UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168587
Integration Time,1000
Averages,300
Date,1/13/2021 7:07:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5356.56259333333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.86
181.9732053322,-82.4874066666667
182.1045947288,-85.8574066666667
182.2359681898,-87.6507400000001
182.3673257152,-62.5207399999999
182.498667305,-60.0240733333333
182.6299929592,-62.5674066666666
182.7613026778,-61.4607399999999
182.8925964608,-60.5240733333333
183.0238743082,-59.37074
183.15513622,-62.4340733333333
183.2863821962,-60.6307399999999
183.4176122368,-57.5040733333333
183.5488263418,-55.9907399999999
183.6800245112,-60.7974066666666
183.811206745,-54.89074
183.9423730432,-57.6374066666666
184.0735234058,-56.9974066666666
184.2046578328,-54.3774066666666
184.3357763242,-57.3474066666666
184.46687888,-57.7774066666666
184.5979655002,-54.44074
184.7290361848,-58.0040733333333
184.8600909338,-54.6574066666666
184.9911297472,-53.3740733333333
185.122152625,-56.1874066666666
185.2531595672,-52.13074
185.3841505738,-54.35074
185.5151256448,-52.4640733333333
185.6460847802,-55.3774066666666
185.77702798,-57.3040733333333
185.9079552442,-56.0507399999999
186.0388665728,-54.78074
186.1697619658,-54.4974066666666
186.3006414232,-51.9340733333333
186.431504945,-56.3774066666666
186.5623525312,-53.9474066666666
186.6931841818,-58.51074
186.8239998968,-55.8140733333333
186.9547996762,-49.97074
187.08558352,-55.1140733333333
187.2163514282,-51.5640733333333
187.3471034008,-58.9640733333333
187.4778394378,-57.6974066666666
187.6085595392,-51.54074
187.739263705,-52.1074066666666
187.8699519352,-53.5374066666666
188.0006242298,-53.89074
188.1312805888,-51.9140733333333
188.2619210122,-53.12074
188.3925455,-56.4540733333333
188.5231540522,-54.5440733333333
188.6537466688,-54.9440733333333
188.7843233498,-55.9940733333333
188.9148840952,-53.15074
189.045428905,-53.7474066666666
189.1759577792,-54.99074
189.3064707178,-51.60074
189.4369677208,-54.87074
189.5674487882,-54.36074
189.69791392,-47.23074
189.8283631162,-53.4240733333333
189.9587963768,-55.5007399999999
190.0892137018,-52.8474066666666
190.2196150912,-54.0574066666666
190.350000545,-53.9274066666666
190.4803700632,-53.4940733333333
190.6107236458,-52.4174066666666
190.7410612928,-53.7174066666666
190.8713830042,-46.2174066666666
191.00168878,-51.5374066666666
191.1319786202,-50.9240733333333
191.2622525248,-52.76074
191.3925104938,-47.03074
191.5227525272,-51.03074
191.652978625,-44.4174066666666
191.7831887872,-47.0874066666666
191.9133830138,-50.00074
192.0435613048,-49.5340733333333
192.1737236602,-47.9274066666666
192.30387008,-49.0240733333333
192.4340005642,-51.7174066666666
192.5641151128,-46.97074
192.6942137258,-50.7640733333333
192.8242964032,-45.4407399999999
192.954363145,-46.87074
193.0844139512,-47.2140733333333
193.2144488218,-46.30074
193.3444677568,-47.79074
193.4744707562,-43.24074
193.60445782,-45.2207399999999
193.7344289482,-42.9774066666666
193.8643841408,-42.32074
193.9943233978,-41.44074
194.1242467192,-40.9440733333333
194.254154105,-39.6640733333333
194.3840455552,-40.7140733333333
194.5139210698,-43.40074
194.6437806488,-43.1340733333333
194.7736242922,-42.02074
194.903452,-43.33074
195.0332637722,-33.7074066666666
195.1630596088,-40.9774066666666
195.2928395098,-40.2240733333333
195.4226034752,-33.9540733333333
195.552351505,-38.2740733333333
195.6820835992,-34.7440733333333
195.8117997578,-37.68074
195.9414999808,-37.1440733333333
196.0711842682,-39.1940733333333
196.20085262,-34.20074
196.3305050362,-36.84074
196.4601415168,-33.05074
196.5897620618,-29.8474066666667
196.7193666712,-30.5640733333334
196.848955345,-34.7140733333333
196.9785280832,-34.4440733333333
197.1080848858,-34.87074
197.2376257528,-32.1940733333333
197.3671506842,-32.3040733333333
197.49665968,-29.9074066666667
197.6261527402,-29.0074066666667
197.7556298648,-27.5940733333334
197.8850910538,-26.6040733333333
198.0145363072,-26.4540733333334
198.143965625,-23.9740733333334
198.2733790072,-27.73074
198.4027764538,-24.6440733333333
198.5321579648,-24.71074
198.6615235402,-21.19074
198.79087318,-19.88074
198.9202068842,-18.31074
199.0495246528,-21.84074
199.1788264858,-19.6174066666667
199.3081123832,-20.5774066666667
199.437382345,-19.10074
199.5666363712,-20.8974066666667
199.6958744618,-21.9674066666667
199.8250966168,-17.4874066666667
199.9543028362,-15.5974066666667
200.08349312,-17.3340733333333
200.2126674682,-18.0740733333334
200.3418258808,-12.5140733333333
200.4709683578,-15.0874066666667
200.6000948992,-14.0174066666667
200.729205505,-16.0040733333333
200.8583001752,-10.46074
200.9873789098,-8.82073999999999
201.1164417088,-10.7040733333333
201.2454885722,-6.39740666666667
201.3745195,-7.66740666666667
201.5035344922,-7.71074
201.6325335488,-6.74407333333333
201.7615166698,-2.81074
201.8904838552,-5.04407333333333
202.019435105,-2.25407333333333
202.1483704192,-2.35407333333333
202.2772897978,-2.65074
202.4061932408,-1.94740666666667
202.5350807482,-4.01740666666667
202.66395232,1.33259333333333
202.7928079562,-0.627406666666667
202.9216476568,5.70592666666667
203.0504714218,4.46926
203.1792792512,3.53259333333333
203.308071145,2.78926
203.4368471032,16.90926
203.5656071258,5.57592666666667
203.6943512128,7.20926
203.8230793642,8.82926
203.95179158,8.42926
204.0804878602,6.44926
204.2091682048,13.5859266666667
204.3378326138,10.4125933333333
204.4664810872,15.8159266666667
204.595113625,13.20926
204.7237302272,16.0059266666667
204.8523308938,18.8259266666666
204.9809156248,16.1225933333333
205.1094844202,20.8459266666666
205.23803728,19.66926
205.3665742042,20.8925933333333
205.4950951928,24.62926
205.6236002458,20.5559266666666
205.7520893632,25.9725933333333
205.880562545,26.1525933333333
206.0090197912,26.4025933333333
206.1374611018,26.9625933333333
206.2658864768,36.00926
206.3942959162,30.3159266666666
206.52268942,30.0359266666667
206.6510669882,31.5859266666667
206.7794286208,37.9359266666667
206.9077743178,35.2325933333334
207.0361040792,39.7525933333334
207.164417905,37.9459266666667
207.2927157952,39.0325933333334
207.4209977498,41.0059266666667
207.5492637688,42.1359266666667
207.6775138522,46.5625933333334
207.805748,45.2059266666667
207.9339662122,49.4825933333334
208.0621684888,46.2025933333334
208.1903548298,50.4025933333334
208.3185252352,51.3725933333334
208.446679705,54.5425933333334
208.5748182392,55.19926
208.7029408378,57.6725933333334
208.8310475008,57.0059266666667
208.9591382282,59.8459266666667
209.08721302,58.0759266666667
209.2152718762,60.7625933333334
209.3433147968,69.34926
209.4713417818,65.3125933333334
209.5993528312,66.3325933333334
209.727347945,69.1125933333333
209.8553271232,69.68926
209.9832903658,74.8625933333333
210.1112376728,72.8425933333333
210.2391690442,73.3925933333333
210.36708448,73.9259266666667
210.4949839802,77.76926
210.6228675448,82.6325933333333
210.7507351738,86.1092599999999
210.8785868672,83.5759266666666
211.006422625,86.8992599999999
211.1342424472,94.06926
211.2620463338,91.2559266666666
211.3898342848,96.3825933333333
211.5176063002,95.1525933333333
211.64536238,100.45926
211.7731025242,98.31926
211.9008267328,103.435926666667
212.0285350058,104.625926666667
212.1562273432,108.71926
212.283903745,115.025926666667
212.4115642112,111.825926666667
212.5392087418,115.695926666667
212.6668373368,118.882593333333
212.7944499962,119.065926666667
212.92204672,122.10926
213.0496275082,124.565926666667
213.1771923608,127.73926
213.3047412778,132.84926
213.4322742592,131.732593333333
213.559791305,136.50926
213.6872924152,139.935926666667
213.8147775898,140.782593333333
213.9422468288,144.995926666667
214.0697001322,149.142593333333
214.1971375,149.28926
214.3245589322,154.542593333333
214.4519644288,157.95926
214.5793539898,161.67926
214.7067276152,162.355926666667
214.834085305,165.66926
214.9614270592,167.562593333333
215.0887528778,173.055926666667
215.2160627608,173.832593333333
215.3433567082,179.74926
215.47063472,182.52926
215.5978967962,186.475926666667
215.7251429368,193.055926666667
215.8523731418,194.745926666667
215.9795874112,193.792593333333
216.106785745,196.59926
216.2339681432,203.155926666667
216.3611346058,209.532593333333
216.4882851328,211.385926666667
216.6154197242,211.372593333333
216.74253838,221.23926
216.8696411002,222.625926666667
216.9967278848,227.592593333333
217.1237987338,229.40926
217.2508536472,230.372593333333
217.377892625,239.20926
217.5049156672,243.292593333333
217.6319227738,242.205926666667
217.7589139448,245.71926
217.8858891802,251.28926
218.01284848,255.93926
218.1397918442,259.50926
218.2667192728,266.16926
218.3936307658,271.19926
218.5205263232,275.42926
218.647405945,281.85926
218.7742696312,285.88926
218.9011173818,288.765926666667
219.0279491968,293.03926
219.1547650762,297.93926
219.28156502,303.61926
219.4083490282,310.302593333334
219.5351171008,314.105926666667
219.6618692378,318.325926666667
219.7886054392,324.065926666667
219.915325705,330.722593333334
220.0420300352,333.49926
220.1687184298,337.642593333334
220.2953908888,343.72926
220.4220474122,347.472593333334
220.548688,350.415926666667
220.6753126522,355.88926
220.8019213688,363.145926666667
220.9285141498,366.315926666667
221.0550909952,375.002593333334
221.181651905,380.172593333334
221.3081968792,382.935926666667
221.4347259178,392.872593333333
221.5612390208,397.00926
221.6877361882,398.015926666667
221.81421742,405.252593333333
221.9406827162,410.005926666667
222.0671320768,418.63926
222.1935655018,419.465926666667
222.3199829912,428.625926666667
222.446384545,434.652593333334
222.5727701632,437.215926666667
222.6991398458,447.80926
222.8254935928,453.882593333334
222.9518314042,457.16926
223.07815328,466.805926666667
223.2044592202,474.395926666667
223.3307492248,483.15926
223.4570232938,484.53926
223.5832814272,491.345926666667
223.709523625,499.30926
223.8357498872,506.752593333333
223.9619602138,518.555926666667
224.0881546048,517.28926
224.2143330602,526.195926666667
224.34049558,534.212593333333
224.4666421642,536.715926666667
224.5927728128,550.03926
224.7188875258,549.87926
224.8449863032,562.96926
224.971069145,569.45926
225.0971360512,573.10926
225.2231870218,581.255926666667
225.3492220568,587.312593333334
225.4752411562,596.242593333334
225.60124432,607.09926
225.7272315482,615.90926
225.8532028408,622.272593333333
225.9791581978,629.562593333333
226.1050976192,633.605926666667
226.231021105,646.515926666667
226.3569286552,653.655926666667
226.4828202698,660.45926
226.6086959488,674.012593333333
226.7345556922,676.93926
226.8603995,687.66926
226.9862273722,697.265926666667
227.1120393088,706.665926666667
227.2378353098,714.25926
227.3636153752,720.795926666667
227.489379505,736.742593333333
227.6151276992,738.015926666667
227.7408599578,740.56926
227.8665762808,756.75926
227.9922766682,764.715926666667
228.11796112,773.97926
228.2436296362,781.392593333333
228.3692822168,791.72926
228.4949188618,798.382593333333
228.6205395712,811.515926666666
228.746144345,825.75926
228.8717331832,831.96926
228.9973060858,840.36926
229.1228630528,850.732593333333
229.2484040842,863.42926
229.37392918,870.92926
229.4994383402,884.875926666666
229.6249315648,890.40926
229.7504088538,898.81926
229.8758702072,912.04926
230.001315625,920.035926666666
230.1267451072,927.362593333333
230.2521586538,942.382593333333
230.3775562648,948.19926
230.5029379402,953.27926
230.62830368,961.72926
230.7536534842,971.582593333333
230.8789873528,983.505926666666
231.0043052858,1001.67926
231.1296072832,1006.19592666667
231.254893345,1019.52926
231.3801634712,1032.44592666667
231.5054176618,1036.43259333333
231.6306559168,1049.22592666667
231.7558782362,1052.84259333333
231.88108462,1071.02926
232.0062750682,1077.38259333333
232.1314495808,1092.23259333333
232.2566081578,1092.78259333333
232.3817507992,1105.43259333333
232.506877505,1109.18926
232.6319882752,1120.50926
232.7570831098,1137.51592666667
232.8821620088,1148.99592666667
233.0072249722,1156.64259333333
233.132272,1161.15259333333
233.2573030922,1163.88926
233.3823182488,1179.60926
233.5073174698,1185.82592666667
233.6323007552,1197.33592666667
233.757268105,1193.29259333333
233.8822195192,1203.25259333333
234.0071549978,1214.61592666667
234.1320745408,1225.47259333333
234.2569781482,1226.41259333333
234.38186582,1243.51259333333
234.5067375562,1244.45926
234.6315933568,1251.40592666667
234.7564332218,1276.17926
234.8812571512,1263.34259333333
235.006065145,1270.44259333333
235.1308572032,1282.38592666667
235.2556333258,1284.67259333333
235.3803935128,1288.63926
235.5051377642,1300.95592666667
235.62986608,1305.64926
235.7545784602,1308.66592666667
235.8792749048,1312.21259333333
236.0039554138,1322.37926
236.1286199872,1325.12926
236.253268625,1333.18592666667
236.3779013272,1345.64259333333
236.5025180938,1345.12259333333
236.6271189248,1346.53926
236.7517038202,1353.82592666667
236.87627278,1361.03592666667
237.0008258042,1358.63592666667
237.1253628928,1371.09592666667
237.2498840458,1370.66592666667
237.3743892632,1376.21259333333
237.498878545,1382.46259333333
237.6233518912,1386.89592666667
237.7478093018,1388.50259333333
237.8722507768,1393.91259333333
237.9966763162,1394.88592666667
238.12108592,1397.07259333333
238.2454795882,1407.28592666667
238.3698573208,1397.80592666667
238.4942191178,1407.98259333333
238.6185649792,1410.03926
238.742894905,1409.26926
238.8672088952,1413.52592666667
238.9915069498,1420.17926
239.1157890688,1421.80592666667
239.2400552522,1426.38259333333
239.3643055,1428.08592666667
239.4885398122,1429.46926
239.6127581888,1429.48926
239.7369606298,1441.82259333333
239.8611471352,1434.39592666667
239.985317705,1441.79926
240.1094723392,1447.05926
240.2336110378,1447.66926
240.3577338008,1451.56926
240.4818406282,1450.59592666667
240.60593152,1455.01259333333
240.7300064762,1469.80592666667
240.8540654968,1457.26926
240.9781085818,1465.32259333333
241.1021357312,1465.16926
241.226146945,1475.20926
241.3501422232,1478.90926
241.4741215658,1476.44259333333
241.5980849728,1478.95592666667
241.7220324442,1478.46259333333
241.84596398,1481.27926
241.9698795802,1484.89259333333
242.0937792448,1493.04259333333
242.2176629738,1496.38926
242.3415307672,1504.51259333333
242.465382625,1508.62259333333
242.5892185472,1508.67926
242.7130385338,1502.32592666667
242.8368425848,1515.96259333333
242.9606307002,1517.54926
243.08440288,1519.64259333333
243.2081591242,1529.58592666667
243.3318994328,1533.98259333333
243.4556238058,1541.18259333333
243.5793322432,1545.28592666667
243.703024745,1548.19592666667
243.8267013112,1555.74592666667
243.9503619418,1551.95926
244.0740066368,1548.87259333333
244.1976353962,1543.50926
244.32124822,1550.57926
244.4448451082,1558.89926
244.5684260608,1572.69259333333
244.6919910778,1578.19926
244.8155401592,1583.06926
244.939073305,1593.47592666667
245.0625905152,1597.51259333333
245.1860917898,1601.73926
245.3095771288,1607.87592666667
245.4330465322,1615.66259333333
245.5565,1616.62259333333
245.6799375322,1628.29592666667
245.8033591288,1643.12259333333
245.9267647898,1637.65259333333
246.0501545152,1632.15926
246.173528305,1630.93926
246.2968861592,1634.56259333333
246.4202280778,1648.10926
246.5435540608,1664.78259333333
246.6668641082,1680.65926
246.79015822,1693.80926
246.9134363962,1707.20259333333
247.0366986368,1721.17592666667
247.1599449418,1726.46259333333
247.2831753112,1745.83926
247.406389745,1755.76592666667
247.5295882432,1761.85592666667
247.6527708058,1775.55926
247.7759374328,1781.46592666667
247.8990881242,1795.42926
248.02222288,1807.75592666667
248.1453417002,1814.93259333333
248.2684445848,1826.61259333333
248.3915315338,1839.72259333333
248.5146025472,1842.30592666667
248.637657625,1838.22259333333
248.7606967672,1833.78592666667
248.8837199738,1854.83259333333
249.0067272448,1875.15259333333
249.1297185802,1891.71592666667
249.25269398,1904.03592666667
249.3756534442,1917.85926
249.4985969728,1937.79592666667
249.6215245658,1958.54592666667
249.7444362232,1969.46259333333
249.867331945,1991.72926
249.9902117312,2004.18259333333
250.1130755818,2019.61592666667
250.2359234968,2043.67592666667
250.3587554762,2052.18592666667
250.48157152,2067.92926
250.6043716282,2084.26259333333
250.7271558008,2093.45259333333
250.8499240378,2115.50926
250.9726763392,2129.01926
251.095412705,2139.54259333333
251.2181331352,2158.17259333333
251.3408376298,2171.48926
251.4635261888,2190.15592666667
251.5861988122,2197.01592666667
251.7088555,2195.38592666667
251.8314962522,2204.12259333333
251.9541210688,2233.38926
252.0767299498,2257.75592666667
252.1993228952,2275.91259333333
252.321899905,2302.07592666667
252.4444609792,2318.51259333333
252.5670061178,2338.60926
252.6895353208,2357.22592666667
252.8120485882,2381.65259333333
252.93454592,2402.85926
253.0570273162,2423.03259333333
253.1794927768,2446.02926
253.3019423018,2463.82259333333
253.4243758912,2485.81926
253.546793545,2500.18926
253.6691952632,2526.12592666667
253.7915810458,2539.62259333333
253.9139508928,2556.49592666667
254.0363048042,2576.41259333333
254.15864278,2596.54926
254.2809648202,2613.12926
254.4032709248,2623.28259333333
254.5255610938,2638.70592666667
254.6478353272,2656.02592666667
254.770093625,2666.75592666667
254.8923359872,2683.01592666667
255.0145624138,2698.64592666667
255.1367729048,2710.32926
255.2589674602,2713.41259333333
255.38114608,2738.52926
255.5033087642,2764.77259333333
255.6254555128,2783.85259333333
255.7475863258,2803.43259333333
255.8697012032,2826.22926
255.991800145,2847.65259333333
256.1138831512,2871.36926
256.2359502218,2898.52259333333
256.3580013568,2919.08259333333
256.4800365562,2940.48259333333
256.60205582,2968.82259333333
256.7240591482,2985.65926
256.8460465408,3012.13926
256.9680179978,3029.45592666667
257.0899735192,3049.14926
257.211913105,3069.12926
257.3338367552,3083.09259333333
257.4557444698,3100.99926
257.5776362488,3114.19259333333
257.6995120922,3130.63259333333
257.821372,3138.00592666667
257.9432159722,3159.83592666667
258.0650440088,3175.07926
258.1868561098,3190.17926
258.3086522752,3206.28259333333
258.430432505,3218.61592666667
258.5521967992,3235.23259333333
258.6739451578,3253.47592666667
258.7956775808,3274.19592666667
258.9173940682,3291.24592666667
259.03909462,3297.28926
259.1607792362,3298.87926
259.2824479168,3314.02926
259.4041006618,3335.16592666667
259.5257374712,3350.63259333333
259.647358345,3368.03259333333
259.7689632832,3381.69592666667
259.8905522858,3397.41259333333
260.0121253528,3405.59926
260.1336824842,3417.48926
260.25522368,3436.11592666667
260.3767489402,3443.11259333333
260.4982582648,3463.15926
260.6197516538,3472.47259333333
260.7412291072,3489.77926
260.862690625,3509.11926
260.9841362072,3522.50926
261.1055658538,3537.12592666667
261.2269795648,3553.02592666667
261.3483773402,3559.48926
261.46975918,3568.45259333333
261.5911250842,3576.93259333333
261.7124750528,3590.73259333333
261.8338090858,3595.71926
261.9551271832,3609.72259333333
262.076429345,3630.58259333333
262.1977155712,3639.57592666666
262.3189858618,3646.51592666666
262.4402402168,3654.17926
262.5614786362,3663.81259333333
262.68270112,3671.96592666666
262.8039076682,3674.58592666666
262.9250982808,3688.04592666666
263.0462729578,3697.92926
263.1674316992,3701.27926
263.288574505,3705.72592666666
263.4097013752,3710.49592666666
263.5308123098,3712.23259333333
263.6519073088,3715.67259333333
263.7729863722,3721.95259333333
263.8940495,3731.43926
264.0150966922,3734.53259333333
264.1361279488,3743.90926
264.2571432698,3753.84926
264.3781426552,3759.45259333333
264.499126105,3775.53259333333
264.6200936192,3783.57926
264.7410451978,3787.19926
264.8619808408,3796.13259333333
264.9829005482,3808.88259333333
265.10380432,3809.34259333333
265.2246921562,3814.36259333333
265.3455640568,3823.71259333333
265.4664200218,3833.48926
265.5872600512,3831.31592666666
265.708084145,3843.46926
265.8288923032,3849.26259333333
265.9496845258,3855.32592666666
266.0704608128,3859.86926
266.1912211642,3857.56259333333
266.31196558,3863.27259333333
266.4326940602,3859.28259333333
266.5534066048,3864.12259333333
266.6741032138,3870.43926
266.7947838872,3868.03926
266.915448625,3873.00926
267.0360974272,3870.95592666666
267.1567302938,3867.90259333333
267.2773472248,3873.19926
267.3979482202,3878.06259333333
267.51853328,3872.62592666666
267.6391024042,3879.75592666666
267.7596555928,3886.09259333333
267.8801928458,3887.81926
268.0007141632,3888.28592666666
268.121219545,3900.07592666667
268.2417089912,3895.58926
268.3621825018,3898.43259333333
268.4826400768,3915.25259333333
268.6030817162,3912.09926
268.72350742,3917.05592666667
268.8439171882,3918.76259333333
268.9643110208,3925.58592666666
269.0846889178,3927.51592666667
269.2050508792,3930.56926
269.325396905,3929.47259333333
269.4457269952,3930.54259333333
269.5660411498,3932.98259333333
269.6863393688,3933.01592666667
269.8066216522,3941.60592666666
269.926888,3942.84259333333
270.0471384122,3944.07592666667
270.1673728888,3949.74592666666
270.2875914298,3949.48926
270.4077940352,3958.33926
270.527980705,3959.01592666667
270.6481514392,3958.12926
270.7683062378,3964.75926
270.8884451008,3963.11592666667
271.0085680282,3958.20592666666
271.12867502,3961.91592666666
271.2487660762,3956.67259333333
271.3688411968,3958.03259333333
271.4889003818,3969.39926
271.6089436312,3974.87592666666
271.728970945,3977.15926
271.8489823232,3973.43592666666
271.9689777658,3978.39592666666
272.0889572728,3985.07592666667
272.2089208442,3991.65592666666
272.32886848,3999.21926
272.4488001802,3990.87259333333
272.5687159448,3992.38592666667
272.6886157738,3998.99926
272.8084996672,4001.28592666666
272.928367625,4003.97592666666
273.0482196472,4013.31259333333
273.1680557338,4012.10926
273.2878758848,4024.24592666666
273.4076801002,4026.57926
273.52746838,4021.57592666667
273.6472407242,4022.92592666666
273.7669971328,4030.95592666666
273.8867376058,4034.83592666666
274.0064621432,4033.70592666666
274.126170745,4035.02259333333
274.2458634112,4041.73259333333
274.3655401418,4046.65592666666
274.4852009368,4048.10259333333
274.6048457962,4060.12259333333
274.72447472,4062.02592666666
274.8440877082,4066.88926
274.9636847608,4070.98259333333
275.0832658778,4080.55592666667
275.2028310592,4074.58592666666
275.322380305,4073.84592666667
275.4419136152,4088.02926
275.5614309898,4082.13259333333
275.6809324288,4082.41926
275.8004179322,4088.38592666667
275.9198875,4102.75926
276.0393411322,4100.98592666667
276.1587788288,4093.58592666666
276.2782005898,4103.96592666667
276.3976064152,4112.01592666667
276.516996305,4109.89592666667
276.6363702592,4115.87259333333
276.7557282778,4117.24259333333
276.8750703608,4121.94259333333
276.9943965082,4122.36259333333
277.11370672,4124.81592666667
277.2330009962,4121.65926
277.3522793368,4134.90592666666
277.4715417418,4137.68592666667
277.5907882112,4148.30259333333
277.710018745,4153.97592666667
277.8292333432,4153.69592666666
277.9484320058,4160.11259333333
278.0676147328,4163.21259333333
278.1867815242,4166.77926
278.30593238,4171.57259333333
278.4250673002,4182.88926
278.5441862848,4184.83926
278.6632893338,4190.48926
278.7823764472,4193.03259333333
278.901447625,4195.18592666666
279.0205028672,4196.73926
279.1395421738,4208.46926
279.2585655448,4208.47259333333
279.3775729802,4211.31592666667
279.49656448,4210.40926
279.6155400442,4212.56926
279.7344996728,4220.53592666666
279.8534433658,4217.54926
279.9723711232,4224.88926
280.091282945,4228.75592666666
280.2101788312,4224.31592666667
280.3290587818,4234.41926
280.4479227968,4232.84926
280.5667708762,4228.53926
280.68560302,4233.88926
280.8044192282,4234.62926
280.9232195008,4236.21259333333
281.0420038378,4240.35926
281.1607722392,4241.92592666666
281.279524705,4249.56926
281.3982612352,4247.18259333333
281.5169818298,4263.10592666667
281.6356864888,4272.89259333333
281.7543752122,4272.04592666666
281.873048,4274.90592666666
281.9917048522,4280.13259333333
282.1103457688,4287.70259333333
282.2289707498,4289.08926
282.3475797952,4295.20592666666
282.466172905,4296.78926
282.5847500792,4301.22592666666
282.7033113178,4299.53259333333
282.8218566208,4301.75259333333
282.9403859882,4296.21926
283.05889942,4300.22592666666
283.1773969162,4311.81926
283.2958784768,4311.48592666666
283.4143441018,4312.87592666666
283.5327937912,4314.25926
283.651227545,4319.05926
283.7696453632,4313.99592666666
283.8880472458,4316.35926
284.0064331928,4321.32259333333
284.1248032042,4322.58259333333
284.24315728,4323.13592666667
284.3614954202,4330.75592666666
284.4798176248,4330.54259333333
284.5981238938,4341.71592666666
284.7164142272,4346.11259333333
284.834688625,4348.15259333333
284.9529470872,4353.43926
285.0711896138,4351.51926
285.1894162048,4350.02259333333
285.3076268602,4357.00259333333
285.42582158,4358.47926
285.5440003642,4364.28926
285.6621632128,4366.61592666666
285.7803101258,4372.73259333333
285.8984411032,4374.47926
286.016556145,4372.47259333333
286.1346552512,4373.28259333333
286.2527384218,4376.83259333333
286.3708056568,4377.96592666666
286.4888569562,4385.29926
286.60689232,4385.72926
286.7249117482,4381.12926
286.8429152408,4383.02259333333
286.9609027978,4388.11592666666
287.0788744192,4392.46592666666
287.196830105,4402.65259333333
287.3147698552,4401.36592666666
287.4326936698,4401.10926
287.5506015488,4403.31592666666
287.6684934922,4404.48926
287.7863695,4411.71592666666
287.9042295722,4412.22592666666
288.0220737088,4416.67926
288.1399019098,4418.31926
288.2577141752,4421.48259333333
288.375510505,4414.33592666666
288.4932908992,4420.93592666666
288.6110553578,4420.94926
288.7288038808,4419.29926
288.8465364682,4416.53259333333
288.96425312,4416.05592666666
289.0819538362,4418.31592666666
289.1996386168,4423.40592666666
289.3173074618,4433.85259333333
289.4349603712,4435.31259333333
289.552597345,4440.88926
289.6702183832,4448.28592666666
289.7878234858,4451.94926
289.9054126528,4455.66259333333
290.0229858842,4464.33926
290.14054318,4468.83259333333
290.2580845402,4474.88926
290.3756099648,4482.02259333333
290.4931194538,4489.93259333333
290.6106130072,4501.40592666666
290.728090625,4506.37926
290.8455523072,4516.01592666666
290.9629980538,4524.96592666666
291.0804278648,4531.30926
291.1978417402,4536.42592666666
291.31523968,4535.72259333333
291.4326216842,4546.14259333333
291.5499877528,4553.18592666666
291.6673378858,4565.42592666666
291.7846720832,4569.06592666666
291.901990345,4578.03926
292.0192926712,4588.76926
292.1365790618,4593.53926
292.2538495168,4599.76926
292.3711040362,4606.41259333333
292.48834262,4620.86592666666
292.6055652682,4622.35592666666
292.7227719808,4631.50592666666
292.8399627578,4640.52592666666
292.9571375992,4650.02592666666
293.074296505,4655.69926
293.1914394752,4660.90926
293.3085665098,4667.83926
293.4256776088,4679.97926
293.5427727722,4686.80592666666
293.659852,4702.12926
293.7769152922,4707.94592666666
293.8939626488,4720.09592666667
294.0109940698,4723.57592666666
294.1280095552,4729.23926
294.245009105,4741.92259333333
294.3619927192,4745.41259333333
294.4789603978,4754.80259333333
294.5959121408,4761.12926
294.7128479482,4776.03592666666
294.82976782,4790.29926
294.9466717562,4790.17259333333
295.0635597568,4802.53259333333
295.1804318218,4816.08926
295.2972879512,4818.45259333333
295.414128145,4823.30592666666
295.5309524032,4834.35259333333
295.6477607258,4851.57259333333
295.7645531128,4851.76592666666
295.8813295642,4861.49259333333
295.99809008,4871.01592666667
296.1148346602,4882.75926
296.2315633048,4919.07926
296.3482760138,4894.32926
296.4649727872,4904.21592666666
296.581653625,4919.90259333333
296.6983185272,4935.21926
296.8149674938,4943.51926
296.9316005248,4950.08592666666
297.0482176202,4957.76259333333
297.16481878,4959.91592666666
297.2814040042,4976.92926
297.3979732928,4984.61592666666
297.5145266458,5000.10926
297.6310640632,4999.78926
297.747585545,5011.96259333333
297.8640910912,5024.05259333333
297.9805807018,5031.54259333333
298.0970543768,5041.23926
298.2135121162,5045.67926
298.32995392,5055.60259333333
298.4463797882,5062.53926
298.5627897208,5067.23592666666
298.6791837178,5069.93926
298.7955617792,5088.68259333333
298.911923905,5097.38926
299.0282700952,5103.11926
299.1446003498,5113.83592666666
299.2609146688,5111.35592666667
299.3772130522,5122.81926
299.4934955,5123.83926
299.6097620122,5155.20592666666
299.7260125888,5139.80592666667
299.8422472298,5146.19926
299.9584659352,5148.86926
300.074668705,5164.00259333333
300.1908555392,5169.81259333333
300.3070264378,5170.91259333333
300.4231814008,5174.58592666667
300.5393204282,5178.01259333333
300.65544352,5195.34592666667
300.7715506762,5193.70592666666
300.8876418968,5202.41926
301.0037171818,5211.72926
301.1197765312,5215.02592666667
301.235819945,5220.28926
301.3518474232,5226.41592666666
301.4678589658,5228.47592666667
301.5838545728,5240.88926
301.6998342442,5238.14926
301.81579798,5244.36259333333
301.9317457802,5244.60926
302.0476776448,5247.92926
302.1635935738,5251.00926
302.2794935672,5254.13592666667
302.395377625,5258.45259333333
302.5112457472,5270.97592666667
302.6270979338,5277.16926
302.7429341848,5282.13592666667
302.8587545002,5284.90926
302.97455888,5287.44259333333
303.0903473242,5290.23926
303.2061198328,5297.09259333333
303.3218764058,5303.77259333333
303.4376170432,5307.21259333333
