UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167232
Integration Time,1000
Averages,300
Date,1/9/2021 1:50:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1766.91300111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.20666666667
181.9732053322,-78.6903322222222
182.1045947288,-82.2569988888889
182.2359681898,-84.3336655555556
182.3673257152,-63.4469988888889
182.498667305,-60.7969988888889
182.6299929592,-63.5503322222222
182.7613026778,-62.1836655555556
182.8925964608,-61.3203322222222
183.0238743082,-60.5603322222222
183.15513622,-63.1769988888889
183.2863821962,-61.8569988888889
183.4176122368,-58.5803322222223
183.5488263418,-56.4503322222222
183.6800245112,-61.7436655555556
183.811206745,-55.5236655555556
183.9423730432,-58.3469988888889
184.0735234058,-57.0003322222222
184.2046578328,-53.2036655555555
184.3357763242,-57.8769988888889
184.46687888,-58.5036655555556
184.5979655002,-55.8869988888889
184.7290361848,-58.3369988888889
184.8600909338,-55.4036655555556
184.9911297472,-54.0036655555555
185.122152625,-56.9803322222222
185.2531595672,-52.9303322222222
185.3841505738,-54.9403322222222
185.5151256448,-53.6603322222222
185.6460847802,-56.1069988888889
185.77702798,-58.0069988888889
185.9079552442,-57.1369988888889
186.0388665728,-55.3636655555556
186.1697619658,-55.6903322222222
186.3006414232,-52.9036655555555
186.431504945,-57.5536655555556
186.5623525312,-54.8103322222222
186.6931841818,-59.0736655555556
186.8239998968,-56.8936655555556
186.9547996762,-50.7736655555556
187.08558352,-55.8003322222222
187.2163514282,-52.2336655555555
187.3471034008,-59.8269988888889
187.4778394378,-58.3736655555556
187.6085595392,-52.8769988888889
187.739263705,-53.6069988888889
187.8699519352,-54.6936655555555
188.0006242298,-54.8369988888889
188.1312805888,-52.4903322222222
188.2619210122,-54.2369988888889
188.3925455,-57.5803322222222
188.5231540522,-55.9069988888889
188.6537466688,-56.2736655555556
188.7843233498,-56.9503322222222
188.9148840952,-54.3403322222222
189.045428905,-54.8569988888889
189.1759577792,-56.2136655555556
189.3064707178,-52.9669988888889
189.4369677208,-56.6036655555556
189.5674487882,-56.2036655555556
189.69791392,-48.9936655555555
189.8283631162,-55.3036655555555
189.9587963768,-56.6136655555555
190.0892137018,-54.4536655555555
190.2196150912,-55.5903322222222
190.350000545,-55.6303322222222
190.4803700632,-55.3203322222222
190.6107236458,-54.2103322222222
190.7410612928,-55.6403322222222
190.8713830042,-48.3136655555555
191.00168878,-53.7969988888889
191.1319786202,-53.2669988888889
191.2622525248,-55.0169988888889
191.3925104938,-49.4736655555555
191.5227525272,-53.0303322222222
191.652978625,-46.9169988888889
191.7831887872,-49.6203322222222
191.9133830138,-52.3303322222222
192.0435613048,-51.8436655555555
192.1737236602,-50.1836655555555
192.30387008,-51.2569988888889
192.4340005642,-54.3103322222222
192.5641151128,-49.2403322222222
192.6942137258,-53.5269988888889
192.8242964032,-48.3503322222222
192.954363145,-50.0369988888889
193.0844139512,-50.8936655555555
193.2144488218,-50.0003322222222
193.3444677568,-51.7103322222222
193.4744707562,-47.8903322222222
193.60445782,-50.3036655555555
193.7344289482,-48.2203322222222
193.8643841408,-47.2936655555555
193.9943233978,-46.8269988888889
194.1242467192,-47.3303322222222
194.254154105,-45.2236655555555
194.3840455552,-46.1836655555555
194.5139210698,-48.5036655555555
194.6437806488,-47.5869988888889
194.7736242922,-46.7836655555555
194.903452,-48.2336655555555
195.0332637722,-39.5669988888889
195.1630596088,-47.3503322222222
195.2928395098,-47.5636655555555
195.4226034752,-41.8269988888889
195.552351505,-46.6769988888889
195.6820835992,-43.3836655555555
195.8117997578,-45.8536655555555
195.9414999808,-45.9636655555555
196.0711842682,-48.0969988888889
196.20085262,-44.2469988888889
196.3305050362,-47.3836655555555
196.4601415168,-43.8903322222222
196.5897620618,-41.5736655555555
196.7193666712,-42.3636655555555
196.848955345,-45.8203322222222
196.9785280832,-44.6903322222222
197.1080848858,-45.0403322222222
197.2376257528,-43.9469988888889
197.3671506842,-43.9136655555555
197.49665968,-42.8836655555555
197.6261527402,-41.9736655555555
197.7556298648,-40.9136655555555
197.8850910538,-41.2503322222222
198.0145363072,-40.1936655555555
198.143965625,-38.8536655555555
198.2733790072,-42.0136655555555
198.4027764538,-39.7069988888889
198.5321579648,-41.0469988888889
198.6615235402,-37.1069988888889
198.79087318,-37.4003322222222
198.9202068842,-36.4269988888889
199.0495246528,-40.3836655555555
199.1788264858,-37.8403322222222
199.3081123832,-38.8936655555555
199.437382345,-37.4903322222222
199.5666363712,-38.8503322222222
199.6958744618,-39.3503322222222
199.8250966168,-35.6536655555555
199.9543028362,-34.7669988888889
200.08349312,-36.9836655555555
200.2126674682,-38.4036655555555
200.3418258808,-33.7769988888889
200.4709683578,-36.1903322222222
200.6000948992,-35.7069988888889
200.729205505,-38.4936655555555
200.8583001752,-33.5169988888889
200.9873789098,-32.1536655555555
201.1164417088,-34.4569988888889
201.2454885722,-30.7036655555555
201.3745195,-32.7203322222222
201.5035344922,-33.6369988888889
201.6325335488,-32.6936655555555
201.7615166698,-29.8669988888889
201.8904838552,-31.8703322222222
202.019435105,-29.8269988888889
202.1483704192,-30.2736655555555
202.2772897978,-30.7603322222222
202.4061932408,-30.2369988888889
202.5350807482,-32.3936655555555
202.66395232,-27.9503322222222
202.7928079562,-30.1803322222222
202.9216476568,-24.4603322222222
203.0504714218,-26.1569988888889
203.1792792512,-27.7036655555556
203.308071145,-28.9703322222222
203.4368471032,-15.1236655555555
203.5656071258,-26.8203322222222
203.6943512128,-26.3336655555556
203.8230793642,-25.1769988888889
203.95179158,-26.1003322222222
204.0804878602,-27.8169988888889
204.2091682048,-21.5203322222222
204.3378326138,-24.5536655555556
204.4664810872,-20.9703322222222
204.595113625,-23.8669988888889
204.7237302272,-21.1369988888889
204.8523308938,-20.0603322222222
204.9809156248,-22.6903322222222
205.1094844202,-18.8469988888889
205.23803728,-20.0503322222222
205.3665742042,-19.4836655555556
205.4950951928,-17.1369988888889
205.6236002458,-20.9769988888889
205.7520893632,-16.1803322222222
205.880562545,-16.7603322222222
206.0090197912,-17.1903322222222
206.1374611018,-17.8569988888889
206.2658864768,-10.1903322222222
206.3942959162,-15.7436655555556
206.52268942,-16.5536655555556
206.6510669882,-15.7336655555556
206.7794286208,-10.5003322222222
206.9077743178,-13.8836655555555
207.0361040792,-9.78699888888889
207.164417905,-12.7869988888889
207.2927157952,-12.6336655555556
207.4209977498,-11.2536655555556
207.5492637688,-11.0369988888889
207.6775138522,-7.17699888888889
207.805748,-10.2669988888889
207.9339662122,-5.69366555555555
208.0621684888,-10.1936655555556
208.1903548298,-7.01366555555556
208.3185252352,-7.53033222222223
208.446679705,-5.01033222222222
208.5748182392,-3.86699888888889
208.7029408378,-3.66366555555555
208.8310475008,-4.59699888888889
208.9591382282,-2.97033222222222
209.08721302,-5.63033222222222
209.2152718762,-3.96699888888889
209.3433147968,2.92300111111111
209.4713417818,-0.94699888888889
209.5993528312,-2.41699888888889
209.727347945,-0.776998888888889
209.8553271232,-0.190332222222222
209.9832903658,3.39633444444445
210.1112376728,1.70966777777778
210.2391690442,0.143001111111111
210.36708448,-0.556998888888889
210.4949839802,2.11300111111111
210.6228675448,5.74633444444445
210.7507351738,7.90633444444444
210.8785868672,4.13633444444445
211.006422625,6.01633444444444
211.1342424472,11.6430011111111
211.2620463338,7.62633444444444
211.3898342848,11.7596677777778
211.5176063002,8.98300111111111
211.64536238,12.5630011111111
211.7731025242,10.0196677777778
211.9008267328,13.5463344444445
212.0285350058,12.6263344444444
212.1562273432,15.6696677777778
212.283903745,20.8830011111111
212.4115642112,16.2063344444444
212.5392087418,18.8496677777778
212.6668373368,20.0863344444444
212.7944499962,19.1930011111111
212.92204672,19.8896677777778
213.0496275082,20.0563344444444
213.1771923608,22.3363344444444
213.3047412778,25.5163344444444
213.4322742592,22.9730011111111
213.559791305,25.9630011111111
213.6872924152,27.5663344444444
213.8147775898,27.4296677777778
213.9422468288,29.4530011111111
214.0697001322,31.8196677777778
214.1971375,30.1930011111111
214.3245589322,33.6863344444445
214.4519644288,34.1263344444445
214.5793539898,36.2230011111111
214.7067276152,35.8563344444445
214.834085305,37.3830011111111
214.9614270592,36.2363344444445
215.0887528778,41.2530011111111
215.2160627608,39.4463344444445
215.3433567082,43.7630011111111
215.47063472,44.4496677777778
215.5978967962,45.5396677777778
215.7251429368,50.2963344444445
215.8523731418,50.2763344444445
215.9795874112,46.6463344444445
216.106785745,48.3830011111111
216.2339681432,51.8096677777778
216.3611346058,56.5130011111111
216.4882851328,56.1596677777778
216.6154197242,54.9396677777778
216.74253838,61.7230011111111
216.8696411002,59.8163344444444
216.9967278848,62.2130011111111
217.1237987338,62.6063344444444
217.2508536472,61.1896677777778
217.377892625,67.2296677777777
217.5049156672,68.7930011111111
217.6319227738,66.4630011111111
217.7589139448,66.4330011111111
217.8858891802,69.5996677777777
218.01284848,71.6430011111111
218.1397918442,71.3896677777777
218.2667192728,75.7930011111111
218.3936307658,77.8096677777778
218.5205263232,79.5163344444444
218.647405945,82.7996677777778
218.7742696312,85.1730011111111
218.9011173818,83.5730011111111
219.0279491968,85.2763344444444
219.1547650762,87.3930011111111
219.28156502,90.3363344444445
219.4083490282,93.6630011111111
219.5351171008,94.2163344444445
219.6618692378,96.4863344444445
219.7886054392,99.3263344444445
219.915325705,100.886334444444
220.0420300352,100.966334444444
220.1687184298,103.089667777778
220.2953908888,106.559667777778
220.4220474122,106.636334444444
220.548688,106.906334444444
220.6753126522,108.309667777778
220.8019213688,112.653001111111
220.9285141498,113.503001111111
221.0550909952,118.289667777778
221.181651905,120.253001111111
221.3081968792,118.883001111111
221.4347259178,124.853001111111
221.5612390208,127.233001111111
221.6877361882,122.856334444444
221.81421742,127.783001111111
221.9406827162,128.846334444444
222.0671320768,133.413001111111
222.1935655018,130.743001111111
222.3199829912,135.316334444445
222.446384545,137.693001111111
222.5727701632,137.593001111111
222.6991398458,144.333001111111
222.8254935928,146.276334444444
222.9518314042,145.919667777778
223.07815328,152.813001111111
223.2044592202,155.606334444444
223.3307492248,161.393001111111
223.4570232938,159.306334444444
223.5832814272,161.236334444444
223.709523625,164.209667777778
223.8357498872,167.246334444444
223.9619602138,176.006334444444
224.0881546048,171.993001111111
224.2143330602,175.579667777778
224.34049558,178.836334444444
224.4666421642,177.676334444444
224.5927728128,186.723001111111
224.7188875258,181.263001111111
224.8449863032,189.523001111111
224.971069145,190.583001111111
225.0971360512,190.809667777778
225.2231870218,195.146334444444
225.3492220568,198.169667777778
225.4752411562,201.456334444444
225.60124432,207.053001111111
225.7272315482,211.343001111111
225.8532028408,213.299667777778
225.9791581978,216.273001111111
226.1050976192,215.999667777778
226.231021105,224.456334444444
226.3569286552,226.523001111111
226.4828202698,227.756334444444
226.6086959488,237.549667777778
226.7345556922,235.403001111111
226.8603995,242.269667777777
226.9862273722,246.326334444444
227.1120393088,248.499667777777
227.2378353098,252.173001111111
227.3636153752,253.609667777777
227.489379505,264.656334444444
227.6151276992,261.036334444444
227.7408599578,259.296334444444
227.8665762808,270.269667777777
227.9922766682,273.479667777777
228.11796112,276.089667777777
228.2436296362,279.056334444444
228.3692822168,284.679667777777
228.4949188618,285.356334444444
228.6205395712,294.366334444444
228.746144345,303.356334444444
228.8717331832,303.213001111111
228.9973060858,306.199667777777
229.1228630528,312.919667777777
229.2484040842,320.079667777777
229.37392918,321.273001111111
229.4994383402,330.359667777777
229.6249315648,330.519667777777
229.7504088538,335.953001111111
229.8758702072,342.079667777777
230.001315625,344.073001111111
230.1267451072,345.696334444444
230.2521586538,356.199667777777
230.3775562648,358.009667777778
230.5029379402,355.709667777777
230.62830368,361.906334444444
230.7536534842,366.549667777778
230.8789873528,371.033001111111
231.0043052858,384.296334444444
231.1296072832,382.433001111111
231.254893345,390.686334444444
231.3801634712,398.853001111111
231.5054176618,397.569667777777
231.6306559168,402.969667777778
231.7558782362,400.849667777778
231.88108462,416.043001111111
232.0062750682,416.173001111111
232.1314495808,426.103001111111
232.2566081578,420.749667777778
232.3817507992,428.929667777778
232.506877505,428.093001111111
232.6319882752,433.719667777778
232.7570831098,445.159667777778
232.8821620088,451.459667777778
233.0072249722,455.206334444444
233.132272,453.523001111111
233.2573030922,451.693001111111
233.3823182488,465.199667777778
233.5073174698,464.556334444445
233.6323007552,470.933001111111
233.757268105,462.786334444445
233.8822195192,467.549667777778
234.0071549978,473.229667777778
234.1320745408,480.566334444445
234.2569781482,476.253001111111
234.38186582,489.823001111111
234.5067375562,486.706334444445
234.6315933568,488.003001111111
234.7564332218,511.063001111111
234.8812571512,490.299667777778
235.006065145,493.353001111111
235.1308572032,500.273001111111
235.2556333258,499.656334444444
235.3803935128,499.613001111111
235.5051377642,507.493001111111
235.62986608,508.566334444445
235.7545784602,507.549667777778
235.8792749048,508.879667777778
236.0039554138,513.796334444444
236.1286199872,510.099667777778
236.253268625,514.123001111111
236.3779013272,521.573001111111
236.5025180938,518.156334444444
236.6271189248,516.679667777778
236.7517038202,520.653001111111
236.87627278,524.626334444445
237.0008258042,520.989667777778
237.1253628928,531.383001111111
237.2498840458,524.169667777778
237.3743892632,526.773001111111
237.498878545,528.099667777778
237.6233518912,529.916334444445
237.7478093018,528.609667777778
237.8722507768,532.923001111111
237.9966763162,529.706334444445
238.12108592,530.563001111111
238.2454795882,537.646334444445
238.3698573208,525.466334444445
238.4942191178,531.943001111111
238.6185649792,533.153001111111
238.742894905,530.406334444445
238.8672088952,531.483001111111
238.9915069498,534.936334444445
239.1157890688,533.716334444445
239.2400552522,535.373001111111
239.3643055,536.973001111111
239.4885398122,536.106334444445
239.6127581888,534.386334444445
239.7369606298,542.146334444445
239.8611471352,533.463001111111
239.985317705,539.213001111111
240.1094723392,542.046334444445
240.2336110378,540.249667777778
240.3577338008,542.506334444445
240.4818406282,537.366334444445
240.60593152,538.379667777778
240.7300064762,551.363001111111
240.8540654968,536.676334444445
240.9781085818,541.106334444445
241.1021357312,540.779667777778
241.226146945,549.746334444445
241.3501422232,549.569667777778
241.4741215658,542.616334444445
241.5980849728,544.266334444445
241.7220324442,541.846334444445
241.84596398,543.583001111111
241.9698795802,542.823001111111
242.0937792448,549.206334444445
242.2176629738,548.689667777778
242.3415307672,552.616334444445
242.465382625,555.426334444445
242.5892185472,554.469667777778
242.7130385338,552.526334444445
242.8368425848,557.966334444445
242.9606307002,557.829667777778
243.08440288,556.449667777778
243.2081591242,559.119667777778
243.3318994328,559.753001111111
243.4556238058,559.656334444445
243.5793322432,560.379667777778
243.703024745,564.036334444444
243.8267013112,565.306334444444
243.9503619418,562.049667777778
244.0740066368,564.843001111111
244.1976353962,559.266334444445
244.32124822,563.316334444444
244.4448451082,567.989667777778
244.5684260608,569.879667777778
244.6919910778,572.006334444445
244.8155401592,571.163001111111
244.939073305,578.183001111111
245.0625905152,576.793001111111
245.1860917898,577.189667777778
245.3095771288,580.116334444445
245.4330465322,581.096334444445
245.5565,579.249667777778
245.6799375322,585.846334444445
245.8033591288,594.916334444445
245.9267647898,587.353001111111
246.0501545152,587.913001111111
246.173528305,588.809667777778
246.2968861592,585.696334444445
246.4202280778,590.986334444445
246.5435540608,597.173001111111
246.6668641082,605.663001111111
246.79015822,606.926334444445
246.9134363962,614.193001111111
247.0366986368,616.303001111111
247.1599449418,618.579667777778
247.2831753112,627.889667777778
247.406389745,628.676334444445
247.5295882432,631.583001111111
247.6527708058,634.893001111112
247.7759374328,637.729667777778
247.8990881242,644.159667777778
248.02222288,648.573001111111
248.1453417002,646.903001111111
248.2684445848,652.413001111111
248.3915315338,655.686334444445
248.5146025472,657.123001111111
248.637657625,658.813001111111
248.7606967672,656.463001111111
248.8837199738,662.889667777778
249.0067272448,668.493001111111
249.1297185802,676.126334444445
249.25269398,679.323001111111
249.3756534442,680.929667777778
249.4985969728,691.766334444445
249.6215245658,701.176334444445
249.7444362232,704.933001111111
249.867331945,710.456334444445
249.9902117312,715.546334444445
250.1130755818,720.769667777778
250.2359234968,730.733001111111
250.3587554762,731.083001111111
250.48157152,735.353001111111
250.6043716282,745.106334444445
250.7271558008,744.229667777778
250.8499240378,753.819667777778
250.9726763392,758.166334444445
251.095412705,758.726334444445
251.2181331352,766.399667777778
251.3408376298,770.753001111111
251.4635261888,780.613001111111
251.5861988122,784.249667777778
251.7088555,784.033001111111
251.8314962522,783.599667777778
251.9541210688,796.719667777778
252.0767299498,801.819667777778
252.1993228952,807.796334444444
252.321899905,820.929667777778
252.4444609792,822.599667777778
252.5670061178,831.486334444445
252.6895353208,837.186334444444
252.8120485882,847.143001111111
252.93454592,852.686334444444
253.0570273162,860.529667777778
253.1794927768,868.203001111111
253.3019423018,875.556334444444
253.4243758912,885.436334444444
253.546793545,885.123001111111
253.6691952632,899.039667777778
253.7915810458,900.696334444444
253.9139508928,905.463001111111
254.0363048042,914.983001111111
254.15864278,921.279667777778
254.2809648202,930.166334444444
254.4032709248,930.356334444445
254.5255610938,934.236334444445
254.6478353272,942.323001111111
254.770093625,944.949667777778
254.8923359872,946.509667777778
255.0145624138,949.703001111111
255.1367729048,957.999667777778
255.2589674602,960.733001111111
255.38114608,968.099667777778
255.5033087642,977.463001111112
255.6254555128,983.013001111112
255.7475863258,991.306334444445
255.8697012032,1000.13300111111
255.991800145,1003.19966777778
256.1138831512,1015.19300111111
256.2359502218,1027.47966777778
256.3580013568,1032.51300111111
256.4800365562,1036.39633444444
256.60205582,1047.13300111111
256.7240591482,1051.86966777778
256.8460465408,1065.30300111111
256.9680179978,1068.52633444444
257.0899735192,1072.08966777778
257.211913105,1080.35633444444
257.3338367552,1084.12633444444
257.4557444698,1092.82966777778
257.5776362488,1093.25966777778
257.6995120922,1100.36300111111
257.821372,1098.69633444444
257.9432159722,1106.01300111111
258.0650440088,1118.32633444444
258.1868561098,1120.56300111111
258.3086522752,1125.91300111111
258.430432505,1128.49966777778
258.5521967992,1137.30300111111
258.6739451578,1141.98300111111
258.7956775808,1147.69966777778
258.9173940682,1154.85633444444
259.03909462,1155.86966777778
259.1607792362,1154.73633444444
259.2824479168,1159.83633444444
259.4041006618,1165.69633444444
259.5257374712,1171.40966777778
259.647358345,1179.78633444444
259.7689632832,1186.85300111111
259.8905522858,1191.61633444444
260.0121253528,1189.74966777778
260.1336824842,1194.89300111111
260.25522368,1200.50300111111
260.3767489402,1202.43633444444
260.4982582648,1208.72966777778
260.6197516538,1213.97966777778
260.7412291072,1217.07633444444
260.862690625,1222.51966777778
260.9841362072,1228.22300111111
261.1055658538,1233.78300111111
261.2269795648,1236.71633444444
261.3483773402,1239.20966777778
261.46975918,1244.06300111111
261.5911250842,1242.81300111111
261.7124750528,1248.32966777778
261.8338090858,1247.32633444444
261.9551271832,1256.63300111111
262.076429345,1266.80300111111
262.1977155712,1266.94300111111
262.3189858618,1266.00633444444
262.4402402168,1269.09633444444
262.5614786362,1271.94633444444
262.68270112,1274.38300111111
262.8039076682,1271.20966777778
262.9250982808,1278.08633444444
263.0462729578,1284.72966777778
263.1674316992,1280.60300111111
263.288574505,1281.44300111111
263.4097013752,1284.22966777778
263.5308123098,1286.45300111111
263.6519073088,1284.98633444444
263.7729863722,1286.73966777778
263.8940495,1292.10966777778
264.0150966922,1290.15300111111
264.1361279488,1295.45966777778
264.2571432698,1296.48633444444
264.3781426552,1297.56300111111
264.499126105,1304.47300111111
264.6200936192,1307.97300111111
264.7410451978,1306.83300111111
264.8619808408,1307.22966777778
264.9829005482,1315.07633444444
265.10380432,1312.74633444444
265.2246921562,1316.08633444444
265.3455640568,1319.24633444444
265.4664200218,1322.25966777778
265.5872600512,1319.15633444444
265.708084145,1323.77633444444
265.8288923032,1324.04633444444
265.9496845258,1326.27300111111
266.0704608128,1327.02966777778
266.1912211642,1323.69633444444
266.31196558,1329.73966777778
266.4326940602,1324.07633444444
266.5534066048,1326.88966777778
266.6741032138,1333.05966777778
266.7947838872,1323.75966777778
266.915448625,1328.50633444444
267.0360974272,1325.66633444444
267.1567302938,1322.68300111111
267.2773472248,1325.35633444444
267.3979482202,1328.53300111111
267.51853328,1325.12633444444
267.6391024042,1329.88633444444
267.7596555928,1332.13633444444
267.8801928458,1332.12633444444
268.0007141632,1329.90300111111
268.121219545,1337.76633444444
268.2417089912,1331.98966777778
268.3621825018,1332.83633444444
268.4826400768,1339.24633444444
268.6030817162,1334.27966777778
268.72350742,1337.06633444444
268.8439171882,1335.41300111111
268.9643110208,1339.07966777778
269.0846889178,1342.07300111111
269.2050508792,1345.10633444444
269.325396905,1339.25300111111
269.4457269952,1336.10966777778
269.5660411498,1339.95966777778
269.6863393688,1338.52633444444
269.8066216522,1343.37300111111
269.926888,1340.71966777778
270.0471384122,1342.17966777778
270.1673728888,1341.92966777778
270.2875914298,1342.02966777778
270.4077940352,1343.68300111111
270.527980705,1346.33966777778
270.6481514392,1342.18966777778
270.7683062378,1345.19300111111
270.8884451008,1347.54966777778
271.0085680282,1344.52966777778
271.12867502,1346.48633444444
271.2487660762,1340.93633444444
271.3688411968,1343.93300111111
271.4889003818,1347.26633444444
271.6089436312,1349.53300111111
271.728970945,1349.46633444444
271.8489823232,1343.99300111111
271.9689777658,1347.37633444444
272.0889572728,1351.09633444444
272.2089208442,1355.18633444444
272.32886848,1357.58966777778
272.4488001802,1347.92966777778
272.5687159448,1348.30300111111
272.6886157738,1355.14633444444
272.8084996672,1352.06300111111
272.928367625,1355.48966777778
273.0482196472,1359.28633444444
273.1680557338,1353.32966777778
273.2878758848,1363.09966777778
273.4076801002,1361.36966777778
273.52746838,1358.19966777778
273.6472407242,1357.51300111111
273.7669971328,1362.14966777778
273.8867376058,1363.31633444444
274.0064621432,1358.57966777778
274.126170745,1356.12966777778
274.2458634112,1363.94300111111
274.3655401418,1366.35633444444
274.4852009368,1362.00633444444
274.6048457962,1370.36300111111
274.72447472,1368.00633444444
274.8440877082,1373.19633444444
274.9636847608,1371.53300111111
275.0832658778,1378.26300111111
275.2028310592,1371.77300111111
275.322380305,1371.54966777778
275.4419136152,1381.34300111111
275.5614309898,1375.14300111111
275.6809324288,1369.67300111111
275.8004179322,1374.32633444444
275.9198875,1388.64966777778
276.0393411322,1382.63966777778
276.1587788288,1374.58966777778
276.2782005898,1379.09966777778
276.3976064152,1384.72633444444
276.516996305,1380.17966777778
276.6363702592,1385.07300111111
276.7557282778,1386.59966777778
276.8750703608,1386.22633444444
276.9943965082,1386.90633444444
277.11370672,1388.01633444444
277.2330009962,1385.13966777778
277.3522793368,1394.21633444444
277.4715417418,1392.13966777778
277.5907882112,1393.08300111111
277.710018745,1396.22633444444
277.8292333432,1394.19633444444
277.9484320058,1398.72300111111
278.0676147328,1396.25633444444
278.1867815242,1398.26300111111
278.30593238,1400.27633444444
278.4250673002,1407.98966777778
278.5441862848,1407.51300111111
278.6632893338,1408.83966777778
278.7823764472,1409.65966777778
278.901447625,1411.78633444444
279.0205028672,1411.05633444444
279.1395421738,1418.14966777778
279.2585655448,1416.36966777778
279.3775729802,1417.68300111111
279.49656448,1415.42300111111
279.6155400442,1415.07966777778
279.7344996728,1419.84300111111
279.8534433658,1415.86966777778
279.9723711232,1417.52300111111
280.091282945,1416.32633444444
280.2101788312,1412.49633444444
280.3290587818,1415.59633444444
280.4479227968,1414.84300111111
280.5667708762,1407.58633444444
280.68560302,1412.58966777778
280.8044192282,1412.19633444444
280.9232195008,1410.54633444444
281.0420038378,1413.97966777778
281.1607722392,1411.53300111111
281.279524705,1419.07300111111
281.3982612352,1414.07966777778
281.5169818298,1420.02300111111
281.6356864888,1425.43633444444
281.7543752122,1421.61300111111
281.873048,1424.05966777778
281.9917048522,1424.20633444444
282.1103457688,1430.03966777778
282.2289707498,1424.34300111111
282.3475797952,1428.24966777778
282.466172905,1424.55966777778
282.5847500792,1425.24300111111
282.7033113178,1428.07633444444
282.8218566208,1429.06300111111
282.9403859882,1423.65633444444
283.05889942,1425.58300111111
283.1773969162,1436.18300111111
283.2958784768,1429.87300111111
283.4143441018,1430.72633444444
283.5327937912,1428.46300111111
283.651227545,1431.50300111111
283.7696453632,1425.80300111111
283.8880472458,1427.17966777778
284.0064331928,1430.89966777778
284.1248032042,1430.60633444444
284.24315728,1428.22300111111
284.3614954202,1430.95966777778
284.4798176248,1433.74633444444
284.5981238938,1438.95633444444
284.7164142272,1437.60633444444
284.834688625,1434.70966777778
284.9529470872,1437.67966777778
285.0711896138,1436.23633444444
285.1894162048,1436.49633444444
285.3076268602,1438.32300111111
285.42582158,1439.38300111111
285.5440003642,1442.69966777778
285.6621632128,1441.64300111111
285.7803101258,1446.85966777778
285.8984411032,1446.54300111111
286.016556145,1442.67966777778
286.1346552512,1443.00300111111
286.2527384218,1446.81300111111
286.3708056568,1445.01300111111
286.4888569562,1445.30966777778
286.60689232,1450.95633444444
286.7249117482,1442.13966777778
286.8429152408,1442.71300111111
286.9609027978,1445.61966777778
287.0788744192,1449.35633444444
287.196830105,1450.18966777778
287.3147698552,1447.63300111111
287.4326936698,1448.38966777778
287.5506015488,1450.07633444444
287.6684934922,1449.04633444444
287.7863695,1456.15966777778
287.9042295722,1453.48966777778
288.0220737088,1453.08966777778
288.1399019098,1454.62633444444
288.2577141752,1455.78966777778
288.375510505,1452.06633444444
288.4932908992,1455.27300111111
288.6110553578,1453.68966777778
288.7288038808,1452.53966777778
288.8465364682,1450.10966777778
288.96425312,1452.14966777778
289.0819538362,1450.49300111111
289.1996386168,1452.43300111111
289.3173074618,1460.69633444444
289.4349603712,1459.71633444444
289.552597345,1460.58633444444
289.6702183832,1462.64966777778
289.7878234858,1466.05966777778
289.9054126528,1464.03633444444
290.0229858842,1467.05300111111
290.14054318,1467.93633444444
290.2580845402,1473.63633444444
290.3756099648,1476.55966777778
290.4931194538,1480.38633444444
290.6106130072,1480.93633444444
290.728090625,1481.89966777778
290.8455523072,1484.89633444444
290.9629980538,1488.96300111111
291.0804278648,1489.15633444444
291.1978417402,1486.22966777778
291.31523968,1490.78633444444
291.4326216842,1491.67633444444
291.5499877528,1495.09300111111
291.6673378858,1500.13966777778
291.7846720832,1500.15300111111
291.901990345,1505.80300111111
292.0192926712,1509.90966777778
292.1365790618,1506.99966777778
292.2538495168,1510.90300111111
292.3711040362,1511.02300111111
292.48834262,1516.82633444444
292.6055652682,1515.37300111111
292.7227719808,1521.27633444444
292.8399627578,1522.42300111111
292.9571375992,1528.79966777778
293.074296505,1532.31633444444
293.1914394752,1530.83300111111
293.3085665098,1530.27300111111
293.4256776088,1538.65966777778
293.5427727722,1539.32300111111
293.659852,1543.04966777778
293.7769152922,1545.28633444444
293.8939626488,1547.71966777778
294.0109940698,1552.75633444444
294.1280095552,1552.55300111111
294.245009105,1556.96300111111
294.3619927192,1556.42633444444
294.4789603978,1558.66966777778
294.5959121408,1561.19300111111
294.7128479482,1567.47633444444
294.82976782,1573.43633444444
294.9466717562,1569.02966777778
295.0635597568,1572.68966777778
295.1804318218,1579.92966777778
295.2972879512,1581.59633444444
295.414128145,1583.42633444444
295.5309524032,1587.03966777778
295.6477607258,1595.88966777778
295.7645531128,1590.73966777778
295.8813295642,1594.84300111111
295.99809008,1598.77633444444
296.1148346602,1605.18300111111
296.2315633048,1634.84300111111
296.3482760138,1602.95633444444
296.4649727872,1609.02633444444
296.581653625,1614.67633444444
296.6983185272,1621.49966777778
296.8149674938,1620.95633444444
296.9316005248,1625.26633444444
297.0482176202,1625.87300111111
297.16481878,1626.34300111111
297.2814040042,1631.24633444444
297.3979732928,1636.09633444444
297.5145266458,1639.37300111111
297.6310640632,1638.59300111111
297.747585545,1644.84966777778
297.8640910912,1649.63633444444
297.9805807018,1651.17966777778
298.0970543768,1654.11633444444
298.2135121162,1650.71966777778
298.32995392,1660.66633444444
298.4463797882,1660.30300111111
