UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167626
Integration Time,1000
Averages,300
Date,1/10/2021 10:46:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4814.24814444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.61333333333
181.9732053322,-282.058522222222
182.1045947288,-285.391855555556
182.2359681898,-287.371855555556
182.3673257152,-21.3518555555556
182.498667305,-18.5551888888889
182.6299929592,-21.2518555555555
182.7613026778,-20.9818555555556
182.8925964608,-19.8085222222222
183.0238743082,-19.2351888888889
183.15513622,-22.2685222222222
183.2863821962,-21.1385222222222
183.4176122368,-17.7618555555555
183.5488263418,-16.3985222222222
183.6800245112,-23.1451888888889
183.811206745,-17.0585222222222
183.9423730432,-20.1718555555556
184.0735234058,-20.9285222222222
184.2046578328,-17.9051888888889
184.3357763242,-21.0585222222222
184.46687888,-22.5718555555555
184.5979655002,-19.1585222222222
184.7290361848,-23.2885222222222
184.8600909338,-21.4385222222222
184.9911297472,-20.1518555555555
185.122152625,-23.3551888888889
185.2531595672,-20.3885222222222
185.3841505738,-23.5618555555555
185.5151256448,-22.1818555555555
185.6460847802,-26.1818555555556
185.77702798,-28.6018555555556
185.9079552442,-28.3018555555556
186.0388665728,-28.5485222222222
186.1697619658,-29.3851888888889
186.3006414232,-27.2218555555556
186.431504945,-32.7651888888889
186.5623525312,-30.8885222222222
186.6931841818,-36.0085222222223
186.8239998968,-34.2985222222223
186.9547996762,-29.2451888888889
187.08558352,-35.5385222222223
187.2163514282,-33.1651888888889
187.3471034008,-40.5785222222222
187.4778394378,-39.5485222222222
187.6085595392,-34.8951888888889
187.739263705,-36.3018555555556
187.8699519352,-38.4985222222223
188.0006242298,-38.4851888888889
188.1312805888,-36.6918555555556
188.2619210122,-38.6451888888889
188.3925455,-41.5685222222222
188.5231540522,-40.2585222222222
188.6537466688,-41.4585222222222
188.7843233498,-42.2718555555556
188.9148840952,-39.3518555555556
189.045428905,-39.5918555555556
189.1759577792,-41.7851888888889
189.3064707178,-38.3451888888889
189.4369677208,-41.7018555555556
189.5674487882,-40.7751888888889
189.69791392,-33.7085222222223
189.8283631162,-40.2318555555556
189.9587963768,-41.8751888888889
190.0892137018,-39.6018555555556
190.2196150912,-40.4485222222222
190.350000545,-40.9718555555556
190.4803700632,-40.4051888888889
190.6107236458,-38.8851888888889
190.7410612928,-39.5818555555556
190.8713830042,-33.1485222222223
191.00168878,-38.5351888888889
191.1319786202,-37.9718555555556
191.2622525248,-39.0751888888889
191.3925104938,-34.5318555555556
191.5227525272,-37.4718555555556
191.652978625,-30.8218555555556
191.7831887872,-33.6551888888889
191.9133830138,-36.9851888888889
192.0435613048,-36.4818555555556
192.1737236602,-35.3785222222223
192.30387008,-36.2385222222223
192.4340005642,-39.4551888888889
192.5641151128,-34.4651888888889
192.6942137258,-38.6785222222222
192.8242964032,-33.1318555555556
192.954363145,-34.0085222222223
193.0844139512,-34.8385222222223
193.2144488218,-34.2918555555556
193.3444677568,-35.7351888888889
193.4744707562,-31.4185222222222
193.60445782,-32.9651888888889
193.7344289482,-31.2151888888889
193.8643841408,-30.2718555555556
193.9943233978,-29.4585222222222
194.1242467192,-29.3518555555556
194.254154105,-28.6351888888889
194.3840455552,-29.3385222222222
194.5139210698,-31.4885222222222
194.6437806488,-31.7551888888889
194.7736242922,-30.3885222222222
194.903452,-30.9585222222222
195.0332637722,-21.2751888888889
195.1630596088,-29.2218555555556
195.2928395098,-29.1885222222222
195.4226034752,-23.2585222222222
195.552351505,-27.9918555555556
195.6820835992,-23.2318555555555
195.8117997578,-26.3418555555556
195.9414999808,-26.6451888888889
196.0711842682,-28.6818555555556
196.20085262,-23.3685222222222
196.3305050362,-26.1685222222222
196.4601415168,-23.1085222222222
196.5897620618,-19.7018555555555
196.7193666712,-20.6551888888889
196.848955345,-24.6418555555555
196.9785280832,-23.3485222222222
197.1080848858,-24.3651888888889
197.2376257528,-22.1318555555555
197.3671506842,-22.7018555555555
197.49665968,-20.0285222222222
197.6261527402,-19.0285222222222
197.7556298648,-17.7985222222222
197.8850910538,-18.1618555555555
198.0145363072,-17.0951888888889
198.143965625,-14.5018555555556
198.2733790072,-18.4851888888889
198.4027764538,-13.5551888888889
198.5321579648,-15.3551888888889
198.6615235402,-11.7051888888889
198.79087318,-11.5885222222222
198.9202068842,-8.98518888888889
199.0495246528,-13.4118555555556
199.1788264858,-11.6018555555556
199.3081123832,-12.1218555555556
199.437382345,-10.9718555555556
199.5666363712,-12.2818555555556
199.6958744618,-12.6518555555556
199.8250966168,-8.97852222222222
199.9543028362,-7.39518888888889
200.08349312,-9.27852222222223
200.2126674682,-9.84852222222223
200.3418258808,-4.99185555555556
200.4709683578,-7.03852222222223
200.6000948992,-6.07185555555556
200.729205505,-8.95852222222222
200.8583001752,-4.09518888888889
200.9873789098,-1.35518888888889
201.1164417088,-3.93518888888889
201.2454885722,0.424811111111111
201.3745195,-1.60518888888889
201.5035344922,-1.54518888888889
201.6325335488,-0.55518888888889
201.7615166698,2.71481111111111
201.8904838552,1.72814444444444
202.019435105,3.58814444444444
202.1483704192,2.76147777777778
202.2772897978,2.26147777777778
202.4061932408,3.20147777777778
202.5350807482,1.67147777777778
202.66395232,7.47814444444444
202.7928079562,4.73481111111111
202.9216476568,10.2281444444444
203.0504714218,9.47147777777777
203.1792792512,8.36814444444444
203.308071145,7.0048111111111
203.4368471032,23.0481444444444
203.5656071258,10.1814777777778
203.6943512128,10.3848111111111
203.8230793642,13.1548111111111
203.95179158,11.8514777777778
204.0804878602,10.6414777777778
204.2091682048,17.5614777777778
204.3378326138,13.8681444444444
204.4664810872,18.7348111111111
204.595113625,16.7014777777778
204.7237302272,19.6948111111111
204.8523308938,21.1114777777778
204.9809156248,18.4948111111111
205.1094844202,23.5014777777778
205.23803728,22.1348111111111
205.3665742042,23.4248111111111
205.4950951928,25.8814777777778
205.6236002458,22.4114777777778
205.7520893632,28.6181444444444
205.880562545,28.3281444444444
206.0090197912,27.6581444444444
206.1374611018,28.7414777777778
206.2658864768,36.8248111111111
206.3942959162,31.4581444444444
206.52268942,30.7548111111111
206.6510669882,32.5081444444444
206.7794286208,38.1214777777777
206.9077743178,35.0414777777777
207.0361040792,39.1248111111111
207.164417905,38.1448111111111
207.2927157952,38.8648111111111
207.4209977498,40.3048111111111
207.5492637688,41.3314777777778
207.6775138522,45.9114777777778
207.805748,43.4848111111111
207.9339662122,47.7814777777778
208.0621684888,44.6248111111111
208.1903548298,49.3748111111111
208.3185252352,49.9414777777778
208.446679705,51.8881444444444
208.5748182392,53.1648111111111
208.7029408378,54.7081444444444
208.8310475008,54.0048111111111
208.9591382282,56.5648111111111
209.08721302,53.8314777777778
209.2152718762,57.3114777777778
209.3433147968,65.2648111111111
209.4713417818,61.4781444444445
209.5993528312,62.0148111111112
209.727347945,63.3448111111112
209.8553271232,64.1181444444445
209.9832903658,68.6948111111112
210.1112376728,68.3948111111112
210.2391690442,67.6181444444445
210.36708448,66.7714777777778
210.4949839802,70.6781444444445
210.6228675448,75.5281444444445
210.7507351738,78.3348111111112
210.8785868672,75.3114777777779
211.006422625,78.9281444444445
211.1342424472,85.3248111111112
211.2620463338,82.4314777777778
211.3898342848,88.0414777777778
211.5176063002,86.2114777777778
211.64536238,90.1948111111112
211.7731025242,88.4681444444445
211.9008267328,93.1281444444445
212.0285350058,93.1214777777778
212.1562273432,97.5048111111112
212.283903745,103.098144444444
212.4115642112,100.231477777778
212.5392087418,103.098144444444
212.6668373368,105.748144444444
212.7944499962,106.308144444444
212.92204672,108.491477777778
213.0496275082,109.481477777778
213.1771923608,113.611477777778
213.3047412778,117.831477777778
213.4322742592,117.144811111111
213.559791305,120.748144444444
213.6872924152,123.978144444444
213.8147775898,124.574811111111
213.9422468288,128.108144444444
214.0697001322,131.891477777778
214.1971375,132.014811111111
214.3245589322,136.141477777778
214.4519644288,139.144811111111
214.5793539898,142.031477777778
214.7067276152,142.614811111111
214.834085305,145.194811111111
214.9614270592,146.594811111111
215.0887528778,152.631477777778
215.2160627608,152.834811111111
215.3433567082,158.844811111111
215.47063472,161.151477777778
215.5978967962,164.231477777778
215.7251429368,169.908144444444
215.8523731418,171.514811111111
215.9795874112,169.634811111111
216.106785745,172.378144444444
216.2339681432,177.768144444444
216.3611346058,183.121477777778
216.4882851328,185.458144444444
216.6154197242,185.888144444444
216.74253838,193.931477777778
216.8696411002,195.191477777778
216.9967278848,198.778144444444
217.1237987338,200.668144444444
217.2508536472,200.441477777778
217.377892625,208.814811111111
217.5049156672,211.144811111111
217.6319227738,212.028144444444
217.7589139448,214.398144444444
217.8858891802,219.544811111111
218.01284848,223.524811111111
218.1397918442,225.894811111111
218.2667192728,231.568144444444
218.3936307658,235.801477777778
218.5205263232,239.424811111111
218.647405945,245.488144444444
218.7742696312,249.821477777778
218.9011173818,251.051477777778
219.0279491968,254.908144444444
219.1547650762,257.064811111111
219.28156502,262.484811111111
219.4083490282,269.984811111111
219.5351171008,272.661477777778
219.6618692378,277.591477777778
219.7886054392,280.731477777778
219.915325705,285.081477777778
220.0420300352,286.774811111111
220.1687184298,291.711477777778
220.2953908888,296.918144444444
220.4220474122,299.871477777778
220.548688,303.388144444444
220.6753126522,307.614811111111
220.8019213688,315.928144444444
220.9285141498,317.978144444444
221.0550909952,325.331477777778
221.181651905,330.314811111111
221.3081968792,330.081477777778
221.4347259178,339.341477777778
221.5612390208,344.578144444445
221.6877361882,343.574811111111
221.81421742,349.294811111111
221.9406827162,354.241477777778
222.0671320768,361.391477777778
222.1935655018,362.208144444444
222.3199829912,369.081477777778
222.446384545,374.611477777778
222.5727701632,375.431477777778
222.6991398458,386.998144444445
222.8254935928,390.571477777778
222.9518314042,392.618144444444
223.07815328,403.884811111111
223.2044592202,408.958144444445
223.3307492248,415.644811111111
223.4570232938,416.308144444445
223.5832814272,423.121477777778
223.709523625,429.284811111111
223.8357498872,434.794811111111
223.9619602138,445.201477777778
224.0881546048,444.871477777778
224.2143330602,452.091477777778
224.34049558,459.231477777778
224.4666421642,461.221477777778
224.5927728128,472.944811111111
224.7188875258,472.564811111111
224.8449863032,482.368144444445
224.971069145,486.751477777778
225.0971360512,489.971477777778
225.2231870218,499.081477777778
225.3492220568,502.668144444444
225.4752411562,512.604811111111
225.60124432,520.634811111111
225.7272315482,527.278144444444
225.8532028408,533.371477777778
225.9791581978,540.201477777778
226.1050976192,542.358144444445
226.231021105,553.954811111111
226.3569286552,560.244811111111
226.4828202698,565.151477777778
226.6086959488,578.628144444444
226.7345556922,580.361477777778
226.8603995,588.784811111111
226.9862273722,598.838144444444
227.1120393088,604.301477777778
227.2378353098,612.078144444444
227.3636153752,616.371477777778
227.489379505,632.091477777778
227.6151276992,633.471477777778
227.7408599578,635.014811111111
227.8665762808,648.744811111111
227.9922766682,655.964811111111
228.11796112,663.894811111111
228.2436296362,670.211477777777
228.3692822168,679.624811111111
228.4949188618,684.038144444444
228.6205395712,696.531477777777
228.746144345,711.528144444444
228.8717331832,712.008144444444
228.9973060858,719.808144444444
229.1228630528,730.158144444444
229.2484040842,742.711477777777
229.37392918,745.598144444444
229.4994383402,760.694811111111
229.6249315648,764.294811111111
229.7504088538,772.308144444444
229.8758702072,782.538144444444
230.001315625,791.311477777777
230.1267451072,796.511477777777
230.2521586538,811.441477777777
230.3775562648,814.411477777777
230.5029379402,817.598144444444
230.62830368,824.094811111111
230.7536534842,834.551477777777
230.8789873528,844.538144444444
231.0043052858,861.464811111111
231.1296072832,863.821477777777
231.254893345,875.898144444444
231.3801634712,888.081477777777
231.5054176618,890.261477777777
231.6306559168,898.548144444444
231.7558782362,901.524811111111
231.88108462,920.581477777777
232.0062750682,926.038144444444
232.1314495808,940.804811111111
232.2566081578,938.351477777778
232.3817507992,950.734811111111
232.506877505,951.304811111111
232.6319882752,961.224811111111
232.7570831098,975.324811111111
232.8821620088,985.751477777777
233.0072249722,993.874811111111
233.132272,996.614811111111
233.2573030922,998.348144444444
233.3823182488,1014.71481111111
233.5073174698,1018.80481111111
233.6323007552,1028.54814444444
233.757268105,1023.35147777778
233.8822195192,1034.10147777778
234.0071549978,1041.98814444444
234.1320745408,1052.55147777778
234.2569781482,1050.80814444444
234.38186582,1067.92814444444
234.5067375562,1066.13814444444
234.6315933568,1071.47147777778
234.7564332218,1105.27814444444
234.8812571512,1081.51481111111
235.006065145,1087.11147777778
235.1308572032,1096.58481111111
235.2556333258,1099.74481111111
235.3803935128,1103.16814444444
235.5051377642,1114.26147777778
235.62986608,1118.63481111111
235.7545784602,1118.84814444444
235.8792749048,1123.49147777778
236.0039554138,1132.93481111111
236.1286199872,1132.65481111111
236.253268625,1137.12147777778
236.3779013272,1149.36147777778
236.5025180938,1148.94481111111
236.6271189248,1150.00481111111
236.7517038202,1156.31481111111
236.87627278,1162.59814444444
237.0008258042,1159.25481111111
237.1253628928,1174.29814444444
237.2498840458,1168.15147777778
237.3743892632,1174.54481111111
237.498878545,1177.60147777778
237.6233518912,1182.24814444444
237.7478093018,1183.33147777778
237.8722507768,1190.60814444444
237.9966763162,1188.14814444444
238.12108592,1190.09481111111
238.2454795882,1200.57147777778
238.3698573208,1188.96147777778
238.4942191178,1196.04814444444
238.6185649792,1200.74147777778
238.742894905,1200.24814444444
238.8672088952,1203.87147777778
238.9915069498,1208.84814444444
239.1157890688,1209.30147777778
239.2400552522,1209.43481111111
239.3643055,1213.68147777778
239.4885398122,1215.51814444444
239.6127581888,1215.41481111111
239.7369606298,1226.87147777778
239.8611471352,1216.75481111111
239.985317705,1225.45814444444
240.1094723392,1231.74147777778
240.2336110378,1228.83147777778
240.3577338008,1232.59814444444
240.4818406282,1230.60814444444
240.60593152,1233.89147777778
240.7300064762,1246.35147777778
240.8540654968,1234.19481111111
240.9781085818,1242.09481111111
241.1021357312,1240.89147777778
241.226146945,1252.81481111111
241.3501422232,1254.63814444444
241.4741215658,1250.79814444444
241.5980849728,1254.44814444444
241.7220324442,1251.21147777778
241.84596398,1255.99481111111
241.9698795802,1257.22481111111
242.0937792448,1263.55481111111
242.2176629738,1266.64147777778
242.3415307672,1272.50481111111
242.465382625,1276.15814444444
242.5892185472,1277.49147777778
242.7130385338,1271.74814444444
242.8368425848,1280.48481111111
242.9606307002,1283.56147777778
243.08440288,1285.92481111111
243.2081591242,1292.91481111111
243.3318994328,1295.76814444444
243.4556238058,1301.79814444444
243.5793322432,1302.69481111111
243.703024745,1306.88814444444
243.8267013112,1314.42481111111
243.9503619418,1309.69814444444
244.0740066368,1307.85481111111
244.1976353962,1302.72147777778
244.32124822,1308.40814444444
244.4448451082,1316.25147777778
244.5684260608,1324.81814444444
244.6919910778,1328.12814444444
244.8155401592,1333.21481111111
244.939073305,1342.71814444444
245.0625905152,1345.41814444444
245.1860917898,1349.45814444444
245.3095771288,1354.26814444444
245.4330465322,1360.76814444444
245.5565,1358.72481111111
245.6799375322,1368.90147777778
245.8033591288,1382.02814444444
245.9267647898,1377.54481111111
246.0501545152,1373.68147777778
246.173528305,1371.74147777778
246.2968861592,1375.65147777778
246.4202280778,1384.02814444444
246.5435540608,1398.48481111111
246.6668641082,1411.39147777778
246.79015822,1424.09147777778
246.9134363962,1435.14481111111
247.0366986368,1446.36481111111
247.1599449418,1450.94147777778
247.2831753112,1465.59481111111
247.406389745,1473.28147777778
247.5295882432,1478.89481111111
247.6527708058,1489.89147777778
247.7759374328,1495.91481111111
247.8990881242,1507.86481111111
248.02222288,1517.50481111111
248.1453417002,1521.43814444444
248.2684445848,1532.51814444444
248.3915315338,1543.69147777778
248.5146025472,1544.77481111111
248.637657625,1539.54814444444
248.7606967672,1536.28814444444
248.8837199738,1553.53814444444
249.0067272448,1569.43814444444
249.1297185802,1584.69481111111
249.25269398,1592.43147777778
249.3756534442,1606.19481111111
249.4985969728,1624.30481111111
249.6215245658,1642.50147777778
249.7444362232,1650.74481111111
249.867331945,1668.14814444444
249.9902117312,1678.97481111111
250.1130755818,1693.55481111111
250.2359234968,1712.43147777778
250.3587554762,1715.82147777778
250.48157152,1731.09814444445
250.6043716282,1746.56481111111
250.7271558008,1751.22147777778
250.8499240378,1770.28147777778
250.9726763392,1782.62147777778
251.095412705,1790.99147777778
251.2181331352,1804.50481111111
251.3408376298,1815.40814444444
251.4635261888,1832.38147777778
251.5861988122,1836.52481111111
251.7088555,1836.82147777778
251.8314962522,1843.67147777778
251.9541210688,1867.25814444444
252.0767299498,1885.26814444444
252.1993228952,1901.19481111111
252.321899905,1924.46481111111
252.4444609792,1934.45814444444
252.5670061178,1953.98147777778
252.6895353208,1969.77814444444
252.8120485882,1990.27147777778
252.93454592,2007.57147777778
253.0570273162,2023.41147777778
253.1794927768,2044.63814444445
253.3019423018,2062.03814444445
253.4243758912,2080.02814444445
253.546793545,2089.03147777778
253.6691952632,2107.57814444445
253.7915810458,2118.90481111111
253.9139508928,2134.00147777778
254.0363048042,2153.31481111111
254.15864278,2169.07814444445
254.2809648202,2185.15481111111
254.4032709248,2189.86481111111
254.5255610938,2203.29147777778
254.6478353272,2217.06814444444
254.770093625,2227.01814444444
254.8923359872,2236.33481111111
255.0145624138,2251.52481111111
255.1367729048,2259.27814444444
255.2589674602,2266.20481111111
255.38114608,2284.51814444444
255.5033087642,2308.66481111111
255.6254555128,2325.75814444445
255.7475863258,2340.36147777778
255.8697012032,2361.80481111111
255.991800145,2375.97814444445
256.1138831512,2398.99814444445
256.2359502218,2419.21147777778
256.3580013568,2437.99814444445
256.4800365562,2455.89147777778
256.60205582,2476.50147777778
256.7240591482,2491.29481111111
256.8460465408,2516.19481111111
256.9680179978,2531.07481111111
257.0899735192,2544.84147777778
257.211913105,2559.76147777778
257.3338367552,2571.97147777778
257.4557444698,2590.31147777778
257.5776362488,2597.31147777778
257.6995120922,2611.83814444445
257.821372,2616.56147777778
257.9432159722,2633.41814444445
258.0650440088,2652.15481111111
258.1868561098,2660.16481111111
258.3086522752,2675.85814444445
258.430432505,2682.72147777778
258.5521967992,2698.71481111111
258.6739451578,2715.83814444444
258.7956775808,2730.03481111111
258.9173940682,2743.83147777778
259.03909462,2750.60814444445
259.1607792362,2753.79147777778
259.2824479168,2764.21147777778
259.4041006618,2782.58814444444
259.5257374712,2794.77814444444
259.647358345,2808.54147777778
259.7689632832,2825.03814444445
259.8905522858,2831.78147777778
260.0121253528,2840.60481111111
260.1336824842,2848.36481111111
260.25522368,2867.44481111111
260.3767489402,2874.75481111111
260.4982582648,2890.32147777778
260.6197516538,2901.93481111111
260.7412291072,2913.65814444445
260.862690625,2926.92481111111
260.9841362072,2936.62481111111
261.1055658538,2948.93481111111
261.2269795648,2960.04147777778
261.3483773402,2962.38481111111
261.46975918,2974.18814444445
261.5911250842,2981.44147777778
261.7124750528,2995.97814444445
261.8338090858,2995.83814444445
261.9551271832,3009.57481111111
262.076429345,3027.99147777778
262.1977155712,3034.46147777778
262.3189858618,3041.35814444445
262.4402402168,3047.60481111111
262.5614786362,3053.35481111111
262.68270112,3061.85814444445
262.8039076682,3062.59814444445
262.9250982808,3074.51814444445
263.0462729578,3085.82481111111
263.1674316992,3084.04481111111
263.288574505,3092.76481111111
263.4097013752,3093.85814444444
263.5308123098,3095.98481111111
263.6519073088,3098.04147777778
263.7729863722,3104.67147777778
263.8940495,3111.45481111111
264.0150966922,3112.96147777778
264.1361279488,3124.63481111111
264.2571432698,3133.05481111111
264.3781426552,3134.97814444444
264.499126105,3147.09814444445
264.6200936192,3157.46481111111
264.7410451978,3159.67481111111
264.8619808408,3162.95147777778
264.9829005482,3177.67147777778
265.10380432,3175.69814444445
265.2246921562,3184.24147777778
265.3455640568,3189.51147777778
265.4664200218,3196.72147777778
265.5872600512,3196.35814444444
265.708084145,3205.55814444445
265.8288923032,3207.85481111111
265.9496845258,3214.79147777778
266.0704608128,3216.97147777778
266.1912211642,3215.55481111111
266.31196558,3221.01147777778
266.4326940602,3218.74481111111
266.5534066048,3224.88147777778
266.6741032138,3234.17481111111
266.7947838872,3227.22814444444
266.915448625,3233.08481111111
267.0360974272,3230.02814444444
267.1567302938,3226.22147777778
267.2773472248,3229.44147777778
267.3979482202,3235.58147777778
267.51853328,3231.91481111111
267.6391024042,3241.10481111111
267.7596555928,3245.81147777778
267.8801928458,3248.07481111111
268.0007141632,3246.24481111111
268.121219545,3255.55147777778
268.2417089912,3249.93814444444
268.3621825018,3254.86147777778
268.4826400768,3266.35481111111
268.6030817162,3264.26147777778
268.72350742,3268.51814444444
268.8439171882,3269.74147777778
268.9643110208,3276.74814444444
269.0846889178,3281.66147777778
269.2050508792,3284.61147777778
269.325396905,3280.32481111111
269.4457269952,3280.39481111111
269.5660411498,3284.98481111111
269.6863393688,3285.67147777778
269.8066216522,3290.32814444445
269.926888,3284.35147777778
270.0471384122,3289.79481111111
270.1673728888,3296.00481111111
270.2875914298,3296.51481111111
270.4077940352,3301.88147777778
270.527980705,3304.66481111111
270.6481514392,3300.57481111111
270.7683062378,3307.19814444445
270.8884451008,3309.10814444444
271.0085680282,3305.50814444444
271.12867502,3309.15147777778
271.2487660762,3305.13481111111
271.3688411968,3307.51481111111
271.4889003818,3313.85481111111
271.6089436312,3319.08481111111
271.728970945,3324.05814444445
271.8489823232,3319.42814444445
271.9689777658,3324.54481111111
272.0889572728,3332.24481111111
272.2089208442,3338.02814444444
272.32886848,3341.65147777778
272.4488001802,3333.91814444444
272.5687159448,3335.08481111111
272.6886157738,3340.84814444444
272.8084996672,3342.46481111111
272.928367625,3349.04481111111
273.0482196472,3353.26481111111
273.1680557338,3353.96147777778
273.2878758848,3363.57147777778
273.4076801002,3363.16481111111
273.52746838,3360.08147777778
273.6472407242,3363.82814444444
273.7669971328,3371.01481111111
273.8867376058,3372.18814444444
274.0064621432,3371.92147777778
274.126170745,3372.00147777778
274.2458634112,3380.44147777778
274.3655401418,3388.11814444444
274.4852009368,3385.32147777778
274.6048457962,3396.57814444444
274.72447472,3397.57481111111
274.8440877082,3402.67814444444
274.9636847608,3405.18814444444
275.0832658778,3412.39147777778
275.2028310592,3408.35481111111
275.322380305,3407.89814444444
275.4419136152,3419.59814444444
275.5614309898,3416.46481111111
275.6809324288,3413.18147777778
275.8004179322,3419.18481111111
275.9198875,3430.90147777778
276.0393411322,3432.35481111111
276.1587788288,3429.33147777778
276.2782005898,3434.59147777778
276.3976064152,3444.48147777778
276.516996305,3437.69814444444
276.6363702592,3444.43481111111
276.7557282778,3446.69147777778
276.8750703608,3447.55481111111
276.9943965082,3453.42481111111
277.11370672,3453.92814444444
277.2330009962,3455.14147777778
277.3522793368,3464.63481111111
277.4715417418,3465.45481111111
277.5907882112,3470.63814444444
277.710018745,3476.14147777778
277.8292333432,3475.63481111111
277.9484320058,3483.11147777778
278.0676147328,3485.29814444444
278.1867815242,3489.42481111111
278.30593238,3492.87147777778
278.4250673002,3504.77814444444
278.5441862848,3506.47481111111
278.6632893338,3506.17147777778
278.7823764472,3511.69814444444
278.901447625,3515.97481111111
279.0205028672,3518.58814444444
279.1395421738,3528.63814444444
279.2585655448,3526.56481111111
279.3775729802,3529.24147777778
279.49656448,3528.69814444444
279.6155400442,3528.60814444444
279.7344996728,3538.88481111111
279.8534433658,3534.11147777778
279.9723711232,3537.18814444444
280.091282945,3538.21481111111
280.2101788312,3537.45481111111
280.3290587818,3545.09481111111
280.4479227968,3544.68814444444
280.5667708762,3540.80481111111
280.68560302,3544.03147777778
280.8044192282,3545.92481111111
280.9232195008,3545.95147777778
281.0420038378,3551.52147777778
281.1607722392,3553.02814444444
281.279524705,3564.88481111111
281.3982612352,3560.10147777778
281.5169818298,3568.63814444444
281.6356864888,3578.78814444444
281.7543752122,3580.13814444444
281.873048,3581.62481111111
281.9917048522,3586.39814444444
282.1103457688,3593.54814444444
282.2289707498,3590.57814444444
282.3475797952,3598.22481111111
282.466172905,3599.21814444444
282.5847500792,3602.53147777778
282.7033113178,3602.39481111111
282.8218566208,3603.10147777778
282.9403859882,3599.71814444444
283.05889942,3602.05481111111
283.1773969162,3611.56481111111
283.2958784768,3610.76481111111
283.4143441018,3612.89814444444
283.5327937912,3612.44481111111
283.651227545,3618.03481111111
283.7696453632,3614.87481111111
283.8880472458,3618.34147777778
284.0064331928,3622.13814444444
284.1248032042,3624.96481111111
284.24315728,3621.75147777778
284.3614954202,3627.38147777778
284.4798176248,3632.65814444444
284.5981238938,3642.40147777778
284.7164142272,3643.68481111111
284.834688625,3646.21147777778
284.9529470872,3650.02814444444
285.0711896138,3649.23814444444
285.1894162048,3647.57147777778
285.3076268602,3650.99814444444
285.42582158,3656.15147777778
285.5440003642,3657.62814444444
285.6621632128,3659.72814444444
285.7803101258,3664.05147777778
285.8984411032,3666.82814444444
286.016556145,3664.56147777778
286.1346552512,3667.21481111111
286.2527384218,3673.35147777778
286.3708056568,3671.81147777778
286.4888569562,3673.99147777778
286.60689232,3685.21147777778
286.7249117482,3672.92147777778
286.8429152408,3676.63814444444
286.9609027978,3683.65147777778
287.0788744192,3687.14814444444
287.196830105,3693.23814444444
287.3147698552,3691.49481111111
287.4326936698,3691.53147777778
287.5506015488,3695.79147777778
287.6684934922,3696.65147777778
287.7863695,3703.35147777778
287.9042295722,3705.82147777778
288.0220737088,3706.21481111111
288.1399019098,3708.39481111111
288.2577141752,3709.22147777778
288.375510505,3704.90481111111
288.4932908992,3711.87481111111
288.6110553578,3708.94814444444
288.7288038808,3712.20481111111
288.8465364682,3706.38481111111
288.96425312,3709.45147777778
289.0819538362,3711.07147777778
289.1996386168,3714.20814444444
289.3173074618,3725.85481111111
289.4349603712,3725.16147777778
289.552597345,3731.23814444444
289.6702183832,3736.50814444444
289.7878234858,3742.78814444444
289.9054126528,3744.37147777777
290.0229858842,3748.91814444444
290.14054318,3754.09814444444
290.2580845402,3761.84814444444
290.3756099648,3768.61147777777
290.4931194538,3779.25147777777
290.6106130072,3783.69481111111
290.728090625,3788.81147777777
290.8455523072,3795.41147777777
290.9629980538,3801.71814444444
291.0804278648,3805.05481111111
291.1978417402,3809.92481111111
291.31523968,3814.00147777777
291.4326216842,3821.35147777777
291.5499877528,3829.98814444444
291.6673378858,3840.14814444444
291.7846720832,3847.03814444444
291.901990345,3848.73814444444
292.0192926712,3859.89147777777
292.1365790618,3864.10481111111
292.2538495168,3872.07481111111
292.3711040362,3874.59147777777
292.48834262,3887.12147777777
292.6055652682,3889.77814444444
292.7227719808,3899.03481111111
292.8399627578,3904.80814444444
292.9571375992,3911.39147777777
293.074296505,3920.82814444444
293.1914394752,3925.78814444444
293.3085665098,3929.13814444444
293.4256776088,3940.23481111111
293.5427727722,3943.90481111111
293.659852,3953.41147777777
293.7769152922,3957.56814444444
293.8939626488,3971.06814444444
294.0109940698,3977.88147777777
294.1280095552,3980.72147777777
294.245009105,3991.65814444444
294.3619927192,3996.20481111111
294.4789603978,4002.92147777777
294.5959121408,4010.32147777777
294.7128479482,4019.17814444444
294.82976782,4031.18147777777
294.9466717562,4028.89481111111
295.0635597568,4039.88147777777
295.1804318218,4053.41814444444
295.2972879512,4055.88147777777
295.414128145,4062.77147777777
295.5309524032,4072.64147777777
295.6477607258,4083.71147777777
295.7645531128,4086.96147777777
295.8813295642,4094.30147777777
295.99809008,4103.99481111111
296.1148346602,4114.12147777777
296.2315633048,4142.61147777777
296.3482760138,4123.42814444444
296.4649727872,4132.67147777777
296.581653625,4144.91814444444
296.6983185272,4160.80814444444
296.8149674938,4163.63814444444
296.9316005248,4171.28147777777
297.0482176202,4181.61814444444
297.16481878,4182.01814444444
297.2814040042,4189.70481111111
297.3979732928,4202.53481111111
297.5145266458,4212.33481111111
297.6310640632,4216.07814444444
297.747585545,4228.42147777777
297.8640910912,4235.31147777777
297.9805807018,4245.46814444444
