UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165319
Integration Time,1000
Averages,300
Date,1/2/2021 9:51:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3896.59021
Reference Date,Multiple Library Date
User Note,


181.8418,1565.04333333333
181.9732053322,-87.18979
182.1045947288,-90.6164566666667
182.2359681898,-92.25979
182.3673257152,-61.6531233333333
182.498667305,-58.8831233333333
182.6299929592,-62.17979
182.7613026778,-60.5531233333333
182.8925964608,-59.4964566666667
183.0238743082,-58.3531233333333
183.15513622,-61.2364566666666
183.2863821962,-60.2264566666666
183.4176122368,-56.2431233333333
183.5488263418,-55.1664566666666
183.6800245112,-59.8731233333333
183.811206745,-53.9064566666666
183.9423730432,-56.82979
184.0735234058,-56.4931233333333
184.2046578328,-53.2964566666666
184.3357763242,-56.65979
184.46687888,-57.18979
184.5979655002,-53.7864566666666
184.7290361848,-56.9664566666666
184.8600909338,-53.8897899999999
184.9911297472,-52.8597899999999
185.122152625,-55.3397899999999
185.2531595672,-51.6764566666666
185.3841505738,-53.9597899999999
185.5151256448,-52.3431233333333
185.6460847802,-54.7731233333333
185.77702798,-56.3731233333333
185.9079552442,-55.6731233333333
186.0388665728,-54.2497899999999
186.1697619658,-54.2297899999999
186.3006414232,-51.47979
186.431504945,-56.1831233333333
186.5623525312,-53.07979
186.6931841818,-57.7564566666667
186.8239998968,-55.3131233333333
186.9547996762,-49.6031233333333
187.08558352,-54.9931233333333
187.2163514282,-51.6131233333333
187.3471034008,-58.68979
187.4778394378,-57.3064566666666
187.6085595392,-51.66979
187.739263705,-52.1431233333333
187.8699519352,-53.5531233333333
188.0006242298,-53.4331233333333
188.1312805888,-51.28979
188.2619210122,-53.2031233333333
188.3925455,-56.5264566666666
188.5231540522,-54.7731233333333
188.6537466688,-55.3664566666666
188.7843233498,-55.7764566666666
188.9148840952,-52.8231233333333
189.045428905,-53.0831233333333
189.1759577792,-54.8064566666666
189.3064707178,-51.83979
189.4369677208,-55.2197899999999
189.5674487882,-54.3097899999999
189.69791392,-47.3531233333333
189.8283631162,-53.2364566666666
189.9587963768,-54.9431233333333
190.0892137018,-52.9831233333333
190.2196150912,-54.3031233333333
190.350000545,-54.1097899999999
190.4803700632,-53.9697899999999
190.6107236458,-52.5564566666666
190.7410612928,-53.0164566666666
190.8713830042,-46.1697899999999
191.00168878,-51.8631233333333
191.1319786202,-51.47979
191.2622525248,-52.5664566666666
191.3925104938,-47.0597899999999
191.5227525272,-50.2231233333333
191.652978625,-44.3364566666666
191.7831887872,-47.0097899999999
191.9133830138,-50.29979
192.0435613048,-49.3764566666666
192.1737236602,-47.94979
192.30387008,-48.9431233333333
192.4340005642,-51.8231233333333
192.5641151128,-47.2064566666666
192.6942137258,-50.8831233333333
192.8242964032,-45.6031233333333
192.954363145,-46.9764566666666
193.0844139512,-47.36979
193.2144488218,-46.3897899999999
193.3444677568,-48.1331233333333
193.4744707562,-44.2097899999999
193.60445782,-45.8031233333333
193.7344289482,-44.12979
193.8643841408,-43.26979
193.9943233978,-42.2097899999999
194.1242467192,-42.7131233333333
194.254154105,-40.8031233333333
194.3840455552,-41.9864566666666
194.5139210698,-43.7464566666666
194.6437806488,-43.4031233333333
194.7736242922,-42.29979
194.903452,-44.0697899999999
195.0332637722,-34.10979
195.1630596088,-42.3564566666666
195.2928395098,-42.1064566666666
195.4226034752,-36.08979
195.552351505,-40.13979
195.6820835992,-36.7731233333333
195.8117997578,-39.27979
195.9414999808,-39.25979
196.0711842682,-41.2531233333333
196.20085262,-36.90979
196.3305050362,-39.5264566666666
196.4601415168,-35.4931233333333
196.5897620618,-32.79979
196.7193666712,-33.7864566666666
196.848955345,-37.3664566666666
196.9785280832,-36.9664566666666
197.1080848858,-36.7864566666666
197.2376257528,-34.5064566666666
197.3671506842,-35.4464566666666
197.49665968,-33.4564566666666
197.6261527402,-32.0631233333333
197.7556298648,-30.8864566666667
197.8850910538,-30.4564566666667
198.0145363072,-29.6364566666667
198.143965625,-27.29979
198.2733790072,-31.5364566666666
198.4027764538,-28.3831233333333
198.5321579648,-28.84979
198.6615235402,-25.3564566666667
198.79087318,-24.9564566666667
198.9202068842,-23.1731233333333
199.0495246528,-26.8464566666667
199.1788264858,-24.8131233333333
199.3081123832,-25.5331233333333
199.437382345,-24.3331233333333
199.5666363712,-25.2631233333333
199.6958744618,-25.8164566666667
199.8250966168,-22.3231233333333
199.9543028362,-20.09979
200.08349312,-23.10979
200.2126674682,-23.2331233333333
200.3418258808,-18.1331233333333
200.4709683578,-20.57979
200.6000948992,-19.99979
200.729205505,-22.6364566666667
200.8583001752,-16.93979
200.9873789098,-15.88979
201.1164417088,-17.2764566666667
201.2454885722,-13.0331233333333
201.3745195,-14.7764566666667
201.5035344922,-15.2564566666667
201.6325335488,-14.05979
201.7615166698,-10.9831233333333
201.8904838552,-12.6731233333333
202.019435105,-10.02979
202.1483704192,-10.54979
202.2772897978,-10.2264566666667
202.4061932408,-9.72645666666666
202.5350807482,-11.9464566666667
202.66395232,-6.76979
202.7928079562,-8.94312333333333
202.9216476568,-3.27312333333333
203.0504714218,-4.85312333333333
203.1792792512,-5.51645666666667
203.308071145,-6.62645666666667
203.4368471032,9.14687666666667
203.5656071258,-3.89979
203.6943512128,-2.60645666666667
203.8230793642,-1.08979
203.95179158,-1.84312333333333
204.0804878602,-4.03979
204.2091682048,3.11021
204.3378326138,0.440209999999999
204.4664810872,4.75021
204.595113625,2.18021
204.7237302272,4.97354333333333
204.8523308938,6.50354333333333
204.9809156248,4.43687666666667
205.1094844202,8.85021
205.23803728,7.87021
205.3665742042,9.03021000000001
205.4950951928,11.64021
205.6236002458,8.18687666666667
205.7520893632,12.7568766666667
205.880562545,13.0968766666667
206.0090197912,12.8768766666667
206.1374611018,13.65021
206.2658864768,21.8768766666667
206.3942959162,16.7235433333333
206.52268942,15.02021
206.6510669882,16.69021
206.7794286208,22.1268766666667
206.9077743178,20.09021
207.0361040792,24.2935433333333
207.164417905,22.72021
207.2927157952,22.26021
207.4209977498,24.4335433333333
207.5492637688,25.2968766666667
207.6775138522,29.3568766666667
207.805748,27.3435433333333
207.9339662122,31.9468766666667
208.0621684888,28.0135433333333
208.1903548298,32.3568766666667
208.3185252352,32.77021
208.446679705,34.91021
208.5748182392,36.8035433333334
208.7029408378,37.9235433333334
208.8310475008,37.5368766666667
208.9591382282,39.67021
209.08721302,37.6468766666667
209.2152718762,40.30021
209.3433147968,47.2468766666667
209.4713417818,44.23021
209.5993528312,44.2468766666667
209.727347945,45.4435433333334
209.8553271232,46.7235433333334
209.9832903658,50.9635433333334
210.1112376728,49.2868766666667
210.2391690442,49.3868766666667
210.36708448,49.49021
210.4949839802,53.0802100000001
210.6228675448,57.06021
210.7507351738,60.0935433333333
210.8785868672,57.1968766666667
211.006422625,60.5668766666667
211.1342424472,66.5335433333333
211.2620463338,63.0935433333333
211.3898342848,68.05021
211.5176063002,66.8768766666667
211.64536238,70.3735433333333
211.7731025242,68.62021
211.9008267328,72.9368766666667
212.0285350058,73.8668766666667
212.1562273432,77.18021
212.283903745,82.8135433333333
212.4115642112,78.9135433333334
212.5392087418,83.18021
212.6668373368,86.3535433333333
212.7944499962,85.0435433333333
212.92204672,88.1535433333333
213.0496275082,88.13021
213.1771923608,91.8635433333333
213.3047412778,96.03021
213.4322742592,94.62021
213.559791305,98.8035433333334
213.6872924152,101.60021
213.8147775898,102.933543333333
213.9422468288,105.393543333333
214.0697001322,108.90021
214.1971375,108.263543333333
214.3245589322,112.80021
214.4519644288,114.373543333333
214.5793539898,117.523543333333
214.7067276152,118.266876666667
214.834085305,121.626876666667
214.9614270592,122.533543333333
215.0887528778,127.096876666667
215.2160627608,127.293543333333
215.3433567082,131.73021
215.47063472,135.043543333333
215.5978967962,137.106876666667
215.7251429368,143.326876666667
215.8523731418,143.516876666667
215.9795874112,142.096876666667
216.106785745,145.01021
216.2339681432,149.796876666667
216.3611346058,155.84021
216.4882851328,156.346876666667
216.6154197242,156.416876666667
216.74253838,165.04021
216.8696411002,165.726876666667
216.9967278848,169.09021
217.1237987338,170.283543333333
217.2508536472,170.95021
217.377892625,178.056876666667
217.5049156672,181.433543333333
217.6319227738,180.80021
217.7589139448,182.176876666667
217.8858891802,186.956876666667
218.01284848,190.896876666667
218.1397918442,193.203543333333
218.2667192728,199.136876666667
218.3936307658,202.60021
218.5205263232,205.246876666667
218.647405945,210.816876666667
218.7742696312,214.563543333333
218.9011173818,214.83021
219.0279491968,219.71021
219.1547650762,222.42021
219.28156502,227.28021
219.4083490282,232.626876666667
219.5351171008,236.02021
219.6618692378,239.073543333333
219.7886054392,243.88021
219.915325705,247.33021
220.0420300352,248.543543333333
220.1687184298,253.27021
220.2953908888,257.883543333333
220.4220474122,261.023543333333
220.548688,263.206876666667
220.6753126522,267.016876666667
220.8019213688,273.226876666667
220.9285141498,275.363543333333
221.0550909952,283.17021
221.181651905,286.99021
221.3081968792,288.683543333333
221.4347259178,296.476876666666
221.5612390208,300.716876666666
221.6877361882,298.95021
221.81421742,306.11021
221.9406827162,309.27021
222.0671320768,317.156876666666
222.1935655018,315.71021
222.3199829912,322.753543333333
222.446384545,327.55021
222.5727701632,329.446876666666
222.6991398458,339.47021
222.8254935928,343.96021
222.9518314042,345.51021
223.07815328,354.32021
223.2044592202,360.176876666666
223.3307492248,366.67021
223.4570232938,367.39021
223.5832814272,372.836876666666
223.709523625,379.023543333333
223.8357498872,384.54021
223.9619602138,394.463543333333
224.0881546048,393.576876666666
224.2143330602,400.196876666667
224.34049558,406.52021
224.4666421642,407.02021
224.5927728128,419.033543333333
224.7188875258,418.323543333333
224.8449863032,427.97021
224.971069145,431.986876666667
225.0971360512,433.746876666666
225.2231870218,442.446876666667
225.3492220568,448.15021
225.4752411562,453.71021
225.60124432,462.236876666667
225.7272315482,469.523543333333
225.8532028408,475.346876666667
225.9791581978,481.643543333333
226.1050976192,483.57021
226.231021105,495.723543333333
226.3569286552,499.293543333333
226.4828202698,502.243543333333
226.6086959488,516.133543333333
226.7345556922,516.953543333333
226.8603995,527.086876666667
226.9862273722,534.666876666667
227.1120393088,542.733543333333
227.2378353098,547.53021
227.3636153752,553.046876666667
227.489379505,566.80021
227.6151276992,566.183543333333
227.7408599578,567.373543333333
227.8665762808,580.273543333333
227.9922766682,588.343543333333
228.11796112,594.683543333333
228.2436296362,600.786876666667
228.3692822168,609.446876666667
228.4949188618,614.67021
228.6205395712,624.976876666666
228.746144345,639.223543333333
228.8717331832,641.586876666667
228.9973060858,646.43021
229.1228630528,656.636876666667
229.2484040842,667.39021
229.37392918,673.02021
229.4994383402,684.72021
229.6249315648,689.123543333333
229.7504088538,696.733543333333
229.8758702072,706.243543333333
230.001315625,713.356876666667
230.1267451072,717.776876666667
230.2521586538,730.93021
230.3775562648,736.186876666667
230.5029379402,737.003543333333
230.62830368,746.096876666667
230.7536534842,754.46021
230.8789873528,762.736876666666
231.0043052858,779.266876666666
231.1296072832,781.57021
231.254893345,792.90021
231.3801634712,804.636876666666
231.5054176618,806.376876666666
231.6306559168,814.62021
231.7558782362,817.536876666666
231.88108462,837.20021
232.0062750682,839.436876666667
232.1314495808,851.496876666666
232.2566081578,851.356876666666
232.3817507992,862.316876666666
232.506877505,865.15021
232.6319882752,874.213543333333
232.7570831098,886.64021
232.8821620088,896.796876666667
233.0072249722,904.156876666666
233.132272,907.28021
233.2573030922,907.58021
233.3823182488,922.63021
233.5073174698,927.676876666667
233.6323007552,934.593543333333
233.757268105,929.47021
233.8822195192,938.05021
234.0071549978,948.66021
234.1320745408,957.163543333333
234.2569781482,956.846876666667
234.38186582,973.383543333333
234.5067375562,971.406876666667
234.6315933568,976.923543333333
234.7564332218,1004.29687666667
234.8812571512,986.44021
235.006065145,989.753543333333
235.1308572032,1000.62687666667
235.2556333258,1002.16021
235.3803935128,1004.48021
235.5051377642,1014.54354333333
235.62986608,1020.01021
235.7545784602,1019.75354333333
235.8792749048,1022.38354333333
236.0039554138,1032.20354333333
236.1286199872,1032.09021
236.253268625,1037.77354333333
236.3779013272,1048.97354333333
236.5025180938,1048.09354333333
236.6271189248,1048.33021
236.7517038202,1054.32687666667
236.87627278,1059.45687666667
237.0008258042,1056.53354333333
237.1253628928,1070.86021
237.2498840458,1065.71021
237.3743892632,1069.85687666667
237.498878545,1073.53021
237.6233518912,1076.61021
237.7478093018,1077.36687666667
237.8722507768,1085.55687666667
237.9966763162,1081.87021
238.12108592,1082.98021
238.2454795882,1092.69687666667
238.3698573208,1082.94354333333
238.4942191178,1093.73354333333
238.6185649792,1092.27021
238.742894905,1091.58687666667
238.8672088952,1093.31687666667
238.9915069498,1099.39021
239.1157890688,1100.85021
239.2400552522,1101.73687666667
239.3643055,1105.89021
239.4885398122,1105.51354333333
239.6127581888,1107.27687666667
239.7369606298,1115.84687666667
239.8611471352,1107.70354333333
239.985317705,1114.53354333333
240.1094723392,1118.03687666667
240.2336110378,1118.26687666667
240.3577338008,1122.48354333333
240.4818406282,1118.39021
240.60593152,1121.80687666667
240.7300064762,1135.76687666667
240.8540654968,1122.91354333333
240.9781085818,1129.86021
241.1021357312,1128.92354333333
241.226146945,1138.62021
241.3501422232,1140.43687666667
241.4741215658,1135.13021
241.5980849728,1138.43021
241.7220324442,1137.28354333333
241.84596398,1138.20021
241.9698795802,1141.79021
242.0937792448,1147.76021
242.2176629738,1149.44354333333
242.3415307672,1154.98021
242.465382625,1160.17687666667
242.5892185472,1160.05021
242.7130385338,1154.33687666667
242.8368425848,1163.05021
242.9606307002,1165.78354333333
243.08440288,1166.60354333333
243.2081591242,1172.61021
243.3318994328,1176.64687666667
243.4556238058,1179.34687666667
243.5793322432,1181.48354333333
243.703024745,1185.28021
243.8267013112,1190.53021
243.9503619418,1186.32354333333
244.0740066368,1185.75354333333
244.1976353962,1180.19021
244.32124822,1186.05687666667
244.4448451082,1191.47021
244.5684260608,1199.62021
244.6919910778,1204.59354333333
244.8155401592,1207.62021
244.939073305,1216.79021
245.0625905152,1218.89687666667
245.1860917898,1220.51354333333
245.3095771288,1226.04354333333
245.4330465322,1231.52354333333
245.5565,1228.28687666667
245.6799375322,1240.20687666667
245.8033591288,1252.26354333333
245.9267647898,1245.79687666667
246.0501545152,1244.46354333333
246.173528305,1242.77687666667
246.2968861592,1243.68354333333
246.4202280778,1253.75687666667
246.5435540608,1265.76354333333
246.6668641082,1278.60687666667
246.79015822,1288.17021
246.9134363962,1298.31687666667
247.0366986368,1306.80687666667
247.1599449418,1311.94687666667
247.2831753112,1324.87687666667
247.406389745,1332.80687666667
247.5295882432,1336.99687666667
247.6527708058,1347.06354333333
247.7759374328,1352.26687666667
247.8990881242,1363.17021
248.02222288,1372.29687666667
248.1453417002,1376.33687666667
248.2684445848,1382.78687666667
248.3915315338,1392.74687666667
248.5146025472,1397.05021
248.637657625,1393.55687666667
248.7606967672,1391.23021
248.8837199738,1404.64021
249.0067272448,1421.46021
249.1297185802,1432.16354333333
249.25269398,1442.28021
249.3756534442,1452.39354333333
249.4985969728,1467.19687666667
249.6215245658,1482.57021
249.7444362232,1492.31687666667
249.867331945,1506.05687666667
249.9902117312,1515.93354333333
250.1130755818,1529.97354333333
250.2359234968,1545.89354333333
250.3587554762,1549.51687666667
250.48157152,1561.13354333333
250.6043716282,1574.55354333333
250.7271558008,1580.70354333333
250.8499240378,1597.81354333333
250.9726763392,1608.60354333333
251.095412705,1614.40687666667
251.2181331352,1629.35354333333
251.3408376298,1639.47687666667
251.4635261888,1656.41687666667
251.5861988122,1660.21687666667
251.7088555,1659.30021
251.8314962522,1662.90354333333
251.9541210688,1685.78687666667
252.0767299498,1700.81687666667
252.1993228952,1715.08021
252.321899905,1736.61687666667
252.4444609792,1744.40354333333
252.5670061178,1762.43687666667
252.6895353208,1776.43021
252.8120485882,1793.07687666667
252.93454592,1807.99687666667
253.0570273162,1821.70354333333
253.1794927768,1840.97021
253.3019423018,1853.34354333333
253.4243758912,1872.42687666667
253.546793545,1879.82687666667
253.6691952632,1899.78354333333
253.7915810458,1908.28687666667
253.9139508928,1921.66354333333
254.0363048042,1936.62687666667
254.15864278,1951.44021
254.2809648202,1967.05687666667
254.4032709248,1971.09354333333
254.5255610938,1981.06687666667
254.6478353272,1996.31354333333
254.770093625,2005.29354333333
254.8923359872,2011.80687666667
255.0145624138,2025.13687666667
255.1367729048,2034.29687666667
255.2589674602,2038.90021
255.38114608,2056.26354333333
255.5033087642,2074.72687666667
255.6254555128,2087.60354333333
255.7475863258,2104.42354333333
255.8697012032,2122.40687666667
255.991800145,2134.61021
256.1138831512,2153.67354333333
256.2359502218,2171.97354333333
256.3580013568,2185.70354333333
256.4800365562,2201.67354333333
256.60205582,2223.35021
256.7240591482,2233.80687666667
256.8460465408,2255.75021
256.9680179978,2270.53021
257.0899735192,2279.45687666667
257.211913105,2293.70354333333
257.3338367552,2306.29021
257.4557444698,2318.46687666667
257.5776362488,2325.40354333333
257.6995120922,2335.90021
257.821372,2343.07687666667
257.9432159722,2358.58021
258.0650440088,2374.18687666667
258.1868561098,2385.22021
258.3086522752,2396.99354333333
258.430432505,2401.59021
258.5521967992,2418.73021
258.6739451578,2428.97021
258.7956775808,2443.44021
258.9173940682,2455.85021
259.03909462,2459.47021
259.1607792362,2461.06354333333
259.2824479168,2470.23354333333
259.4041006618,2481.52021
259.5257374712,2493.15021
259.647358345,2506.90687666667
259.7689632832,2520.38354333333
259.8905522858,2533.23687666667
260.0121253528,2537.51021
260.1336824842,2544.32021
260.25522368,2559.30687666667
260.3767489402,2563.08354333333
260.4982582648,2573.90354333333
260.6197516538,2586.64687666667
260.7412291072,2596.16021
260.862690625,2607.85687666667
260.9841362072,2620.41687666667
261.1055658538,2630.33354333333
261.2269795648,2637.77354333333
261.3483773402,2642.96687666667
261.46975918,2648.96687666667
261.5911250842,2656.11354333333
261.7124750528,2663.96354333333
261.8338090858,2665.66354333333
261.9551271832,2677.19021
262.076429345,2695.02021
262.1977155712,2698.23021
262.3189858618,2703.70021
262.4402402168,2710.07687666667
262.5614786362,2714.76021
262.68270112,2718.78687666667
262.8039076682,2719.14354333333
262.9250982808,2727.66687666667
263.0462729578,2735.98687666667
263.1674316992,2737.99021
263.288574505,2743.20687666667
263.4097013752,2744.58021
263.5308123098,2748.51354333333
263.6519073088,2746.86021
263.7729863722,2753.12354333333
263.8940495,2758.72354333333
264.0150966922,2760.56687666667
264.1361279488,2766.65354333333
264.2571432698,2770.87687666667
264.3781426552,2778.77354333333
264.499126105,2787.35687666667
264.6200936192,2793.83021
264.7410451978,2794.18354333333
264.8619808408,2799.02021
264.9829005482,2811.65021
265.10380432,2808.09354333333
265.2246921562,2814.62021
265.3455640568,2819.61687666667
265.4664200218,2826.31021
265.5872600512,2823.53354333333
265.708084145,2830.64354333333
265.8288923032,2833.38687666667
265.9496845258,2838.48354333333
266.0704608128,2840.38021
266.1912211642,2838.26354333333
266.31196558,2841.04687666667
266.4326940602,2838.15354333333
266.5534066048,2840.92021
266.6741032138,2847.14354333333
266.7947838872,2838.79354333333
266.915448625,2842.95021
267.0360974272,2845.48687666667
267.1567302938,2840.78687666667
267.2773472248,2841.76354333333
267.3979482202,2847.25021
267.51853328,2844.08354333333
267.6391024042,2850.91354333333
267.7596555928,2855.65687666667
267.8801928458,2854.01687666667
268.0007141632,2851.36687666667
268.121219545,2860.59354333333
268.2417089912,2854.95354333333
268.3621825018,2856.46687666667
268.4826400768,2866.59021
268.6030817162,2863.52687666667
268.72350742,2867.16687666667
268.8439171882,2869.74354333333
268.9643110208,2873.62687666667
269.0846889178,2874.70687666667
269.2050508792,2876.47354333333
269.325396905,2873.80687666667
269.4457269952,2872.19021
269.5660411498,2875.06687666667
269.6863393688,2876.45354333333
269.8066216522,2880.76687666667
269.926888,2880.51687666667
270.0471384122,2879.95354333333
270.1673728888,2884.76354333333
270.2875914298,2881.06687666667
270.4077940352,2887.67354333333
270.527980705,2887.99687666667
270.6481514392,2885.31687666667
270.7683062378,2890.28021
270.8884451008,2890.62354333333
271.0085680282,2886.37687666667
271.12867502,2889.93021
271.2487660762,2880.13021
271.3688411968,2883.52687666667
271.4889003818,2888.44021
271.6089436312,2893.64687666667
271.728970945,2898.49687666667
271.8489823232,2892.34021
271.9689777658,2894.14687666667
272.0889572728,2900.78354333333
272.2089208442,2908.10354333333
272.32886848,2909.95687666667
272.4488001802,2903.74021
272.5687159448,2902.71021
272.6886157738,2907.13354333333
272.8084996672,2907.33021
272.928367625,2911.30687666667
273.0482196472,2916.60354333333
273.1680557338,2912.14687666667
273.2878758848,2924.57021
273.4076801002,2924.67021
273.52746838,2915.57687666667
273.6472407242,2919.61354333333
273.7669971328,2926.47687666667
273.8867376058,2924.68687666667
274.0064621432,2922.39687666667
274.126170745,2921.14687666667
274.2458634112,2930.64354333333
274.3655401418,2934.61021
274.4852009368,2932.82021
274.6048457962,2941.03687666667
274.72447472,2943.36354333333
274.8440877082,2943.88021
274.9636847608,2948.57021
275.0832658778,2956.12354333333
275.2028310592,2950.05021
275.322380305,2948.24687666667
275.4419136152,2960.43687666667
275.5614309898,2952.59021
275.6809324288,2949.49354333333
275.8004179322,2956.65354333333
275.9198875,2969.32354333333
276.0393411322,2965.46021
276.1587788288,2960.08354333333
276.2782005898,2965.59687666667
276.3976064152,2975.49021
276.516996305,2967.07354333333
276.6363702592,2975.83687666667
276.7557282778,2974.52687666667
276.8750703608,2975.39021
276.9943965082,2979.98021
277.11370672,2977.45687666667
277.2330009962,2977.40021
277.3522793368,2988.62687666667
277.4715417418,2990.10021
277.5907882112,2990.36354333333
277.710018745,2998.25354333333
277.8292333432,2997.38354333333
277.9484320058,3002.75021
278.0676147328,3001.22354333333
278.1867815242,3006.20354333333
278.30593238,3008.52354333333
278.4250673002,3019.05021
278.5441862848,3016.47021
278.6632893338,3019.51687666667
278.7823764472,3022.61021
278.901447625,3025.54021
279.0205028672,3029.13354333333
279.1395421738,3038.22687666667
279.2585655448,3033.96021
279.3775729802,3035.48687666667
279.49656448,3037.39354333333
279.6155400442,3035.28021
279.7344996728,3041.51687666667
279.8534433658,3037.38687666667
279.9723711232,3040.74687666667
280.091282945,3042.53354333333
280.2101788312,3040.98687666667
280.3290587818,3046.27687666667
280.4479227968,3043.52687666667
280.5667708762,3037.81354333333
280.68560302,3041.24687666667
280.8044192282,3041.06021
280.9232195008,3042.54354333333
281.0420038378,3046.30687666667
281.1607722392,3044.01021
281.279524705,3058.04021
281.3982612352,3051.33021
281.5169818298,3060.74354333333
281.6356864888,3066.23354333333
281.7543752122,3067.98354333333
281.873048,3069.85687666667
281.9917048522,3069.18354333333
282.1103457688,3078.60687666667
282.2289707498,3073.95021
282.3475797952,3078.35354333333
282.466172905,3078.05354333333
282.5847500792,3081.96021
282.7033113178,3081.91687666667
282.8218566208,3081.74021
282.9403859882,3077.69687666667
283.05889942,3081.76021
283.1773969162,3087.19354333333
283.2958784768,3090.18354333333
283.4143441018,3090.34354333333
283.5327937912,3088.33021
283.651227545,3092.23354333333
283.7696453632,3087.79354333333
283.8880472458,3091.72021
284.0064331928,3097.15021
284.1248032042,3096.43021
284.24315728,3099.25021
284.3614954202,3098.62021
284.4798176248,3100.28021
284.5981238938,3110.99021
284.7164142272,3112.08354333333
284.834688625,3111.48021
284.9529470872,3114.36687666667
285.0711896138,3113.86021
285.1894162048,3113.68021
285.3076268602,3116.76687666667
285.42582158,3120.01354333333
285.5440003642,3125.27354333333
285.6621632128,3126.38687666667
285.7803101258,3128.27687666667
285.8984411032,3130.09687666667
286.016556145,3126.04687666667
286.1346552512,3127.08687666667
286.2527384218,3133.61687666667
286.3708056568,3131.12021
286.4888569562,3133.82021
286.60689232,3140.39354333333
286.7249117482,3130.59354333333
286.8429152408,3133.00021
286.9609027978,3137.83021
287.0788744192,3140.02687666667
287.196830105,3148.17021
287.3147698552,3144.67021
287.4326936698,3142.98021
287.5506015488,3147.26687666667
287.6684934922,3149.43021
287.7863695,3153.67687666667
287.9042295722,3155.98021
288.0220737088,3155.58354333333
288.1399019098,3157.11687666667
288.2577141752,3157.39021
288.375510505,3155.43021
288.4932908992,3157.74687666667
288.6110553578,3155.16021
288.7288038808,3158.31021
288.8465364682,3154.16354333333
288.96425312,3157.47021
289.0819538362,3152.94354333333
289.1996386168,3157.75687666667
289.3173074618,3169.36354333333
289.4349603712,3168.97354333333
289.552597345,3174.58687666667
289.6702183832,3177.77021
289.7878234858,3181.53354333333
289.9054126528,3182.25354333333
290.0229858842,3188.39021
290.14054318,3193.53021
290.2580845402,3197.95354333333
290.3756099648,3202.41354333333
290.4931194538,3209.62354333333
290.6106130072,3215.56354333333
290.728090625,3218.72354333333
290.8455523072,3225.94354333333
290.9629980538,3233.91354333333
291.0804278648,3237.00021
291.1978417402,3236.76687666667
291.31523968,3242.84687666667
291.4326216842,3245.75687666667
291.5499877528,3251.32021
291.6673378858,3262.58021
291.7846720832,3266.19021
291.901990345,3272.22021
292.0192926712,3279.31021
292.1365790618,3280.92354333333
292.2538495168,3287.74021
292.3711040362,3289.07354333333
292.48834262,3300.38687666667
292.6055652682,3302.02687666667
292.7227719808,3308.76687666667
292.8399627578,3314.72687666667
292.9571375992,3321.00354333333
293.074296505,3326.36354333333
293.1914394752,3330.23687666667
293.3085665098,3331.75687666667
293.4256776088,3345.96687666667
293.5427727722,3346.67021
293.659852,3355.06021
293.7769152922,3361.58687666667
293.8939626488,3374.42021
294.0109940698,3376.69354333333
294.1280095552,3379.34354333333
294.245009105,3386.91354333333
294.3619927192,3392.40021
294.4789603978,3400.38021
294.5959121408,3404.31021
294.7128479482,3409.61687666667
294.82976782,3425.91354333333
294.9466717562,3423.75021
295.0635597568,3430.44021
295.1804318218,3438.39354333333
295.2972879512,3443.66687666667
295.414128145,3448.95354333333
295.5309524032,3457.47687666667
295.6477607258,3469.87687666667
295.7645531128,3470.51687666667
295.8813295642,3478.38354333333
295.99809008,3483.69687666667
296.1148346602,3494.28687666667
296.2315633048,3521.09354333333
296.3482760138,3499.53687666667
296.4649727872,3508.42687666667
296.581653625,3520.15687666667
296.6983185272,3530.81021
296.8149674938,3536.24354333333
296.9316005248,3540.47687666666
297.0482176202,3545.50687666666
297.16481878,3548.96354333333
297.2814040042,3558.13354333333
297.3979732928,3570.03354333333
297.5145266458,3577.99354333333
297.6310640632,3578.30354333333
297.747585545,3586.30021
297.8640910912,3598.78021
297.9805807018,3604.25687666666
298.0970543768,3605.39021
298.2135121162,3609.57354333333
298.32995392,3620.85354333333
298.4463797882,3624.37354333333
298.5627897208,3625.95354333333
298.6791837178,3629.70354333333
298.7955617792,3642.45354333333
298.911923905,3646.43687666666
299.0282700952,3651.38021
299.1446003498,3660.41021
299.2609146688,3658.48021
299.3772130522,3665.86354333333
299.4934955,3665.29354333333
299.6097620122,3700.97687666666
299.7260125888,3681.21021
299.8422472298,3688.80354333333
299.9584659352,3688.14687666666
300.074668705,3696.65687666666
300.1908555392,3706.16687666667
300.3070264378,3705.32021
300.4231814008,3711.23354333333
300.5393204282,3714.35021
300.65544352,3724.42021
300.7715506762,3727.79687666667
300.8876418968,3730.23687666667
301.0037171818,3733.83354333333
301.1197765312,3743.45021
301.235819945,3744.24354333333
301.3518474232,3746.55687666666
301.4678589658,3751.55021
301.5838545728,3761.04687666666
301.6998342442,3759.52687666666
301.81579798,3761.79354333333
301.9317457802,3766.15687666666
302.0476776448,3768.12021
302.1635935738,3771.71687666666
302.2794935672,3779.20354333333
302.395377625,3781.62021
302.5112457472,3783.99021
302.6270979338,3794.48687666666
302.7429341848,3797.47021
302.8587545002,3799.69021
302.97455888,3804.59021
303.0903473242,3808.78021
303.2061198328,3817.11687666666
303.3218764058,3821.45687666666
