UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166981
Integration Time,1000
Averages,300
Date,1/8/2021 4:50:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2225.91068
Reference Date,Multiple Library Date
User Note,


181.8418,1564.41333333333
181.9732053322,-79.7326533333333
182.1045947288,-82.71932
182.2359681898,-84.95932
182.3673257152,-63.2926533333334
182.498667305,-60.1059866666667
182.6299929592,-63.28932
182.7613026778,-61.7026533333333
182.8925964608,-61.5459866666667
183.0238743082,-59.6259866666667
183.15513622,-62.8259866666667
183.2863821962,-61.3459866666667
183.4176122368,-58.1326533333333
183.5488263418,-56.0826533333333
183.6800245112,-61.21932
183.811206745,-55.3159866666667
183.9423730432,-58.03932
184.0735234058,-58.0126533333333
184.2046578328,-55.09932
184.3357763242,-58.0659866666667
184.46687888,-58.2426533333333
184.5979655002,-55.56932
184.7290361848,-58.40932
184.8600909338,-55.2959866666666
184.9911297472,-53.9559866666666
185.122152625,-56.9459866666666
185.2531595672,-53.0459866666666
185.3841505738,-54.8726533333333
185.5151256448,-53.11932
185.6460847802,-56.0359866666667
185.77702798,-57.70932
185.9079552442,-57.1959866666666
186.0388665728,-55.2626533333333
186.1697619658,-55.19932
186.3006414232,-52.5026533333333
186.431504945,-57.10932
186.5623525312,-54.28932
186.6931841818,-59.0626533333334
186.8239998968,-56.30932
186.9547996762,-50.4126533333333
187.08558352,-55.5459866666666
187.2163514282,-52.23932
187.3471034008,-59.5526533333333
187.4778394378,-58.37932
187.6085595392,-52.3726533333333
187.739263705,-52.97932
187.8699519352,-54.36932
188.0006242298,-54.66932
188.1312805888,-52.8526533333333
188.2619210122,-54.0559866666666
188.3925455,-57.5159866666667
188.5231540522,-55.3226533333333
188.6537466688,-56.16932
188.7843233498,-56.3559866666667
188.9148840952,-54.0459866666666
189.045428905,-54.4526533333333
189.1759577792,-55.9759866666667
189.3064707178,-52.8926533333333
189.4369677208,-56.2226533333333
189.5674487882,-55.2426533333333
189.69791392,-48.2359866666666
189.8283631162,-54.5259866666666
189.9587963768,-56.0759866666667
190.0892137018,-54.1659866666666
190.2196150912,-55.1126533333333
190.350000545,-54.9759866666667
190.4803700632,-54.9926533333333
190.6107236458,-53.5726533333333
190.7410612928,-54.4159866666666
190.8713830042,-47.47932
191.00168878,-52.8459866666666
191.1319786202,-52.68932
191.2622525248,-54.2759866666666
191.3925104938,-49.23932
191.5227525272,-52.2126533333333
191.652978625,-46.2826533333333
191.7831887872,-48.7159866666667
191.9133830138,-51.95932
192.0435613048,-51.2026533333333
192.1737236602,-49.9759866666666
192.30387008,-50.7326533333333
192.4340005642,-53.8526533333333
192.5641151128,-48.5926533333333
192.6942137258,-52.6326533333333
192.8242964032,-47.90932
192.954363145,-49.3326533333333
193.0844139512,-50.3626533333333
193.2144488218,-48.8759866666666
193.3444677568,-51.28932
193.4744707562,-46.6326533333333
193.60445782,-48.9226533333333
193.7344289482,-46.98932
193.8643841408,-46.05932
193.9943233978,-45.7426533333333
194.1242467192,-45.8626533333333
194.254154105,-43.99932
194.3840455552,-45.1259866666666
194.5139210698,-46.7926533333333
194.6437806488,-46.5826533333333
194.7736242922,-45.3959866666666
194.903452,-47.26932
195.0332637722,-38.32932
195.1630596088,-46.1259866666666
195.2928395098,-46.29932
195.4226034752,-40.5726533333333
195.552351505,-45.1559866666666
195.6820835992,-41.74932
195.8117997578,-44.5326533333333
195.9414999808,-44.2759866666666
196.0711842682,-46.30932
196.20085262,-42.4526533333333
196.3305050362,-45.49932
196.4601415168,-41.9759866666666
196.5897620618,-39.4359866666666
196.7193666712,-40.52932
196.848955345,-43.74932
196.9785280832,-43.0959866666666
197.1080848858,-43.6126533333333
197.2376257528,-41.3526533333333
197.3671506842,-42.1526533333333
197.49665968,-40.4559866666666
197.6261527402,-40.0526533333333
197.7556298648,-38.1859866666666
197.8850910538,-38.70932
198.0145363072,-38.0826533333333
198.143965625,-35.7426533333333
198.2733790072,-40.24932
198.4027764538,-37.0226533333333
198.5321579648,-38.1159866666666
198.6615235402,-34.5126533333333
198.79087318,-34.4926533333333
198.9202068842,-33.16932
199.0495246528,-36.9659866666666
199.1788264858,-36.03932
199.3081123832,-35.9559866666666
199.437382345,-34.4426533333333
199.5666363712,-35.5226533333333
199.6958744618,-36.2159866666666
199.8250966168,-33.04932
199.9543028362,-31.54932
200.08349312,-34.30932
200.2126674682,-34.9959866666667
200.3418258808,-30.4826533333333
200.4709683578,-32.8359866666666
200.6000948992,-32.15932
200.729205505,-34.6959866666666
200.8583001752,-29.67932
200.9873789098,-28.8059866666667
201.1164417088,-30.6959866666666
201.2454885722,-27.0759866666667
201.3745195,-28.73932
201.5035344922,-29.75932
201.6325335488,-28.8926533333333
201.7615166698,-25.5059866666667
201.8904838552,-27.3259866666667
202.019435105,-25.4659866666667
202.1483704192,-26.09932
202.2772897978,-26.74932
202.4061932408,-25.6559866666667
202.5350807482,-27.8426533333333
202.66395232,-23.1326533333333
202.7928079562,-25.4426533333333
202.9216476568,-20.1459866666667
203.0504714218,-22.5126533333333
203.1792792512,-23.2159866666667
203.308071145,-24.3559866666667
203.4368471032,-9.02265333333333
203.5656071258,-22.0159866666667
203.6943512128,-21.6459866666667
203.8230793642,-19.8026533333333
203.95179158,-20.56932
204.0804878602,-22.9026533333333
204.2091682048,-16.4059866666667
204.3378326138,-19.5759866666667
204.4664810872,-15.1959866666667
204.595113625,-18.61932
204.7237302272,-15.62932
204.8523308938,-14.6826533333333
204.9809156248,-16.9959866666667
205.1094844202,-13.00932
205.23803728,-14.2126533333333
205.3665742042,-13.2926533333333
205.4950951928,-11.0059866666667
205.6236002458,-14.9459866666667
205.7520893632,-9.66932
205.880562545,-10.03932
206.0090197912,-10.8159866666667
206.1374611018,-11.10932
206.2658864768,-3.44932
206.3942959162,-8.65932
206.52268942,-10.11932
206.6510669882,-8.98265333333333
206.7794286208,-3.61932
206.9077743178,-6.72598666666667
207.0361040792,-2.23265333333334
207.164417905,-5.59265333333334
207.2927157952,-5.52932
207.4209977498,-3.71265333333333
207.5492637688,-3.73598666666667
207.6775138522,0.19068
207.805748,-2.33932
207.9339662122,1.56068
208.0621684888,-2.11265333333333
208.1903548298,1.39401333333333
208.3185252352,2.38401333333333
208.446679705,4.89734666666666
208.5748182392,4.27068
208.7029408378,4.73401333333333
208.8310475008,4.19401333333333
208.9591382282,5.34734666666666
209.08721302,3.08734666666667
209.2152718762,4.94401333333333
209.3433147968,11.9673466666667
209.4713417818,7.84401333333333
209.5993528312,7.30734666666667
209.727347945,8.63068
209.8553271232,9.49068
209.9832903658,13.1940133333333
210.1112376728,10.7773466666667
210.2391690442,9.94068
210.36708448,9.34734666666666
210.4949839802,12.52068
210.6228675448,15.7840133333333
210.7507351738,18.19068
210.8785868672,14.71068
211.006422625,17.30068
211.1342424472,23.16068
211.2620463338,18.7540133333333
211.3898342848,23.28068
211.5176063002,20.44068
211.64536238,24.5740133333333
211.7731025242,21.9840133333333
211.9008267328,25.3840133333333
212.0285350058,24.8673466666667
212.1562273432,28.0073466666667
212.283903745,33.3273466666667
212.4115642112,28.63068
212.5392087418,31.20068
212.6668373368,33.07068
212.7944499962,32.83068
212.92204672,33.9040133333334
213.0496275082,33.73068
213.1771923608,36.1373466666667
213.3047412778,40.2440133333333
213.4322742592,37.18068
213.559791305,40.4273466666667
213.6872924152,42.8440133333334
213.8147775898,42.7540133333333
213.9422468288,44.59068
214.0697001322,47.6373466666667
214.1971375,45.9573466666667
214.3245589322,49.6273466666667
214.4519644288,49.9673466666667
214.5793539898,52.5773466666667
214.7067276152,52.1340133333333
214.834085305,53.74068
214.9614270592,53.30068
215.0887528778,58.1973466666667
215.2160627608,57.4473466666667
215.3433567082,61.0440133333333
215.47063472,62.90068
215.5978967962,63.6340133333333
215.7251429368,68.5040133333333
215.8523731418,68.8940133333333
215.9795874112,65.8540133333333
216.106785745,67.4273466666667
216.2339681432,72.4740133333333
216.3611346058,76.3840133333333
216.4882851328,75.9640133333333
216.6154197242,75.0040133333333
216.74253838,81.6840133333333
216.8696411002,81.1240133333333
216.9967278848,82.64068
217.1237987338,83.85068
217.2508536472,82.0673466666667
217.377892625,89.22068
217.5049156672,90.8673466666666
217.6319227738,89.54068
217.7589139448,89.96068
217.8858891802,93.1473466666666
218.01284848,95.5273466666666
218.1397918442,94.81068
218.2667192728,100.537346666667
218.3936307658,102.337346666667
218.5205263232,103.82068
218.647405945,108.53068
218.7742696312,109.54068
218.9011173818,109.854013333333
219.0279491968,111.887346666667
219.1547650762,113.977346666667
219.28156502,117.59068
219.4083490282,122.08068
219.5351171008,123.32068
219.6618692378,125.824013333333
219.7886054392,127.72068
219.915325705,130.007346666667
220.0420300352,129.557346666667
220.1687184298,133.03068
220.2953908888,136.87068
220.4220474122,137.784013333333
220.548688,138.26068
220.6753126522,140.084013333333
220.8019213688,144.274013333333
220.9285141498,145.81068
221.0550909952,150.99068
221.181651905,152.80068
221.3081968792,152.894013333333
221.4347259178,159.064013333333
221.5612390208,162.027346666667
221.6877361882,157.584013333333
221.81421742,163.887346666667
221.9406827162,164.434013333333
222.0671320768,170.47068
222.1935655018,167.904013333333
222.3199829912,173.294013333333
222.446384545,175.55068
222.5727701632,175.37068
222.6991398458,183.034013333333
222.8254935928,185.314013333333
222.9518314042,185.487346666667
223.07815328,194.32068
223.2044592202,196.96068
223.3307492248,202.25068
223.4570232938,200.374013333333
223.5832814272,203.407346666667
223.709523625,207.044013333333
223.8357498872,211.317346666667
223.9619602138,220.23068
224.0881546048,216.174013333333
224.2143330602,220.84068
224.34049558,224.297346666667
224.4666421642,223.004013333333
224.5927728128,232.484013333333
224.7188875258,228.434013333333
224.8449863032,236.854013333333
224.971069145,239.184013333333
225.0971360512,239.714013333333
225.2231870218,245.394013333333
225.3492220568,248.07068
225.4752411562,252.13068
225.60124432,258.437346666667
225.7272315482,263.41068
225.8532028408,265.467346666667
225.9791581978,268.847346666667
226.1050976192,270.237346666666
226.231021105,279.187346666666
226.3569286552,281.614013333333
226.4828202698,281.947346666666
226.6086959488,293.13068
226.7345556922,292.247346666666
226.8603995,298.267346666666
226.9862273722,303.90068
227.1120393088,307.35068
227.2378353098,310.26068
227.3636153752,314.647346666666
227.489379505,324.81068
227.6151276992,322.017346666666
227.7408599578,320.404013333333
227.8665762808,332.41068
227.9922766682,335.687346666666
228.11796112,340.94068
228.2436296362,343.37068
228.3692822168,349.46068
228.4949188618,352.694013333333
228.6205395712,361.217346666666
228.746144345,371.454013333333
228.8717331832,371.934013333333
228.9973060858,374.137346666666
229.1228630528,382.517346666667
229.2484040842,389.944013333333
229.37392918,391.424013333333
229.4994383402,401.597346666666
229.6249315648,402.38068
229.7504088538,407.51068
229.8758702072,414.944013333333
230.001315625,418.544013333333
230.1267451072,421.517346666666
230.2521586538,432.89068
230.3775562648,434.25068
230.5029379402,432.404013333333
230.62830368,439.404013333333
230.7536534842,445.63068
230.8789873528,450.664013333333
231.0043052858,464.237346666666
231.1296072832,463.277346666666
231.254893345,472.12068
231.3801634712,480.717346666666
231.5054176618,479.88068
231.6306559168,485.87068
231.7558782362,485.67068
231.88108462,499.847346666666
232.0062750682,502.22068
232.1314495808,511.68068
232.2566081578,508.517346666666
232.3817507992,517.194013333333
232.506877505,517.024013333333
232.6319882752,522.72068
232.7570831098,534.667346666667
232.8821620088,540.634013333333
233.0072249722,546.02068
233.132272,546.44068
233.2573030922,544.357346666666
233.3823182488,556.39068
233.5073174698,558.347346666667
233.6323007552,565.444013333333
233.757268105,557.25068
233.8822195192,562.534013333333
234.0071549978,569.637346666667
234.1320745408,577.66068
234.2569781482,573.264013333333
234.38186582,588.074013333333
234.5067375562,583.447346666667
234.6315933568,587.314013333333
234.7564332218,609.18068
234.8812571512,590.924013333333
235.006065145,595.57068
235.1308572032,601.15068
235.2556333258,602.20068
235.3803935128,602.964013333333
235.5051377642,610.34068
235.62986608,613.00068
235.7545784602,611.584013333333
235.8792749048,613.774013333333
236.0039554138,619.17068
236.1286199872,616.614013333333
236.253268625,619.914013333333
236.3779013272,629.524013333333
236.5025180938,627.094013333333
236.6271189248,626.264013333333
236.7517038202,629.784013333333
236.87627278,634.78068
237.0008258042,630.197346666667
237.1253628928,641.184013333333
237.2498840458,635.74068
237.3743892632,639.057346666667
237.498878545,640.194013333333
237.6233518912,641.744013333333
237.7478093018,640.674013333333
237.8722507768,646.794013333333
237.9966763162,643.484013333333
238.12108592,644.334013333333
238.2454795882,651.07068
238.3698573208,639.67068
238.4942191178,646.55068
238.6185649792,646.67068
238.742894905,645.84068
238.8672088952,647.924013333333
238.9915069498,652.037346666667
239.1157890688,651.627346666667
239.2400552522,651.354013333333
239.3643055,654.267346666667
239.4885398122,654.25068
239.6127581888,652.327346666667
239.7369606298,659.694013333333
239.8611471352,653.194013333333
239.985317705,657.54068
240.1094723392,661.584013333333
240.2336110378,659.277346666667
240.3577338008,661.95068
240.4818406282,658.074013333333
240.60593152,659.304013333333
240.7300064762,670.234013333333
240.8540654968,658.627346666667
240.9781085818,662.794013333333
241.1021357312,664.044013333333
241.226146945,671.55068
241.3501422232,671.014013333333
241.4741215658,665.467346666667
241.5980849728,666.61068
241.7220324442,664.32068
241.84596398,666.10068
241.9698795802,666.76068
242.0937792448,672.844013333333
242.2176629738,672.614013333333
242.3415307672,677.104013333333
242.465382625,679.53068
242.5892185472,679.88068
242.7130385338,677.064013333333
242.8368425848,683.314013333333
242.9606307002,684.687346666667
243.08440288,681.06068
243.2081591242,685.924013333333
243.3318994328,687.564013333333
243.4556238058,689.257346666667
243.5793322432,689.984013333333
243.703024745,692.38068
243.8267013112,695.75068
243.9503619418,691.544013333333
244.0740066368,692.86068
244.1976353962,689.007346666667
244.32124822,692.667346666667
244.4448451082,696.29068
244.5684260608,700.944013333333
244.6919910778,702.38068
244.8155401592,703.634013333333
244.939073305,709.754013333333
245.0625905152,710.114013333333
245.1860917898,711.86068
245.3095771288,714.287346666667
245.4330465322,716.317346666667
245.5565,713.647346666667
245.6799375322,721.58068
245.8033591288,730.38068
245.9267647898,723.58068
246.0501545152,723.63068
246.173528305,724.32068
246.2968861592,723.137346666667
246.4202280778,727.647346666667
246.5435540608,737.457346666667
246.6668641082,743.95068
246.79015822,748.607346666666
246.9134363962,757.69068
247.0366986368,758.297346666666
247.1599449418,760.727346666666
247.2831753112,772.707346666666
247.406389745,775.667346666666
247.5295882432,779.284013333333
247.6527708058,782.11068
247.7759374328,785.834013333333
247.8990881242,793.764013333333
248.02222288,798.68068
248.1453417002,798.567346666666
248.2684445848,803.727346666666
248.3915315338,809.42068
248.5146025472,809.737346666666
248.637657625,810.284013333333
248.7606967672,809.42068
248.8837199738,815.194013333333
249.0067272448,825.177346666666
249.1297185802,832.98068
249.25269398,838.53068
249.3756534442,841.907346666667
249.4985969728,853.487346666667
249.6215245658,864.467346666667
249.7444362232,870.59068
249.867331945,876.754013333333
249.9902117312,882.99068
250.1130755818,889.274013333333
250.2359234968,900.274013333333
250.3587554762,900.647346666667
250.48157152,907.824013333333
250.6043716282,917.877346666667
250.7271558008,918.334013333333
250.8499240378,928.43068
250.9726763392,935.33068
251.095412705,937.34068
251.2181331352,947.21068
251.3408376298,949.71068
251.4635261888,960.817346666667
251.5861988122,964.244013333333
251.7088555,964.62068
251.8314962522,966.20068
251.9541210688,981.58068
252.0767299498,990.654013333334
252.1993228952,996.15068
252.321899905,1011.69734666667
252.4444609792,1014.68734666667
252.5670061178,1025.01734666667
252.6895353208,1033.07401333333
252.8120485882,1043.34734666667
252.93454592,1051.88734666667
253.0570273162,1060.10068
253.1794927768,1072.10734666667
253.3019423018,1079.05734666667
253.4243758912,1092.06401333333
253.546793545,1092.37401333333
253.6691952632,1107.12068
253.7915810458,1108.82734666667
253.9139508928,1117.65734666667
254.0363048042,1128.88734666667
254.15864278,1135.72068
254.2809648202,1145.68734666667
254.4032709248,1147.87068
254.5255610938,1152.01401333333
254.6478353272,1162.47734666667
254.770093625,1165.48401333333
254.8923359872,1169.93734666667
255.0145624138,1176.01734666667
255.1367729048,1182.80068
255.2589674602,1185.86068
255.38114608,1195.28734666667
255.5033087642,1208.17401333333
255.6254555128,1215.46068
255.7475863258,1223.50401333333
255.8697012032,1233.09068
255.991800145,1241.08068
256.1138831512,1252.48734666667
256.2359502218,1267.08401333333
256.3580013568,1273.57734666667
256.4800365562,1280.49401333333
256.60205582,1293.58734666667
256.7240591482,1297.99401333333
256.8460465408,1316.62068
256.9680179978,1320.34068
257.0899735192,1326.48401333333
257.211913105,1333.88401333333
257.3338367552,1339.72401333333
257.4557444698,1348.59734666667
257.5776362488,1352.43401333333
257.6995120922,1359.67068
257.821372,1359.01734666667
257.9432159722,1370.47734666667
258.0650440088,1381.27068
258.1868561098,1383.72401333333
258.3086522752,1393.34734666667
258.430432505,1393.40734666667
258.5521967992,1404.44401333333
258.6739451578,1412.98068
258.7956775808,1420.20068
258.9173940682,1426.95401333333
259.03909462,1428.36734666667
259.1607792362,1429.29068
259.2824479168,1435.79068
259.4041006618,1443.94401333333
259.5257374712,1448.38401333333
259.647358345,1457.68068
259.7689632832,1464.78401333333
259.8905522858,1471.32068
260.0121253528,1472.93401333333
260.1336824842,1477.37734666667
260.25522368,1488.08734666667
260.3767489402,1487.90068
260.4982582648,1496.25401333333
260.6197516538,1501.39734666667
260.7412291072,1507.06068
260.862690625,1514.13734666667
260.9841362072,1520.58401333333
261.1055658538,1525.57734666667
261.2269795648,1531.70401333333
261.3483773402,1532.32734666667
261.46975918,1537.99068
261.5911250842,1538.62734666667
261.7124750528,1546.51734666667
261.8338090858,1545.07401333333
261.9551271832,1554.36068
262.076429345,1565.05734666667
262.1977155712,1565.88401333333
262.3189858618,1568.74068
262.4402402168,1569.22401333333
262.5614786362,1576.45734666667
262.68270112,1579.86068
262.8039076682,1575.37401333333
262.9250982808,1581.66734666667
263.0462729578,1589.08068
263.1674316992,1583.86401333333
263.288574505,1588.81401333333
263.4097013752,1590.61401333333
263.5308123098,1592.71068
263.6519073088,1593.25068
263.7729863722,1596.34734666667
263.8940495,1602.14068
264.0150966922,1598.24734666667
264.1361279488,1605.43734666667
264.2571432698,1607.15068
264.3781426552,1607.76068
264.499126105,1615.83401333333
264.6200936192,1617.05734666667
264.7410451978,1620.02401333333
264.8619808408,1619.83734666667
264.9829005482,1631.04401333333
265.10380432,1627.26068
265.2246921562,1630.62734666667
265.3455640568,1635.12734666667
265.4664200218,1638.25401333333
265.5872600512,1636.47068
265.708084145,1640.74401333333
265.8288923032,1639.74734666667
265.9496845258,1645.21734666667
266.0704608128,1645.65734666667
266.1912211642,1642.48401333333
266.31196558,1649.35068
266.4326940602,1643.24734666667
266.5534066048,1646.30734666667
266.6741032138,1654.10068
266.7947838872,1642.94734666667
266.915448625,1648.25068
267.0360974272,1647.02401333333
267.1567302938,1643.14401333333
267.2773472248,1645.18734666667
267.3979482202,1648.37734666667
267.51853328,1644.43068
267.6391024042,1649.75401333333
267.7596555928,1653.87734666667
267.8801928458,1654.08068
268.0007141632,1652.27734666667
268.121219545,1658.86068
268.2417089912,1652.27734666667
268.3621825018,1653.70734666667
268.4826400768,1661.07068
268.6030817162,1658.26401333333
268.72350742,1659.35401333333
268.8439171882,1658.52401333333
268.9643110208,1662.61734666667
269.0846889178,1665.47401333333
269.2050508792,1669.70734666667
269.325396905,1666.20401333333
269.4457269952,1660.89068
269.5660411498,1664.65068
269.6863393688,1662.71068
269.8066216522,1667.86068
269.926888,1666.82734666667
270.0471384122,1665.77401333333
270.1673728888,1670.03401333333
270.2875914298,1667.88734666667
270.4077940352,1672.56401333333
270.527980705,1672.89401333333
270.6481514392,1668.26401333333
270.7683062378,1672.94734666667
270.8884451008,1674.86401333333
271.0085680282,1670.90734666667
271.12867502,1673.20734666667
271.2487660762,1666.69401333333
271.3688411968,1666.57734666667
271.4889003818,1674.44734666667
271.6089436312,1676.48068
271.728970945,1677.27401333333
271.8489823232,1671.73734666667
271.9689777658,1675.30401333333
272.0889572728,1677.54401333333
272.2089208442,1682.47734666667
272.32886848,1684.98734666667
272.4488001802,1677.53734666667
272.5687159448,1674.89068
272.6886157738,1681.94068
272.8084996672,1683.61401333333
272.928367625,1685.91734666667
273.0482196472,1687.70734666667
273.1680557338,1684.30734666667
273.2878758848,1692.40068
273.4076801002,1690.64734666667
273.52746838,1687.06401333333
273.6472407242,1688.59734666667
273.7669971328,1693.70734666667
273.8867376058,1696.05734666667
274.0064621432,1691.36734666667
274.126170745,1691.43734666667
274.2458634112,1695.69734666667
274.3655401418,1698.48734666667
274.4852009368,1698.00734666667
274.6048457962,1704.97734666667
274.72447472,1703.17068
274.8440877082,1706.15068
274.9636847608,1708.11068
275.0832658778,1714.75734666667
275.2028310592,1705.74734666667
275.322380305,1705.41401333333
275.4419136152,1716.22734666667
275.5614309898,1708.74401333333
275.6809324288,1705.63734666667
275.8004179322,1712.07068
275.9198875,1725.40068
276.0393411322,1719.39068
276.1587788288,1713.84734666667
276.2782005898,1716.95068
276.3976064152,1723.69401333333
276.516996305,1717.82068
276.6363702592,1724.71068
276.7557282778,1722.69734666667
276.8750703608,1723.61068
276.9943965082,1725.53401333333
277.11370672,1726.96734666667
277.2330009962,1724.91401333333
277.3522793368,1734.62068
277.4715417418,1733.35068
277.5907882112,1733.63734666667
277.710018745,1736.87734666667
277.8292333432,1736.46401333333
277.9484320058,1740.71068
278.0676147328,1740.24068
278.1867815242,1741.87734666667
278.30593238,1742.93068
278.4250673002,1753.88734666667
278.5441862848,1752.40068
278.6632893338,1751.71068
278.7823764472,1754.13401333333
278.901447625,1756.17401333333
279.0205028672,1756.51401333333
279.1395421738,1761.68401333333
279.2585655448,1761.68734666667
279.3775729802,1760.05401333333
279.49656448,1760.20401333333
279.6155400442,1759.52401333333
279.7344996728,1766.02734666667
279.8534433658,1760.87401333333
279.9723711232,1764.87068
280.091282945,1764.09734666667
280.2101788312,1759.05734666667
280.3290587818,1764.38734666667
280.4479227968,1763.04401333333
280.5667708762,1758.67734666667
280.68560302,1760.34734666667
280.8044192282,1761.08068
280.9232195008,1761.80068
281.0420038378,1762.20734666667
281.1607722392,1762.28734666667
281.279524705,1770.43068
281.3982612352,1764.95068
281.5169818298,1775.44401333333
281.6356864888,1774.60068
281.7543752122,1773.64401333333
281.873048,1775.73734666667
281.9917048522,1776.75734666667
282.1103457688,1782.41068
282.2289707498,1777.25734666667
282.3475797952,1781.16068
282.466172905,1780.65734666667
282.5847500792,1782.12734666667
282.7033113178,1780.66068
282.8218566208,1783.06401333333
282.9403859882,1777.09401333333
283.05889942,1780.59734666667
283.1773969162,1786.33401333333
283.2958784768,1785.30068
283.4143441018,1786.32734666667
283.5327937912,1783.83734666667
283.651227545,1788.19401333333
283.7696453632,1783.15401333333
283.8880472458,1783.77734666667
284.0064331928,1788.41068
284.1248032042,1787.07734666667
284.24315728,1788.58734666667
284.3614954202,1790.15068
284.4798176248,1791.80068
284.5981238938,1796.22068
284.7164142272,1796.09068
284.834688625,1795.07734666667
284.9529470872,1797.15401333333
285.0711896138,1797.18734666667
285.1894162048,1795.84068
285.3076268602,1797.59734666667
285.42582158,1801.42734666667
285.5440003642,1803.30401333333
285.6621632128,1803.59068
285.7803101258,1806.41068
285.8984411032,1807.65401333333
286.016556145,1803.70401333333
286.1346552512,1803.75401333333
286.2527384218,1809.08401333333
286.3708056568,1807.56734666667
286.4888569562,1809.93068
286.60689232,1814.82401333333
286.7249117482,1807.45068
286.8429152408,1808.78734666667
286.9609027978,1810.56734666667
287.0788744192,1813.67068
287.196830105,1814.03401333333
287.3147698552,1811.63401333333
287.4326936698,1813.02734666667
287.5506015488,1814.60734666667
287.6684934922,1814.26068
287.7863695,1821.80068
287.9042295722,1821.53734666667
288.0220737088,1821.33401333333
288.1399019098,1820.36401333333
288.2577141752,1821.91734666667
288.375510505,1818.09068
288.4932908992,1821.07401333333
288.6110553578,1819.85068
288.7288038808,1820.25401333334
288.8465364682,1817.41401333333
288.96425312,1820.21401333334
289.0819538362,1819.93401333334
289.1996386168,1822.90401333333
289.3173074618,1827.36401333333
289.4349603712,1826.82734666667
289.552597345,1829.58068
289.6702183832,1833.92734666667
289.7878234858,1834.33401333333
289.9054126528,1835.58734666667
290.0229858842,1838.14068
290.14054318,1841.56068
290.2580845402,1846.51401333334
290.3756099648,1849.42401333333
290.4931194538,1852.47401333334
290.6106130072,1854.43068
290.728090625,1853.65401333333
290.8455523072,1859.42068
290.9629980538,1866.94068
291.0804278648,1866.55401333333
291.1978417402,1865.71734666667
291.31523968,1868.36068
291.4326216842,1869.56401333333
291.5499877528,1874.51068
291.6673378858,1878.96401333334
291.7846720832,1881.43068
291.901990345,1884.84401333333
292.0192926712,1892.38401333333
292.1365790618,1889.65401333333
292.2538495168,1893.60068
292.3711040362,1895.83401333333
292.48834262,1902.85401333334
292.6055652682,1904.26401333334
292.7227719808,1907.37401333334
292.8399627578,1911.31734666667
292.9571375992,1914.57068
293.074296505,1918.74068
293.1914394752,1920.88401333334
293.3085665098,1921.43401333334
293.4256776088,1930.23401333333
293.5427727722,1930.22401333333
293.659852,1935.77734666667
293.7769152922,1939.52068
293.8939626488,1942.64734666667
294.0109940698,1946.96401333333
294.1280095552,1946.98734666667
294.245009105,1951.99401333334
294.3619927192,1951.74734666667
294.4789603978,1959.46734666667
294.5959121408,1960.94401333334
294.7128479482,1966.22068
294.82976782,1972.73401333334
294.9466717562,1967.75401333334
295.0635597568,1976.17734666667
295.1804318218,1981.63401333333
295.2972879512,1985.96734666667
295.414128145,1987.23401333334
295.5309524032,1990.64734666667
295.6477607258,1999.26401333333
295.7645531128,1995.91734666667
295.8813295642,2002.52401333333
295.99809008,2006.29734666667
296.1148346602,2014.37068
296.2315633048,2037.41734666667
296.3482760138,2012.29734666667
296.4649727872,2020.36734666667
296.581653625,2027.52401333334
296.6983185272,2035.91401333333
296.8149674938,2036.23734666667
296.9316005248,2038.00734666667
297.0482176202,2041.20734666667
297.16481878,2044.84068
297.2814040042,2052.14068
297.3979732928,2056.01401333333
297.5145266458,2061.92401333334
297.6310640632,2060.37401333333
297.747585545,2069.32401333334
297.8640910912,2071.96734666667
297.9805807018,2076.37068
298.0970543768,2075.66734666667
298.2135121162,2076.98068
298.32995392,2086.00068
298.4463797882,2086.09401333334
298.5627897208,2088.13068
298.6791837178,2088.72068
298.7955617792,2098.39401333334
298.911923905,2100.71401333334
299.0282700952,2103.40734666667
299.1446003498,2107.34401333334
299.2609146688,2105.18401333334
299.3772130522,2110.54734666667
299.4934955,2111.76068
299.6097620122,2139.76401333334
299.7260125888,2119.72734666667
299.8422472298,2123.67068
299.9584659352,2123.31401333334
300.074668705,2128.48401333334
300.1908555392,2131.33401333334
300.3070264378,2130.91734666667
300.4231814008,2135.58734666667
300.5393204282,2136.49068
300.65544352,2144.00734666667
300.7715506762,2142.08068
300.8876418968,2144.52068
301.0037171818,2147.97734666667
301.1197765312,2153.95734666667
301.235819945,2153.08734666667
301.3518474232,2153.76734666667
301.4678589658,2156.90401333334
301.5838545728,2166.04401333334
301.6998342442,2163.28068
301.81579798,2163.51068
301.9317457802,2162.91734666667
302.0476776448,2165.30068
302.1635935738,2166.59734666667
302.2794935672,2174.90734666667
302.395377625,2170.99068
302.5112457472,2178.18401333334
302.6270979338,2179.19068
302.7429341848,2180.23734666667
302.8587545002,2178.99068
302.97455888,2183.50068
303.0903473242,2184.56734666667
303.2061198328,2188.01068
303.3218764058,2190.11734666667
303.4376170432,2194.51401333334
303.553341745,2193.78734666667
303.6690505112,2196.41734666667
303.7847433418,2193.70401333334
303.9004202368,2193.42068
304.0160811962,2193.51068
304.13172622,2204.13734666667
304.2473553082,2200.99401333334
