UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166899
Integration Time,1000
Averages,300
Date,1/7/2021 9:58:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2507.25106111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.59666666667
181.9732053322,-79.5256055555555
182.1045947288,-83.0789388888888
182.2359681898,-85.0022722222222
182.3673257152,-63.1389388888889
182.498667305,-60.4922722222222
182.6299929592,-63.2222722222222
182.7613026778,-62.2989388888889
182.8925964608,-60.9656055555555
183.0238743082,-60.1322722222222
183.15513622,-62.4089388888889
183.2863821962,-61.5022722222222
183.4176122368,-57.7422722222222
183.5488263418,-56.4889388888889
183.6800245112,-61.9256055555555
183.811206745,-55.4622722222222
183.9423730432,-58.0689388888889
184.0735234058,-57.4789388888889
184.2046578328,-55.2022722222222
184.3357763242,-57.7389388888889
184.46687888,-58.3656055555556
184.5979655002,-55.0222722222222
184.7290361848,-58.3189388888889
184.8600909338,-55.6189388888889
184.9911297472,-53.4856055555556
185.122152625,-57.1622722222222
185.2531595672,-52.5022722222222
185.3841505738,-54.9622722222222
185.5151256448,-53.3756055555556
185.6460847802,-55.8322722222222
185.77702798,-57.7689388888889
185.9079552442,-56.7422722222222
186.0388665728,-55.1289388888889
186.1697619658,-55.1056055555556
186.3006414232,-52.7456055555556
186.431504945,-57.5322722222222
186.5623525312,-54.6222722222222
186.6931841818,-58.6856055555556
186.8239998968,-56.0356055555555
186.9547996762,-50.8622722222222
187.08558352,-55.2456055555556
187.2163514282,-52.4656055555556
187.3471034008,-59.5456055555555
187.4778394378,-58.0489388888889
187.6085595392,-52.4156055555556
187.739263705,-52.6389388888889
187.8699519352,-54.4289388888889
188.0006242298,-54.3656055555556
188.1312805888,-52.3056055555556
188.2619210122,-53.8922722222222
188.3925455,-57.5256055555556
188.5231540522,-55.3789388888889
188.6537466688,-55.9422722222222
188.7843233498,-56.6422722222222
188.9148840952,-53.8722722222222
189.045428905,-54.2522722222222
189.1759577792,-55.8956055555555
189.3064707178,-52.8022722222222
189.4369677208,-55.8089388888889
189.5674487882,-55.4556055555555
189.69791392,-47.5289388888889
189.8283631162,-54.0689388888889
189.9587963768,-55.9956055555555
190.0892137018,-54.0289388888889
190.2196150912,-55.3756055555555
190.350000545,-54.9856055555556
190.4803700632,-54.8256055555556
190.6107236458,-53.9456055555556
190.7410612928,-54.3889388888889
190.8713830042,-47.6522722222222
191.00168878,-53.1789388888889
191.1319786202,-52.7589388888889
191.2622525248,-54.4122722222222
191.3925104938,-48.8522722222222
191.5227525272,-52.3089388888889
191.652978625,-46.2056055555556
191.7831887872,-48.9056055555556
191.9133830138,-51.8056055555556
192.0435613048,-51.3589388888889
192.1737236602,-49.3789388888889
192.30387008,-50.5522722222222
192.4340005642,-53.6522722222222
192.5641151128,-48.5389388888889
192.6942137258,-52.9956055555556
192.8242964032,-47.2356055555556
192.954363145,-49.3622722222222
193.0844139512,-49.9356055555556
193.2144488218,-49.0389388888889
193.3444677568,-50.8222722222222
193.4744707562,-46.5822722222222
193.60445782,-48.8689388888889
193.7344289482,-46.5822722222222
193.8643841408,-46.1422722222222
193.9943233978,-45.1989388888889
194.1242467192,-45.3656055555556
194.254154105,-44.0389388888889
194.3840455552,-44.9222722222222
194.5139210698,-46.8122722222222
194.6437806488,-46.0756055555556
194.7736242922,-45.4289388888889
194.903452,-46.7989388888889
195.0332637722,-37.8456055555556
195.1630596088,-45.8389388888889
195.2928395098,-46.1656055555556
195.4226034752,-40.2622722222222
195.552351505,-44.6256055555556
195.6820835992,-41.5556055555556
195.8117997578,-43.8889388888889
195.9414999808,-43.8922722222222
196.0711842682,-45.6389388888889
196.20085262,-42.0789388888889
196.3305050362,-44.8122722222222
196.4601415168,-41.7256055555556
196.5897620618,-38.6756055555556
196.7193666712,-39.3489388888889
196.848955345,-43.1356055555556
196.9785280832,-42.1022722222222
197.1080848858,-42.6189388888889
197.2376257528,-40.1222722222222
197.3671506842,-41.5289388888889
197.49665968,-39.7589388888889
197.6261527402,-38.5622722222222
197.7556298648,-38.0022722222222
197.8850910538,-37.6056055555556
198.0145363072,-37.4489388888889
198.143965625,-35.0022722222222
198.2733790072,-39.0856055555556
198.4027764538,-35.9589388888889
198.5321579648,-37.4089388888889
198.6615235402,-33.9289388888889
198.79087318,-33.2456055555556
198.9202068842,-32.5856055555556
199.0495246528,-36.0956055555556
199.1788264858,-34.3889388888889
199.3081123832,-34.6389388888889
199.437382345,-33.3022722222222
199.5666363712,-34.8022722222222
199.6958744618,-35.1689388888889
199.8250966168,-31.8889388888889
199.9543028362,-30.3056055555556
200.08349312,-33.2389388888889
200.2126674682,-33.4422722222222
200.3418258808,-27.9489388888889
200.4709683578,-31.6722722222222
200.6000948992,-30.9756055555556
200.729205505,-33.8956055555556
200.8583001752,-28.1056055555556
200.9873789098,-27.1789388888889
201.1164417088,-29.2656055555556
201.2454885722,-25.8922722222222
201.3745195,-27.6922722222222
201.5035344922,-28.0289388888889
201.6325335488,-27.4922722222222
201.7615166698,-23.9289388888889
201.8904838552,-25.9256055555556
202.019435105,-23.6156055555556
202.1483704192,-24.6889388888889
202.2772897978,-24.6922722222222
202.4061932408,-24.0556055555556
202.5350807482,-25.9789388888889
202.66395232,-21.2989388888889
202.7928079562,-24.0589388888889
202.9216476568,-18.3089388888889
203.0504714218,-20.4189388888889
203.1792792512,-21.2456055555556
203.308071145,-22.1322722222222
203.4368471032,-6.99893888888889
203.5656071258,-20.3689388888889
203.6943512128,-19.6056055555556
203.8230793642,-17.6856055555556
203.95179158,-19.2756055555556
204.0804878602,-20.5356055555556
204.2091682048,-14.3589388888889
204.3378326138,-18.0089388888889
204.4664810872,-13.0522722222222
204.595113625,-16.3622722222222
204.7237302272,-13.5856055555556
204.8523308938,-12.0322722222222
204.9809156248,-14.8722722222222
205.1094844202,-10.4156055555556
205.23803728,-11.9956055555556
205.3665742042,-11.3889388888889
205.4950951928,-8.18560555555556
205.6236002458,-12.0756055555556
205.7520893632,-7.84893888888889
205.880562545,-7.73560555555555
206.0090197912,-8.24560555555556
206.1374611018,-8.41227222222222
206.2658864768,-0.285605555555556
206.3942959162,-6.28560555555556
206.52268942,-6.65560555555556
206.6510669882,-5.76227222222223
206.7794286208,-0.202272222222223
206.9077743178,-3.90227222222222
207.0361040792,0.964394444444443
207.164417905,-2.19560555555555
207.2927157952,-2.20560555555556
207.4209977498,-0.465605555555556
207.5492637688,-0.222272222222223
207.6775138522,3.93772777777778
207.805748,0.684394444444444
207.9339662122,5.35439444444444
208.0621684888,1.51439444444444
208.1903548298,5.11772777777778
208.3185252352,5.8110611111111
208.446679705,7.31106111111111
208.5748182392,8.19772777777778
208.7029408378,9.13439444444445
208.8310475008,8.12106111111111
208.9591382282,9.62439444444444
209.08721302,7.81772777777778
209.2152718762,9.40772777777778
209.3433147968,16.7443944444444
209.4713417818,12.4643944444444
209.5993528312,11.4843944444444
209.727347945,13.2077277777778
209.8553271232,13.8977277777778
209.9832903658,18.2510611111111
210.1112376728,15.7377277777778
210.2391690442,14.5443944444444
210.36708448,14.2210611111111
210.4949839802,17.4477277777778
210.6228675448,21.2410611111111
210.7507351738,23.5210611111111
210.8785868672,20.2543944444444
211.006422625,22.7210611111111
211.1342424472,28.6477277777778
211.2620463338,24.6977277777778
211.3898342848,28.7743944444444
211.5176063002,26.8977277777778
211.64536238,30.5443944444444
211.7731025242,28.2577277777778
211.9008267328,31.2143944444444
212.0285350058,31.2510611111111
212.1562273432,34.1110611111111
212.283903745,39.8777277777778
212.4115642112,35.2977277777778
212.5392087418,38.2710611111111
212.6668373368,40.8243944444444
212.7944499962,39.2610611111111
212.92204672,40.9943944444444
213.0496275082,40.6577277777778
213.1771923608,43.9510611111111
213.3047412778,47.8143944444444
213.4322742592,45.0877277777778
213.559791305,48.9010611111111
213.6872924152,50.2277277777778
213.8147775898,50.7943944444444
213.9422468288,52.3843944444444
214.0697001322,55.7210611111111
214.1971375,53.5943944444444
214.3245589322,57.7277277777778
214.4519644288,59.2743944444445
214.5793539898,61.9143944444445
214.7067276152,61.4777277777778
214.834085305,62.9677277777778
214.9614270592,62.8910611111111
215.0887528778,67.9077277777778
215.2160627608,66.9143944444445
215.3433567082,71.4777277777779
215.47063472,72.6143944444445
215.5978967962,74.7177277777778
215.7251429368,79.0210611111112
215.8523731418,79.7943944444445
215.9795874112,77.5110611111112
216.106785745,78.5943944444445
216.2339681432,82.3243944444445
216.3611346058,87.3177277777778
216.4882851328,86.9543944444445
216.6154197242,86.0777277777778
216.74253838,93.7043944444445
216.8696411002,92.4577277777779
216.9967278848,95.5443944444445
217.1237987338,95.7977277777779
217.2508536472,94.9043944444445
217.377892625,101.721061111111
217.5049156672,103.021061111111
217.6319227738,102.597727777778
217.7589139448,103.307727777778
217.8858891802,107.061061111111
218.01284848,108.631061111111
218.1397918442,109.417727777778
218.2667192728,113.994394444445
218.3936307658,116.307727777778
218.5205263232,119.101061111111
218.647405945,122.967727777778
218.7742696312,125.527727777778
218.9011173818,124.971061111111
219.0279491968,128.021061111111
219.1547650762,129.701061111111
219.28156502,133.357727777778
219.4083490282,137.807727777778
219.5351171008,138.891061111111
219.6618692378,142.611061111111
219.7886054392,144.777727777778
219.915325705,147.364394444444
220.0420300352,147.581061111111
220.1687184298,150.384394444444
220.2953908888,154.741061111111
220.4220474122,155.247727777778
220.548688,157.464394444444
220.6753126522,160.907727777778
220.8019213688,165.217727777778
220.9285141498,164.781061111111
221.0550909952,170.717727777778
221.181651905,172.907727777778
221.3081968792,173.237727777778
221.4347259178,180.141061111111
221.5612390208,181.947727777778
221.6877361882,178.994394444444
221.81421742,184.347727777778
221.9406827162,185.924394444444
222.0671320768,191.794394444444
222.1935655018,189.837727777778
222.3199829912,195.791061111111
222.446384545,198.411061111111
222.5727701632,198.011061111111
222.6991398458,206.251061111111
222.8254935928,209.044394444444
222.9518314042,208.751061111111
223.07815328,217.127727777778
223.2044592202,220.607727777778
223.3307492248,226.727727777778
223.4570232938,225.274394444444
223.5832814272,228.844394444444
223.709523625,232.841061111111
223.8357498872,238.454394444445
223.9619602138,246.341061111111
224.0881546048,242.164394444445
224.2143330602,247.731061111111
224.34049558,251.997727777778
224.4666421642,251.684394444445
224.5927728128,261.241061111111
224.7188875258,258.044394444445
224.8449863032,265.387727777778
224.971069145,267.747727777778
225.0971360512,268.201061111111
225.2231870218,275.034394444445
225.3492220568,277.331061111111
225.4752411562,283.477727777778
225.60124432,288.267727777778
225.7272315482,294.401061111111
225.8532028408,297.337727777778
225.9791581978,300.774394444444
226.1050976192,302.464394444444
226.231021105,310.277727777778
226.3569286552,313.831061111111
226.4828202698,315.831061111111
226.6086959488,327.627727777778
226.7345556922,325.534394444444
226.8603995,332.531061111111
226.9862273722,339.184394444444
227.1120393088,342.314394444444
227.2378353098,346.324394444444
227.3636153752,349.624394444444
227.489379505,362.147727777778
227.6151276992,360.424394444444
227.7408599578,358.424394444444
227.8665762808,369.571061111111
227.9922766682,373.797727777778
228.11796112,379.584394444444
228.2436296362,382.577727777778
228.3692822168,388.851061111111
228.4949188618,390.847727777778
228.6205395712,400.914394444444
228.746144345,411.644394444444
228.8717331832,412.964394444444
228.9973060858,416.947727777778
229.1228630528,423.487727777778
229.2484040842,430.937727777778
229.37392918,433.801061111111
229.4994383402,444.244394444444
229.6249315648,445.351061111111
229.7504088538,450.761061111111
229.8758702072,459.477727777777
230.001315625,463.841061111111
230.1267451072,466.004394444444
230.2521586538,476.721061111111
230.3775562648,480.047727777778
230.5029379402,477.931061111111
230.62830368,486.407727777778
230.7536534842,492.094394444444
230.8789873528,498.291061111111
231.0043052858,512.377727777778
231.1296072832,512.837727777777
231.254893345,522.451061111111
231.3801634712,531.414394444444
231.5054176618,530.707727777777
231.6306559168,535.777727777777
231.7558782362,535.441061111111
231.88108462,549.917727777778
232.0062750682,551.777727777778
232.1314495808,564.901061111111
232.2566081578,560.377727777778
232.3817507992,569.977727777778
232.506877505,569.577727777778
232.6319882752,577.084394444444
232.7570831098,588.237727777778
232.8821620088,594.397727777778
233.0072249722,600.421061111111
233.132272,600.541061111111
233.2573030922,599.671061111111
233.3823182488,613.234394444444
233.5073174698,615.221061111111
233.6323007552,622.574394444444
233.757268105,613.867727777778
233.8822195192,621.344394444444
234.0071549978,627.841061111111
234.1320745408,636.467727777778
234.2569781482,632.311061111111
234.38186582,647.361061111111
234.5067375562,644.214394444445
234.6315933568,647.104394444445
234.7564332218,673.681061111111
234.8812571512,650.861061111111
235.006065145,655.727727777778
235.1308572032,663.351061111111
235.2556333258,663.771061111111
235.3803935128,663.751061111111
235.5051377642,672.997727777778
235.62986608,676.171061111111
235.7545784602,674.987727777778
235.8792749048,676.167727777778
236.0039554138,683.101061111111
236.1286199872,680.584394444444
236.253268625,684.714394444444
236.3779013272,694.951061111111
236.5025180938,691.634394444444
236.6271189248,690.154394444444
236.7517038202,695.481061111111
236.87627278,698.904394444444
237.0008258042,696.231061111111
237.1253628928,707.027727777778
237.2498840458,702.264394444444
237.3743892632,706.074394444444
237.498878545,707.401061111111
237.6233518912,709.701061111111
237.7478093018,708.407727777778
237.8722507768,714.174394444444
237.9966763162,710.881061111111
238.12108592,710.311061111111
238.2454795882,720.661061111111
238.3698573208,706.981061111111
238.4942191178,714.961061111111
238.6185649792,716.724394444444
238.742894905,715.101061111111
238.8672088952,716.884394444444
238.9915069498,721.571061111111
239.1157890688,720.797727777778
239.2400552522,720.941061111111
239.3643055,724.721061111111
239.4885398122,721.364394444444
239.6127581888,723.011061111111
239.7369606298,729.284394444444
239.8611471352,722.307727777778
239.985317705,728.764394444444
240.1094723392,732.034394444444
240.2336110378,730.771061111111
240.3577338008,734.721061111111
240.4818406282,729.004394444444
240.60593152,731.474394444444
240.7300064762,743.367727777778
240.8540654968,730.194394444444
240.9781085818,734.857727777778
241.1021357312,735.227727777778
241.226146945,742.987727777778
241.3501422232,744.147727777778
241.4741215658,738.301061111111
241.5980849728,740.861061111111
241.7220324442,738.067727777778
241.84596398,740.247727777778
241.9698795802,740.801061111111
242.0937792448,746.334394444444
242.2176629738,746.737727777778
242.3415307672,751.061061111111
242.465382625,754.521061111111
242.5892185472,754.334394444444
242.7130385338,750.134394444444
242.8368425848,758.517727777778
242.9606307002,760.037727777778
243.08440288,757.521061111111
243.2081591242,762.047727777778
243.3318994328,763.051061111111
243.4556238058,766.204394444444
243.5793322432,766.761061111111
243.703024745,769.527727777778
243.8267013112,772.674394444444
243.9503619418,768.024394444444
244.0740066368,769.361061111111
244.1976353962,765.471061111111
244.32124822,770.727727777778
244.4448451082,773.081061111111
244.5684260608,777.971061111111
244.6919910778,782.747727777778
244.8155401592,782.157727777778
244.939073305,790.817727777778
245.0625905152,790.704394444444
245.1860917898,791.014394444444
245.3095771288,795.507727777778
245.4330465322,797.557727777778
245.5565,795.531061111111
245.6799375322,802.871061111111
245.8033591288,814.261061111111
245.9267647898,806.227727777778
246.0501545152,805.324394444444
246.173528305,804.731061111111
246.2968861592,804.447727777778
246.4202280778,810.467727777778
246.5435540608,820.534394444444
246.6668641082,828.147727777778
246.79015822,834.784394444444
246.9134363962,841.034394444444
247.0366986368,846.134394444444
247.1599449418,849.284394444444
247.2831753112,859.354394444444
247.406389745,864.444394444444
247.5295882432,866.197727777778
247.6527708058,874.434394444444
247.7759374328,875.787727777778
247.8990881242,883.861061111111
248.02222288,889.374394444445
248.1453417002,890.634394444445
248.2684445848,895.947727777778
248.3915315338,904.037727777778
248.5146025472,902.431061111111
248.637657625,902.171061111111
248.7606967672,901.337727777778
248.8837199738,909.931061111111
249.0067272448,920.921061111111
249.1297185802,927.047727777778
249.25269398,934.811061111111
249.3756534442,938.944394444445
249.4985969728,952.147727777778
249.6215245658,963.384394444445
249.7444362232,966.537727777778
249.867331945,976.434394444445
249.9902117312,982.887727777778
250.1130755818,989.837727777778
250.2359234968,1003.47106111111
250.3587554762,1005.92772777778
250.48157152,1012.30439444444
250.6043716282,1024.87106111111
250.7271558008,1024.66772777778
250.8499240378,1035.28106111111
250.9726763392,1041.52439444444
251.095412705,1046.38772777778
251.2181331352,1056.35106111111
251.3408376298,1062.54772777778
251.4635261888,1073.27106111111
251.5861988122,1076.46772777778
251.7088555,1075.69772777778
251.8314962522,1078.94439444444
251.9541210688,1096.04439444444
252.0767299498,1105.36772777778
252.1993228952,1112.77106111111
252.321899905,1127.78439444444
252.4444609792,1130.73772777778
252.5670061178,1143.98106111111
252.6895353208,1152.62439444444
252.8120485882,1165.16772777778
252.93454592,1174.96106111111
253.0570273162,1184.34106111111
253.1794927768,1197.13106111111
253.3019423018,1206.68106111111
253.4243758912,1216.38106111111
253.546793545,1220.06772777778
253.6691952632,1235.02772777778
253.7915810458,1239.91106111111
253.9139508928,1246.75772777778
254.0363048042,1258.58439444444
254.15864278,1269.32106111111
254.2809648202,1278.46106111111
254.4032709248,1281.12439444444
254.5255610938,1287.84772777778
254.6478353272,1297.62439444444
254.770093625,1301.52439444444
254.8923359872,1306.61106111111
255.0145624138,1313.49772777778
255.1367729048,1321.46439444444
255.2589674602,1324.52106111111
255.38114608,1335.71772777778
255.5033087642,1347.76439444444
255.6254555128,1356.43772777778
255.7475863258,1365.33439444444
255.8697012032,1376.47439444444
255.991800145,1384.70772777778
256.1138831512,1400.87772777778
256.2359502218,1414.03772777778
256.3580013568,1421.40772777778
256.4800365562,1429.21439444444
256.60205582,1445.98106111111
256.7240591482,1449.51772777778
256.8460465408,1468.55772777778
256.9680179978,1474.52106111111
257.0899735192,1480.87439444444
257.211913105,1489.95106111111
257.3338367552,1496.08106111111
257.4557444698,1507.28772777778
257.5776362488,1510.62772777778
257.6995120922,1518.94439444444
257.821372,1518.83106111111
257.9432159722,1530.20439444444
258.0650440088,1542.23439444444
258.1868561098,1548.49439444444
258.3086522752,1554.99439444444
258.430432505,1556.77106111111
258.5521967992,1569.08772777778
258.6739451578,1578.75439444444
258.7956775808,1587.25772777778
258.9173940682,1597.21772777778
259.03909462,1596.79772777778
259.1607792362,1596.59439444444
259.2824479168,1604.28439444444
259.4041006618,1609.57772777778
259.5257374712,1619.55772777778
259.647358345,1630.17106111111
259.7689632832,1638.68106111111
259.8905522858,1645.83106111111
260.0121253528,1646.23439444444
260.1336824842,1653.14772777778
260.25522368,1661.49439444444
260.3767489402,1664.25106111111
260.4982582648,1674.75772777778
260.6197516538,1679.87439444444
260.7412291072,1685.50772777778
260.862690625,1692.02106111111
260.9841362072,1700.78772777778
261.1055658538,1707.43439444444
261.2269795648,1712.78106111111
261.3483773402,1714.28772777778
261.46975918,1721.02439444444
261.5911250842,1722.17772777778
261.7124750528,1728.69772777778
261.8338090858,1728.29439444444
261.9551271832,1738.64106111111
262.076429345,1750.88772777778
262.1977155712,1753.32772777778
262.3189858618,1756.15106111111
262.4402402168,1757.16106111111
262.5614786362,1761.62772777778
262.68270112,1766.20439444444
262.8039076682,1764.87439444444
262.9250982808,1771.09106111111
263.0462729578,1778.62106111111
263.1674316992,1775.15439444444
263.288574505,1776.89772777778
263.4097013752,1780.30106111111
263.5308123098,1782.44106111111
263.6519073088,1781.21439444444
263.7729863722,1783.14439444444
263.8940495,1790.21772777778
264.0150966922,1789.88772777778
264.1361279488,1795.61772777778
264.2571432698,1798.70772777778
264.3781426552,1799.66772777778
264.499126105,1807.49772777778
264.6200936192,1812.27439444444
264.7410451978,1814.28772777778
264.8619808408,1813.40772777778
264.9829005482,1825.71106111111
265.10380432,1822.51106111111
265.2246921562,1825.45772777778
265.3455640568,1829.34106111111
265.4664200218,1832.05772777778
265.5872600512,1829.58772777778
265.708084145,1840.20439444444
265.8288923032,1838.18106111111
265.9496845258,1840.23106111111
266.0704608128,1842.72439444444
266.1912211642,1838.70106111111
266.31196558,1845.62439444444
266.4326940602,1841.02439444444
266.5534066048,1844.25439444444
266.6741032138,1848.94106111111
266.7947838872,1839.84106111111
266.915448625,1845.82439444444
267.0360974272,1843.73106111111
267.1567302938,1839.91439444444
267.2773472248,1844.52439444444
267.3979482202,1845.30439444444
267.51853328,1842.31772777778
267.6391024042,1848.05772777778
267.7596555928,1850.63439444444
267.8801928458,1848.67772777778
268.0007141632,1850.79106111111
268.121219545,1857.61439444444
268.2417089912,1852.41439444444
268.3621825018,1852.72106111111
268.4826400768,1862.32106111111
268.6030817162,1855.36439444444
268.72350742,1858.48772777778
268.8439171882,1858.28106111111
268.9643110208,1862.54106111111
269.0846889178,1866.84772777778
269.2050508792,1869.26772777778
269.325396905,1865.02772777778
269.4457269952,1862.60439444445
269.5660411498,1864.77439444444
269.6863393688,1864.94106111111
269.8066216522,1869.80439444444
269.926888,1867.45439444444
270.0471384122,1867.01772777778
270.1673728888,1869.05772777778
270.2875914298,1870.79439444444
270.4077940352,1871.67772777778
270.527980705,1873.79772777778
270.6481514392,1868.49106111111
270.7683062378,1874.36106111111
270.8884451008,1875.69106111111
271.0085680282,1871.75106111111
271.12867502,1875.84439444445
271.2487660762,1868.33439444445
271.3688411968,1873.40106111111
271.4889003818,1877.01439444444
271.6089436312,1879.79439444444
271.728970945,1879.43772777778
271.8489823232,1876.38439444444
271.9689777658,1877.84106111111
272.0889572728,1880.10772777778
272.2089208442,1887.52772777778
272.32886848,1889.77439444444
272.4488001802,1882.28772777778
272.5687159448,1880.47106111111
272.6886157738,1886.15439444444
272.8084996672,1887.01772777778
272.928367625,1888.07772777778
273.0482196472,1893.97439444444
273.1680557338,1889.27439444444
273.2878758848,1896.69439444444
273.4076801002,1898.29439444444
273.52746838,1893.77106111111
273.6472407242,1894.70439444444
273.7669971328,1897.92106111111
273.8867376058,1899.61772777778
274.0064621432,1896.05106111111
274.126170745,1894.06106111111
274.2458634112,1902.09772777778
274.3655401418,1905.86439444444
274.4852009368,1902.54439444444
274.6048457962,1910.92772777778
274.72447472,1910.11772777778
274.8440877082,1913.86772777778
274.9636847608,1914.50772777778
275.0832658778,1920.15772777778
275.2028310592,1912.85772777778
275.322380305,1913.49439444444
275.4419136152,1924.82439444444
275.5614309898,1918.28772777778
275.6809324288,1913.70106111111
275.8004179322,1919.34439444444
275.9198875,1940.97106111111
276.0393411322,1929.04106111111
276.1587788288,1922.03772777778
276.2782005898,1924.83772777778
276.3976064152,1932.71106111111
276.516996305,1925.40106111111
276.6363702592,1933.19106111111
276.7557282778,1930.75772777778
276.8750703608,1933.85772777778
276.9943965082,1936.43772777778
277.11370672,1936.31106111111
277.2330009962,1934.97439444444
277.3522793368,1945.07772777778
277.4715417418,1943.67106111111
277.5907882112,1945.62439444444
277.710018745,1948.48106111111
277.8292333432,1946.67772777778
277.9484320058,1951.53106111111
278.0676147328,1951.77439444444
278.1867815242,1952.56439444444
278.30593238,1953.97106111111
278.4250673002,1963.24772777778
278.5441862848,1962.67106111111
278.6632893338,1966.51772777778
278.7823764472,1967.06439444444
278.901447625,1969.20439444444
279.0205028672,1970.79106111111
279.1395421738,1976.31772777778
279.2585655448,1975.25772777778
279.3775729802,1976.49106111111
279.49656448,1976.63439444444
279.6155400442,1977.47106111111
279.7344996728,1979.74772777778
279.8534433658,1977.83106111111
279.9723711232,1978.58106111111
280.091282945,1979.28772777778
280.2101788312,1973.97439444444
280.3290587818,1979.58772777778
280.4479227968,1977.63106111111
280.5667708762,1972.46772777778
280.68560302,1976.39106111111
280.8044192282,1975.78772777778
280.9232195008,1977.45439444444
281.0420038378,1979.46439444444
281.1607722392,1975.74772777778
281.279524705,1988.08772777778
281.3982612352,1979.38772777778
281.5169818298,1989.12439444445
281.6356864888,1994.91106111111
281.7543752122,1990.71439444445
281.873048,1990.20106111111
281.9917048522,1993.98106111111
282.1103457688,1999.70772777778
282.2289707498,1996.16439444445
282.3475797952,2001.30439444445
282.466172905,1996.21772777778
282.5847500792,2000.93106111111
282.7033113178,2003.23772777778
282.8218566208,2002.68106111111
282.9403859882,1996.98772777778
283.05889942,2000.68106111111
283.1773969162,2005.27439444445
283.2958784768,2004.89439444445
283.4143441018,2005.60106111111
283.5327937912,2003.59439444445
283.651227545,2004.92772777778
283.7696453632,2002.28772777778
283.8880472458,2003.91772777778
284.0064331928,2008.36106111111
284.1248032042,2008.19106111111
284.24315728,2007.26439444445
284.3614954202,2009.59439444445
284.4798176248,2011.89439444445
284.5981238938,2014.88106111111
284.7164142272,2018.36106111111
284.834688625,2018.67439444445
284.9529470872,2019.80106111111
285.0711896138,2019.21106111111
285.1894162048,2016.70106111111
285.3076268602,2020.89106111111
285.42582158,2025.14106111111
285.5440003642,2025.30106111111
285.6621632128,2026.01772777778
285.7803101258,2030.90439444445
285.8984411032,2030.94106111111
286.016556145,2027.81106111111
286.1346552512,2028.48772777778
286.2527384218,2032.00439444445
286.3708056568,2031.42772777778
286.4888569562,2030.11439444445
286.60689232,2037.65772777778
286.7249117482,2030.05106111111
286.8429152408,2032.11772777778
286.9609027978,2035.39106111111
287.0788744192,2035.97439444445
287.196830105,2040.50772777778
287.3147698552,2037.33772777778
287.4326936698,2039.57106111111
287.5506015488,2041.69772777778
287.6684934922,2041.49772777778
287.7863695,2048.62439444445
287.9042295722,2046.56106111111
288.0220737088,2045.22772777778
288.1399019098,2046.90439444445
288.2577141752,2047.07439444445
288.375510505,2044.15439444445
288.4932908992,2047.66106111111
288.6110553578,2046.24439444445
288.7288038808,2046.16439444445
288.8465364682,2043.78106111111
288.96425312,2045.90106111111
289.0819538362,2045.63106111111
289.1996386168,2047.82439444445
289.3173074618,2056.10772777778
289.4349603712,2055.65772777778
289.552597345,2057.09106111111
289.6702183832,2062.41772777778
289.7878234858,2061.18772777778
289.9054126528,2064.64106111111
290.0229858842,2066.10106111111
290.14054318,2070.15106111111
290.2580845402,2078.52106111111
290.3756099648,2077.23106111111
290.4931194538,2084.10772777778
290.6106130072,2086.23439444445
290.728090625,2086.40772777778
290.8455523072,2091.96439444445
290.9629980538,2096.21772777778
291.0804278648,2097.44772777778
291.1978417402,2098.66106111111
291.31523968,2100.40772777778
291.4326216842,2103.83772777778
291.5499877528,2109.80772777778
291.6673378858,2117.14439444445
291.7846720832,2116.88439444445
291.901990345,2121.72772777778
292.0192926712,2128.78106111111
292.1365790618,2126.46439444445
292.2538495168,2129.75106111111
292.3711040362,2133.42772777778
292.48834262,2139.16439444445
292.6055652682,2140.18439444445
292.7227719808,2143.73106111111
292.8399627578,2150.12772777778
292.9571375992,2154.63106111111
293.074296505,2160.07106111111
293.1914394752,2161.06106111111
293.3085665098,2159.95106111111
293.4256776088,2170.57772777778
293.5427727722,2168.29439444445
293.659852,2177.12772777778
293.7769152922,2180.84439444445
293.8939626488,2187.18106111111
294.0109940698,2189.32772777778
294.1280095552,2191.50772777778
294.245009105,2197.26439444445
294.3619927192,2196.99106111111
294.4789603978,2204.94772777778
294.5959121408,2206.41772777778
294.7128479482,2211.96772777778
294.82976782,2224.19772777778
294.9466717562,2221.03106111111
295.0635597568,2226.18106111111
295.1804318218,2230.01439444445
295.2972879512,2232.08439444445
295.414128145,2239.80772777778
295.5309524032,2240.82439444445
295.6477607258,2251.81439444445
295.7645531128,2247.67439444445
295.8813295642,2256.02439444445
295.99809008,2259.84106111111
296.1148346602,2267.01106111111
296.2315633048,2302.12439444445
296.3482760138,2268.30439444445
296.4649727872,2274.17772777778
296.581653625,2281.23106111111
296.6983185272,2290.17439444445
296.8149674938,2291.53439444445
296.9316005248,2298.37106111111
297.0482176202,2300.43772777778
297.16481878,2299.02772777778
297.2814040042,2305.03439444445
297.3979732928,2313.57106111111
297.5145266458,2321.95772777778
297.6310640632,2322.06439444445
297.747585545,2327.62439444445
297.8640910912,2333.58439444445
297.9805807018,2338.00106111111
298.0970543768,2340.90439444445
298.2135121162,2339.75106111111
298.32995392,2346.10106111111
