UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168574
Integration Time,1000
Averages,300
Date,1/13/2021 6:02:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5428.39180666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.15666666667
181.9732053322,-82.8681933333333
182.1045947288,-86.0581933333333
182.2359681898,-87.57486
182.3673257152,-62.71486
182.498667305,-59.7681933333333
182.6299929592,-62.9115266666667
182.7613026778,-61.3981933333334
182.8925964608,-60.21486
183.0238743082,-59.2815266666667
183.15513622,-62.2781933333333
183.2863821962,-60.65486
183.4176122368,-57.74486
183.5488263418,-55.35486
183.6800245112,-60.91486
183.811206745,-55.1081933333334
183.9423730432,-57.5115266666667
184.0735234058,-57.25486
184.2046578328,-54.2581933333334
184.3357763242,-57.34486
184.46687888,-57.6681933333334
184.5979655002,-54.4915266666667
184.7290361848,-58.1281933333334
184.8600909338,-54.8215266666667
184.9911297472,-53.1481933333334
185.122152625,-56.18486
185.2531595672,-52.4181933333333
185.3841505738,-54.3381933333334
185.5151256448,-53.0681933333334
185.6460847802,-55.3815266666667
185.77702798,-57.0415266666667
185.9079552442,-56.0415266666667
186.0388665728,-54.9681933333334
186.1697619658,-54.6681933333334
186.3006414232,-52.0181933333334
186.431504945,-56.8115266666667
186.5623525312,-53.7881933333334
186.6931841818,-58.4215266666667
186.8239998968,-55.7381933333334
186.9547996762,-49.9715266666667
187.08558352,-54.84486
187.2163514282,-51.5781933333333
187.3471034008,-58.91486
187.4778394378,-57.5781933333334
187.6085595392,-51.73486
187.739263705,-52.0815266666667
187.8699519352,-53.64486
188.0006242298,-53.7915266666667
188.1312805888,-51.4881933333333
188.2619210122,-53.29486
188.3925455,-56.4615266666667
188.5231540522,-54.6681933333334
188.6537466688,-55.31486
188.7843233498,-55.64486
188.9148840952,-52.91486
189.045428905,-53.6915266666667
189.1759577792,-54.98486
189.3064707178,-51.7215266666667
189.4369677208,-54.90486
189.5674487882,-54.5081933333334
189.69791392,-47.3415266666667
189.8283631162,-53.13486
189.9587963768,-55.11486
190.0892137018,-52.90486
190.2196150912,-54.0381933333334
190.350000545,-54.20486
190.4803700632,-53.7815266666667
190.6107236458,-52.54486
190.7410612928,-53.6615266666667
190.8713830042,-46.1681933333333
191.00168878,-51.78486
191.1319786202,-51.2081933333333
191.2622525248,-52.65486
191.3925104938,-46.95486
191.5227525272,-50.5415266666667
191.652978625,-44.40486
191.7831887872,-46.9515266666667
191.9133830138,-50.5115266666667
192.0435613048,-49.42486
192.1737236602,-47.9115266666667
192.30387008,-48.9315266666667
192.4340005642,-52.0581933333333
192.5641151128,-46.96486
192.6942137258,-50.31486
192.8242964032,-45.2081933333333
192.954363145,-46.0815266666667
193.0844139512,-46.9715266666667
193.2144488218,-45.8981933333333
193.3444677568,-47.83486
193.4744707562,-43.20486
193.60445782,-45.2015266666667
193.7344289482,-43.22486
193.8643841408,-42.32486
193.9943233978,-41.6215266666667
194.1242467192,-41.0715266666667
194.254154105,-39.78486
194.3840455552,-40.64486
194.5139210698,-43.4381933333333
194.6437806488,-43.1115266666667
194.7736242922,-41.8181933333333
194.903452,-42.7481933333333
195.0332637722,-33.0715266666667
195.1630596088,-40.6781933333333
195.2928395098,-40.4981933333333
195.4226034752,-34.2481933333333
195.552351505,-38.59486
195.6820835992,-34.7215266666667
195.8117997578,-37.74486
195.9414999808,-37.3415266666667
196.0711842682,-38.4581933333333
196.20085262,-34.0715266666667
196.3305050362,-36.3181933333333
196.4601415168,-33.0315266666667
196.5897620618,-30.2081933333333
196.7193666712,-30.4515266666667
196.848955345,-34.2281933333333
196.9785280832,-33.8481933333333
197.1080848858,-34.8515266666667
197.2376257528,-32.4181933333333
197.3671506842,-31.6981933333333
197.49665968,-30.37486
197.6261527402,-28.6681933333333
197.7556298648,-27.4181933333333
197.8850910538,-26.4015266666667
198.0145363072,-25.7615266666667
198.143965625,-23.8815266666667
198.2733790072,-27.58486
198.4027764538,-24.5115266666667
198.5321579648,-24.4581933333333
198.6615235402,-20.5581933333333
198.79087318,-19.20486
198.9202068842,-18.3315266666667
199.0495246528,-21.8315266666667
199.1788264858,-19.6681933333333
199.3081123832,-20.4915266666667
199.437382345,-19.0481933333333
199.5666363712,-19.9481933333333
199.6958744618,-21.7781933333333
199.8250966168,-17.28486
199.9543028362,-14.58486
200.08349312,-16.9415266666667
200.2126674682,-17.1315266666667
200.3418258808,-12.5815266666667
200.4709683578,-14.1481933333333
200.6000948992,-13.5415266666667
200.729205505,-16.4215266666667
200.8583001752,-10.3081933333333
200.9873789098,-8.12819333333333
201.1164417088,-9.70486
201.2454885722,-6.09819333333333
201.3745195,-7.49819333333333
201.5035344922,-8.18152666666666
201.6325335488,-6.47819333333333
201.7615166698,-3.11152666666667
201.8904838552,-4.60486
202.019435105,-1.96152666666667
202.1483704192,-1.62486
202.2772897978,-2.35152666666667
202.4061932408,-1.59152666666667
202.5350807482,-3.39819333333333
202.66395232,2.51180666666667
202.7928079562,0.121806666666667
202.9216476568,5.61180666666667
203.0504714218,4.70180666666667
203.1792792512,3.38180666666667
203.308071145,3.24514
203.4368471032,17.6384733333333
203.5656071258,6.07847333333333
203.6943512128,7.17514
203.8230793642,8.74180666666667
203.95179158,8.59847333333333
204.0804878602,7.12514
204.2091682048,13.7784733333333
204.3378326138,11.47514
204.4664810872,16.0384733333333
204.595113625,13.8384733333333
204.7237302272,16.95514
204.8523308938,18.66514
204.9809156248,16.59514
205.1094844202,21.63514
205.23803728,20.4784733333333
205.3665742042,21.5118066666667
205.4950951928,25.0918066666667
205.6236002458,21.3918066666667
205.7520893632,27.2484733333333
205.880562545,27.0184733333333
206.0090197912,27.05514
206.1374611018,27.6284733333333
206.2658864768,35.9918066666667
206.3942959162,31.2784733333333
206.52268942,30.4818066666667
206.6510669882,32.8318066666667
206.7794286208,38.9784733333333
206.9077743178,35.65514
207.0361040792,41.6318066666667
207.164417905,38.75514
207.2927157952,38.8484733333333
207.4209977498,41.98514
207.5492637688,42.88514
207.6775138522,47.52514
207.805748,45.22514
207.9339662122,49.9318066666667
208.0621684888,47.6584733333333
208.1903548298,51.4918066666667
208.3185252352,52.3618066666667
208.446679705,54.5484733333333
208.5748182392,56.3284733333333
208.7029408378,58.60514
208.8310475008,57.9284733333333
208.9591382282,60.6918066666666
209.08721302,59.42514
209.2152718762,61.9718066666666
209.3433147968,70.4218066666667
209.4713417818,66.22514
209.5993528312,66.78514
209.727347945,69.29514
209.8553271232,70.68514
209.9832903658,75.94514
210.1112376728,74.5084733333334
210.2391690442,74.3118066666667
210.36708448,74.4918066666667
210.4949839802,79.28514
210.6228675448,83.5418066666667
210.7507351738,87.0718066666667
210.8785868672,84.69514
211.006422625,87.9684733333333
211.1342424472,95.4984733333334
211.2620463338,91.8951400000001
211.3898342848,98.1084733333334
211.5176063002,96.3618066666667
211.64536238,101.411806666667
211.7731025242,100.76514
211.9008267328,104.681806666667
212.0285350058,105.368473333333
212.1562273432,110.411806666667
212.283903745,117.068473333333
212.4115642112,112.808473333333
212.5392087418,117.828473333333
212.6668373368,120.758473333333
212.7944499962,120.368473333333
212.92204672,124.05514
213.0496275082,125.281806666667
213.1771923608,128.958473333333
213.3047412778,134.918473333333
213.4322742592,133.838473333333
213.559791305,138.531806666667
213.6872924152,141.438473333333
213.8147775898,142.67514
213.9422468288,146.561806666667
214.0697001322,151.198473333333
214.1971375,152.418473333333
214.3245589322,156.261806666667
214.4519644288,158.908473333333
214.5793539898,162.738473333333
214.7067276152,164.26514
214.834085305,168.43514
214.9614270592,169.871806666667
215.0887528778,175.781806666667
215.2160627608,175.758473333333
215.3433567082,182.298473333333
215.47063472,184.911806666667
215.5978967962,187.71514
215.7251429368,194.808473333333
215.8523731418,196.21514
215.9795874112,196.521806666667
216.106785745,199.321806666667
216.2339681432,205.17514
216.3611346058,211.531806666667
216.4882851328,213.571806666667
216.6154197242,215.338473333333
216.74253838,223.868473333333
216.8696411002,225.71514
216.9967278848,229.70514
217.1237987338,231.108473333333
217.2508536472,233.10514
217.377892625,241.391806666666
217.5049156672,245.738473333333
217.6319227738,245.82514
217.7589139448,249.098473333333
217.8858891802,253.84514
218.01284848,258.828473333333
218.1397918442,262.371806666667
218.2667192728,268.811806666667
218.3936307658,273.408473333333
218.5205263232,278.66514
218.647405945,284.20514
218.7742696312,288.911806666667
218.9011173818,291.221806666667
219.0279491968,296.561806666667
219.1547650762,300.638473333334
219.28156502,307.341806666667
219.4083490282,314.35514
219.5351171008,318.091806666667
219.6618692378,322.291806666667
219.7886054392,326.57514
219.915325705,331.63514
220.0420300352,334.77514
220.1687184298,340.36514
220.2953908888,347.328473333334
220.4220474122,351.54514
220.548688,353.868473333334
220.6753126522,358.501806666667
220.8019213688,367.088473333334
220.9285141498,370.518473333334
221.0550909952,378.44514
221.181651905,384.768473333334
221.3081968792,387.45514
221.4347259178,396.721806666667
221.5612390208,401.858473333334
221.6877361882,401.148473333334
221.81421742,410.641806666667
221.9406827162,414.248473333334
222.0671320768,423.511806666667
222.1935655018,424.151806666667
222.3199829912,433.07514
222.446384545,440.291806666667
222.5727701632,441.16514
222.6991398458,453.318473333333
222.8254935928,458.421806666667
222.9518314042,462.021806666667
223.07815328,472.701806666667
223.2044592202,478.908473333334
223.3307492248,488.74514
223.4570232938,489.188473333333
223.5832814272,498.218473333333
223.709523625,504.351806666667
223.8357498872,511.26514
223.9619602138,523.79514
224.0881546048,524.238473333333
224.2143330602,531.261806666666
224.34049558,539.67514
224.4666421642,542.921806666666
224.5927728128,556.121806666666
224.7188875258,556.578473333333
224.8449863032,567.921806666666
224.971069145,574.578473333333
225.0971360512,577.291806666666
225.2231870218,587.028473333333
225.3492220568,593.331806666666
225.4752411562,602.861806666666
225.60124432,612.695139999999
225.7272315482,623.415139999999
225.8532028408,630.918473333333
225.9791581978,636.911806666666
226.1050976192,640.861806666666
226.231021105,654.581806666666
226.3569286552,660.561806666666
226.4828202698,665.381806666666
226.6086959488,681.52514
226.7345556922,684.565139999999
226.8603995,696.085139999999
226.9862273722,705.528473333333
227.1120393088,714.375139999999
227.2378353098,720.865139999999
227.3636153752,727.791806666666
227.489379505,744.548473333333
227.6151276992,745.751806666666
227.7408599578,748.908473333333
227.8665762808,763.571806666666
227.9922766682,773.945139999999
228.11796112,782.238473333333
228.2436296362,789.665139999999
228.3692822168,799.321806666666
228.4949188618,805.871806666666
228.6205395712,819.008473333333
228.746144345,834.918473333333
228.8717331832,840.858473333333
228.9973060858,848.748473333333
229.1228630528,859.311806666666
229.2484040842,872.911806666666
229.37392918,879.568473333333
229.4994383402,894.688473333333
229.6249315648,898.02514
229.7504088538,909.408473333333
229.8758702072,920.751806666666
230.001315625,930.581806666666
230.1267451072,937.38514
230.2521586538,952.228473333333
230.3775562648,958.281806666666
230.5029379402,962.821806666666
230.62830368,973.028473333333
230.7536534842,983.19514
230.8789873528,993.94514
231.0043052858,1012.30847333333
231.1296072832,1016.45180666667
231.254893345,1029.97514
231.3801634712,1043.98180666667
231.5054176618,1048.55847333333
231.6306559168,1058.61847333333
231.7558782362,1062.58514
231.88108462,1082.86180666667
232.0062750682,1090.89180666667
232.1314495808,1103.09847333333
232.2566081578,1103.70180666667
232.3817507992,1117.03847333333
232.506877505,1121.56847333333
232.6319882752,1133.05514
232.7570831098,1146.75514
232.8821620088,1158.76847333333
233.0072249722,1168.54847333333
233.132272,1171.97180666667
233.2573030922,1175.01847333333
233.3823182488,1192.18180666667
233.5073174698,1197.85514
233.6323007552,1208.69514
233.757268105,1206.13514
233.8822195192,1216.45180666667
234.0071549978,1227.59180666667
234.1320745408,1237.99847333333
234.2569781482,1238.39514
234.38186582,1259.04180666667
234.5067375562,1258.85514
234.6315933568,1262.72180666667
234.7564332218,1286.06180666667
234.8812571512,1277.51180666667
235.006065145,1283.98514
235.1308572032,1295.18847333333
235.2556333258,1297.00514
235.3803935128,1301.77514
235.5051377642,1314.49514
235.62986608,1319.81514
235.7545784602,1320.01847333333
235.8792749048,1325.86514
236.0039554138,1337.41180666667
236.1286199872,1339.39514
236.253268625,1344.95180666667
236.3779013272,1357.61847333333
236.5025180938,1359.05180666667
236.6271189248,1360.72180666667
236.7517038202,1367.08514
236.87627278,1374.13514
237.0008258042,1372.90180666667
237.1253628928,1387.46180666667
237.2498840458,1385.08514
237.3743892632,1391.54514
237.498878545,1395.57847333333
237.6233518912,1399.97847333333
237.7478093018,1400.70514
237.8722507768,1408.90514
237.9966763162,1409.59847333333
238.12108592,1413.51180666667
238.2454795882,1422.81514
238.3698573208,1413.40180666667
238.4942191178,1422.91180666667
238.6185649792,1423.24180666667
238.742894905,1424.34847333333
238.8672088952,1428.34847333333
238.9915069498,1436.65180666667
239.1157890688,1437.91180666667
239.2400552522,1440.64180666667
239.3643055,1444.28180666667
239.4885398122,1444.90514
239.6127581888,1446.29847333333
239.7369606298,1456.19180666667
239.8611471352,1450.23180666667
239.985317705,1458.49514
240.1094723392,1464.55847333333
240.2336110378,1464.28180666667
240.3577338008,1470.27514
240.4818406282,1468.21514
240.60593152,1472.15847333333
240.7300064762,1484.12180666667
240.8540654968,1472.82847333333
240.9781085818,1480.21514
241.1021357312,1482.53847333333
241.226146945,1491.64514
241.3501422232,1495.66847333333
241.4741215658,1492.05180666667
241.5980849728,1495.47514
241.7220324442,1496.71180666667
241.84596398,1498.42180666667
241.9698795802,1502.86180666667
242.0937792448,1510.96180666667
242.2176629738,1514.33514
242.3415307672,1522.68180666667
242.465382625,1527.82514
242.5892185472,1527.94847333333
242.7130385338,1522.06847333333
242.8368425848,1532.38180666667
242.9606307002,1536.45514
243.08440288,1538.71180666667
243.2081591242,1547.88847333333
243.3318994328,1553.20514
243.4556238058,1557.64514
243.5793322432,1562.97180666667
243.703024745,1566.73180666667
243.8267013112,1574.26514
243.9503619418,1569.22514
244.0740066368,1566.42180666667
244.1976353962,1560.42180666667
244.32124822,1569.11514
244.4448451082,1579.86847333333
244.5684260608,1590.69514
244.6919910778,1597.73514
244.8155401592,1600.81180666667
244.939073305,1610.26847333333
245.0625905152,1617.68180666667
245.1860917898,1620.06847333333
245.3095771288,1628.34180666667
245.4330465322,1636.64847333333
245.5565,1634.69514
245.6799375322,1647.84514
245.8033591288,1662.93514
245.9267647898,1658.36847333333
246.0501545152,1652.76514
246.173528305,1652.42180666667
246.2968861592,1654.36180666667
246.4202280778,1668.31180666667
246.5435540608,1685.65180666667
246.6668641082,1699.65180666667
246.79015822,1714.93514
246.9134363962,1727.38514
247.0366986368,1739.99514
247.1599449418,1745.50180666667
247.2831753112,1765.55847333333
247.406389745,1774.63847333333
247.5295882432,1784.55847333333
247.6527708058,1793.22514
247.7759374328,1801.93514
247.8990881242,1815.42847333333
248.02222288,1830.80180666667
248.1453417002,1837.35847333333
248.2684445848,1847.95847333333
248.3915315338,1860.22514
248.5146025472,1862.63180666667
248.637657625,1856.96180666667
248.7606967672,1855.18847333333
248.8837199738,1875.28847333333
249.0067272448,1895.92180666667
249.1297185802,1912.38514
249.25269398,1928.45847333333
249.3756534442,1940.18514
249.4985969728,1960.97180666667
249.6215245658,1984.48180666667
249.7444362232,1996.23847333333
249.867331945,2016.68514
249.9902117312,2028.69514
250.1130755818,2047.25514
250.2359234968,2067.27514
250.3587554762,2077.41847333333
250.48157152,2094.02514
250.6043716282,2112.21847333333
250.7271558008,2120.00847333333
250.8499240378,2140.91514
250.9726763392,2157.04180666667
251.095412705,2168.21180666667
251.2181331352,2185.24180666667
251.3408376298,2197.81514
251.4635261888,2217.24180666667
251.5861988122,2223.24847333333
251.7088555,2223.15180666667
251.8314962522,2232.77180666667
251.9541210688,2263.52847333333
252.0767299498,2283.63180666667
252.1993228952,2301.70847333333
252.321899905,2330.84180666667
252.4444609792,2344.84514
252.5670061178,2368.04180666667
252.6895353208,2385.36847333333
252.8120485882,2412.60847333333
252.93454592,2434.25847333333
253.0570273162,2449.51847333333
253.1794927768,2478.56847333333
253.3019423018,2494.62847333333
253.4243758912,2518.58514
253.546793545,2532.38180666667
253.6691952632,2560.41514
253.7915810458,2569.89847333333
253.9139508928,2586.27180666667
254.0363048042,2608.55514
254.15864278,2629.60514
254.2809648202,2650.02847333333
254.4032709248,2656.63514
254.5255610938,2668.98514
254.6478353272,2687.12514
254.770093625,2701.41514
254.8923359872,2717.07847333333
255.0145624138,2731.49180666667
255.1367729048,2743.66180666667
255.2589674602,2748.18180666667
255.38114608,2771.46514
255.5033087642,2801.70847333333
255.6254555128,2819.25847333333
255.7475863258,2840.72180666667
255.8697012032,2864.44180666667
255.991800145,2884.50847333333
256.1138831512,2906.43180666667
256.2359502218,2934.70514
256.3580013568,2956.61180666667
256.4800365562,2979.16180666667
256.60205582,3005.57514
256.7240591482,3025.27180666667
256.8460465408,3050.75514
256.9680179978,3070.90180666667
257.0899735192,3083.49180666667
257.211913105,3104.81514
257.3338367552,3121.36847333333
257.4557444698,3141.68180666667
257.5776362488,3153.45847333333
257.6995120922,3167.40514
257.821372,3178.21847333333
257.9432159722,3197.15180666667
258.0650440088,3216.23180666667
258.1868561098,3228.48847333333
258.3086522752,3246.18180666667
258.430432505,3257.68514
258.5521967992,3277.50180666667
258.6739451578,3293.12514
258.7956775808,3318.25847333333
258.9173940682,3333.76847333333
259.03909462,3337.41847333333
259.1607792362,3345.64180666667
259.2824479168,3361.37514
259.4041006618,3375.99514
259.5257374712,3392.41847333333
259.647358345,3411.55847333333
259.7689632832,3427.83847333333
259.8905522858,3440.75514
260.0121253528,3450.38847333333
260.1336824842,3462.10847333333
260.25522368,3478.50180666667
260.3767489402,3489.72180666667
260.4982582648,3506.50514
260.6197516538,3522.05180666667
260.7412291072,3535.93514
260.862690625,3554.91514
260.9841362072,3568.65514
261.1055658538,3582.81514
261.2269795648,3596.40514
261.3483773402,3605.90180666667
261.46975918,3615.73514
261.5911250842,3623.50180666667
261.7124750528,3636.57847333333
261.8338090858,3640.52514
261.9551271832,3657.53847333333
262.076429345,3680.10180666667
262.1977155712,3686.84847333333
262.3189858618,3694.58514
262.4402402168,3702.45514
262.5614786362,3713.04180666667
262.68270112,3719.45514
262.8039076682,3721.89847333333
262.9250982808,3737.26514
263.0462729578,3749.13514
263.1674316992,3750.50847333333
263.288574505,3756.07847333333
263.4097013752,3761.41180666667
263.5308123098,3765.76847333333
263.6519073088,3764.76180666667
263.7729863722,3771.37180666667
263.8940495,3780.62180666667
264.0150966922,3784.93514
264.1361279488,3794.80180666667
264.2571432698,3802.19847333333
264.3781426552,3809.93514
264.499126105,3823.52847333333
264.6200936192,3837.47514
264.7410451978,3841.50514
264.8619808408,3845.84514
264.9829005482,3862.99847333333
265.10380432,3862.82847333333
265.2246921562,3870.68847333333
265.3455640568,3876.21514
265.4664200218,3884.45514
265.5872600512,3881.96847333333
265.708084145,3894.74847333333
265.8288923032,3899.85847333333
265.9496845258,3907.93514
266.0704608128,3913.75514
266.1912211642,3910.04180666667
266.31196558,3912.77847333334
266.4326940602,3909.62847333333
266.5534066048,3918.96847333334
266.6741032138,3923.82847333334
266.7947838872,3920.33847333334
266.915448625,3926.41847333334
267.0360974272,3922.58847333334
267.1567302938,3920.22514
267.2773472248,3926.15847333334
267.3979482202,3928.91514
267.51853328,3923.48514
267.6391024042,3935.51180666667
267.7596555928,3943.54180666667
267.8801928458,3942.34847333334
268.0007141632,3941.30514
268.121219545,3951.40514
268.2417089912,3950.63514
268.3621825018,3955.21180666667
268.4826400768,3969.28514
268.6030817162,3964.68847333334
268.72350742,3970.72847333334
268.8439171882,3971.45180666667
268.9643110208,3978.05847333334
269.0846889178,3982.70180666667
269.2050508792,3987.94847333334
269.325396905,3982.66180666667
269.4457269952,3981.19180666667
269.5660411498,3984.49514
269.6863393688,3990.48180666667
269.8066216522,3995.21514
269.926888,3997.02514
270.0471384122,3995.97180666667
270.1673728888,4004.43514
270.2875914298,4006.78514
270.4077940352,4008.95514
270.527980705,4011.92180666667
270.6481514392,4012.81847333334
270.7683062378,4017.24514
270.8884451008,4020.55180666667
271.0085680282,4014.60847333334
271.12867502,4014.95847333334
271.2487660762,4012.48514
271.3688411968,4012.61514
271.4889003818,4020.07847333334
271.6089436312,4029.06847333334
271.728970945,4033.95514
271.8489823232,4030.73847333333
271.9689777658,4034.86514
272.0889572728,4038.45847333333
272.2089208442,4050.21180666667
272.32886848,4054.22847333334
272.4488001802,4048.42847333334
272.5687159448,4047.35847333334
272.6886157738,4056.34847333334
272.8084996672,4056.58514
272.928367625,4060.45514
273.0482196472,4070.56180666667
273.1680557338,4066.50514
273.2878758848,4080.39514
273.4076801002,4083.20847333333
273.52746838,4079.27180666667
273.6472407242,4080.70847333333
273.7669971328,4087.51847333333
273.8867376058,4091.65847333333
274.0064621432,4090.29180666667
274.126170745,4090.53847333333
274.2458634112,4098.29514
274.3655401418,4107.25514
274.4852009368,4103.02180666667
274.6048457962,4115.05180666667
274.72447472,4116.49514
274.8440877082,4123.72514
274.9636847608,4128.89847333333
275.0832658778,4136.53514
275.2028310592,4133.28514
275.322380305,4132.55847333333
275.4419136152,4145.17180666667
275.5614309898,4134.57180666667
275.6809324288,4139.29847333333
275.8004179322,4142.07514
275.9198875,4159.51514
276.0393411322,4159.25514
276.1587788288,4153.96180666667
276.2782005898,4158.35180666667
276.3976064152,4170.61180666667
276.516996305,4165.12180666667
276.6363702592,4175.44180666667
276.7557282778,4176.61514
276.8750703608,4177.49514
276.9943965082,4179.38847333333
277.11370672,4184.64847333333
277.2330009962,4180.88847333333
277.3522793368,4193.02847333333
277.4715417418,4199.38180666667
277.5907882112,4206.63514
277.710018745,4209.68847333333
277.8292333432,4209.94514
277.9484320058,4218.74180666667
278.0676147328,4219.71514
278.1867815242,4225.65180666667
278.30593238,4226.65180666667
278.4250673002,4238.59514
278.5441862848,4243.84847333334
278.6632893338,4245.36847333334
278.7823764472,4252.46180666667
278.901447625,4252.15514
279.0205028672,4256.19514
279.1395421738,4266.58514
279.2585655448,4268.15180666667
279.3775729802,4267.99514
279.49656448,4267.85180666667
279.6155400442,4268.14180666667
279.7344996728,4277.80847333334
279.8534433658,4273.66180666667
279.9723711232,4283.64847333334
280.091282945,4285.20847333333
280.2101788312,4284.04180666667
280.3290587818,4297.22847333334
280.4479227968,4291.27847333334
280.5667708762,4286.61180666667
280.68560302,4294.16847333333
280.8044192282,4295.34514
280.9232195008,4296.74180666667
281.0420038378,4301.04180666667
281.1607722392,4298.96847333334
281.279524705,4314.14514
281.3982612352,4308.44847333334
281.5169818298,4321.38514
281.6356864888,4329.87514
281.7543752122,4331.98514
281.873048,4333.70180666667
281.9917048522,4337.53180666667
282.1103457688,4349.62847333334
282.2289707498,4343.91847333333
282.3475797952,4353.77514
282.466172905,4354.80847333334
282.5847500792,4359.88847333334
282.7033113178,4359.32514
282.8218566208,4361.66847333333
282.9403859882,4354.13514
283.05889942,4357.29180666667
283.1773969162,4370.99514
283.2958784768,4368.45180666667
283.4143441018,4372.27180666667
283.5327937912,4373.35180666667
283.651227545,4377.02847333334
283.7696453632,4373.26514
283.8880472458,4376.72514
284.0064331928,4385.96514
284.1248032042,4386.04180666667
284.24315728,4384.56847333334
284.3614954202,4386.68847333334
284.4798176248,4392.16180666667
284.5981238938,4404.28514
284.7164142272,4408.16180666667
284.834688625,4409.23847333334
284.9529470872,4409.64847333334
285.0711896138,4408.04847333334
285.1894162048,4409.67847333334
285.3076268602,4415.42180666667
285.42582158,4417.34847333334
285.5440003642,4426.52847333334
285.6621632128,4425.16514
285.7803101258,4434.60180666667
285.8984411032,4436.13180666667
286.016556145,4432.36847333334
286.1346552512,4435.47180666667
286.2527384218,4440.79847333334
286.3708056568,4442.76514
286.4888569562,4440.71847333334
286.60689232,4448.41514
286.7249117482,4442.79847333334
286.8429152408,4446.17514
286.9609027978,4452.79180666667
287.0788744192,4455.89514
287.196830105,4464.55514
287.3147698552,4461.07847333334
287.4326936698,4458.50514
287.5506015488,4467.39847333334
287.6684934922,4466.84180666667
287.7863695,4474.78514
287.9042295722,4475.77847333334
288.0220737088,4474.38514
288.1399019098,4478.21847333334
288.2577141752,4481.52847333334
288.375510505,4479.82847333334
288.4932908992,4481.61180666667
288.6110553578,4480.82847333334
288.7288038808,4481.33847333334
288.8465364682,4479.62180666667
288.96425312,4475.95514
289.0819538362,4476.52847333334
289.1996386168,4483.75847333334
289.3173074618,4496.03180666667
289.4349603712,4497.96180666667
289.552597345,4502.65180666667
289.6702183832,4508.72180666667
289.7878234858,4515.20180666667
289.9054126528,4515.60847333334
290.0229858842,4523.73180666667
290.14054318,4527.60514
290.2580845402,4537.81180666667
290.3756099648,4542.15180666667
290.4931194538,4554.81514
290.6106130072,4564.11180666667
290.728090625,4564.37847333334
290.8455523072,4580.05847333334
290.9629980538,4588.22514
291.0804278648,4588.39514
291.1978417402,4594.40847333334
291.31523968,4600.09847333334
291.4326216842,4606.06180666667
291.5499877528,4613.28514
291.6673378858,4627.19180666667
291.7846720832,4630.53847333333
291.901990345,4640.71514
292.0192926712,4654.16514
292.1365790618,4653.53847333333
292.2538495168,4662.96847333334
292.3711040362,4669.11180666667
292.48834262,4678.37847333334
292.6055652682,4682.95514
292.7227719808,4696.41180666667
292.8399627578,4701.94180666667
292.9571375992,4712.02847333334
293.074296505,4720.40847333334
293.1914394752,4727.62180666667
293.3085665098,4733.17847333334
293.4256776088,4747.62180666667
293.5427727722,4752.97180666667
293.659852,4761.20514
293.7769152922,4769.30514
293.8939626488,4780.74180666667
294.0109940698,4786.10514
294.1280095552,4795.14514
294.245009105,4806.60514
294.3619927192,4812.70514
294.4789603978,4820.41847333333
294.5959121408,4826.10514
294.7128479482,4840.19514
294.82976782,4852.82180666667
294.9466717562,4854.45514
295.0635597568,4864.07180666667
295.1804318218,4876.03514
295.2972879512,4882.47180666667
295.414128145,4889.33180666667
295.5309524032,4897.32847333334
295.6477607258,4914.34180666667
295.7645531128,4917.63180666667
295.8813295642,4927.84514
295.99809008,4934.19847333334
296.1148346602,4953.33180666667
296.2315633048,4981.63847333334
296.3482760138,4961.05514
296.4649727872,4971.48847333334
296.581653625,4989.31180666667
296.6983185272,5002.01180666667
296.8149674938,5007.99180666667
296.9316005248,5019.28180666667
297.0482176202,5025.41180666667
297.16481878,5027.65514
297.2814040042,5040.19514
297.3979732928,5051.91514
297.5145266458,5066.64180666667
297.6310640632,5068.81180666667
297.747585545,5080.73847333334
297.8640910912,5090.54514
297.9805807018,5098.66514
298.0970543768,5110.11180666667
298.2135121162,5110.76180666667
298.32995392,5125.09180666667
298.4463797882,5128.81847333334
298.5627897208,5136.02514
298.6791837178,5138.72847333334
298.7955617792,5154.09514
298.911923905,5159.33514
299.0282700952,5168.13514
299.1446003498,5179.16514
299.2609146688,5181.12180666667
299.3772130522,5190.39180666667
299.4934955,5188.22514
299.6097620122,5225.77847333334
299.7260125888,5209.06514
299.8422472298,5213.26180666667
299.9584659352,5217.47514
300.074668705,5231.29847333334
300.1908555392,5239.61514
300.3070264378,5234.68847333334
300.4231814008,5240.83180666667
300.5393204282,5247.40514
300.65544352,5262.80514
300.7715506762,5262.39514
300.8876418968,5268.43180666667
301.0037171818,5275.91514
301.1197765312,5283.88847333334
301.235819945,5290.15847333334
301.3518474232,5292.16180666667
301.4678589658,5296.40847333334
301.5838545728,5304.02847333334
301.6998342442,5309.41180666667
301.81579798,5310.76847333334
301.9317457802,5314.24847333334
302.0476776448,5316.09847333334
302.1635935738,5321.30514
302.2794935672,5328.10847333334
302.395377625,5330.56847333334
302.5112457472,5337.24847333334
302.6270979338,5342.63514
302.7429341848,5349.43514
302.8587545002,5357.21847333334
302.97455888,5359.48180666667
303.0903473242,5361.31514
303.2061198328,5366.36847333334
