UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165618
Integration Time,1000
Averages,300
Date,1/3/2021 10:51:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.99
Reference Date,Multiple Library Date
User Note,


181.8418,1564.99
181.9732053322,-80.04519
182.1045947288,-83.19519
182.2359681898,-85.12519
182.3673257152,-63.3918566666666
182.498667305,-60.7485233333333
182.6299929592,-63.3918566666666
182.7613026778,-61.7985233333333
182.8925964608,-60.9085233333333
183.0238743082,-59.7918566666666
183.15513622,-62.6585233333333
183.2863821962,-61.52519
183.4176122368,-57.9018566666667
183.5488263418,-56.0918566666667
183.6800245112,-61.1918566666666
183.811206745,-55.28519
183.9423730432,-58.0218566666667
184.0735234058,-57.7585233333333
184.2046578328,-54.9118566666667
184.3357763242,-57.81519
184.46687888,-58.2485233333333
184.5979655002,-55.16519
184.7290361848,-58.09519
184.8600909338,-55.5618566666667
184.9911297472,-54.17519
185.122152625,-56.77519
185.2531595672,-52.6618566666667
185.3841505738,-55.01519
185.5151256448,-53.1585233333333
185.6460847802,-56.3718566666667
185.77702798,-58.0685233333333
185.9079552442,-57.35519
186.0388665728,-55.00519
186.1697619658,-55.34519
186.3006414232,-52.7918566666667
186.431504945,-57.15519
186.5623525312,-54.75519
186.6931841818,-58.95519
186.8239998968,-56.6018566666667
186.9547996762,-50.6585233333333
187.08558352,-55.39519
187.2163514282,-52.74519
187.3471034008,-59.6518566666666
187.4778394378,-58.5085233333333
187.6085595392,-52.6118566666667
187.739263705,-53.1518566666667
187.8699519352,-55.01519
188.0006242298,-54.98519
188.1312805888,-52.7318566666667
188.2619210122,-54.4418566666667
188.3925455,-57.5218566666667
188.5231540522,-55.38519
188.6537466688,-56.2085233333333
188.7843233498,-56.6585233333333
188.9148840952,-54.2185233333333
189.045428905,-54.7918566666667
189.1759577792,-56.6518566666667
189.3064707178,-53.26519
189.4369677208,-56.5485233333333
189.5674487882,-55.9485233333333
189.69791392,-48.62519
189.8283631162,-55.0485233333333
189.9587963768,-56.45519
190.0892137018,-54.4118566666667
190.2196150912,-55.2585233333333
190.350000545,-55.6185233333333
190.4803700632,-55.3418566666667
190.6107236458,-54.2818566666667
190.7410612928,-54.8318566666667
190.8713830042,-47.7485233333333
191.00168878,-53.5718566666667
191.1319786202,-53.12519
191.2622525248,-54.9785233333333
191.3925104938,-49.3785233333333
191.5227525272,-52.75519
191.652978625,-46.72519
191.7831887872,-49.4818566666667
191.9133830138,-52.2985233333333
192.0435613048,-51.6118566666667
192.1737236602,-50.3918566666667
192.30387008,-50.89519
192.4340005642,-53.90519
192.5641151128,-48.8618566666667
192.6942137258,-53.4018566666667
192.8242964032,-48.30519
192.954363145,-50.0685233333333
193.0844139512,-50.6018566666667
193.2144488218,-49.4118566666667
193.3444677568,-51.8918566666666
193.4744707562,-47.8718566666667
193.60445782,-50.1785233333333
193.7344289482,-48.4685233333333
193.8643841408,-47.3218566666666
193.9943233978,-46.6885233333333
194.1242467192,-46.66519
194.254154105,-45.37519
194.3840455552,-46.1118566666667
194.5139210698,-48.0318566666666
194.6437806488,-46.8885233333333
194.7736242922,-46.1118566666667
194.903452,-48.1685233333333
195.0332637722,-39.1018566666666
195.1630596088,-47.6585233333333
195.2928395098,-47.33519
195.4226034752,-42.12519
195.552351505,-46.6885233333333
195.6820835992,-43.5385233333333
195.8117997578,-46.04519
195.9414999808,-46.4185233333333
196.0711842682,-48.27519
196.20085262,-44.7785233333333
196.3305050362,-47.84519
196.4601415168,-44.1985233333333
196.5897620618,-42.0185233333333
196.7193666712,-42.60519
196.848955345,-46.18519
196.9785280832,-45.0218566666666
197.1080848858,-45.2518566666666
197.2376257528,-43.8218566666666
197.3671506842,-44.40519
197.49665968,-43.1485233333333
197.6261527402,-42.99519
197.7556298648,-42.2618566666666
197.8850910538,-42.2018566666666
198.0145363072,-40.94519
198.143965625,-39.4385233333333
198.2733790072,-43.5085233333333
198.4027764538,-41.0318566666666
198.5321579648,-42.2218566666666
198.6615235402,-38.7085233333333
198.79087318,-38.5418566666666
198.9202068842,-37.31519
199.0495246528,-41.1385233333333
199.1788264858,-39.5085233333333
199.3081123832,-40.49519
199.437382345,-38.5685233333333
199.5666363712,-39.63519
199.6958744618,-40.0918566666666
199.8250966168,-37.22519
199.9543028362,-36.17519
200.08349312,-38.84519
200.2126674682,-40.0718566666666
200.3418258808,-35.21519
200.4709683578,-37.94519
200.6000948992,-37.73519
200.729205505,-40.2118566666666
200.8583001752,-35.82519
200.9873789098,-34.20519
201.1164417088,-36.7985233333333
201.2454885722,-32.93519
201.3745195,-35.3718566666666
201.5035344922,-36.09519
201.6325335488,-35.4118566666666
201.7615166698,-32.3218566666667
201.8904838552,-34.2385233333333
202.019435105,-31.98519
202.1483704192,-32.57519
202.2772897978,-33.4718566666666
202.4061932408,-32.41519
202.5350807482,-35.1818566666666
202.66395232,-30.3085233333333
202.7928079562,-32.85519
202.9216476568,-27.5518566666667
203.0504714218,-29.8118566666667
203.1792792512,-31.1718566666667
203.308071145,-31.6418566666667
203.4368471032,-16.7518566666667
203.5656071258,-30.40519
203.6943512128,-29.98519
203.8230793642,-28.56519
203.95179158,-29.81519
204.0804878602,-31.7185233333333
204.2091682048,-25.5785233333333
204.3378326138,-28.94519
204.4664810872,-24.9385233333333
204.595113625,-28.38519
204.7237302272,-25.5185233333333
204.8523308938,-24.5018566666667
204.9809156248,-27.1085233333333
205.1094844202,-23.17519
205.23803728,-24.9518566666667
205.3665742042,-24.8985233333333
205.4950951928,-22.35519
205.6236002458,-26.0118566666667
205.7520893632,-21.5585233333333
205.880562545,-21.67519
206.0090197912,-22.74519
206.1374611018,-23.24519
206.2658864768,-15.7118566666667
206.3942959162,-21.5585233333333
206.52268942,-22.9218566666667
206.6510669882,-21.4785233333333
206.7794286208,-16.57519
206.9077743178,-21.0385233333333
207.0361040792,-16.4018566666667
207.164417905,-19.6318566666667
207.2927157952,-19.4285233333333
207.4209977498,-18.2818566666667
207.5492637688,-18.0985233333333
207.6775138522,-14.39519
207.805748,-17.86519
207.9339662122,-13.9385233333333
208.0621684888,-18.52519
208.1903548298,-15.0618566666667
208.3185252352,-14.95519
208.446679705,-13.60519
208.5748182392,-12.9785233333333
208.7029408378,-12.3918566666667
208.8310475008,-14.12519
208.9591382282,-12.52519
209.08721302,-15.0518566666667
209.2152718762,-13.5185233333333
209.3433147968,-6.88852333333333
209.4713417818,-11.5118566666667
209.5993528312,-12.4518566666667
209.727347945,-11.3385233333333
209.8553271232,-11.5418566666667
209.9832903658,-7.37519
210.1112376728,-10.5985233333333
210.2391690442,-12.0218566666667
210.36708448,-13.01519
210.4949839802,-9.93185666666667
210.6228675448,-6.73185666666667
210.7507351738,-4.66519
210.8785868672,-8.87519
211.006422625,-7.32852333333333
211.1342424472,-1.64519
211.2620463338,-5.69519
211.3898342848,-2.27852333333333
211.5176063002,-5.47519
211.64536238,-2.05519
211.7731025242,-5.05852333333333
211.9008267328,-2.25852333333333
212.0285350058,-3.13519
212.1562273432,-0.168523333333333
212.283903745,3.86814333333333
212.4115642112,-1.34519
212.5392087418,1.11481
212.6668373368,2.24814333333333
212.7944499962,0.811476666666667
212.92204672,2.25147666666667
213.0496275082,1.20147666666667
213.1771923608,3.19481
213.3047412778,6.88481
213.4322742592,3.59481
213.559791305,6.35481
213.6872924152,7.10481
213.8147775898,6.11481
213.9422468288,7.49147666666666
214.0697001322,10.1581433333333
214.1971375,8.01814333333333
214.3245589322,11.66481
214.4519644288,11.6414766666667
214.5793539898,12.8114766666667
214.7067276152,11.72481
214.834085305,13.3714766666667
214.9614270592,11.4081433333333
215.0887528778,15.11481
215.2160627608,13.95481
215.3433567082,17.0081433333333
215.47063472,17.40481
215.5978967962,18.4414766666667
215.7251429368,22.6514766666667
215.8523731418,22.1581433333333
215.9795874112,19.03481
216.106785745,19.3114766666667
216.2339681432,22.2781433333333
216.3611346058,26.40481
216.4882851328,25.2814766666667
216.6154197242,23.3614766666667
216.74253838,29.6314766666667
216.8696411002,27.98481
216.9967278848,29.44481
217.1237987338,28.47481
217.2508536472,26.7814766666667
217.377892625,32.2614766666667
217.5049156672,33.4981433333333
217.6319227738,31.0381433333333
217.7589139448,30.6614766666667
217.8858891802,32.69481
218.01284848,33.6014766666667
218.1397918442,33.0314766666667
218.2667192728,36.9281433333334
218.3936307658,38.39481
218.5205263232,39.04481
218.647405945,41.7814766666667
218.7742696312,42.2314766666667
218.9011173818,40.97481
219.0279491968,42.5081433333334
219.1547650762,42.9714766666667
219.28156502,45.7414766666667
219.4083490282,48.32481
219.5351171008,48.92481
219.6618692378,50.3081433333333
219.7886054392,51.0081433333334
219.915325705,52.6114766666667
220.0420300352,51.5081433333333
220.1687184298,52.94481
220.2953908888,55.3181433333333
220.4220474122,55.8014766666667
220.548688,54.2681433333333
220.6753126522,55.87481
220.8019213688,58.8014766666667
220.9285141498,58.70481
221.0550909952,62.35481
221.181651905,63.1481433333334
221.3081968792,62.0681433333334
221.4347259178,66.86481
221.5612390208,68.4381433333333
221.6877361882,63.3514766666667
221.81421742,66.6914766666667
221.9406827162,67.5614766666667
222.0671320768,71.5414766666666
222.1935655018,67.4581433333333
222.3199829912,71.4614766666666
222.446384545,72.7014766666667
222.5727701632,69.9681433333333
222.6991398458,76.53481
222.8254935928,77.8714766666667
222.9518314042,77.8681433333333
223.07815328,83.8414766666667
223.2044592202,85.04481
223.3307492248,89.17481
223.4570232938,86.8881433333333
223.5832814272,87.6314766666667
223.709523625,90.24481
223.8357498872,92.45481
223.9619602138,99.1081433333333
224.0881546048,93.7414766666667
224.2143330602,96.46481
224.34049558,98.11481
224.4666421642,96.24481
224.5927728128,104.36481
224.7188875258,98.64481
224.8449863032,104.858143333333
224.971069145,105.79481
225.0971360512,103.908143333333
225.2231870218,108.56481
225.3492220568,109.60481
225.4752411562,112.118143333333
225.60124432,116.08481
225.7272315482,117.951476666667
225.8532028408,119.448143333333
225.9791581978,121.28481
226.1050976192,120.998143333333
226.231021105,128.04481
226.3569286552,128.388143333333
226.4828202698,127.678143333333
226.6086959488,136.061476666667
226.7345556922,133.508143333333
226.8603995,138.208143333333
226.9862273722,141.78481
227.1120393088,142.348143333333
227.2378353098,143.781476666667
227.3636153752,145.07481
227.489379505,154.331476666667
227.6151276992,150.138143333333
227.7408599578,147.331476666667
227.8665762808,155.471476666667
227.9922766682,156.861476666667
228.11796112,159.89481
228.2436296362,160.791476666667
228.3692822168,165.18481
228.4949188618,165.798143333333
228.6205395712,173.04481
228.746144345,181.658143333333
228.8717331832,179.941476666667
228.9973060858,180.13481
229.1228630528,185.461476666667
229.2484040842,190.958143333333
229.37392918,190.598143333333
229.4994383402,198.191476666667
229.6249315648,197.21481
229.7504088538,200.708143333333
229.8758702072,205.66481
230.001315625,207.421476666667
230.1267451072,207.41481
230.2521586538,215.71481
230.3775562648,216.698143333333
230.5029379402,213.651476666667
230.62830368,218.698143333333
230.7536534842,222.091476666667
230.8789873528,224.818143333333
231.0043052858,235.698143333333
231.1296072832,232.021476666667
231.254893345,240.938143333333
231.3801634712,248.131476666667
231.5054176618,243.84481
231.6306559168,248.36481
231.7558782362,244.738143333333
231.88108462,255.911476666667
232.0062750682,255.628143333333
232.1314495808,264.911476666666
232.2566081578,258.911476666667
232.3817507992,263.91481
232.506877505,262.44481
232.6319882752,266.49481
232.7570831098,276.051476666667
232.8821620088,281.13481
233.0072249722,283.651476666667
233.132272,281.671476666667
233.2573030922,278.201476666667
233.3823182488,288.371476666667
233.5073174698,287.29481
233.6323007552,291.961476666667
233.757268105,282.93481
233.8822195192,287.53481
234.0071549978,291.101476666667
234.1320745408,297.558143333333
234.2569781482,290.658143333333
234.38186582,303.941476666666
234.5067375562,298.30481
234.6315933568,299.908143333333
234.7564332218,319.33481
234.8812571512,299.521476666667
235.006065145,301.231476666666
235.1308572032,306.341476666667
235.2556333258,304.361476666667
235.3803935128,304.298143333333
235.5051377642,311.261476666667
235.62986608,311.67481
235.7545784602,307.621476666667
235.8792749048,307.498143333333
236.0039554138,312.751476666667
236.1286199872,308.63481
236.253268625,310.281476666667
236.3779013272,316.691476666667
236.5025180938,313.488143333333
236.6271189248,311.36481
236.7517038202,313.568143333333
236.87627278,315.218143333333
237.0008258042,310.45481
237.1253628928,319.63481
237.2498840458,312.888143333333
237.3743892632,315.238143333333
237.498878545,314.948143333333
237.6233518912,315.681476666667
237.7478093018,312.82481
237.8722507768,317.191476666667
237.9966763162,310.771476666667
238.12108592,310.998143333333
238.2454795882,316.681476666667
238.3698573208,304.02481
238.4942191178,310.51481
238.6185649792,311.301476666667
238.742894905,308.32481
238.8672088952,308.071476666667
238.9915069498,310.998143333333
239.1157890688,309.038143333333
239.2400552522,308.811476666667
239.3643055,309.848143333333
239.4885398122,308.068143333333
239.6127581888,304.851476666667
239.7369606298,312.70481
239.8611471352,304.291476666666
239.985317705,308.441476666667
240.1094723392,310.438143333333
240.2336110378,307.001476666667
240.3577338008,309.378143333333
240.4818406282,304.658143333333
240.60593152,304.681476666666
240.7300064762,314.528143333333
240.8540654968,300.201476666667
240.9781085818,303.171476666666
241.1021357312,302.981476666666
241.226146945,309.75481
241.3501422232,309.57481
241.4741215658,302.811476666666
241.5980849728,302.688143333333
241.7220324442,299.541476666667
241.84596398,299.881476666667
241.9698795802,300.778143333333
242.0937792448,304.268143333333
242.2176629738,303.588143333333
242.3415307672,305.47481
242.465382625,306.488143333333
242.5892185472,306.091476666667
242.7130385338,303.20481
242.8368425848,309.581476666667
242.9606307002,308.43481
243.08440288,303.911476666666
243.2081591242,304.211476666666
243.3318994328,303.341476666666
243.4556238058,304.418143333333
243.5793322432,303.758143333333
243.703024745,305.35481
243.8267013112,306.26481
243.9503619418,303.618143333333
244.0740066368,307.698143333333
244.1976353962,301.291476666666
244.32124822,304.15481
244.4448451082,305.151476666666
244.5684260608,306.211476666667
244.6919910778,306.678143333333
244.8155401592,303.628143333333
244.939073305,309.65481
245.0625905152,306.428143333333
245.1860917898,307.121476666667
245.3095771288,306.92481
245.4330465322,306.721476666666
245.5565,303.691476666666
245.6799375322,308.931476666667
245.8033591288,315.268143333333
245.9267647898,307.868143333333
246.0501545152,310.151476666667
246.173528305,311.45481
246.2968861592,307.011476666667
246.4202280778,309.578143333333
246.5435540608,312.73481
246.6668641082,318.031476666667
246.79015822,316.331476666667
246.9134363962,322.178143333333
247.0366986368,319.548143333333
247.1599449418,319.811476666667
247.2831753112,326.078143333333
247.406389745,325.58481
247.5295882432,326.608143333333
247.6527708058,327.998143333333
247.7759374328,327.671476666667
247.8990881242,332.81481
248.02222288,334.908143333333
248.1453417002,331.41481
248.2684445848,333.68481
248.3915315338,336.601476666667
248.5146025472,335.588143333333
248.637657625,340.24481
248.7606967672,336.921476666667
248.8837199738,338.64481
249.0067272448,342.768143333333
249.1297185802,344.43481
249.25269398,345.258143333333
249.3756534442,343.831476666667
249.4985969728,350.868143333333
249.6215245658,357.85481
249.7444362232,357.378143333333
249.867331945,359.801476666667
249.9902117312,362.631476666667
250.1130755818,362.511476666667
250.2359234968,369.86481
250.3587554762,367.92481
250.48157152,369.358143333333
250.6043716282,376.42481
250.7271558008,372.631476666667
250.8499240378,377.728143333333
250.9726763392,378.531476666667
251.095412705,376.75481
251.2181331352,382.208143333333
251.3408376298,383.44481
251.4635261888,390.731476666667
251.5861988122,392.928143333333
251.7088555,392.85481
251.8314962522,389.18481
251.9541210688,398.531476666667
252.0767299498,398.631476666667
252.1993228952,400.59481
252.321899905,408.93481
252.4444609792,407.011476666667
252.5670061178,409.808143333333
252.6895353208,414.178143333333
252.8120485882,418.651476666667
252.93454592,419.92481
253.0570273162,422.92481
253.1794927768,427.241476666667
253.3019423018,430.251476666667
253.4243758912,436.201476666666
253.546793545,431.62481
253.6691952632,442.928143333333
253.7915810458,440.758143333333
253.9139508928,442.23481
254.0363048042,447.45481
254.15864278,451.90481
254.2809648202,455.738143333333
254.4032709248,454.281476666667
254.5255610938,455.74481
254.6478353272,460.801476666667
254.770093625,459.911476666667
254.8923359872,459.14481
255.0145624138,458.80481
255.1367729048,465.568143333333
255.2589674602,465.64481
255.38114608,470.998143333333
255.5033087642,475.77481
255.6254555128,476.348143333333
255.7475863258,478.24481
255.8697012032,483.10481
255.991800145,483.951476666666
256.1138831512,491.598143333333
256.2359502218,498.008143333333
256.3580013568,497.61481
256.4800365562,498.63481
256.60205582,502.408143333333
256.7240591482,502.631476666666
256.8460465408,513.168143333333
256.9680179978,511.15481
257.0899735192,512.998143333333
257.211913105,516.241476666666
257.3338367552,516.221476666666
257.4557444698,522.24481
257.5776362488,520.691476666667
257.6995120922,523.471476666666
257.821372,519.468143333333
257.9432159722,523.691476666666
258.0650440088,531.85481
258.1868561098,532.511476666666
258.3086522752,534.658143333333
258.430432505,532.72481
258.5521967992,537.641476666666
258.6739451578,540.68481
258.7956775808,541.771476666666
258.9173940682,546.758143333333
259.03909462,544.281476666666
259.1607792362,544.588143333333
259.2824479168,545.778143333333
259.4041006618,547.918143333333
259.5257374712,549.601476666666
259.647358345,554.928143333333
259.7689632832,557.99481
259.8905522858,558.88481
260.0121253528,556.101476666666
260.1336824842,557.658143333333
260.25522368,561.391476666666
260.3767489402,561.018143333333
260.4982582648,562.84481
260.6197516538,565.431476666666
260.7412291072,565.86481
260.862690625,568.068143333333
260.9841362072,571.54481
261.1055658538,572.941476666666
261.2269795648,573.241476666666
261.3483773402,571.281476666666
261.46975918,575.421476666666
261.5911250842,573.731476666666
261.7124750528,577.088143333333
261.8338090858,575.351476666666
261.9551271832,578.941476666666
262.076429345,586.721476666666
262.1977155712,582.31481
262.3189858618,581.87481
262.4402402168,581.768143333333
262.5614786362,582.921476666666
262.68270112,584.79481
262.8039076682,581.158143333333
262.9250982808,583.371476666666
263.0462729578,587.69481
263.1674316992,582.068143333333
263.288574505,582.33481
263.4097013752,585.441476666666
263.5308123098,587.241476666666
263.6519073088,585.151476666666
263.7729863722,584.951476666666
263.8940495,588.874809999999
264.0150966922,585.608143333333
264.1361279488,589.878143333333
264.2571432698,587.82481
264.3781426552,585.031476666666
264.499126105,590.308143333333
264.6200936192,590.188143333333
264.7410451978,588.188143333333
264.8619808408,586.51481
264.9829005482,593.468143333333
265.10380432,589.111476666666
265.2246921562,592.141476666666
265.3455640568,592.91481
265.4664200218,593.83481
265.5872600512,589.601476666666
265.708084145,592.518143333333
265.8288923032,592.278143333333
265.9496845258,594.771476666666
266.0704608128,593.681476666666
266.1912211642,589.411476666666
266.31196558,593.128143333333
266.4326940602,588.92481
266.5534066048,589.68481
266.6741032138,594.798143333333
266.7947838872,582.90481
266.915448625,588.298143333333
267.0360974272,586.181476666666
267.1567302938,582.351476666666
267.2773472248,583.748143333333
267.3979482202,588.018143333333
267.51853328,583.918143333333
267.6391024042,586.041476666666
267.7596555928,587.411476666666
267.8801928458,583.731476666666
268.0007141632,585.45481
268.121219545,591.398143333333
268.2417089912,584.498143333333
268.3621825018,583.911476666666
268.4826400768,588.701476666666
268.6030817162,581.618143333333
268.72350742,584.44481
268.8439171882,582.691476666666
268.9643110208,584.59481
269.0846889178,586.928143333333
269.2050508792,589.678143333333
269.325396905,583.978143333333
269.4457269952,579.53481
269.5660411498,581.128143333333
269.6863393688,577.96481
269.8066216522,582.38481
269.926888,579.561476666666
270.0471384122,577.311476666666
270.1673728888,578.478143333333
270.2875914298,578.308143333333
270.4077940352,579.55481
270.527980705,579.59481
270.6481514392,575.101476666666
270.7683062378,580.151476666666
270.8884451008,578.648143333333
271.0085680282,575.558143333333
271.12867502,578.601476666666
271.2487660762,572.26481
271.3688411968,573.071476666666
271.4889003818,574.288143333333
271.6089436312,578.42481
271.728970945,575.188143333333
271.8489823232,571.471476666666
271.9689777658,572.58481
272.0889572728,573.82481
272.2089208442,578.511476666666
272.32886848,579.958143333333
272.4488001802,571.528143333333
272.5687159448,570.108143333333
272.6886157738,574.701476666666
272.8084996672,572.221476666666
272.928367625,573.79481
273.0482196472,574.14481
273.1680557338,569.431476666666
273.2878758848,575.50481
273.4076801002,573.948143333333
273.52746838,569.651476666666
273.6472407242,569.73481
273.7669971328,573.64481
273.8867376058,571.611476666666
274.0064621432,567.60481
274.126170745,565.641476666666
274.2458634112,569.47481
274.3655401418,571.77481
274.4852009368,566.841476666666
274.6048457962,572.501476666666
274.72447472,570.97481
274.8440877082,571.978143333333
274.9636847608,572.238143333333
275.0832658778,577.591476666666
275.2028310592,568.471476666666
275.322380305,567.318143333333
275.4419136152,577.218143333333
275.5614309898,569.378143333333
275.6809324288,565.258143333333
275.8004179322,568.931476666666
275.9198875,589.448143333333
276.0393411322,573.27481
276.1587788288,566.758143333333
276.2782005898,568.79481
276.3976064152,575.588143333333
276.516996305,569.078143333333
276.6363702592,572.54481
276.7557282778,571.291476666666
276.8750703608,571.18481
276.9943965082,572.321476666666
277.11370672,571.738143333333
277.2330009962,568.688143333333
277.3522793368,574.58481
277.4715417418,573.651476666666
277.5907882112,571.44481
277.710018745,574.87481
277.8292333432,570.741476666666
277.9484320058,573.01481
278.0676147328,571.58481
278.1867815242,571.441476666666
278.30593238,569.928143333333
278.4250673002,578.288143333333
278.5441862848,575.601476666666
278.6632893338,576.00481
278.7823764472,577.738143333333
278.901447625,578.608143333333
279.0205028672,576.97481
279.1395421738,581.411476666666
279.2585655448,577.52481
279.3775729802,579.47481
279.49656448,577.708143333333
279.6155400442,575.09481
279.7344996728,579.701476666666
279.8534433658,574.258143333333
279.9723711232,572.818143333333
280.091282945,572.011476666666
280.2101788312,566.828143333333
280.3290587818,570.56481
280.4479227968,567.901476666666
280.5667708762,564.858143333333
280.68560302,562.861476666666
280.8044192282,563.541476666666
280.9232195008,560.631476666666
281.0420038378,563.138143333333
281.1607722392,558.578143333333
281.279524705,566.99481
281.3982612352,558.228143333333
281.5169818298,564.408143333333
281.6356864888,566.16481
281.7543752122,561.261476666666
281.873048,560.58481
281.9917048522,562.158143333333
282.1103457688,565.398143333333
282.2289707498,558.721476666666
282.3475797952,561.458143333333
282.466172905,558.851476666666
282.5847500792,556.748143333333
282.7033113178,557.67481
282.8218566208,560.548143333333
282.9403859882,554.988143333333
283.05889942,554.411476666666
283.1773969162,564.141476666666
283.2958784768,557.658143333333
283.4143441018,557.041476666666
283.5327937912,556.651476666666
283.651227545,557.118143333333
283.7696453632,552.458143333333
283.8880472458,553.978143333333
284.0064331928,555.42481
284.1248032042,555.18481
284.24315728,551.731476666666
284.3614954202,555.291476666666
284.4798176248,553.95481
284.5981238938,555.188143333333
284.7164142272,553.598143333333
284.834688625,550.281476666666
284.9529470872,552.308143333333
285.0711896138,550.971476666666
285.1894162048,549.261476666666
285.3076268602,551.06481
285.42582158,551.428143333333
285.5440003642,553.998143333333
285.6621632128,552.141476666666
285.7803101258,557.391476666666
285.8984411032,554.271476666666
286.016556145,550.331476666666
286.1346552512,549.03481
286.2527384218,551.351476666666
286.3708056568,547.321476666666
286.4888569562,549.14481
286.60689232,553.971476666666
286.7249117482,546.448143333333
286.8429152408,546.21481
286.9609027978,548.408143333333
287.0788744192,548.23481
287.196830105,548.258143333333
287.3147698552,545.941476666666
287.4326936698,546.418143333333
287.5506015488,548.24481
287.6684934922,545.158143333333
287.7863695,552.04481
287.9042295722,549.688143333333
288.0220737088,546.818143333333
288.1399019098,547.57481
288.2577141752,548.43481
288.375510505,542.501476666666
288.4932908992,545.891476666666
288.6110553578,543.55481
288.7288038808,544.381476666666
288.8465364682,540.65481
288.96425312,544.24481
289.0819538362,541.641476666666
289.1996386168,541.098143333333
289.3173074618,546.738143333333
289.4349603712,542.388143333333
289.552597345,544.191476666666
289.6702183832,543.96481
289.7878234858,544.42481
289.9054126528,543.50481
290.0229858842,544.081476666666
290.14054318,544.77481
290.2580845402,548.841476666666
290.3756099648,548.398143333333
290.4931194538,549.431476666666
290.6106130072,549.521476666666
290.728090625,547.241476666666
290.8455523072,550.82481
290.9629980538,552.31481
291.0804278648,552.131476666666
291.1978417402,548.551476666666
291.31523968,549.04481
291.4326216842,549.491476666666
291.5499877528,549.831476666666
291.6673378858,553.161476666666
291.7846720832,551.588143333333
291.901990345,553.458143333333
292.0192926712,556.131476666666
292.1365790618,552.731476666666
292.2538495168,553.261476666666
292.3711040362,552.101476666666
292.48834262,556.761476666666
292.6055652682,554.07481
292.7227719808,555.84481
292.8399627578,557.918143333333
292.9571375992,559.301476666666
293.074296505,561.911476666666
293.1914394752,559.66481
293.3085665098,556.851476666666
293.4256776088,563.078143333333
293.5427727722,560.088143333333
293.659852,562.06481
293.7769152922,562.261476666666
293.8939626488,563.688143333333
294.0109940698,564.661476666666
294.1280095552,562.501476666666
294.245009105,565.65481
294.3619927192,564.048143333333
294.4789603978,567.28481
294.5959121408,565.51481
294.7128479482,569.061476666666
294.82976782,572.598143333333
294.9466717562,565.531476666666
295.0635597568,568.171476666666
295.1804318218,571.258143333333
295.2972879512,573.658143333333
295.414128145,574.688143333333
295.5309524032,573.56481
295.6477607258,580.02481
295.7645531128,572.991476666666
295.8813295642,575.698143333333
295.99809008,575.821476666666
296.1148346602,580.491476666666
296.2315633048,599.651476666666
296.3482760138,574.558143333333
296.4649727872,577.471476666666
296.581653625,581.43481
296.6983185272,585.66481
296.8149674938,582.881476666666
296.9316005248,583.461476666666
297.0482176202,583.758143333333
297.16481878,581.391476666666
297.2814040042,582.968143333333
297.3979732928,586.978143333333
297.5145266458,588.26481
297.6310640632,585.551476666666
297.747585545,587.888143333333
297.8640910912,590.951476666666
297.9805807018,589.531476666666
298.0970543768,590.991476666666
298.2135121162,589.27481
298.32995392,594.30481
298.4463797882,592.58481
298.5627897208,592.311476666666
298.6791837178,588.658143333333
298.7955617792,597.168143333333
298.911923905,593.29481
299.0282700952,596.478143333333
299.1446003498,596.998143333333
299.2609146688,592.741476666666
299.3772130522,595.851476666666
299.4934955,594.57481
299.6097620122,621.078143333333
299.7260125888,597.321476666666
299.8422472298,599.678143333333
299.9584659352,596.868143333333
300.074668705,599.848143333333
300.1908555392,602.631476666666
300.3070264378,597.991476666666
300.4231814008,600.101476666666
300.5393204282,598.48481
300.65544352,604.041476666666
300.7715506762,600.848143333333
300.8876418968,601.828143333333
301.0037171818,600.721476666666
301.1197765312,604.311476666666
301.235819945,603.118143333333
301.3518474232,601.218143333333
301.4678589658,602.671476666666
301.5838545728,610.381476666666
301.6998342442,604.09481
301.81579798,604.361476666666
301.9317457802,602.19481
302.0476776448,602.921476666666
302.1635935738,603.218143333333
302.2794935672,606.061476666666
302.395377625,602.73481
302.5112457472,606.398143333333
302.6270979338,607.031476666666
302.7429341848,608.31481
302.8587545002,604.378143333333
302.97455888,606.89481
303.0903473242,607.008143333333
303.2061198328,608.51481
303.3218764058,611.031476666666
303.4376170432,611.448143333333
303.553341745,609.711476666666
303.6690505112,610.591476666666
303.7847433418,606.931476666667
303.9004202368,606.218143333333
304.0160811962,605.448143333333
304.13172622,612.071476666667
304.2473553082,608.288143333333
304.3629684608,610.58481
304.4785656778,611.571476666667
304.5941469592,610.76481
304.709712305,610.37481
304.8252617152,614.201476666667
304.9407951898,610.001476666666
305.0563127288,616.518143333333
305.1718143322,612.46481
305.2873,625.908143333333
305.4027697322,611.44481
305.5182235288,611.12481
305.6336613898,607.58481
305.7490833152,608.11481
305.864489305,609.198143333333
305.9798793592,611.101476666666
306.0952534778,610.068143333333
306.2106116608,612.31481
306.3259539082,611.818143333333
306.44128022,612.25481
306.5565905962,609.531476666666
306.6718850368,608.708143333333
306.7871635418,613.34481
306.9024261112,611.861476666666
307.017672745,612.121476666667
307.1329034432,609.46481
307.2481182058,606.018143333333
307.3633170328,608.65481
307.4784999242,604.651476666666
307.59366688,604.771476666666
