UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168534
Integration Time,1000
Averages,300
Date,1/13/2021 2:41:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6052.43512777778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.95
181.9732053322,-83.4282055555556
182.1045947288,-86.6182055555556
182.2359681898,-88.4015388888889
182.3673257152,-62.0982055555556
182.498667305,-59.6315388888889
182.6299929592,-62.8215388888889
182.7613026778,-61.1815388888889
182.8925964608,-60.2115388888889
183.0238743082,-58.9515388888889
183.15513622,-61.8782055555556
183.2863821962,-60.7615388888889
183.4176122368,-57.5948722222222
183.5488263418,-55.6248722222222
183.6800245112,-60.8948722222222
183.811206745,-55.0415388888889
183.9423730432,-57.5915388888889
184.0735234058,-57.2715388888889
184.2046578328,-54.1382055555555
184.3357763242,-57.0682055555556
184.46687888,-57.2515388888889
184.5979655002,-54.9015388888889
184.7290361848,-57.3982055555556
184.8600909338,-54.8515388888889
184.9911297472,-53.0382055555555
185.122152625,-55.9948722222222
185.2531595672,-52.4415388888889
185.3841505738,-54.2582055555555
185.5151256448,-52.4982055555555
185.6460847802,-55.0748722222222
185.77702798,-57.2715388888889
185.9079552442,-56.1648722222222
186.0388665728,-54.7815388888889
186.1697619658,-54.5115388888889
186.3006414232,-52.1682055555555
186.431504945,-56.6382055555556
186.5623525312,-53.7682055555555
186.6931841818,-57.8748722222222
186.8239998968,-55.9382055555556
186.9547996762,-50.1082055555555
187.08558352,-54.8115388888889
187.2163514282,-51.7682055555555
187.3471034008,-58.1648722222222
187.4778394378,-57.6015388888889
187.6085595392,-51.9248722222222
187.739263705,-52.5748722222222
187.8699519352,-53.6348722222222
188.0006242298,-53.4748722222222
188.1312805888,-51.7015388888889
188.2619210122,-52.8882055555555
188.3925455,-56.3615388888889
188.5231540522,-54.6415388888889
188.6537466688,-55.1682055555556
188.7843233498,-55.3048722222222
188.9148840952,-52.9415388888889
189.045428905,-53.0082055555555
189.1759577792,-54.8515388888889
189.3064707178,-51.3948722222222
189.4369677208,-54.9615388888889
189.5674487882,-54.6115388888889
189.69791392,-47.2348722222222
189.8283631162,-53.5748722222222
189.9587963768,-54.7215388888889
190.0892137018,-52.7815388888889
190.2196150912,-53.7682055555555
190.350000545,-54.0348722222222
190.4803700632,-53.5182055555555
190.6107236458,-52.5915388888889
190.7410612928,-53.1682055555555
190.8713830042,-45.9582055555555
191.00168878,-51.1782055555555
191.1319786202,-51.3282055555555
191.2622525248,-52.7048722222222
191.3925104938,-47.0182055555555
191.5227525272,-50.4082055555555
191.652978625,-43.9148722222222
191.7831887872,-46.6648722222222
191.9133830138,-50.2815388888889
192.0435613048,-49.5648722222222
192.1737236602,-47.7548722222222
192.30387008,-48.7082055555555
192.4340005642,-51.8148722222222
192.5641151128,-46.4348722222222
192.6942137258,-50.3882055555555
192.8242964032,-45.2315388888889
192.954363145,-46.3382055555555
193.0844139512,-46.9815388888889
193.2144488218,-46.1348722222222
193.3444677568,-47.6682055555555
193.4744707562,-43.2748722222222
193.60445782,-45.1682055555555
193.7344289482,-43.0715388888889
193.8643841408,-41.8115388888889
193.9943233978,-40.9748722222222
194.1242467192,-40.8482055555555
194.254154105,-39.1215388888889
194.3840455552,-40.5415388888889
194.5139210698,-42.6115388888889
194.6437806488,-42.6182055555555
194.7736242922,-41.6415388888889
194.903452,-42.5915388888889
195.0332637722,-32.3648722222222
195.1630596088,-40.1515388888889
195.2928395098,-39.6882055555555
195.4226034752,-33.3382055555555
195.552351505,-37.7215388888889
195.6820835992,-33.7482055555555
195.8117997578,-36.7115388888889
195.9414999808,-36.0682055555555
196.0711842682,-37.4915388888889
196.20085262,-33.2548722222222
196.3305050362,-35.5882055555555
196.4601415168,-31.6215388888889
196.5897620618,-28.2915388888889
196.7193666712,-29.7315388888889
196.848955345,-32.6948722222222
196.9785280832,-33.3082055555555
197.1080848858,-33.7148722222222
197.2376257528,-31.1182055555555
197.3671506842,-30.7915388888889
197.49665968,-28.2515388888889
197.6261527402,-27.3482055555555
197.7556298648,-25.2715388888889
197.8850910538,-24.8215388888889
198.0145363072,-24.0182055555556
198.143965625,-22.0215388888889
198.2733790072,-26.3382055555556
198.4027764538,-22.3415388888889
198.5321579648,-22.8282055555556
198.6615235402,-18.4282055555556
198.79087318,-17.4615388888889
198.9202068842,-15.4515388888889
199.0495246528,-18.8215388888889
199.1788264858,-17.0915388888889
199.3081123832,-17.8848722222222
199.437382345,-16.6248722222222
199.5666363712,-18.2848722222222
199.6958744618,-19.3982055555556
199.8250966168,-15.0982055555556
199.9543028362,-12.2815388888889
200.08349312,-14.7115388888889
200.2126674682,-14.7582055555556
200.3418258808,-9.43820555555556
200.4709683578,-11.9015388888889
200.6000948992,-10.5982055555556
200.729205505,-12.9015388888889
200.8583001752,-7.24487222222222
200.9873789098,-5.62820555555556
201.1164417088,-6.93820555555556
201.2454885722,-2.95153888888889
201.3745195,-3.71820555555555
201.5035344922,-4.34820555555556
201.6325335488,-3.05153888888889
201.7615166698,0.771794444444444
201.8904838552,-0.954872222222223
202.019435105,1.15846111111111
202.1483704192,1.57512777777778
202.2772897978,1.43846111111111
202.4061932408,2.35846111111111
202.5350807482,0.625127777777777
202.66395232,5.60512777777778
202.7928079562,3.70512777777778
202.9216476568,10.3451277777778
203.0504714218,8.86179444444445
203.1792792512,7.33179444444444
203.308071145,7.21179444444444
203.4368471032,23.8551277777778
203.5656071258,10.3317944444444
203.6943512128,11.7151277777778
203.8230793642,13.5984611111111
203.95179158,13.4317944444444
204.0804878602,11.9951277777778
204.2091682048,18.6484611111111
204.3378326138,15.9984611111111
204.4664810872,21.1117944444444
204.595113625,18.7051277777778
204.7237302272,22.3251277777778
204.8523308938,24.1684611111111
204.9809156248,21.7984611111111
205.1094844202,27.0717944444444
205.23803728,25.9651277777778
205.3665742042,27.0551277777778
205.4950951928,30.6417944444445
205.6236002458,27.0951277777778
205.7520893632,33.3617944444445
205.880562545,32.9551277777778
206.0090197912,32.9384611111111
206.1374611018,33.5217944444445
206.2658864768,42.0017944444445
206.3942959162,37.2584611111111
206.52268942,37.1884611111111
206.6510669882,39.0917944444445
206.7794286208,45.1051277777778
206.9077743178,42.9917944444445
207.0361040792,47.9284611111111
207.164417905,45.6351277777778
207.2927157952,46.5584611111111
207.4209977498,49.2317944444445
207.5492637688,49.6017944444445
207.6775138522,54.7584611111111
207.805748,53.5184611111111
207.9339662122,58.0584611111111
208.0621684888,54.9917944444444
208.1903548298,59.8017944444444
208.3185252352,60.3317944444444
208.446679705,63.5151277777778
208.5748182392,64.8217944444444
208.7029408378,67.1951277777778
208.8310475008,66.9984611111111
208.9591382282,70.0751277777777
209.08721302,68.4384611111111
209.2152718762,71.5717944444444
209.3433147968,79.7051277777778
209.4713417818,75.8851277777778
209.5993528312,76.4784611111111
209.727347945,78.6951277777778
209.8553271232,80.4084611111111
209.9832903658,85.6484611111111
210.1112376728,85.0917944444444
210.2391690442,85.2617944444444
210.36708448,86.2817944444444
210.4949839802,90.4584611111111
210.6228675448,94.5217944444444
210.7507351738,98.3351277777777
210.8785868672,96.6617944444444
211.006422625,99.6184611111111
211.1342424472,106.091794444444
211.2620463338,104.511794444444
211.3898342848,110.231794444444
211.5176063002,109.091794444444
211.64536238,113.885127777778
211.7731025242,112.755127777778
211.9008267328,117.755127777778
212.0285350058,119.221794444444
212.1562273432,123.208461111111
212.283903745,129.968461111111
212.4115642112,127.048461111111
212.5392087418,132.601794444444
212.6668373368,134.928461111111
212.7944499962,135.648461111111
212.92204672,138.731794444444
213.0496275082,140.378461111111
213.1771923608,145.071794444444
213.3047412778,150.475127777778
213.4322742592,148.751794444444
213.559791305,154.188461111111
213.6872924152,157.158461111111
213.8147775898,160.045127777778
213.9422468288,164.215127777778
214.0697001322,168.395127777778
214.1971375,168.938461111111
214.3245589322,174.715127777778
214.4519644288,177.145127777778
214.5793539898,181.611794444444
214.7067276152,184.035127777778
214.834085305,186.721794444444
214.9614270592,189.531794444444
215.0887528778,195.281794444444
215.2160627608,195.868461111111
215.3433567082,201.941794444444
215.47063472,204.401794444444
215.5978967962,208.838461111111
215.7251429368,215.645127777778
215.8523731418,217.655127777778
215.9795874112,216.801794444444
216.106785745,220.778461111111
216.2339681432,227.235127777778
216.3611346058,234.298461111111
216.4882851328,235.811794444445
216.6154197242,237.901794444445
216.74253838,247.248461111111
216.8696411002,248.685127777778
216.9967278848,253.768461111111
217.1237987338,255.891794444445
217.2508536472,258.268461111111
217.377892625,266.971794444445
217.5049156672,271.468461111111
217.6319227738,271.541794444445
217.7589139448,276.041794444445
217.8858891802,281.468461111111
218.01284848,286.488461111111
218.1397918442,289.808461111111
218.2667192728,297.431794444445
218.3936307658,302.945127777778
218.5205263232,306.738461111111
218.647405945,314.271794444445
218.7742696312,318.781794444445
218.9011173818,321.228461111111
219.0279491968,326.548461111111
219.1547650762,332.128461111111
219.28156502,338.711794444445
219.4083490282,345.331794444445
219.5351171008,349.151794444445
219.6618692378,355.748461111111
219.7886054392,361.831794444445
219.915325705,366.238461111111
220.0420300352,369.785127777778
220.1687184298,376.781794444445
220.2953908888,382.785127777778
220.4220474122,387.288461111111
220.548688,391.528461111111
220.6753126522,396.078461111111
220.8019213688,404.681794444445
220.9285141498,409.568461111111
221.0550909952,417.355127777778
221.181651905,423.401794444445
221.3081968792,426.668461111111
221.4347259178,437.361794444445
221.5612390208,443.041794444444
221.6877361882,443.831794444444
221.81421742,452.131794444444
221.9406827162,457.108461111111
222.0671320768,466.698461111111
222.1935655018,468.838461111111
222.3199829912,477.335127777778
222.446384545,483.701794444444
222.5727701632,487.618461111111
222.6991398458,499.151794444444
222.8254935928,505.931794444444
222.9518314042,509.128461111111
223.07815328,520.995127777778
223.2044592202,528.928461111111
223.3307492248,537.241794444444
223.4570232938,540.588461111111
223.5832814272,546.405127777777
223.709523625,554.885127777777
223.8357498872,561.811794444444
223.9619602138,576.258461111111
224.0881546048,577.021794444444
224.2143330602,584.558461111111
224.34049558,594.901794444444
224.4666421642,599.041794444444
224.5927728128,612.841794444444
224.7188875258,612.771794444444
224.8449863032,625.465127777777
224.971069145,632.525127777777
225.0971360512,635.961794444444
225.2231870218,646.495127777777
225.3492220568,654.481794444444
225.4752411562,663.788461111111
225.60124432,675.501794444444
225.7272315482,684.605127777777
225.8532028408,692.115127777777
225.9791581978,700.205127777778
226.1050976192,705.608461111111
226.231021105,719.875127777778
226.3569286552,726.301794444444
226.4828202698,732.561794444444
226.6086959488,748.958461111111
226.7345556922,753.085127777778
226.8603995,764.678461111111
226.9862273722,774.841794444444
227.1120393088,784.231794444444
227.2378353098,793.191794444444
227.3636153752,799.995127777778
227.489379505,816.795127777778
227.6151276992,819.455127777778
227.7408599578,822.845127777778
227.8665762808,841.005127777778
227.9922766682,849.728461111111
228.11796112,860.275127777778
228.2436296362,868.208461111111
228.3692822168,878.955127777778
228.4949188618,886.415127777778
228.6205395712,900.765127777778
228.746144345,918.398461111111
228.8717331832,925.045127777778
228.9973060858,933.385127777778
229.1228630528,945.355127777778
229.2484040842,960.208461111111
229.37392918,967.265127777778
229.4994383402,983.131794444445
229.6249315648,986.938461111111
229.7504088538,1000.47846111111
229.8758702072,1013.01846111111
230.001315625,1022.84846111111
230.1267451072,1030.65512777778
230.2521586538,1047.96846111111
230.3775562648,1053.36512777778
230.5029379402,1056.16179444444
230.62830368,1069.68179444444
230.7536534842,1080.83512777778
230.8789873528,1092.46179444444
231.0043052858,1110.19512777778
231.1296072832,1116.80512777778
231.254893345,1132.52846111111
231.3801634712,1146.19179444445
231.5054176618,1153.02512777778
231.6306559168,1163.36846111111
231.7558782362,1170.01512777778
231.88108462,1188.56846111111
232.0062750682,1196.68512777778
232.1314495808,1211.64179444444
232.2566081578,1214.85846111111
232.3817507992,1227.61846111111
232.506877505,1234.47846111111
232.6319882752,1245.33179444444
232.7570831098,1259.73179444444
232.8821620088,1274.62179444444
233.0072249722,1283.23846111111
233.132272,1289.26179444444
233.2573030922,1295.26846111111
233.3823182488,1311.58179444444
233.5073174698,1318.84179444444
233.6323007552,1330.76512777778
233.757268105,1328.43512777778
233.8822195192,1338.90846111111
234.0071549978,1348.95179444444
234.1320745408,1364.21846111111
234.2569781482,1364.69512777778
234.38186582,1385.96846111111
234.5067375562,1384.43179444444
234.6315933568,1393.49846111111
234.7564332218,1422.96846111111
234.8812571512,1407.47846111111
235.006065145,1415.88512777778
235.1308572032,1427.90512777778
235.2556333258,1429.93846111111
235.3803935128,1435.96512777778
235.5051377642,1449.02512777778
235.62986608,1457.21179444444
235.7545784602,1458.53846111111
235.8792749048,1464.46846111111
236.0039554138,1476.94846111111
236.1286199872,1478.19512777778
236.253268625,1486.45512777778
236.3779013272,1498.83512777778
236.5025180938,1499.72512777778
236.6271189248,1505.44846111111
236.7517038202,1513.47846111111
236.87627278,1517.99846111111
237.0008258042,1518.18846111111
237.1253628928,1532.98512777778
237.2498840458,1530.24512777778
237.3743892632,1537.22512777778
237.498878545,1543.86846111111
237.6233518912,1549.58846111111
237.7478093018,1550.03512777778
237.8722507768,1560.23846111111
237.9966763162,1560.41512777778
238.12108592,1565.36179444444
238.2454795882,1576.34846111111
238.3698573208,1567.45512777778
238.4942191178,1577.90512777778
238.6185649792,1578.53846111111
238.742894905,1580.71846111111
238.8672088952,1584.77512777778
238.9915069498,1590.72179444444
239.1157890688,1594.58512777778
239.2400552522,1598.23179444444
239.3643055,1602.06179444444
239.4885398122,1602.73846111111
239.6127581888,1607.94179444444
239.7369606298,1616.27846111111
239.8611471352,1612.43846111111
239.985317705,1621.54179444444
240.1094723392,1626.83846111111
240.2336110378,1627.89846111111
240.3577338008,1632.80179444444
240.4818406282,1631.85846111111
240.60593152,1636.38846111111
240.7300064762,1649.36179444444
240.8540654968,1639.74179444444
240.9781085818,1646.53846111111
241.1021357312,1650.55512777778
241.226146945,1660.55846111111
241.3501422232,1667.14846111111
241.4741215658,1660.80179444444
241.5980849728,1665.56846111111
241.7220324442,1665.43179444444
241.84596398,1668.82846111111
241.9698795802,1673.66179444444
242.0937792448,1682.31179444444
242.2176629738,1686.73179444444
242.3415307672,1696.34179444444
242.465382625,1703.67846111111
242.5892185472,1701.85179444444
242.7130385338,1696.26179444444
242.8368425848,1707.38512777778
242.9606307002,1712.65512777778
243.08440288,1715.36179444444
243.2081591242,1725.26846111111
243.3318994328,1730.86512777778
243.4556238058,1739.69512777778
243.5793322432,1744.20846111111
243.703024745,1750.14512777778
243.8267013112,1758.43179444444
243.9503619418,1751.32179444444
244.0740066368,1749.57846111111
244.1976353962,1745.54846111111
244.32124822,1751.95846111111
244.4448451082,1763.79512777778
244.5684260608,1776.49846111111
244.6919910778,1783.22179444444
244.8155401592,1788.57846111111
244.939073305,1799.25179444444
245.0625905152,1806.09846111111
245.1860917898,1812.81512777778
245.3095771288,1821.06512777778
245.4330465322,1831.65179444444
245.5565,1829.90846111111
245.6799375322,1844.07179444444
245.8033591288,1861.91512777778
245.9267647898,1858.48846111111
246.0501545152,1853.30846111111
246.173528305,1847.68512777778
246.2968861592,1852.22179444444
246.4202280778,1868.50512777778
246.5435540608,1886.02846111111
246.6668641082,1903.95846111111
246.79015822,1920.35512777778
246.9134363962,1934.54846111111
247.0366986368,1950.42179444444
247.1599449418,1958.02179444444
247.2831753112,1977.14512777778
247.406389745,1990.24846111111
247.5295882432,2000.67512777778
247.6527708058,2013.10846111111
247.7759374328,2021.84846111111
247.8990881242,2036.22512777778
248.02222288,2050.43846111111
248.1453417002,2061.38179444444
248.2684445848,2072.95512777778
248.3915315338,2084.35846111111
248.5146025472,2089.98846111111
248.637657625,2082.66179444444
248.7606967672,2081.15179444444
248.8837199738,2104.49179444444
249.0067272448,2127.90179444444
249.1297185802,2146.91179444444
249.25269398,2163.96846111111
249.3756534442,2177.82512777778
249.4985969728,2202.96512777778
249.6215245658,2225.26179444444
249.7444362232,2239.36846111111
249.867331945,2262.03512777778
249.9902117312,2279.19179444444
250.1130755818,2301.21512777778
250.2359234968,2323.41846111111
250.3587554762,2333.96512777778
250.48157152,2351.63512777778
250.6043716282,2371.44512777778
250.7271558008,2381.24846111111
250.8499240378,2404.79512777778
250.9726763392,2425.93512777778
251.095412705,2437.62179444444
251.2181331352,2455.26846111111
251.3408376298,2472.30512777778
251.4635261888,2494.36512777778
251.5861988122,2502.35512777778
251.7088555,2499.08512777778
251.8314962522,2510.41846111111
251.9541210688,2543.96512777778
252.0767299498,2569.67179444444
252.1993228952,2589.74179444444
252.321899905,2618.28512777778
252.4444609792,2637.62512777778
252.5670061178,2667.41846111111
252.6895353208,2685.35846111111
252.8120485882,2711.62179444445
252.93454592,2735.62846111111
253.0570273162,2760.61512777778
253.1794927768,2788.96179444445
253.3019423018,2808.34512777778
253.4243758912,2833.34512777778
253.546793545,2849.69179444445
253.6691952632,2878.29512777778
253.7915810458,2895.05512777778
253.9139508928,2917.02512777778
254.0363048042,2940.92179444445
254.15864278,2960.55846111111
254.2809648202,2981.68512777778
254.4032709248,2990.60512777778
254.5255610938,3009.51846111111
254.6478353272,3028.58179444444
254.770093625,3042.58846111111
254.8923359872,3060.39512777778
255.0145624138,3079.06512777778
255.1367729048,3091.97512777778
255.2589674602,3100.42512777778
255.38114608,3124.21179444444
255.5033087642,3154.38512777778
255.6254555128,3180.69179444444
255.7475863258,3200.77512777778
255.8697012032,3231.18179444444
255.991800145,3254.19846111111
256.1138831512,3282.13512777778
256.2359502218,3308.83846111111
256.3580013568,3333.28846111111
256.4800365562,3359.25512777778
256.60205582,3388.58846111111
256.7240591482,3412.43512777778
256.8460465408,3438.78846111111
256.9680179978,3461.80179444445
257.0899735192,3484.47512777778
257.211913105,3504.93512777778
257.3338367552,3522.94846111111
257.4557444698,3542.76512777778
257.5776362488,3557.63846111111
257.6995120922,3576.53846111111
257.821372,3587.66846111111
257.9432159722,3608.23512777778
258.0650440088,3630.08179444445
258.1868561098,3644.83512777778
258.3086522752,3666.62846111111
258.430432505,3676.72512777778
258.5521967992,3697.72846111111
258.6739451578,3719.35846111111
258.7956775808,3746.53846111111
258.9173940682,3764.29512777778
259.03909462,3773.92179444444
259.1607792362,3776.82179444444
259.2824479168,3791.76846111111
259.4041006618,3813.10846111111
259.5257374712,3831.05179444444
259.647358345,3851.43179444444
259.7689632832,3873.11846111111
259.8905522858,3885.44512777778
260.0121253528,3899.12512777778
260.1336824842,3910.52179444444
260.25522368,3934.00512777778
260.3767489402,3941.16179444444
260.4982582648,3965.29846111111
260.6197516538,3981.03846111111
260.7412291072,4000.84179444444
260.862690625,4016.27512777778
260.9841362072,4034.51512777778
261.1055658538,4051.77846111111
261.2269795648,4066.18846111111
261.3483773402,4075.06179444445
261.46975918,4092.54512777778
261.5911250842,4096.80179444445
261.7124750528,4110.40846111111
261.8338090858,4114.90846111111
261.9551271832,4131.96512777778
262.076429345,4156.60179444445
262.1977155712,4168.72846111111
262.3189858618,4177.35179444445
262.4402402168,4190.47179444445
262.5614786362,4194.84179444445
262.68270112,4206.28846111111
262.8039076682,4210.33512777778
262.9250982808,4223.52512777778
263.0462729578,4237.91846111111
263.1674316992,4241.59512777778
263.288574505,4250.76179444445
263.4097013752,4256.66846111111
263.5308123098,4255.95846111111
263.6519073088,4258.31512777778
263.7729863722,4266.01179444445
263.8940495,4277.03512777778
264.0150966922,4281.73179444444
264.1361279488,4291.10179444444
264.2571432698,4300.32179444444
264.3781426552,4311.55512777778
264.499126105,4323.58179444444
264.6200936192,4342.18179444444
264.7410451978,4343.98512777778
264.8619808408,4353.82512777778
264.9829005482,4368.95512777778
265.10380432,4371.33179444444
265.2246921562,4379.12512777778
265.3455640568,4385.73512777778
265.4664200218,4392.14179444444
265.5872600512,4394.71512777778
265.708084145,4406.14179444444
265.8288923032,4414.40512777778
265.9496845258,4423.41179444444
266.0704608128,4426.75846111111
266.1912211642,4423.20179444444
266.31196558,4432.67512777778
266.4326940602,4428.31846111111
266.5534066048,4433.34846111111
266.6741032138,4441.02179444444
266.7947838872,4438.55179444444
266.915448625,4444.77179444444
267.0360974272,4443.24512777778
267.1567302938,4441.74179444444
267.2773472248,4444.12179444444
267.3979482202,4452.16846111111
267.51853328,4446.65179444444
267.6391024042,4458.64179444444
267.7596555928,4463.71179444444
267.8801928458,4466.36179444444
268.0007141632,4466.78179444444
268.121219545,4477.37846111111
268.2417089912,4469.30846111111
268.3621825018,4477.10512777778
268.4826400768,4490.49179444444
268.6030817162,4490.62179444444
268.72350742,4497.01512777778
268.8439171882,4498.29846111111
268.9643110208,4507.70179444444
269.0846889178,4512.27512777778
269.2050508792,4515.36179444444
269.325396905,4512.52512777778
269.4457269952,4509.33846111111
269.5660411498,4514.10512777778
269.6863393688,4516.03512777778
269.8066216522,4522.33846111111
269.926888,4524.08846111111
270.0471384122,4529.55512777778
270.1673728888,4533.61512777778
270.2875914298,4534.14846111111
270.4077940352,4538.39846111111
270.527980705,4539.89512777778
270.6481514392,4543.23179444444
270.7683062378,4549.09179444445
270.8884451008,4551.37512777778
271.0085680282,4545.86179444444
271.12867502,4548.71179444445
271.2487660762,4542.13512777778
271.3688411968,4543.87512777778
271.4889003818,4555.33846111111
271.6089436312,4560.92179444444
271.728970945,4565.93512777778
271.8489823232,4564.70179444444
271.9689777658,4568.79179444444
272.0889572728,4574.60179444444
272.2089208442,4585.97846111111
272.32886848,4589.68846111111
272.4488001802,4582.35846111111
272.5687159448,4582.04512777778
272.6886157738,4590.40512777778
272.8084996672,4593.44512777778
272.928367625,4599.00846111111
273.0482196472,4607.62512777778
273.1680557338,4604.63846111111
273.2878758848,4620.04179444444
273.4076801002,4622.36179444444
273.52746838,4615.99512777778
273.6472407242,4622.71846111111
273.7669971328,4624.20179444444
273.8867376058,4630.66179444444
274.0064621432,4628.03179444444
274.126170745,4630.72512777778
274.2458634112,4638.54179444444
274.3655401418,4647.70846111111
274.4852009368,4648.48846111111
274.6048457962,4658.43179444444
274.72447472,4663.73512777778
274.8440877082,4668.25179444444
274.9636847608,4670.42179444444
275.0832658778,4678.99179444444
275.2028310592,4675.12179444444
275.322380305,4672.89179444444
275.4419136152,4689.64846111111
275.5614309898,4683.01512777778
275.6809324288,4684.95846111111
275.8004179322,4688.84846111111
275.9198875,4712.21512777778
276.0393411322,4702.13179444444
276.1587788288,4701.69179444444
276.2782005898,4706.17512777778
276.3976064152,4718.32846111111
276.516996305,4712.36846111111
276.6363702592,4721.94846111111
276.7557282778,4722.41179444444
276.8750703608,4728.26179444444
276.9943965082,4730.63846111111
277.11370672,4729.83512777778
277.2330009962,4730.86846111111
277.3522793368,4748.57512777778
277.4715417418,4748.25179444444
277.5907882112,4751.48846111111
277.710018745,4764.01846111111
277.8292333432,4764.06179444444
277.9484320058,4772.76512777778
278.0676147328,4774.18846111111
278.1867815242,4779.41846111111
278.30593238,4781.66846111111
278.4250673002,4792.97179444444
278.5441862848,4793.37179444444
278.6632893338,4799.34179444444
278.7823764472,4803.32179444444
278.901447625,4805.89846111111
279.0205028672,4810.56512777778
279.1395421738,4819.10512777778
279.2585655448,4824.68846111111
279.3775729802,4824.32512777778
279.49656448,4827.49179444444
279.6155400442,4828.38512777778
279.7344996728,4835.31512777778
279.8534433658,4834.68846111111
279.9723711232,4838.42512777778
280.091282945,4841.80512777778
280.2101788312,4840.81179444444
280.3290587818,4851.33846111111
280.4479227968,4851.92512777778
280.5667708762,4846.98512777778
280.68560302,4849.49846111111
280.8044192282,4850.93179444444
280.9232195008,4853.82179444444
281.0420038378,4856.57512777778
281.1607722392,4859.91846111111
281.279524705,4870.89179444444
281.3982612352,4868.25512777778
281.5169818298,4884.15846111111
281.6356864888,4888.41512777778
281.7543752122,4895.36512777778
281.873048,4895.91846111111
281.9917048522,4901.48512777778
282.1103457688,4911.17846111111
282.2289707498,4908.16512777778
282.3475797952,4912.82846111111
282.466172905,4917.22846111111
282.5847500792,4921.02512777778
282.7033113178,4920.55846111111
282.8218566208,4924.02846111111
282.9403859882,4915.87179444444
283.05889942,4922.46512777778
283.1773969162,4933.39179444444
283.2958784768,4930.00179444444
283.4143441018,4932.96846111111
283.5327937912,4935.45846111111
283.651227545,4938.87512777778
283.7696453632,4939.62179444444
283.8880472458,4940.02846111111
284.0064331928,4948.00179444444
284.1248032042,4947.81512777778
284.24315728,4947.97179444444
284.3614954202,4952.74179444444
284.4798176248,4958.19846111111
284.5981238938,4966.31512777778
284.7164142272,4974.56179444444
284.834688625,4975.48846111111
284.9529470872,4977.55846111111
285.0711896138,4973.45512777778
285.1894162048,4974.25512777778
285.3076268602,4982.60512777778
285.42582158,4983.52512777778
285.5440003642,4990.50846111111
285.6621632128,4988.39512777778
285.7803101258,4998.53179444444
285.8984411032,5001.94846111111
286.016556145,4996.25846111111
286.1346552512,4997.08846111111
286.2527384218,5006.54179444444
286.3708056568,5007.57512777778
286.4888569562,5008.44846111111
286.60689232,5013.70846111111
286.7249117482,5007.63512777778
286.8429152408,5010.03846111111
286.9609027978,5016.06846111111
287.0788744192,5020.36846111111
287.196830105,5028.00846111111
287.3147698552,5025.18179444444
287.4326936698,5026.59179444444
287.5506015488,5027.75179444444
287.6684934922,5032.78179444444
287.7863695,5039.82179444444
287.9042295722,5036.61846111111
288.0220737088,5043.73512777778
288.1399019098,5041.60846111111
288.2577141752,5048.15179444444
288.375510505,5045.05846111111
288.4932908992,5047.18846111111
288.6110553578,5046.68179444444
288.7288038808,5046.16179444444
288.8465364682,5043.38512777778
288.96425312,5041.26512777778
289.0819538362,5040.40846111111
289.1996386168,5049.18179444444
289.3173074618,5063.78512777778
289.4349603712,5063.78179444444
289.552597345,5065.87179444444
289.6702183832,5077.64846111111
289.7878234858,5078.25512777778
289.9054126528,5083.52179444444
290.0229858842,5090.29512777778
290.14054318,5097.58846111111
290.2580845402,5104.91512777778
290.3756099648,5111.06846111111
290.4931194538,5121.37512777778
290.6106130072,5131.98512777778
290.728090625,5136.41846111111
290.8455523072,5144.50512777778
290.9629980538,5157.32512777778
291.0804278648,5162.84512777778
291.1978417402,5167.80179444444
291.31523968,5175.26179444444
291.4326216842,5178.15846111111
291.5499877528,5183.57179444444
291.6673378858,5198.11846111111
291.7846720832,5207.14179444444
291.901990345,5215.82512777778
292.0192926712,5229.06179444444
292.1365790618,5233.78179444444
292.2538495168,5244.16512777778
292.3711040362,5247.96512777778
292.48834262,5260.44179444444
292.6055652682,5265.69846111111
292.7227719808,5276.37179444444
292.8399627578,5287.39846111111
292.9571375992,5292.04179444444
293.074296505,5302.70179444444
293.1914394752,5309.98846111111
293.3085665098,5315.06846111111
293.4256776088,5327.10512777778
293.5427727722,5337.00846111111
293.659852,5344.59179444444
293.7769152922,5356.48846111111
293.8939626488,5369.89846111111
294.0109940698,5379.21512777778
294.1280095552,5380.24179444444
294.245009105,5395.36512777778
294.3619927192,5397.96179444444
294.4789603978,5409.68846111111
294.5959121408,5418.81179444444
294.7128479482,5426.37512777778
294.82976782,5445.96846111111
294.9466717562,5447.54512777778
295.0635597568,5460.83179444444
295.1804318218,5469.24846111111
295.2972879512,5475.13179444444
295.414128145,5484.34512777777
295.5309524032,5494.31846111111
295.6477607258,5511.61179444444
295.7645531128,5518.93179444444
295.8813295642,5527.07846111111
295.99809008,5539.22179444444
296.1148346602,5551.70846111111
296.2315633048,5581.40512777778
296.3482760138,5563.14179444444
296.4649727872,5575.83512777778
296.581653625,5588.73846111111
296.6983185272,5606.74846111111
296.8149674938,5615.52512777778
296.9316005248,5618.05846111111
297.0482176202,5629.17512777778
297.16481878,5636.64179444444
297.2814040042,5645.86179444444
297.3979732928,5663.55179444444
297.5145266458,5672.73846111111
297.6310640632,5682.26512777778
297.747585545,5692.63846111111
