UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166061
Integration Time,1000
Averages,300
Date,1/4/2021 11:54:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.32
Reference Date,Multiple Library Date
User Note,


181.8418,1565.32
181.9732053322,-78.6257766666667
182.1045947288,-81.96911
182.2359681898,-83.8924433333334
182.3673257152,-63.43911
182.498667305,-60.2657766666667
182.6299929592,-63.57911
182.7613026778,-62.0624433333333
182.8925964608,-61.3624433333333
183.0238743082,-60.2524433333333
183.15513622,-63.1957766666667
183.2863821962,-62.0324433333333
183.4176122368,-58.2224433333333
183.5488263418,-56.48911
183.6800245112,-61.3724433333333
183.811206745,-55.8957766666667
183.9423730432,-58.54911
184.0735234058,-58.1557766666667
184.2046578328,-55.0924433333333
184.3357763242,-57.8357766666667
184.46687888,-58.8757766666667
184.5979655002,-55.0624433333334
184.7290361848,-58.7324433333333
184.8600909338,-55.2857766666667
184.9911297472,-54.14911
185.122152625,-56.9524433333334
185.2531595672,-53.14911
185.3841505738,-55.1957766666667
185.5151256448,-53.7757766666667
185.6460847802,-56.3424433333334
185.77702798,-57.7157766666667
185.9079552442,-57.3224433333334
186.0388665728,-55.27911
186.1697619658,-55.6824433333334
186.3006414232,-53.0224433333333
186.431504945,-57.6557766666667
186.5623525312,-54.6657766666667
186.6931841818,-59.0324433333333
186.8239998968,-56.2757766666667
186.9547996762,-50.9757766666667
187.08558352,-55.90911
187.2163514282,-52.0657766666667
187.3471034008,-59.93911
187.4778394378,-58.5924433333333
187.6085595392,-52.7224433333334
187.739263705,-53.0757766666667
187.8699519352,-54.7624433333333
188.0006242298,-54.82911
188.1312805888,-52.4424433333333
188.2619210122,-54.85911
188.3925455,-57.5757766666667
188.5231540522,-55.9424433333334
188.6537466688,-55.66911
188.7843233498,-56.7957766666667
188.9148840952,-54.12911
189.045428905,-54.52911
189.1759577792,-56.53911
189.3064707178,-52.7857766666667
189.4369677208,-56.63911
189.5674487882,-55.2857766666667
189.69791392,-48.6724433333334
189.8283631162,-54.65911
189.9587963768,-56.2824433333334
190.0892137018,-54.0724433333334
190.2196150912,-55.6324433333333
190.350000545,-55.44911
190.4803700632,-54.9257766666667
190.6107236458,-54.0357766666667
190.7410612928,-54.57911
190.8713830042,-47.41911
191.00168878,-52.9824433333334
191.1319786202,-52.7324433333334
191.2622525248,-54.4257766666667
191.3925104938,-48.94911
191.5227525272,-52.4857766666667
191.652978625,-46.20911
191.7831887872,-48.6957766666667
191.9133830138,-51.87911
192.0435613048,-51.4224433333333
192.1737236602,-49.48911
192.30387008,-50.6257766666667
192.4340005642,-53.4924433333334
192.5641151128,-48.4757766666667
192.6942137258,-52.9457766666667
192.8242964032,-47.66911
192.954363145,-49.1457766666667
193.0844139512,-49.9557766666667
193.2144488218,-49.54911
193.3444677568,-51.0624433333333
193.4744707562,-46.6524433333333
193.60445782,-49.0457766666667
193.7344289482,-46.9057766666667
193.8643841408,-46.3457766666667
193.9943233978,-45.7424433333333
194.1242467192,-45.9124433333333
194.254154105,-43.9724433333333
194.3840455552,-45.28911
194.5139210698,-46.6124433333333
194.6437806488,-46.3457766666667
194.7736242922,-45.12911
194.903452,-47.39911
195.0332637722,-38.09911
195.1630596088,-46.2557766666667
195.2928395098,-46.2524433333333
195.4226034752,-40.3157766666667
195.552351505,-45.3024433333333
195.6820835992,-41.79911
195.8117997578,-45.16911
195.9414999808,-44.30911
196.0711842682,-46.96911
196.20085262,-43.04911
196.3305050362,-46.02911
196.4601415168,-42.88911
196.5897620618,-39.3524433333333
196.7193666712,-40.3557766666666
196.848955345,-44.0157766666667
196.9785280832,-43.0624433333333
197.1080848858,-42.96911
197.2376257528,-41.6857766666667
197.3671506842,-42.31911
197.49665968,-40.5757766666666
197.6261527402,-40.5657766666667
197.7556298648,-39.0957766666667
197.8850910538,-39.16911
198.0145363072,-38.4657766666666
198.143965625,-36.4724433333333
198.2733790072,-40.20911
198.4027764538,-38.1524433333333
198.5321579648,-39.0457766666666
198.6615235402,-35.74911
198.79087318,-35.2357766666667
198.9202068842,-33.99911
199.0495246528,-37.8157766666667
199.1788264858,-35.7024433333333
199.3081123832,-36.80911
199.437382345,-35.07911
199.5666363712,-35.9124433333333
199.6958744618,-36.6257766666666
199.8250966168,-33.40911
199.9543028362,-32.32911
200.08349312,-35.4057766666666
200.2126674682,-36.46911
200.3418258808,-31.03911
200.4709683578,-33.8357766666666
200.6000948992,-33.01911
200.729205505,-36.0957766666666
200.8583001752,-30.66911
200.9873789098,-29.6957766666666
201.1164417088,-32.1224433333333
201.2454885722,-28.1757766666666
201.3745195,-30.3657766666666
201.5035344922,-30.91911
201.6325335488,-30.3657766666666
201.7615166698,-26.9124433333333
201.8904838552,-28.7657766666666
202.019435105,-26.5224433333333
202.1483704192,-27.26911
202.2772897978,-28.08911
202.4061932408,-27.1757766666666
202.5350807482,-29.2124433333333
202.66395232,-24.7457766666667
202.7928079562,-27.5724433333333
202.9216476568,-21.68911
203.0504714218,-23.6557766666667
203.1792792512,-24.8424433333333
203.308071145,-26.1524433333333
203.4368471032,-11.80911
203.5656071258,-23.8657766666667
203.6943512128,-23.4224433333333
203.8230793642,-21.6357766666667
203.95179158,-22.74911
204.0804878602,-23.84911
204.2091682048,-18.7024433333334
204.3378326138,-22.1124433333333
204.4664810872,-17.8057766666667
204.595113625,-20.97911
204.7237302272,-18.0457766666667
204.8523308938,-16.6557766666667
204.9809156248,-19.47911
205.1094844202,-15.7224433333333
205.23803728,-16.9224433333334
205.3665742042,-16.2224433333333
205.4950951928,-13.8357766666667
205.6236002458,-18.0924433333334
205.7520893632,-12.9124433333333
205.880562545,-13.1724433333333
206.0090197912,-13.9424433333333
206.1374611018,-14.1557766666667
206.2658864768,-6.56577666666667
206.3942959162,-12.5024433333333
206.52268942,-13.7257766666667
206.6510669882,-12.54911
206.7794286208,-7.13911
206.9077743178,-10.4024433333333
207.0361040792,-5.82244333333333
207.164417905,-9.17244333333333
207.2927157952,-9.23577666666667
207.4209977498,-7.94577666666667
207.5492637688,-7.11244333333333
207.6775138522,-3.79244333333334
207.805748,-6.73577666666667
207.9339662122,-3.01244333333333
208.0621684888,-6.77244333333333
208.1903548298,-3.12911
208.3185252352,-3.34577666666667
208.446679705,-1.67577666666667
208.5748182392,-1.06911
208.7029408378,-0.212443333333334
208.8310475008,-1.89244333333333
208.9591382282,0.274223333333333
209.08721302,-2.23577666666667
209.2152718762,-0.655776666666667
209.3433147968,6.40089
209.4713417818,1.53755666666667
209.5993528312,1.03755666666667
209.727347945,2.14089
209.8553271232,2.55089
209.9832903658,6.20755666666667
210.1112376728,4.47755666666667
210.2391690442,2.93755666666667
210.36708448,2.26422333333333
210.4949839802,5.06755666666667
210.6228675448,8.31089
210.7507351738,10.6175566666667
210.8785868672,6.89089
211.006422625,9.65755666666666
211.1342424472,14.86089
211.2620463338,10.58089
211.3898342848,14.92089
211.5176063002,12.3775566666667
211.64536238,15.6342233333333
211.7731025242,12.45089
211.9008267328,16.0775566666667
212.0285350058,15.2442233333333
212.1562273432,18.72089
212.283903745,22.85089
212.4115642112,18.71089
212.5392087418,21.10089
212.6668373368,22.3342233333333
212.7944499962,21.56089
212.92204672,22.9575566666667
213.0496275082,22.0242233333333
213.1771923608,25.45089
213.3047412778,27.9342233333333
213.4322742592,24.93089
213.559791305,28.78089
213.6872924152,29.52089
213.8147775898,29.2342233333334
213.9422468288,31.4675566666667
214.0697001322,34.21089
214.1971375,32.0742233333333
214.3245589322,35.1642233333334
214.4519644288,36.2442233333334
214.5793539898,38.1242233333334
214.7067276152,37.28089
214.834085305,38.8242233333334
214.9614270592,38.6642233333334
215.0887528778,42.5175566666667
215.2160627608,41.5542233333333
215.3433567082,44.91089
215.47063472,45.4875566666667
215.5978967962,46.74089
215.7251429368,51.3475566666666
215.8523731418,51.48089
215.9795874112,48.0942233333333
216.106785745,49.4542233333333
216.2339681432,51.8575566666666
216.3611346058,57.0275566666666
216.4882851328,56.7875566666666
216.6154197242,55.6875566666667
216.74253838,61.7575566666667
216.8696411002,59.8775566666667
216.9967278848,62.69089
217.1237987338,62.14089
217.2508536472,61.0075566666667
217.377892625,66.8542233333333
217.5049156672,68.01089
217.6319227738,66.78089
217.7589139448,66.4242233333333
217.8858891802,69.44089
218.01284848,71.1075566666667
218.1397918442,71.0642233333333
218.2667192728,74.98089
218.3936307658,76.99089
218.5205263232,78.07089
218.647405945,81.4742233333333
218.7742696312,82.6942233333333
218.9011173818,82.5442233333333
219.0279491968,84.70089
219.1547650762,85.6375566666666
219.28156502,88.91089
219.4083490282,91.9542233333333
219.5351171008,93.5942233333333
219.6618692378,95.2042233333333
219.7886054392,97.68089
219.915325705,98.85089
220.0420300352,98.1375566666667
220.1687184298,101.15089
220.2953908888,103.98089
220.4220474122,104.337556666667
220.548688,104.53089
220.6753126522,106.367556666667
220.8019213688,110.15089
220.9285141498,110.664223333333
221.0550909952,115.29089
221.181651905,116.537556666667
221.3081968792,116.377556666667
221.4347259178,121.557556666667
221.5612390208,123.687556666667
221.6877361882,119.754223333333
221.81421742,124.077556666667
221.9406827162,124.814223333333
222.0671320768,129.937556666667
222.1935655018,126.377556666667
222.3199829912,130.964223333333
222.446384545,133.49089
222.5727701632,132.787556666667
222.6991398458,140.04089
222.8254935928,140.807556666667
222.9518314042,140.257556666667
223.07815328,148.067556666667
223.2044592202,150.747556666667
223.3307492248,155.757556666667
223.4570232938,153.747556666667
223.5832814272,156.467556666667
223.709523625,158.867556666667
223.8357498872,161.627556666667
223.9619602138,169.714223333333
224.0881546048,166.17089
224.2143330602,168.907556666667
224.34049558,172.15089
224.4666421642,170.734223333333
224.5927728128,179.067556666667
224.7188875258,174.247556666667
224.8449863032,181.97089
224.971069145,183.267556666667
225.0971360512,182.894223333333
225.2231870218,188.307556666667
225.3492220568,190.35089
225.4752411562,193.69089
225.60124432,198.54089
225.7272315482,203.547556666667
225.8532028408,205.21089
225.9791581978,208.564223333333
226.1050976192,208.36089
226.231021105,215.624223333333
226.3569286552,216.50089
226.4828202698,217.79089
226.6086959488,228.12089
226.7345556922,225.574223333333
226.8603995,231.987556666667
226.9862273722,235.804223333333
227.1120393088,238.57089
227.2378353098,240.724223333333
227.3636153752,242.067556666667
227.489379505,253.52089
227.6151276992,249.494223333333
227.7408599578,247.764223333333
227.8665762808,258.82089
227.9922766682,260.864223333333
228.11796112,264.42089
228.2436296362,267.157556666667
228.3692822168,271.92089
228.4949188618,273.16089
228.6205395712,281.137556666667
228.746144345,290.577556666667
228.8717331832,291.307556666667
228.9973060858,293.19089
229.1228630528,300.257556666667
229.2484040842,305.894223333333
229.37392918,305.78089
229.4994383402,315.154223333333
229.6249315648,314.83089
229.7504088538,320.444223333333
229.8758702072,325.944223333333
230.001315625,329.347556666667
230.1267451072,329.627556666667
230.2521586538,340.09089
230.3775562648,342.057556666667
230.5029379402,341.064223333333
230.62830368,345.717556666667
230.7536534842,349.987556666667
230.8789873528,354.534223333333
231.0043052858,367.19089
231.1296072832,365.60089
231.254893345,374.557556666667
231.3801634712,382.387556666667
231.5054176618,379.944223333333
231.6306559168,385.207556666667
231.7558782362,382.49089
231.88108462,395.874223333333
232.0062750682,397.187556666667
232.1314495808,407.854223333333
232.2566081578,402.147556666667
232.3817507992,410.48089
232.506877505,410.437556666667
232.6319882752,414.677556666667
232.7570831098,424.047556666667
232.8821620088,430.164223333333
233.0072249722,434.147556666667
233.132272,433.58089
233.2573030922,430.61089
233.3823182488,442.784223333334
233.5073174698,443.634223333334
233.6323007552,449.22089
233.757268105,441.317556666667
233.8822195192,446.534223333333
234.0071549978,451.704223333333
234.1320745408,457.95089
234.2569781482,452.98089
234.38186582,468.174223333333
234.5067375562,462.26089
234.6315933568,464.614223333333
234.7564332218,492.984223333333
234.8812571512,467.15089
235.006065145,469.127556666667
235.1308572032,475.827556666667
235.2556333258,474.387556666667
235.3803935128,475.31089
235.5051377642,484.43089
235.62986608,485.15089
235.7545784602,482.024223333333
235.8792749048,483.094223333333
236.0039554138,489.274223333334
236.1286199872,485.617556666667
236.253268625,487.65089
236.3779013272,495.524223333334
236.5025180938,494.25089
236.6271189248,491.584223333334
236.7517038202,494.347556666667
236.87627278,499.164223333333
237.0008258042,494.447556666667
237.1253628928,506.09089
237.2498840458,499.034223333334
237.3743892632,500.374223333333
237.498878545,501.61089
237.6233518912,503.18089
237.7478093018,500.73089
237.8722507768,505.73089
237.9966763162,501.697556666667
238.12108592,502.847556666667
238.2454795882,508.837556666667
238.3698573208,496.707556666667
238.4942191178,505.094223333334
238.6185649792,503.924223333333
238.742894905,502.144223333334
238.8672088952,502.19089
238.9915069498,506.58089
239.1157890688,504.497556666667
239.2400552522,505.49089
239.3643055,506.524223333333
239.4885398122,505.82089
239.6127581888,504.57089
239.7369606298,511.74089
239.8611471352,503.05089
239.985317705,509.32089
240.1094723392,510.827556666667
240.2336110378,507.98089
240.3577338008,511.267556666667
240.4818406282,505.287556666667
240.60593152,507.43089
240.7300064762,518.48089
240.8540654968,504.347556666667
240.9781085818,510.04089
241.1021357312,509.957556666667
241.226146945,515.597556666667
241.3501422232,516.617556666667
241.4741215658,510.934223333333
241.5980849728,511.287556666667
241.7220324442,508.687556666667
241.84596398,508.714223333334
241.9698795802,509.84089
242.0937792448,514.82089
242.2176629738,514.344223333334
242.3415307672,516.907556666667
242.465382625,519.007556666667
242.5892185472,520.047556666667
242.7130385338,517.047556666667
242.8368425848,522.834223333334
242.9606307002,521.457556666667
243.08440288,520.06089
243.2081591242,522.044223333334
243.3318994328,521.644223333334
243.4556238058,523.847556666667
243.5793322432,523.847556666667
243.703024745,526.104223333333
243.8267013112,527.79089
243.9503619418,523.93089
244.0740066368,527.51089
244.1976353962,521.977556666667
244.32124822,524.784223333334
244.4448451082,527.74089
244.5684260608,530.27089
244.6919910778,532.22089
244.8155401592,530.827556666667
244.939073305,537.074223333334
245.0625905152,535.35089
245.1860917898,536.827556666667
245.3095771288,538.577556666667
245.4330465322,539.714223333334
245.5565,535.757556666667
245.6799375322,542.617556666667
245.8033591288,549.75089
245.9267647898,545.614223333333
246.0501545152,544.597556666667
246.173528305,545.774223333333
246.2968861592,542.884223333333
246.4202280778,548.724223333333
246.5435540608,553.714223333333
246.6668641082,558.734223333333
246.79015822,562.074223333333
246.9134363962,567.187556666667
247.0366986368,569.224223333333
247.1599449418,569.854223333333
247.2831753112,578.464223333333
247.406389745,580.43089
247.5295882432,582.88089
247.6527708058,584.864223333333
247.7759374328,586.95089
247.8990881242,594.107556666666
248.02222288,596.767556666666
248.1453417002,595.274223333333
248.2684445848,598.377556666666
248.3915315338,603.054223333333
248.5146025472,605.45089
248.637657625,607.927556666667
248.7606967672,603.577556666667
248.8837199738,608.08089
249.0067272448,616.17089
249.1297185802,621.35089
249.25269398,624.034223333333
249.3756534442,624.79089
249.4985969728,635.257556666666
249.6215245658,642.667556666667
249.7444362232,646.197556666667
249.867331945,651.667556666667
249.9902117312,656.094223333333
250.1130755818,659.29089
250.2359234968,670.04089
250.3587554762,667.904223333333
250.48157152,672.654223333333
250.6043716282,681.45089
250.7271558008,681.254223333333
250.8499240378,687.724223333333
250.9726763392,692.047556666667
251.095412705,692.957556666667
251.2181331352,699.874223333333
251.3408376298,702.604223333333
251.4635261888,712.057556666666
251.5861988122,715.824223333333
251.7088555,715.827556666666
251.8314962522,716.02089
251.9541210688,726.74089
252.0767299498,731.964223333333
252.1993228952,737.147556666666
252.321899905,748.357556666666
252.4444609792,747.807556666666
252.5670061178,756.617556666666
252.6895353208,761.34089
252.8120485882,769.77089
252.93454592,775.977556666666
253.0570273162,781.59089
253.1794927768,789.474223333333
253.3019423018,793.687556666666
253.4243758912,804.444223333333
253.546793545,801.337556666666
253.6691952632,814.907556666666
253.7915810458,816.834223333333
253.9139508928,821.084223333333
254.0363048042,830.93089
254.15864278,838.144223333333
254.2809648202,845.607556666667
254.4032709248,842.967556666666
254.5255610938,848.80089
254.6478353272,853.954223333333
254.770093625,855.91089
254.8923359872,857.277556666666
255.0145624138,860.434223333333
255.1367729048,869.584223333333
255.2589674602,871.39089
255.38114608,878.764223333333
255.5033087642,887.417556666666
255.6254555128,890.694223333333
255.7475863258,895.237556666666
255.8697012032,904.860889999999
255.991800145,907.687556666666
256.1138831512,919.20089
256.2359502218,929.824223333333
256.3580013568,933.084223333333
256.4800365562,937.687556666666
256.60205582,946.017556666666
256.7240591482,947.26089
256.8460465408,962.694223333333
256.9680179978,965.414223333333
257.0899735192,968.517556666666
257.211913105,973.857556666666
257.3338367552,976.59089
257.4557444698,987.354223333333
257.5776362488,986.737556666666
257.6995120922,991.204223333333
257.821372,989.364223333333
257.9432159722,997.597556666666
258.0650440088,1007.17755666667
258.1868561098,1009.19089
258.3086522752,1015.91755666667
258.430432505,1016.14089
258.5521967992,1025.34422333333
258.6739451578,1029.62089
258.7956775808,1034.25089
258.9173940682,1040.10755666667
259.03909462,1039.18755666667
259.1607792362,1039.89422333333
259.2824479168,1043.33755666667
259.4041006618,1050.46755666667
259.5257374712,1053.86422333333
259.647358345,1061.35422333333
259.7689632832,1065.44755666667
259.8905522858,1070.37755666667
260.0121253528,1068.49422333333
260.1336824842,1073.12755666667
260.25522368,1080.51422333333
260.3767489402,1081.97755666667
260.4982582648,1082.83089
260.6197516538,1089.31422333333
260.7412291072,1092.09089
260.862690625,1097.13089
260.9841362072,1102.76422333333
261.1055658538,1106.24755666667
261.2269795648,1108.39755666667
261.3483773402,1108.11422333333
261.46975918,1113.09422333333
261.5911250842,1113.19755666667
261.7124750528,1119.37755666667
261.8338090858,1119.69422333333
261.9551271832,1125.10089
262.076429345,1134.67422333333
262.1977155712,1133.50755666667
262.3189858618,1132.96089
262.4402402168,1134.89089
262.5614786362,1138.00755666667
262.68270112,1139.73089
262.8039076682,1136.54755666667
262.9250982808,1143.07089
263.0462729578,1147.37089
263.1674316992,1143.13422333333
263.288574505,1143.80089
263.4097013752,1147.52755666667
263.5308123098,1149.41089
263.6519073088,1148.50089
263.7729863722,1149.45422333333
263.8940495,1154.03755666667
264.0150966922,1152.66089
264.1361279488,1159.00089
264.2571432698,1158.57089
264.3781426552,1157.29755666667
264.499126105,1162.39089
264.6200936192,1165.91089
264.7410451978,1166.21089
264.8619808408,1163.75089
264.9829005482,1173.29422333333
265.10380432,1168.62755666667
265.2246921562,1171.53422333333
265.3455640568,1175.34422333333
265.4664200218,1176.68089
265.5872600512,1174.83422333333
265.708084145,1179.18755666667
265.8288923032,1177.44755666667
265.9496845258,1181.40089
266.0704608128,1181.43755666667
266.1912211642,1178.99089
266.31196558,1182.78755666667
266.4326940602,1178.47755666667
266.5534066048,1179.92089
266.6741032138,1184.88755666667
266.7947838872,1175.24422333333
266.915448625,1179.84089
267.0360974272,1179.65089
267.1567302938,1174.76755666667
267.2773472248,1176.35422333333
267.3979482202,1180.95422333333
267.51853328,1175.94089
267.6391024042,1180.91089
267.7596555928,1182.36089
267.8801928458,1179.78089
268.0007141632,1179.57089
268.121219545,1187.42755666667
268.2417089912,1180.15755666667
268.3621825018,1181.29089
268.4826400768,1187.42755666667
268.6030817162,1181.27755666667
268.72350742,1183.18422333333
268.8439171882,1182.00089
268.9643110208,1187.03755666667
269.0846889178,1187.93422333333
269.2050508792,1192.33422333333
269.325396905,1187.38089
269.4457269952,1183.46089
269.5660411498,1185.78755666667
269.6863393688,1183.87755666667
269.8066216522,1188.38089
269.926888,1185.29422333333
270.0471384122,1185.28089
270.1673728888,1185.36755666667
270.2875914298,1186.82089
270.4077940352,1188.75422333333
270.527980705,1189.09755666667
270.6481514392,1184.38089
270.7683062378,1189.18089
270.8884451008,1189.42089
271.0085680282,1186.32755666667
271.12867502,1188.82422333333
271.2487660762,1183.14089
271.3688411968,1184.50089
271.4889003818,1188.26422333333
271.6089436312,1190.67755666667
271.728970945,1188.45422333333
271.8489823232,1184.76755666667
271.9689777658,1186.88422333333
272.0889572728,1190.69089
272.2089208442,1194.52422333333
272.32886848,1196.64422333333
272.4488001802,1189.63422333333
272.5687159448,1186.78422333333
272.6886157738,1192.47422333333
272.8084996672,1192.43755666667
272.928367625,1194.26089
273.0482196472,1196.11755666667
273.1680557338,1189.87089
273.2878758848,1197.24755666667
273.4076801002,1197.38755666667
273.52746838,1195.08755666667
273.6472407242,1193.11089
273.7669971328,1196.98422333333
273.8867376058,1196.18089
274.0064621432,1192.80422333333
274.126170745,1192.30422333333
274.2458634112,1196.40089
274.3655401418,1201.37422333333
274.4852009368,1197.53755666667
274.6048457962,1203.96422333333
274.72447472,1202.04755666667
274.8440877082,1204.29089
274.9636847608,1206.26089
275.0832658778,1211.93089
275.2028310592,1202.18755666667
275.322380305,1202.58755666667
275.4419136152,1214.03422333333
275.5614309898,1205.52755666667
275.6809324288,1202.00755666667
275.8004179322,1204.53755666667
275.9198875,1218.20422333333
276.0393411322,1211.22089
276.1587788288,1205.67755666667
276.2782005898,1207.38755666667
276.3976064152,1217.17755666667
276.516996305,1209.17089
276.6363702592,1216.64422333333
276.7557282778,1212.93422333333
276.8750703608,1214.56422333333
276.9943965082,1215.68755666667
277.11370672,1214.31089
277.2330009962,1213.02422333333
277.3522793368,1223.21422333333
277.4715417418,1219.30422333333
277.5907882112,1219.57422333333
277.710018745,1223.32755666667
277.8292333432,1221.12755666667
277.9484320058,1224.83089
278.0676147328,1223.49089
278.1867815242,1226.32755666667
278.30593238,1223.23089
278.4250673002,1232.13422333333
278.5441862848,1231.29089
278.6632893338,1232.36089
278.7823764472,1233.01422333333
278.901447625,1234.51422333333
279.0205028672,1236.25755666667
279.1395421738,1241.23755666667
279.2585655448,1238.96422333333
279.3775729802,1238.79755666667
279.49656448,1238.35089
279.6155400442,1236.74089
279.7344996728,1241.13755666667
279.8534433658,1235.93755666667
279.9723711232,1236.95755666667
280.091282945,1235.82422333333
280.2101788312,1232.66755666667
280.3290587818,1237.74422333333
280.4479227968,1234.70422333333
280.5667708762,1227.25089
280.68560302,1231.51422333333
280.8044192282,1230.61089
280.9232195008,1230.36089
281.0420038378,1233.26089
281.1607722392,1229.84422333333
281.279524705,1238.33089
281.3982612352,1231.62089
281.5169818298,1238.68422333333
281.6356864888,1241.28755666667
281.7543752122,1237.80755666667
281.873048,1236.95422333333
281.9917048522,1239.06422333333
282.1103457688,1243.54089
282.2289707498,1238.26422333333
282.3475797952,1241.13089
282.466172905,1240.17089
282.5847500792,1239.23755666667
282.7033113178,1241.53755666667
282.8218566208,1243.46422333333
282.9403859882,1236.27755666667
283.05889942,1237.22089
283.1773969162,1243.37755666667
283.2958784768,1242.33089
283.4143441018,1242.41089
283.5327937912,1240.40755666667
283.651227545,1244.35755666667
283.7696453632,1239.43089
283.8880472458,1239.90089
284.0064331928,1243.07755666667
284.1248032042,1242.84755666667
284.24315728,1241.77422333333
284.3614954202,1243.95089
284.4798176248,1245.34089
284.5981238938,1248.70089
284.7164142272,1247.62755666667
284.834688625,1245.66089
284.9529470872,1247.65755666667
285.0711896138,1245.94089
285.1894162048,1243.49755666667
285.3076268602,1248.23422333333
285.42582158,1249.58422333333
285.5440003642,1252.76755666667
285.6621632128,1250.15089
285.7803101258,1255.17422333333
285.8984411032,1253.06422333333
286.016556145,1250.93089
286.1346552512,1251.69089
286.2527384218,1253.66755666667
286.3708056568,1251.19422333333
286.4888569562,1250.14755666667
286.60689232,1257.88422333333
286.7249117482,1250.48755666667
286.8429152408,1250.35755666667
286.9609027978,1252.52089
287.0788744192,1252.99422333333
287.196830105,1254.09089
287.3147698552,1253.69422333333
287.4326936698,1254.28422333333
287.5506015488,1255.46089
287.6684934922,1253.09089
287.7863695,1259.16755666667
287.9042295722,1260.70755666667
288.0220737088,1258.85755666667
288.1399019098,1258.73422333333
288.2577141752,1260.15422333333
288.375510505,1255.74422333333
288.4932908992,1258.85089
288.6110553578,1256.66422333333
288.7288038808,1258.11422333333
288.8465364682,1254.07422333333
288.96425312,1258.14422333333
289.0819538362,1255.87755666667
289.1996386168,1258.96422333333
289.3173074618,1262.92755666667
289.4349603712,1261.41422333333
289.552597345,1262.74755666667
289.6702183832,1264.44422333333
289.7878234858,1264.25089
289.9054126528,1264.88422333333
290.0229858842,1268.43089
290.14054318,1269.44089
290.2580845402,1274.39755666667
290.3756099648,1275.10089
290.4931194538,1277.12422333333
290.6106130072,1279.68422333333
290.728090625,1280.96755666667
290.8455523072,1284.09089
290.9629980538,1288.75089
291.0804278648,1287.94422333333
291.1978417402,1286.19755666667
291.31523968,1288.67422333333
291.4326216842,1290.68089
291.5499877528,1291.84755666667
291.6673378858,1297.00422333333
291.7846720832,1296.71422333333
291.901990345,1299.49089
292.0192926712,1304.66089
292.1365790618,1304.22755666667
292.2538495168,1305.05422333333
292.3711040362,1304.43422333333
292.48834262,1311.06089
292.6055652682,1309.55422333333
292.7227719808,1314.24755666667
292.8399627578,1316.91089
292.9571375992,1318.68755666667
293.074296505,1323.53755666667
293.1914394752,1323.92755666667
293.3085665098,1321.67422333333
293.4256776088,1329.03755666667
293.5427727722,1329.62089
293.659852,1331.47422333333
293.7769152922,1333.29422333333
293.8939626488,1337.83422333333
294.0109940698,1340.06755666667
294.1280095552,1337.41089
294.245009105,1344.87089
294.3619927192,1342.00089
294.4789603978,1347.52089
294.5959121408,1349.80422333333
294.7128479482,1353.83755666667
294.82976782,1361.43755666667
294.9466717562,1352.74089
295.0635597568,1358.24755666667
295.1804318218,1362.95089
295.2972879512,1365.14755666667
295.414128145,1367.67755666667
295.5309524032,1368.96422333333
295.6477607258,1378.03755666667
295.7645531128,1373.99755666667
295.8813295642,1378.04422333333
295.99809008,1380.23422333333
296.1148346602,1386.06089
296.2315633048,1416.36089
296.3482760138,1383.16755666667
296.4649727872,1387.35089
296.581653625,1394.28089
296.6983185272,1400.68089
296.8149674938,1399.46755666667
296.9316005248,1401.41422333333
297.0482176202,1404.10422333333
297.16481878,1402.47422333333
297.2814040042,1407.07755666667
297.3979732928,1412.39755666667
297.5145266458,1416.08755666667
297.6310640632,1415.79089
297.747585545,1417.98422333333
297.8640910912,1423.13422333333
297.9805807018,1423.64422333333
298.0970543768,1426.56422333333
298.2135121162,1427.35089
298.32995392,1432.00755666667
298.4463797882,1433.15755666667
298.5627897208,1432.35089
298.6791837178,1433.58089
298.7955617792,1441.24755666667
298.911923905,1442.66089
299.0282700952,1444.34755666667
299.1446003498,1445.82089
299.2609146688,1442.77422333333
299.3772130522,1447.04755666667
299.4934955,1448.00089
299.6097620122,1476.81755666667
299.7260125888,1456.19755666667
299.8422472298,1456.91089
299.9584659352,1456.41089
300.074668705,1460.47089
300.1908555392,1465.46755666667
300.3070264378,1462.74755666667
300.4231814008,1465.98422333333
300.5393204282,1465.57422333333
300.65544352,1470.53755666667
300.7715506762,1471.62089
300.8876418968,1472.93089
301.0037171818,1472.75755666667
301.1197765312,1479.00089
301.235819945,1480.04422333333
301.3518474232,1475.12089
301.4678589658,1478.84755666667
301.5838545728,1486.52755666667
301.6998342442,1481.56089
301.81579798,1483.12089
301.9317457802,1483.16089
302.0476776448,1484.29089
302.1635935738,1486.47422333333
302.2794935672,1491.43755666667
302.395377625,1488.43755666667
302.5112457472,1492.03422333333
302.6270979338,1494.79089
302.7429341848,1494.81755666667
302.8587545002,1495.28755666667
302.97455888,1497.37755666667
303.0903473242,1497.50089
303.2061198328,1500.93089
303.3218764058,1503.10422333333
303.4376170432,1505.22755666667
303.553341745,1503.68755666667
303.6690505112,1505.72089
303.7847433418,1503.48089
303.9004202368,1502.99089
304.0160811962,1503.33089
304.13172622,1510.88755666667
304.2473553082,1506.88755666667
304.3629684608,1511.97422333333
304.4785656778,1513.54755666667
304.5941469592,1513.66089
304.709712305,1512.12089
