UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,81167
Integration Time,700
Averages,428
Date,1/1/2021 12:32:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37498.8212531152
Reference Date,Multiple Library Date
User Note,


183.3269,1770.06074766355
183.454244186599,-504.685756230529
183.581578338549,-506.713793613707
183.708902444084,-508.445102024922
183.836216491434,2.71377647975081
183.963520468832,5.20443068535829
184.090814364511,7.39601947040501
184.2180981667,5.26517834890969
184.345371863634,15.984804517134
184.472635443543,12.4287297507788
184.59988889466,14.931066199377
184.727132205216,11.4334026479751
184.854365363444,14.3586362928349
184.981588357576,15.7161129283489
185.108801175843,11.4240568535826
185.236003806477,12.1483559190032
185.363196237711,13.5805989096574
185.490378457777,15.1226549844237
185.617550454905,11.3282624610592
185.744712217329,14.4614400311527
185.87186373328,10.4707858255452
185.99900499099,15.3212531152648
186.126135978692,13.6880755451714
186.253256684616,14.2791970404985
186.380367096996,15.0805989096574
186.507467204062,13.0291970404985
186.634556994048,13.3796643302181
186.761636455185,12.1016269470405
186.888705575704,15.1857390965732
187.015764343839,11.0946176012461
187.14281274782,12.0058325545172
187.26985077588,11.2932157320873
187.396878416251,12.269851246106
187.523895657164,11.7581690031153
187.650902486853,10.9520942367602
187.777898893547,8.01284190031155
187.904884865481,12.2044306853583
188.031860390885,4.25349610591904
188.158825457992,7.83527180685361
188.285780055033,7.09461760124613
188.41272417024,3.40302881619941
188.539657791846,0.0689166666666977
188.666580908082,4.06424376947044
188.793493507181,4.43807554517137
188.920395577373,0.120318535825576
189.047287106892,-0.349307632398723
189.17416808397,3.19274844236763
189.301038496837,0.973122274143333
189.427898333727,-2.56426090342676
189.55474758287,-3.56659735202489
189.6815862325,-7.26052258566976
189.808414270848,-7.3165973520249
189.935231686145,-6.52687772585667
190.062038466625,-9.40771884735199
190.188834600518,-7.51986838006228
190.315620076058,-7.65070950155761
190.442394881475,-11.603980529595
190.569159005001,-11.2441674454828
190.69591243487,-10.4778123052959
190.822655159312,-9.8773450155763
190.94938716656,-14.1647281931464
191.076108444845,-9.76519548286601
191.2028189824,-14.1109898753894
191.329518767457,-14.1250085669782
191.456207788247,-15.2371580996884
191.582886033002,-11.8329524922118
191.709553489955,-13.3352889408099
191.836210147338,-15.1694010903426
191.962855993381,-17.2488403426791
192.089491016318,-18.0011767912772
192.21611520438,-16.3820179127726
192.342728545799,-15.711457165109
192.469331028808,-20.2628590342679
192.595922641637,-13.1997749221183
192.72250337252,-13.0315506230529
192.849073209688,-21.9123917445483
192.975632141372,-18.8703356697819
193.102180155806,-19.0315506230529
193.22871724122,-18.5782795950155
193.355243385848,-18.8352889408099
193.48175857792,-22.0993076323987
193.608262805669,-21.4521113707165
193.734756057327,-18.5829524922118
193.861238321125,-22.1880926791277
193.987709585297,-19.5619244548286
194.114169838072,-22.5385599688473
194.240619067685,-19.3750085669782
194.367057262366,-18.3656627725856
194.493484410347,-20.9497749221184
194.619900499862,-24.0479057632399
194.74630551914,-24.4801487538941
194.872699456415,-20.2979057632399
194.999082299918,-17.9147281931464
195.125454037882,-22.0268777258567
195.251814658537,-23.4451020249221
195.378164150117,-23.3236066978193
195.504502500854,-22.1437001557632
195.630829698978,-21.2348216510903
195.757145732723,-21.3913637071651
195.883450590319,-26.4240739875389
196.00974426,-24.7722048286604
196.136026729997,-27.5712702492212
196.262297988541,-29.2371580996885
196.388558023866,-22.3563169781931
196.514806824202,-28.8399618380062
196.641044377782,-28.1016440809969
196.767270672839,-29.6483730529595
196.893485697602,-31.031550623053
197.019689440306,-23.496503894081
197.145881889181,-32.2745412772586
197.27206303246,-25.8983730529595
197.398232858374,-33.8259431464174
197.524391355156,-32.442765576324
197.650538511038,-29.1717375389408
197.776674314251,-31.8609898753894
197.902798753027,-32.5922982866044
198.028911815599,-35.0175319314642
198.155013490199,-29.8866908099689
198.281103765057,-34.353980529595
198.407182628407,-34.9287468847352
198.53325006848,-31.8142609034268
198.659306073508,-35.5198683800623
198.785350631724,-35.6179992211838
198.911383731358,-35.407718847352
199.037405360644,-32.2885599688474
199.163415507812,-37.2955693146418
199.289414161096,-40.031550623053
199.415401308727,-35.353980529595
199.541376938936,-36.6764104361371
199.667341039957,-34.8983730529595
199.79329360002,-35.996503894081
199.919234607358,-39.1086534267913
200.045164050203,-37.8493076323988
200.171081916786,-39.4334197819315
200.296988195341,-39.6647281931464
200.422882874097,-38.9661300623053
200.548765941289,-37.4264104361371
200.674637385147,-39.5292141744548
200.800497193904,-36.0222048286604
200.926345355791,-38.8025786604361
201.05218185904,-41.4053823987539
201.178006691884,-41.7581861370716
201.303819842554,-41.4824852024922
201.429621299283,-43.3446347352025
201.555411050301,-43.4988403426791
201.681189083842,-44.3469711838006
201.806955388138,-40.2792141744548
201.932709951419,-46.4567842679128
202.058452761919,-46.1670646417445
202.184183807868,-39.7254758566978
202.3099030775,-45.8750085669782
202.435610559046,-47.0922982866043
202.561306240737,-41.9451020249221
202.686990110807,-46.942765576324
202.812662157486,-43.6951020249221
202.938322369007,-43.1016440809969
203.063970733603,-45.0806160436137
203.189607239503,-50.5922982866043
203.315231874942,-46.2862235202492
203.44084462815,-46.4404291277258
203.56644548736,-47.0736066978193
203.692034440803,-47.2488403426791
203.817611476712,-49.1296814641744
203.943176583319,-45.657718847352
204.068729748855,-33.1951020249221
204.194270961552,-48.8820179127726
204.319800209643,-46.8983730529595
204.44531748136,-49.103980529595
204.570822764933,-50.4661300623053
204.696316048596,-49.4824852024922
204.82179732058,-46.5245412772585
204.947266569117,-50.6787468847352
205.07272378244,-49.5338870716511
205.198168948779,-52.3937001557632
205.323602056368,-49.1507095015576
205.449023093437,-51.6250085669782
205.57443204822,-48.87267211838
205.699828908948,-50.5385599688473
205.825213663852,-51.6623917445482
205.950586301166,-50.6670646417445
206.07594680912,-52.4100552959501
206.201295175947,-51.1997749221183
206.326631389879,-50.7838870716511
206.451955439147,-53.5222048286604
206.577267311985,-52.818933800623
206.702566996622,-51.5969711838006
206.827854481293,-52.4778123052959
206.953129754228,-52.318933800623
207.07839280366,-53.1834197819314
207.20364361782,-49.1997749221184
207.32888218494,-53.7394945482866
207.454108493253,-51.9170646417445
207.57932253099,-58.800242211838
207.704524286384,-52.2278123052959
207.829713747665,-52.3679992211838
207.954890903067,-53.0759431464174
208.080055740822,-59.426410436137
208.20520824916,-58.3376253894081
208.330348416315,-57.8633263239875
208.455476230517,-56.0058496884735
208.58059168,-56.4007095015576
208.705694752995,-54.230148753894
208.830785437733,-56.230148753894
208.955863722448,-53.9170646417445
209.08092959537,-55.2979057632398
209.205983044733,-56.0081861370716
209.331024058767,-53.0572515576324
209.456052625704,-54.4918309968847
209.581068733778,-61.176410436137
209.706072371219,-59.4918309968847
209.83106352626,-62.3609898753894
209.956042187132,-57.3890272585669
210.081008342068,-63.1437001557632
210.2059619793,-58.1483730529595
210.330903087059,-58.3049151090342
210.455831653577,-63.8236066978193
210.580747667087,-61.7278123052959
210.705651115821,-61.0549151090342
210.830541988009,-61.1974384735202
210.955420271885,-57.2208029595015
211.08028595568,-58.4661300623053
211.205139027626,-60.3750085669782
211.329979475956,-62.4824852024922
211.4548072889,-62.961457165109
211.579622454692,-63.176410436137
211.704424961562,-62.5175319314641
211.829214797744,-65.0128590342679
211.953991951469,-61.8072515576324
212.078756410968,-63.1880926791277
212.203508164475,-64.4100552959501
212.32824720022,-62.746503894081
212.452973506436,-64.3983730529595
212.577687071355,-64.62267211838
212.702387883208,-63.496503894081
212.827075930229,-63.9988403426791
212.951751200647,-63.5595880062305
213.076413682697,-65.5058496884735
213.201063364609,-65.3586534267912
213.325700234616,-67.1063169781931
213.450324280949,-67.8563169781931
213.57493549184,-69.2932328660436
213.699533855522,-67.8376253894081
213.824119360226,-66.4988403426791
213.948691994185,-68.9497749221183
214.073251745629,-70.4310833333333
214.197798602793,-67.0222048286604
214.322332553906,-66.5969711838006
214.446853587201,-69.8586534267912
214.571361690911,-70.3773450155763
214.695856853266,-69.230148753894
214.8203390625,-68.4848216510903
214.944808306844,-65.6413637071651
215.069264574529,-66.800242211838
215.193707853789,-70.6623917445482
215.318138132854,-48.7792141744548
215.442555399958,-68.3095880062305
215.566959643331,-66.7067842679127
215.691350851205,-68.8820179127725
215.815729011814,-70.1063169781931
215.940094113388,-71.1296814641744
216.06444614416,-69.5081861370716
216.188785092361,-70.230148753894
216.313110946224,-69.6156627725856
216.437423693981,-69.3866908099688
216.561723323863,-70.7371580996884
216.686009824102,-72.9451020249221
216.810283182931,-72.8890272585669
216.934543388582,-70.211457165109
217.058790429285,-73.2535132398753
217.183024293274,-71.2698683800623
217.30724496878,-71.1951020249221
217.431452444035,-69.926410436137
217.555646707272,-69.7254758566978
217.679827746721,-70.3119244548286
217.803995550616,-75.0782795950155
217.928150107187,-73.6063169781931
218.052291404668,-71.1273450155763
218.17641943129,-72.3399618380062
218.300534175284,-72.87267211838
218.424635624884,-71.6460366043613
218.54872376832,-71.7394945482866
218.672798593825,-70.3142609034268
218.796860089631,-70.9123917445482
218.920908243969,-70.0595880062305
219.044943045073,-72.4708029595015
219.168964481173,-70.9848216510903
219.292972540501,-75.9240739875389
219.41696721129,-72.9894945482865
219.540948481772,-77.1810833333333
219.664916340178,-72.4357562305295
219.78887077474,-76.1717375389407
219.912811773691,-75.2465038940809
220.036739325262,-74.62267211838
220.160653417686,-78.0712702492211
220.284554039193,-75.5549151090342
220.408441178018,-75.9988403426791
220.53231482239,-73.7862235202492
220.656174960542,-74.4521113707164
220.780021580707,-76.3983730529594
220.903854671115,-78.3983730529594
221.02767422,-71.9778123052959
221.151480215593,-76.6647281931464
221.275272646125,-75.9754758566977
221.39905149983,-77.3913637071651
221.522816764938,-75.7535132398753
221.646568429683,-77.4661300623053
221.770306482295,-73.2324852024922
221.894030911006,-76.0829524922118
222.01774170405,-77.8960366043613
222.141438849657,-76.6156627725856
222.26512233606,-73.7745412772585
222.38879215149,-77.2418309968847
222.51244828418,-74.2441674454828
222.636090722362,-76.2675319314641
222.759719454267,-79.3679992211837
222.883334468127,-79.4684665109034
223.006935752175,-76.8843543613707
223.130523294643,-77.4731394080996
223.254097083761,-78.5105225856697
223.377657107763,-78.9731394080996
223.50120335488,-77.5876253894081
223.624735813344,-80.4100552959501
223.748254471388,-76.996503894081
223.871759317242,-78.7254758566978
223.99525033914,-84.5525786604361
224.118727525312,-82.8049151090342
224.242190863992,-80.5782795950155
224.365640343411,-78.4988403426791
224.4890759518,-81.0268777258566
224.612497677393,-77.6834197819314
224.73590550842,-81.5899618380062
224.859299433114,-79.3025786604361
224.982679439707,-81.2605225856697
225.10604551643,-76.9637936137071
225.229397651517,-78.9007095015576
225.352735833197,-82.0081861370716
225.476060049705,-81.8446347352024
225.599370289271,-84.9474384735202
225.722666540128,-81.7394945482865
225.845948790507,-80.8399618380062
225.96921702864,-82.7932328660435
226.09247124276,-86.318933800623
226.215711421098,-81.0946347352024
226.338937551887,-84.5712702492211
226.462149623357,-83.5081861370716
226.585347623743,-84.6203356697819
226.708531541274,-80.6413637071651
226.831701364183,-83.4941674454828
226.954857080703,-81.8306160436136
227.077998679064,-81.5268777258566
227.2011261475,-82.3703356697819
227.324239474242,-84.3983730529594
227.447338647521,-85.9894945482865
227.570423655571,-84.5525786604361
227.693494486622,-84.12267211838
227.816551128908,-85.3049151090342
227.939593570659,-82.3960366043613
228.062621800107,-83.1927655763239
228.185635805486,-82.5899618380062
228.308635575026,-81.265195482866
228.43162109696,-81.7254758566978
228.554592359519,-80.6273450155763
228.677549350936,-82.9871580996884
228.800492059443,-85.7768777258566
228.923420473271,-82.4123917445482
229.046334580652,-83.1016440809968
229.169234369819,-82.7348216510903
229.292119829004,-83.5829524922118
229.414990946437,-85.5899618380062
229.537847710352,-86.0572515576323
229.66069010898,-83.0525786604361
229.783518130553,-85.2698683800622
229.906331763304,-82.1740739875389
230.029130995463,-83.4194010903426
230.151915815264,-81.426410436137
230.274686210938,-80.9965038940809
230.397442170716,-83.3446347352024
230.520183682832,-86.0128590342678
230.642910735516,-81.1951020249221
230.765623317002,-79.7908964174454
230.88832141552,-80.3306160436136
231.011005019303,-86.318933800623
231.133674116583,-82.1927655763239
231.256328695591,-82.1857562305295
231.378968744561,-83.6647281931463
231.501594251723,-84.1647281931464
231.624205205309,-82.2722048286604
231.746801593552,-82.3656627725856
231.869383404684,-85.0011767912772
231.991950626936,-80.4451020249221
232.11450324854,-83.8259431464174
232.237041257729,-82.6343543613707
232.359564642734,-83.6063169781931
232.482073391788,-86.2675319314641
232.604567493121,-83.2722048286604
232.727046934967,-83.2605225856697
232.849511705558,-81.6390272585669
232.971961793124,-81.6951020249221
233.094397185899,-79.8983730529594
233.216817872113,-81.0362235202492
233.33922384,-79.1787468847351
233.461615077791,-77.87267211838
233.583991573717,-83.1834197819314
233.706353316012,-82.2465038940809
233.828700292906,-82.4754758566978
233.951032492632,-83.5759431464174
234.073349903423,-77.8586534267912
234.195652513508,-80.1530459501557
234.317940311122,-81.1600552959501
234.440213284495,-79.6437001557632
234.56247142186,-81.5922982866043
234.684714711448,-77.3656627725856
234.806943141492,-81.6063169781931
234.929156700224,-79.8796814641744
235.051355375875,-78.0759431464174
235.173539156677,-77.2067842679127
235.295708030863,-76.300242211838
235.417861986665,-74.8937001557632
235.540001012313,-73.6717375389407
235.662125096041,-72.4778123052959
235.78423422608,-72.015195482866
235.906328390662,-74.3002422118379
236.02840757802,-68.8843543613707
236.150471776384,-69.0011767912772
236.272520973988,-69.3165973520249
236.394555159063,-68.5385599688473
236.51657431984,-70.0876253894081
236.638578444553,-66.7348216510903
236.760567521432,-67.4684665109034
236.882541538711,-64.3866908099688
237.00450048462,-63.0782795950155
237.126444347392,-59.9637936137071
237.248373115259,-61.3306160436137
237.370286776452,-55.6997749221183
237.492185319205,-54.6997749221183
237.614068731747,-54.2044478193146
237.735937002313,-51.2441674454828
237.857790119133,-48.2862235202492
237.97962807044,-49.8072515576324
238.101450844465,-45.0245412772585
238.22325842944,-41.3820179127726
238.345050813598,-34.83528894081
238.46682798517,-33.0338870716511
238.588589932389,-32.1857562305296
238.710336643485,-27.8773450155763
238.832068106692,-27.0035132398754
238.953784310242,-21.7044478193146
239.075485242365,-22.0899618380062
239.197170891295,-15.3306160436137
239.318841245262,-7.70211137071649
239.4404962925,-7.23248520249219
239.56213602124,-5.73014875389405
239.683760419713,0.622654984423707
239.805369476153,3.73246806853586
239.92696317879,8.2207858255452
240.048541515857,16.7324680685359
240.170104475587,20.0852718068536
240.291652046209,23.1039633956386
240.413184215958,31.9193839563863
240.534700973064,33.6506923676013
240.65620230576,40.6039633956386
240.777688202277,44.2768605919003
240.899158650848,48.199757788162
241.020613639705,58.6156456386293
241.142053157079,61.2955521806854
241.263477191202,69.1530288161994
241.384885730307,73.7301316199378
241.506278762626,81.6927484423677
241.627656276389,86.9591035825546
241.74901825983,99.0689166666668
241.87036470118,108.851626947041
241.991695588671,111.613309190031
242.113010910536,118.244150311527
242.234310655005,132.337608255452
242.355594810312,146.059570872274
242.476863364687,153.517514797508
242.598116306364,159.592281152648
242.719353623574,165.283869937695
242.840575304548,172.057234423676
242.96178133752,188.568916666667
243.08297171072,200.751159657321
243.204146412381,220.575926012461
243.325305430735,235.641346573209
243.446448754013,254.41471105919
243.567576370449,258.35162694704
243.688688268273,276.407701713396
243.809784435717,285.092281152648
243.930864861014,296.660038161994
244.051929532396,296.391346573209
244.172978438094,302.113309190031
244.29401156634,314.704430685358
244.415028905367,332.917047507788
244.536030443406,357.898355919003
244.65701616869,377.94041199377
244.777986069449,401.37732788162
244.898940133918,419.220785825545
245.019878350326,443.139010124611
245.140800706906,459.248823208723
245.261707191891,478.346954049845
245.382597793511,492.853963395639
245.5034725,510.36564563863
245.624331299589,525.16471105919
245.745174180509,547.220785825545
245.866001130994,564.821253115265
245.986812139274,569.150692367601
246.107607193582,557.061907320872
246.228386282151,551.272187694704
246.34914939321,565.043215732087
246.469896514994,596.216112928349
246.590627635733,631.12732788162
246.71134274366,670.325926012461
246.832041827006,700.447421339564
246.952724874004,727.53854283489
247.073391872886,753.919383956386
247.194042811883,774.17639330218
247.314677679228,814.987140965731
247.435296463151,836.716112928348
247.555899151887,858.536206386292
247.676485733665,886.720785825544
247.797056196719,907.281533489095
247.91761052928,919.293215732086
248.03814871958,947.639010124609
248.158670755852,974.634337227413
248.279176626326,1003.51517834891
248.399666319236,1017.65770171339
248.520139822812,1025.49415031153
248.640597125288,998.078262461058
248.761038214895,975.410038161992
248.881463079864,987.744150311525
249.001871708429,1034.91237461059
249.12226408882,1086.01284190031
249.24264020927,1125.1460194704
249.363000058011,1166.67639330218
249.483343623274,1187.46144003115
249.603670893293,1227.93340264797
249.723981856297,1261.76050545171
249.844276500521,1314.98947741433
249.964554814195,1359.96144003115
250.084816785552,1415.92405685358
250.205062402823,1464.58760825545
250.32529165424,1496.34461760125
250.445504528036,1524.44508489097
250.565701012442,1548.48947741433
250.685881095691,1563.44041199377
250.806044766013,1585.7768605919
250.926192011642,1620.42872975078
251.04632282081,1659.63901012461
251.166437181747,1681.56190732087
251.286535082687,1707.96844937695
251.40661651186,1715.44508489097
251.5266814575,1716.33293535826
251.646729907838,1684.22545872274
251.766761851105,1649.67405685358
251.886777275535,1661.88433722742
252.006776169358,1716.29555218069
252.126758520807,1789.81190732087
252.246724318115,1846.98013161994
252.366673549511,1899.68573909658
252.48660620323,1938.74882320873
252.606522267502,1991.07592601246
252.72642173056,2029.38667367602
252.846304580635,2097.5315334891
252.96617080596,2160.25115965732
253.086020394767,2218.46377647975
253.205853335287,2291.25349610592
253.325669615753,2345.45209423676
253.445469224395,2391.83994470405
253.565252149448,2443.51517834891
253.685018379141,2467.88200077882
253.804767901708,2471.54788862929
253.92450070538,2487.13667367601
254.044216778389,2500.5245241433
254.163916108968,2529.0338699377
254.283598685347,2576.04321573209
254.40326449576,2631.85162694704
254.522913528437,2674.36564563863
254.642545771612,2706.09461760125
254.762161213516,2719.47312227415
254.88175984238,2726.18807554518
255.001341646438,2741.94975778817
255.12090661392,2718.43573909658
255.240454733059,2668.37499143303
255.359985992087,2663.37966433022
255.479500379235,2707.29321573209
255.598997882737,2783.25115965732
255.718478490823,2856.13200077882
255.837942191725,2921.19508489097
255.957388973676,2982.11564563863
256.076818824907,3052.7768605919
256.196231733652,3109.55723442368
256.31562768814,3182.69041199377
256.435006676605,3242.83527180686
256.554368687278,3299.92172040499
256.673713708392,3372.66704750779
256.793041728177,3431.81658021807
256.912352734868,3495.43573909658
257.031646716694,3569.63901012461
257.150923661888,3622.59695404985
257.270183558683,3678.59228115265
257.389426395309,3722.08760825545
257.50865216,3739.74648676013
257.627860840987,3739.44041199377
257.747052426501,3763.87966433022
257.866226904776,3809.17405685358
257.985384264042,3865.92405685358
258.104524492533,3909.68573909657
258.223647578479,3950.06190732087
258.342753510112,3991.19274844237
258.461842275666,4018.18106619938
258.580913863371,4025.37732788162
258.69996826146,4032.2815334891
258.819005458164,4047.42639330218
258.938025441716,4086.28854283489
259.057028200348,4111.44041199377
259.176013722291,4090.71144003115
259.294981995778,4103.94274844237
259.413933009039,4159.26517834891
259.532866750309,4233.36798208723
259.651783207817,4303.50816900312
259.770682369797,4369.26517834891
259.88956422448,4423.85863629284
260.008428760098,4497.35396339564
260.127275964884,4543.25115965732
260.246105827068,4629.05489797508
260.364918334884,4719.46377647975
260.483713476562,4802.66237461059
260.602491240336,4881.98714096573
260.721251614437,4936.43573909657
260.839994587096,5021.96144003115
260.958720146547,5089.98246806854
261.07742828102,5134.88667367601
261.196118978748,5187.09228115265
261.314792227963,5244.93807554517
261.433448016896,5289.84228115265
261.552086333781,5330.6460194704
261.670707166848,5367.34461760124
261.789310504329,5409.30723442367
261.907896334457,5431.10396339564
262.026464645463,5464.03620638629
262.145015425581,5510.18340264797
262.26354866304,5552.90536526479
262.382064346074,5594.76284190031
262.500562462914,5634.54321573208
262.619043001793,5670.23480451713
262.737505950941,5710.36097274143
262.855951298592,5744.35629984423
262.974379032978,5783.88433722741
263.092789142329,5855.95676713395
263.211181614879,5924.07125311526
263.329556438858,5955.40536526479
263.4479136025,5944.7768605919
263.566253094036,5901.30489797507
263.684574901697,5909.2768605919
263.802879013717,5912.25583255451
263.921165418326,5919.93340264797
264.039434103758,5959.32125311526
264.157685058243,6034.92405685358
264.275918270013,6115.26050545171
264.394133727302,6227.70209423676
264.51233141834,6316.23714096573
264.63051133136,6450.78854283489
264.748673454593,6540.01284190031
264.866817776272,6627.32125311526
264.984944284629,6682.38901012461
265.103052967895,6632.13901012461
265.221143814302,6599.6506923676
265.339216812083,6641.63667367601
265.45727194947,6711.14134657321
265.575309214693,6801.96611292835
265.693328595986,6910.84461760124
265.81133008158,7005.98947741433
265.929313659707,7100.64134657321
266.0472793186,7158.92172040498
266.165227046489,7191.67872975078
266.283156831608,7182.17639330218
266.401068662187,7097.82826246106
266.51896252646,7041.68340264797
266.636838412658,7098.69742133956
266.754696309012,7204.36097274143
266.872536203756,7343.98246806854
266.99035808512,7461.46144003115
267.108161941337,7548.13667367601
267.225947760639,7602.36798208723
267.343715531257,7633.33994470405
267.461465241425,7656.20910358255
267.579196879372,7654.32358956386
267.696910433333,7618.13901012461
267.814605891538,7644.20676713395
267.93228324222,7725.03620638629
268.04994247361,7821.30256152648
268.16758357394,7948.24181386293
268.285206531443,8022.48947741433
268.40281133435,8065.74181386293
268.520397970894,8136.82125311527
268.637966429305,8196.76517834891
268.755516697817,8273.35863629283
268.873048764662,8363.37265498442
268.99056261807,8444.5198512461
269.108058246275,8497.67872975078
269.225535637507,8555.50583255452
269.34299478,8629.57826246106
269.460435661985,8731.01284190031
269.577858271693,8842.83059890966
269.695262597358,8949.83760825545
269.81264862721,9030.1530288162
269.930016349482,9115.20676713396
270.047365752407,9214.72078582554
270.164696824214,9275.43340264797
270.282009553138,9336.19508489096
270.399303927409,9421.28854283489
270.51657993526,9491.19274844236
270.633837564922,9546.2768605919
270.751076804628,9635.70910358255
270.86829764261,9707.05723442368
270.985500067099,9771.08527180685
271.102684066327,9820.02218769471
271.219849628527,9850.04555218069
271.336996741931,9889.56658021807
271.454125394769,9938.56424376947
271.571235575275,10010.0712531153
271.68832727168,10074.4170475078
271.805400472216,10134.2254587227
271.922455165116,10212.0175147975
272.03949133861,10299.636673676
272.156508980932,10377.5175147975
272.273508080313,10445.7745241433
272.390488624984,10526.683402648
272.507450603179,10582.5735895639
272.624394003128,10633.7932157321
272.741318813065,10697.0011596573
272.85822502122,10757.8446176012
272.975112615826,10821.1226549844
273.091981585115,10885.5198512461
273.208831917318,10957.3936830218
273.325663600669,11010.7254587227
273.442476623398,11054.0876082555
273.559270973737,11099.2511596573
273.676046639919,11129.8422811527
273.792803610175,11202.2838699377
273.909541872739,11285.3282624611
274.02626141584,11380.5245241433
274.142962227712,11454.6320007788
274.259644296586,11504.8095708723
274.376307610695,11580.0899447041
274.492952158269,11639.3422811527
274.609577927542,11708.2815334891
274.726184906746,11764.7815334891
274.842773084111,11822.9520942368
274.959342447871,11909.6880755452
275.075892986256,11970.8656456386
275.1924246875,12027.1763933022
275.308937539834,12104.7371409657
275.425431531489,12190.9147110592
275.541906650699,12255.8773278816
275.658362885694,12318.6810661994
275.774800224708,12391.921720405
275.891218655971,12487.1530288162
276.007618167715,12556.1577017134
276.123998748174,12623.61330919
276.240360385578,12701.4848045171
276.35670306816,12764.4591035826
276.473026784152,12830.5058325545
276.589331521784,12889.4988232087
276.705617269291,12950.0525615265
276.821884014903,13007.1506923676
276.938131746852,13079.5011596573
277.054360453371,13139.1740568536
277.170570122692,13193.9427484424
277.286760743045,13257.9941503115
277.402932302664,13328.9404119938
277.51908478978,13406.9964867601
277.635218192625,13500.5058325545
277.751332499432,13601.5081690031
277.867427698431,13659.9147110592
277.983503777856,13722.3305989097
278.099560725937,13793.1179820872
278.215598530908,13866.2020942368
278.331617181,13964.4941503115
278.447616664444,14055.6506923676
278.563596969474,14127.5362063863
278.67955808432,14183.6530288162
278.795499997215,14234.206767134
278.911422696391,14282.0291970405
279.027326170079,14333.7091035826
279.143210406513,14417.921720405
279.259075393922,14489.5619073209
279.374921120541,14543.5338699377
279.4907475746,14642.2184493769
279.606554744332,14708.0105054517
279.722342617968,14782.5805989097
279.83811118374,14880.3376082554
279.953860429881,14968.5385428349
280.069590344622,15051.3422811526
280.185300916196,15133.671720405
280.300992132833,15212.8843372274
280.416663982768,15279.124991433
280.53231645423,15325.5128419003
280.647949535452,15424.601626947
280.763563214667,15523.3189166667
280.879157480105,15601.589944704
280.99473232,15685.7768605919
281.110287722583,15748.61330919
281.225823676085,15800.7161129283
281.34134016874,15864.9310661994
281.456837188778,15896.2511596573
281.572314724432,15943.3142437695
281.687772763935,15995.5829353583
281.803211295516,16021.4263933022
281.91863030741,16098.3913465732
282.034029787847,16188.8960194704
282.14940972506,16246.7231222741
282.26477010728,16291.624991433
282.38011092274,16353.6226549844
282.495432159672,16417.0128419003
282.610733806307,16492.3002250779
282.726015850878,16562.3913465732
282.841278281615,16635.0595708723
282.956521086753,16699.2301316199
283.071744254521,16752.1436830218
283.186947773153,16786.7885428349
283.30213163088,16849.8259260125
283.417295815934,16899.2441503115
283.532440316548,16956.6343372274
283.647565120952,17006.624991433
283.76267021738,17129.6506923676
283.877755594063,17212.2628419003
283.992821239232,17304.7161129283
284.107867141121,17382.1109727414
284.22289328796,17490.3703185358
284.337899667983,17586.3352718069
284.45288626942,17618.695084891
284.567853080504,17627.7137764798
284.682800089467,17656.160038162
284.79772728454,17702.0829353583
284.912634653957,17783.7511596573
285.027522185947,17887.8913465732
285.142389868745,17980.660038162
285.257237690581,18037.8586362928
285.372065639688,18112.4824680685
285.486873704296,18185.5315334891
285.60166187264,18261.7885428349
285.71643013295,18353.0525615265
285.831178473458,18424.5595708723
285.945906882397,18497.5221876947
286.060615347997,18584.2698512461
286.175303858492,18656.2020942368
286.289972402114,18728.2791970405
286.404620967093,18855.2862063863
286.519249541663,18923.2394774143
286.633858114054,18983.8259260125
286.7484466725,19094.1810661994
286.863015205232,19161.3002250779
286.977563700481,19238.9964867601
287.092092146481,19304.7534961059
287.206600531462,19387.2628419003
287.321088843657,19486.0829353583
287.435557071299,19582.8703185358
287.550005202617,19651.5455521807
287.664433225846,19732.0525615265
287.778841129216,19840.6460194704
287.89322890096,19943.2184493769
288.007596529309,20012.9801316199
288.121944002496,20103.3890101246
288.236271308753,20180.9287297508
288.350578436311,20236.839944704
288.464865373402,20303.0805989096
288.579132108259,20378.1226549844
288.693378629114,20467.7184493769
288.807604924197,20593.2137764797
288.921810981742,20688.2651783489
289.03599678998,20790.921720405
289.150162337143,20958.5992904984
289.264307611464,21077.2044306853
289.378432601173,21207.4894774143
289.492537294504,21319.601626947
289.606621679687,21396.6156456386
289.720685744956,21480.0058325545
289.834729478542,21531.2721876947
289.948752868676,21638.3352718068
290.062755903592,21719.8773278816
290.17673857152,21763.8189166666
290.290700860693,21907.1577017134
290.404642759343,22023.7628419003
290.518564255701,22185.8259260124
290.632465338001,22350.8095708723
290.746345994473,22565.2978886293
290.860206213349,22773.4614400311
290.974045982862,22898.0922811526
291.087865291244,22988.6740568536
291.201664126726,23102.4357390966
291.31544247754,23146.0268605919
291.429200331919,23142.0128419003
291.542937678094,23183.3586362928
291.656654504298,23208.7651783489
291.770350798761,23223.3539633956
291.884026549717,23329.1039633956
291.997681745398,23442.0221876947
292.111316374034,23527.648355919
292.224930423859,23621.6039633956
292.338523883103,23690.6086362928
292.45209674,23735.6179820872
292.565648982781,23837.2418138629
292.679180599677,23965.9263933022
292.792691578922,24106.2558325545
292.906181908746,24180.1086362928
