UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167095
Integration Time,1000
Averages,300
Date,1/8/2021 2:22:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4567.33186444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.22333333333
181.9732053322,-82.1948022222222
182.1045947288,-85.4781355555556
182.2359681898,-87.2381355555556
182.3673257152,-63.0248022222222
182.498667305,-60.1081355555555
182.6299929592,-62.9681355555555
182.7613026778,-61.7681355555555
182.8925964608,-60.5048022222222
183.0238743082,-59.6048022222222
183.15513622,-61.9681355555555
183.2863821962,-61.3781355555555
183.4176122368,-57.3348022222222
183.5488263418,-55.8148022222222
183.6800245112,-60.7614688888888
183.811206745,-55.1214688888889
183.9423730432,-57.7781355555555
184.0735234058,-57.2814688888888
184.2046578328,-54.5048022222222
184.3357763242,-57.1914688888888
184.46687888,-57.8581355555555
184.5979655002,-54.7348022222222
184.7290361848,-58.0181355555555
184.8600909338,-54.9614688888889
184.9911297472,-53.5381355555555
185.122152625,-56.4648022222222
185.2531595672,-52.5481355555555
185.3841505738,-54.5414688888889
185.5151256448,-53.0314688888889
185.6460847802,-55.7914688888889
185.77702798,-57.1814688888889
185.9079552442,-56.7014688888888
186.0388665728,-54.8248022222222
186.1697619658,-55.0614688888889
186.3006414232,-52.4981355555555
186.431504945,-56.9214688888888
186.5623525312,-54.0748022222222
186.6931841818,-58.2914688888889
186.8239998968,-56.0248022222222
186.9547996762,-50.1314688888889
187.08558352,-55.5381355555555
187.2163514282,-52.0081355555555
187.3471034008,-58.8648022222222
187.4778394378,-57.8781355555555
187.6085595392,-52.0881355555555
187.739263705,-52.7114688888889
187.8699519352,-53.8814688888889
188.0006242298,-54.2281355555555
188.1312805888,-51.7048022222222
188.2619210122,-53.6048022222222
188.3925455,-56.3881355555555
188.5231540522,-55.0481355555555
188.6537466688,-55.3581355555555
188.7843233498,-55.9248022222222
188.9148840952,-53.2281355555555
189.045428905,-53.6281355555555
189.1759577792,-55.3914688888889
189.3064707178,-51.9981355555555
189.4369677208,-55.6881355555555
189.5674487882,-54.8748022222222
189.69791392,-47.8914688888889
189.8283631162,-53.9048022222222
189.9587963768,-55.5248022222222
190.0892137018,-53.4048022222222
190.2196150912,-54.5348022222222
190.350000545,-54.7548022222222
190.4803700632,-53.8781355555555
190.6107236458,-53.1248022222222
190.7410612928,-53.7714688888889
190.8713830042,-46.6914688888888
191.00168878,-52.1014688888889
191.1319786202,-51.4881355555555
191.2622525248,-53.5881355555555
191.3925104938,-47.4414688888888
191.5227525272,-50.8181355555555
191.652978625,-44.7348022222222
191.7831887872,-47.8281355555555
191.9133830138,-50.3214688888889
192.0435613048,-49.6781355555555
192.1737236602,-48.3148022222222
192.30387008,-49.5281355555555
192.4340005642,-52.3481355555555
192.5641151128,-47.2514688888888
192.6942137258,-51.5881355555555
192.8242964032,-46.0581355555555
192.954363145,-47.1881355555555
193.0844139512,-47.7681355555555
193.2144488218,-46.6981355555555
193.3444677568,-48.6914688888888
193.4744707562,-44.6014688888889
193.60445782,-46.6781355555555
193.7344289482,-44.1314688888888
193.8643841408,-43.1981355555555
193.9943233978,-41.9748022222222
194.1242467192,-42.3281355555555
194.254154105,-40.4648022222222
194.3840455552,-42.1348022222222
194.5139210698,-44.6614688888889
194.6437806488,-43.8981355555555
194.7736242922,-42.9014688888889
194.903452,-44.4148022222222
195.0332637722,-34.5981355555556
195.1630596088,-42.1248022222222
195.2928395098,-42.2414688888889
195.4226034752,-35.6948022222222
195.552351505,-40.3748022222222
195.6820835992,-36.3648022222222
195.8117997578,-39.3781355555555
195.9414999808,-39.6414688888889
196.0711842682,-40.8981355555555
196.20085262,-36.1848022222222
196.3305050362,-38.6948022222222
196.4601415168,-35.4581355555556
196.5897620618,-32.3948022222222
196.7193666712,-33.8248022222222
196.848955345,-37.2181355555555
196.9785280832,-36.8214688888889
197.1080848858,-37.4581355555555
197.2376257528,-34.8248022222222
197.3671506842,-34.5914688888889
197.49665968,-32.5681355555556
197.6261527402,-32.1081355555556
197.7556298648,-29.8614688888889
197.8850910538,-30.0014688888889
198.0145363072,-28.9014688888889
198.143965625,-26.9448022222222
198.2733790072,-31.0514688888889
198.4027764538,-27.6981355555556
198.5321579648,-28.3048022222222
198.6615235402,-24.3648022222222
198.79087318,-23.6848022222222
198.9202068842,-22.0481355555556
199.0495246528,-25.7948022222222
199.1788264858,-23.9681355555556
199.3081123832,-24.5948022222222
199.437382345,-23.0381355555556
199.5666363712,-24.7381355555556
199.6958744618,-25.4681355555556
199.8250966168,-21.2714688888889
199.9543028362,-19.6848022222222
200.08349312,-21.8648022222222
200.2126674682,-22.8581355555556
200.3418258808,-16.6381355555556
200.4709683578,-19.2948022222222
200.6000948992,-18.6614688888889
200.729205505,-20.6414688888889
200.8583001752,-15.6048022222222
200.9873789098,-13.3348022222222
201.1164417088,-15.7681355555556
201.2454885722,-11.1781355555556
201.3745195,-13.3881355555556
201.5035344922,-13.4448022222222
201.6325335488,-12.4881355555556
201.7615166698,-9.09813555555556
201.8904838552,-10.4948022222222
202.019435105,-8.25813555555556
202.1483704192,-8.16146888888889
202.2772897978,-8.81480222222223
202.4061932408,-7.73146888888889
202.5350807482,-10.0114688888889
202.66395232,-3.83480222222222
202.7928079562,-6.95813555555556
202.9216476568,-0.971468888888889
203.0504714218,-2.72146888888889
203.1792792512,-3.81480222222222
203.308071145,-4.02480222222223
203.4368471032,11.7885311111111
203.5656071258,-0.948135555555555
203.6943512128,-0.304802222222222
203.8230793642,1.97853111111111
203.95179158,0.708531111111111
204.0804878602,-0.584802222222222
204.2091682048,6.16519777777778
204.3378326138,3.49519777777778
204.4664810872,8.36853111111111
204.595113625,5.26186444444444
204.7237302272,8.46186444444444
204.8523308938,10.3251977777778
204.9809156248,8.02186444444444
205.1094844202,12.6985311111111
205.23803728,11.3285311111111
205.3665742042,12.6885311111111
205.4950951928,15.5985311111111
205.6236002458,13.0618644444444
205.7520893632,17.6218644444444
205.880562545,17.3418644444444
206.0090197912,17.5718644444444
206.1374611018,18.1551977777778
206.2658864768,26.6618644444444
206.3942959162,21.5618644444444
206.52268942,20.5385311111111
206.6510669882,22.6285311111111
206.7794286208,28.5318644444444
206.9077743178,25.1185311111111
207.0361040792,30.0618644444444
207.164417905,27.9151977777778
207.2927157952,29.0118644444444
207.4209977498,30.4451977777778
207.5492637688,31.6485311111111
207.6775138522,36.1185311111111
207.805748,33.9618644444444
207.9339662122,38.6751977777778
208.0621684888,34.9051977777778
208.1903548298,39.4385311111111
208.3185252352,40.1518644444445
208.446679705,42.8051977777778
208.5748182392,43.7818644444445
208.7029408378,45.7118644444445
208.8310475008,45.2718644444445
208.9591382282,47.7651977777778
209.08721302,46.3951977777778
209.2152718762,48.7318644444445
209.3433147968,56.4251977777778
209.4713417818,52.1718644444445
209.5993528312,52.3118644444445
209.727347945,55.0918644444445
209.8553271232,56.4751977777778
209.9832903658,60.6618644444445
210.1112376728,59.5118644444445
210.2391690442,59.1885311111111
210.36708448,58.8385311111111
210.4949839802,63.5385311111112
210.6228675448,67.3151977777778
210.7507351738,71.3885311111112
210.8785868672,68.3051977777778
211.006422625,71.5218644444445
211.1342424472,78.0018644444445
211.2620463338,75.4151977777778
211.3898342848,80.7585311111112
211.5176063002,78.8618644444445
211.64536238,83.8585311111111
211.7731025242,81.2218644444445
211.9008267328,86.5218644444444
212.0285350058,86.4385311111111
212.1562273432,91.1851977777778
212.283903745,97.0251977777778
212.4115642112,93.2218644444444
212.5392087418,97.9685311111111
212.6668373368,99.9851977777778
212.7944499962,100.085197777778
212.92204672,103.341864444444
213.0496275082,105.078531111111
213.1771923608,108.101864444444
213.3047412778,113.578531111111
213.4322742592,111.028531111111
213.559791305,115.915197777778
213.6872924152,118.615197777778
213.8147775898,119.801864444444
213.9422468288,123.078531111111
214.0697001322,127.008531111111
214.1971375,127.405197777778
214.3245589322,131.848531111111
214.4519644288,134.091864444444
214.5793539898,137.395197777778
214.7067276152,138.371864444444
214.834085305,141.138531111111
214.9614270592,142.075197777778
215.0887528778,148.561864444444
215.2160627608,148.948531111111
215.3433567082,153.991864444444
215.47063472,156.018531111111
215.5978967962,159.461864444444
215.7251429368,165.798531111111
215.8523731418,166.921864444444
215.9795874112,166.288531111111
216.106785745,168.448531111111
216.2339681432,174.181864444444
216.3611346058,180.688531111111
216.4882851328,182.421864444444
216.6154197242,182.218531111111
216.74253838,191.121864444444
216.8696411002,191.441864444444
216.9967278848,195.325197777778
217.1237987338,197.831864444444
217.2508536472,198.648531111111
217.377892625,206.478531111111
217.5049156672,208.811864444444
217.6319227738,210.155197777778
217.7589139448,212.331864444444
217.8858891802,216.688531111111
218.01284848,221.701864444445
218.1397918442,223.681864444444
218.2667192728,230.545197777778
218.3936307658,234.828531111111
218.5205263232,237.841864444444
218.647405945,243.838531111111
218.7742696312,247.918531111111
218.9011173818,248.758531111111
219.0279491968,253.675197777778
219.1547650762,256.481864444444
219.28156502,262.458531111111
219.4083490282,268.695197777778
219.5351171008,272.471864444445
219.6618692378,277.578531111111
219.7886054392,280.715197777778
219.915325705,284.665197777778
220.0420300352,287.388531111111
220.1687184298,292.475197777778
220.2953908888,298.088531111111
220.4220474122,300.841864444444
220.548688,303.158531111111
220.6753126522,307.611864444445
220.8019213688,314.248531111111
220.9285141498,318.081864444444
221.0550909952,325.448531111111
221.181651905,329.968531111111
221.3081968792,332.641864444445
221.4347259178,339.615197777778
221.5612390208,344.168531111111
221.6877361882,345.258531111111
221.81421742,351.061864444444
221.9406827162,356.465197777778
222.0671320768,364.158531111111
222.1935655018,363.725197777778
222.3199829912,371.365197777778
222.446384545,375.681864444445
222.5727701632,378.218531111111
222.6991398458,388.831864444445
222.8254935928,392.411864444444
222.9518314042,395.278531111111
223.07815328,405.515197777778
223.2044592202,411.338531111111
223.3307492248,418.708531111111
223.4570232938,421.398531111111
223.5832814272,427.098531111111
223.709523625,432.048531111111
223.8357498872,439.018531111111
223.9619602138,450.268531111111
224.0881546048,448.705197777778
224.2143330602,457.558531111111
224.34049558,462.308531111111
224.4666421642,466.075197777778
224.5927728128,476.995197777778
224.7188875258,476.631864444445
224.8449863032,486.998531111111
224.971069145,492.201864444444
225.0971360512,493.998531111111
225.2231870218,504.395197777778
225.3492220568,509.658531111111
225.4752411562,516.498531111111
225.60124432,526.561864444445
225.7272315482,533.541864444445
225.8532028408,540.438531111111
225.9791581978,547.628531111111
226.1050976192,551.761864444445
226.231021105,563.211864444444
226.3569286552,567.091864444444
226.4828202698,573.378531111111
226.6086959488,586.051864444445
226.7345556922,588.101864444444
226.8603995,598.605197777778
226.9862273722,606.761864444444
227.1120393088,613.291864444444
227.2378353098,621.075197777778
227.3636153752,625.251864444444
227.489379505,640.885197777778
227.6151276992,640.185197777778
227.7408599578,643.935197777778
227.8665762808,657.228531111111
227.9922766682,664.005197777778
228.11796112,672.508531111111
228.2436296362,678.498531111111
228.3692822168,689.878531111111
228.4949188618,692.641864444444
228.6205395712,704.541864444444
228.746144345,721.131864444444
228.8717331832,725.001864444444
228.9973060858,731.361864444444
229.1228630528,740.585197777778
229.2484040842,751.168531111111
229.37392918,757.518531111111
229.4994383402,771.615197777778
229.6249315648,774.751864444444
229.7504088538,784.291864444444
229.8758702072,793.558531111111
230.001315625,801.078531111111
230.1267451072,808.185197777778
230.2521586538,821.208531111111
230.3775562648,826.248531111111
230.5029379402,828.638531111111
230.62830368,837.185197777778
230.7536534842,847.028531111111
230.8789873528,855.808531111111
231.0043052858,873.115197777778
231.1296072832,876.865197777778
231.254893345,888.915197777778
231.3801634712,901.265197777778
231.5054176618,903.901864444444
231.6306559168,911.638531111111
231.7558782362,913.878531111111
231.88108462,933.815197777777
232.0062750682,938.578531111111
232.1314495808,953.998531111111
232.2566081578,951.948531111111
232.3817507992,962.391864444444
232.506877505,966.088531111111
232.6319882752,976.808531111111
232.7570831098,990.281864444444
232.8821620088,1000.11853111111
233.0072249722,1009.34519777778
233.132272,1010.99853111111
233.2573030922,1013.63519777778
233.3823182488,1030.20519777778
233.5073174698,1033.76853111111
233.6323007552,1043.27519777778
233.757268105,1037.90186444444
233.8822195192,1047.51186444444
234.0071549978,1058.84186444444
234.1320745408,1069.23519777778
234.2569781482,1067.32519777778
234.38186582,1086.26186444444
234.5067375562,1082.46186444444
234.6315933568,1088.92519777778
234.7564332218,1109.48186444444
234.8812571512,1100.18519777778
235.006065145,1104.79519777778
235.1308572032,1114.54519777778
235.2556333258,1117.40853111111
235.3803935128,1119.02853111111
235.5051377642,1131.09519777778
235.62986608,1135.90186444444
235.7545784602,1138.54519777778
235.8792749048,1141.68853111111
236.0039554138,1149.70519777778
236.1286199872,1150.30519777778
236.253268625,1158.07853111111
236.3779013272,1168.13519777778
236.5025180938,1168.07519777778
236.6271189248,1168.78853111111
236.7517038202,1173.54519777778
236.87627278,1179.91186444444
237.0008258042,1179.23519777778
237.1253628928,1191.84853111111
237.2498840458,1187.34853111111
237.3743892632,1192.18853111111
237.498878545,1198.24519777778
237.6233518912,1200.35186444444
237.7478093018,1201.02186444444
237.8722507768,1208.89186444444
237.9966763162,1206.17519777778
238.12108592,1208.25519777778
238.2454795882,1218.00186444444
238.3698573208,1207.99519777778
238.4942191178,1216.26853111111
238.6185649792,1217.96853111111
238.742894905,1220.86853111111
238.8672088952,1221.22853111111
238.9915069498,1227.70853111111
239.1157890688,1229.19519777778
239.2400552522,1229.23519777778
239.3643055,1233.75853111111
239.4885398122,1234.26186444444
239.6127581888,1234.16853111111
239.7369606298,1243.90853111111
239.8611471352,1238.36519777778
239.985317705,1245.78186444444
240.1094723392,1248.68853111111
240.2336110378,1249.67853111111
240.3577338008,1253.69519777778
240.4818406282,1249.63519777778
240.60593152,1253.53186444444
240.7300064762,1267.75186444444
240.8540654968,1253.31186444444
240.9781085818,1262.21519777778
241.1021357312,1262.96186444444
241.226146945,1273.36519777778
241.3501422232,1274.22186444444
241.4741215658,1269.67186444444
241.5980849728,1272.65519777778
241.7220324442,1272.24186444444
241.84596398,1273.27186444444
241.9698795802,1278.48519777778
242.0937792448,1285.38519777778
242.2176629738,1287.14186444444
242.3415307672,1293.90853111111
242.465382625,1297.59519777778
242.5892185472,1298.37853111111
242.7130385338,1293.65853111111
242.8368425848,1301.89853111111
242.9606307002,1304.83519777778
243.08440288,1306.00186444444
243.2081591242,1315.17853111111
243.3318994328,1317.61519777778
243.4556238058,1323.55186444444
243.5793322432,1325.90853111111
243.703024745,1328.47519777778
243.8267013112,1336.65853111111
243.9503619418,1330.43186444444
244.0740066368,1329.60519777778
244.1976353962,1324.59519777778
244.32124822,1330.43853111111
244.4448451082,1337.85853111111
244.5684260608,1346.80519777778
244.6919910778,1352.34853111111
244.8155401592,1356.01853111111
244.939073305,1366.89853111111
245.0625905152,1370.27186444444
245.1860917898,1371.62853111111
245.3095771288,1378.54519777778
245.4330465322,1385.22853111111
245.5565,1382.39853111111
245.6799375322,1395.10853111111
245.8033591288,1408.63186444444
245.9267647898,1401.80519777778
246.0501545152,1398.74186444444
246.173528305,1396.20186444444
246.2968861592,1396.98186444444
246.4202280778,1409.36519777778
246.5435540608,1424.44186444444
246.6668641082,1440.39519777778
246.79015822,1451.85519777778
246.9134363962,1462.88519777778
247.0366986368,1473.10186444444
247.1599449418,1476.89519777778
247.2831753112,1492.63853111111
247.406389745,1502.90186444444
247.5295882432,1508.51519777778
247.6527708058,1516.77853111111
247.7759374328,1524.42853111111
247.8990881242,1535.78519777778
248.02222288,1548.60186444444
248.1453417002,1553.80186444444
248.2684445848,1562.65186444444
248.3915315338,1575.88186444444
248.5146025472,1576.89519777778
248.637657625,1571.53186444444
248.7606967672,1570.07853111111
248.8837199738,1585.60853111111
249.0067272448,1603.39186444444
249.1297185802,1618.29519777778
249.25269398,1629.56186444444
249.3756534442,1639.77519777778
249.4985969728,1657.51519777778
249.6215245658,1676.97186444444
249.7444362232,1688.52186444444
249.867331945,1703.60519777778
249.9902117312,1716.29186444444
250.1130755818,1730.76186444444
250.2359234968,1751.03853111111
250.3587554762,1756.34519777778
250.48157152,1770.55519777778
250.6043716282,1785.43186444444
250.7271558008,1790.26186444444
250.8499240378,1809.42853111111
250.9726763392,1822.82853111111
251.095412705,1832.22186444444
251.2181331352,1846.64519777778
251.3408376298,1857.18519777778
251.4635261888,1874.79186444444
251.5861988122,1879.76853111111
251.7088555,1880.90519777778
251.8314962522,1883.06186444444
251.9541210688,1911.22853111111
252.0767299498,1929.42519777778
252.1993228952,1945.47519777778
252.321899905,1969.62519777778
252.4444609792,1980.32519777778
252.5670061178,2001.52519777778
252.6895353208,2018.74186444444
252.8120485882,2038.93186444444
252.93454592,2055.46853111111
253.0570273162,2073.63853111111
253.1794927768,2095.78186444445
253.3019423018,2109.73853111111
253.4243758912,2128.27186444444
253.546793545,2140.30519777778
253.6691952632,2162.72186444444
253.7915810458,2169.17853111111
253.9139508928,2189.15853111111
254.0363048042,2203.92853111111
254.15864278,2223.09853111111
254.2809648202,2239.74853111111
254.4032709248,2243.77853111111
254.5255610938,2257.12519777778
254.6478353272,2270.75519777778
254.770093625,2282.20853111111
254.8923359872,2293.02186444444
255.0145624138,2306.90519777778
255.1367729048,2319.82853111111
255.2589674602,2323.78853111111
255.38114608,2342.04519777778
255.5033087642,2364.73186444444
255.6254555128,2380.05519777778
255.7475863258,2398.38519777778
255.8697012032,2421.33186444444
255.991800145,2434.46519777778
256.1138831512,2454.59519777778
256.2359502218,2478.09519777778
256.3580013568,2496.43519777778
256.4800365562,2515.39186444444
256.60205582,2537.45853111111
256.7240591482,2551.98853111111
256.8460465408,2578.33853111111
256.9680179978,2592.90853111111
257.0899735192,2608.01519777778
257.211913105,2623.62853111111
257.3338367552,2634.98186444444
257.4557444698,2652.14186444444
257.5776362488,2660.16519777778
257.6995120922,2675.57519777778
257.821372,2683.74519777778
257.9432159722,2699.88186444445
258.0650440088,2719.50853111111
258.1868561098,2728.82853111111
258.3086522752,2742.09519777778
258.430432505,2750.99186444444
258.5521967992,2763.98186444444
258.6739451578,2781.87186444444
258.7956775808,2798.68853111111
258.9173940682,2814.80853111111
259.03909462,2817.15519777778
259.1607792362,2820.37186444444
259.2824479168,2833.59853111111
259.4041006618,2846.95186444444
259.5257374712,2861.75186444444
259.647358345,2878.92853111111
259.7689632832,2889.51186444444
259.8905522858,2902.74853111111
260.0121253528,2910.05186444444
260.1336824842,2919.88186444444
260.25522368,2935.65186444444
260.3767489402,2943.35186444444
260.4982582648,2960.39519777778
260.6197516538,2971.02186444444
260.7412291072,2983.90186444444
260.862690625,2993.69186444444
260.9841362072,3007.38853111111
261.1055658538,3021.55519777778
261.2269795648,3032.73853111111
261.3483773402,3037.89186444444
261.46975918,3047.26186444444
261.5911250842,3053.54853111111
261.7124750528,3065.05186444444
261.8338090858,3070.03186444444
261.9551271832,3078.27853111111
262.076429345,3101.65853111111
262.1977155712,3108.59186444444
262.3189858618,3115.13186444444
262.4402402168,3119.79519777778
262.5614786362,3127.32519777778
262.68270112,3132.68186444444
262.8039076682,3136.27186444444
262.9250982808,3143.42853111111
263.0462729578,3153.90519777778
263.1674316992,3156.03519777778
263.288574505,3161.62853111111
263.4097013752,3167.09186444444
263.5308123098,3168.72186444444
263.6519073088,3168.39186444444
263.7729863722,3174.16519777778
263.8940495,3183.74519777778
264.0150966922,3184.50853111111
264.1361279488,3192.42853111111
264.2571432698,3201.10853111111
264.3781426552,3207.64186444444
264.499126105,3220.94853111111
264.6200936192,3226.25519777778
264.7410451978,3231.95186444444
264.8619808408,3236.07186444444
264.9829005482,3248.78186444444
265.10380432,3249.93853111111
265.2246921562,3255.38519777778
265.3455640568,3261.72186444444
265.4664200218,3269.42519777778
265.5872600512,3268.58519777778
265.708084145,3278.80853111111
265.8288923032,3281.87519777778
265.9496845258,3286.45186444444
266.0704608128,3290.26853111111
266.1912211642,3287.87853111111
266.31196558,3289.94853111111
266.4326940602,3288.89519777778
266.5534066048,3291.78519777778
266.6741032138,3299.63186444444
266.7947838872,3293.86853111111
266.915448625,3301.15186444444
267.0360974272,3299.76853111111
267.1567302938,3295.63186444444
267.2773472248,3299.77853111111
267.3979482202,3304.17519777778
267.51853328,3300.33853111111
267.6391024042,3307.64853111111
267.7596555928,3311.72186444444
267.8801928458,3315.00186444444
268.0007141632,3312.01186444444
268.121219545,3323.81853111111
268.2417089912,3318.02853111111
268.3621825018,3321.64519777778
268.4826400768,3332.67519777778
268.6030817162,3332.09186444444
268.72350742,3334.30519777778
268.8439171882,3336.95853111111
268.9643110208,3340.67519777778
269.0846889178,3348.05519777778
269.2050508792,3347.27519777778
269.325396905,3346.11853111111
269.4457269952,3346.26853111111
269.5660411498,3350.08186444444
269.6863393688,3351.88853111111
269.8066216522,3356.54519777778
269.926888,3356.26519777778
270.0471384122,3357.45853111111
270.1673728888,3363.12186444444
270.2875914298,3363.90519777778
270.4077940352,3369.67519777778
270.527980705,3371.35186444444
270.6481514392,3366.09186444444
270.7683062378,3371.93186444444
270.8884451008,3371.31519777778
271.0085680282,3367.67186444444
271.12867502,3370.66853111111
271.2487660762,3365.75186444444
271.3688411968,3368.70186444444
271.4889003818,3377.04853111111
271.6089436312,3382.11186444444
271.728970945,3385.51186444444
271.8489823232,3381.73853111111
271.9689777658,3385.73519777778
272.0889572728,3392.19853111111
272.2089208442,3396.32186444444
272.32886848,3403.88186444444
272.4488001802,3393.62186444444
272.5687159448,3396.80853111111
272.6886157738,3402.50186444444
272.8084996672,3402.53853111111
272.928367625,3408.86853111111
273.0482196472,3414.98853111111
273.1680557338,3412.25519777778
273.2878758848,3422.74519777778
273.4076801002,3424.64519777778
273.52746838,3419.29519777778
273.6472407242,3421.55186444444
273.7669971328,3428.63853111111
273.8867376058,3430.37186444444
274.0064621432,3428.70186444444
274.126170745,3432.31186444444
274.2458634112,3438.12853111111
274.3655401418,3443.41519777778
274.4852009368,3444.37853111111
274.6048457962,3454.35853111111
274.72447472,3454.88853111111
274.8440877082,3458.25519777778
274.9636847608,3459.92186444444
275.0832658778,3470.21519777778
275.2028310592,3464.39186444444
275.322380305,3463.92853111111
275.4419136152,3477.59853111111
275.5614309898,3470.26853111111
275.6809324288,3469.82186444444
275.8004179322,3476.45853111111
275.9198875,3490.31186444444
276.0393411322,3488.12853111111
276.1587788288,3481.10519777778
276.2782005898,3484.09519777778
276.3976064152,3497.94519777778
276.516996305,3493.07853111111
276.6363702592,3498.89186444444
276.7557282778,3498.98519777778
276.8750703608,3499.74186444444
276.9943965082,3503.88186444444
277.11370672,3506.70186444444
277.2330009962,3506.29186444444
277.3522793368,3519.15853111111
277.4715417418,3519.98519777778
277.5907882112,3522.66519777778
277.710018745,3530.66519777778
277.8292333432,3531.16519777778
277.9484320058,3536.09186444444
278.0676147328,3538.14519777778
278.1867815242,3543.75519777778
278.30593238,3545.15186444444
278.4250673002,3555.42519777778
278.5441862848,3556.23519777778
278.6632893338,3562.12853111111
278.7823764472,3565.76853111111
278.901447625,3568.18186444444
279.0205028672,3571.24519777778
279.1395421738,3582.56186444444
279.2585655448,3578.50519777778
279.3775729802,3581.26853111111
279.49656448,3583.06519777778
279.6155400442,3581.52519777778
279.7344996728,3590.28186444444
279.8534433658,3585.84519777778
279.9723711232,3588.99186444444
280.091282945,3592.35519777778
280.2101788312,3587.24186444444
280.3290587818,3597.45186444444
280.4479227968,3596.08186444444
280.5667708762,3593.53186444444
280.68560302,3596.88853111111
280.8044192282,3599.31186444444
280.9232195008,3597.51186444444
281.0420038378,3602.32186444444
281.1607722392,3603.27519777778
281.279524705,3612.82519777778
281.3982612352,3609.67186444444
281.5169818298,3623.13519777778
281.6356864888,3628.79186444444
281.7543752122,3632.34519777778
281.873048,3634.83519777778
281.9917048522,3636.84519777778
282.1103457688,3644.73186444444
282.2289707498,3639.65853111111
282.3475797952,3647.76853111111
282.466172905,3647.85853111111
282.5847500792,3651.13853111111
282.7033113178,3652.65853111111
282.8218566208,3654.07186444445
282.9403859882,3650.01186444445
283.05889942,3651.86519777778
283.1773969162,3664.39186444445
283.2958784768,3664.43519777778
283.4143441018,3663.96853111111
283.5327937912,3663.14519777778
283.651227545,3669.19186444444
283.7696453632,3663.36519777778
283.8880472458,3666.83186444444
284.0064331928,3670.17853111111
284.1248032042,3672.02853111111
284.24315728,3670.76186444445
284.3614954202,3676.79186444445
284.4798176248,3679.01853111111
284.5981238938,3687.04186444445
284.7164142272,3690.36519777778
284.834688625,3693.28519777778
284.9529470872,3694.79519777778
285.0711896138,3697.53853111111
285.1894162048,3698.58519777778
285.3076268602,3702.27186444444
285.42582158,3702.51853111111
285.5440003642,3706.54853111111
285.6621632128,3706.64186444445
285.7803101258,3711.65186444445
285.8984411032,3715.68186444445
286.016556145,3715.65519777778
286.1346552512,3714.29853111111
286.2527384218,3722.47853111111
286.3708056568,3720.85519777778
286.4888569562,3720.59186444445
286.60689232,3724.80186444445
286.7249117482,3721.35186444445
286.8429152408,3721.63186444445
286.9609027978,3725.48186444445
287.0788744192,3732.23853111111
287.196830105,3737.69853111111
287.3147698552,3733.42186444445
287.4326936698,3734.31853111111
287.5506015488,3737.43853111111
287.6684934922,3739.77519777778
287.7863695,3748.60519777778
287.9042295722,3750.67186444445
288.0220737088,3747.83519777778
288.1399019098,3752.07519777778
288.2577141752,3752.55853111111
288.375510505,3751.78853111111
288.4932908992,3756.37519777778
288.6110553578,3753.74186444445
288.7288038808,3751.60186444445
288.8465364682,3751.41853111111
288.96425312,3751.47519777778
289.0819538362,3750.91186444445
289.1996386168,3756.35519777778
289.3173074618,3767.25853111111
289.4349603712,3768.08853111111
289.552597345,3772.47853111111
289.6702183832,3778.63186444445
289.7878234858,3781.46853111111
289.9054126528,3787.66186444445
290.0229858842,3794.44186444445
290.14054318,3795.89853111111
290.2580845402,3804.75519777778
290.3756099648,3808.65519777778
290.4931194538,3816.69519777778
290.6106130072,3825.69186444445
290.728090625,3829.63186444445
290.8455523072,3835.91853111111
290.9629980538,3846.50519777778
291.0804278648,3851.13853111111
291.1978417402,3851.63853111111
291.31523968,3858.05519777778
291.4326216842,3861.26186444445
291.5499877528,3869.22186444445
291.6673378858,3878.26186444445
291.7846720832,3883.56853111111
291.901990345,3889.81853111111
292.0192926712,3899.43186444445
292.1365790618,3901.29853111111
292.2538495168,3908.88186444445
292.3711040362,3913.54519777778
292.48834262,3929.27186444445
292.6055652682,3927.63186444445
292.7227719808,3936.47519777778
292.8399627578,3939.35853111111
292.9571375992,3951.12519777778
293.074296505,3956.93519777778
293.1914394752,3960.22186444445
293.3085665098,3965.09853111111
293.4256776088,3977.96519777778
293.5427727722,3983.36519777778
293.659852,3992.84186444445
293.7769152922,4001.15519777778
293.8939626488,4013.80519777778
294.0109940698,4019.64519777778
294.1280095552,4022.80186444444
294.245009105,4030.25519777778
294.3619927192,4037.78519777778
294.4789603978,4041.67186444444
294.5959121408,4048.28519777778
294.7128479482,4058.06186444444
294.82976782,4073.22853111111
294.9466717562,4069.87853111111
295.0635597568,4078.67853111111
295.1804318218,4093.22186444444
295.2972879512,4094.17853111111
295.414128145,4102.87519777778
295.5309524032,4111.06519777778
295.6477607258,4123.77186444444
295.7645531128,4125.02853111111
295.8813295642,4135.01186444444
295.99809008,4140.09186444444
296.1148346602,4153.05186444444
296.2315633048,4182.49186444444
296.3482760138,4160.78853111111
296.4649727872,4171.25853111111
296.581653625,4182.35853111111
296.6983185272,4195.54853111111
296.8149674938,4203.36853111111
296.9316005248,4209.87186444444
297.0482176202,4216.74186444444
297.16481878,4217.78519777778
297.2814040042,4226.06519777778
297.3979732928,4239.92853111111
297.5145266458,4249.61186444444
297.6310640632,4253.12853111111
297.747585545,4264.36186444444
