UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165454
Integration Time,1000
Averages,300
Date,1/2/2021 9:08:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.36666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.36666666667
181.9732053322,-78.5143222222222
182.1045947288,-81.5276555555556
182.2359681898,-83.4909888888889
182.3673257152,-63.4409888888889
182.498667305,-60.7243222222222
182.6299929592,-63.7676555555556
182.7613026778,-61.9976555555556
182.8925964608,-61.1076555555556
183.0238743082,-60.0109888888889
183.15513622,-63.2776555555556
183.2863821962,-61.7609888888889
183.4176122368,-58.1843222222222
183.5488263418,-56.4143222222222
183.6800245112,-61.7376555555556
183.811206745,-55.5976555555556
183.9423730432,-58.4443222222222
184.0735234058,-58.5476555555556
184.2046578328,-55.1643222222222
184.3357763242,-58.3343222222222
184.46687888,-58.3309888888889
184.5979655002,-55.9376555555556
184.7290361848,-58.8143222222222
184.8600909338,-55.6009888888889
184.9911297472,-54.0309888888889
185.122152625,-57.1443222222222
185.2531595672,-53.6543222222222
185.3841505738,-55.1543222222222
185.5151256448,-53.4509888888889
185.6460847802,-56.3409888888889
185.77702798,-58.2176555555556
185.9079552442,-56.8776555555556
186.0388665728,-55.2876555555556
186.1697619658,-55.6409888888889
186.3006414232,-53.0809888888889
186.431504945,-57.8809888888889
186.5623525312,-54.7009888888889
186.6931841818,-59.5976555555556
186.8239998968,-56.1943222222222
186.9547996762,-50.8643222222222
187.08558352,-55.7343222222222
187.2163514282,-52.7009888888889
187.3471034008,-60.0809888888889
187.4778394378,-58.3876555555556
187.6085595392,-52.8576555555556
187.739263705,-53.1143222222222
187.8699519352,-54.7643222222222
188.0006242298,-54.8343222222222
188.1312805888,-53.0076555555556
188.2619210122,-54.3743222222222
188.3925455,-58.0076555555556
188.5231540522,-55.9376555555556
188.6537466688,-55.9476555555556
188.7843233498,-57.4076555555556
188.9148840952,-54.0509888888889
189.045428905,-55.2976555555556
189.1759577792,-56.7143222222222
189.3064707178,-53.4309888888889
189.4369677208,-56.5776555555556
189.5674487882,-56.0043222222222
189.69791392,-49.2976555555556
189.8283631162,-54.9876555555556
189.9587963768,-56.5943222222222
190.0892137018,-54.3176555555556
190.2196150912,-56.0176555555556
190.350000545,-55.8476555555556
190.4803700632,-55.9876555555556
190.6107236458,-54.4476555555556
190.7410612928,-55.3576555555556
190.8713830042,-48.3876555555556
191.00168878,-53.7076555555556
191.1319786202,-53.8143222222222
191.2622525248,-55.1576555555556
191.3925104938,-49.9643222222222
191.5227525272,-52.9743222222222
191.652978625,-47.2876555555556
191.7831887872,-49.7243222222222
191.9133830138,-52.6776555555556
192.0435613048,-52.1509888888889
192.1737236602,-50.3209888888889
192.30387008,-51.4809888888889
192.4340005642,-54.0343222222222
192.5641151128,-49.7876555555556
192.6942137258,-53.3909888888889
192.8242964032,-48.6643222222222
192.954363145,-49.7776555555556
193.0844139512,-51.1643222222222
193.2144488218,-50.2476555555556
193.3444677568,-52.4376555555556
193.4744707562,-48.1543222222222
193.60445782,-50.2409888888889
193.7344289482,-48.5476555555556
193.8643841408,-47.5509888888889
193.9943233978,-47.1743222222222
194.1242467192,-47.3176555555556
194.254154105,-45.6609888888889
194.3840455552,-46.1943222222222
194.5139210698,-48.0309888888889
194.6437806488,-47.6576555555556
194.7736242922,-46.7709888888889
194.903452,-49.0643222222222
195.0332637722,-39.1076555555556
195.1630596088,-48.1243222222222
195.2928395098,-47.9476555555556
195.4226034752,-42.4509888888889
195.552351505,-47.2143222222222
195.6820835992,-43.9509888888889
195.8117997578,-46.4076555555556
195.9414999808,-46.4443222222222
196.0711842682,-48.9576555555556
196.20085262,-44.6643222222222
196.3305050362,-48.7276555555556
196.4601415168,-44.5943222222222
196.5897620618,-41.9076555555556
196.7193666712,-42.6309888888889
196.848955345,-46.1676555555556
196.9785280832,-44.8643222222222
197.1080848858,-45.4776555555556
197.2376257528,-43.9576555555556
197.3671506842,-44.5676555555556
197.49665968,-43.5743222222222
197.6261527402,-42.4409888888889
197.7556298648,-41.5276555555556
197.8850910538,-41.7143222222222
198.0145363072,-41.2376555555556
198.143965625,-39.0143222222222
198.2733790072,-43.4109888888889
198.4027764538,-40.6743222222222
198.5321579648,-42.0143222222222
198.6615235402,-38.7543222222222
198.79087318,-37.9443222222222
198.9202068842,-37.2676555555555
199.0495246528,-41.0543222222222
199.1788264858,-39.5976555555555
199.3081123832,-39.9609888888889
199.437382345,-38.5043222222222
199.5666363712,-39.4209888888889
199.6958744618,-39.9943222222222
199.8250966168,-36.5376555555556
199.9543028362,-35.5476555555556
200.08349312,-38.4243222222222
200.2126674682,-39.0576555555555
200.3418258808,-34.8243222222222
200.4709683578,-37.4776555555555
200.6000948992,-36.9176555555556
200.729205505,-39.6643222222222
200.8583001752,-34.6643222222222
200.9873789098,-33.3876555555556
201.1164417088,-35.7009888888889
201.2454885722,-32.4843222222222
201.3745195,-33.9443222222222
201.5035344922,-34.9343222222222
201.6325335488,-33.9676555555556
201.7615166698,-31.2376555555556
201.8904838552,-33.2109888888889
202.019435105,-30.9443222222222
202.1483704192,-31.1909888888889
202.2772897978,-31.8976555555556
202.4061932408,-31.8843222222222
202.5350807482,-33.4543222222222
202.66395232,-29.3043222222222
202.7928079562,-31.9609888888889
202.9216476568,-26.4209888888889
203.0504714218,-28.3076555555556
203.1792792512,-29.3543222222222
203.308071145,-30.8076555555555
203.4368471032,-15.1676555555556
203.5656071258,-29.4043222222222
203.6943512128,-28.2009888888889
203.8230793642,-27.0476555555555
203.95179158,-27.6109888888889
204.0804878602,-30.0443222222222
204.2091682048,-24.3876555555555
204.3378326138,-27.0443222222222
204.4664810872,-22.8909888888889
204.595113625,-25.9809888888889
204.7237302272,-24.2309888888889
204.8523308938,-22.5209888888889
204.9809156248,-25.3843222222222
205.1094844202,-20.6776555555555
205.23803728,-22.4609888888889
205.3665742042,-22.1143222222222
205.4950951928,-19.3209888888889
205.6236002458,-23.7209888888889
205.7520893632,-18.7143222222222
205.880562545,-19.8576555555555
206.0090197912,-19.6243222222222
206.1374611018,-20.5109888888889
206.2658864768,-12.6043222222222
206.3942959162,-18.1943222222222
206.52268942,-19.4809888888889
206.6510669882,-18.7176555555556
206.7794286208,-14.1443222222222
206.9077743178,-17.1576555555555
207.0361040792,-12.6143222222222
207.164417905,-15.7776555555556
207.2927157952,-16.0076555555556
207.4209977498,-14.6443222222222
207.5492637688,-14.7009888888889
207.6775138522,-10.8576555555556
207.805748,-14.0976555555556
207.9339662122,-9.73432222222223
208.0621684888,-14.3176555555556
208.1903548298,-11.0076555555556
208.3185252352,-10.6343222222222
208.446679705,-9.32098888888889
208.5748182392,-8.4509888888889
208.7029408378,-7.75432222222223
208.8310475008,-8.9209888888889
208.9591382282,-8.22765555555556
209.08721302,-11.1776555555556
209.2152718762,-8.71765555555556
209.3433147968,-2.23098888888889
209.4713417818,-6.52432222222222
209.5993528312,-7.28098888888889
209.727347945,-5.59765555555556
209.8553271232,-5.48765555555556
209.9832903658,-2.15098888888889
210.1112376728,-4.46432222222222
210.2391690442,-5.34432222222222
210.36708448,-6.24765555555556
210.4949839802,-3.61098888888889
210.6228675448,-0.347655555555556
210.7507351738,1.90234444444444
210.8785868672,-1.99432222222222
211.006422625,0.125677777777778
211.1342424472,5.79567777777778
211.2620463338,0.869011111111111
211.3898342848,5.38567777777777
211.5176063002,2.52567777777778
211.64536238,5.48234444444444
211.7731025242,2.97567777777778
211.9008267328,6.31901111111111
212.0285350058,5.91234444444444
212.1562273432,7.69234444444444
212.283903745,12.7823444444444
212.4115642112,7.76567777777777
212.5392087418,10.4190111111111
212.6668373368,11.5490111111111
212.7944499962,10.5490111111111
212.92204672,12.1856777777778
213.0496275082,11.3090111111111
213.1771923608,13.9356777777778
213.3047412778,17.1723444444444
213.4322742592,13.9323444444444
213.559791305,17.0423444444444
213.6872924152,18.1990111111111
213.8147775898,17.7023444444444
213.9422468288,19.1523444444444
214.0697001322,21.5690111111111
214.1971375,19.9523444444444
214.3245589322,23.7290111111111
214.4519644288,23.2256777777778
214.5793539898,25.6056777777778
214.7067276152,24.5023444444445
214.834085305,26.0223444444445
214.9614270592,25.2056777777778
215.0887528778,29.2590111111111
215.2160627608,28.2390111111111
215.3433567082,31.0923444444444
215.47063472,31.6390111111111
215.5978967962,32.8556777777778
215.7251429368,38.0490111111111
215.8523731418,37.1290111111111
215.9795874112,34.2223444444444
216.106785745,35.2023444444444
216.2339681432,38.6823444444444
216.3611346058,43.1190111111111
216.4882851328,41.7156777777778
216.6154197242,40.4090111111111
216.74253838,46.3823444444444
216.8696411002,45.0423444444444
216.9967278848,46.6856777777778
217.1237987338,46.5956777777778
217.2508536472,44.9123444444444
217.377892625,50.6490111111111
217.5049156672,51.8790111111111
217.6319227738,50.1723444444444
217.7589139448,50.3556777777778
217.8858891802,52.9756777777778
218.01284848,54.3723444444444
218.1397918442,53.6323444444444
218.2667192728,58.3656777777778
218.3936307658,59.5256777777778
218.5205263232,60.6256777777778
218.647405945,63.9923444444444
218.7742696312,65.0323444444444
218.9011173818,64.4856777777778
219.0279491968,65.8756777777778
219.1547650762,67.2290111111111
219.28156502,69.8290111111111
219.4083490282,73.5556777777778
219.5351171008,73.6456777777778
219.6618692378,75.7523444444444
219.7886054392,77.6190111111111
219.915325705,78.5690111111111
220.0420300352,78.5323444444444
220.1687184298,80.7123444444445
220.2953908888,83.1890111111111
220.4220474122,83.7523444444444
220.548688,83.5756777777778
220.6753126522,84.2756777777778
220.8019213688,88.5056777777778
220.9285141498,88.5123444444444
221.0550909952,93.0290111111111
221.181651905,94.6090111111111
221.3081968792,93.4456777777777
221.4347259178,99.4423444444444
221.5612390208,100.495677777778
221.6877361882,97.0056777777777
221.81421742,100.419011111111
221.9406827162,101.325677777778
222.0671320768,105.702344444444
222.1935655018,102.392344444444
222.3199829912,107.129011111111
222.446384545,109.569011111111
222.5727701632,107.319011111111
222.6991398458,113.655677777778
222.8254935928,116.425677777778
222.9518314042,114.675677777778
223.07815328,122.272344444444
223.2044592202,124.552344444444
223.3307492248,129.039011111111
223.4570232938,126.589011111111
223.5832814272,128.615677777778
223.709523625,131.769011111111
223.8357498872,133.559011111111
223.9619602138,142.612344444444
224.0881546048,136.885677777778
224.2143330602,141.075677777778
224.34049558,143.049011111111
224.4666421642,141.705677777778
224.5927728128,150.019011111111
224.7188875258,145.292344444444
224.8449863032,152.665677777778
224.971069145,153.059011111111
225.0971360512,152.572344444444
225.2231870218,157.755677777778
225.3492220568,159.449011111111
225.4752411562,162.062344444444
225.60124432,166.862344444444
225.7272315482,170.909011111111
225.8532028408,172.652344444444
225.9791581978,173.912344444444
226.1050976192,174.559011111111
226.231021105,181.862344444444
226.3569286552,183.115677777778
226.4828202698,183.555677777778
226.6086959488,192.459011111111
226.7345556922,190.602344444444
226.8603995,196.409011111111
226.9862273722,199.835677777778
227.1120393088,202.439011111111
227.2378353098,205.125677777778
227.3636153752,206.619011111111
227.489379505,216.142344444445
227.6151276992,212.689011111111
227.7408599578,210.602344444444
227.8665762808,220.669011111111
227.9922766682,222.635677777778
228.11796112,226.035677777778
228.2436296362,228.669011111111
228.3692822168,232.445677777778
228.4949188618,233.485677777778
228.6205395712,240.839011111111
228.746144345,250.342344444445
228.8717331832,249.825677777778
228.9973060858,251.379011111111
229.1228630528,257.935677777778
229.2484040842,263.362344444444
229.37392918,263.995677777778
229.4994383402,272.805677777778
229.6249315648,273.359011111111
229.7504088538,277.692344444444
229.8758702072,282.349011111111
230.001315625,284.845677777778
230.1267451072,287.109011111111
230.2521586538,295.429011111111
230.3775562648,297.625677777778
230.5029379402,294.825677777778
230.62830368,299.559011111111
230.7536534842,304.869011111111
230.8789873528,308.382344444444
231.0043052858,321.305677777778
231.1296072832,318.662344444444
231.254893345,326.952344444444
231.3801634712,333.082344444444
231.5054176618,331.012344444444
231.6306559168,337.562344444444
231.7558782362,334.162344444444
231.88108462,347.312344444444
232.0062750682,347.692344444444
232.1314495808,359.189011111111
232.2566081578,352.369011111111
232.3817507992,358.969011111111
232.506877505,358.232344444444
232.6319882752,362.992344444444
232.7570831098,372.599011111111
232.8821620088,378.599011111111
233.0072249722,382.162344444444
233.132272,380.505677777778
233.2573030922,378.619011111111
233.3823182488,389.172344444444
233.5073174698,390.405677777778
233.6323007552,395.355677777778
233.757268105,386.345677777778
233.8822195192,391.282344444444
234.0071549978,395.839011111111
234.1320745408,402.232344444444
234.2569781482,398.065677777778
234.38186582,412.699011111111
234.5067375562,406.305677777778
234.6315933568,408.949011111111
234.7564332218,431.329011111111
234.8812571512,409.999011111111
235.006065145,412.825677777778
235.1308572032,417.802344444444
235.2556333258,417.479011111111
235.3803935128,417.375677777778
235.5051377642,425.075677777778
235.62986608,426.065677777778
235.7545784602,423.429011111111
235.8792749048,424.379011111111
236.0039554138,429.642344444444
236.1286199872,425.505677777778
236.253268625,428.672344444444
236.3779013272,435.849011111111
236.5025180938,432.815677777778
236.6271189248,431.399011111111
236.7517038202,434.549011111111
236.87627278,437.975677777778
237.0008258042,432.322344444444
237.1253628928,444.062344444444
237.2498840458,436.729011111111
237.3743892632,439.555677777778
237.498878545,440.129011111111
237.6233518912,440.429011111111
237.7478093018,439.175677777778
237.8722507768,443.035677777777
237.9966763162,438.982344444444
238.12108592,439.692344444444
238.2454795882,446.552344444444
238.3698573208,433.905677777778
238.4942191178,441.065677777778
238.6185649792,441.262344444444
238.742894905,439.765677777778
238.8672088952,440.375677777778
238.9915069498,443.135677777778
239.1157890688,441.472344444444
239.2400552522,440.939011111111
239.3643055,444.105677777777
239.4885398122,441.585677777778
239.6127581888,439.345677777778
239.7369606298,448.385677777778
239.8611471352,439.692344444444
239.985317705,445.365677777778
240.1094723392,447.999011111111
240.2336110378,445.342344444444
240.3577338008,446.449011111111
240.4818406282,441.622344444444
240.60593152,441.919011111111
240.7300064762,454.915677777778
240.8540654968,438.649011111111
240.9781085818,444.042344444444
241.1021357312,444.262344444444
241.226146945,451.279011111111
241.3501422232,451.192344444444
241.4741215658,445.352344444444
241.5980849728,445.739011111111
241.7220324442,442.749011111111
241.84596398,443.665677777777
241.9698795802,444.492344444444
242.0937792448,449.139011111111
242.2176629738,447.829011111111
242.3415307672,451.065677777778
242.465382625,452.965677777778
242.5892185472,453.629011111111
242.7130385338,450.942344444444
242.8368425848,457.245677777778
242.9606307002,456.339011111111
243.08440288,452.912344444444
243.2081591242,455.102344444444
243.3318994328,455.269011111111
243.4556238058,456.609011111111
243.5793322432,456.832344444444
243.703024745,459.349011111111
243.8267013112,461.369011111111
243.9503619418,457.652344444444
244.0740066368,460.512344444444
244.1976353962,455.302344444444
244.32124822,458.982344444444
244.4448451082,460.359011111111
244.5684260608,463.415677777778
244.6919910778,464.622344444444
244.8155401592,462.785677777778
244.939073305,469.639011111111
245.0625905152,467.769011111111
245.1860917898,467.779011111111
245.3095771288,470.445677777778
245.4330465322,471.779011111111
245.5565,468.739011111111
245.6799375322,474.859011111111
245.8033591288,481.052344444444
245.9267647898,476.759011111111
246.0501545152,477.865677777778
246.173528305,476.919011111111
246.2968861592,475.079011111111
246.4202280778,478.512344444444
246.5435540608,482.765677777778
246.6668641082,489.612344444444
246.79015822,489.815677777778
246.9134363962,497.259011111111
247.0366986368,496.365677777778
247.1599449418,498.135677777778
247.2831753112,505.795677777778
247.406389745,507.519011111111
247.5295882432,509.705677777778
247.6527708058,511.699011111111
247.7759374328,512.512344444445
247.8990881242,519.162344444445
248.02222288,523.205677777778
248.1453417002,521.035677777778
248.2684445848,525.059011111112
248.3915315338,527.565677777778
248.5146025472,529.222344444445
248.637657625,531.549011111112
248.7606967672,528.925677777778
248.8837199738,533.385677777778
249.0067272448,537.952344444445
249.1297185802,544.009011111112
249.25269398,545.529011111112
249.3756534442,547.389011111112
249.4985969728,556.109011111112
249.6215245658,565.019011111112
249.7444362232,565.452344444445
249.867331945,570.069011111112
249.9902117312,574.055677777778
250.1130755818,578.452344444445
250.2359234968,586.452344444445
250.3587554762,586.189011111112
250.48157152,589.505677777778
250.6043716282,596.092344444445
250.7271558008,597.185677777779
250.8499240378,603.355677777779
250.9726763392,606.342344444445
251.095412705,607.259011111112
251.2181331352,614.185677777779
251.3408376298,616.819011111112
251.4635261888,625.209011111112
251.5861988122,627.885677777778
251.7088555,628.495677777778
251.8314962522,626.162344444445
251.9541210688,637.679011111112
252.0767299498,642.915677777779
252.1993228952,646.649011111112
252.321899905,656.855677777779
252.4444609792,656.359011111112
252.5670061178,663.729011111112
252.6895353208,668.205677777779
252.8120485882,675.212344444445
252.93454592,681.872344444445
253.0570273162,685.195677777779
253.1794927768,692.179011111112
253.3019423018,697.715677777779
253.4243758912,705.719011111112
253.546793545,703.905677777779
253.6691952632,717.442344444445
253.7915810458,716.059011111112
253.9139508928,721.872344444445
254.0363048042,729.179011111112
254.15864278,735.285677777779
254.2809648202,740.909011111112
254.4032709248,741.089011111112
254.5255610938,745.319011111112
254.6478353272,750.545677777779
254.770093625,752.115677777779
254.8923359872,753.049011111112
255.0145624138,755.532344444445
255.1367729048,762.709011111112
255.2589674602,764.312344444445
255.38114608,771.669011111112
255.5033087642,780.122344444445
255.6254555128,783.752344444445
255.7475863258,788.545677777779
255.8697012032,795.219011111112
255.991800145,797.975677777779
256.1138831512,808.925677777779
256.2359502218,819.052344444445
256.3580013568,819.069011111112
256.4800365562,824.525677777779
256.60205582,832.075677777779
256.7240591482,836.105677777779
256.8460465408,847.309011111112
256.9680179978,847.992344444445
257.0899735192,851.702344444445
257.211913105,857.962344444445
257.3338367552,860.479011111112
257.4557444698,867.152344444445
257.5776362488,868.242344444445
257.6995120922,872.345677777779
257.821372,869.652344444445
257.9432159722,876.609011111112
258.0650440088,886.689011111112
258.1868561098,888.862344444445
258.3086522752,892.685677777778
258.430432505,892.899011111112
258.5521967992,900.965677777778
258.6739451578,905.762344444445
258.7956775808,909.662344444445
258.9173940682,917.132344444445
259.03909462,916.009011111112
259.1607792362,915.552344444445
259.2824479168,918.995677777778
259.4041006618,923.819011111111
259.5257374712,928.959011111111
259.647358345,935.502344444445
259.7689632832,939.732344444445
259.8905522858,943.719011111111
260.0121253528,940.955677777778
260.1336824842,945.135677777778
260.25522368,950.152344444445
260.3767489402,951.412344444445
260.4982582648,954.609011111112
260.6197516538,958.422344444445
260.7412291072,962.435677777778
260.862690625,965.285677777778
260.9841362072,970.205677777778
261.1055658538,973.955677777778
261.2269795648,977.399011111111
261.3483773402,976.545677777778
261.46975918,981.539011111112
261.5911250842,980.269011111112
261.7124750528,985.579011111111
261.8338090858,984.845677777778
261.9551271832,989.955677777778
262.076429345,1000.91234444444
262.1977155712,998.609011111111
262.3189858618,997.032344444445
262.4402402168,1000.42567777778
262.5614786362,1002.91901111111
262.68270112,1006.09567777778
262.8039076682,1001.86567777778
262.9250982808,1006.00567777778
263.0462729578,1011.25567777778
263.1674316992,1006.85234444444
263.288574505,1009.85567777778
263.4097013752,1010.82901111111
263.5308123098,1013.15901111111
263.6519073088,1012.42901111111
263.7729863722,1011.84234444444
263.8940495,1017.80234444444
264.0150966922,1015.17901111111
264.1361279488,1019.94567777778
264.2571432698,1020.04567777778
264.3781426552,1019.45234444444
264.499126105,1024.47234444444
264.6200936192,1027.09567777778
264.7410451978,1025.70901111111
264.8619808408,1025.79234444444
264.9829005482,1034.32567777778
265.10380432,1030.76567777778
265.2246921562,1033.97901111111
265.3455640568,1034.79234444444
265.4664200218,1037.38567777778
265.5872600512,1034.86901111111
265.708084145,1039.35234444444
265.8288923032,1038.08234444444
265.9496845258,1040.95567777778
266.0704608128,1041.64234444444
266.1912211642,1038.74234444444
266.31196558,1042.91234444444
266.4326940602,1038.56567777778
266.5534066048,1040.72901111111
266.6741032138,1043.61234444444
266.7947838872,1035.31234444444
266.915448625,1038.93567777778
267.0360974272,1038.92901111111
267.1567302938,1033.53901111111
267.2773472248,1035.79234444444
267.3979482202,1040.15567777778
267.51853328,1035.02567777778
267.6391024042,1039.50234444444
267.7596555928,1042.42901111111
267.8801928458,1040.10901111111
268.0007141632,1040.89234444444
268.121219545,1046.67234444444
268.2417089912,1040.50567777778
268.3621825018,1041.65234444444
268.4826400768,1046.62234444444
268.6030817162,1041.65901111111
268.72350742,1044.28234444444
268.8439171882,1043.38901111111
268.9643110208,1046.29234444444
269.0846889178,1047.36901111111
269.2050508792,1052.02234444444
269.325396905,1046.43234444444
269.4457269952,1043.64901111111
269.5660411498,1043.79901111111
269.6863393688,1043.10901111111
269.8066216522,1045.51567777778
269.926888,1044.65567777778
270.0471384122,1043.91901111111
270.1673728888,1045.56234444444
270.2875914298,1044.83901111111
270.4077940352,1045.88234444444
270.527980705,1048.84901111111
270.6481514392,1042.85567777778
270.7683062378,1047.80901111111
270.8884451008,1047.82234444444
271.0085680282,1045.77901111111
271.12867502,1048.39901111111
271.2487660762,1042.24567777778
271.3688411968,1042.32901111111
271.4889003818,1046.25901111111
271.6089436312,1050.63234444444
271.728970945,1046.87567777778
271.8489823232,1043.70234444444
271.9689777658,1045.93901111111
272.0889572728,1049.68901111111
272.2089208442,1053.49901111111
272.32886848,1054.63567777778
272.4488001802,1045.85901111111
272.5687159448,1045.99901111111
272.6886157738,1050.99901111111
272.8084996672,1048.42567777778
272.928367625,1053.53567777778
273.0482196472,1054.05234444444
273.1680557338,1047.97901111111
273.2878758848,1054.66901111111
273.4076801002,1053.27901111111
273.52746838,1051.78901111111
273.6472407242,1049.79234444444
273.7669971328,1055.95901111111
273.8867376058,1054.65567777778
274.0064621432,1051.08567777778
274.126170745,1047.33234444444
274.2458634112,1054.20901111111
274.3655401418,1057.19234444444
274.4852009368,1054.34567777778
274.6048457962,1059.82901111111
274.72447472,1058.91901111111
274.8440877082,1061.16567777778
274.9636847608,1059.96234444444
275.0832658778,1064.71567777778
275.2028310592,1058.72234444444
275.322380305,1058.70901111111
275.4419136152,1067.74234444444
275.5614309898,1060.36901111111
275.6809324288,1057.92901111111
275.8004179322,1062.68234444444
275.9198875,1073.34234444444
276.0393411322,1067.55901111111
276.1587788288,1061.59234444444
276.2782005898,1063.90567777778
276.3976064152,1070.80567777778
276.516996305,1066.37234444444
276.6363702592,1069.97234444444
276.7557282778,1068.23901111111
276.8750703608,1069.62567777778
276.9943965082,1070.66567777778
277.11370672,1070.62567777778
277.2330009962,1068.86567777778
277.3522793368,1076.37567777778
277.4715417418,1074.80234444444
277.5907882112,1075.42901111111
277.710018745,1076.81901111111
277.8292333432,1075.32234444444
277.9484320058,1078.38567777778
278.0676147328,1077.18234444444
278.1867815242,1078.91234444444
278.30593238,1077.61567777778
278.4250673002,1087.54234444444
278.5441862848,1085.36234444444
278.6632893338,1085.80567777778
278.7823764472,1087.35567777778
278.901447625,1088.64901111111
279.0205028672,1087.93901111111
279.1395421738,1095.20901111111
279.2585655448,1090.99901111111
279.3775729802,1091.57234444444
279.49656448,1091.33567777778
279.6155400442,1089.02901111111
279.7344996728,1095.03567777778
279.8534433658,1087.50901111111
279.9723711232,1088.59234444444
280.091282945,1089.64234444444
280.2101788312,1084.28567777778
280.3290587818,1088.54567777778
280.4479227968,1086.59567777778
280.5667708762,1081.21234444444
280.68560302,1081.99901111111
280.8044192282,1083.57567777778
280.9232195008,1082.07567777778
281.0420038378,1084.29901111111
281.1607722392,1081.61901111111
281.279524705,1091.31234444444
281.3982612352,1082.78901111111
281.5169818298,1088.10901111111
281.6356864888,1092.52901111111
281.7543752122,1089.08901111111
281.873048,1087.20901111111
281.9917048522,1088.47234444444
282.1103457688,1095.20567777778
282.2289707498,1088.25234444444
282.3475797952,1091.32567777778
282.466172905,1088.83901111111
282.5847500792,1090.06567777778
282.7033113178,1090.37234444444
282.8218566208,1091.35901111111
282.9403859882,1086.24234444444
283.05889942,1086.82567777778
283.1773969162,1098.95901111111
283.2958784768,1093.56234444444
283.4143441018,1093.20567777778
283.5327937912,1091.35234444444
283.651227545,1092.58234444444
283.7696453632,1086.53901111111
283.8880472458,1088.92901111111
284.0064331928,1093.04234444444
284.1248032042,1092.05567777778
284.24315728,1091.74901111111
284.3614954202,1092.12234444444
284.4798176248,1091.73567777778
284.5981238938,1095.71234444444
284.7164142272,1094.55567777778
284.834688625,1093.96567777778
284.9529470872,1095.29234444444
285.0711896138,1094.51234444444
285.1894162048,1093.27901111111
285.3076268602,1095.99901111111
285.42582158,1097.33901111111
285.5440003642,1098.69901111111
285.6621632128,1097.39234444444
285.7803101258,1102.93234444444
285.8984411032,1101.54234444444
286.016556145,1098.18901111111
286.1346552512,1097.95234444444
286.2527384218,1100.93901111111
286.3708056568,1098.31234444444
286.4888569562,1099.50567777778
286.60689232,1104.73234444444
286.7249117482,1096.27234444444
286.8429152408,1097.93901111111
286.9609027978,1099.99234444444
287.0788744192,1101.31901111111
287.196830105,1101.96567777778
287.3147698552,1099.36901111111
287.4326936698,1100.29234444444
287.5506015488,1101.66901111111
287.6684934922,1100.40567777778
287.7863695,1107.23567777778
287.9042295722,1106.44234444444
288.0220737088,1103.18567777778
288.1399019098,1105.21234444444
288.2577141752,1106.24567777778
288.375510505,1102.22234444444
288.4932908992,1104.34567777778
288.6110553578,1102.63901111111
288.7288038808,1103.54901111111
288.8465364682,1100.88901111111
288.96425312,1104.98234444444
289.0819538362,1101.87234444444
289.1996386168,1104.11234444444
289.3173074618,1107.99234444444
289.4349603712,1106.95901111111
289.552597345,1109.58901111111
289.6702183832,1108.40567777778
289.7878234858,1111.01234444444
289.9054126528,1111.21234444444
290.0229858842,1112.91234444444
290.14054318,1112.28901111111
290.2580845402,1119.17567777778
290.3756099648,1118.15567777778
290.4931194538,1121.17567777778
290.6106130072,1122.22234444444
290.728090625,1122.42567777778
290.8455523072,1125.98901111111
290.9629980538,1129.06234444444
291.0804278648,1130.64901111111
291.1978417402,1126.84901111111
291.31523968,1130.04234444444
291.4326216842,1130.79567777778
291.5499877528,1132.94234444444
291.6673378858,1136.37234444444
291.7846720832,1136.65234444444
291.901990345,1138.87901111111
292.0192926712,1144.63234444444
292.1365790618,1141.00567777778
292.2538495168,1141.79234444444
292.3711040362,1143.84901111111
292.48834262,1148.76567777778
292.6055652682,1148.03234444444
292.7227719808,1152.25234444444
292.8399627578,1154.20567777778
292.9571375992,1156.06901111111
293.074296505,1160.94567777778
293.1914394752,1160.21567777778
293.3085665098,1157.60234444444
293.4256776088,1166.45567777778
293.5427727722,1163.12234444444
293.659852,1167.68234444444
293.7769152922,1170.05234444444
293.8939626488,1171.90901111111
294.0109940698,1174.20901111111
294.1280095552,1173.47567777778
294.245009105,1179.04234444444
294.3619927192,1176.90901111111
294.4789603978,1182.77567777778
294.5959121408,1182.20567777778
294.7128479482,1186.00234444444
294.82976782,1191.78234444444
294.9466717562,1185.58567777778
295.0635597568,1191.96567777778
295.1804318218,1194.87901111111
295.2972879512,1196.44234444444
295.414128145,1198.64567777778
295.5309524032,1199.47567777778
295.6477607258,1208.81567777778
295.7645531128,1203.59901111111
295.8813295642,1206.70567777778
295.99809008,1206.78234444444
296.1148346602,1214.81567777778
296.2315633048,1245.80234444444
296.3482760138,1213.14567777778
296.4649727872,1216.39901111111
296.581653625,1221.73567777778
296.6983185272,1228.85234444444
296.8149674938,1225.75901111111
296.9316005248,1228.46567777778
297.0482176202,1230.39567777778
297.16481878,1228.43234444444
297.2814040042,1234.61234444444
297.3979732928,1237.46567777778
297.5145266458,1240.61234444444
297.6310640632,1238.31567777778
297.747585545,1243.03567777778
297.8640910912,1247.80901111111
297.9805807018,1248.27901111111
298.0970543768,1249.51901111111
298.2135121162,1248.49567777778
298.32995392,1256.92234444444
298.4463797882,1256.13567777778
298.5627897208,1255.84567777778
298.6791837178,1254.54234444444
