UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165591
Integration Time,1000
Averages,300
Date,1/3/2021 8:36:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.23666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.23666666667
181.9732053322,-80.3562833333333
182.1045947288,-83.5696166666666
182.2359681898,-85.70295
182.3673257152,-63.03295
182.498667305,-60.50295
182.6299929592,-62.9062833333334
182.7613026778,-61.9162833333334
182.8925964608,-60.7262833333333
183.0238743082,-59.77295
183.15513622,-62.80295
183.2863821962,-61.0562833333334
183.4176122368,-57.9096166666667
183.5488263418,-56.00295
183.6800245112,-61.3996166666667
183.811206745,-55.2462833333333
183.9423730432,-58.0396166666667
184.0735234058,-57.45295
184.2046578328,-55.1462833333333
184.3357763242,-58.0396166666667
184.46687888,-58.2496166666667
184.5979655002,-55.13295
184.7290361848,-58.0962833333334
184.8600909338,-55.60295
184.9911297472,-53.8662833333333
185.122152625,-57.0496166666667
185.2531595672,-52.8562833333333
185.3841505738,-55.09295
185.5151256448,-53.3962833333333
185.6460847802,-55.9296166666667
185.77702798,-57.7362833333333
185.9079552442,-57.1062833333333
186.0388665728,-55.52295
186.1697619658,-55.3162833333333
186.3006414232,-53.0296166666667
186.431504945,-57.4762833333333
186.5623525312,-54.51295
186.6931841818,-59.0596166666667
186.8239998968,-56.6162833333333
186.9547996762,-50.95295
187.08558352,-55.7996166666667
187.2163514282,-52.7496166666667
187.3471034008,-59.7462833333334
187.4778394378,-58.8796166666667
187.6085595392,-52.75295
187.739263705,-53.56295
187.8699519352,-54.8796166666667
188.0006242298,-55.0796166666667
188.1312805888,-52.55295
188.2619210122,-54.6462833333333
188.3925455,-58.2462833333333
188.5231540522,-55.85295
188.6537466688,-56.3762833333333
188.7843233498,-56.99295
188.9148840952,-54.4196166666667
189.045428905,-55.0296166666667
189.1759577792,-56.5962833333333
189.3064707178,-53.5696166666667
189.4369677208,-56.93295
189.5674487882,-56.6996166666667
189.69791392,-48.96295
189.8283631162,-55.16295
189.9587963768,-56.8096166666667
190.0892137018,-54.8396166666667
190.2196150912,-56.02295
190.350000545,-55.54295
190.4803700632,-56.0662833333333
190.6107236458,-54.88295
190.7410612928,-55.9462833333333
190.8713830042,-48.84295
191.00168878,-54.3196166666667
191.1319786202,-53.8862833333333
191.2622525248,-55.70295
191.3925104938,-50.5796166666667
191.5227525272,-53.9662833333333
191.652978625,-47.6762833333333
191.7831887872,-50.2762833333333
191.9133830138,-53.3296166666667
192.0435613048,-52.48295
192.1737236602,-50.9296166666667
192.30387008,-51.87295
192.4340005642,-54.8262833333333
192.5641151128,-50.1162833333333
192.6942137258,-54.4362833333333
192.8242964032,-49.6962833333333
192.954363145,-50.90295
193.0844139512,-52.2062833333333
193.2144488218,-51.2962833333333
193.3444677568,-53.3596166666667
193.4744707562,-49.50295
193.60445782,-51.8496166666667
193.7344289482,-49.7296166666667
193.8643841408,-48.82295
193.9943233978,-48.79295
194.1242467192,-48.6162833333333
194.254154105,-47.07295
194.3840455552,-48.1362833333333
194.5139210698,-49.3562833333333
194.6437806488,-48.8696166666667
194.7736242922,-47.91295
194.903452,-50.0196166666667
195.0332637722,-40.96295
195.1630596088,-49.6696166666667
195.2928395098,-49.70295
195.4226034752,-44.3462833333334
195.552351505,-49.16295
195.6820835992,-45.8196166666667
195.8117997578,-49.1396166666667
195.9414999808,-48.5862833333333
196.0711842682,-50.9362833333333
196.20085262,-47.4962833333333
196.3305050362,-50.8796166666667
196.4601415168,-47.5296166666667
196.5897620618,-44.6962833333333
196.7193666712,-45.8296166666667
196.848955345,-49.4096166666667
196.9785280832,-47.7162833333333
197.1080848858,-48.24295
197.2376257528,-46.56295
197.3671506842,-47.7096166666667
197.49665968,-46.2796166666667
197.6261527402,-45.9696166666667
197.7556298648,-45.19295
197.8850910538,-45.1696166666667
198.0145363072,-45.1396166666667
198.143965625,-42.95295
198.2733790072,-47.3196166666667
198.4027764538,-44.30295
198.5321579648,-45.53295
198.6615235402,-42.9296166666667
198.79087318,-42.57295
198.9202068842,-42.2562833333334
199.0495246528,-44.90295
199.1788264858,-43.52295
199.3081123832,-44.6862833333333
199.437382345,-42.8496166666667
199.5666363712,-43.61295
199.6958744618,-44.58295
199.8250966168,-41.5696166666667
199.9543028362,-40.01295
200.08349312,-43.35295
200.2126674682,-44.62295
200.3418258808,-40.22295
200.4709683578,-42.5562833333334
200.6000948992,-42.6262833333334
200.729205505,-44.93295
200.8583001752,-40.1962833333334
200.9873789098,-38.89295
201.1164417088,-41.7096166666667
201.2454885722,-38.4362833333334
201.3745195,-40.0062833333334
201.5035344922,-41.10295
201.6325335488,-40.3662833333334
201.7615166698,-37.4996166666667
201.8904838552,-39.80295
202.019435105,-37.7396166666667
202.1483704192,-38.35295
202.2772897978,-38.9096166666667
202.4061932408,-38.42295
202.5350807482,-40.5362833333334
202.66395232,-35.8196166666667
202.7928079562,-38.9896166666667
202.9216476568,-33.5462833333333
203.0504714218,-35.6562833333334
203.1792792512,-36.9862833333334
203.308071145,-38.2462833333334
203.4368471032,-22.73295
203.5656071258,-36.8896166666667
203.6943512128,-36.1696166666667
203.8230793642,-34.9896166666667
203.95179158,-36.1996166666667
204.0804878602,-38.4162833333334
204.2091682048,-32.4462833333333
204.3378326138,-35.6496166666667
204.4664810872,-31.65295
204.595113625,-35.07295
204.7237302272,-33.0462833333333
204.8523308938,-31.41295
204.9809156248,-34.24295
205.1094844202,-30.1262833333333
205.23803728,-32.13295
205.3665742042,-32.15295
205.4950951928,-29.37295
205.6236002458,-33.8696166666667
205.7520893632,-28.93295
205.880562545,-29.7662833333333
206.0090197912,-30.5396166666667
206.1374611018,-30.9362833333333
206.2658864768,-23.40295
206.3942959162,-29.26295
206.52268942,-30.7896166666667
206.6510669882,-30.09295
206.7794286208,-25.3496166666667
206.9077743178,-28.4262833333333
207.0361040792,-24.7996166666667
207.164417905,-27.9862833333333
207.2927157952,-28.2662833333333
207.4209977498,-27.44295
207.5492637688,-27.0262833333333
207.6775138522,-23.8862833333333
207.805748,-26.2996166666667
207.9339662122,-23.0262833333333
208.0621684888,-27.3562833333333
208.1903548298,-24.0962833333333
208.3185252352,-24.60295
208.446679705,-22.9996166666667
208.5748182392,-23.1362833333333
208.7029408378,-22.3262833333333
208.8310475008,-23.6796166666667
208.9591382282,-22.3796166666667
209.08721302,-25.2062833333333
209.2152718762,-23.8896166666667
209.3433147968,-17.3996166666667
209.4713417818,-21.8862833333333
209.5993528312,-23.0862833333333
209.727347945,-22.31295
209.8553271232,-21.6696166666667
209.9832903658,-18.9996166666667
210.1112376728,-21.3062833333333
210.2391690442,-23.0496166666667
210.36708448,-23.6362833333333
210.4949839802,-21.4196166666667
210.6228675448,-18.25295
210.7507351738,-16.1396166666667
210.8785868672,-20.32295
211.006422625,-19.2162833333333
211.1342424472,-13.5362833333333
211.2620463338,-17.9496166666667
211.3898342848,-14.21295
211.5176063002,-17.7562833333333
211.64536238,-14.46295
211.7731025242,-17.8596166666667
211.9008267328,-14.92295
212.0285350058,-15.60295
212.1562273432,-13.58295
212.283903745,-9.49294999999999
212.4115642112,-14.3962833333333
212.5392087418,-12.3096166666667
212.6668373368,-10.7362833333333
212.7944499962,-12.68295
212.92204672,-11.88295
213.0496275082,-12.4962833333333
213.1771923608,-10.39295
213.3047412778,-7.55961666666666
213.4322742592,-10.8496166666667
213.559791305,-8.35294999999999
213.6872924152,-8.02961666666666
213.8147775898,-8.99294999999999
213.9422468288,-7.50961666666666
214.0697001322,-5.31295
214.1971375,-7.58295
214.3245589322,-4.60961666666666
214.4519644288,-4.82295
214.5793539898,-3.66628333333333
214.7067276152,-4.56961666666666
214.834085305,-3.77628333333334
214.9614270592,-4.72628333333333
215.0887528778,-0.856283333333334
215.2160627608,-3.25295
215.3433567082,-0.476283333333334
215.47063472,-0.249616666666667
215.5978967962,0.920383333333333
215.7251429368,4.54371666666666
215.8523731418,4.03371666666666
215.9795874112,-0.30295
216.106785745,1.14371666666667
216.2339681432,3.65371666666667
216.3611346058,7.71705
216.4882851328,6.22705
216.6154197242,3.92705
216.74253838,10.1737166666667
216.8696411002,7.70371666666667
216.9967278848,9.21371666666667
217.1237987338,7.92038333333334
217.2508536472,6.35038333333333
217.377892625,11.28705
217.5049156672,12.1503833333333
217.6319227738,9.12038333333334
217.7589139448,8.71038333333334
217.8858891802,10.8503833333333
218.01284848,10.80705
218.1397918442,10.71705
218.2667192728,13.7903833333333
218.3936307658,14.93705
218.5205263232,15.07705
218.647405945,18.0537166666667
218.7742696312,18.92705
218.9011173818,16.42705
219.0279491968,18.4603833333333
219.1547650762,17.95705
219.28156502,20.9403833333333
219.4083490282,22.9037166666667
219.5351171008,23.3103833333333
219.6618692378,23.85705
219.7886054392,25.5937166666667
219.915325705,25.74705
220.0420300352,24.52705
220.1687184298,26.2837166666667
220.2953908888,28.0303833333333
220.4220474122,27.1803833333333
220.548688,26.6337166666667
220.6753126522,26.4837166666667
220.8019213688,30.0537166666667
220.9285141498,29.2537166666667
221.0550909952,33.22705
221.181651905,33.14705
221.3081968792,32.2403833333333
221.4347259178,36.7337166666666
221.5612390208,37.2603833333333
221.6877361882,32.59705
221.81421742,35.8603833333333
221.9406827162,34.6737166666666
222.0671320768,38.48705
222.1935655018,34.7303833333333
222.3199829912,37.8503833333333
222.446384545,39.27705
222.5727701632,37.1537166666666
222.6991398458,42.87705
222.8254935928,43.4437166666667
222.9518314042,42.14705
223.07815328,47.2803833333333
223.2044592202,48.6803833333333
223.3307492248,52.74705
223.4570232938,49.9937166666667
223.5832814272,51.1303833333333
223.709523625,52.5337166666667
223.8357498872,53.86705
223.9619602138,60.3137166666666
224.0881546048,55.27705
224.2143330602,57.4837166666667
224.34049558,59.58705
224.4666421642,55.9103833333333
224.5927728128,63.4337166666666
224.7188875258,57.80705
224.8449863032,64.1603833333333
224.971069145,64.1837166666666
225.0971360512,61.6103833333333
225.2231870218,65.6337166666666
225.3492220568,65.9503833333333
225.4752411562,68.2503833333333
225.60124432,71.35705
225.7272315482,74.0903833333333
225.8532028408,74.6603833333333
225.9791581978,76.0403833333333
226.1050976192,74.67705
226.231021105,80.4637166666667
226.3569286552,80.92705
226.4828202698,79.9503833333334
226.6086959488,87.9437166666667
226.7345556922,84.7837166666667
226.8603995,89.1937166666667
226.9862273722,91.6303833333334
227.1120393088,92.6837166666667
227.2378353098,93.69705
227.3636153752,94.2603833333333
227.489379505,102.873716666667
227.6151276992,97.40705
227.7408599578,93.7637166666667
227.8665762808,102.840383333333
227.9922766682,103.490383333333
228.11796112,106.13705
228.2436296362,106.103716666667
228.3692822168,109.410383333333
228.4949188618,109.980383333333
228.6205395712,115.520383333333
228.746144345,123.680383333333
228.8717331832,121.990383333333
228.9973060858,122.173716666667
229.1228630528,126.96705
229.2484040842,131.573716666667
229.37392918,130.33705
229.4994383402,137.71705
229.6249315648,136.310383333333
229.7504088538,139.470383333333
229.8758702072,143.743716666667
230.001315625,144.463716666667
230.1267451072,144.260383333333
230.2521586538,152.400383333333
230.3775562648,152.483716666667
230.5029379402,148.27705
230.62830368,151.32705
230.7536534842,155.19705
230.8789873528,157.880383333333
231.0043052858,168.67705
231.1296072832,164.653716666667
231.254893345,172.290383333333
231.3801634712,178.363716666667
231.5054176618,174.16705
231.6306559168,177.810383333333
231.7558782362,174.61705
231.88108462,185.23705
232.0062750682,184.163716666667
232.1314495808,192.500383333333
232.2566081578,185.39705
232.3817507992,190.83705
232.506877505,188.21705
232.6319882752,192.54705
232.7570831098,201.333716666667
232.8821620088,205.230383333333
233.0072249722,207.56705
233.132272,203.93705
233.2573030922,201.653716666667
233.3823182488,211.46705
233.5073174698,210.040383333333
233.6323007552,213.40705
233.757268105,204.570383333333
233.8822195192,207.220383333333
234.0071549978,210.71705
234.1320745408,215.94705
234.2569781482,210.23705
234.38186582,222.333716666667
234.5067375562,215.840383333333
234.6315933568,216.870383333333
234.7564332218,236.920383333333
234.8812571512,215.170383333333
235.006065145,215.980383333333
235.1308572032,221.68705
235.2556333258,219.640383333333
235.3803935128,218.393716666667
235.5051377642,224.71705
235.62986608,225.84705
235.7545784602,221.383716666667
235.8792749048,221.02705
236.0039554138,225.45705
236.1286199872,220.610383333333
236.253268625,222.673716666667
236.3779013272,228.74705
236.5025180938,224.410383333333
236.6271189248,220.710383333333
236.7517038202,222.990383333333
236.87627278,226.183716666667
237.0008258042,219.940383333333
237.1253628928,229.990383333333
237.2498840458,222.023716666667
237.3743892632,223.683716666667
237.498878545,223.080383333333
237.6233518912,223.640383333333
237.7478093018,219.803716666667
237.8722507768,223.610383333333
237.9966763162,219.03705
238.12108592,218.193716666667
238.2454795882,224.013716666667
238.3698573208,210.623716666667
238.4942191178,217.920383333333
238.6185649792,217.323716666667
238.742894905,214.030383333333
238.8672088952,215.18705
238.9915069498,217.203716666667
239.1157890688,215.00705
239.2400552522,214.383716666667
239.3643055,215.88705
239.4885398122,212.40705
239.6127581888,210.260383333333
239.7369606298,217.50705
239.8611471352,208.320383333333
239.985317705,212.610383333333
240.1094723392,213.733716666667
240.2336110378,212.00705
240.3577338008,213.01705
240.4818406282,207.37705
240.60593152,206.980383333333
240.7300064762,217.863716666667
240.8540654968,202.30705
240.9781085818,206.123716666667
241.1021357312,205.49705
241.226146945,212.350383333333
241.3501422232,212.260383333333
241.4741215658,204.893716666667
241.5980849728,204.833716666667
241.7220324442,200.420383333333
241.84596398,201.530383333333
241.9698795802,201.210383333333
242.0937792448,205.530383333333
242.2176629738,203.923716666667
242.3415307672,206.16705
242.465382625,206.013716666667
242.5892185472,206.210383333333
242.7130385338,203.743716666667
242.8368425848,209.49705
242.9606307002,207.673716666667
243.08440288,203.38705
243.2081591242,203.56705
243.3318994328,202.763716666667
243.4556238058,202.993716666667
243.5793322432,201.553716666667
243.703024745,203.23705
243.8267013112,203.673716666667
243.9503619418,201.89705
244.0740066368,205.34705
244.1976353962,199.593716666667
244.32124822,201.930383333333
244.4448451082,203.003716666667
244.5684260608,202.76705
244.6919910778,204.343716666667
244.8155401592,199.840383333333
244.939073305,205.460383333333
245.0625905152,201.89705
245.1860917898,201.270383333333
245.3095771288,202.280383333333
245.4330465322,201.610383333333
245.5565,198.06705
245.6799375322,202.31705
245.8033591288,207.830383333333
245.9267647898,201.93705
246.0501545152,204.080383333333
246.173528305,205.523716666667
246.2968861592,200.35705
246.4202280778,201.873716666667
246.5435540608,203.690383333333
246.6668641082,208.690383333333
246.79015822,206.153716666667
246.9134363962,211.220383333333
247.0366986368,208.47705
247.1599449418,208.33705
247.2831753112,213.890383333333
247.406389745,212.65705
247.5295882432,212.693716666667
247.6527708058,212.83705
247.7759374328,212.05705
247.8990881242,217.100383333333
248.02222288,218.760383333333
248.1453417002,214.483716666667
248.2684445848,216.06705
248.3915315338,217.030383333333
248.5146025472,217.540383333333
248.637657625,222.973716666667
248.7606967672,219.183716666667
248.8837199738,220.003716666667
249.0067272448,221.910383333333
249.1297185802,223.683716666667
249.25269398,223.63705
249.3756534442,221.33705
249.4985969728,228.253716666667
249.6215245658,233.010383333333
249.7444362232,232.673716666667
249.867331945,232.300383333333
249.9902117312,235.77705
250.1130755818,234.033716666667
250.2359234968,240.383716666667
250.3587554762,237.163716666667
250.48157152,237.74705
250.6043716282,243.950383333333
250.7271558008,239.64705
250.8499240378,244.410383333333
250.9726763392,243.75705
251.095412705,241.10705
251.2181331352,245.75705
251.3408376298,245.38705
251.4635261888,252.25705
251.5861988122,254.05705
251.7088555,254.793716666667
251.8314962522,249.893716666667
251.9541210688,257.173716666667
252.0767299498,257.933716666667
252.1993228952,257.393716666667
252.321899905,265.043716666667
252.4444609792,262.35705
252.5670061178,262.733716666667
252.6895353208,266.463716666667
252.8120485882,268.850383333333
252.93454592,269.983716666667
253.0570273162,271.42705
253.1794927768,273.253716666667
253.3019423018,276.21705
253.4243758912,281.233716666667
253.546793545,274.763716666667
253.6691952632,283.90705
253.7915810458,282.17705
253.9139508928,282.010383333333
254.0363048042,287.85705
254.15864278,289.950383333333
254.2809648202,292.80705
254.4032709248,291.343716666667
254.5255610938,292.120383333333
254.6478353272,295.26705
254.770093625,293.953716666666
254.8923359872,291.250383333333
255.0145624138,290.683716666667
255.1367729048,297.133716666666
255.2589674602,297.850383333333
255.38114608,300.923716666667
255.5033087642,305.103716666667
255.6254555128,304.073716666666
255.7475863258,305.963716666666
255.8697012032,309.38705
255.991800145,308.043716666667
256.1138831512,314.860383333333
256.2359502218,319.890383333333
256.3580013568,317.390383333333
256.4800365562,317.700383333333
256.60205582,321.85705
256.7240591482,319.533716666666
256.8460465408,328.12705
256.9680179978,325.89705
257.0899735192,325.060383333333
257.211913105,328.073716666667
257.3338367552,327.713716666666
257.4557444698,333.34705
257.5776362488,329.82705
257.6995120922,331.550383333333
257.821372,326.733716666667
257.9432159722,331.630383333333
258.0650440088,337.15705
258.1868561098,336.10705
258.3086522752,339.30705
258.430432505,335.950383333333
258.5521967992,341.343716666666
258.6739451578,343.550383333333
258.7956775808,343.960383333333
258.9173940682,346.943716666667
259.03909462,344.370383333333
259.1607792362,343.96705
259.2824479168,345.17705
259.4041006618,346.383716666667
259.5257374712,347.410383333333
259.647358345,351.203716666667
259.7689632832,353.880383333333
259.8905522858,354.58705
260.0121253528,348.903716666667
260.1336824842,351.513716666666
260.25522368,354.623716666667
260.3767489402,354.060383333333
260.4982582648,353.973716666666
260.6197516538,355.430383333333
260.7412291072,354.953716666666
260.862690625,356.20705
260.9841362072,359.330383333333
261.1055658538,360.550383333333
261.2269795648,360.58705
261.3483773402,358.763716666667
261.46975918,361.250383333333
261.5911250842,358.62705
261.7124750528,362.003716666667
261.8338090858,359.770383333333
261.9551271832,363.15705
262.076429345,369.713716666667
262.1977155712,365.703716666667
262.3189858618,363.86705
262.4402402168,363.19705
262.5614786362,364.593716666667
262.68270112,365.473716666667
262.8039076682,361.183716666667
262.9250982808,363.540383333333
263.0462729578,367.123716666667
263.1674316992,360.570383333333
263.288574505,361.24705
263.4097013752,364.670383333333
263.5308123098,368.020383333333
263.6519073088,364.703716666667
263.7729863722,363.360383333333
263.8940495,367.190383333333
264.0150966922,363.383716666667
264.1361279488,367.220383333333
264.2571432698,366.01705
264.3781426552,360.930383333333
264.499126105,366.790383333333
264.6200936192,366.233716666667
264.7410451978,364.30705
264.8619808408,362.743716666667
264.9829005482,369.17705
265.10380432,364.223716666667
265.2246921562,366.75705
265.3455640568,367.22705
265.4664200218,366.950383333333
265.5872600512,363.82705
265.708084145,367.080383333333
265.8288923032,365.700383333333
265.9496845258,366.630383333333
266.0704608128,366.44705
266.1912211642,363.00705
266.31196558,366.89705
266.4326940602,362.903716666667
266.5534066048,363.56705
266.6741032138,367.903716666667
266.7947838872,356.86705
266.915448625,363.693716666667
267.0360974272,359.873716666667
267.1567302938,355.870383333333
267.2773472248,357.383716666667
267.3979482202,361.43705
267.51853328,356.16705
267.6391024042,359.253716666667
267.7596555928,359.293716666667
267.8801928458,357.203716666667
268.0007141632,357.603716666667
268.121219545,363.17705
268.2417089912,356.623716666667
268.3621825018,357.290383333333
268.4826400768,361.410383333333
268.6030817162,353.893716666666
268.72350742,355.80705
268.8439171882,353.30705
268.9643110208,356.570383333333
269.0846889178,357.463716666667
269.2050508792,361.020383333333
269.325396905,355.23705
269.4457269952,351.803716666667
269.5660411498,352.82705
269.6863393688,349.54705
269.8066216522,354.07705
269.926888,350.48705
270.0471384122,349.950383333333
270.1673728888,350.310383333333
270.2875914298,348.843716666667
270.4077940352,351.923716666667
270.527980705,351.22705
270.6481514392,346.63705
270.7683062378,351.55705
270.8884451008,350.223716666667
271.0085680282,347.780383333333
271.12867502,351.070383333333
271.2487660762,342.73705
271.3688411968,344.750383333333
271.4889003818,346.540383333333
271.6089436312,349.230383333333
271.728970945,346.993716666667
271.8489823232,341.863716666667
271.9689777658,343.36705
272.0889572728,345.000383333333
272.2089208442,349.840383333333
272.32886848,350.553716666667
272.4488001802,343.400383333333
272.5687159448,340.093716666666
272.6886157738,345.223716666667
272.8084996672,342.793716666667
272.928367625,344.783716666667
273.0482196472,343.823716666666
273.1680557338,338.790383333333
273.2878758848,344.183716666667
273.4076801002,343.79705
273.52746838,339.563716666666
273.6472407242,339.050383333333
273.7669971328,341.750383333333
273.8867376058,342.010383333333
274.0064621432,337.830383333333
274.126170745,334.21705
274.2458634112,338.870383333333
274.3655401418,341.46705
274.4852009368,335.84705
274.6048457962,342.620383333333
274.72447472,339.120383333333
274.8440877082,340.733716666667
274.9636847608,340.22705
275.0832658778,343.523716666666
275.2028310592,336.463716666666
275.322380305,336.143716666666
275.4419136152,344.90705
275.5614309898,337.670383333333
275.6809324288,332.720383333333
275.8004179322,336.79705
275.9198875,358.120383333333
276.0393411322,341.39705
276.1587788288,334.110383333333
276.2782005898,335.79705
276.3976064152,341.30705
276.516996305,335.430383333333
276.6363702592,339.863716666667
276.7557282778,338.42705
276.8750703608,338.37705
276.9943965082,339.150383333333
277.11370672,337.780383333333
277.2330009962,336.460383333333
277.3522793368,342.33705
277.4715417418,338.52705
277.5907882112,337.74705
277.710018745,339.723716666666
277.8292333432,336.293716666667
277.9484320058,339.953716666666
278.0676147328,336.57705
278.1867815242,337.033716666666
278.30593238,335.19705
278.4250673002,343.300383333333
278.5441862848,341.223716666666
278.6632893338,340.563716666666
278.7823764472,342.173716666667
278.901447625,343.280383333333
279.0205028672,341.583716666666
279.1395421738,346.620383333333
279.2585655448,341.640383333333
279.3775729802,342.37705
279.49656448,341.713716666666
279.6155400442,337.69705
279.7344996728,342.840383333333
279.8534433658,336.83705
279.9723711232,336.060383333333
280.091282945,334.37705
280.2101788312,330.62705
280.3290587818,332.713716666666
280.4479227968,331.153716666667
280.5667708762,324.243716666667
280.68560302,326.62705
280.8044192282,326.603716666667
280.9232195008,322.370383333333
281.0420038378,325.173716666667
281.1607722392,321.640383333333
281.279524705,329.763716666667
281.3982612352,320.89705
281.5169818298,326.303716666667
281.6356864888,327.29705
281.7543752122,323.023716666666
281.873048,321.430383333333
281.9917048522,322.533716666666
282.1103457688,326.243716666667
282.2289707498,318.68705
282.3475797952,320.873716666666
282.466172905,318.013716666666
282.5847500792,317.310383333333
282.7033113178,317.990383333333
282.8218566208,320.43705
282.9403859882,314.383716666666
283.05889942,313.400383333333
283.1773969162,324.46705
283.2958784768,316.703716666666
283.4143441018,317.430383333333
283.5327937912,315.440383333333
283.651227545,315.290383333333
283.7696453632,311.333716666666
283.8880472458,311.140383333333
284.0064331928,314.62705
284.1248032042,313.083716666666
284.24315728,311.08705
284.3614954202,313.190383333333
284.4798176248,313.570383333333
284.5981238938,312.62705
284.7164142272,311.280383333333
284.834688625,308.20705
284.9529470872,309.350383333333
285.0711896138,307.350383333333
285.1894162048,305.293716666667
285.3076268602,309.123716666666
285.42582158,309.203716666666
285.5440003642,311.190383333333
285.6621632128,309.09705
285.7803101258,312.32705
285.8984411032,310.97705
286.016556145,306.673716666667
286.1346552512,305.58705
286.2527384218,306.07705
286.3708056568,304.223716666666
286.4888569562,304.730383333333
286.60689232,309.25705
286.7249117482,299.910383333333
286.8429152408,302.26705
286.9609027978,303.240383333333
287.0788744192,303.37705
287.196830105,302.753716666666
287.3147698552,301.77705
287.4326936698,300.733716666667
287.5506015488,302.463716666666
287.6684934922,299.60705
287.7863695,305.760383333333
287.9042295722,304.94705
288.0220737088,301.673716666667
288.1399019098,300.430383333333
288.2577141752,302.74705
288.375510505,296.490383333333
288.4932908992,300.130383333333
288.6110553578,297.930383333333
288.7288038808,297.91705
288.8465364682,294.85705
288.96425312,297.46705
289.0819538362,295.92705
289.1996386168,296.553716666667
289.3173074618,299.74705
289.4349603712,296.203716666666
289.552597345,297.44705
289.6702183832,296.080383333333
289.7878234858,295.850383333333
289.9054126528,294.46705
290.0229858842,294.950383333333
290.14054318,295.303716666667
290.2580845402,300.250383333333
290.3756099648,298.68705
290.4931194538,298.720383333333
290.6106130072,299.913716666667
290.728090625,297.49705
290.8455523072,299.923716666667
290.9629980538,302.050383333333
291.0804278648,300.60705
291.1978417402,296.733716666667
291.31523968,297.010383333333
291.4326216842,296.78705
291.5499877528,297.06705
291.6673378858,298.410383333333
291.7846720832,297.18705
291.901990345,299.553716666667
292.0192926712,301.11705
292.1365790618,297.223716666666
292.2538495168,297.570383333333
292.3711040362,296.59705
292.48834262,300.613716666667
292.6055652682,297.700383333333
292.7227719808,299.983716666667
292.8399627578,299.78705
292.9571375992,300.953716666666
293.074296505,302.900383333333
293.1914394752,299.973716666666
293.3085665098,297.480383333333
293.4256776088,303.31705
293.5427727722,300.460383333333
293.659852,300.550383333333
293.7769152922,300.683716666666
293.8939626488,302.413716666667
294.0109940698,302.340383333333
294.1280095552,298.85705
294.245009105,302.100383333333
294.3619927192,300.17705
294.4789603978,302.88705
294.5959121408,300.630383333333
294.7128479482,303.203716666666
294.82976782,306.363716666667
294.9466717562,299.390383333333
295.0635597568,302.050383333333
295.1804318218,304.56705
295.2972879512,305.070383333333
295.414128145,306.023716666666
295.5309524032,303.48705
295.6477607258,309.400383333333
295.7645531128,302.03705
295.8813295642,304.64705
295.99809008,303.900383333333
296.1148346602,307.683716666666
296.2315633048,337.390383333333
296.3482760138,301.880383333333
296.4649727872,306.00705
296.581653625,306.89705
296.6983185272,310.870383333333
296.8149674938,307.600383333333
296.9316005248,307.310383333333
297.0482176202,307.92705
297.16481878,305.29705
297.2814040042,305.96705
297.3979732928,308.21705
297.5145266458,310.610383333333
297.6310640632,306.770383333333
297.747585545,308.573716666666
297.8640910912,310.410383333333
297.9805807018,310.58705
298.0970543768,309.910383333333
298.2135121162,307.49705
298.32995392,312.700383333333
298.4463797882,310.070383333333
298.5627897208,308.483716666666
298.6791837178,305.560383333333
298.7955617792,312.653716666666
298.911923905,309.163716666666
299.0282700952,311.890383333333
299.1446003498,311.66705
299.2609146688,307.933716666666
299.3772130522,309.583716666666
299.4934955,308.74705
299.6097620122,342.45705
299.7260125888,310.383716666666
299.8422472298,311.10705
299.9584659352,309.783716666666
300.074668705,312.010383333333
300.1908555392,314.200383333333
300.3070264378,309.42705
300.4231814008,310.400383333333
300.5393204282,309.273716666666
300.65544352,313.75705
300.7715506762,311.693716666666
300.8876418968,312.05705
301.0037171818,310.240383333333
301.1197765312,313.39705
301.235819945,312.41705
301.3518474232,309.14705
301.4678589658,311.280383333333
301.5838545728,317.280383333333
301.6998342442,311.063716666666
301.81579798,310.033716666666
301.9317457802,308.840383333333
302.0476776448,309.20705
302.1635935738,308.83705
302.2794935672,312.390383333333
302.395377625,309.313716666666
302.5112457472,311.913716666667
302.6270979338,312.253716666666
302.7429341848,311.760383333333
302.8587545002,308.07705
302.97455888,311.79705
303.0903473242,309.94705
303.2061198328,312.230383333333
303.3218764058,314.383716666666
303.4376170432,314.563716666666
303.553341745,311.903716666666
303.6690505112,313.27705
303.7847433418,310.080383333333
303.9004202368,307.75705
304.0160811962,308.273716666666
304.13172622,314.29705
304.2473553082,311.25705
304.3629684608,313.543716666666
304.4785656778,313.780383333333
304.5941469592,312.09705
304.709712305,310.670383333333
304.8252617152,315.253716666666
304.9407951898,313.273716666666
305.0563127288,317.683716666666
305.1718143322,314.20705
305.2873,328.073716666666
305.4027697322,314.093716666666
305.5182235288,313.543716666666
305.6336613898,310.010383333333
305.7490833152,310.463716666666
305.864489305,311.930383333333
305.9798793592,312.190383333333
306.0952534778,312.58705
306.2106116608,312.92705
306.3259539082,313.540383333333
306.44128022,314.133716666666
306.5565905962,311.203716666666
306.6718850368,311.43705
306.7871635418,317.270383333333
306.9024261112,314.990383333333
307.017672745,315.480383333333
307.1329034432,314.390383333333
307.2481182058,311.92705
