UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165070
Integration Time,1000
Averages,300
Date,1/1/2021 1:02:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.86333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.86333333333
181.9732053322,-77.2301677777778
182.1045947288,-80.3635011111111
182.2359681898,-82.4668344444445
182.3673257152,-63.6801677777778
182.498667305,-61.2668344444445
182.6299929592,-63.6435011111111
182.7613026778,-62.7201677777778
182.8925964608,-61.3701677777778
183.0238743082,-60.4868344444445
183.15513622,-63.1768344444444
183.2863821962,-61.9335011111111
183.4176122368,-58.6868344444445
183.5488263418,-56.3668344444445
183.6800245112,-61.8801677777778
183.811206745,-55.7635011111111
183.9423730432,-58.5835011111111
184.0735234058,-58.4635011111111
184.2046578328,-55.0835011111111
184.3357763242,-58.4735011111111
184.46687888,-58.9668344444445
184.5979655002,-55.9568344444445
184.7290361848,-58.6201677777778
184.8600909338,-56.0335011111111
184.9911297472,-54.2235011111111
185.122152625,-57.5401677777778
185.2531595672,-53.6568344444445
185.3841505738,-55.4535011111111
185.5151256448,-53.8035011111111
185.6460847802,-56.1968344444445
185.77702798,-58.0935011111111
185.9079552442,-57.2235011111111
186.0388665728,-55.8135011111111
186.1697619658,-55.8568344444445
186.3006414232,-53.1201677777778
186.431504945,-57.8501677777778
186.5623525312,-54.8935011111111
186.6931841818,-59.6101677777778
186.8239998968,-56.9068344444445
186.9547996762,-51.4668344444445
187.08558352,-56.4301677777778
187.2163514282,-53.2868344444445
187.3471034008,-60.5001677777778
187.4778394378,-59.1101677777778
187.6085595392,-53.2535011111111
187.739263705,-53.7235011111111
187.8699519352,-55.7035011111111
188.0006242298,-55.2801677777778
188.1312805888,-52.8735011111111
188.2619210122,-54.9401677777778
188.3925455,-58.3101677777778
188.5231540522,-56.7568344444445
188.6537466688,-57.0735011111111
188.7843233498,-58.2468344444445
188.9148840952,-55.0868344444445
189.045428905,-56.0535011111111
189.1759577792,-57.7201677777778
189.3064707178,-55.4035011111111
189.4369677208,-58.3035011111111
189.5674487882,-57.5068344444445
189.69791392,-50.5301677777778
189.8283631162,-56.3335011111111
189.9587963768,-58.2235011111111
190.0892137018,-55.5401677777778
190.2196150912,-57.0101677777778
190.350000545,-57.4501677777778
190.4803700632,-56.8568344444445
190.6107236458,-56.0568344444445
190.7410612928,-57.5668344444445
190.8713830042,-50.6635011111111
191.00168878,-56.1668344444445
191.1319786202,-56.3301677777778
191.2622525248,-57.8301677777778
191.3925104938,-52.5135011111111
191.5227525272,-55.9135011111111
191.652978625,-50.0901677777778
191.7831887872,-52.9368344444445
191.9133830138,-55.6901677777778
192.0435613048,-55.0768344444445
192.1737236602,-52.8601677777778
192.30387008,-54.1468344444445
192.4340005642,-57.0435011111111
192.5641151128,-52.3501677777778
192.6942137258,-57.1368344444445
192.8242964032,-52.0968344444445
192.954363145,-53.8435011111111
193.0844139512,-55.3568344444445
193.2144488218,-54.7935011111111
193.3444677568,-56.8335011111111
193.4744707562,-52.8701677777778
193.60445782,-55.1035011111111
193.7344289482,-53.5868344444445
193.8643841408,-52.8268344444445
193.9943233978,-52.3035011111111
194.1242467192,-52.5868344444445
194.254154105,-50.9668344444445
194.3840455552,-51.8301677777778
194.5139210698,-53.4235011111111
194.6437806488,-52.7101677777778
194.7736242922,-52.3501677777778
194.903452,-54.5635011111111
195.0332637722,-45.5401677777778
195.1630596088,-54.2401677777778
195.2928395098,-54.9201677777778
195.4226034752,-49.4101677777778
195.552351505,-54.4001677777778
195.6820835992,-51.2001677777778
195.8117997578,-54.0435011111111
195.9414999808,-53.8601677777778
196.0711842682,-56.2768344444445
196.20085262,-53.4268344444445
196.3305050362,-56.7635011111111
196.4601415168,-53.5868344444445
196.5897620618,-50.6768344444445
196.7193666712,-52.0801677777778
196.848955345,-55.1801677777778
196.9785280832,-53.6235011111111
197.1080848858,-54.4301677777778
197.2376257528,-52.8701677777778
197.3671506842,-54.3301677777778
197.49665968,-52.8701677777778
197.6261527402,-53.0635011111111
197.7556298648,-52.0201677777778
197.8850910538,-52.3501677777778
198.0145363072,-51.9435011111111
198.143965625,-49.9335011111111
198.2733790072,-54.4368344444445
198.4027764538,-52.0068344444445
198.5321579648,-53.9435011111111
198.6615235402,-50.1068344444445
198.79087318,-50.5301677777778
198.9202068842,-49.7901677777778
199.0495246528,-53.9101677777778
199.1788264858,-52.2435011111111
199.3081123832,-52.8035011111111
199.437382345,-51.5968344444445
199.5666363712,-52.2235011111111
199.6958744618,-53.1568344444445
199.8250966168,-49.8568344444445
199.9543028362,-49.5201677777778
200.08349312,-52.2468344444445
200.2126674682,-53.6368344444445
200.3418258808,-49.3368344444445
200.4709683578,-52.1035011111111
200.6000948992,-52.0135011111111
200.729205505,-54.8068344444445
200.8583001752,-50.2401677777778
200.9873789098,-49.2401677777778
201.1164417088,-51.5735011111111
201.2454885722,-48.3235011111111
201.3745195,-50.5468344444445
201.5035344922,-51.8301677777778
201.6325335488,-51.1868344444445
201.7615166698,-48.5901677777778
201.8904838552,-50.6235011111111
202.019435105,-49.1135011111111
202.1483704192,-49.6335011111111
202.2772897978,-50.2335011111111
202.4061932408,-49.6901677777778
202.5350807482,-52.1501677777778
202.66395232,-48.0535011111111
202.7928079562,-50.7401677777778
202.9216476568,-45.6668344444445
203.0504714218,-47.7368344444445
203.1792792512,-49.3735011111111
203.308071145,-50.6935011111111
203.4368471032,-35.7068344444445
203.5656071258,-49.5668344444445
203.6943512128,-49.1701677777778
203.8230793642,-48.2801677777778
203.95179158,-49.4035011111111
204.0804878602,-51.9135011111111
204.2091682048,-45.4001677777778
204.3378326138,-49.5101677777778
204.4664810872,-45.2635011111111
204.595113625,-49.0435011111111
204.7237302272,-46.7968344444445
204.8523308938,-45.7868344444445
204.9809156248,-48.9801677777778
205.1094844202,-45.1135011111111
205.23803728,-47.0835011111111
205.3665742042,-47.1801677777778
205.4950951928,-44.8201677777778
205.6236002458,-48.9635011111111
205.7520893632,-44.5135011111111
205.880562545,-45.6268344444445
206.0090197912,-46.1335011111111
206.1374611018,-47.0635011111111
206.2658864768,-39.5768344444445
206.3942959162,-45.4801677777778
206.52268942,-47.4868344444445
206.6510669882,-46.5135011111111
206.7794286208,-41.9035011111111
206.9077743178,-45.3901677777778
207.0361040792,-41.8801677777778
207.164417905,-45.0035011111111
207.2927157952,-45.4835011111111
207.4209977498,-44.8501677777778
207.5492637688,-44.8701677777778
207.6775138522,-41.3568344444445
207.805748,-44.8168344444445
207.9339662122,-41.3635011111111
208.0621684888,-45.9768344444445
208.1903548298,-42.9401677777778
208.3185252352,-43.7668344444445
208.446679705,-42.5235011111111
208.5748182392,-42.2701677777778
208.7029408378,-41.9601677777778
208.8310475008,-43.5168344444445
208.9591382282,-42.4901677777778
209.08721302,-45.6768344444445
209.2152718762,-44.3035011111111
209.3433147968,-38.0368344444445
209.4713417818,-42.6668344444445
209.5993528312,-44.0101677777778
209.727347945,-43.3401677777778
209.8553271232,-43.0235011111111
209.9832903658,-39.9535011111111
210.1112376728,-43.1935011111111
210.2391690442,-44.4335011111111
210.36708448,-45.7235011111111
210.4949839802,-43.3101677777778
210.6228675448,-40.9035011111111
210.7507351738,-38.5368344444445
210.8785868672,-43.5768344444445
211.006422625,-41.5735011111111
211.1342424472,-37.0268344444445
211.2620463338,-41.6501677777778
211.3898342848,-38.2568344444445
211.5176063002,-41.5835011111111
211.64536238,-38.3768344444445
211.7731025242,-41.7835011111111
211.9008267328,-39.6001677777778
212.0285350058,-40.5601677777778
212.1562273432,-38.5901677777778
212.283903745,-34.4335011111111
212.4115642112,-40.1468344444445
212.5392087418,-37.7168344444445
212.6668373368,-37.0368344444445
212.7944499962,-38.6435011111111
212.92204672,-38.2301677777778
213.0496275082,-39.2968344444445
213.1771923608,-37.7735011111111
213.3047412778,-34.2568344444445
213.4322742592,-38.8135011111111
213.559791305,-36.2968344444445
213.6872924152,-35.5735011111111
213.8147775898,-37.1568344444445
213.9422468288,-35.6268344444445
214.0697001322,-33.9435011111111
214.1971375,-36.4401677777778
214.3245589322,-33.8535011111111
214.4519644288,-34.1001677777778
214.5793539898,-33.0601677777778
214.7067276152,-34.5368344444445
214.834085305,-34.0968344444445
214.9614270592,-35.5701677777778
215.0887528778,-32.3768344444445
215.2160627608,-34.6335011111111
215.3433567082,-31.7668344444445
215.47063472,-31.9801677777778
215.5978967962,-31.5801677777778
215.7251429368,-27.9135011111111
215.8523731418,-29.1401677777778
215.9795874112,-33.0535011111111
216.106785745,-32.9768344444445
216.2339681432,-30.1435011111111
216.3611346058,-26.5835011111111
216.4882851328,-28.2335011111111
216.6154197242,-30.5268344444445
216.74253838,-25.3501677777778
216.8696411002,-27.8335011111111
216.9967278848,-26.5735011111111
217.1237987338,-27.8068344444445
217.2508536472,-29.9101677777778
217.377892625,-25.2801677777778
217.5049156672,-24.8535011111111
217.6319227738,-28.0701677777778
217.7589139448,-29.0968344444445
217.8858891802,-27.4101677777778
218.01284848,-27.0535011111111
218.1397918442,-28.2601677777778
218.2667192728,-25.5868344444444
218.3936307658,-24.8168344444445
218.5205263232,-25.2468344444445
218.647405945,-22.5168344444444
218.7742696312,-22.7801677777778
218.9011173818,-24.7135011111111
219.0279491968,-24.1435011111111
219.1547650762,-23.8201677777778
219.28156502,-22.3935011111111
219.4083490282,-20.2568344444444
219.5351171008,-19.7801677777778
219.6618692378,-19.7168344444444
219.7886054392,-19.0768344444444
219.915325705,-18.9101677777778
220.0420300352,-20.7401677777778
220.1687184298,-19.4335011111111
220.2953908888,-18.0401677777778
220.4220474122,-18.1535011111111
220.548688,-19.7135011111111
220.6753126522,-20.0368344444444
220.8019213688,-17.9335011111111
220.9285141498,-18.8701677777778
221.0550909952,-15.4535011111111
221.181651905,-15.1268344444444
221.3081968792,-17.2201677777778
221.4347259178,-13.2535011111111
221.5612390208,-13.5701677777778
221.6877361882,-18.6535011111111
221.81421742,-16.0435011111111
221.9406827162,-17.0335011111111
222.0671320768,-14.0301677777778
222.1935655018,-18.7168344444444
222.3199829912,-15.6668344444444
222.446384545,-15.4901677777778
222.5727701632,-18.1301677777778
222.6991398458,-12.2335011111111
222.8254935928,-12.7268344444444
222.9518314042,-14.8135011111111
223.07815328,-9.25016777777777
223.2044592202,-8.93016777777778
223.3307492248,-4.61016777777778
223.4570232938,-8.47683444444444
223.5832814272,-7.97016777777777
223.709523625,-7.06683444444444
223.8357498872,-5.96683444444444
223.9619602138,0.076498888888889
224.0881546048,-6.32350111111111
224.2143330602,-3.85350111111111
224.34049558,-3.50350111111111
224.4666421642,-6.84350111111111
224.5927728128,-0.120167777777778
224.7188875258,-6.94683444444444
224.8449863032,-1.37683444444444
224.971069145,-1.95350111111111
225.0971360512,-4.42350111111111
225.2231870218,-1.11683444444444
225.3492220568,-1.91016777777778
225.4752411562,-0.583501111111111
225.60124432,2.57649888888889
225.7272315482,4.15983222222222
225.8532028408,4.34649888888889
225.9791581978,5.19316555555556
226.1050976192,2.56316555555556
226.231021105,9.10316555555556
226.3569286552,7.68316555555556
226.4828202698,6.32649888888889
226.6086959488,15.0298322222222
226.7345556922,9.57649888888889
226.8603995,12.8131655555556
226.9862273722,14.7498322222222
227.1120393088,14.7364988888889
227.2378353098,15.4198322222222
227.3636153752,15.5898322222222
227.489379505,23.4298322222222
227.6151276992,17.6598322222222
227.7408599578,12.4831655555556
227.8665762808,20.6098322222222
227.9922766682,20.8031655555556
228.11796112,23.1531655555556
228.2436296362,22.1898322222222
228.3692822168,24.9264988888889
228.4949188618,23.3498322222222
228.6205395712,29.5398322222222
228.746144345,36.2898322222222
228.8717331832,33.9298322222222
228.9973060858,33.7698322222222
229.1228630528,37.7398322222222
229.2484040842,40.7464988888889
229.37392918,39.6431655555555
229.4994383402,46.0898322222222
229.6249315648,44.2631655555555
229.7504088538,46.0531655555555
229.8758702072,49.1598322222222
230.001315625,49.1498322222222
230.1267451072,48.7331655555555
230.2521586538,55.5064988888889
230.3775562648,55.3931655555555
230.5029379402,50.5764988888889
230.62830368,53.4231655555555
230.7536534842,56.3498322222222
230.8789873528,57.2898322222222
231.0043052858,67.9531655555556
231.1296072832,63.7098322222222
231.254893345,70.1864988888889
231.3801634712,75.1898322222223
231.5054176618,70.6264988888889
231.6306559168,73.3298322222223
231.7558782362,68.0364988888889
231.88108462,79.2464988888889
232.0062750682,77.0498322222222
232.1314495808,84.7664988888889
232.2566081578,77.3831655555556
232.3817507992,81.2631655555555
232.506877505,79.0698322222222
232.6319882752,81.8464988888889
232.7570831098,89.5431655555555
232.8821620088,93.0264988888889
233.0072249722,93.8898322222222
233.132272,90.6898322222222
233.2573030922,86.6298322222222
233.3823182488,95.5898322222222
233.5073174698,93.8031655555556
233.6323007552,97.0031655555556
233.757268105,86.9498322222222
233.8822195192,88.8564988888889
234.0071549978,92.6531655555556
234.1320745408,96.5064988888889
234.2569781482,90.4598322222222
234.38186582,102.093165555556
234.5067375562,94.1398322222222
234.6315933568,94.6031655555556
234.7564332218,114.169832222222
234.8812571512,91.4131655555556
235.006065145,92.2664988888889
235.1308572032,98.2431655555555
235.2556333258,94.9331655555556
235.3803935128,93.6564988888889
235.5051377642,98.8631655555555
235.62986608,99.0931655555555
235.7545784602,94.7764988888889
235.8792749048,93.6864988888889
236.0039554138,97.9198322222222
236.1286199872,92.0198322222222
236.253268625,92.9064988888889
236.3779013272,99.0364988888889
236.5025180938,94.6631655555556
236.6271189248,91.1731655555556
236.7517038202,92.7631655555556
236.87627278,94.3098322222222
237.0008258042,89.0331655555555
237.1253628928,98.4698322222222
237.2498840458,89.2931655555555
237.3743892632,90.3331655555556
237.498878545,90.0331655555556
237.6233518912,89.1198322222222
237.7478093018,85.7431655555555
237.8722507768,89.9998322222222
237.9966763162,83.6831655555555
238.12108592,83.6531655555555
238.2454795882,89.2364988888889
238.3698573208,75.5164988888889
238.4942191178,82.1631655555555
238.6185649792,81.2164988888889
238.742894905,79.0464988888889
238.8672088952,77.7098322222222
238.9915069498,80.7164988888889
239.1157890688,78.0064988888889
239.2400552522,77.1031655555556
239.3643055,78.5064988888889
239.4885398122,75.5264988888889
239.6127581888,72.7464988888889
239.7369606298,80.3231655555556
239.8611471352,70.6198322222222
239.985317705,75.1198322222222
240.1094723392,75.5931655555556
240.2336110378,72.9164988888889
240.3577338008,74.7698322222222
240.4818406282,69.5298322222222
240.60593152,68.1664988888889
240.7300064762,78.5031655555556
240.8540654968,63.2931655555555
240.9781085818,67.2898322222222
241.1021357312,67.2331655555556
241.226146945,72.6464988888889
241.3501422232,72.3464988888889
241.4741215658,65.1664988888889
241.5980849728,65.8064988888889
241.7220324442,61.5131655555555
241.84596398,61.4298322222222
241.9698795802,61.6198322222222
242.0937792448,64.9331655555556
242.2176629738,63.3298322222222
242.3415307672,64.2298322222222
242.465382625,66.5864988888889
242.5892185472,65.8731655555555
242.7130385338,63.8298322222222
242.8368425848,69.1598322222222
242.9606307002,66.4698322222222
243.08440288,61.9231655555555
243.2081591242,61.4831655555555
243.3318994328,61.2964988888889
243.4556238058,60.2798322222222
243.5793322432,59.5231655555555
243.703024745,61.4998322222222
243.8267013112,61.7864988888889
243.9503619418,58.4231655555555
244.0740066368,63.6598322222222
244.1976353962,57.5931655555555
244.32124822,60.1964988888889
244.4448451082,61.2131655555555
244.5684260608,59.7464988888889
244.6919910778,61.1331655555555
244.8155401592,56.9931655555555
244.939073305,63.1264988888889
245.0625905152,58.7931655555555
245.1860917898,58.0698322222222
245.3095771288,58.8164988888889
245.4330465322,57.8264988888889
245.5565,53.9498322222222
245.6799375322,58.6431655555555
245.8033591288,62.5698322222222
245.9267647898,56.0964988888889
246.0501545152,58.7364988888889
246.173528305,60.0331655555555
246.2968861592,54.8198322222222
246.4202280778,55.8464988888889
246.5435540608,57.0898322222222
246.6668641082,60.3331655555555
246.79015822,57.5531655555555
246.9134363962,61.6864988888889
247.0366986368,58.5198322222222
247.1599449418,57.3364988888889
247.2831753112,63.2998322222222
247.406389745,61.0331655555555
247.5295882432,60.9664988888889
247.6527708058,59.9631655555555
247.7759374328,59.8298322222222
247.8990881242,64.2898322222222
248.02222288,63.8331655555555
248.1453417002,59.4531655555555
248.2684445848,60.9298322222222
248.3915315338,61.4498322222222
248.5146025472,61.3731655555555
248.637657625,66.0564988888889
248.7606967672,62.4331655555555
248.8837199738,61.4364988888889
249.0067272448,63.3264988888889
249.1297185802,63.0831655555555
249.25269398,63.0164988888889
249.3756534442,59.5698322222222
249.4985969728,65.9264988888889
249.6215245658,69.3431655555556
249.7444362232,68.1364988888889
249.867331945,67.9264988888889
249.9902117312,68.8564988888889
250.1130755818,66.9964988888889
250.2359234968,72.2964988888889
250.3587554762,68.9664988888889
250.48157152,67.9064988888889
250.6043716282,72.6631655555556
250.7271558008,68.5331655555556
250.8499240378,70.6264988888889
250.9726763392,70.1698322222222
251.095412705,66.2898322222222
251.2181331352,70.3031655555556
251.3408376298,69.1531655555556
251.4635261888,74.6431655555556
251.5861988122,76.5164988888889
251.7088555,76.2931655555556
251.8314962522,71.0698322222222
251.9541210688,76.9331655555556
252.0767299498,75.1531655555556
252.1993228952,74.5498322222222
252.321899905,81.0731655555556
252.4444609792,76.6998322222222
252.5670061178,76.3198322222222
252.6895353208,78.6931655555556
252.8120485882,80.5398322222222
252.93454592,79.8231655555556
253.0570273162,80.1431655555556
253.1794927768,81.8098322222222
253.3019423018,82.2331655555555
253.4243758912,85.9331655555555
253.546793545,79.2798322222222
253.6691952632,88.6864988888889
253.7915810458,84.2998322222222
253.9139508928,83.6398322222222
254.0363048042,87.8064988888889
254.15864278,88.4098322222222
254.2809648202,91.2498322222222
254.4032709248,88.2631655555555
254.5255610938,88.6131655555555
254.6478353272,90.8231655555556
254.770093625,88.4898322222222
254.8923359872,85.6798322222222
255.0145624138,84.1931655555555
255.1367729048,89.8998322222222
255.2589674602,89.4464988888889
255.38114608,91.5764988888889
255.5033087642,94.5998322222222
255.6254555128,92.9998322222222
255.7475863258,93.7064988888889
255.8697012032,95.4598322222222
255.991800145,93.2964988888889
256.1138831512,98.5498322222222
256.2359502218,103.406498888889
256.3580013568,99.3331655555555
256.4800365562,97.4931655555555
256.60205582,99.9398322222222
256.7240591482,97.2598322222222
256.8460465408,104.149832222222
256.9680179978,100.489832222222
257.0899735192,99.8831655555555
257.211913105,101.906498888889
257.3338367552,100.033165555556
257.4557444698,104.243165555556
257.5776362488,101.249832222222
257.6995120922,102.213165555556
257.821372,96.3964988888889
257.9432159722,99.7398322222222
258.0650440088,105.796498888889
258.1868561098,104.733165555556
258.3086522752,105.553165555556
258.430432505,101.933165555556
258.5521967992,106.573165555556
258.6739451578,106.716498888889
258.7956775808,106.929832222222
258.9173940682,109.903165555556
259.03909462,107.173165555556
259.1607792362,105.786498888889
259.2824479168,105.729832222222
259.4041006618,106.593165555556
259.5257374712,107.549832222222
259.647358345,110.846498888889
259.7689632832,113.443165555556
259.8905522858,113.406498888889
260.0121253528,106.756498888889
260.1336824842,107.699832222222
260.25522368,110.793165555556
260.3767489402,109.429832222222
260.4982582648,109.549832222222
260.6197516538,111.383165555556
260.7412291072,109.833165555556
260.862690625,110.483165555556
260.9841362072,113.759832222222
261.1055658538,114.543165555556
261.2269795648,113.163165555556
261.3483773402,110.799832222222
261.46975918,113.259832222222
261.5911250842,110.359832222222
261.7124750528,113.246498888889
261.8338090858,109.703165555556
261.9551271832,112.466498888889
262.076429345,118.543165555556
262.1977155712,114.256498888889
262.3189858618,111.659832222222
262.4402402168,111.533165555556
262.5614786362,113.033165555556
262.68270112,113.936498888889
262.8039076682,110.156498888889
262.9250982808,112.656498888889
263.0462729578,115.716498888889
263.1674316992,109.323165555556
263.288574505,109.643165555556
263.4097013752,112.826498888889
263.5308123098,115.039832222222
263.6519073088,112.976498888889
263.7729863722,111.726498888889
263.8940495,115.243165555556
264.0150966922,111.863165555556
264.1361279488,115.626498888889
264.2571432698,112.803165555556
264.3781426552,109.963165555556
264.499126105,113.913165555556
264.6200936192,113.526498888889
264.7410451978,112.156498888889
264.8619808408,109.643165555556
264.9829005482,116.943165555556
265.10380432,111.793165555556
265.2246921562,112.896498888889
265.3455640568,114.496498888889
265.4664200218,114.243165555556
265.5872600512,111.629832222222
265.708084145,114.413165555556
265.8288923032,112.783165555556
265.9496845258,114.226498888889
266.0704608128,114.289832222222
266.1912211642,110.436498888889
266.31196558,114.939832222222
266.4326940602,110.249832222222
266.5534066048,112.596498888889
266.6741032138,117.703165555556
266.7947838872,105.663165555556
266.915448625,111.946498888889
267.0360974272,109.863165555556
267.1567302938,105.416498888889
267.2773472248,106.763165555556
267.3979482202,110.946498888889
267.51853328,108.039832222222
267.6391024042,110.226498888889
267.7596555928,111.109832222222
267.8801928458,108.769832222222
268.0007141632,107.916498888889
268.121219545,113.973165555556
268.2417089912,108.433165555556
268.3621825018,108.356498888889
268.4826400768,112.426498888889
268.6030817162,105.296498888889
268.72350742,107.956498888889
268.8439171882,105.349832222222
268.9643110208,109.173165555556
269.0846889178,110.383165555556
269.2050508792,114.349832222222
269.325396905,108.989832222222
269.4457269952,105.013165555556
269.5660411498,105.969832222222
269.6863393688,103.463165555556
269.8066216522,106.696498888889
269.926888,104.226498888889
270.0471384122,103.979832222222
270.1673728888,104.399832222222
270.2875914298,104.476498888889
270.4077940352,105.256498888889
270.527980705,106.299832222222
270.6481514392,101.629832222222
270.7683062378,106.506498888889
270.8884451008,105.746498888889
271.0085680282,104.839832222222
271.12867502,107.646498888889
271.2487660762,100.613165555556
271.3688411968,101.846498888889
271.4889003818,104.549832222222
271.6089436312,106.793165555556
271.728970945,104.919832222222
271.8489823232,99.2931655555555
271.9689777658,102.203165555556
272.0889572728,104.349832222222
272.2089208442,107.886498888889
272.32886848,110.269832222222
272.4488001802,101.423165555556
272.5687159448,99.7964988888889
272.6886157738,103.756498888889
272.8084996672,102.266498888889
272.928367625,104.223165555556
273.0482196472,103.403165555556
273.1680557338,97.8798322222222
273.2878758848,104.276498888889
273.4076801002,102.513165555556
273.52746838,99.3531655555555
273.6472407242,99.5098322222222
273.7669971328,102.813165555556
273.8867376058,101.309832222222
274.0064621432,98.0398322222222
274.126170745,95.2764988888889
274.2458634112,99.6464988888889
274.3655401418,102.296498888889
274.4852009368,97.5164988888889
274.6048457962,102.556498888889
274.72447472,100.559832222222
274.8440877082,101.863165555556
274.9636847608,101.286498888889
275.0832658778,105.966498888889
275.2028310592,98.0298322222222
275.322380305,97.5664988888889
275.4419136152,107.469832222222
275.5614309898,100.286498888889
275.6809324288,94.9764988888889
275.8004179322,99.0364988888889
275.9198875,110.659832222222
276.0393411322,103.949832222222
276.1587788288,97.4498322222222
276.2782005898,99.4198322222222
276.3976064152,104.909832222222
276.516996305,99.1864988888889
276.6363702592,103.293165555556
276.7557282778,101.876498888889
276.8750703608,102.329832222222
276.9943965082,102.413165555556
277.11370672,102.029832222222
277.2330009962,100.309832222222
277.3522793368,106.673165555556
277.4715417418,103.556498888889
277.5907882112,102.303165555556
277.710018745,103.896498888889
277.8292333432,100.569832222222
277.9484320058,105.016498888889
278.0676147328,101.906498888889
278.1867815242,102.739832222222
278.30593238,100.289832222222
278.4250673002,108.946498888889
278.5441862848,106.149832222222
278.6632893338,106.169832222222
278.7823764472,107.493165555556
278.901447625,109.339832222222
279.0205028672,107.659832222222
279.1395421738,112.069832222222
279.2585655448,108.203165555556
279.3775729802,108.426498888889
279.49656448,107.933165555556
279.6155400442,104.309832222222
279.7344996728,109.483165555556
279.8534433658,104.146498888889
279.9723711232,103.726498888889
280.091282945,101.086498888889
280.2101788312,97.6731655555555
280.3290587818,99.9331655555555
280.4479227968,97.7898322222222
280.5667708762,91.8564988888889
280.68560302,94.1898322222222
280.8044192282,93.9098322222222
280.9232195008,90.1298322222222
281.0420038378,92.2131655555556
281.1607722392,89.3164988888889
281.279524705,97.0364988888889
281.3982612352,89.2064988888889
281.5169818298,94.4431655555556
281.6356864888,95.2831655555555
281.7543752122,90.0298322222222
281.873048,89.6198322222222
281.9917048522,90.5831655555556
282.1103457688,93.6731655555555
282.2289707498,87.1964988888889
282.3475797952,89.2964988888889
282.466172905,87.2231655555555
282.5847500792,85.5731655555555
282.7033113178,86.1398322222222
282.8218566208,87.5564988888889
282.9403859882,83.5398322222222
283.05889942,83.0431655555555
283.1773969162,87.5164988888889
283.2958784768,86.4064988888889
283.4143441018,86.4931655555555
283.5327937912,85.2931655555555
283.651227545,86.0664988888889
283.7696453632,80.7931655555555
283.8880472458,81.7698322222222
284.0064331928,84.4698322222222
284.1248032042,83.8131655555555
284.24315728,81.6498322222222
284.3614954202,83.4864988888889
284.4798176248,83.3364988888889
284.5981238938,83.9098322222222
284.7164142272,81.7664988888889
284.834688625,79.0931655555556
284.9529470872,81.0198322222222
285.0711896138,79.1131655555556
285.1894162048,76.1731655555556
285.3076268602,79.6331655555556
285.42582158,79.8398322222222
285.5440003642,83.4564988888889
285.6621632128,80.4631655555556
285.7803101258,84.9098322222222
285.8984411032,82.1998322222222
286.016556145,79.4764988888889
286.1346552512,78.3431655555556
286.2527384218,79.9164988888889
286.3708056568,76.3831655555556
286.4888569562,77.3364988888889
286.60689232,82.3998322222222
286.7249117482,74.0364988888889
286.8429152408,75.5498322222222
286.9609027978,76.5531655555556
287.0788744192,78.1031655555556
287.196830105,76.8331655555556
287.3147698552,74.1798322222222
287.4326936698,74.7264988888889
287.5506015488,76.2131655555556
287.6684934922,73.1431655555556
287.7863695,79.6464988888889
287.9042295722,78.7931655555556
288.0220737088,76.0564988888889
288.1399019098,74.6764988888889
288.2577141752,77.2231655555556
288.375510505,72.2431655555556
288.4932908992,75.7764988888889
288.6110553578,72.8631655555556
288.7288038808,73.2031655555556
288.8465364682,70.7464988888889
288.96425312,74.5064988888889
289.0819538362,71.8164988888889
289.1996386168,72.0998322222223
289.3173074618,75.3731655555556
289.4349603712,72.0798322222223
289.552597345,72.1864988888889
289.6702183832,72.2431655555556
289.7878234858,72.3564988888889
289.9054126528,70.8298322222222
290.0229858842,71.7231655555556
290.14054318,70.7164988888889
290.2580845402,75.2131655555556
290.3756099648,74.7698322222222
290.4931194538,74.9464988888889
290.6106130072,74.6664988888889
290.728090625,72.8731655555556
290.8455523072,74.9198322222223
290.9629980538,76.8431655555556
291.0804278648,74.5931655555556
291.1978417402,71.1164988888889
291.31523968,71.6298322222222
291.4326216842,71.5998322222222
291.5499877528,71.3431655555556
291.6673378858,73.1998322222223
291.7846720832,72.5131655555556
291.901990345,73.1864988888889
292.0192926712,74.2864988888889
292.1365790618,70.9131655555556
292.2538495168,71.0864988888889
292.3711040362,69.4664988888889
292.48834262,73.4098322222222
292.6055652682,69.4064988888889
292.7227719808,72.7098322222222
292.8399627578,72.3931655555556
292.9571375992,73.1664988888889
293.074296505,75.1431655555556
293.1914394752,72.7164988888889
293.3085665098,69.6798322222222
293.4256776088,75.2864988888889
293.5427727722,71.9498322222223
293.659852,72.2231655555556
293.7769152922,71.5598322222223
293.8939626488,73.1831655555556
294.0109940698,73.2298322222222
294.1280095552,70.3098322222222
294.245009105,72.1098322222223
294.3619927192,69.8864988888889
294.4789603978,72.7931655555556
294.5959121408,70.7431655555556
294.7128479482,74.0331655555556
294.82976782,76.5598322222222
294.9466717562,68.3431655555556
295.0635597568,71.4064988888889
295.1804318218,73.3098322222223
295.2972879512,73.7831655555556
295.414128145,74.8898322222223
295.5309524032,72.0864988888889
295.6477607258,78.4964988888889
295.7645531128,70.7098322222222
295.8813295642,73.8698322222222
295.99809008,72.0731655555556
296.1148346602,76.0231655555556
296.2315633048,94.8698322222222
296.3482760138,69.3364988888889
296.4649727872,72.3931655555556
296.581653625,73.8431655555556
