UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165862
Integration Time,1000
Averages,300
Date,1/4/2021 7:15:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.74
Reference Date,Multiple Library Date
User Note,


181.8418,1565.74
181.9732053322,-81.1704933333333
182.1045947288,-84.54716
182.2359681898,-86.23716
182.3673257152,-63.3804933333333
182.498667305,-60.0038266666666
182.6299929592,-63.0904933333333
182.7613026778,-61.61716
182.8925964608,-60.72716
183.0238743082,-59.6138266666666
183.15513622,-62.5904933333333
183.2863821962,-61.3504933333333
183.4176122368,-57.66716
183.5488263418,-55.8104933333333
183.6800245112,-61.39716
183.811206745,-55.4138266666666
183.9423730432,-57.79716
184.0735234058,-57.70716
184.2046578328,-54.3904933333333
184.3357763242,-57.7404933333333
184.46687888,-57.97716
184.5979655002,-55.0204933333333
184.7290361848,-58.4304933333333
184.8600909338,-55.43716
184.9911297472,-53.3938266666666
185.122152625,-56.5238266666666
185.2531595672,-52.8338266666667
185.3841505738,-54.4304933333333
185.5151256448,-53.35716
185.6460847802,-56.1738266666666
185.77702798,-57.5438266666666
185.9079552442,-56.58716
186.0388665728,-54.9904933333333
186.1697619658,-55.2038266666666
186.3006414232,-52.5504933333333
186.431504945,-57.4804933333333
186.5623525312,-54.23716
186.6931841818,-58.7038266666666
186.8239998968,-56.3404933333333
186.9547996762,-50.5338266666667
187.08558352,-55.86716
187.2163514282,-52.7304933333333
187.3471034008,-59.3738266666666
187.4778394378,-58.0704933333333
187.6085595392,-52.4938266666666
187.739263705,-52.93716
187.8699519352,-54.4804933333333
188.0006242298,-54.7738266666666
188.1312805888,-52.2604933333333
188.2619210122,-53.9704933333333
188.3925455,-57.4638266666666
188.5231540522,-55.8538266666666
188.6537466688,-56.0938266666666
188.7843233498,-57.0804933333333
188.9148840952,-53.8804933333333
189.045428905,-54.3404933333333
189.1759577792,-56.0604933333333
189.3064707178,-52.9638266666667
189.4369677208,-56.54716
189.5674487882,-55.6838266666666
189.69791392,-48.4604933333333
189.8283631162,-54.6238266666666
189.9587963768,-56.1504933333333
190.0892137018,-54.4138266666666
190.2196150912,-55.2738266666666
190.350000545,-55.5404933333333
190.4803700632,-55.0838266666666
190.6107236458,-53.8838266666666
190.7410612928,-55.0704933333333
190.8713830042,-47.3438266666667
191.00168878,-53.3104933333333
191.1319786202,-52.96716
191.2622525248,-54.81716
191.3925104938,-49.3138266666667
191.5227525272,-52.7804933333333
191.652978625,-46.3138266666667
191.7831887872,-48.90716
191.9133830138,-52.56716
192.0435613048,-51.3804933333333
192.1737236602,-49.9104933333333
192.30387008,-50.7238266666667
192.4340005642,-54.0838266666666
192.5641151128,-49.16716
192.6942137258,-52.9704933333333
192.8242964032,-47.9138266666667
192.954363145,-49.63716
193.0844139512,-50.6904933333333
193.2144488218,-49.2004933333333
193.3444677568,-51.48716
193.4744707562,-47.3104933333333
193.60445782,-49.5638266666667
193.7344289482,-47.2604933333333
193.8643841408,-46.60716
193.9943233978,-46.01716
194.1242467192,-45.95716
194.254154105,-44.30716
194.3840455552,-45.4504933333333
194.5139210698,-47.4804933333333
194.6437806488,-46.3138266666667
194.7736242922,-45.90716
194.903452,-47.6304933333333
195.0332637722,-38.4004933333333
195.1630596088,-46.7038266666667
195.2928395098,-46.89716
195.4226034752,-41.36716
195.552351505,-45.8138266666667
195.6820835992,-42.5238266666667
195.8117997578,-45.08716
195.9414999808,-44.86716
196.0711842682,-47.1738266666667
196.20085262,-43.8138266666667
196.3305050362,-46.59716
196.4601415168,-43.16716
196.5897620618,-40.5404933333333
196.7193666712,-41.1304933333333
196.848955345,-44.2104933333333
196.9785280832,-43.6338266666667
197.1080848858,-44.2938266666667
197.2376257528,-42.1438266666667
197.3671506842,-43.0138266666667
197.49665968,-41.7004933333333
197.6261527402,-41.01716
197.7556298648,-40.18716
197.8850910538,-39.6204933333333
198.0145363072,-39.2904933333333
198.143965625,-37.1504933333333
198.2733790072,-41.2538266666667
198.4027764538,-38.0938266666667
198.5321579648,-39.86716
198.6615235402,-36.5204933333333
198.79087318,-36.2804933333333
198.9202068842,-35.2104933333333
199.0495246528,-38.9004933333333
199.1788264858,-36.7804933333333
199.3081123832,-37.34716
199.437382345,-35.94716
199.5666363712,-37.11716
199.6958744618,-37.9938266666667
199.8250966168,-34.39716
199.9543028362,-32.9304933333333
200.08349312,-36.2704933333333
200.2126674682,-36.8804933333333
200.3418258808,-31.8804933333333
200.4709683578,-34.9304933333333
200.6000948992,-34.61716
200.729205505,-36.8604933333333
200.8583001752,-32.0038266666667
200.9873789098,-30.44716
201.1164417088,-33.50716
201.2454885722,-29.6838266666667
201.3745195,-31.19716
201.5035344922,-32.1304933333333
201.6325335488,-30.99716
201.7615166698,-27.93716
201.8904838552,-30.0504933333333
202.019435105,-28.4738266666667
202.1483704192,-28.5638266666667
202.2772897978,-28.8604933333334
202.4061932408,-28.1604933333333
202.5350807482,-30.4038266666667
202.66395232,-26.1704933333333
202.7928079562,-28.61716
202.9216476568,-22.99716
203.0504714218,-24.91716
203.1792792512,-26.58716
203.308071145,-27.3138266666667
203.4368471032,-13.6738266666667
203.5656071258,-25.40716
203.6943512128,-24.7638266666667
203.8230793642,-23.2604933333333
203.95179158,-23.7504933333333
204.0804878602,-26.1904933333333
204.2091682048,-20.0638266666667
204.3378326138,-23.57716
204.4664810872,-19.6004933333333
204.595113625,-22.4138266666667
204.7237302272,-19.9604933333333
204.8523308938,-18.13716
204.9809156248,-20.9738266666667
205.1094844202,-17.3138266666667
205.23803728,-18.46716
205.3665742042,-17.67716
205.4950951928,-15.26716
205.6236002458,-19.4338266666667
205.7520893632,-14.1438266666667
205.880562545,-15.2938266666667
206.0090197912,-15.31716
206.1374611018,-16.1704933333333
206.2658864768,-8.21049333333334
206.3942959162,-13.76716
206.52268942,-15.19716
206.6510669882,-13.9704933333333
206.7794286208,-8.90382666666667
206.9077743178,-12.1304933333333
207.0361040792,-7.93382666666667
207.164417905,-11.1138266666667
207.2927157952,-10.9438266666667
207.4209977498,-10.0104933333333
207.5492637688,-9.31716
207.6775138522,-5.96716
207.805748,-8.84716
207.9339662122,-4.51049333333333
208.0621684888,-8.92049333333333
208.1903548298,-5.04715999999999
208.3185252352,-5.42049333333333
208.446679705,-3.29049333333333
208.5748182392,-2.73382666666667
208.7029408378,-1.95382666666667
208.8310475008,-3.42049333333333
208.9591382282,-1.59049333333333
209.08721302,-4.05382666666666
209.2152718762,-2.80716
209.3433147968,4.19617333333334
209.4713417818,-0.300493333333333
209.5993528312,-0.60716
209.727347945,0.33284
209.8553271232,0.889506666666667
209.9832903658,4.27284
210.1112376728,1.96617333333333
210.2391690442,0.999506666666667
210.36708448,0.476173333333333
210.4949839802,3.73617333333334
210.6228675448,6.43950666666667
210.7507351738,8.37284
210.8785868672,4.89950666666667
211.006422625,6.99284
211.1342424472,12.5395066666667
211.2620463338,9.05284
211.3898342848,12.9795066666667
211.5176063002,10.2895066666667
211.64536238,13.4995066666667
211.7731025242,10.6961733333333
211.9008267328,13.9161733333333
212.0285350058,14.1561733333333
212.1562273432,16.20284
212.283903745,21.1161733333333
212.4115642112,15.99284
212.5392087418,19.0061733333333
212.6668373368,20.4561733333333
212.7944499962,19.8961733333333
212.92204672,21.21284
213.0496275082,20.1895066666667
213.1771923608,22.6661733333333
213.3047412778,26.1295066666667
213.4322742592,23.1995066666667
213.559791305,26.3595066666667
213.6872924152,27.92284
213.8147775898,27.5695066666667
213.9422468288,29.28284
214.0697001322,31.9395066666667
214.1971375,30.8961733333333
214.3245589322,34.2861733333333
214.4519644288,33.92284
214.5793539898,36.31284
214.7067276152,35.3761733333333
214.834085305,36.2361733333333
214.9614270592,36.33284
215.0887528778,40.60284
215.2160627608,39.2195066666667
215.3433567082,43.1461733333333
215.47063472,42.9561733333333
215.5978967962,44.4695066666667
215.7251429368,49.6461733333333
215.8523731418,48.84284
215.9795874112,46.4495066666667
216.106785745,46.7461733333333
216.2339681432,51.4661733333334
216.3611346058,55.26284
216.4882851328,54.9761733333334
216.6154197242,53.5995066666667
216.74253838,60.2761733333334
216.8696411002,58.5761733333334
216.9967278848,60.9461733333334
217.1237987338,60.50284
217.2508536472,59.72284
217.377892625,64.60284
217.5049156672,67.17284
217.6319227738,65.4061733333334
217.7589139448,65.2361733333334
217.8858891802,68.1361733333333
218.01284848,69.8695066666667
218.1397918442,69.1695066666667
218.2667192728,73.31284
218.3936307658,75.84284
218.5205263232,76.80284
218.647405945,80.74284
218.7742696312,81.05284
218.9011173818,80.89284
219.0279491968,82.4761733333333
219.1547650762,84.39284
219.28156502,87.8261733333333
219.4083490282,91.0495066666667
219.5351171008,91.7795066666667
219.6618692378,93.20284
219.7886054392,95.56284
219.915325705,96.9861733333333
220.0420300352,97.2061733333333
220.1687184298,99.84284
220.2953908888,103.00284
220.4220474122,103.49284
220.548688,103.439506666667
220.6753126522,104.51284
220.8019213688,109.359506666667
220.9285141498,109.836173333333
221.0550909952,113.866173333333
221.181651905,115.599506666667
221.3081968792,114.996173333333
221.4347259178,121.03284
221.5612390208,122.789506666667
221.6877361882,119.166173333333
221.81421742,123.306173333333
221.9406827162,123.88284
222.0671320768,129.476173333333
222.1935655018,125.809506666667
222.3199829912,130.386173333333
222.446384545,133.34284
222.5727701632,132.206173333333
222.6991398458,139.356173333333
222.8254935928,140.64284
222.9518314042,140.48284
223.07815328,147.99284
223.2044592202,150.016173333333
223.3307492248,156.229506666667
223.4570232938,153.26284
223.5832814272,156.09284
223.709523625,158.799506666667
223.8357498872,161.129506666667
223.9619602138,169.939506666667
224.0881546048,165.936173333333
224.2143330602,168.54284
224.34049558,171.806173333333
224.4666421642,171.026173333333
224.5927728128,179.339506666667
224.7188875258,174.99284
224.8449863032,182.539506666667
224.971069145,184.20284
225.0971360512,183.439506666667
225.2231870218,188.649506666667
225.3492220568,191.059506666667
225.4752411562,194.99284
225.60124432,200.106173333333
225.7272315482,203.629506666667
225.8532028408,205.666173333333
225.9791581978,208.77284
226.1050976192,208.18284
226.231021105,216.429506666667
226.3569286552,218.75284
226.4828202698,219.18284
226.6086959488,229.676173333333
226.7345556922,227.49284
226.8603995,232.65284
226.9862273722,237.306173333333
227.1120393088,240.14284
227.2378353098,243.046173333333
227.3636153752,245.386173333333
227.489379505,256.14284
227.6151276992,252.029506666667
227.7408599578,250.489506666667
227.8665762808,260.546173333333
227.9922766682,263.81284
228.11796112,267.989506666667
228.2436296362,269.32284
228.3692822168,274.539506666667
228.4949188618,276.749506666667
228.6205395712,284.166173333333
228.746144345,293.989506666667
228.8717331832,294.19284
228.9973060858,296.726173333333
229.1228630528,303.15284
229.2484040842,308.686173333333
229.37392918,310.149506666667
229.4994383402,319.789506666667
229.6249315648,320.68284
229.7504088538,324.52284
229.8758702072,331.079506666667
230.001315625,334.12284
230.1267451072,333.709506666667
230.2521586538,345.169506666667
230.3775562648,346.849506666667
230.5029379402,344.92284
230.62830368,350.756173333333
230.7536534842,354.53284
230.8789873528,359.68284
231.0043052858,373.439506666667
231.1296072832,370.659506666667
231.254893345,380.21284
231.3801634712,387.499506666667
231.5054176618,385.436173333333
231.6306559168,391.57284
231.7558782362,388.976173333333
231.88108462,403.549506666667
232.0062750682,403.636173333333
232.1314495808,414.086173333333
232.2566081578,409.75284
232.3817507992,416.109506666667
232.506877505,415.326173333333
232.6319882752,421.786173333333
232.7570831098,431.126173333333
232.8821620088,438.169506666667
233.0072249722,442.24284
233.132272,440.226173333333
233.2573030922,438.749506666667
233.3823182488,450.019506666667
233.5073174698,451.53284
233.6323007552,456.266173333333
233.757268105,448.64284
233.8822195192,453.249506666667
234.0071549978,458.986173333333
234.1320745408,466.869506666666
234.2569781482,460.846173333333
234.38186582,477.42284
234.5067375562,471.516173333333
234.6315933568,474.15284
234.7564332218,497.599506666667
234.8812571512,476.436173333333
235.006065145,477.65284
235.1308572032,485.45284
235.2556333258,484.776173333333
235.3803935128,485.11284
235.5051377642,492.10284
235.62986608,493.81284
235.7545784602,491.939506666667
235.8792749048,492.086173333333
236.0039554138,498.149506666667
236.1286199872,495.959506666667
236.253268625,497.989506666667
236.3779013272,506.51284
236.5025180938,503.959506666667
236.6271189248,502.44284
236.7517038202,504.846173333333
236.87627278,509.886173333333
237.0008258042,504.396173333333
237.1253628928,515.62284
237.2498840458,508.33284
237.3743892632,511.209506666666
237.498878545,513.079506666666
237.6233518912,513.556173333333
237.7478093018,512.016173333333
237.8722507768,517.049506666666
237.9966763162,511.786173333333
238.12108592,512.999506666666
238.2454795882,520.17284
238.3698573208,507.529506666667
238.4942191178,515.446173333333
238.6185649792,515.059506666666
238.742894905,514.009506666666
238.8672088952,514.766173333333
238.9915069498,518.53284
239.1157890688,516.889506666666
239.2400552522,516.966173333333
239.3643055,520.10284
239.4885398122,515.956173333333
239.6127581888,516.199506666666
239.7369606298,524.359506666667
239.8611471352,514.966173333333
239.985317705,520.719506666666
240.1094723392,523.08284
240.2336110378,521.986173333333
240.3577338008,523.46284
240.4818406282,518.80284
240.60593152,519.346173333333
240.7300064762,531.90284
240.8540654968,517.376173333333
240.9781085818,520.619506666667
241.1021357312,521.90284
241.226146945,529.029506666666
241.3501422232,529.906173333333
241.4741215658,523.34284
241.5980849728,526.06284
241.7220324442,521.706173333333
241.84596398,521.26284
241.9698795802,523.146173333333
242.0937792448,528.386173333333
242.2176629738,528.169506666667
242.3415307672,530.55284
242.465382625,532.55284
242.5892185472,532.70284
242.7130385338,529.416173333333
242.8368425848,536.749506666666
242.9606307002,535.266173333333
243.08440288,533.62284
243.2081591242,536.52284
243.3318994328,537.84284
243.4556238058,536.909506666666
243.5793322432,537.71284
243.703024745,539.88284
243.8267013112,541.799506666666
243.9503619418,539.006173333333
244.0740066368,541.49284
244.1976353962,535.24284
244.32124822,539.619506666666
244.4448451082,542.15284
244.5684260608,544.239506666666
244.6919910778,546.25284
244.8155401592,545.57284
244.939073305,551.74284
245.0625905152,549.669506666666
245.1860917898,551.07284
245.3095771288,552.65284
245.4330465322,553.90284
245.5565,552.349506666666
245.6799375322,557.719506666666
245.8033591288,564.479506666666
245.9267647898,559.329506666666
246.0501545152,560.916173333333
246.173528305,561.136173333333
246.2968861592,558.909506666666
246.4202280778,562.966173333333
246.5435540608,567.179506666666
246.6668641082,574.516173333333
246.79015822,575.916173333333
246.9134363962,582.929506666666
247.0366986368,584.496173333333
247.1599449418,585.476173333333
247.2831753112,593.709506666666
247.406389745,596.492839999999
247.5295882432,597.529506666666
247.6527708058,600.699506666666
247.7759374328,602.422839999999
247.8990881242,608.409506666666
248.02222288,613.496173333333
248.1453417002,611.479506666666
248.2684445848,614.776173333333
248.3915315338,618.772839999999
248.5146025472,621.919506666666
248.637657625,623.189506666666
248.7606967672,619.432839999999
248.8837199738,625.162839999999
249.0067272448,630.396173333333
249.1297185802,637.829506666666
249.25269398,640.372839999999
249.3756534442,641.342839999999
249.4985969728,650.502839999999
249.6215245658,659.032839999999
249.7444362232,661.582839999999
249.867331945,669.602839999999
249.9902117312,673.636173333333
250.1130755818,676.582839999999
250.2359234968,686.656173333333
250.3587554762,686.066173333333
250.48157152,689.656173333333
250.6043716282,697.046173333333
250.7271558008,697.392839999999
250.8499240378,705.506173333333
250.9726763392,709.466173333333
251.095412705,709.816173333333
251.2181331352,717.559506666666
251.3408376298,720.426173333333
251.4635261888,728.872839999999
251.5861988122,733.176173333333
251.7088555,731.562839999999
251.8314962522,731.952839999999
251.9541210688,743.532839999999
252.0767299498,749.532839999999
252.1993228952,753.402839999999
252.321899905,765.496173333333
252.4444609792,766.399506666666
252.5670061178,772.836173333333
252.6895353208,779.596173333333
252.8120485882,787.129506666666
252.93454592,793.202839999999
253.0570273162,798.999506666666
253.1794927768,807.279506666666
253.3019423018,812.589506666666
253.4243758912,820.449506666666
253.546793545,819.239506666666
253.6691952632,832.439506666666
253.7915810458,833.909506666666
253.9139508928,838.499506666666
254.0363048042,847.112839999999
254.15864278,853.489506666666
254.2809648202,860.829506666666
254.4032709248,859.472839999999
254.5255610938,864.459506666666
254.6478353272,870.712839999999
254.770093625,871.396173333332
254.8923359872,874.916173333332
255.0145624138,878.842839999999
255.1367729048,885.866173333333
255.2589674602,888.636173333333
255.38114608,894.592839999999
255.5033087642,903.65284
255.6254555128,907.186173333333
255.7475863258,912.679506666666
255.8697012032,921.369506666667
255.991800145,923.689506666666
256.1138831512,935.499506666667
256.2359502218,946.806173333333
256.3580013568,949.629506666666
256.4800365562,954.366173333333
256.60205582,962.069506666666
256.7240591482,964.97284
256.8460465408,977.716173333333
256.9680179978,980.362839999999
257.0899735192,983.919506666666
257.211913105,990.29284
257.3338367552,991.409506666666
257.4557444698,1001.21284
257.5776362488,1000.89284
257.6995120922,1007.13284
257.821372,1005.24617333333
257.9432159722,1012.27617333333
258.0650440088,1022.83617333333
258.1868561098,1025.14284
258.3086522752,1030.54284
258.430432505,1029.77284
258.5521967992,1037.48284
258.6739451578,1041.68950666667
258.7956775808,1047.62617333333
258.9173940682,1051.90617333333
259.03909462,1052.09617333333
259.1607792362,1052.16284
259.2824479168,1057.26617333333
259.4041006618,1062.13284
259.5257374712,1065.11284
259.647358345,1070.89950666667
259.7689632832,1078.46950666667
259.8905522858,1082.35950666667
260.0121253528,1079.50617333333
260.1336824842,1083.94617333333
260.25522368,1091.22617333333
260.3767489402,1091.40284
260.4982582648,1094.60617333333
260.6197516538,1100.77617333333
260.7412291072,1103.08950666667
260.862690625,1107.23950666667
260.9841362072,1111.42284
261.1055658538,1115.77950666667
261.2269795648,1118.84284
261.3483773402,1117.42284
261.46975918,1123.04284
261.5911250842,1122.70950666667
261.7124750528,1127.86950666667
261.8338090858,1126.09950666667
261.9551271832,1131.67950666667
262.076429345,1141.26617333333
262.1977155712,1140.54284
262.3189858618,1139.15617333333
262.4402402168,1142.51950666667
262.5614786362,1142.88284
262.68270112,1145.92284
262.8039076682,1142.96284
262.9250982808,1147.69950666667
263.0462729578,1151.39950666667
263.1674316992,1146.11617333333
263.288574505,1147.88284
263.4097013752,1151.72950666667
263.5308123098,1153.81617333333
263.6519073088,1151.09284
263.7729863722,1151.41950666667
263.8940495,1157.63950666667
264.0150966922,1154.64284
264.1361279488,1159.52950666667
264.2571432698,1157.69284
264.3781426552,1157.77617333333
264.499126105,1164.03284
264.6200936192,1164.94617333333
264.7410451978,1164.03284
264.8619808408,1162.61284
264.9829005482,1172.34950666667
265.10380432,1166.78284
265.2246921562,1172.53950666667
265.3455640568,1173.29284
265.4664200218,1173.86950666667
265.5872600512,1172.76284
265.708084145,1175.88950666667
265.8288923032,1175.55284
265.9496845258,1179.32617333333
266.0704608128,1178.61617333333
266.1912211642,1175.11617333333
266.31196558,1178.69950666667
266.4326940602,1173.90284
266.5534066048,1175.07950666667
266.6741032138,1179.50284
266.7947838872,1170.45950666667
266.915448625,1173.89950666667
267.0360974272,1173.14284
267.1567302938,1166.91617333333
267.2773472248,1169.32617333333
267.3979482202,1173.64950666667
267.51853328,1169.31950666667
267.6391024042,1174.17284
267.7596555928,1174.35284
267.8801928458,1172.44284
268.0007141632,1170.17950666667
268.121219545,1176.22617333333
268.2417089912,1171.05284
268.3621825018,1171.45284
268.4826400768,1178.64950666667
268.6030817162,1171.34617333333
268.72350742,1171.57950666667
268.8439171882,1169.81617333333
268.9643110208,1173.69284
269.0846889178,1176.73617333333
269.2050508792,1179.24617333333
269.325396905,1174.42617333333
269.4457269952,1170.77950666667
269.5660411498,1171.08284
269.6863393688,1169.01950666667
269.8066216522,1174.49950666667
269.926888,1169.58284
270.0471384122,1170.41617333333
270.1673728888,1169.89284
270.2875914298,1168.29284
270.4077940352,1171.40617333333
270.527980705,1173.84950666667
270.6481514392,1167.92617333333
270.7683062378,1171.31284
270.8884451008,1170.20617333333
271.0085680282,1167.93950666667
271.12867502,1170.15284
271.2487660762,1161.52284
271.3688411968,1163.52950666667
271.4889003818,1166.84617333333
271.6089436312,1171.58950666667
271.728970945,1169.51950666667
271.8489823232,1163.84950666667
271.9689777658,1164.11284
272.0889572728,1170.15617333333
272.2089208442,1173.92284
272.32886848,1174.80950666667
272.4488001802,1164.88284
272.5687159448,1163.99617333333
272.6886157738,1166.61950666667
272.8084996672,1166.23284
272.928367625,1168.81284
273.0482196472,1169.64617333333
273.1680557338,1163.44284
273.2878758848,1172.08617333333
273.4076801002,1169.18284
273.52746838,1165.17617333333
273.6472407242,1164.47617333333
273.7669971328,1169.40950666667
273.8867376058,1169.20284
274.0064621432,1164.30950666667
274.126170745,1162.86284
274.2458634112,1167.91284
274.3655401418,1171.09950666667
274.4852009368,1167.50950666667
274.6048457962,1172.96617333333
274.72447472,1169.97617333333
274.8440877082,1171.27617333333
274.9636847608,1173.41617333333
275.0832658778,1178.47284
275.2028310592,1168.80284
275.322380305,1169.24284
275.4419136152,1179.20617333333
275.5614309898,1171.21617333333
275.6809324288,1167.67284
275.8004179322,1170.63284
275.9198875,1182.90617333333
276.0393411322,1176.10617333333
276.1587788288,1167.97950666667
276.2782005898,1171.44617333333
276.3976064152,1177.37617333333
276.516996305,1171.96950666667
276.6363702592,1176.47284
276.7557282778,1174.41617333333
276.8750703608,1175.76284
276.9943965082,1175.35617333333
277.11370672,1175.54284
277.2330009962,1172.46950666667
277.3522793368,1180.55617333333
277.4715417418,1177.95284
277.5907882112,1177.59617333333
277.710018745,1180.61617333333
277.8292333432,1176.97617333333
277.9484320058,1181.17950666667
278.0676147328,1179.85950666667
278.1867815242,1182.27950666667
278.30593238,1179.04950666667
278.4250673002,1188.32617333333
278.5441862848,1186.79617333333
278.6632893338,1185.27950666667
278.7823764472,1187.73617333333
278.901447625,1188.89617333333
279.0205028672,1188.87284
279.1395421738,1192.43284
279.2585655448,1190.28284
279.3775729802,1189.34284
279.49656448,1190.20284
279.6155400442,1188.06284
279.7344996728,1191.74284
279.8534433658,1186.48284
279.9723711232,1185.63950666667
280.091282945,1187.42617333333
280.2101788312,1181.65950666667
280.3290587818,1184.51950666667
280.4479227968,1183.36950666667
280.5667708762,1177.81284
280.68560302,1179.11617333333
280.8044192282,1178.63950666667
280.9232195008,1176.47284
281.0420038378,1177.74950666667
281.1607722392,1175.10284
281.279524705,1184.23284
281.3982612352,1176.86617333333
281.5169818298,1182.34617333333
281.6356864888,1183.88617333333
281.7543752122,1180.49284
281.873048,1182.20617333333
281.9917048522,1181.38617333333
282.1103457688,1187.82617333333
282.2289707498,1180.21284
282.3475797952,1182.48950666667
282.466172905,1181.05617333333
282.5847500792,1179.47950666667
282.7033113178,1180.30617333333
282.8218566208,1181.45950666667
282.9403859882,1176.30617333333
283.05889942,1176.58950666667
283.1773969162,1186.61950666667
283.2958784768,1181.37950666667
283.4143441018,1182.04284
283.5327937912,1179.64617333333
283.651227545,1179.86284
283.7696453632,1174.84617333333
283.8880472458,1176.11617333333
284.0064331928,1180.62617333333
284.1248032042,1180.19950666667
284.24315728,1176.88617333333
284.3614954202,1179.56284
284.4798176248,1179.72950666667
284.5981238938,1182.96950666667
284.7164142272,1180.82950666667
284.834688625,1178.95284
284.9529470872,1181.19950666667
285.0711896138,1178.88284
285.1894162048,1176.36284
285.3076268602,1180.21284
285.42582158,1180.22617333333
285.5440003642,1182.33950666667
285.6621632128,1180.46284
285.7803101258,1185.69950666667
285.8984411032,1183.82950666667
286.016556145,1180.20617333333
286.1346552512,1178.98284
286.2527384218,1182.55950666667
286.3708056568,1179.06284
286.4888569562,1180.28950666667
286.60689232,1183.67950666667
286.7249117482,1176.04617333333
286.8429152408,1177.76284
286.9609027978,1178.98950666667
287.0788744192,1181.87950666667
287.196830105,1182.41617333333
287.3147698552,1179.22284
287.4326936698,1179.16617333333
287.5506015488,1179.31617333333
287.6684934922,1178.12950666667
287.7863695,1184.67617333333
287.9042295722,1182.75284
288.0220737088,1181.30950666667
288.1399019098,1181.04284
288.2577141752,1181.51284
288.375510505,1176.92617333333
288.4932908992,1180.03284
288.6110553578,1176.17950666667
288.7288038808,1177.84950666667
288.8465364682,1174.82950666667
288.96425312,1178.07950666667
289.0819538362,1175.45284
289.1996386168,1177.27950666667
289.3173074618,1181.34950666667
289.4349603712,1179.45617333333
289.552597345,1180.81284
289.6702183832,1181.63284
289.7878234858,1181.29617333333
289.9054126528,1180.30284
290.0229858842,1182.71284
290.14054318,1183.64950666667
290.2580845402,1188.11617333333
290.3756099648,1189.81617333333
290.4931194538,1192.02617333333
290.6106130072,1194.33617333333
290.728090625,1192.40950666667
290.8455523072,1195.24617333333
290.9629980538,1200.79284
291.0804278648,1199.11284
291.1978417402,1196.81617333333
291.31523968,1198.14950666667
291.4326216842,1200.01950666667
291.5499877528,1201.27950666667
291.6673378858,1205.68284
291.7846720832,1204.23617333333
291.901990345,1208.13617333333
292.0192926712,1210.68617333333
292.1365790618,1207.90284
292.2538495168,1208.96284
292.3711040362,1210.67617333333
292.48834262,1217.01284
292.6055652682,1215.96617333333
292.7227719808,1218.07617333333
292.8399627578,1219.26617333333
292.9571375992,1222.69284
293.074296505,1226.44950666667
293.1914394752,1223.62284
293.3085665098,1223.45617333333
293.4256776088,1230.94284
293.5427727722,1229.36950666667
293.659852,1231.22284
293.7769152922,1231.57950666667
293.8939626488,1236.62284
294.0109940698,1238.52617333333
294.1280095552,1236.47950666667
294.245009105,1240.58284
294.3619927192,1240.67617333333
294.4789603978,1244.95950666667
294.5959121408,1243.26284
294.7128479482,1248.57284
294.82976782,1256.19284
294.9466717562,1249.37284
295.0635597568,1253.87284
295.1804318218,1257.08950666667
295.2972879512,1258.56950666667
295.414128145,1260.90950666667
295.5309524032,1261.35950666667
295.6477607258,1268.70284
295.7645531128,1264.71284
295.8813295642,1267.72950666667
295.99809008,1268.17617333333
296.1148346602,1275.06950666667
296.2315633048,1300.88950666667
296.3482760138,1273.52950666667
296.4649727872,1277.68617333333
296.581653625,1280.38617333333
296.6983185272,1285.90950666667
296.8149674938,1285.91617333333
296.9316005248,1288.24950666667
297.0482176202,1288.91950666667
297.16481878,1287.68617333333
297.2814040042,1289.50284
297.3979732928,1294.97617333333
297.5145266458,1298.16284
297.6310640632,1296.34617333333
297.747585545,1302.05950666667
297.8640910912,1302.97284
297.9805807018,1305.01617333333
298.0970543768,1305.85950666667
298.2135121162,1305.94617333333
298.32995392,1311.51617333333
298.4463797882,1311.11617333333
298.5627897208,1311.32950666667
298.6791837178,1309.15950666667
298.7955617792,1319.03284
298.911923905,1316.86950666667
299.0282700952,1321.71617333333
299.1446003498,1322.46284
299.2609146688,1320.01617333333
299.3772130522,1320.80284
299.4934955,1321.19284
299.6097620122,1350.91950666667
299.7260125888,1327.92617333333
299.8422472298,1329.35950666667
299.9584659352,1328.62284
300.074668705,1332.93284
300.1908555392,1338.00950666667
300.3070264378,1332.16950666667
300.4231814008,1334.47284
300.5393204282,1336.13950666667
300.65544352,1340.17950666667
300.7715506762,1339.69617333333
300.8876418968,1342.54950666667
301.0037171818,1340.63284
301.1197765312,1344.58617333333
301.235819945,1344.37284
301.3518474232,1342.39950666667
301.4678589658,1344.27950666667
301.5838545728,1351.23950666667
301.6998342442,1347.51284
301.81579798,1347.71284
301.9317457802,1346.36284
302.0476776448,1348.80950666667
302.1635935738,1347.56284
302.2794935672,1351.74950666667
302.395377625,1349.95284
302.5112457472,1352.60617333333
302.6270979338,1356.63950666667
302.7429341848,1354.57950666667
302.8587545002,1353.41617333333
302.97455888,1356.08950666667
303.0903473242,1357.89617333333
303.2061198328,1358.38950666667
303.3218764058,1362.24617333333
303.4376170432,1362.62617333333
303.553341745,1362.77284
303.6690505112,1364.45950666667
303.7847433418,1359.23617333333
303.9004202368,1360.11284
304.0160811962,1358.37950666667
304.13172622,1367.22950666667
304.2473553082,1363.77617333333
