UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166338
Integration Time,1000
Averages,300
Date,1/5/2021 11:03:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2766.40209222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.45666666667
181.9732053322,-80.2845744444444
182.1045947288,-83.6945744444444
182.2359681898,-85.6645744444444
182.3673257152,-59.7812411111111
182.498667305,-60.1912411111111
182.6299929592,-63.5845744444444
182.7613026778,-62.0612411111111
182.8925964608,-61.3045744444445
183.0238743082,-60.1845744444445
183.15513622,-62.9879077777778
183.2863821962,-61.9179077777778
183.4176122368,-57.8845744444444
183.5488263418,-56.3012411111111
183.6800245112,-61.2112411111111
183.811206745,-55.5679077777778
183.9423730432,-58.4145744444444
184.0735234058,-57.4312411111111
184.2046578328,-54.8612411111112
184.3357763242,-57.7145744444444
184.46687888,-58.3712411111111
184.5979655002,-55.2279077777778
184.7290361848,-58.6279077777778
184.8600909338,-55.6212411111111
184.9911297472,-54.0945744444445
185.122152625,-57.0945744444444
185.2531595672,-52.8379077777778
185.3841505738,-55.4479077777778
185.5151256448,-53.3312411111112
185.6460847802,-56.1645744444445
185.77702798,-57.5879077777778
185.9079552442,-56.9912411111111
186.0388665728,-55.5012411111111
186.1697619658,-55.4012411111111
186.3006414232,-53.0379077777778
186.431504945,-57.1145744444444
186.5623525312,-54.7845744444445
186.6931841818,-58.4179077777778
186.8239998968,-56.3445744444445
186.9547996762,-50.5412411111112
187.08558352,-55.5712411111111
187.2163514282,-52.6045744444445
187.3471034008,-59.2879077777778
187.4778394378,-58.4279077777778
187.6085595392,-52.3312411111112
187.739263705,-53.2845744444445
187.8699519352,-54.6612411111112
188.0006242298,-54.7279077777778
188.1312805888,-52.1779077777778
188.2619210122,-53.7645744444445
188.3925455,-57.1645744444444
188.5231540522,-55.4112411111111
188.6537466688,-56.2079077777778
188.7843233498,-56.3945744444445
188.9148840952,-53.4879077777778
189.045428905,-54.0445744444445
189.1759577792,-55.7312411111111
189.3064707178,-52.7545744444445
189.4369677208,-55.8979077777778
189.5674487882,-55.4179077777778
189.69791392,-47.7379077777778
189.8283631162,-54.3612411111112
189.9587963768,-55.9279077777778
190.0892137018,-53.9645744444445
190.2196150912,-55.3879077777778
190.350000545,-55.0345744444445
190.4803700632,-54.4545744444445
190.6107236458,-53.3279077777778
190.7410612928,-54.6079077777778
190.8713830042,-47.5045744444445
191.00168878,-52.6812411111111
191.1319786202,-52.0445744444445
191.2622525248,-53.6945744444445
191.3925104938,-48.3579077777778
191.5227525272,-51.4912411111112
191.652978625,-45.7579077777778
191.7831887872,-48.2045744444445
191.9133830138,-51.1145744444445
192.0435613048,-50.1245744444445
192.1737236602,-48.8845744444445
192.30387008,-50.3945744444445
192.4340005642,-52.7979077777778
192.5641151128,-48.1979077777778
192.6942137258,-52.0412411111112
192.8242964032,-46.6679077777778
192.954363145,-47.9179077777778
193.0844139512,-48.9845744444445
193.2144488218,-47.7845744444445
193.3444677568,-50.0212411111112
193.4744707562,-45.9345744444445
193.60445782,-47.4145744444445
193.7344289482,-45.7745744444445
193.8643841408,-44.4779077777778
193.9943233978,-44.3812411111111
194.1242467192,-43.9812411111111
194.254154105,-42.9212411111111
194.3840455552,-43.3845744444445
194.5139210698,-45.4445744444445
194.6437806488,-44.8879077777778
194.7736242922,-44.3912411111111
194.903452,-45.7745744444445
195.0332637722,-36.2145744444445
195.1630596088,-44.1312411111111
195.2928395098,-44.3045744444445
195.4226034752,-38.5579077777778
195.552351505,-43.0079077777778
195.6820835992,-39.5212411111111
195.8117997578,-42.4012411111111
195.9414999808,-42.0679077777778
196.0711842682,-43.9012411111111
196.20085262,-39.9379077777778
196.3305050362,-43.3112411111111
196.4601415168,-39.6345744444445
196.5897620618,-36.9245744444445
196.7193666712,-37.6645744444445
196.848955345,-40.7445744444445
196.9785280832,-39.7245744444445
197.1080848858,-40.5512411111111
197.2376257528,-38.7212411111111
197.3671506842,-39.0945744444445
197.49665968,-37.2745744444445
197.6261527402,-36.4112411111111
197.7556298648,-34.7812411111111
197.8850910538,-35.2779077777778
198.0145363072,-34.4145744444445
198.143965625,-32.8245744444445
198.2733790072,-36.4245744444445
198.4027764538,-33.4112411111111
198.5321579648,-34.5145744444445
198.6615235402,-30.8479077777778
198.79087318,-30.4245744444444
198.9202068842,-29.0179077777778
199.0495246528,-32.5412411111111
199.1788264858,-30.8445744444444
199.3081123832,-31.4145744444444
199.437382345,-29.6579077777778
199.5666363712,-30.9979077777778
199.6958744618,-31.7512411111111
199.8250966168,-28.2312411111111
199.9543028362,-27.0745744444444
200.08349312,-29.5245744444445
200.2126674682,-30.1679077777778
200.3418258808,-25.2279077777778
200.4709683578,-27.7079077777778
200.6000948992,-27.3012411111111
200.729205505,-29.4212411111111
200.8583001752,-24.5045744444444
200.9873789098,-22.9279077777778
201.1164417088,-25.3712411111111
201.2454885722,-21.4245744444444
201.3745195,-23.4045744444444
201.5035344922,-24.0179077777778
201.6325335488,-22.6645744444444
201.7615166698,-20.0412411111111
201.8904838552,-21.5512411111111
202.019435105,-19.7379077777778
202.1483704192,-19.1779077777778
202.2772897978,-19.6445744444444
202.4061932408,-19.4079077777778
202.5350807482,-21.5879077777778
202.66395232,-16.8645744444444
202.7928079562,-18.5412411111111
202.9216476568,-13.1812411111111
203.0504714218,-14.8579077777778
203.1792792512,-16.2279077777778
203.308071145,-17.0945744444444
203.4368471032,-3.58124111111111
203.5656071258,-15.0579077777778
203.6943512128,-13.5945744444444
203.8230793642,-12.3379077777778
203.95179158,-12.7279077777778
204.0804878602,-15.2679077777778
204.2091682048,-8.44457444444444
204.3378326138,-11.5879077777778
204.4664810872,-7.52457444444445
204.595113625,-9.9412411111111
204.7237302272,-7.75790777777778
204.8523308938,-6.14124111111112
204.9809156248,-8.60457444444444
205.1094844202,-3.79790777777778
205.23803728,-5.72124111111111
205.3665742042,-5.04124111111111
205.4950951928,-2.07457444444444
205.6236002458,-5.79790777777778
205.7520893632,-1.03457444444444
205.880562545,-0.701241111111111
206.0090197912,-1.38124111111111
206.1374611018,-1.16790777777778
206.2658864768,6.65542555555555
206.3942959162,0.862092222222222
206.52268942,-0.434574444444445
206.6510669882,1.17875888888889
206.7794286208,6.92542555555555
206.9077743178,3.81209222222222
207.0361040792,7.95209222222222
207.164417905,5.40875888888889
207.2927157952,5.43875888888889
207.4209977498,7.51542555555556
207.5492637688,7.73875888888889
207.6775138522,12.4454255555556
207.805748,9.41542555555556
207.9339662122,13.3320922222222
208.0621684888,9.37875888888889
208.1903548298,13.3420922222222
208.3185252352,13.7454255555556
208.446679705,15.6454255555556
208.5748182392,16.3720922222222
208.7029408378,17.8820922222222
208.8310475008,16.2987588888889
208.9591382282,18.5554255555556
209.08721302,16.6220922222222
209.2152718762,18.4187588888889
209.3433147968,25.6754255555556
209.4713417818,21.2420922222222
209.5993528312,21.0620922222222
209.727347945,22.4154255555556
209.8553271232,23.7120922222222
209.9832903658,27.2687588888889
210.1112376728,25.3920922222222
210.2391690442,25.0487588888889
210.36708448,24.0054255555556
210.4949839802,27.8954255555556
210.6228675448,31.1020922222222
210.7507351738,34.3054255555555
210.8785868672,30.8854255555556
211.006422625,33.4154255555556
211.1342424472,38.7220922222222
211.2620463338,35.9454255555555
211.3898342848,39.9487588888889
211.5176063002,37.9520922222222
211.64536238,42.0987588888889
211.7731025242,39.6387588888889
211.9008267328,43.0587588888889
212.0285350058,42.5954255555555
212.1562273432,46.3454255555555
212.283903745,51.6087588888889
212.4115642112,47.6620922222222
212.5392087418,51.0287588888888
212.6668373368,52.1387588888889
212.7944499962,51.8387588888888
212.92204672,53.6387588888888
213.0496275082,53.8920922222222
213.1771923608,57.1154255555556
213.3047412778,61.4920922222222
213.4322742592,58.8920922222222
213.559791305,62.0920922222222
213.6872924152,63.7487588888889
213.8147775898,63.6154255555556
213.9422468288,66.2887588888889
214.0697001322,69.1254255555556
214.1971375,68.4920922222222
214.3245589322,72.5587588888889
214.4519644288,73.7120922222222
214.5793539898,76.4520922222222
214.7067276152,75.6387588888889
214.834085305,78.5687588888889
214.9614270592,78.5620922222222
215.0887528778,83.0887588888889
215.2160627608,81.8954255555556
215.3433567082,86.4187588888889
215.47063472,88.1120922222222
215.5978967962,90.5154255555556
215.7251429368,95.3420922222222
215.8523731418,95.5520922222222
215.9795874112,93.1320922222222
216.106785745,95.6120922222222
216.2339681432,99.7854255555555
216.3611346058,104.525425555556
216.4882851328,104.452092222222
216.6154197242,104.175425555556
216.74253838,111.752092222222
216.8696411002,111.272092222222
216.9967278848,114.192092222222
217.1237987338,114.435425555555
217.2508536472,114.072092222222
217.377892625,120.185425555555
217.5049156672,122.695425555555
217.6319227738,122.182092222222
217.7589139448,122.448758888889
217.8858891802,126.388758888889
218.01284848,129.355425555555
218.1397918442,129.755425555555
218.2667192728,134.858758888889
218.3936307658,137.995425555555
218.5205263232,139.842092222222
218.647405945,144.992092222222
218.7742696312,146.745425555555
218.9011173818,146.725425555555
219.0279491968,149.625425555555
219.1547650762,151.872092222222
219.28156502,155.855425555555
219.4083490282,160.762092222222
219.5351171008,162.585425555555
219.6618692378,165.355425555555
219.7886054392,167.895425555555
219.915325705,170.608758888889
220.0420300352,171.282092222222
220.1687184298,174.782092222222
220.2953908888,179.338758888889
220.4220474122,180.738758888889
220.548688,180.478758888889
220.6753126522,183.502092222222
220.8019213688,189.785425555555
220.9285141498,190.412092222222
221.0550909952,195.985425555555
221.181651905,198.788758888889
221.3081968792,199.572092222222
221.4347259178,207.065425555555
221.5612390208,208.952092222222
221.6877361882,206.482092222222
221.81421742,213.128758888889
221.9406827162,214.195425555555
222.0671320768,220.362092222222
222.1935655018,218.478758888889
222.3199829912,224.692092222222
222.446384545,227.448758888889
222.5727701632,228.602092222222
222.6991398458,236.072092222222
222.8254935928,238.842092222222
222.9518314042,240.072092222222
223.07815328,248.075425555556
223.2044592202,252.148758888889
223.3307492248,258.792092222222
223.4570232938,257.698758888889
223.5832814272,260.505425555556
223.709523625,265.325425555556
223.8357498872,269.792092222222
223.9619602138,279.148758888889
224.0881546048,276.355425555556
224.2143330602,281.118758888889
224.34049558,285.908758888889
224.4666421642,285.205425555556
224.5927728128,295.708758888889
224.7188875258,291.645425555556
224.8449863032,301.748758888889
224.971069145,304.202092222223
225.0971360512,304.302092222223
225.2231870218,311.905425555556
225.3492220568,315.338758888889
225.4752411562,320.068758888889
225.60124432,327.372092222222
225.7272315482,332.105425555556
225.8532028408,336.415425555556
225.9791581978,340.628758888889
226.1050976192,341.778758888889
226.231021105,351.435425555556
226.3569286552,355.508758888889
226.4828202698,357.715425555556
226.6086959488,367.355425555556
226.7345556922,367.905425555556
226.8603995,374.855425555556
226.9862273722,381.822092222222
227.1120393088,385.552092222222
227.2378353098,390.195425555556
227.3636153752,393.942092222222
227.489379505,404.798758888889
227.6151276992,404.825425555556
227.7408599578,402.948758888889
227.8665762808,414.452092222222
227.9922766682,419.995425555556
228.11796112,425.448758888889
228.2436296362,428.575425555556
228.3692822168,435.778758888889
228.4949188618,439.822092222222
228.6205395712,449.138758888889
228.746144345,459.768758888889
228.8717331832,461.062092222222
228.9973060858,465.772092222223
229.1228630528,474.105425555556
229.2484040842,482.742092222222
229.37392918,484.968758888889
229.4994383402,495.818758888889
229.6249315648,498.175425555556
229.7504088538,504.698758888889
229.8758702072,511.828758888889
230.001315625,516.132092222222
230.1267451072,519.482092222222
230.2521586538,531.228758888889
230.3775562648,534.315425555555
230.5029379402,534.282092222222
230.62830368,541.668758888889
230.7536534842,547.938758888889
230.8789873528,554.325425555556
231.0043052858,569.032092222222
231.1296072832,568.142092222222
231.254893345,578.832092222222
231.3801634712,588.908758888889
231.5054176618,588.292092222222
231.6306559168,596.398758888889
231.7558782362,593.498758888889
231.88108462,611.078758888889
232.0062750682,611.658758888889
232.1314495808,626.898758888889
232.2566081578,621.372092222222
232.3817507992,631.328758888889
232.506877505,631.782092222222
232.6319882752,639.518758888889
232.7570831098,650.682092222222
232.8821620088,659.805425555556
233.0072249722,664.295425555556
233.132272,665.568758888889
233.2573030922,665.262092222222
233.3823182488,677.548758888889
233.5073174698,680.908758888889
233.6323007552,687.388758888889
233.757268105,681.595425555556
233.8822195192,688.215425555556
234.0071549978,694.412092222222
234.1320745408,703.415425555556
234.2569781482,699.388758888889
234.38186582,715.998758888889
234.5067375562,711.685425555556
234.6315933568,716.048758888889
234.7564332218,739.175425555556
234.8812571512,721.262092222222
235.006065145,725.075425555556
235.1308572032,732.592092222222
235.2556333258,733.625425555556
235.3803935128,735.152092222222
235.5051377642,743.822092222222
235.62986608,747.032092222222
235.7545784602,746.268758888889
235.8792749048,747.678758888889
236.0039554138,756.902092222222
236.1286199872,753.058758888889
236.253268625,757.628758888889
236.3779013272,767.015425555556
236.5025180938,764.552092222222
236.6271189248,765.462092222222
236.7517038202,769.242092222222
236.87627278,773.838758888889
237.0008258042,772.628758888889
237.1253628928,782.188758888889
237.2498840458,777.278758888889
237.3743892632,780.388758888889
237.498878545,782.878758888889
237.6233518912,784.908758888889
237.7478093018,784.222092222222
237.8722507768,789.185425555556
237.9966763162,787.328758888889
238.12108592,790.082092222222
238.2454795882,796.318758888889
238.3698573208,784.605425555556
238.4942191178,793.165425555556
238.6185649792,794.142092222222
238.742894905,793.038758888889
238.8672088952,793.035425555556
238.9915069498,798.232092222222
239.1157890688,799.272092222222
239.2400552522,798.245425555556
239.3643055,802.255425555556
239.4885398122,801.025425555556
239.6127581888,799.665425555556
239.7369606298,809.128758888889
239.8611471352,802.212092222222
239.985317705,807.125425555556
240.1094723392,810.295425555556
240.2336110378,808.772092222222
240.3577338008,811.518758888889
240.4818406282,808.295425555556
240.60593152,810.798758888889
240.7300064762,822.365425555556
240.8540654968,809.272092222222
240.9781085818,814.245425555556
241.1021357312,813.492092222222
241.226146945,823.478758888889
241.3501422232,825.022092222222
241.4741215658,819.055425555556
241.5980849728,821.028758888889
241.7220324442,818.272092222222
241.84596398,820.372092222222
241.9698795802,821.818758888889
242.0937792448,827.235425555556
242.2176629738,827.455425555556
242.3415307672,833.245425555556
242.465382625,834.758758888889
242.5892185472,834.832092222222
242.7130385338,831.645425555556
242.8368425848,839.032092222222
242.9606307002,842.205425555556
243.08440288,839.508758888889
243.2081591242,843.942092222222
243.3318994328,846.805425555556
243.4556238058,848.678758888889
243.5793322432,848.958758888889
243.703024745,852.752092222222
243.8267013112,855.588758888889
243.9503619418,852.028758888889
244.0740066368,852.718758888889
244.1976353962,848.532092222222
244.32124822,852.042092222222
244.4448451082,857.215425555556
244.5684260608,861.445425555556
244.6919910778,865.992092222222
244.8155401592,866.925425555556
244.939073305,872.642092222222
245.0625905152,875.092092222222
245.1860917898,876.738758888889
245.3095771288,879.862092222222
245.4330465322,883.542092222222
245.5565,880.495425555556
245.6799375322,891.455425555556
245.8033591288,899.552092222223
245.9267647898,893.805425555556
246.0501545152,892.758758888889
246.173528305,890.875425555556
246.2968861592,891.272092222222
246.4202280778,898.848758888889
246.5435540608,908.542092222222
246.6668641082,917.995425555555
246.79015822,922.202092222222
246.9134363962,931.488758888888
247.0366986368,936.588758888889
247.1599449418,937.698758888889
247.2831753112,950.338758888889
247.406389745,955.325425555555
247.5295882432,958.672092222222
247.6527708058,962.892092222222
247.7759374328,968.445425555555
247.8990881242,977.058758888889
248.02222288,983.555425555555
248.1453417002,984.272092222222
248.2684445848,990.855425555555
248.3915315338,997.412092222222
248.5146025472,1000.86542555556
248.637657625,998.592092222222
248.7606967672,996.288758888888
248.8837199738,1006.90542555556
249.0067272448,1016.56542555556
249.1297185802,1025.72209222222
249.25269398,1031.59209222222
249.3756534442,1037.73209222222
249.4985969728,1050.30209222222
249.6215245658,1063.28875888889
249.7444362232,1068.00542555556
249.867331945,1079.50542555556
249.9902117312,1085.64542555556
250.1130755818,1094.42209222222
250.2359234968,1106.97209222222
250.3587554762,1111.40875888889
250.48157152,1118.43209222222
250.6043716282,1129.12209222222
250.7271558008,1128.96542555556
250.8499240378,1141.97542555556
250.9726763392,1150.74542555556
251.095412705,1155.17542555556
251.2181331352,1163.51875888889
251.3408376298,1171.94542555556
251.4635261888,1183.66875888889
251.5861988122,1187.53209222222
251.7088555,1189.43542555556
251.8314962522,1190.99875888889
251.9541210688,1207.19209222222
252.0767299498,1218.59542555556
252.1993228952,1227.03542555556
252.321899905,1243.38542555556
252.4444609792,1248.46209222222
252.5670061178,1262.45209222222
252.6895353208,1272.19209222222
252.8120485882,1285.65875888889
252.93454592,1293.96209222222
253.0570273162,1304.93209222222
253.1794927768,1318.57542555556
253.3019423018,1325.30542555556
253.4243758912,1341.27209222222
253.546793545,1344.42875888889
253.6691952632,1360.51209222222
253.7915810458,1365.48209222222
253.9139508928,1374.84875888889
254.0363048042,1387.90542555556
254.15864278,1399.39875888889
254.2809648202,1408.76875888889
254.4032709248,1411.08542555556
254.5255610938,1419.08542555556
254.6478353272,1429.88209222222
254.770093625,1434.89542555556
254.8923359872,1441.04875888889
255.0145624138,1447.27542555556
255.1367729048,1455.73209222222
255.2589674602,1459.05542555556
255.38114608,1470.46209222222
255.5033087642,1485.86209222222
255.6254555128,1496.62542555556
255.7475863258,1504.92209222222
255.8697012032,1518.09542555556
255.991800145,1523.88542555556
256.1138831512,1540.61875888889
256.2359502218,1558.56875888889
256.3580013568,1566.71542555556
256.4800365562,1574.58542555556
256.60205582,1591.46209222222
256.7240591482,1599.44542555556
256.8460465408,1617.18875888889
256.9680179978,1622.57209222222
257.0899735192,1633.23209222222
257.211913105,1643.74542555556
257.3338367552,1650.61875888889
257.4557444698,1662.54209222222
257.5776362488,1665.27875888889
257.6995120922,1674.92209222222
257.821372,1675.71875888889
257.9432159722,1687.93542555556
258.0650440088,1700.50875888889
258.1868561098,1706.25875888889
258.3086522752,1715.66209222222
258.430432505,1718.94875888889
258.5521967992,1727.59542555556
258.6739451578,1739.39875888889
258.7956775808,1747.87209222222
258.9173940682,1756.31875888889
259.03909462,1758.00209222222
259.1607792362,1761.02542555556
259.2824479168,1766.62209222222
259.4041006618,1776.71875888889
259.5257374712,1784.88875888889
259.647358345,1794.98542555556
259.7689632832,1805.13542555556
259.8905522858,1811.19875888889
260.0121253528,1813.39875888889
260.1336824842,1820.19209222222
260.25522368,1830.79875888889
260.3767489402,1833.59542555556
260.4982582648,1841.85542555556
260.6197516538,1849.91209222222
260.7412291072,1855.07209222222
260.862690625,1864.73209222222
260.9841362072,1870.59542555556
261.1055658538,1880.73875888889
261.2269795648,1886.05542555556
261.3483773402,1886.51875888889
261.46975918,1896.76209222222
261.5911250842,1897.79875888889
261.7124750528,1903.47542555556
261.8338090858,1905.52542555556
261.9551271832,1914.23542555556
262.076429345,1926.58875888889
262.1977155712,1930.05542555556
262.3189858618,1933.45875888889
262.4402402168,1936.66209222222
262.5614786362,1942.27875888889
262.68270112,1946.08875888889
262.8039076682,1941.24875888889
262.9250982808,1950.93542555556
263.0462729578,1958.58542555556
263.1674316992,1954.12875888889
263.288574505,1956.88875888889
263.4097013752,1962.57875888889
263.5308123098,1962.98542555556
263.6519073088,1962.79209222222
263.7729863722,1966.52875888889
263.8940495,1970.67542555556
264.0150966922,1969.79875888889
264.1361279488,1976.69542555556
264.2571432698,1981.80875888889
264.3781426552,1982.50209222222
264.499126105,1991.26209222222
264.6200936192,1994.84875888889
264.7410451978,1993.95209222222
264.8619808408,1997.30542555556
264.9829005482,2008.62209222222
265.10380432,2005.95875888889
265.2246921562,2009.50542555556
265.3455640568,2013.78209222222
265.4664200218,2019.46542555556
265.5872600512,2016.98875888889
265.708084145,2021.22542555556
265.8288923032,2025.06209222222
265.9496845258,2027.59209222222
266.0704608128,2028.10209222222
266.1912211642,2027.85209222222
266.31196558,2030.70209222222
266.4326940602,2028.56542555556
266.5534066048,2029.14209222222
266.6741032138,2035.08209222222
266.7947838872,2027.34875888889
266.915448625,2032.56209222222
267.0360974272,2029.67875888889
267.1567302938,2028.53209222222
267.2773472248,2030.03875888889
267.3979482202,2035.04875888889
267.51853328,2030.27542555556
267.6391024042,2035.69209222222
267.7596555928,2038.55209222222
267.8801928458,2036.67209222222
268.0007141632,2036.13542555556
268.121219545,2043.54209222222
268.2417089912,2038.42875888889
268.3621825018,2041.13542555556
268.4826400768,2046.85875888889
268.6030817162,2045.23542555556
268.72350742,2048.50875888889
268.8439171882,2048.51209222222
268.9643110208,2052.32209222222
269.0846889178,2055.28542555556
269.2050508792,2057.37542555556
269.325396905,2053.05542555556
269.4457269952,2052.30875888889
269.5660411498,2054.42542555556
269.6863393688,2053.18875888889
269.8066216522,2058.67209222222
269.926888,2056.52542555556
270.0471384122,2057.32542555556
270.1673728888,2059.92542555556
270.2875914298,2058.88875888889
270.4077940352,2061.35542555556
270.527980705,2064.23875888889
270.6481514392,2061.17542555556
270.7683062378,2065.47209222222
270.8884451008,2065.67875888889
271.0085680282,2062.75875888889
271.12867502,2065.88209222222
271.2487660762,2059.79542555556
271.3688411968,2059.20209222222
271.4889003818,2066.54542555556
271.6089436312,2070.45209222222
271.728970945,2069.17542555556
271.8489823232,2066.03209222222
271.9689777658,2068.32209222222
272.0889572728,2073.88209222222
272.2089208442,2078.40209222222
272.32886848,2081.46209222222
272.4488001802,2072.57542555556
272.5687159448,2073.05875888889
272.6886157738,2077.40875888889
272.8084996672,2076.28209222222
272.928367625,2079.80209222222
273.0482196472,2085.37542555556
273.1680557338,2081.54875888889
273.2878758848,2088.83875888889
273.4076801002,2090.35209222222
273.52746838,2085.04875888889
273.6472407242,2086.95875888889
273.7669971328,2089.91209222222
273.8867376058,2092.34209222222
274.0064621432,2089.78542555556
274.126170745,2088.07209222222
274.2458634112,2095.83209222222
274.3655401418,2099.94542555556
274.4852009368,2097.19542555556
274.6048457962,2101.94542555556
274.72447472,2102.32209222222
274.8440877082,2105.25209222222
274.9636847608,2108.50875888889
275.0832658778,2115.58875888889
275.2028310592,2110.72542555556
275.322380305,2108.23209222222
275.4419136152,2119.39875888889
275.5614309898,2111.26875888889
275.6809324288,2108.95875888889
275.8004179322,2114.00875888889
275.9198875,2130.18209222222
276.0393411322,2122.83875888889
276.1587788288,2116.55209222222
276.2782005898,2120.94542555556
276.3976064152,2128.83875888889
276.516996305,2123.81209222222
276.6363702592,2128.53209222222
276.7557282778,2128.60542555556
276.8750703608,2130.14209222222
276.9943965082,2129.79542555556
277.11370672,2130.67875888889
277.2330009962,2130.53209222222
277.3522793368,2142.16542555556
277.4715417418,2141.44209222222
277.5907882112,2141.18209222222
277.710018745,2144.58875888889
277.8292333432,2145.06542555556
277.9484320058,2151.40209222222
278.0676147328,2148.90542555556
278.1867815242,2152.92875888889
278.30593238,2153.52875888889
278.4250673002,2162.24209222222
278.5441862848,2163.32875888889
278.6632893338,2165.84209222222
278.7823764472,2167.29209222222
278.901447625,2167.94542555556
279.0205028672,2168.87542555556
279.1395421738,2180.28209222222
279.2585655448,2173.78209222222
279.3775729802,2177.46209222222
279.49656448,2176.45209222222
279.6155400442,2174.99542555556
279.7344996728,2182.24209222222
279.8534433658,2175.93209222222
279.9723711232,2178.27875888889
280.091282945,2178.11209222222
280.2101788312,2175.78209222222
280.3290587818,2180.09542555556
280.4479227968,2180.09875888889
280.5667708762,2175.19542555556
280.68560302,2177.81875888889
280.8044192282,2179.61875888889
280.9232195008,2179.43542555556
281.0420038378,2180.36209222222
281.1607722392,2179.29875888889
281.279524705,2189.73875888889
281.3982612352,2183.96209222222
281.5169818298,2191.53542555556
281.6356864888,2195.71875888889
281.7543752122,2193.90542555556
281.873048,2195.43875888889
281.9917048522,2198.29875888889
282.1103457688,2205.25542555556
282.2289707498,2201.87209222222
282.3475797952,2205.80209222222
282.466172905,2204.66875888889
282.5847500792,2204.54875888889
282.7033113178,2206.18875888889
282.8218566208,2208.49875888889
282.9403859882,2201.84875888889
283.05889942,2205.42209222222
283.1773969162,2215.90542555556
283.2958784768,2211.03209222222
283.4143441018,2212.69209222222
283.5327937912,2213.68209222222
283.651227545,2214.47209222222
283.7696453632,2211.43875888889
283.8880472458,2209.78875888889
284.0064331928,2215.77875888889
284.1248032042,2214.51542555555
284.24315728,2215.76209222222
284.3614954202,2217.43209222222
284.4798176248,2220.17542555556
284.5981238938,2226.07542555555
284.7164142272,2228.39875888889
284.834688625,2225.36875888889
284.9529470872,2226.49542555555
285.0711896138,2225.81542555555
285.1894162048,2225.88875888889
285.3076268602,2229.45209222222
285.42582158,2231.54542555555
285.5440003642,2234.21875888889
285.6621632128,2234.10209222222
285.7803101258,2241.46875888889
285.8984411032,2240.53542555555
286.016556145,2237.33875888889
286.1346552512,2240.53542555555
286.2527384218,2243.11209222222
286.3708056568,2239.66209222222
286.4888569562,2240.32542555555
286.60689232,2246.18209222222
286.7249117482,2241.42209222222
286.8429152408,2244.81209222222
286.9609027978,2244.07875888889
287.0788744192,2246.29875888889
287.196830105,2250.98209222222
287.3147698552,2247.36209222222
287.4326936698,2248.99542555555
287.5506015488,2251.43875888889
287.6684934922,2251.26542555555
287.7863695,2258.47209222222
287.9042295722,2259.66542555555
288.0220737088,2257.03542555555
288.1399019098,2259.97875888889
288.2577141752,2261.10542555555
288.375510505,2254.88209222222
288.4932908992,2261.23875888889
288.6110553578,2259.78209222222
288.7288038808,2258.61875888889
288.8465364682,2256.04542555555
288.96425312,2260.30209222222
289.0819538362,2258.59875888889
289.1996386168,2260.10875888889
289.3173074618,2267.24542555555
289.4349603712,2266.90542555555
289.552597345,2271.58542555555
289.6702183832,2271.33542555555
289.7878234858,2276.95209222222
289.9054126528,2276.00209222222
290.0229858842,2279.94542555555
290.14054318,2284.27542555555
290.2580845402,2291.08542555555
290.3756099648,2292.74875888889
290.4931194538,2298.41875888889
290.6106130072,2303.57875888889
290.728090625,2304.32542555555
290.8455523072,2311.93875888889
290.9629980538,2316.27209222222
291.0804278648,2317.77542555555
291.1978417402,2317.93542555555
291.31523968,2322.18875888889
291.4326216842,2322.16209222222
291.5499877528,2328.64209222222
291.6673378858,2334.66875888889
291.7846720832,2336.74209222222
291.901990345,2340.68542555555
292.0192926712,2346.17209222222
292.1365790618,2348.36875888889
292.2538495168,2350.88542555555
292.3711040362,2355.45875888889
292.48834262,2363.55209222222
292.6055652682,2361.01209222222
292.7227719808,2370.41875888889
292.8399627578,2375.83875888889
292.9571375992,2376.04875888889
293.074296505,2383.23209222222
293.1914394752,2385.75209222222
293.3085665098,2385.28542555555
293.4256776088,2396.16209222222
293.5427727722,2397.23542555555
293.659852,2404.50542555555
293.7769152922,2408.12542555555
293.8939626488,2415.51542555555
294.0109940698,2419.15542555555
294.1280095552,2420.07209222222
294.245009105,2427.66542555555
294.3619927192,2427.48209222222
294.4789603978,2432.67209222222
294.5959121408,2436.67542555555
294.7128479482,2442.66209222222
294.82976782,2453.45875888889
294.9466717562,2448.68875888889
295.0635597568,2454.60209222222
295.1804318218,2464.09209222222
295.2972879512,2466.05542555555
295.414128145,2471.64875888889
295.5309524032,2475.25875888889
295.6477607258,2486.54209222222
295.7645531128,2482.60209222222
295.8813295642,2489.08209222222
295.99809008,2492.22542555555
296.1148346602,2502.61875888889
296.2315633048,2527.06875888889
296.3482760138,2503.11875888889
296.4649727872,2512.00542555555
296.581653625,2520.17542555555
296.6983185272,2528.21875888889
296.8149674938,2529.81209222222
296.9316005248,2536.63875888889
297.0482176202,2539.83209222222
297.16481878,2540.23542555555
297.2814040042,2547.49209222222
297.3979732928,2555.53875888889
297.5145266458,2564.21875888889
297.6310640632,2561.27875888889
297.747585545,2570.47542555555
297.8640910912,2576.12875888889
297.9805807018,2577.41542555555
298.0970543768,2582.57875888889
298.2135121162,2584.87542555555
298.32995392,2591.98875888889
