UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165732
Integration Time,1000
Averages,300
Date,1/3/2021 8:23:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1940.90750222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.61333333333
181.9732053322,-79.0958311111111
182.1045947288,-82.6658311111111
182.2359681898,-84.4258311111111
182.3673257152,-63.1791644444445
182.498667305,-60.4724977777778
182.6299929592,-63.3791644444445
182.7613026778,-62.2024977777778
182.8925964608,-61.2658311111111
183.0238743082,-59.9258311111111
183.15513622,-63.2424977777778
183.2863821962,-61.4291644444445
183.4176122368,-57.9824977777778
183.5488263418,-56.4858311111111
183.6800245112,-61.5124977777778
183.811206745,-55.9891644444445
183.9423730432,-58.2891644444445
184.0735234058,-58.1724977777778
184.2046578328,-54.8291644444445
184.3357763242,-58.1058311111111
184.46687888,-58.3791644444445
184.5979655002,-55.1524977777778
184.7290361848,-58.5058311111111
184.8600909338,-55.6491644444445
184.9911297472,-53.9358311111111
185.122152625,-56.7824977777778
185.2531595672,-52.8124977777778
185.3841505738,-54.7258311111111
185.5151256448,-53.5558311111111
185.6460847802,-56.2958311111112
185.77702798,-57.7458311111111
185.9079552442,-56.7391644444445
186.0388665728,-55.2891644444445
186.1697619658,-55.4524977777778
186.3006414232,-52.7258311111112
186.431504945,-57.1624977777778
186.5623525312,-54.3558311111111
186.6931841818,-59.1458311111111
186.8239998968,-56.5791644444445
186.9547996762,-50.8024977777778
187.08558352,-55.7924977777778
187.2163514282,-52.6091644444445
187.3471034008,-59.7691644444445
187.4778394378,-58.4591644444445
187.6085595392,-52.7724977777778
187.739263705,-53.0391644444445
187.8699519352,-54.7458311111111
188.0006242298,-54.7158311111112
188.1312805888,-52.5824977777778
188.2619210122,-54.2024977777778
188.3925455,-57.3724977777778
188.5231540522,-55.6624977777778
188.6537466688,-56.0424977777778
188.7843233498,-56.7858311111111
188.9148840952,-54.1191644444445
189.045428905,-54.5824977777778
189.1759577792,-56.2658311111112
189.3064707178,-52.9324977777778
189.4369677208,-56.1058311111112
189.5674487882,-55.4324977777778
189.69791392,-48.3191644444445
189.8283631162,-54.4758311111111
189.9587963768,-56.2491644444445
190.0892137018,-53.7791644444445
190.2196150912,-55.5091644444445
190.350000545,-55.5691644444445
190.4803700632,-54.7058311111111
190.6107236458,-53.7258311111111
190.7410612928,-54.9324977777778
190.8713830042,-47.2458311111111
191.00168878,-53.0991644444445
191.1319786202,-52.7158311111112
191.2622525248,-54.4191644444445
191.3925104938,-48.6624977777778
191.5227525272,-52.2658311111111
191.652978625,-45.8391644444445
191.7831887872,-48.8724977777778
191.9133830138,-51.5358311111112
192.0435613048,-51.4391644444445
192.1737236602,-49.6991644444445
192.30387008,-50.3024977777778
192.4340005642,-53.1224977777778
192.5641151128,-48.5458311111111
192.6942137258,-52.4724977777778
192.8242964032,-47.4591644444445
192.954363145,-48.6724977777778
193.0844139512,-49.6124977777778
193.2144488218,-48.5758311111111
193.3444677568,-50.6458311111111
193.4744707562,-46.3191644444445
193.60445782,-48.8458311111111
193.7344289482,-46.8491644444445
193.8643841408,-45.9558311111111
193.9943233978,-45.1958311111111
194.1242467192,-45.5058311111111
194.254154105,-43.7158311111111
194.3840455552,-44.6691644444445
194.5139210698,-46.0424977777778
194.6437806488,-45.6558311111111
194.7736242922,-45.1191644444445
194.903452,-46.8758311111111
195.0332637722,-37.3258311111111
195.1630596088,-45.4591644444445
195.2928395098,-45.6924977777778
195.4226034752,-39.6591644444444
195.552351505,-44.6024977777778
195.6820835992,-41.2724977777778
195.8117997578,-43.9424977777778
195.9414999808,-43.9324977777778
196.0711842682,-45.5858311111111
196.20085262,-42.0524977777778
196.3305050362,-45.1224977777778
196.4601415168,-41.6058311111111
196.5897620618,-38.3924977777778
196.7193666712,-39.2924977777778
196.848955345,-42.9758311111111
196.9785280832,-41.7324977777778
197.1080848858,-42.3691644444445
197.2376257528,-40.4924977777778
197.3671506842,-41.1758311111111
197.49665968,-39.2324977777778
197.6261527402,-39.2024977777778
197.7556298648,-37.8424977777778
197.8850910538,-37.5158311111111
198.0145363072,-36.8091644444444
198.143965625,-35.1758311111111
198.2733790072,-39.4091644444444
198.4027764538,-36.6358311111111
198.5321579648,-37.8024977777778
198.6615235402,-33.8291644444444
198.79087318,-33.3124977777778
198.9202068842,-32.2524977777778
199.0495246528,-35.9691644444444
199.1788264858,-33.9224977777778
199.3081123832,-34.7258311111111
199.437382345,-33.3324977777778
199.5666363712,-34.1391644444444
199.6958744618,-34.7258311111111
199.8250966168,-31.2958311111111
199.9543028362,-30.6858311111111
200.08349312,-33.0058311111111
200.2126674682,-33.6991644444444
200.3418258808,-29.1224977777778
200.4709683578,-31.5191644444444
200.6000948992,-30.8824977777778
200.729205505,-33.6658311111111
200.8583001752,-28.3824977777778
200.9873789098,-27.0458311111111
201.1164417088,-29.4824977777778
201.2454885722,-25.7358311111111
201.3745195,-27.9891644444444
201.5035344922,-28.9258311111111
201.6325335488,-27.4958311111111
201.7615166698,-24.3391644444444
201.8904838552,-25.9624977777778
202.019435105,-24.0258311111111
202.1483704192,-24.8924977777778
202.2772897978,-24.9758311111111
202.4061932408,-24.4624977777778
202.5350807482,-26.6091644444444
202.66395232,-21.7458311111111
202.7928079562,-24.2024977777778
202.9216476568,-19.1258311111111
203.0504714218,-20.5158311111111
203.1792792512,-21.7391644444444
203.308071145,-22.6858311111111
203.4368471032,-7.10583111111111
203.5656071258,-20.7124977777778
203.6943512128,-20.0324977777778
203.8230793642,-18.5758311111111
203.95179158,-19.9558311111111
204.0804878602,-21.6391644444444
204.2091682048,-14.8924977777778
204.3378326138,-18.3024977777778
204.4664810872,-13.9258311111111
204.595113625,-17.1624977777778
204.7237302272,-14.7691644444444
204.8523308938,-12.8358311111111
204.9809156248,-15.6324977777778
205.1094844202,-11.6291644444444
205.23803728,-12.7758311111111
205.3665742042,-11.9558311111111
205.4950951928,-9.66916444444444
205.6236002458,-13.2824977777778
205.7520893632,-8.64249777777778
205.880562545,-9.17249777777777
206.0090197912,-9.66916444444444
206.1374611018,-9.80916444444444
206.2658864768,-2.18583111111111
206.3942959162,-8.14249777777778
206.52268942,-9.09916444444444
206.6510669882,-7.48583111111111
206.7794286208,-2.15583111111111
206.9077743178,-5.34583111111111
207.0361040792,-1.25916444444444
207.164417905,-4.58249777777778
207.2927157952,-4.10583111111111
207.4209977498,-2.71249777777778
207.5492637688,-2.15916444444445
207.6775138522,1.92416888888889
207.805748,-1.22249777777778
207.9339662122,2.90083555555555
208.0621684888,-1.07583111111111
208.1903548298,2.87416888888889
208.3185252352,2.78750222222222
208.446679705,4.32750222222222
208.5748182392,4.86750222222222
208.7029408378,5.87416888888889
208.8310475008,5.28083555555556
208.9591382282,6.92083555555556
209.08721302,4.03083555555556
209.2152718762,6.17083555555556
209.3433147968,12.4475022222222
209.4713417818,8.48083555555555
209.5993528312,8.08083555555555
209.727347945,9.80083555555556
209.8553271232,10.0308355555556
209.9832903658,13.9041688888889
210.1112376728,11.9675022222222
210.2391690442,10.8408355555556
210.36708448,9.94750222222223
210.4949839802,13.2475022222222
210.6228675448,16.7775022222222
210.7507351738,19.2475022222222
210.8785868672,15.4475022222222
211.006422625,16.9008355555556
211.1342424472,23.6675022222222
211.2620463338,19.3175022222222
211.3898342848,23.3775022222222
211.5176063002,21.1475022222222
211.64536238,24.7041688888889
211.7731025242,22.3941688888889
211.9008267328,25.6675022222222
212.0285350058,25.2475022222222
212.1562273432,28.1875022222222
212.283903745,33.0841688888889
212.4115642112,28.3908355555556
212.5392087418,31.5241688888889
212.6668373368,32.8941688888889
212.7944499962,32.2308355555556
212.92204672,33.0941688888889
213.0496275082,33.3975022222222
213.1771923608,36.4441688888889
213.3047412778,39.8041688888889
213.4322742592,37.0608355555555
213.559791305,40.0741688888889
213.6872924152,42.0341688888889
213.8147775898,41.0641688888889
213.9422468288,43.3575022222222
214.0697001322,45.6941688888889
214.1971375,44.5208355555555
214.3245589322,48.5308355555555
214.4519644288,49.4141688888889
214.5793539898,51.2375022222222
214.7067276152,50.7241688888889
214.834085305,52.4475022222222
214.9614270592,51.9908355555555
215.0887528778,56.1641688888889
215.2160627608,55.6541688888888
215.3433567082,59.1541688888889
215.47063472,60.3675022222222
215.5978967962,62.1408355555555
215.7251429368,67.3141688888888
215.8523731418,66.7641688888888
215.9795874112,63.7208355555555
216.106785745,65.0875022222222
216.2339681432,68.9608355555555
216.3611346058,73.2775022222222
216.4882851328,73.6308355555555
216.6154197242,72.0275022222222
216.74253838,78.7941688888889
216.8696411002,78.1908355555555
216.9967278848,79.8741688888889
217.1237987338,80.1875022222222
217.2508536472,79.6875022222222
217.377892625,85.0208355555555
217.5049156672,87.5608355555555
217.6319227738,85.4175022222222
217.7589139448,86.1875022222222
217.8858891802,89.5175022222222
218.01284848,91.0341688888889
218.1397918442,90.6575022222222
218.2667192728,95.4141688888889
218.3936307658,98.1241688888889
218.5205263232,100.260835555556
218.647405945,104.190835555556
218.7742696312,105.230835555556
218.9011173818,104.857502222222
219.0279491968,106.977502222222
219.1547650762,108.747502222222
219.28156502,112.134168888889
219.4083490282,116.514168888889
219.5351171008,117.954168888889
219.6618692378,119.767502222222
219.7886054392,121.770835555556
219.915325705,124.484168888889
220.0420300352,123.814168888889
220.1687184298,126.494168888889
220.2953908888,130.280835555556
220.4220474122,130.864168888889
220.548688,131.004168888889
220.6753126522,132.727502222222
220.8019213688,137.967502222222
220.9285141498,138.720835555556
221.0550909952,143.640835555556
221.181651905,145.687502222222
221.3081968792,144.577502222222
221.4347259178,151.040835555556
221.5612390208,153.957502222222
221.6877361882,150.810835555556
221.81421742,154.464168888889
221.9406827162,156.034168888889
222.0671320768,162.094168888889
222.1935655018,159.327502222222
222.3199829912,164.017502222222
222.446384545,166.980835555556
222.5727701632,166.104168888889
222.6991398458,173.417502222222
222.8254935928,174.977502222222
222.9518314042,175.490835555556
223.07815328,183.500835555556
223.2044592202,186.407502222222
223.3307492248,191.447502222222
223.4570232938,190.074168888889
223.5832814272,193.280835555556
223.709523625,196.470835555556
223.8357498872,200.034168888889
223.9619602138,208.704168888889
224.0881546048,204.987502222222
224.2143330602,208.764168888889
224.34049558,212.467502222222
224.4666421642,211.387502222222
224.5927728128,220.704168888889
224.7188875258,216.864168888889
224.8449863032,224.864168888889
224.971069145,226.377502222222
225.0971360512,226.510835555556
225.2231870218,231.910835555556
225.3492220568,234.927502222222
225.4752411562,239.190835555555
225.60124432,244.597502222222
225.7272315482,249.254168888889
225.8532028408,251.464168888889
225.9791581978,254.544168888889
226.1050976192,255.827502222222
226.231021105,263.640835555556
226.3569286552,265.644168888889
226.4828202698,267.804168888889
226.6086959488,278.434168888889
226.7345556922,276.487502222222
226.8603995,282.210835555555
226.9862273722,287.617502222222
227.1120393088,290.800835555555
227.2378353098,294.500835555555
227.3636153752,296.537502222222
227.489379505,308.267502222222
227.6151276992,305.364168888889
227.7408599578,303.707502222222
227.8665762808,315.077502222222
227.9922766682,318.474168888889
228.11796112,322.797502222222
228.2436296362,325.204168888889
228.3692822168,331.574168888889
228.4949188618,332.850835555555
228.6205395712,341.684168888889
228.746144345,351.247502222222
228.8717331832,352.124168888889
228.9973060858,354.140835555555
229.1228630528,361.814168888889
229.2484040842,368.200835555555
229.37392918,371.230835555555
229.4994383402,381.234168888889
229.6249315648,382.624168888889
229.7504088538,387.074168888889
229.8758702072,394.337502222222
230.001315625,397.407502222222
230.1267451072,399.590835555555
230.2521586538,409.567502222222
230.3775562648,411.024168888889
230.5029379402,411.580835555555
230.62830368,415.634168888889
230.7536534842,422.467502222222
230.8789873528,426.717502222222
231.0043052858,440.447502222222
231.1296072832,439.957502222222
231.254893345,449.450835555555
231.3801634712,457.450835555555
231.5054176618,455.850835555555
231.6306559168,461.900835555555
231.7558782362,460.987502222222
231.88108462,474.597502222222
232.0062750682,476.914168888889
232.1314495808,488.257502222222
232.2566081578,483.014168888889
232.3817507992,490.940835555556
232.506877505,491.014168888889
232.6319882752,497.310835555556
232.7570831098,508.174168888889
232.8821620088,514.710835555555
233.0072249722,518.954168888889
233.132272,517.784168888889
233.2573030922,516.464168888889
233.3823182488,530.164168888889
233.5073174698,530.264168888889
233.6323007552,537.024168888888
233.757268105,530.037502222222
233.8822195192,535.277502222222
234.0071549978,542.607502222222
234.1320745408,548.037502222222
234.2569781482,545.067502222222
234.38186582,560.134168888889
234.5067375562,554.990835555555
234.6315933568,557.260835555555
234.7564332218,582.044168888889
234.8812571512,561.047502222222
235.006065145,564.917502222222
235.1308572032,570.694168888889
235.2556333258,571.387502222222
235.3803935128,571.637502222222
235.5051377642,580.704168888889
235.62986608,583.430835555555
235.7545784602,579.344168888889
235.8792749048,582.460835555555
236.0039554138,587.420835555555
236.1286199872,584.920835555555
236.253268625,588.017502222222
236.3779013272,597.300835555555
236.5025180938,594.957502222222
236.6271189248,593.947502222222
236.7517038202,596.614168888889
236.87627278,600.484168888889
237.0008258042,596.717502222222
237.1253628928,607.677502222222
237.2498840458,603.104168888889
237.3743892632,604.800835555555
237.498878545,606.024168888889
237.6233518912,607.604168888889
237.7478093018,607.604168888889
237.8722507768,612.264168888889
237.9966763162,608.190835555555
238.12108592,608.530835555555
238.2454795882,616.304168888889
238.3698573208,603.657502222222
238.4942191178,610.697502222222
238.6185649792,612.190835555555
238.742894905,611.170835555555
238.8672088952,610.510835555555
238.9915069498,616.054168888889
239.1157890688,614.770835555556
239.2400552522,614.620835555556
239.3643055,616.390835555556
239.4885398122,615.387502222222
239.6127581888,614.154168888889
239.7369606298,623.877502222222
239.8611471352,615.610835555556
239.985317705,622.054168888889
240.1094723392,623.494168888889
240.2336110378,621.117502222222
240.3577338008,623.587502222222
240.4818406282,619.867502222222
240.60593152,620.180835555555
240.7300064762,632.187502222222
240.8540654968,618.047502222222
240.9781085818,624.900835555555
241.1021357312,623.774168888889
241.226146945,631.724168888889
241.3501422232,631.697502222222
241.4741215658,626.634168888889
241.5980849728,627.570835555556
241.7220324442,624.497502222222
241.84596398,626.754168888889
241.9698795802,627.474168888889
242.0937792448,632.447502222222
242.2176629738,631.664168888889
242.3415307672,635.514168888889
242.465382625,637.730835555556
242.5892185472,638.317502222222
242.7130385338,635.244168888889
242.8368425848,642.317502222222
242.9606307002,642.094168888889
243.08440288,639.304168888889
243.2081591242,642.224168888889
243.3318994328,644.644168888889
243.4556238058,645.740835555556
243.5793322432,645.520835555556
243.703024745,648.514168888889
243.8267013112,652.377502222222
243.9503619418,647.980835555556
244.0740066368,649.030835555556
244.1976353962,645.060835555556
244.32124822,649.927502222222
244.4448451082,652.180835555556
244.5684260608,654.660835555556
244.6919910778,657.254168888889
244.8155401592,656.567502222222
244.939073305,663.877502222222
245.0625905152,662.930835555556
245.1860917898,664.037502222222
245.3095771288,666.054168888889
245.4330465322,668.110835555556
245.5565,667.054168888889
245.6799375322,674.287502222222
245.8033591288,681.037502222223
245.9267647898,675.324168888889
246.0501545152,677.347502222222
246.173528305,676.167502222222
246.2968861592,674.224168888889
246.4202280778,678.960835555556
246.5435540608,685.150835555556
246.6668641082,693.527502222223
246.79015822,697.490835555556
246.9134363962,705.607502222222
247.0366986368,708.487502222222
247.1599449418,708.780835555556
247.2831753112,718.227502222222
247.406389745,721.084168888889
247.5295882432,723.550835555556
247.6527708058,727.990835555556
247.7759374328,729.737502222222
247.8990881242,737.397502222222
248.02222288,742.197502222222
248.1453417002,740.867502222222
248.2684445848,746.740835555556
248.3915315338,752.440835555556
248.5146025472,753.150835555556
248.637657625,753.950835555556
248.7606967672,751.340835555556
248.8837199738,757.167502222222
249.0067272448,766.217502222222
249.1297185802,772.480835555556
249.25269398,777.627502222222
249.3756534442,779.797502222222
249.4985969728,790.250835555556
249.6215245658,800.930835555556
249.7444362232,804.147502222222
249.867331945,810.934168888889
249.9902117312,817.514168888889
250.1130755818,821.374168888889
250.2359234968,833.234168888889
250.3587554762,832.804168888889
250.48157152,838.774168888889
250.6043716282,847.320835555556
250.7271558008,849.227502222222
250.8499240378,857.824168888889
250.9726763392,863.884168888889
251.095412705,866.577502222222
251.2181331352,874.107502222222
251.3408376298,878.427502222222
251.4635261888,889.220835555555
251.5861988122,891.044168888889
251.7088555,892.877502222222
251.8314962522,891.844168888889
251.9541210688,906.610835555556
252.0767299498,912.287502222222
252.1993228952,919.527502222222
252.321899905,934.447502222222
252.4444609792,935.987502222222
252.5670061178,944.710835555555
252.6895353208,953.224168888888
252.8120485882,960.817502222222
252.93454592,969.694168888888
253.0570273162,976.270835555555
253.1794927768,985.454168888888
253.3019423018,993.484168888888
253.4243758912,1003.50416888889
253.546793545,1003.94083555556
253.6691952632,1019.01750222222
253.7915810458,1020.60750222222
253.9139508928,1026.58416888889
254.0363048042,1037.15083555556
254.15864278,1044.61416888889
254.2809648202,1053.43083555556
254.4032709248,1055.84750222222
254.5255610938,1060.22083555556
254.6478353272,1067.10416888889
254.770093625,1070.31750222222
254.8923359872,1074.41750222222
255.0145624138,1079.16083555556
255.1367729048,1087.16083555556
255.2589674602,1088.01750222222
255.38114608,1098.61083555556
255.5033087642,1109.12083555556
255.6254555128,1114.72083555556
255.7475863258,1121.84416888889
255.8697012032,1132.91083555556
255.991800145,1136.86416888889
256.1138831512,1148.50083555556
256.2359502218,1160.89750222222
256.3580013568,1167.71416888889
256.4800365562,1173.48416888889
256.60205582,1183.61083555556
256.7240591482,1189.99083555556
256.8460465408,1203.55416888889
256.9680179978,1208.00750222222
257.0899735192,1214.29083555556
257.211913105,1221.27750222222
257.3338367552,1224.97750222222
257.4557444698,1235.20083555556
257.5776362488,1235.87750222222
257.6995120922,1244.55416888889
257.821372,1242.27750222222
257.9432159722,1252.10750222222
258.0650440088,1263.06083555556
258.1868561098,1264.87750222222
258.3086522752,1273.26083555556
258.430432505,1274.78416888889
258.5521967992,1283.13083555556
258.6739451578,1290.89083555556
258.7956775808,1296.38416888889
258.9173940682,1304.55416888889
259.03909462,1304.53416888889
259.1607792362,1305.19083555556
259.2824479168,1310.48416888889
259.4041006618,1314.97416888889
259.5257374712,1320.43416888889
259.647358345,1330.01750222222
259.7689632832,1336.72083555556
259.8905522858,1341.77750222222
260.0121253528,1340.36750222222
260.1336824842,1345.87083555556
260.25522368,1352.32750222222
260.3767489402,1355.51416888889
260.4982582648,1361.28750222222
260.6197516538,1366.52750222222
260.7412291072,1371.49083555556
260.862690625,1377.44750222222
260.9841362072,1383.11416888889
261.1055658538,1389.07083555556
261.2269795648,1392.67750222222
261.3483773402,1393.01416888889
261.46975918,1399.21416888889
261.5911250842,1399.24750222222
261.7124750528,1406.02083555556
261.8338090858,1405.38416888889
261.9551271832,1412.15416888889
262.076429345,1426.33416888889
262.1977155712,1422.50416888889
262.3189858618,1424.99083555556
262.4402402168,1426.90083555556
262.5614786362,1431.23083555556
262.68270112,1432.81750222222
262.8039076682,1430.99416888889
262.9250982808,1435.88416888889
263.0462729578,1440.37083555556
263.1674316992,1438.02416888889
263.288574505,1439.48416888889
263.4097013752,1443.81416888889
263.5308123098,1444.26416888889
263.6519073088,1446.80750222222
263.7729863722,1446.10750222222
263.8940495,1452.30750222222
264.0150966922,1448.66083555556
264.1361279488,1453.76416888889
264.2571432698,1455.39750222222
264.3781426552,1456.58416888889
264.499126105,1464.55750222222
264.6200936192,1465.86083555556
264.7410451978,1465.97416888889
264.8619808408,1465.75083555555
264.9829005482,1476.75416888889
265.10380432,1473.74750222222
265.2246921562,1474.66083555555
265.3455640568,1478.80750222222
265.4664200218,1481.31416888889
265.5872600512,1478.70083555555
265.708084145,1484.17750222222
265.8288923032,1484.43416888889
265.9496845258,1487.80750222222
266.0704608128,1487.87416888889
266.1912211642,1483.57750222222
266.31196558,1489.11083555556
266.4326940602,1481.74750222222
266.5534066048,1486.10416888889
266.6741032138,1491.97083555555
266.7947838872,1480.67750222222
266.915448625,1486.09750222222
267.0360974272,1485.08416888889
267.1567302938,1479.17416888889
267.2773472248,1483.76750222222
267.3979482202,1486.85416888889
267.51853328,1484.31750222222
267.6391024042,1488.12416888889
267.7596555928,1488.66083555555
267.8801928458,1486.11416888889
268.0007141632,1485.82750222222
268.121219545,1495.53750222222
268.2417089912,1489.08750222222
268.3621825018,1491.71416888889
268.4826400768,1496.08083555556
268.6030817162,1491.90750222222
268.72350742,1493.09083555556
268.8439171882,1492.64416888889
268.9643110208,1496.39750222222
269.0846889178,1499.21416888889
269.2050508792,1501.90750222222
269.325396905,1496.40750222222
269.4457269952,1493.58083555556
269.5660411498,1496.29083555555
269.6863393688,1494.31750222222
269.8066216522,1499.53083555555
269.926888,1495.36083555556
270.0471384122,1495.00083555555
270.1673728888,1497.53416888889
270.2875914298,1496.96083555555
270.4077940352,1498.12416888889
270.527980705,1500.52416888889
270.6481514392,1496.71083555555
270.7683062378,1500.80750222222
270.8884451008,1501.42083555555
271.0085680282,1496.91416888889
271.12867502,1502.56416888889
271.2487660762,1493.36083555556
271.3688411968,1494.96750222222
271.4889003818,1499.53750222222
271.6089436312,1503.53083555555
271.728970945,1501.62416888889
271.8489823232,1497.17416888889
271.9689777658,1499.81083555556
272.0889572728,1504.20083555555
272.2089208442,1507.86083555556
272.32886848,1510.01083555555
272.4488001802,1501.44083555555
272.5687159448,1501.60416888889
272.6886157738,1506.29416888889
272.8084996672,1505.16083555555
272.928367625,1508.64083555555
273.0482196472,1509.90083555555
273.1680557338,1504.49416888889
273.2878758848,1512.36416888889
273.4076801002,1513.99083555555
273.52746838,1508.84416888889
273.6472407242,1508.92750222222
273.7669971328,1512.08750222222
273.8867376058,1514.00416888889
274.0064621432,1509.91750222222
274.126170745,1508.77416888889
274.2458634112,1512.14083555555
274.3655401418,1517.95750222222
274.4852009368,1513.97416888889
274.6048457962,1520.17750222222
274.72447472,1519.56083555556
274.8440877082,1521.70416888889
274.9636847608,1523.31416888889
275.0832658778,1526.51416888889
275.2028310592,1521.89416888889
275.322380305,1520.95416888889
275.4419136152,1531.81083555556
275.5614309898,1523.66083555555
275.6809324288,1521.67083555555
275.8004179322,1522.93416888889
275.9198875,1546.25750222222
276.0393411322,1530.11083555556
276.1587788288,1524.97750222222
276.2782005898,1527.82750222222
276.3976064152,1534.06750222222
276.516996305,1531.02416888889
276.6363702592,1534.95416888889
276.7557282778,1534.55416888889
276.8750703608,1534.00416888889
276.9943965082,1536.41750222222
277.11370672,1534.70416888889
277.2330009962,1535.70750222222
277.3522793368,1542.65750222222
277.4715417418,1542.30750222222
277.5907882112,1541.98750222222
277.710018745,1544.36416888889
277.8292333432,1543.23416888889
277.9484320058,1548.32083555555
278.0676147328,1548.01416888889
278.1867815242,1546.95416888889
278.30593238,1547.24416888889
278.4250673002,1556.08083555555
278.5441862848,1555.72750222222
278.6632893338,1557.79083555555
278.7823764472,1558.56750222222
278.901447625,1561.62083555555
279.0205028672,1562.36083555555
279.1395421738,1568.15416888889
279.2585655448,1564.64416888889
279.3775729802,1566.01083555555
279.49656448,1565.50750222222
279.6155400442,1564.43416888889
279.7344996728,1569.16083555555
279.8534433658,1562.32416888889
279.9723711232,1562.79083555555
280.091282945,1565.35750222222
280.2101788312,1560.38416888889
280.3290587818,1565.36750222222
280.4479227968,1562.75416888889
280.5667708762,1557.87416888889
280.68560302,1559.58750222222
280.8044192282,1560.80083555555
280.9232195008,1558.55750222222
281.0420038378,1560.95083555555
281.1607722392,1557.54083555555
281.279524705,1567.36750222222
281.3982612352,1559.04416888889
281.5169818298,1567.81416888889
281.6356864888,1569.33083555556
281.7543752122,1567.50750222222
281.873048,1568.49750222222
281.9917048522,1570.54750222222
282.1103457688,1577.02750222222
282.2289707498,1571.00416888889
282.3475797952,1574.40416888889
282.466172905,1573.10083555556
282.5847500792,1572.70083555555
282.7033113178,1573.96083555555
282.8218566208,1574.37416888889
282.9403859882,1569.12416888889
283.05889942,1570.98750222222
283.1773969162,1575.85750222222
283.2958784768,1575.49083555555
283.4143441018,1575.68083555555
283.5327937912,1574.76416888889
283.651227545,1577.41750222222
283.7696453632,1573.30416888889
283.8880472458,1575.00416888889
284.0064331928,1580.13750222222
284.1248032042,1579.50416888889
284.24315728,1574.59416888889
284.3614954202,1579.73750222222
284.4798176248,1580.16750222222
284.5981238938,1584.10750222222
284.7164142272,1584.88416888889
284.834688625,1582.32083555556
284.9529470872,1584.14083555555
285.0711896138,1583.72416888889
285.1894162048,1581.10416888889
285.3076268602,1584.45083555555
285.42582158,1586.11083555556
285.5440003642,1589.01416888889
285.6621632128,1586.89083555555
285.7803101258,1591.94083555555
285.8984411032,1592.44416888889
286.016556145,1590.12083555556
286.1346552512,1587.77750222222
286.2527384218,1590.75750222222
286.3708056568,1589.02750222222
286.4888569562,1590.85416888889
286.60689232,1596.55416888889
286.7249117482,1588.76416888889
286.8429152408,1590.61083555556
286.9609027978,1592.10416888889
287.0788744192,1595.09416888889
287.196830105,1595.85750222222
287.3147698552,1595.49083555555
287.4326936698,1594.41416888889
287.5506015488,1595.00416888889
287.6684934922,1595.49083555555
287.7863695,1601.42083555555
287.9042295722,1601.65750222222
288.0220737088,1599.65083555555
288.1399019098,1600.41083555555
288.2577141752,1602.83416888889
288.375510505,1596.60750222222
288.4932908992,1600.03416888889
288.6110553578,1598.11083555556
288.7288038808,1599.62750222222
288.8465364682,1594.29083555555
288.96425312,1597.31750222222
289.0819538362,1597.67416888889
289.1996386168,1599.56416888889
289.3173074618,1604.69750222222
289.4349603712,1604.09750222222
289.552597345,1606.11083555555
289.6702183832,1606.80416888889
289.7878234858,1610.45750222222
289.9054126528,1609.04416888889
290.0229858842,1613.83750222222
290.14054318,1614.10750222222
290.2580845402,1618.73750222222
290.3756099648,1620.79750222222
290.4931194538,1623.25083555555
290.6106130072,1628.54750222222
290.728090625,1625.89416888889
290.8455523072,1628.82750222222
290.9629980538,1636.41083555555
291.0804278648,1636.32750222222
291.1978417402,1636.06750222222
291.31523968,1637.36416888889
291.4326216842,1639.56416888889
291.5499877528,1643.68750222222
291.6673378858,1649.52750222222
291.7846720832,1649.71416888889
291.901990345,1651.29416888889
292.0192926712,1658.12083555555
292.1365790618,1656.38416888889
292.2538495168,1661.06416888889
292.3711040362,1662.20750222222
292.48834262,1666.50416888889
292.6055652682,1665.46750222222
292.7227719808,1670.36416888889
292.8399627578,1670.65750222222
292.9571375992,1678.41750222222
293.074296505,1681.78416888889
293.1914394752,1682.98750222222
293.3085665098,1681.19083555555
293.4256776088,1689.46083555555
293.5427727722,1690.16416888889
293.659852,1692.92416888889
293.7769152922,1695.73750222222
293.8939626488,1701.18416888889
294.0109940698,1704.77750222222
294.1280095552,1703.44416888889
294.245009105,1709.89416888889
294.3619927192,1710.67083555555
294.4789603978,1716.83416888889
294.5959121408,1716.03750222222
294.7128479482,1721.87750222222
294.82976782,1727.60416888889
294.9466717562,1724.00083555555
295.0635597568,1727.79083555555
295.1804318218,1733.82416888889
295.2972879512,1737.65750222222
295.414128145,1740.01750222222
295.5309524032,1743.38416888889
295.6477607258,1748.99083555556
295.7645531128,1745.51083555555
295.8813295642,1751.65083555556
295.99809008,1754.57750222222
296.1148346602,1761.99416888889
296.2315633048,1785.40416888889
296.3482760138,1762.03416888889
296.4649727872,1765.03416888889
296.581653625,1771.66416888889
296.6983185272,1781.12416888889
296.8149674938,1780.64083555555
296.9316005248,1782.85416888889
297.0482176202,1786.92083555555
297.16481878,1785.15416888889
297.2814040042,1788.66083555555
297.3979732928,1796.04750222222
297.5145266458,1800.14750222222
297.6310640632,1799.67750222222
297.747585545,1805.50750222222
297.8640910912,1810.13750222222
297.9805807018,1812.04750222222
298.0970543768,1814.06416888889
298.2135121162,1815.66416888889
298.32995392,1821.70750222222
298.4463797882,1823.78750222222
