UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165318
Integration Time,1000
Averages,300
Date,1/2/2021 9:46:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3976.93588111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.86666666667
181.9732053322,-86.7574522222222
182.1045947288,-90.1907855555555
182.2359681898,-91.9607855555555
182.3673257152,-61.7641188888889
182.498667305,-59.4507855555556
182.6299929592,-61.8407855555556
182.7613026778,-60.5341188888889
182.8925964608,-59.8141188888889
183.0238743082,-58.6474522222222
183.15513622,-61.2307855555556
183.2863821962,-59.9574522222222
183.4176122368,-56.4441188888889
183.5488263418,-54.8074522222222
183.6800245112,-59.8707855555556
183.811206745,-54.2141188888889
183.9423730432,-56.9174522222222
184.0735234058,-56.6841188888889
184.2046578328,-53.3941188888889
184.3357763242,-56.5774522222222
184.46687888,-56.8474522222223
184.5979655002,-54.1641188888889
184.7290361848,-57.4174522222222
184.8600909338,-54.0574522222222
184.9911297472,-52.3807855555556
185.122152625,-55.6441188888889
185.2531595672,-51.8874522222222
185.3841505738,-53.9507855555556
185.5151256448,-52.2574522222222
185.6460847802,-54.8474522222223
185.77702798,-56.4807855555556
185.9079552442,-55.6707855555556
186.0388665728,-54.0174522222222
186.1697619658,-54.3074522222222
186.3006414232,-51.6641188888889
186.431504945,-56.3841188888889
186.5623525312,-53.3574522222222
186.6931841818,-57.7941188888889
186.8239998968,-55.5874522222223
186.9547996762,-49.8207855555556
187.08558352,-54.6541188888889
187.2163514282,-51.5374522222222
187.3471034008,-58.4874522222222
187.4778394378,-57.2041188888889
187.6085595392,-51.5707855555556
187.739263705,-52.2574522222222
187.8699519352,-53.4607855555556
188.0006242298,-53.8341188888889
188.1312805888,-51.3741188888889
188.2619210122,-53.3274522222222
188.3925455,-56.4407855555556
188.5231540522,-54.8041188888889
188.6537466688,-55.1807855555556
188.7843233498,-55.7341188888889
188.9148840952,-52.5807855555556
189.045428905,-53.7541188888889
189.1759577792,-55.0274522222223
189.3064707178,-51.8307855555556
189.4369677208,-55.3507855555556
189.5674487882,-54.1974522222222
189.69791392,-47.0507855555556
189.8283631162,-53.1241188888889
189.9587963768,-54.8441188888889
190.0892137018,-52.9007855555556
190.2196150912,-53.9707855555556
190.350000545,-54.0374522222222
190.4803700632,-53.2974522222222
190.6107236458,-52.6107855555556
190.7410612928,-53.3807855555556
190.8713830042,-45.9641188888889
191.00168878,-51.6174522222222
191.1319786202,-50.9941188888889
191.2622525248,-52.7607855555556
191.3925104938,-47.0007855555556
191.5227525272,-50.2141188888889
191.652978625,-44.3307855555556
191.7831887872,-46.6107855555556
191.9133830138,-50.1207855555556
192.0435613048,-49.3807855555556
192.1737236602,-47.5174522222222
192.30387008,-48.7307855555556
192.4340005642,-51.4107855555556
192.5641151128,-46.6974522222222
192.6942137258,-50.6974522222222
192.8242964032,-45.4507855555556
192.954363145,-46.7774522222222
193.0844139512,-46.9274522222222
193.2144488218,-46.3174522222222
193.3444677568,-48.1574522222222
193.4744707562,-43.8674522222222
193.60445782,-45.9741188888889
193.7344289482,-44.2607855555556
193.8643841408,-43.1441188888889
193.9943233978,-42.3441188888889
194.1242467192,-42.1007855555556
194.254154105,-40.7041188888889
194.3840455552,-41.7607855555556
194.5139210698,-43.9341188888889
194.6437806488,-42.9441188888889
194.7736242922,-42.1674522222222
194.903452,-43.4941188888889
195.0332637722,-34.1774522222222
195.1630596088,-42.0407855555556
195.2928395098,-42.0707855555556
195.4226034752,-35.3707855555556
195.552351505,-40.0841188888889
195.6820835992,-36.7874522222222
195.8117997578,-39.3874522222222
195.9414999808,-39.3607855555556
196.0711842682,-40.8807855555556
196.20085262,-36.2907855555556
196.3305050362,-39.3974522222222
196.4601415168,-35.6641188888889
196.5897620618,-32.2307855555555
196.7193666712,-33.5507855555555
196.848955345,-36.9574522222222
196.9785280832,-36.3707855555556
197.1080848858,-36.5407855555556
197.2376257528,-35.0641188888889
197.3671506842,-34.7807855555556
197.49665968,-33.0174522222222
197.6261527402,-32.4774522222222
197.7556298648,-30.6807855555555
197.8850910538,-30.4807855555555
198.0145363072,-29.1407855555556
198.143965625,-27.4641188888889
198.2733790072,-31.0341188888889
198.4027764538,-27.9307855555556
198.5321579648,-28.8374522222222
198.6615235402,-24.9241188888889
198.79087318,-23.8441188888889
198.9202068842,-22.8041188888889
199.0495246528,-26.2607855555556
199.1788264858,-24.2541188888889
199.3081123832,-24.8674522222222
199.437382345,-23.1407855555556
199.5666363712,-24.5474522222222
199.6958744618,-25.4674522222222
199.8250966168,-21.6707855555556
199.9543028362,-19.8841188888889
200.08349312,-22.3074522222222
200.2126674682,-22.5307855555556
200.3418258808,-17.6474522222222
200.4709683578,-19.8207855555556
200.6000948992,-19.3707855555556
200.729205505,-21.7874522222222
200.8583001752,-16.0974522222222
200.9873789098,-14.5374522222222
201.1164417088,-16.5107855555556
201.2454885722,-12.6741188888889
201.3745195,-14.0041188888889
201.5035344922,-14.4207855555556
201.6325335488,-13.3374522222222
201.7615166698,-10.2074522222222
201.8904838552,-12.1641188888889
202.019435105,-9.40411888888888
202.1483704192,-9.20745222222222
202.2772897978,-9.50745222222221
202.4061932408,-9.24078555555555
202.5350807482,-11.4107855555556
202.66395232,-6.09411888888889
202.7928079562,-8.24411888888888
202.9216476568,-2.87411888888889
203.0504714218,-3.98078555555555
203.1792792512,-4.50745222222222
203.308071145,-5.86745222222222
203.4368471032,10.6025477777778
203.5656071258,-3.28078555555555
203.6943512128,-1.92078555555556
203.8230793642,-0.477452222222222
203.95179158,-1.03745222222222
204.0804878602,-2.39078555555555
204.2091682048,4.25588111111111
204.3378326138,1.21588111111111
204.4664810872,5.94921444444444
204.595113625,3.52254777777778
204.7237302272,5.77254777777778
204.8523308938,7.79254777777778
204.9809156248,5.20921444444444
205.1094844202,10.1692144444445
205.23803728,8.94588111111111
205.3665742042,9.89588111111112
205.4950951928,12.6925477777778
205.6236002458,8.76254777777778
205.7520893632,15.0258811111111
205.880562545,14.4792144444444
206.0090197912,14.3758811111111
206.1374611018,14.8492144444444
206.2658864768,22.8325477777778
206.3942959162,17.4525477777778
206.52268942,16.4958811111111
206.6510669882,18.8258811111111
206.7794286208,23.6858811111111
206.9077743178,21.1858811111111
207.0361040792,26.2625477777778
207.164417905,23.2825477777778
207.2927157952,24.6225477777778
207.4209977498,25.9792144444444
207.5492637688,26.5658811111111
207.6775138522,30.8292144444445
207.805748,28.7425477777778
207.9339662122,33.1425477777778
208.0621684888,29.8158811111111
208.1903548298,34.5925477777778
208.3185252352,34.9825477777778
208.446679705,36.7958811111111
208.5748182392,37.9892144444444
208.7029408378,39.7258811111111
208.8310475008,38.7792144444444
208.9591382282,40.9992144444444
209.08721302,38.9325477777778
209.2152718762,42.3692144444444
209.3433147968,49.1292144444444
209.4713417818,45.8092144444444
209.5993528312,45.8258811111111
209.727347945,47.8225477777778
209.8553271232,48.5092144444444
209.9832903658,52.4792144444444
210.1112376728,51.3725477777778
210.2391690442,50.6392144444444
210.36708448,51.0958811111111
210.4949839802,55.2692144444444
210.6228675448,58.8725477777778
210.7507351738,62.2158811111111
210.8785868672,59.1492144444444
211.006422625,62.2358811111111
211.1342424472,68.4092144444445
211.2620463338,65.7858811111111
211.3898342848,70.1925477777778
211.5176063002,68.5992144444445
211.64536238,73.3158811111112
211.7731025242,71.4592144444445
211.9008267328,75.9992144444445
212.0285350058,76.0725477777778
212.1562273432,80.1492144444445
212.283903745,85.5692144444444
212.4115642112,81.9192144444444
212.5392087418,85.3292144444445
212.6668373368,88.3058811111111
212.7944499962,87.9625477777778
212.92204672,90.2392144444444
213.0496275082,90.4892144444444
213.1771923608,93.7992144444444
213.3047412778,98.7558811111111
213.4322742592,97.3258811111111
213.559791305,102.002547777778
213.6872924152,104.322547777778
213.8147775898,105.399214444444
213.9422468288,107.602547777778
214.0697001322,111.465881111111
214.1971375,111.245881111111
214.3245589322,116.655881111111
214.4519644288,117.485881111111
214.5793539898,120.909214444444
214.7067276152,121.795881111111
214.834085305,124.459214444444
214.9614270592,125.632547777778
215.0887528778,130.419214444445
215.2160627608,130.432547777778
215.3433567082,134.962547777778
215.47063472,137.915881111111
215.5978967962,140.252547777778
215.7251429368,146.839214444444
215.8523731418,148.122547777778
215.9795874112,146.305881111111
216.106785745,148.259214444444
216.2339681432,153.415881111111
216.3611346058,160.455881111111
216.4882851328,160.575881111111
216.6154197242,160.849214444445
216.74253838,168.872547777778
216.8696411002,169.502547777778
216.9967278848,173.225881111111
217.1237987338,174.479214444445
217.2508536472,175.495881111111
217.377892625,182.372547777778
217.5049156672,185.635881111111
217.6319227738,185.119214444445
217.7589139448,187.785881111111
217.8858891802,192.039214444445
218.01284848,195.725881111111
218.1397918442,197.872547777778
218.2667192728,203.645881111111
218.3936307658,208.042547777778
218.5205263232,210.805881111111
218.647405945,216.672547777778
218.7742696312,219.302547777778
218.9011173818,219.992547777778
219.0279491968,224.642547777778
219.1547650762,227.169214444445
219.28156502,232.815881111111
219.4083490282,238.225881111111
219.5351171008,241.989214444445
219.6618692378,245.115881111111
219.7886054392,249.632547777778
219.915325705,252.595881111111
220.0420300352,255.112547777778
220.1687184298,259.062547777778
220.2953908888,264.539214444444
220.4220474122,267.612547777778
220.548688,268.692547777778
220.6753126522,273.262547777778
220.8019213688,279.822547777778
220.9285141498,282.949214444444
221.0550909952,290.059214444444
221.181651905,293.875881111111
221.3081968792,294.889214444444
221.4347259178,303.472547777778
221.5612390208,307.962547777778
221.6877361882,306.592547777778
221.81421742,312.659214444445
221.9406827162,316.355881111111
222.0671320768,323.792547777778
222.1935655018,322.749214444444
222.3199829912,330.549214444445
222.446384545,334.585881111111
222.5727701632,336.325881111111
222.6991398458,346.645881111111
222.8254935928,351.655881111111
222.9518314042,354.245881111111
223.07815328,362.832547777778
223.2044592202,367.172547777778
223.3307492248,375.022547777778
223.4570232938,375.442547777778
223.5832814272,381.245881111111
223.709523625,385.805881111111
223.8357498872,394.065881111111
223.9619602138,403.632547777778
224.0881546048,401.575881111111
224.2143330602,408.355881111111
224.34049558,414.585881111111
224.4666421642,415.659214444444
224.5927728128,427.965881111111
224.7188875258,425.479214444444
224.8449863032,437.159214444444
224.971069145,441.145881111111
225.0971360512,442.772547777778
225.2231870218,452.332547777778
225.3492220568,455.769214444444
225.4752411562,464.149214444444
225.60124432,472.682547777777
225.7272315482,478.532547777778
225.8532028408,485.845881111111
225.9791581978,492.625881111111
226.1050976192,493.869214444444
226.231021105,505.832547777777
226.3569286552,510.275881111111
226.4828202698,514.392547777777
226.6086959488,526.752547777777
226.7345556922,529.835881111111
226.8603995,538.452547777777
226.9862273722,547.072547777777
227.1120393088,553.439214444444
227.2378353098,558.942547777777
227.3636153752,563.835881111111
227.489379505,578.525881111111
227.6151276992,578.785881111111
227.7408599578,580.415881111111
227.8665762808,594.085881111111
227.9922766682,599.315881111111
228.11796112,607.729214444444
228.2436296362,613.399214444444
228.3692822168,620.735881111111
228.4949188618,626.939214444444
228.6205395712,637.979214444444
228.746144345,651.349214444444
228.8717331832,654.962547777777
228.9973060858,661.059214444444
229.1228630528,670.68588111111
229.2484040842,682.152547777777
229.37392918,687.019214444444
229.4994383402,700.012547777777
229.6249315648,703.232547777777
229.7504088538,712.102547777777
229.8758702072,721.295881111111
230.001315625,726.989214444444
230.1267451072,732.789214444444
230.2521586538,746.769214444444
230.3775562648,751.252547777777
230.5029379402,753.49588111111
230.62830368,761.835881111111
230.7536534842,770.422547777777
230.8789873528,778.27588111111
231.0043052858,793.529214444444
231.1296072832,797.712547777777
231.254893345,809.53588111111
231.3801634712,820.429214444444
231.5054176618,823.199214444444
231.6306559168,831.87588111111
231.7558782362,834.599214444444
231.88108462,850.512547777777
232.0062750682,855.132547777777
232.1314495808,868.909214444444
232.2566081578,867.562547777777
232.3817507992,879.482547777777
232.506877505,882.182547777777
232.6319882752,891.722547777777
232.7570831098,905.795881111111
232.8821620088,915.032547777777
233.0072249722,922.825881111111
233.132272,925.629214444444
233.2573030922,926.932547777777
233.3823182488,941.722547777777
233.5073174698,945.035881111111
233.6323007552,953.549214444444
233.757268105,948.722547777778
233.8822195192,958.035881111111
234.0071549978,967.509214444444
234.1320745408,976.472547777778
234.2569781482,974.609214444445
234.38186582,993.699214444444
234.5067375562,991.195881111111
234.6315933568,996.069214444444
234.7564332218,1026.50254777778
234.8812571512,1004.68254777778
235.006065145,1010.31921444444
235.1308572032,1019.11254777778
235.2556333258,1020.74588111111
235.3803935128,1024.66254777778
235.5051377642,1035.55588111111
235.62986608,1039.72921444445
235.7545784602,1039.79588111111
235.8792749048,1044.59588111111
236.0039554138,1051.65921444444
236.1286199872,1051.78254777778
236.253268625,1058.56588111111
236.3779013272,1068.06588111111
236.5025180938,1066.24588111111
236.6271189248,1068.47921444445
236.7517038202,1073.70921444445
236.87627278,1080.39921444445
237.0008258042,1078.05588111111
237.1253628928,1091.00921444445
237.2498840458,1086.50254777778
237.3743892632,1091.90921444445
237.498878545,1093.76921444445
237.6233518912,1100.09254777778
237.7478093018,1095.11254777778
237.8722507768,1106.56921444444
237.9966763162,1104.18588111111
238.12108592,1106.48254777778
238.2454795882,1114.77921444445
238.3698573208,1104.01588111111
238.4942191178,1111.66588111111
238.6185649792,1115.15254777778
238.742894905,1113.81254777778
238.8672088952,1116.10921444444
238.9915069498,1122.31588111111
239.1157890688,1122.60588111111
239.2400552522,1124.38254777778
239.3643055,1128.08921444445
239.4885398122,1126.76588111111
239.6127581888,1127.58254777778
239.7369606298,1137.50921444444
239.8611471352,1129.73921444444
239.985317705,1136.67588111111
240.1094723392,1142.61588111111
240.2336110378,1140.76254777778
240.3577338008,1144.58254777778
240.4818406282,1140.99921444444
240.60593152,1143.56254777778
240.7300064762,1155.80921444445
240.8540654968,1145.66254777778
240.9781085818,1152.60588111111
241.1021357312,1152.39254777778
241.226146945,1161.01254777778
241.3501422232,1162.16588111111
241.4741215658,1156.58921444445
241.5980849728,1160.59588111111
241.7220324442,1158.22254777778
241.84596398,1161.22921444445
241.9698795802,1163.93588111111
242.0937792448,1172.16588111111
242.2176629738,1172.23588111111
242.3415307672,1178.62254777778
242.465382625,1183.16254777778
242.5892185472,1183.89588111111
242.7130385338,1178.39254777778
242.8368425848,1187.21254777778
242.9606307002,1187.49921444444
243.08440288,1190.33921444444
243.2081591242,1196.26921444444
243.3318994328,1200.78254777778
243.4556238058,1203.12921444444
243.5793322432,1204.66254777778
243.703024745,1207.75921444444
243.8267013112,1216.33921444444
243.9503619418,1209.50921444444
244.0740066368,1209.93254777778
244.1976353962,1204.55588111111
244.32124822,1209.88588111111
244.4448451082,1217.28921444444
244.5684260608,1224.58254777778
244.6919910778,1229.17588111111
244.8155401592,1231.49254777778
244.939073305,1239.56254777778
245.0625905152,1243.00254777778
245.1860917898,1246.21921444445
245.3095771288,1253.09921444444
245.4330465322,1256.84588111111
245.5565,1255.55588111111
245.6799375322,1266.78254777778
245.8033591288,1277.77588111111
245.9267647898,1271.31588111111
246.0501545152,1268.96254777778
246.173528305,1265.96921444445
246.2968861592,1270.53588111111
246.4202280778,1279.68588111111
246.5435540608,1291.71254777778
246.6668641082,1303.63921444445
246.79015822,1314.98921444444
246.9134363962,1325.87254777778
247.0366986368,1334.99588111111
247.1599449418,1338.80588111111
247.2831753112,1352.87921444445
247.406389745,1358.72254777778
247.5295882432,1365.31921444445
247.6527708058,1373.81921444445
247.7759374328,1380.65921444445
247.8990881242,1388.45254777778
248.02222288,1398.71588111111
248.1453417002,1403.59588111111
248.2684445848,1412.58254777778
248.3915315338,1421.61921444445
248.5146025472,1424.40254777778
248.637657625,1420.17254777778
248.7606967672,1419.64921444445
248.8837199738,1432.16588111111
249.0067272448,1449.23254777778
249.1297185802,1462.74254777778
249.25269398,1472.14254777778
249.3756534442,1480.61254777778
249.4985969728,1497.21588111111
249.6215245658,1513.50254777778
249.7444362232,1522.20921444445
249.867331945,1537.46588111111
249.9902117312,1547.96588111111
250.1130755818,1558.36921444445
250.2359234968,1575.64254777778
250.3587554762,1580.71588111111
250.48157152,1593.23921444445
250.6043716282,1606.20588111111
250.7271558008,1613.84254777778
250.8499240378,1629.12254777778
250.9726763392,1641.42254777778
251.095412705,1645.71254777778
251.2181331352,1662.06921444445
251.3408376298,1673.02254777778
251.4635261888,1687.10588111111
251.5861988122,1695.11254777778
251.7088555,1693.53254777778
251.8314962522,1698.35588111111
251.9541210688,1719.94588111111
252.0767299498,1735.92254777778
252.1993228952,1750.56921444445
252.321899905,1773.83254777778
252.4444609792,1781.19254777778
252.5670061178,1799.33254777778
252.6895353208,1812.05921444445
252.8120485882,1831.12254777778
252.93454592,1847.03254777778
253.0570273162,1860.62588111111
253.1794927768,1879.02921444445
253.3019423018,1894.47254777778
253.4243758912,1910.03588111111
253.546793545,1918.86921444445
253.6691952632,1938.32921444445
253.7915810458,1946.72588111111
253.9139508928,1960.15588111111
254.0363048042,1978.60588111111
254.15864278,1993.19588111111
254.2809648202,2008.06254777778
254.4032709248,2013.09921444445
254.5255610938,2022.98254777778
254.6478353272,2037.09921444445
254.770093625,2044.23254777778
254.8923359872,2055.07588111111
255.0145624138,2065.99588111111
255.1367729048,2074.91921444445
255.2589674602,2081.16588111111
255.38114608,2098.50254777778
255.5033087642,2118.99588111111
255.6254555128,2133.40588111111
255.7475863258,2146.83588111111
255.8697012032,2166.59921444445
255.991800145,2179.21588111111
256.1138831512,2198.12588111111
256.2359502218,2218.70921444445
256.3580013568,2231.44588111111
256.4800365562,2248.60588111111
256.60205582,2268.88254777778
256.7240591482,2281.78921444445
256.8460465408,2302.87254777778
256.9680179978,2315.21921444445
257.0899735192,2327.93588111111
257.211913105,2342.45254777778
257.3338367552,2355.27254777778
257.4557444698,2368.59921444445
257.5776362488,2377.18588111111
257.6995120922,2388.23254777778
257.821372,2393.90254777778
257.9432159722,2409.11588111111
258.0650440088,2422.54254777778
258.1868561098,2433.16254777778
258.3086522752,2444.75254777778
258.430432505,2453.65588111111
258.5521967992,2467.39921444445
258.6739451578,2481.50921444445
258.7956775808,2495.76588111111
258.9173940682,2508.79254777778
259.03909462,2513.08921444445
259.1607792362,2512.98588111111
259.2824479168,2522.19588111111
259.4041006618,2536.41588111111
259.5257374712,2547.05921444445
259.647358345,2560.69921444445
259.7689632832,2574.32588111111
259.8905522858,2584.88254777778
260.0121253528,2589.19921444445
260.1336824842,2597.10921444445
260.25522368,2612.16254777778
260.3767489402,2617.23254777778
260.4982582648,2630.70588111111
260.6197516538,2639.28588111111
260.7412291072,2649.35921444445
260.862690625,2663.20588111111
260.9841362072,2672.53921444445
261.1055658538,2685.07921444445
261.2269795648,2693.15921444445
261.3483773402,2698.47921444445
261.46975918,2705.92254777778
261.5911250842,2710.16588111111
261.7124750528,2722.30254777778
261.8338090858,2724.59921444445
261.9551271832,2735.06254777778
262.076429345,2751.30921444445
262.1977155712,2756.23921444445
262.3189858618,2765.32921444445
262.4402402168,2767.12254777778
262.5614786362,2772.51254777778
262.68270112,2775.19588111111
262.8039076682,2775.60588111111
262.9250982808,2783.80921444445
263.0462729578,2795.01921444445
263.1674316992,2792.65588111111
263.288574505,2796.44921444445
263.4097013752,2802.66588111111
263.5308123098,2806.75921444445
263.6519073088,2805.58588111111
263.7729863722,2808.42254777778
263.8940495,2816.87254777778
264.0150966922,2817.07588111111
264.1361279488,2825.60921444445
264.2571432698,2829.86588111111
264.3781426552,2836.31588111111
264.499126105,2845.23588111111
264.6200936192,2851.11254777778
264.7410451978,2852.55921444445
264.8619808408,2856.04588111111
264.9829005482,2868.84921444445
265.10380432,2870.36588111111
265.2246921562,2876.57921444445
265.3455640568,2880.18921444445
265.4664200218,2883.74921444445
265.5872600512,2879.25588111111
265.708084145,2890.05254777778
265.8288923032,2895.18921444445
265.9496845258,2897.48921444445
266.0704608128,2899.50588111111
266.1912211642,2898.39588111111
266.31196558,2902.37254777778
266.4326940602,2899.49921444445
266.5534066048,2900.73921444445
266.6741032138,2906.79254777778
266.7947838872,2900.43921444445
266.915448625,2904.20921444445
267.0360974272,2904.31921444445
267.1567302938,2901.24588111111
267.2773472248,2901.04254777778
267.3979482202,2908.64921444445
267.51853328,2902.75921444445
267.6391024042,2913.08254777778
267.7596555928,2913.19588111111
267.8801928458,2912.50254777778
268.0007141632,2912.65254777778
268.121219545,2921.94588111111
268.2417089912,2916.44254777778
268.3621825018,2916.74254777778
268.4826400768,2928.64921444445
268.6030817162,2925.33254777778
268.72350742,2926.10921444445
268.8439171882,2926.50254777778
268.9643110208,2933.30254777778
269.0846889178,2936.99254777778
269.2050508792,2938.24921444445
269.325396905,2937.47254777778
269.4457269952,2933.18254777778
269.5660411498,2937.28254777778
269.6863393688,2936.20254777778
269.8066216522,2942.21921444445
269.926888,2938.92254777778
270.0471384122,2940.33254777778
270.1673728888,2943.31588111111
270.2875914298,2946.07588111111
270.4077940352,2949.14921444445
270.527980705,2949.81921444445
270.6481514392,2947.26254777778
270.7683062378,2951.34921444445
270.8884451008,2951.58921444445
271.0085680282,2945.54254777778
271.12867502,2952.81921444445
271.2487660762,2944.12588111111
271.3688411968,2943.94921444445
271.4889003818,2949.89921444445
271.6089436312,2957.05588111111
271.728970945,2959.60588111111
271.8489823232,2953.83254777778
271.9689777658,2954.45588111111
272.0889572728,2961.20921444445
272.2089208442,2969.86254777778
272.32886848,2971.93921444445
272.4488001802,2965.00588111111
272.5687159448,2963.06588111111
272.6886157738,2967.11254777778
272.8084996672,2969.59588111111
272.928367625,2972.54254777778
273.0482196472,2978.75254777778
273.1680557338,2975.97254777778
273.2878758848,2982.66588111111
273.4076801002,2983.21588111111
273.52746838,2979.30588111111
273.6472407242,2979.54254777778
273.7669971328,2983.94921444445
273.8867376058,2987.08921444445
274.0064621432,2985.30254777778
274.126170745,2983.03588111111
274.2458634112,2991.30254777778
274.3655401418,2997.87921444445
274.4852009368,2996.35588111111
274.6048457962,3004.48254777778
274.72447472,3005.07254777778
274.8440877082,3006.70588111111
274.9636847608,3009.52921444445
275.0832658778,3019.26921444445
275.2028310592,3014.49588111111
275.322380305,3008.73588111111
275.4419136152,3021.10921444445
275.5614309898,3015.46588111111
275.6809324288,3010.48921444445
275.8004179322,3018.73254777778
275.9198875,3030.88254777778
276.0393411322,3025.86921444445
276.1587788288,3023.87588111111
276.2782005898,3027.33254777778
276.3976064152,3037.19588111111
276.516996305,3029.52588111111
276.6363702592,3037.23921444445
276.7557282778,3038.91921444445
276.8750703608,3040.36588111111
276.9943965082,3041.99921444445
277.11370672,3044.84921444445
277.2330009962,3040.22254777778
277.3522793368,3052.77254777778
277.4715417418,3049.97254777778
277.5907882112,3054.91254777778
277.710018745,3060.05921444445
277.8292333432,3058.88921444445
277.9484320058,3066.15588111111
278.0676147328,3064.94921444445
278.1867815242,3070.37921444445
278.30593238,3071.85254777778
278.4250673002,3081.15921444445
278.5441862848,3082.03254777778
278.6632893338,3086.18588111111
278.7823764472,3086.63921444445
278.901447625,3088.77254777778
279.0205028672,3090.14588111111
279.1395421738,3101.81254777778
279.2585655448,3097.82921444445
279.3775729802,3099.78921444445
279.49656448,3100.92588111111
279.6155400442,3100.42588111111
279.7344996728,3104.64588111111
279.8534433658,3101.30254777778
279.9723711232,3104.88921444445
280.091282945,3107.01921444445
280.2101788312,3104.29921444445
280.3290587818,3113.64588111111
280.4479227968,3111.39254777778
280.5667708762,3103.95921444445
280.68560302,3105.20921444445
280.8044192282,3109.27921444445
280.9232195008,3107.26254777778
281.0420038378,3110.72588111111
281.1607722392,3109.23921444445
281.279524705,3120.85254777778
281.3982612352,3116.71921444445
281.5169818298,3126.27588111111
281.6356864888,3134.33921444445
281.7543752122,3132.19254777778
281.873048,3133.50254777778
281.9917048522,3135.80254777778
282.1103457688,3145.63254777778
282.2289707498,3140.64588111111
282.3475797952,3146.63921444445
282.466172905,3145.12254777778
282.5847500792,3147.56588111111
282.7033113178,3148.17588111111
282.8218566208,3150.66588111111
282.9403859882,3143.89254777778
283.05889942,3145.27254777778
283.1773969162,3152.48921444445
283.2958784768,3156.03254777778
283.4143441018,3160.34921444445
283.5327937912,3157.42254777778
283.651227545,3160.87921444445
283.7696453632,3156.80588111111
283.8880472458,3156.87254777778
284.0064331928,3165.55254777778
284.1248032042,3162.40921444445
284.24315728,3163.33254777778
284.3614954202,3168.38921444445
284.4798176248,3168.88588111111
284.5981238938,3174.08921444445
284.7164142272,3179.17921444445
284.834688625,3180.22254777778
284.9529470872,3180.69588111111
285.0711896138,3183.48921444445
285.1894162048,3178.65921444445
285.3076268602,3185.70588111111
285.42582158,3187.00588111111
285.5440003642,3191.62588111111
285.6621632128,3192.16588111111
285.7803101258,3196.07254777778
285.8984411032,3198.08254777778
286.016556145,3192.68254777778
286.1346552512,3195.25921444445
286.2527384218,3203.89921444445
286.3708056568,3201.56921444445
286.4888569562,3202.75254777778
286.60689232,3204.33254777778
286.7249117482,3197.41921444445
286.8429152408,3201.06921444445
286.9609027978,3207.33254777778
287.0788744192,3208.04921444445
287.196830105,3216.00921444445
287.3147698552,3210.32921444445
287.4326936698,3212.00588111111
287.5506015488,3215.23921444445
287.6684934922,3215.69588111111
287.7863695,3224.16254777778
287.9042295722,3221.97588111111
288.0220737088,3224.12588111111
288.1399019098,3225.17588111111
288.2577141752,3224.09254777778
288.375510505,3223.46588111111
288.4932908992,3224.04588111111
288.6110553578,3226.00588111111
288.7288038808,3225.04254777778
288.8465364682,3223.09254777778
288.96425312,3224.20254777778
289.0819538362,3220.89588111111
289.1996386168,3227.97254777778
289.3173074618,3237.32921444445
289.4349603712,3237.34588111111
289.552597345,3241.69921444445
289.6702183832,3248.15254777778
289.7878234858,3250.78921444445
289.9054126528,3252.18254777778
290.0229858842,3255.09254777778
290.14054318,3258.36588111111
290.2580845402,3268.67254777778
290.3756099648,3270.71921444445
290.4931194538,3278.00588111111
290.6106130072,3283.33254777778
290.728090625,3289.91588111111
290.8455523072,3295.54921444445
290.9629980538,3302.51921444445
291.0804278648,3305.02921444445
291.1978417402,3308.60921444445
291.31523968,3314.09254777778
291.4326216842,3317.22254777778
291.5499877528,3320.93254777778
291.6673378858,3330.33921444445
291.7846720832,3334.97254777778
291.901990345,3343.85254777778
292.0192926712,3351.77254777778
292.1365790618,3352.04588111111
292.2538495168,3357.32254777778
292.3711040362,3358.61921444445
292.48834262,3372.17588111111
292.6055652682,3372.08254777778
292.7227719808,3381.67254777778
292.8399627578,3385.99588111111
292.9571375992,3390.70921444445
293.074296505,3401.17921444445
293.1914394752,3402.36921444445
293.3085665098,3405.62254777778
293.4256776088,3415.55254777778
293.5427727722,3418.53254777778
293.659852,3431.18254777778
293.7769152922,3435.64254777778
293.8939626488,3445.79254777778
294.0109940698,3452.60921444445
294.1280095552,3454.79921444445
294.245009105,3462.38254777778
294.3619927192,3463.59921444445
294.4789603978,3470.94588111111
294.5959121408,3475.39921444445
294.7128479482,3484.58254777778
294.82976782,3496.56588111111
294.9466717562,3494.74588111111
295.0635597568,3503.10588111111
295.1804318218,3512.79588111111
295.2972879512,3518.80254777778
295.414128145,3525.03588111111
295.5309524032,3531.07254777778
295.6477607258,3542.72588111111
295.7645531128,3543.82254777778
295.8813295642,3553.88588111111
295.99809008,3558.53921444445
296.1148346602,3573.07588111111
296.2315633048,3597.53254777778
296.3482760138,3577.68254777778
296.4649727872,3583.58588111111
296.581653625,3595.22588111111
296.6983185272,3608.65921444445
296.8149674938,3613.14921444445
296.9316005248,3616.53588111111
297.0482176202,3622.84254777778
297.16481878,3626.74921444445
297.2814040042,3634.42254777778
297.3979732928,3646.58588111111
297.5145266458,3654.63254777778
297.6310640632,3655.55254777778
297.747585545,3664.99921444445
