UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164990
Integration Time,1000
Averages,300
Date,1/1/2021 6:21:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2693.05968777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.82
181.9732053322,-82.8736455555556
182.1045947288,-86.2936455555556
182.2359681898,-87.7403122222222
182.3673257152,-62.6969788888889
182.498667305,-59.6469788888889
182.6299929592,-62.5603122222222
182.7613026778,-61.6669788888889
182.8925964608,-59.8503122222222
183.0238743082,-59.5669788888889
183.15513622,-62.2769788888889
183.2863821962,-60.9936455555556
183.4176122368,-57.3903122222222
183.5488263418,-55.7036455555556
183.6800245112,-60.8069788888889
183.811206745,-54.9169788888889
183.9423730432,-57.7269788888889
184.0735234058,-57.2603122222222
184.2046578328,-54.4203122222222
184.3357763242,-57.3203122222222
184.46687888,-57.8303122222222
184.5979655002,-54.3503122222222
184.7290361848,-57.7536455555555
184.8600909338,-54.9903122222222
184.9911297472,-53.1469788888889
185.122152625,-56.4169788888889
185.2531595672,-52.0869788888889
185.3841505738,-54.6703122222222
185.5151256448,-53.1703122222222
185.6460847802,-55.4003122222222
185.77702798,-57.3436455555555
185.9079552442,-56.5269788888889
186.0388665728,-54.8969788888889
186.1697619658,-54.8003122222222
186.3006414232,-52.1269788888889
186.431504945,-56.8803122222222
186.5623525312,-53.9736455555555
186.6931841818,-58.5869788888889
186.8239998968,-55.6469788888889
186.9547996762,-50.1036455555555
187.08558352,-55.2903122222222
187.2163514282,-52.0636455555555
187.3471034008,-58.9169788888889
187.4778394378,-57.9003122222222
187.6085595392,-52.0169788888889
187.739263705,-52.7303122222222
187.8699519352,-53.9069788888889
188.0006242298,-54.6469788888889
188.1312805888,-51.8769788888889
188.2619210122,-53.4569788888889
188.3925455,-56.6736455555556
188.5231540522,-55.1769788888889
188.6537466688,-55.7836455555556
188.7843233498,-56.3169788888889
188.9148840952,-53.3036455555555
189.045428905,-53.9969788888889
189.1759577792,-55.7303122222222
189.3064707178,-52.4436455555555
189.4369677208,-55.8369788888889
189.5674487882,-55.0036455555555
189.69791392,-47.8136455555555
189.8283631162,-53.9469788888889
189.9587963768,-55.6036455555556
190.0892137018,-53.6236455555555
190.2196150912,-54.6736455555555
190.350000545,-55.0069788888889
190.4803700632,-54.3969788888889
190.6107236458,-53.1836455555555
190.7410612928,-54.0469788888889
190.8713830042,-46.7003122222222
191.00168878,-52.5169788888889
191.1319786202,-51.9769788888889
191.2622525248,-53.8869788888889
191.3925104938,-48.1003122222222
191.5227525272,-51.3503122222222
191.652978625,-44.9669788888889
191.7831887872,-47.9903122222222
191.9133830138,-51.1236455555555
192.0435613048,-50.2303122222222
192.1737236602,-48.9269788888889
192.30387008,-49.7803122222222
192.4340005642,-52.6236455555555
192.5641151128,-47.6369788888889
192.6942137258,-51.9403122222222
192.8242964032,-46.5569788888889
192.954363145,-47.9103122222222
193.0844139512,-48.9669788888889
193.2144488218,-47.5803122222222
193.3444677568,-50.0169788888889
193.4744707562,-45.7569788888889
193.60445782,-47.4303122222222
193.7344289482,-45.7769788888889
193.8643841408,-44.7669788888889
193.9943233978,-43.9969788888889
194.1242467192,-44.6869788888889
194.254154105,-42.7969788888889
194.3840455552,-43.7736455555555
194.5139210698,-45.5269788888889
194.6437806488,-45.5003122222222
194.7736242922,-44.1503122222222
194.903452,-46.0203122222222
195.0332637722,-36.8703122222222
195.1630596088,-44.5203122222222
195.2928395098,-44.3069788888889
195.4226034752,-38.9469788888889
195.552351505,-43.4736455555555
195.6820835992,-39.8369788888889
195.8117997578,-42.3803122222222
195.9414999808,-42.4736455555555
196.0711842682,-44.6736455555555
196.20085262,-40.0569788888889
196.3305050362,-43.7169788888889
196.4601415168,-40.1869788888889
196.5897620618,-37.2903122222222
196.7193666712,-38.1836455555556
196.848955345,-41.3136455555555
196.9785280832,-40.7003122222222
197.1080848858,-41.1569788888889
197.2376257528,-39.1269788888889
197.3671506842,-39.5536455555555
197.49665968,-38.1669788888889
197.6261527402,-37.2269788888889
197.7556298648,-35.7336455555556
197.8850910538,-35.6769788888889
198.0145363072,-34.7969788888889
198.143965625,-33.1869788888889
198.2733790072,-37.2169788888889
198.4027764538,-34.0036455555556
198.5321579648,-34.9603122222222
198.6615235402,-31.8836455555556
198.79087318,-31.3603122222222
198.9202068842,-30.1536455555556
199.0495246528,-33.8869788888889
199.1788264858,-31.8203122222222
199.3081123832,-32.9503122222222
199.437382345,-31.4303122222222
199.5666363712,-32.2569788888889
199.6958744618,-33.1269788888889
199.8250966168,-29.2869788888889
199.9543028362,-28.0036455555556
200.08349312,-30.5936455555556
200.2126674682,-31.1969788888889
200.3418258808,-25.7669788888889
200.4709683578,-27.6536455555556
200.6000948992,-23.3336455555556
200.729205505,-30.9636455555556
200.8583001752,-25.8469788888889
200.9873789098,-24.4603122222222
201.1164417088,-26.2803122222222
201.2454885722,-23.3269788888889
201.3745195,-24.7769788888889
201.5035344922,-25.4569788888889
201.6325335488,-24.3769788888889
201.7615166698,-21.0869788888889
201.8904838552,-22.9269788888889
202.019435105,-21.5303122222222
202.1483704192,-21.4769788888889
202.2772897978,-22.2203122222222
202.4061932408,-21.1436455555556
202.5350807482,-23.0436455555556
202.66395232,-18.2336455555556
202.7928079562,-20.7603122222222
202.9216476568,-15.5236455555556
203.0504714218,-16.4269788888889
203.1792792512,-18.0103122222222
203.308071145,-18.9903122222222
203.4368471032,-3.17031222222222
203.5656071258,-17.2969788888889
203.6943512128,-15.9136455555555
203.8230793642,-14.9169788888889
203.95179158,-15.2336455555555
204.0804878602,-16.7769788888889
204.2091682048,-10.7869788888889
204.3378326138,-13.8369788888889
204.4664810872,-9.87364555555557
204.595113625,-12.6069788888889
204.7237302272,-10.1803122222222
204.8523308938,-8.45031222222223
204.9809156248,-10.8536455555556
205.1094844202,-6.31697888888889
205.23803728,-7.75031222222223
205.3665742042,-7.36697888888889
205.4950951928,-4.40031222222222
205.6236002458,-8.65031222222223
205.7520893632,-3.26697888888889
205.880562545,-3.97031222222222
206.0090197912,-3.88364555555556
206.1374611018,-4.25031222222222
206.2658864768,3.94968777777778
206.3942959162,-1.69697888888889
206.52268942,-2.76364555555555
206.6510669882,-1.22031222222222
206.7794286208,3.53968777777778
206.9077743178,0.399687777777778
207.0361040792,4.92302111111111
207.164417905,1.90968777777778
207.2927157952,2.27635444444445
207.4209977498,3.66635444444444
207.5492637688,4.68635444444445
207.6775138522,8.37968777777777
207.805748,5.83635444444445
207.9339662122,9.97635444444443
208.0621684888,6.02635444444445
208.1903548298,9.84968777777777
208.3185252352,9.74635444444443
208.446679705,11.8663544444444
208.5748182392,12.5896877777778
208.7029408378,13.6196877777778
208.8310475008,12.8363544444444
208.9591382282,14.4963544444444
209.08721302,12.3630211111111
209.2152718762,13.8196877777778
209.3433147968,21.7263544444444
209.4713417818,17.3930211111111
209.5993528312,17.2963544444445
209.727347945,18.2296877777778
209.8553271232,18.9963544444444
209.9832903658,22.8196877777778
210.1112376728,21.4996877777778
210.2391690442,20.1696877777778
210.36708448,19.6796877777778
210.4949839802,23.2130211111111
210.6228675448,26.7630211111111
210.7507351738,29.2063544444444
210.8785868672,25.7630211111111
211.006422625,27.7896877777778
211.1342424472,34.4063544444444
211.2620463338,30.6930211111111
211.3898342848,34.8096877777778
211.5176063002,32.6130211111111
211.64536238,36.0596877777778
211.7731025242,34.1063544444444
211.9008267328,38.2296877777778
212.0285350058,37.9230211111111
212.1562273432,40.8430211111111
212.283903745,45.8730211111111
212.4115642112,41.4963544444445
212.5392087418,44.8963544444445
212.6668373368,46.3830211111111
212.7944499962,45.6796877777778
212.92204672,47.4330211111111
213.0496275082,47.5563544444445
213.1771923608,50.7596877777778
213.3047412778,54.6163544444445
213.4322742592,52.4896877777778
213.559791305,56.0696877777778
213.6872924152,57.7396877777778
213.8147775898,57.5096877777778
213.9422468288,59.8796877777778
214.0697001322,62.8130211111111
214.1971375,62.0363544444444
214.3245589322,66.5296877777778
214.4519644288,66.7096877777778
214.5793539898,69.4296877777778
214.7067276152,68.9930211111111
214.834085305,71.3163544444445
214.9614270592,71.3363544444445
215.0887528778,76.1563544444445
215.2160627608,74.4830211111111
215.3433567082,78.4696877777778
215.47063472,79.8663544444444
215.5978967962,81.8530211111111
215.7251429368,87.2263544444444
215.8523731418,87.7696877777778
215.9795874112,85.5663544444445
216.106785745,86.7296877777778
216.2339681432,91.4430211111111
216.3611346058,96.2096877777777
216.4882851328,96.5930211111111
216.6154197242,95.4563544444444
216.74253838,103.236354444444
216.8696411002,101.799687777778
216.9967278848,104.623021111111
217.1237987338,105.469687777778
217.2508536472,104.593021111111
217.377892625,110.886354444444
217.5049156672,113.799687777778
217.6319227738,111.973021111111
217.7589139448,113.216354444444
217.8858891802,116.739687777778
218.01284848,118.786354444444
218.1397918442,119.336354444444
218.2667192728,124.959687777778
218.3936307658,127.776354444444
218.5205263232,129.853021111111
218.647405945,133.373021111111
218.7742696312,136.116354444444
218.9011173818,135.636354444444
219.0279491968,139.033021111111
219.1547650762,140.649687777778
219.28156502,144.356354444444
219.4083490282,148.576354444444
219.5351171008,150.756354444444
219.6618692378,153.226354444444
219.7886054392,156.963021111111
219.915325705,158.696354444444
220.0420300352,159.386354444444
220.1687184298,163.279687777778
220.2953908888,166.473021111111
220.4220474122,168.696354444444
220.548688,169.429687777778
220.6753126522,171.426354444444
220.8019213688,176.913021111111
220.9285141498,178.489687777778
221.0550909952,184.039687777778
221.181651905,186.926354444444
221.3081968792,186.956354444444
221.4347259178,193.343021111111
221.5612390208,196.099687777778
221.6877361882,192.696354444444
221.81421742,198.073021111111
221.9406827162,200.299687777778
222.0671320768,206.736354444444
222.1935655018,205.306354444444
222.3199829912,210.819687777778
222.446384545,213.713021111111
222.5727701632,213.346354444444
222.6991398458,222.313021111111
222.8254935928,224.459687777778
222.9518314042,225.359687777778
223.07815328,233.986354444444
223.2044592202,237.266354444444
223.3307492248,243.416354444444
223.4570232938,242.626354444444
223.5832814272,245.709687777778
223.709523625,249.689687777778
223.8357498872,254.089687777778
223.9619602138,263.463021111111
224.0881546048,260.616354444444
224.2143330602,265.526354444444
224.34049558,269.979687777778
224.4666421642,269.956354444444
224.5927728128,279.616354444444
224.7188875258,275.826354444444
224.8449863032,284.999687777778
224.971069145,288.043021111111
225.0971360512,289.329687777778
225.2231870218,295.636354444444
225.3492220568,298.913021111111
225.4752411562,302.929687777778
225.60124432,310.633021111111
225.7272315482,315.013021111111
225.8532028408,319.393021111111
225.9791581978,322.886354444444
226.1050976192,324.403021111111
226.231021105,332.879687777778
226.3569286552,336.493021111111
226.4828202698,338.166354444444
226.6086959488,349.523021111111
226.7345556922,348.929687777778
226.8603995,356.476354444445
226.9862273722,362.103021111111
227.1120393088,365.589687777778
227.2378353098,371.029687777778
227.3636153752,374.443021111111
227.489379505,387.756354444445
227.6151276992,384.809687777778
227.7408599578,383.203021111111
227.8665762808,394.126354444445
227.9922766682,399.813021111111
228.11796112,405.889687777778
228.2436296362,409.329687777778
228.3692822168,414.603021111111
228.4949188618,418.526354444445
228.6205395712,427.806354444445
228.746144345,438.999687777778
228.8717331832,441.649687777778
228.9973060858,444.356354444444
229.1228630528,452.806354444445
229.2484040842,460.856354444445
229.37392918,463.876354444445
229.4994383402,474.673021111111
229.6249315648,475.679687777778
229.7504088538,482.539687777778
229.8758702072,490.363021111111
230.001315625,494.386354444445
230.1267451072,496.976354444445
230.2521586538,508.759687777778
230.3775562648,511.523021111111
230.5029379402,511.626354444444
230.62830368,518.976354444445
230.7536534842,525.939687777778
230.8789873528,531.379687777778
231.0043052858,546.103021111111
231.1296072832,545.739687777778
231.254893345,556.106354444445
231.3801634712,565.629687777778
231.5054176618,566.286354444445
231.6306559168,573.586354444445
231.7558782362,571.603021111112
231.88108462,587.133021111111
232.0062750682,590.683021111111
232.1314495808,601.309687777778
232.2566081578,598.139687777778
232.3817507992,607.423021111111
232.506877505,608.736354444445
232.6319882752,615.223021111112
232.7570831098,627.429687777778
232.8821620088,634.403021111112
233.0072249722,640.499687777778
233.132272,639.786354444445
233.2573030922,641.126354444445
233.3823182488,654.089687777778
233.5073174698,656.056354444445
233.6323007552,662.663021111112
233.757268105,657.249687777778
233.8822195192,663.689687777778
234.0071549978,668.783021111112
234.1320745408,679.276354444445
234.2569781482,675.973021111112
234.38186582,691.319687777778
234.5067375562,687.009687777778
234.6315933568,690.326354444445
234.7564332218,717.923021111112
234.8812571512,694.726354444445
235.006065145,699.766354444445
235.1308572032,707.916354444445
235.2556333258,708.349687777778
235.3803935128,709.039687777778
235.5051377642,719.046354444445
235.62986608,722.939687777778
235.7545784602,721.086354444445
235.8792749048,723.286354444445
236.0039554138,730.269687777778
236.1286199872,727.839687777778
236.253268625,732.776354444445
236.3779013272,742.129687777778
236.5025180938,739.166354444445
236.6271189248,738.516354444445
236.7517038202,743.466354444445
236.87627278,748.959687777778
237.0008258042,744.456354444445
237.1253628928,756.776354444445
237.2498840458,750.776354444445
237.3743892632,754.173021111112
237.498878545,757.466354444445
237.6233518912,759.016354444445
237.7478093018,757.366354444445
237.8722507768,764.349687777778
237.9966763162,760.653021111112
238.12108592,763.366354444445
238.2454795882,771.449687777778
238.3698573208,759.059687777778
238.4942191178,766.566354444445
238.6185649792,767.693021111112
238.742894905,765.683021111112
238.8672088952,768.556354444445
238.9915069498,772.723021111112
239.1157890688,771.853021111112
239.2400552522,772.189687777778
239.3643055,776.383021111112
239.4885398122,774.123021111112
239.6127581888,774.323021111112
239.7369606298,783.829687777778
239.8611471352,775.443021111112
239.985317705,780.973021111112
240.1094723392,784.079687777779
240.2336110378,782.733021111112
240.3577338008,787.673021111112
240.4818406282,783.753021111112
240.60593152,783.659687777778
240.7300064762,796.636354444445
240.8540654968,783.996354444445
240.9781085818,788.546354444445
241.1021357312,789.689687777778
241.226146945,796.229687777779
241.3501422232,797.049687777779
241.4741215658,791.953021111112
241.5980849728,794.649687777778
241.7220324442,790.529687777778
241.84596398,794.813021111112
241.9698795802,795.679687777779
242.0937792448,801.999687777778
242.2176629738,802.276354444445
242.3415307672,806.236354444445
242.465382625,808.456354444445
242.5892185472,809.436354444445
242.7130385338,804.776354444445
242.8368425848,813.956354444445
242.9606307002,814.479687777779
243.08440288,812.983021111112
243.2081591242,817.769687777778
243.3318994328,819.163021111112
243.4556238058,822.116354444445
243.5793322432,824.136354444445
243.703024745,826.136354444445
243.8267013112,829.363021111112
243.9503619418,825.899687777778
244.0740066368,827.213021111112
244.1976353962,822.896354444445
244.32124822,826.153021111112
244.4448451082,831.919687777778
244.5684260608,836.323021111112
244.6919910778,839.176354444445
244.8155401592,840.523021111112
244.939073305,847.653021111112
245.0625905152,849.396354444445
245.1860917898,849.156354444445
245.3095771288,853.523021111112
245.4330465322,855.723021111112
245.5565,853.266354444445
245.6799375322,861.513021111112
245.8033591288,870.479687777779
245.9267647898,865.609687777779
246.0501545152,864.683021111112
246.173528305,864.939687777779
246.2968861592,865.739687777779
246.4202280778,870.869687777779
246.5435540608,880.433021111112
246.6668641082,889.286354444445
246.79015822,894.739687777779
246.9134363962,905.256354444445
247.0366986368,909.049687777779
247.1599449418,911.633021111112
247.2831753112,922.366354444445
247.406389745,926.169687777779
247.5295882432,931.703021111112
247.6527708058,935.423021111112
247.7759374328,939.976354444445
247.8990881242,947.826354444445
248.02222288,955.709687777778
248.1453417002,955.803021111112
248.2684445848,960.203021111112
248.3915315338,968.556354444445
248.5146025472,969.269687777779
248.637657625,969.619687777779
248.7606967672,965.836354444445
248.8837199738,977.003021111112
249.0067272448,986.863021111112
249.1297185802,995.906354444445
249.25269398,1001.94968777778
249.3756534442,1006.95968777778
249.4985969728,1020.64968777778
249.6215245658,1033.20635444444
249.7444362232,1038.83635444445
249.867331945,1049.06635444445
249.9902117312,1057.64968777778
250.1130755818,1065.60968777778
250.2359234968,1077.35635444445
250.3587554762,1079.49302111111
250.48157152,1087.90968777778
250.6043716282,1096.35635444444
250.7271558008,1099.21302111111
250.8499240378,1113.39968777778
250.9726763392,1119.90302111111
251.095412705,1123.94635444444
251.2181331352,1133.14635444444
251.3408376298,1139.25968777778
251.4635261888,1152.33968777778
251.5861988122,1155.22635444444
251.7088555,1156.18635444444
251.8314962522,1159.13968777778
251.9541210688,1177.35968777778
252.0767299498,1185.84635444444
252.1993228952,1194.58635444444
252.321899905,1211.56302111111
252.4444609792,1216.47635444444
252.5670061178,1227.72302111111
252.6895353208,1237.96302111111
252.8120485882,1251.31968777778
252.93454592,1260.16968777778
253.0570273162,1272.41635444444
253.1794927768,1284.66968777778
253.3019423018,1294.24302111111
253.4243758912,1307.88968777778
253.546793545,1309.44302111111
253.6691952632,1327.78968777778
253.7915810458,1331.98302111111
253.9139508928,1340.63968777778
254.0363048042,1351.54302111111
254.15864278,1363.69302111111
254.2809648202,1374.56302111111
254.4032709248,1376.83302111111
254.5255610938,1382.63302111111
254.6478353272,1392.92635444444
254.770093625,1399.02968777778
254.8923359872,1404.35302111111
255.0145624138,1411.15968777778
255.1367729048,1418.85302111111
255.2589674602,1422.55302111111
255.38114608,1435.17968777778
255.5033087642,1450.12968777778
255.6254555128,1460.49968777778
255.7475863258,1467.36635444444
255.8697012032,1481.76635444444
255.991800145,1491.79635444444
256.1138831512,1505.60968777778
256.2359502218,1520.70302111111
256.3580013568,1529.90968777778
256.4800365562,1537.72635444444
256.60205582,1551.90635444444
256.7240591482,1561.48302111111
256.8460465408,1579.22635444444
256.9680179978,1585.83968777778
257.0899735192,1593.18968777778
257.211913105,1604.72635444444
257.3338367552,1609.22302111111
257.4557444698,1621.29635444444
257.5776362488,1626.19968777778
257.6995120922,1636.09635444444
257.821372,1636.93635444444
257.9432159722,1648.14302111111
258.0650440088,1659.92302111111
258.1868561098,1666.56968777778
258.3086522752,1674.68968777778
258.430432505,1677.78302111111
258.5521967992,1688.72968777778
258.6739451578,1697.88968777778
258.7956775808,1709.18635444444
258.9173940682,1717.24635444444
259.03909462,1718.12635444444
259.1607792362,1723.13968777778
259.2824479168,1728.88635444444
259.4041006618,1736.57302111111
259.5257374712,1745.21635444444
259.647358345,1753.60968777778
259.7689632832,1763.07635444444
259.8905522858,1770.54302111111
260.0121253528,1773.76302111111
260.1336824842,1778.24302111111
260.25522368,1789.31302111111
260.3767489402,1793.06635444444
260.4982582648,1800.24635444444
260.6197516538,1808.99968777778
260.7412291072,1813.88302111111
260.862690625,1821.19302111111
260.9841362072,1830.45968777778
261.1055658538,1837.84968777778
261.2269795648,1843.10302111111
261.3483773402,1846.32302111111
261.46975918,1854.51302111111
261.5911250842,1855.25635444444
261.7124750528,1863.32302111111
261.8338090858,1863.49968777778
261.9551271832,1871.90968777778
262.076429345,1884.68968777778
262.1977155712,1887.00635444444
262.3189858618,1890.08635444444
262.4402402168,1891.31635444444
262.5614786362,1898.96635444444
262.68270112,1902.69302111111
262.8039076682,1900.95302111111
262.9250982808,1906.11302111111
263.0462729578,1913.93635444444
263.1674316992,1911.20635444444
263.288574505,1914.94635444444
263.4097013752,1918.82635444444
263.5308123098,1920.90302111111
263.6519073088,1920.82968777778
263.7729863722,1921.51302111111
263.8940495,1929.60968777778
264.0150966922,1928.84302111111
264.1361279488,1933.38302111111
264.2571432698,1937.59635444444
264.3781426552,1941.16302111111
264.499126105,1947.76635444445
264.6200936192,1951.66968777778
264.7410451978,1954.24635444445
264.8619808408,1954.18302111111
264.9829005482,1965.12302111111
265.10380432,1963.42302111111
265.2246921562,1964.08635444445
265.3455640568,1971.53302111111
265.4664200218,1974.05635444445
265.5872600512,1972.57968777778
265.708084145,1978.54302111111
265.8288923032,1979.43302111111
265.9496845258,1982.29635444445
266.0704608128,1985.73635444445
266.1912211642,1983.74302111111
266.31196558,1986.84968777778
266.4326940602,1983.02635444445
266.5534066048,1986.55968777778
266.6741032138,1993.21635444445
266.7947838872,1983.72302111111
266.915448625,1989.67635444445
267.0360974272,1987.00635444445
267.1567302938,1983.99302111111
267.2773472248,1986.72968777778
267.3979482202,1988.68968777778
267.51853328,1984.81302111111
267.6391024042,1991.33635444445
267.7596555928,1995.35302111111
267.8801928458,1993.26968777778
268.0007141632,1993.27635444445
268.121219545,2002.21302111111
268.2417089912,1995.37968777778
268.3621825018,1996.22302111111
268.4826400768,2007.28635444444
268.6030817162,2000.02968777778
268.72350742,2003.55302111111
268.8439171882,2005.17635444444
268.9643110208,2008.79635444444
269.0846889178,2013.59302111111
269.2050508792,2015.10968777778
269.325396905,2010.35302111111
269.4457269952,2008.41635444444
269.5660411498,2010.54968777778
269.6863393688,2010.65302111111
269.8066216522,2015.30302111111
269.926888,2012.03968777778
270.0471384122,2011.72302111111
270.1673728888,2013.75968777778
270.2875914298,2013.55635444444
270.4077940352,2019.18635444444
270.527980705,2019.42302111111
270.6481514392,2014.76968777778
270.7683062378,2021.02968777778
270.8884451008,2021.77635444444
271.0085680282,2017.42968777778
271.12867502,2021.97968777778
271.2487660762,2016.15968777778
271.3688411968,2018.03302111111
271.4889003818,2022.35968777778
271.6089436312,2025.32635444445
271.728970945,2027.45635444445
271.8489823232,2020.19302111111
271.9689777658,2022.50635444444
272.0889572728,2028.38635444445
272.2089208442,2032.79302111111
272.32886848,2036.15968777778
272.4488001802,2027.50635444445
272.5687159448,2027.37635444445
272.6886157738,2034.30635444445
272.8084996672,2033.89635444445
272.928367625,2035.81635444445
273.0482196472,2041.74635444444
273.1680557338,2038.71968777778
273.2878758848,2046.73635444444
273.4076801002,2044.30968777778
273.52746838,2041.07635444444
273.6472407242,2042.40635444444
273.7669971328,2046.95302111111
273.8867376058,2046.62302111111
274.0064621432,2043.52968777778
274.126170745,2043.63635444444
274.2458634112,2051.71302111111
274.3655401418,2053.75635444445
274.4852009368,2051.80302111111
274.6048457962,2060.67302111111
274.72447472,2058.91635444445
274.8440877082,2061.77968777778
274.9636847608,2062.99635444444
275.0832658778,2070.20968777778
275.2028310592,2064.32968777778
275.322380305,2063.57968777778
275.4419136152,2074.96635444445
275.5614309898,2067.84302111111
275.6809324288,2065.18968777778
275.8004179322,2070.23635444444
275.9198875,2090.69635444445
276.0393411322,2076.39302111111
276.1587788288,2070.37635444445
276.2782005898,2073.36968777778
276.3976064152,2080.63302111111
276.516996305,2077.89968777778
276.6363702592,2084.09302111111
276.7557282778,2082.19968777778
276.8750703608,2086.81635444445
276.9943965082,2086.52968777778
277.11370672,2086.93635444445
277.2330009962,2085.24302111111
277.3522793368,2096.24302111111
277.4715417418,2093.85302111111
277.5907882112,2098.85635444445
277.710018745,2101.64635444445
277.8292333432,2099.19635444445
277.9484320058,2103.88302111111
278.0676147328,2101.62635444445
278.1867815242,2104.98968777778
278.30593238,2105.16635444445
278.4250673002,2116.39635444445
278.5441862848,2116.34302111111
278.6632893338,2116.41635444445
278.7823764472,2120.60968777778
278.901447625,2123.26635444445
279.0205028672,2122.14968777778
279.1395421738,2131.20302111111
279.2585655448,2128.94968777778
279.3775729802,2128.60302111111
279.49656448,2127.49968777778
279.6155400442,2128.05635444445
279.7344996728,2132.67968777778
279.8534433658,2129.05302111111
279.9723711232,2131.48302111111
280.091282945,2131.94968777778
280.2101788312,2128.25302111111
280.3290587818,2134.09968777778
280.4479227968,2132.74635444445
280.5667708762,2129.82635444445
280.68560302,2131.15968777778
280.8044192282,2131.66968777778
280.9232195008,2129.71635444445
281.0420038378,2133.42302111111
281.1607722392,2130.55635444445
281.279524705,2143.51635444445
281.3982612352,2137.53635444445
281.5169818298,2143.77635444445
281.6356864888,2150.24635444445
281.7543752122,2148.23635444445
281.873048,2147.00635444445
281.9917048522,2150.17635444445
282.1103457688,2156.65968777778
282.2289707498,2153.13302111111
282.3475797952,2156.23302111111
282.466172905,2155.45968777778
282.5847500792,2155.80635444445
282.7033113178,2158.54968777778
282.8218566208,2160.47302111111
282.9403859882,2154.24968777778
283.05889942,2154.73302111111
283.1773969162,2161.98968777778
283.2958784768,2162.02302111111
283.4143441018,2161.81302111111
283.5327937912,2160.39968777778
283.651227545,2164.32968777778
283.7696453632,2157.95968777778
283.8880472458,2162.65302111111
284.0064331928,2164.45968777778
284.1248032042,2165.62968777778
284.24315728,2164.11968777778
284.3614954202,2167.82968777778
284.4798176248,2169.67968777778
284.5981238938,2173.72968777778
284.7164142272,2177.46635444445
284.834688625,2175.69968777778
284.9529470872,2178.24968777778
285.0711896138,2176.02302111111
285.1894162048,2175.81968777778
285.3076268602,2181.70302111111
285.42582158,2183.03302111111
285.5440003642,2183.72635444445
285.6621632128,2183.99302111111
285.7803101258,2189.72302111111
285.8984411032,2189.51968777778
286.016556145,2185.02968777778
286.1346552512,2185.65635444445
286.2527384218,2191.53635444445
286.3708056568,2191.61635444445
286.4888569562,2189.18968777778
286.60689232,2196.49635444445
286.7249117482,2187.75968777778
286.8429152408,2190.69302111111
286.9609027978,2192.97302111111
287.0788744192,2197.38635444445
287.196830105,2199.18302111111
287.3147698552,2195.52635444445
287.4326936698,2198.19635444445
287.5506015488,2200.72968777778
287.6684934922,2199.78968777778
287.7863695,2207.09302111111
287.9042295722,2206.12968777778
288.0220737088,2203.92968777778
288.1399019098,2206.03968777778
288.2577141752,2208.55968777778
288.375510505,2204.84302111111
288.4932908992,2206.06302111111
288.6110553578,2206.22302111111
288.7288038808,2207.14302111111
288.8465364682,2203.59302111111
288.96425312,2205.29968777778
289.0819538362,2206.13302111111
289.1996386168,2208.69302111111
289.3173074618,2215.44968777778
289.4349603712,2213.17968777778
289.552597345,2219.03635444444
289.6702183832,2220.82302111111
289.7878234858,2221.53968777778
289.9054126528,2223.15302111111
290.0229858842,2226.88968777778
290.14054318,2230.64635444445
290.2580845402,2238.04968777778
290.3756099648,2241.49635444444
290.4931194538,2245.11968777778
290.6106130072,2247.43635444444
290.728090625,2250.50968777778
290.8455523072,2254.64968777778
290.9629980538,2260.88302111111
291.0804278648,2259.75968777778
291.1978417402,2262.67968777778
291.31523968,2266.59635444444
291.4326216842,2267.80968777778
291.5499877528,2273.81968777778
291.6673378858,2279.03302111111
291.7846720832,2279.62635444444
291.901990345,2287.04635444444
292.0192926712,2292.22968777778
292.1365790618,2292.14635444444
292.2538495168,2297.17968777778
292.3711040362,2298.85635444445
292.48834262,2305.00635444444
292.6055652682,2306.92302111111
292.7227719808,2312.77302111111
292.8399627578,2316.61635444444
292.9571375992,2318.71302111111
293.074296505,2328.02968777778
293.1914394752,2328.34968777778
293.3085665098,2329.43302111111
293.4256776088,2340.80302111111
293.5427727722,2337.55635444444
293.659852,2346.52635444444
293.7769152922,2350.15968777778
293.8939626488,2355.30635444444
294.0109940698,2358.44302111111
294.1280095552,2361.63635444444
294.245009105,2367.49635444444
294.3619927192,2367.69302111111
294.4789603978,2373.46968777778
294.5959121408,2375.38302111111
294.7128479482,2382.62635444445
294.82976782,2391.09968777778
294.9466717562,2387.30635444444
295.0635597568,2395.17302111111
295.1804318218,2402.01302111111
295.2972879512,2405.47635444444
295.414128145,2409.82635444444
295.5309524032,2414.61302111111
295.6477607258,2424.18302111111
295.7645531128,2419.47635444444
295.8813295642,2428.09302111111
295.99809008,2431.22302111111
296.1148346602,2439.51302111111
296.2315633048,2463.30968777778
296.3482760138,2441.36635444445
296.4649727872,2449.15302111111
296.581653625,2456.79968777778
296.6983185272,2466.03302111111
296.8149674938,2468.15968777778
296.9316005248,2468.73302111111
297.0482176202,2475.68635444445
297.16481878,2474.82968777778
297.2814040042,2479.85635444445
297.3979732928,2489.71968777778
297.5145266458,2495.59302111111
297.6310640632,2495.22635444445
297.747585545,2506.25968777778
297.8640910912,2511.23302111111
297.9805807018,2513.69635444445
298.0970543768,2515.83635444445
298.2135121162,2516.60302111111
298.32995392,2525.84968777778
298.4463797882,2526.28302111111
