UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165978
Integration Time,1000
Averages,300
Date,1/4/2021 4:57:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2321.88070555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.82666666667
181.9732053322,-79.9126277777778
182.1045947288,-82.7692944444445
182.2359681898,-85.3192944444445
182.3673257152,-63.4992944444444
182.498667305,-60.8659611111111
182.6299929592,-63.3659611111111
182.7613026778,-61.8259611111111
182.8925964608,-60.9759611111111
183.0238743082,-59.7726277777778
183.15513622,-63.0826277777778
183.2863821962,-61.3426277777778
183.4176122368,-58.2292944444445
183.5488263418,-56.3059611111111
183.6800245112,-61.7492944444444
183.811206745,-55.5992944444445
183.9423730432,-58.0892944444445
184.0735234058,-58.1059611111111
184.2046578328,-54.7892944444445
184.3357763242,-57.5226277777778
184.46687888,-57.8926277777778
184.5979655002,-55.2692944444445
184.7290361848,-58.1092944444445
184.8600909338,-55.5026277777778
184.9911297472,-54.0359611111111
185.122152625,-56.8459611111111
185.2531595672,-52.9859611111111
185.3841505738,-54.7326277777778
185.5151256448,-53.4126277777778
185.6460847802,-55.9326277777778
185.77702798,-57.9892944444445
185.9079552442,-56.5959611111111
186.0388665728,-55.5159611111111
186.1697619658,-55.0159611111111
186.3006414232,-52.8126277777778
186.431504945,-57.2626277777778
186.5623525312,-54.1792944444445
186.6931841818,-59.0592944444445
186.8239998968,-56.0359611111111
186.9547996762,-50.5759611111111
187.08558352,-55.3359611111111
187.2163514282,-51.9692944444445
187.3471034008,-59.9559611111111
187.4778394378,-58.3292944444444
187.6085595392,-52.3026277777778
187.739263705,-52.7892944444445
187.8699519352,-54.2926277777778
188.0006242298,-54.8292944444445
188.1312805888,-52.5126277777778
188.2619210122,-54.0326277777778
188.3925455,-57.2459611111111
188.5231540522,-55.2292944444445
188.6537466688,-55.3659611111111
188.7843233498,-56.6526277777778
188.9148840952,-53.9959611111111
189.045428905,-54.3992944444445
189.1759577792,-55.7426277777778
189.3064707178,-52.8226277777778
189.4369677208,-55.6859611111111
189.5674487882,-55.3459611111111
189.69791392,-48.1092944444444
189.8283631162,-54.2092944444445
189.9587963768,-56.0926277777778
190.0892137018,-53.6359611111111
190.2196150912,-54.8459611111111
190.350000545,-54.9859611111111
190.4803700632,-54.9759611111111
190.6107236458,-53.6659611111111
190.7410612928,-54.2759611111111
190.8713830042,-46.8426277777778
191.00168878,-52.3659611111111
191.1319786202,-51.9759611111111
191.2622525248,-54.1159611111111
191.3925104938,-48.6392944444444
191.5227525272,-51.7959611111111
191.652978625,-45.7392944444444
191.7831887872,-47.8492944444444
191.9133830138,-51.0726277777778
192.0435613048,-50.5059611111111
192.1737236602,-49.2059611111111
192.30387008,-50.1459611111111
192.4340005642,-52.9092944444445
192.5641151128,-48.2359611111111
192.6942137258,-51.9392944444445
192.8242964032,-47.2392944444444
192.954363145,-48.2459611111111
193.0844139512,-49.3326277777778
193.2144488218,-47.9492944444444
193.3444677568,-50.1359611111111
193.4744707562,-45.9192944444444
193.60445782,-47.8326277777778
193.7344289482,-46.2326277777778
193.8643841408,-45.1226277777778
193.9943233978,-44.8292944444445
194.1242467192,-44.5292944444444
194.254154105,-43.0792944444445
194.3840455552,-44.1226277777778
194.5139210698,-45.9959611111111
194.6437806488,-45.6959611111111
194.7736242922,-44.4859611111111
194.903452,-46.0092944444444
195.0332637722,-36.3459611111111
195.1630596088,-44.9792944444445
195.2928395098,-44.2759611111111
195.4226034752,-39.1192944444444
195.552351505,-43.8292944444445
195.6820835992,-39.9859611111111
195.8117997578,-42.7192944444445
195.9414999808,-42.6526277777778
196.0711842682,-45.0459611111111
196.20085262,-40.9526277777778
196.3305050362,-43.9759611111111
196.4601415168,-39.8892944444444
196.5897620618,-37.5392944444444
196.7193666712,-38.4392944444444
196.848955345,-41.9626277777778
196.9785280832,-40.5492944444444
197.1080848858,-41.4126277777778
197.2376257528,-39.9426277777778
197.3671506842,-39.6659611111111
197.49665968,-38.3226277777778
197.6261527402,-37.7192944444444
197.7556298648,-36.3292944444444
197.8850910538,-36.2559611111111
198.0145363072,-35.5826277777778
198.143965625,-33.6792944444444
198.2733790072,-37.7326277777778
198.4027764538,-34.6526277777778
198.5321579648,-35.6926277777778
198.6615235402,-32.3426277777778
198.79087318,-31.3659611111111
198.9202068842,-30.5359611111111
199.0495246528,-33.9259611111111
199.1788264858,-32.2859611111111
199.3081123832,-32.9192944444444
199.437382345,-31.9059611111111
199.5666363712,-32.5059611111111
199.6958744618,-33.2259611111111
199.8250966168,-29.5459611111111
199.9543028362,-28.4459611111111
200.08349312,-30.6492944444444
200.2126674682,-31.7126277777778
200.3418258808,-27.3792944444444
200.4709683578,-30.0526277777778
200.6000948992,-28.8026277777778
200.729205505,-31.8959611111111
200.8583001752,-26.2792944444444
200.9873789098,-25.0026277777778
201.1164417088,-27.5792944444444
201.2454885722,-23.3892944444444
201.3745195,-25.0992944444444
201.5035344922,-26.0159611111111
201.6325335488,-24.8659611111111
201.7615166698,-22.0392944444444
201.8904838552,-24.0026277777778
202.019435105,-21.8992944444444
202.1483704192,-22.0559611111111
202.2772897978,-21.9326277777778
202.4061932408,-21.7259611111111
202.5350807482,-23.9026277777778
202.66395232,-18.9659611111111
202.7928079562,-21.6592944444444
202.9216476568,-15.7859611111111
203.0504714218,-17.3926277777778
203.1792792512,-18.7992944444444
203.308071145,-19.8059611111111
203.4368471032,-6.08262777777778
203.5656071258,-17.7959611111111
203.6943512128,-16.7159611111111
203.8230793642,-15.3159611111111
203.95179158,-16.3726277777778
204.0804878602,-18.1592944444444
204.2091682048,-12.0959611111111
204.3378326138,-15.5626277777778
204.4664810872,-10.7626277777778
204.595113625,-13.7292944444444
204.7237302272,-10.6559611111111
204.8523308938,-9.19262777777777
204.9809156248,-11.8459611111111
205.1094844202,-7.68596111111111
205.23803728,-9.12929444444444
205.3665742042,-8.90596111111111
205.4950951928,-5.49929444444445
205.6236002458,-9.70596111111111
205.7520893632,-4.41596111111111
205.880562545,-5.65596111111111
206.0090197912,-5.68262777777778
206.1374611018,-5.75929444444445
206.2658864768,1.86070555555556
206.3942959162,-3.02596111111111
206.52268942,-4.01262777777778
206.6510669882,-3.34596111111111
206.7794286208,2.04070555555555
206.9077743178,-1.29596111111111
207.0361040792,3.57070555555556
207.164417905,0.637372222222223
207.2927157952,0.827372222222222
207.4209977498,2.21403888888889
207.5492637688,2.57737222222222
207.6775138522,6.51403888888889
207.805748,3.99737222222222
207.9339662122,7.98070555555556
208.0621684888,4.20403888888889
208.1903548298,7.74070555555556
208.3185252352,7.37737222222222
208.446679705,9.58403888888889
208.5748182392,10.5607055555556
208.7029408378,11.7740388888889
208.8310475008,10.9340388888889
208.9591382282,11.7373722222222
209.08721302,10.1840388888889
209.2152718762,11.7407055555556
209.3433147968,19.2607055555556
209.4713417818,14.3907055555556
209.5993528312,13.9740388888889
209.727347945,15.8140388888889
209.8553271232,16.7640388888889
209.9832903658,20.0140388888889
210.1112376728,18.4373722222222
210.2391690442,17.0373722222222
210.36708448,16.5040388888889
210.4949839802,20.4840388888889
210.6228675448,23.1640388888889
210.7507351738,26.0040388888889
210.8785868672,22.4040388888889
211.006422625,25.2707055555556
211.1342424472,30.6807055555556
211.2620463338,26.3073722222222
211.3898342848,30.9373722222222
211.5176063002,28.5340388888889
211.64536238,32.9273722222222
211.7731025242,29.9907055555555
211.9008267328,33.3407055555555
212.0285350058,33.8407055555555
212.1562273432,36.1107055555556
212.283903745,41.4407055555555
212.4115642112,37.2373722222222
212.5392087418,40.0340388888889
212.6668373368,42.2407055555555
212.7944499962,40.6040388888889
212.92204672,42.9840388888889
213.0496275082,42.4940388888889
213.1771923608,45.7440388888889
213.3047412778,49.3773722222222
213.4322742592,46.6673722222222
213.559791305,50.0940388888889
213.6872924152,52.3973722222222
213.8147775898,51.0273722222222
213.9422468288,53.8607055555555
214.0697001322,56.8673722222222
214.1971375,55.7473722222222
214.3245589322,59.6740388888889
214.4519644288,59.9773722222222
214.5793539898,63.0473722222222
214.7067276152,61.6007055555556
214.834085305,63.7573722222222
214.9614270592,63.9307055555555
215.0887528778,68.7407055555555
215.2160627608,67.6173722222222
215.3433567082,70.8273722222222
215.47063472,72.6440388888889
215.5978967962,74.4307055555555
215.7251429368,79.6540388888889
215.8523731418,79.4473722222222
215.9795874112,77.4007055555555
216.106785745,78.2940388888889
216.2339681432,82.4040388888889
216.3611346058,87.3940388888889
216.4882851328,87.3873722222222
216.6154197242,86.3540388888889
216.74253838,93.5207055555556
216.8696411002,92.6440388888889
216.9967278848,94.4040388888889
217.1237987338,95.3240388888889
217.2508536472,94.2240388888889
217.377892625,100.474038888889
217.5049156672,102.217372222222
217.6319227738,101.374038888889
217.7589139448,101.720705555556
217.8858891802,105.084038888889
218.01284848,107.390705555556
218.1397918442,108.517372222222
218.2667192728,113.377372222222
218.3936307658,115.720705555556
218.5205263232,116.980705555556
218.647405945,121.070705555556
218.7742696312,123.470705555556
218.9011173818,123.000705555556
219.0279491968,126.010705555556
219.1547650762,126.910705555556
219.28156502,130.780705555556
219.4083490282,134.707372222222
219.5351171008,137.087372222222
219.6618692378,139.700705555556
219.7886054392,141.704038888889
219.915325705,144.187372222222
220.0420300352,145.027372222222
220.1687184298,147.087372222222
220.2953908888,150.974038888889
220.4220474122,151.854038888889
220.548688,152.764038888889
220.6753126522,155.470705555556
220.8019213688,160.434038888889
220.9285141498,161.350705555556
221.0550909952,166.037372222222
221.181651905,168.314038888889
221.3081968792,168.930705555556
221.4347259178,175.637372222222
221.5612390208,177.074038888889
221.6877361882,174.510705555556
221.81421742,179.500705555556
221.9406827162,180.837372222222
222.0671320768,187.110705555556
222.1935655018,184.437372222222
222.3199829912,190.064038888889
222.446384545,192.797372222222
222.5727701632,192.937372222222
222.6991398458,200.694038888889
222.8254935928,203.417372222222
222.9518314042,203.324038888889
223.07815328,211.787372222222
223.2044592202,215.067372222222
223.3307492248,219.477372222222
223.4570232938,219.257372222222
223.5832814272,222.327372222222
223.709523625,226.577372222222
223.8357498872,230.180705555556
223.9619602138,238.007372222222
224.0881546048,234.654038888889
224.2143330602,240.014038888889
224.34049558,243.097372222222
224.4666421642,243.614038888889
224.5927728128,253.027372222222
224.7188875258,248.927372222222
224.8449863032,257.967372222222
224.971069145,259.194038888889
225.0971360512,260.617372222222
225.2231870218,266.647372222222
225.3492220568,269.627372222222
225.4752411562,273.667372222222
225.60124432,279.720705555556
225.7272315482,284.320705555556
225.8532028408,288.394038888889
225.9791581978,291.500705555556
226.1050976192,292.020705555556
226.231021105,301.954038888889
226.3569286552,304.564038888889
226.4828202698,305.887372222222
226.6086959488,316.124038888889
226.7345556922,315.667372222222
226.8603995,323.204038888889
226.9862273722,328.040705555556
227.1120393088,332.037372222222
227.2378353098,335.860705555556
227.3636153752,338.434038888889
227.489379505,349.944038888889
227.6151276992,347.587372222222
227.7408599578,346.400705555556
227.8665762808,356.907372222222
227.9922766682,362.074038888889
228.11796112,366.720705555556
228.2436296362,369.610705555556
228.3692822168,376.284038888889
228.4949188618,378.450705555556
228.6205395712,386.184038888889
228.746144345,397.880705555556
228.8717331832,400.040705555556
228.9973060858,402.567372222222
229.1228630528,410.194038888889
229.2484040842,417.567372222222
229.37392918,421.210705555555
229.4994383402,430.490705555555
229.6249315648,431.634038888889
229.7504088538,437.357372222222
229.8758702072,445.197372222222
230.001315625,448.727372222222
230.1267451072,451.210705555555
230.2521586538,462.830705555555
230.3775562648,464.680705555555
230.5029379402,463.784038888889
230.62830368,470.100705555555
230.7536534842,475.784038888889
230.8789873528,482.154038888889
231.0043052858,496.607372222222
231.1296072832,495.674038888889
231.254893345,505.297372222222
231.3801634712,515.184038888889
231.5054176618,512.757372222222
231.6306559168,521.170705555555
231.7558782362,520.697372222222
231.88108462,534.784038888889
232.0062750682,536.587372222222
232.1314495808,548.127372222222
232.2566081578,543.184038888889
232.3817507992,551.807372222222
232.506877505,552.694038888889
232.6319882752,558.904038888889
232.7570831098,570.217372222222
232.8821620088,576.717372222222
233.0072249722,582.097372222222
233.132272,581.014038888889
233.2573030922,580.830705555555
233.3823182488,593.637372222222
233.5073174698,596.490705555555
233.6323007552,602.167372222222
233.757268105,596.070705555555
233.8822195192,601.924038888889
234.0071549978,607.744038888889
234.1320745408,614.464038888888
234.2569781482,612.794038888888
234.38186582,627.427372222222
234.5067375562,623.020705555555
234.6315933568,626.817372222222
234.7564332218,645.247372222222
234.8812571512,629.934038888888
235.006065145,634.347372222222
235.1308572032,642.717372222222
235.2556333258,642.204038888888
235.3803935128,643.207372222222
235.5051377642,651.610705555555
235.62986608,654.417372222222
235.7545784602,653.214038888889
235.8792749048,654.694038888889
236.0039554138,662.040705555555
236.1286199872,658.857372222222
236.253268625,662.250705555555
236.3779013272,670.710705555555
236.5025180938,669.967372222222
236.6271189248,668.767372222222
236.7517038202,672.470705555555
236.87627278,677.594038888889
237.0008258042,673.160705555555
237.1253628928,685.184038888889
237.2498840458,678.610705555555
237.3743892632,682.190705555555
237.498878545,683.917372222222
237.6233518912,685.657372222222
237.7478093018,684.580705555555
237.8722507768,689.980705555555
237.9966763162,686.000705555555
238.12108592,687.297372222222
238.2454795882,695.430705555555
238.3698573208,682.894038888889
238.4942191178,692.114038888889
238.6185649792,691.557372222222
238.742894905,691.640705555555
238.8672088952,690.924038888889
238.9915069498,696.307372222222
239.1157890688,696.054038888889
239.2400552522,696.567372222222
239.3643055,697.850705555555
239.4885398122,697.480705555555
239.6127581888,696.750705555555
239.7369606298,705.654038888889
239.8611471352,697.500705555555
239.985317705,703.970705555555
240.1094723392,706.790705555556
240.2336110378,704.680705555556
240.3577338008,707.207372222222
240.4818406282,703.594038888889
240.60593152,704.790705555556
240.7300064762,715.807372222222
240.8540654968,702.087372222222
240.9781085818,709.284038888889
241.1021357312,708.710705555555
241.226146945,715.620705555555
241.3501422232,716.857372222222
241.4741215658,711.764038888889
241.5980849728,712.810705555556
241.7220324442,710.864038888889
241.84596398,712.450705555555
241.9698795802,713.184038888889
242.0937792448,718.984038888889
242.2176629738,719.460705555555
242.3415307672,723.477372222222
242.465382625,726.037372222222
242.5892185472,726.437372222222
242.7130385338,722.797372222222
242.8368425848,730.734038888889
242.9606307002,731.244038888889
243.08440288,728.547372222222
243.2081591242,732.817372222222
243.3318994328,733.820705555555
243.4556238058,736.407372222222
243.5793322432,737.870705555555
243.703024745,739.887372222222
243.8267013112,741.687372222222
243.9503619418,739.487372222222
244.0740066368,741.040705555556
244.1976353962,734.394038888889
244.32124822,741.374038888889
244.4448451082,745.417372222222
244.5684260608,748.594038888889
244.6919910778,751.504038888889
244.8155401592,751.750705555555
244.939073305,758.307372222222
245.0625905152,757.890705555555
245.1860917898,760.440705555555
245.3095771288,762.030705555555
245.4330465322,765.320705555555
245.5565,763.074038888889
245.6799375322,771.347372222222
245.8033591288,778.997372222222
245.9267647898,774.277372222222
246.0501545152,772.314038888889
246.173528305,773.110705555555
246.2968861592,771.267372222222
246.4202280778,777.820705555555
246.5435540608,785.960705555556
246.6668641082,793.884038888889
246.79015822,799.704038888889
246.9134363962,807.447372222222
247.0366986368,811.200705555556
247.1599449418,813.517372222222
247.2831753112,823.884038888889
247.406389745,826.464038888889
247.5295882432,829.214038888889
247.6527708058,834.594038888889
247.7759374328,837.697372222222
247.8990881242,846.044038888889
248.02222288,850.177372222222
248.1453417002,850.354038888889
248.2684445848,857.550705555556
248.3915315338,861.624038888889
248.5146025472,864.600705555556
248.637657625,865.237372222222
248.7606967672,861.990705555556
248.8837199738,870.530705555556
249.0067272448,879.387372222222
249.1297185802,887.397372222222
249.25269398,891.770705555555
249.3756534442,896.847372222222
249.4985969728,908.457372222222
249.6215245658,921.080705555555
249.7444362232,924.030705555555
249.867331945,932.980705555555
249.9902117312,940.570705555555
250.1130755818,945.374038888889
250.2359234968,957.510705555555
250.3587554762,959.550705555555
250.48157152,967.050705555555
250.6043716282,976.090705555555
250.7271558008,977.010705555555
250.8499240378,988.700705555555
250.9726763392,994.150705555555
251.095412705,997.964038888888
251.2181331352,1007.11737222222
251.3408376298,1011.64737222222
251.4635261888,1024.31070555556
251.5861988122,1027.87737222222
251.7088555,1027.94737222222
251.8314962522,1027.91070555556
251.9541210688,1044.26070555556
252.0767299498,1053.00070555556
252.1993228952,1061.82403888889
252.321899905,1075.31070555555
252.4444609792,1078.59070555555
252.5670061178,1089.10070555555
252.6895353208,1098.44737222222
252.8120485882,1110.17070555556
252.93454592,1118.61070555556
253.0570273162,1126.20737222222
253.1794927768,1138.35070555556
253.3019423018,1147.07070555556
253.4243758912,1159.69737222222
253.546793545,1160.15737222222
253.6691952632,1175.22737222222
253.7915810458,1179.15070555556
253.9139508928,1187.24737222222
254.0363048042,1197.66737222222
254.15864278,1207.91737222222
254.2809648202,1215.86737222222
254.4032709248,1218.24403888889
254.5255610938,1223.70070555556
254.6478353272,1233.99403888889
254.770093625,1237.39070555556
254.8923359872,1244.61737222222
255.0145624138,1248.11737222222
255.1367729048,1257.33403888889
255.2589674602,1260.10070555556
255.38114608,1269.86403888889
255.5033087642,1283.52737222222
255.6254555128,1290.88403888889
255.7475863258,1298.71070555556
255.8697012032,1311.02403888889
255.991800145,1316.99070555556
256.1138831512,1330.80070555556
256.2359502218,1343.66403888889
256.3580013568,1352.98737222222
256.4800365562,1359.40070555556
256.60205582,1372.19403888889
256.7240591482,1378.79403888889
256.8460465408,1396.52403888889
256.9680179978,1400.93403888889
257.0899735192,1407.78737222222
257.211913105,1414.42403888889
257.3338367552,1422.11070555556
257.4557444698,1432.00070555556
257.5776362488,1435.03403888889
257.6995120922,1440.50070555556
257.821372,1442.47070555556
257.9432159722,1454.12070555556
258.0650440088,1465.12070555556
258.1868561098,1468.94737222222
258.3086522752,1477.02070555556
258.430432505,1480.76070555556
258.5521967992,1488.23403888889
258.6739451578,1498.03737222222
258.7956775808,1508.49403888889
258.9173940682,1515.29737222222
259.03909462,1515.72070555556
259.1607792362,1516.08070555556
259.2824479168,1522.10070555556
259.4041006618,1531.10737222222
259.5257374712,1535.77737222222
259.647358345,1547.72403888889
259.7689632832,1554.87403888889
259.8905522858,1560.52070555556
260.0121253528,1561.48403888889
260.1336824842,1568.11070555556
260.25522368,1574.31070555556
260.3767489402,1578.36403888889
260.4982582648,1586.70070555556
260.6197516538,1591.83070555556
260.7412291072,1597.88070555556
260.862690625,1603.56737222222
260.9841362072,1610.11403888889
261.1055658538,1618.06403888889
261.2269795648,1622.46070555556
261.3483773402,1623.37403888889
261.46975918,1631.65737222222
261.5911250842,1632.60737222222
261.7124750528,1639.01070555556
261.8338090858,1639.96737222222
261.9551271832,1648.45070555556
262.076429345,1660.27070555556
262.1977155712,1658.56403888889
262.3189858618,1661.59403888889
262.4402402168,1663.15403888889
262.5614786362,1670.16070555556
262.68270112,1672.06070555556
262.8039076682,1670.99737222222
262.9250982808,1674.89737222222
263.0462729578,1683.24737222222
263.1674316992,1680.10070555556
263.288574505,1680.69070555556
263.4097013752,1684.69737222222
263.5308123098,1687.08070555556
263.6519073088,1688.22403888889
263.7729863722,1688.02403888889
263.8940495,1694.06403888889
264.0150966922,1693.29737222222
264.1361279488,1699.82403888889
264.2571432698,1701.57403888889
264.3781426552,1702.70737222222
264.499126105,1711.46070555556
264.6200936192,1716.57737222222
264.7410451978,1714.53737222222
264.8619808408,1714.87070555556
264.9829005482,1725.83737222222
265.10380432,1720.95737222222
265.2246921562,1725.76737222222
265.3455640568,1730.69070555556
265.4664200218,1734.12737222222
265.5872600512,1731.32737222222
265.708084145,1737.32070555556
265.8288923032,1736.95070555556
265.9496845258,1740.09070555556
266.0704608128,1740.69737222222
266.1912211642,1740.39403888889
266.31196558,1741.77737222222
266.4326940602,1738.45403888889
266.5534066048,1741.96737222222
266.6741032138,1745.24403888889
266.7947838872,1736.44070555556
266.915448625,1744.28737222222
267.0360974272,1741.19737222222
267.1567302938,1736.37737222222
267.2773472248,1740.37403888889
267.3979482202,1744.11403888889
267.51853328,1739.81070555556
267.6391024042,1744.94070555556
267.7596555928,1747.16737222222
267.8801928458,1746.63403888889
268.0007141632,1746.23403888889
268.121219545,1752.46403888889
268.2417089912,1746.48737222222
268.3621825018,1747.52070555556
268.4826400768,1756.48403888889
268.6030817162,1750.35403888889
268.72350742,1753.53070555556
268.8439171882,1750.88070555556
268.9643110208,1756.74737222222
269.0846889178,1758.53403888889
269.2050508792,1764.17403888889
269.325396905,1758.00070555556
269.4457269952,1755.60403888889
269.5660411498,1758.26403888889
269.6863393688,1756.15737222222
269.8066216522,1762.73403888889
269.926888,1758.54403888889
270.0471384122,1759.96737222222
270.1673728888,1761.49070555556
270.2875914298,1760.96403888889
270.4077940352,1764.02737222222
270.527980705,1764.55403888889
270.6481514392,1761.07070555556
270.7683062378,1766.92403888889
270.8884451008,1766.28737222222
271.0085680282,1764.98737222222
271.12867502,1767.34070555556
271.2487660762,1757.68737222222
271.3688411968,1759.32403888889
271.4889003818,1765.78403888889
271.6089436312,1767.74070555556
271.728970945,1769.95070555556
271.8489823232,1764.10737222222
271.9689777658,1765.29070555556
272.0889572728,1770.45070555556
272.2089208442,1776.44070555556
272.32886848,1776.96737222222
272.4488001802,1770.24737222222
272.5687159448,1769.03070555556
272.6886157738,1774.64737222222
272.8084996672,1771.96737222222
272.928367625,1778.17737222222
273.0482196472,1779.55403888889
273.1680557338,1776.36070555556
273.2878758848,1782.80737222222
273.4076801002,1781.43070555556
273.52746838,1780.84403888889
273.6472407242,1778.01403888889
273.7669971328,1783.53070555556
273.8867376058,1784.59403888889
274.0064621432,1782.29403888889
274.126170745,1778.36070555556
274.2458634112,1784.64737222222
274.3655401418,1788.95737222222
274.4852009368,1786.27070555556
274.6048457962,1793.61070555556
274.72447472,1792.47403888889
274.8440877082,1796.83070555556
274.9636847608,1797.97737222222
275.0832658778,1803.07070555556
275.2028310592,1797.06737222222
275.322380305,1794.61070555556
275.4419136152,1806.76070555556
275.5614309898,1798.32070555556
275.6809324288,1796.50737222222
275.8004179322,1801.36737222222
275.9198875,1813.56070555556
276.0393411322,1809.17070555556
276.1587788288,1800.86737222222
276.2782005898,1805.00737222222
276.3976064152,1812.48403888889
276.516996305,1806.06737222222
276.6363702592,1814.39403888889
276.7557282778,1812.56070555556
276.8750703608,1812.63403888889
276.9943965082,1814.60737222222
277.11370672,1815.97403888889
277.2330009962,1812.29403888889
277.3522793368,1822.46403888889
277.4715417418,1820.67403888889
277.5907882112,1818.95070555556
277.710018745,1827.43070555556
277.8292333432,1824.55403888889
277.9484320058,1828.51403888889
278.0676147328,1828.61737222222
278.1867815242,1832.49403888889
278.30593238,1831.37070555556
278.4250673002,1840.91737222222
278.5441862848,1839.55403888889
278.6632893338,1839.97070555556
278.7823764472,1842.36070555556
278.901447625,1843.65737222222
279.0205028672,1845.22737222222
279.1395421738,1852.55403888889
279.2585655448,1848.49737222222
279.3775729802,1850.74737222222
279.49656448,1849.04737222222
279.6155400442,1849.76070555556
279.7344996728,1854.79070555556
279.8534433658,1850.03737222222
279.9723711232,1851.42070555556
280.091282945,1850.05737222222
280.2101788312,1847.44737222222
280.3290587818,1853.27403888889
280.4479227968,1849.73737222222
280.5667708762,1845.64403888889
280.68560302,1847.29737222222
280.8044192282,1847.54070555556
280.9232195008,1846.38403888889
281.0420038378,1850.45737222222
281.1607722392,1847.62737222222
281.279524705,1857.82737222222
281.3982612352,1851.27070555556
281.5169818298,1857.73737222222
281.6356864888,1861.32737222222
281.7543752122,1858.45070555556
281.873048,1860.85070555556
281.9917048522,1862.93737222222
282.1103457688,1868.58737222222
282.2289707498,1863.35737222222
282.3475797952,1865.84070555556
282.466172905,1867.07403888889
282.5847500792,1866.53070555556
282.7033113178,1868.41070555556
282.8218566208,1869.56403888889
282.9403859882,1864.60070555556
283.05889942,1863.94403888889
283.1773969162,1870.93737222222
283.2958784768,1872.35403888889
283.4143441018,1871.83070555556
283.5327937912,1871.15737222222
283.651227545,1873.34070555556
283.7696453632,1868.19070555556
283.8880472458,1870.24737222222
284.0064331928,1875.03737222222
284.1248032042,1873.88403888889
284.24315728,1871.29737222222
284.3614954202,1874.68070555556
284.4798176248,1876.80403888889
284.5981238938,1881.41737222222
284.7164142272,1883.56070555556
284.834688625,1881.28070555556
284.9529470872,1882.23737222222
285.0711896138,1881.83403888889
285.1894162048,1879.67403888889
285.3076268602,1882.25403888889
285.42582158,1887.00737222222
285.5440003642,1889.02403888889
285.6621632128,1889.12403888889
285.7803101258,1892.55403888889
285.8984411032,1891.34070555556
286.016556145,1889.17403888889
286.1346552512,1890.34403888889
286.2527384218,1895.36070555556
286.3708056568,1889.47070555556
286.4888569562,1891.77070555556
286.60689232,1898.27737222222
286.7249117482,1889.36737222222
286.8429152408,1893.13070555556
286.9609027978,1895.36403888889
287.0788744192,1896.65737222222
287.196830105,1899.33737222222
287.3147698552,1895.77403888889
287.4326936698,1896.22070555556
287.5506015488,1901.11070555556
287.6684934922,1899.65737222222
287.7863695,1903.83403888889
287.9042295722,1904.02403888889
288.0220737088,1903.47070555556
288.1399019098,1905.24070555556
288.2577141752,1907.55070555556
288.375510505,1902.79070555556
288.4932908992,1906.62737222222
288.6110553578,1904.07403888889
288.7288038808,1903.86403888889
288.8465364682,1901.34737222222
288.96425312,1902.89070555556
289.0819538362,1902.67403888889
289.1996386168,1905.29737222222
289.3173074618,1910.84070555556
289.4349603712,1910.88737222222
289.552597345,1912.29070555556
289.6702183832,1916.22070555556
289.7878234858,1917.45403888889
289.9054126528,1919.72070555556
290.0229858842,1924.84070555556
290.14054318,1923.13403888889
290.2580845402,1931.55737222222
290.3756099648,1933.27403888889
290.4931194538,1936.77737222222
290.6106130072,1940.62070555556
290.728090625,1940.69737222222
290.8455523072,1946.01403888889
290.9629980538,1950.23070555556
291.0804278648,1952.54403888889
291.1978417402,1950.63737222222
291.31523968,1954.29403888889
291.4326216842,1956.37403888889
291.5499877528,1960.85403888889
291.6673378858,1963.92070555556
291.7846720832,1966.98070555556
291.901990345,1971.78737222222
292.0192926712,1974.54737222222
292.1365790618,1974.16403888889
292.2538495168,1978.66737222222
292.3711040362,1979.64070555556
292.48834262,1988.49070555556
292.6055652682,1988.68737222222
292.7227719808,1993.47403888889
292.8399627578,1996.44070555556
292.9571375992,2001.56403888889
293.074296505,2006.22737222222
293.1914394752,2007.45070555556
293.3085665098,2007.84737222222
293.4256776088,2017.20070555556
293.5427727722,2017.70737222222
293.659852,2021.52403888889
293.7769152922,2026.08070555556
293.8939626488,2028.75737222222
294.0109940698,2032.78737222222
294.1280095552,2033.03070555556
294.245009105,2040.00070555556
294.3619927192,2039.45403888889
294.4789603978,2049.43737222222
294.5959121408,2049.18737222222
294.7128479482,2053.91403888889
294.82976782,2062.81737222222
294.9466717562,2057.96737222222
295.0635597568,2063.91737222222
295.1804318218,2068.72403888889
295.2972879512,2073.46403888889
295.414128145,2077.34737222222
295.5309524032,2081.75403888889
295.6477607258,2090.47070555556
295.7645531128,2086.44403888889
295.8813295642,2092.68737222222
295.99809008,2095.63070555556
296.1148346602,2104.42737222222
296.2315633048,2127.50070555556
296.3482760138,2104.79070555556
296.4649727872,2112.84737222222
296.581653625,2118.12070555556
296.6983185272,2125.25070555556
296.8149674938,2127.16403888889
296.9316005248,2131.27403888889
297.0482176202,2135.17070555556
297.16481878,2133.91403888889
297.2814040042,2139.90403888889
297.3979732928,2146.65070555556
297.5145266458,2152.21737222222
297.6310640632,2149.39737222222
297.747585545,2156.27737222222
297.8640910912,2163.92070555556
297.9805807018,2164.70737222222
298.0970543768,2169.33737222222
298.2135121162,2171.29403888889
298.32995392,2176.79070555556
298.4463797882,2179.38737222222
