UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165793
Integration Time,1000
Averages,300
Date,1/4/2021 1:29:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2421.03819888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.54666666667
181.9732053322,-79.8351344444445
182.1045947288,-83.2284677777778
182.2359681898,-84.7784677777778
182.3673257152,-63.3384677777778
182.498667305,-60.4518011111111
182.6299929592,-63.7384677777778
182.7613026778,-62.0318011111111
182.8925964608,-61.1518011111111
183.0238743082,-60.1151344444445
183.15513622,-62.6184677777778
183.2863821962,-61.5951344444445
183.4176122368,-57.8451344444445
183.5488263418,-56.1318011111111
183.6800245112,-61.5618011111111
183.811206745,-55.6118011111111
183.9423730432,-58.1251344444445
184.0735234058,-57.8318011111111
184.2046578328,-54.8884677777778
184.3357763242,-57.8351344444445
184.46687888,-58.2251344444445
184.5979655002,-55.1451344444444
184.7290361848,-58.4551344444445
184.8600909338,-55.1418011111111
184.9911297472,-53.8484677777778
185.122152625,-56.7318011111111
185.2531595672,-52.9951344444444
185.3841505738,-54.9684677777778
185.5151256448,-53.5851344444444
185.6460847802,-56.1551344444444
185.77702798,-57.6551344444444
185.9079552442,-56.9351344444445
186.0388665728,-54.8551344444444
186.1697619658,-55.2718011111111
186.3006414232,-52.4684677777778
186.431504945,-56.9951344444444
186.5623525312,-54.6284677777778
186.6931841818,-58.5751344444445
186.8239998968,-56.3918011111111
186.9547996762,-50.5351344444444
187.08558352,-55.7684677777778
187.2163514282,-51.5318011111111
187.3471034008,-59.6651344444444
187.4778394378,-57.0284677777778
187.6085595392,-52.3551344444444
187.739263705,-52.9984677777778
187.8699519352,-54.1051344444444
188.0006242298,-54.7584677777778
188.1312805888,-52.1551344444444
188.2619210122,-54.1751344444444
188.3925455,-57.0518011111111
188.5231540522,-55.7751344444444
188.6537466688,-55.5618011111111
188.7843233498,-56.2018011111111
188.9148840952,-54.1651344444444
189.045428905,-51.4951344444444
189.1759577792,-55.9818011111111
189.3064707178,-51.8851344444444
189.4369677208,-56.2951344444445
189.5674487882,-55.3351344444445
189.69791392,-48.1984677777778
189.8283631162,-54.1518011111111
189.9587963768,-55.9851344444444
190.0892137018,-53.8218011111111
190.2196150912,-55.0384677777778
190.350000545,-55.3018011111111
190.4803700632,-54.3684677777778
190.6107236458,-53.5118011111111
190.7410612928,-53.9851344444444
190.8713830042,-47.4518011111111
191.00168878,-52.6451344444444
191.1319786202,-52.3284677777778
191.2622525248,-53.9784677777778
191.3925104938,-48.0984677777778
191.5227525272,-51.6918011111111
191.652978625,-45.3084677777778
191.7831887872,-48.4151344444444
191.9133830138,-50.7784677777778
192.0435613048,-50.7951344444445
192.1737236602,-48.7851344444444
192.30387008,-50.1984677777778
192.4340005642,-52.9084677777778
192.5641151128,-47.9218011111111
192.6942137258,-52.1284677777778
192.8242964032,-46.5351344444444
192.954363145,-48.1484677777778
193.0844139512,-49.3651344444445
193.2144488218,-47.8984677777778
193.3444677568,-50.0851344444444
193.4744707562,-45.6351344444444
193.60445782,-47.9151344444444
193.7344289482,-45.7584677777778
193.8643841408,-45.0651344444444
193.9943233978,-43.6718011111111
194.1242467192,-44.1484677777778
194.254154105,-42.7218011111111
194.3840455552,-43.5618011111111
194.5139210698,-45.6451344444444
194.6437806488,-45.1451344444444
194.7736242922,-43.9618011111111
194.903452,-45.5218011111111
195.0332637722,-36.2651344444444
195.1630596088,-44.3118011111111
195.2928395098,-44.7151344444444
195.4226034752,-38.3384677777778
195.552351505,-43.3918011111111
195.6820835992,-39.7351344444444
195.8117997578,-42.6551344444444
195.9414999808,-42.3418011111111
196.0711842682,-44.0718011111111
196.20085262,-40.7551344444444
196.3305050362,-43.2684677777778
196.4601415168,-40.1684677777778
196.5897620618,-36.8118011111111
196.7193666712,-37.8318011111111
196.848955345,-41.6184677777778
196.9785280832,-40.6918011111111
197.1080848858,-41.0418011111111
197.2376257528,-38.6318011111111
197.3671506842,-39.8684677777778
197.49665968,-37.5918011111111
197.6261527402,-37.0751344444444
197.7556298648,-35.7084677777778
197.8850910538,-35.7584677777778
198.0145363072,-35.0984677777778
198.143965625,-33.0351344444444
198.2733790072,-36.8118011111111
198.4027764538,-33.3451344444444
198.5321579648,-35.6184677777778
198.6615235402,-31.1384677777778
198.79087318,-31.1518011111111
198.9202068842,-29.7318011111111
199.0495246528,-33.2651344444444
199.1788264858,-32.0684677777777
199.3081123832,-32.3584677777777
199.437382345,-30.9784677777778
199.5666363712,-31.9818011111111
199.6958744618,-32.9718011111111
199.8250966168,-28.4484677777778
199.9543028362,-27.7951344444444
200.08349312,-30.3984677777778
200.2126674682,-31.2018011111111
200.3418258808,-26.4618011111111
200.4709683578,-28.6684677777778
200.6000948992,-28.3818011111111
200.729205505,-30.8184677777778
200.8583001752,-26.1551344444444
200.9873789098,-23.8584677777778
201.1164417088,-26.2818011111111
201.2454885722,-22.1651344444444
201.3745195,-24.4118011111111
201.5035344922,-25.2384677777778
201.6325335488,-23.9218011111111
201.7615166698,-21.2118011111111
201.8904838552,-22.8151344444444
202.019435105,-20.9218011111111
202.1483704192,-20.8818011111111
202.2772897978,-21.6251344444444
202.4061932408,-20.5318011111111
202.5350807482,-23.2484677777778
202.66395232,-17.9351344444444
202.7928079562,-20.2518011111111
202.9216476568,-15.1718011111111
203.0504714218,-16.2518011111111
203.1792792512,-17.9884677777778
203.308071145,-18.0918011111111
203.4368471032,-4.91513444444445
203.5656071258,-16.8784677777778
203.6943512128,-15.8984677777778
203.8230793642,-14.5418011111111
203.95179158,-14.9518011111111
204.0804878602,-17.5584677777778
204.2091682048,-10.0718011111111
204.3378326138,-13.6284677777778
204.4664810872,-9.00846777777778
204.595113625,-12.1884677777778
204.7237302272,-10.1318011111111
204.8523308938,-7.98180111111111
204.9809156248,-11.1351344444444
205.1094844202,-6.08180111111112
205.23803728,-7.92513444444445
205.3665742042,-7.32513444444445
205.4950951928,-4.55180111111111
205.6236002458,-8.02180111111111
205.7520893632,-2.99180111111111
205.880562545,-3.70180111111111
206.0090197912,-3.79513444444444
206.1374611018,-4.20846777777778
206.2658864768,4.26153222222222
206.3942959162,-2.19846777777778
206.52268942,-2.44513444444444
206.6510669882,-1.60513444444444
206.7794286208,3.39153222222222
206.9077743178,0.444865555555555
207.0361040792,4.80153222222222
207.164417905,2.57153222222222
207.2927157952,1.81153222222222
207.4209977498,3.95153222222222
207.5492637688,4.26486555555555
207.6775138522,8.51153222222222
207.805748,5.43153222222222
207.9339662122,9.66486555555556
208.0621684888,6.19153222222222
208.1903548298,9.7281988888889
208.3185252352,10.1848655555556
208.446679705,11.4848655555556
208.5748182392,12.4848655555556
208.7029408378,13.5248655555556
208.8310475008,12.7748655555556
208.9591382282,13.7348655555556
209.08721302,12.3248655555556
209.2152718762,13.5781988888889
209.3433147968,20.7248655555556
209.4713417818,17.2115322222222
209.5993528312,16.6915322222222
209.727347945,18.3681988888889
209.8553271232,18.5348655555556
209.9832903658,22.3981988888889
210.1112376728,20.3248655555556
210.2391690442,19.8581988888889
210.36708448,19.2315322222222
210.4949839802,22.1915322222222
210.6228675448,26.4948655555556
210.7507351738,28.1048655555556
210.8785868672,24.8415322222222
211.006422625,27.4948655555556
211.1342424472,33.3948655555556
211.2620463338,28.8848655555556
211.3898342848,34.0748655555556
211.5176063002,32.1581988888889
211.64536238,35.1281988888889
211.7731025242,33.0315322222222
211.9008267328,36.0815322222222
212.0285350058,36.7815322222222
212.1562273432,39.0781988888889
212.283903745,45.0581988888889
212.4115642112,39.7348655555556
212.5392087418,43.1948655555556
212.6668373368,45.1748655555556
212.7944499962,43.5215322222222
212.92204672,45.3648655555556
213.0496275082,45.8148655555555
213.1771923608,48.3248655555556
213.3047412778,52.1481988888889
213.4322742592,49.9115322222222
213.559791305,53.8948655555556
213.6872924152,55.4015322222222
213.8147775898,55.8848655555555
213.9422468288,57.2715322222222
214.0697001322,60.8148655555555
214.1971375,59.2348655555555
214.3245589322,63.3415322222222
214.4519644288,63.8315322222222
214.5793539898,66.2348655555555
214.7067276152,66.0248655555555
214.834085305,68.1881988888888
214.9614270592,68.0515322222222
215.0887528778,72.7148655555555
215.2160627608,71.8615322222222
215.3433567082,75.1115322222222
215.47063472,76.7515322222222
215.5978967962,78.9381988888889
215.7251429368,84.0281988888889
215.8523731418,84.1281988888889
215.9795874112,81.3881988888889
216.106785745,83.4681988888889
216.2339681432,87.1281988888889
216.3611346058,92.5281988888889
216.4882851328,91.9981988888889
216.6154197242,91.5581988888889
216.74253838,98.5181988888889
216.8696411002,97.3048655555556
216.9967278848,100.401532222222
217.1237987338,100.244865555556
217.2508536472,99.3248655555555
217.377892625,105.604865555556
217.5049156672,108.208198888889
217.6319227738,106.614865555556
217.7589139448,108.301532222222
217.8858891802,110.581532222222
218.01284848,112.801532222222
218.1397918442,114.318198888889
218.2667192728,118.868198888889
218.3936307658,121.671532222222
218.5205263232,122.631532222222
218.647405945,126.988198888889
218.7742696312,129.488198888889
218.9011173818,129.648198888889
219.0279491968,132.038198888889
219.1547650762,133.821532222222
219.28156502,138.228198888889
219.4083490282,141.824865555556
219.5351171008,143.594865555555
219.6618692378,145.784865555555
219.7886054392,149.154865555555
219.915325705,151.264865555555
220.0420300352,150.804865555555
220.1687184298,154.521532222222
220.2953908888,159.204865555555
220.4220474122,161.181532222222
220.548688,160.054865555555
220.6753126522,163.161532222222
220.8019213688,166.894865555555
220.9285141498,168.731532222222
221.0550909952,174.838198888889
221.181651905,176.771532222222
221.3081968792,177.301532222222
221.4347259178,183.288198888889
221.5612390208,185.908198888889
221.6877361882,182.758198888889
221.81421742,188.564865555555
221.9406827162,189.851532222222
222.0671320768,196.114865555555
222.1935655018,193.974865555555
222.3199829912,198.954865555555
222.446384545,202.951532222222
222.5727701632,202.074865555555
222.6991398458,210.101532222222
222.8254935928,211.761532222222
222.9518314042,212.644865555555
223.07815328,221.168198888889
223.2044592202,223.421532222222
223.3307492248,230.791532222222
223.4570232938,229.338198888889
223.5832814272,232.978198888889
223.709523625,237.038198888889
223.8357498872,240.431532222222
223.9619602138,249.671532222222
224.0881546048,246.394865555556
224.2143330602,251.388198888889
224.34049558,255.048198888889
224.4666421642,255.218198888889
224.5927728128,263.948198888889
224.7188875258,260.684865555556
224.8449863032,269.291532222222
224.971069145,272.038198888889
225.0971360512,271.548198888889
225.2231870218,278.151532222222
225.3492220568,281.528198888889
225.4752411562,286.074865555556
225.60124432,293.164865555556
225.7272315482,297.498198888889
225.8532028408,301.011532222222
225.9791581978,304.631532222222
226.1050976192,305.548198888889
226.231021105,315.298198888889
226.3569286552,317.648198888889
226.4828202698,318.664865555556
226.6086959488,330.098198888889
226.7345556922,330.648198888889
226.8603995,336.181532222222
226.9862273722,342.224865555556
227.1120393088,346.138198888889
227.2378353098,350.658198888889
227.3636153752,353.501532222222
227.489379505,364.774865555555
227.6151276992,363.098198888889
227.7408599578,361.781532222222
227.8665762808,373.424865555555
227.9922766682,378.014865555556
228.11796112,383.524865555556
228.2436296362,385.751532222222
228.3692822168,390.748198888889
228.4949188618,394.714865555556
228.6205395712,404.418198888889
228.746144345,414.868198888889
228.8717331832,416.331532222222
228.9973060858,420.491532222222
229.1228630528,427.184865555556
229.2484040842,435.731532222222
229.37392918,437.931532222222
229.4994383402,448.501532222222
229.6249315648,450.368198888889
229.7504088538,456.068198888889
229.8758702072,463.268198888889
230.001315625,467.664865555556
230.1267451072,470.604865555556
230.2521586538,482.108198888889
230.3775562648,483.991532222222
230.5029379402,482.868198888889
230.62830368,488.821532222223
230.7536534842,496.948198888889
230.8789873528,501.388198888889
231.0043052858,516.824865555556
231.1296072832,515.341532222222
231.254893345,525.608198888889
231.3801634712,534.304865555556
231.5054176618,534.601532222223
231.6306559168,542.234865555556
231.7558782362,541.754865555556
231.88108462,555.124865555556
232.0062750682,557.031532222223
232.1314495808,569.891532222223
232.2566081578,565.408198888889
232.3817507992,573.724865555556
232.506877505,574.978198888889
232.6319882752,582.311532222222
232.7570831098,592.421532222223
232.8821620088,599.834865555556
233.0072249722,604.998198888889
233.132272,604.768198888889
233.2573030922,604.348198888889
233.3823182488,616.388198888889
233.5073174698,618.801532222223
233.6323007552,626.341532222223
233.757268105,619.114865555556
233.8822195192,625.711532222222
234.0071549978,631.631532222222
234.1320745408,640.181532222223
234.2569781482,636.478198888889
234.38186582,653.041532222222
234.5067375562,648.421532222222
234.6315933568,651.754865555556
234.7564332218,681.334865555556
234.8812571512,655.408198888889
235.006065145,660.304865555556
235.1308572032,667.438198888889
235.2556333258,667.364865555556
235.3803935128,668.308198888889
235.5051377642,677.474865555556
235.62986608,680.051532222223
235.7545784602,678.054865555556
235.8792749048,681.301532222223
236.0039554138,687.468198888889
236.1286199872,686.104865555556
236.253268625,689.891532222223
236.3779013272,698.318198888889
236.5025180938,696.854865555556
236.6271189248,696.041532222223
236.7517038202,699.871532222223
236.87627278,704.508198888889
237.0008258042,700.831532222223
237.1253628928,712.518198888889
237.2498840458,707.421532222223
237.3743892632,708.774865555556
237.498878545,712.614865555556
237.6233518912,713.568198888889
237.7478093018,713.134865555556
237.8722507768,717.884865555556
237.9966763162,714.648198888889
238.12108592,716.664865555556
238.2454795882,724.431532222223
238.3698573208,713.358198888889
238.4942191178,718.311532222223
238.6185649792,720.984865555556
238.742894905,720.681532222223
238.8672088952,720.624865555556
238.9915069498,724.954865555556
239.1157890688,724.321532222223
239.2400552522,725.031532222223
239.3643055,726.201532222223
239.4885398122,727.238198888889
239.6127581888,725.418198888889
239.7369606298,734.854865555556
239.8611471352,725.364865555556
239.985317705,733.254865555556
240.1094723392,735.724865555556
240.2336110378,734.264865555556
240.3577338008,738.868198888889
240.4818406282,733.171532222223
240.60593152,734.881532222223
240.7300064762,747.154865555556
240.8540654968,733.154865555556
240.9781085818,738.834865555556
241.1021357312,737.674865555556
241.226146945,747.031532222223
241.3501422232,747.231532222223
241.4741215658,742.088198888889
241.5980849728,742.284865555556
241.7220324442,741.118198888889
241.84596398,743.701532222223
241.9698795802,744.968198888889
242.0937792448,749.001532222223
242.2176629738,750.798198888889
242.3415307672,753.858198888889
242.465382625,756.278198888889
242.5892185472,757.424865555556
242.7130385338,752.801532222223
242.8368425848,761.591532222223
242.9606307002,760.618198888889
243.08440288,759.718198888889
243.2081591242,763.678198888889
243.3318994328,765.761532222223
243.4556238058,767.124865555556
243.5793322432,767.564865555556
243.703024745,771.268198888889
243.8267013112,774.761532222223
243.9503619418,769.351532222223
244.0740066368,771.698198888889
244.1976353962,768.268198888889
244.32124822,771.654865555556
244.4448451082,775.748198888889
244.5684260608,781.048198888889
244.6919910778,783.884865555556
244.8155401592,784.571532222223
244.939073305,790.824865555556
245.0625905152,790.334865555556
245.1860917898,792.481532222223
245.3095771288,795.741532222223
245.4330465322,798.838198888889
245.5565,795.001532222223
245.6799375322,805.174865555556
245.8033591288,813.038198888889
245.9267647898,807.114865555556
246.0501545152,807.674865555556
246.173528305,806.894865555556
246.2968861592,804.328198888889
246.4202280778,812.058198888889
246.5435540608,819.038198888889
246.6668641082,827.544865555556
246.79015822,833.371532222222
246.9134363962,842.664865555556
247.0366986368,846.401532222222
247.1599449418,846.588198888889
247.2831753112,858.148198888889
247.406389745,860.491532222222
247.5295882432,864.938198888889
247.6527708058,869.468198888889
247.7759374328,873.044865555556
247.8990881242,880.724865555556
248.02222288,886.574865555556
248.1453417002,888.104865555556
248.2684445848,892.934865555556
248.3915315338,900.648198888889
248.5146025472,902.084865555555
248.637657625,902.758198888889
248.7606967672,900.678198888889
248.8837199738,909.594865555555
249.0067272448,917.674865555555
249.1297185802,925.828198888889
249.25269398,932.231532222222
249.3756534442,935.628198888889
249.4985969728,948.544865555556
249.6215245658,959.821532222222
249.7444362232,964.684865555555
249.867331945,973.041532222222
249.9902117312,979.548198888889
250.1130755818,987.334865555556
250.2359234968,1000.98819888889
250.3587554762,1001.02153222222
250.48157152,1006.94486555556
250.6043716282,1018.62819888889
250.7271558008,1019.33819888889
250.8499240378,1031.09153222222
250.9726763392,1038.80486555556
251.095412705,1041.83819888889
251.2181331352,1052.23819888889
251.3408376298,1056.73486555556
251.4635261888,1068.22153222222
251.5861988122,1072.72486555556
251.7088555,1072.08153222222
251.8314962522,1073.59819888889
251.9541210688,1090.75153222222
252.0767299498,1099.30819888889
252.1993228952,1107.34486555556
252.321899905,1125.24819888889
252.4444609792,1125.42153222222
252.5670061178,1136.84819888889
252.6895353208,1145.74486555556
252.8120485882,1157.54486555556
252.93454592,1167.90486555556
253.0570273162,1176.50819888889
253.1794927768,1188.57486555556
253.3019423018,1195.48819888889
253.4243758912,1208.56819888889
253.546793545,1211.82486555556
253.6691952632,1226.40153222222
253.7915810458,1229.44819888889
253.9139508928,1240.01153222222
254.0363048042,1251.32153222222
254.15864278,1260.22153222222
254.2809648202,1268.93153222222
254.4032709248,1271.05819888889
254.5255610938,1277.13819888889
254.6478353272,1287.71819888889
254.770093625,1293.09153222222
254.8923359872,1296.99153222222
255.0145624138,1303.29153222222
255.1367729048,1310.88819888889
255.2589674602,1312.63486555556
255.38114608,1324.95153222222
255.5033087642,1339.33486555556
255.6254555128,1345.70819888889
255.7475863258,1353.45819888889
255.8697012032,1366.14819888889
255.991800145,1373.06153222222
256.1138831512,1387.74486555556
256.2359502218,1402.47819888889
256.3580013568,1409.13486555556
256.4800365562,1418.08486555556
256.60205582,1431.21153222222
256.7240591482,1437.84486555556
256.8460465408,1454.40819888889
256.9680179978,1459.80153222222
257.0899735192,1467.62819888889
257.211913105,1478.06153222222
257.3338367552,1483.85153222222
257.4557444698,1492.55153222222
257.5776362488,1497.34486555556
257.6995120922,1505.58819888889
257.821372,1505.55153222222
257.9432159722,1516.95153222222
258.0650440088,1529.42486555556
258.1868561098,1533.29819888889
258.3086522752,1541.37819888889
258.430432505,1545.05819888889
258.5521967992,1554.89486555556
258.6739451578,1564.48486555556
258.7956775808,1571.91819888889
258.9173940682,1579.37153222222
259.03909462,1580.41486555556
259.1607792362,1582.00153222222
259.2824479168,1587.69153222222
259.4041006618,1596.33486555556
259.5257374712,1602.25819888889
259.647358345,1612.16819888889
259.7689632832,1623.32819888889
259.8905522858,1628.12486555556
260.0121253528,1627.91486555556
260.1336824842,1634.30486555556
260.25522368,1644.46819888889
260.3767489402,1647.37819888889
260.4982582648,1653.31486555556
260.6197516538,1661.60819888889
260.7412291072,1667.27486555556
260.862690625,1673.59486555556
260.9841362072,1679.84153222222
261.1055658538,1685.56153222222
261.2269795648,1694.36153222222
261.3483773402,1694.03486555556
261.46975918,1701.54819888889
261.5911250842,1703.00819888889
261.7124750528,1708.99153222222
261.8338090858,1709.33153222222
261.9551271832,1718.86153222222
262.076429345,1732.00486555556
262.1977155712,1732.20486555556
262.3189858618,1734.58153222222
262.4402402168,1736.66486555556
262.5614786362,1741.64153222222
262.68270112,1742.33486555556
262.8039076682,1742.22819888889
262.9250982808,1750.40153222222
263.0462729578,1755.57153222222
263.1674316992,1751.80153222222
263.288574505,1754.80153222222
263.4097013752,1758.60153222222
263.5308123098,1759.22153222222
263.6519073088,1760.25486555556
263.7729863722,1762.19486555556
263.8940495,1768.14153222222
264.0150966922,1766.59153222222
264.1361279488,1773.62819888889
264.2571432698,1775.48819888889
264.3781426552,1776.26153222222
264.499126105,1785.08819888889
264.6200936192,1787.49819888889
264.7410451978,1786.65153222222
264.8619808408,1790.32486555556
264.9829005482,1799.84819888889
265.10380432,1797.40153222222
265.2246921562,1799.45819888889
265.3455640568,1804.99486555556
265.4664200218,1805.75153222222
265.5872600512,1806.64486555556
265.708084145,1811.31153222222
265.8288923032,1812.98153222222
265.9496845258,1815.02819888889
266.0704608128,1817.41486555556
266.1912211642,1812.45153222222
266.31196558,1816.89153222222
266.4326940602,1812.10153222222
266.5534066048,1815.11486555556
266.6741032138,1821.88486555556
266.7947838872,1813.10819888889
266.915448625,1817.53486555556
267.0360974272,1817.11153222222
267.1567302938,1812.82486555556
267.2773472248,1813.93486555556
267.3979482202,1818.69153222222
267.51853328,1815.82819888889
267.6391024042,1820.56819888889
267.7596555928,1824.71153222222
267.8801928458,1819.97153222222
268.0007141632,1820.13819888889
268.121219545,1828.60153222222
268.2417089912,1823.60486555556
268.3621825018,1825.31486555556
268.4826400768,1831.30153222222
268.6030817162,1827.23486555556
268.72350742,1829.38153222222
268.8439171882,1828.79819888889
268.9643110208,1834.02486555556
269.0846889178,1837.05153222222
269.2050508792,1840.46486555556
269.325396905,1833.95819888889
269.4457269952,1834.31486555556
269.5660411498,1834.44153222222
269.6863393688,1834.69153222222
269.8066216522,1837.53486555556
269.926888,1836.52486555556
270.0471384122,1834.29486555556
270.1673728888,1839.34819888889
270.2875914298,1840.58486555556
270.4077940352,1842.46819888889
270.527980705,1840.43153222222
270.6481514392,1837.50153222222
270.7683062378,1842.44819888889
270.8884451008,1841.34819888889
271.0085680282,1837.87486555556
271.12867502,1844.76819888889
271.2487660762,1833.75153222222
271.3688411968,1836.84819888889
271.4889003818,1841.65819888889
271.6089436312,1845.16819888889
271.728970945,1846.11819888889
271.8489823232,1841.10153222222
271.9689777658,1843.65819888889
272.0889572728,1847.48486555556
272.2089208442,1855.30153222222
272.32886848,1853.93153222222
272.4488001802,1846.49819888889
272.5687159448,1845.39486555556
272.6886157738,1851.99153222222
272.8084996672,1852.09819888889
272.928367625,1853.73819888889
273.0482196472,1855.23486555556
273.1680557338,1853.57486555556
273.2878758848,1860.54486555556
273.4076801002,1860.75153222222
273.52746838,1856.50819888889
273.6472407242,1856.15486555556
273.7669971328,1861.04153222222
273.8867376058,1862.64486555556
274.0064621432,1857.79153222222
274.126170745,1855.26153222222
274.2458634112,1862.77486555556
274.3655401418,1868.47486555556
274.4852009368,1862.63819888889
274.6048457962,1873.08819888889
274.72447472,1872.46153222222
274.8440877082,1874.10819888889
274.9636847608,1874.37819888889
275.0832658778,1880.83819888889
275.2028310592,1874.08486555556
275.322380305,1872.59153222222
275.4419136152,1884.62153222222
275.5614309898,1876.82819888889
275.6809324288,1875.61153222222
275.8004179322,1876.98153222222
275.9198875,1899.57486555556
276.0393411322,1886.18819888889
276.1587788288,1879.45819888889
276.2782005898,1883.54819888889
276.3976064152,1890.92153222222
276.516996305,1887.05819888889
276.6363702592,1892.43153222222
276.7557282778,1892.79153222222
276.8750703608,1892.26486555556
276.9943965082,1894.84486555556
277.11370672,1893.65153222222
277.2330009962,1892.77819888889
277.3522793368,1901.59486555556
277.4715417418,1901.35819888889
277.5907882112,1900.95153222222
277.710018745,1906.46153222222
277.8292333432,1904.22486555556
277.9484320058,1907.48819888889
278.0676147328,1908.49486555556
278.1867815242,1910.61819888889
278.30593238,1909.15153222222
278.4250673002,1921.78153222222
278.5441862848,1919.96486555556
278.6632893338,1921.08486555556
278.7823764472,1922.54486555556
278.901447625,1924.41819888889
279.0205028672,1925.86486555556
279.1395421738,1930.55153222222
279.2585655448,1930.39153222222
279.3775729802,1931.56486555556
279.49656448,1930.10153222222
279.6155400442,1930.58153222222
279.7344996728,1934.96153222222
279.8534433658,1929.73819888889
279.9723711232,1932.77486555556
280.091282945,1932.07153222222
280.2101788312,1928.80486555556
280.3290587818,1933.11486555556
280.4479227968,1928.83153222222
280.5667708762,1925.80819888889
280.68560302,1928.17153222222
280.8044192282,1929.65153222222
280.9232195008,1927.36819888889
281.0420038378,1930.80153222222
281.1607722392,1926.70486555556
281.279524705,1938.48486555556
281.3982612352,1931.66819888889
281.5169818298,1941.06819888889
281.6356864888,1943.32153222222
281.7543752122,1940.94486555556
281.873048,1940.65486555556
281.9917048522,1943.60153222222
282.1103457688,1949.64819888889
282.2289707498,1944.82819888889
282.3475797952,1949.77153222222
282.466172905,1946.20819888889
282.5847500792,1948.56153222222
282.7033113178,1949.57486555556
282.8218566208,1950.82486555556
282.9403859882,1946.02486555556
283.05889942,1947.77153222222
283.1773969162,1957.57486555556
283.2958784768,1954.66153222222
283.4143441018,1953.67486555556
283.5327937912,1953.26486555556
283.651227545,1955.34819888889
283.7696453632,1950.51819888889
283.8880472458,1951.05819888889
284.0064331928,1955.98486555556
284.1248032042,1956.56486555556
284.24315728,1954.60153222222
284.3614954202,1956.62486555556
284.4798176248,1958.09153222222
284.5981238938,1964.18819888889
284.7164142272,1966.23153222222
284.834688625,1964.11486555556
284.9529470872,1966.99486555556
285.0711896138,1966.83486555556
285.1894162048,1964.35153222222
285.3076268602,1969.10819888889
285.42582158,1970.89153222222
285.5440003642,1970.84153222222
285.6621632128,1971.36153222222
285.7803101258,1975.12486555556
285.8984411032,1976.87819888889
286.016556145,1972.80153222222
286.1346552512,1972.70153222222
286.2527384218,1977.87819888889
286.3708056568,1974.29486555556
286.4888569562,1976.10819888889
286.60689232,1981.26486555556
286.7249117482,1973.42153222222
286.8429152408,1974.85486555556
286.9609027978,1977.35819888889
287.0788744192,1982.09153222222
287.196830105,1984.04153222222
287.3147698552,1979.19486555556
287.4326936698,1978.84153222222
287.5506015488,1983.54486555556
287.6684934922,1980.41153222222
287.7863695,1988.20486555556
287.9042295722,1986.86486555556
288.0220737088,1987.69486555556
288.1399019098,1988.15819888889
288.2577141752,1990.15153222222
288.375510505,1985.70819888889
288.4932908992,1988.36819888889
288.6110553578,1987.44153222222
288.7288038808,1988.34153222222
288.8465364682,1984.69819888889
288.96425312,1985.09486555556
289.0819538362,1984.69486555556
289.1996386168,1988.83486555556
289.3173074618,1997.42153222222
289.4349603712,1993.67486555556
289.552597345,1997.24153222222
289.6702183832,1999.73153222222
289.7878234858,2001.61486555556
289.9054126528,2003.79486555556
290.0229858842,2007.94153222222
290.14054318,2008.55819888889
290.2580845402,2014.03153222222
290.3756099648,2014.32153222222
290.4931194538,2021.38819888889
290.6106130072,2024.90819888889
290.728090625,2025.39486555556
290.8455523072,2028.99819888889
290.9629980538,2036.88819888889
291.0804278648,2036.54153222222
291.1978417402,2037.00819888889
291.31523968,2039.34153222222
291.4326216842,2040.90486555556
291.5499877528,2045.57153222222
291.6673378858,2051.09819888889
291.7846720832,2052.77819888889
291.901990345,2058.24153222222
292.0192926712,2064.39486555556
292.1365790618,2062.67819888889
292.2538495168,2066.16153222222
292.3711040362,2066.99153222222
292.48834262,2075.71153222222
292.6055652682,2074.81153222222
292.7227719808,2078.69819888889
292.8399627578,2084.14153222222
292.9571375992,2087.14819888889
293.074296505,2094.17486555556
293.1914394752,2095.39819888889
293.3085665098,2093.94486555556
293.4256776088,2105.44486555556
293.5427727722,2102.74153222222
293.659852,2109.76486555556
293.7769152922,2112.82486555556
293.8939626488,2120.31486555556
294.0109940698,2123.51153222222
294.1280095552,2122.94153222222
294.245009105,2130.89153222222
294.3619927192,2130.31486555556
294.4789603978,2134.13153222222
294.5959121408,2137.32819888889
294.7128479482,2143.36486555556
294.82976782,2151.29486555556
294.9466717562,2148.27819888889
295.0635597568,2154.53153222222
295.1804318218,2162.23819888889
295.2972879512,2162.29819888889
295.414128145,2168.10819888889
295.5309524032,2171.87486555556
295.6477607258,2181.69819888889
295.7645531128,2179.83486555556
295.8813295642,2185.05819888889
295.99809008,2186.30153222222
296.1148346602,2195.31153222222
296.2315633048,2218.94153222222
296.3482760138,2196.50153222222
296.4649727872,2202.25486555556
296.581653625,2209.48486555556
296.6983185272,2216.43486555556
296.8149674938,2220.40153222222
296.9316005248,2224.08153222222
297.0482176202,2229.06486555556
297.16481878,2225.24819888889
297.2814040042,2234.08819888889
297.3979732928,2239.98819888889
297.5145266458,2244.40153222222
297.6310640632,2244.63153222222
297.747585545,2250.84153222222
297.8640910912,2259.35486555556
297.9805807018,2259.74819888889
298.0970543768,2263.78153222222
298.2135121162,2263.13486555556
298.32995392,2273.25153222222
298.4463797882,2274.78819888889
