UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165236
Integration Time,1000
Averages,300
Date,1/2/2021 2:55:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4154.24561222223
Reference Date,Multiple Library Date
User Note,


181.8418,1565.04666666667
181.9732053322,-81.7610544444445
182.1045947288,-84.9277211111111
182.2359681898,-87.0310544444445
182.3673257152,-63.0443877777778
182.498667305,-59.9443877777778
182.6299929592,-63.3377211111111
182.7613026778,-61.6710544444445
182.8925964608,-60.5410544444445
183.0238743082,-59.2677211111111
183.15513622,-62.5310544444445
183.2863821962,-61.1377211111111
183.4176122368,-57.4243877777778
183.5488263418,-55.6843877777778
183.6800245112,-60.7477211111111
183.811206745,-54.9443877777778
183.9423730432,-58.0410544444445
184.0735234058,-57.5210544444445
184.2046578328,-54.4843877777778
184.3357763242,-57.3110544444445
184.46687888,-57.9843877777778
184.5979655002,-54.8777211111111
184.7290361848,-58.0410544444445
184.8600909338,-55.1077211111111
184.9911297472,-53.8243877777778
185.122152625,-56.2343877777778
185.2531595672,-52.4677211111111
185.3841505738,-54.5643877777778
185.5151256448,-53.1210544444445
185.6460847802,-55.5777211111111
185.77702798,-57.6577211111111
185.9079552442,-56.7510544444445
186.0388665728,-54.5877211111111
186.1697619658,-54.7377211111111
186.3006414232,-52.4843877777778
186.431504945,-57.1077211111111
186.5623525312,-53.9077211111111
186.6931841818,-58.7410544444445
186.8239998968,-55.9577211111111
186.9547996762,-50.5010544444444
187.08558352,-55.0677211111111
187.2163514282,-51.7643877777778
187.3471034008,-59.2010544444445
187.4778394378,-57.4977211111111
187.6085595392,-51.9277211111111
187.739263705,-52.3277211111111
187.8699519352,-54.1310544444445
188.0006242298,-54.0143877777778
188.1312805888,-52.1443877777778
188.2619210122,-53.9177211111111
188.3925455,-56.6610544444445
188.5231540522,-55.0743877777778
188.6537466688,-55.1910544444445
188.7843233498,-56.2977211111111
188.9148840952,-53.1543877777778
189.045428905,-54.0577211111111
189.1759577792,-55.3610544444445
189.3064707178,-51.8610544444445
189.4369677208,-55.2843877777778
189.5674487882,-54.6377211111111
189.69791392,-47.4577211111111
189.8283631162,-53.6577211111111
189.9587963768,-55.3043877777778
190.0892137018,-53.0277211111111
190.2196150912,-54.1343877777778
190.350000545,-54.3777211111111
190.4803700632,-54.0043877777778
190.6107236458,-52.8510544444445
190.7410612928,-53.7610544444445
190.8713830042,-46.2877211111111
191.00168878,-51.8510544444445
191.1319786202,-51.5543877777778
191.2622525248,-53.2143877777778
191.3925104938,-47.6110544444444
191.5227525272,-50.9177211111111
191.652978625,-44.8177211111111
191.7831887872,-47.2643877777778
191.9133830138,-50.4277211111111
192.0435613048,-49.3877211111111
192.1737236602,-47.7543877777778
192.30387008,-49.1543877777778
192.4340005642,-52.0410544444445
192.5641151128,-46.9710544444444
192.6942137258,-50.6443877777778
192.8242964032,-45.5977211111111
192.954363145,-46.8143877777778
193.0844139512,-47.7543877777778
193.2144488218,-46.4477211111111
193.3444677568,-48.7677211111111
193.4744707562,-44.5343877777778
193.60445782,-46.3543877777778
193.7344289482,-43.8643877777778
193.8643841408,-43.2043877777778
193.9943233978,-42.8043877777778
194.1242467192,-42.3210544444444
194.254154105,-41.3677211111111
194.3840455552,-41.5477211111111
194.5139210698,-43.5510544444444
194.6437806488,-43.0577211111111
194.7736242922,-42.3443877777778
194.903452,-43.9377211111111
195.0332637722,-33.8943877777778
195.1630596088,-41.8477211111111
195.2928395098,-42.0177211111111
195.4226034752,-35.9977211111111
195.552351505,-39.8710544444444
195.6820835992,-36.8943877777778
195.8117997578,-39.0177211111111
195.9414999808,-39.4243877777778
196.0711842682,-40.7143877777778
196.20085262,-36.5010544444444
196.3305050362,-39.3243877777778
196.4601415168,-35.1243877777777
196.5897620618,-32.9010544444444
196.7193666712,-33.1610544444444
196.848955345,-37.0543877777777
196.9785280832,-36.1577211111111
197.1080848858,-36.9677211111111
197.2376257528,-34.8143877777777
197.3671506842,-34.9077211111111
197.49665968,-32.5977211111111
197.6261527402,-31.2610544444444
197.7556298648,-30.1143877777778
197.8850910538,-29.6043877777778
198.0145363072,-29.2477211111111
198.143965625,-26.4877211111111
198.2733790072,-31.3477211111111
198.4027764538,-27.3777211111111
198.5321579648,-28.6910544444444
198.6615235402,-24.1143877777778
198.79087318,-23.5843877777778
198.9202068842,-22.1543877777778
199.0495246528,-25.7310544444444
199.1788264858,-23.7843877777778
199.3081123832,-24.1943877777778
199.437382345,-23.0143877777778
199.5666363712,-24.1110544444444
199.6958744618,-25.1443877777778
199.8250966168,-20.6677211111111
199.9543028362,-19.0410544444444
200.08349312,-22.1977211111111
200.2126674682,-22.3843877777778
200.3418258808,-16.8710544444444
200.4709683578,-18.9210544444444
200.6000948992,-18.5343877777778
200.729205505,-20.8210544444444
200.8583001752,-15.4143877777778
200.9873789098,-13.2377211111111
201.1164417088,-15.7510544444444
201.2454885722,-12.0643877777778
201.3745195,-13.1910544444444
201.5035344922,-13.6643877777778
201.6325335488,-12.4410544444444
201.7615166698,-9.08772111111112
201.8904838552,-10.6277211111111
202.019435105,-8.39105444444445
202.1483704192,-8.05105444444445
202.2772897978,-8.80105444444445
202.4061932408,-7.59438777777778
202.5350807482,-9.69105444444445
202.66395232,-4.06105444444445
202.7928079562,-6.50438777777778
202.9216476568,-1.06438777777778
203.0504714218,-2.55772111111111
203.1792792512,-3.46105444444445
203.308071145,-3.72772111111111
203.4368471032,9.76227888888888
203.5656071258,-1.40105444444445
203.6943512128,0.0389455555555546
203.8230793642,1.20894555555555
203.95179158,0.615612222222222
204.0804878602,-0.827721111111112
204.2091682048,6.06227888888889
204.3378326138,2.70561222222222
204.4664810872,7.97894555555555
204.595113625,4.59561222222222
204.7237302272,7.87561222222222
204.8523308938,10.0589455555555
204.9809156248,7.45561222222222
205.1094844202,11.9356122222222
205.23803728,11.4289455555556
205.3665742042,11.3122788888889
205.4950951928,15.2456122222222
205.6236002458,11.1989455555555
205.7520893632,17.0356122222222
205.880562545,17.0856122222222
206.0090197912,16.8389455555556
206.1374611018,16.8856122222222
206.2658864768,24.8556122222222
206.3942959162,20.0289455555556
206.52268942,19.1789455555556
206.6510669882,21.1589455555556
206.7794286208,26.8356122222223
206.9077743178,24.1689455555556
207.0361040792,29.3522788888889
207.164417905,26.5322788888889
207.2927157952,26.6822788888889
207.4209977498,28.7189455555556
207.5492637688,30.0256122222222
207.6775138522,34.0589455555556
207.805748,32.1456122222222
207.9339662122,36.1956122222223
208.0621684888,32.6956122222223
208.1903548298,37.3522788888889
208.3185252352,37.5922788888889
208.446679705,40.1556122222222
208.5748182392,41.2189455555556
208.7029408378,43.2989455555556
208.8310475008,42.2456122222222
208.9591382282,44.5789455555556
209.08721302,42.3289455555556
209.2152718762,45.3522788888889
209.3433147968,52.9622788888889
209.4713417818,49.4789455555556
209.5993528312,50.2089455555556
209.727347945,51.2122788888889
209.8553271232,52.2256122222222
209.9832903658,57.3456122222222
210.1112376728,55.9489455555555
210.2391690442,55.2622788888889
210.36708448,55.1589455555555
210.4949839802,59.0222788888889
210.6228675448,63.3256122222222
210.7507351738,67.2189455555555
210.8785868672,63.8856122222222
211.006422625,67.1456122222222
211.1342424472,72.9822788888888
211.2620463338,70.0422788888888
211.3898342848,75.2489455555555
211.5176063002,73.6722788888888
211.64536238,78.2589455555555
211.7731025242,75.9222788888888
211.9008267328,80.5556122222222
212.0285350058,81.2956122222222
212.1562273432,85.0622788888889
212.283903745,90.7922788888889
212.4115642112,87.6422788888889
212.5392087418,90.7456122222222
212.6668373368,93.6489455555555
212.7944499962,93.3189455555555
212.92204672,96.7756122222222
213.0496275082,97.0589455555556
213.1771923608,100.622278888889
213.3047412778,105.515612222222
213.4322742592,103.235612222222
213.559791305,107.698945555556
213.6872924152,110.332278888889
213.8147775898,111.645612222222
213.9422468288,114.342278888889
214.0697001322,118.552278888889
214.1971375,118.082278888889
214.3245589322,122.795612222222
214.4519644288,124.965612222222
214.5793539898,128.198945555555
214.7067276152,128.942278888889
214.834085305,131.565612222222
214.9614270592,132.848945555556
215.0887528778,139.345612222222
215.2160627608,138.212278888889
215.3433567082,143.828945555555
215.47063472,146.162278888889
215.5978967962,148.825612222222
215.7251429368,154.432278888889
215.8523731418,155.498945555556
215.9795874112,154.408945555556
216.106785745,156.912278888889
216.2339681432,161.945612222222
216.3611346058,168.125612222222
216.4882851328,169.342278888889
216.6154197242,169.992278888889
216.74253838,177.765612222222
216.8696411002,178.518945555555
216.9967278848,182.708945555555
217.1237987338,183.968945555555
217.2508536472,185.405612222222
217.377892625,192.368945555555
217.5049156672,195.748945555555
217.6319227738,196.152278888889
217.7589139448,198.412278888889
217.8858891802,201.742278888889
218.01284848,206.245612222222
218.1397918442,208.505612222222
218.2667192728,214.365612222222
218.3936307658,218.105612222222
218.5205263232,221.342278888889
218.647405945,228.098945555555
218.7742696312,230.768945555555
218.9011173818,232.545612222222
219.0279491968,236.975612222222
219.1547650762,239.485612222222
219.28156502,244.945612222222
219.4083490282,250.792278888889
219.5351171008,253.015612222222
219.6618692378,257.802278888889
219.7886054392,262.352278888889
219.915325705,264.695612222222
220.0420300352,267.765612222222
220.1687184298,272.225612222222
220.2953908888,277.402278888889
220.4220474122,280.102278888889
220.548688,282.612278888889
220.6753126522,287.265612222222
220.8019213688,293.885612222222
220.9285141498,296.228945555555
221.0550909952,304.472278888889
221.181651905,309.075612222222
221.3081968792,310.972278888889
221.4347259178,319.195612222222
221.5612390208,323.138945555555
221.6877361882,320.738945555556
221.81421742,328.502278888889
221.9406827162,332.418945555555
222.0671320768,339.465612222222
222.1935655018,338.845612222222
222.3199829912,346.012278888889
222.446384545,351.548945555555
222.5727701632,353.825612222222
222.6991398458,362.528945555555
222.8254935928,368.305612222222
222.9518314042,369.622278888889
223.07815328,380.135612222222
223.2044592202,384.532278888889
223.3307492248,392.688945555555
223.4570232938,394.088945555555
223.5832814272,399.205612222222
223.709523625,405.582278888889
223.8357498872,410.205612222222
223.9619602138,422.402278888889
224.0881546048,420.625612222222
224.2143330602,428.195612222222
224.34049558,433.342278888889
224.4666421642,435.982278888889
224.5927728128,448.598945555555
224.7188875258,446.885612222222
224.8449863032,457.765612222222
224.971069145,460.918945555555
225.0971360512,463.892278888889
225.2231870218,472.772278888889
225.3492220568,478.125612222222
225.4752411562,484.258945555555
225.60124432,494.082278888889
225.7272315482,501.438945555556
225.8532028408,507.485612222222
225.9791581978,514.225612222222
226.1050976192,516.488945555555
226.231021105,527.988945555556
226.3569286552,533.555612222222
226.4828202698,536.725612222222
226.6086959488,549.432278888889
226.7345556922,552.625612222222
226.8603995,561.795612222223
226.9862273722,570.022278888889
227.1120393088,575.858945555556
227.2378353098,582.525612222222
227.3636153752,588.765612222223
227.489379505,602.618945555556
227.6151276992,603.428945555556
227.7408599578,604.248945555556
227.8665762808,619.002278888889
227.9922766682,625.238945555556
228.11796112,632.965612222223
228.2436296362,639.892278888889
228.3692822168,647.105612222223
228.4949188618,653.255612222223
228.6205395712,662.975612222223
228.746144345,678.902278888889
228.8717331832,683.128945555556
228.9973060858,687.828945555556
229.1228630528,699.302278888889
229.2484040842,710.088945555556
229.37392918,713.205612222223
229.4994383402,728.795612222223
229.6249315648,729.978945555556
229.7504088538,740.175612222223
229.8758702072,750.395612222223
230.001315625,758.235612222223
230.1267451072,762.255612222223
230.2521586538,776.282278888889
230.3775562648,780.372278888889
230.5029379402,781.712278888889
230.62830368,792.438945555556
230.7536534842,801.652278888889
230.8789873528,808.355612222223
231.0043052858,825.455612222223
231.1296072832,828.602278888889
231.254893345,840.558945555556
231.3801634712,852.43227888889
231.5054176618,853.458945555556
231.6306559168,863.65227888889
231.7558782362,867.372278888889
231.88108462,884.108945555556
232.0062750682,889.438945555556
232.1314495808,902.242278888889
232.2566081578,900.088945555556
232.3817507992,912.128945555556
232.506877505,915.17227888889
232.6319882752,925.195612222223
232.7570831098,937.91227888889
232.8821620088,948.58227888889
233.0072249722,956.552278888889
233.132272,960.318945555556
233.2573030922,961.055612222223
233.3823182488,976.472278888889
233.5073174698,979.968945555556
233.6323007552,988.782278888889
233.757268105,984.252278888889
233.8822195192,992.075612222223
234.0071549978,1002.04894555556
234.1320745408,1010.94894555556
234.2569781482,1010.78227888889
234.38186582,1028.80894555556
234.5067375562,1024.37227888889
234.6315933568,1032.35227888889
234.7564332218,1056.86227888889
234.8812571512,1040.37561222222
235.006065145,1045.68227888889
235.1308572032,1057.05894555556
235.2556333258,1058.59227888889
235.3803935128,1062.08227888889
235.5051377642,1072.58227888889
235.62986608,1076.73227888889
235.7545784602,1076.53561222222
235.8792749048,1081.33227888889
236.0039554138,1090.48561222222
236.1286199872,1089.27894555556
236.253268625,1095.76561222222
236.3779013272,1107.60894555556
236.5025180938,1106.39561222222
236.6271189248,1107.05561222222
236.7517038202,1112.56894555556
236.87627278,1117.61894555556
237.0008258042,1116.62894555556
237.1253628928,1129.30227888889
237.2498840458,1125.82227888889
237.3743892632,1130.44561222222
237.498878545,1135.46894555555
237.6233518912,1136.70894555555
237.7478093018,1137.10561222222
237.8722507768,1144.40561222222
237.9966763162,1142.71227888889
238.12108592,1144.75561222222
238.2454795882,1156.72894555555
238.3698573208,1142.98227888889
238.4942191178,1151.98894555556
238.6185649792,1154.14894555555
238.742894905,1153.30561222222
238.8672088952,1156.51227888889
238.9915069498,1161.17561222222
239.1157890688,1162.80227888889
239.2400552522,1164.97227888889
239.3643055,1166.78561222222
239.4885398122,1167.14561222222
239.6127581888,1166.13561222222
239.7369606298,1176.82561222222
239.8611471352,1169.25227888889
239.985317705,1177.99894555556
240.1094723392,1181.59561222222
240.2336110378,1180.94227888889
240.3577338008,1184.52227888889
240.4818406282,1179.26227888889
240.60593152,1184.22227888889
240.7300064762,1197.36894555555
240.8540654968,1185.58227888889
240.9781085818,1191.77227888889
241.1021357312,1193.27227888889
241.226146945,1201.29894555555
241.3501422232,1203.23894555555
241.4741215658,1197.30227888889
241.5980849728,1200.33894555555
241.7220324442,1198.44894555555
241.84596398,1201.90227888889
241.9698795802,1203.92227888889
242.0937792448,1210.65227888889
242.2176629738,1213.64894555555
242.3415307672,1219.13227888889
242.465382625,1222.27227888889
242.5892185472,1224.54561222222
242.7130385338,1217.95561222222
242.8368425848,1228.71894555555
242.9606307002,1229.41894555555
243.08440288,1230.70561222222
243.2081591242,1235.65561222222
243.3318994328,1240.00227888889
243.4556238058,1244.84227888889
243.5793322432,1246.20227888889
243.703024745,1249.64227888889
243.8267013112,1256.12894555555
243.9503619418,1252.17561222222
244.0740066368,1251.15894555555
244.1976353962,1245.65227888889
244.32124822,1251.49227888889
244.4448451082,1258.94227888889
244.5684260608,1265.99561222222
244.6919910778,1270.22894555555
244.8155401592,1272.87561222222
244.939073305,1281.87894555555
245.0625905152,1283.13894555555
245.1860917898,1286.19227888889
245.3095771288,1293.72227888889
245.4330465322,1298.75894555556
245.5565,1298.16561222222
245.6799375322,1306.69894555555
245.8033591288,1321.15227888889
245.9267647898,1314.81561222222
246.0501545152,1314.98561222222
246.173528305,1311.62894555555
246.2968861592,1313.27561222222
246.4202280778,1322.75894555555
246.5435540608,1334.54561222222
246.6668641082,1347.78561222222
246.79015822,1356.89227888889
246.9134363962,1368.40561222222
247.0366986368,1378.23561222222
247.1599449418,1381.72227888889
247.2831753112,1397.30894555556
247.406389745,1403.51227888889
247.5295882432,1407.72227888889
247.6527708058,1416.79561222222
247.7759374328,1423.37227888889
247.8990881242,1434.26894555555
248.02222288,1445.15227888889
248.1453417002,1449.46561222222
248.2684445848,1457.91894555555
248.3915315338,1466.54894555555
248.5146025472,1469.88561222222
248.637657625,1467.04227888889
248.7606967672,1465.46894555555
248.8837199738,1478.01561222222
249.0067272448,1494.26561222222
249.1297185802,1508.60561222222
249.25269398,1516.16227888889
249.3756534442,1528.09894555556
249.4985969728,1543.80227888889
249.6215245658,1563.15561222222
249.7444362232,1569.36227888889
249.867331945,1586.85227888889
249.9902117312,1597.97561222222
250.1130755818,1607.23227888889
250.2359234968,1626.13227888889
250.3587554762,1632.76227888889
250.48157152,1645.96894555555
250.6043716282,1657.80894555556
250.7271558008,1662.80561222222
250.8499240378,1679.73227888889
250.9726763392,1691.14227888889
251.095412705,1699.34561222222
251.2181331352,1715.08227888889
251.3408376298,1723.43561222222
251.4635261888,1740.99227888889
251.5861988122,1746.56561222222
251.7088555,1744.02227888889
251.8314962522,1748.18227888889
251.9541210688,1773.73227888889
252.0767299498,1789.10227888889
252.1993228952,1803.98227888889
252.321899905,1827.41894555555
252.4444609792,1834.11561222222
252.5670061178,1853.85561222222
252.6895353208,1867.86227888889
252.8120485882,1886.05227888889
252.93454592,1903.20561222222
253.0570273162,1916.02894555555
253.1794927768,1938.13561222222
253.3019423018,1949.50227888889
253.4243758912,1969.27227888889
253.546793545,1977.98561222222
253.6691952632,1998.00561222222
253.7915810458,2006.42561222222
253.9139508928,2020.31561222222
254.0363048042,2039.57561222222
254.15864278,2054.10894555555
254.2809648202,2068.89561222222
254.4032709248,2072.30227888889
254.5255610938,2085.14227888889
254.6478353272,2099.05561222222
254.770093625,2107.11561222222
254.8923359872,2119.07227888889
255.0145624138,2128.17227888889
255.1367729048,2140.95561222222
255.2589674602,2145.70561222222
255.38114608,2162.42227888889
255.5033087642,2183.62227888889
255.6254555128,2197.19227888889
255.7475863258,2212.26894555555
255.8697012032,2233.83561222222
255.991800145,2246.77227888889
256.1138831512,2269.11561222222
256.2359502218,2285.70561222222
256.3580013568,2301.01894555556
256.4800365562,2317.03561222222
256.60205582,2339.64561222222
256.7240591482,2354.04894555555
256.8460465408,2373.82227888889
256.9680179978,2387.58561222222
257.0899735192,2398.65227888889
257.211913105,2412.48561222222
257.3338367552,2428.16894555555
257.4557444698,2443.96227888889
257.5776362488,2447.64561222222
257.6995120922,2464.02227888889
257.821372,2466.58894555555
257.9432159722,2484.16561222222
258.0650440088,2502.06894555555
258.1868561098,2509.94561222222
258.3086522752,2523.22894555555
258.430432505,2531.25227888889
258.5521967992,2543.01227888889
258.6739451578,2559.17227888889
258.7956775808,2572.59227888889
258.9173940682,2585.78894555555
259.03909462,2589.67894555555
259.1607792362,2594.87894555555
259.2824479168,2603.67561222222
259.4041006618,2618.01227888889
259.5257374712,2630.59227888889
259.647358345,2646.72894555555
259.7689632832,2657.39227888889
259.8905522858,2669.14227888889
260.0121253528,2674.92227888889
260.1336824842,2684.35894555555
260.25522368,2695.18227888889
260.3767489402,2699.43227888889
260.4982582648,2712.90227888889
260.6197516538,2725.26561222222
260.7412291072,2737.42894555555
260.862690625,2748.83894555555
260.9841362072,2760.48227888889
261.1055658538,2771.52561222222
261.2269795648,2779.77227888889
261.3483773402,2788.46227888889
261.46975918,2796.56227888889
261.5911250842,2800.99227888889
261.7124750528,2809.96227888889
261.8338090858,2811.29894555556
261.9551271832,2824.97227888889
262.076429345,2843.18561222222
262.1977155712,2847.54561222222
262.3189858618,2852.98894555556
262.4402402168,2859.67227888889
262.5614786362,2865.36561222222
262.68270112,2872.31561222222
262.8039076682,2872.91894555556
262.9250982808,2880.75561222222
263.0462729578,2890.45894555556
263.1674316992,2890.42894555556
263.288574505,2893.73894555556
263.4097013752,2899.10894555556
263.5308123098,2900.42561222222
263.6519073088,2903.34561222222
263.7729863722,2907.33561222222
263.8940495,2913.79561222222
264.0150966922,2914.65561222222
264.1361279488,2924.06561222222
264.2571432698,2927.77227888889
264.3781426552,2934.97227888889
264.499126105,2943.23561222222
264.6200936192,2951.04227888889
264.7410451978,2955.48894555556
264.8619808408,2959.55894555556
264.9829005482,2971.39894555556
265.10380432,2972.64227888889
265.2246921562,2975.49561222222
265.3455640568,2982.52561222222
265.4664200218,2985.11894555556
265.5872600512,2987.87894555556
265.708084145,2993.85561222222
265.8288923032,2997.65227888889
265.9496845258,3003.80561222222
266.0704608128,3003.55227888889
266.1912211642,3002.81227888889
266.31196558,3008.54561222222
266.4326940602,3006.12561222222
266.5534066048,3006.06227888889
266.6741032138,3012.71227888889
266.7947838872,3008.24227888889
266.915448625,3012.20561222222
267.0360974272,3010.87561222222
267.1567302938,3006.64227888889
267.2773472248,3012.15227888889
267.3979482202,3014.40561222222
267.51853328,3011.82227888889
267.6391024042,3017.10561222222
267.7596555928,3020.81894555556
267.8801928458,3022.47227888889
268.0007141632,3022.43561222222
268.121219545,3031.95227888889
268.2417089912,3025.81227888889
268.3621825018,3031.47227888889
268.4826400768,3041.08227888889
268.6030817162,3037.64227888889
268.72350742,3037.70561222222
268.8439171882,3040.26894555556
268.9643110208,3044.61894555556
269.0846889178,3049.90894555556
269.2050508792,3054.04227888889
269.325396905,3048.32227888889
269.4457269952,3049.63227888889
269.5660411498,3051.45227888889
269.6863393688,3050.60561222222
269.8066216522,3055.97561222222
269.926888,3057.26894555556
270.0471384122,3057.71561222222
270.1673728888,3058.78227888889
270.2875914298,3061.85894555556
270.4077940352,3064.23894555556
270.527980705,3067.10894555556
270.6481514392,3062.45227888889
270.7683062378,3067.51561222222
270.8884451008,3068.29894555556
271.0085680282,3064.63561222222
271.12867502,3069.52561222222
271.2487660762,3064.18227888889
271.3688411968,3061.67894555556
271.4889003818,3068.74227888889
271.6089436312,3075.71561222222
271.728970945,3078.52894555556
271.8489823232,3073.83561222222
271.9689777658,3076.30227888889
272.0889572728,3083.09894555556
272.2089208442,3090.92561222222
272.32886848,3092.00227888889
272.4488001802,3083.25894555556
272.5687159448,3085.45561222222
272.6886157738,3092.69894555556
272.8084996672,3091.77561222222
272.928367625,3096.07561222222
273.0482196472,3101.59894555556
273.1680557338,3100.42561222222
273.2878758848,3108.50894555556
273.4076801002,3107.48894555556
273.52746838,3103.97561222222
273.6472407242,3104.85561222222
273.7669971328,3113.83894555556
273.8867376058,3112.84894555556
274.0064621432,3112.36227888889
274.126170745,3109.52894555556
274.2458634112,3120.64227888889
274.3655401418,3124.22227888889
274.4852009368,3122.05227888889
274.6048457962,3130.85894555556
274.72447472,3132.58894555556
274.8440877082,3135.95561222222
274.9636847608,3139.83894555556
275.0832658778,3149.81561222222
275.2028310592,3144.38894555556
275.322380305,3142.20894555556
275.4419136152,3154.35561222222
275.5614309898,3147.50561222222
275.6809324288,3143.67561222222
275.8004179322,3149.38894555556
275.9198875,3173.10561222222
276.0393411322,3161.19561222222
276.1587788288,3156.87894555556
276.2782005898,3159.33227888889
276.3976064152,3169.43894555556
276.516996305,3165.28227888889
276.6363702592,3173.06894555556
276.7557282778,3172.75894555556
276.8750703608,3171.50227888889
276.9943965082,3176.75894555556
277.11370672,3178.20894555556
277.2330009962,3176.94561222222
277.3522793368,3188.39227888889
277.4715417418,3189.36561222222
277.5907882112,3190.02894555556
277.710018745,3197.94227888889
277.8292333432,3197.00227888889
277.9484320058,3204.42561222222
278.0676147328,3204.38561222222
278.1867815242,3209.26894555556
278.30593238,3210.93561222222
278.4250673002,3218.94227888889
278.5441862848,3219.58561222222
278.6632893338,3228.43561222222
278.7823764472,3229.96227888889
278.901447625,3233.53894555556
279.0205028672,3233.79561222222
279.1395421738,3242.75561222222
279.2585655448,3242.51227888889
279.3775729802,3240.74561222222
279.49656448,3244.58227888889
279.6155400442,3243.78894555556
279.7344996728,3250.79227888889
279.8534433658,3246.39561222222
279.9723711232,3247.50894555556
280.091282945,3252.25561222222
280.2101788312,3249.43894555556
280.3290587818,3256.74561222222
280.4479227968,3255.16227888889
280.5667708762,3249.98894555556
280.68560302,3253.32227888889
280.8044192282,3256.40561222222
280.9232195008,3256.96561222222
281.0420038378,3259.45561222222
281.1607722392,3260.56894555556
281.279524705,3272.04227888889
281.3982612352,3265.53894555556
281.5169818298,3274.10894555556
281.6356864888,3281.84561222222
281.7543752122,3278.74227888889
281.873048,3284.22561222222
281.9917048522,3286.83227888889
282.1103457688,3294.20894555556
282.2289707498,3292.60561222222
282.3475797952,3295.57227888889
282.466172905,3295.82894555556
282.5847500792,3298.55227888889
282.7033113178,3302.36227888889
282.8218566208,3306.18561222222
282.9403859882,3298.20894555556
283.05889942,3300.05561222222
283.1773969162,3311.91227888889
283.2958784768,3310.24227888889
283.4143441018,3311.93894555556
283.5327937912,3310.14227888889
283.651227545,3311.73561222222
283.7696453632,3308.63894555556
283.8880472458,3312.94894555556
284.0064331928,3317.24561222222
284.1248032042,3315.85561222222
284.24315728,3316.55894555556
284.3614954202,3321.66227888889
284.4798176248,3323.20227888889
284.5981238938,3334.43227888889
284.7164142272,3336.91894555556
284.834688625,3336.77561222222
284.9529470872,3339.56561222222
285.0711896138,3339.83894555556
285.1894162048,3336.81561222222
285.3076268602,3341.78894555556
285.42582158,3344.85561222222
285.5440003642,3350.48561222222
285.6621632128,3351.21894555556
285.7803101258,3358.55561222222
285.8984411032,3355.51561222222
286.016556145,3356.36894555556
286.1346552512,3357.11894555556
286.2527384218,3360.98894555556
286.3708056568,3361.23227888889
286.4888569562,3360.17894555556
286.60689232,3367.50227888889
286.7249117482,3359.15894555556
286.8429152408,3364.50561222222
286.9609027978,3365.49227888889
287.0788744192,3368.18561222222
287.196830105,3376.16894555556
287.3147698552,3373.04561222222
287.4326936698,3371.99561222222
287.5506015488,3376.19227888889
287.6684934922,3380.19227888889
287.7863695,3383.80227888889
287.9042295722,3387.04894555556
288.0220737088,3387.99894555556
288.1399019098,3388.19227888889
288.2577141752,3388.98227888889
288.375510505,3385.59227888889
288.4932908992,3390.98227888889
288.6110553578,3391.25894555556
288.7288038808,3390.48227888889
288.8465364682,3385.25894555556
288.96425312,3388.31227888889
289.0819538362,3388.65894555556
289.1996386168,3394.51894555556
289.3173074618,3404.61561222222
289.4349603712,3406.85561222222
289.552597345,3409.15561222222
289.6702183832,3415.33894555556
289.7878234858,3416.59227888889
289.9054126528,3420.45227888889
290.0229858842,3424.18561222222
290.14054318,3426.81894555556
290.2580845402,3437.29561222222
290.3756099648,3441.01561222222
290.4931194538,3447.94227888889
290.6106130072,3456.23894555556
290.728090625,3460.37227888889
290.8455523072,3464.65561222222
290.9629980538,3474.71561222222
291.0804278648,3476.42894555556
291.1978417402,3477.61894555556
291.31523968,3483.54561222222
291.4326216842,3488.35561222222
291.5499877528,3494.20227888889
291.6673378858,3505.08227888889
291.7846720832,3510.36894555556
291.901990345,3517.29227888889
292.0192926712,3526.27561222222
292.1365790618,3526.75894555556
292.2538495168,3535.68227888889
292.3711040362,3537.61561222222
292.48834262,3549.82894555556
292.6055652682,3550.08227888889
292.7227719808,3560.48227888889
292.8399627578,3565.18561222222
292.9571375992,3572.39894555556
293.074296505,3579.87227888889
293.1914394752,3582.89227888889
293.3085665098,3585.89561222222
293.4256776088,3599.95894555556
293.5427727722,3602.63561222222
293.659852,3608.57227888889
293.7769152922,3616.23894555556
293.8939626488,3628.76561222222
294.0109940698,3632.22894555556
294.1280095552,3636.98894555556
294.245009105,3644.16561222222
294.3619927192,3646.77894555556
294.4789603978,3655.11561222222
294.5959121408,3660.43561222222
294.7128479482,3670.75561222222
294.82976782,3682.42894555556
294.9466717562,3682.22561222222
295.0635597568,3690.59561222222
295.1804318218,3700.10894555556
295.2972879512,3703.84227888889
295.414128145,3712.01894555556
295.5309524032,3720.17894555556
295.6477607258,3732.78561222222
295.7645531128,3732.48227888889
295.8813295642,3740.98227888889
295.99809008,3748.43561222222
296.1148346602,3759.56227888889
296.2315633048,3786.25561222222
296.3482760138,3768.02894555556
296.4649727872,3775.59561222222
296.581653625,3786.78227888889
296.6983185272,3799.07561222222
296.8149674938,3802.68894555556
296.9316005248,3812.85894555556
297.0482176202,3816.81561222222
297.16481878,3819.65561222222
297.2814040042,3828.52561222222
297.3979732928,3838.11227888889
297.5145266458,3848.32894555556
297.6310640632,3848.40227888889
297.747585545,3859.77561222222
