UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165185
Integration Time,1000
Averages,300
Date,1/1/2021 10:39:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.06333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.06333333333
181.9732053322,-77.3694211111111
182.1045947288,-80.6394211111111
182.2359681898,-82.4727544444444
182.3673257152,-63.9927544444445
182.498667305,-61.0494211111112
182.6299929592,-64.1627544444445
182.7613026778,-62.1960877777778
182.8925964608,-61.4460877777778
183.0238743082,-60.2294211111112
183.15513622,-63.5027544444445
183.2863821962,-61.8794211111111
183.4176122368,-58.1894211111112
183.5488263418,-56.6727544444445
183.6800245112,-62.0727544444445
183.811206745,-56.0627544444445
183.9423730432,-58.3094211111112
184.0735234058,-58.3327544444445
184.2046578328,-55.4427544444445
184.3357763242,-58.3260877777778
184.46687888,-58.5594211111112
184.5979655002,-55.8094211111111
184.7290361848,-58.7027544444445
184.8600909338,-55.8260877777778
184.9911297472,-54.1460877777778
185.122152625,-57.6627544444445
185.2531595672,-53.2860877777778
185.3841505738,-55.0660877777778
185.5151256448,-54.0260877777778
185.6460847802,-56.5527544444445
185.77702798,-58.4560877777778
185.9079552442,-57.6560877777778
186.0388665728,-55.9127544444445
186.1697619658,-56.0360877777778
186.3006414232,-53.1260877777778
186.431504945,-57.9827544444445
186.5623525312,-54.8994211111111
186.6931841818,-59.7527544444445
186.8239998968,-56.9160877777778
186.9547996762,-51.6627544444445
187.08558352,-55.9294211111111
187.2163514282,-53.1760877777778
187.3471034008,-60.3794211111112
187.4778394378,-59.2894211111112
187.6085595392,-53.5760877777778
187.739263705,-54.1360877777778
187.8699519352,-55.7527544444445
188.0006242298,-55.3760877777778
188.1312805888,-53.4727544444445
188.2619210122,-54.6560877777778
188.3925455,-58.5894211111112
188.5231540522,-56.5127544444445
188.6537466688,-57.3094211111112
188.7843233498,-57.5094211111112
188.9148840952,-55.4827544444445
189.045428905,-56.5594211111111
189.1759577792,-58.0460877777778
189.3064707178,-54.7027544444445
189.4369677208,-58.4160877777778
189.5674487882,-57.9827544444445
189.69791392,-50.1960877777778
189.8283631162,-56.6194211111112
189.9587963768,-57.5194211111112
190.0892137018,-56.0227544444445
190.2196150912,-56.9394211111112
190.350000545,-57.3194211111112
190.4803700632,-56.9960877777778
190.6107236458,-56.2827544444445
190.7410612928,-57.2527544444445
190.8713830042,-50.5527544444445
191.00168878,-56.2827544444445
191.1319786202,-55.6860877777778
191.2622525248,-58.3660877777778
191.3925104938,-52.4760877777778
191.5227525272,-56.5194211111111
191.652978625,-49.8994211111112
191.7831887872,-52.9394211111112
191.9133830138,-55.8360877777778
192.0435613048,-54.9760877777778
192.1737236602,-53.0194211111111
192.30387008,-53.4727544444445
192.4340005642,-57.2227544444445
192.5641151128,-52.6227544444445
192.6942137258,-57.2060877777778
192.8242964032,-52.0027544444445
192.954363145,-54.2360877777778
193.0844139512,-55.1194211111111
193.2144488218,-54.1194211111111
193.3444677568,-56.8527544444445
193.4744707562,-52.9494211111111
193.60445782,-55.2694211111111
193.7344289482,-53.5827544444445
193.8643841408,-52.9994211111112
193.9943233978,-52.1827544444445
194.1242467192,-52.7294211111112
194.254154105,-50.7194211111112
194.3840455552,-51.6927544444445
194.5139210698,-53.2894211111112
194.6437806488,-52.3360877777778
194.7736242922,-52.2227544444445
194.903452,-54.4194211111111
195.0332637722,-45.4627544444445
195.1630596088,-53.8427544444445
195.2928395098,-54.4194211111111
195.4226034752,-48.8560877777778
195.552351505,-54.0194211111111
195.6820835992,-50.3560877777778
195.8117997578,-53.5260877777778
195.9414999808,-53.6527544444445
196.0711842682,-56.0060877777778
196.20085262,-52.5027544444445
196.3305050362,-55.4460877777778
196.4601415168,-52.8094211111111
196.5897620618,-49.5627544444445
196.7193666712,-50.9194211111111
196.848955345,-54.4127544444445
196.9785280832,-53.4260877777778
197.1080848858,-53.9594211111111
197.2376257528,-52.3860877777778
197.3671506842,-53.0327544444445
197.49665968,-51.9394211111112
197.6261527402,-51.7260877777778
197.7556298648,-50.7060877777778
197.8850910538,-50.9260877777778
198.0145363072,-50.6394211111111
198.143965625,-48.5360877777778
198.2733790072,-52.5527544444445
198.4027764538,-50.6827544444445
198.5321579648,-51.8627544444445
198.6615235402,-48.7260877777778
198.79087318,-48.5994211111111
198.9202068842,-47.8960877777778
199.0495246528,-51.3427544444445
199.1788264858,-49.7994211111112
199.3081123832,-50.9860877777778
199.437382345,-49.3094211111111
199.5666363712,-50.2527544444445
199.6958744618,-51.0660877777778
199.8250966168,-47.7127544444445
199.9543028362,-46.9227544444445
200.08349312,-50.1260877777778
200.2126674682,-51.4894211111111
200.3418258808,-46.8160877777778
200.4709683578,-49.8627544444445
200.6000948992,-49.1160877777778
200.729205505,-52.4394211111112
200.8583001752,-47.4794211111112
200.9873789098,-46.4727544444445
201.1164417088,-48.4360877777778
201.2454885722,-45.6027544444445
201.3745195,-47.6827544444445
201.5035344922,-48.1827544444445
201.6325335488,-47.7427544444445
201.7615166698,-44.7460877777778
201.8904838552,-47.2794211111111
202.019435105,-45.2794211111111
202.1483704192,-46.0560877777778
202.2772897978,-46.0260877777778
202.4061932408,-46.3660877777778
202.5350807482,-48.4227544444445
202.66395232,-44.1327544444445
202.7928079562,-47.0594211111111
202.9216476568,-41.9494211111111
203.0504714218,-43.7294211111112
203.1792792512,-44.9160877777778
203.308071145,-46.5427544444445
203.4368471032,-31.7994211111111
203.5656071258,-45.3327544444445
203.6943512128,-44.6894211111112
203.8230793642,-44.0060877777778
203.95179158,-45.1127544444445
204.0804878602,-47.2927544444445
204.2091682048,-40.9627544444445
204.3378326138,-44.5960877777778
204.4664810872,-40.4160877777778
204.595113625,-43.7827544444445
204.7237302272,-41.9660877777778
204.8523308938,-40.1027544444445
204.9809156248,-43.5494211111112
205.1094844202,-39.5127544444445
205.23803728,-41.4894211111111
205.3665742042,-41.4027544444445
205.4950951928,-38.8827544444445
205.6236002458,-43.0694211111112
205.7520893632,-37.6060877777778
205.880562545,-39.4894211111111
206.0090197912,-39.7894211111111
206.1374611018,-40.9227544444445
206.2658864768,-32.5660877777778
206.3942959162,-39.3727544444445
206.52268942,-40.6527544444445
206.6510669882,-39.4694211111111
206.7794286208,-34.9694211111111
206.9077743178,-38.4794211111111
207.0361040792,-34.7860877777778
207.164417905,-37.2994211111111
207.2927157952,-38.3594211111111
207.4209977498,-36.5060877777778
207.5492637688,-37.0660877777778
207.6775138522,-33.0194211111111
207.805748,-36.6260877777778
207.9339662122,-33.0660877777778
208.0621684888,-37.1494211111111
208.1903548298,-34.0994211111111
208.3185252352,-34.6494211111111
208.446679705,-33.4860877777778
208.5748182392,-32.4560877777778
208.7029408378,-32.6294211111111
208.8310475008,-33.7794211111111
208.9591382282,-32.5027544444445
209.08721302,-35.2460877777778
209.2152718762,-34.0394211111111
209.3433147968,-27.5127544444445
209.4713417818,-31.9460877777778
209.5993528312,-33.1160877777778
209.727347945,-32.2160877777778
209.8553271232,-32.2827544444445
209.9832903658,-28.6694211111111
210.1112376728,-31.5394211111111
210.2391690442,-32.7160877777778
210.36708448,-33.9960877777778
210.4949839802,-30.7294211111111
210.6228675448,-28.2394211111111
210.7507351738,-26.3694211111111
210.8785868672,-30.1094211111111
211.006422625,-28.9460877777778
211.1342424472,-23.3994211111111
211.2620463338,-27.7394211111111
211.3898342848,-23.3660877777778
211.5176063002,-27.1394211111111
211.64536238,-23.3827544444444
211.7731025242,-27.3827544444444
211.9008267328,-24.1160877777778
212.0285350058,-25.4327544444444
212.1562273432,-22.6927544444444
212.283903745,-17.9027544444444
212.4115642112,-23.6494211111111
212.5392087418,-20.5294211111111
212.6668373368,-20.0460877777778
212.7944499962,-21.4627544444444
212.92204672,-20.0660877777778
213.0496275082,-20.6894211111111
213.1771923608,-18.3727544444444
213.3047412778,-15.7394211111111
213.4322742592,-19.3527544444444
213.559791305,-16.6294211111111
213.6872924152,-15.5827544444444
213.8147775898,-16.8494211111111
213.9422468288,-14.9460877777778
214.0697001322,-12.9860877777778
214.1971375,-14.7494211111111
214.3245589322,-11.8827544444444
214.4519644288,-12.1627544444444
214.5793539898,-10.4127544444444
214.7067276152,-11.2327544444444
214.834085305,-9.98942111111111
214.9614270592,-11.5360877777778
215.0887528778,-7.94608777777778
215.2160627608,-9.46275444444444
215.3433567082,-5.71942111111111
215.47063472,-5.73942111111111
215.5978967962,-4.42942111111111
215.7251429368,-0.769421111111112
215.8523731418,-1.58608777777778
215.9795874112,-4.92608777777778
216.106785745,-4.82608777777778
216.2339681432,-0.662754444444445
216.3611346058,3.12057888888889
216.4882851328,2.57724555555556
216.6154197242,-0.0860877777777787
216.74253838,6.46057888888889
216.8696411002,4.31391222222222
216.9967278848,5.77057888888889
217.1237987338,5.22057888888889
217.2508536472,3.95724555555556
217.377892625,9.43391222222222
217.5049156672,9.67724555555555
217.6319227738,7.29057888888889
217.7589139448,7.18391222222222
217.8858891802,9.28391222222222
218.01284848,10.6572455555556
218.1397918442,10.1872455555556
218.2667192728,13.5205788888889
218.3936307658,14.9572455555556
218.5205263232,15.0439122222222
218.647405945,17.6472455555556
218.7742696312,18.9872455555556
218.9011173818,18.1105788888889
219.0279491968,19.4805788888889
219.1547650762,19.7472455555556
219.28156502,22.8539122222222
219.4083490282,25.2905788888889
219.5351171008,25.8339122222222
219.6618692378,27.4005788888889
219.7886054392,28.7905788888889
219.915325705,29.7972455555556
220.0420300352,29.1139122222222
220.1687184298,31.1739122222222
220.2953908888,33.0339122222222
220.4220474122,33.3572455555555
220.548688,32.0905788888889
220.6753126522,33.5772455555555
220.8019213688,36.7505788888889
220.9285141498,36.8839122222222
221.0550909952,40.6472455555555
221.181651905,41.5705788888889
221.3081968792,40.4239122222222
221.4347259178,45.3339122222222
221.5612390208,46.5539122222222
221.6877361882,42.0139122222222
221.81421742,45.4939122222222
221.9406827162,45.5105788888889
222.0671320768,49.9639122222222
222.1935655018,46.4272455555555
222.3199829912,50.1072455555555
222.446384545,51.7772455555555
222.5727701632,50.0972455555555
222.6991398458,56.5839122222222
222.8254935928,57.7439122222222
222.9518314042,56.7105788888889
223.07815328,63.5839122222222
223.2044592202,65.0639122222222
223.3307492248,68.9505788888889
223.4570232938,66.6039122222222
223.5832814272,68.7505788888889
223.709523625,71.1605788888889
223.8357498872,72.8305788888889
223.9619602138,80.0439122222222
224.0881546048,75.2072455555556
224.2143330602,77.4172455555555
224.34049558,80.9972455555555
224.4666421642,78.6172455555555
224.5927728128,86.3372455555556
224.7188875258,81.2039122222222
224.8449863032,87.7105788888889
224.971069145,88.2905788888889
225.0971360512,86.3939122222222
225.2231870218,91.6739122222223
225.3492220568,92.7239122222222
225.4752411562,95.4505788888889
225.60124432,99.1539122222222
225.7272315482,102.873912222222
225.8532028408,103.967245555556
225.9791581978,106.257245555556
226.1050976192,105.020578888889
226.231021105,112.900578888889
226.3569286552,112.967245555556
226.4828202698,113.253912222222
226.6086959488,122.280578888889
226.7345556922,118.943912222222
226.8603995,123.950578888889
226.9862273722,127.707245555556
227.1120393088,129.720578888889
227.2378353098,131.563912222222
227.3636153752,131.950578888889
227.489379505,142.517245555556
227.6151276992,138.130578888889
227.7408599578,134.987245555556
227.8665762808,144.237245555556
227.9922766682,146.870578888889
228.11796112,149.767245555556
228.2436296362,151.040578888889
228.3692822168,154.917245555556
228.4949188618,155.187245555556
228.6205395712,162.857245555556
228.746144345,171.390578888889
228.8717331832,170.650578888889
228.9973060858,171.430578888889
229.1228630528,177.397245555555
229.2484040842,182.577245555556
229.37392918,183.113912222222
229.4994383402,191.067245555556
229.6249315648,191.433912222222
229.7504088538,195.247245555556
229.8758702072,200.500578888889
230.001315625,201.757245555556
230.1267451072,202.360578888889
230.2521586538,211.920578888889
230.3775562648,212.717245555556
230.5029379402,209.633912222222
230.62830368,212.850578888889
230.7536534842,218.727245555556
230.8789873528,221.130578888889
231.0043052858,234.343912222222
231.1296072832,231.813912222222
231.254893345,239.830578888889
231.3801634712,246.517245555555
231.5054176618,244.087245555555
231.6306559168,248.480578888889
231.7558782362,245.657245555555
231.88108462,258.033912222222
232.0062750682,258.473912222222
232.1314495808,267.490578888889
232.2566081578,260.853912222222
232.3817507992,267.607245555555
232.506877505,266.880578888889
232.6319882752,271.323912222222
232.7570831098,281.050578888889
232.8821620088,286.140578888889
233.0072249722,289.000578888889
233.132272,286.897245555555
233.2573030922,284.613912222222
233.3823182488,296.103912222222
233.5073174698,296.543912222222
233.6323007552,300.760578888889
233.757268105,292.543912222222
233.8822195192,297.160578888889
234.0071549978,301.553912222222
234.1320745408,307.467245555556
234.2569781482,302.357245555555
234.38186582,315.940578888889
234.5067375562,310.257245555556
234.6315933568,311.593912222222
234.7564332218,331.643912222222
234.8812571512,313.073912222222
235.006065145,315.147245555556
235.1308572032,322.043912222222
235.2556333258,319.700578888889
235.3803935128,320.283912222222
235.5051377642,328.140578888889
235.62986608,329.083912222222
235.7545784602,326.133912222222
235.8792749048,326.473912222222
236.0039554138,332.947245555555
236.1286199872,327.497245555555
236.253268625,330.433912222222
236.3779013272,338.927245555555
236.5025180938,335.517245555555
236.6271189248,333.873912222222
236.7517038202,336.420578888889
236.87627278,341.463912222222
237.0008258042,335.773912222222
237.1253628928,345.797245555555
237.2498840458,338.067245555555
237.3743892632,340.430578888889
237.498878545,341.773912222222
237.6233518912,342.020578888889
237.7478093018,340.623912222222
237.8722507768,345.757245555556
237.9966763162,340.463912222222
238.12108592,340.970578888889
238.2454795882,348.000578888889
238.3698573208,334.353912222222
238.4942191178,343.353912222222
238.6185649792,342.570578888889
238.742894905,341.337245555556
238.8672088952,341.230578888889
238.9915069498,345.567245555556
239.1157890688,343.827245555556
239.2400552522,343.987245555555
239.3643055,345.653912222222
239.4885398122,343.230578888889
239.6127581888,342.470578888889
239.7369606298,350.883912222222
239.8611471352,343.290578888889
239.985317705,348.110578888889
240.1094723392,350.647245555556
240.2336110378,348.947245555556
240.3577338008,350.627245555556
240.4818406282,345.627245555556
240.60593152,346.837245555556
240.7300064762,358.147245555556
240.8540654968,343.680578888889
240.9781085818,348.893912222222
241.1021357312,348.893912222222
241.226146945,355.987245555555
241.3501422232,356.130578888889
241.4741215658,350.043912222222
241.5980849728,352.093912222222
241.7220324442,348.587245555556
241.84596398,349.593912222222
241.9698795802,351.690578888889
242.0937792448,356.343912222222
242.2176629738,354.263912222222
242.3415307672,357.807245555556
242.465382625,359.970578888889
242.5892185472,360.507245555556
242.7130385338,357.023912222222
242.8368425848,364.387245555555
242.9606307002,362.887245555556
243.08440288,360.270578888889
243.2081591242,362.590578888889
243.3318994328,362.063912222222
243.4556238058,364.310578888889
243.5793322432,364.640578888889
243.703024745,367.067245555556
243.8267013112,369.330578888889
243.9503619418,366.097245555555
244.0740066368,369.470578888889
244.1976353962,363.163912222222
244.32124822,366.877245555555
244.4448451082,369.313912222222
244.5684260608,372.030578888889
244.6919910778,374.363912222222
244.8155401592,372.370578888889
244.939073305,377.860578888889
245.0625905152,376.310578888889
245.1860917898,378.290578888889
245.3095771288,379.977245555555
245.4330465322,381.557245555555
245.5565,378.363912222222
245.6799375322,384.453912222222
245.8033591288,392.787245555556
245.9267647898,386.047245555555
246.0501545152,386.730578888889
246.173528305,387.840578888889
246.2968861592,382.767245555555
246.4202280778,386.833912222222
246.5435540608,391.627245555556
246.6668641082,398.493912222222
246.79015822,398.787245555556
246.9134363962,405.070578888889
247.0366986368,406.087245555556
247.1599449418,406.693912222222
247.2831753112,412.863912222222
247.406389745,414.363912222222
247.5295882432,416.680578888889
247.6527708058,418.620578888889
247.7759374328,420.497245555556
247.8990881242,425.800578888889
248.02222288,429.140578888889
248.1453417002,426.777245555556
248.2684445848,429.943912222222
248.3915315338,434.303912222222
248.5146025472,434.280578888889
248.637657625,437.517245555556
248.7606967672,434.660578888889
248.8837199738,437.707245555556
249.0067272448,443.110578888889
249.1297185802,447.543912222222
249.25269398,450.350578888889
249.3756534442,450.220578888889
249.4985969728,459.820578888889
249.6215245658,468.043912222222
249.7444362232,468.313912222222
249.867331945,471.740578888889
249.9902117312,475.400578888889
250.1130755818,478.180578888889
250.2359234968,487.020578888889
250.3587554762,485.743912222222
250.48157152,488.240578888889
250.6043716282,496.580578888889
250.7271558008,494.040578888889
250.8499240378,502.297245555556
250.9726763392,505.290578888889
251.095412705,504.017245555556
251.2181331352,509.450578888889
251.3408376298,512.290578888889
251.4635261888,520.463912222222
251.5861988122,523.063912222222
251.7088555,522.770578888889
251.8314962522,520.827245555556
251.9541210688,530.903912222223
252.0767299498,533.433912222222
252.1993228952,538.320578888889
252.321899905,548.747245555556
252.4444609792,548.387245555556
252.5670061178,552.617245555556
252.6895353208,557.903912222223
252.8120485882,564.397245555556
252.93454592,568.487245555556
253.0570273162,572.117245555556
253.1794927768,579.100578888889
253.3019423018,584.150578888889
253.4243758912,590.460578888889
253.546793545,589.677245555556
253.6691952632,600.733912222222
253.7915810458,600.267245555556
253.9139508928,603.600578888889
254.0363048042,610.167245555555
254.15864278,615.977245555555
254.2809648202,621.757245555555
254.4032709248,621.897245555556
254.5255610938,625.120578888889
254.6478353272,629.733912222222
254.770093625,629.540578888889
254.8923359872,631.833912222222
255.0145624138,632.897245555555
255.1367729048,640.910578888889
255.2589674602,641.863912222222
255.38114608,647.693912222222
255.5033087642,655.850578888889
255.6254555128,657.460578888889
255.7475863258,662.880578888889
255.8697012032,669.033912222222
255.991800145,670.820578888889
256.1138831512,680.103912222222
256.2359502218,688.837245555555
256.3580013568,689.267245555556
256.4800365562,692.027245555556
256.60205582,700.287245555555
256.7240591482,701.403912222222
256.8460465408,713.060578888888
256.9680179978,713.883912222222
257.0899735192,715.890578888889
257.211913105,721.203912222222
257.3338367552,721.287245555555
257.4557444698,731.350578888889
257.5776362488,730.517245555555
257.6995120922,735.357245555555
257.821372,731.187245555555
257.9432159722,738.333912222222
258.0650440088,747.397245555555
258.1868561098,748.303912222222
258.3086522752,752.717245555555
258.430432505,752.750578888889
258.5521967992,759.333912222222
258.6739451578,762.670578888889
258.7956775808,767.687245555555
258.9173940682,772.280578888889
259.03909462,770.527245555555
259.1607792362,770.727245555555
259.2824479168,772.793912222222
259.4041006618,777.583912222222
259.5257374712,781.790578888888
259.647358345,785.880578888889
259.7689632832,792.280578888889
259.8905522858,794.040578888888
260.0121253528,790.150578888889
260.1336824842,793.107245555555
260.25522368,800.043912222222
260.3767489402,800.243912222222
260.4982582648,803.027245555555
260.6197516538,806.567245555555
260.7412291072,808.927245555555
260.862690625,812.770578888889
260.9841362072,816.793912222222
261.1055658538,821.200578888888
261.2269795648,822.847245555555
261.3483773402,822.847245555555
261.46975918,826.387245555555
261.5911250842,824.173912222222
261.7124750528,829.973912222222
261.8338090858,827.303912222222
261.9551271832,831.623912222222
262.076429345,841.347245555555
262.1977155712,837.997245555555
262.3189858618,838.797245555555
262.4402402168,838.690578888888
262.5614786362,841.617245555555
262.68270112,844.177245555555
262.8039076682,841.207245555555
262.9250982808,843.930578888888
263.0462729578,848.020578888888
263.1674316992,843.417245555555
263.288574505,844.100578888889
263.4097013752,847.410578888888
263.5308123098,849.917245555555
263.6519073088,846.867245555555
263.7729863722,847.940578888888
263.8940495,852.950578888888
264.0150966922,849.507245555555
264.1361279488,853.707245555555
264.2571432698,852.747245555555
264.3781426552,851.060578888888
264.499126105,857.920578888888
264.6200936192,857.540578888888
264.7410451978,858.353912222222
264.8619808408,854.757245555555
264.9829005482,863.450578888888
265.10380432,860.947245555555
265.2246921562,861.103912222222
265.3455640568,863.233912222222
265.4664200218,864.407245555555
265.5872600512,861.740578888888
265.708084145,865.757245555555
265.8288923032,864.943912222222
265.9496845258,866.590578888888
266.0704608128,867.427245555555
266.1912211642,865.223912222222
266.31196558,867.580578888888
266.4326940602,864.203912222222
266.5534066048,864.423912222222
266.6741032138,869.480578888888
266.7947838872,858.573912222222
266.915448625,864.357245555555
267.0360974272,862.953912222222
267.1567302938,857.790578888888
267.2773472248,858.617245555555
267.3979482202,862.320578888888
267.51853328,857.947245555555
267.6391024042,862.377245555555
267.7596555928,863.727245555555
267.8801928458,859.683912222222
268.0007141632,859.580578888888
268.121219545,866.920578888888
268.2417089912,860.283912222222
268.3621825018,861.793912222222
268.4826400768,865.903912222222
268.6030817162,860.363912222222
268.72350742,860.407245555555
268.8439171882,859.860578888888
268.9643110208,860.577245555555
269.0846889178,864.203912222222
269.2050508792,868.460578888888
269.325396905,861.560578888888
269.4457269952,857.663912222222
269.5660411498,857.810578888888
269.6863393688,857.307245555555
269.8066216522,859.540578888888
269.926888,857.213912222222
270.0471384122,856.640578888888
270.1673728888,857.363912222222
270.2875914298,857.670578888888
270.4077940352,858.567245555555
270.527980705,857.550578888888
270.6481514392,854.167245555555
270.7683062378,859.840578888888
270.8884451008,858.370578888888
271.0085680282,855.157245555555
271.12867502,857.417245555555
271.2487660762,849.513912222222
271.3688411968,852.083912222222
271.4889003818,852.987245555555
271.6089436312,856.143912222222
271.728970945,855.447245555555
271.8489823232,849.200578888888
271.9689777658,852.487245555555
272.0889572728,853.803912222222
272.2089208442,858.473912222222
272.32886848,859.530578888888
272.4488001802,850.770578888888
272.5687159448,849.003912222222
272.6886157738,852.907245555555
272.8084996672,849.467245555555
272.928367625,852.717245555555
273.0482196472,854.020578888888
273.1680557338,849.293912222222
273.2878758848,854.783912222222
273.4076801002,852.290578888888
273.52746838,850.917245555555
273.6472407242,849.113912222222
273.7669971328,851.073912222222
273.8867376058,850.557245555555
274.0064621432,846.873912222222
274.126170745,844.093912222222
274.2458634112,849.317245555555
274.3655401418,852.360578888888
274.4852009368,847.643912222222
274.6048457962,851.723912222222
274.72447472,850.333912222222
274.8440877082,851.537245555555
274.9636847608,852.063912222222
275.0832658778,856.073912222222
275.2028310592,848.010578888889
275.322380305,845.823912222222
275.4419136152,856.270578888888
275.5614309898,848.733912222222
275.6809324288,844.480578888889
275.8004179322,847.363912222222
275.9198875,859.843912222222
276.0393411322,853.300578888888
276.1587788288,845.540578888888
276.2782005898,847.430578888888
276.3976064152,854.997245555555
276.516996305,848.903912222222
276.6363702592,852.643912222222
276.7557282778,850.290578888888
276.8750703608,852.677245555555
276.9943965082,850.447245555555
277.11370672,851.027245555555
277.2330009962,847.523912222222
277.3522793368,854.713912222222
277.4715417418,851.353912222222
277.5907882112,850.340578888888
277.710018745,853.877245555555
277.8292333432,850.723912222222
277.9484320058,853.017245555555
278.0676147328,850.150578888888
278.1867815242,852.347245555555
278.30593238,849.110578888888
278.4250673002,858.320578888888
278.5441862848,854.763912222222
278.6632893338,854.693912222222
278.7823764472,856.883912222222
278.901447625,858.573912222222
279.0205028672,855.543912222222
279.1395421738,861.280578888888
279.2585655448,857.207245555555
279.3775729802,858.383912222222
279.49656448,857.423912222222
279.6155400442,853.670578888888
279.7344996728,857.657245555555
279.8534433658,851.473912222222
279.9723711232,852.980578888888
280.091282945,851.790578888888
280.2101788312,845.977245555555
280.3290587818,850.030578888888
280.4479227968,846.080578888888
280.5667708762,840.697245555555
280.68560302,841.930578888888
280.8044192282,841.967245555555
280.9232195008,839.783912222222
281.0420038378,840.950578888888
281.1607722392,836.530578888888
281.279524705,844.770578888889
281.3982612352,835.697245555555
281.5169818298,842.463912222222
281.6356864888,845.043912222222
281.7543752122,838.153912222222
281.873048,837.890578888889
281.9917048522,838.047245555555
282.1103457688,843.850578888889
282.2289707498,837.217245555555
282.3475797952,837.980578888889
282.466172905,835.993912222222
282.5847500792,834.533912222222
282.7033113178,834.653912222222
282.8218566208,836.077245555555
282.9403859882,830.100578888889
283.05889942,830.220578888889
283.1773969162,834.103912222222
283.2958784768,833.450578888888
283.4143441018,834.237245555555
283.5327937912,830.763912222222
283.651227545,832.303912222222
283.7696453632,828.040578888888
283.8880472458,826.940578888888
284.0064331928,830.860578888889
284.1248032042,829.443912222222
284.24315728,825.533912222222
284.3614954202,827.790578888888
284.4798176248,827.783912222222
284.5981238938,829.063912222222
284.7164142272,827.270578888889
284.834688625,825.390578888889
284.9529470872,826.593912222222
285.0711896138,824.760578888889
285.1894162048,821.590578888889
285.3076268602,824.463912222222
285.42582158,824.710578888889
285.5440003642,827.143912222222
285.6621632128,825.173912222222
285.7803101258,829.623912222222
285.8984411032,826.657245555555
286.016556145,823.190578888888
286.1346552512,821.250578888889
286.2527384218,822.223912222222
286.3708056568,820.040578888888
286.4888569562,819.530578888888
286.60689232,826.387245555555
286.7249117482,816.287245555555
286.8429152408,817.307245555555
286.9609027978,817.873912222222
287.0788744192,818.443912222222
287.196830105,820.207245555555
287.3147698552,815.707245555555
287.4326936698,814.850578888889
287.5506015488,816.943912222222
287.6684934922,814.400578888889
287.7863695,819.153912222222
287.9042295722,818.243912222222
288.0220737088,816.123912222222
288.1399019098,814.377245555555
288.2577141752,815.787245555555
288.375510505,810.460578888889
288.4932908992,813.997245555555
288.6110553578,810.810578888889
288.7288038808,810.883912222222
288.8465364682,806.177245555555
288.96425312,808.490578888889
289.0819538362,806.150578888889
289.1996386168,807.313912222222
289.3173074618,810.753912222222
289.4349603712,808.100578888889
289.552597345,808.530578888889
289.6702183832,808.623912222222
289.7878234858,808.700578888889
289.9054126528,807.607245555555
290.0229858842,807.690578888889
290.14054318,808.387245555555
290.2580845402,813.773912222222
290.3756099648,811.907245555555
290.4931194538,814.523912222222
290.6106130072,814.197245555555
290.728090625,811.993912222222
290.8455523072,814.910578888889
290.9629980538,816.890578888889
291.0804278648,814.800578888889
291.1978417402,813.760578888889
291.31523968,814.643912222222
291.4326216842,813.593912222222
291.5499877528,814.207245555555
291.6673378858,817.627245555555
291.7846720832,816.177245555555
291.901990345,817.797245555555
292.0192926712,821.653912222222
292.1365790618,817.357245555555
292.2538495168,818.933912222222
292.3711040362,817.440578888888
292.48834262,821.990578888889
292.6055652682,818.367245555555
292.7227719808,821.667245555555
292.8399627578,822.677245555555
292.9571375992,822.477245555555
293.074296505,826.173912222222
293.1914394752,825.093912222222
293.3085665098,821.800578888888
293.4256776088,827.830578888888
293.5427727722,824.627245555555
293.659852,826.773912222222
293.7769152922,827.210578888889
293.8939626488,831.043912222222
294.0109940698,829.967245555555
294.1280095552,827.133912222222
294.245009105,830.483912222222
294.3619927192,829.337245555555
294.4789603978,832.500578888889
294.5959121408,830.503912222222
294.7128479482,833.947245555555
294.82976782,837.827245555555
294.9466717562,831.500578888889
295.0635597568,833.890578888889
295.1804318218,837.103912222222
295.2972879512,837.623912222222
295.414128145,840.043912222222
295.5309524032,837.113912222222
295.6477607258,844.797245555555
295.7645531128,837.137245555555
295.8813295642,841.507245555555
295.99809008,841.263912222222
296.1148346602,845.583912222222
296.2315633048,864.493912222222
296.3482760138,840.307245555555
296.4649727872,844.743912222222
296.581653625,846.530578888888
296.6983185272,850.830578888888
296.8149674938,848.173912222222
296.9316005248,849.120578888888
297.0482176202,850.290578888888
297.16481878,846.300578888888
297.2814040042,848.063912222222
297.3979732928,852.087245555555
297.5145266458,853.863912222222
297.6310640632,852.680578888888
297.747585545,854.210578888888
297.8640910912,855.743912222222
297.9805807018,855.347245555555
298.0970543768,855.900578888888
298.2135121162,854.717245555555
298.32995392,859.070578888888
298.4463797882,858.627245555555
298.5627897208,856.287245555555
298.6791837178,855.557245555555
298.7955617792,862.560578888888
298.911923905,859.547245555555
299.0282700952,861.243912222222
299.1446003498,861.910578888888
299.2609146688,858.507245555555
299.3772130522,860.313912222222
299.4934955,859.037245555555
299.6097620122,885.503912222222
299.7260125888,861.730578888888
299.8422472298,863.347245555555
299.9584659352,861.213912222222
300.074668705,865.200578888888
300.1908555392,864.933912222222
300.3070264378,861.350578888888
300.4231814008,863.117245555555
300.5393204282,862.897245555555
