UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167842
Integration Time,1000
Averages,300
Date,1/11/2021 4:50:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1909.88566333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.31
181.9732053322,-79.6343366666667
182.1045947288,-82.59767
182.2359681898,-84.6410033333333
182.3673257152,-63.40767
182.498667305,-60.8410033333334
182.6299929592,-63.5910033333333
182.7613026778,-62.03767
182.8925964608,-61.0310033333334
183.0238743082,-59.7410033333334
183.15513622,-62.80767
183.2863821962,-61.79767
183.4176122368,-58.0943366666667
183.5488263418,-56.30767
183.6800245112,-61.3310033333333
183.811206745,-55.4143366666667
183.9423730432,-58.02767
184.0735234058,-57.6743366666667
184.2046578328,-55.0276700000001
184.3357763242,-57.7010033333334
184.46687888,-58.2343366666667
184.5979655002,-55.3543366666667
184.7290361848,-58.1843366666667
184.8600909338,-55.3643366666667
184.9911297472,-53.8343366666667
185.122152625,-57.05767
185.2531595672,-52.9210033333334
185.3841505738,-54.96767
185.5151256448,-53.2443366666667
185.6460847802,-56.0310033333334
185.77702798,-57.9643366666667
185.9079552442,-57.22767
186.0388665728,-55.37767
186.1697619658,-55.3010033333334
186.3006414232,-52.82767
186.431504945,-57.1843366666667
186.5623525312,-54.9343366666667
186.6931841818,-59.0743366666667
186.8239998968,-56.24767
186.9547996762,-50.7443366666667
187.08558352,-55.6910033333334
187.2163514282,-52.5843366666667
187.3471034008,-59.4943366666667
187.4778394378,-58.4943366666667
187.6085595392,-52.49767
187.739263705,-53.0443366666667
187.8699519352,-54.3543366666667
188.0006242298,-54.4843366666667
188.1312805888,-52.2943366666667
188.2619210122,-54.2643366666667
188.3925455,-57.5610033333334
188.5231540522,-55.1410033333334
188.6537466688,-55.77767
188.7843233498,-56.49767
188.9148840952,-53.9310033333334
189.045428905,-54.5210033333334
189.1759577792,-56.52767
189.3064707178,-52.9243366666667
189.4369677208,-56.17767
189.5674487882,-55.7210033333334
189.69791392,-48.63767
189.8283631162,-54.9443366666667
189.9587963768,-55.8043366666667
190.0892137018,-53.9043366666667
190.2196150912,-55.4243366666667
190.350000545,-55.6443366666667
190.4803700632,-54.8210033333334
190.6107236458,-53.91767
190.7410612928,-54.93767
190.8713830042,-47.40767
191.00168878,-53.6643366666667
191.1319786202,-52.7810033333334
191.2622525248,-54.60767
191.3925104938,-49.44767
191.5227525272,-52.5143366666667
191.652978625,-46.0410033333334
191.7831887872,-48.87767
191.9133830138,-51.8443366666667
192.0435613048,-51.1410033333334
192.1737236602,-49.8410033333334
192.30387008,-51.0643366666667
192.4340005642,-54.0543366666667
192.5641151128,-49.0843366666667
192.6942137258,-53.41767
192.8242964032,-47.94767
192.954363145,-49.2643366666667
193.0844139512,-50.3943366666667
193.2144488218,-49.1943366666667
193.3444677568,-51.59767
193.4744707562,-47.31767
193.60445782,-49.36767
193.7344289482,-47.41767
193.8643841408,-46.49767
193.9943233978,-45.9610033333334
194.1242467192,-46.28767
194.254154105,-44.7510033333334
194.3840455552,-45.6043366666667
194.5139210698,-47.1110033333334
194.6437806488,-47.0643366666667
194.7736242922,-46.1843366666667
194.903452,-47.6443366666667
195.0332637722,-38.73767
195.1630596088,-47.0643366666667
195.2928395098,-46.6943366666667
195.4226034752,-41.11767
195.552351505,-45.63767
195.6820835992,-42.35767
195.8117997578,-45.57767
195.9414999808,-44.9210033333334
196.0711842682,-47.1310033333333
196.20085262,-43.3243366666667
196.3305050362,-46.3510033333334
196.4601415168,-42.77767
196.5897620618,-39.8910033333333
196.7193666712,-41.34767
196.848955345,-44.7843366666667
196.9785280832,-43.89767
197.1080848858,-43.90767
197.2376257528,-42.3210033333333
197.3671506842,-43.1410033333333
197.49665968,-41.28767
197.6261527402,-40.99767
197.7556298648,-39.50767
197.8850910538,-39.8243366666667
198.0145363072,-39.3010033333333
198.143965625,-37.4043366666666
198.2733790072,-41.3210033333333
198.4027764538,-38.2110033333333
198.5321579648,-39.78767
198.6615235402,-36.23767
198.79087318,-35.8743366666666
198.9202068842,-34.6310033333333
199.0495246528,-38.6443366666667
199.1788264858,-36.9710033333333
199.3081123832,-37.79767
199.437382345,-36.10767
199.5666363712,-37.01767
199.6958744618,-37.8743366666667
199.8250966168,-33.9643366666666
199.9543028362,-33.1010033333333
200.08349312,-35.94767
200.2126674682,-36.79767
200.3418258808,-31.9410033333333
200.4709683578,-34.9510033333333
200.6000948992,-33.91767
200.729205505,-36.5443366666666
200.8583001752,-32.20767
200.9873789098,-30.47767
201.1164417088,-32.49767
201.2454885722,-29.0310033333333
201.3745195,-31.16767
201.5035344922,-31.8710033333333
201.6325335488,-30.8143366666666
201.7615166698,-27.7710033333333
201.8904838552,-29.6443366666666
202.019435105,-27.6810033333333
202.1483704192,-28.12767
202.2772897978,-29.18767
202.4061932408,-28.07767
202.5350807482,-30.16767
202.66395232,-25.57767
202.7928079562,-28.10767
202.9216476568,-22.7410033333333
203.0504714218,-24.2110033333333
203.1792792512,-25.6343366666666
203.308071145,-26.53767
203.4368471032,-12.6010033333333
203.5656071258,-24.8410033333333
203.6943512128,-23.83767
203.8230793642,-23.1743366666666
203.95179158,-24.01767
204.0804878602,-25.9510033333333
204.2091682048,-19.6543366666667
204.3378326138,-23.0710033333333
204.4664810872,-18.91767
204.595113625,-22.03767
204.7237302272,-19.12767
204.8523308938,-17.8610033333333
204.9809156248,-20.0743366666667
205.1094844202,-15.8110033333333
205.23803728,-17.9410033333333
205.3665742042,-17.20767
205.4950951928,-14.7943366666667
205.6236002458,-18.79767
205.7520893632,-13.53767
205.880562545,-14.4710033333333
206.0090197912,-14.8710033333333
206.1374611018,-15.10767
206.2658864768,-7.43767
206.3942959162,-12.83767
206.52268942,-14.4043366666667
206.6510669882,-13.0543366666667
206.7794286208,-8.12100333333333
206.9077743178,-11.31767
207.0361040792,-6.91100333333333
207.164417905,-10.34767
207.2927157952,-10.1410033333333
207.4209977498,-8.20767
207.5492637688,-8.32767
207.6775138522,-4.75433666666667
207.805748,-7.16433666666666
207.9339662122,-3.35100333333333
208.0621684888,-7.40767
208.1903548298,-3.80767
208.3185252352,-3.76767
208.446679705,-1.94100333333333
208.5748182392,-1.66100333333333
208.7029408378,-0.61767
208.8310475008,-1.66433666666667
208.9591382282,0.338996666666667
209.08721302,-3.04433666666667
209.2152718762,-0.784336666666667
209.3433147968,6.24233
209.4713417818,1.46566333333333
209.5993528312,0.988996666666667
209.727347945,1.82233
209.8553271232,2.97233
209.9832903658,6.22566333333333
210.1112376728,4.47899666666667
210.2391690442,3.68899666666667
210.36708448,2.55233
210.4949839802,5.68899666666667
210.6228675448,8.61566333333334
210.7507351738,10.87233
210.8785868672,7.08566333333334
211.006422625,9.04566333333334
211.1342424472,15.10233
211.2620463338,11.3856633333333
211.3898342848,15.2856633333333
211.5176063002,12.9989966666667
211.64536238,16.7856633333333
211.7731025242,13.2556633333333
211.9008267328,16.7689966666667
212.0285350058,16.49233
212.1562273432,19.1389966666667
212.283903745,24.13233
212.4115642112,19.63233
212.5392087418,22.5956633333334
212.6668373368,24.1689966666667
212.7944499962,23.25233
212.92204672,24.50233
213.0496275082,24.1489966666667
213.1771923608,26.3956633333334
213.3047412778,30.1856633333334
213.4322742592,27.0989966666667
213.559791305,30.64233
213.6872924152,31.9856633333334
213.8147775898,31.2589966666667
213.9422468288,33.11233
214.0697001322,36.3789966666667
214.1971375,34.01233
214.3245589322,37.4056633333333
214.4519644288,38.3856633333333
214.5793539898,40.38233
214.7067276152,40.1456633333333
214.834085305,41.48233
214.9614270592,40.95233
215.0887528778,45.30233
215.2160627608,44.2056633333333
215.3433567082,48.2956633333333
215.47063472,48.97233
215.5978967962,50.9156633333333
215.7251429368,55.4989966666666
215.8523731418,55.14233
215.9795874112,52.78233
216.106785745,53.87233
216.2339681432,57.5089966666666
216.3611346058,61.75233
216.4882851328,61.6956633333333
216.6154197242,60.62233
216.74253838,67.1156633333333
216.8696411002,65.7656633333334
216.9967278848,67.57233
217.1237987338,68.2156633333334
217.2508536472,67.03233
217.377892625,73.05233
217.5049156672,74.9056633333334
217.6319227738,72.8689966666667
217.7589139448,73.1889966666667
217.8858891802,76.15233
218.01284848,78.1589966666667
218.1397918442,78.3356633333333
218.2667192728,82.74233
218.3936307658,84.6289966666667
218.5205263232,86.2923300000001
218.647405945,89.7856633333334
218.7742696312,91.8523300000001
218.9011173818,90.7623300000001
219.0279491968,92.8689966666667
219.1547650762,94.2356633333334
219.28156502,97.7256633333334
219.4083490282,100.848996666667
219.5351171008,102.55233
219.6618692378,104.425663333333
219.7886054392,107.405663333333
219.915325705,108.688996666667
220.0420300352,108.528996666667
220.1687184298,111.288996666667
220.2953908888,114.285663333333
220.4220474122,115.51233
220.548688,116.185663333333
220.6753126522,117.118996666667
220.8019213688,121.81233
220.9285141498,122.805663333333
221.0550909952,126.97233
221.181651905,128.905663333333
221.3081968792,128.275663333333
221.4347259178,134.52233
221.5612390208,136.498996666667
221.6877361882,133.285663333333
221.81421742,137.618996666667
221.9406827162,138.828996666667
222.0671320768,143.745663333333
222.1935655018,140.705663333333
222.3199829912,145.788996666667
222.446384545,147.945663333333
222.5727701632,147.518996666667
222.6991398458,155.225663333333
222.8254935928,156.998996666667
222.9518314042,156.968996666667
223.07815328,164.238996666667
223.2044592202,167.678996666667
223.3307492248,172.415663333333
223.4570232938,170.718996666667
223.5832814272,173.75233
223.709523625,177.265663333333
223.8357498872,180.238996666667
223.9619602138,188.89233
224.0881546048,183.89233
224.2143330602,188.135663333333
224.34049558,191.258996666667
224.4666421642,190.74233
224.5927728128,199.645663333333
224.7188875258,195.418996666667
224.8449863032,202.795663333333
224.971069145,205.33233
225.0971360512,204.568996666667
225.2231870218,210.108996666667
225.3492220568,212.45233
225.4752411562,215.408996666667
225.60124432,220.628996666666
225.7272315482,224.78233
225.8532028408,226.918996666666
225.9791581978,231.075663333333
226.1050976192,230.948996666666
226.231021105,239.61233
226.3569286552,241.295663333333
226.4828202698,243.31233
226.6086959488,252.968996666667
226.7345556922,250.57233
226.8603995,257.648996666667
226.9862273722,262.985663333333
227.1120393088,265.69233
227.2378353098,269.055663333333
227.3636153752,271.618996666667
227.489379505,282.515663333333
227.6151276992,278.548996666667
227.7408599578,277.608996666667
227.8665762808,287.97233
227.9922766682,291.645663333333
228.11796112,296.338996666667
228.2436296362,298.278996666667
228.3692822168,303.605663333333
228.4949188618,304.63233
228.6205395712,313.368996666667
228.746144345,324.108996666667
228.8717331832,324.115663333333
228.9973060858,326.41233
229.1228630528,333.94233
229.2484040842,340.55233
229.37392918,342.375663333333
229.4994383402,352.348996666667
229.6249315648,352.415663333333
229.7504088538,357.48233
229.8758702072,363.16233
230.001315625,366.955663333333
230.1267451072,368.995663333333
230.2521586538,379.818996666667
230.3775562648,381.71233
230.5029379402,379.408996666667
230.62830368,384.715663333333
230.7536534842,391.23233
230.8789873528,395.06233
231.0043052858,409.235663333333
231.1296072832,408.06233
231.254893345,416.29233
231.3801634712,424.015663333333
231.5054176618,422.92233
231.6306559168,428.948996666666
231.7558782362,427.39233
231.88108462,440.345663333333
232.0062750682,441.498996666667
232.1314495808,453.078996666666
232.2566081578,448.905663333333
232.3817507992,456.278996666666
232.506877505,456.278996666666
232.6319882752,462.318996666666
232.7570831098,471.848996666666
232.8821620088,478.72233
233.0072249722,483.838996666666
233.132272,483.375663333333
233.2573030922,481.495663333333
233.3823182488,493.568996666666
233.5073174698,495.208996666666
233.6323007552,499.808996666666
233.757268105,492.66233
233.8822195192,498.12233
234.0071549978,504.618996666666
234.1320745408,511.44233
234.2569781482,507.33233
234.38186582,522.138996666666
234.5067375562,517.00233
234.6315933568,519.495663333333
234.7564332218,542.68233
234.8812571512,522.67233
235.006065145,525.478996666666
235.1308572032,532.898996666666
235.2556333258,533.165663333333
235.3803935128,533.50233
235.5051377642,541.28233
235.62986608,543.625663333333
235.7545784602,540.85233
235.8792749048,543.018996666666
236.0039554138,548.635663333333
236.1286199872,545.53233
236.253268625,549.19233
236.3779013272,557.735663333333
236.5025180938,556.30233
236.6271189248,553.632329999999
236.7517038202,558.07233
236.87627278,560.905663333333
237.0008258042,557.048996666666
237.1253628928,568.325663333333
237.2498840458,561.772329999999
237.3743892632,563.358996666666
237.498878545,567.035663333333
237.6233518912,568.375663333333
237.7478093018,566.568996666666
237.8722507768,571.265663333333
237.9966763162,567.708996666666
238.12108592,568.202329999999
238.2454795882,575.642329999999
238.3698573208,563.398996666666
238.4942191178,571.628996666666
238.6185649792,571.962329999999
238.742894905,570.755663333333
238.8672088952,571.592329999999
238.9915069498,575.398996666666
239.1157890688,574.345663333333
239.2400552522,574.858996666666
239.3643055,577.522329999999
239.4885398122,576.605663333333
239.6127581888,575.138996666666
239.7369606298,584.022329999999
239.8611471352,575.242329999999
239.985317705,580.665663333333
240.1094723392,583.515663333333
240.2336110378,580.922329999999
240.3577338008,584.125663333333
240.4818406282,579.415663333333
240.60593152,581.778996666666
240.7300064762,593.735663333332
240.8540654968,579.285663333333
240.9781085818,585.342329999999
241.1021357312,584.862329999999
241.226146945,592.328996666666
241.3501422232,592.655663333332
241.4741215658,586.628996666666
241.5980849728,588.532329999999
241.7220324442,584.805663333333
241.84596398,585.885663333333
241.9698795802,587.458996666666
242.0937792448,593.035663333332
242.2176629738,592.808996666666
242.3415307672,596.662329999999
242.465382625,598.675663333332
242.5892185472,599.342329999999
242.7130385338,596.445663333332
242.8368425848,602.555663333332
242.9606307002,604.032329999999
243.08440288,601.618996666666
243.2081591242,602.698996666666
243.3318994328,604.622329999999
243.4556238058,607.895663333332
243.5793322432,606.378996666666
243.703024745,609.805663333332
243.8267013112,611.385663333332
243.9503619418,608.628996666666
244.0740066368,610.828996666666
244.1976353962,606.308996666666
244.32124822,609.498996666666
244.4448451082,613.365663333332
244.5684260608,616.065663333332
244.6919910778,619.808996666666
244.8155401592,618.762329999999
244.939073305,625.712329999999
245.0625905152,625.045663333332
245.1860917898,626.228996666666
245.3095771288,629.198996666666
245.4330465322,630.285663333332
245.5565,627.952329999999
245.6799375322,634.968996666666
245.8033591288,644.208996666666
245.9267647898,636.805663333332
246.0501545152,637.315663333332
246.173528305,636.285663333332
246.2968861592,635.702329999999
246.4202280778,641.378996666666
246.5435540608,647.942329999999
246.6668641082,655.558996666666
246.79015822,659.902329999999
246.9134363962,666.902329999999
247.0366986368,669.235663333332
247.1599449418,670.475663333332
247.2831753112,679.605663333332
247.406389745,681.835663333332
247.5295882432,684.285663333332
247.6527708058,689.068996666666
247.7759374328,690.358996666666
247.8990881242,696.798996666666
248.02222288,703.068996666666
248.1453417002,702.162329999999
248.2684445848,708.322329999999
248.3915315338,711.692329999999
248.5146025472,713.658996666666
248.637657625,713.522329999999
248.7606967672,711.558996666666
248.8837199738,718.988996666666
249.0067272448,727.432329999999
249.1297185802,732.928996666666
249.25269398,736.102329999999
249.3756534442,739.382329999999
249.4985969728,750.378996666666
249.6215245658,761.365663333333
249.7444362232,763.105663333333
249.867331945,771.825663333333
249.9902117312,776.238996666666
250.1130755818,782.308996666666
250.2359234968,793.44233
250.3587554762,791.975663333333
250.48157152,798.435663333333
250.6043716282,806.998996666666
250.7271558008,807.962329999999
250.8499240378,817.058996666666
250.9726763392,822.055663333333
251.095412705,823.132329999999
251.2181331352,831.142329999999
251.3408376298,836.145663333333
251.4635261888,845.595663333333
251.5861988122,847.93233
251.7088555,848.875663333333
251.8314962522,851.755663333333
251.9541210688,864.025663333333
252.0767299498,871.205663333333
252.1993228952,875.838996666666
252.321899905,889.275663333333
252.4444609792,890.508996666667
252.5670061178,899.325663333333
252.6895353208,908.11233
252.8120485882,916.888996666667
252.93454592,923.695663333333
253.0570273162,931.415663333333
253.1794927768,941.46233
253.3019423018,947.985663333333
253.4243758912,958.14233
253.546793545,958.145663333333
253.6691952632,973.885663333333
253.7915810458,975.488996666667
253.9139508928,981.13233
254.0363048042,991.375663333333
254.15864278,999.83233
254.2809648202,1005.49233
254.4032709248,1006.87233
254.5255610938,1012.66233
254.6478353272,1020.06233
254.770093625,1024.26566333333
254.8923359872,1026.80233
255.0145624138,1031.90899666667
255.1367729048,1040.37899666667
255.2589674602,1041.10899666667
255.38114608,1049.99566333333
255.5033087642,1061.47899666667
255.6254555128,1067.97233
255.7475863258,1073.48233
255.8697012032,1083.90899666667
255.991800145,1088.87566333333
256.1138831512,1099.90566333333
256.2359502218,1113.04899666667
256.3580013568,1118.53233
256.4800365562,1124.81233
256.60205582,1135.80233
256.7240591482,1139.06566333333
256.8460465408,1155.17233
256.9680179978,1159.26899666667
257.0899735192,1163.49566333333
257.211913105,1170.16566333333
257.3338367552,1174.97566333333
257.4557444698,1184.64233
257.5776362488,1186.64566333333
257.6995120922,1192.02899666667
257.821372,1191.87899666667
257.9432159722,1200.16233
258.0650440088,1211.78899666667
258.1868561098,1215.00566333333
258.3086522752,1222.72233
258.430432505,1221.33233
258.5521967992,1231.70566333333
258.6739451578,1239.60566333333
258.7956775808,1244.68566333333
258.9173940682,1251.42233
259.03909462,1251.29899666667
259.1607792362,1251.99233
259.2824479168,1257.94233
259.4041006618,1263.40566333333
259.5257374712,1270.89899666667
259.647358345,1278.62233
259.7689632832,1286.44566333333
259.8905522858,1290.04566333333
260.0121253528,1289.22566333333
260.1336824842,1294.02899666667
260.25522368,1303.48566333333
260.3767489402,1304.81566333333
260.4982582648,1310.95899666667
260.6197516538,1315.56899666667
260.7412291072,1321.07233
260.862690625,1324.98899666667
260.9841362072,1330.84233
261.1055658538,1336.54566333333
261.2269795648,1339.69566333333
261.3483773402,1341.06899666667
261.46975918,1347.47566333333
261.5911250842,1345.39233
261.7124750528,1352.35233
261.8338090858,1351.88899666667
261.9551271832,1359.10899666667
262.076429345,1371.80233
262.1977155712,1371.56566333333
262.3189858618,1371.69233
262.4402402168,1374.41566333334
262.5614786362,1377.29566333333
262.68270112,1378.38899666667
262.8039076682,1377.60233
262.9250982808,1383.42566333334
263.0462729578,1388.92233
263.1674316992,1384.16899666667
263.288574505,1387.52899666667
263.4097013752,1389.74566333333
263.5308123098,1393.75233
263.6519073088,1391.21566333333
263.7729863722,1393.24566333333
263.8940495,1398.74233
264.0150966922,1396.99566333333
264.1361279488,1401.50233
264.2571432698,1403.18233
264.3781426552,1403.47566333333
264.499126105,1411.73566333333
264.6200936192,1413.39233
264.7410451978,1413.79566333333
264.8619808408,1414.16566333334
264.9829005482,1423.26233
265.10380432,1419.28899666667
265.2246921562,1422.89233
265.3455640568,1426.94566333334
265.4664200218,1428.30899666667
265.5872600512,1426.73899666667
265.708084145,1432.44899666667
265.8288923032,1431.87899666667
265.9496845258,1434.00566333333
266.0704608128,1435.07566333333
266.1912211642,1432.99566333333
266.31196558,1436.98566333333
266.4326940602,1433.08233
266.5534066048,1435.15566333334
266.6741032138,1439.78899666667
266.7947838872,1430.54233
266.915448625,1436.06899666667
267.0360974272,1434.27899666667
267.1567302938,1429.70566333333
267.2773472248,1432.78566333333
267.3979482202,1436.58233
267.51853328,1433.03566333333
267.6391024042,1436.27899666667
267.7596555928,1440.44566333334
267.8801928458,1438.61233
268.0007141632,1437.23566333333
268.121219545,1445.27899666667
268.2417089912,1438.50233
268.3621825018,1440.18899666667
268.4826400768,1446.98233
268.6030817162,1439.30233
268.72350742,1442.74899666667
268.8439171882,1442.15899666667
268.9643110208,1448.05233
269.0846889178,1448.77566333333
269.2050508792,1451.02899666667
269.325396905,1447.29899666667
269.4457269952,1444.93566333334
269.5660411498,1446.30899666667
269.6863393688,1447.22899666667
269.8066216522,1449.54899666667
269.926888,1446.81899666667
270.0471384122,1445.99233
270.1673728888,1450.13233
270.2875914298,1449.87233
270.4077940352,1449.88233
270.527980705,1451.76566333333
270.6481514392,1447.22566333333
270.7683062378,1453.94899666667
270.8884451008,1452.35899666667
271.0085680282,1450.16566333334
271.12867502,1453.64233
271.2487660762,1446.07233
271.3688411968,1447.52899666667
271.4889003818,1452.98899666667
271.6089436312,1456.41566333334
271.728970945,1453.85233
271.8489823232,1449.46233
271.9689777658,1452.06566333333
272.0889572728,1456.41233
272.2089208442,1460.64899666667
272.32886848,1463.49899666667
272.4488001802,1454.38233
272.5687159448,1453.23233
272.6886157738,1459.86899666667
272.8084996672,1457.83233
272.928367625,1461.43233
273.0482196472,1463.03899666667
273.1680557338,1457.93899666667
273.2878758848,1466.34899666667
273.4076801002,1464.70566333333
273.52746838,1461.85566333333
273.6472407242,1461.52899666667
273.7669971328,1466.32899666667
273.8867376058,1465.93566333334
274.0064621432,1460.99233
274.126170745,1460.67899666667
274.2458634112,1467.52233
274.3655401418,1470.13899666667
274.4852009368,1467.61899666667
274.6048457962,1474.37899666667
274.72447472,1470.21899666667
274.8440877082,1476.38566333333
274.9636847608,1477.64566333333
275.0832658778,1480.56233
275.2028310592,1474.63566333333
275.322380305,1474.71233
275.4419136152,1484.82233
275.5614309898,1477.16899666667
275.6809324288,1475.31566333333
275.8004179322,1478.96899666667
275.9198875,1492.49233
276.0393411322,1484.34899666667
276.1587788288,1479.23566333333
276.2782005898,1480.20566333333
276.3976064152,1491.39566333333
276.516996305,1483.79899666667
276.6363702592,1489.17566333333
276.7557282778,1488.18899666667
276.8750703608,1489.45566333333
276.9943965082,1490.74233
277.11370672,1491.07233
277.2330009962,1490.21233
277.3522793368,1497.12233
277.4715417418,1496.81899666667
277.5907882112,1496.84899666667
277.710018745,1499.85233
277.8292333432,1498.31899666667
277.9484320058,1501.70566333333
278.0676147328,1500.50233
278.1867815242,1502.15566333333
278.30593238,1502.43899666667
278.4250673002,1511.04566333333
278.5441862848,1510.73233
278.6632893338,1512.40899666667
278.7823764472,1513.90899666667
278.901447625,1513.77566333333
279.0205028672,1514.44899666667
279.1395421738,1521.64899666667
279.2585655448,1518.44233
279.3775729802,1520.68899666667
279.49656448,1519.73233
279.6155400442,1519.34566333333
279.7344996728,1523.64566333333
279.8534433658,1519.72899666667
279.9723711232,1519.35566333333
280.091282945,1518.55566333333
280.2101788312,1515.70899666667
280.3290587818,1520.06899666667
280.4479227968,1519.51899666667
280.5667708762,1512.18899666667
280.68560302,1515.70566333333
280.8044192282,1517.79566333333
280.9232195008,1515.89233
281.0420038378,1517.50899666667
281.1607722392,1515.26899666667
281.279524705,1525.97899666667
281.3982612352,1518.19233
281.5169818298,1523.49566333333
281.6356864888,1528.35233
281.7543752122,1524.80233
281.873048,1523.56233
281.9917048522,1528.85899666667
282.1103457688,1535.16233
282.2289707498,1530.00899666667
282.3475797952,1531.55899666667
282.466172905,1530.04566333333
282.5847500792,1530.55566333333
282.7033113178,1529.30566333333
282.8218566208,1532.65233
282.9403859882,1528.42899666667
283.05889942,1528.39566333333
283.1773969162,1540.56899666667
283.2958784768,1535.22233
283.4143441018,1534.85899666667
283.5327937912,1533.76566333333
283.651227545,1534.44566333333
283.7696453632,1531.69233
283.8880472458,1530.66566333333
284.0064331928,1536.85566333333
284.1248032042,1536.31233
284.24315728,1535.31899666667
284.3614954202,1538.09899666667
284.4798176248,1537.52899666667
284.5981238938,1542.41233
284.7164142272,1542.00899666667
284.834688625,1541.59566333333
284.9529470872,1543.67233
285.0711896138,1541.07899666667
285.1894162048,1541.02233
285.3076268602,1545.45233
285.42582158,1546.69566333333
285.5440003642,1548.20566333333
285.6621632128,1548.46899666667
285.7803101258,1551.69233
285.8984411032,1551.14899666667
286.016556145,1548.59566333333
286.1346552512,1547.14233
286.2527384218,1552.20899666667
286.3708056568,1548.41566333333
286.4888569562,1550.38233
286.60689232,1555.18233
286.7249117482,1545.95233
286.8429152408,1549.93566333333
286.9609027978,1551.24566333333
287.0788744192,1553.70899666667
287.196830105,1555.06899666667
287.3147698552,1553.34566333333
287.4326936698,1553.54566333333
287.5506015488,1556.85566333333
287.6684934922,1553.95899666667
287.7863695,1562.05899666667
287.9042295722,1561.00899666667
288.0220737088,1558.08233
288.1399019098,1560.21566333333
288.2577141752,1561.60566333333
288.375510505,1558.52566333333
288.4932908992,1560.31233
288.6110553578,1559.28899666667
288.7288038808,1558.60566333333
288.8465364682,1557.40899666667
288.96425312,1559.23233
289.0819538362,1557.23233
289.1996386168,1561.51899666667
289.3173074618,1566.57899666667
289.4349603712,1564.29566333333
289.552597345,1566.93566333334
289.6702183832,1570.07899666667
289.7878234858,1574.05233
289.9054126528,1570.50233
290.0229858842,1574.12899666667
290.14054318,1574.40233
290.2580845402,1582.56233
290.3756099648,1581.95566333333
290.4931194538,1584.89566333334
290.6106130072,1589.09899666667
290.728090625,1589.22566333333
290.8455523072,1593.89566333334
290.9629980538,1598.54566333333
291.0804278648,1598.33233
291.1978417402,1596.74233
291.31523968,1599.35899666667
291.4326216842,1600.66233
291.5499877528,1605.05566333333
291.6673378858,1609.17566333333
291.7846720832,1610.08566333333
291.901990345,1616.96566333333
292.0192926712,1619.55899666667
292.1365790618,1617.98566333333
292.2538495168,1621.88899666667
292.3711040362,1623.72899666667
292.48834262,1627.84899666667
292.6055652682,1627.98899666667
292.7227719808,1634.05233
292.8399627578,1637.28566333333
292.9571375992,1641.30233
293.074296505,1645.44566333334
293.1914394752,1646.39566333334
293.3085665098,1643.23899666667
293.4256776088,1653.02566333333
293.5427727722,1651.39233
293.659852,1657.59233
293.7769152922,1658.78233
293.8939626488,1663.96233
294.0109940698,1668.47566333333
294.1280095552,1667.91233
294.245009105,1672.50233
294.3619927192,1672.07233
294.4789603978,1678.45899666667
294.5959121408,1678.49566333333
294.7128479482,1683.76899666667
294.82976782,1689.33233
294.9466717562,1685.22899666667
295.0635597568,1690.28233
295.1804318218,1697.02233
295.2972879512,1699.69566333334
295.414128145,1703.40566333334
295.5309524032,1706.06899666667
295.6477607258,1713.27899666667
295.7645531128,1708.78899666667
295.8813295642,1715.68566333334
295.99809008,1715.34899666667
296.1148346602,1723.09899666667
296.2315633048,1748.63566333334
296.3482760138,1724.21899666667
296.4649727872,1729.38566333334
296.581653625,1735.56233
296.6983185272,1743.59899666667
296.8149674938,1742.65233
296.9316005248,1746.50566333333
297.0482176202,1750.32233
297.16481878,1750.61899666667
297.2814040042,1754.01566333333
297.3979732928,1760.28899666667
297.5145266458,1766.81899666667
297.6310640632,1765.38899666667
297.747585545,1769.40566333334
297.8640910912,1773.98233
297.9805807018,1776.26233
298.0970543768,1778.85899666667
298.2135121162,1778.45899666667
298.32995392,1786.48566333333
298.4463797882,1787.20233
298.5627897208,1788.80233
298.6791837178,1788.73899666667
298.7955617792,1798.71233
298.911923905,1799.10566333333
299.0282700952,1802.46566333333
299.1446003498,1805.16899666667
299.2609146688,1803.86899666667
299.3772130522,1807.42233
299.4934955,1810.56233
299.6097620122,1837.87566333333
299.7260125888,1815.21899666667
299.8422472298,1817.75233
299.9584659352,1815.89233
300.074668705,1822.82899666667
300.1908555392,1827.82566333333
300.3070264378,1824.48566333333
300.4231814008,1829.20899666667
300.5393204282,1829.39233
300.65544352,1837.10899666667
300.7715506762,1838.36566333333
300.8876418968,1839.14566333333
301.0037171818,1841.78233
301.1197765312,1844.34566333333
301.235819945,1845.74233
301.3518474232,1843.56899666667
301.4678589658,1848.86566333333
301.5838545728,1856.63233
301.6998342442,1852.77566333333
301.81579798,1853.28899666667
301.9317457802,1854.27233
302.0476776448,1854.22899666667
302.1635935738,1857.25233
302.2794935672,1861.11233
302.395377625,1860.73899666667
302.5112457472,1863.51566333333
302.6270979338,1867.20233
302.7429341848,1868.71233
302.8587545002,1867.20233
302.97455888,1872.72566333333
303.0903473242,1871.43566333333
303.2061198328,1874.59233
303.3218764058,1880.46233
303.4376170432,1881.28899666667
303.553341745,1882.76566333333
303.6690505112,1882.70899666667
303.7847433418,1881.02566333333
303.9004202368,1879.37233
304.0160811962,1880.21233
