UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166305
Integration Time,1000
Averages,300
Date,1/5/2021 8:18:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3343.66769555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.26
181.9732053322,-81.1389711111111
182.1045947288,-84.2489711111111
182.2359681898,-86.0589711111111
182.3673257152,-62.6289711111111
182.498667305,-60.2923044444444
182.6299929592,-63.0856377777778
182.7613026778,-62.2589711111111
182.8925964608,-60.7756377777778
183.0238743082,-59.4989711111111
183.15513622,-62.5623044444445
183.2863821962,-61.2189711111111
183.4176122368,-57.8723044444444
183.5488263418,-55.9756377777778
183.6800245112,-61.3856377777778
183.811206745,-55.0856377777778
183.9423730432,-57.8356377777777
184.0735234058,-57.6423044444444
184.2046578328,-54.7356377777778
184.3357763242,-57.7023044444444
184.46687888,-58.0356377777778
184.5979655002,-55.2489711111111
184.7290361848,-58.0923044444444
184.8600909338,-55.2056377777778
184.9911297472,-53.6256377777778
185.122152625,-56.5856377777778
185.2531595672,-52.9623044444444
185.3841505738,-54.6423044444445
185.5151256448,-52.8423044444444
185.6460847802,-55.7689711111111
185.77702798,-57.6223044444444
185.9079552442,-56.6989711111111
186.0388665728,-55.2523044444444
186.1697619658,-54.8856377777778
186.3006414232,-52.3423044444444
186.431504945,-57.1189711111111
186.5623525312,-54.2323044444445
186.6931841818,-58.8823044444444
186.8239998968,-56.3789711111111
186.9547996762,-50.3489711111111
187.08558352,-55.2689711111111
187.2163514282,-51.8956377777778
187.3471034008,-59.2689711111111
187.4778394378,-57.8789711111111
187.6085595392,-52.6356377777778
187.739263705,-52.5989711111111
187.8699519352,-54.2189711111111
188.0006242298,-53.8423044444445
188.1312805888,-52.1656377777778
188.2619210122,-53.8789711111111
188.3925455,-57.2956377777778
188.5231540522,-55.4356377777778
188.6537466688,-55.5623044444444
188.7843233498,-56.2823044444444
188.9148840952,-53.1789711111111
189.045428905,-54.0023044444445
189.1759577792,-55.3789711111111
189.3064707178,-52.3789711111111
189.4369677208,-55.6723044444444
189.5674487882,-54.9023044444445
189.69791392,-47.8289711111111
189.8283631162,-54.0623044444445
189.9587963768,-55.5123044444444
190.0892137018,-53.5289711111111
190.2196150912,-54.7889711111111
190.350000545,-54.3189711111111
190.4803700632,-54.1923044444445
190.6107236458,-53.1823044444444
190.7410612928,-53.9256377777778
190.8713830042,-46.8023044444445
191.00168878,-52.1489711111111
191.1319786202,-51.6923044444444
191.2622525248,-53.0356377777778
191.3925104938,-48.2489711111111
191.5227525272,-51.2356377777778
191.652978625,-44.9923044444444
191.7831887872,-47.7156377777778
191.9133830138,-50.9489711111111
192.0435613048,-50.0889711111111
192.1737236602,-48.6689711111111
192.30387008,-49.8589711111111
192.4340005642,-52.6089711111111
192.5641151128,-47.4823044444444
192.6942137258,-51.4123044444444
192.8242964032,-46.2556377777778
192.954363145,-47.7456377777778
193.0844139512,-47.8989711111111
193.2144488218,-47.3689711111111
193.3444677568,-49.0889711111111
193.4744707562,-44.9723044444445
193.60445782,-47.0156377777778
193.7344289482,-44.9056377777778
193.8643841408,-43.7289711111111
193.9943233978,-43.7889711111111
194.1242467192,-43.2256377777778
194.254154105,-41.6323044444445
194.3840455552,-42.7423044444444
194.5139210698,-44.6823044444445
194.6437806488,-44.1723044444444
194.7736242922,-43.3023044444445
194.903452,-44.9489711111111
195.0332637722,-35.2856377777778
195.1630596088,-43.3189711111111
195.2928395098,-43.2756377777778
195.4226034752,-37.0489711111111
195.552351505,-42.0223044444445
195.6820835992,-37.9089711111111
195.8117997578,-41.0756377777778
195.9414999808,-40.4623044444445
196.0711842682,-42.2589711111111
196.20085262,-38.8423044444445
196.3305050362,-41.3556377777778
196.4601415168,-37.9423044444444
196.5897620618,-34.3656377777778
196.7193666712,-35.4323044444444
196.848955345,-38.9223044444444
196.9785280832,-38.4056377777778
197.1080848858,-39.0423044444445
197.2376257528,-37.1223044444444
197.3671506842,-37.2256377777778
197.49665968,-34.9356377777778
197.6261527402,-34.4889711111111
197.7556298648,-32.7956377777778
197.8850910538,-32.6356377777778
198.0145363072,-32.1356377777778
198.143965625,-30.0423044444444
198.2733790072,-34.2256377777778
198.4027764538,-30.9323044444444
198.5321579648,-31.9389711111111
198.6615235402,-28.5023044444444
198.79087318,-27.8489711111111
198.9202068842,-25.4023044444444
199.0495246528,-29.8889711111111
199.1788264858,-27.8989711111111
199.3081123832,-28.8056377777778
199.437382345,-27.5423044444444
199.5666363712,-28.2223044444444
199.6958744618,-29.0389711111111
199.8250966168,-25.4756377777778
199.9543028362,-23.1856377777778
200.08349312,-26.5989711111111
200.2126674682,-26.6923044444444
200.3418258808,-22.0423044444444
200.4709683578,-24.7523044444444
200.6000948992,-23.8823044444444
200.729205505,-26.0489711111111
200.8583001752,-20.9323044444444
200.9873789098,-18.9489711111111
201.1164417088,-21.4189711111111
201.2454885722,-17.4456377777778
201.3745195,-19.1589711111111
201.5035344922,-19.4389711111111
201.6325335488,-18.6889711111111
201.7615166698,-15.4589711111111
201.8904838552,-17.1756377777778
202.019435105,-14.8989711111111
202.1483704192,-14.9489711111111
202.2772897978,-15.6189711111111
202.4061932408,-14.8323044444444
202.5350807482,-16.4656377777778
202.66395232,-12.1223044444445
202.7928079562,-14.5156377777778
202.9216476568,-8.24230444444444
203.0504714218,-9.97897111111111
203.1792792512,-11.0289711111111
203.308071145,-11.7356377777778
203.4368471032,1.91436222222222
203.5656071258,-9.42897111111111
203.6943512128,-8.78563777777778
203.8230793642,-7.12230444444444
203.95179158,-7.73897111111111
204.0804878602,-9.27563777777778
204.2091682048,-2.92563777777778
204.3378326138,-6.09230444444445
204.4664810872,-0.892304444444444
204.595113625,-3.91897111111111
204.7237302272,-1.27897111111111
204.8523308938,0.451028888888889
204.9809156248,-1.98230444444444
205.1094844202,1.94769555555556
205.23803728,1.40769555555556
205.3665742042,1.90769555555556
205.4950951928,4.58102888888889
205.6236002458,1.20102888888889
205.7520893632,6.13436222222222
205.880562545,5.93436222222222
206.0090197912,6.15436222222222
206.1374611018,6.12102888888889
206.2658864768,14.1210288888889
206.3942959162,8.59102888888889
206.52268942,8.17436222222222
206.6510669882,9.29436222222222
206.7794286208,15.3010288888889
206.9077743178,11.8810288888889
207.0361040792,16.5443622222222
207.164417905,14.0276955555555
207.2927157952,14.9076955555556
207.4209977498,15.9876955555556
207.5492637688,16.6143622222222
207.6775138522,21.1210288888889
207.805748,18.4343622222222
207.9339662122,22.8810288888889
208.0621684888,19.3243622222222
208.1903548298,23.4943622222222
208.3185252352,23.7410288888889
208.446679705,25.9443622222222
208.5748182392,26.9276955555556
208.7029408378,27.9410288888889
208.8310475008,27.7576955555556
208.9591382282,29.5176955555556
209.08721302,27.6376955555556
209.2152718762,29.6876955555555
209.3433147968,37.5076955555556
209.4713417818,32.9476955555556
209.5993528312,32.9176955555556
209.727347945,35.0376955555556
209.8553271232,35.4910288888889
209.9832903658,40.3443622222222
210.1112376728,38.1210288888889
210.2391690442,37.8910288888889
210.36708448,37.3610288888889
210.4949839802,40.9076955555555
210.6228675448,44.2843622222222
210.7507351738,47.9176955555556
210.8785868672,45.0310288888889
211.006422625,47.7010288888889
211.1342424472,53.5310288888889
211.2620463338,49.9543622222222
211.3898342848,55.0576955555555
211.5176063002,52.1576955555556
211.64536238,57.3176955555556
211.7731025242,55.0743622222222
211.9008267328,59.1043622222222
212.0285350058,59.2043622222222
212.1562273432,62.0176955555555
212.283903745,67.9110288888889
212.4115642112,64.0610288888889
212.5392087418,67.6543622222222
212.6668373368,69.3143622222222
212.7944499962,68.9610288888889
212.92204672,71.7010288888889
213.0496275082,71.6343622222223
213.1771923608,75.6543622222222
213.3047412778,79.7210288888889
213.4322742592,77.8843622222222
213.559791305,81.6343622222222
213.6872924152,82.9576955555556
213.8147775898,84.3876955555556
213.9422468288,86.2743622222222
214.0697001322,90.2510288888889
214.1971375,89.8810288888889
214.3245589322,94.9710288888889
214.4519644288,95.6043622222222
214.5793539898,98.0610288888888
214.7067276152,98.3210288888888
214.834085305,100.577695555556
214.9614270592,101.491028888889
215.0887528778,105.881028888889
215.2160627608,106.111028888889
215.3433567082,110.497695555556
215.47063472,112.124362222222
215.5978967962,115.164362222222
215.7251429368,121.981028888889
215.8523731418,121.447695555556
215.9795874112,119.521028888889
216.106785745,121.821028888889
216.2339681432,126.214362222222
216.3611346058,132.104362222222
216.4882851328,132.044362222222
216.6154197242,131.811028888889
216.74253838,139.381028888889
216.8696411002,139.747695555555
216.9967278848,143.081028888889
217.1237987338,144.601028888889
217.2508536472,144.127695555555
217.377892625,150.971028888889
217.5049156672,153.777695555555
217.6319227738,153.774362222222
217.7589139448,154.397695555555
217.8858891802,158.797695555555
218.01284848,161.297695555555
218.1397918442,163.074362222222
218.2667192728,169.101028888889
218.3936307658,171.544362222222
218.5205263232,174.731028888889
218.647405945,179.117695555555
218.7742696312,182.877695555555
218.9011173818,182.781028888889
219.0279491968,186.794362222222
219.1547650762,188.921028888889
219.28156502,193.191028888889
219.4083490282,199.147695555555
219.5351171008,201.261028888889
219.6618692378,204.651028888889
219.7886054392,208.887695555555
219.915325705,211.091028888889
220.0420300352,212.104362222222
220.1687184298,216.301028888889
220.2953908888,221.117695555555
220.4220474122,223.367695555555
220.548688,223.931028888889
220.6753126522,227.917695555555
220.8019213688,233.197695555555
220.9285141498,235.931028888889
221.0550909952,242.047695555555
221.181651905,245.717695555555
221.3081968792,247.551028888889
221.4347259178,253.881028888889
221.5612390208,257.351028888889
221.6877361882,256.081028888889
221.81421742,262.081028888889
221.9406827162,263.867695555556
222.0671320768,271.807695555556
222.1935655018,269.537695555556
222.3199829912,276.741028888889
222.446384545,279.837695555556
222.5727701632,280.571028888889
222.6991398458,290.304362222222
222.8254935928,294.177695555556
222.9518314042,294.914362222222
223.07815328,303.751028888889
223.2044592202,308.834362222222
223.3307492248,315.091028888889
223.4570232938,316.614362222222
223.5832814272,319.761028888889
223.709523625,324.231028888889
223.8357498872,329.457695555556
223.9619602138,339.771028888889
224.0881546048,337.857695555556
224.2143330602,341.907695555556
224.34049558,348.457695555556
224.4666421642,349.914362222222
224.5927728128,360.401028888889
224.7188875258,357.417695555556
224.8449863032,367.007695555556
224.971069145,370.654362222222
225.0971360512,372.154362222222
225.2231870218,380.737695555556
225.3492220568,384.114362222222
225.4752411562,390.141028888889
225.60124432,396.257695555556
225.7272315482,404.231028888889
225.8532028408,408.711028888889
225.9791581978,413.261028888889
226.1050976192,415.844362222222
226.231021105,424.881028888889
226.3569286552,430.254362222222
226.4828202698,433.121028888889
226.6086959488,445.814362222222
226.7345556922,446.867695555556
226.8603995,454.747695555556
226.9862273722,462.081028888889
227.1120393088,466.407695555556
227.2378353098,471.811028888889
227.3636153752,474.997695555556
227.489379505,489.331028888889
227.6151276992,489.281028888889
227.7408599578,488.154362222222
227.8665762808,500.907695555556
227.9922766682,508.161028888889
228.11796112,513.947695555556
228.2436296362,517.857695555556
228.3692822168,525.697695555556
228.4949188618,529.224362222223
228.6205395712,540.114362222223
228.746144345,551.37102888889
228.8717331832,555.077695555556
228.9973060858,560.574362222223
229.1228630528,569.771028888889
229.2484040842,577.797695555556
229.37392918,582.467695555556
229.4994383402,594.634362222223
229.6249315648,596.344362222223
229.7504088538,603.927695555556
229.8758702072,612.794362222223
230.001315625,618.287695555556
230.1267451072,622.187695555556
230.2521586538,634.377695555556
230.3775562648,636.957695555556
230.5029379402,638.627695555556
230.62830368,646.574362222223
230.7536534842,654.984362222223
230.8789873528,662.621028888889
231.0043052858,677.201028888889
231.1296072832,678.391028888889
231.254893345,688.781028888889
231.3801634712,701.101028888889
231.5054176618,700.127695555556
231.6306559168,709.064362222223
231.7558782362,708.827695555556
231.88108462,725.764362222222
232.0062750682,728.717695555556
232.1314495808,741.364362222222
232.2566081578,738.921028888889
232.3817507992,749.111028888889
232.506877505,750.214362222222
232.6319882752,760.391028888889
232.7570831098,771.127695555556
232.8821620088,780.924362222222
233.0072249722,786.567695555556
233.132272,788.467695555556
233.2573030922,788.637695555556
233.3823182488,802.777695555556
233.5073174698,806.101028888889
233.6323007552,813.221028888889
233.757268105,807.144362222222
233.8822195192,814.491028888889
234.0071549978,823.437695555556
234.1320745408,831.457695555556
234.2569781482,829.867695555556
234.38186582,847.171028888889
234.5067375562,843.597695555556
234.6315933568,847.611028888889
234.7564332218,875.954362222222
234.8812571512,855.011028888889
235.006065145,858.207695555556
235.1308572032,869.167695555556
235.2556333258,869.141028888889
235.3803935128,870.867695555556
235.5051377642,879.637695555556
235.62986608,885.137695555556
235.7545784602,883.211028888889
235.8792749048,885.707695555556
236.0039554138,895.441028888889
236.1286199872,893.767695555556
236.253268625,896.567695555556
236.3779013272,907.694362222222
236.5025180938,907.527695555555
236.6271189248,906.934362222222
236.7517038202,911.471028888889
236.87627278,916.421028888889
237.0008258042,913.121028888889
237.1253628928,925.487695555555
237.2498840458,921.341028888889
237.3743892632,925.574362222222
237.498878545,929.127695555555
237.6233518912,931.997695555555
237.7478093018,930.487695555555
237.8722507768,936.347695555555
237.9966763162,932.657695555555
238.12108592,935.397695555555
238.2454795882,943.077695555555
238.3698573208,932.224362222222
238.4942191178,942.687695555555
238.6185649792,942.081028888889
238.742894905,942.147695555555
238.8672088952,944.401028888889
238.9915069498,949.307695555555
239.1157890688,949.431028888889
239.2400552522,949.407695555555
239.3643055,953.221028888889
239.4885398122,950.961028888889
239.6127581888,951.064362222222
239.7369606298,960.484362222222
239.8611471352,953.657695555555
239.985317705,960.057695555556
240.1094723392,963.627695555556
240.2336110378,962.707695555556
240.3577338008,965.624362222222
240.4818406282,962.997695555556
240.60593152,963.461028888889
240.7300064762,976.637695555556
240.8540654968,964.154362222222
240.9781085818,968.701028888889
241.1021357312,970.581028888889
241.226146945,979.391028888889
241.3501422232,981.334362222223
241.4741215658,975.147695555556
241.5980849728,976.287695555556
241.7220324442,974.591028888889
241.84596398,975.287695555556
241.9698795802,978.214362222223
242.0937792448,983.867695555556
242.2176629738,985.561028888889
242.3415307672,990.421028888889
242.465382625,995.347695555556
242.5892185472,993.694362222222
242.7130385338,990.111028888889
242.8368425848,997.694362222223
242.9606307002,1000.54102888889
243.08440288,999.151028888889
243.2081591242,1003.94102888889
243.3318994328,1008.40102888889
243.4556238058,1010.84436222222
243.5793322432,1011.41769555556
243.703024745,1015.67102888889
243.8267013112,1017.94769555556
243.9503619418,1015.02769555556
244.0740066368,1016.27102888889
244.1976353962,1010.22769555556
244.32124822,1015.97769555556
244.4448451082,1022.89102888889
244.5684260608,1027.86436222222
244.6919910778,1031.50436222222
244.8155401592,1033.52436222222
244.939073305,1041.56436222222
245.0625905152,1042.94769555556
245.1860917898,1045.45102888889
245.3095771288,1050.08769555556
245.4330465322,1053.18436222222
245.5565,1052.47436222222
245.6799375322,1060.40769555556
245.8033591288,1069.71102888889
245.9267647898,1064.28436222222
246.0501545152,1063.31769555556
246.173528305,1061.49436222222
246.2968861592,1062.48436222222
246.4202280778,1069.56769555556
246.5435540608,1081.51769555556
246.6668641082,1092.59102888889
246.79015822,1099.93769555556
246.9134363962,1109.64436222222
247.0366986368,1116.23102888889
247.1599449418,1119.36102888889
247.2831753112,1133.06102888889
247.406389745,1138.95769555556
247.5295882432,1141.74769555556
247.6527708058,1150.02102888889
247.7759374328,1153.47436222222
247.8990881242,1163.63436222222
248.02222288,1171.23769555556
248.1453417002,1173.57436222222
248.2684445848,1181.13102888889
248.3915315338,1189.08102888889
248.5146025472,1193.07102888889
248.637657625,1189.09436222222
248.7606967672,1186.41769555556
248.8837199738,1198.79436222222
249.0067272448,1210.90769555556
249.1297185802,1222.59436222222
249.25269398,1230.19102888889
249.3756534442,1235.59102888889
249.4985969728,1251.94769555556
249.6215245658,1265.82102888889
249.7444362232,1272.16436222222
249.867331945,1287.24102888889
249.9902117312,1294.09436222222
250.1130755818,1305.61769555556
250.2359234968,1318.55769555556
250.3587554762,1323.06102888889
250.48157152,1333.14436222222
250.6043716282,1344.79102888889
250.7271558008,1349.51769555556
250.8499240378,1363.77102888889
250.9726763392,1371.10102888889
251.095412705,1377.05769555556
251.2181331352,1388.60102888889
251.3408376298,1397.31769555556
251.4635261888,1410.72769555556
251.5861988122,1414.99102888889
251.7088555,1413.23102888889
251.8314962522,1416.47769555556
251.9541210688,1438.35102888889
252.0767299498,1449.61436222222
252.1993228952,1462.42102888889
252.321899905,1480.01102888889
252.4444609792,1487.86102888889
252.5670061178,1502.36436222222
252.6895353208,1515.26436222222
252.8120485882,1529.40102888889
252.93454592,1543.27102888889
253.0570273162,1555.66102888889
253.1794927768,1570.67769555556
253.3019423018,1580.95769555556
253.4243758912,1596.67436222222
253.546793545,1601.13769555556
253.6691952632,1620.47769555556
253.7915810458,1627.87102888889
253.9139508928,1640.10769555556
254.0363048042,1653.80102888889
254.15864278,1666.22769555556
254.2809648202,1677.22436222222
254.4032709248,1681.53769555556
254.5255610938,1689.65769555556
254.6478353272,1701.54436222222
254.770093625,1708.13436222222
254.8923359872,1717.30436222222
255.0145624138,1725.60102888889
255.1367729048,1734.18769555556
255.2589674602,1736.42102888889
255.38114608,1751.26102888889
255.5033087642,1770.13769555556
255.6254555128,1782.76102888889
255.7475863258,1792.47102888889
255.8697012032,1808.67102888889
255.991800145,1817.32436222222
256.1138831512,1836.36436222222
256.2359502218,1852.97436222222
256.3580013568,1864.38436222222
256.4800365562,1875.62436222222
256.60205582,1895.92769555556
256.7240591482,1905.45102888889
256.8460465408,1923.64436222222
256.9680179978,1934.89769555556
257.0899735192,1944.33102888889
257.211913105,1957.74436222222
257.3338367552,1964.84769555556
257.4557444698,1977.11436222222
257.5776362488,1983.63102888889
257.6995120922,1995.66769555556
257.821372,1997.30769555556
257.9432159722,2009.65436222222
258.0650440088,2022.84102888889
258.1868561098,2030.29769555556
258.3086522752,2039.56769555556
258.430432505,2046.02102888889
258.5521967992,2058.25102888889
258.6739451578,2070.97436222222
258.7956775808,2082.32769555556
258.9173940682,2092.56769555556
259.03909462,2097.01102888889
259.1607792362,2097.49102888889
259.2824479168,2106.75102888889
259.4041006618,2115.10436222222
259.5257374712,2128.73102888889
259.647358345,2138.49436222222
259.7689632832,2151.90102888889
259.8905522858,2158.06102888889
260.0121253528,2161.69102888889
260.1336824842,2168.29102888889
260.25522368,2180.72436222222
260.3767489402,2183.73436222222
260.4982582648,2195.14769555556
260.6197516538,2206.52102888889
260.7412291072,2212.84769555556
260.862690625,2221.92769555556
260.9841362072,2233.71436222222
261.1055658538,2241.47102888889
261.2269795648,2247.40102888889
261.3483773402,2251.46769555556
261.46975918,2259.06769555556
261.5911250842,2263.57436222222
261.7124750528,2271.41769555556
261.8338090858,2269.41436222222
261.9551271832,2281.09102888889
262.076429345,2295.62102888889
262.1977155712,2300.55769555556
262.3189858618,2302.82436222222
262.4402402168,2308.36436222222
262.5614786362,2313.66102888889
262.68270112,2319.38102888889
262.8039076682,2316.89769555555
262.9250982808,2326.88436222222
263.0462729578,2332.65102888889
263.1674316992,2332.52769555556
263.288574505,2335.39436222222
263.4097013752,2339.63769555556
263.5308123098,2341.97102888889
263.6519073088,2341.01436222222
263.7729863722,2345.46769555556
263.8940495,2351.50102888889
264.0150966922,2351.67102888889
264.1361279488,2360.36102888889
264.2571432698,2361.61436222222
264.3781426552,2367.88436222222
264.499126105,2372.31102888889
264.6200936192,2381.35769555555
264.7410451978,2383.01102888889
264.8619808408,2385.57102888889
264.9829005482,2397.42436222222
265.10380432,2396.97436222222
265.2246921562,2400.81769555556
265.3455640568,2406.02769555556
265.4664200218,2409.10436222222
265.5872600512,2407.59102888889
265.708084145,2414.74436222222
265.8288923032,2417.76769555555
265.9496845258,2422.77769555556
266.0704608128,2424.03769555555
266.1912211642,2422.84769555556
266.31196558,2425.83102888889
266.4326940602,2421.52102888889
266.5534066048,2425.01102888889
266.6741032138,2431.06102888889
266.7947838872,2421.95436222222
266.915448625,2429.66102888889
267.0360974272,2428.85436222222
267.1567302938,2422.54769555556
267.2773472248,2426.39102888889
267.3979482202,2430.92769555556
267.51853328,2426.62436222222
267.6391024042,2432.09769555556
267.7596555928,2436.18769555555
267.8801928458,2434.37436222222
268.0007141632,2435.44436222222
268.121219545,2442.71436222222
268.2417089912,2440.25436222222
268.3621825018,2439.51102888889
268.4826400768,2451.37102888889
268.6030817162,2446.33769555556
268.72350742,2451.00769555556
268.8439171882,2450.31102888889
268.9643110208,2452.70436222222
269.0846889178,2458.22436222222
269.2050508792,2460.55102888889
269.325396905,2458.47436222222
269.4457269952,2454.82769555556
269.5660411498,2456.28436222222
269.6863393688,2457.20769555556
269.8066216522,2461.99769555556
269.926888,2460.90436222222
270.0471384122,2459.78102888889
270.1673728888,2465.88769555556
270.2875914298,2465.59769555556
270.4077940352,2468.59102888889
270.527980705,2470.53102888889
270.6481514392,2468.25436222222
270.7683062378,2471.95436222222
270.8884451008,2473.47769555556
271.0085680282,2469.14436222222
271.12867502,2473.90436222222
271.2487660762,2465.59102888889
271.3688411968,2467.69436222222
271.4889003818,2473.88102888889
271.6089436312,2477.26769555556
271.728970945,2479.83769555556
271.8489823232,2474.74436222222
271.9689777658,2479.08436222222
272.0889572728,2481.66769555556
272.2089208442,2487.47436222222
272.32886848,2491.59102888889
272.4488001802,2482.68436222222
272.5687159448,2484.46436222222
272.6886157738,2490.90436222222
272.8084996672,2489.39769555556
272.928367625,2492.42769555556
273.0482196472,2499.19436222222
273.1680557338,2496.85102888889
273.2878758848,2504.50436222222
273.4076801002,2505.35436222222
273.52746838,2498.88769555556
273.6472407242,2501.41436222222
273.7669971328,2507.95102888889
273.8867376058,2508.91102888889
274.0064621432,2505.41769555556
274.126170745,2505.41436222222
274.2458634112,2510.19436222222
274.3655401418,2517.92436222222
274.4852009368,2514.30769555556
274.6048457962,2522.92769555556
274.72447472,2522.88102888889
274.8440877082,2527.01436222222
274.9636847608,2531.11102888889
275.0832658778,2535.85769555556
275.2028310592,2529.46102888889
275.322380305,2529.31769555556
275.4419136152,2540.97769555556
275.5614309898,2536.53436222222
275.6809324288,2531.97769555556
275.8004179322,2536.92102888889
275.9198875,2559.15436222222
276.0393411322,2546.75436222222
276.1587788288,2540.78769555556
276.2782005898,2545.85436222222
276.3976064152,2555.66436222222
276.516996305,2549.46769555556
276.6363702592,2555.18769555556
276.7557282778,2554.04436222222
276.8750703608,2556.09436222222
276.9943965082,2558.59436222222
277.11370672,2558.26769555556
277.2330009962,2560.14769555556
277.3522793368,2568.11102888889
277.4715417418,2567.10769555556
277.5907882112,2571.84102888889
277.710018745,2577.10436222222
277.8292333432,2576.40102888889
277.9484320058,2581.58436222222
278.0676147328,2581.10436222222
278.1867815242,2585.99436222222
278.30593238,2585.95436222222
278.4250673002,2592.36102888889
278.5441862848,2596.48769555556
278.6632893338,2598.31436222222
278.7823764472,2601.99436222222
278.901447625,2603.87436222222
279.0205028672,2605.06436222222
279.1395421738,2609.68436222222
279.2585655448,2609.45436222222
279.3775729802,2611.23102888889
279.49656448,2612.37102888889
279.6155400442,2611.89769555556
279.7344996728,2618.98102888889
279.8534433658,2614.66436222222
279.9723711232,2616.31436222222
280.091282945,2622.01769555556
280.2101788312,2616.46102888889
280.3290587818,2623.68769555556
280.4479227968,2620.41769555556
280.5667708762,2616.34436222222
280.68560302,2620.70102888889
280.8044192282,2620.77436222222
280.9232195008,2620.81769555556
281.0420038378,2624.25436222222
281.1607722392,2622.54436222222
281.279524705,2633.07102888889
281.3982612352,2629.43769555556
281.5169818298,2637.91436222222
281.6356864888,2642.35436222222
281.7543752122,2644.85436222222
281.873048,2644.27102888889
281.9917048522,2646.95102888889
282.1103457688,2652.31102888889
282.2289707498,2649.61436222222
282.3475797952,2653.52769555556
282.466172905,2655.90102888889
282.5847500792,2653.78102888889
282.7033113178,2658.01102888889
282.8218566208,2658.08102888889
282.9403859882,2653.64102888889
283.05889942,2654.83769555556
283.1773969162,2666.75769555556
283.2958784768,2663.40436222222
283.4143441018,2664.09436222222
283.5327937912,2664.05436222222
283.651227545,2668.38102888889
283.7696453632,2662.75769555556
283.8880472458,2665.56102888889
284.0064331928,2671.73102888889
284.1248032042,2669.90436222222
284.24315728,2668.43769555556
284.3614954202,2671.25769555556
284.4798176248,2675.54102888889
284.5981238938,2683.00436222222
284.7164142272,2682.39102888889
284.834688625,2682.88769555556
284.9529470872,2686.29769555556
285.0711896138,2684.47769555556
285.1894162048,2685.84769555556
285.3076268602,2690.49436222222
285.42582158,2691.71769555556
285.5440003642,2694.53102888889
285.6621632128,2695.08769555556
285.7803101258,2699.43102888889
285.8984411032,2700.22769555556
286.016556145,2700.42436222222
286.1346552512,2698.44102888889
286.2527384218,2703.83436222222
286.3708056568,2703.24436222222
286.4888569562,2704.51102888889
286.60689232,2709.89436222222
286.7249117482,2702.02436222222
286.8429152408,2703.13102888889
286.9609027978,2708.15769555556
287.0788744192,2711.83769555556
287.196830105,2715.59769555556
287.3147698552,2712.90436222222
287.4326936698,2712.62102888889
287.5506015488,2716.96436222222
287.6684934922,2718.81769555556
287.7863695,2725.99436222222
287.9042295722,2725.36102888889
288.0220737088,2725.16769555556
288.1399019098,2725.81102888889
288.2577141752,2729.15436222222
288.375510505,2724.27102888889
288.4932908992,2730.19769555556
288.6110553578,2728.33769555556
288.7288038808,2725.66102888889
288.8465364682,2722.47769555556
288.96425312,2726.49102888889
289.0819538362,2727.93102888889
289.1996386168,2728.80102888889
289.3173074618,2737.53436222222
289.4349603712,2736.23769555556
289.552597345,2741.97436222222
289.6702183832,2746.97769555556
289.7878234858,2746.94769555556
289.9054126528,2749.77769555556
290.0229858842,2753.42436222222
290.14054318,2757.64436222222
290.2580845402,2765.30102888889
290.3756099648,2767.94102888889
290.4931194538,2773.74769555556
290.6106130072,2777.81436222222
290.728090625,2780.82769555556
290.8455523072,2788.70102888889
290.9629980538,2794.31436222222
291.0804278648,2796.60769555556
291.1978417402,2797.23102888889
291.31523968,2803.81769555556
291.4326216842,2808.21436222222
291.5499877528,2812.34102888889
291.6673378858,2821.97102888889
291.7846720832,2820.80769555556
291.901990345,2827.68436222222
292.0192926712,2836.09436222222
292.1365790618,2837.78102888889
292.2538495168,2841.55436222222
292.3711040362,2844.82436222222
292.48834262,2852.32436222222
292.6055652682,2853.86102888889
292.7227719808,2862.62436222222
292.8399627578,2867.03102888889
292.9571375992,2873.40102888889
293.074296505,2880.53436222222
293.1914394752,2882.64102888889
293.3085665098,2884.49102888889
293.4256776088,2894.68436222222
293.5427727722,2894.42436222222
293.659852,2904.25436222222
293.7769152922,2909.63102888889
293.8939626488,2915.75769555556
294.0109940698,2921.74769555556
294.1280095552,2924.37102888889
294.245009105,2931.38436222222
294.3619927192,2935.45436222222
294.4789603978,2940.90769555556
294.5959121408,2944.73102888889
294.7128479482,2954.79102888889
294.82976782,2961.29769555556
294.9466717562,2959.65769555556
295.0635597568,2967.93102888889
295.1804318218,2978.72102888889
295.2972879512,2979.60102888889
295.414128145,2985.62436222222
295.5309524032,2993.66769555556
295.6477607258,3001.97102888889
295.7645531128,3002.42436222222
295.8813295642,3008.60769555556
295.99809008,3014.15769555556
296.1148346602,3024.16102888889
296.2315633048,3058.68102888889
296.3482760138,3027.58769555556
296.4649727872,3035.00436222222
296.581653625,3045.02769555556
296.6983185272,3055.79769555556
296.8149674938,3059.90102888889
296.9316005248,3063.68102888889
297.0482176202,3070.65102888889
297.16481878,3070.44436222222
297.2814040042,3080.09769555556
297.3979732928,3090.43102888889
297.5145266458,3096.06436222222
297.6310640632,3098.79102888889
297.747585545,3106.99102888889
297.8640910912,3114.02102888889
297.9805807018,3119.14102888889
298.0970543768,3120.51436222222
298.2135121162,3120.91436222222
