UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166074
Integration Time,1000
Averages,300
Date,1/5/2021 12:59:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.42333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.42333333333
181.9732053322,-78.5692933333333
182.1045947288,-81.7892933333334
182.2359681898,-83.4526266666667
182.3673257152,-63.37596
182.498667305,-61.0192933333334
182.6299929592,-63.5426266666667
182.7613026778,-62.14596
182.8925964608,-60.9592933333334
183.0238743082,-60.03596
183.15513622,-63.0092933333333
183.2863821962,-61.7526266666667
183.4176122368,-58.3892933333334
183.5488263418,-56.6526266666667
183.6800245112,-61.8226266666667
183.811206745,-56.1326266666667
183.9423730432,-58.3492933333334
184.0735234058,-57.89596
184.2046578328,-55.52596
184.3357763242,-57.9626266666667
184.46687888,-58.6026266666667
184.5979655002,-55.3026266666667
184.7290361848,-58.3492933333334
184.8600909338,-55.75596
184.9911297472,-54.2592933333333
185.122152625,-57.0292933333334
185.2531595672,-53.1726266666667
185.3841505738,-55.1826266666667
185.5151256448,-53.5292933333333
185.6460847802,-56.1692933333334
185.77702798,-58.15596
185.9079552442,-57.2492933333334
186.0388665728,-55.5826266666667
186.1697619658,-55.3926266666667
186.3006414232,-52.85596
186.431504945,-57.5992933333334
186.5623525312,-54.57596
186.6931841818,-59.13596
186.8239998968,-56.97596
186.9547996762,-50.9926266666667
187.08558352,-55.7026266666667
187.2163514282,-52.6892933333333
187.3471034008,-59.79596
187.4778394378,-59.02596
187.6085595392,-53.2192933333333
187.739263705,-53.38596
187.8699519352,-54.4926266666667
188.0006242298,-54.96596
188.1312805888,-52.3526266666667
188.2619210122,-54.4392933333333
188.3925455,-57.6226266666667
188.5231540522,-55.7726266666667
188.6537466688,-55.8292933333333
188.7843233498,-56.6126266666667
188.9148840952,-54.1426266666667
189.045428905,-54.8392933333333
189.1759577792,-56.8526266666667
189.3064707178,-52.97596
189.4369677208,-56.49596
189.5674487882,-55.54596
189.69791392,-48.6626266666667
189.8283631162,-54.7192933333333
189.9587963768,-56.6692933333333
190.0892137018,-54.2926266666667
190.2196150912,-55.4226266666667
190.350000545,-55.6492933333333
190.4803700632,-55.2326266666667
190.6107236458,-53.8392933333333
190.7410612928,-54.8892933333333
190.8713830042,-47.64596
191.00168878,-53.3692933333333
191.1319786202,-53.0092933333333
191.2622525248,-54.9592933333333
191.3925104938,-48.97596
191.5227525272,-52.8292933333333
191.652978625,-46.6292933333333
191.7831887872,-49.15596
191.9133830138,-51.7692933333333
192.0435613048,-50.8926266666667
192.1737236602,-50.07596
192.30387008,-50.89596
192.4340005642,-53.9326266666667
192.5641151128,-48.6192933333333
192.6942137258,-52.9426266666667
192.8242964032,-48.0392933333333
192.954363145,-48.9526266666667
193.0844139512,-50.17596
193.2144488218,-49.4926266666667
193.3444677568,-51.6226266666667
193.4744707562,-47.1192933333333
193.60445782,-49.34596
193.7344289482,-47.00596
193.8643841408,-46.87596
193.9943233978,-46.4992933333333
194.1242467192,-46.3226266666667
194.254154105,-44.67596
194.3840455552,-45.29596
194.5139210698,-47.2526266666667
194.6437806488,-46.6026266666667
194.7736242922,-46.09596
194.903452,-47.29596
195.0332637722,-38.4226266666667
195.1630596088,-46.7926266666667
195.2928395098,-46.5926266666667
195.4226034752,-41.0192933333333
195.552351505,-46.11596
195.6820835992,-42.26596
195.8117997578,-45.0926266666667
195.9414999808,-44.7892933333333
196.0711842682,-46.95596
196.20085262,-43.7892933333333
196.3305050362,-46.3692933333333
196.4601415168,-43.4392933333333
196.5897620618,-40.3326266666667
196.7193666712,-41.1292933333333
196.848955345,-44.5626266666667
196.9785280832,-43.59596
197.1080848858,-44.46596
197.2376257528,-42.70596
197.3671506842,-42.9626266666667
197.49665968,-41.77596
197.6261527402,-41.0526266666667
197.7556298648,-40.0126266666667
197.8850910538,-39.77596
198.0145363072,-39.5392933333334
198.143965625,-37.48596
198.2733790072,-41.6126266666667
198.4027764538,-38.4726266666667
198.5321579648,-39.65596
198.6615235402,-36.6126266666667
198.79087318,-36.31596
198.9202068842,-35.1926266666667
199.0495246528,-38.66596
199.1788264858,-37.30596
199.3081123832,-37.7526266666667
199.437382345,-36.1592933333333
199.5666363712,-37.2726266666667
199.6958744618,-37.87596
199.8250966168,-34.34596
199.9543028362,-33.3826266666667
200.08349312,-36.08596
200.2126674682,-36.9626266666667
200.3418258808,-32.9026266666667
200.4709683578,-34.9592933333333
200.6000948992,-34.6626266666667
200.729205505,-37.4792933333333
200.8583001752,-31.7992933333333
200.9873789098,-30.88596
201.1164417088,-33.3326266666667
201.2454885722,-29.7592933333333
201.3745195,-31.49596
201.5035344922,-32.58596
201.6325335488,-31.3926266666667
201.7615166698,-28.5192933333333
201.8904838552,-30.3826266666667
202.019435105,-29.0292933333333
202.1483704192,-29.3426266666667
202.2772897978,-29.81596
202.4061932408,-28.80596
202.5350807482,-30.61596
202.66395232,-26.2926266666667
202.7928079562,-28.8192933333333
202.9216476568,-23.8426266666667
203.0504714218,-25.5926266666667
203.1792792512,-26.86596
203.308071145,-27.59596
203.4368471032,-13.5792933333333
203.5656071258,-25.96596
203.6943512128,-25.4292933333333
203.8230793642,-24.2126266666667
203.95179158,-25.14596
204.0804878602,-27.20596
204.2091682048,-20.44596
204.3378326138,-24.2292933333333
204.4664810872,-20.1426266666667
204.595113625,-23.1992933333333
204.7237302272,-20.7926266666667
204.8523308938,-18.8026266666667
204.9809156248,-21.7226266666667
205.1094844202,-17.9192933333333
205.23803728,-19.3126266666667
205.3665742042,-19.0426266666667
205.4950951928,-16.0226266666667
205.6236002458,-20.26596
205.7520893632,-15.30596
205.880562545,-15.6826266666667
206.0090197912,-16.88596
206.1374611018,-16.8626266666667
206.2658864768,-8.76596
206.3942959162,-14.6692933333333
206.52268942,-15.68596
206.6510669882,-15.3826266666667
206.7794286208,-10.4426266666667
206.9077743178,-13.3226266666667
207.0361040792,-9.14929333333333
207.164417905,-11.94596
207.2927157952,-12.10596
207.4209977498,-10.6926266666667
207.5492637688,-10.8192933333333
207.6775138522,-7.10262666666666
207.805748,-9.36929333333333
207.9339662122,-6.15262666666666
208.0621684888,-9.68262666666667
208.1903548298,-6.50595999999999
208.3185252352,-7.09929333333333
208.446679705,-5.22595999999999
208.5748182392,-4.38262666666666
208.7029408378,-3.84596
208.8310475008,-5.01262666666666
208.9591382282,-3.11929333333334
209.08721302,-5.69262666666666
209.2152718762,-4.46262666666666
209.3433147968,2.73737333333333
209.4713417818,-1.92596
209.5993528312,-2.43929333333333
209.727347945,-1.61929333333333
209.8553271232,-0.759293333333334
209.9832903658,1.99070666666667
210.1112376728,0.254039999999999
210.2391690442,-0.575960000000001
210.36708448,-1.50929333333333
210.4949839802,1.66404
210.6228675448,4.88070666666667
210.7507351738,6.95070666666667
210.8785868672,2.98404
211.006422625,5.26070666666667
211.1342424472,10.8307066666667
211.2620463338,6.52404000000001
211.3898342848,10.0773733333333
211.5176063002,7.12404000000001
211.64536238,11.2307066666667
211.7731025242,8.03070666666667
211.9008267328,11.44404
212.0285350058,11.3207066666667
212.1562273432,12.9273733333333
212.283903745,17.65404
212.4115642112,13.22404
212.5392087418,16.26404
212.6668373368,17.4907066666667
212.7944499962,16.1773733333333
212.92204672,18.0607066666667
213.0496275082,17.2173733333333
213.1771923608,19.77404
213.3047412778,23.19404
213.4322742592,19.8873733333333
213.559791305,23.0173733333333
213.6872924152,23.8273733333333
213.8147775898,23.39404
213.9422468288,25.6607066666667
214.0697001322,27.8807066666667
214.1971375,26.11404
214.3245589322,29.4873733333333
214.4519644288,29.76404
214.5793539898,31.9607066666667
214.7067276152,31.0207066666667
214.834085305,32.2207066666667
214.9614270592,31.1307066666667
215.0887528778,35.4373733333333
215.2160627608,34.2607066666667
215.3433567082,37.6573733333333
215.47063472,38.42404
215.5978967962,39.3507066666667
215.7251429368,44.3107066666667
215.8523731418,43.9173733333333
215.9795874112,40.72404
216.106785745,41.53404
216.2339681432,44.9273733333333
216.3611346058,49.2073733333333
216.4882851328,48.8673733333333
216.6154197242,47.78404
216.74253838,53.8573733333333
216.8696411002,52.17404
216.9967278848,54.36404
217.1237987338,53.73404
217.2508536472,52.8907066666667
217.377892625,58.42404
217.5049156672,59.8473733333333
217.6319227738,57.8207066666666
217.7589139448,57.79404
217.8858891802,60.3673733333333
218.01284848,61.7973733333333
218.1397918442,62.20404
218.2667192728,65.69404
218.3936307658,67.3173733333334
218.5205263232,68.4807066666667
218.647405945,71.8707066666667
218.7742696312,72.7473733333333
218.9011173818,71.89404
219.0279491968,74.07404
219.1547650762,75.5007066666667
219.28156502,78.1607066666667
219.4083490282,81.2973733333333
219.5351171008,82.1373733333333
219.6618692378,84.19404
219.7886054392,86.1773733333333
219.915325705,87.5307066666666
220.0420300352,87.1007066666666
220.1687184298,89.0307066666666
220.2953908888,91.91404
220.4220474122,92.33404
220.548688,91.7907066666666
220.6753126522,94.00404
220.8019213688,97.4207066666666
220.9285141498,97.1607066666667
221.0550909952,101.867373333333
221.181651905,103.360706666667
221.3081968792,102.910706666667
221.4347259178,108.38404
221.5612390208,109.80404
221.6877361882,106.160706666667
221.81421742,109.407373333333
221.9406827162,110.420706666667
222.0671320768,115.930706666667
222.1935655018,112.310706666667
222.3199829912,116.45404
222.446384545,118.267373333333
222.5727701632,116.807373333333
222.6991398458,124.490706666667
222.8254935928,125.37404
222.9518314042,125.400706666667
223.07815328,132.380706666667
223.2044592202,134.06404
223.3307492248,139.010706666667
223.4570232938,136.807373333333
223.5832814272,138.910706666667
223.709523625,141.107373333333
223.8357498872,143.890706666667
223.9619602138,153.03404
224.0881546048,147.420706666667
224.2143330602,150.727373333333
224.34049558,154.40404
224.4666421642,152.300706666667
224.5927728128,160.257373333333
224.7188875258,156.420706666667
224.8449863032,162.947373333333
224.971069145,164.027373333333
225.0971360512,162.75404
225.2231870218,168.78404
225.3492220568,170.440706666667
225.4752411562,174.620706666667
225.60124432,177.960706666667
225.7272315482,181.720706666667
225.8532028408,184.33404
225.9791581978,186.63404
226.1050976192,186.297373333333
226.231021105,193.54404
226.3569286552,194.650706666667
226.4828202698,194.310706666667
226.6086959488,204.76404
226.7345556922,202.000706666667
226.8603995,208.31404
226.9862273722,213.16404
227.1120393088,214.240706666667
227.2378353098,216.777373333333
227.3636153752,218.980706666667
227.489379505,228.610706666667
227.6151276992,224.780706666667
227.7408599578,223.367373333333
227.8665762808,232.67404
227.9922766682,235.330706666667
228.11796112,238.92404
228.2436296362,241.16404
228.3692822168,245.660706666667
228.4949188618,246.44404
228.6205395712,254.02404
228.746144345,263.847373333333
228.8717331832,263.04404
228.9973060858,264.540706666667
229.1228630528,271.00404
229.2484040842,277.83404
229.37392918,278.207373333333
229.4994383402,287.007373333333
229.6249315648,287.617373333333
229.7504088538,290.857373333333
229.8758702072,296.93404
230.001315625,299.990706666667
230.1267451072,300.457373333333
230.2521586538,310.170706666667
230.3775562648,310.990706666667
230.5029379402,308.277373333333
230.62830368,314.14404
230.7536534842,319.990706666667
230.8789873528,322.47404
231.0043052858,334.917373333333
231.1296072832,332.44404
231.254893345,341.717373333333
231.3801634712,348.360706666667
231.5054176618,347.12404
231.6306559168,351.41404
231.7558782362,349.360706666667
231.88108462,361.517373333333
232.0062750682,361.92404
232.1314495808,372.037373333333
232.2566081578,367.337373333333
232.3817507992,374.230706666667
232.506877505,373.040706666667
232.6319882752,379.420706666667
232.7570831098,387.440706666667
232.8821620088,393.997373333333
233.0072249722,397.79404
233.132272,397.077373333333
233.2573030922,393.42404
233.3823182488,404.890706666667
233.5073174698,404.610706666667
233.6323007552,409.95404
233.757268105,402.180706666667
233.8822195192,407.167373333333
234.0071549978,411.500706666667
234.1320745408,418.62404
234.2569781482,413.730706666667
234.38186582,427.357373333333
234.5067375562,422.450706666667
234.6315933568,424.840706666667
234.7564332218,453.627373333333
234.8812571512,425.30404
235.006065145,427.477373333333
235.1308572032,433.377373333333
235.2556333258,432.657373333333
235.3803935128,433.25404
235.5051377642,441.650706666667
235.62986608,443.247373333333
235.7545784602,438.770706666667
235.8792749048,440.117373333333
236.0039554138,445.467373333333
236.1286199872,440.850706666667
236.253268625,444.017373333333
236.3779013272,451.067373333333
236.5025180938,449.75404
236.6271189248,446.750706666667
236.7517038202,449.607373333333
236.87627278,453.400706666666
237.0008258042,449.230706666666
237.1253628928,460.03404
237.2498840458,452.647373333333
237.3743892632,453.44404
237.498878545,455.370706666666
237.6233518912,455.497373333333
237.7478093018,453.737373333333
237.8722507768,459.540706666666
237.9966763162,453.950706666666
238.12108592,455.020706666666
238.2454795882,462.070706666666
238.3698573208,448.657373333333
238.4942191178,456.070706666666
238.6185649792,456.360706666666
238.742894905,454.057373333333
238.8672088952,454.38404
238.9915069498,457.787373333333
239.1157890688,456.680706666666
239.2400552522,456.977373333333
239.3643055,458.527373333333
239.4885398122,457.190706666666
239.6127581888,454.657373333333
239.7369606298,461.83404
239.8611471352,455.077373333333
239.985317705,459.480706666666
240.1094723392,461.160706666666
240.2336110378,459.237373333333
240.3577338008,461.167373333333
240.4818406282,455.560706666666
240.60593152,456.500706666666
240.7300064762,468.227373333333
240.8540654968,453.097373333333
240.9781085818,458.31404
241.1021357312,458.37404
241.226146945,465.82404
241.3501422232,466.290706666666
241.4741215658,458.497373333333
241.5980849728,460.007373333333
241.7220324442,456.76404
241.84596398,457.487373333333
241.9698795802,458.317373333333
242.0937792448,462.62404
242.2176629738,462.27404
242.3415307672,465.51404
242.465382625,466.947373333333
242.5892185472,465.957373333333
242.7130385338,463.647373333333
242.8368425848,470.910706666667
242.9606307002,469.80404
243.08440288,466.69404
243.2081591242,468.137373333333
243.3318994328,467.87404
243.4556238058,468.890706666666
243.5793322432,469.740706666666
243.703024745,471.807373333333
243.8267013112,473.067373333333
243.9503619418,470.44404
244.0740066368,473.560706666666
244.1976353962,468.37404
244.32124822,470.800706666666
244.4448451082,472.96404
244.5684260608,475.377373333333
244.6919910778,477.547373333333
244.8155401592,474.400706666667
244.939073305,481.25404
245.0625905152,478.607373333333
245.1860917898,480.69404
245.3095771288,482.227373333333
245.4330465322,482.597373333333
245.5565,481.347373333333
245.6799375322,485.750706666666
245.8033591288,492.917373333333
245.9267647898,486.970706666666
246.0501545152,488.497373333333
246.173528305,489.157373333333
246.2968861592,485.43404
246.4202280778,489.240706666666
246.5435540608,494.260706666666
246.6668641082,500.860706666666
246.79015822,502.10404
246.9134363962,509.33404
247.0366986368,508.90404
247.1599449418,509.14404
247.2831753112,517.570706666667
247.406389745,518.40404
247.5295882432,520.620706666667
247.6527708058,522.62404
247.7759374328,523.790706666667
247.8990881242,531.11404
248.02222288,533.45404
248.1453417002,530.85404
248.2684445848,535.05404
248.3915315338,539.337373333333
248.5146025472,539.547373333333
248.637657625,542.45404
248.7606967672,539.64404
248.8837199738,544.45404
249.0067272448,549.21404
249.1297185802,553.340706666666
249.25269398,556.497373333333
249.3756534442,557.770706666666
249.4985969728,568.067373333333
249.6215245658,574.880706666666
249.7444362232,577.26404
249.867331945,581.710706666666
249.9902117312,586.527373333333
250.1130755818,587.490706666666
250.2359234968,597.597373333333
250.3587554762,596.620706666666
250.48157152,600.667373333333
250.6043716282,606.830706666666
250.7271558008,607.227373333333
250.8499240378,613.160706666666
250.9726763392,616.36404
251.095412705,616.457373333333
251.2181331352,622.35404
251.3408376298,625.240706666666
251.4635261888,635.96404
251.5861988122,639.157373333333
251.7088555,637.590706666666
251.8314962522,636.76404
251.9541210688,647.36404
252.0767299498,651.030706666666
252.1993228952,656.017373333333
252.321899905,668.437373333333
252.4444609792,667.007373333333
252.5670061178,672.85404
252.6895353208,678.990706666666
252.8120485882,685.417373333333
252.93454592,690.437373333333
253.0570273162,695.28404
253.1794927768,702.097373333333
253.3019423018,707.26404
253.4243758912,715.650706666666
253.546793545,713.61404
253.6691952632,726.707373333333
253.7915810458,726.397373333333
253.9139508928,729.560706666666
254.0363048042,737.900706666666
254.15864278,745.53404
254.2809648202,751.15404
254.4032709248,750.230706666666
254.5255610938,753.790706666666
254.6478353272,760.59404
254.770093625,760.807373333333
254.8923359872,761.910706666666
255.0145624138,765.000706666666
255.1367729048,772.887373333333
255.2589674602,773.037373333333
255.38114608,780.007373333333
255.5033087642,787.78404
255.6254555128,791.160706666666
255.7475863258,795.860706666666
255.8697012032,803.60404
255.991800145,806.497373333333
256.1138831512,816.847373333333
256.2359502218,827.097373333333
256.3580013568,827.930706666666
256.4800365562,832.650706666666
256.60205582,840.210706666666
256.7240591482,843.400706666666
256.8460465408,856.337373333333
256.9680179978,855.74404
257.0899735192,859.587373333333
257.211913105,865.54404
257.3338367552,867.847373333333
257.4557444698,874.497373333333
257.5776362488,877.53404
257.6995120922,879.810706666666
257.821372,877.750706666666
257.9432159722,885.400706666666
258.0650440088,893.94404
258.1868561098,896.05404
258.3086522752,900.987373333333
258.430432505,901.247373333333
258.5521967992,908.150706666667
258.6739451578,912.070706666667
258.7956775808,917.617373333334
258.9173940682,924.410706666667
259.03909462,922.09404
259.1607792362,921.957373333334
259.2824479168,925.164040000001
259.4041006618,930.587373333334
259.5257374712,935.150706666667
259.647358345,940.010706666667
259.7689632832,947.540706666667
259.8905522858,949.804040000001
260.0121253528,947.034040000001
260.1336824842,951.450706666667
260.25522368,956.740706666667
260.3767489402,957.987373333334
260.4982582648,960.157373333334
260.6197516538,965.967373333334
260.7412291072,967.267373333334
260.862690625,970.437373333334
260.9841362072,976.910706666667
261.1055658538,981.694040000001
261.2269795648,982.820706666667
261.3483773402,982.447373333334
261.46975918,987.054040000001
261.5911250842,986.444040000001
261.7124750528,992.507373333334
261.8338090858,989.574040000001
261.9551271832,996.350706666667
262.076429345,1005.71070666667
262.1977155712,1003.79070666667
262.3189858618,1004.06404
262.4402402168,1004.62404
262.5614786362,1008.83070666667
262.68270112,1010.10404
262.8039076682,1007.02404
262.9250982808,1011.51737333333
263.0462729578,1016.20070666667
263.1674316992,1011.55404
263.288574505,1012.93070666667
263.4097013752,1018.48404
263.5308123098,1018.86404
263.6519073088,1016.36404
263.7729863722,1017.22404
263.8940495,1022.57404
264.0150966922,1020.00404
264.1361279488,1025.08737333333
264.2571432698,1025.09070666667
264.3781426552,1024.05404
264.499126105,1030.42404
264.6200936192,1032.44404
264.7410451978,1030.24404
264.8619808408,1030.15070666667
264.9829005482,1039.24404
265.10380432,1035.32404
265.2246921562,1038.07070666667
265.3455640568,1038.64404
265.4664200218,1040.97070666667
265.5872600512,1038.63070666667
265.708084145,1042.54404
265.8288923032,1042.74404
265.9496845258,1045.37070666667
266.0704608128,1046.16070666667
266.1912211642,1040.54404
266.31196558,1046.56070666667
266.4326940602,1041.58737333333
266.5534066048,1045.01404
266.6741032138,1049.75070666667
266.7947838872,1040.29070666667
266.915448625,1044.51404
267.0360974272,1042.24070666667
267.1567302938,1037.63737333333
267.2773472248,1039.45070666667
267.3979482202,1044.10070666667
267.51853328,1040.49070666667
267.6391024042,1043.10404
267.7596555928,1044.69737333333
267.8801928458,1041.73070666667
268.0007141632,1043.16404
268.121219545,1050.95737333333
268.2417089912,1043.20070666667
268.3621825018,1043.84404
268.4826400768,1051.21404
268.6030817162,1044.54070666667
268.72350742,1046.80070666667
268.8439171882,1045.78404
268.9643110208,1049.80404
269.0846889178,1051.88404
269.2050508792,1054.27737333333
269.325396905,1049.99737333333
269.4457269952,1046.25070666667
269.5660411498,1047.74070666667
269.6863393688,1047.00404
269.8066216522,1049.39737333333
269.926888,1046.22737333333
270.0471384122,1046.02404
270.1673728888,1048.23737333333
270.2875914298,1048.28070666667
270.4077940352,1050.20070666667
270.527980705,1050.19404
270.6481514392,1046.98737333333
270.7683062378,1052.10737333333
270.8884451008,1052.11737333333
271.0085680282,1048.04070666667
271.12867502,1052.78070666667
271.2487660762,1043.74070666667
271.3688411968,1044.92404
271.4889003818,1047.47404
271.6089436312,1053.32404
271.728970945,1051.57070666667
271.8489823232,1047.03737333333
271.9689777658,1048.08737333333
272.0889572728,1051.46737333333
272.2089208442,1057.04404
272.32886848,1057.67737333333
272.4488001802,1049.73737333333
272.5687159448,1048.83404
272.6886157738,1052.89404
272.8084996672,1053.47070666667
272.928367625,1054.93737333333
273.0482196472,1055.18737333333
273.1680557338,1052.39404
273.2878758848,1057.53070666667
273.4076801002,1056.61404
273.52746838,1053.90737333333
273.6472407242,1052.96404
273.7669971328,1057.53070666667
273.8867376058,1056.62404
274.0064621432,1052.76737333333
274.126170745,1050.89404
274.2458634112,1058.73070666667
274.3655401418,1060.83737333333
274.4852009368,1055.52404
274.6048457962,1062.35404
274.72447472,1061.35070666667
274.8440877082,1063.06070666667
274.9636847608,1063.67404
275.0832658778,1068.99737333333
275.2028310592,1061.77070666667
275.322380305,1060.53070666667
275.4419136152,1071.87737333333
275.5614309898,1065.63404
275.6809324288,1060.02737333333
275.8004179322,1063.88404
275.9198875,1077.67070666667
276.0393411322,1070.79070666667
276.1587788288,1063.35070666667
276.2782005898,1065.53070666667
276.3976064152,1073.47070666667
276.516996305,1067.01070666667
276.6363702592,1073.55070666667
276.7557282778,1070.73737333333
276.8750703608,1072.22404
276.9943965082,1072.71404
277.11370672,1072.42070666667
277.2330009962,1072.05070666667
277.3522793368,1080.41737333333
277.4715417418,1076.74404
277.5907882112,1077.98404
277.710018745,1080.36070666667
277.8292333432,1077.69737333333
277.9484320058,1082.06737333333
278.0676147328,1078.67737333333
278.1867815242,1081.58070666667
278.30593238,1079.64404
278.4250673002,1090.03070666667
278.5441862848,1090.29404
278.6632893338,1087.31737333333
278.7823764472,1089.04404
278.901447625,1090.98404
279.0205028672,1091.56070666667
279.1395421738,1096.88404
279.2585655448,1092.06737333333
279.3775729802,1094.50070666667
279.49656448,1094.96070666667
279.6155400442,1090.29737333333
279.7344996728,1097.37070666667
279.8534433658,1090.49737333333
279.9723711232,1092.00737333333
280.091282945,1092.22070666667
280.2101788312,1086.49737333333
280.3290587818,1092.57737333333
280.4479227968,1090.71404
280.5667708762,1083.34070666667
280.68560302,1087.77737333333
280.8044192282,1085.14070666667
280.9232195008,1085.12404
281.0420038378,1085.39404
281.1607722392,1083.54404
281.279524705,1092.80404
281.3982612352,1086.02737333333
281.5169818298,1091.63737333333
281.6356864888,1094.74070666667
281.7543752122,1088.98404
281.873048,1090.19737333333
281.9917048522,1093.04070666667
282.1103457688,1097.97737333333
282.2289707498,1090.87070666667
282.3475797952,1094.74404
282.466172905,1093.49404
282.5847500792,1092.17404
282.7033113178,1093.79737333333
282.8218566208,1096.47404
282.9403859882,1090.54070666667
283.05889942,1089.22737333333
283.1773969162,1095.98404
283.2958784768,1095.03737333333
283.4143441018,1095.10737333333
283.5327937912,1094.46404
283.651227545,1095.37070666667
283.7696453632,1089.38737333333
283.8880472458,1092.56070666667
284.0064331928,1096.90737333333
284.1248032042,1096.28404
284.24315728,1093.74070666667
284.3614954202,1095.57070666667
284.4798176248,1097.59404
284.5981238938,1100.40737333333
284.7164142272,1099.12070666667
284.834688625,1097.07070666667
284.9529470872,1098.79404
285.0711896138,1097.85070666667
285.1894162048,1094.50404
285.3076268602,1100.33070666667
285.42582158,1100.80070666667
285.5440003642,1103.15404
285.6621632128,1101.38404
285.7803101258,1106.34070666667
285.8984411032,1104.62404
286.016556145,1102.04070666667
286.1346552512,1101.68737333333
286.2527384218,1104.06404
286.3708056568,1100.88737333333
286.4888569562,1100.94070666667
286.60689232,1107.92070666667
286.7249117482,1098.88737333333
286.8429152408,1101.01737333333
286.9609027978,1102.28737333333
287.0788744192,1104.53737333333
287.196830105,1105.83070666667
287.3147698552,1102.66404
287.4326936698,1104.51404
287.5506015488,1105.37737333333
287.6684934922,1104.97737333333
287.7863695,1111.22404
287.9042295722,1109.99404
288.0220737088,1109.05737333333
288.1399019098,1108.23404
288.2577141752,1109.80404
288.375510505,1105.68737333333
288.4932908992,1107.67070666667
288.6110553578,1107.26070666667
288.7288038808,1106.57737333333
288.8465364682,1102.81737333333
288.96425312,1105.62070666667
289.0819538362,1104.93404
289.1996386168,1106.87404
289.3173074618,1111.46737333333
289.4349603712,1110.29070666667
289.552597345,1111.03737333333
289.6702183832,1110.99737333333
289.7878234858,1113.53404
289.9054126528,1114.02404
290.0229858842,1116.28737333333
290.14054318,1117.91737333333
290.2580845402,1121.67404
290.3756099648,1122.65737333333
290.4931194538,1125.93404
290.6106130072,1126.70404
290.728090625,1126.22404
290.8455523072,1129.19070666667
290.9629980538,1134.47404
291.0804278648,1134.16404
291.1978417402,1131.66404
291.31523968,1133.60404
291.4326216842,1134.15070666667
291.5499877528,1137.81737333333
291.6673378858,1140.25404
291.7846720832,1141.50404
291.901990345,1142.87070666667
292.0192926712,1147.20737333333
292.1365790618,1147.12070666667
292.2538495168,1146.71737333333
292.3711040362,1147.59737333333
292.48834262,1153.82737333333
292.6055652682,1151.03737333333
292.7227719808,1156.78404
292.8399627578,1158.50404
292.9571375992,1161.74737333333
293.074296505,1165.84404
293.1914394752,1164.64737333333
293.3085665098,1162.38070666667
293.4256776088,1171.37404
293.5427727722,1169.22404
293.659852,1170.49404
293.7769152922,1173.64404
293.8939626488,1177.19070666667
294.0109940698,1179.53404
294.1280095552,1177.43737333333
294.245009105,1181.40737333333
294.3619927192,1181.60070666667
294.4789603978,1186.69737333333
294.5959121408,1185.66404
294.7128479482,1191.53070666667
294.82976782,1196.84070666667
294.9466717562,1189.76070666667
295.0635597568,1195.70070666667
295.1804318218,1199.93737333333
295.2972879512,1200.65737333333
295.414128145,1203.90737333333
295.5309524032,1204.55404
295.6477607258,1212.34070666667
295.7645531128,1207.61070666667
295.8813295642,1212.88070666667
295.99809008,1212.53070666667
296.1148346602,1219.91404
296.2315633048,1250.69404
296.3482760138,1216.73404
296.4649727872,1223.15737333333
296.581653625,1226.74737333333
296.6983185272,1231.52070666667
296.8149674938,1230.65070666667
296.9316005248,1233.35404
297.0482176202,1236.51404
297.16481878,1234.85404
297.2814040042,1236.34070666667
297.3979732928,1241.97737333333
297.5145266458,1246.38737333333
297.6310640632,1244.78070666667
297.747585545,1248.53404
297.8640910912,1252.83404
297.9805807018,1252.90737333333
298.0970543768,1255.98404
298.2135121162,1253.75070666667
298.32995392,1261.84737333333
298.4463797882,1262.48737333333
298.5627897208,1260.90737333333
298.6791837178,1259.20737333333
298.7955617792,1269.82070666667
298.911923905,1267.05070666667
299.0282700952,1270.80070666667
299.1446003498,1272.33404
299.2609146688,1270.13404
299.3772130522,1274.73070666667
299.4934955,1274.27070666667
299.6097620122,1300.49404
299.7260125888,1280.36404
299.8422472298,1281.44070666667
299.9584659352,1279.78737333333
300.074668705,1284.95070666667
300.1908555392,1288.73737333333
300.3070264378,1286.34070666667
300.4231814008,1288.54070666667
300.5393204282,1287.52737333333
300.65544352,1294.74737333333
300.7715506762,1295.28737333333
300.8876418968,1296.50737333333
301.0037171818,1296.17070666667
301.1197765312,1301.36070666667
301.235819945,1300.80070666667
301.3518474232,1298.54070666667
301.4678589658,1300.56737333333
301.5838545728,1308.19737333333
301.6998342442,1303.30070666667
301.81579798,1304.31070666667
301.9317457802,1306.12737333333
302.0476776448,1305.18737333333
302.1635935738,1306.58070666667
302.2794935672,1311.28737333333
302.395377625,1309.88404
302.5112457472,1311.85070666667
302.6270979338,1313.13070666667
302.7429341848,1315.05404
302.8587545002,1314.39404
302.97455888,1316.95737333333
303.0903473242,1317.22404
303.2061198328,1317.83070666667
303.3218764058,1321.48404
303.4376170432,1323.62737333333
303.553341745,1321.76070666667
303.6690505112,1325.59737333333
303.7847433418,1322.61404
303.9004202368,1320.26404
304.0160811962,1322.80404
304.13172622,1328.02404
304.2473553082,1324.67404
304.3629684608,1328.29070666667
304.4785656778,1331.46737333333
