UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168151
Integration Time,1000
Averages,300
Date,1/12/2021 6:40:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2971.46974
Reference Date,Multiple Library Date
User Note,


181.8418,1563.93
181.9732053322,-87.9369266666667
182.1045947288,-91.3935933333334
182.2359681898,-93.3169266666667
182.3673257152,-61.5669266666667
182.498667305,-58.9569266666667
182.6299929592,-61.6469266666667
182.7613026778,-60.2069266666666
182.8925964608,-59.0635933333333
183.0238743082,-58.09026
183.15513622,-61.3969266666667
183.2863821962,-60.1069266666666
183.4176122368,-56.38026
183.5488263418,-54.3469266666666
183.6800245112,-59.7635933333333
183.811206745,-53.7235933333333
183.9423730432,-56.4635933333333
184.0735234058,-56.2635933333333
184.2046578328,-53.06026
184.3357763242,-56.43026
184.46687888,-56.61026
184.5979655002,-53.9935933333333
184.7290361848,-56.7469266666667
184.8600909338,-53.8435933333333
184.9911297472,-52.50026
185.122152625,-55.7135933333333
185.2531595672,-51.7935933333333
185.3841505738,-53.72026
185.5151256448,-52.02026
185.6460847802,-54.6469266666666
185.77702798,-56.3569266666667
185.9079552442,-55.5335933333333
186.0388665728,-54.27026
186.1697619658,-54.5935933333333
186.3006414232,-51.6269266666667
186.431504945,-56.1269266666667
186.5623525312,-53.0135933333333
186.6931841818,-58.0135933333333
186.8239998968,-55.4469266666666
186.9547996762,-49.27026
187.08558352,-54.8535933333333
187.2163514282,-50.7869266666667
187.3471034008,-58.68026
187.4778394378,-56.9969266666667
187.6085595392,-51.7135933333333
187.739263705,-51.6735933333333
187.8699519352,-53.4635933333333
188.0006242298,-53.5835933333333
188.1312805888,-51.1269266666667
188.2619210122,-53.02026
188.3925455,-56.1869266666667
188.5231540522,-54.8969266666666
188.6537466688,-55.27026
188.7843233498,-54.8769266666666
188.9148840952,-52.82026
189.045428905,-53.3635933333333
189.1759577792,-54.96026
189.3064707178,-51.74026
189.4369677208,-54.9235933333333
189.5674487882,-54.2235933333333
189.69791392,-47.0769266666666
189.8283631162,-53.67026
189.9587963768,-55.29026
190.0892137018,-52.9535933333333
190.2196150912,-54.4435933333333
190.350000545,-54.1969266666667
190.4803700632,-53.95026
190.6107236458,-52.69026
190.7410612928,-53.95026
190.8713830042,-46.6469266666666
191.00168878,-51.9169266666667
191.1319786202,-51.8069266666667
191.2622525248,-53.0535933333333
191.3925104938,-48.1435933333333
191.5227525272,-50.6569266666667
191.652978625,-45.1435933333333
191.7831887872,-47.9469266666666
191.9133830138,-51.13026
192.0435613048,-50.0869266666666
192.1737236602,-48.87026
192.30387008,-49.82026
192.4340005642,-51.9135933333333
192.5641151128,-47.4869266666666
192.6942137258,-51.6469266666667
192.8242964032,-46.47026
192.954363145,-47.86026
193.0844139512,-48.4235933333333
193.2144488218,-47.75026
193.3444677568,-49.5269266666666
193.4744707562,-45.5535933333333
193.60445782,-47.8635933333333
193.7344289482,-45.3735933333333
193.8643841408,-44.4669266666667
193.9943233978,-43.9835933333333
194.1242467192,-43.9035933333333
194.254154105,-42.1969266666667
194.3840455552,-43.53026
194.5139210698,-45.6769266666667
194.6437806488,-44.73026
194.7736242922,-44.50026
194.903452,-45.3469266666667
195.0332637722,-36.0869266666667
195.1630596088,-44.38026
195.2928395098,-44.3069266666667
195.4226034752,-38.1435933333333
195.552351505,-42.90026
195.6820835992,-39.1169266666667
195.8117997578,-41.95026
195.9414999808,-41.94026
196.0711842682,-43.9435933333333
196.20085262,-40.0869266666667
196.3305050362,-42.76026
196.4601415168,-39.1669266666667
196.5897620618,-36.59026
196.7193666712,-37.24026
196.848955345,-41.2635933333333
196.9785280832,-40.0435933333333
197.1080848858,-40.4335933333333
197.2376257528,-38.8635933333333
197.3671506842,-39.3969266666667
197.49665968,-37.69026
197.6261527402,-36.4935933333333
197.7556298648,-35.5169266666667
197.8850910538,-35.2435933333333
198.0145363072,-34.4169266666667
198.143965625,-32.5435933333333
198.2733790072,-36.6269266666667
198.4027764538,-33.6669266666667
198.5321579648,-34.38026
198.6615235402,-31.02026
198.79087318,-30.4835933333333
198.9202068842,-29.3335933333333
199.0495246528,-33.0535933333333
199.1788264858,-31.27026
199.3081123832,-32.02026
199.437382345,-30.2469266666667
199.5666363712,-31.44026
199.6958744618,-32.59026
199.8250966168,-28.9235933333333
199.9543028362,-27.43026
200.08349312,-30.1835933333333
200.2126674682,-31.0369266666667
200.3418258808,-26.13026
200.4709683578,-28.32026
200.6000948992,-27.7635933333333
200.729205505,-30.1735933333333
200.8583001752,-25.3269266666667
200.9873789098,-23.44026
201.1164417088,-25.5669266666667
201.2454885722,-22.24026
201.3745195,-23.5035933333333
201.5035344922,-24.1835933333333
201.6325335488,-23.52026
201.7615166698,-20.46026
201.8904838552,-21.9735933333333
202.019435105,-20.01026
202.1483704192,-20.5569266666667
202.2772897978,-20.55026
202.4061932408,-20.0969266666667
202.5350807482,-22.18026
202.66395232,-17.6669266666667
202.7928079562,-19.6469266666667
202.9216476568,-14.07026
203.0504714218,-15.6035933333333
203.1792792512,-16.4135933333333
203.308071145,-17.63026
203.4368471032,-3.29026
203.5656071258,-15.5869266666667
203.6943512128,-14.37026
203.8230793642,-12.9369266666667
203.95179158,-14.03026
204.0804878602,-16.02026
204.2091682048,-9.31692666666667
204.3378326138,-12.4935933333333
204.4664810872,-8.45359333333333
204.595113625,-10.7269266666667
204.7237302272,-8.61026
204.8523308938,-6.69692666666666
204.9809156248,-9.54359333333333
205.1094844202,-5.12026
205.23803728,-5.68026
205.3665742042,-5.94692666666666
205.4950951928,-2.87026
205.6236002458,-6.78359333333333
205.7520893632,-0.953593333333333
205.880562545,-1.88359333333334
206.0090197912,-2.47692666666667
206.1374611018,-2.04692666666667
206.2658864768,5.10974
206.3942959162,0.12974
206.52268942,-1.28692666666667
206.6510669882,0.729740000000001
206.7794286208,5.81307333333334
206.9077743178,2.76974
207.0361040792,7.46640666666667
207.164417905,4.38307333333333
207.2927157952,5.12640666666667
207.4209977498,6.39307333333334
207.5492637688,6.85307333333334
207.6775138522,11.3630733333333
207.805748,8.71307333333334
207.9339662122,12.4464066666667
208.0621684888,8.59640666666667
208.1903548298,12.5730733333333
208.3185252352,13.0030733333333
208.446679705,15.2330733333333
208.5748182392,15.8230733333333
208.7029408378,17.27974
208.8310475008,16.1230733333333
208.9591382282,18.5964066666667
209.08721302,15.8830733333333
209.2152718762,17.9030733333333
209.3433147968,25.1864066666667
209.4713417818,21.1764066666667
209.5993528312,21.0264066666667
209.727347945,22.4464066666667
209.8553271232,23.05974
209.9832903658,26.8064066666667
210.1112376728,25.0030733333333
210.2391690442,24.6730733333333
210.36708448,23.6464066666667
210.4949839802,27.2564066666667
210.6228675448,31.3230733333333
210.7507351738,34.58974
210.8785868672,30.3430733333333
211.006422625,32.53974
211.1342424472,39.02974
211.2620463338,35.5564066666667
211.3898342848,40.2364066666667
211.5176063002,37.2930733333333
211.64536238,42.0264066666667
211.7731025242,39.0664066666667
211.9008267328,43.50974
212.0285350058,43.7830733333333
212.1562273432,46.2764066666667
212.283903745,51.8364066666667
212.4115642112,47.60974
212.5392087418,51.13974
212.6668373368,53.23974
212.7944499962,52.5030733333333
212.92204672,54.1930733333334
213.0496275082,53.82974
213.1771923608,56.8230733333333
213.3047412778,61.4530733333333
213.4322742592,59.23974
213.559791305,63.0430733333333
213.6872924152,65.2264066666667
213.8147775898,64.5364066666667
213.9422468288,67.34974
214.0697001322,70.40974
214.1971375,69.5564066666666
214.3245589322,74.01974
214.4519644288,74.73974
214.5793539898,76.6264066666666
214.7067276152,77.3830733333333
214.834085305,79.76974
214.9614270592,79.86974
215.0887528778,84.2630733333333
215.2160627608,84.4464066666666
215.3433567082,88.0330733333333
215.47063472,89.9764066666666
215.5978967962,91.90974
215.7251429368,97.6364066666666
215.8523731418,97.5364066666666
215.9795874112,95.5764066666666
216.106785745,97.5064066666666
216.2339681432,101.78974
216.3611346058,107.423073333333
216.4882851328,107.03974
216.6154197242,106.523073333333
216.74253838,114.04974
216.8696411002,113.506406666667
216.9967278848,116.353073333333
217.1237987338,117.733073333333
217.2508536472,116.916406666667
217.377892625,123.593073333333
217.5049156672,125.59974
217.6319227738,125.00974
217.7589139448,125.946406666667
217.8858891802,129.823073333333
218.01284848,132.496406666667
218.1397918442,133.716406666667
218.2667192728,138.936406666667
218.3936307658,141.613073333333
218.5205263232,143.81974
218.647405945,147.766406666667
218.7742696312,151.19974
218.9011173818,150.733073333333
219.0279491968,154.98974
219.1547650762,156.84974
219.28156502,160.943073333333
219.4083490282,165.406406666667
219.5351171008,166.89974
219.6618692378,169.923073333333
219.7886054392,173.196406666667
219.915325705,176.67974
220.0420300352,177.103073333333
220.1687184298,180.613073333333
220.2953908888,184.266406666667
220.4220474122,186.173073333333
220.548688,187.506406666667
220.6753126522,190.51974
220.8019213688,196.406406666667
220.9285141498,197.58974
221.0550909952,203.55974
221.181651905,206.126406666667
221.3081968792,207.53974
221.4347259178,214.576406666667
221.5612390208,217.203073333333
221.6877361882,214.50974
221.81421742,220.60974
221.9406827162,222.073073333333
222.0671320768,229.41974
222.1935655018,227.013073333333
222.3199829912,234.07974
222.446384545,237.333073333333
222.5727701632,236.97974
222.6991398458,245.446406666667
222.8254935928,248.956406666667
222.9518314042,249.78974
223.07815328,258.406406666667
223.2044592202,261.753073333333
223.3307492248,268.153073333333
223.4570232938,268.46974
223.5832814272,272.026406666667
223.709523625,276.306406666667
223.8357498872,280.466406666667
223.9619602138,290.173073333333
224.0881546048,287.72974
224.2143330602,292.743073333333
224.34049558,297.316406666666
224.4666421642,297.00974
224.5927728128,307.56974
224.7188875258,305.473073333333
224.8449863032,314.066406666666
224.971069145,316.913073333333
225.0971360512,317.20974
225.2231870218,325.47974
225.3492220568,328.536406666666
225.4752411562,334.016406666666
225.60124432,340.38974
225.7272315482,346.10974
225.8532028408,349.13974
225.9791581978,355.276406666666
226.1050976192,356.88974
226.231021105,366.57974
226.3569286552,369.553073333333
226.4828202698,371.793073333333
226.6086959488,383.83974
226.7345556922,383.74974
226.8603995,391.393073333333
226.9862273722,397.043073333333
227.1120393088,401.95974
227.2378353098,406.623073333333
227.3636153752,410.823073333333
227.489379505,422.12974
227.6151276992,421.086406666666
227.7408599578,420.556406666666
227.8665762808,433.256406666666
227.9922766682,437.566406666666
228.11796112,444.36974
228.2436296362,448.40974
228.3692822168,454.27974
228.4949188618,458.103073333333
228.6205395712,467.90974
228.746144345,478.92974
228.8717331832,481.226406666667
228.9973060858,485.436406666667
229.1228630528,493.886406666667
229.2484040842,502.43974
229.37392918,506.586406666667
229.4994383402,516.81974
229.6249315648,518.376406666667
229.7504088538,526.253073333333
229.8758702072,533.263073333333
230.001315625,538.226406666667
230.1267451072,541.80974
230.2521586538,552.483073333333
230.3775562648,556.133073333333
230.5029379402,556.083073333333
230.62830368,563.35974
230.7536534842,570.713073333333
230.8789873528,576.606406666667
231.0043052858,591.913073333333
231.1296072832,592.67974
231.254893345,602.536406666667
231.3801634712,611.616406666667
231.5054176618,611.633073333333
231.6306559168,619.553073333333
231.7558782362,620.87974
231.88108462,636.38974
232.0062750682,637.70974
232.1314495808,649.163073333334
232.2566081578,647.296406666667
232.3817507992,657.593073333334
232.506877505,658.203073333334
232.6319882752,665.24974
232.7570831098,676.246406666667
232.8821620088,684.616406666667
233.0072249722,691.516406666667
233.132272,692.436406666667
233.2573030922,692.966406666667
233.3823182488,706.26974
233.5073174698,707.606406666667
233.6323007552,715.716406666667
233.757268105,710.016406666667
233.8822195192,716.636406666667
234.0071549978,722.99974
234.1320745408,732.00974
234.2569781482,727.25974
234.38186582,744.596406666667
234.5067375562,741.34974
234.6315933568,744.546406666667
234.7564332218,774.89974
234.8812571512,750.57974
235.006065145,755.106406666667
235.1308572032,763.636406666667
235.2556333258,762.653073333334
235.3803935128,765.576406666667
235.5051377642,774.453073333334
235.62986608,777.92974
235.7545784602,775.643073333334
235.8792749048,779.286406666667
236.0039554138,787.083073333334
236.1286199872,784.783073333334
236.253268625,789.13974
236.3779013272,798.70974
236.5025180938,797.03974
236.6271189248,796.52974
236.7517038202,802.543073333334
236.87627278,807.956406666667
237.0008258042,802.823073333334
237.1253628928,815.436406666667
237.2498840458,810.946406666667
237.3743892632,813.156406666667
237.498878545,816.436406666667
237.6233518912,818.693073333334
237.7478093018,817.786406666667
237.8722507768,824.093073333334
237.9966763162,820.08974
238.12108592,823.023073333334
238.2454795882,831.519740000001
238.3698573208,820.326406666667
238.4942191178,826.18974
238.6185649792,828.276406666667
238.742894905,825.88974
238.8672088952,828.216406666667
238.9915069498,834.016406666667
239.1157890688,832.743073333334
239.2400552522,834.176406666667
239.3643055,837.569740000001
239.4885398122,836.553073333334
239.6127581888,835.519740000001
239.7369606298,846.29974
239.8611471352,836.213073333334
239.985317705,842.779740000001
240.1094723392,847.069740000001
240.2336110378,845.463073333334
240.3577338008,849.729740000001
240.4818406282,845.893073333334
240.60593152,846.346406666667
240.7300064762,859.29974
240.8540654968,846.813073333334
240.9781085818,852.259740000001
241.1021357312,852.04974
241.226146945,860.156406666667
241.3501422232,861.309740000001
241.4741215658,857.519740000001
241.5980849728,858.449740000001
241.7220324442,855.056406666667
241.84596398,859.259740000001
241.9698795802,860.803073333334
242.0937792448,867.596406666667
242.2176629738,867.363073333334
242.3415307672,873.493073333334
242.465382625,873.56974
242.5892185472,875.16974
242.7130385338,870.663073333334
242.8368425848,880.349740000001
242.9606307002,879.73974
243.08440288,880.476406666667
243.2081591242,884.803073333334
243.3318994328,886.113073333334
243.4556238058,890.08974
243.5793322432,891.656406666667
243.703024745,893.80974
243.8267013112,897.626406666667
243.9503619418,893.016406666667
244.0740066368,892.93974
244.1976353962,888.863073333334
244.32124822,894.406406666667
244.4448451082,899.833073333334
244.5684260608,904.943073333334
244.6919910778,910.456406666667
244.8155401592,909.993073333334
244.939073305,918.143073333334
245.0625905152,917.763073333334
245.1860917898,919.703073333334
245.3095771288,924.433073333334
245.4330465322,927.983073333334
245.5565,925.743073333334
245.6799375322,935.526406666667
245.8033591288,943.35974
245.9267647898,937.226406666667
246.0501545152,935.593073333334
246.173528305,935.143073333334
246.2968861592,936.819740000001
246.4202280778,943.986406666667
246.5435540608,954.293073333334
246.6668641082,963.633073333334
246.79015822,969.489740000001
246.9134363962,979.293073333334
247.0366986368,985.843073333334
247.1599449418,988.563073333334
247.2831753112,1001.48307333333
247.406389745,1005.11640666667
247.5295882432,1007.97974
247.6527708058,1015.16640666667
247.7759374328,1018.77974
247.8990881242,1027.48307333333
248.02222288,1035.16974
248.1453417002,1035.21974
248.2684445848,1042.97640666667
248.3915315338,1050.06640666667
248.5146025472,1050.92640666667
248.637657625,1048.58974
248.7606967672,1048.93974
248.8837199738,1060.15974
249.0067272448,1071.16640666667
249.1297185802,1080.50307333333
249.25269398,1088.00974
249.3756534442,1092.75307333333
249.4985969728,1106.96307333333
249.6215245658,1119.61640666667
249.7444362232,1125.44974
249.867331945,1137.73974
249.9902117312,1145.50640666667
250.1130755818,1154.06974
250.2359234968,1167.90640666667
250.3587554762,1169.40974
250.48157152,1177.94974
250.6043716282,1190.12307333333
250.7271558008,1192.40307333333
250.8499240378,1205.72307333333
250.9726763392,1214.55307333333
251.095412705,1217.88640666667
251.2181331352,1229.43974
251.3408376298,1236.02974
251.4635261888,1248.04974
251.5861988122,1251.16640666667
251.7088555,1251.27307333333
251.8314962522,1255.16974
251.9541210688,1273.81640666667
252.0767299498,1285.27974
252.1993228952,1292.92974
252.321899905,1309.54307333333
252.4444609792,1317.14974
252.5670061178,1330.90307333333
252.6895353208,1342.56307333333
252.8120485882,1355.98974
252.93454592,1366.20640666667
253.0570273162,1378.55307333333
253.1794927768,1390.46974
253.3019423018,1401.98640666667
253.4243758912,1416.15974
253.546793545,1417.88640666667
253.6691952632,1436.49640666667
253.7915810458,1440.56640666667
253.9139508928,1451.08974
254.0363048042,1463.47640666667
254.15864278,1474.75307333333
254.2809648202,1484.47974
254.4032709248,1487.94640666667
254.5255610938,1498.01307333333
254.6478353272,1506.69307333333
254.770093625,1513.35307333333
254.8923359872,1520.45307333333
255.0145624138,1526.98307333333
255.1367729048,1535.67974
255.2589674602,1538.82307333333
255.38114608,1552.86307333333
255.5033087642,1567.79640666667
255.6254555128,1577.93974
255.7475863258,1588.29307333333
255.8697012032,1601.82640666667
255.991800145,1611.70307333333
256.1138831512,1625.45640666667
256.2359502218,1643.13307333333
256.3580013568,1652.94974
256.4800365562,1662.12307333333
256.60205582,1678.38640666667
256.7240591482,1687.20307333333
256.8460465408,1705.16640666667
256.9680179978,1713.45974
257.0899735192,1723.23974
257.211913105,1734.17640666667
257.3338367552,1739.79974
257.4557444698,1752.43974
257.5776362488,1757.62307333333
257.6995120922,1766.47974
257.821372,1768.15307333333
257.9432159722,1781.09974
258.0650440088,1794.29974
258.1868561098,1800.09307333333
258.3086522752,1807.65307333333
258.430432505,1813.26307333333
258.5521967992,1826.21307333333
258.6739451578,1835.83974
258.7956775808,1845.21307333333
258.9173940682,1856.62307333333
259.03909462,1856.11640666667
259.1607792362,1857.53974
259.2824479168,1867.53974
259.4041006618,1875.90974
259.5257374712,1884.52640666667
259.647358345,1895.38974
259.7689632832,1904.95307333333
259.8905522858,1911.14974
260.0121253528,1912.56974
260.1336824842,1920.44307333333
260.25522368,1933.56974
260.3767489402,1937.44974
260.4982582648,1947.45307333333
260.6197516538,1955.13974
260.7412291072,1960.51974
260.862690625,1969.92307333333
260.9841362072,1977.46640666667
261.1055658538,1985.07640666667
261.2269795648,1991.60640666667
261.3483773402,1993.74974
261.46975918,2001.11974
261.5911250842,2005.65974
261.7124750528,2010.78640666667
261.8338090858,2013.30974
261.9551271832,2022.87307333333
262.076429345,2036.87307333333
262.1977155712,2038.94974
262.3189858618,2041.54307333333
262.4402402168,2045.73307333333
262.5614786362,2053.02307333333
262.68270112,2054.38974
262.8039076682,2053.23974
262.9250982808,2061.02974
263.0462729578,2069.14974
263.1674316992,2066.37640666667
263.288574505,2069.42307333333
263.4097013752,2073.49307333333
263.5308123098,2076.01307333333
263.6519073088,2074.63974
263.7729863722,2079.17640666667
263.8940495,2084.70974
264.0150966922,2084.52640666667
264.1361279488,2091.94307333333
264.2571432698,2095.46307333333
264.3781426552,2098.79640666667
264.499126105,2106.19974
264.6200936192,2111.51307333333
264.7410451978,2111.98974
264.8619808408,2115.25974
264.9829005482,2126.64640666667
265.10380432,2121.83974
265.2246921562,2126.25974
265.3455640568,2132.69307333333
265.4664200218,2135.76640666667
265.5872600512,2134.08974
265.708084145,2140.63974
265.8288923032,2142.83974
265.9496845258,2145.94307333333
266.0704608128,2146.29307333333
266.1912211642,2144.58307333333
266.31196558,2147.81307333333
266.4326940602,2144.99307333333
266.5534066048,2150.11307333333
266.6741032138,2157.46974
266.7947838872,2147.96307333333
266.915448625,2152.95974
267.0360974272,2151.23307333333
267.1567302938,2145.86974
267.2773472248,2148.93640666667
267.3979482202,2154.32974
267.51853328,2149.81974
267.6391024042,2154.88307333333
267.7596555928,2159.78307333333
267.8801928458,2158.28640666667
268.0007141632,2156.66974
268.121219545,2167.65640666667
268.2417089912,2159.08974
268.3621825018,2163.69640666667
268.4826400768,2173.05974
268.6030817162,2166.83640666667
268.72350742,2171.15974
268.8439171882,2170.08307333333
268.9643110208,2175.08974
269.0846889178,2178.76974
269.2050508792,2180.31307333333
269.325396905,2175.87640666667
269.4457269952,2174.03640666667
269.5660411498,2177.06640666667
269.6863393688,2175.70640666667
269.8066216522,2182.33974
269.926888,2180.09974
270.0471384122,2181.16640666667
270.1673728888,2184.55640666667
270.2875914298,2184.12640666667
270.4077940352,2187.62640666666
270.527980705,2189.70640666666
270.6481514392,2184.57974
270.7683062378,2189.40974
270.8884451008,2193.95640666666
271.0085680282,2188.09974
271.12867502,2191.51640666666
271.2487660762,2185.23307333333
271.3688411968,2184.80974
271.4889003818,2191.48640666666
271.6089436312,2195.12640666666
271.728970945,2198.28640666666
271.8489823232,2192.52640666666
271.9689777658,2194.11974
272.0889572728,2197.91307333333
272.2089208442,2207.49640666666
272.32886848,2208.16974
272.4488001802,2199.71974
272.5687159448,2201.96640666666
272.6886157738,2207.06640666666
272.8084996672,2207.53640666666
272.928367625,2208.50974
273.0482196472,2214.03974
273.1680557338,2209.98974
273.2878758848,2219.74307333333
273.4076801002,2218.93974
273.52746838,2216.21307333333
273.6472407242,2216.30307333333
273.7669971328,2223.41307333333
273.8867376058,2224.20974
274.0064621432,2221.64974
274.126170745,2219.73974
274.2458634112,2224.56974
274.3655401418,2231.08307333333
274.4852009368,2226.74640666666
274.6048457962,2236.10640666666
274.72447472,2235.77640666666
274.8440877082,2239.66307333333
274.9636847608,2243.04640666667
275.0832658778,2248.31307333333
275.2028310592,2242.76307333333
275.322380305,2240.22307333333
275.4419136152,2252.25307333333
275.5614309898,2245.59640666667
275.6809324288,2243.39307333333
275.8004179322,2250.75974
275.9198875,2273.66307333333
276.0393411322,2259.53974
276.1587788288,2250.91307333333
276.2782005898,2256.82307333333
276.3976064152,2265.21974
276.516996305,2258.53974
276.6363702592,2264.96974
276.7557282778,2263.68974
276.8750703608,2266.04974
276.9943965082,2268.77307333333
277.11370672,2268.24307333333
277.2330009962,2267.08640666667
277.3522793368,2277.00640666667
277.4715417418,2277.87640666667
277.5907882112,2278.40640666667
277.710018745,2284.33640666667
277.8292333432,2282.58640666667
277.9484320058,2288.19640666667
278.0676147328,2287.45974
278.1867815242,2291.18307333333
278.30593238,2291.17974
278.4250673002,2301.97307333333
278.5441862848,2303.87640666666
278.6632893338,2305.48974
278.7823764472,2305.72974
278.901447625,2309.02640666666
279.0205028672,2310.27974
279.1395421738,2318.68307333333
279.2585655448,2314.45640666667
279.3775729802,2316.20640666667
279.49656448,2316.21640666667
279.6155400442,2313.78640666667
279.7344996728,2322.41307333333
279.8534433658,2317.50307333333
279.9723711232,2322.00307333333
280.091282945,2322.37974
280.2101788312,2317.46640666667
280.3290587818,2326.30640666666
280.4479227968,2323.00307333333
280.5667708762,2317.57307333333
280.68560302,2320.32974
280.8044192282,2320.93974
280.9232195008,2318.70974
281.0420038378,2325.56974
281.1607722392,2322.78307333333
281.279524705,2332.38307333333
281.3982612352,2325.84640666666
281.5169818298,2335.26640666666
281.6356864888,2339.91640666666
281.7543752122,2338.49974
281.873048,2340.85307333333
281.9917048522,2345.52307333333
282.1103457688,2351.77974
282.2289707498,2347.26307333333
282.3475797952,2350.16307333333
282.466172905,2349.83307333333
282.5847500792,2352.33640666666
282.7033113178,2352.08974
282.8218566208,2354.37640666666
282.9403859882,2349.59974
283.05889942,2351.65640666666
283.1773969162,2359.18307333333
283.2958784768,2361.32640666667
283.4143441018,2358.62640666667
283.5327937912,2359.87640666667
283.651227545,2361.19974
283.7696453632,2357.28974
283.8880472458,2359.68640666666
284.0064331928,2363.80307333333
284.1248032042,2362.51307333333
284.24315728,2361.86974
284.3614954202,2366.31974
284.4798176248,2370.02974
284.5981238938,2374.67640666667
284.7164142272,2375.19640666667
284.834688625,2373.33974
284.9529470872,2375.56640666667
285.0711896138,2375.93640666667
285.1894162048,2375.84974
285.3076268602,2381.14307333333
285.42582158,2381.24307333333
285.5440003642,2388.15640666667
285.6621632128,2384.50974
285.7803101258,2388.74307333333
285.8984411032,2392.16307333333
286.016556145,2388.69307333333
286.1346552512,2389.79640666667
286.2527384218,2393.52640666667
286.3708056568,2390.66974
286.4888569562,2391.68307333333
286.60689232,2399.43307333333
286.7249117482,2395.69640666667
286.8429152408,2396.12974
286.9609027978,2398.45307333333
287.0788744192,2401.79640666667
287.196830105,2403.87974
287.3147698552,2400.30974
287.4326936698,2400.39307333333
287.5506015488,2404.13307333333
287.6684934922,2408.46974
287.7863695,2412.07640666667
287.9042295722,2412.09307333333
288.0220737088,2411.13974
288.1399019098,2413.20640666667
288.2577141752,2416.58640666667
288.375510505,2410.06974
288.4932908992,2413.90640666667
288.6110553578,2414.24307333333
288.7288038808,2416.63974
288.8465364682,2409.89307333333
288.96425312,2411.40974
289.0819538362,2411.82974
289.1996386168,2415.34974
289.3173074618,2422.65307333333
289.4349603712,2423.10640666667
289.552597345,2428.28640666667
289.6702183832,2429.66640666667
289.7878234858,2435.87640666667
289.9054126528,2435.51974
290.0229858842,2438.96307333333
290.14054318,2441.93640666667
290.2580845402,2448.17640666667
290.3756099648,2452.46974
290.4931194538,2455.65640666667
290.6106130072,2461.30640666667
290.728090625,2462.98307333333
290.8455523072,2469.66974
290.9629980538,2476.16974
291.0804278648,2477.48307333333
291.1978417402,2479.26307333333
291.31523968,2480.21974
291.4326216842,2484.23974
291.5499877528,2488.97974
291.6673378858,2496.81307333333
291.7846720832,2498.57974
291.901990345,2505.01640666667
292.0192926712,2511.06307333333
292.1365790618,2509.79307333333
292.2538495168,2517.62974
292.3711040362,2518.93640666666
292.48834262,2528.13640666666
292.6055652682,2528.60974
292.7227719808,2534.89974
292.8399627578,2538.75307333333
292.9571375992,2545.97974
293.074296505,2551.21640666666
293.1914394752,2551.32307333333
293.3085665098,2551.41640666666
293.4256776088,2564.99307333333
293.5427727722,2563.95307333333
293.659852,2573.40974
293.7769152922,2577.69974
293.8939626488,2586.27974
294.0109940698,2588.84307333333
294.1280095552,2589.06307333333
294.245009105,2595.87974
294.3619927192,2598.42974
294.4789603978,2606.22974
294.5959121408,2609.68974
294.7128479482,2613.72974
294.82976782,2625.21307333333
294.9466717562,2621.72640666666
295.0635597568,2628.42307333333
295.1804318218,2636.14974
295.2972879512,2639.78307333333
295.414128145,2644.53974
295.5309524032,2649.13974
295.6477607258,2662.16307333333
295.7645531128,2657.97640666666
295.8813295642,2665.40974
295.99809008,2668.42974
296.1148346602,2678.19307333333
296.2315633048,2715.81307333333
296.3482760138,2681.51640666666
296.4649727872,2687.45640666666
296.581653625,2698.60974
296.6983185272,2708.76640666666
296.8149674938,2709.33307333333
296.9316005248,2715.03640666666
297.0482176202,2719.64307333333
297.16481878,2721.39974
297.2814040042,2728.29307333333
297.3979732928,2736.34974
297.5145266458,2746.28974
297.6310640632,2746.01307333333
297.747585545,2752.01640666666
297.8640910912,2759.05640666666
297.9805807018,2761.46974
298.0970543768,2767.60640666666
298.2135121162,2767.86640666666
298.32995392,2778.05974
298.4463797882,2781.62640666666
298.5627897208,2782.47974
298.6791837178,2783.34307333333
298.7955617792,2792.86974
298.911923905,2793.14974
299.0282700952,2800.93640666666
299.1446003498,2808.55307333333
299.2609146688,2805.88307333333
299.3772130522,2812.50974
299.4934955,2814.54974
299.6097620122,2842.89307333333
299.7260125888,2824.24640666666
299.8422472298,2829.74640666666
299.9584659352,2830.04307333333
300.074668705,2838.66307333333
300.1908555392,2841.86307333333
300.3070264378,2842.36640666666
300.4231814008,2845.82974
300.5393204282,2848.15640666666
300.65544352,2855.50974
300.7715506762,2858.91640666666
300.8876418968,2863.50640666666
301.0037171818,2866.06640666666
301.1197765312,2871.18640666666
301.235819945,2874.29307333333
301.3518474232,2873.61640666666
301.4678589658,2878.99640666666
301.5838545728,2884.50974
301.6998342442,2885.84307333333
301.81579798,2887.13307333333
301.9317457802,2889.41307333333
302.0476776448,2892.35974
302.1635935738,2891.47640666666
302.2794935672,2899.84640666666
302.395377625,2898.58974
302.5112457472,2903.46974
302.6270979338,2909.27307333333
302.7429341848,2912.93307333333
302.8587545002,2912.01640666666
302.97455888,2916.44307333333
303.0903473242,2918.15640666666
303.2061198328,2924.95974
303.3218764058,2926.80307333333
303.4376170432,2930.76640666666
303.553341745,2930.40640666666
303.6690505112,2935.00307333333
303.7847433418,2934.86307333333
303.9004202368,2933.04307333333
304.0160811962,2932.53307333333
304.13172622,2942.07640666666
304.2473553082,2941.93640666666
