UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166699
Integration Time,1000
Averages,300
Date,1/7/2021 5:14:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3674.53562666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.05
181.9732053322,-81.8310399999999
182.1045947288,-84.8143733333333
182.2359681898,-86.6443733333333
182.3673257152,-63.19104
182.498667305,-60.1343733333334
182.6299929592,-62.73104
182.7613026778,-61.5677066666667
182.8925964608,-60.6777066666667
183.0238743082,-59.6077066666667
183.15513622,-62.31104
183.2863821962,-61.36104
183.4176122368,-57.92104
183.5488263418,-56.1777066666667
183.6800245112,-60.7843733333333
183.811206745,-55.3577066666667
183.9423730432,-57.73104
184.0735234058,-57.05104
184.2046578328,-54.71104
184.3357763242,-57.4443733333334
184.46687888,-57.9277066666667
184.5979655002,-54.7843733333333
184.7290361848,-58.13104
184.8600909338,-54.7277066666667
184.9911297472,-53.6843733333333
185.122152625,-56.5177066666667
185.2531595672,-52.5777066666666
185.3841505738,-54.69104
185.5151256448,-52.77104
185.6460847802,-56.1277066666667
185.77702798,-57.2743733333334
185.9079552442,-56.3343733333333
186.0388665728,-55.09104
186.1697619658,-54.8677066666667
186.3006414232,-52.4543733333333
186.431504945,-56.6843733333334
186.5623525312,-54.14104
186.6931841818,-58.1677066666667
186.8239998968,-56.20104
186.9547996762,-50.1877066666667
187.08558352,-55.2043733333333
187.2163514282,-52.20104
187.3471034008,-59.26104
187.4778394378,-58.03104
187.6085595392,-51.8643733333333
187.739263705,-52.6077066666667
187.8699519352,-53.9777066666667
188.0006242298,-53.8943733333333
188.1312805888,-51.8443733333333
188.2619210122,-53.6477066666667
188.3925455,-57.0543733333334
188.5231540522,-54.7943733333333
188.6537466688,-55.5877066666667
188.7843233498,-55.9043733333333
188.9148840952,-53.1143733333333
189.045428905,-53.6543733333333
189.1759577792,-55.15104
189.3064707178,-52.1243733333333
189.4369677208,-55.3443733333333
189.5674487882,-54.6577066666667
189.69791392,-47.48104
189.8283631162,-53.99104
189.9587963768,-55.13104
190.0892137018,-53.59104
190.2196150912,-54.93104
190.350000545,-54.7277066666667
190.4803700632,-54.3343733333333
190.6107236458,-52.98104
190.7410612928,-53.8377066666667
190.8713830042,-46.48104
191.00168878,-52.1977066666667
191.1319786202,-51.60104
191.2622525248,-53.5243733333333
191.3925104938,-47.8477066666667
191.5227525272,-51.1843733333333
191.652978625,-45.1143733333333
191.7831887872,-47.72104
191.9133830138,-50.8543733333333
192.0435613048,-49.8143733333333
192.1737236602,-48.48104
192.30387008,-49.31104
192.4340005642,-52.57104
192.5641151128,-46.9843733333333
192.6942137258,-51.4377066666667
192.8242964032,-46.3777066666667
192.954363145,-47.09104
193.0844139512,-48.3877066666666
193.2144488218,-46.8643733333333
193.3444677568,-49.2643733333333
193.4744707562,-44.35104
193.60445782,-46.93104
193.7344289482,-45.0277066666667
193.8643841408,-43.8743733333333
193.9943233978,-43.4377066666667
194.1242467192,-42.90104
194.254154105,-41.4843733333333
194.3840455552,-42.4977066666667
194.5139210698,-44.8143733333333
194.6437806488,-44.20104
194.7736242922,-43.1143733333333
194.903452,-44.7577066666667
195.0332637722,-34.7743733333333
195.1630596088,-43.17104
195.2928395098,-42.5843733333333
195.4226034752,-36.7877066666667
195.552351505,-41.1777066666667
195.6820835992,-37.5843733333333
195.8117997578,-40.2543733333333
195.9414999808,-39.8677066666667
196.0711842682,-41.8043733333333
196.20085262,-37.8477066666667
196.3305050362,-40.6243733333333
196.4601415168,-37.0877066666667
196.5897620618,-33.60104
196.7193666712,-35.2343733333333
196.848955345,-38.52104
196.9785280832,-38.29104
197.1080848858,-38.3477066666667
197.2376257528,-36.03104
197.3671506842,-36.2843733333333
197.49665968,-34.97104
197.6261527402,-34.00104
197.7556298648,-32.5943733333333
197.8850910538,-32.1377066666667
198.0145363072,-31.1777066666667
198.143965625,-29.3377066666667
198.2733790072,-33.15104
198.4027764538,-30.5477066666667
198.5321579648,-31.0177066666667
198.6615235402,-27.2477066666667
198.79087318,-26.3543733333333
198.9202068842,-24.74104
199.0495246528,-28.9643733333333
199.1788264858,-27.0677066666667
199.3081123832,-27.7677066666667
199.437382345,-25.99104
199.5666363712,-27.3943733333333
199.6958744618,-28.3443733333333
199.8250966168,-23.90104
199.9543028362,-22.70104
200.08349312,-24.8143733333333
200.2126674682,-25.6477066666667
200.3418258808,-20.5043733333333
200.4709683578,-22.9977066666667
200.6000948992,-22.4977066666667
200.729205505,-24.9243733333333
200.8583001752,-19.71104
200.9873789098,-18.1477066666667
201.1164417088,-20.19104
201.2454885722,-15.9043733333333
201.3745195,-17.7043733333333
201.5035344922,-18.2277066666667
201.6325335488,-16.9477066666667
201.7615166698,-13.87104
201.8904838552,-15.14104
202.019435105,-13.24104
202.1483704192,-12.9543733333333
202.2772897978,-13.8643733333333
202.4061932408,-12.97104
202.5350807482,-15.24104
202.66395232,-9.66770666666667
202.7928079562,-11.9177066666667
202.9216476568,-6.44770666666667
203.0504714218,-7.91437333333333
203.1792792512,-9.31437333333333
203.308071145,-10.1577066666667
203.4368471032,6.30562666666667
203.5656071258,-7.37104
203.6943512128,-6.61104
203.8230793642,-4.81770666666667
203.95179158,-4.95437333333333
204.0804878602,-7.03770666666667
204.2091682048,-0.291039999999999
204.3378326138,-3.58104
204.4664810872,1.14229333333333
204.595113625,-1.58770666666667
204.7237302272,1.40896
204.8523308938,3.29562666666667
204.9809156248,0.582293333333334
205.1094844202,5.30896
205.23803728,3.66896
205.3665742042,4.27896
205.4950951928,7.76229333333333
205.6236002458,4.29229333333333
205.7520893632,9.15896
205.880562545,8.93229333333334
206.0090197912,9.49562666666666
206.1374611018,9.08896
206.2658864768,17.9956266666667
206.3942959162,12.0022933333333
206.52268942,11.0956266666667
206.6510669882,12.5822933333333
206.7794286208,17.94896
206.9077743178,15.70896
207.0361040792,19.9722933333333
207.164417905,17.7522933333333
207.2927157952,17.52896
207.4209977498,19.6722933333333
207.5492637688,20.5922933333333
207.6775138522,24.5722933333333
207.805748,22.7522933333333
207.9339662122,26.8456266666667
208.0621684888,23.4822933333333
208.1903548298,27.6656266666667
208.3185252352,27.4422933333333
208.446679705,30.19896
208.5748182392,31.51896
208.7029408378,33.0556266666667
208.8310475008,32.1422933333333
208.9591382282,34.0522933333333
209.08721302,31.98896
209.2152718762,34.7922933333333
209.3433147968,41.89896
209.4713417818,38.41896
209.5993528312,38.34896
209.727347945,40.2322933333333
209.8553271232,41.5722933333333
209.9832903658,44.9356266666667
210.1112376728,43.7022933333333
210.2391690442,42.7756266666667
210.36708448,43.03896
210.4949839802,46.83896
210.6228675448,51.24896
210.7507351738,53.61896
210.8785868672,50.1822933333333
211.006422625,53.4322933333333
211.1342424472,59.77896
211.2620463338,56.7622933333333
211.3898342848,61.4722933333333
211.5176063002,60.2656266666667
211.64536238,63.6756266666667
211.7731025242,61.85896
211.9008267328,66.0856266666667
212.0285350058,65.9856266666667
212.1562273432,69.97896
212.283903745,75.6122933333334
212.4115642112,71.71896
212.5392087418,75.4222933333334
212.6668373368,78.3822933333334
212.7944499962,77.57896
212.92204672,79.1622933333334
213.0496275082,79.7256266666667
213.1771923608,83.64896
213.3047412778,89.1956266666667
213.4322742592,86.34896
213.559791305,90.47896
213.6872924152,92.1122933333334
213.8147775898,93.3356266666667
213.9422468288,95.8522933333333
214.0697001322,100.07896
214.1971375,99.8156266666667
214.3245589322,104.772293333333
214.4519644288,105.382293333333
214.5793539898,108.49896
214.7067276152,108.735626666667
214.834085305,111.28896
214.9614270592,112.19896
215.0887528778,117.305626666667
215.2160627608,117.042293333333
215.3433567082,122.055626666667
215.47063472,124.115626666667
215.5978967962,126.535626666667
215.7251429368,133.215626666667
215.8523731418,133.34896
215.9795874112,131.58896
216.106785745,134.382293333333
216.2339681432,139.575626666667
216.3611346058,144.265626666667
216.4882851328,145.735626666667
216.6154197242,145.315626666667
216.74253838,153.61896
216.8696411002,153.482293333333
216.9967278848,156.90896
217.1237987338,158.69896
217.2508536472,158.012293333333
217.377892625,165.635626666667
217.5049156672,169.225626666667
217.6319227738,168.262293333333
217.7589139448,170.655626666667
217.8858891802,173.762293333333
218.01284848,177.365626666667
218.1397918442,179.70896
218.2667192728,184.845626666667
218.3936307658,188.525626666667
218.5205263232,191.65896
218.647405945,196.675626666667
218.7742696312,200.18896
218.9011173818,200.68896
219.0279491968,204.38896
219.1547650762,207.285626666667
219.28156502,212.475626666667
219.4083490282,218.122293333333
219.5351171008,220.30896
219.6618692378,224.835626666666
219.7886054392,227.905626666666
219.915325705,231.625626666667
220.0420300352,232.452293333333
220.1687184298,237.41896
220.2953908888,241.415626666666
220.4220474122,243.792293333333
220.548688,245.692293333333
220.6753126522,248.465626666667
220.8019213688,256.41896
220.9285141498,258.32896
221.0550909952,265.022293333333
221.181651905,267.985626666667
221.3081968792,268.77896
221.4347259178,277.58896
221.5612390208,281.722293333333
221.6877361882,279.695626666667
221.81421742,285.532293333333
221.9406827162,288.772293333333
222.0671320768,296.952293333333
222.1935655018,295.662293333333
222.3199829912,302.45896
222.446384545,306.14896
222.5727701632,308.352293333333
222.6991398458,317.152293333333
222.8254935928,320.845626666667
222.9518314042,322.585626666667
223.07815328,331.282293333333
223.2044592202,337.802293333333
223.3307492248,344.025626666667
223.4570232938,344.925626666667
223.5832814272,349.35896
223.709523625,354.585626666667
223.8357498872,359.05896
223.9619602138,370.092293333334
224.0881546048,369.932293333334
224.2143330602,375.315626666667
224.34049558,380.522293333334
224.4666421642,382.212293333334
224.5927728128,394.20896
224.7188875258,390.91896
224.8449863032,400.82896
224.971069145,404.185626666667
225.0971360512,406.875626666667
225.2231870218,414.81896
225.3492220568,419.405626666667
225.4752411562,425.66896
225.60124432,433.775626666667
225.7272315482,440.165626666667
225.8532028408,446.255626666667
225.9791581978,451.502293333334
226.1050976192,453.58896
226.231021105,464.38896
226.3569286552,468.57896
226.4828202698,471.90896
226.6086959488,485.06896
226.7345556922,485.185626666667
226.8603995,494.462293333334
226.9862273722,502.97896
227.1120393088,507.38896
227.2378353098,513.03896
227.3636153752,518.175626666667
227.489379505,530.878960000001
227.6151276992,530.668960000001
227.7408599578,531.468960000001
227.8665762808,544.935626666667
227.9922766682,550.108960000001
228.11796112,557.862293333334
228.2436296362,563.538960000001
228.3692822168,570.795626666667
228.4949188618,575.172293333334
228.6205395712,587.05896
228.746144345,600.055626666667
228.8717331832,603.242293333334
228.9973060858,607.975626666667
229.1228630528,615.835626666667
229.2484040842,627.08896
229.37392918,630.262293333334
229.4994383402,643.752293333334
229.6249315648,647.23896
229.7504088538,654.33896
229.8758702072,664.00896
230.001315625,670.395626666667
230.1267451072,674.19896
230.2521586538,686.952293333334
230.3775562648,691.53896
230.5029379402,692.30896
230.62830368,700.58896
230.7536534842,709.81896
230.8789873528,716.302293333333
231.0043052858,732.052293333334
231.1296072832,734.50896
231.254893345,745.432293333333
231.3801634712,755.86896
231.5054176618,757.28896
231.6306559168,767.012293333333
231.7558782362,767.255626666667
231.88108462,784.40896
232.0062750682,787.905626666667
232.1314495808,800.64896
232.2566081578,798.18896
232.3817507992,809.302293333333
232.506877505,812.072293333333
232.6319882752,819.785626666667
232.7570831098,833.465626666667
232.8821620088,841.75896
233.0072249722,849.352293333333
233.132272,850.40896
233.2573030922,852.072293333333
233.3823182488,865.60896
233.5073174698,870.015626666667
233.6323007552,877.565626666667
233.757268105,872.355626666667
233.8822195192,881.24896
234.0071549978,888.65896
234.1320745408,898.645626666666
234.2569781482,896.305626666666
234.38186582,914.618959999999
234.5067375562,910.35896
234.6315933568,914.998959999999
234.7564332218,947.30896
234.8812571512,922.88896
235.006065145,927.63896
235.1308572032,937.03896
235.2556333258,938.652293333333
235.3803935128,940.57896
235.5051377642,952.215626666666
235.62986608,955.095626666666
235.7545784602,955.152293333333
235.8792749048,958.355626666666
236.0039554138,967.37896
236.1286199872,964.435626666666
236.253268625,969.422293333333
236.3779013272,980.35896
236.5025180938,979.35896
236.6271189248,979.73896
236.7517038202,985.682293333333
236.87627278,990.63896
237.0008258042,986.575626666667
237.1253628928,1000.18896
237.2498840458,996.785626666666
237.3743892632,999.722293333333
237.498878545,1003.89562666667
237.6233518912,1006.41896
237.7478093018,1006.97896
237.8722507768,1012.58896
237.9966763162,1008.35562666667
238.12108592,1012.41229333333
238.2454795882,1021.17896
238.3698573208,1008.72562666667
238.4942191178,1017.90896
238.6185649792,1019.23562666667
238.742894905,1019.21229333333
238.8672088952,1021.22229333333
238.9915069498,1025.70562666667
239.1157890688,1025.60562666667
239.2400552522,1027.16229333333
239.3643055,1029.32896
239.4885398122,1028.65896
239.6127581888,1029.12896
239.7369606298,1039.29562666667
239.8611471352,1032.98562666667
239.985317705,1038.22229333333
240.1094723392,1042.37896
240.2336110378,1043.36896
240.3577338008,1045.83562666667
240.4818406282,1042.59229333333
240.60593152,1043.56562666667
240.7300064762,1056.87229333333
240.8540654968,1046.06229333333
240.9781085818,1049.61562666667
241.1021357312,1051.02229333333
241.226146945,1058.73229333333
241.3501422232,1061.36562666667
241.4741215658,1056.06562666667
241.5980849728,1058.42896
241.7220324442,1055.48229333333
241.84596398,1058.35229333333
241.9698795802,1060.54896
242.0937792448,1067.03562666667
242.2176629738,1068.67562666667
242.3415307672,1073.89229333333
242.465382625,1078.35896
242.5892185472,1078.40562666667
242.7130385338,1072.82229333333
242.8368425848,1083.63229333333
242.9606307002,1083.59562666667
243.08440288,1083.61229333333
243.2081591242,1089.80229333333
243.3318994328,1093.50896
243.4556238058,1095.72896
243.5793322432,1098.38896
243.703024745,1100.98562666667
243.8267013112,1106.11229333333
243.9503619418,1101.83896
244.0740066368,1100.47896
244.1976353962,1095.54562666667
244.32124822,1102.90229333333
244.4448451082,1109.64229333333
244.5684260608,1115.69229333333
244.6919910778,1118.73562666667
244.8155401592,1121.18229333333
244.939073305,1128.53896
245.0625905152,1130.54229333333
245.1860917898,1134.66562666667
245.3095771288,1138.90896
245.4330465322,1142.16562666667
245.5565,1141.71229333333
245.6799375322,1151.56562666667
245.8033591288,1162.44229333333
245.9267647898,1154.86229333333
246.0501545152,1154.53229333333
246.173528305,1153.14562666667
246.2968861592,1154.38896
246.4202280778,1162.08562666667
246.5435540608,1174.85562666667
246.6668641082,1186.16229333333
246.79015822,1195.09229333333
246.9134363962,1204.32229333333
247.0366986368,1213.38896
247.1599449418,1215.49896
247.2831753112,1229.49562666667
247.406389745,1234.96896
247.5295882432,1241.00562666667
247.6527708058,1248.32896
247.7759374328,1253.26562666667
247.8990881242,1262.95229333333
248.02222288,1274.17562666667
248.1453417002,1275.80562666667
248.2684445848,1284.61896
248.3915315338,1292.89896
248.5146025472,1295.23896
248.637657625,1291.99896
248.7606967672,1288.26896
248.8837199738,1302.77562666667
249.0067272448,1314.06562666667
249.1297185802,1327.60562666667
249.25269398,1337.17896
249.3756534442,1345.03562666667
249.4985969728,1360.62562666667
249.6215245658,1375.82229333333
249.7444362232,1382.30562666667
249.867331945,1397.54229333333
249.9902117312,1407.09896
250.1130755818,1417.81229333333
250.2359234968,1434.35229333333
250.3587554762,1437.20229333333
250.48157152,1448.27562666667
250.6043716282,1460.49896
250.7271558008,1464.58229333333
250.8499240378,1479.87562666667
250.9726763392,1490.92229333333
251.095412705,1497.64229333333
251.2181331352,1511.61562666667
251.3408376298,1518.65896
251.4635261888,1533.10229333333
251.5861988122,1537.00562666667
251.7088555,1536.34562666667
251.8314962522,1540.43896
251.9541210688,1562.88896
252.0767299498,1577.03896
252.1993228952,1589.42229333333
252.321899905,1610.70229333333
252.4444609792,1617.61896
252.5670061178,1634.11562666667
252.6895353208,1648.57229333333
252.8120485882,1664.98229333333
252.93454592,1678.83229333333
253.0570273162,1691.80229333333
253.1794927768,1708.97562666667
253.3019423018,1720.45896
253.4243758912,1737.28562666667
253.546793545,1744.45562666667
253.6691952632,1763.71229333333
253.7915810458,1772.18562666667
253.9139508928,1782.13229333333
254.0363048042,1798.75229333333
254.15864278,1810.46229333333
254.2809648202,1825.32229333333
254.4032709248,1830.80896
254.5255610938,1839.21562666667
254.6478353272,1850.14229333333
254.770093625,1856.09229333333
254.8923359872,1866.65562666667
255.0145624138,1876.62229333333
255.1367729048,1887.34229333333
255.2589674602,1890.87229333333
255.38114608,1905.30229333333
255.5033087642,1922.59562666667
255.6254555128,1938.17562666667
255.7475863258,1951.00896
255.8697012032,1967.83229333333
255.991800145,1979.58229333333
256.1138831512,1998.46229333333
256.2359502218,2016.97229333333
256.3580013568,2029.74896
256.4800365562,2046.68896
256.60205582,2064.67229333333
256.7240591482,2072.59229333333
256.8460465408,2098.30896
256.9680179978,2106.50896
257.0899735192,2120.31562666667
257.211913105,2129.28229333333
257.3338367552,2140.44896
257.4557444698,2154.56229333333
257.5776362488,2160.78229333333
257.6995120922,2171.89229333333
257.821372,2174.77562666667
257.9432159722,2189.76562666667
258.0650440088,2203.16896
258.1868561098,2210.48896
258.3086522752,2223.83229333333
258.430432505,2229.04896
258.5521967992,2242.98562666667
258.6739451578,2256.10229333333
258.7956775808,2266.12229333333
258.9173940682,2279.37229333333
259.03909462,2282.35562666667
259.1607792362,2284.11562666667
259.2824479168,2293.21896
259.4041006618,2306.93562666667
259.5257374712,2317.81896
259.647358345,2330.57896
259.7689632832,2340.38896
259.8905522858,2349.88562666667
260.0121253528,2354.19896
260.1336824842,2363.34229333333
260.25522368,2373.87562666667
260.3767489402,2380.85896
260.4982582648,2390.78562666667
260.6197516538,2403.10229333333
260.7412291072,2409.69562666667
260.862690625,2420.83562666667
260.9841362072,2431.40229333333
261.1055658538,2442.28896
261.2269795648,2450.17896
261.3483773402,2455.16562666667
261.46975918,2463.33562666667
261.5911250842,2464.56229333333
261.7124750528,2475.53229333333
261.8338090858,2476.07562666667
261.9551271832,2488.15896
262.076429345,2504.71562666667
262.1977155712,2506.27229333333
262.3189858618,2512.55562666667
262.4402402168,2515.14896
262.5614786362,2522.66562666667
262.68270112,2529.32229333333
262.8039076682,2526.17229333333
262.9250982808,2535.67896
263.0462729578,2546.03562666667
263.1674316992,2544.48896
263.288574505,2548.44896
263.4097013752,2552.17229333333
263.5308123098,2551.44896
263.6519073088,2553.42896
263.7729863722,2557.19562666667
263.8940495,2567.32562666667
264.0150966922,2565.54896
264.1361279488,2571.77896
264.2571432698,2577.70229333333
264.3781426552,2583.22896
264.499126105,2593.77229333333
264.6200936192,2595.92229333333
264.7410451978,2601.48229333333
264.8619808408,2603.58896
264.9829005482,2615.14562666667
265.10380432,2611.72229333333
265.2246921562,2620.45896
265.3455640568,2625.11896
265.4664200218,2631.45229333333
265.5872600512,2625.95896
265.708084145,2635.88229333333
265.8288923032,2637.88229333333
265.9496845258,2642.87229333333
266.0704608128,2643.95229333333
266.1912211642,2640.95229333333
266.31196558,2645.89229333333
266.4326940602,2642.05896
266.5534066048,2647.89562666667
266.6741032138,2651.84229333333
266.7947838872,2645.23562666667
266.915448625,2651.66562666667
267.0360974272,2649.57896
267.1567302938,2646.44229333333
267.2773472248,2649.81896
267.3979482202,2653.70229333333
267.51853328,2650.05229333333
267.6391024042,2657.56562666667
267.7596555928,2660.95896
267.8801928458,2658.40896
268.0007141632,2658.71562666667
268.121219545,2670.33229333333
268.2417089912,2662.29896
268.3621825018,2664.87562666667
268.4826400768,2674.54896
268.6030817162,2673.31229333333
268.72350742,2675.88896
268.8439171882,2676.91562666667
268.9643110208,2682.30896
269.0846889178,2684.86896
269.2050508792,2689.56562666667
269.325396905,2683.48229333333
269.4457269952,2683.37229333333
269.5660411498,2686.75896
269.6863393688,2685.24896
269.8066216522,2691.80229333333
269.926888,2690.10229333333
270.0471384122,2690.84896
270.1673728888,2693.77562666667
270.2875914298,2693.51562666667
270.4077940352,2697.77896
270.527980705,2702.70229333333
270.6481514392,2699.25562666667
270.7683062378,2702.77896
270.8884451008,2703.01562666667
271.0085680282,2699.05229333333
271.12867502,2703.76229333333
271.2487660762,2695.55229333333
271.3688411968,2698.62896
271.4889003818,2705.76229333333
271.6089436312,2711.08562666667
271.728970945,2712.91562666667
271.8489823232,2710.34896
271.9689777658,2711.82896
272.0889572728,2715.81229333333
272.2089208442,2721.59896
272.32886848,2723.14896
272.4488001802,2716.38896
272.5687159448,2714.71229333333
272.6886157738,2725.02896
272.8084996672,2722.48229333333
272.928367625,2725.99229333333
273.0482196472,2733.15562666667
273.1680557338,2728.14229333333
273.2878758848,2736.83896
273.4076801002,2735.93896
273.52746838,2734.15229333333
273.6472407242,2741.33896
273.7669971328,2742.99562666667
273.8867376058,2742.25229333333
274.0064621432,2742.00896
274.126170745,2742.94562666667
274.2458634112,2748.42562666667
274.3655401418,2752.74229333333
274.4852009368,2754.49896
274.6048457962,2762.29229333333
274.72447472,2760.24229333333
274.8440877082,2765.78562666667
274.9636847608,2766.53896
275.0832658778,2772.40229333333
275.2028310592,2769.69896
275.322380305,2766.92562666667
275.4419136152,2778.90229333333
275.5614309898,2774.56562666667
275.6809324288,2774.59229333333
275.8004179322,2778.96229333333
275.9198875,2802.28562666667
276.0393411322,2786.96896
276.1587788288,2781.81229333333
276.2782005898,2785.57896
276.3976064152,2797.34896
276.516996305,2789.95896
276.6363702592,2797.71229333333
276.7557282778,2797.94896
276.8750703608,2798.01896
276.9943965082,2802.26896
277.11370672,2803.88229333333
277.2330009962,2802.80229333333
277.3522793368,2811.73896
277.4715417418,2814.50562666667
277.5907882112,2819.08229333333
277.710018745,2821.98896
277.8292333432,2821.60229333333
277.9484320058,2827.83229333333
278.0676147328,2824.75896
278.1867815242,2829.44229333333
278.30593238,2829.83896
278.4250673002,2845.72562666667
278.5441862848,2843.02896
278.6632893338,2846.86229333333
278.7823764472,2847.09229333333
278.901447625,2851.29229333333
279.0205028672,2852.25562666667
279.1395421738,2862.43896
279.2585655448,2861.71562666667
279.3775729802,2863.71229333333
279.49656448,2862.84896
279.6155400442,2862.40562666667
279.7344996728,2868.03562666667
279.8534433658,2862.66896
279.9723711232,2867.59229333333
280.091282945,2869.65229333333
280.2101788312,2866.74562666667
280.3290587818,2873.20896
280.4479227968,2869.41229333333
280.5667708762,2867.39229333333
280.68560302,2871.08562666667
280.8044192282,2870.87562666667
280.9232195008,2872.61896
281.0420038378,2877.03562666667
281.1607722392,2874.23896
281.279524705,2886.95896
281.3982612352,2880.59896
281.5169818298,2892.32562666667
281.6356864888,2897.15896
281.7543752122,2896.97229333333
281.873048,2896.44896
281.9917048522,2902.61896
282.1103457688,2909.59896
282.2289707498,2904.32896
282.3475797952,2906.94562666667
282.466172905,2907.87896
282.5847500792,2910.83562666667
282.7033113178,2911.09229333333
282.8218566208,2913.88562666667
282.9403859882,2909.61896
283.05889942,2912.84229333333
283.1773969162,2918.61229333333
283.2958784768,2919.65562666667
283.4143441018,2924.92896
283.5327937912,2922.31229333333
283.651227545,2925.26229333333
283.7696453632,2920.08562666667
283.8880472458,2921.30229333333
284.0064331928,2925.93896
284.1248032042,2927.80229333333
284.24315728,2924.49896
284.3614954202,2928.36229333333
284.4798176248,2933.89562666667
284.5981238938,2942.42896
284.7164142272,2943.88229333333
284.834688625,2945.28229333333
284.9529470872,2946.61896
285.0711896138,2945.84229333333
285.1894162048,2945.63229333333
285.3076268602,2949.55562666667
285.42582158,2953.59229333333
285.5440003642,2956.21896
285.6621632128,2955.37896
285.7803101258,2962.18896
285.8984411032,2963.90229333333
286.016556145,2961.56896
286.1346552512,2961.80896
286.2527384218,2966.60229333333
286.3708056568,2964.91229333333
286.4888569562,2962.33562666667
286.60689232,2972.48562666667
286.7249117482,2963.65562666667
286.8429152408,2968.82896
286.9609027978,2970.41896
287.0788744192,2974.90562666667
287.196830105,2980.51229333333
287.3147698552,2976.76896
287.4326936698,2975.58896
287.5506015488,2979.70229333333
287.6684934922,2981.46562666667
287.7863695,2990.14896
287.9042295722,2990.12229333333
288.0220737088,2988.48562666667
288.1399019098,2990.67896
288.2577141752,2993.21562666667
288.375510505,2989.06896
288.4932908992,2993.52562666667
288.6110553578,2992.22896
288.7288038808,2991.70562666667
288.8465364682,2988.59562666667
288.96425312,2990.23229333333
289.0819538362,2990.80229333333
289.1996386168,2997.40562666667
289.3173074618,3007.13896
289.4349603712,3003.53229333333
289.552597345,3007.92229333333
289.6702183832,3014.07896
289.7878234858,3014.63229333333
289.9054126528,3016.24896
290.0229858842,3021.24229333333
290.14054318,3027.37562666667
290.2580845402,3033.79562666667
290.3756099648,3040.06896
290.4931194538,3046.55562666667
290.6106130072,3053.50229333333
290.728090625,3052.17562666667
290.8455523072,3059.98896
290.9629980538,3068.56562666667
291.0804278648,3070.08229333333
291.1978417402,3073.38896
291.31523968,3078.29562666667
291.4326216842,3079.65896
291.5499877528,3087.52896
291.6673378858,3095.60562666667
291.7846720832,3098.39562666667
291.901990345,3105.82229333333
292.0192926712,3112.93229333333
292.1365790618,3112.80562666667
292.2538495168,3118.17229333333
292.3711040362,3123.65896
292.48834262,3132.69229333333
292.6055652682,3134.26896
292.7227719808,3143.32562666667
292.8399627578,3148.76562666667
292.9571375992,3154.84562666667
293.074296505,3162.75562666667
293.1914394752,3161.93562666667
293.3085665098,3164.27896
293.4256776088,3179.94896
293.5427727722,3181.49229333333
293.659852,3191.47896
293.7769152922,3193.73896
293.8939626488,3203.39562666667
294.0109940698,3210.64562666667
294.1280095552,3207.86562666667
294.245009105,3219.46229333333
294.3619927192,3220.76229333333
294.4789603978,3230.61896
294.5959121408,3233.81229333333
294.7128479482,3242.67896
294.82976782,3253.89896
294.9466717562,3251.70562666667
295.0635597568,3256.95229333333
295.1804318218,3267.34229333333
295.2972879512,3275.47896
295.414128145,3278.03229333333
295.5309524032,3287.23896
295.6477607258,3297.47562666667
295.7645531128,3297.47229333333
295.8813295642,3303.93562666667
295.99809008,3307.80896
296.1148346602,3321.48562666667
296.2315633048,3355.12896
296.3482760138,3324.02896
296.4649727872,3332.30229333333
296.581653625,3344.44562666667
296.6983185272,3358.32896
296.8149674938,3360.98896
296.9316005248,3372.28562666667
297.0482176202,3374.25229333333
297.16481878,3376.04562666667
297.2814040042,3381.26896
297.3979732928,3395.25562666667
297.5145266458,3400.57562666667
297.6310640632,3400.73229333333
297.747585545,3409.44229333333
297.8640910912,3419.43229333333
297.9805807018,3426.03562666667
298.0970543768,3429.61229333333
298.2135121162,3431.18562666667
298.32995392,3441.63562666667
298.4463797882,3446.75229333333
298.5627897208,3448.19896
298.6791837178,3450.24896
298.7955617792,3462.88896
298.911923905,3464.31562666667
299.0282700952,3474.27229333333
299.1446003498,3480.41229333333
299.2609146688,3479.39896
299.3772130522,3486.01229333333
299.4934955,3487.54562666667
299.6097620122,3520.46896
299.7260125888,3502.35896
299.8422472298,3503.79896
299.9584659352,3506.52562666667
300.074668705,3514.59562666667
300.1908555392,3525.17896
300.3070264378,3521.56229333333
300.4231814008,3527.35562666667
300.5393204282,3532.72896
300.65544352,3540.45896
300.7715506762,3541.37562666667
300.8876418968,3547.97896
301.0037171818,3551.12562666667
301.1197765312,3558.22229333333
301.235819945,3561.12229333333
301.3518474232,3564.97896
301.4678589658,3567.80229333333
301.5838545728,3578.66229333333
301.6998342442,3574.26562666667
301.81579798,3576.11229333333
301.9317457802,3579.31896
302.0476776448,3583.07229333333
302.1635935738,3583.75896
302.2794935672,3588.66896
302.395377625,3589.40562666667
302.5112457472,3598.09229333333
302.6270979338,3601.39562666667
302.7429341848,3607.29562666667
302.8587545002,3607.74229333333
302.97455888,3616.77562666667
303.0903473242,3615.73896
303.2061198328,3622.56229333333
303.3218764058,3626.45896
303.4376170432,3628.25562666667
303.553341745,3626.10229333333
303.6690505112,3633.76896
303.7847433418,3632.72229333333
303.9004202368,3631.31896
304.0160811962,3633.18229333333
