UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166409
Integration Time,1000
Averages,300
Date,1/6/2021 5:00:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2202.55815111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.34333333333
181.9732053322,-79.7385155555555
182.1045947288,-82.9885155555555
182.2359681898,-84.8918488888888
182.3673257152,-63.2851822222222
182.498667305,-60.5485155555555
182.6299929592,-63.4285155555555
182.7613026778,-62.1685155555555
182.8925964608,-61.0585155555555
183.0238743082,-59.9485155555555
183.15513622,-62.8218488888889
183.2863821962,-61.9518488888889
183.4176122368,-57.8218488888889
183.5488263418,-56.1751822222222
183.6800245112,-61.1951822222222
183.811206745,-55.6818488888889
183.9423730432,-57.7918488888889
184.0735234058,-58.2718488888889
184.2046578328,-54.7951822222222
184.3357763242,-57.8185155555556
184.46687888,-58.5618488888889
184.5979655002,-55.2385155555556
184.7290361848,-58.4851822222222
184.8600909338,-54.9918488888889
184.9911297472,-53.8151822222223
185.122152625,-56.9485155555556
185.2531595672,-53.2185155555556
185.3841505738,-54.7718488888889
185.5151256448,-53.2551822222223
185.6460847802,-56.3851822222222
185.77702798,-57.7151822222222
185.9079552442,-57.2051822222222
186.0388665728,-55.1318488888889
186.1697619658,-55.4085155555556
186.3006414232,-52.5551822222222
186.431504945,-57.2318488888889
186.5623525312,-54.5418488888889
186.6931841818,-58.6351822222222
186.8239998968,-56.4385155555556
186.9547996762,-50.5418488888889
187.08558352,-55.4251822222222
187.2163514282,-52.0685155555556
187.3471034008,-59.5651822222222
187.4778394378,-58.3551822222222
187.6085595392,-52.5651822222223
187.739263705,-53.3385155555556
187.8699519352,-54.3051822222222
188.0006242298,-54.7351822222223
188.1312805888,-52.5918488888889
188.2619210122,-54.1185155555556
188.3925455,-57.0518488888889
188.5231540522,-55.5418488888889
188.6537466688,-55.8351822222222
188.7843233498,-56.1618488888889
188.9148840952,-53.6785155555556
189.045428905,-54.1485155555556
189.1759577792,-55.7685155555556
189.3064707178,-52.5885155555556
189.4369677208,-55.9651822222222
189.5674487882,-55.5018488888889
189.69791392,-47.8251822222222
189.8283631162,-54.5718488888889
189.9587963768,-55.9951822222222
190.0892137018,-53.8785155555556
190.2196150912,-54.7818488888889
190.350000545,-55.2285155555556
190.4803700632,-54.6851822222223
190.6107236458,-53.5551822222222
190.7410612928,-54.5218488888889
190.8713830042,-47.3718488888889
191.00168878,-52.8285155555556
191.1319786202,-52.0551822222222
191.2622525248,-54.1718488888889
191.3925104938,-48.1551822222222
191.5227525272,-52.1485155555556
191.652978625,-45.8185155555556
191.7831887872,-48.3818488888889
191.9133830138,-51.4585155555556
192.0435613048,-50.6218488888889
192.1737236602,-49.4918488888889
192.30387008,-49.9351822222223
192.4340005642,-53.7418488888889
192.5641151128,-47.7418488888889
192.6942137258,-52.0918488888889
192.8242964032,-47.0985155555556
192.954363145,-48.5651822222222
193.0844139512,-49.2318488888889
193.2144488218,-48.3951822222222
193.3444677568,-50.5951822222223
193.4744707562,-45.6651822222222
193.60445782,-48.3985155555556
193.7344289482,-46.3118488888889
193.8643841408,-45.2285155555556
193.9943233978,-44.8818488888889
194.1242467192,-45.1085155555556
194.254154105,-43.3351822222222
194.3840455552,-44.0085155555556
194.5139210698,-46.1785155555556
194.6437806488,-45.3218488888889
194.7736242922,-44.8485155555556
194.903452,-46.1951822222223
195.0332637722,-36.7651822222222
195.1630596088,-45.3218488888889
195.2928395098,-45.0751822222222
195.4226034752,-39.6385155555556
195.552351505,-43.6851822222222
195.6820835992,-41.0985155555556
195.8117997578,-43.2585155555556
195.9414999808,-43.1418488888889
196.0711842682,-45.0451822222222
196.20085262,-41.4885155555556
196.3305050362,-44.3718488888889
196.4601415168,-40.6251822222222
196.5897620618,-38.1785155555556
196.7193666712,-38.8985155555556
196.848955345,-42.2485155555556
196.9785280832,-41.4418488888889
197.1080848858,-41.8551822222222
197.2376257528,-39.9218488888889
197.3671506842,-40.8351822222222
197.49665968,-38.9618488888889
197.6261527402,-37.9885155555556
197.7556298648,-37.2885155555555
197.8850910538,-36.7118488888889
198.0145363072,-36.2218488888889
198.143965625,-34.4118488888889
198.2733790072,-38.2085155555556
198.4027764538,-35.2718488888889
198.5321579648,-36.8651822222222
198.6615235402,-33.4051822222222
198.79087318,-32.4685155555555
198.9202068842,-31.4518488888889
199.0495246528,-35.2351822222222
199.1788264858,-33.7651822222222
199.3081123832,-34.2185155555555
199.437382345,-32.9985155555555
199.5666363712,-33.4285155555555
199.6958744618,-34.1518488888889
199.8250966168,-30.6118488888889
199.9543028362,-29.2885155555555
200.08349312,-31.9651822222222
200.2126674682,-32.7885155555555
200.3418258808,-28.0118488888889
200.4709683578,-30.9885155555555
200.6000948992,-29.7251822222222
200.729205505,-33.0918488888889
200.8583001752,-27.6251822222222
200.9873789098,-26.3485155555555
201.1164417088,-28.2985155555555
201.2454885722,-24.7918488888889
201.3745195,-26.6885155555555
201.5035344922,-27.2318488888889
201.6325335488,-26.2351822222222
201.7615166698,-23.2685155555555
201.8904838552,-25.2051822222222
202.019435105,-22.8485155555555
202.1483704192,-23.4918488888889
202.2772897978,-23.4285155555555
202.4061932408,-23.4551822222222
202.5350807482,-25.1085155555555
202.66395232,-20.0718488888889
202.7928079562,-22.7451822222222
202.9216476568,-17.2485155555556
203.0504714218,-18.9085155555556
203.1792792512,-20.2418488888889
203.308071145,-21.3685155555555
203.4368471032,-6.11518222222223
203.5656071258,-19.1151822222222
203.6943512128,-18.1118488888889
203.8230793642,-17.1818488888889
203.95179158,-18.2185155555556
204.0804878602,-20.0718488888889
204.2091682048,-13.5785155555555
204.3378326138,-16.8018488888889
204.4664810872,-11.8551822222222
204.595113625,-15.5618488888889
204.7237302272,-12.9251822222222
204.8523308938,-11.2051822222222
204.9809156248,-13.6285155555555
205.1094844202,-10.0585155555556
205.23803728,-11.2251822222222
205.3665742042,-10.9485155555555
205.4950951928,-7.84518222222222
205.6236002458,-12.0051822222222
205.7520893632,-6.6718488888889
205.880562545,-6.8318488888889
206.0090197912,-7.71851555555556
206.1374611018,-7.26851555555556
206.2658864768,0.0848177777777779
206.3942959162,-5.5218488888889
206.52268942,-7.07184888888889
206.6510669882,-5.36851555555556
206.7794286208,-0.128515555555555
206.9077743178,-3.08184888888889
207.0361040792,0.801484444444444
207.164417905,-2.11184888888889
207.2927157952,-1.62518222222222
207.4209977498,-0.731848888888889
207.5492637688,0.428151111111111
207.6775138522,3.99148444444444
207.805748,1.23481777777778
207.9339662122,4.93815111111111
208.0621684888,1.11481777777778
208.1903548298,5.01815111111111
208.3185252352,5.01148444444444
208.446679705,6.8281511111111
208.5748182392,7.56481777777778
208.7029408378,8.73481777777778
208.8310475008,7.48481777777778
208.9591382282,9.22148444444445
209.08721302,6.7881511111111
209.2152718762,8.81148444444445
209.3433147968,16.3514844444444
209.4713417818,11.5981511111111
209.5993528312,11.0181511111111
209.727347945,12.6714844444444
209.8553271232,13.0248177777778
209.9832903658,16.9481511111111
210.1112376728,14.4048177777778
210.2391690442,13.7048177777778
210.36708448,12.3548177777778
210.4949839802,16.5214844444444
210.6228675448,20.0748177777778
210.7507351738,22.9748177777778
210.8785868672,19.2014844444444
211.006422625,21.1148177777778
211.1342424472,27.4381511111111
211.2620463338,23.0981511111111
211.3898342848,27.9014844444445
211.5176063002,25.0248177777778
211.64536238,28.7714844444445
211.7731025242,25.8748177777778
211.9008267328,29.1914844444445
212.0285350058,29.5014844444445
212.1562273432,32.5481511111111
212.283903745,37.1948177777778
212.4115642112,32.6348177777778
212.5392087418,36.0714844444445
212.6668373368,37.5781511111111
212.7944499962,36.6214844444445
212.92204672,38.3914844444444
213.0496275082,38.2881511111111
213.1771923608,41.0581511111111
213.3047412778,44.5748177777777
213.4322742592,41.5448177777778
213.559791305,45.2081511111111
213.6872924152,47.1148177777778
213.8147775898,46.8214844444444
213.9422468288,48.9248177777777
214.0697001322,51.5181511111111
214.1971375,50.4614844444444
214.3245589322,54.3448177777777
214.4519644288,54.9581511111111
214.5793539898,57.4048177777778
214.7067276152,57.1981511111111
214.834085305,58.8548177777778
214.9614270592,58.1014844444444
215.0887528778,62.3681511111111
215.2160627608,61.7581511111111
215.3433567082,65.1381511111111
215.47063472,66.8681511111111
215.5978967962,68.5948177777778
215.7251429368,73.4348177777778
215.8523731418,73.3614844444445
215.9795874112,70.7781511111111
216.106785745,72.2814844444445
216.2339681432,76.2614844444445
216.3611346058,81.2981511111112
216.4882851328,80.4848177777778
216.6154197242,79.6881511111112
216.74253838,86.8948177777778
216.8696411002,86.1648177777778
216.9967278848,88.3481511111112
217.1237987338,88.1581511111112
217.2508536472,87.7014844444445
217.377892625,93.2548177777778
217.5049156672,96.1848177777778
217.6319227738,94.9114844444445
217.7589139448,95.0748177777778
217.8858891802,97.3848177777779
218.01284848,100.194817777778
218.1397918442,100.651484444445
218.2667192728,105.641484444444
218.3936307658,108.214817777778
218.5205263232,108.988151111111
218.647405945,113.751484444445
218.7742696312,115.328151111111
218.9011173818,114.644817777778
219.0279491968,117.618151111111
219.1547650762,118.704817777778
219.28156502,122.724817777778
219.4083490282,126.644817777778
219.5351171008,128.018151111111
219.6618692378,130.068151111111
219.7886054392,132.684817777778
219.915325705,134.598151111111
220.0420300352,134.721484444444
220.1687184298,138.138151111111
220.2953908888,141.771484444444
220.4220474122,142.641484444444
220.548688,142.568151111111
220.6753126522,145.408151111111
220.8019213688,149.451484444444
220.9285141498,150.804817777778
221.0550909952,156.498151111111
221.181651905,158.451484444444
221.3081968792,158.438151111111
221.4347259178,164.161484444444
221.5612390208,166.608151111111
221.6877361882,163.814817777778
221.81421742,168.358151111111
221.9406827162,170.271484444444
222.0671320768,176.028151111111
222.1935655018,173.001484444444
222.3199829912,178.604817777778
222.446384545,181.138151111111
222.5727701632,180.184817777778
222.6991398458,188.954817777778
222.8254935928,191.318151111111
222.9518314042,191.068151111111
223.07815328,198.991484444445
223.2044592202,202.038151111111
223.3307492248,207.431484444445
223.4570232938,206.184817777778
223.5832814272,209.804817777778
223.709523625,213.071484444445
223.8357498872,216.711484444445
223.9619602138,226.334817777778
224.0881546048,222.254817777778
224.2143330602,225.951484444444
224.34049558,230.401484444445
224.4666421642,229.138151111111
224.5927728128,238.704817777778
224.7188875258,235.351484444444
224.8449863032,242.764817777778
224.971069145,245.481484444444
225.0971360512,245.144817777778
225.2231870218,250.778151111111
225.3492220568,254.151484444444
225.4752411562,258.438151111111
225.60124432,264.558151111111
225.7272315482,269.838151111111
225.8532028408,272.364817777778
225.9791581978,274.974817777778
226.1050976192,276.068151111111
226.231021105,285.074817777778
226.3569286552,287.351484444444
226.4828202698,289.584817777778
226.6086959488,299.061484444444
226.7345556922,298.758151111111
226.8603995,305.231484444444
226.9862273722,310.504817777778
227.1120393088,314.038151111111
227.2378353098,317.311484444444
227.3636153752,319.951484444444
227.489379505,331.224817777778
227.6151276992,329.164817777778
227.7408599578,327.758151111111
227.8665762808,337.968151111111
227.9922766682,341.751484444444
228.11796112,347.481484444444
228.2436296362,349.601484444444
228.3692822168,355.654817777778
228.4949188618,358.138151111111
228.6205395712,368.288151111111
228.746144345,378.441484444444
228.8717331832,378.424817777777
228.9973060858,381.864817777777
229.1228630528,388.758151111111
229.2484040842,395.218151111111
229.37392918,398.524817777777
229.4994383402,408.021484444444
229.6249315648,409.631484444444
229.7504088538,415.234817777777
229.8758702072,421.981484444444
230.001315625,425.061484444444
230.1267451072,428.114817777777
230.2521586538,438.648151111111
230.3775562648,440.951484444444
230.5029379402,439.228151111111
230.62830368,445.118151111111
230.7536534842,452.568151111111
230.8789873528,457.894817777777
231.0043052858,470.194817777777
231.1296072832,469.804817777777
231.254893345,478.578151111111
231.3801634712,489.211484444444
231.5054176618,487.381484444445
231.6306559168,494.704817777778
231.7558782362,493.944817777778
231.88108462,506.998151111111
232.0062750682,511.888151111111
232.1314495808,520.018151111111
232.2566081578,515.668151111111
232.3817507992,523.298151111111
232.506877505,524.394817777778
232.6319882752,530.918151111111
232.7570831098,541.678151111111
232.8821620088,547.784817777778
233.0072249722,554.854817777778
233.132272,554.184817777778
233.2573030922,551.714817777778
233.3823182488,564.718151111111
233.5073174698,567.598151111111
233.6323007552,574.524817777778
233.757268105,566.744817777778
233.8822195192,571.034817777778
234.0071549978,576.674817777778
234.1320745408,584.701484444444
234.2569781482,581.708151111111
234.38186582,596.771484444445
234.5067375562,591.641484444444
234.6315933568,595.001484444445
234.7564332218,619.974817777778
234.8812571512,598.371484444445
235.006065145,602.708151111111
235.1308572032,609.988151111111
235.2556333258,611.108151111111
235.3803935128,610.908151111111
235.5051377642,617.164817777778
235.62986608,621.904817777778
235.7545784602,619.608151111111
235.8792749048,621.484817777778
236.0039554138,628.291484444444
236.1286199872,625.594817777778
236.253268625,629.304817777778
236.3779013272,636.884817777778
236.5025180938,635.364817777778
236.6271189248,634.161484444444
236.7517038202,638.561484444444
236.87627278,642.038151111111
237.0008258042,638.284817777778
237.1253628928,649.771484444444
237.2498840458,644.184817777778
237.3743892632,646.281484444444
237.498878545,648.781484444444
237.6233518912,649.571484444444
237.7478093018,647.958151111111
237.8722507768,655.088151111111
237.9966763162,650.734817777778
238.12108592,651.968151111111
238.2454795882,659.048151111111
238.3698573208,646.328151111111
238.4942191178,654.474817777778
238.6185649792,656.401484444444
238.742894905,654.554817777778
238.8672088952,654.301484444444
238.9915069498,660.098151111111
239.1157890688,658.771484444444
239.2400552522,659.078151111111
239.3643055,660.711484444444
239.4885398122,660.251484444444
239.6127581888,659.581484444444
239.7369606298,668.114817777778
239.8611471352,658.771484444444
239.985317705,663.944817777778
240.1094723392,668.411484444445
240.2336110378,665.601484444445
240.3577338008,669.298151111111
240.4818406282,665.124817777778
240.60593152,667.028151111111
240.7300064762,677.294817777778
240.8540654968,665.291484444445
240.9781085818,668.334817777778
241.1021357312,670.141484444444
241.226146945,677.241484444444
241.3501422232,677.708151111111
241.4741215658,671.704817777778
241.5980849728,674.238151111111
241.7220324442,670.854817777778
241.84596398,671.651484444444
241.9698795802,674.748151111111
242.0937792448,678.518151111111
242.2176629738,679.591484444444
242.3415307672,682.908151111111
242.465382625,684.908151111111
242.5892185472,685.608151111111
242.7130385338,682.164817777778
242.8368425848,689.978151111111
242.9606307002,688.631484444444
243.08440288,687.441484444444
243.2081591242,690.301484444444
243.3318994328,692.171484444444
243.4556238058,694.414817777778
243.5793322432,694.451484444444
243.703024745,696.804817777778
243.8267013112,700.461484444444
243.9503619418,696.958151111111
244.0740066368,698.491484444444
244.1976353962,694.034817777778
244.32124822,698.204817777778
244.4448451082,701.984817777778
244.5684260608,706.011484444444
244.6919910778,708.461484444444
244.8155401592,707.604817777778
244.939073305,714.604817777778
245.0625905152,714.348151111111
245.1860917898,715.874817777778
245.3095771288,718.621484444444
245.4330465322,720.251484444444
245.5565,718.911484444444
245.6799375322,726.271484444444
245.8033591288,733.558151111111
245.9267647898,728.558151111111
246.0501545152,727.898151111111
246.173528305,727.481484444445
246.2968861592,726.908151111111
246.4202280778,732.138151111111
246.5435540608,740.491484444444
246.6668641082,747.911484444444
246.79015822,753.541484444444
246.9134363962,760.988151111111
247.0366986368,764.134817777778
247.1599449418,766.161484444444
247.2831753112,774.784817777778
247.406389745,777.704817777778
247.5295882432,782.441484444444
247.6527708058,785.564817777778
247.7759374328,787.004817777778
247.8990881242,794.908151111111
248.02222288,801.561484444444
248.1453417002,800.324817777778
248.2684445848,805.134817777778
248.3915315338,811.201484444444
248.5146025472,811.798151111111
248.637657625,813.311484444444
248.7606967672,811.008151111111
248.8837199738,818.411484444444
249.0067272448,826.078151111111
249.1297185802,834.938151111111
249.25269398,839.678151111111
249.3756534442,843.308151111111
249.4985969728,853.911484444444
249.6215245658,865.641484444444
249.7444362232,869.658151111111
249.867331945,876.318151111111
249.9902117312,883.568151111111
250.1130755818,889.041484444445
250.2359234968,900.408151111111
250.3587554762,901.471484444445
250.48157152,908.741484444444
250.6043716282,916.954817777778
250.7271558008,918.271484444444
250.8499240378,927.621484444444
250.9726763392,934.404817777778
251.095412705,937.278151111111
251.2181331352,945.428151111111
251.3408376298,950.778151111111
251.4635261888,960.951484444444
251.5861988122,965.451484444444
251.7088555,964.514817777777
251.8314962522,965.358151111111
251.9541210688,980.974817777778
252.0767299498,988.971484444444
252.1993228952,996.168151111111
252.321899905,1010.57815111111
252.4444609792,1013.38148444444
252.5670061178,1023.58481777778
252.6895353208,1032.72481777778
252.8120485882,1042.54148444444
252.93454592,1049.55481777778
253.0570273162,1058.85481777778
253.1794927768,1068.94815111111
253.3019423018,1075.90148444444
253.4243758912,1087.55815111111
253.546793545,1090.14481777778
253.6691952632,1106.55481777778
253.7915810458,1109.39148444444
253.9139508928,1114.69815111111
254.0363048042,1126.72815111111
254.15864278,1134.47815111111
254.2809648202,1143.85148444445
254.4032709248,1143.88815111111
254.5255610938,1151.10148444445
254.6478353272,1158.97815111111
254.770093625,1161.88481777778
254.8923359872,1167.70481777778
255.0145624138,1172.02815111111
255.1367729048,1180.40481777778
255.2589674602,1181.82815111111
255.38114608,1192.05815111111
255.5033087642,1205.02148444445
255.6254555128,1210.31481777778
255.7475863258,1219.94481777778
255.8697012032,1229.99815111111
255.991800145,1235.85148444445
256.1138831512,1248.68815111111
256.2359502218,1262.36481777778
256.3580013568,1270.04815111111
256.4800365562,1275.08815111111
256.60205582,1288.95815111111
256.7240591482,1292.49148444444
256.8460465408,1307.88148444444
256.9680179978,1313.72481777778
257.0899735192,1321.11148444444
257.211913105,1327.57481777778
257.3338367552,1334.00815111111
257.4557444698,1343.51815111111
257.5776362488,1346.97148444444
257.6995120922,1353.75148444444
257.821372,1353.81815111111
257.9432159722,1363.23815111111
258.0650440088,1372.80815111111
258.1868561098,1379.23481777778
258.3086522752,1388.14481777778
258.430432505,1387.16815111111
258.5521967992,1396.79481777778
258.6739451578,1405.85148444444
258.7956775808,1412.85481777778
258.9173940682,1418.80815111111
259.03909462,1420.57815111111
259.1607792362,1420.68815111111
259.2824479168,1425.80815111111
259.4041006618,1435.60815111111
259.5257374712,1441.52815111111
259.647358345,1450.33148444444
259.7689632832,1458.18148444444
259.8905522858,1462.84148444444
260.0121253528,1463.74481777778
260.1336824842,1468.71815111111
260.25522368,1477.10481777778
260.3767489402,1482.02815111111
260.4982582648,1486.17481777778
260.6197516538,1493.02815111111
260.7412291072,1496.34148444444
260.862690625,1503.86815111111
260.9841362072,1510.07148444444
261.1055658538,1516.10148444444
261.2269795648,1521.63815111111
261.3483773402,1522.53815111111
261.46975918,1531.35148444444
261.5911250842,1529.74148444444
261.7124750528,1535.34481777778
261.8338090858,1537.34481777778
261.9551271832,1543.75815111111
262.076429345,1556.06481777778
262.1977155712,1556.59815111111
262.3189858618,1555.98815111111
262.4402402168,1561.04148444444
262.5614786362,1564.80148444444
262.68270112,1567.78148444444
262.8039076682,1567.25481777778
262.9250982808,1572.62148444444
263.0462729578,1580.12148444444
263.1674316992,1574.63148444444
263.288574505,1577.44815111111
263.4097013752,1580.48815111111
263.5308123098,1582.23815111111
263.6519073088,1581.33481777778
263.7729863722,1584.22148444444
263.8940495,1590.11481777778
264.0150966922,1589.83815111111
264.1361279488,1594.29148444444
264.2571432698,1594.23815111111
264.3781426552,1598.65148444444
264.499126105,1604.91148444444
264.6200936192,1608.07815111111
264.7410451978,1607.38148444444
264.8619808408,1609.29148444444
264.9829005482,1619.05815111111
265.10380432,1615.77815111111
265.2246921562,1620.55148444444
265.3455640568,1623.09148444444
265.4664200218,1624.95481777778
265.5872600512,1622.30481777778
265.708084145,1627.85148444444
265.8288923032,1630.18815111111
265.9496845258,1633.46815111111
266.0704608128,1633.69148444444
266.1912211642,1631.09148444444
266.31196558,1635.79815111111
266.4326940602,1630.64815111111
266.5534066048,1631.70481777778
266.6741032138,1639.32815111111
266.7947838872,1628.99481777778
266.915448625,1634.22481777778
267.0360974272,1634.80815111111
267.1567302938,1629.78148444444
267.2773472248,1631.95815111111
267.3979482202,1636.40815111111
267.51853328,1632.67815111111
267.6391024042,1637.80481777778
267.7596555928,1640.48148444444
267.8801928458,1638.27148444444
268.0007141632,1638.39481777778
268.121219545,1645.44148444444
268.2417089912,1638.13481777778
268.3621825018,1641.84148444444
268.4826400768,1647.24481777778
268.6030817162,1643.48815111111
268.72350742,1646.88815111111
268.8439171882,1645.45148444444
268.9643110208,1648.40481777778
269.0846889178,1650.51815111111
269.2050508792,1655.15481777778
269.325396905,1650.37815111111
269.4457269952,1649.02148444444
269.5660411498,1649.74481777778
269.6863393688,1649.37481777778
269.8066216522,1653.78481777778
269.926888,1650.37815111111
270.0471384122,1651.18148444444
270.1673728888,1654.82148444444
270.2875914298,1654.74815111111
270.4077940352,1656.80148444444
270.527980705,1658.73148444444
270.6481514392,1654.43148444444
270.7683062378,1660.14815111111
270.8884451008,1658.73481777778
271.0085680282,1655.71815111111
271.12867502,1659.73148444444
271.2487660762,1650.97148444444
271.3688411968,1653.98148444444
271.4889003818,1657.13481777778
271.6089436312,1663.68148444444
271.728970945,1661.39481777778
271.8489823232,1657.36481777778
271.9689777658,1660.41815111111
272.0889572728,1663.41481777778
272.2089208442,1668.85148444444
272.32886848,1671.20148444444
272.4488001802,1662.87148444444
272.5687159448,1660.19481777778
272.6886157738,1668.21481777778
272.8084996672,1666.75481777778
272.928367625,1670.12481777778
273.0482196472,1672.17148444444
273.1680557338,1668.73148444444
273.2878758848,1676.41481777778
273.4076801002,1675.45481777778
273.52746838,1673.14148444444
273.6472407242,1673.33481777778
273.7669971328,1678.57815111111
273.8867376058,1678.97148444444
274.0064621432,1676.59148444444
274.126170745,1675.08481777778
274.2458634112,1680.15148444444
274.3655401418,1683.62815111111
274.4852009368,1679.10815111111
274.6048457962,1688.84815111111
274.72447472,1687.76815111111
274.8440877082,1689.77815111111
274.9636847608,1688.27481777778
275.0832658778,1698.31148444444
275.2028310592,1691.29148444444
275.322380305,1687.83815111111
275.4419136152,1699.35481777778
275.5614309898,1691.11481777778
275.6809324288,1690.62815111111
275.8004179322,1695.25815111111
275.9198875,1708.12481777778
276.0393411322,1703.31815111111
276.1587788288,1695.55815111111
276.2782005898,1699.41815111111
276.3976064152,1708.02815111111
276.516996305,1701.94815111111
276.6363702592,1708.25815111111
276.7557282778,1707.94815111111
276.8750703608,1706.32481777778
276.9943965082,1708.65481777778
277.11370672,1709.34148444444
277.2330009962,1708.91148444444
277.3522793368,1717.18148444444
277.4715417418,1716.86148444444
277.5907882112,1717.52148444444
277.710018745,1720.25481777778
277.8292333432,1718.35148444444
277.9484320058,1725.07815111111
278.0676147328,1723.48815111111
278.1867815242,1725.22481777778
278.30593238,1725.16148444444
278.4250673002,1733.00148444444
278.5441862848,1734.21815111111
278.6632893338,1734.89148444444
278.7823764472,1737.36815111111
278.901447625,1739.98481777778
279.0205028672,1739.74481777778
279.1395421738,1746.50481777778
279.2585655448,1744.72481777778
279.3775729802,1744.92815111111
279.49656448,1745.60481777778
279.6155400442,1743.38481777778
279.7344996728,1747.09148444444
279.8534433658,1743.55815111111
279.9723711232,1744.54148444444
280.091282945,1745.23815111111
280.2101788312,1742.18481777778
280.3290587818,1746.99815111111
280.4479227968,1744.91815111111
280.5667708762,1738.65148444444
280.68560302,1743.82481777778
280.8044192282,1744.17148444444
280.9232195008,1742.21148444444
281.0420038378,1745.17815111111
281.1607722392,1741.67481777778
281.279524705,1752.55148444445
281.3982612352,1746.42481777778
281.5169818298,1754.48815111111
281.6356864888,1757.09481777778
281.7543752122,1755.34148444445
281.873048,1754.82148444445
281.9917048522,1757.95148444445
282.1103457688,1763.81815111111
282.2289707498,1759.01815111111
282.3475797952,1761.70815111111
282.466172905,1761.12481777778
282.5847500792,1761.82815111111
282.7033113178,1761.87148444444
282.8218566208,1765.91481777778
282.9403859882,1759.91481777778
283.05889942,1761.54481777778
283.1773969162,1772.54481777778
283.2958784768,1767.25148444444
283.4143441018,1768.34815111111
283.5327937912,1764.65148444444
283.651227545,1769.27815111111
283.7696453632,1763.81481777778
283.8880472458,1765.11148444444
284.0064331928,1771.76481777778
284.1248032042,1768.58148444444
284.24315728,1767.72148444444
284.3614954202,1771.11148444444
284.4798176248,1774.55148444444
284.5981238938,1776.25148444444
284.7164142272,1777.21481777778
284.834688625,1777.05815111111
284.9529470872,1780.48148444444
285.0711896138,1778.18481777778
285.1894162048,1776.06148444444
285.3076268602,1780.01148444444
285.42582158,1780.44148444444
285.5440003642,1783.70481777778
285.6621632128,1783.28148444444
285.7803101258,1788.21481777778
285.8984411032,1790.17481777778
286.016556145,1784.12815111111
286.1346552512,1786.96148444444
286.2527384218,1791.05481777778
286.3708056568,1786.15481777778
286.4888569562,1788.95148444444
286.60689232,1794.63481777778
286.7249117482,1787.65148444444
286.8429152408,1788.36481777778
286.9609027978,1790.85148444444
287.0788744192,1793.79148444444
287.196830105,1795.96148444444
287.3147698552,1792.52148444444
287.4326936698,1792.33481777778
287.5506015488,1795.66815111111
287.6684934922,1796.48148444444
287.7863695,1801.46815111111
287.9042295722,1802.44815111111
288.0220737088,1800.22815111111
288.1399019098,1800.80481777778
288.2577141752,1802.51815111111
288.375510505,1798.36481777778
288.4932908992,1803.66815111111
288.6110553578,1800.86815111111
288.7288038808,1800.26148444444
288.8465364682,1797.18148444444
288.96425312,1800.13481777778
289.0819538362,1798.06481777778
289.1996386168,1801.92481777778
289.3173074618,1808.89815111111
289.4349603712,1806.45815111111
289.552597345,1811.98148444444
289.6702183832,1812.97481777778
289.7878234858,1814.52815111111
289.9054126528,1812.38148444444
290.0229858842,1817.02815111111
290.14054318,1820.69148444444
290.2580845402,1827.03815111111
290.3756099648,1828.17481777778
290.4931194538,1832.46148444444
290.6106130072,1835.99148444444
290.728090625,1833.93815111111
290.8455523072,1838.14148444444
290.9629980538,1845.57148444444
291.0804278648,1845.67815111111
291.1978417402,1845.97481777778
291.31523968,1847.60148444444
291.4326216842,1852.29148444444
291.5499877528,1854.64148444444
291.6673378858,1858.91148444444
291.7846720832,1861.16148444444
291.901990345,1865.85148444444
292.0192926712,1871.52481777778
292.1365790618,1869.67481777778
292.2538495168,1873.24481777778
292.3711040362,1874.21481777778
292.48834262,1882.80815111111
292.6055652682,1880.60148444444
292.7227719808,1885.74815111111
292.8399627578,1889.97148444444
292.9571375992,1892.43148444444
293.074296505,1899.51481777778
293.1914394752,1899.82815111111
293.3085665098,1898.93148444444
293.4256776088,1907.38481777778
293.5427727722,1909.64481777778
293.659852,1913.96481777778
293.7769152922,1919.24481777778
293.8939626488,1922.95481777778
294.0109940698,1926.25815111111
294.1280095552,1927.13815111111
294.245009105,1933.78148444444
294.3619927192,1933.48815111111
294.4789603978,1938.45148444444
294.5959121408,1938.70148444444
294.7128479482,1946.34815111111
294.82976782,1954.97148444444
294.9466717562,1948.93148444444
295.0635597568,1956.28481777778
295.1804318218,1959.58148444444
295.2972879512,1961.71481777778
295.414128145,1966.87148444444
295.5309524032,1971.78481777778
295.6477607258,1980.39815111111
295.7645531128,1974.01815111111
295.8813295642,1982.67148444444
295.99809008,1984.66815111111
296.1148346602,1993.82815111111
296.2315633048,2014.04148444444
296.3482760138,1991.63815111111
296.4649727872,1998.66815111111
296.581653625,2005.24815111111
296.6983185272,2012.54481777778
296.8149674938,2014.07815111111
296.9316005248,2018.99481777778
297.0482176202,2020.62148444444
297.16481878,2022.72148444444
297.2814040042,2027.75815111111
297.3979732928,2034.29481777778
297.5145266458,2039.86815111111
297.6310640632,2039.04148444444
297.747585545,2044.66148444444
297.8640910912,2051.01815111111
297.9805807018,2051.22481777778
298.0970543768,2055.27148444444
298.2135121162,2056.70148444444
298.32995392,2062.75481777778
298.4463797882,2066.80148444444
