UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167615
Integration Time,1000
Averages,300
Date,1/10/2021 9:51:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3905.81629888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.39333333333
181.9732053322,-113.180367777778
182.1045947288,-116.603701111111
182.2359681898,-118.577034444444
182.3673257152,-56.5270344444445
182.498667305,-53.3670344444445
182.6299929592,-56.5770344444445
182.7613026778,-55.0570344444445
182.8925964608,-54.0670344444445
183.0238743082,-53.4203677777778
183.15513622,-55.5737011111111
183.2863821962,-54.9337011111111
183.4176122368,-51.1870344444445
183.5488263418,-49.7037011111111
183.6800245112,-55.0403677777778
183.811206745,-49.1237011111111
183.9423730432,-51.9737011111111
184.0735234058,-51.8703677777778
184.2046578328,-48.9237011111111
184.3357763242,-51.7870344444445
184.46687888,-52.1003677777778
184.5979655002,-49.0803677777778
184.7290361848,-52.3137011111111
184.8600909338,-49.9203677777778
184.9911297472,-48.1103677777778
185.122152625,-51.0037011111111
185.2531595672,-47.3337011111111
185.3841505738,-49.5803677777778
185.5151256448,-48.0003677777778
185.6460847802,-51.1570344444445
185.77702798,-52.5770344444445
185.9079552442,-51.9870344444445
186.0388665728,-50.4903677777778
186.1697619658,-50.9570344444445
186.3006414232,-48.5137011111111
186.431504945,-53.0670344444445
186.5623525312,-50.1470344444445
186.6931841818,-54.6170344444445
186.8239998968,-52.8770344444445
186.9547996762,-46.5270344444445
187.08558352,-51.7203677777778
187.2163514282,-49.1803677777778
187.3471034008,-56.1137011111111
187.4778394378,-54.9303677777778
187.6085595392,-49.0903677777778
187.739263705,-49.7570344444445
187.8699519352,-51.2003677777778
188.0006242298,-51.7603677777778
188.1312805888,-49.4837011111111
188.2619210122,-51.2137011111111
188.3925455,-54.2303677777778
188.5231540522,-52.3637011111111
188.6537466688,-52.8003677777778
188.7843233498,-53.2670344444445
188.9148840952,-51.0070344444445
189.045428905,-51.3037011111111
189.1759577792,-53.1070344444445
189.3064707178,-49.2803677777778
189.4369677208,-52.9137011111111
189.5674487882,-52.6937011111111
189.69791392,-44.7203677777778
189.8283631162,-51.8703677777778
189.9587963768,-53.0837011111111
190.0892137018,-50.8437011111111
190.2196150912,-52.0137011111111
190.350000545,-52.0437011111111
190.4803700632,-51.7603677777778
190.6107236458,-50.6003677777778
190.7410612928,-51.5037011111111
190.8713830042,-43.9837011111111
191.00168878,-49.4337011111111
191.1319786202,-48.7070344444445
191.2622525248,-51.1337011111111
191.3925104938,-44.7770344444445
191.5227525272,-47.8270344444445
191.652978625,-42.2937011111111
191.7831887872,-45.2137011111111
191.9133830138,-48.4737011111111
192.0435613048,-47.5637011111111
192.1737236602,-46.1703677777778
192.30387008,-47.2570344444445
192.4340005642,-49.9670344444445
192.5641151128,-45.0337011111111
192.6942137258,-48.8370344444445
192.8242964032,-44.0203677777778
192.954363145,-44.7170344444445
193.0844139512,-45.7470344444445
193.2144488218,-44.9903677777778
193.3444677568,-46.8737011111111
193.4744707562,-42.0737011111111
193.60445782,-44.0570344444445
193.7344289482,-42.1737011111111
193.8643841408,-41.1937011111111
193.9943233978,-40.7370344444445
194.1242467192,-40.3970344444445
194.254154105,-38.9937011111112
194.3840455552,-40.1537011111111
194.5139210698,-42.3803677777778
194.6437806488,-41.8070344444445
194.7736242922,-40.3337011111111
194.903452,-42.4937011111111
195.0332637722,-32.4837011111112
195.1630596088,-40.5037011111111
195.2928395098,-40.3203677777778
195.4226034752,-34.1837011111111
195.552351505,-39.2070344444445
195.6820835992,-35.2437011111111
195.8117997578,-38.1070344444445
195.9414999808,-37.6303677777778
196.0711842682,-39.4703677777778
196.20085262,-35.3437011111111
196.3305050362,-38.0037011111111
196.4601415168,-34.2737011111111
196.5897620618,-31.8070344444445
196.7193666712,-32.6903677777778
196.848955345,-35.6637011111111
196.9785280832,-35.5503677777778
197.1080848858,-36.1770344444445
197.2376257528,-34.1370344444445
197.3671506842,-34.5203677777778
197.49665968,-32.1370344444445
197.6261527402,-31.2070344444445
197.7556298648,-29.6603677777778
197.8850910538,-29.7703677777778
198.0145363072,-28.6137011111111
198.143965625,-27.1437011111111
198.2733790072,-30.4637011111111
198.4027764538,-27.5870344444444
198.5321579648,-28.6470344444444
198.6615235402,-24.2470344444444
198.79087318,-23.8870344444444
198.9202068842,-22.0803677777778
199.0495246528,-25.7070344444444
199.1788264858,-24.1203677777778
199.3081123832,-24.9903677777778
199.437382345,-23.8270344444444
199.5666363712,-24.6303677777778
199.6958744618,-26.1470344444444
199.8250966168,-21.4370344444444
199.9543028362,-20.7137011111111
200.08349312,-22.4603677777778
200.2126674682,-23.6837011111111
200.3418258808,-17.5703677777778
200.4709683578,-20.8437011111111
200.6000948992,-19.3003677777778
200.729205505,-22.3870344444444
200.8583001752,-16.5670344444444
200.9873789098,-15.1270344444444
201.1164417088,-17.1103677777778
201.2454885722,-13.2803677777778
201.3745195,-14.6737011111111
201.5035344922,-14.9303677777778
201.6325335488,-14.4037011111111
201.7615166698,-10.6237011111111
201.8904838552,-12.7803677777778
202.019435105,-10.7537011111111
202.1483704192,-10.5270344444444
202.2772897978,-11.3870344444444
202.4061932408,-10.5837011111111
202.5350807482,-12.2770344444444
202.66395232,-7.12703444444444
202.7928079562,-9.3837011111111
202.9216476568,-3.93036777777777
203.0504714218,-5.17036777777777
203.1792792512,-6.66036777777778
203.308071145,-7.55370111111111
203.4368471032,9.13296555555556
203.5656071258,-4.48703444444444
203.6943512128,-3.64703444444444
203.8230793642,-1.70036777777777
203.95179158,-2.25703444444444
204.0804878602,-4.2237011111111
204.2091682048,2.25629888888889
204.3378326138,-0.810367777777773
204.4664810872,4.01296555555556
204.595113625,0.92296555555556
204.7237302272,4.49296555555556
204.8523308938,5.76296555555556
204.9809156248,3.55629888888889
205.1094844202,8.16629888888889
205.23803728,6.96296555555556
205.3665742042,7.59963222222223
205.4950951928,10.2862988888889
205.6236002458,6.72296555555556
205.7520893632,12.1796322222222
205.880562545,11.4896322222222
206.0090197912,11.9629655555556
206.1374611018,11.5929655555556
206.2658864768,20.1196322222222
206.3942959162,14.7496322222222
206.52268942,13.8729655555556
206.6510669882,15.3762988888889
206.7794286208,21.2896322222222
206.9077743178,19.0562988888889
207.0361040792,23.2129655555556
207.164417905,20.6129655555556
207.2927157952,21.1729655555556
207.4209977498,22.6662988888889
207.5492637688,23.7629655555556
207.6775138522,28.1962988888889
207.805748,25.9762988888889
207.9339662122,30.3029655555555
208.0621684888,26.9929655555556
208.1903548298,31.0396322222222
208.3185252352,31.7862988888889
208.446679705,33.4096322222222
208.5748182392,34.7129655555555
208.7029408378,35.6262988888889
208.8310475008,34.7162988888889
208.9591382282,36.9462988888889
209.08721302,35.2329655555555
209.2152718762,38.1096322222222
209.3433147968,45.4196322222222
209.4713417818,40.9296322222222
209.5993528312,41.6362988888889
209.727347945,43.2662988888889
209.8553271232,43.5896322222222
209.9832903658,48.6396322222222
210.1112376728,47.0129655555555
210.2391690442,46.1596322222222
210.36708448,46.2462988888889
210.4949839802,49.3462988888889
210.6228675448,53.9762988888889
210.7507351738,57.3696322222222
210.8785868672,53.8696322222222
211.006422625,56.6062988888889
211.1342424472,63.1796322222222
211.2620463338,59.8229655555556
211.3898342848,65.0929655555556
211.5176063002,63.1429655555556
211.64536238,67.5829655555556
211.7731025242,65.6929655555556
211.9008267328,69.5129655555556
212.0285350058,70.2662988888889
212.1562273432,73.6729655555556
212.283903745,79.5129655555556
212.4115642112,75.3196322222223
212.5392087418,79.4929655555556
212.6668373368,82.1162988888889
212.7944499962,81.5029655555556
212.92204672,84.1562988888889
213.0496275082,84.6129655555556
213.1771923608,88.2796322222223
213.3047412778,92.7229655555556
213.4322742592,90.4529655555556
213.559791305,94.5129655555556
213.6872924152,96.9962988888889
213.8147775898,97.7762988888889
213.9422468288,100.919632222222
214.0697001322,104.262965555556
214.1971375,104.299632222222
214.3245589322,108.349632222222
214.4519644288,110.079632222222
214.5793539898,112.889632222222
214.7067276152,113.866298888889
214.834085305,116.599632222222
214.9614270592,117.142965555556
215.0887528778,122.699632222222
215.2160627608,122.479632222222
215.3433567082,127.559632222222
215.47063472,129.336298888889
215.5978967962,132.316298888889
215.7251429368,138.322965555555
215.8523731418,139.176298888889
215.9795874112,136.512965555556
216.106785745,139.129632222222
216.2339681432,144.159632222222
216.3611346058,150.059632222222
216.4882851328,151.036298888889
216.6154197242,150.696298888889
216.74253838,159.189632222222
216.8696411002,160.119632222222
216.9967278848,163.579632222222
217.1237987338,164.382965555556
217.2508536472,164.466298888889
217.377892625,171.669632222222
217.5049156672,174.949632222222
217.6319227738,174.882965555556
217.7589139448,176.232965555556
217.8858891802,181.082965555556
218.01284848,184.182965555556
218.1397918442,186.022965555556
218.2667192728,193.212965555556
218.3936307658,195.566298888889
218.5205263232,197.632965555556
218.647405945,202.872965555556
218.7742696312,206.592965555556
218.9011173818,208.166298888889
219.0279491968,211.512965555556
219.1547650762,215.192965555556
219.28156502,219.742965555556
219.4083490282,224.736298888889
219.5351171008,227.846298888889
219.6618692378,231.792965555556
219.7886054392,235.069632222222
219.915325705,238.166298888889
220.0420300352,240.062965555556
220.1687184298,244.489632222222
220.2953908888,250.452965555556
220.4220474122,251.886298888889
220.548688,254.239632222222
220.6753126522,257.749632222222
220.8019213688,264.162965555556
220.9285141498,266.096298888889
221.0550909952,273.589632222223
221.181651905,276.959632222223
221.3081968792,277.722965555556
221.4347259178,286.562965555556
221.5612390208,290.302965555556
221.6877361882,288.592965555556
221.81421742,294.969632222223
221.9406827162,298.919632222223
222.0671320768,304.752965555556
222.1935655018,304.639632222223
222.3199829912,310.512965555556
222.446384545,316.219632222223
222.5727701632,317.452965555556
222.6991398458,326.309632222223
222.8254935928,330.062965555556
222.9518314042,332.956298888889
223.07815328,341.702965555556
223.2044592202,346.369632222223
223.3307492248,353.609632222223
223.4570232938,355.009632222223
223.5832814272,359.186298888889
223.709523625,364.136298888889
223.8357498872,370.299632222223
223.9619602138,381.092965555556
224.0881546048,378.482965555556
224.2143330602,385.106298888889
224.34049558,391.706298888889
224.4666421642,392.149632222222
224.5927728128,404.152965555556
224.7188875258,401.282965555556
224.8449863032,412.506298888889
224.971069145,415.606298888889
225.0971360512,417.379632222222
225.2231870218,426.042965555556
225.3492220568,430.479632222222
225.4752411562,438.936298888889
225.60124432,444.719632222222
225.7272315482,452.472965555556
225.8532028408,458.276298888889
225.9791581978,463.359632222222
226.1050976192,467.269632222222
226.231021105,476.959632222222
226.3569286552,481.922965555555
226.4828202698,484.442965555556
226.6086959488,498.382965555555
226.7345556922,497.899632222222
226.8603995,507.996298888889
226.9862273722,515.286298888889
227.1120393088,521.736298888889
227.2378353098,525.859632222222
227.3636153752,531.512965555555
227.489379505,546.556298888888
227.6151276992,544.249632222222
227.7408599578,546.682965555555
227.8665762808,559.062965555555
227.9922766682,566.449632222222
228.11796112,572.342965555555
228.2436296362,578.516298888889
228.3692822168,585.116298888888
228.4949188618,590.709632222222
228.6205395712,601.136298888888
228.746144345,614.869632222222
228.8717331832,617.499632222222
228.9973060858,622.709632222222
229.1228630528,631.886298888888
229.2484040842,642.252965555555
229.37392918,645.546298888888
229.4994383402,660.449632222222
229.6249315648,662.869632222222
229.7504088538,671.466298888888
229.8758702072,679.276298888888
230.001315625,686.089632222222
230.1267451072,691.009632222222
230.2521586538,704.392965555555
230.3775562648,708.909632222222
230.5029379402,710.752965555555
230.62830368,717.496298888888
230.7536534842,726.752965555555
230.8789873528,733.779632222222
231.0043052858,750.212965555555
231.1296072832,750.206298888888
231.254893345,762.506298888888
231.3801634712,772.919632222222
231.5054176618,774.829632222222
231.6306559168,783.186298888888
231.7558782362,785.786298888888
231.88108462,802.762965555555
232.0062750682,807.729632222222
232.1314495808,820.292965555555
232.2566081578,817.222965555555
232.3817507992,826.462965555555
232.506877505,829.349632222222
232.6319882752,839.206298888888
232.7570831098,851.022965555555
232.8821620088,860.536298888888
233.0072249722,867.919632222222
233.132272,869.416298888888
233.2573030922,870.322965555555
233.3823182488,885.442965555555
233.5073174698,890.352965555555
233.6323007552,897.466298888889
233.757268105,892.786298888889
233.8822195192,899.556298888889
234.0071549978,907.982965555555
234.1320745408,917.946298888889
234.2569781482,916.116298888889
234.38186582,933.989632222222
234.5067375562,930.686298888889
234.6315933568,936.159632222222
234.7564332218,964.022965555555
234.8812571512,942.449632222222
235.006065145,948.039632222222
235.1308572032,957.752965555555
235.2556333258,960.009632222222
235.3803935128,962.482965555555
235.5051377642,972.536298888889
235.62986608,976.729632222222
235.7545784602,976.439632222222
235.8792749048,978.952965555555
236.0039554138,988.076298888889
236.1286199872,986.356298888889
236.253268625,992.529632222222
236.3779013272,1003.07629888889
236.5025180938,1001.64963222222
236.6271189248,1001.98629888889
236.7517038202,1008.42629888889
236.87627278,1014.11296555556
237.0008258042,1010.96629888889
237.1253628928,1023.76963222222
237.2498840458,1019.11296555556
237.3743892632,1023.82963222222
237.498878545,1026.95963222222
237.6233518912,1029.13963222222
237.7478093018,1030.02296555556
237.8722507768,1036.48296555556
237.9966763162,1035.02963222222
238.12108592,1036.37296555556
238.2454795882,1045.54963222222
238.3698573208,1033.93296555556
238.4942191178,1042.42629888889
238.6185649792,1042.76296555556
238.742894905,1043.75963222222
238.8672088952,1044.92629888889
238.9915069498,1050.40629888889
239.1157890688,1051.25629888889
239.2400552522,1053.06629888889
239.3643055,1055.63629888889
239.4885398122,1054.54296555556
239.6127581888,1054.93296555556
239.7369606298,1064.41963222222
239.8611471352,1056.83629888889
239.985317705,1063.38296555556
240.1094723392,1067.83963222222
240.2336110378,1066.89296555556
240.3577338008,1071.32629888889
240.4818406282,1067.50629888889
240.60593152,1071.26296555556
240.7300064762,1083.22963222222
240.8540654968,1070.12629888889
240.9781085818,1076.30296555556
241.1021357312,1076.16963222222
241.226146945,1085.92296555556
241.3501422232,1088.03963222222
241.4741215658,1083.15629888889
241.5980849728,1084.84629888889
241.7220324442,1083.09296555556
241.84596398,1085.11963222222
241.9698795802,1088.25629888889
242.0937792448,1094.66963222222
242.2176629738,1094.88296555556
242.3415307672,1103.18963222222
242.465382625,1105.25629888889
242.5892185472,1106.65963222222
242.7130385338,1101.01296555556
242.8368425848,1108.98963222222
242.9606307002,1110.91963222222
243.08440288,1113.02629888889
243.2081591242,1118.22963222222
243.3318994328,1120.50629888889
243.4556238058,1127.73296555555
243.5793322432,1128.46296555556
243.703024745,1131.39629888889
243.8267013112,1136.07629888889
243.9503619418,1131.14629888889
244.0740066368,1130.30629888889
244.1976353962,1126.42296555556
244.32124822,1131.12629888889
244.4448451082,1136.92629888889
244.5684260608,1144.89963222222
244.6919910778,1149.42963222222
244.8155401592,1149.59296555556
244.939073305,1158.10629888889
245.0625905152,1162.22963222222
245.1860917898,1165.29296555555
245.3095771288,1168.53629888889
245.4330465322,1172.87629888889
245.5565,1171.12963222222
245.6799375322,1180.95963222222
245.8033591288,1193.47629888889
245.9267647898,1186.29963222222
246.0501545152,1184.13296555556
246.173528305,1184.42296555556
246.2968861592,1184.45963222222
246.4202280778,1193.97963222222
246.5435540608,1207.09963222222
246.6668641082,1216.88963222222
246.79015822,1227.46296555556
246.9134363962,1239.70296555556
247.0366986368,1246.51963222222
247.1599449418,1250.42963222222
247.2831753112,1264.82963222222
247.406389745,1271.13296555556
247.5295882432,1275.92296555556
247.6527708058,1282.79963222222
247.7759374328,1289.04629888889
247.8990881242,1298.93963222222
248.02222288,1306.82963222222
248.1453417002,1310.30629888889
248.2684445848,1318.29963222222
248.3915315338,1328.31629888889
248.5146025472,1329.30963222222
248.637657625,1325.83963222222
248.7606967672,1323.20963222222
248.8837199738,1338.87296555556
249.0067272448,1352.99963222222
249.1297185802,1364.63963222222
249.25269398,1375.21296555556
249.3756534442,1382.16963222222
249.4985969728,1397.63296555556
249.6215245658,1413.82296555556
249.7444362232,1421.77296555556
249.867331945,1436.78296555556
249.9902117312,1445.89629888889
250.1130755818,1458.18296555556
250.2359234968,1474.92629888889
250.3587554762,1476.79296555556
250.48157152,1487.44963222222
250.6043716282,1501.77296555556
250.7271558008,1508.22629888889
250.8499240378,1524.23629888889
250.9726763392,1535.57629888889
251.095412705,1539.97963222222
251.2181331352,1551.34629888889
251.3408376298,1561.96963222222
251.4635261888,1577.70963222222
251.5861988122,1581.29629888889
251.7088555,1579.92629888889
251.8314962522,1582.75629888889
251.9541210688,1606.85296555556
252.0767299498,1620.56963222222
252.1993228952,1635.67629888889
252.321899905,1655.64296555556
252.4444609792,1663.15296555556
252.5670061178,1679.87629888889
252.6895353208,1692.08296555556
252.8120485882,1711.86629888889
252.93454592,1724.75963222222
253.0570273162,1737.01296555556
253.1794927768,1756.58629888889
253.3019423018,1770.78963222222
253.4243758912,1786.92629888889
253.546793545,1792.60296555556
253.6691952632,1811.58629888889
253.7915810458,1820.10296555556
253.9139508928,1830.26963222222
254.0363048042,1846.11963222222
254.15864278,1863.42963222222
254.2809648202,1875.48629888889
254.4032709248,1879.63963222222
254.5255610938,1890.32963222222
254.6478353272,1903.89963222222
254.770093625,1911.90296555556
254.8923359872,1920.51963222222
255.0145624138,1931.46296555556
255.1367729048,1939.01963222222
255.2589674602,1942.12963222222
255.38114608,1958.04629888889
255.5033087642,1975.70629888889
255.6254555128,1992.08629888889
255.7475863258,2005.79629888889
255.8697012032,2022.86963222222
255.991800145,2035.05629888889
256.1138831512,2054.34629888889
256.2359502218,2074.18963222222
256.3580013568,2087.63963222222
256.4800365562,2101.52629888889
256.60205582,2121.48296555556
256.7240591482,2134.28963222222
256.8460465408,2152.23629888889
256.9680179978,2162.74629888889
257.0899735192,2177.03296555556
257.211913105,2188.30296555556
257.3338367552,2199.96963222222
257.4557444698,2213.45629888889
257.5776362488,2220.67296555556
257.6995120922,2230.00629888889
257.821372,2235.10296555556
257.9432159722,2251.87629888889
258.0650440088,2266.32296555556
258.1868561098,2273.13296555556
258.3086522752,2285.58963222222
258.430432505,2291.07629888889
258.5521967992,2305.20296555556
258.6739451578,2318.34296555556
258.7956775808,2330.26296555556
258.9173940682,2343.29296555556
259.03909462,2347.54296555556
259.1607792362,2348.62963222222
259.2824479168,2357.42963222222
259.4041006618,2371.27629888889
259.5257374712,2383.93629888889
259.647358345,2394.94963222222
259.7689632832,2405.27629888889
259.8905522858,2417.47963222222
260.0121253528,2420.67963222222
260.1336824842,2429.48296555556
260.25522368,2441.17629888889
260.3767489402,2448.94629888889
260.4982582648,2461.89629888889
260.6197516538,2475.86629888889
260.7412291072,2484.03963222222
260.862690625,2492.03963222222
260.9841362072,2500.04296555556
261.1055658538,2510.89296555556
261.2269795648,2519.89296555556
261.3483773402,2524.82629888889
261.46975918,2534.84963222222
261.5911250842,2538.82296555556
261.7124750528,2546.09963222222
261.8338090858,2548.48296555556
261.9551271832,2559.60963222222
262.076429345,2577.21629888889
262.1977155712,2580.86296555556
262.3189858618,2586.64296555556
262.4402402168,2590.70296555556
262.5614786362,2596.90629888889
262.68270112,2603.17296555556
262.8039076682,2602.68963222222
262.9250982808,2612.15296555556
263.0462729578,2622.68296555556
263.1674316992,2617.87296555556
263.288574505,2623.49296555556
263.4097013752,2627.92963222222
263.5308123098,2628.98296555556
263.6519073088,2627.67963222222
263.7729863722,2634.65963222222
263.8940495,2640.95629888889
264.0150966922,2642.82629888889
264.1361279488,2652.61296555556
264.2571432698,2657.55963222222
264.3781426552,2658.74296555556
264.499126105,2669.88963222222
264.6200936192,2676.87629888889
264.7410451978,2677.54296555556
264.8619808408,2682.14629888889
264.9829005482,2694.68629888889
265.10380432,2694.67629888889
265.2246921562,2699.40963222222
265.3455640568,2703.20629888889
265.4664200218,2709.76629888889
265.5872600512,2707.64629888889
265.708084145,2714.70629888889
265.8288923032,2719.00963222222
265.9496845258,2722.13629888889
266.0704608128,2726.60629888889
266.1912211642,2723.70963222222
266.31196558,2725.92296555556
266.4326940602,2725.51963222222
266.5534066048,2728.22963222222
266.6741032138,2738.31296555556
266.7947838872,2728.26296555556
266.915448625,2733.31963222222
267.0360974272,2732.54629888889
267.1567302938,2727.61296555556
267.2773472248,2730.61629888889
267.3979482202,2735.94629888889
267.51853328,2734.62629888889
267.6391024042,2739.70629888889
267.7596555928,2743.54963222222
267.8801928458,2742.58963222222
268.0007141632,2743.26629888889
268.121219545,2752.09296555556
268.2417089912,2744.69963222222
268.3621825018,2748.80296555556
268.4826400768,2760.22629888889
268.6030817162,2758.01629888889
268.72350742,2760.49296555556
268.8439171882,2759.83963222222
268.9643110208,2765.78963222222
269.0846889178,2769.46963222222
269.2050508792,2773.66963222222
269.325396905,2768.16296555556
269.4457269952,2766.43963222222
269.5660411498,2770.67963222222
269.6863393688,2769.45963222222
269.8066216522,2776.00296555556
269.926888,2774.92963222222
270.0471384122,2774.46296555556
270.1673728888,2777.98296555556
270.2875914298,2782.62963222222
270.4077940352,2784.24296555556
270.527980705,2785.59629888889
270.6481514392,2782.29629888889
270.7683062378,2786.56963222222
270.8884451008,2787.47629888889
271.0085680282,2787.06296555556
271.12867502,2787.29963222222
271.2487660762,2781.61296555556
271.3688411968,2786.82629888889
271.4889003818,2788.99296555556
271.6089436312,2798.98629888889
271.728970945,2799.15629888889
271.8489823232,2793.70629888889
271.9689777658,2795.53629888889
272.0889572728,2802.47963222222
272.2089208442,2808.12629888889
272.32886848,2813.16296555556
272.4488001802,2803.56296555556
272.5687159448,2803.26963222222
272.6886157738,2810.65296555556
272.8084996672,2808.65629888889
272.928367625,2814.96963222222
273.0482196472,2821.25963222222
273.1680557338,2818.48629888889
273.2878758848,2828.86963222222
273.4076801002,2829.64963222222
273.52746838,2824.77629888889
273.6472407242,2825.10296555556
273.7669971328,2834.58296555556
273.8867376058,2835.41629888889
274.0064621432,2830.97629888889
274.126170745,2832.03963222222
274.2458634112,2839.10629888889
274.3655401418,2845.68963222222
274.4852009368,2843.51296555556
274.6048457962,2852.05296555556
274.72447472,2851.04296555556
274.8440877082,2855.30629888889
274.9636847608,2857.11296555556
275.0832658778,2865.26963222222
275.2028310592,2861.63963222222
275.322380305,2859.38629888889
275.4419136152,2871.85296555556
275.5614309898,2863.41629888889
275.6809324288,2864.19629888889
275.8004179322,2867.95963222222
275.9198875,2881.78296555556
276.0393411322,2878.03296555556
276.1587788288,2872.23963222222
276.2782005898,2879.40296555556
276.3976064152,2887.74296555556
276.516996305,2882.60629888889
276.6363702592,2890.77963222222
276.7557282778,2888.58296555556
276.8750703608,2890.90963222222
276.9943965082,2894.77629888889
277.11370672,2896.14963222222
277.2330009962,2894.76629888889
277.3522793368,2908.00963222222
277.4715417418,2905.41296555556
277.5907882112,2909.68963222222
277.710018745,2910.77963222222
277.8292333432,2914.32629888889
277.9484320058,2921.16629888889
278.0676147328,2919.43963222222
278.1867815242,2924.81296555556
278.30593238,2927.05963222222
278.4250673002,2936.78963222222
278.5441862848,2935.29963222222
278.6632893338,2940.35963222222
278.7823764472,2941.21296555556
278.901447625,2945.11629888889
279.0205028672,2950.10963222222
279.1395421738,2957.11963222222
279.2585655448,2957.45629888889
279.3775729802,2955.58296555556
279.49656448,2956.64629888889
279.6155400442,2957.04296555556
279.7344996728,2963.91629888889
279.8534433658,2959.71629888889
279.9723711232,2964.94629888889
280.091282945,2965.35296555556
280.2101788312,2963.29296555556
280.3290587818,2969.56963222222
280.4479227968,2966.17296555556
280.5667708762,2963.74629888889
280.68560302,2967.15296555556
280.8044192282,2967.20963222222
280.9232195008,2969.51629888889
281.0420038378,2972.56963222222
281.1607722392,2971.63296555556
281.279524705,2982.34629888889
281.3982612352,2978.00629888889
281.5169818298,2989.41963222222
281.6356864888,2993.80629888889
281.7543752122,2995.22963222222
281.873048,2992.69296555556
281.9917048522,2999.86296555556
282.1103457688,3006.66963222222
282.2289707498,3005.27963222222
282.3475797952,3008.82629888889
282.466172905,3007.56963222222
282.5847500792,3010.25963222222
282.7033113178,3011.19629888889
282.8218566208,3012.86963222222
282.9403859882,3007.43629888889
283.05889942,3010.91296555556
283.1773969162,3018.70629888889
283.2958784768,3019.05629888889
283.4143441018,3019.68296555556
283.5327937912,3020.50963222222
283.651227545,3021.58963222222
283.7696453632,3020.82963222222
283.8880472458,3022.30963222222
284.0064331928,3030.23963222222
284.1248032042,3026.93296555556
284.24315728,3027.43963222222
284.3614954202,3030.55296555556
284.4798176248,3035.56629888889
284.5981238938,3042.58963222222
284.7164142272,3045.85963222222
284.834688625,3044.07296555556
284.9529470872,3046.72963222222
285.0711896138,3045.50296555556
285.1894162048,3045.59296555556
285.3076268602,3052.30296555556
285.42582158,3054.23629888889
285.5440003642,3057.48296555555
285.6621632128,3057.83963222222
285.7803101258,3062.96963222222
285.8984411032,3062.04963222222
286.016556145,3064.39296555555
286.1346552512,3064.30629888889
286.2527384218,3069.89963222222
286.3708056568,3067.65963222222
286.4888569562,3069.96629888889
286.60689232,3075.83296555556
286.7249117482,3066.55296555556
286.8429152408,3072.40296555556
286.9609027978,3075.12629888889
287.0788744192,3079.58296555556
287.196830105,3084.77629888889
287.3147698552,3081.91296555556
287.4326936698,3082.72963222222
287.5506015488,3083.98629888889
287.6684934922,3085.70629888889
287.7863695,3093.38963222222
287.9042295722,3092.14296555555
288.0220737088,3093.64629888889
288.1399019098,3092.24963222222
288.2577141752,3097.59296555556
288.375510505,3092.77629888889
288.4932908992,3097.18629888889
288.6110553578,3096.82296555556
288.7288038808,3096.11963222222
288.8465364682,3092.23296555555
288.96425312,3091.53296555556
289.0819538362,3093.65296555556
289.1996386168,3098.09629888889
289.3173074618,3110.73963222222
289.4349603712,3108.68629888889
289.552597345,3113.61629888889
289.6702183832,3114.81963222222
289.7878234858,3120.23629888889
289.9054126528,3123.46963222222
290.0229858842,3129.10963222222
290.14054318,3131.00629888889
290.2580845402,3140.42963222222
290.3756099648,3146.03963222222
290.4931194538,3152.10963222222
290.6106130072,3156.83963222222
290.728090625,3161.21629888889
290.8455523072,3165.33296555555
290.9629980538,3174.60963222222
291.0804278648,3177.06296555555
291.1978417402,3179.47629888889
291.31523968,3185.34296555556
291.4326216842,3189.72963222222
291.5499877528,3192.29963222222
291.6673378858,3203.78296555556
291.7846720832,3205.59629888889
291.901990345,3213.70629888889
292.0192926712,3220.75296555555
292.1365790618,3224.94296555555
292.2538495168,3226.65296555555
292.3711040362,3230.99629888889
292.48834262,3241.22963222222
292.6055652682,3244.94963222222
292.7227719808,3248.76963222222
292.8399627578,3257.24629888889
292.9571375992,3263.87296555555
293.074296505,3273.10629888889
293.1914394752,3272.96963222222
293.3085665098,3277.39963222222
293.4256776088,3286.73963222222
293.5427727722,3290.10629888889
293.659852,3298.08629888889
293.7769152922,3304.12963222222
293.8939626488,3316.29296555555
294.0109940698,3318.74629888889
294.1280095552,3321.78629888889
294.245009105,3329.71629888889
294.3619927192,3332.87629888889
294.4789603978,3341.80296555555
294.5959121408,3345.22963222222
294.7128479482,3354.01963222222
294.82976782,3364.33629888889
294.9466717562,3364.03296555556
295.0635597568,3371.92963222222
295.1804318218,3383.09296555556
295.2972879512,3385.92629888889
295.414128145,3393.00963222222
295.5309524032,3398.76629888889
295.6477607258,3408.73629888889
295.7645531128,3410.70629888889
295.8813295642,3419.80963222222
295.99809008,3425.78963222222
296.1148346602,3435.34296555555
296.2315633048,3461.14629888889
296.3482760138,3440.98963222222
296.4649727872,3449.54296555555
296.581653625,3461.07629888889
296.6983185272,3473.68963222222
296.8149674938,3475.67296555555
296.9316005248,3482.65629888889
297.0482176202,3487.23629888889
297.16481878,3488.97629888889
297.2814040042,3498.09629888889
297.3979732928,3508.75629888889
297.5145266458,3518.35963222222
297.6310640632,3519.85963222222
297.747585545,3529.62629888889
297.8640910912,3537.28963222222
