UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165693
Integration Time,1000
Averages,300
Date,1/3/2021 5:08:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2042.66395555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.28333333333
181.9732053322,-79.4027111111112
182.1045947288,-82.7927111111112
182.2359681898,-84.7593777777778
182.3673257152,-63.2327111111111
182.498667305,-60.4993777777778
182.6299929592,-63.3460444444445
182.7613026778,-62.3093777777778
182.8925964608,-61.0860444444445
183.0238743082,-60.0960444444445
183.15513622,-62.9427111111111
183.2863821962,-61.2560444444445
183.4176122368,-57.9627111111111
183.5488263418,-56.2293777777778
183.6800245112,-61.3727111111111
183.811206745,-55.6460444444444
183.9423730432,-58.0760444444444
184.0735234058,-57.8360444444445
184.2046578328,-55.2127111111111
184.3357763242,-58.1893777777778
184.46687888,-58.3360444444444
184.5979655002,-55.4293777777778
184.7290361848,-58.3493777777778
184.8600909338,-55.4027111111111
184.9911297472,-53.9260444444445
185.122152625,-57.0160444444445
185.2531595672,-52.6860444444444
185.3841505738,-54.8460444444444
185.5151256448,-53.5560444444445
185.6460847802,-56.5360444444444
185.77702798,-57.7960444444444
185.9079552442,-56.9827111111111
186.0388665728,-55.0860444444445
186.1697619658,-55.6493777777778
186.3006414232,-52.9927111111111
186.431504945,-57.2793777777778
186.5623525312,-54.5760444444444
186.6931841818,-58.8760444444445
186.8239998968,-56.6593777777778
186.9547996762,-50.9293777777778
187.08558352,-55.7227111111111
187.2163514282,-52.6960444444445
187.3471034008,-59.5260444444445
187.4778394378,-58.4227111111111
187.6085595392,-52.5160444444445
187.739263705,-53.2927111111111
187.8699519352,-54.4927111111111
188.0006242298,-54.9427111111111
188.1312805888,-52.3860444444445
188.2619210122,-54.2460444444445
188.3925455,-57.5993777777778
188.5231540522,-55.7493777777778
188.6537466688,-55.9260444444444
188.7843233498,-56.2893777777778
188.9148840952,-53.9760444444445
189.045428905,-54.2660444444444
189.1759577792,-55.8693777777778
189.3064707178,-52.8493777777778
189.4369677208,-56.0760444444444
189.5674487882,-55.4393777777778
189.69791392,-48.2827111111111
189.8283631162,-54.6427111111111
189.9587963768,-55.9927111111111
190.0892137018,-54.1427111111111
190.2196150912,-54.9527111111111
190.350000545,-55.4293777777778
190.4803700632,-54.7460444444445
190.6107236458,-53.6560444444445
190.7410612928,-54.3593777777778
190.8713830042,-47.2260444444445
191.00168878,-52.5760444444444
191.1319786202,-52.3060444444445
191.2622525248,-54.3893777777778
191.3925104938,-48.0960444444445
191.5227525272,-51.9960444444444
191.652978625,-45.9927111111111
191.7831887872,-48.9060444444445
191.9133830138,-51.8393777777778
192.0435613048,-50.6493777777778
192.1737236602,-48.9860444444445
192.30387008,-50.4227111111111
192.4340005642,-53.3560444444444
192.5641151128,-47.8460444444445
192.6942137258,-52.3460444444445
192.8242964032,-47.1827111111111
192.954363145,-48.7027111111111
193.0844139512,-49.6360444444445
193.2144488218,-48.3893777777778
193.3444677568,-50.6627111111111
193.4744707562,-46.3360444444445
193.60445782,-48.3193777777778
193.7344289482,-46.3527111111111
193.8643841408,-45.6293777777778
193.9943233978,-45.2760444444445
194.1242467192,-44.9293777777778
194.254154105,-43.1193777777778
194.3840455552,-44.4327111111111
194.5139210698,-46.4060444444445
194.6437806488,-45.2827111111111
194.7736242922,-44.7893777777778
194.903452,-46.1493777777778
195.0332637722,-37.1093777777778
195.1630596088,-45.1560444444445
195.2928395098,-45.2293777777778
195.4226034752,-39.4360444444445
195.552351505,-43.7760444444445
195.6820835992,-40.8893777777778
195.8117997578,-43.5060444444445
195.9414999808,-43.3227111111111
196.0711842682,-45.0393777777778
196.20085262,-41.7327111111111
196.3305050362,-44.1760444444445
196.4601415168,-40.9027111111111
196.5897620618,-38.0860444444445
196.7193666712,-39.0460444444445
196.848955345,-42.1060444444444
196.9785280832,-41.2760444444445
197.1080848858,-41.5760444444444
197.2376257528,-40.0293777777778
197.3671506842,-41.0227111111111
197.49665968,-39.1193777777778
197.6261527402,-38.8793777777778
197.7556298648,-37.4693777777778
197.8850910538,-37.3493777777778
198.0145363072,-36.3593777777778
198.143965625,-34.6560444444444
198.2733790072,-38.4627111111111
198.4027764538,-35.5960444444444
198.5321579648,-36.8093777777778
198.6615235402,-33.2293777777778
198.79087318,-32.5627111111111
198.9202068842,-31.3360444444444
199.0495246528,-35.2527111111111
199.1788264858,-33.2660444444444
199.3081123832,-34.2160444444444
199.437382345,-32.6493777777778
199.5666363712,-33.5093777777778
199.6958744618,-34.1193777777778
199.8250966168,-30.7893777777778
199.9543028362,-29.6360444444445
200.08349312,-32.1760444444444
200.2126674682,-33.3027111111111
200.3418258808,-28.5727111111111
200.4709683578,-30.8727111111111
200.6000948992,-29.9760444444444
200.729205505,-33.1127111111111
200.8583001752,-27.7293777777778
200.9873789098,-26.2627111111111
201.1164417088,-28.5327111111111
201.2454885722,-25.0593777777778
201.3745195,-26.4327111111111
201.5035344922,-27.2727111111111
201.6325335488,-26.4093777777778
201.7615166698,-23.4427111111111
201.8904838552,-25.0527111111111
202.019435105,-23.5593777777778
202.1483704192,-23.4493777777778
202.2772897978,-24.1493777777778
202.4061932408,-23.3527111111111
202.5350807482,-25.3493777777778
202.66395232,-20.5427111111111
202.7928079562,-22.8193777777778
202.9216476568,-17.8027111111111
203.0504714218,-19.2760444444444
203.1792792512,-20.4527111111111
203.308071145,-21.1593777777778
203.4368471032,-7.37937777777778
203.5656071258,-19.6493777777778
203.6943512128,-18.7393777777778
203.8230793642,-17.1827111111111
203.95179158,-17.7860444444444
204.0804878602,-20.0627111111111
204.2091682048,-13.7060444444444
204.3378326138,-17.2193777777778
204.4664810872,-12.5293777777778
204.595113625,-15.5660444444444
204.7237302272,-13.5093777777778
204.8523308938,-11.3560444444444
204.9809156248,-14.2427111111111
205.1094844202,-10.0893777777778
205.23803728,-11.2627111111111
205.3665742042,-11.0927111111111
205.4950951928,-8.08604444444445
205.6236002458,-12.1993777777778
205.7520893632,-7.51271111111111
205.880562545,-7.47937777777778
206.0090197912,-7.76937777777778
206.1374611018,-8.11271111111111
206.2658864768,-0.769377777777777
206.3942959162,-5.83604444444444
206.52268942,-7.43604444444445
206.6510669882,-6.13937777777778
206.7794286208,-0.889377777777777
206.9077743178,-3.65937777777778
207.0361040792,0.380622222222222
207.164417905,-2.64271111111111
207.2927157952,-2.45604444444444
207.4209977498,-1.19937777777778
207.5492637688,-0.212711111111111
207.6775138522,3.71395555555556
207.805748,0.267288888888889
207.9339662122,4.45062222222222
208.0621684888,1.26728888888889
208.1903548298,4.32728888888889
208.3185252352,4.59395555555556
208.446679705,6.33062222222222
208.5748182392,6.73062222222222
208.7029408378,8.06062222222222
208.8310475008,6.92728888888889
208.9591382282,8.60395555555555
209.08721302,5.81395555555556
209.2152718762,8.24395555555555
209.3433147968,15.1406222222222
209.4713417818,10.8439555555556
209.5993528312,10.3606222222222
209.727347945,11.8606222222222
209.8553271232,11.6072888888889
209.9832903658,16.1806222222222
210.1112376728,13.5839555555556
210.2391690442,13.1339555555556
210.36708448,12.1539555555555
210.4949839802,15.7072888888889
210.6228675448,19.1672888888889
210.7507351738,21.3039555555556
210.8785868672,17.6539555555555
211.006422625,20.3472888888889
211.1342424472,25.4339555555556
211.2620463338,21.3906222222222
211.3898342848,26.3639555555556
211.5176063002,23.1872888888889
211.64536238,27.5806222222222
211.7731025242,23.9672888888889
211.9008267328,28.2006222222222
212.0285350058,27.7839555555556
212.1562273432,30.4539555555556
212.283903745,35.7439555555556
212.4115642112,30.5972888888889
212.5392087418,34.1472888888889
212.6668373368,36.1306222222222
212.7944499962,34.7439555555556
212.92204672,36.1839555555556
213.0496275082,36.0472888888889
213.1771923608,38.9939555555555
213.3047412778,42.8539555555555
213.4322742592,39.4672888888889
213.559791305,42.7806222222222
213.6872924152,44.2472888888889
213.8147775898,44.1339555555555
213.9422468288,46.4906222222222
214.0697001322,49.4706222222222
214.1971375,47.7672888888889
214.3245589322,52.0439555555556
214.4519644288,52.3039555555555
214.5793539898,54.6206222222222
214.7067276152,53.5272888888889
214.834085305,55.5572888888889
214.9614270592,54.8206222222222
215.0887528778,59.5806222222222
215.2160627608,58.6772888888889
215.3433567082,62.4939555555555
215.47063472,63.2539555555555
215.5978967962,65.2606222222222
215.7251429368,70.3172888888889
215.8523731418,70.2572888888889
215.9795874112,67.0506222222222
216.106785745,68.4739555555555
216.2339681432,72.8872888888889
216.3611346058,77.4506222222222
216.4882851328,76.8606222222222
216.6154197242,76.2606222222222
216.74253838,83.3006222222222
216.8696411002,81.2306222222222
216.9967278848,84.1806222222222
217.1237987338,84.6072888888889
217.2508536472,84.0006222222222
217.377892625,89.4672888888889
217.5049156672,91.5539555555555
217.6319227738,89.9072888888889
217.7589139448,90.7339555555555
217.8858891802,92.9206222222221
218.01284848,95.5672888888888
218.1397918442,95.2272888888888
218.2667192728,101.023955555555
218.3936307658,102.690622222222
218.5205263232,103.960622222222
218.647405945,108.067288888889
218.7742696312,109.857288888889
218.9011173818,110.063955555556
219.0279491968,112.180622222222
219.1547650762,113.347288888889
219.28156502,117.597288888889
219.4083490282,120.907288888889
219.5351171008,123.277288888889
219.6618692378,124.893955555556
219.7886054392,127.290622222222
219.915325705,128.280622222222
220.0420300352,128.237288888889
220.1687184298,132.570622222222
220.2953908888,135.037288888889
220.4220474122,136.613955555555
220.548688,136.507288888889
220.6753126522,138.520622222222
220.8019213688,142.890622222222
220.9285141498,143.763955555556
221.0550909952,149.177288888889
221.181651905,151.063955555556
221.3081968792,151.463955555556
221.4347259178,157.137288888889
221.5612390208,159.917288888889
221.6877361882,156.387288888889
221.81421742,161.230622222222
221.9406827162,162.450622222222
222.0671320768,168.283955555555
222.1935655018,165.087288888889
222.3199829912,170.867288888889
222.446384545,172.937288888889
222.5727701632,172.550622222222
222.6991398458,180.410622222222
222.8254935928,181.727288888889
222.9518314042,182.650622222222
223.07815328,191.013955555555
223.2044592202,193.433955555555
223.3307492248,198.900622222222
223.4570232938,197.643955555555
223.5832814272,200.167288888889
223.709523625,203.633955555556
223.8357498872,206.893955555555
223.9619602138,216.343955555555
224.0881546048,211.847288888889
224.2143330602,215.637288888889
224.34049558,220.217288888889
224.4666421642,219.140622222222
224.5927728128,227.873955555555
224.7188875258,224.457288888889
224.8449863032,232.410622222222
224.971069145,234.153955555555
225.0971360512,234.457288888889
225.2231870218,241.120622222222
225.3492220568,242.810622222222
225.4752411562,246.443955555555
225.60124432,251.977288888889
225.7272315482,257.403955555555
225.8532028408,260.690622222222
225.9791581978,264.723955555555
226.1050976192,264.047288888889
226.231021105,273.427288888889
226.3569286552,274.983955555556
226.4828202698,276.757288888889
226.6086959488,287.120622222222
226.7345556922,286.277288888889
226.8603995,292.880622222222
226.9862273722,298.070622222222
227.1120393088,301.170622222222
227.2378353098,303.717288888889
227.3636153752,306.077288888889
227.489379505,316.963955555555
227.6151276992,314.607288888889
227.7408599578,313.307288888889
227.8665762808,323.787288888889
227.9922766682,327.737288888889
228.11796112,332.813955555555
228.2436296362,336.383955555556
228.3692822168,341.987288888889
228.4949188618,343.593955555556
228.6205395712,353.177288888889
228.746144345,363.813955555555
228.8717331832,364.430622222222
228.9973060858,366.560622222222
229.1228630528,374.027288888889
229.2484040842,380.680622222222
229.37392918,382.500622222222
229.4994383402,393.633955555555
229.6249315648,393.297288888889
229.7504088538,398.643955555555
229.8758702072,406.097288888889
230.001315625,409.327288888889
230.1267451072,411.347288888889
230.2521586538,422.117288888889
230.3775562648,424.167288888889
230.5029379402,424.687288888889
230.62830368,428.713955555556
230.7536534842,435.617288888889
230.8789873528,440.233955555555
231.0043052858,453.470622222222
231.1296072832,452.780622222222
231.254893345,461.790622222222
231.3801634712,469.810622222222
231.5054176618,469.683955555555
231.6306559168,475.800622222222
231.7558782362,473.900622222222
231.88108462,489.657288888889
232.0062750682,489.977288888889
232.1314495808,500.653955555556
232.2566081578,496.860622222222
232.3817507992,504.563955555556
232.506877505,505.167288888889
232.6319882752,511.437288888889
232.7570831098,523.170622222222
232.8821620088,529.187288888889
233.0072249722,534.497288888889
233.132272,533.993955555556
233.2573030922,532.513955555556
233.3823182488,545.153955555556
233.5073174698,546.167288888889
233.6323007552,551.277288888889
233.757268105,544.620622222222
233.8822195192,551.327288888889
234.0071549978,556.603955555556
234.1320745408,564.293955555555
234.2569781482,561.737288888889
234.38186582,575.150622222222
234.5067375562,570.807288888889
234.6315933568,573.457288888889
234.7564332218,602.167288888889
234.8812571512,577.113955555555
235.006065145,580.740622222222
235.1308572032,588.083955555556
235.2556333258,588.313955555556
235.3803935128,588.523955555556
235.5051377642,597.043955555556
235.62986608,599.213955555556
235.7545784602,596.287288888889
235.8792749048,597.960622222222
236.0039554138,604.840622222222
236.1286199872,601.537288888889
236.253268625,605.297288888889
236.3779013272,614.140622222222
236.5025180938,612.780622222222
236.6271189248,610.610622222222
236.7517038202,613.280622222222
236.87627278,616.840622222222
237.0008258042,614.393955555556
237.1253628928,625.303955555556
237.2498840458,619.577288888889
237.3743892632,622.650622222222
237.498878545,623.587288888889
237.6233518912,624.933955555556
237.7478093018,624.347288888889
237.8722507768,629.913955555556
237.9966763162,626.050622222223
238.12108592,626.407288888889
238.2454795882,634.700622222223
238.3698573208,621.923955555556
238.4942191178,630.347288888889
238.6185649792,629.953955555556
238.742894905,628.503955555556
238.8672088952,629.513955555556
238.9915069498,633.690622222222
239.1157890688,633.720622222223
239.2400552522,633.350622222223
239.3643055,635.330622222223
239.4885398122,633.683955555556
239.6127581888,633.257288888889
239.7369606298,641.883955555556
239.8611471352,633.140622222223
239.985317705,638.240622222223
240.1094723392,642.680622222223
240.2336110378,641.870622222223
240.3577338008,643.053955555556
240.4818406282,640.710622222223
240.60593152,639.443955555556
240.7300064762,651.047288888889
240.8540654968,638.020622222223
240.9781085818,643.887288888889
241.1021357312,644.753955555556
241.226146945,650.240622222223
241.3501422232,651.117288888889
241.4741215658,646.610622222223
241.5980849728,645.647288888889
241.7220324442,643.473955555556
241.84596398,645.397288888889
241.9698795802,646.717288888889
242.0937792448,651.150622222223
242.2176629738,651.880622222223
242.3415307672,655.540622222223
242.465382625,657.560622222223
242.5892185472,657.660622222223
242.7130385338,655.343955555556
242.8368425848,662.16728888889
242.9606307002,662.500622222223
243.08440288,660.157288888889
243.2081591242,662.423955555556
243.3318994328,664.370622222223
243.4556238058,665.690622222223
243.5793322432,666.540622222223
243.703024745,668.907288888889
243.8267013112,670.713955555556
243.9503619418,668.25728888889
244.0740066368,670.727288888889
244.1976353962,664.920622222223
244.32124822,670.087288888889
244.4448451082,672.720622222223
244.5684260608,676.050622222223
244.6919910778,679.05728888889
244.8155401592,677.483955555556
244.939073305,683.623955555556
245.0625905152,684.270622222223
245.1860917898,685.133955555556
245.3095771288,688.38728888889
245.4330465322,691.27728888889
245.5565,687.977288888889
245.6799375322,695.093955555556
245.8033591288,703.343955555556
245.9267647898,696.810622222223
246.0501545152,698.117288888889
246.173528305,698.430622222223
246.2968861592,694.910622222223
246.4202280778,700.843955555556
246.5435540608,708.65728888889
246.6668641082,716.040622222223
246.79015822,719.370622222223
246.9134363962,726.893955555556
247.0366986368,730.29728888889
247.1599449418,731.39728888889
247.2831753112,740.623955555556
247.406389745,745.393955555556
247.5295882432,746.990622222223
247.6527708058,752.83728888889
247.7759374328,753.803955555556
247.8990881242,761.013955555556
248.02222288,765.91728888889
248.1453417002,766.54728888889
248.2684445848,770.42728888889
248.3915315338,776.30728888889
248.5146025472,777.343955555556
248.637657625,777.920622222223
248.7606967672,776.54728888889
248.8837199738,784.263955555556
249.0067272448,791.093955555556
249.1297185802,798.010622222223
249.25269398,803.80728888889
249.3756534442,805.193955555556
249.4985969728,815.850622222223
249.6215245658,829.22728888889
249.7444362232,830.823955555556
249.867331945,837.35728888889
249.9902117312,844.07728888889
250.1130755818,849.310622222223
250.2359234968,860.88728888889
250.3587554762,861.55728888889
250.48157152,867.19728888889
250.6043716282,876.303955555556
250.7271558008,878.330622222223
250.8499240378,886.353955555556
250.9726763392,892.270622222223
251.095412705,893.81728888889
251.2181331352,902.55728888889
251.3408376298,907.163955555557
251.4635261888,919.480622222223
251.5861988122,922.55728888889
251.7088555,922.423955555556
251.8314962522,923.173955555556
251.9541210688,936.353955555556
252.0767299498,944.710622222223
252.1993228952,951.000622222223
252.321899905,965.22728888889
252.4444609792,965.893955555557
252.5670061178,975.81728888889
252.6895353208,984.573955555557
252.8120485882,995.160622222223
252.93454592,1002.95395555556
253.0570273162,1008.37395555556
253.1794927768,1019.98728888889
253.3019423018,1027.42728888889
253.4243758912,1037.07395555556
253.546793545,1039.70728888889
253.6691952632,1053.68062222222
253.7915810458,1054.78062222222
253.9139508928,1062.60395555556
254.0363048042,1071.40728888889
254.15864278,1081.49728888889
254.2809648202,1088.32395555556
254.4032709248,1090.50062222222
254.5255610938,1095.21728888889
254.6478353272,1105.06062222222
254.770093625,1108.46062222222
254.8923359872,1112.16395555556
255.0145624138,1115.58395555556
255.1367729048,1124.80062222222
255.2589674602,1127.84395555556
255.38114608,1136.04062222222
255.5033087642,1145.93062222222
255.6254555128,1154.54728888889
255.7475863258,1162.16728888889
255.8697012032,1171.13728888889
255.991800145,1176.81395555556
256.1138831512,1190.54728888889
256.2359502218,1201.47062222222
256.3580013568,1208.26062222222
256.4800365562,1215.84062222222
256.60205582,1225.40395555556
256.7240591482,1231.30062222222
256.8460465408,1244.85395555556
256.9680179978,1250.34395555556
257.0899735192,1257.33062222222
257.211913105,1263.94728888889
257.3338367552,1269.14728888889
257.4557444698,1278.06062222222
257.5776362488,1280.99062222222
257.6995120922,1288.16728888889
257.821372,1286.44395555556
257.9432159722,1296.99728888889
258.0650440088,1307.70062222222
258.1868561098,1312.09395555556
258.3086522752,1317.97728888889
258.430432505,1321.99062222222
258.5521967992,1330.39728888889
258.6739451578,1337.59062222222
258.7956775808,1343.93728888889
258.9173940682,1350.10395555556
259.03909462,1351.92395555556
259.1607792362,1354.25395555556
259.2824479168,1357.68395555556
259.4041006618,1364.98062222222
259.5257374712,1370.53062222222
259.647358345,1379.00062222222
259.7689632832,1385.67728888889
259.8905522858,1390.37395555556
260.0121253528,1390.32395555556
260.1336824842,1396.16395555556
260.25522368,1404.39395555556
260.3767489402,1406.11395555556
260.4982582648,1410.96395555556
260.6197516538,1417.68062222222
260.7412291072,1421.85062222222
260.862690625,1427.42395555556
260.9841362072,1435.67395555556
261.1055658538,1443.31062222222
261.2269795648,1445.24062222222
261.3483773402,1444.79062222222
261.46975918,1452.51395555556
261.5911250842,1453.44062222222
261.7124750528,1459.98395555556
261.8338090858,1458.57062222222
261.9551271832,1465.63395555556
262.076429345,1477.55728888889
262.1977155712,1476.03062222222
262.3189858618,1478.87728888889
262.4402402168,1481.68062222222
262.5614786362,1483.27062222222
262.68270112,1487.86062222222
262.8039076682,1485.84395555556
262.9250982808,1491.89395555556
263.0462729578,1497.05062222222
263.1674316992,1495.09395555556
263.288574505,1494.43395555556
263.4097013752,1498.93395555556
263.5308123098,1501.53728888889
263.6519073088,1499.51728888889
263.7729863722,1501.18728888889
263.8940495,1508.50062222222
264.0150966922,1506.58062222222
264.1361279488,1513.03728888889
264.2571432698,1513.15728888889
264.3781426552,1514.14062222222
264.499126105,1521.32728888889
264.6200936192,1522.68395555556
264.7410451978,1523.66728888889
264.8619808408,1523.92728888889
264.9829005482,1534.15728888889
265.10380432,1531.71062222222
265.2246921562,1534.72728888889
265.3455640568,1537.13395555556
265.4664200218,1539.21062222222
265.5872600512,1539.19062222222
265.708084145,1544.42728888889
265.8288923032,1543.34062222222
265.9496845258,1544.78728888889
266.0704608128,1547.51062222222
266.1912211642,1543.97728888889
266.31196558,1549.29395555556
266.4326940602,1543.47395555556
266.5534066048,1545.76062222222
266.6741032138,1550.90395555556
266.7947838872,1540.41395555556
266.915448625,1547.66062222222
267.0360974272,1544.84728888889
267.1567302938,1542.68062222222
267.2773472248,1544.88062222222
267.3979482202,1546.38395555556
267.51853328,1544.09728888889
267.6391024042,1549.31395555556
267.7596555928,1552.40395555556
267.8801928458,1548.12395555556
268.0007141632,1547.49062222222
268.121219545,1557.39728888889
268.2417089912,1550.31395555556
268.3621825018,1553.08395555556
268.4826400768,1558.24395555556
268.6030817162,1553.61062222222
268.72350742,1555.02395555556
268.8439171882,1555.30728888889
268.9643110208,1557.81728888889
269.0846889178,1561.81062222222
269.2050508792,1563.76728888889
269.325396905,1557.97728888889
269.4457269952,1558.07395555556
269.5660411498,1558.93395555556
269.6863393688,1556.99062222222
269.8066216522,1562.58395555556
269.926888,1560.08728888889
270.0471384122,1558.98728888889
270.1673728888,1561.52728888889
270.2875914298,1561.34062222222
270.4077940352,1564.63062222222
270.527980705,1564.70062222222
270.6481514392,1559.78728888889
270.7683062378,1564.17728888889
270.8884451008,1564.15395555556
271.0085680282,1561.75062222222
271.12867502,1563.90395555556
271.2487660762,1559.70728888889
271.3688411968,1559.74062222222
271.4889003818,1564.59728888889
271.6089436312,1568.34062222222
271.728970945,1566.95395555556
271.8489823232,1563.31062222222
271.9689777658,1564.08062222222
272.0889572728,1568.95062222222
272.2089208442,1573.15395555556
272.32886848,1575.68062222222
272.4488001802,1568.65395555556
272.5687159448,1567.02062222222
272.6886157738,1572.95728888889
272.8084996672,1571.52728888889
272.928367625,1573.02395555556
273.0482196472,1575.25728888889
273.1680557338,1574.18728888889
273.2878758848,1580.14395555556
273.4076801002,1578.34062222222
273.52746838,1575.22395555556
273.6472407242,1575.01062222222
273.7669971328,1578.19395555556
273.8867376058,1579.13728888889
274.0064621432,1575.96728888889
274.126170745,1576.75728888889
274.2458634112,1579.72728888889
274.3655401418,1585.75395555556
274.4852009368,1579.87395555556
274.6048457962,1588.65395555556
274.72447472,1585.85062222222
274.8440877082,1589.15395555556
274.9636847608,1590.10395555556
275.0832658778,1596.55062222222
275.2028310592,1590.08395555556
275.322380305,1587.94728888889
275.4419136152,1600.39395555556
275.5614309898,1593.84062222222
275.6809324288,1587.80062222222
275.8004179322,1592.54395555556
275.9198875,1613.27728888889
276.0393411322,1600.90062222222
276.1587788288,1594.28062222222
276.2782005898,1597.32728888889
276.3976064152,1603.86395555556
276.516996305,1598.37062222222
276.6363702592,1603.75062222222
276.7557282778,1603.42728888889
276.8750703608,1604.47062222222
276.9943965082,1607.36062222222
277.11370672,1605.56395555556
277.2330009962,1605.11062222222
277.3522793368,1613.09728888889
277.4715417418,1612.01395555556
277.5907882112,1612.44728888889
277.710018745,1614.10062222222
277.8292333432,1614.75062222222
277.9484320058,1618.66062222222
278.0676147328,1616.39728888889
278.1867815242,1618.61062222222
278.30593238,1619.15062222222
278.4250673002,1627.10395555556
278.5441862848,1624.24395555556
278.6632893338,1629.05062222222
278.7823764472,1630.25062222222
278.901447625,1632.18062222222
279.0205028672,1631.29062222222
279.1395421738,1637.29062222222
279.2585655448,1635.09062222222
279.3775729802,1635.07728888889
279.49656448,1636.06395555556
279.6155400442,1633.10395555556
279.7344996728,1639.39062222222
279.8534433658,1634.01395555556
279.9723711232,1635.79728888889
280.091282945,1637.21062222222
280.2101788312,1632.88728888889
280.3290587818,1637.16728888889
280.4479227968,1635.84728888889
280.5667708762,1628.88728888889
280.68560302,1633.24395555556
280.8044192282,1631.27395555556
280.9232195008,1631.24728888889
281.0420038378,1632.43728888889
281.1607722392,1629.47728888889
281.279524705,1639.96728888889
281.3982612352,1634.14062222222
281.5169818298,1641.35395555556
281.6356864888,1646.00728888889
281.7543752122,1641.17062222222
281.873048,1641.64062222222
281.9917048522,1644.60728888889
282.1103457688,1649.85395555556
282.2289707498,1642.48395555556
282.3475797952,1648.14728888889
282.466172905,1646.03728888889
282.5847500792,1647.23062222222
282.7033113178,1648.83395555556
282.8218566208,1650.72395555556
282.9403859882,1645.05395555556
283.05889942,1644.44395555556
283.1773969162,1651.98728888889
283.2958784768,1651.31062222222
283.4143441018,1651.42728888889
283.5327937912,1649.78062222222
283.651227545,1652.30728888889
283.7696453632,1646.65395555556
283.8880472458,1648.98062222222
284.0064331928,1651.55395555556
284.1248032042,1653.14728888889
284.24315728,1650.98062222222
284.3614954202,1653.64728888889
284.4798176248,1656.96728888889
284.5981238938,1659.22062222222
284.7164142272,1662.11395555556
284.834688625,1658.83062222222
284.9529470872,1661.89728888889
285.0711896138,1660.87395555556
285.1894162048,1658.05728888889
285.3076268602,1662.84728888889
285.42582158,1661.29395555556
285.5440003642,1664.06395555556
285.6621632128,1663.35395555556
285.7803101258,1668.51062222222
285.8984411032,1670.03062222222
286.016556145,1665.56395555556
286.1346552512,1665.29395555556
286.2527384218,1669.72395555556
286.3708056568,1668.28395555556
286.4888569562,1668.75728888889
286.60689232,1673.02728888889
286.7249117482,1665.84728888889
286.8429152408,1668.30728888889
286.9609027978,1670.02062222222
287.0788744192,1672.35395555556
287.196830105,1674.03728888889
287.3147698552,1672.79395555556
287.4326936698,1671.82395555556
287.5506015488,1674.79062222222
287.6684934922,1675.28395555556
287.7863695,1680.28395555556
287.9042295722,1681.22728888889
288.0220737088,1679.24395555556
288.1399019098,1680.00395555556
288.2577141752,1680.99062222222
288.375510505,1674.77728888889
288.4932908992,1680.23062222222
288.6110553578,1678.27062222222
288.7288038808,1679.26062222222
288.8465364682,1676.33395555556
288.96425312,1678.27395555556
289.0819538362,1677.41395555556
289.1996386168,1678.14728888889
289.3173074618,1684.56395555556
289.4349603712,1682.21395555556
289.552597345,1685.97728888889
289.6702183832,1687.37728888889
289.7878234858,1690.52062222222
289.9054126528,1689.83395555556
290.0229858842,1692.54728888889
290.14054318,1696.87062222222
290.2580845402,1700.63062222222
290.3756099648,1703.35395555556
290.4931194538,1704.44395555556
290.6106130072,1709.85395555556
290.728090625,1710.12395555556
290.8455523072,1715.14728888889
290.9629980538,1718.16395555556
291.0804278648,1719.51728888889
291.1978417402,1720.18395555556
291.31523968,1720.76062222222
291.4326216842,1721.48062222222
291.5499877528,1727.94062222222
291.6673378858,1732.80395555556
291.7846720832,1733.19395555556
291.901990345,1737.05062222222
292.0192926712,1739.82728888889
292.1365790618,1741.14062222222
292.2538495168,1743.25728888889
292.3711040362,1744.41728888889
292.48834262,1752.09728888889
292.6055652682,1748.96395555556
292.7227719808,1756.60395555556
292.8399627578,1757.66062222222
292.9571375992,1762.58728888889
293.074296505,1767.81728888889
293.1914394752,1767.52728888889
293.3085665098,1768.21062222222
293.4256776088,1775.75062222222
293.5427727722,1774.09395555556
293.659852,1779.38395555556
293.7769152922,1782.42728888889
293.8939626488,1787.61062222222
294.0109940698,1791.27062222222
294.1280095552,1790.79395555556
294.245009105,1795.18728888889
294.3619927192,1799.99062222222
294.4789603978,1802.22728888889
294.5959121408,1803.54062222222
294.7128479482,1809.57728888889
294.82976782,1816.00062222222
294.9466717562,1811.11728888889
295.0635597568,1816.86395555556
295.1804318218,1823.68062222222
295.2972879512,1827.32728888889
295.414128145,1828.36728888889
295.5309524032,1830.80728888889
295.6477607258,1840.31062222222
295.7645531128,1837.17395555556
295.8813295642,1841.79395555556
295.99809008,1845.09395555556
296.1148346602,1851.35062222222
296.2315633048,1884.38395555556
296.3482760138,1853.99728888889
296.4649727872,1859.99395555556
296.581653625,1865.19728888889
296.6983185272,1872.28395555556
296.8149674938,1871.68395555556
296.9316005248,1877.02062222222
297.0482176202,1878.67728888889
297.16481878,1879.66728888889
297.2814040042,1881.94395555556
297.3979732928,1887.99062222222
297.5145266458,1893.85728888889
297.6310640632,1892.79395555556
297.747585545,1899.76728888889
297.8640910912,1905.19062222222
297.9805807018,1906.64728888889
298.0970543768,1910.30395555556
298.2135121162,1910.52395555556
298.32995392,1917.47728888889
298.4463797882,1918.55395555556
