UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167185
Integration Time,1000
Averages,300
Date,1/8/2021 9:54:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2593.21347222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.40666666667
181.9732053322,-80.0331944444445
182.1045947288,-83.2865277777778
182.2359681898,-85.4698611111112
182.3673257152,-63.1598611111111
182.498667305,-60.5265277777778
182.6299929592,-62.8731944444444
182.7613026778,-61.7365277777778
182.8925964608,-61.1798611111111
183.0238743082,-59.9598611111111
183.15513622,-62.6831944444444
183.2863821962,-61.4131944444444
183.4176122368,-57.9865277777778
183.5488263418,-55.9498611111111
183.6800245112,-61.5398611111111
183.811206745,-55.4665277777778
183.9423730432,-58.0198611111111
184.0735234058,-57.8998611111111
184.2046578328,-54.6565277777778
184.3357763242,-58.0298611111111
184.46687888,-58.0665277777778
184.5979655002,-55.0165277777777
184.7290361848,-58.1598611111111
184.8600909338,-55.1631944444444
184.9911297472,-54.0031944444444
185.122152625,-56.5865277777778
185.2531595672,-52.9198611111111
185.3841505738,-55.0065277777777
185.5151256448,-53.3065277777778
185.6460847802,-55.9265277777778
185.77702798,-57.5531944444444
185.9079552442,-57.1631944444444
186.0388665728,-55.0231944444444
186.1697619658,-55.4931944444444
186.3006414232,-52.6131944444444
186.431504945,-56.9765277777778
186.5623525312,-54.4365277777778
186.6931841818,-58.6965277777778
186.8239998968,-56.3765277777778
186.9547996762,-50.4731944444444
187.08558352,-55.7331944444444
187.2163514282,-52.1665277777778
187.3471034008,-59.3198611111111
187.4778394378,-58.2031944444444
187.6085595392,-52.7265277777778
187.739263705,-52.7031944444444
187.8699519352,-54.0931944444444
188.0006242298,-54.6231944444444
188.1312805888,-52.2265277777778
188.2619210122,-54.1565277777778
188.3925455,-57.4998611111111
188.5231540522,-55.5465277777778
188.6537466688,-55.8265277777778
188.7843233498,-56.3865277777778
188.9148840952,-53.8365277777778
189.045428905,-54.4365277777778
189.1759577792,-56.0498611111111
189.3064707178,-52.5631944444444
189.4369677208,-55.7931944444444
189.5674487882,-55.2398611111111
189.69791392,-48.1665277777778
189.8283631162,-54.9665277777777
189.9587963768,-56.0065277777778
190.0892137018,-53.8731944444444
190.2196150912,-54.9698611111111
190.350000545,-55.2465277777778
190.4803700632,-54.6931944444444
190.6107236458,-53.9265277777778
190.7410612928,-54.9998611111111
190.8713830042,-47.3465277777778
191.00168878,-52.8698611111111
191.1319786202,-52.7398611111111
191.2622525248,-54.2631944444444
191.3925104938,-48.9965277777778
191.5227525272,-52.1465277777778
191.652978625,-45.9098611111111
191.7831887872,-48.4598611111111
191.9133830138,-51.4831944444444
192.0435613048,-51.0465277777778
192.1737236602,-49.8698611111111
192.30387008,-50.4465277777778
192.4340005642,-53.2831944444444
192.5641151128,-48.8331944444444
192.6942137258,-52.8031944444444
192.8242964032,-47.7065277777778
192.954363145,-48.6665277777778
193.0844139512,-50.1765277777778
193.2144488218,-48.9265277777778
193.3444677568,-50.8398611111111
193.4744707562,-46.7265277777778
193.60445782,-48.7265277777778
193.7344289482,-46.6765277777778
193.8643841408,-46.0198611111111
193.9943233978,-45.5631944444444
194.1242467192,-45.0831944444444
194.254154105,-43.7531944444444
194.3840455552,-44.8765277777778
194.5139210698,-46.8965277777778
194.6437806488,-46.3698611111111
194.7736242922,-45.5765277777778
194.903452,-47.0431944444444
195.0332637722,-37.7431944444444
195.1630596088,-45.8065277777778
195.2928395098,-45.9365277777778
195.4226034752,-40.0398611111111
195.552351505,-44.3898611111111
195.6820835992,-41.3331944444444
195.8117997578,-44.2631944444444
195.9414999808,-43.9831944444444
196.0711842682,-45.6798611111111
196.20085262,-41.8698611111111
196.3305050362,-44.5131944444444
196.4601415168,-41.4631944444444
196.5897620618,-38.3231944444444
196.7193666712,-39.6965277777778
196.848955345,-43.3065277777778
196.9785280832,-41.8265277777778
197.1080848858,-42.6831944444444
197.2376257528,-40.6731944444444
197.3671506842,-41.4531944444444
197.49665968,-39.4498611111111
197.6261527402,-38.9365277777778
197.7556298648,-37.8265277777778
197.8850910538,-37.6698611111111
198.0145363072,-37.1665277777778
198.143965625,-35.5831944444444
198.2733790072,-39.6065277777778
198.4027764538,-36.2131944444444
198.5321579648,-37.0798611111111
198.6615235402,-33.5898611111111
198.79087318,-33.2031944444444
198.9202068842,-32.4398611111111
199.0495246528,-35.3931944444444
199.1788264858,-34.0798611111111
199.3081123832,-34.8265277777778
199.437382345,-33.0898611111111
199.5666363712,-34.0831944444444
199.6958744618,-34.8665277777778
199.8250966168,-31.6965277777778
199.9543028362,-30.2065277777778
200.08349312,-33.0931944444444
200.2126674682,-33.7431944444444
200.3418258808,-29.0965277777778
200.4709683578,-31.5531944444445
200.6000948992,-31.1298611111111
200.729205505,-33.6198611111111
200.8583001752,-28.1998611111111
200.9873789098,-27.0265277777778
201.1164417088,-28.9365277777778
201.2454885722,-25.3031944444444
201.3745195,-27.2231944444444
201.5035344922,-27.6798611111111
201.6325335488,-27.0198611111111
201.7615166698,-23.8498611111111
201.8904838552,-26.0798611111111
202.019435105,-23.6298611111111
202.1483704192,-24.4598611111111
202.2772897978,-24.4731944444445
202.4061932408,-23.4598611111111
202.5350807482,-25.6998611111111
202.66395232,-21.0398611111111
202.7928079562,-23.5465277777778
202.9216476568,-18.0098611111111
203.0504714218,-19.7765277777778
203.1792792512,-20.6098611111111
203.308071145,-21.7098611111111
203.4368471032,-6.44986111111111
203.5656071258,-19.7765277777778
203.6943512128,-18.9065277777778
203.8230793642,-17.1965277777778
203.95179158,-18.5631944444445
204.0804878602,-20.2565277777778
204.2091682048,-13.7265277777778
204.3378326138,-16.7965277777778
204.4664810872,-12.5098611111111
204.595113625,-15.5931944444445
204.7237302272,-12.6631944444444
204.8523308938,-11.2198611111111
204.9809156248,-13.9498611111111
205.1094844202,-10.1865277777778
205.23803728,-11.6131944444444
205.3665742042,-10.8031944444444
205.4950951928,-7.40652777777778
205.6236002458,-11.9931944444444
205.7520893632,-6.64652777777778
205.880562545,-7.47652777777778
206.0090197912,-7.25652777777778
206.1374611018,-7.62986111111111
206.2658864768,-0.0131944444444445
206.3942959162,-5.03319444444444
206.52268942,-6.55319444444445
206.6510669882,-5.01986111111111
206.7794286208,0.253472222222222
206.9077743178,-2.49319444444444
207.0361040792,1.65347222222222
207.164417905,-0.969861111111112
207.2927157952,-1.28652777777778
207.4209977498,0.440138888888889
207.5492637688,0.726805555555556
207.6775138522,4.75013888888889
207.805748,2.26680555555556
207.9339662122,5.67680555555556
208.0621684888,2.06347222222222
208.1903548298,6.14347222222222
208.3185252352,6.52347222222222
208.446679705,8.20347222222223
208.5748182392,8.59680555555556
208.7029408378,9.80680555555556
208.8310475008,9.64013888888889
208.9591382282,10.7334722222222
209.08721302,8.43013888888889
209.2152718762,11.0601388888889
209.3433147968,17.7201388888889
209.4713417818,13.1301388888889
209.5993528312,13.5134722222222
209.727347945,14.3834722222222
209.8553271232,15.9368055555555
209.9832903658,19.2634722222222
210.1112376728,17.4601388888889
210.2391690442,16.0568055555555
210.36708448,15.6634722222222
210.4949839802,19.2701388888889
210.6228675448,22.6868055555555
210.7507351738,25.2868055555556
210.8785868672,21.7934722222222
211.006422625,24.3234722222222
211.1342424472,29.9768055555555
211.2620463338,26.4501388888889
211.3898342848,31.2034722222222
211.5176063002,28.9234722222222
211.64536238,32.3834722222222
211.7731025242,29.6234722222222
211.9008267328,33.4734722222222
212.0285350058,33.2868055555556
212.1562273432,36.6834722222222
212.283903745,41.6234722222222
212.4115642112,37.5501388888889
212.5392087418,40.2834722222222
212.6668373368,41.7168055555556
212.7944499962,42.0134722222222
212.92204672,43.4868055555556
213.0496275082,42.9068055555556
213.1771923608,46.5901388888889
213.3047412778,49.9901388888889
213.4322742592,47.5701388888889
213.559791305,51.1801388888889
213.6872924152,53.7801388888889
213.8147775898,53.1868055555556
213.9422468288,55.4301388888889
214.0697001322,58.4334722222222
214.1971375,57.0301388888889
214.3245589322,61.6234722222222
214.4519644288,62.1068055555556
214.5793539898,64.3068055555555
214.7067276152,64.1001388888889
214.834085305,65.9934722222222
214.9614270592,65.9868055555555
215.0887528778,71.4701388888889
215.2160627608,70.5868055555555
215.3433567082,73.9268055555555
215.47063472,75.0734722222222
215.5978967962,77.0968055555555
215.7251429368,82.8568055555555
215.8523731418,82.9901388888889
215.9795874112,80.5868055555555
216.106785745,82.1801388888888
216.2339681432,86.1034722222222
216.3611346058,90.7801388888889
216.4882851328,91.0701388888889
216.6154197242,90.0368055555555
216.74253838,97.6668055555555
216.8696411002,96.1401388888889
216.9967278848,99.1668055555555
217.1237987338,99.7634722222222
217.2508536472,99.3201388888889
217.377892625,105.866805555556
217.5049156672,108.110138888889
217.6319227738,107.436805555556
217.7589139448,107.420138888889
217.8858891802,111.046805555555
218.01284848,113.863472222222
218.1397918442,114.686805555556
218.2667192728,119.196805555556
218.3936307658,121.266805555556
218.5205263232,123.140138888889
218.647405945,128.023472222222
218.7742696312,129.380138888889
218.9011173818,130.550138888889
219.0279491968,133.296805555556
219.1547650762,134.856805555556
219.28156502,138.760138888889
219.4083490282,142.606805555556
219.5351171008,144.776805555556
219.6618692378,147.266805555556
219.7886054392,149.720138888889
219.915325705,152.553472222222
220.0420300352,152.606805555556
220.1687184298,156.753472222222
220.2953908888,160.360138888889
220.4220474122,161.206805555556
220.548688,162.146805555556
220.6753126522,164.626805555556
220.8019213688,169.766805555556
220.9285141498,171.626805555556
221.0550909952,176.353472222222
221.181651905,179.186805555556
221.3081968792,178.983472222222
221.4347259178,186.183472222222
221.5612390208,188.736805555555
221.6877361882,186.226805555556
221.81421742,191.026805555556
221.9406827162,192.950138888889
222.0671320768,199.420138888889
222.1935655018,196.663472222222
222.3199829912,201.666805555556
222.446384545,205.303472222222
222.5727701632,205.500138888889
222.6991398458,214.343472222222
222.8254935928,216.696805555556
222.9518314042,216.680138888889
223.07815328,224.980138888889
223.2044592202,227.613472222222
223.3307492248,233.903472222222
223.4570232938,233.336805555556
223.5832814272,237.063472222222
223.709523625,240.586805555555
223.8357498872,244.316805555556
223.9619602138,254.090138888889
224.0881546048,250.940138888889
224.2143330602,255.706805555555
224.34049558,259.306805555555
224.4666421642,259.303472222222
224.5927728128,269.200138888889
224.7188875258,265.476805555555
224.8449863032,274.650138888889
224.971069145,276.036805555556
225.0971360512,277.520138888889
225.2231870218,284.243472222222
225.3492220568,286.720138888889
225.4752411562,292.563472222222
225.60124432,297.970138888889
225.7272315482,304.310138888889
225.8532028408,306.610138888889
225.9791581978,310.590138888889
226.1050976192,311.566805555556
226.231021105,321.563472222222
226.3569286552,324.253472222222
226.4828202698,325.576805555556
226.6086959488,335.986805555556
226.7345556922,336.200138888889
226.8603995,342.680138888889
226.9862273722,349.170138888889
227.1120393088,353.566805555556
227.2378353098,357.026805555556
227.3636153752,360.173472222222
227.489379505,372.380138888889
227.6151276992,369.646805555556
227.7408599578,369.923472222222
227.8665762808,380.500138888889
227.9922766682,384.720138888889
228.11796112,389.763472222222
228.2436296362,393.076805555556
228.3692822168,400.003472222222
228.4949188618,402.436805555556
228.6205395712,412.306805555556
228.746144345,423.196805555556
228.8717331832,423.473472222222
228.9973060858,427.360138888889
229.1228630528,434.563472222222
229.2484040842,444.096805555556
229.37392918,445.363472222222
229.4994383402,455.480138888889
229.6249315648,458.130138888889
229.7504088538,463.493472222222
229.8758702072,471.410138888889
230.001315625,475.603472222222
230.1267451072,478.930138888889
230.2521586538,489.566805555556
230.3775562648,491.133472222222
230.5029379402,491.456805555556
230.62830368,498.380138888889
230.7536534842,504.803472222222
230.8789873528,509.136805555556
231.0043052858,525.326805555556
231.1296072832,522.593472222222
231.254893345,534.613472222222
231.3801634712,543.530138888889
231.5054176618,543.543472222222
231.6306559168,549.166805555555
231.7558782362,547.666805555555
231.88108462,563.566805555556
232.0062750682,564.563472222222
232.1314495808,577.433472222222
232.2566081578,574.040138888889
232.3817507992,580.626805555556
232.506877505,582.693472222222
232.6319882752,590.880138888889
232.7570831098,600.020138888889
232.8821620088,608.416805555556
233.0072249722,614.693472222222
233.132272,614.480138888889
233.2573030922,613.583472222222
233.3823182488,626.020138888889
233.5073174698,627.363472222222
233.6323007552,635.123472222222
233.757268105,628.083472222222
233.8822195192,634.053472222222
234.0071549978,642.040138888889
234.1320745408,647.443472222222
234.2569781482,645.876805555556
234.38186582,661.566805555556
234.5067375562,656.070138888889
234.6315933568,659.793472222222
234.7564332218,679.306805555556
234.8812571512,664.973472222222
235.006065145,669.216805555556
235.1308572032,677.240138888889
235.2556333258,677.443472222222
235.3803935128,679.123472222222
235.5051377642,686.536805555555
235.62986608,690.436805555556
235.7545784602,688.793472222222
235.8792749048,689.946805555556
236.0039554138,698.010138888889
236.1286199872,695.683472222222
236.253268625,697.876805555556
236.3779013272,707.900138888889
236.5025180938,705.263472222222
236.6271189248,704.863472222222
236.7517038202,709.040138888889
236.87627278,712.420138888889
237.0008258042,710.210138888889
237.1253628928,721.980138888889
237.2498840458,715.293472222222
237.3743892632,719.296805555556
237.498878545,721.090138888889
237.6233518912,724.110138888889
237.7478093018,723.140138888889
237.8722507768,728.663472222222
237.9966763162,724.436805555556
238.12108592,725.406805555556
238.2454795882,733.976805555556
238.3698573208,721.510138888889
238.4942191178,730.016805555556
238.6185649792,731.706805555556
238.742894905,728.653472222222
238.8672088952,730.186805555556
238.9915069498,736.273472222222
239.1157890688,734.963472222222
239.2400552522,734.890138888889
239.3643055,738.416805555555
239.4885398122,735.983472222222
239.6127581888,736.920138888889
239.7369606298,746.096805555556
239.8611471352,736.650138888889
239.985317705,741.746805555556
240.1094723392,745.690138888889
240.2336110378,745.680138888889
240.3577338008,748.783472222222
240.4818406282,743.446805555556
240.60593152,745.026805555556
240.7300064762,757.360138888889
240.8540654968,743.773472222222
240.9781085818,748.203472222222
241.1021357312,748.776805555556
241.226146945,757.816805555556
241.3501422232,758.080138888889
241.4741215658,751.276805555556
241.5980849728,754.473472222222
241.7220324442,751.710138888889
241.84596398,754.490138888889
241.9698795802,753.536805555556
242.0937792448,761.580138888889
242.2176629738,761.260138888889
242.3415307672,765.806805555556
242.465382625,767.290138888889
242.5892185472,766.870138888889
242.7130385338,763.533472222222
242.8368425848,773.056805555556
242.9606307002,773.066805555556
243.08440288,770.486805555556
243.2081591242,776.003472222222
243.3318994328,777.123472222222
243.4556238058,781.233472222222
243.5793322432,780.286805555556
243.703024745,782.593472222222
243.8267013112,786.470138888889
243.9503619418,782.330138888889
244.0740066368,783.783472222222
244.1976353962,778.936805555556
244.32124822,783.610138888889
244.4448451082,788.070138888889
244.5684260608,793.676805555556
244.6919910778,796.930138888889
244.8155401592,795.910138888889
244.939073305,804.133472222223
245.0625905152,804.946805555556
245.1860917898,806.166805555556
245.3095771288,809.260138888889
245.4330465322,812.673472222223
245.5565,810.023472222223
245.6799375322,818.116805555556
245.8033591288,827.836805555556
245.9267647898,821.630138888889
246.0501545152,820.646805555556
246.173528305,821.226805555556
246.2968861592,818.783472222223
246.4202280778,826.990138888889
246.5435540608,836.270138888889
246.6668641082,844.643472222223
246.79015822,849.143472222223
246.9134363962,857.656805555556
247.0366986368,861.613472222223
247.1599449418,864.380138888889
247.2831753112,875.393472222223
247.406389745,878.850138888889
247.5295882432,882.503472222223
247.6527708058,888.623472222223
247.7759374328,892.093472222222
247.8990881242,899.986805555556
248.02222288,905.676805555556
248.1453417002,906.843472222223
248.2684445848,912.900138888889
248.3915315338,919.703472222222
248.5146025472,919.560138888889
248.637657625,920.756805555556
248.7606967672,916.780138888889
248.8837199738,927.043472222223
249.0067272448,936.993472222223
249.1297185802,944.69013888889
249.25269398,952.196805555556
249.3756534442,955.883472222223
249.4985969728,968.963472222223
249.6215245658,980.493472222223
249.7444362232,985.71013888889
249.867331945,994.853472222223
249.9902117312,1002.29680555556
250.1130755818,1008.25013888889
250.2359234968,1022.25680555556
250.3587554762,1025.18680555556
250.48157152,1030.19680555556
250.6043716282,1041.10347222222
250.7271558008,1043.24680555556
250.8499240378,1055.30347222222
250.9726763392,1063.76680555556
251.095412705,1065.47013888889
251.2181331352,1076.18347222222
251.3408376298,1081.06680555556
251.4635261888,1093.20680555556
251.5861988122,1094.27680555556
251.7088555,1095.61347222222
251.8314962522,1098.37680555556
251.9541210688,1114.26680555556
252.0767299498,1123.94347222222
252.1993228952,1132.64680555556
252.321899905,1147.46347222222
252.4444609792,1152.15347222222
252.5670061178,1164.06013888889
252.6895353208,1174.15013888889
252.8120485882,1188.27680555556
252.93454592,1194.94347222222
253.0570273162,1205.12013888889
253.1794927768,1218.57013888889
253.3019423018,1228.13347222222
253.4243758912,1240.47680555556
253.546793545,1241.98347222222
253.6691952632,1257.33013888889
253.7915810458,1261.45013888889
253.9139508928,1269.70013888889
254.0363048042,1283.03680555556
254.15864278,1293.39680555556
254.2809648202,1300.98680555556
254.4032709248,1305.03347222222
254.5255610938,1312.57347222222
254.6478353272,1323.41680555556
254.770093625,1324.60347222222
254.8923359872,1331.92013888889
255.0145624138,1338.78680555556
255.1367729048,1345.79347222222
255.2589674602,1347.61680555556
255.38114608,1360.45013888889
255.5033087642,1374.44013888889
255.6254555128,1382.38347222222
255.7475863258,1393.03013888889
255.8697012032,1404.74013888889
255.991800145,1411.39347222222
256.1138831512,1426.80013888889
256.2359502218,1440.53013888889
256.3580013568,1450.00680555556
256.4800365562,1458.38013888889
256.60205582,1473.29013888889
256.7240591482,1479.78347222222
256.8460465408,1496.66680555556
256.9680179978,1503.88680555556
257.0899735192,1510.07680555556
257.211913105,1519.75680555556
257.3338367552,1527.48013888889
257.4557444698,1536.41347222222
257.5776362488,1540.63680555556
257.6995120922,1548.91013888889
257.821372,1549.67013888889
257.9432159722,1561.76013888889
258.0650440088,1574.46013888889
258.1868561098,1578.14680555556
258.3086522752,1585.60680555556
258.430432505,1590.03347222222
258.5521967992,1600.55347222222
258.6739451578,1609.72347222222
258.7956775808,1617.30013888889
258.9173940682,1625.89347222222
259.03909462,1627.01347222222
259.1607792362,1630.87013888889
259.2824479168,1637.35347222222
259.4041006618,1644.26347222222
259.5257374712,1653.28680555556
259.647358345,1661.48013888889
259.7689632832,1671.11013888889
259.8905522858,1679.26680555556
260.0121253528,1677.02013888889
260.1336824842,1684.71680555556
260.25522368,1694.55013888889
260.3767489402,1699.32347222222
260.4982582648,1707.89347222222
260.6197516538,1713.36680555556
260.7412291072,1719.14680555556
260.862690625,1726.14680555556
260.9841362072,1734.52013888889
261.1055658538,1743.39347222222
261.2269795648,1746.64680555556
261.3483773402,1748.52680555556
261.46975918,1756.17347222222
261.5911250842,1757.64680555556
261.7124750528,1763.24013888889
261.8338090858,1765.43347222222
261.9551271832,1773.05013888889
262.076429345,1786.85013888889
262.1977155712,1787.27680555556
262.3189858618,1789.75013888889
262.4402402168,1794.68680555556
262.5614786362,1799.34680555556
262.68270112,1803.30013888889
262.8039076682,1799.55347222222
262.9250982808,1807.68347222222
263.0462729578,1813.87680555556
263.1674316992,1812.32013888889
263.288574505,1814.02680555556
263.4097013752,1818.51680555556
263.5308123098,1821.39680555556
263.6519073088,1820.28013888889
263.7729863722,1824.10347222222
263.8940495,1828.18680555556
264.0150966922,1828.49013888889
264.1361279488,1833.44013888889
264.2571432698,1836.21013888889
264.3781426552,1838.40680555556
264.499126105,1846.84347222222
264.6200936192,1850.57013888889
264.7410451978,1850.95013888889
264.8619808408,1853.18013888889
264.9829005482,1863.41347222222
265.10380432,1860.65680555556
265.2246921562,1865.27013888889
265.3455640568,1870.57680555556
265.4664200218,1872.21347222222
265.5872600512,1870.88680555556
265.708084145,1877.65013888889
265.8288923032,1878.29013888889
265.9496845258,1881.64680555556
266.0704608128,1884.63680555556
266.1912211642,1882.77680555556
266.31196558,1884.63013888889
266.4326940602,1881.28680555556
266.5534066048,1884.56013888889
266.6741032138,1888.11347222222
266.7947838872,1881.44680555556
266.915448625,1886.41013888889
267.0360974272,1884.72347222222
267.1567302938,1881.86680555556
267.2773472248,1884.09013888889
267.3979482202,1889.13013888889
267.51853328,1884.45347222222
267.6391024042,1888.96680555556
267.7596555928,1894.77347222222
267.8801928458,1890.27347222222
268.0007141632,1890.16347222222
268.121219545,1901.69347222222
268.2417089912,1893.59347222222
268.3621825018,1893.84013888889
268.4826400768,1905.97347222222
268.6030817162,1900.63013888889
268.72350742,1902.92347222222
268.8439171882,1901.78013888889
268.9643110208,1907.29680555556
269.0846889178,1909.10013888889
269.2050508792,1912.62013888889
269.325396905,1908.87680555556
269.4457269952,1906.16680555556
269.5660411498,1907.54347222222
269.6863393688,1909.35680555556
269.8066216522,1911.28013888889
269.926888,1908.60013888889
270.0471384122,1910.68680555556
270.1673728888,1912.78680555556
270.2875914298,1913.62013888889
270.4077940352,1915.82013888889
270.527980705,1918.00680555556
270.6481514392,1915.45013888889
270.7683062378,1918.82680555555
270.8884451008,1919.63680555556
271.0085680282,1916.75680555556
271.12867502,1920.57680555556
271.2487660762,1912.21013888889
271.3688411968,1915.73013888889
271.4889003818,1922.72347222222
271.6089436312,1925.70013888889
271.728970945,1924.72013888889
271.8489823232,1920.64347222222
271.9689777658,1925.03680555556
272.0889572728,1927.23347222222
272.2089208442,1933.10347222222
272.32886848,1935.60347222222
272.4488001802,1929.04347222222
272.5687159448,1926.83680555556
272.6886157738,1933.83347222222
272.8084996672,1933.52347222222
272.928367625,1936.16680555556
273.0482196472,1939.95013888889
273.1680557338,1937.06013888889
273.2878758848,1944.70013888889
273.4076801002,1943.33680555555
273.52746838,1942.69347222222
273.6472407242,1941.64680555556
273.7669971328,1946.65013888889
273.8867376058,1947.49013888889
274.0064621432,1944.04347222222
274.126170745,1941.89347222222
274.2458634112,1950.44347222222
274.3655401418,1954.74013888889
274.4852009368,1951.17013888889
274.6048457962,1961.03347222222
274.72447472,1960.07013888889
274.8440877082,1960.93680555556
274.9636847608,1963.69680555556
275.0832658778,1970.81680555556
275.2028310592,1964.15680555556
275.322380305,1964.12013888889
275.4419136152,1977.14013888889
275.5614309898,1967.14680555556
275.6809324288,1964.16680555556
275.8004179322,1971.70013888889
275.9198875,1982.26680555556
276.0393411322,1979.22680555556
276.1587788288,1971.71013888889
276.2782005898,1976.16013888889
276.3976064152,1981.81680555556
276.516996305,1978.78347222222
276.6363702592,1986.85013888889
276.7557282778,1983.97347222222
276.8750703608,1985.13013888889
276.9943965082,1986.82013888889
277.11370672,1988.48680555556
277.2330009962,1985.11013888889
277.3522793368,1997.15347222222
277.4715417418,1996.04347222222
277.5907882112,1997.70013888889
277.710018745,2001.08347222222
277.8292333432,2000.54680555556
277.9484320058,2005.29347222222
278.0676147328,2003.45013888889
278.1867815242,2006.89013888889
278.30593238,2007.46347222222
278.4250673002,2017.94347222222
278.5441862848,2017.78013888889
278.6632893338,2019.48013888889
278.7823764472,2021.77013888889
278.901447625,2022.63680555556
279.0205028672,2024.23013888889
279.1395421738,2031.61680555556
279.2585655448,2030.02013888889
279.3775729802,2030.06013888889
279.49656448,2031.55347222222
279.6155400442,2027.28013888889
279.7344996728,2036.05013888889
279.8534433658,2029.60347222222
279.9723711232,2033.03680555556
280.091282945,2033.79013888889
280.2101788312,2030.55347222222
280.3290587818,2036.28013888889
280.4479227968,2033.46680555556
280.5667708762,2028.66013888889
280.68560302,2032.88347222222
280.8044192282,2032.39013888889
280.9232195008,2031.32347222222
281.0420038378,2035.58013888889
281.1607722392,2034.58013888889
281.279524705,2042.63013888889
281.3982612352,2038.49680555556
281.5169818298,2046.23347222222
281.6356864888,2052.63347222222
281.7543752122,2049.15347222222
281.873048,2050.75347222222
281.9917048522,2052.56013888889
282.1103457688,2059.33013888889
282.2289707498,2055.25680555556
282.3475797952,2057.29680555556
282.466172905,2058.07680555556
282.5847500792,2059.82347222222
282.7033113178,2058.56347222222
282.8218566208,2060.37347222222
282.9403859882,2057.30680555556
283.05889942,2058.93013888889
283.1773969162,2062.90013888889
283.2958784768,2064.35013888889
283.4143441018,2064.99013888889
283.5327937912,2066.56013888889
283.651227545,2065.93347222222
283.7696453632,2064.09013888889
283.8880472458,2066.07347222222
284.0064331928,2068.17680555556
284.1248032042,2068.44013888889
284.24315728,2064.56347222222
284.3614954202,2069.64347222222
284.4798176248,2073.06680555556
284.5981238938,2079.36013888889
284.7164142272,2079.03013888889
284.834688625,2079.24680555556
284.9529470872,2081.85347222222
285.0711896138,2079.84013888889
285.1894162048,2078.42680555556
285.3076268602,2083.16013888889
285.42582158,2083.90013888889
285.5440003642,2087.97013888889
285.6621632128,2087.69347222222
285.7803101258,2093.95680555556
285.8984411032,2093.57347222222
286.016556145,2089.56347222222
286.1346552512,2091.95347222222
286.2527384218,2094.07347222222
286.3708056568,2092.61680555556
286.4888569562,2094.51347222222
286.60689232,2100.31680555556
286.7249117482,2091.72680555556
286.8429152408,2095.67347222222
286.9609027978,2099.04013888889
287.0788744192,2102.72013888889
287.196830105,2104.03013888889
287.3147698552,2102.34347222222
287.4326936698,2102.15680555556
287.5506015488,2102.41680555556
287.6684934922,2103.47013888889
287.7863695,2112.82680555556
287.9042295722,2110.17680555556
288.0220737088,2109.69347222222
288.1399019098,2110.82347222222
288.2577141752,2111.83680555556
288.375510505,2110.35680555556
288.4932908992,2112.07347222222
288.6110553578,2110.58680555556
288.7288038808,2110.56347222222
288.8465364682,2108.28013888889
288.96425312,2112.46680555556
289.0819538362,2110.79013888889
289.1996386168,2113.67013888889
289.3173074618,2120.88347222222
289.4349603712,2121.40347222222
289.552597345,2122.98680555556
289.6702183832,2128.94347222222
289.7878234858,2128.79680555556
289.9054126528,2131.67013888889
290.0229858842,2134.60347222222
290.14054318,2135.80680555556
290.2580845402,2141.76347222222
290.3756099648,2145.12347222222
290.4931194538,2149.72013888889
290.6106130072,2154.98680555556
290.728090625,2155.49347222222
290.8455523072,2159.86347222222
290.9629980538,2163.57013888889
291.0804278648,2165.57013888889
291.1978417402,2166.84013888889
291.31523968,2170.37680555556
291.4326216842,2173.36347222222
291.5499877528,2176.60680555556
291.6673378858,2185.48347222222
291.7846720832,2186.54347222222
291.901990345,2191.81347222222
292.0192926712,2197.57680555556
292.1365790618,2197.80680555556
292.2538495168,2200.07347222222
292.3711040362,2205.39347222222
292.48834262,2212.75680555556
292.6055652682,2210.24013888889
292.7227719808,2216.14680555556
292.8399627578,2221.19347222222
292.9571375992,2226.50013888889
293.074296505,2233.09013888889
293.1914394752,2233.66347222222
293.3085665098,2232.94347222222
293.4256776088,2244.54013888889
293.5427727722,2243.29680555556
293.659852,2254.04680555556
293.7769152922,2253.20680555556
293.8939626488,2261.65013888889
294.0109940698,2264.74013888889
294.1280095552,2264.63680555556
294.245009105,2269.79680555556
294.3619927192,2271.80013888889
294.4789603978,2278.60013888889
294.5959121408,2279.69347222222
294.7128479482,2288.41013888889
294.82976782,2296.41347222222
294.9466717562,2291.95347222222
295.0635597568,2298.44347222222
295.1804318218,2305.70680555556
295.2972879512,2308.32347222222
295.414128145,2312.48347222222
295.5309524032,2317.09347222222
295.6477607258,2326.40680555556
295.7645531128,2322.12347222222
295.8813295642,2328.79013888889
295.99809008,2335.26680555556
296.1148346602,2345.82013888889
296.2315633048,2367.80347222222
296.3482760138,2345.39680555556
296.4649727872,2352.86347222222
296.581653625,2358.34347222222
296.6983185272,2369.21680555556
296.8149674938,2369.25680555556
296.9316005248,2374.65013888889
297.0482176202,2379.01013888889
297.16481878,2378.15347222222
297.2814040042,2386.57680555556
297.3979732928,2394.50680555556
297.5145266458,2402.29347222222
297.6310640632,2400.47013888889
297.747585545,2407.02347222222
297.8640910912,2412.59680555556
297.9805807018,2415.40680555556
298.0970543768,2419.65013888889
298.2135121162,2419.55013888889
298.32995392,2429.37013888889
