UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167386
Integration Time,1000
Averages,300
Date,1/9/2021 2:42:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5806.74818666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.76333333333
181.9732053322,-82.4651466666667
182.1045947288,-86.12848
182.2359681898,-88.20848
182.3673257152,-62.3751466666667
182.498667305,-59.8418133333333
182.6299929592,-62.62848
182.7613026778,-61.7418133333333
182.8925964608,-60.34848
183.0238743082,-59.3618133333334
183.15513622,-61.9051466666667
183.2863821962,-61.0318133333334
183.4176122368,-57.0951466666667
183.5488263418,-55.7151466666667
183.6800245112,-61.0551466666667
183.811206745,-54.89848
183.9423730432,-57.70848
184.0735234058,-57.4318133333334
184.2046578328,-54.5651466666667
184.3357763242,-57.2118133333333
184.46687888,-57.65848
184.5979655002,-54.6251466666667
184.7290361848,-57.8151466666667
184.8600909338,-54.7918133333333
184.9911297472,-53.24848
185.122152625,-56.5851466666667
185.2531595672,-52.30848
185.3841505738,-54.37848
185.5151256448,-52.3651466666667
185.6460847802,-55.29848
185.77702798,-57.20848
185.9079552442,-56.28848
186.0388665728,-54.39848
186.1697619658,-54.4951466666667
186.3006414232,-51.8418133333333
186.431504945,-56.73848
186.5623525312,-54.13848
186.6931841818,-58.20848
186.8239998968,-55.6951466666667
186.9547996762,-49.4718133333333
187.08558352,-54.8218133333333
187.2163514282,-51.6918133333333
187.3471034008,-58.7718133333333
187.4778394378,-57.7551466666667
187.6085595392,-51.63848
187.739263705,-52.2718133333333
187.8699519352,-53.4718133333333
188.0006242298,-54.0618133333333
188.1312805888,-51.7351466666667
188.2619210122,-53.2051466666667
188.3925455,-56.55848
188.5231540522,-54.7118133333333
188.6537466688,-55.07848
188.7843233498,-55.48848
188.9148840952,-52.9618133333333
189.045428905,-53.1551466666667
189.1759577792,-55.0851466666667
189.3064707178,-51.61848
189.4369677208,-55.5051466666667
189.5674487882,-54.0451466666667
189.69791392,-47.1318133333333
189.8283631162,-53.6251466666667
189.9587963768,-54.7351466666667
190.0892137018,-52.9818133333333
190.2196150912,-54.1751466666667
190.350000545,-54.61848
190.4803700632,-53.62848
190.6107236458,-52.7018133333333
190.7410612928,-53.0751466666667
190.8713830042,-45.99848
191.00168878,-51.74848
191.1319786202,-50.90848
191.2622525248,-52.6218133333333
191.3925104938,-46.9451466666667
191.5227525272,-50.6951466666667
191.652978625,-43.9018133333333
191.7831887872,-47.1151466666667
191.9133830138,-49.7118133333333
192.0435613048,-49.2918133333333
192.1737236602,-47.8751466666667
192.30387008,-48.9851466666667
192.4340005642,-51.9918133333333
192.5641151128,-46.55848
192.6942137258,-50.8018133333333
192.8242964032,-45.3951466666667
192.954363145,-46.47848
193.0844139512,-47.2051466666667
193.2144488218,-45.82848
193.3444677568,-47.85848
193.4744707562,-43.1618133333333
193.60445782,-44.81848
193.7344289482,-42.6451466666667
193.8643841408,-41.7118133333333
193.9943233978,-40.9218133333334
194.1242467192,-41.0018133333333
194.254154105,-39.0118133333334
194.3840455552,-40.8651466666667
194.5139210698,-43.2818133333333
194.6437806488,-42.81848
194.7736242922,-41.54848
194.903452,-42.4018133333333
195.0332637722,-32.9051466666667
195.1630596088,-40.5518133333334
195.2928395098,-39.7451466666667
195.4226034752,-33.60848
195.552351505,-38.1251466666667
195.6820835992,-34.36848
195.8117997578,-36.66848
195.9414999808,-36.4718133333334
196.0711842682,-37.53848
196.20085262,-33.60848
196.3305050362,-35.72848
196.4601415168,-31.7351466666667
196.5897620618,-28.6618133333333
196.7193666712,-30.3651466666667
196.848955345,-33.76848
196.9785280832,-33.9251466666667
197.1080848858,-34.8651466666667
197.2376257528,-31.90848
197.3671506842,-31.2551466666667
197.49665968,-29.4051466666667
197.6261527402,-28.4051466666667
197.7556298648,-26.11848
197.8850910538,-25.94848
198.0145363072,-24.8618133333333
198.143965625,-22.73848
198.2733790072,-27.13848
198.4027764538,-22.9851466666667
198.5321579648,-23.4118133333333
198.6615235402,-19.30848
198.79087318,-18.04848
198.9202068842,-16.1918133333333
199.0495246528,-19.9451466666667
199.1788264858,-18.46848
199.3081123832,-18.89848
199.437382345,-17.9418133333333
199.5666363712,-19.28848
199.6958744618,-20.16848
199.8250966168,-15.7051466666667
199.9543028362,-13.5951466666667
200.08349312,-16.0751466666667
200.2126674682,-15.7551466666667
200.3418258808,-10.57848
200.4709683578,-12.4818133333333
200.6000948992,-12.2718133333333
200.729205505,-14.5751466666667
200.8583001752,-8.55848
200.9873789098,-6.06181333333333
201.1164417088,-8.54514666666667
201.2454885722,-4.21514666666667
201.3745195,-5.38848
201.5035344922,-5.23181333333333
201.6325335488,-4.45514666666667
201.7615166698,-0.968479999999999
201.8904838552,-2.65848
202.019435105,-0.0718133333333326
202.1483704192,0.0915200000000007
202.2772897978,-0.355146666666666
202.4061932408,0.884853333333334
202.5350807482,-0.971813333333333
202.66395232,3.77485333333333
202.7928079562,2.50485333333333
202.9216476568,8.28818666666667
203.0504714218,7.18152
203.1792792512,5.98485333333333
203.308071145,5.41818666666667
203.4368471032,21.5348533333333
203.5656071258,8.35485333333333
203.6943512128,10.4481866666667
203.8230793642,12.17152
203.95179158,11.30152
204.0804878602,10.56152
204.2091682048,16.86152
204.3378326138,14.6148533333333
204.4664810872,19.2748533333333
204.595113625,16.57152
204.7237302272,19.87152
204.8523308938,21.9148533333333
204.9809156248,20.2481866666667
205.1094844202,24.6581866666667
205.23803728,24.3481866666667
205.3665742042,24.9481866666667
205.4950951928,28.60152
205.6236002458,25.5448533333333
205.7520893632,31.0148533333333
205.880562545,30.46152
206.0090197912,30.99152
206.1374611018,31.92152
206.2658864768,40.56152
206.3942959162,34.6281866666667
206.52268942,34.3348533333333
206.6510669882,37.04152
206.7794286208,42.69152
206.9077743178,40.21152
207.0361040792,45.8281866666667
207.164417905,42.9548533333333
207.2927157952,44.1948533333333
207.4209977498,46.0181866666667
207.5492637688,47.7448533333333
207.6775138522,51.9148533333333
207.805748,49.8948533333333
207.9339662122,55.33152
208.0621684888,52.3081866666667
208.1903548298,57.4981866666666
208.3185252352,56.9481866666667
208.446679705,60.4548533333333
208.5748182392,62.09152
208.7029408378,64.5548533333333
208.8310475008,64.0081866666666
208.9591382282,66.48152
209.08721302,65.2281866666666
209.2152718762,67.5681866666667
209.3433147968,76.11152
209.4713417818,72.5148533333333
209.5993528312,73.4248533333333
209.727347945,75.1681866666666
209.8553271232,77.0048533333333
209.9832903658,81.62152
210.1112376728,81.46152
210.2391690442,81.8048533333333
210.36708448,82.3348533333333
210.4949839802,86.53152
210.6228675448,90.86152
210.7507351738,95.0881866666667
210.8785868672,92.29152
211.006422625,95.8281866666667
211.1342424472,102.788186666667
211.2620463338,100.148186666667
211.3898342848,106.098186666667
211.5176063002,104.824853333333
211.64536238,109.924853333333
211.7731025242,109.058186666667
211.9008267328,113.59152
212.0285350058,114.638186666667
212.1562273432,118.798186666667
212.283903745,125.34152
212.4115642112,122.414853333333
212.5392087418,127.044853333333
212.6668373368,130.998186666667
212.7944499962,131.14152
212.92204672,133.68152
213.0496275082,135.638186666667
213.1771923608,140.008186666667
213.3047412778,145.81152
213.4322742592,143.77152
213.559791305,149.268186666667
213.6872924152,152.128186666667
213.8147775898,154.434853333333
213.9422468288,157.768186666667
214.0697001322,162.888186666667
214.1971375,163.698186666667
214.3245589322,168.70152
214.4519644288,170.84152
214.5793539898,175.84152
214.7067276152,177.404853333333
214.834085305,180.604853333333
214.9614270592,182.158186666667
215.0887528778,188.518186666667
215.2160627608,189.394853333333
215.3433567082,195.368186666667
215.47063472,198.48152
215.5978967962,202.084853333333
215.7251429368,209.67152
215.8523731418,211.674853333333
215.9795874112,210.48152
216.106785745,214.648186666667
216.2339681432,220.664853333333
216.3611346058,227.408186666667
216.4882851328,228.738186666667
216.6154197242,229.994853333333
216.74253838,239.944853333333
216.8696411002,240.708186666667
216.9967278848,246.044853333333
217.1237987338,248.214853333333
217.2508536472,249.898186666667
217.377892625,258.584853333333
217.5049156672,262.944853333333
217.6319227738,262.96152
217.7589139448,266.728186666667
217.8858891802,272.448186666667
218.01284848,277.118186666667
218.1397918442,280.508186666667
218.2667192728,288.048186666667
218.3936307658,292.53152
218.5205263232,296.33152
218.647405945,304.358186666667
218.7742696312,309.36152
218.9011173818,311.388186666667
219.0279491968,316.45152
219.1547650762,320.664853333333
219.28156502,328.204853333333
219.4083490282,334.144853333333
219.5351171008,339.658186666667
219.6618692378,343.988186666667
219.7886054392,348.598186666667
219.915325705,355.17152
220.0420300352,357.504853333333
220.1687184298,363.21152
220.2953908888,369.90152
220.4220474122,374.494853333333
220.548688,378.26152
220.6753126522,382.774853333333
220.8019213688,391.358186666667
220.9285141498,395.178186666667
221.0550909952,403.99152
221.181651905,408.878186666667
221.3081968792,412.388186666667
221.4347259178,422.83152
221.5612390208,427.75152
221.6877361882,428.398186666667
221.81421742,437.138186666667
221.9406827162,441.97152
222.0671320768,451.334853333334
222.1935655018,452.70152
222.3199829912,461.37152
222.446384545,466.761520000001
222.5727701632,471.178186666667
222.6991398458,481.694853333334
222.8254935928,488.00152
222.9518314042,493.284853333334
223.07815328,502.874853333334
223.2044592202,510.354853333334
223.3307492248,518.988186666667
223.4570232938,522.654853333334
223.5832814272,528.844853333334
223.709523625,535.75152
223.8357498872,544.264853333334
223.9619602138,557.208186666667
224.0881546048,557.018186666667
224.2143330602,565.62152
224.34049558,574.338186666667
224.4666421642,577.208186666667
224.5927728128,591.541520000001
224.7188875258,589.954853333334
224.8449863032,603.764853333334
224.971069145,610.411520000001
225.0971360512,613.194853333334
225.2231870218,624.004853333334
225.3492220568,632.294853333334
225.4752411562,641.378186666667
225.60124432,650.898186666667
225.7272315482,659.831520000001
225.8532028408,667.624853333334
225.9791581978,674.904853333334
226.1050976192,681.521520000001
226.231021105,694.998186666667
226.3569286552,701.031520000001
226.4828202698,707.728186666668
226.6086959488,723.061520000001
226.7345556922,726.411520000001
226.8603995,738.301520000001
226.9862273722,748.074853333334
227.1120393088,756.524853333334
227.2378353098,766.168186666667
227.3636153752,772.624853333334
227.489379505,787.801520000001
227.6151276992,791.124853333334
227.7408599578,796.298186666667
227.8665762808,811.101520000001
227.9922766682,820.168186666668
228.11796112,829.561520000001
228.2436296362,837.828186666667
228.3692822168,847.778186666667
228.4949188618,856.331520000001
228.6205395712,868.934853333334
228.746144345,884.848186666667
228.8717331832,891.11152
228.9973060858,900.198186666667
229.1228630528,911.87152
229.2484040842,923.078186666667
229.37392918,931.998186666667
229.4994383402,948.198186666667
229.6249315648,953.26152
229.7504088538,964.898186666667
229.8758702072,976.68152
230.001315625,985.31152
230.1267451072,992.924853333333
230.2521586538,1008.66152
230.3775562648,1015.59818666667
230.5029379402,1021.68818666667
230.62830368,1030.90152
230.7536534842,1042.86152
230.8789873528,1052.89818666667
231.0043052858,1072.01485333333
231.1296072832,1076.26485333333
231.254893345,1091.29152
231.3801634712,1106.26485333333
231.5054176618,1109.17485333333
231.6306559168,1120.41485333333
231.7558782362,1126.22818666667
231.88108462,1146.82485333333
232.0062750682,1153.36152
232.1314495808,1169.39485333333
232.2566081578,1171.03818666667
232.3817507992,1183.69818666667
232.506877505,1188.69485333333
232.6319882752,1200.94152
232.7570831098,1215.64152
232.8821620088,1229.86818666667
233.0072249722,1238.10485333333
233.132272,1244.08152
233.2573030922,1247.23485333333
233.3823182488,1261.83485333333
233.5073174698,1268.88485333333
233.6323007552,1281.07485333333
233.757268105,1280.32152
233.8822195192,1288.96152
234.0071549978,1300.81818666667
234.1320745408,1313.15485333333
234.2569781482,1315.98152
234.38186582,1334.31485333333
234.5067375562,1333.79152
234.6315933568,1342.76152
234.7564332218,1369.20152
234.8812571512,1355.43152
235.006065145,1363.74152
235.1308572032,1372.34818666667
235.2556333258,1377.56152
235.3803935128,1382.63152
235.5051377642,1397.32485333333
235.62986608,1403.68485333333
235.7545784602,1403.39152
235.8792749048,1410.75485333333
236.0039554138,1421.29818666667
236.1286199872,1422.94485333333
236.253268625,1431.83818666667
236.3779013272,1444.21485333333
236.5025180938,1443.79818666667
236.6271189248,1446.70818666667
236.7517038202,1454.27485333333
236.87627278,1462.19818666667
237.0008258042,1460.99485333333
237.1253628928,1475.96485333333
237.2498840458,1474.77485333333
237.3743892632,1480.67818666667
237.498878545,1487.49818666667
237.6233518912,1490.95485333333
237.7478093018,1491.23152
237.8722507768,1501.60485333333
237.9966763162,1500.27485333333
238.12108592,1505.60818666667
238.2454795882,1516.92152
238.3698573208,1506.82152
238.4942191178,1516.29818666667
238.6185649792,1518.86485333333
238.742894905,1519.85485333333
238.8672088952,1523.39485333333
238.9915069498,1530.29485333333
239.1157890688,1533.80152
239.2400552522,1535.16818666667
239.3643055,1540.24485333333
239.4885398122,1542.87152
239.6127581888,1544.11485333333
239.7369606298,1555.57818666667
239.8611471352,1549.19152
239.985317705,1558.66152
240.1094723392,1563.52818666667
240.2336110378,1565.10818666667
240.3577338008,1570.51818666667
240.4818406282,1568.75485333333
240.60593152,1572.47485333333
240.7300064762,1588.36818666667
240.8540654968,1576.77152
240.9781085818,1584.89818666667
241.1021357312,1587.60152
241.226146945,1598.07152
241.3501422232,1601.31485333333
241.4741215658,1597.66485333333
241.5980849728,1602.32485333333
241.7220324442,1602.75818666667
241.84596398,1604.93152
241.9698795802,1609.97152
242.0937792448,1616.36818666667
242.2176629738,1621.59485333333
242.3415307672,1629.80152
242.465382625,1634.50152
242.5892185472,1636.72485333333
242.7130385338,1629.20818666667
242.8368425848,1639.58485333333
242.9606307002,1646.57152
243.08440288,1648.81152
243.2081591242,1659.57152
243.3318994328,1667.43152
243.4556238058,1672.99152
243.5793322432,1677.51152
243.703024745,1682.19818666667
243.8267013112,1688.29152
243.9503619418,1683.87818666667
244.0740066368,1680.81152
244.1976353962,1676.19485333333
244.32124822,1684.97152
244.4448451082,1696.85818666667
244.5684260608,1706.19485333333
244.6919910778,1716.18485333333
244.8155401592,1720.60818666667
244.939073305,1731.03818666667
245.0625905152,1739.12818666667
245.1860917898,1743.08485333333
245.3095771288,1749.36485333333
245.4330465322,1758.07818666667
245.5565,1760.65152
245.6799375322,1773.09152
245.8033591288,1787.74152
245.9267647898,1783.04152
246.0501545152,1777.71818666667
246.173528305,1775.79485333333
246.2968861592,1780.63485333333
246.4202280778,1794.78152
246.5435540608,1814.79152
246.6668641082,1831.15152
246.79015822,1846.62485333333
246.9134363962,1862.23818666667
247.0366986368,1878.38485333333
247.1599449418,1882.12152
247.2831753112,1901.63818666667
247.406389745,1914.17485333333
247.5295882432,1922.47152
247.6527708058,1939.04818666667
247.7759374328,1946.50485333333
247.8990881242,1959.38818666667
248.02222288,1976.02485333333
248.1453417002,1982.45152
248.2684445848,1993.63152
248.3915315338,2010.38152
248.5146025472,2011.98152
248.637657625,2007.13152
248.7606967672,2005.48818666667
248.8837199738,2026.57818666667
249.0067272448,2048.43152
249.1297185802,2067.76818666667
249.25269398,2081.45818666667
249.3756534442,2095.52152
249.4985969728,2117.87485333333
249.6215245658,2142.98818666667
249.7444362232,2156.79152
249.867331945,2179.83818666667
249.9902117312,2195.39818666667
250.1130755818,2214.93485333333
250.2359234968,2237.42152
250.3587554762,2247.60485333333
250.48157152,2267.98485333333
250.6043716282,2284.21152
250.7271558008,2294.90152
250.8499240378,2319.26152
250.9726763392,2336.18818666667
251.095412705,2350.26485333333
251.2181331352,2367.32818666667
251.3408376298,2382.68152
251.4635261888,2401.59152
251.5861988122,2412.15818666667
251.7088555,2410.79152
251.8314962522,2418.04152
251.9541210688,2450.41818666667
252.0767299498,2476.19818666667
252.1993228952,2496.59152
252.321899905,2526.19818666667
252.4444609792,2542.18152
252.5670061178,2569.93152
252.6895353208,2590.51818666667
252.8120485882,2619.70152
252.93454592,2640.40152
253.0570273162,2661.96152
253.1794927768,2690.44818666666
253.3019423018,2712.82152
253.4243758912,2735.38152
253.546793545,2748.28152
253.6691952632,2780.08152
253.7915810458,2794.74818666666
253.9139508928,2813.23152
254.0363048042,2836.43818666666
254.15864278,2855.29818666666
254.2809648202,2880.19485333333
254.4032709248,2889.02818666666
254.5255610938,2906.15818666666
254.6478353272,2923.57152
254.770093625,2937.96818666666
254.8923359872,2956.74818666666
255.0145624138,2973.91485333333
255.1367729048,2984.46152
255.2589674602,2989.69152
255.38114608,3015.27818666666
255.5033087642,3049.37485333333
255.6254555128,3069.94485333333
255.7475863258,3089.99818666666
255.8697012032,3116.45485333333
255.991800145,3137.95818666666
256.1138831512,3167.38152
256.2359502218,3194.33818666666
256.3580013568,3218.27485333333
256.4800365562,3245.19818666666
256.60205582,3275.62152
256.7240591482,3293.89485333333
256.8460465408,3325.05818666666
256.9680179978,3345.48152
257.0899735192,3364.28485333333
257.211913105,3384.31818666666
257.3338367552,3403.19485333333
257.4557444698,3422.01818666666
257.5776362488,3434.42818666666
257.6995120922,3453.50818666666
257.821372,3465.25485333333
257.9432159722,3486.18152
258.0650440088,3509.85818666666
258.1868561098,3522.91818666666
258.3086522752,3542.46152
258.430432505,3555.92818666666
258.5521967992,3575.35485333333
258.6739451578,3595.15485333333
258.7956775808,3617.08152
258.9173940682,3632.99818666666
259.03909462,3642.06152
259.1607792362,3647.79485333333
259.2824479168,3662.74152
259.4041006618,3681.91485333333
259.5257374712,3701.49152
259.647358345,3719.60818666667
259.7689632832,3739.68818666666
259.8905522858,3754.62152
260.0121253528,3765.16485333333
260.1336824842,3778.01818666667
260.25522368,3794.00485333333
260.3767489402,3805.63485333333
260.4982582648,3825.29152
260.6197516538,3845.42485333333
260.7412291072,3861.12485333333
260.862690625,3879.20152
260.9841362072,3894.22818666666
261.1055658538,3911.67485333333
261.2269795648,3925.40152
261.3483773402,3933.35152
261.46975918,3947.57152
261.5911250842,3952.79485333333
261.7124750528,3969.64818666666
261.8338090858,3976.58152
261.9551271832,3990.10152
262.076429345,4016.89818666666
262.1977155712,4023.70152
262.3189858618,4033.79818666666
262.4402402168,4044.04152
262.5614786362,4054.94152
262.68270112,4061.00818666666
262.8039076682,4062.75152
262.9250982808,4079.16818666666
263.0462729578,4090.28485333333
263.1674316992,4092.40818666666
263.288574505,4101.28485333333
263.4097013752,4102.85485333333
263.5308123098,4103.14818666666
263.6519073088,4105.72485333333
263.7729863722,4117.28818666666
263.8940495,4126.90485333333
264.0150966922,4129.02485333333
264.1361279488,4141.17152
264.2571432698,4149.10818666666
264.3781426552,4157.50152
264.499126105,4173.28152
264.6200936192,4185.35485333333
264.7410451978,4190.54485333333
264.8619808408,4196.13818666666
264.9829005482,4213.72818666666
265.10380432,4212.53152
265.2246921562,4220.00818666666
265.3455640568,4230.04485333333
265.4664200218,4238.42818666666
265.5872600512,4240.48818666666
265.708084145,4249.93485333333
265.8288923032,4255.17485333333
265.9496845258,4262.95152
266.0704608128,4264.93485333333
266.1912211642,4264.54818666666
266.31196558,4270.07818666666
266.4326940602,4268.61485333333
266.5534066048,4273.73485333333
266.6741032138,4279.87152
266.7947838872,4278.01152
266.915448625,4284.08485333333
267.0360974272,4281.97818666666
267.1567302938,4277.75818666666
267.2773472248,4281.88485333333
267.3979482202,4288.05152
267.51853328,4285.30818666666
267.6391024042,4290.06485333333
267.7596555928,4298.40818666666
267.8801928458,4299.49818666666
268.0007141632,4302.70152
268.121219545,4311.88485333333
268.2417089912,4308.51485333333
268.3621825018,4313.39152
268.4826400768,4326.89152
268.6030817162,4325.30152
268.72350742,4329.63152
268.8439171882,4330.06818666666
268.9643110208,4338.17818666666
269.0846889178,4344.26818666666
269.2050508792,4348.08485333333
269.325396905,4342.86485333333
269.4457269952,4347.41818666666
269.5660411498,4348.81152
269.6863393688,4349.57485333333
269.8066216522,4356.65485333333
269.926888,4355.22152
270.0471384122,4356.46152
270.1673728888,4363.72152
270.2875914298,4368.39485333333
270.4077940352,4372.61818666666
270.527980705,4374.72485333333
270.6481514392,4371.40485333333
270.7683062378,4376.21485333333
270.8884451008,4377.76485333333
271.0085680282,4373.06818666666
271.12867502,4378.17485333333
271.2487660762,4371.80818666666
271.3688411968,4376.39485333333
271.4889003818,4383.05818666666
271.6089436312,4394.74152
271.728970945,4393.75485333333
271.8489823232,4389.85152
271.9689777658,4395.57152
272.0889572728,4397.16485333333
272.2089208442,4406.55818666666
272.32886848,4414.11818666666
272.4488001802,4407.09485333333
272.5687159448,4406.58485333333
272.6886157738,4415.46818666666
272.8084996672,4413.54152
272.928367625,4421.05818666666
273.0482196472,4429.96818666666
273.1680557338,4427.85818666666
273.2878758848,4440.33485333333
273.4076801002,4443.96152
273.52746838,4437.88152
273.6472407242,4440.88152
273.7669971328,4448.30818666666
273.8867376058,4448.89818666666
274.0064621432,4448.97485333333
274.126170745,4447.27485333333
274.2458634112,4454.44152
274.3655401418,4467.22818666666
274.4852009368,4465.07485333333
274.6048457962,4477.13152
274.72447472,4477.41485333333
274.8440877082,4483.87485333333
274.9636847608,4486.87485333333
275.0832658778,4497.34485333333
275.2028310592,4496.22485333333
275.322380305,4490.19485333333
275.4419136152,4503.09485333333
275.5614309898,4497.71152
275.6809324288,4503.33485333333
275.8004179322,4507.06818666666
275.9198875,4527.05152
276.0393411322,4517.47818666666
276.1587788288,4513.50152
276.2782005898,4519.76152
276.3976064152,4531.12152
276.516996305,4527.06818666666
276.6363702592,4533.79485333333
276.7557282778,4534.55152
276.8750703608,4533.60818666666
276.9943965082,4541.41152
277.11370672,4540.70485333333
277.2330009962,4541.56485333333
277.3522793368,4557.44818666667
277.4715417418,4557.35818666667
277.5907882112,4562.27818666667
277.710018745,4570.57818666667
277.8292333432,4572.26818666667
277.9484320058,4579.15485333333
278.0676147328,4580.22485333333
278.1867815242,4587.49485333333
278.30593238,4590.24818666667
278.4250673002,4601.74152
278.5441862848,4602.83818666667
278.6632893338,4608.70818666667
278.7823764472,4612.37485333333
278.901447625,4612.03818666667
279.0205028672,4618.75152
279.1395421738,4630.93485333333
279.2585655448,4625.52485333333
279.3775729802,4624.59152
279.49656448,4631.50485333333
279.6155400442,4632.66485333333
279.7344996728,4640.06818666667
279.8534433658,4638.52485333333
279.9723711232,4643.11485333333
280.091282945,4646.81152
280.2101788312,4645.01152
280.3290587818,4653.92152
280.4479227968,4652.46152
280.5667708762,4650.09485333333
280.68560302,4652.51485333333
280.8044192282,4655.98152
280.9232195008,4655.89152
281.0420038378,4661.36818666667
281.1607722392,4664.30152
281.279524705,4674.13485333333
281.3982612352,4667.93485333333
281.5169818298,4682.71818666667
281.6356864888,4689.36152
281.7543752122,4689.76485333333
281.873048,4696.14818666667
281.9917048522,4697.26485333333
282.1103457688,4705.61818666667
282.2289707498,4705.48152
282.3475797952,4712.86152
282.466172905,4714.65152
282.5847500792,4717.86485333333
282.7033113178,4719.69152
282.8218566208,4719.87818666667
282.9403859882,4714.46485333333
283.05889942,4721.62152
283.1773969162,4727.26485333333
283.2958784768,4729.96818666667
283.4143441018,4730.41818666667
283.5327937912,4732.39818666667
283.651227545,4737.59152
283.7696453632,4731.95485333333
283.8880472458,4734.70152
284.0064331928,4739.46485333333
284.1248032042,4739.27152
284.24315728,4738.11818666667
284.3614954202,4744.75818666667
284.4798176248,4748.48818666667
284.5981238938,4763.93818666667
284.7164142272,4766.29485333333
284.834688625,4765.74818666667
284.9529470872,4769.20818666667
285.0711896138,4769.47152
285.1894162048,4765.99818666667
285.3076268602,4778.64152
285.42582158,4782.24485333333
285.5440003642,4782.07152
285.6621632128,4783.15485333333
285.7803101258,4790.75818666667
285.8984411032,4791.47485333333
286.016556145,4790.29485333333
286.1346552512,4792.49485333333
286.2527384218,4797.59818666667
286.3708056568,4797.56152
286.4888569562,4798.87818666667
286.60689232,4804.83485333333
286.7249117482,4797.31485333333
286.8429152408,4800.72485333333
286.9609027978,4802.40818666667
287.0788744192,4807.90485333333
287.196830105,4817.63152
287.3147698552,4812.85818666667
287.4326936698,4814.35152
287.5506015488,4818.41152
287.6684934922,4819.27485333333
287.7863695,4828.56152
287.9042295722,4826.61485333333
288.0220737088,4827.59818666667
288.1399019098,4831.54818666667
288.2577141752,4834.74818666667
288.375510505,4828.01818666667
288.4932908992,4833.09152
288.6110553578,4832.20818666667
288.7288038808,4829.06152
288.8465364682,4825.41818666667
288.96425312,4830.01152
289.0819538362,4827.63485333333
289.1996386168,4836.87485333333
289.3173074618,4846.52485333333
289.4349603712,4851.75818666667
289.552597345,4856.04485333333
289.6702183832,4863.82152
289.7878234858,4869.65152
289.9054126528,4870.11818666667
290.0229858842,4880.45485333333
290.14054318,4884.65818666667
290.2580845402,4891.16152
290.3756099648,4901.26818666667
290.4931194538,4908.44485333333
290.6106130072,4915.20485333334
290.728090625,4922.00152
290.8455523072,4930.24152
290.9629980538,4937.16152
291.0804278648,4947.06818666667
291.1978417402,4949.46152
291.31523968,4955.97818666667
291.4326216842,4961.19152
291.5499877528,4968.64485333333
291.6673378858,4982.98152
291.7846720832,4988.79485333333
291.901990345,4999.14485333333
292.0192926712,5007.23152
292.1365790618,5013.93485333333
292.2538495168,5018.48152
292.3711040362,5027.73485333333
292.48834262,5039.39818666667
292.6055652682,5044.20818666667
292.7227719808,5053.79152
292.8399627578,5060.03818666667
292.9571375992,5071.01485333333
293.074296505,5081.53152
293.1914394752,5086.15152
293.3085665098,5089.49818666667
293.4256776088,5104.02152
293.5427727722,5111.29152
293.659852,5122.37818666667
293.7769152922,5129.76152
293.8939626488,5143.72152
294.0109940698,5150.41818666667
294.1280095552,5157.22818666667
294.245009105,5169.84152
294.3619927192,5175.99485333333
294.4789603978,5181.37485333334
294.5959121408,5188.61818666667
294.7128479482,5200.89818666667
294.82976782,5218.98818666667
294.9466717562,5218.72152
295.0635597568,5227.16485333333
295.1804318218,5242.38152
295.2972879512,5248.53152
295.414128145,5257.55152
295.5309524032,5266.44818666667
295.6477607258,5284.16818666667
295.7645531128,5281.19485333334
295.8813295642,5289.67485333334
295.99809008,5301.47485333334
296.1148346602,5317.30485333334
296.2315633048,5351.39818666667
296.3482760138,5331.69152
296.4649727872,5339.59818666667
296.581653625,5356.11485333334
296.6983185272,5371.92152
296.8149674938,5379.98818666667
296.9316005248,5389.58485333334
297.0482176202,5394.50152
297.16481878,5400.29485333334
297.2814040042,5409.18818666667
297.3979732928,5424.99152
297.5145266458,5434.53485333334
297.6310640632,5441.21485333334
297.747585545,5456.51152
297.8640910912,5468.64152
297.9805807018,5474.34152
298.0970543768,5481.24152
298.2135121162,5483.70818666667
298.32995392,5496.64818666667
298.4463797882,5501.79818666667
298.5627897208,5507.29818666667
298.6791837178,5511.86818666667
298.7955617792,5526.42485333334
298.911923905,5532.79152
299.0282700952,5540.01485333334
299.1446003498,5548.74485333334
299.2609146688,5555.45818666667
299.3772130522,5565.31152
299.4934955,5560.86485333334
299.6097620122,5595.54485333333
299.7260125888,5584.32152
299.8422472298,5590.43485333333
299.9584659352,5592.64152
300.074668705,5599.19818666667
300.1908555392,5615.21152
300.3070264378,5615.82152
300.4231814008,5623.13152
300.5393204282,5628.54485333333
300.65544352,5633.84818666667
300.7715506762,5643.01485333333
300.8876418968,5645.91152
301.0037171818,5656.72818666667
301.1197765312,5663.84152
301.235819945,5667.09485333333
301.3518474232,5668.52152
301.4678589658,5675.78152
301.5838545728,5687.83152
301.6998342442,5685.22485333333
301.81579798,5688.35152
301.9317457802,5689.15818666667
302.0476776448,5698.08152
302.1635935738,5701.33152
302.2794935672,5705.48818666667
302.395377625,5709.36485333333
302.5112457472,5718.83818666667
302.6270979338,5724.91485333333
302.7429341848,5729.13152
302.8587545002,5731.93485333333
302.97455888,5739.56152
303.0903473242,5741.27152
303.2061198328,5749.19485333333
303.3218764058,5754.13152
303.4376170432,5758.36152
303.553341745,5760.87152
