UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166951
Integration Time,1000
Averages,300
Date,1/8/2021 2:20:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2388.92789
Reference Date,Multiple Library Date
User Note,


181.8418,1564.62
181.9732053322,-79.58211
182.1045947288,-82.93211
182.2359681898,-84.81211
182.3673257152,-63.6554433333334
182.498667305,-60.54211
182.6299929592,-63.3387766666667
182.7613026778,-61.96211
182.8925964608,-60.80211
183.0238743082,-60.20211
183.15513622,-63.0487766666667
183.2863821962,-61.4954433333334
183.4176122368,-57.8987766666667
183.5488263418,-56.3754433333334
183.6800245112,-61.20211
183.811206745,-55.4854433333334
183.9423730432,-58.2154433333334
184.0735234058,-57.6487766666667
184.2046578328,-54.8287766666667
184.3357763242,-57.7554433333334
184.46687888,-58.20211
184.5979655002,-55.23211
184.7290361848,-58.2387766666667
184.8600909338,-55.4587766666667
184.9911297472,-53.8554433333334
185.122152625,-56.7887766666667
185.2531595672,-52.5854433333334
185.3841505738,-55.1387766666667
185.5151256448,-53.49211
185.6460847802,-55.90211
185.77702798,-57.60211
185.9079552442,-56.9887766666667
186.0388665728,-54.91211
186.1697619658,-55.1454433333334
186.3006414232,-52.82211
186.431504945,-57.2354433333334
186.5623525312,-54.3887766666667
186.6931841818,-58.71211
186.8239998968,-56.4787766666667
186.9547996762,-50.79211
187.08558352,-55.70211
187.2163514282,-52.4487766666667
187.3471034008,-59.6054433333334
187.4778394378,-58.1154433333334
187.6085595392,-52.3187766666667
187.739263705,-52.8454433333333
187.8699519352,-54.68211
188.0006242298,-54.5687766666667
188.1312805888,-52.1987766666667
188.2619210122,-53.4887766666667
188.3925455,-57.44211
188.5231540522,-55.57211
188.6537466688,-55.7987766666667
188.7843233498,-56.63211
188.9148840952,-53.77211
189.045428905,-54.2054433333334
189.1759577792,-55.8954433333334
189.3064707178,-52.8587766666667
189.4369677208,-55.9687766666667
189.5674487882,-55.2987766666667
189.69791392,-48.2687766666667
189.8283631162,-54.2987766666667
189.9587963768,-56.18211
190.0892137018,-54.1887766666667
190.2196150912,-55.1054433333334
190.350000545,-55.6554433333334
190.4803700632,-54.84211
190.6107236458,-53.8987766666667
190.7410612928,-54.89211
190.8713830042,-47.3987766666667
191.00168878,-53.0187766666667
191.1319786202,-52.4387766666667
191.2622525248,-54.5787766666667
191.3925104938,-48.59211
191.5227525272,-52.5487766666667
191.652978625,-46.2254433333334
191.7831887872,-48.8954433333334
191.9133830138,-51.5987766666667
192.0435613048,-50.73211
192.1737236602,-49.2554433333334
192.30387008,-50.54211
192.4340005642,-53.7587766666667
192.5641151128,-48.6987766666667
192.6942137258,-52.6587766666667
192.8242964032,-47.30211
192.954363145,-48.6654433333334
193.0844139512,-49.9854433333334
193.2144488218,-48.8654433333334
193.3444677568,-51.0087766666667
193.4744707562,-46.5054433333334
193.60445782,-48.79211
193.7344289482,-46.76211
193.8643841408,-45.9887766666667
193.9943233978,-45.4687766666667
194.1242467192,-45.60211
194.254154105,-43.7987766666667
194.3840455552,-44.9454433333334
194.5139210698,-46.8554433333333
194.6437806488,-46.4954433333333
194.7736242922,-45.5854433333334
194.903452,-46.95211
195.0332637722,-37.5987766666667
195.1630596088,-46.0187766666667
195.2928395098,-45.7387766666667
195.4226034752,-40.3454433333333
195.552351505,-44.9154433333334
195.6820835992,-41.1454433333333
195.8117997578,-43.84211
195.9414999808,-43.73211
196.0711842682,-46.0887766666667
196.20085262,-42.4154433333333
196.3305050362,-45.3754433333334
196.4601415168,-41.57211
196.5897620618,-38.6687766666667
196.7193666712,-39.61211
196.848955345,-43.3387766666667
196.9785280832,-42.44211
197.1080848858,-43.04211
197.2376257528,-41.5754433333333
197.3671506842,-41.2487766666667
197.49665968,-39.94211
197.6261527402,-39.03211
197.7556298648,-38.2287766666667
197.8850910538,-38.15211
198.0145363072,-37.3987766666667
198.143965625,-35.3387766666667
198.2733790072,-39.6187766666667
198.4027764538,-36.3887766666667
198.5321579648,-37.64211
198.6615235402,-34.3387766666667
198.79087318,-33.7954433333334
198.9202068842,-32.6087766666667
199.0495246528,-36.06211
199.1788264858,-34.7554433333333
199.3081123832,-35.40211
199.437382345,-33.8854433333333
199.5666363712,-35.0087766666667
199.6958744618,-35.3687766666667
199.8250966168,-31.89211
199.9543028362,-30.69211
200.08349312,-33.5587766666667
200.2126674682,-34.52211
200.3418258808,-29.9087766666666
200.4709683578,-31.9787766666667
200.6000948992,-31.4687766666667
200.729205505,-34.2454433333333
200.8583001752,-28.8087766666667
200.9873789098,-27.4187766666667
201.1164417088,-29.77211
201.2454885722,-26.2554433333333
201.3745195,-28.08211
201.5035344922,-28.8454433333333
201.6325335488,-27.7787766666667
201.7615166698,-24.9387766666667
201.8904838552,-26.1154433333333
202.019435105,-24.6654433333333
202.1483704192,-24.9354433333333
202.2772897978,-25.3187766666667
202.4061932408,-24.52211
202.5350807482,-26.8954433333333
202.66395232,-21.90211
202.7928079562,-24.51211
202.9216476568,-18.9854433333333
203.0504714218,-20.90211
203.1792792512,-21.77211
203.308071145,-22.8587766666667
203.4368471032,-7.15544333333333
203.5656071258,-20.7887766666667
203.6943512128,-20.51211
203.8230793642,-18.8987766666667
203.95179158,-19.54211
204.0804878602,-21.7854433333333
204.2091682048,-15.36211
204.3378326138,-18.6154433333333
204.4664810872,-13.94211
204.595113625,-17.24211
204.7237302272,-14.6754433333333
204.8523308938,-12.5187766666667
204.9809156248,-15.3087766666667
205.1094844202,-11.52211
205.23803728,-12.9754433333333
205.3665742042,-12.0854433333333
205.4950951928,-9.47877666666667
205.6236002458,-13.8387766666667
205.7520893632,-8.46877666666667
205.880562545,-8.61544333333334
206.0090197912,-9.53211
206.1374611018,-9.64211
206.2658864768,-2.00544333333333
206.3942959162,-7.24544333333334
206.52268942,-8.37877666666667
206.6510669882,-6.68544333333333
206.7794286208,-2.40211
206.9077743178,-5.32544333333333
207.0361040792,-0.87211
207.164417905,-3.88877666666667
207.2927157952,-3.40877666666667
207.4209977498,-2.30544333333333
207.5492637688,-1.39544333333333
207.6775138522,2.11455666666667
207.805748,-0.568776666666667
207.9339662122,3.65122333333333
208.0621684888,-0.0554433333333335
208.1903548298,3.79455666666666
208.3185252352,3.43789
208.446679705,5.58455666666666
208.5748182392,6.43789
208.7029408378,7.10122333333333
208.8310475008,6.66789
208.9591382282,7.77122333333333
209.08721302,5.53455666666666
209.2152718762,7.19122333333333
209.3433147968,14.8512233333333
209.4713417818,10.44789
209.5993528312,9.63455666666667
209.727347945,11.1612233333333
209.8553271232,11.7045566666667
209.9832903658,15.4512233333333
210.1112376728,13.7612233333333
210.2391690442,13.6045566666667
210.36708448,12.03789
210.4949839802,15.6045566666667
210.6228675448,18.64789
210.7507351738,21.2445566666667
210.8785868672,17.5112233333333
211.006422625,19.7612233333333
211.1342424472,25.98789
211.2620463338,22.1812233333333
211.3898342848,26.34789
211.5176063002,23.9345566666667
211.64536238,27.74789
211.7731025242,24.8912233333333
211.9008267328,28.40789
212.0285350058,28.78789
212.1562273432,31.9345566666667
212.283903745,36.3212233333333
212.4115642112,32.1845566666667
212.5392087418,35.0012233333333
212.6668373368,36.68789
212.7944499962,36.0745566666667
212.92204672,37.8212233333333
213.0496275082,37.3845566666667
213.1771923608,41.0612233333333
213.3047412778,44.19789
213.4322742592,41.9845566666667
213.559791305,44.96789
213.6872924152,46.5645566666666
213.8147775898,46.5645566666666
213.9422468288,48.8112233333333
214.0697001322,52.0445566666667
214.1971375,50.8345566666666
214.3245589322,54.37789
214.4519644288,55.3912233333333
214.5793539898,56.95789
214.7067276152,57.20789
214.834085305,59.2878899999999
214.9614270592,59.18789
215.0887528778,63.2345566666666
215.2160627608,61.99789
215.3433567082,66.58789
215.47063472,67.3645566666666
215.5978967962,70.2145566666666
215.7251429368,73.9812233333333
215.8523731418,74.6645566666667
215.9795874112,71.5245566666667
216.106785745,73.4045566666667
216.2339681432,77.6612233333333
216.3611346058,82.6712233333333
216.4882851328,82.2545566666666
216.6154197242,81.2645566666666
216.74253838,88.0445566666666
216.8696411002,86.7345566666666
216.9967278848,89.5845566666666
217.1237987338,90.29789
217.2508536472,89.5912233333333
217.377892625,95.8112233333333
217.5049156672,97.92789
217.6319227738,96.6512233333333
217.7589139448,97.3412233333333
217.8858891802,100.51789
218.01284848,102.311223333333
218.1397918442,103.151223333333
218.2667192728,107.44789
218.3936307658,110.511223333333
218.5205263232,112.18789
218.647405945,116.424556666667
218.7742696312,118.001223333333
218.9011173818,117.791223333333
219.0279491968,120.301223333333
219.1547650762,122.321223333333
219.28156502,125.774556666667
219.4083490282,130.471223333333
219.5351171008,131.88789
219.6618692378,133.53789
219.7886054392,136.734556666667
219.915325705,138.20789
220.0420300352,139.551223333333
220.1687184298,142.094556666667
220.2953908888,145.971223333333
220.4220474122,147.15789
220.548688,147.90789
220.6753126522,149.594556666667
220.8019213688,155.01789
220.9285141498,155.881223333333
221.0550909952,161.42789
221.181651905,164.364556666667
221.3081968792,163.451223333333
221.4347259178,170.751223333333
221.5612390208,173.261223333333
221.6877361882,169.424556666667
221.81421742,174.354556666667
221.9406827162,176.114556666667
222.0671320768,182.131223333333
222.1935655018,179.621223333333
222.3199829912,185.071223333333
222.446384545,187.24789
222.5727701632,187.17789
222.6991398458,195.51789
222.8254935928,197.451223333333
222.9518314042,198.631223333333
223.07815328,205.44789
223.2044592202,209.621223333333
223.3307492248,215.031223333333
223.4570232938,213.75789
223.5832814272,218.004556666667
223.709523625,220.36789
223.8357498872,224.724556666667
223.9619602138,234.071223333333
224.0881546048,230.21789
224.2143330602,234.661223333333
224.34049558,238.49789
224.4666421642,237.76789
224.5927728128,246.541223333333
224.7188875258,244.32789
224.8449863032,251.83789
224.971069145,254.86789
225.0971360512,254.09789
225.2231870218,261.35789
225.3492220568,264.26789
225.4752411562,268.87789
225.60124432,274.064556666667
225.7272315482,279.824556666667
225.8532028408,282.17789
225.9791581978,286.444556666667
226.1050976192,286.801223333333
226.231021105,295.71789
226.3569286552,298.534556666667
226.4828202698,299.284556666667
226.6086959488,310.814556666667
226.7345556922,310.44789
226.8603995,316.53789
226.9862273722,322.39789
227.1120393088,325.701223333333
227.2378353098,328.76789
227.3636153752,332.731223333333
227.489379505,342.881223333333
227.6151276992,341.731223333333
227.7408599578,340.711223333333
227.8665762808,352.13789
227.9922766682,355.351223333333
228.11796112,360.65789
228.2436296362,364.841223333333
228.3692822168,369.861223333333
228.4949188618,372.874556666667
228.6205395712,381.56789
228.746144345,391.72789
228.8717331832,392.494556666667
228.9973060858,396.59789
229.1228630528,403.224556666667
229.2484040842,410.611223333333
229.37392918,413.781223333333
229.4994383402,424.654556666667
229.6249315648,425.61789
229.7504088538,431.271223333333
229.8758702072,438.871223333334
230.001315625,442.201223333333
230.1267451072,443.85789
230.2521586538,454.921223333334
230.3775562648,457.60789
230.5029379402,457.371223333334
230.62830368,462.714556666667
230.7536534842,469.191223333334
230.8789873528,474.32789
231.0043052858,488.501223333334
231.1296072832,488.784556666667
231.254893345,497.344556666667
231.3801634712,505.511223333334
231.5054176618,505.53789
231.6306559168,512.884556666667
231.7558782362,511.09789
231.88108462,525.514556666667
232.0062750682,527.84789
232.1314495808,539.061223333333
232.2566081578,534.781223333333
232.3817507992,542.284556666667
232.506877505,544.254556666667
232.6319882752,550.824556666667
232.7570831098,561.374556666667
232.8821620088,569.271223333333
233.0072249722,574.754556666667
233.132272,574.171223333334
233.2573030922,572.774556666667
233.3823182488,585.181223333334
233.5073174698,587.60789
233.6323007552,592.964556666667
233.757268105,586.241223333334
233.8822195192,592.544556666667
234.0071549978,597.791223333334
234.1320745408,606.534556666667
234.2569781482,602.25789
234.38186582,617.824556666667
234.5067375562,613.68789
234.6315933568,616.06789
234.7564332218,633.411223333334
234.8812571512,620.364556666667
235.006065145,624.881223333334
235.1308572032,631.551223333334
235.2556333258,631.897890000001
235.3803935128,633.811223333334
235.5051377642,642.924556666667
235.62986608,644.491223333334
235.7545784602,643.624556666667
235.8792749048,644.761223333334
236.0039554138,651.494556666667
236.1286199872,648.537890000001
236.253268625,652.471223333334
236.3779013272,662.07789
236.5025180938,658.941223333334
236.6271189248,657.761223333334
236.7517038202,662.63789
236.87627278,667.884556666667
237.0008258042,663.091223333334
237.1253628928,674.624556666667
237.2498840458,668.674556666667
237.3743892632,672.224556666667
237.498878545,674.671223333334
237.6233518912,675.951223333334
237.7478093018,673.284556666667
237.8722507768,679.104556666667
237.9966763162,676.917890000001
238.12108592,676.897890000001
238.2454795882,685.051223333334
238.3698573208,672.477890000001
238.4942191178,680.791223333334
238.6185649792,681.357890000001
238.742894905,680.121223333334
238.8672088952,681.947890000001
238.9915069498,686.397890000001
239.1157890688,684.654556666667
239.2400552522,684.891223333334
239.3643055,687.604556666667
239.4885398122,686.977890000001
239.6127581888,686.584556666667
239.7369606298,695.037890000001
239.8611471352,686.717890000001
239.985317705,691.797890000001
240.1094723392,695.561223333334
240.2336110378,694.057890000001
240.3577338008,696.607890000001
240.4818406282,692.284556666667
240.60593152,695.151223333334
240.7300064762,706.141223333334
240.8540654968,692.417890000001
240.9781085818,697.727890000001
241.1021357312,696.547890000001
241.226146945,705.564556666667
241.3501422232,707.504556666667
241.4741215658,701.644556666667
241.5980849728,701.747890000001
241.7220324442,700.454556666667
241.84596398,700.671223333334
241.9698795802,703.911223333334
242.0937792448,708.721223333334
242.2176629738,709.197890000001
242.3415307672,713.054556666667
242.465382625,715.187890000001
242.5892185472,714.624556666667
242.7130385338,711.784556666667
242.8368425848,717.531223333334
242.9606307002,718.841223333334
243.08440288,717.744556666667
243.2081591242,721.851223333334
243.3318994328,723.451223333334
243.4556238058,726.781223333334
243.5793322432,726.307890000001
243.703024745,729.941223333334
243.8267013112,733.291223333334
243.9503619418,728.077890000001
244.0740066368,730.187890000001
244.1976353962,725.871223333334
244.32124822,728.607890000001
244.4448451082,734.951223333334
244.5684260608,737.784556666667
244.6919910778,741.954556666667
244.8155401592,741.644556666667
244.939073305,748.461223333334
245.0625905152,749.107890000001
245.1860917898,749.801223333334
245.3095771288,753.041223333334
245.4330465322,755.924556666667
245.5565,752.684556666667
245.6799375322,760.184556666667
245.8033591288,768.997890000001
245.9267647898,762.484556666667
246.0501545152,761.704556666667
246.173528305,762.147890000001
246.2968861592,760.827890000001
246.4202280778,767.864556666667
246.5435540608,776.37789
246.6668641082,784.417890000001
246.79015822,789.151223333334
246.9134363962,798.54789
247.0366986368,801.204556666667
247.1599449418,802.57789
247.2831753112,815.39789
247.406389745,816.43789
247.5295882432,820.351223333334
247.6527708058,825.031223333334
247.7759374328,827.741223333334
247.8990881242,835.561223333334
248.02222288,841.264556666667
248.1453417002,841.941223333334
248.2684445848,847.514556666667
248.3915315338,852.761223333334
248.5146025472,853.254556666667
248.637657625,852.41789
248.7606967672,852.384556666667
248.8837199738,859.634556666667
249.0067272448,869.15789
249.1297185802,877.61789
249.25269398,883.674556666667
249.3756534442,886.941223333334
249.4985969728,899.844556666667
249.6215245658,912.11789
249.7444362232,915.014556666667
249.867331945,922.324556666667
249.9902117312,931.414556666667
250.1130755818,935.691223333333
250.2359234968,948.54789
250.3587554762,949.484556666667
250.48157152,955.001223333333
250.6043716282,966.764556666667
250.7271558008,967.66789
250.8499240378,979.824556666667
250.9726763392,985.914556666667
251.095412705,988.314556666667
251.2181331352,996.911223333333
251.3408376298,1000.89455666667
251.4635261888,1012.48122333333
251.5861988122,1017.19122333333
251.7088555,1016.23789
251.8314962522,1018.45455666667
251.9541210688,1033.48455666667
252.0767299498,1042.25789
252.1993228952,1051.23455666667
252.321899905,1066.96455666667
252.4444609792,1069.33789
252.5670061178,1078.84789
252.6895353208,1089.42789
252.8120485882,1100.14455666667
252.93454592,1109.03789
253.0570273162,1117.58122333333
253.1794927768,1128.55789
253.3019423018,1137.12455666667
253.4243758912,1150.80122333333
253.546793545,1150.27789
253.6691952632,1166.25455666667
253.7915810458,1170.96455666667
253.9139508928,1177.98122333333
254.0363048042,1188.56455666667
254.15864278,1198.66122333333
254.2809648202,1208.70122333333
254.4032709248,1209.95122333333
254.5255610938,1216.57789
254.6478353272,1226.63789
254.770093625,1229.60455666667
254.8923359872,1233.50122333333
255.0145624138,1238.80789
255.1367729048,1246.25455666667
255.2589674602,1250.37789
255.38114608,1261.22122333333
255.5033087642,1273.36789
255.6254555128,1281.52455666667
255.7475863258,1289.89789
255.8697012032,1302.40455666667
255.991800145,1308.02455666667
256.1138831512,1322.27122333333
256.2359502218,1337.00789
256.3580013568,1342.66455666667
256.4800365562,1351.56789
256.60205582,1365.54122333333
256.7240591482,1371.49789
256.8460465408,1388.26122333333
256.9680179978,1392.37122333333
257.0899735192,1398.03455666667
257.211913105,1407.84789
257.3338367552,1412.81789
257.4557444698,1422.84789
257.5776362488,1427.11455666667
257.6995120922,1433.89455666667
257.821372,1434.52789
257.9432159722,1445.60122333333
258.0650440088,1457.81455666667
258.1868561098,1461.31455666667
258.3086522752,1468.65122333333
258.430432505,1473.70122333333
258.5521967992,1481.62789
258.6739451578,1491.35455666667
258.7956775808,1498.25789
258.9173940682,1505.89789
259.03909462,1507.07455666667
259.1607792362,1507.96122333333
259.2824479168,1513.07122333333
259.4041006618,1524.24789
259.5257374712,1530.47122333333
259.647358345,1540.77122333333
259.7689632832,1547.56789
259.8905522858,1554.21122333333
260.0121253528,1554.37455666667
260.1336824842,1559.93455666667
260.25522368,1567.78789
260.3767489402,1573.24789
260.4982582648,1578.95122333333
260.6197516538,1584.99789
260.7412291072,1590.97122333333
260.862690625,1597.42122333333
260.9841362072,1605.19122333333
261.1055658538,1611.97455666667
261.2269795648,1617.36122333333
261.3483773402,1618.01789
261.46975918,1626.02789
261.5911250842,1627.71789
261.7124750528,1632.46789
261.8338090858,1633.58455666667
261.9551271832,1643.03789
262.076429345,1652.88122333333
262.1977155712,1655.94455666667
262.3189858618,1657.18122333333
262.4402402168,1659.37122333333
262.5614786362,1664.47789
262.68270112,1666.41122333333
262.8039076682,1665.27455666667
262.9250982808,1673.36789
263.0462729578,1676.33789
263.1674316992,1675.85122333333
263.288574505,1678.40122333333
263.4097013752,1682.19122333333
263.5308123098,1684.16122333333
263.6519073088,1683.58122333333
263.7729863722,1686.21789
263.8940495,1690.93455666667
264.0150966922,1691.89789
264.1361279488,1696.96455666667
264.2571432698,1697.84122333333
264.3781426552,1698.65122333333
264.499126105,1707.19122333333
264.6200936192,1712.25789
264.7410451978,1713.30455666667
264.8619808408,1714.50455666667
264.9829005482,1726.48122333333
265.10380432,1722.72455666667
265.2246921562,1726.62122333333
265.3455640568,1728.01455666667
265.4664200218,1730.72455666667
265.5872600512,1729.04122333333
265.708084145,1735.10455666667
265.8288923032,1737.56455666667
265.9496845258,1742.61455666667
266.0704608128,1742.21122333333
266.1912211642,1740.55122333333
266.31196558,1743.40455666667
266.4326940602,1739.76789
266.5534066048,1741.45455666667
266.6741032138,1750.29455666667
266.7947838872,1740.46455666667
266.915448625,1746.18789
267.0360974272,1742.97789
267.1567302938,1738.61122333333
267.2773472248,1740.95789
267.3979482202,1745.08455666667
267.51853328,1741.41122333333
267.6391024042,1746.36789
267.7596555928,1751.30455666667
267.8801928458,1749.96122333333
268.0007141632,1750.08455666667
268.121219545,1755.30455666667
268.2417089912,1749.92122333333
268.3621825018,1752.30122333333
268.4826400768,1761.62455666667
268.6030817162,1755.06789
268.72350742,1757.24455666667
268.8439171882,1757.92122333333
268.9643110208,1762.24789
269.0846889178,1764.47455666667
269.2050508792,1767.79789
269.325396905,1763.71455666667
269.4457269952,1762.13789
269.5660411498,1762.67455666667
269.6863393688,1763.99789
269.8066216522,1768.40455666667
269.926888,1767.62122333333
270.0471384122,1766.10455666667
270.1673728888,1768.52122333333
270.2875914298,1767.70455666667
270.4077940352,1772.53789
270.527980705,1772.65789
270.6481514392,1768.53122333333
270.7683062378,1773.18789
270.8884451008,1773.89455666667
271.0085680282,1771.59789
271.12867502,1776.25455666667
271.2487660762,1767.97455666667
271.3688411968,1770.71789
271.4889003818,1775.14455666667
271.6089436312,1780.68122333333
271.728970945,1778.82789
271.8489823232,1773.19455666667
271.9689777658,1776.36122333333
272.0889572728,1780.52789
272.2089208442,1785.15789
272.32886848,1789.12122333333
272.4488001802,1779.87455666667
272.5687159448,1780.83122333333
272.6886157738,1785.99455666667
272.8084996672,1785.83789
272.928367625,1787.33122333333
273.0482196472,1791.80122333333
273.1680557338,1789.47789
273.2878758848,1796.95455666667
273.4076801002,1796.68455666667
273.52746838,1792.69122333333
273.6472407242,1794.24455666667
273.7669971328,1797.02789
273.8867376058,1798.49789
274.0064621432,1794.47455666667
274.126170745,1792.67455666667
274.2458634112,1799.82122333333
274.3655401418,1805.32789
274.4852009368,1802.51789
274.6048457962,1809.53789
274.72447472,1807.90455666667
274.8440877082,1811.54122333333
274.9636847608,1815.00122333333
275.0832658778,1820.91455666667
275.2028310592,1813.55455666667
275.322380305,1812.72122333333
275.4419136152,1824.36122333333
275.5614309898,1817.03789
275.6809324288,1816.37122333333
275.8004179322,1818.74789
275.9198875,1830.79789
276.0393411322,1827.57455666667
276.1587788288,1822.63455666667
276.2782005898,1822.14455666667
276.3976064152,1831.81455666667
276.516996305,1825.80122333333
276.6363702592,1833.38455666667
276.7557282778,1831.16789
276.8750703608,1831.25122333333
276.9943965082,1835.03789
277.11370672,1835.76789
277.2330009962,1833.47789
277.3522793368,1842.94122333333
277.4715417418,1842.38122333333
277.5907882112,1845.24789
277.710018745,1848.34455666667
277.8292333432,1847.30455666667
277.9484320058,1850.81122333333
278.0676147328,1850.55455666667
278.1867815242,1852.05789
278.30593238,1852.02789
278.4250673002,1862.55789
278.5441862848,1861.18789
278.6632893338,1863.46122333333
278.7823764472,1866.93122333333
278.901447625,1869.10455666667
279.0205028672,1865.41122333333
279.1395421738,1875.69455666667
279.2585655448,1872.47122333333
279.3775729802,1873.49455666667
279.49656448,1875.01789
279.6155400442,1872.33789
279.7344996728,1878.78122333333
279.8534433658,1874.35455666667
279.9723711232,1875.65122333333
280.091282945,1877.50122333333
280.2101788312,1876.09789
280.3290587818,1879.26455666667
280.4479227968,1876.42122333333
280.5667708762,1871.03122333333
280.68560302,1876.07789
280.8044192282,1873.92122333333
280.9232195008,1874.88122333333
281.0420038378,1878.33455666667
281.1607722392,1874.26455666667
281.279524705,1887.32789
281.3982612352,1880.53455666667
281.5169818298,1887.96122333333
281.6356864888,1892.76122333333
281.7543752122,1890.00455666667
281.873048,1889.64789
281.9917048522,1894.75455666667
282.1103457688,1901.26789
282.2289707498,1894.65122333333
282.3475797952,1897.28789
282.466172905,1898.35122333333
282.5847500792,1896.39789
282.7033113178,1900.50789
282.8218566208,1901.19122333333
282.9403859882,1896.22122333333
283.05889942,1899.34122333333
283.1773969162,1908.40455666667
283.2958784768,1901.83455666667
283.4143441018,1903.46455666667
283.5327937912,1903.14122333333
283.651227545,1907.97789
283.7696453632,1899.14122333333
283.8880472458,1903.67789
284.0064331928,1908.08122333333
284.1248032042,1906.06122333333
284.24315728,1906.17455666667
284.3614954202,1907.09789
284.4798176248,1910.43122333333
284.5981238938,1915.66122333333
284.7164142272,1916.86455666667
284.834688625,1915.25455666667
284.9529470872,1918.59789
285.0711896138,1917.30789
285.1894162048,1917.32455666667
285.3076268602,1920.56122333333
285.42582158,1919.17789
285.5440003642,1923.43122333333
285.6621632128,1925.56455666667
285.7803101258,1930.41122333333
285.8984411032,1928.71122333333
286.016556145,1925.06122333333
286.1346552512,1927.06122333333
286.2527384218,1929.38122333333
286.3708056568,1929.12122333333
286.4888569562,1929.99122333333
286.60689232,1935.45789
286.7249117482,1928.25122333333
286.8429152408,1931.17122333333
286.9609027978,1933.02122333333
287.0788744192,1935.05122333333
287.196830105,1937.52455666667
287.3147698552,1937.09122333333
287.4326936698,1934.50122333333
287.5506015488,1939.69455666667
287.6684934922,1938.48122333333
287.7863695,1944.80789
287.9042295722,1945.14122333333
288.0220737088,1942.87455666667
288.1399019098,1945.00455666667
288.2577141752,1946.43122333333
288.375510505,1943.44789
288.4932908992,1947.48455666667
288.6110553578,1946.73122333333
288.7288038808,1944.93789
288.8465364682,1942.77122333333
288.96425312,1944.34789
289.0819538362,1942.68455666667
289.1996386168,1945.31122333333
289.3173074618,1952.02789
289.4349603712,1952.37455666667
289.552597345,1955.14122333333
289.6702183832,1960.21789
289.7878234858,1961.42122333333
289.9054126528,1961.89122333333
290.0229858842,1964.61789
290.14054318,1966.50455666667
290.2580845402,1974.72122333333
290.3756099648,1975.84789
290.4931194538,1981.28122333333
290.6106130072,1984.45789
290.728090625,1983.93455666667
290.8455523072,1990.42789
290.9629980538,1995.80789
291.0804278648,1993.43789
291.1978417402,1995.02122333333
291.31523968,1999.95122333333
291.4326216842,2002.57455666667
291.5499877528,2004.38122333333
291.6673378858,2011.90122333333
291.7846720832,2013.95455666667
291.901990345,2017.68789
292.0192926712,2023.77122333333
292.1365790618,2022.57455666667
292.2538495168,2025.67455666667
292.3711040362,2028.71455666667
292.48834262,2036.39455666667
292.6055652682,2036.30789
292.7227719808,2040.83122333333
292.8399627578,2045.19455666667
292.9571375992,2048.72122333333
293.074296505,2056.48789
293.1914394752,2053.88455666667
293.3085665098,2055.42122333333
293.4256776088,2064.32455666667
293.5427727722,2065.33455666667
293.659852,2071.13455666667
293.7769152922,2074.19122333333
293.8939626488,2081.30789
294.0109940698,2083.63789
294.1280095552,2082.07789
294.245009105,2090.37455666667
294.3619927192,2089.88455666667
294.4789603978,2097.02122333333
294.5959121408,2097.24455666667
294.7128479482,2105.86789
294.82976782,2113.29455666667
294.9466717562,2110.07789
295.0635597568,2116.36455666667
295.1804318218,2121.22789
295.2972879512,2122.36455666667
295.414128145,2127.68122333333
295.5309524032,2132.51122333333
295.6477607258,2141.47789
295.7645531128,2138.43789
295.8813295642,2145.46789
295.99809008,2149.14455666667
296.1148346602,2155.50455666667
296.2315633048,2181.00789
296.3482760138,2157.64122333333
296.4649727872,2164.86455666667
296.581653625,2170.58789
296.6983185272,2180.18122333333
296.8149674938,2182.73455666667
296.9316005248,2183.34122333333
297.0482176202,2189.47455666667
297.16481878,2187.94789
297.2814040042,2195.70122333333
297.3979732928,2204.95455666667
297.5145266458,2210.49455666667
297.6310640632,2208.06455666667
297.747585545,2216.86789
297.8640910912,2221.98789
297.9805807018,2225.55455666667
298.0970543768,2226.37789
298.2135121162,2228.82122333333
298.32995392,2235.32122333333
298.4463797882,2234.35789
298.5627897208,2237.50122333333
298.6791837178,2239.71122333333
298.7955617792,2252.11789
298.911923905,2251.30455666667
299.0282700952,2254.66455666667
299.1446003498,2259.92789
299.2609146688,2257.64455666667
299.3772130522,2261.90789
299.4934955,2263.70455666667
299.6097620122,2292.17455666667
299.7260125888,2272.69122333333
299.8422472298,2276.54455666667
299.9584659352,2275.95789
300.074668705,2284.15455666667
300.1908555392,2289.19122333333
300.3070264378,2286.00789
300.4231814008,2286.55455666667
300.5393204282,2288.20789
300.65544352,2297.58789
300.7715506762,2298.54122333333
300.8876418968,2303.55789
301.0037171818,2302.78455666667
301.1197765312,2308.71789
301.235819945,2311.03789
301.3518474232,2310.04455666667
301.4678589658,2313.57455666667
301.5838545728,2322.96789
301.6998342442,2321.49122333333
301.81579798,2321.82455666667
301.9317457802,2321.78789
302.0476776448,2324.57789
302.1635935738,2325.45789
302.2794935672,2330.12122333333
302.395377625,2329.79455666667
302.5112457472,2335.83122333333
302.6270979338,2339.04455666667
302.7429341848,2340.14455666667
302.8587545002,2340.50122333333
302.97455888,2342.99455666667
303.0903473242,2343.66789
303.2061198328,2347.48122333333
303.3218764058,2352.70789
303.4376170432,2353.60122333333
303.553341745,2354.11789
303.6690505112,2360.34122333333
