UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165700
Integration Time,1000
Averages,300
Date,1/3/2021 5:43:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1962.13074888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.22
181.9732053322,-79.6092511111111
182.1045947288,-82.4992511111111
182.2359681898,-84.2925844444445
182.3673257152,-63.1892511111111
182.498667305,-60.7092511111111
182.6299929592,-63.5192511111111
182.7613026778,-62.2325844444445
182.8925964608,-61.2459177777778
183.0238743082,-60.0692511111111
183.15513622,-63.0792511111111
183.2863821962,-61.6959177777778
183.4176122368,-58.1492511111111
183.5488263418,-56.2825844444445
183.6800245112,-61.5259177777778
183.811206745,-55.6625844444445
183.9423730432,-58.1059177777778
184.0735234058,-58.0192511111111
184.2046578328,-55.1792511111111
184.3357763242,-57.9459177777778
184.46687888,-58.2259177777778
184.5979655002,-55.1192511111111
184.7290361848,-58.0959177777778
184.8600909338,-55.3525844444445
184.9911297472,-53.9292511111111
185.122152625,-57.1159177777778
185.2531595672,-52.9825844444444
185.3841505738,-54.9059177777778
185.5151256448,-53.5159177777778
185.6460847802,-55.8559177777778
185.77702798,-58.1425844444445
185.9079552442,-57.3092511111111
186.0388665728,-55.2192511111111
186.1697619658,-55.2459177777778
186.3006414232,-52.7592511111111
186.431504945,-57.4559177777778
186.5623525312,-54.5959177777778
186.6931841818,-59.0825844444445
186.8239998968,-56.7259177777778
186.9547996762,-50.8225844444444
187.08558352,-55.8592511111111
187.2163514282,-52.7492511111111
187.3471034008,-59.7225844444445
187.4778394378,-58.5725844444445
187.6085595392,-52.8759177777778
187.739263705,-52.7192511111111
187.8699519352,-54.8159177777778
188.0006242298,-54.4225844444444
188.1312805888,-52.4292511111111
188.2619210122,-54.3025844444444
188.3925455,-57.4692511111111
188.5231540522,-55.6492511111111
188.6537466688,-56.0425844444445
188.7843233498,-56.5359177777778
188.9148840952,-53.9492511111111
189.045428905,-54.4359177777778
189.1759577792,-56.2759177777778
189.3064707178,-52.7625844444444
189.4369677208,-55.9392511111111
189.5674487882,-55.4992511111111
189.69791392,-48.1292511111111
189.8283631162,-54.5892511111111
189.9587963768,-56.1425844444445
190.0892137018,-54.2825844444444
190.2196150912,-55.0759177777778
190.350000545,-55.2459177777778
190.4803700632,-54.7192511111111
190.6107236458,-53.8692511111111
190.7410612928,-54.7292511111111
190.8713830042,-47.4959177777778
191.00168878,-53.0859177777778
191.1319786202,-52.2659177777778
191.2622525248,-54.1859177777778
191.3925104938,-48.5959177777778
191.5227525272,-52.4625844444444
191.652978625,-46.0725844444444
191.7831887872,-48.7725844444444
191.9133830138,-51.6659177777778
192.0435613048,-50.8259177777778
192.1737236602,-49.3392511111111
192.30387008,-50.4292511111111
192.4340005642,-53.6459177777778
192.5641151128,-48.2025844444444
192.6942137258,-52.1625844444444
192.8242964032,-47.2792511111111
192.954363145,-48.5759177777778
193.0844139512,-49.8025844444444
193.2144488218,-48.9392511111111
193.3444677568,-50.9292511111111
193.4744707562,-46.7192511111111
193.60445782,-48.7759177777778
193.7344289482,-46.5225844444444
193.8643841408,-45.6692511111111
193.9943233978,-45.2892511111111
194.1242467192,-45.1125844444444
194.254154105,-43.8492511111111
194.3840455552,-44.4525844444444
194.5139210698,-46.3492511111111
194.6437806488,-45.5059177777778
194.7736242922,-44.7959177777778
194.903452,-46.5859177777778
195.0332637722,-37.3559177777778
195.1630596088,-45.4392511111111
195.2928395098,-45.5992511111111
195.4226034752,-39.3225844444444
195.552351505,-44.3125844444444
195.6820835992,-40.7625844444444
195.8117997578,-43.8892511111111
195.9414999808,-43.5225844444444
196.0711842682,-45.5292511111111
196.20085262,-41.9859177777778
196.3305050362,-44.9592511111111
196.4601415168,-41.5392511111111
196.5897620618,-38.0925844444444
196.7193666712,-39.6692511111111
196.848955345,-43.1225844444444
196.9785280832,-41.9125844444444
197.1080848858,-42.1325844444444
197.2376257528,-40.5825844444444
197.3671506842,-41.1759177777778
197.49665968,-39.5559177777778
197.6261527402,-38.9825844444444
197.7556298648,-37.4892511111111
197.8850910538,-37.3559177777778
198.0145363072,-36.8592511111111
198.143965625,-34.8892511111111
198.2733790072,-39.3225844444444
198.4027764538,-35.6359177777778
198.5321579648,-37.5125844444444
198.6615235402,-33.8359177777778
198.79087318,-33.4825844444444
198.9202068842,-31.9325844444444
199.0495246528,-35.8159177777778
199.1788264858,-33.9225844444444
199.3081123832,-34.8425844444444
199.437382345,-32.9592511111111
199.5666363712,-34.1292511111111
199.6958744618,-34.7225844444444
199.8250966168,-31.2059177777777
199.9543028362,-30.1492511111111
200.08349312,-32.6292511111111
200.2126674682,-33.5392511111111
200.3418258808,-28.7992511111111
200.4709683578,-31.4392511111111
200.6000948992,-30.7692511111111
200.729205505,-33.4559177777777
200.8583001752,-28.5259177777778
200.9873789098,-26.9959177777778
201.1164417088,-29.4825844444444
201.2454885722,-25.6992511111111
201.3745195,-27.4425844444444
201.5035344922,-28.5225844444444
201.6325335488,-26.8425844444444
201.7615166698,-24.2825844444444
201.8904838552,-25.5925844444444
202.019435105,-23.7159177777778
202.1483704192,-24.3525844444444
202.2772897978,-24.6425844444444
202.4061932408,-23.9925844444444
202.5350807482,-25.8825844444444
202.66395232,-21.3659177777778
202.7928079562,-24.2859177777778
202.9216476568,-18.7992511111111
203.0504714218,-20.0059177777778
203.1792792512,-21.4225844444444
203.308071145,-22.5459177777778
203.4368471032,-6.26258444444445
203.5656071258,-20.8125844444444
203.6943512128,-19.6325844444444
203.8230793642,-18.3325844444444
203.95179158,-19.2792511111111
204.0804878602,-21.5059177777778
204.2091682048,-14.4959177777778
204.3378326138,-18.1592511111111
204.4664810872,-13.9159177777778
204.595113625,-16.6092511111111
204.7237302272,-14.3425844444444
204.8523308938,-12.9959177777778
204.9809156248,-15.4825844444444
205.1094844202,-11.0592511111111
205.23803728,-12.5092511111111
205.3665742042,-11.6959177777778
205.4950951928,-9.41925111111111
205.6236002458,-13.4092511111111
205.7520893632,-8.44591777777778
205.880562545,-8.75925111111111
206.0090197912,-8.88591777777777
206.1374611018,-9.51258444444444
206.2658864768,-1.41258444444444
206.3942959162,-7.26591777777778
206.52268942,-8.41925111111111
206.6510669882,-6.76591777777778
206.7794286208,-2.14591777777778
206.9077743178,-5.19925111111112
207.0361040792,-0.682584444444444
207.164417905,-3.94591777777778
207.2927157952,-3.39591777777778
207.4209977498,-2.53591777777778
207.5492637688,-1.87591777777778
207.6775138522,2.33074888888889
207.805748,-0.585917777777778
207.9339662122,3.09741555555555
208.0621684888,-0.922584444444444
208.1903548298,2.68074888888889
208.3185252352,2.62408222222222
208.446679705,4.58074888888888
208.5748182392,4.87074888888888
208.7029408378,6.42074888888889
208.8310475008,5.39074888888889
208.9591382282,6.68741555555555
209.08721302,4.40074888888888
209.2152718762,6.26408222222222
209.3433147968,13.3540822222222
209.4713417818,9.20074888888889
209.5993528312,8.34741555555556
209.727347945,10.0007488888889
209.8553271232,10.3807488888889
209.9832903658,13.7374155555556
210.1112376728,11.8307488888889
210.2391690442,11.4407488888889
210.36708448,10.0474155555556
210.4949839802,13.7974155555556
210.6228675448,16.8107488888889
210.7507351738,19.0274155555556
210.8785868672,15.6240822222222
211.006422625,17.8740822222222
211.1342424472,23.7840822222222
211.2620463338,19.1374155555556
211.3898342848,24.1807488888889
211.5176063002,21.1840822222222
211.64536238,24.7507488888889
211.7731025242,22.0074155555556
211.9008267328,25.6274155555556
212.0285350058,25.3407488888889
212.1562273432,28.5874155555556
212.283903745,32.9474155555556
212.4115642112,28.4740822222222
212.5392087418,31.9574155555556
212.6668373368,33.5674155555556
212.7944499962,32.4507488888889
212.92204672,33.8840822222222
213.0496275082,33.8974155555556
213.1771923608,36.0807488888889
213.3047412778,39.7074155555556
213.4322742592,37.0007488888889
213.559791305,40.1274155555556
213.6872924152,42.0740822222222
213.8147775898,41.6907488888889
213.9422468288,43.5840822222222
214.0697001322,46.5474155555556
214.1971375,45.0040822222222
214.3245589322,48.7474155555556
214.4519644288,49.5007488888889
214.5793539898,51.7107488888889
214.7067276152,50.8440822222222
214.834085305,52.4640822222222
214.9614270592,52.8607488888889
215.0887528778,56.7007488888889
215.2160627608,55.3807488888889
215.3433567082,59.3507488888889
215.47063472,60.5040822222222
215.5978967962,62.3207488888889
215.7251429368,66.6240822222222
215.8523731418,66.9374155555555
215.9795874112,64.1174155555555
216.106785745,65.1674155555555
216.2339681432,69.1774155555556
216.3611346058,73.4107488888889
216.4882851328,72.8807488888889
216.6154197242,72.2474155555555
216.74253838,79.1074155555555
216.8696411002,77.3474155555556
216.9967278848,80.3274155555555
217.1237987338,79.7574155555555
217.2508536472,79.2474155555555
217.377892625,85.2674155555555
217.5049156672,87.4307488888889
217.6319227738,86.3374155555555
217.7589139448,85.8907488888889
217.8858891802,89.2274155555555
218.01284848,91.5040822222222
218.1397918442,91.9674155555555
218.2667192728,96.2607488888889
218.3936307658,97.9340822222222
218.5205263232,99.5974155555555
218.647405945,103.290748888889
218.7742696312,105.917415555556
218.9011173818,104.914082222222
219.0279491968,107.204082222222
219.1547650762,108.454082222222
219.28156502,112.097415555556
219.4083490282,115.750748888889
219.5351171008,116.997415555556
219.6618692378,119.687415555556
219.7886054392,121.917415555556
219.915325705,123.530748888889
220.0420300352,123.104082222222
220.1687184298,126.537415555556
220.2953908888,129.817415555556
220.4220474122,131.227415555556
220.548688,131.377415555556
220.6753126522,133.200748888889
220.8019213688,136.827415555556
220.9285141498,137.884082222222
221.0550909952,142.257415555556
221.181651905,145.247415555556
221.3081968792,145.170748888889
221.4347259178,150.867415555555
221.5612390208,153.320748888889
221.6877361882,150.884082222222
221.81421742,154.880748888889
221.9406827162,155.387415555556
222.0671320768,160.907415555556
222.1935655018,158.597415555556
222.3199829912,164.024082222222
222.446384545,165.897415555556
222.5727701632,165.317415555556
222.6991398458,173.487415555555
222.8254935928,175.614082222222
222.9518314042,175.727415555555
223.07815328,183.590748888889
223.2044592202,185.757415555555
223.3307492248,191.930748888889
223.4570232938,189.857415555555
223.5832814272,192.190748888889
223.709523625,196.877415555556
223.8357498872,199.147415555555
223.9619602138,207.440748888889
224.0881546048,203.837415555555
224.2143330602,207.994082222222
224.34049558,212.137415555555
224.4666421642,210.997415555556
224.5927728128,219.777415555555
224.7188875258,216.100748888889
224.8449863032,223.950748888889
224.971069145,225.667415555555
225.0971360512,225.017415555555
225.2231870218,230.694082222222
225.3492220568,233.877415555555
225.4752411562,238.660748888889
225.60124432,244.010748888889
225.7272315482,247.867415555555
225.8532028408,251.657415555556
225.9791581978,254.594082222222
226.1050976192,254.834082222222
226.231021105,262.550748888889
226.3569286552,265.160748888889
226.4828202698,265.647415555556
226.6086959488,276.917415555555
226.7345556922,274.120748888889
226.8603995,281.874082222222
226.9862273722,287.054082222222
227.1120393088,289.990748888889
227.2378353098,293.130748888889
227.3636153752,296.000748888889
227.489379505,307.077415555556
227.6151276992,303.660748888889
227.7408599578,302.314082222222
227.8665762808,312.904082222222
227.9922766682,315.400748888889
228.11796112,321.120748888889
228.2436296362,324.707415555556
228.3692822168,330.034082222222
228.4949188618,330.794082222222
228.6205395712,341.054082222222
228.746144345,350.200748888889
228.8717331832,351.237415555556
228.9973060858,352.904082222222
229.1228630528,360.124082222222
229.2484040842,367.520748888889
229.37392918,368.820748888889
229.4994383402,379.014082222222
229.6249315648,380.747415555556
229.7504088538,385.374082222222
229.8758702072,392.040748888889
230.001315625,395.134082222222
230.1267451072,397.737415555556
230.2521586538,408.310748888889
230.3775562648,409.790748888889
230.5029379402,408.774082222222
230.62830368,415.410748888889
230.7536534842,421.070748888889
230.8789873528,427.520748888889
231.0043052858,439.404082222222
231.1296072832,436.464082222222
231.254893345,447.580748888889
231.3801634712,455.757415555555
231.5054176618,453.864082222222
231.6306559168,459.757415555555
231.7558782362,458.587415555555
231.88108462,472.440748888889
232.0062750682,474.584082222222
232.1314495808,484.977415555555
232.2566081578,481.130748888889
232.3817507992,488.204082222222
232.506877505,488.814082222222
232.6319882752,495.287415555555
232.7570831098,505.164082222222
232.8821620088,511.767415555555
233.0072249722,516.560748888889
233.132272,516.450748888889
233.2573030922,515.040748888889
233.3823182488,527.524082222222
233.5073174698,528.300748888889
233.6323007552,534.590748888889
233.757268105,527.257415555555
233.8822195192,532.857415555555
234.0071549978,539.724082222222
234.1320745408,544.947415555555
234.2569781482,542.997415555555
234.38186582,556.840748888889
234.5067375562,552.744082222222
234.6315933568,554.747415555555
234.7564332218,583.340748888889
234.8812571512,558.117415555555
235.006065145,560.780748888889
235.1308572032,568.047415555555
235.2556333258,568.387415555555
235.3803935128,567.877415555555
235.5051377642,577.854082222222
235.62986608,579.050748888889
235.7545784602,576.037415555556
235.8792749048,578.364082222222
236.0039554138,584.957415555556
236.1286199872,581.644082222222
236.253268625,585.990748888889
236.3779013272,594.417415555556
236.5025180938,591.460748888889
236.6271189248,590.517415555556
236.7517038202,592.674082222222
236.87627278,597.397415555556
237.0008258042,594.240748888889
237.1253628928,605.634082222222
237.2498840458,598.407415555556
237.3743892632,600.510748888889
237.498878545,603.490748888889
237.6233518912,605.020748888889
237.7478093018,602.614082222222
237.8722507768,607.994082222222
237.9966763162,603.744082222222
238.12108592,604.907415555556
238.2454795882,613.027415555556
238.3698573208,601.244082222222
238.4942191178,608.140748888889
238.6185649792,608.280748888889
238.742894905,607.567415555556
238.8672088952,606.880748888889
238.9915069498,611.784082222222
239.1157890688,611.824082222222
239.2400552522,612.210748888889
239.3643055,613.080748888889
239.4885398122,611.937415555556
239.6127581888,611.384082222222
239.7369606298,620.447415555556
239.8611471352,611.520748888889
239.985317705,616.330748888889
240.1094723392,618.840748888889
240.2336110378,617.704082222222
240.3577338008,618.890748888889
240.4818406282,616.917415555556
240.60593152,617.580748888889
240.7300064762,629.520748888889
240.8540654968,615.654082222222
240.9781085818,619.707415555556
241.1021357312,618.500748888889
241.226146945,627.544082222222
241.3501422232,627.747415555556
241.4741215658,621.910748888889
241.5980849728,624.244082222222
241.7220324442,621.037415555556
241.84596398,622.927415555556
241.9698795802,623.384082222222
242.0937792448,628.490748888889
242.2176629738,629.187415555556
242.3415307672,631.310748888889
242.465382625,633.897415555556
242.5892185472,633.280748888889
242.7130385338,631.330748888889
242.8368425848,637.830748888889
242.9606307002,638.474082222222
243.08440288,636.000748888889
243.2081591242,638.414082222222
243.3318994328,638.894082222222
243.4556238058,642.464082222222
243.5793322432,640.980748888889
243.703024745,643.360748888889
243.8267013112,646.684082222222
243.9503619418,642.674082222222
244.0740066368,645.074082222223
244.1976353962,639.830748888889
244.32124822,643.064082222222
244.4448451082,648.017415555556
244.5684260608,651.610748888889
244.6919910778,653.927415555556
244.8155401592,653.834082222222
244.939073305,659.194082222222
245.0625905152,658.414082222222
245.1860917898,659.720748888889
245.3095771288,662.864082222222
245.4330465322,664.584082222222
245.5565,660.244082222222
245.6799375322,670.150748888889
245.8033591288,677.624082222222
245.9267647898,672.044082222222
246.0501545152,671.120748888889
246.173528305,672.244082222222
246.2968861592,670.037415555556
246.4202280778,675.737415555556
246.5435540608,682.694082222222
246.6668641082,689.257415555556
246.79015822,692.734082222222
246.9134363962,699.860748888889
247.0366986368,702.150748888889
247.1599449418,702.427415555556
247.2831753112,714.484082222222
247.406389745,715.534082222222
247.5295882432,720.354082222222
247.6527708058,723.814082222222
247.7759374328,725.717415555556
247.8990881242,733.324082222222
248.02222288,738.330748888889
248.1453417002,735.774082222222
248.2684445848,741.754082222222
248.3915315338,746.324082222222
248.5146025472,748.477415555556
248.637657625,749.520748888889
248.7606967672,746.434082222222
248.8837199738,753.284082222222
249.0067272448,761.847415555556
249.1297185802,767.744082222222
249.25269398,772.354082222222
249.3756534442,772.814082222222
249.4985969728,785.234082222222
249.6215245658,796.694082222222
249.7444362232,799.877415555556
249.867331945,806.607415555555
249.9902117312,812.304082222222
250.1130755818,816.814082222222
250.2359234968,827.320748888889
250.3587554762,829.910748888889
250.48157152,832.834082222222
250.6043716282,842.937415555556
250.7271558008,845.040748888889
250.8499240378,853.070748888889
250.9726763392,858.660748888889
251.095412705,859.917415555556
251.2181331352,868.727415555556
251.3408376298,872.790748888889
251.4635261888,883.657415555556
251.5861988122,887.254082222223
251.7088555,886.694082222223
251.8314962522,888.037415555556
251.9541210688,900.890748888889
252.0767299498,908.000748888889
252.1993228952,915.204082222222
252.321899905,928.460748888889
252.4444609792,930.067415555555
252.5670061178,939.024082222222
252.6895353208,946.640748888889
252.8120485882,955.367415555555
252.93454592,962.844082222222
253.0570273162,970.214082222222
253.1794927768,980.400748888889
253.3019423018,987.407415555556
253.4243758912,998.077415555555
253.546793545,999.817415555555
253.6691952632,1013.15741555556
253.7915810458,1016.34074888889
253.9139508928,1021.96741555556
254.0363048042,1031.51741555556
254.15864278,1039.73074888889
254.2809648202,1047.46408222222
254.4032709248,1049.10741555556
254.5255610938,1055.13408222222
254.6478353272,1062.94408222222
254.770093625,1065.57074888889
254.8923359872,1067.42074888889
255.0145624138,1073.10741555556
255.1367729048,1081.54741555556
255.2589674602,1084.12741555556
255.38114608,1092.26741555556
255.5033087642,1102.58408222222
255.6254555128,1111.04408222222
255.7475863258,1116.90074888889
255.8697012032,1127.35074888889
255.991800145,1131.68074888889
256.1138831512,1144.34741555556
256.2359502218,1155.15074888889
256.3580013568,1161.28741555556
256.4800365562,1167.36741555556
256.60205582,1179.40074888889
256.7240591482,1183.92074888889
256.8460465408,1198.04074888889
256.9680179978,1203.43408222222
257.0899735192,1207.62074888889
257.211913105,1214.62741555555
257.3338367552,1219.20074888889
257.4557444698,1227.54408222222
257.5776362488,1232.07074888889
257.6995120922,1237.43741555556
257.821372,1237.39408222222
257.9432159722,1247.11408222222
258.0650440088,1254.88074888889
258.1868561098,1260.62741555555
258.3086522752,1267.50408222222
258.430432505,1268.71408222222
258.5521967992,1277.61074888889
258.6739451578,1283.82741555555
258.7956775808,1292.43741555555
258.9173940682,1299.24741555555
259.03909462,1298.18741555555
259.1607792362,1299.12408222222
259.2824479168,1305.56408222222
259.4041006618,1312.72074888889
259.5257374712,1316.05408222222
259.647358345,1324.52741555555
259.7689632832,1332.48741555555
259.8905522858,1335.70074888889
260.0121253528,1337.32741555555
260.1336824842,1342.30074888889
260.25522368,1349.54741555555
260.3767489402,1349.30074888889
260.4982582648,1357.27074888889
260.6197516538,1362.89074888889
260.7412291072,1366.70741555555
260.862690625,1373.31408222222
260.9841362072,1378.89074888889
261.1055658538,1383.98741555555
261.2269795648,1388.06408222222
261.3483773402,1389.82408222222
261.46975918,1395.02741555555
261.5911250842,1394.24741555555
261.7124750528,1401.48074888889
261.8338090858,1401.01408222222
261.9551271832,1408.23741555555
262.076429345,1420.96074888889
262.1977155712,1421.10408222222
262.3189858618,1420.62408222222
262.4402402168,1422.63408222222
262.5614786362,1426.12074888889
262.68270112,1429.22074888889
262.8039076682,1426.16408222222
262.9250982808,1433.03408222222
263.0462729578,1439.04408222222
263.1674316992,1435.07074888889
263.288574505,1436.39074888889
263.4097013752,1439.87074888889
263.5308123098,1441.00408222222
263.6519073088,1441.18408222222
263.7729863722,1442.44408222222
263.8940495,1446.86741555555
264.0150966922,1445.30074888889
264.1361279488,1451.84408222222
264.2571432698,1453.41408222222
264.3781426552,1454.28408222222
264.499126105,1461.08074888889
264.6200936192,1463.53408222222
264.7410451978,1464.10408222222
264.8619808408,1463.36741555555
264.9829005482,1473.20741555555
265.10380432,1467.89408222222
265.2246921562,1474.29741555555
265.3455640568,1476.83074888889
265.4664200218,1478.46741555555
265.5872600512,1476.07074888889
265.708084145,1482.41408222222
265.8288923032,1481.93408222222
265.9496845258,1485.96408222222
266.0704608128,1486.66408222222
266.1912211642,1483.20074888889
266.31196558,1484.77741555555
266.4326940602,1482.74408222222
266.5534066048,1486.80741555555
266.6741032138,1490.63074888889
266.7947838872,1479.04074888889
266.915448625,1486.12408222222
267.0360974272,1482.56408222222
267.1567302938,1481.03074888889
267.2773472248,1483.02741555555
267.3979482202,1486.24074888889
267.51853328,1482.89741555555
267.6391024042,1486.78408222222
267.7596555928,1490.21741555555
267.8801928458,1486.68074888889
268.0007141632,1486.61741555555
268.121219545,1494.11408222222
268.2417089912,1489.75741555555
268.3621825018,1490.47741555555
268.4826400768,1496.66074888889
268.6030817162,1492.05074888889
268.72350742,1493.18741555555
268.8439171882,1492.72074888889
268.9643110208,1494.95408222222
269.0846889178,1498.72741555555
269.2050508792,1501.27074888889
269.325396905,1498.14741555555
269.4457269952,1494.82741555555
269.5660411498,1496.87408222222
269.6863393688,1494.79074888889
269.8066216522,1499.06741555555
269.926888,1498.27074888889
270.0471384122,1496.30074888889
270.1673728888,1499.30074888889
270.2875914298,1498.31741555555
270.4077940352,1500.58074888889
270.527980705,1501.75741555555
270.6481514392,1497.98408222222
270.7683062378,1503.86741555555
270.8884451008,1502.49741555555
271.0085680282,1499.58074888889
271.12867502,1501.67074888889
271.2487660762,1494.80074888889
271.3688411968,1497.05074888889
271.4889003818,1500.10074888889
271.6089436312,1505.92741555555
271.728970945,1504.21408222222
271.8489823232,1498.01408222222
271.9689777658,1500.48741555555
272.0889572728,1506.44741555555
272.2089208442,1509.82408222222
272.32886848,1513.71741555555
272.4488001802,1506.14074888889
272.5687159448,1503.56408222222
272.6886157738,1508.36741555555
272.8084996672,1509.41074888889
272.928367625,1511.08074888889
273.0482196472,1512.37074888889
273.1680557338,1509.88741555555
273.2878758848,1515.69408222222
273.4076801002,1515.53408222222
273.52746838,1511.59074888889
273.6472407242,1511.57741555555
273.7669971328,1516.04741555555
273.8867376058,1516.12408222222
274.0064621432,1514.25408222222
274.126170745,1511.22741555555
274.2458634112,1517.68741555555
274.3655401418,1521.16408222222
274.4852009368,1515.44741555555
274.6048457962,1523.81741555555
274.72447472,1524.63074888889
274.8440877082,1527.40741555555
274.9636847608,1526.80074888889
275.0832658778,1532.22408222222
275.2028310592,1524.00408222222
275.322380305,1524.51741555555
275.4419136152,1536.46741555555
275.5614309898,1529.17408222222
275.6809324288,1526.34408222222
275.8004179322,1528.03074888889
275.9198875,1551.57741555555
276.0393411322,1537.00741555555
276.1587788288,1529.24741555555
276.2782005898,1533.43741555555
276.3976064152,1541.14408222222
276.516996305,1533.99074888889
276.6363702592,1539.74408222222
276.7557282778,1539.25074888889
276.8750703608,1540.89408222222
276.9943965082,1542.90074888889
277.11370672,1540.19408222222
277.2330009962,1538.71074888889
277.3522793368,1548.30741555555
277.4715417418,1547.60741555555
277.5907882112,1548.10408222222
277.710018745,1552.14408222222
277.8292333432,1549.85074888889
277.9484320058,1553.77074888889
278.0676147328,1552.86074888889
278.1867815242,1553.62408222222
278.30593238,1554.54074888889
278.4250673002,1563.81408222222
278.5441862848,1562.03074888889
278.6632893338,1565.10408222222
278.7823764472,1564.71074888889
278.901447625,1566.05741555555
279.0205028672,1567.28741555555
279.1395421738,1575.68074888889
279.2585655448,1572.53074888889
279.3775729802,1571.75408222222
279.49656448,1572.57408222222
279.6155400442,1570.27074888889
279.7344996728,1574.38408222222
279.8534433658,1571.44741555555
279.9723711232,1571.80408222222
280.091282945,1570.02741555555
280.2101788312,1567.85741555555
280.3290587818,1572.56074888889
280.4479227968,1569.23741555555
280.5667708762,1564.34074888889
280.68560302,1567.57741555555
280.8044192282,1567.81741555555
280.9232195008,1564.90741555555
281.0420038378,1568.94074888889
281.1607722392,1564.35741555555
281.279524705,1576.40741555555
281.3982612352,1569.15408222222
281.5169818298,1576.38741555555
281.6356864888,1579.25074888889
281.7543752122,1576.51408222222
281.873048,1577.14408222222
281.9917048522,1579.41408222222
282.1103457688,1585.54408222222
282.2289707498,1577.77741555555
282.3475797952,1584.75741555555
282.466172905,1581.18741555555
282.5847500792,1582.64408222222
282.7033113178,1582.45741555555
282.8218566208,1583.97074888889
282.9403859882,1578.09741555555
283.05889942,1579.98741555555
283.1773969162,1586.19074888889
283.2958784768,1585.89074888889
283.4143441018,1586.12074888889
283.5327937912,1583.79074888889
283.651227545,1587.13408222222
283.7696453632,1581.37074888889
283.8880472458,1582.44074888889
284.0064331928,1589.36074888889
284.1248032042,1587.19408222222
284.24315728,1583.11074888889
284.3614954202,1588.26408222222
284.4798176248,1587.58741555555
284.5981238938,1591.40074888889
284.7164142272,1594.22741555555
284.834688625,1591.49741555555
284.9529470872,1593.05074888889
285.0711896138,1593.56074888889
285.1894162048,1592.37074888889
285.3076268602,1593.88074888889
285.42582158,1596.22741555555
285.5440003642,1600.38408222222
285.6621632128,1597.66074888889
285.7803101258,1602.60408222222
285.8984411032,1604.44074888889
286.016556145,1599.32074888889
286.1346552512,1599.82408222222
286.2527384218,1601.82741555556
286.3708056568,1601.29074888889
286.4888569562,1601.77074888889
286.60689232,1607.65408222222
286.7249117482,1600.00074888889
286.8429152408,1602.33074888889
286.9609027978,1604.04074888889
287.0788744192,1605.80741555556
287.196830105,1606.49408222222
287.3147698552,1604.92741555556
287.4326936698,1606.47408222222
287.5506015488,1609.85074888889
287.6684934922,1606.73408222222
287.7863695,1614.77074888889
287.9042295722,1612.56408222222
288.0220737088,1611.11074888889
288.1399019098,1611.71741555556
288.2577141752,1613.13074888889
288.375510505,1610.01074888889
288.4932908992,1612.83741555556
288.6110553578,1611.28408222222
288.7288038808,1609.66074888889
288.8465364682,1607.66741555556
288.96425312,1611.30074888889
289.0819538362,1607.28074888889
289.1996386168,1611.71741555556
289.3173074618,1617.86741555555
289.4349603712,1616.00741555556
289.552597345,1617.14074888889
289.6702183832,1620.55741555556
289.7878234858,1621.35741555556
289.9054126528,1622.89408222222
290.0229858842,1625.97408222222
290.14054318,1625.90408222222
290.2580845402,1631.94741555556
290.3756099648,1634.08741555556
290.4931194538,1636.47408222222
290.6106130072,1641.86408222222
290.728090625,1640.36408222222
290.8455523072,1644.90408222222
290.9629980538,1648.54074888889
291.0804278648,1649.69074888889
291.1978417402,1649.16074888889
291.31523968,1653.05408222222
291.4326216842,1652.66408222222
291.5499877528,1657.16074888889
291.6673378858,1660.09408222222
291.7846720832,1660.58741555556
291.901990345,1666.03741555556
292.0192926712,1671.29074888889
292.1365790618,1669.45074888889
292.2538495168,1672.52408222222
292.3711040362,1675.48074888889
292.48834262,1681.59741555556
292.6055652682,1678.44741555556
292.7227719808,1684.34408222222
292.8399627578,1687.45408222222
292.9571375992,1690.43074888889
293.074296505,1697.01074888889
293.1914394752,1696.40741555556
293.3085665098,1696.02408222222
293.4256776088,1706.25741555556
293.5427727722,1704.74741555556
293.659852,1707.98408222222
293.7769152922,1710.06074888889
293.8939626488,1717.98741555555
294.0109940698,1720.18408222222
294.1280095552,1718.36741555555
294.245009105,1724.11408222222
294.3619927192,1723.50741555555
294.4789603978,1729.55741555555
294.5959121408,1729.75408222222
294.7128479482,1737.39741555555
294.82976782,1743.46408222222
294.9466717562,1738.09074888889
295.0635597568,1743.58074888889
295.1804318218,1750.13741555555
295.2972879512,1752.69408222222
295.414128145,1755.81741555555
295.5309524032,1755.88408222222
295.6477607258,1766.46408222222
295.7645531128,1761.67408222222
295.8813295642,1768.90741555555
295.99809008,1770.01741555555
296.1148346602,1778.85074888889
296.2315633048,1811.20074888889
296.3482760138,1777.76074888889
296.4649727872,1784.60741555556
296.581653625,1789.93074888889
296.6983185272,1796.95074888889
296.8149674938,1796.39741555555
296.9316005248,1800.59741555555
297.0482176202,1802.23741555555
297.16481878,1802.17408222222
297.2814040042,1805.15074888889
297.3979732928,1813.28408222222
297.5145266458,1817.42741555555
297.6310640632,1818.19074888889
297.747585545,1824.28074888889
297.8640910912,1827.07741555555
297.9805807018,1830.30741555555
298.0970543768,1833.77408222222
298.2135121162,1832.50074888889
298.32995392,1840.93408222222
298.4463797882,1839.86741555555
