UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166426
Integration Time,1000
Averages,300
Date,1/6/2021 6:25:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2719.90612888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.3
181.9732053322,-83.2405377777778
182.1045947288,-86.1272044444445
182.2359681898,-88.5005377777778
182.3673257152,-62.4538711111111
182.498667305,-59.9772044444445
182.6299929592,-62.5672044444444
182.7613026778,-61.5405377777778
182.8925964608,-60.3505377777778
183.0238743082,-59.0572044444445
183.15513622,-62.1405377777778
183.2863821962,-61.2605377777778
183.4176122368,-57.4838711111111
183.5488263418,-55.5372044444445
183.6800245112,-60.7472044444444
183.811206745,-54.6772044444445
183.9423730432,-57.4505377777778
184.0735234058,-57.2905377777778
184.2046578328,-53.9405377777778
184.3357763242,-57.5205377777778
184.46687888,-57.5038711111111
184.5979655002,-54.7438711111111
184.7290361848,-57.6972044444445
184.8600909338,-54.9272044444445
184.9911297472,-53.4238711111111
185.122152625,-56.2538711111111
185.2531595672,-52.2305377777778
185.3841505738,-54.2672044444445
185.5151256448,-53.0172044444445
185.6460847802,-55.3372044444445
185.77702798,-57.4972044444445
185.9079552442,-56.6438711111111
186.0388665728,-54.8672044444445
186.1697619658,-54.7138711111111
186.3006414232,-52.4438711111111
186.431504945,-56.7038711111111
186.5623525312,-53.9838711111111
186.6931841818,-58.6872044444445
186.8239998968,-55.8738711111111
186.9547996762,-50.3472044444445
187.08558352,-54.9638711111111
187.2163514282,-51.6772044444445
187.3471034008,-59.1038711111111
187.4778394378,-57.7838711111111
187.6085595392,-52.2805377777778
187.739263705,-52.3105377777778
187.8699519352,-54.1105377777778
188.0006242298,-53.8172044444445
188.1312805888,-52.3105377777778
188.2619210122,-53.5205377777778
188.3925455,-56.7505377777778
188.5231540522,-55.1905377777778
188.6537466688,-55.9072044444445
188.7843233498,-56.0005377777778
188.9148840952,-53.1205377777778
189.045428905,-53.9438711111111
189.1759577792,-55.7638711111111
189.3064707178,-52.1572044444445
189.4369677208,-55.4738711111111
189.5674487882,-54.9305377777778
189.69791392,-47.6038711111111
189.8283631162,-53.7905377777778
189.9587963768,-55.6772044444445
190.0892137018,-53.4872044444445
190.2196150912,-54.5705377777778
190.350000545,-54.4372044444445
190.4803700632,-54.4238711111111
190.6107236458,-53.0138711111111
190.7410612928,-54.0172044444445
190.8713830042,-46.6738711111111
191.00168878,-52.1305377777778
191.1319786202,-51.6972044444445
191.2622525248,-53.3838711111111
191.3925104938,-48.2205377777778
191.5227525272,-51.2372044444445
191.652978625,-44.9272044444445
191.7831887872,-47.6705377777778
191.9133830138,-50.9705377777778
192.0435613048,-50.1738711111111
192.1737236602,-48.9638711111111
192.30387008,-49.6205377777778
192.4340005642,-52.6538711111111
192.5641151128,-47.5172044444445
192.6942137258,-51.5138711111111
192.8242964032,-46.5138711111111
192.954363145,-48.0538711111111
193.0844139512,-48.6305377777778
193.2144488218,-47.5372044444445
193.3444677568,-49.4705377777778
193.4744707562,-45.1005377777778
193.60445782,-47.3938711111111
193.7344289482,-45.1638711111111
193.8643841408,-44.5172044444445
193.9943233978,-43.8972044444445
194.1242467192,-43.8172044444445
194.254154105,-41.8905377777778
194.3840455552,-43.0738711111111
194.5139210698,-45.0072044444445
194.6437806488,-44.4238711111111
194.7736242922,-43.6138711111111
194.903452,-45.0605377777778
195.0332637722,-35.5205377777778
195.1630596088,-43.4472044444445
195.2928395098,-43.5905377777778
195.4226034752,-37.4238711111111
195.552351505,-42.4072044444445
195.6820835992,-39.2372044444445
195.8117997578,-41.5372044444445
195.9414999808,-41.7105377777778
196.0711842682,-42.9672044444445
196.20085262,-39.9038711111111
196.3305050362,-42.3738711111111
196.4601415168,-39.1605377777778
196.5897620618,-36.0905377777778
196.7193666712,-36.8038711111111
196.848955345,-40.4338711111111
196.9785280832,-39.4105377777778
197.1080848858,-39.9705377777778
197.2376257528,-38.2638711111111
197.3671506842,-38.8705377777778
197.49665968,-36.6538711111111
197.6261527402,-35.9505377777778
197.7556298648,-34.5938711111111
197.8850910538,-34.8572044444445
198.0145363072,-34.1038711111111
198.143965625,-32.2838711111111
198.2733790072,-35.9105377777778
198.4027764538,-32.9072044444445
198.5321579648,-34.0305377777778
198.6615235402,-30.1405377777778
198.79087318,-29.9238711111111
198.9202068842,-28.8738711111111
199.0495246528,-32.1105377777778
199.1788264858,-30.3172044444444
199.3081123832,-30.8005377777778
199.437382345,-29.8438711111111
199.5666363712,-30.7272044444444
199.6958744618,-31.1005377777778
199.8250966168,-27.3638711111111
199.9543028362,-26.3572044444445
200.08349312,-28.9805377777778
200.2126674682,-29.6938711111111
200.3418258808,-25.1538711111111
200.4709683578,-27.2272044444445
200.6000948992,-26.9572044444445
200.729205505,-29.4872044444444
200.8583001752,-23.9705377777778
200.9873789098,-22.9438711111111
201.1164417088,-24.7572044444445
201.2454885722,-20.6105377777778
201.3745195,-22.3472044444444
201.5035344922,-23.7072044444444
201.6325335488,-22.1372044444444
201.7615166698,-19.1472044444444
201.8904838552,-20.8238711111111
202.019435105,-18.7238711111111
202.1483704192,-18.7705377777778
202.2772897978,-19.7305377777778
202.4061932408,-18.7172044444444
202.5350807482,-20.3238711111111
202.66395232,-16.0438711111111
202.7928079562,-18.4505377777778
202.9216476568,-12.8872044444444
203.0504714218,-14.7405377777778
203.1792792512,-15.6638711111111
203.308071145,-16.4538711111111
203.4368471032,-0.903871111111111
203.5656071258,-14.6138711111111
203.6943512128,-13.3205377777778
203.8230793642,-12.1672044444444
203.95179158,-12.9272044444444
204.0804878602,-14.6672044444444
204.2091682048,-8.18720444444444
204.3378326138,-11.2105377777778
204.4664810872,-6.74387111111111
204.595113625,-9.65387111111111
204.7237302272,-7.07387111111111
204.8523308938,-5.71053777777777
204.9809156248,-8.40387111111111
205.1094844202,-3.91387111111111
205.23803728,-5.17720444444444
205.3665742042,-4.47720444444444
205.4950951928,-1.60387111111111
205.6236002458,-5.80387111111111
205.7520893632,-0.407204444444445
205.880562545,-0.823871111111112
206.0090197912,-1.02720444444444
206.1374611018,-1.35720444444445
206.2658864768,6.69946222222222
206.3942959162,1.09279555555556
206.52268942,-0.100537777777778
206.6510669882,1.34612888888889
206.7794286208,6.84946222222222
206.9077743178,3.76946222222222
207.0361040792,8.53612888888889
207.164417905,5.73946222222222
207.2927157952,5.42612888888889
207.4209977498,7.28946222222222
207.5492637688,7.99279555555556
207.6775138522,12.0794622222222
207.805748,9.88612888888889
207.9339662122,13.1461288888889
208.0621684888,10.2327955555555
208.1903548298,13.8561288888889
208.3185252352,13.7527955555556
208.446679705,15.5494622222222
208.5748182392,16.4361288888889
208.7029408378,18.0061288888889
208.8310475008,16.5627955555556
208.9591382282,18.3561288888889
209.08721302,17.0927955555556
209.2152718762,18.7561288888889
209.3433147968,26.0494622222222
209.4713417818,21.9561288888889
209.5993528312,21.2561288888889
209.727347945,22.6627955555555
209.8553271232,23.7027955555556
209.9832903658,27.2294622222222
210.1112376728,25.9261288888889
210.2391690442,25.0361288888889
210.36708448,24.0927955555556
210.4949839802,28.6227955555556
210.6228675448,31.2661288888889
210.7507351738,34.6227955555555
210.8785868672,31.0027955555556
211.006422625,34.1894622222222
211.1342424472,39.4394622222222
211.2620463338,35.3261288888889
211.3898342848,39.9761288888889
211.5176063002,38.1661288888889
211.64536238,42.4461288888889
211.7731025242,38.8761288888889
211.9008267328,43.1327955555555
212.0285350058,43.2761288888889
212.1562273432,46.7761288888889
212.283903745,51.5294622222222
212.4115642112,47.1527955555555
212.5392087418,50.2661288888889
212.6668373368,52.3194622222222
212.7944499962,51.8261288888889
212.92204672,53.4094622222222
213.0496275082,53.6327955555555
213.1771923608,56.6494622222222
213.3047412778,60.6394622222222
213.4322742592,57.6627955555555
213.559791305,62.0227955555555
213.6872924152,63.9361288888889
213.8147775898,64.3527955555556
213.9422468288,66.3261288888889
214.0697001322,69.3527955555555
214.1971375,68.7027955555555
214.3245589322,72.6427955555555
214.4519644288,73.6994622222222
214.5793539898,75.7294622222222
214.7067276152,75.7361288888889
214.834085305,77.5427955555555
214.9614270592,77.5027955555555
215.0887528778,82.3594622222222
215.2160627608,81.6594622222222
215.3433567082,85.8961288888889
215.47063472,88.4061288888889
215.5978967962,89.4361288888889
215.7251429368,95.4961288888888
215.8523731418,95.2094622222222
215.9795874112,92.5094622222222
216.106785745,94.4294622222222
216.2339681432,99.3227955555555
216.3611346058,104.012795555556
216.4882851328,103.752795555556
216.6154197242,103.439462222222
216.74253838,110.009462222222
216.8696411002,109.572795555556
216.9967278848,112.429462222222
217.1237987338,113.799462222222
217.2508536472,113.076128888889
217.377892625,119.439462222222
217.5049156672,121.119462222222
217.6319227738,120.529462222222
217.7589139448,121.529462222222
217.8858891802,125.709462222222
218.01284848,128.352795555555
218.1397918442,128.106128888889
218.2667192728,133.582795555555
218.3936307658,136.289462222222
218.5205263232,138.492795555555
218.647405945,142.502795555555
218.7742696312,144.889462222222
218.9011173818,145.196128888889
219.0279491968,148.119462222222
219.1547650762,150.402795555555
219.28156502,154.272795555555
219.4083490282,159.519462222222
219.5351171008,160.869462222222
219.6618692378,163.962795555555
219.7886054392,166.599462222222
219.915325705,168.049462222222
220.0420300352,169.839462222222
220.1687184298,173.439462222222
220.2953908888,176.882795555555
220.4220474122,178.679462222222
220.548688,179.966128888889
220.6753126522,181.869462222222
220.8019213688,187.819462222222
220.9285141498,189.469462222222
221.0550909952,194.846128888889
221.181651905,197.146128888889
221.3081968792,197.966128888889
221.4347259178,204.542795555556
221.5612390208,207.272795555556
221.6877361882,204.246128888889
221.81421742,210.659462222222
221.9406827162,212.002795555556
222.0671320768,218.209462222222
222.1935655018,215.919462222222
222.3199829912,221.946128888889
222.446384545,226.409462222222
222.5727701632,225.242795555556
222.6991398458,233.916128888889
222.8254935928,236.726128888889
222.9518314042,237.562795555556
223.07815328,245.766128888889
223.2044592202,250.499462222222
223.3307492248,255.802795555556
223.4570232938,254.776128888889
223.5832814272,258.449462222222
223.709523625,262.956128888889
223.8357498872,267.462795555556
223.9619602138,276.616128888889
224.0881546048,273.262795555556
224.2143330602,278.769462222222
224.34049558,283.239462222222
224.4666421642,283.346128888889
224.5927728128,293.672795555556
224.7188875258,290.192795555556
224.8449863032,298.119462222223
224.971069145,301.429462222223
225.0971360512,302.429462222223
225.2231870218,308.882795555556
225.3492220568,311.952795555556
225.4752411562,316.932795555556
225.60124432,324.762795555556
225.7272315482,329.046128888889
225.8532028408,333.022795555556
225.9791581978,337.712795555556
226.1050976192,338.856128888889
226.231021105,348.356128888889
226.3569286552,351.026128888889
226.4828202698,352.482795555556
226.6086959488,363.886128888889
226.7345556922,363.976128888889
226.8603995,372.629462222223
226.9862273722,377.312795555556
227.1120393088,381.996128888889
227.2378353098,386.329462222222
227.3636153752,389.212795555556
227.489379505,401.892795555556
227.6151276992,399.496128888889
227.7408599578,399.282795555556
227.8665762808,412.032795555556
227.9922766682,416.576128888889
228.11796112,422.652795555556
228.2436296362,425.409462222222
228.3692822168,432.696128888889
228.4949188618,435.479462222222
228.6205395712,445.849462222222
228.746144345,456.072795555556
228.8717331832,458.622795555556
228.9973060858,461.446128888889
229.1228630528,469.176128888889
229.2484040842,479.162795555556
229.37392918,481.429462222223
229.4994383402,492.542795555556
229.6249315648,493.796128888889
229.7504088538,499.942795555556
229.8758702072,508.212795555556
230.001315625,513.146128888889
230.1267451072,515.446128888889
230.2521586538,527.969462222222
230.3775562648,529.426128888889
230.5029379402,530.042795555556
230.62830368,536.952795555556
230.7536534842,543.962795555556
230.8789873528,549.799462222222
231.0043052858,564.142795555555
231.1296072832,564.866128888889
231.254893345,574.956128888889
231.3801634712,584.162795555555
231.5054176618,582.986128888889
231.6306559168,591.209462222222
231.7558782362,590.969462222222
231.88108462,605.629462222222
232.0062750682,609.156128888889
232.1314495808,622.539462222222
232.2566081578,617.839462222222
232.3817507992,625.349462222222
232.506877505,627.466128888889
232.6319882752,634.232795555555
232.7570831098,645.866128888889
232.8821620088,652.459462222222
233.0072249722,659.049462222222
233.132272,659.266128888889
233.2573030922,660.206128888889
233.3823182488,673.056128888889
233.5073174698,675.146128888889
233.6323007552,681.619462222222
233.757268105,674.812795555556
233.8822195192,682.472795555556
234.0071549978,689.096128888889
234.1320745408,696.339462222222
234.2569781482,694.139462222222
234.38186582,710.119462222222
234.5067375562,705.969462222222
234.6315933568,709.706128888889
234.7564332218,735.659462222222
234.8812571512,716.189462222222
235.006065145,719.746128888889
235.1308572032,726.569462222222
235.2556333258,727.499462222222
235.3803935128,728.066128888889
235.5051377642,738.802795555556
235.62986608,742.422795555556
235.7545784602,741.159462222222
235.8792749048,743.086128888889
236.0039554138,748.962795555556
236.1286199872,748.329462222222
236.253268625,752.216128888889
236.3779013272,761.086128888889
236.5025180938,757.812795555556
236.6271189248,758.946128888889
236.7517038202,763.846128888889
236.87627278,766.802795555556
237.0008258042,764.279462222223
237.1253628928,776.066128888889
237.2498840458,770.952795555556
237.3743892632,774.299462222223
237.498878545,776.392795555556
237.6233518912,778.242795555556
237.7478093018,778.959462222223
237.8722507768,782.702795555556
237.9966763162,780.366128888889
238.12108592,781.699462222223
238.2454795882,789.019462222223
238.3698573208,779.172795555556
238.4942191178,786.009462222223
238.6185649792,786.806128888889
238.742894905,785.426128888889
238.8672088952,786.862795555556
238.9915069498,792.552795555556
239.1157890688,791.189462222223
239.2400552522,791.379462222223
239.3643055,796.122795555556
239.4885398122,795.212795555556
239.6127581888,792.882795555556
239.7369606298,801.996128888889
239.8611471352,793.756128888889
239.985317705,800.749462222223
240.1094723392,802.802795555556
240.2336110378,801.616128888889
240.3577338008,804.889462222223
240.4818406282,799.776128888889
240.60593152,801.779462222223
240.7300064762,814.102795555556
240.8540654968,801.719462222223
240.9781085818,806.559462222223
241.1021357312,807.426128888889
241.226146945,816.419462222223
241.3501422232,817.109462222223
241.4741215658,811.669462222223
241.5980849728,813.296128888889
241.7220324442,811.129462222223
241.84596398,811.799462222223
241.9698795802,814.372795555556
242.0937792448,820.402795555556
242.2176629738,821.659462222223
242.3415307672,825.492795555556
242.465382625,828.779462222223
242.5892185472,828.366128888889
242.7130385338,823.906128888889
242.8368425848,832.329462222223
242.9606307002,833.566128888889
243.08440288,831.329462222223
243.2081591242,834.516128888889
243.3318994328,838.222795555556
243.4556238058,840.072795555556
243.5793322432,842.716128888889
243.703024745,844.856128888889
243.8267013112,847.349462222223
243.9503619418,844.502795555556
244.0740066368,844.409462222223
244.1976353962,840.932795555556
244.32124822,845.132795555556
244.4448451082,849.699462222223
244.5684260608,855.619462222223
244.6919910778,856.706128888889
244.8155401592,857.919462222223
244.939073305,866.016128888889
245.0625905152,867.062795555556
245.1860917898,868.352795555556
245.3095771288,873.592795555556
245.4330465322,873.739462222223
245.5565,872.829462222223
245.6799375322,881.236128888889
245.8033591288,889.979462222223
245.9267647898,884.892795555556
246.0501545152,883.836128888889
246.173528305,883.569462222223
246.2968861592,881.989462222223
246.4202280778,889.656128888889
246.5435540608,898.696128888889
246.6668641082,909.186128888889
246.79015822,913.092795555556
246.9134363962,922.879462222223
247.0366986368,927.989462222223
247.1599449418,930.919462222223
247.2831753112,942.426128888889
247.406389745,944.859462222223
247.5295882432,949.369462222223
247.6527708058,954.182795555556
247.7759374328,957.756128888889
247.8990881242,967.899462222223
248.02222288,973.769462222223
248.1453417002,974.35612888889
248.2684445848,979.469462222223
248.3915315338,987.932795555556
248.5146025472,989.559462222223
248.637657625,988.789462222223
248.7606967672,986.132795555556
248.8837199738,996.459462222223
249.0067272448,1006.43612888889
249.1297185802,1015.77946222222
249.25269398,1021.70279555556
249.3756534442,1025.55946222222
249.4985969728,1040.33612888889
249.6215245658,1053.88946222222
249.7444362232,1057.96946222222
249.867331945,1068.19946222222
249.9902117312,1073.89279555556
250.1130755818,1081.66279555556
250.2359234968,1096.38612888889
250.3587554762,1097.59612888889
250.48157152,1105.72279555556
250.6043716282,1116.27279555556
250.7271558008,1118.84946222222
250.8499240378,1132.12612888889
250.9726763392,1139.25612888889
251.095412705,1143.58279555556
251.2181331352,1154.15612888889
251.3408376298,1160.19279555556
251.4635261888,1171.28279555556
251.5861988122,1176.69279555556
251.7088555,1176.41612888889
251.8314962522,1176.69279555556
251.9541210688,1195.67946222222
252.0767299498,1204.73612888889
252.1993228952,1214.44946222222
252.321899905,1230.33946222222
252.4444609792,1237.56279555556
252.5670061178,1247.93612888889
252.6895353208,1257.20946222222
252.8120485882,1270.92946222222
252.93454592,1281.32946222222
253.0570273162,1290.95612888889
253.1794927768,1306.04612888889
253.3019423018,1314.23612888889
253.4243758912,1326.64612888889
253.546793545,1330.83279555556
253.6691952632,1348.16612888889
253.7915810458,1352.05279555556
253.9139508928,1360.65279555556
254.0363048042,1372.95279555556
254.15864278,1383.58946222222
254.2809648202,1393.67946222222
254.4032709248,1397.31612888889
254.5255610938,1404.70279555556
254.6478353272,1416.71612888889
254.770093625,1419.34612888889
254.8923359872,1425.40946222222
255.0145624138,1431.27612888889
255.1367729048,1438.33279555556
255.2589674602,1444.38946222222
255.38114608,1454.63279555556
255.5033087642,1469.34946222222
255.6254555128,1480.09279555556
255.7475863258,1489.87279555556
255.8697012032,1501.72946222222
255.991800145,1511.49279555556
256.1138831512,1525.91279555556
256.2359502218,1540.04946222222
256.3580013568,1547.94946222222
256.4800365562,1559.14946222222
256.60205582,1575.89946222222
256.7240591482,1580.08279555556
256.8460465408,1597.30612888889
256.9680179978,1605.10612888889
257.0899735192,1616.05279555556
257.211913105,1625.12612888889
257.3338367552,1631.42279555556
257.4557444698,1640.93612888889
257.5776362488,1646.33279555556
257.6995120922,1653.60279555556
257.821372,1656.12612888889
257.9432159722,1668.47612888889
258.0650440088,1681.94946222222
258.1868561098,1687.21612888889
258.3086522752,1695.06612888889
258.430432505,1697.19279555556
258.5521967992,1708.98279555556
258.6739451578,1719.13279555556
258.7956775808,1727.81279555556
258.9173940682,1737.67612888889
259.03909462,1738.63946222222
259.1607792362,1740.18946222222
259.2824479168,1747.09612888889
259.4041006618,1756.92279555556
259.5257374712,1763.77612888889
259.647358345,1774.85946222222
259.7689632832,1784.11946222222
259.8905522858,1793.06612888889
260.0121253528,1793.67612888889
260.1336824842,1798.13612888889
260.25522368,1809.36612888889
260.3767489402,1812.63279555556
260.4982582648,1820.12279555556
260.6197516538,1827.82279555556
260.7412291072,1834.01612888889
260.862690625,1842.93946222222
260.9841362072,1851.65612888889
261.1055658538,1856.40946222222
261.2269795648,1861.93279555556
261.3483773402,1865.15612888889
261.46975918,1872.99946222222
261.5911250842,1873.65612888889
261.7124750528,1881.96946222222
261.8338090858,1882.97279555556
261.9551271832,1892.02279555556
262.076429345,1905.86946222222
262.1977155712,1909.08279555556
262.3189858618,1909.82946222222
262.4402402168,1912.40946222222
262.5614786362,1917.80946222222
262.68270112,1921.40612888889
262.8039076682,1918.97946222222
262.9250982808,1926.32612888889
263.0462729578,1933.30279555556
263.1674316992,1931.21612888889
263.288574505,1932.95279555556
263.4097013752,1936.64279555556
263.5308123098,1939.81612888889
263.6519073088,1939.13612888889
263.7729863722,1942.15946222222
263.8940495,1947.61946222222
264.0150966922,1947.64946222222
264.1361279488,1954.47279555556
264.2571432698,1956.11279555556
264.3781426552,1957.76279555556
264.499126105,1966.35946222222
264.6200936192,1971.26279555556
264.7410451978,1972.66612888889
264.8619808408,1971.69946222222
264.9829005482,1984.38612888889
265.10380432,1981.95279555556
265.2246921562,1986.15279555556
265.3455640568,1989.38612888889
265.4664200218,1995.05946222222
265.5872600512,1992.58612888889
265.708084145,1996.64279555556
265.8288923032,2000.49612888889
265.9496845258,2004.98279555556
266.0704608128,2004.42279555556
266.1912211642,2002.50612888889
266.31196558,2004.44279555555
266.4326940602,2001.14612888889
266.5534066048,2001.86946222222
266.6741032138,2009.92946222222
266.7947838872,2002.05612888889
266.915448625,2006.84612888889
267.0360974272,2005.35279555556
267.1567302938,2002.84279555556
267.2773472248,2003.46612888889
267.3979482202,2008.01946222222
267.51853328,2004.63279555556
267.6391024042,2008.28946222222
267.7596555928,2013.95946222222
267.8801928458,2010.76279555556
268.0007141632,2011.00946222222
268.121219545,2021.02612888889
268.2417089912,2010.41612888889
268.3621825018,2015.36279555555
268.4826400768,2024.06279555556
268.6030817162,2018.19946222222
268.72350742,2018.92946222222
268.8439171882,2020.66946222222
268.9643110208,2027.50946222222
269.0846889178,2029.48279555556
269.2050508792,2031.19279555556
269.325396905,2025.95612888889
269.4457269952,2027.42279555556
269.5660411498,2027.23612888889
269.6863393688,2025.12612888889
269.8066216522,2032.28279555556
269.926888,2029.82279555556
270.0471384122,2029.22279555556
270.1673728888,2030.35946222222
270.2875914298,2032.41279555556
270.4077940352,2036.28946222222
270.527980705,2037.70279555556
270.6481514392,2031.85946222222
270.7683062378,2037.93946222222
270.8884451008,2037.86279555556
271.0085680282,2033.65279555556
271.12867502,2037.62946222222
271.2487660762,2031.65279555556
271.3688411968,2032.71946222222
271.4889003818,2036.27279555556
271.6089436312,2044.10279555556
271.728970945,2043.88946222222
271.8489823232,2035.61612888889
271.9689777658,2040.25279555556
272.0889572728,2043.61279555556
272.2089208442,2050.09612888889
272.32886848,2052.81612888889
272.4488001802,2044.21612888889
272.5687159448,2045.32946222222
272.6886157738,2048.70612888889
272.8084996672,2048.08946222222
272.928367625,2052.39612888889
273.0482196472,2054.78612888889
273.1680557338,2054.31612888889
273.2878758848,2061.45946222222
273.4076801002,2063.80612888889
273.52746838,2058.66612888889
273.6472407242,2057.90612888889
273.7669971328,2063.49279555556
273.8867376058,2063.60946222222
274.0064621432,2060.51612888889
274.126170745,2060.24279555556
274.2458634112,2066.31279555556
274.3655401418,2071.02946222222
274.4852009368,2066.73279555556
274.6048457962,2075.12612888889
274.72447472,2076.13612888889
274.8440877082,2079.30279555556
274.9636847608,2081.62612888889
275.0832658778,2085.77946222222
275.2028310592,2079.84612888889
275.322380305,2079.09946222222
275.4419136152,2090.54612888889
275.5614309898,2082.45279555556
275.6809324288,2078.74279555556
275.8004179322,2084.91612888889
275.9198875,2097.69946222222
276.0393411322,2094.49279555556
276.1587788288,2088.22279555556
276.2782005898,2090.76279555556
276.3976064152,2098.64279555556
276.516996305,2093.16612888889
276.6363702592,2099.93946222222
276.7557282778,2100.36612888889
276.8750703608,2100.54279555556
276.9943965082,2102.28612888889
277.11370672,2105.86612888889
277.2330009962,2103.74612888889
277.3522793368,2111.31946222222
277.4715417418,2109.16612888889
277.5907882112,2112.84946222222
277.710018745,2117.01946222222
277.8292333432,2116.17279555556
277.9484320058,2120.56946222222
278.0676147328,2119.41612888889
278.1867815242,2122.00279555556
278.30593238,2122.47946222222
278.4250673002,2134.18946222222
278.5441862848,2131.27279555556
278.6632893338,2133.19946222222
278.7823764472,2136.67612888889
278.901447625,2137.40946222222
279.0205028672,2139.82279555556
279.1395421738,2146.93612888889
279.2585655448,2143.81612888889
279.3775729802,2145.51612888889
279.49656448,2145.76946222222
279.6155400442,2142.93946222222
279.7344996728,2150.34946222222
279.8534433658,2146.30279555556
279.9723711232,2149.17279555556
280.091282945,2146.90612888889
280.2101788312,2145.94612888889
280.3290587818,2152.33612888889
280.4479227968,2150.03946222222
280.5667708762,2144.34612888889
280.68560302,2145.46279555556
280.8044192282,2147.08612888889
280.9232195008,2146.16946222222
281.0420038378,2150.87279555556
281.1607722392,2145.33279555556
281.279524705,2157.37612888889
281.3982612352,2150.28279555556
281.5169818298,2158.76612888889
281.6356864888,2164.64612888889
281.7543752122,2164.74279555556
281.873048,2163.67279555556
281.9917048522,2167.24612888889
282.1103457688,2172.41612888889
282.2289707498,2169.47279555556
282.3475797952,2171.70279555556
282.466172905,2172.04612888889
282.5847500792,2173.93612888889
282.7033113178,2176.19612888889
282.8218566208,2173.59279555556
282.9403859882,2169.80612888889
283.05889942,2170.61279555556
283.1773969162,2184.41946222222
283.2958784768,2179.17946222222
283.4143441018,2177.89279555556
283.5327937912,2179.77946222222
283.651227545,2180.16612888889
283.7696453632,2177.69612888889
283.8880472458,2178.61612888889
284.0064331928,2181.76946222222
284.1248032042,2182.78946222222
284.24315728,2180.08612888889
284.3614954202,2186.85279555556
284.4798176248,2185.98279555556
284.5981238938,2192.46946222222
284.7164142272,2190.99612888889
284.834688625,2193.47946222222
284.9529470872,2193.91946222222
285.0711896138,2192.88279555556
285.1894162048,2191.21279555556
285.3076268602,2195.52612888889
285.42582158,2197.44612888889
285.5440003642,2200.11279555556
285.6621632128,2199.25279555556
285.7803101258,2204.06612888889
285.8984411032,2206.12612888889
286.016556145,2202.94946222222
286.1346552512,2204.56279555556
286.2527384218,2208.18946222222
286.3708056568,2203.55612888889
286.4888569562,2205.81612888889
286.60689232,2211.75946222222
286.7249117482,2204.75946222222
286.8429152408,2207.51612888889
286.9609027978,2210.54946222222
287.0788744192,2211.76612888889
287.196830105,2215.54279555556
287.3147698552,2214.43612888889
287.4326936698,2212.60946222222
287.5506015488,2217.79279555556
287.6684934922,2217.95612888889
287.7863695,2225.32279555556
287.9042295722,2223.31612888889
288.0220737088,2221.51279555556
288.1399019098,2222.94279555556
288.2577141752,2224.57279555556
288.375510505,2220.18946222222
288.4932908992,2225.39946222222
288.6110553578,2222.86279555556
288.7288038808,2222.39279555556
288.8465364682,2221.91946222222
288.96425312,2221.00279555556
289.0819538362,2221.85279555556
289.1996386168,2226.53612888889
289.3173074618,2233.07946222222
289.4349603712,2230.98279555556
289.552597345,2234.64946222222
289.6702183832,2238.26279555556
289.7878234858,2240.61946222222
289.9054126528,2240.07946222222
290.0229858842,2244.28612888889
290.14054318,2246.50612888889
290.2580845402,2254.04612888889
290.3756099648,2256.73612888889
290.4931194538,2261.06279555556
290.6106130072,2264.71279555556
290.728090625,2266.40612888889
290.8455523072,2271.53946222222
290.9629980538,2278.75946222222
291.0804278648,2279.08279555556
291.1978417402,2281.70612888889
291.31523968,2283.63612888889
291.4326216842,2288.21279555556
291.5499877528,2290.44279555556
291.6673378858,2296.76946222222
291.7846720832,2298.58946222222
291.901990345,2304.85279555556
292.0192926712,2308.01946222222
292.1365790618,2309.21279555556
292.2538495168,2313.69279555556
292.3711040362,2316.10946222222
292.48834262,2324.81612888889
292.6055652682,2324.91279555556
292.7227719808,2329.18279555556
292.8399627578,2334.45279555556
292.9571375992,2337.79612888889
293.074296505,2342.63279555556
293.1914394752,2346.48612888889
293.3085665098,2346.88279555556
293.4256776088,2357.99279555556
293.5427727722,2357.20946222222
293.659852,2361.75946222222
293.7769152922,2368.30946222222
293.8939626488,2374.03946222222
294.0109940698,2379.13612888889
294.1280095552,2378.66612888889
294.245009105,2386.18946222222
294.3619927192,2390.89946222222
294.4789603978,2391.39279555556
294.5959121408,2397.41279555556
294.7128479482,2403.33612888889
294.82976782,2411.51612888889
294.9466717562,2406.26612888889
295.0635597568,2413.67946222222
295.1804318218,2422.83612888889
295.2972879512,2426.85612888889
295.414128145,2431.61612888889
295.5309524032,2434.24612888889
295.6477607258,2441.84612888889
295.7645531128,2442.94612888889
295.8813295642,2449.30612888889
295.99809008,2452.71946222222
296.1148346602,2459.93946222222
296.2315633048,2485.25279555556
296.3482760138,2461.00279555556
296.4649727872,2470.57279555556
296.581653625,2476.00612888889
296.6983185272,2486.42946222222
296.8149674938,2488.22279555556
296.9316005248,2492.61612888889
297.0482176202,2498.34279555556
297.16481878,2495.90279555556
297.2814040042,2506.28279555556
297.3979732928,2512.11612888889
297.5145266458,2517.91612888889
297.6310640632,2518.96612888889
297.747585545,2526.76612888889
297.8640910912,2531.29279555556
297.9805807018,2532.21612888889
298.0970543768,2540.34279555556
298.2135121162,2540.52946222222
298.32995392,2549.89946222222
298.4463797882,2551.56612888889
