UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168144
Integration Time,1000
Averages,300
Date,1/12/2021 6:05:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2854.0548
Reference Date,Multiple Library Date
User Note,


181.8418,1563.96
181.9732053322,-85.1818666666666
182.1045947288,-88.0485333333333
182.2359681898,-90.4685333333333
182.3673257152,-62.2752
182.498667305,-59.4618666666667
182.6299929592,-62.3518666666666
182.7613026778,-60.8018666666666
182.8925964608,-59.9552
183.0238743082,-58.8218666666667
183.15513622,-61.7485333333333
183.2863821962,-60.3552
183.4176122368,-56.8985333333333
183.5488263418,-55.1218666666667
183.6800245112,-60.4385333333333
183.811206745,-54.6352
183.9423730432,-56.7485333333333
184.0735234058,-56.8218666666666
184.2046578328,-54.3552
184.3357763242,-56.6152
184.46687888,-57.1685333333333
184.5979655002,-54.1385333333333
184.7290361848,-57.3852
184.8600909338,-54.2685333333333
184.9911297472,-52.7385333333333
185.122152625,-56.2818666666666
185.2531595672,-51.9718666666667
185.3841505738,-54.2818666666667
185.5151256448,-52.4852
185.6460847802,-55.4218666666667
185.77702798,-57.0252
185.9079552442,-56.2618666666666
186.0388665728,-54.4352
186.1697619658,-54.6518666666667
186.3006414232,-52.2552
186.431504945,-56.6318666666666
186.5623525312,-53.6752
186.6931841818,-58.2185333333333
186.8239998968,-55.5452
186.9547996762,-50.2018666666667
187.08558352,-55.0985333333333
187.2163514282,-51.8152
187.3471034008,-58.8785333333333
187.4778394378,-57.8785333333333
187.6085595392,-52.0018666666667
187.739263705,-52.2385333333333
187.8699519352,-53.8985333333333
188.0006242298,-54.2752
188.1312805888,-51.9552
188.2619210122,-53.1785333333333
188.3925455,-56.8585333333333
188.5231540522,-55.1052
188.6537466688,-55.5385333333333
188.7843233498,-55.9885333333333
188.9148840952,-53.6052
189.045428905,-54.0518666666667
189.1759577792,-55.6885333333333
189.3064707178,-52.2652
189.4369677208,-55.3052
189.5674487882,-54.7052
189.69791392,-47.8218666666667
189.8283631162,-53.8218666666667
189.9587963768,-55.7185333333333
190.0892137018,-53.5818666666667
190.2196150912,-54.2985333333333
190.350000545,-54.3952
190.4803700632,-54.1485333333333
190.6107236458,-53.3752
190.7410612928,-53.9485333333333
190.8713830042,-46.7552
191.00168878,-52.4052
191.1319786202,-52.0618666666667
191.2622525248,-53.7885333333333
191.3925104938,-48.0718666666667
191.5227525272,-51.6518666666667
191.652978625,-45.2485333333333
191.7831887872,-48.2818666666667
191.9133830138,-51.2318666666667
192.0435613048,-50.0585333333333
192.1737236602,-49.1085333333333
192.30387008,-50.0085333333333
192.4340005642,-52.9118666666667
192.5641151128,-48.0585333333333
192.6942137258,-51.7218666666667
192.8242964032,-47.0252
192.954363145,-48.2785333333333
193.0844139512,-49.2352
193.2144488218,-47.8985333333333
193.3444677568,-50.3585333333333
193.4744707562,-45.6818666666667
193.60445782,-47.7985333333333
193.7344289482,-45.9152
193.8643841408,-44.9352
193.9943233978,-44.4485333333333
194.1242467192,-44.3585333333333
194.254154105,-42.9818666666667
194.3840455552,-44.0552
194.5139210698,-46.0152
194.6437806488,-45.4385333333333
194.7736242922,-44.3352
194.903452,-46.3018666666667
195.0332637722,-36.6952
195.1630596088,-44.7785333333333
195.2928395098,-45.0952
195.4226034752,-38.9585333333333
195.552351505,-43.5418666666667
195.6820835992,-39.9618666666667
195.8117997578,-42.8618666666667
195.9414999808,-42.5052
196.0711842682,-45.0452
196.20085262,-40.7352
196.3305050362,-43.8118666666667
196.4601415168,-40.4618666666667
196.5897620618,-37.5652
196.7193666712,-38.1752
196.848955345,-41.9752
196.9785280832,-40.8518666666667
197.1080848858,-41.7385333333333
197.2376257528,-39.6252
197.3671506842,-40.2885333333333
197.49665968,-38.0252
197.6261527402,-37.8018666666667
197.7556298648,-36.2652
197.8850910538,-36.5518666666667
198.0145363072,-35.7652
198.143965625,-33.7918666666667
198.2733790072,-37.8385333333334
198.4027764538,-34.5785333333333
198.5321579648,-36.1785333333333
198.6615235402,-32.1918666666667
198.79087318,-31.6418666666667
198.9202068842,-30.9785333333333
199.0495246528,-34.1585333333334
199.1788264858,-32.4885333333333
199.3081123832,-32.9118666666667
199.437382345,-31.9285333333333
199.5666363712,-32.7652
199.6958744618,-33.4452
199.8250966168,-29.9652
199.9543028362,-28.1518666666667
200.08349312,-31.3785333333334
200.2126674682,-32.1052
200.3418258808,-26.9352
200.4709683578,-30.0018666666667
200.6000948992,-29.1785333333333
200.729205505,-31.4985333333333
200.8583001752,-26.6552
200.9873789098,-25.1318666666667
201.1164417088,-26.7918666666667
201.2454885722,-23.5852
201.3745195,-25.1918666666667
201.5035344922,-25.5285333333333
201.6325335488,-25.0118666666667
201.7615166698,-21.8118666666667
201.8904838552,-23.7452
202.019435105,-21.5585333333333
202.1483704192,-21.7352
202.2772897978,-22.2218666666667
202.4061932408,-21.6085333333333
202.5350807482,-23.4618666666667
202.66395232,-18.3452
202.7928079562,-21.1785333333333
202.9216476568,-15.9818666666667
203.0504714218,-17.3185333333333
203.1792792512,-18.9752
203.308071145,-19.6885333333333
203.4368471032,-5.46853333333333
203.5656071258,-17.1185333333333
203.6943512128,-16.5885333333333
203.8230793642,-14.8985333333333
203.95179158,-15.6852
204.0804878602,-17.8385333333333
204.2091682048,-11.2285333333333
204.3378326138,-14.6585333333333
204.4664810872,-10.0285333333333
204.595113625,-12.7052
204.7237302272,-10.7785333333333
204.8523308938,-8.59853333333333
204.9809156248,-10.8452
205.1094844202,-6.9052
205.23803728,-8.2352
205.3665742042,-7.23853333333333
205.4950951928,-4.49853333333333
205.6236002458,-8.83853333333333
205.7520893632,-3.59853333333333
205.880562545,-3.73186666666667
206.0090197912,-4.37853333333333
206.1374611018,-4.29853333333334
206.2658864768,3.06813333333333
206.3942959162,-1.89186666666667
206.52268942,-3.78186666666667
206.6510669882,-1.27186666666667
206.7794286208,3.39813333333333
206.9077743178,0.434799999999999
207.0361040792,4.87813333333334
207.164417905,2.09813333333333
207.2927157952,2.4748
207.4209977498,3.81146666666666
207.5492637688,4.68146666666667
207.6775138522,8.17146666666667
207.805748,5.6048
207.9339662122,9.9948
208.0621684888,5.5848
208.1903548298,10.5348
208.3185252352,10.0114666666667
208.446679705,12.0714666666667
208.5748182392,13.0514666666667
208.7029408378,14.3848
208.8310475008,13.2048
208.9591382282,14.7881333333333
209.08721302,12.4048
209.2152718762,14.9048
209.3433147968,22.2348
209.4713417818,18.0214666666667
209.5993528312,17.6281333333333
209.727347945,19.0148
209.8553271232,19.8914666666667
209.9832903658,23.6914666666667
210.1112376728,21.7481333333333
210.2391690442,21.7248
210.36708448,20.5548
210.4949839802,24.7314666666667
210.6228675448,27.7948
210.7507351738,30.6214666666666
210.8785868672,27.1248
211.006422625,29.2248
211.1342424472,35.4214666666667
211.2620463338,31.4548
211.3898342848,36.4881333333333
211.5176063002,34.6014666666667
211.64536238,38.0014666666667
211.7731025242,34.9348
211.9008267328,39.3281333333333
212.0285350058,39.5648
212.1562273432,42.5414666666667
212.283903745,47.8681333333333
212.4115642112,43.5214666666667
212.5392087418,46.3581333333333
212.6668373368,48.2348
212.7944499962,47.8648
212.92204672,49.8481333333333
213.0496275082,49.7614666666667
213.1771923608,53.1248
213.3047412778,56.6848
213.4322742592,54.6781333333333
213.559791305,58.2081333333333
213.6872924152,60.1981333333334
213.8147775898,59.9448
213.9422468288,62.2281333333333
214.0697001322,65.2248
214.1971375,64.2581333333333
214.3245589322,68.2681333333333
214.4519644288,69.2814666666667
214.5793539898,71.8048
214.7067276152,71.8548
214.834085305,74.4481333333334
214.9614270592,73.8181333333334
215.0887528778,78.8114666666667
215.2160627608,78.5181333333334
215.3433567082,82.2448
215.47063472,84.4114666666667
215.5978967962,86.4148
215.7251429368,91.7014666666667
215.8523731418,91.8148
215.9795874112,89.2448
216.106785745,91.7914666666667
216.2339681432,95.7548
216.3611346058,100.301466666667
216.4882851328,100.6448
216.6154197242,100.028133333333
216.74253838,107.898133333333
216.8696411002,106.8548
216.9967278848,109.551466666667
217.1237987338,110.4248
217.2508536472,110.308133333333
217.377892625,116.4848
217.5049156672,119.4548
217.6319227738,117.651466666667
217.7589139448,119.328133333333
217.8858891802,122.4848
218.01284848,124.7348
218.1397918442,126.228133333333
218.2667192728,131.028133333333
218.3936307658,134.0648
218.5205263232,135.758133333333
218.647405945,140.478133333333
218.7742696312,142.788133333333
218.9011173818,142.6248
219.0279491968,146.8548
219.1547650762,147.731466666667
219.28156502,152.501466666667
219.4083490282,156.828133333333
219.5351171008,159.098133333333
219.6618692378,162.028133333333
219.7886054392,164.761466666667
219.915325705,167.2048
220.0420300352,166.858133333333
220.1687184298,171.4648
220.2953908888,175.4548
220.4220474122,176.6948
220.548688,177.4248
220.6753126522,180.048133333333
220.8019213688,186.541466666667
220.9285141498,187.928133333333
221.0550909952,193.908133333333
221.181651905,196.388133333333
221.3081968792,196.828133333333
221.4347259178,203.498133333333
221.5612390208,205.748133333333
221.6877361882,203.601466666667
221.81421742,209.471466666667
221.9406827162,211.368133333333
222.0671320768,216.9148
222.1935655018,216.2048
222.3199829912,221.298133333333
222.446384545,225.511466666667
222.5727701632,225.7448
222.6991398458,233.5648
222.8254935928,237.0448
222.9518314042,237.261466666667
223.07815328,245.571466666667
223.2044592202,250.718133333334
223.3307492248,256.761466666667
223.4570232938,255.7048
223.5832814272,259.038133333334
223.709523625,263.0348
223.8357498872,267.658133333334
223.9619602138,276.658133333334
224.0881546048,274.831466666667
224.2143330602,279.351466666667
224.34049558,284.091466666667
224.4666421642,283.4448
224.5927728128,293.918133333334
224.7188875258,290.651466666667
224.8449863032,299.0748
224.971069145,302.7448
225.0971360512,302.878133333334
225.2231870218,309.781466666667
225.3492220568,314.1348
225.4752411562,319.721466666667
225.60124432,325.741466666667
225.7272315482,330.3748
225.8532028408,334.2748
225.9791581978,338.3748
226.1050976192,340.3048
226.231021105,349.961466666667
226.3569286552,352.641466666667
226.4828202698,355.098133333334
226.6086959488,365.591466666667
226.7345556922,366.391466666667
226.8603995,374.251466666667
226.9862273722,380.501466666667
227.1120393088,384.778133333334
227.2378353098,388.538133333334
227.3636153752,393.4448
227.489379505,405.2448
227.6151276992,403.171466666667
227.7408599578,402.181466666667
227.8665762808,413.981466666667
227.9922766682,419.4548
228.11796112,424.681466666667
228.2436296362,429.258133333334
228.3692822168,436.051466666667
228.4949188618,437.7148
228.6205395712,448.021466666667
228.746144345,459.8648
228.8717331832,462.661466666667
228.9973060858,465.2548
229.1228630528,473.801466666667
229.2484040842,481.6148
229.37392918,484.528133333333
229.4994383402,495.778133333334
229.6249315648,498.3148
229.7504088538,503.8348
229.8758702072,512.668133333334
230.001315625,517.101466666667
230.1267451072,519.3348
230.2521586538,531.8548
230.3775562648,533.6048
230.5029379402,535.6248
230.62830368,542.198133333333
230.7536534842,549.581466666667
230.8789873528,555.321466666667
231.0043052858,569.9948
231.1296072832,569.8048
231.254893345,580.081466666666
231.3801634712,588.801466666666
231.5054176618,588.7548
231.6306559168,595.9048
231.7558782362,595.231466666666
231.88108462,609.9848
232.0062750682,613.321466666666
232.1314495808,625.978133333333
232.2566081578,622.8848
232.3817507992,631.328133333333
232.506877505,633.218133333333
232.6319882752,639.878133333333
232.7570831098,651.0248
232.8821620088,659.228133333333
233.0072249722,666.0848
233.132272,665.8848
233.2573030922,666.141466666667
233.3823182488,679.1048
233.5073174698,682.2948
233.6323007552,689.6448
233.757268105,683.618133333333
233.8822195192,689.128133333333
234.0071549978,694.7048
234.1320745408,704.171466666667
234.2569781482,700.868133333333
234.38186582,717.0548
234.5067375562,713.638133333333
234.6315933568,716.231466666667
234.7564332218,748.0648
234.8812571512,723.0448
235.006065145,727.8948
235.1308572032,734.0748
235.2556333258,734.728133333334
235.3803935128,737.168133333334
235.5051377642,746.301466666667
235.62986608,750.0848
235.7545784602,748.2348
235.8792749048,750.138133333333
236.0039554138,758.578133333334
236.1286199872,754.0548
236.253268625,761.358133333333
236.3779013272,769.678133333334
236.5025180938,767.1148
236.6271189248,767.9448
236.7517038202,772.2748
236.87627278,776.281466666667
237.0008258042,773.1048
237.1253628928,785.461466666667
237.2498840458,779.4948
237.3743892632,782.491466666667
237.498878545,785.9248
237.6233518912,787.441466666667
237.7478093018,787.918133333334
237.8722507768,794.071466666667
237.9966763162,790.1448
238.12108592,790.5048
238.2454795882,799.368133333333
238.3698573208,788.091466666667
238.4942191178,795.461466666667
238.6185649792,796.6748
238.742894905,795.4648
238.8672088952,798.001466666667
238.9915069498,804.098133333334
239.1157890688,802.361466666667
239.2400552522,804.078133333334
239.3643055,805.5448
239.4885398122,804.9048
239.6127581888,805.2248
239.7369606298,813.4048
239.8611471352,803.558133333334
239.985317705,812.878133333333
240.1094723392,815.661466666667
240.2336110378,814.901466666667
240.3577338008,817.1048
240.4818406282,813.4148
240.60593152,815.191466666667
240.7300064762,827.8848
240.8540654968,813.401466666667
240.9781085818,819.418133333334
241.1021357312,820.188133333334
241.226146945,829.258133333333
241.3501422232,830.0148
241.4741215658,823.141466666667
241.5980849728,825.9448
241.7220324442,823.6248
241.84596398,826.278133333334
241.9698795802,827.5748
242.0937792448,834.781466666667
242.2176629738,834.531466666667
242.3415307672,839.218133333333
242.465382625,841.0548
242.5892185472,841.7648
242.7130385338,838.161466666667
242.8368425848,846.6948
242.9606307002,847.028133333333
243.08440288,847.201466666667
243.2081591242,850.738133333333
243.3318994328,852.188133333333
243.4556238058,857.171466666667
243.5793322432,857.268133333333
243.703024745,860.5748
243.8267013112,862.7448
243.9503619418,859.141466666667
244.0740066368,860.468133333333
244.1976353962,856.9648
244.32124822,860.728133333333
244.4448451082,866.438133333333
244.5684260608,871.1348
244.6919910778,875.058133333333
244.8155401592,876.331466666667
244.939073305,884.738133333333
245.0625905152,887.198133333333
245.1860917898,884.7248
245.3095771288,890.868133333333
245.4330465322,893.2148
245.5565,890.3148
245.6799375322,900.7948
245.8033591288,909.4248
245.9267647898,902.0048
246.0501545152,900.9548
246.173528305,900.531466666667
246.2968861592,900.931466666667
246.4202280778,909.298133333333
246.5435540608,919.041466666666
246.6668641082,928.781466666666
246.79015822,934.458133333333
246.9134363962,944.088133333333
247.0366986368,949.401466666666
247.1599449418,949.7148
247.2831753112,962.641466666666
247.406389745,967.4548
247.5295882432,972.3748
247.6527708058,977.551466666666
247.7759374328,981.611466666667
247.8990881242,991.081466666667
248.02222288,996.6848
248.1453417002,996.6348
248.2684445848,1005.37813333333
248.3915315338,1010.56146666667
248.5146025472,1010.8148
248.637657625,1010.19813333333
248.7606967672,1009.6648
248.8837199738,1020.1348
249.0067272448,1032.27146666667
249.1297185802,1040.74146666667
249.25269398,1046.80146666667
249.3756534442,1052.60813333333
249.4985969728,1064.90146666667
249.6215245658,1079.37813333333
249.7444362232,1084.7548
249.867331945,1094.20813333333
249.9902117312,1102.61813333333
250.1130755818,1110.73813333333
250.2359234968,1124.19813333333
250.3587554762,1127.9248
250.48157152,1137.15813333333
250.6043716282,1145.9348
250.7271558008,1147.41813333333
250.8499240378,1161.29146666667
250.9726763392,1170.3748
251.095412705,1173.45813333333
251.2181331352,1184.81146666667
251.3408376298,1189.43146666667
251.4635261888,1201.60813333333
251.5861988122,1204.97146666667
251.7088555,1206.6748
251.8314962522,1207.1348
251.9541210688,1226.8248
252.0767299498,1236.8348
252.1993228952,1247.86813333333
252.321899905,1264.4948
252.4444609792,1269.5448
252.5670061178,1283.15146666667
252.6895353208,1292.17146666667
252.8120485882,1306.3948
252.93454592,1316.70146666667
253.0570273162,1326.83146666667
253.1794927768,1341.1748
253.3019423018,1348.7648
253.4243758912,1364.96813333333
253.546793545,1367.03146666667
253.6691952632,1385.1748
253.7915810458,1390.42146666667
253.9139508928,1399.92146666667
254.0363048042,1412.6048
254.15864278,1421.86146666667
254.2809648202,1433.7048
254.4032709248,1435.94146666667
254.5255610938,1442.7448
254.6478353272,1452.5548
254.770093625,1460.03813333333
254.8923359872,1464.58813333333
255.0145624138,1471.97813333333
255.1367729048,1478.51813333333
255.2589674602,1482.73813333333
255.38114608,1495.19146666667
255.5033087642,1509.73813333333
255.6254555128,1518.5348
255.7475863258,1531.06146666667
255.8697012032,1544.83813333333
255.991800145,1554.03813333333
256.1138831512,1567.88146666667
256.2359502218,1583.02813333333
256.3580013568,1594.56146666667
256.4800365562,1604.72146666667
256.60205582,1620.05813333333
256.7240591482,1625.62146666667
256.8460465408,1645.20813333333
256.9680179978,1653.03813333333
257.0899735192,1661.93146666667
257.211913105,1673.2748
257.3338367552,1678.53146666667
257.4557444698,1691.4748
257.5776362488,1693.9748
257.6995120922,1703.93146666667
257.821372,1707.3248
257.9432159722,1717.4048
258.0650440088,1730.80146666667
258.1868561098,1734.4748
258.3086522752,1743.60813333333
258.430432505,1747.97146666667
258.5521967992,1758.90813333333
258.6739451578,1770.1848
258.7956775808,1778.57813333333
258.9173940682,1788.21146666667
259.03909462,1790.21146666667
259.1607792362,1790.65813333333
259.2824479168,1799.51146666667
259.4041006618,1807.94813333333
259.5257374712,1815.4648
259.647358345,1827.78146666667
259.7689632832,1837.95813333333
259.8905522858,1843.19146666667
260.0121253528,1844.75146666667
260.1336824842,1852.0848
260.25522368,1863.36146666667
260.3767489402,1868.33813333333
260.4982582648,1876.93813333333
260.6197516538,1882.65813333333
260.7412291072,1889.3648
260.862690625,1899.00146666667
260.9841362072,1906.10813333333
261.1055658538,1912.96146666667
261.2269795648,1919.0648
261.3483773402,1924.07813333333
261.46975918,1929.46813333333
261.5911250842,1932.5648
261.7124750528,1939.20813333333
261.8338090858,1940.33813333333
261.9551271832,1950.03813333333
262.076429345,1965.46146666667
262.1977155712,1964.03813333333
262.3189858618,1966.75813333333
262.4402402168,1970.63813333333
262.5614786362,1977.22146666667
262.68270112,1978.49146666667
262.8039076682,1979.00813333333
262.9250982808,1985.8348
263.0462729578,1992.83146666666
263.1674316992,1992.6748
263.288574505,1995.01813333333
263.4097013752,1996.6348
263.5308123098,1999.8148
263.6519073088,2000.50146666667
263.7729863722,2003.7448
263.8940495,2008.2048
264.0150966922,2008.8848
264.1361279488,2015.60146666667
264.2571432698,2020.06146666667
264.3781426552,2019.30146666667
264.499126105,2030.01813333333
264.6200936192,2034.36813333333
264.7410451978,2035.1248
264.8619808408,2037.68146666667
264.9829005482,2048.14146666667
265.10380432,2046.27813333333
265.2246921562,2049.03813333333
265.3455640568,2053.60813333333
265.4664200218,2056.2448
265.5872600512,2055.74813333333
265.708084145,2064.43813333333
265.8288923032,2063.21146666667
265.9496845258,2069.87813333333
266.0704608128,2069.46146666667
266.1912211642,2065.9248
266.31196558,2069.9448
266.4326940602,2064.76146666667
266.5534066048,2070.12146666667
266.6741032138,2074.53146666667
266.7947838872,2066.8548
266.915448625,2074.95813333333
267.0360974272,2070.1748
267.1567302938,2067.77146666667
267.2773472248,2071.25813333333
267.3979482202,2075.61813333333
267.51853328,2070.19146666667
267.6391024042,2074.51146666667
267.7596555928,2080.47146666667
267.8801928458,2078.87146666667
268.0007141632,2079.42146666667
268.121219545,2088.3548
268.2417089912,2080.7348
268.3621825018,2081.82813333333
268.4826400768,2091.4248
268.6030817162,2087.07146666667
268.72350742,2090.4548
268.8439171882,2090.44146666666
268.9643110208,2095.14813333333
269.0846889178,2097.73813333333
269.2050508792,2100.48146666666
269.325396905,2097.1948
269.4457269952,2093.5548
269.5660411498,2097.2348
269.6863393688,2095.43813333333
269.8066216522,2102.44146666667
269.926888,2097.84813333333
270.0471384122,2099.48813333333
270.1673728888,2101.27813333333
270.2875914298,2101.63813333333
270.4077940352,2105.1248
270.527980705,2106.6648
270.6481514392,2104.42813333333
270.7683062378,2108.36813333333
270.8884451008,2109.85813333333
271.0085680282,2104.5648
271.12867502,2109.23146666667
271.2487660762,2103.3948
271.3688411968,2103.67146666666
271.4889003818,2111.25146666667
271.6089436312,2115.23813333333
271.728970945,2114.01813333333
271.8489823232,2108.9748
271.9689777658,2112.74813333333
272.0889572728,2116.91146666667
272.2089208442,2123.37813333333
272.32886848,2126.85146666667
272.4488001802,2113.54146666666
272.5687159448,2116.89813333333
272.6886157738,2121.7948
272.8084996672,2123.4848
272.928367625,2127.4348
273.0482196472,2130.2948
273.1680557338,2127.39813333333
273.2878758848,2136.21813333333
273.4076801002,2134.68813333333
273.52746838,2132.7448
273.6472407242,2134.51146666667
273.7669971328,2138.88146666666
273.8867376058,2138.6248
274.0064621432,2135.65813333333
274.126170745,2134.79146666666
274.2458634112,2143.04813333333
274.3655401418,2148.1348
274.4852009368,2142.1148
274.6048457962,2148.87146666666
274.72447472,2151.1748
274.8440877082,2154.9748
274.9636847608,2156.49146666666
275.0832658778,2163.0548
275.2028310592,2156.96146666666
275.322380305,2155.8348
275.4419136152,2167.8648
275.5614309898,2163.4848
275.6809324288,2161.68813333333
275.8004179322,2165.18146666666
275.9198875,2185.51146666667
276.0393411322,2171.2948
276.1587788288,2165.4048
276.2782005898,2170.54146666666
276.3976064152,2177.23146666666
276.516996305,2171.33813333333
276.6363702592,2178.92813333333
276.7557282778,2177.8748
276.8750703608,2179.6548
276.9943965082,2181.46146666666
277.11370672,2181.18146666667
277.2330009962,2181.05146666666
277.3522793368,2190.51146666667
277.4715417418,2191.99146666667
277.5907882112,2191.4448
277.710018745,2197.68146666667
277.8292333432,2196.8148
277.9484320058,2199.32813333333
278.0676147328,2200.4648
278.1867815242,2200.92813333333
278.30593238,2202.86813333333
278.4250673002,2214.45146666666
278.5441862848,2214.19146666666
278.6632893338,2216.54146666666
278.7823764472,2219.18813333333
278.901447625,2220.0548
279.0205028672,2219.45813333333
279.1395421738,2227.70146666667
279.2585655448,2225.67146666666
279.3775729802,2227.54813333333
279.49656448,2226.61813333333
279.6155400442,2226.36813333333
279.7344996728,2233.1348
279.8534433658,2229.4648
279.9723711232,2229.4648
280.091282945,2234.1248
280.2101788312,2229.44146666666
280.3290587818,2237.03146666666
280.4479227968,2233.35146666667
280.5667708762,2228.11813333333
280.68560302,2229.17146666666
280.8044192282,2231.9748
280.9232195008,2230.37813333333
281.0420038378,2234.82146666666
281.1607722392,2233.48146666666
281.279524705,2244.40146666666
281.3982612352,2237.4148
281.5169818298,2246.97813333333
281.6356864888,2252.3648
281.7543752122,2248.67813333333
281.873048,2251.01813333333
281.9917048522,2251.73813333333
282.1103457688,2258.0848
282.2289707498,2256.4948
282.3475797952,2259.23146666666
282.466172905,2258.32813333333
282.5847500792,2261.62813333333
282.7033113178,2264.2448
282.8218566208,2262.51146666667
282.9403859882,2258.35813333333
283.05889942,2261.92146666666
283.1773969162,2268.13146666666
283.2958784768,2267.8048
283.4143441018,2267.53146666666
283.5327937912,2267.78146666666
283.651227545,2270.79813333333
283.7696453632,2264.68813333333
283.8880472458,2268.0248
284.0064331928,2272.4448
284.1248032042,2273.10813333333
284.24315728,2268.2648
284.3614954202,2274.98813333333
284.4798176248,2277.56146666666
284.5981238938,2283.49146666667
284.7164142272,2285.2348
284.834688625,2283.33146666666
284.9529470872,2284.5348
285.0711896138,2285.57146666666
285.1894162048,2284.4548
285.3076268602,2285.99813333333
285.42582158,2290.1148
285.5440003642,2294.27146666667
285.6621632128,2293.3148
285.7803101258,2299.32813333333
285.8984411032,2296.91813333333
286.016556145,2296.06813333333
286.1346552512,2297.31813333333
286.2527384218,2302.02813333333
286.3708056568,2298.84146666667
286.4888569562,2298.81813333333
286.60689232,2306.0548
286.7249117482,2298.9248
286.8429152408,2302.54813333333
286.9609027978,2303.93146666667
287.0788744192,2307.6048
287.196830105,2310.12146666667
287.3147698552,2310.55813333333
287.4326936698,2309.19146666667
287.5506015488,2312.04813333333
287.6684934922,2309.67813333333
287.7863695,2319.53146666667
287.9042295722,2315.2348
288.0220737088,2318.30813333333
288.1399019098,2319.4448
288.2577141752,2320.0248
288.375510505,2316.01813333333
288.4932908992,2320.01813333333
288.6110553578,2319.7248
288.7288038808,2319.88146666667
288.8465364682,2317.00813333333
288.96425312,2319.2448
289.0819538362,2319.32813333333
289.1996386168,2322.44146666667
289.3173074618,2329.8048
289.4349603712,2329.4548
289.552597345,2331.94813333333
289.6702183832,2334.8748
289.7878234858,2339.63813333333
289.9054126528,2341.15813333333
290.0229858842,2343.6348
290.14054318,2345.47813333333
290.2580845402,2354.33813333333
290.3756099648,2356.86146666667
290.4931194538,2361.5648
290.6106130072,2366.78146666667
290.728090625,2366.49813333333
290.8455523072,2371.13146666667
290.9629980538,2376.44146666667
291.0804278648,2380.60813333333
291.1978417402,2380.1748
291.31523968,2384.6748
291.4326216842,2387.60146666667
291.5499877528,2392.1048
291.6673378858,2399.51146666667
291.7846720832,2400.2848
291.901990345,2405.02813333333
292.0192926712,2412.44146666667
292.1365790618,2412.23813333333
292.2538495168,2415.2448
292.3711040362,2420.15146666666
292.48834262,2427.13813333333
292.6055652682,2428.43813333333
292.7227719808,2436.26146666667
292.8399627578,2440.2348
292.9571375992,2443.3248
293.074296505,2451.61146666666
293.1914394752,2450.36813333333
293.3085665098,2454.40146666666
293.4256776088,2464.1048
293.5427727722,2463.34813333333
293.659852,2472.47813333333
293.7769152922,2475.4948
293.8939626488,2483.79146666666
294.0109940698,2486.1248
294.1280095552,2487.30146666666
294.245009105,2494.82146666666
294.3619927192,2497.17146666666
294.4789603978,2502.39813333333
294.5959121408,2504.95146666667
294.7128479482,2514.35146666667
294.82976782,2521.06813333333
294.9466717562,2517.2148
295.0635597568,2524.7048
295.1804318218,2531.26146666667
295.2972879512,2534.02813333333
295.414128145,2538.7148
295.5309524032,2545.05813333333
295.6477607258,2557.75813333333
295.7645531128,2554.01813333333
295.8813295642,2561.12146666667
295.99809008,2563.76813333333
296.1148346602,2574.1748
296.2315633048,2609.76146666667
296.3482760138,2577.94146666667
296.4649727872,2584.35813333333
296.581653625,2592.33146666666
296.6983185272,2600.46813333333
296.8149674938,2605.65813333333
296.9316005248,2607.89813333333
297.0482176202,2612.35146666667
297.16481878,2613.71813333333
297.2814040042,2620.2048
297.3979732928,2630.8148
297.5145266458,2637.30813333333
297.6310640632,2637.1748
297.747585545,2643.77813333333
297.8640910912,2649.41813333333
297.9805807018,2653.6148
298.0970543768,2657.1048
298.2135121162,2659.30813333333
298.32995392,2667.71813333333
298.4463797882,2669.5748
298.5627897208,2670.10813333333
298.6791837178,2674.35813333333
298.7955617792,2685.32813333333
298.911923905,2685.13146666666
299.0282700952,2692.1848
299.1446003498,2698.21813333333
299.2609146688,2694.7148
299.3772130522,2702.08813333333
299.4934955,2705.4448
299.6097620122,2733.0548
299.7260125888,2713.08146666666
299.8422472298,2718.56146666666
299.9584659352,2718.0148
300.074668705,2724.5548
300.1908555392,2730.18813333333
300.3070264378,2728.69146666666
300.4231814008,2733.52146666666
300.5393204282,2736.82146666667
300.65544352,2746.95146666667
300.7715506762,2746.80146666666
300.8876418968,2750.17146666666
301.0037171818,2751.65146666666
301.1197765312,2759.4648
301.235819945,2760.6348
301.3518474232,2761.10813333333
301.4678589658,2764.7848
301.5838545728,2774.58146666666
301.6998342442,2771.53813333333
301.81579798,2774.84146666666
301.9317457802,2773.0848
302.0476776448,2776.5848
302.1635935738,2779.16813333333
302.2794935672,2784.11813333333
302.395377625,2783.51146666667
302.5112457472,2793.8848
302.6270979338,2794.0548
302.7429341848,2796.7448
302.8587545002,2798.23813333333
302.97455888,2800.7248
303.0903473242,2803.43813333333
303.2061198328,2808.02813333333
303.3218764058,2813.3148
303.4376170432,2817.64813333333
303.553341745,2815.54813333333
303.6690505112,2821.2748
303.7847433418,2817.23146666667
303.9004202368,2819.2148
304.0160811962,2818.0348
304.13172622,2827.96813333333
304.2473553082,2824.19146666667
304.3629684608,2828.97813333333
304.4785656778,2833.09813333333
304.5941469592,2834.04146666667
