UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165772
Integration Time,1000
Averages,300
Date,1/3/2021 11:44:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2331.93985333334
Reference Date,Multiple Library Date
User Note,


181.8418,1565.21666666667
181.9732053322,-79.82348
182.1045947288,-83.30348
182.2359681898,-84.6501466666667
182.3673257152,-63.04348
182.498667305,-60.3968133333334
182.6299929592,-63.65348
182.7613026778,-62.38348
182.8925964608,-60.6901466666667
183.0238743082,-59.89348
183.15513622,-62.8168133333334
183.2863821962,-61.5701466666667
183.4176122368,-58.1168133333334
183.5488263418,-56.06348
183.6800245112,-61.4001466666667
183.811206745,-55.7101466666667
183.9423730432,-58.1268133333334
184.0735234058,-58.0968133333334
184.2046578328,-54.92348
184.3357763242,-58.12348
184.46687888,-58.0668133333334
184.5979655002,-55.1801466666667
184.7290361848,-58.2668133333334
184.8600909338,-55.3501466666667
184.9911297472,-53.6801466666667
185.122152625,-57.1001466666667
185.2531595672,-52.7468133333333
185.3841505738,-54.8201466666667
185.5151256448,-53.5301466666667
185.6460847802,-55.9901466666667
185.77702798,-57.5401466666667
185.9079552442,-57.2501466666667
186.0388665728,-55.0801466666667
186.1697619658,-55.40348
186.3006414232,-52.44348
186.431504945,-57.3268133333333
186.5623525312,-54.6268133333333
186.6931841818,-58.8701466666667
186.8239998968,-56.75348
186.9547996762,-50.7168133333333
187.08558352,-55.48348
187.2163514282,-52.1301466666667
187.3471034008,-59.3001466666667
187.4778394378,-58.3468133333334
187.6085595392,-52.31348
187.739263705,-53.13348
187.8699519352,-54.19348
188.0006242298,-54.39348
188.1312805888,-52.3768133333333
188.2619210122,-53.8268133333333
188.3925455,-57.8301466666667
188.5231540522,-55.55348
188.6537466688,-55.58348
188.7843233498,-56.3868133333333
188.9148840952,-53.6901466666667
189.045428905,-54.4801466666667
189.1759577792,-55.93348
189.3064707178,-52.7101466666667
189.4369677208,-55.76348
189.5674487882,-55.0601466666667
189.69791392,-48.0668133333333
189.8283631162,-54.62348
189.9587963768,-55.9368133333333
190.0892137018,-53.8801466666667
190.2196150912,-54.9468133333334
190.350000545,-55.15348
190.4803700632,-54.9501466666667
190.6107236458,-53.2901466666667
190.7410612928,-54.7101466666667
190.8713830042,-47.1768133333333
191.00168878,-52.4201466666667
191.1319786202,-52.0601466666667
191.2622525248,-54.00348
191.3925104938,-48.4668133333333
191.5227525272,-51.8968133333333
191.652978625,-45.94348
191.7831887872,-48.3801466666667
191.9133830138,-51.22348
192.0435613048,-50.4601466666667
192.1737236602,-49.0801466666667
192.30387008,-50.0168133333333
192.4340005642,-52.9201466666667
192.5641151128,-48.0568133333334
192.6942137258,-52.1701466666667
192.8242964032,-46.8301466666667
192.954363145,-48.23348
193.0844139512,-49.3101466666667
193.2144488218,-48.33348
193.3444677568,-49.9401466666667
193.4744707562,-45.66348
193.60445782,-48.0201466666667
193.7344289482,-45.5968133333334
193.8643841408,-44.8301466666667
193.9943233978,-44.4601466666667
194.1242467192,-44.5801466666667
194.254154105,-42.92348
194.3840455552,-43.7601466666667
194.5139210698,-45.72348
194.6437806488,-45.0868133333334
194.7736242922,-44.2068133333333
194.903452,-45.9901466666667
195.0332637722,-36.4601466666667
195.1630596088,-44.7368133333334
195.2928395098,-44.91348
195.4226034752,-38.73348
195.552351505,-43.5601466666667
195.6820835992,-40.04348
195.8117997578,-42.6701466666667
195.9414999808,-42.4168133333333
196.0711842682,-44.23348
196.20085262,-40.82348
196.3305050362,-43.5201466666667
196.4601415168,-40.2201466666667
196.5897620618,-37.7001466666667
196.7193666712,-38.0568133333333
196.848955345,-41.85348
196.9785280832,-40.5701466666667
197.1080848858,-41.01348
197.2376257528,-39.15348
197.3671506842,-39.7068133333333
197.49665968,-38.0501466666667
197.6261527402,-37.11348
197.7556298648,-36.2901466666667
197.8850910538,-36.00348
198.0145363072,-35.51348
198.143965625,-33.1501466666667
198.2733790072,-37.4501466666667
198.4027764538,-34.2468133333333
198.5321579648,-35.3001466666667
198.6615235402,-31.9868133333333
198.79087318,-31.90348
198.9202068842,-30.6468133333333
199.0495246528,-33.6468133333333
199.1788264858,-31.6801466666667
199.3081123832,-32.7701466666667
199.437382345,-31.1168133333333
199.5666363712,-32.3201466666667
199.6958744618,-32.9301466666667
199.8250966168,-29.4868133333333
199.9543028362,-28.1701466666667
200.08349312,-30.6201466666667
200.2126674682,-31.2468133333333
200.3418258808,-27.0968133333333
200.4709683578,-29.1468133333333
200.6000948992,-28.8868133333333
200.729205505,-31.60348
200.8583001752,-26.3268133333333
200.9873789098,-24.7601466666667
201.1164417088,-27.3301466666667
201.2454885722,-23.61348
201.3745195,-24.73348
201.5035344922,-25.85348
201.6325335488,-24.4701466666667
201.7615166698,-21.5901466666667
201.8904838552,-23.5668133333333
202.019435105,-21.42348
202.1483704192,-21.52348
202.2772897978,-21.8768133333333
202.4061932408,-21.6168133333333
202.5350807482,-22.7568133333333
202.66395232,-18.35348
202.7928079562,-21.27348
202.9216476568,-16.0068133333333
203.0504714218,-16.9101466666667
203.1792792512,-18.11348
203.308071145,-19.4901466666667
203.4368471032,-5.22681333333333
203.5656071258,-17.7968133333333
203.6943512128,-16.62348
203.8230793642,-15.2368133333333
203.95179158,-15.4001466666667
204.0804878602,-17.5768133333333
204.2091682048,-11.21348
204.3378326138,-14.23348
204.4664810872,-9.63681333333333
204.595113625,-13.2301466666667
204.7237302272,-10.8568133333333
204.8523308938,-9.01681333333333
204.9809156248,-11.3801466666667
205.1094844202,-7.62348
205.23803728,-8.96681333333333
205.3665742042,-7.76014666666667
205.4950951928,-4.82014666666667
205.6236002458,-9.38681333333333
205.7520893632,-4.00348
205.880562545,-4.67348
206.0090197912,-4.83348
206.1374611018,-5.40348
206.2658864768,2.87652
206.3942959162,-2.58348
206.52268942,-4.24681333333333
206.6510669882,-2.47681333333333
206.7794286208,2.69985333333333
206.9077743178,-0.266813333333333
207.0361040792,3.97652
207.164417905,0.989853333333334
207.2927157952,1.25985333333333
207.4209977498,2.71318666666667
207.5492637688,2.99985333333333
207.6775138522,7.09985333333333
207.805748,4.17318666666667
207.9339662122,8.46652
208.0621684888,4.62318666666667
208.1903548298,8.01985333333333
208.3185252352,8.65652
208.446679705,10.4431866666667
208.5748182392,11.11652
208.7029408378,12.45652
208.8310475008,11.26652
208.9591382282,12.6598533333333
209.08721302,10.5431866666667
209.2152718762,12.7031866666667
209.3433147968,19.95652
209.4713417818,15.8398533333333
209.5993528312,15.4398533333333
209.727347945,15.9398533333333
209.8553271232,17.3298533333333
209.9832903658,20.6798533333333
210.1112376728,19.0331866666667
210.2391690442,17.6598533333333
210.36708448,17.0998533333333
210.4949839802,20.7898533333333
210.6228675448,24.7431866666667
210.7507351738,26.7298533333333
210.8785868672,22.9798533333333
211.006422625,25.7498533333333
211.1342424472,31.3598533333333
211.2620463338,27.8398533333333
211.3898342848,32.6198533333333
211.5176063002,29.6198533333333
211.64536238,33.3298533333333
211.7731025242,31.0498533333333
211.9008267328,35.0798533333333
212.0285350058,34.41652
212.1562273432,37.5731866666667
212.283903745,41.8998533333333
212.4115642112,37.63652
212.5392087418,40.4231866666667
212.6668373368,42.64652
212.7944499962,41.81652
212.92204672,44.0431866666667
213.0496275082,43.16652
213.1771923608,46.2831866666667
213.3047412778,49.8798533333333
213.4322742592,47.4931866666667
213.559791305,51.4231866666667
213.6872924152,52.9498533333333
213.8147775898,52.85652
213.9422468288,54.89652
214.0697001322,57.5198533333333
214.1971375,56.73652
214.3245589322,60.81652
214.4519644288,61.3798533333333
214.5793539898,63.3631866666666
214.7067276152,62.56652
214.834085305,65.2031866666666
214.9614270592,64.62652
215.0887528778,69.00652
215.2160627608,68.45652
215.3433567082,72.5198533333333
215.47063472,73.8531866666666
215.5978967962,75.71652
215.7251429368,80.33652
215.8523731418,80.50652
215.9795874112,78.2031866666666
216.106785745,79.2931866666666
216.2339681432,83.7498533333333
216.3611346058,88.5331866666666
216.4882851328,88.1998533333333
216.6154197242,87.86652
216.74253838,94.64652
216.8696411002,93.7698533333333
216.9967278848,96.3831866666666
217.1237987338,96.55652
217.2508536472,95.98652
217.377892625,102.369853333333
217.5049156672,104.14652
217.6319227738,102.85652
217.7589139448,103.203186666667
217.8858891802,107.159853333333
218.01284848,109.28652
218.1397918442,109.559853333333
218.2667192728,114.413186666667
218.3936307658,117.29652
218.5205263232,118.359853333333
218.647405945,122.723186666667
218.7742696312,124.639853333333
218.9011173818,124.83652
219.0279491968,127.113186666667
219.1547650762,128.94652
219.28156502,132.593186666667
219.4083490282,137.529853333333
219.5351171008,138.52652
219.6618692378,141.123186666667
219.7886054392,143.113186666667
219.915325705,145.69652
220.0420300352,145.949853333333
220.1687184298,148.963186666667
220.2953908888,153.10652
220.4220474122,153.499853333333
220.548688,154.999853333333
220.6753126522,156.819853333333
220.8019213688,161.749853333333
220.9285141498,162.723186666667
221.0550909952,168.269853333333
221.181651905,169.349853333333
221.3081968792,170.58652
221.4347259178,177.253186666667
221.5612390208,180.553186666667
221.6877361882,176.903186666667
221.81421742,181.219853333333
221.9406827162,183.673186666667
222.0671320768,188.303186666667
222.1935655018,187.503186666667
222.3199829912,192.249853333333
222.446384545,194.54652
222.5727701632,194.519853333333
222.6991398458,202.82652
222.8254935928,205.91652
222.9518314042,204.853186666667
223.07815328,213.45652
223.2044592202,217.35652
223.3307492248,222.12652
223.4570232938,221.03652
223.5832814272,224.703186666667
223.709523625,228.323186666667
223.8357498872,231.929853333333
223.9619602138,240.91652
224.0881546048,237.469853333333
224.2143330602,241.879853333333
224.34049558,246.99652
224.4666421642,245.65652
224.5927728128,255.479853333333
224.7188875258,251.559853333333
224.8449863032,259.509853333333
224.971069145,263.159853333333
225.0971360512,261.913186666667
225.2231870218,268.77652
225.3492220568,271.419853333333
225.4752411562,276.313186666667
225.60124432,282.53652
225.7272315482,287.283186666667
225.8532028408,291.18652
225.9791581978,294.433186666667
226.1050976192,295.379853333333
226.231021105,304.019853333333
226.3569286552,307.07652
226.4828202698,308.57652
226.6086959488,319.573186666667
226.7345556922,318.549853333333
226.8603995,325.91652
226.9862273722,332.033186666667
227.1120393088,335.09652
227.2378353098,338.379853333333
227.3636153752,340.913186666666
227.489379505,353.21652
227.6151276992,350.743186666666
227.7408599578,349.729853333333
227.8665762808,361.92652
227.9922766682,365.29652
228.11796112,370.61652
228.2436296362,373.353186666667
228.3692822168,379.493186666667
228.4949188618,382.333186666667
228.6205395712,391.63652
228.746144345,402.21652
228.8717331832,403.023186666667
228.9973060858,406.183186666666
229.1228630528,413.319853333333
229.2484040842,421.879853333333
229.37392918,423.26652
229.4994383402,434.71652
229.6249315648,436.243186666667
229.7504088538,441.25652
229.8758702072,448.189853333333
230.001315625,451.97652
230.1267451072,454.153186666666
230.2521586538,465.829853333333
230.3775562648,469.009853333333
230.5029379402,468.033186666666
230.62830368,474.739853333333
230.7536534842,480.653186666666
230.8789873528,486.20652
231.0043052858,500.32652
231.1296072832,499.133186666666
231.254893345,510.17652
231.3801634712,518.663186666666
231.5054176618,517.083186666666
231.6306559168,524.543186666666
231.7558782362,523.97652
231.88108462,537.903186666666
232.0062750682,540.653186666666
232.1314495808,551.313186666666
232.2566081578,547.38652
232.3817507992,556.09652
232.506877505,556.22652
232.6319882752,564.013186666666
232.7570831098,573.78652
232.8821620088,581.80652
233.0072249722,587.773186666666
233.132272,588.793186666666
233.2573030922,586.433186666666
233.3823182488,598.123186666666
233.5073174698,600.659853333333
233.6323007552,608.129853333333
233.757268105,600.059853333333
233.8822195192,606.429853333333
234.0071549978,612.45652
234.1320745408,620.41652
234.2569781482,618.179853333333
234.38186582,632.713186666666
234.5067375562,628.453186666666
234.6315933568,632.253186666666
234.7564332218,655.619853333333
234.8812571512,634.16652
235.006065145,640.469853333333
235.1308572032,647.919853333333
235.2556333258,646.843186666666
235.3803935128,648.99652
235.5051377642,656.95652
235.62986608,660.82652
235.7545784602,658.933186666666
235.8792749048,661.319853333333
236.0039554138,664.983186666666
236.1286199872,662.973186666666
236.253268625,667.803186666666
236.3779013272,676.13652
236.5025180938,674.433186666666
236.6271189248,673.78652
236.7517038202,677.51652
236.87627278,682.54652
237.0008258042,677.079853333333
237.1253628928,690.073186666666
237.2498840458,683.439853333333
237.3743892632,687.133186666666
237.498878545,689.323186666666
237.6233518912,691.27652
237.7478093018,689.859853333333
237.8722507768,696.199853333333
237.9966763162,691.43652
238.12108592,694.189853333333
238.2454795882,700.15652
238.3698573208,689.303186666666
238.4942191178,695.569853333333
238.6185649792,697.989853333333
238.742894905,695.933186666667
238.8672088952,698.029853333333
238.9915069498,701.133186666666
239.1157890688,701.889853333333
239.2400552522,700.779853333333
239.3643055,704.673186666667
239.4885398122,702.119853333333
239.6127581888,701.579853333333
239.7369606298,711.153186666666
239.8611471352,703.59652
239.985317705,709.22652
240.1094723392,711.933186666667
240.2336110378,709.599853333333
240.3577338008,713.389853333333
240.4818406282,708.469853333333
240.60593152,711.303186666667
240.7300064762,722.21652
240.8540654968,708.383186666666
240.9781085818,713.683186666667
241.1021357312,713.813186666667
241.226146945,721.649853333333
241.3501422232,722.169853333333
241.4741215658,716.419853333333
241.5980849728,718.14652
241.7220324442,715.413186666667
241.84596398,718.429853333333
241.9698795802,718.483186666666
242.0937792448,723.273186666666
242.2176629738,724.91652
242.3415307672,729.009853333333
242.465382625,732.799853333333
242.5892185472,730.463186666667
242.7130385338,728.369853333333
242.8368425848,735.69652
242.9606307002,735.979853333333
243.08440288,734.32652
243.2081591242,737.383186666666
243.3318994328,739.23652
243.4556238058,742.18652
243.5793322432,742.633186666666
243.703024745,744.313186666666
243.8267013112,749.759853333333
243.9503619418,745.33652
244.0740066368,746.839853333333
244.1976353962,740.113186666666
244.32124822,745.063186666666
244.4448451082,749.76652
244.5684260608,753.389853333333
244.6919910778,757.143186666666
244.8155401592,756.949853333333
244.939073305,763.879853333333
245.0625905152,762.703186666666
245.1860917898,764.763186666666
245.3095771288,769.483186666666
245.4330465322,769.013186666666
245.5565,769.39652
245.6799375322,775.39652
245.8033591288,783.719853333333
245.9267647898,779.719853333333
246.0501545152,779.049853333333
246.173528305,779.653186666666
246.2968861592,777.49652
246.4202280778,783.94652
246.5435540608,790.84652
246.6668641082,800.129853333333
246.79015822,804.773186666666
246.9134363962,813.00652
247.0366986368,815.519853333333
247.1599449418,816.703186666666
247.2831753112,828.613186666666
247.406389745,832.183186666666
247.5295882432,836.189853333333
247.6527708058,839.583186666667
247.7759374328,843.41652
247.8990881242,852.689853333333
248.02222288,857.083186666667
248.1453417002,856.193186666667
248.2684445848,863.053186666667
248.3915315338,868.06652
248.5146025472,870.45652
248.637657625,871.629853333333
248.7606967672,867.79652
248.8837199738,876.503186666666
249.0067272448,885.52652
249.1297185802,893.453186666666
249.25269398,899.239853333333
249.3756534442,901.119853333333
249.4985969728,914.293186666666
249.6215245658,926.479853333333
249.7444362232,930.686519999999
249.867331945,939.286519999999
249.9902117312,946.379853333333
250.1130755818,952.143186666666
250.2359234968,964.44652
250.3587554762,965.229853333333
250.48157152,972.46652
250.6043716282,982.55652
250.7271558008,983.60652
250.8499240378,993.90652
250.9726763392,1000.18318666667
251.095412705,1003.80318666667
251.2181331352,1013.44652
251.3408376298,1019.27652
251.4635261888,1029.40652
251.5861988122,1034.15318666667
251.7088555,1033.62652
251.8314962522,1034.56985333333
251.9541210688,1050.72985333333
252.0767299498,1057.78652
252.1993228952,1066.49318666667
252.321899905,1081.33652
252.4444609792,1084.22985333333
252.5670061178,1096.60318666667
252.6895353208,1105.41985333333
252.8120485882,1115.61652
252.93454592,1125.01985333333
253.0570273162,1133.57318666667
253.1794927768,1144.00318666667
253.3019423018,1152.39652
253.4243758912,1165.35652
253.546793545,1167.54985333333
253.6691952632,1184.37985333333
253.7915810458,1186.52652
253.9139508928,1193.90318666667
254.0363048042,1203.83652
254.15864278,1213.86652
254.2809648202,1223.77652
254.4032709248,1224.52985333333
254.5255610938,1231.96318666667
254.6478353272,1240.54985333333
254.770093625,1245.06985333333
254.8923359872,1250.99985333333
255.0145624138,1255.62985333333
255.1367729048,1264.57318666667
255.2589674602,1267.26985333333
255.38114608,1276.87985333333
255.5033087642,1290.19985333333
255.6254555128,1298.08652
255.7475863258,1304.66318666667
255.8697012032,1317.45652
255.991800145,1322.57985333333
256.1138831512,1338.53985333333
256.2359502218,1350.85652
256.3580013568,1359.21985333333
256.4800365562,1365.53318666667
256.60205582,1378.77985333333
256.7240591482,1385.11985333333
256.8460465408,1400.76318666667
256.9680179978,1407.38652
257.0899735192,1414.42985333333
257.211913105,1422.53318666667
257.3338367552,1430.15318666667
257.4557444698,1439.34318666667
257.5776362488,1440.49652
257.6995120922,1448.55652
257.821372,1450.05985333333
257.9432159722,1457.61652
258.0650440088,1470.14652
258.1868561098,1476.37652
258.3086522752,1484.78985333333
258.430432505,1488.00985333333
258.5521967992,1498.11652
258.6739451578,1505.99985333333
258.7956775808,1513.36985333333
258.9173940682,1522.09652
259.03909462,1522.03318666667
259.1607792362,1522.50985333333
259.2824479168,1528.38652
259.4041006618,1535.90985333333
259.5257374712,1543.72318666667
259.647358345,1554.23985333333
259.7689632832,1562.37985333333
259.8905522858,1567.49652
260.0121253528,1568.65985333333
260.1336824842,1573.52652
260.25522368,1583.41652
260.3767489402,1585.23318666667
260.4982582648,1592.92318666667
260.6197516538,1600.24985333333
260.7412291072,1605.01985333333
260.862690625,1608.68985333333
260.9841362072,1618.28652
261.1055658538,1623.81652
261.2269795648,1631.49318666667
261.3483773402,1631.80652
261.46975918,1639.15985333333
261.5911250842,1639.87652
261.7124750528,1644.96652
261.8338090858,1645.83652
261.9551271832,1653.73652
262.076429345,1666.06652
262.1977155712,1669.05985333333
262.3189858618,1670.45985333333
262.4402402168,1671.15652
262.5614786362,1676.80318666667
262.68270112,1680.82318666667
262.8039076682,1677.43652
262.9250982808,1683.83318666667
263.0462729578,1691.40985333333
263.1674316992,1687.81318666667
263.288574505,1691.15652
263.4097013752,1692.64318666667
263.5308123098,1696.19985333333
263.6519073088,1695.53318666667
263.7729863722,1696.94985333333
263.8940495,1701.87318666667
264.0150966922,1700.98652
264.1361279488,1708.24652
264.2571432698,1708.37318666667
264.3781426552,1709.72652
264.499126105,1717.89652
264.6200936192,1722.21985333333
264.7410451978,1721.86652
264.8619808408,1722.89985333333
264.9829005482,1732.78652
265.10380432,1729.79318666667
265.2246921562,1734.03652
265.3455640568,1737.37985333333
265.4664200218,1741.65318666667
265.5872600512,1738.32652
265.708084145,1743.03652
265.8288923032,1743.49985333333
265.9496845258,1748.90318666667
266.0704608128,1749.49985333333
266.1912211642,1744.70985333333
266.31196558,1752.48652
266.4326940602,1746.38318666667
266.5534066048,1748.05318666667
266.6741032138,1753.72652
266.7947838872,1745.45318666667
266.915448625,1750.45318666667
267.0360974272,1749.04985333333
267.1567302938,1744.93652
267.2773472248,1747.47652
267.3979482202,1750.98652
267.51853328,1746.92985333333
267.6391024042,1751.71652
267.7596555928,1755.03652
267.8801928458,1750.88985333333
268.0007141632,1753.06985333333
268.121219545,1761.38985333333
268.2417089912,1753.98985333333
268.3621825018,1756.78318666667
268.4826400768,1764.25985333333
268.6030817162,1758.22652
268.72350742,1762.27985333333
268.8439171882,1760.62652
268.9643110208,1764.73652
269.0846889178,1767.29985333333
269.2050508792,1770.70652
269.325396905,1767.44318666667
269.4457269952,1762.79985333333
269.5660411498,1765.02318666667
269.6863393688,1764.09985333333
269.8066216522,1769.45652
269.926888,1765.53318666667
270.0471384122,1765.60318666667
270.1673728888,1768.85652
270.2875914298,1769.63985333333
270.4077940352,1771.94985333333
270.527980705,1772.45985333333
270.6481514392,1767.57318666667
270.7683062378,1774.47652
270.8884451008,1773.59652
271.0085680282,1769.56652
271.12867502,1774.84318666667
271.2487660762,1765.38318666667
271.3688411968,1767.45652
271.4889003818,1772.08985333333
271.6089436312,1778.23652
271.728970945,1776.67985333333
271.8489823232,1772.97652
271.9689777658,1774.28985333333
272.0889572728,1779.36318666667
272.2089208442,1784.00652
272.32886848,1786.83652
272.4488001802,1779.10318666667
272.5687159448,1776.82318666667
272.6886157738,1782.04652
272.8084996672,1781.81985333333
272.928367625,1783.43318666667
273.0482196472,1789.66985333333
273.1680557338,1785.53318666667
273.2878758848,1792.73318666667
273.4076801002,1790.43985333333
273.52746838,1786.02318666667
273.6472407242,1787.60318666667
273.7669971328,1792.19985333333
273.8867376058,1792.27652
274.0064621432,1788.17318666667
274.126170745,1789.08985333333
274.2458634112,1792.36985333333
274.3655401418,1796.92985333333
274.4852009368,1795.67652
274.6048457962,1800.98652
274.72447472,1801.88985333333
274.8440877082,1803.73318666667
274.9636847608,1806.96985333333
275.0832658778,1810.25652
275.2028310592,1804.76318666667
275.322380305,1802.55318666667
275.4419136152,1816.32652
275.5614309898,1807.37652
275.6809324288,1805.04985333333
275.8004179322,1809.36985333333
275.9198875,1819.66652
276.0393411322,1815.83652
276.1587788288,1808.90318666667
276.2782005898,1812.46985333333
276.3976064152,1820.56985333333
276.516996305,1815.31318666667
276.6363702592,1822.08318666667
276.7557282778,1820.04318666667
276.8750703608,1821.45652
276.9943965082,1823.35318666667
277.11370672,1823.33318666667
277.2330009962,1822.85652
277.3522793368,1830.66318666667
277.4715417418,1829.61652
277.5907882112,1830.43652
277.710018745,1835.71985333333
277.8292333432,1831.50652
277.9484320058,1836.77318666667
278.0676147328,1835.63985333333
278.1867815242,1840.07318666667
278.30593238,1840.05652
278.4250673002,1847.46652
278.5441862848,1847.65985333333
278.6632893338,1850.51318666667
278.7823764472,1850.59985333333
278.901447625,1851.97985333333
279.0205028672,1853.28318666667
279.1395421738,1859.34318666667
279.2585655448,1856.18985333333
279.3775729802,1857.79318666667
279.49656448,1858.54318666667
279.6155400442,1856.66318666667
279.7344996728,1863.43652
279.8534433658,1856.97318666667
279.9723711232,1857.65985333333
280.091282945,1859.99652
280.2101788312,1856.23318666667
280.3290587818,1862.13318666667
280.4479227968,1859.30318666667
280.5667708762,1852.59985333333
280.68560302,1855.76652
280.8044192282,1857.33985333333
280.9232195008,1856.38985333333
281.0420038378,1859.25652
281.1607722392,1856.42318666667
281.279524705,1863.84652
281.3982612352,1860.35985333333
281.5169818298,1866.70318666667
281.6356864888,1872.37318666667
281.7543752122,1869.56985333333
281.873048,1870.54652
281.9917048522,1872.99985333333
282.1103457688,1878.28318666667
282.2289707498,1875.58652
282.3475797952,1877.78318666667
282.466172905,1875.26985333333
282.5847500792,1877.01985333333
282.7033113178,1876.43652
282.8218566208,1879.00652
282.9403859882,1873.87985333333
283.05889942,1874.78985333333
283.1773969162,1884.54652
283.2958784768,1881.39318666667
283.4143441018,1881.88318666667
283.5327937912,1880.96318666667
283.651227545,1883.43318666667
283.7696453632,1879.65318666667
283.8880472458,1880.25652
284.0064331928,1883.75318666667
284.1248032042,1883.68985333333
284.24315728,1881.66318666667
284.3614954202,1884.68318666667
284.4798176248,1884.49985333333
284.5981238938,1890.98652
284.7164142272,1892.70318666667
284.834688625,1889.61985333333
284.9529470872,1893.48652
285.0711896138,1892.10985333333
285.1894162048,1889.56318666667
285.3076268602,1892.05318666667
285.42582158,1894.99652
285.5440003642,1899.03985333333
285.6621632128,1897.83318666667
285.7803101258,1901.25318666667
285.8984411032,1900.39652
286.016556145,1898.27318666667
286.1346552512,1897.23318666667
286.2527384218,1902.66652
286.3708056568,1900.59318666667
286.4888569562,1901.90318666667
286.60689232,1907.60652
286.7249117482,1899.53318666667
286.8429152408,1902.74985333333
286.9609027978,1903.16985333333
287.0788744192,1906.63318666667
287.196830105,1909.50318666667
287.3147698552,1906.06985333333
287.4326936698,1906.96318666667
287.5506015488,1910.19318666667
287.6684934922,1907.69985333333
287.7863695,1914.38318666667
287.9042295722,1916.29318666667
288.0220737088,1914.72318666667
288.1399019098,1915.79985333333
288.2577141752,1915.91318666667
288.375510505,1912.53985333333
288.4932908992,1916.79318666667
288.6110553578,1914.62652
288.7288038808,1915.84985333333
288.8465364682,1911.12652
288.96425312,1911.50985333333
289.0819538362,1910.88985333333
289.1996386168,1915.72318666667
289.3173074618,1921.99318666667
289.4349603712,1922.80652
289.552597345,1922.77318666667
289.6702183832,1925.60318666667
289.7878234858,1925.96652
289.9054126528,1927.19318666667
290.0229858842,1931.75318666667
290.14054318,1933.22318666667
290.2580845402,1938.37318666667
290.3756099648,1941.83318666667
290.4931194538,1946.36652
290.6106130072,1949.66318666667
290.728090625,1949.73318666667
290.8455523072,1954.40318666667
290.9629980538,1960.21985333333
291.0804278648,1961.07985333333
291.1978417402,1960.69318666667
291.31523968,1962.16652
291.4326216842,1966.53318666667
291.5499877528,1968.99985333333
291.6673378858,1975.14652
291.7846720832,1975.48652
291.901990345,1980.28652
292.0192926712,1985.93985333333
292.1365790618,1985.15318666667
292.2538495168,1989.10985333333
292.3711040362,1990.31985333333
292.48834262,1997.00985333333
292.6055652682,1996.68652
292.7227719808,2003.29985333333
292.8399627578,2006.73652
292.9571375992,2011.37985333333
293.074296505,2016.75985333333
293.1914394752,2017.38318666667
293.3085665098,2016.39985333333
293.4256776088,2024.45318666667
293.5427727722,2025.94318666667
293.659852,2032.04318666667
293.7769152922,2034.62318666667
293.8939626488,2043.19318666667
294.0109940698,2045.01318666667
294.1280095552,2046.71985333333
294.245009105,2051.37318666667
294.3619927192,2053.57652
294.4789603978,2056.89318666667
294.5959121408,2061.04652
294.7128479482,2063.37652
294.82976782,2074.20985333334
294.9466717562,2069.35652
295.0635597568,2075.69985333333
295.1804318218,2082.26985333334
295.2972879512,2084.45652
295.414128145,2088.08985333333
295.5309524032,2091.57652
295.6477607258,2101.10652
295.7645531128,2097.61652
295.8813295642,2103.58985333334
295.99809008,2105.92318666667
296.1148346602,2114.19985333334
296.2315633048,2145.00318666667
296.3482760138,2116.61985333334
296.4649727872,2119.72985333334
296.581653625,2128.67985333334
296.6983185272,2138.16652
296.8149674938,2137.19318666667
296.9316005248,2142.38652
297.0482176202,2146.93652
297.16481878,2145.39985333334
297.2814040042,2151.19318666667
297.3979732928,2157.78318666667
297.5145266458,2161.23985333334
297.6310640632,2162.11985333334
297.747585545,2169.97652
297.8640910912,2175.42985333334
297.9805807018,2177.98652
298.0970543768,2180.40318666667
298.2135121162,2181.49318666667
298.32995392,2189.44985333334
298.4463797882,2189.14318666667
298.5627897208,2191.53652
298.6791837178,2189.23652
298.7955617792,2202.33318666667
298.911923905,2202.89985333334
299.0282700952,2209.07318666667
299.1446003498,2211.20652
299.2609146688,2210.10318666667
299.3772130522,2214.20652
299.4934955,2212.78985333334
299.6097620122,2244.16652
299.7260125888,2221.91985333334
299.8422472298,2227.48652
299.9584659352,2230.17318666667
300.074668705,2233.68652
300.1908555392,2238.90985333334
300.3070264378,2237.44985333334
300.4231814008,2239.53985333334
300.5393204282,2240.24318666667
300.65544352,2249.41985333334
300.7715506762,2250.70318666667
300.8876418968,2251.83652
301.0037171818,2254.05985333334
301.1197765312,2258.24318666667
301.235819945,2257.96652
301.3518474232,2258.72318666667
301.4678589658,2262.47985333334
301.5838545728,2271.71318666667
301.6998342442,2266.53652
301.81579798,2270.25985333334
301.9317457802,2268.96318666667
302.0476776448,2270.78652
302.1635935738,2273.68318666667
302.2794935672,2278.09652
302.395377625,2276.49318666667
302.5112457472,2282.74985333334
302.6270979338,2284.20985333334
302.7429341848,2287.96318666667
302.8587545002,2286.71985333334
302.97455888,2292.52985333334
303.0903473242,2292.15652
303.2061198328,2296.44652
303.3218764058,2298.75318666667
303.4376170432,2300.74318666667
303.553341745,2299.57985333334
303.6690505112,2305.58318666667
303.7847433418,2302.54318666667
303.9004202368,2299.64985333334
304.0160811962,2301.94318666667
