UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166664
Integration Time,1000
Averages,300
Date,1/7/2021 2:19:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3816.09166444445
Reference Date,Multiple Library Date
User Note,


181.8418,1564.97
181.9732053322,-81.4883355555555
182.1045947288,-84.4350022222222
182.2359681898,-86.4283355555555
182.3673257152,-62.9050022222222
182.498667305,-60.2783355555556
182.6299929592,-62.8850022222222
182.7613026778,-61.7083355555556
182.8925964608,-60.6716688888889
183.0238743082,-59.4616688888889
183.15513622,-62.3150022222222
183.2863821962,-61.6950022222222
183.4176122368,-57.8750022222222
183.5488263418,-55.9516688888889
183.6800245112,-61.2816688888889
183.811206745,-55.3583355555556
183.9423730432,-57.8250022222222
184.0735234058,-57.4683355555556
184.2046578328,-54.6250022222222
184.3357763242,-57.7616688888889
184.46687888,-57.9716688888889
184.5979655002,-54.9750022222222
184.7290361848,-57.9716688888889
184.8600909338,-55.0450022222222
184.9911297472,-53.2583355555556
185.122152625,-56.7083355555556
185.2531595672,-52.4416688888889
185.3841505738,-54.7783355555556
185.5151256448,-53.2016688888889
185.6460847802,-55.5416688888889
185.77702798,-57.3516688888889
185.9079552442,-56.6650022222222
186.0388665728,-55.0816688888889
186.1697619658,-54.8750022222222
186.3006414232,-52.2550022222222
186.431504945,-56.9850022222222
186.5623525312,-54.1316688888889
186.6931841818,-58.4450022222222
186.8239998968,-56.0783355555556
186.9547996762,-50.0783355555556
187.08558352,-55.3183355555556
187.2163514282,-51.4950022222222
187.3471034008,-58.8150022222222
187.4778394378,-57.7583355555556
187.6085595392,-51.9783355555556
187.739263705,-52.3550022222222
187.8699519352,-53.4116688888889
188.0006242298,-53.9150022222222
188.1312805888,-51.7016688888889
188.2619210122,-53.6650022222222
188.3925455,-57.0183355555556
188.5231540522,-55.1216688888889
188.6537466688,-55.4416688888889
188.7843233498,-55.7083355555556
188.9148840952,-52.8683355555556
189.045428905,-53.8250022222222
189.1759577792,-55.3516688888889
189.3064707178,-51.9283355555556
189.4369677208,-55.5016688888889
189.5674487882,-54.7916688888889
189.69791392,-47.5416688888889
189.8283631162,-53.7783355555556
189.9587963768,-55.8050022222222
190.0892137018,-53.6016688888889
190.2196150912,-54.3383355555556
190.350000545,-54.3250022222222
190.4803700632,-54.0183355555556
190.6107236458,-53.0116688888889
190.7410612928,-53.7750022222222
190.8713830042,-46.5816688888889
191.00168878,-51.6750022222222
191.1319786202,-51.6650022222222
191.2622525248,-53.1816688888889
191.3925104938,-47.4583355555556
191.5227525272,-50.9483355555556
191.652978625,-45.0883355555556
191.7831887872,-47.5383355555556
191.9133830138,-50.2583355555556
192.0435613048,-49.5650022222222
192.1737236602,-48.5250022222222
192.30387008,-49.3583355555556
192.4340005642,-52.6783355555556
192.5641151128,-47.2350022222222
192.6942137258,-51.4183355555556
192.8242964032,-45.7250022222222
192.954363145,-47.4016688888889
193.0844139512,-48.2683355555556
193.2144488218,-47.1416688888889
193.3444677568,-49.0083355555556
193.4744707562,-44.4183355555556
193.60445782,-46.6716688888889
193.7344289482,-44.7116688888889
193.8643841408,-43.4350022222222
193.9943233978,-43.0583355555556
194.1242467192,-42.8283355555556
194.254154105,-41.3550022222222
194.3840455552,-42.2383355555556
194.5139210698,-44.4616688888889
194.6437806488,-44.0983355555556
194.7736242922,-43.2516688888889
194.903452,-44.4916688888889
195.0332637722,-35.2050022222222
195.1630596088,-42.7983355555556
195.2928395098,-42.5750022222222
195.4226034752,-36.5916688888889
195.552351505,-41.1083355555556
195.6820835992,-37.5983355555555
195.8117997578,-40.1483355555556
195.9414999808,-39.8583355555556
196.0711842682,-41.4783355555556
196.20085262,-37.6050022222222
196.3305050362,-40.3883355555556
196.4601415168,-36.4350022222222
196.5897620618,-33.8683355555556
196.7193666712,-34.3416688888889
196.848955345,-38.0983355555556
196.9785280832,-37.4850022222222
197.1080848858,-38.4283355555556
197.2376257528,-36.4483355555555
197.3671506842,-35.6950022222222
197.49665968,-33.8016688888889
197.6261527402,-33.4850022222222
197.7556298648,-31.9483355555555
197.8850910538,-31.5983355555556
198.0145363072,-31.1116688888889
198.143965625,-29.0716688888889
198.2733790072,-32.9016688888889
198.4027764538,-29.7016688888889
198.5321579648,-30.6316688888889
198.6615235402,-27.0183355555556
198.79087318,-26.0883355555556
198.9202068842,-24.5316688888889
199.0495246528,-28.0983355555556
199.1788264858,-26.1316688888889
199.3081123832,-27.1750022222222
199.437382345,-25.7283355555556
199.5666363712,-27.2816688888889
199.6958744618,-27.8283355555556
199.8250966168,-24.0616688888889
199.9543028362,-22.1283355555556
200.08349312,-24.3950022222222
200.2126674682,-25.3616688888889
200.3418258808,-20.3083355555556
200.4709683578,-22.3716688888889
200.6000948992,-21.7850022222222
200.729205505,-24.3383355555556
200.8583001752,-18.7483355555556
200.9873789098,-17.2816688888889
201.1164417088,-19.5216688888889
201.2454885722,-15.4350022222222
201.3745195,-16.7583355555556
201.5035344922,-17.0116688888889
201.6325335488,-15.8383355555556
201.7615166698,-13.0583355555556
201.8904838552,-15.0583355555556
202.019435105,-12.1650022222222
202.1483704192,-12.3150022222222
202.2772897978,-12.6416688888889
202.4061932408,-11.8983355555556
202.5350807482,-14.1283355555555
202.66395232,-9.27500222222222
202.7928079562,-11.4750022222222
202.9216476568,-5.57500222222222
203.0504714218,-6.94500222222222
203.1792792512,-8.18833555555556
203.308071145,-8.73833555555556
203.4368471032,5.31499777777778
203.5656071258,-6.29833555555555
203.6943512128,-5.29166888888888
203.8230793642,-3.62833555555555
203.95179158,-3.96166888888889
204.0804878602,-5.88833555555555
204.2091682048,0.768331111111111
204.3378326138,-2.77166888888889
204.4664810872,2.68833111111111
204.595113625,-0.181668888888888
204.7237302272,2.53499777777778
204.8523308938,4.58499777777778
204.9809156248,1.69166444444444
205.1094844202,6.20166444444445
205.23803728,5.10833111111112
205.3665742042,6.15833111111111
205.4950951928,9.11499777777778
205.6236002458,5.46499777777778
205.7520893632,10.8583311111111
205.880562545,10.3983311111111
206.0090197912,10.5216644444444
206.1374611018,10.4349977777778
206.2658864768,18.8316644444444
206.3942959162,13.9649977777778
206.52268942,12.5316644444444
206.6510669882,14.1449977777778
206.7794286208,19.8616644444444
206.9077743178,16.6916644444444
207.0361040792,21.9316644444444
207.164417905,19.0449977777778
207.2927157952,19.7383311111111
207.4209977498,21.5583311111111
207.5492637688,22.7183311111111
207.6775138522,26.7183311111111
207.805748,24.6016644444444
207.9339662122,28.8116644444444
208.0621684888,25.2883311111111
208.1903548298,29.1649977777778
208.3185252352,29.5516644444444
208.446679705,33.1016644444445
208.5748182392,33.7083311111111
208.7029408378,34.6183311111111
208.8310475008,33.9749977777778
208.9591382282,36.1383311111111
209.08721302,34.0016644444444
209.2152718762,36.9983311111111
209.3433147968,44.9516644444444
209.4713417818,40.5983311111111
209.5993528312,40.9683311111111
209.727347945,43.0283311111111
209.8553271232,43.5149977777778
209.9832903658,48.1049977777778
210.1112376728,46.2949977777778
210.2391690442,45.6349977777778
210.36708448,45.9483311111111
210.4949839802,49.6849977777778
210.6228675448,53.8716644444444
210.7507351738,57.4616644444444
210.8785868672,53.9516644444444
211.006422625,56.6949977777778
211.1342424472,63.5016644444444
211.2620463338,60.1416644444444
211.3898342848,64.4683311111111
211.5176063002,62.7683311111111
211.64536238,67.7916644444445
211.7731025242,65.4849977777778
211.9008267328,70.1116644444445
212.0285350058,69.2083311111111
212.1562273432,73.8649977777778
212.283903745,79.5083311111112
212.4115642112,75.3283311111111
212.5392087418,79.2616644444445
212.6668373368,81.5416644444445
212.7944499962,81.2916644444445
212.92204672,83.7383311111112
213.0496275082,84.6849977777778
213.1771923608,88.4483311111111
213.3047412778,93.1583311111112
213.4322742592,90.1383311111111
213.559791305,94.9849977777778
213.6872924152,97.7783311111112
213.8147775898,97.7416644444445
213.9422468288,100.438331111111
214.0697001322,104.188331111111
214.1971375,103.468331111111
214.3245589322,108.888331111111
214.4519644288,110.464997777778
214.5793539898,113.538331111111
214.7067276152,113.758331111111
214.834085305,116.708331111111
214.9614270592,117.711664444445
215.0887528778,123.114997777778
215.2160627608,121.971664444445
215.3433567082,127.624997777778
215.47063472,129.664997777778
215.5978967962,132.754997777778
215.7251429368,138.244997777778
215.8523731418,139.684997777778
215.9795874112,137.348331111111
216.106785745,140.618331111111
216.2339681432,145.791664444445
216.3611346058,150.968331111111
216.4882851328,151.744997777778
216.6154197242,151.318331111111
216.74253838,160.001664444444
216.8696411002,159.508331111111
216.9967278848,163.908331111111
217.1237987338,164.624997777778
217.2508536472,165.338331111111
217.377892625,173.058331111111
217.5049156672,176.248331111111
217.6319227738,175.404997777778
217.7589139448,177.348331111111
217.8858891802,182.138331111111
218.01284848,185.888331111111
218.1397918442,186.828331111111
218.2667192728,193.494997777778
218.3936307658,196.848331111111
218.5205263232,199.354997777778
218.647405945,205.638331111111
218.7742696312,208.368331111111
218.9011173818,209.528331111111
219.0279491968,212.931664444444
219.1547650762,215.648331111111
219.28156502,221.074997777778
219.4083490282,226.148331111111
219.5351171008,228.951664444444
219.6618692378,233.128331111111
219.7886054392,236.574997777778
219.915325705,240.051664444444
220.0420300352,241.641664444444
220.1687184298,246.078331111111
220.2953908888,251.168331111111
220.4220474122,253.914997777778
220.548688,255.264997777778
220.6753126522,259.498331111111
220.8019213688,265.101664444444
220.9285141498,268.678331111111
221.0550909952,275.931664444444
221.181651905,278.944997777778
221.3081968792,280.624997777778
221.4347259178,288.994997777778
221.5612390208,291.138331111111
221.6877361882,290.224997777778
221.81421742,296.851664444444
221.9406827162,299.894997777778
222.0671320768,307.984997777778
222.1935655018,306.891664444444
222.3199829912,313.334997777778
222.446384545,318.458331111111
222.5727701632,319.391664444444
222.6991398458,328.664997777778
222.8254935928,333.494997777778
222.9518314042,334.784997777778
223.07815328,343.934997777778
223.2044592202,348.504997777778
223.3307492248,356.698331111111
223.4570232938,358.474997777778
223.5832814272,361.781664444444
223.709523625,367.404997777778
223.8357498872,372.824997777778
223.9619602138,383.544997777778
224.0881546048,382.168331111111
224.2143330602,387.761664444444
224.34049558,394.814997777778
224.4666421642,394.401664444444
224.5927728128,406.938331111111
224.7188875258,405.308331111111
224.8449863032,414.481664444444
224.971069145,418.684997777777
225.0971360512,421.371664444444
225.2231870218,429.584997777777
225.3492220568,433.888331111111
225.4752411562,441.521664444444
225.60124432,449.011664444444
225.7272315482,454.191664444444
225.8532028408,459.964997777778
225.9791581978,465.294997777778
226.1050976192,468.354997777778
226.231021105,479.431664444444
226.3569286552,483.968331111111
226.4828202698,488.274997777777
226.6086959488,500.498331111111
226.7345556922,500.871664444444
226.8603995,509.801664444444
226.9862273722,519.751664444444
227.1120393088,524.164997777777
227.2378353098,530.208331111111
227.3636153752,535.191664444444
227.489379505,549.064997777777
227.6151276992,549.088331111111
227.7408599578,549.418331111111
227.8665762808,563.751664444444
227.9922766682,569.178331111111
228.11796112,576.264997777777
228.2436296362,582.124997777777
228.3692822168,589.818331111111
228.4949188618,594.554997777778
228.6205395712,604.431664444444
228.746144345,616.794997777778
228.8717331832,621.688331111111
228.9973060858,627.414997777778
229.1228630528,637.001664444444
229.2484040842,646.108331111111
229.37392918,650.951664444444
229.4994383402,664.214997777778
229.6249315648,666.461664444444
229.7504088538,674.571664444444
229.8758702072,685.231664444444
230.001315625,690.278331111111
230.1267451072,695.111664444444
230.2521586538,708.104997777777
230.3775562648,711.588331111111
230.5029379402,713.441664444444
230.62830368,721.611664444444
230.7536534842,730.068331111111
230.8789873528,739.111664444444
231.0043052858,753.191664444444
231.1296072832,755.321664444444
231.254893345,766.721664444444
231.3801634712,779.201664444444
231.5054176618,780.048331111111
231.6306559168,788.308331111111
231.7558782362,790.638331111111
231.88108462,806.008331111111
232.0062750682,811.348331111111
232.1314495808,823.208331111111
232.2566081578,821.451664444444
232.3817507992,831.928331111111
232.506877505,836.061664444444
232.6319882752,844.024997777777
232.7570831098,856.214997777778
232.8821620088,868.558331111111
233.0072249722,872.991664444444
233.132272,875.398331111111
233.2573030922,876.031664444444
233.3823182488,891.274997777778
233.5073174698,893.181664444445
233.6323007552,903.191664444444
233.757268105,897.318331111111
233.8822195192,905.474997777778
234.0071549978,914.321664444444
234.1320745408,924.931664444444
234.2569781482,922.168331111111
234.38186582,940.534997777778
234.5067375562,937.374997777778
234.6315933568,942.321664444444
234.7564332218,965.831664444445
234.8812571512,950.701664444445
235.006065145,955.918331111111
235.1308572032,963.938331111112
235.2556333258,965.404997777778
235.3803935128,967.161664444445
235.5051377642,977.721664444445
235.62986608,982.121664444445
235.7545784602,980.171664444445
235.8792749048,984.038331111112
236.0039554138,992.538331111112
236.1286199872,992.664997777778
236.253268625,998.921664444445
236.3779013272,1009.23833111111
236.5025180938,1007.98166444444
236.6271189248,1006.75166444444
236.7517038202,1014.47166444444
236.87627278,1018.17166444444
237.0008258042,1016.07166444445
237.1253628928,1028.53833111111
237.2498840458,1024.19833111111
237.3743892632,1027.65166444444
237.498878545,1033.11499777778
237.6233518912,1035.52166444444
237.7478093018,1034.51166444444
237.8722507768,1041.91499777778
237.9966763162,1039.20833111111
238.12108592,1042.67499777778
238.2454795882,1052.36499777778
238.3698573208,1038.83166444444
238.4942191178,1048.90166444444
238.6185649792,1049.69166444444
238.742894905,1048.66499777778
238.8672088952,1049.14499777778
238.9915069498,1055.50833111111
239.1157890688,1055.90166444444
239.2400552522,1055.63166444444
239.3643055,1061.73499777778
239.4885398122,1060.51499777778
239.6127581888,1060.63833111111
239.7369606298,1071.60499777778
239.8611471352,1063.33499777778
239.985317705,1069.99499777778
240.1094723392,1073.63833111111
240.2336110378,1073.38166444444
240.3577338008,1076.24833111111
240.4818406282,1072.43833111111
240.60593152,1075.60166444444
240.7300064762,1088.65166444444
240.8540654968,1075.29166444444
240.9781085818,1081.20499777778
241.1021357312,1081.29166444444
241.226146945,1089.37499777778
241.3501422232,1092.94166444444
241.4741215658,1086.25499777778
241.5980849728,1090.96166444444
241.7220324442,1087.74166444444
241.84596398,1092.27833111111
241.9698795802,1093.41499777778
242.0937792448,1098.31833111111
242.2176629738,1101.00499777778
242.3415307672,1105.37166444444
242.465382625,1110.47833111111
242.5892185472,1109.43166444444
242.7130385338,1103.27166444444
242.8368425848,1113.68833111111
242.9606307002,1115.92833111111
243.08440288,1117.38499777778
243.2081591242,1123.62833111111
243.3318994328,1125.88166444444
243.4556238058,1128.49499777778
243.5793322432,1130.41166444444
243.703024745,1133.98166444444
243.8267013112,1140.50833111111
243.9503619418,1136.55166444444
244.0740066368,1134.39833111111
244.1976353962,1131.12499777778
244.32124822,1135.04833111111
244.4448451082,1142.90166444444
244.5684260608,1150.38499777778
244.6919910778,1154.00833111111
244.8155401592,1155.79833111111
244.939073305,1163.79833111111
245.0625905152,1166.58499777778
245.1860917898,1168.74833111111
245.3095771288,1176.74833111111
245.4330465322,1179.88499777778
245.5565,1176.74499777778
245.6799375322,1187.09166444444
245.8033591288,1198.03166444444
245.9267647898,1193.77166444444
246.0501545152,1189.76833111111
246.173528305,1188.61166444444
246.2968861592,1188.99166444444
246.4202280778,1199.95166444444
246.5435540608,1212.10166444444
246.6668641082,1223.87166444444
246.79015822,1232.78833111111
246.9134363962,1243.62499777778
247.0366986368,1252.28833111111
247.1599449418,1254.69166444444
247.2831753112,1270.29499777778
247.406389745,1276.42833111111
247.5295882432,1281.18833111111
247.6527708058,1289.84833111111
247.7759374328,1292.63499777778
247.8990881242,1305.74833111111
248.02222288,1316.63833111111
248.1453417002,1317.42833111111
248.2684445848,1325.19499777778
248.3915315338,1334.20833111111
248.5146025472,1334.91499777778
248.637657625,1333.85499777778
248.7606967672,1331.12833111111
248.8837199738,1344.51499777778
249.0067272448,1359.24499777778
249.1297185802,1371.08499777778
249.25269398,1380.73166444444
249.3756534442,1389.11833111111
249.4985969728,1404.91833111111
249.6215245658,1420.13833111111
249.7444362232,1427.65833111111
249.867331945,1443.32833111111
249.9902117312,1453.84166444444
250.1130755818,1466.46499777778
250.2359234968,1481.66499777778
250.3587554762,1485.96833111111
250.48157152,1495.91499777778
250.6043716282,1509.49833111111
250.7271558008,1514.17833111111
250.8499240378,1530.13499777778
250.9726763392,1542.06499777778
251.095412705,1547.20499777778
251.2181331352,1561.31166444444
251.3408376298,1569.43833111111
251.4635261888,1584.61833111111
251.5861988122,1589.63833111111
251.7088555,1589.35166444444
251.8314962522,1591.99833111111
251.9541210688,1617.55166444444
252.0767299498,1631.17833111111
252.1993228952,1645.26499777778
252.321899905,1663.84499777778
252.4444609792,1671.94166444444
252.5670061178,1690.17166444444
252.6895353208,1703.16833111111
252.8120485882,1720.08833111111
252.93454592,1735.62499777778
253.0570273162,1749.56499777778
253.1794927768,1768.82499777778
253.3019423018,1777.92499777778
253.4243758912,1797.90833111111
253.546793545,1807.05499777778
253.6691952632,1823.93499777778
253.7915810458,1831.53833111111
253.9139508928,1843.61833111111
254.0363048042,1858.88499777778
254.15864278,1875.88499777778
254.2809648202,1888.37499777778
254.4032709248,1894.04499777778
254.5255610938,1903.73166444445
254.6478353272,1916.28833111111
254.770093625,1922.22499777778
254.8923359872,1932.07499777778
255.0145624138,1943.43499777778
255.1367729048,1951.81499777778
255.2589674602,1957.70166444444
255.38114608,1973.60833111111
255.5033087642,1992.07833111111
255.6254555128,2008.46833111111
255.7475863258,2021.75833111111
255.8697012032,2037.43166444445
255.991800145,2051.92166444445
256.1138831512,2068.60166444445
256.2359502218,2087.81166444445
256.3580013568,2101.14166444445
256.4800365562,2117.33833111111
256.60205582,2138.24166444445
256.7240591482,2147.55499777778
256.8460465408,2168.40833111111
256.9680179978,2180.08166444445
257.0899735192,2191.47499777778
257.211913105,2207.48499777778
257.3338367552,2217.27166444445
257.4557444698,2230.63499777778
257.5776362488,2239.28499777778
257.6995120922,2248.66833111111
257.821372,2253.90166444445
257.9432159722,2266.41166444445
258.0650440088,2284.17833111111
258.1868561098,2291.15166444445
258.3086522752,2304.21833111111
258.430432505,2309.26499777778
258.5521967992,2323.97166444445
258.6739451578,2336.51499777778
258.7956775808,2349.86833111111
258.9173940682,2363.13833111111
259.03909462,2363.50166444445
259.1607792362,2368.09499777778
259.2824479168,2376.75166444445
259.4041006618,2390.11833111111
259.5257374712,2401.95499777778
259.647358345,2415.37833111111
259.7689632832,2427.37166444445
259.8905522858,2435.25166444445
260.0121253528,2438.46499777778
260.1336824842,2445.40499777778
260.25522368,2461.40833111111
260.3767489402,2467.52166444445
260.4982582648,2478.69833111111
260.6197516538,2489.33166444445
260.7412291072,2499.19499777778
260.862690625,2512.12833111111
260.9841362072,2521.99833111111
261.1055658538,2529.71499777778
261.2269795648,2540.59833111111
261.3483773402,2544.51166444445
261.46975918,2554.00499777778
261.5911250842,2556.67833111111
261.7124750528,2566.60499777778
261.8338090858,2567.54166444445
261.9551271832,2579.58833111111
262.076429345,2596.00499777778
262.1977155712,2601.12833111111
262.3189858618,2606.20833111111
262.4402402168,2610.16166444445
262.5614786362,2614.56499777778
262.68270112,2622.41499777778
262.8039076682,2619.16499777778
262.9250982808,2629.03166444445
263.0462729578,2637.14166444445
263.1674316992,2638.10166444445
263.288574505,2644.80166444445
263.4097013752,2649.44499777778
263.5308123098,2647.67166444445
263.6519073088,2650.65499777778
263.7729863722,2650.70166444445
263.8940495,2660.33499777778
264.0150966922,2661.67833111111
264.1361279488,2667.24499777778
264.2571432698,2674.62833111111
264.3781426552,2680.32499777778
264.499126105,2689.66833111111
264.6200936192,2694.94166444445
264.7410451978,2699.56166444445
264.8619808408,2700.60833111111
264.9829005482,2714.48499777778
265.10380432,2712.27499777778
265.2246921562,2716.53833111111
265.3455640568,2723.10833111111
265.4664200218,2728.21166444445
265.5872600512,2724.57833111111
265.708084145,2732.36166444445
265.8288923032,2736.34166444445
265.9496845258,2742.09833111111
266.0704608128,2747.43166444445
266.1912211642,2741.00166444445
266.31196558,2743.99833111111
266.4326940602,2741.00499777778
266.5534066048,2747.44833111111
266.6741032138,2752.15166444445
266.7947838872,2744.59833111111
266.915448625,2751.63499777778
267.0360974272,2751.59499777778
267.1567302938,2746.65499777778
267.2773472248,2748.68833111111
267.3979482202,2752.71166444445
267.51853328,2749.23166444445
267.6391024042,2757.20833111111
267.7596555928,2760.94833111111
267.8801928458,2758.03499777778
268.0007141632,2759.07499777778
268.121219545,2770.62499777778
268.2417089912,2763.78166444445
268.3621825018,2768.26833111111
268.4826400768,2777.19166444445
268.6030817162,2775.05499777778
268.72350742,2779.58499777778
268.8439171882,2777.70166444445
268.9643110208,2784.22499777778
269.0846889178,2786.58833111111
269.2050508792,2788.96166444445
269.325396905,2786.01499777778
269.4457269952,2782.78499777778
269.5660411498,2786.43499777778
269.6863393688,2787.21499777778
269.8066216522,2794.05166444445
269.926888,2792.28833111111
270.0471384122,2794.21833111111
270.1673728888,2795.73166444445
270.2875914298,2795.36833111111
270.4077940352,2800.67833111111
270.527980705,2803.31499777778
270.6481514392,2798.67166444445
270.7683062378,2802.64166444445
270.8884451008,2805.02166444445
271.0085680282,2802.55166444445
271.12867502,2804.98166444445
271.2487660762,2798.65833111111
271.3688411968,2800.02166444445
271.4889003818,2808.42499777778
271.6089436312,2812.00833111111
271.728970945,2813.74499777778
271.8489823232,2809.69833111111
271.9689777658,2812.17833111111
272.0889572728,2817.69833111111
272.2089208442,2822.29166444445
272.32886848,2828.83166444445
272.4488001802,2819.27166444445
272.5687159448,2819.38833111111
272.6886157738,2823.86833111111
272.8084996672,2823.77166444445
272.928367625,2831.06833111111
273.0482196472,2835.24499777778
273.1680557338,2834.71166444445
273.2878758848,2842.37499777778
273.4076801002,2842.75499777778
273.52746838,2839.30166444445
273.6472407242,2840.36499777778
273.7669971328,2846.39166444445
273.8867376058,2847.75833111111
274.0064621432,2848.00166444445
274.126170745,2846.37499777778
274.2458634112,2857.29499777778
274.3655401418,2859.86833111111
274.4852009368,2855.73833111111
274.6048457962,2865.89499777778
274.72447472,2867.26166444445
274.8440877082,2873.17499777778
274.9636847608,2873.68499777778
275.0832658778,2879.13166444445
275.2028310592,2874.57166444445
275.322380305,2872.11166444445
275.4419136152,2886.90166444445
275.5614309898,2880.61166444445
275.6809324288,2878.25499777778
275.8004179322,2883.06833111111
275.9198875,2898.18833111111
276.0393411322,2894.88499777778
276.1587788288,2889.42499777778
276.2782005898,2894.20499777778
276.3976064152,2903.95833111111
276.516996305,2898.29833111111
276.6363702592,2906.67166444445
276.7557282778,2906.28499777778
276.8750703608,2904.38166444445
276.9943965082,2910.03499777778
277.11370672,2910.40166444445
277.2330009962,2908.43833111111
277.3522793368,2919.31833111111
277.4715417418,2921.27833111111
277.5907882112,2925.16499777778
277.710018745,2931.50833111111
277.8292333432,2929.35166444445
277.9484320058,2933.14166444445
278.0676147328,2933.14166444445
278.1867815242,2939.41166444445
278.30593238,2941.85499777778
278.4250673002,2951.95833111111
278.5441862848,2952.37166444445
278.6632893338,2956.45499777778
278.7823764472,2957.81499777778
278.901447625,2959.87499777778
279.0205028672,2962.70833111111
279.1395421738,2970.89833111111
279.2585655448,2970.50833111111
279.3775729802,2970.56833111111
279.49656448,2971.36166444445
279.6155400442,2968.65166444445
279.7344996728,2976.81833111111
279.8534433658,2974.67833111111
279.9723711232,2978.49499777778
280.091282945,2979.77499777778
280.2101788312,2978.01833111111
280.3290587818,2984.17166444445
280.4479227968,2981.17166444445
280.5667708762,2977.33833111111
280.68560302,2983.58833111111
280.8044192282,2979.87833111111
280.9232195008,2982.90499777778
281.0420038378,2988.09166444445
281.1607722392,2986.24499777778
281.279524705,2998.92833111111
281.3982612352,2993.43833111111
281.5169818298,3001.23166444445
281.6356864888,3007.66166444445
281.7543752122,3008.20833111111
281.873048,3011.01499777778
281.9917048522,3015.12166444445
282.1103457688,3020.94499777778
282.2289707498,3019.18166444445
282.3475797952,3022.84166444445
282.466172905,3023.83499777778
282.5847500792,3025.81166444445
282.7033113178,3026.78499777778
282.8218566208,3026.85166444445
282.9403859882,3023.95499777778
283.05889942,3026.75499777778
283.1773969162,3032.59833111111
283.2958784768,3035.20166444445
283.4143441018,3036.16833111111
283.5327937912,3034.90166444445
283.651227545,3038.06499777778
283.7696453632,3034.71499777778
283.8880472458,3035.37499777778
284.0064331928,3040.88833111111
284.1248032042,3042.04499777778
284.24315728,3042.20833111111
284.3614954202,3046.54166444445
284.4798176248,3049.02833111111
284.5981238938,3057.05166444445
284.7164142272,3060.13166444445
284.834688625,3059.98166444445
284.9529470872,3060.16166444445
285.0711896138,3061.30499777778
285.1894162048,3061.95166444445
285.3076268602,3066.34499777778
285.42582158,3068.19499777778
285.5440003642,3072.27833111111
285.6621632128,3070.99166444445
285.7803101258,3080.46833111111
285.8984411032,3078.42166444445
286.016556145,3076.55499777778
286.1346552512,3077.47499777778
286.2527384218,3081.64833111111
286.3708056568,3080.66166444445
286.4888569562,3083.03833111111
286.60689232,3089.03499777778
286.7249117482,3083.22833111111
286.8429152408,3084.40499777778
286.9609027978,3086.75499777778
287.0788744192,3092.61499777778
287.196830105,3097.64833111111
287.3147698552,3093.34833111111
287.4326936698,3094.75499777778
287.5506015488,3100.62166444445
287.6684934922,3101.27166444445
287.7863695,3108.94833111111
287.9042295722,3110.95499777778
288.0220737088,3109.25833111111
288.1399019098,3110.62499777778
288.2577141752,3113.36833111111
288.375510505,3109.16499777778
288.4932908992,3112.29499777778
288.6110553578,3112.96833111111
288.7288038808,3110.61166444445
288.8465364682,3108.90499777778
288.96425312,3108.70166444445
289.0819538362,3110.80499777778
289.1996386168,3116.23166444445
289.3173074618,3123.04166444445
289.4349603712,3125.87833111111
289.552597345,3129.81833111111
289.6702183832,3134.04166444445
289.7878234858,3137.09499777778
289.9054126528,3139.41166444445
290.0229858842,3144.91833111111
290.14054318,3145.74833111111
290.2580845402,3154.70499777778
290.3756099648,3159.20166444445
290.4931194538,3166.80166444445
290.6106130072,3172.77166444445
290.728090625,3174.83833111111
290.8455523072,3182.17833111111
290.9629980538,3188.03833111111
291.0804278648,3191.49833111111
291.1978417402,3194.89833111111
291.31523968,3201.31833111111
291.4326216842,3202.71166444445
291.5499877528,3210.76833111111
291.6673378858,3218.88499777778
291.7846720832,3221.29166444445
291.901990345,3229.72499777778
292.0192926712,3235.66833111111
292.1365790618,3236.86833111111
292.2538495168,3243.38499777778
292.3711040362,3247.04499777778
292.48834262,3258.40833111111
292.6055652682,3261.42499777778
292.7227719808,3269.08499777778
292.8399627578,3273.14833111111
292.9571375992,3279.06833111111
293.074296505,3286.56833111111
293.1914394752,3290.19166444445
293.3085665098,3293.53499777778
293.4256776088,3303.77499777778
293.5427727722,3307.48499777778
293.659852,3318.04833111111
293.7769152922,3324.32166444445
293.8939626488,3333.50499777778
294.0109940698,3334.97833111111
294.1280095552,3338.02833111111
294.245009105,3349.90166444445
294.3619927192,3350.90833111111
294.4789603978,3357.66166444445
294.5959121408,3363.75499777778
294.7128479482,3372.91166444445
294.82976782,3384.42166444445
294.9466717562,3382.47166444445
295.0635597568,3391.36499777778
295.1804318218,3402.39499777778
295.2972879512,3404.24833111111
295.414128145,3410.22499777778
295.5309524032,3415.64499777778
295.6477607258,3428.29833111111
295.7645531128,3427.16166444445
295.8813295642,3435.52499777778
295.99809008,3441.75833111111
296.1148346602,3454.09499777778
296.2315633048,3477.98166444445
296.3482760138,3458.91833111111
296.4649727872,3465.21833111111
296.581653625,3478.82499777778
296.6983185272,3492.01833111111
296.8149674938,3494.26166444445
296.9316005248,3500.19833111111
297.0482176202,3509.24166444445
297.16481878,3508.77499777778
297.2814040042,3517.95499777778
297.3979732928,3527.35166444445
297.5145266458,3535.65499777778
297.6310640632,3537.43833111111
297.747585545,3546.19499777778
297.8640910912,3554.03499777778
