UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168116
Integration Time,1000
Averages,300
Date,1/12/2021 3:44:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3483.20444333333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.85333333333
181.9732053322,-81.00889
182.1045947288,-83.8722233333333
182.2359681898,-86.09889
182.3673257152,-62.9955566666666
182.498667305,-60.51889
182.6299929592,-63.08889
182.7613026778,-61.82889
182.8925964608,-60.7155566666666
183.0238743082,-59.48889
183.15513622,-62.7022233333333
183.2863821962,-60.85889
183.4176122368,-57.7488899999999
183.5488263418,-55.8855566666666
183.6800245112,-61.46889
183.811206745,-55.2855566666666
183.9423730432,-57.7855566666666
184.0735234058,-57.7655566666666
184.2046578328,-54.3322233333333
184.3357763242,-57.5955566666666
184.46687888,-57.9422233333333
184.5979655002,-55.32889
184.7290361848,-58.2055566666666
184.8600909338,-54.8255566666667
184.9911297472,-53.71889
185.122152625,-56.5755566666666
185.2531595672,-52.8422233333333
185.3841505738,-54.5522233333333
185.5151256448,-52.9622233333333
185.6460847802,-55.5922233333333
185.77702798,-57.36889
185.9079552442,-56.8355566666666
186.0388665728,-55.1355566666666
186.1697619658,-54.9755566666667
186.3006414232,-52.3755566666667
186.431504945,-56.79889
186.5623525312,-54.4155566666666
186.6931841818,-58.3522233333333
186.8239998968,-55.8855566666666
186.9547996762,-50.1522233333333
187.08558352,-55.21889
187.2163514282,-52.0155566666667
187.3471034008,-59.0155566666666
187.4778394378,-58.12889
187.6085595392,-52.3222233333333
187.739263705,-52.8822233333333
187.8699519352,-54.0555566666667
188.0006242298,-54.3755566666666
188.1312805888,-52.1422233333333
188.2619210122,-53.77889
188.3925455,-56.9122233333333
188.5231540522,-54.9922233333333
188.6537466688,-55.57889
188.7843233498,-56.3722233333333
188.9148840952,-53.2455566666667
189.045428905,-54.00889
189.1759577792,-55.4155566666666
189.3064707178,-52.40889
189.4369677208,-55.8655566666666
189.5674487882,-55.2155566666667
189.69791392,-48.16889
189.8283631162,-54.2422233333333
189.9587963768,-55.76889
190.0892137018,-53.6522233333333
190.2196150912,-54.92889
190.350000545,-55.1855566666666
190.4803700632,-54.33889
190.6107236458,-53.2622233333333
190.7410612928,-54.2555566666667
190.8713830042,-47.43889
191.00168878,-52.49889
191.1319786202,-52.33889
191.2622525248,-53.62889
191.3925104938,-48.4155566666667
191.5227525272,-51.7555566666667
191.652978625,-45.70889
191.7831887872,-48.38889
191.9133830138,-51.5622233333333
192.0435613048,-50.4055566666667
192.1737236602,-49.0755566666667
192.30387008,-50.22889
192.4340005642,-53.0622233333333
192.5641151128,-47.91889
192.6942137258,-52.4622233333333
192.8242964032,-46.9555566666667
192.954363145,-48.5955566666667
193.0844139512,-49.2422233333333
193.2144488218,-48.2722233333333
193.3444677568,-50.2055566666667
193.4744707562,-45.80889
193.60445782,-47.8955566666667
193.7344289482,-45.6055566666667
193.8643841408,-45.17889
193.9943233978,-44.0222233333333
194.1242467192,-44.6955566666667
194.254154105,-42.9022233333333
194.3840455552,-43.5822233333333
194.5139210698,-46.23889
194.6437806488,-45.4055566666667
194.7736242922,-44.3922233333333
194.903452,-45.9022233333333
195.0332637722,-36.3055566666667
195.1630596088,-44.4822233333333
195.2928395098,-44.15889
195.4226034752,-38.5122233333334
195.552351505,-43.1155566666667
195.6820835992,-39.78889
195.8117997578,-42.0422233333333
195.9414999808,-41.8955566666667
196.0711842682,-43.79889
196.20085262,-40.2622233333334
196.3305050362,-42.7422233333333
196.4601415168,-39.4922233333334
196.5897620618,-36.0755566666667
196.7193666712,-37.4422233333334
196.848955345,-40.9322233333333
196.9785280832,-40.5922233333334
197.1080848858,-40.68889
197.2376257528,-38.6222233333334
197.3671506842,-39.0422233333334
197.49665968,-37.3622233333334
197.6261527402,-36.7255566666667
197.7556298648,-35.0955566666667
197.8850910538,-35.1655566666667
198.0145363072,-34.20889
198.143965625,-32.3155566666667
198.2733790072,-36.3622233333333
198.4027764538,-32.85889
198.5321579648,-33.7222233333333
198.6615235402,-30.24889
198.79087318,-29.9622233333333
198.9202068842,-28.21889
199.0495246528,-32.45889
199.1788264858,-30.5755566666667
199.3081123832,-31.1222233333334
199.437382345,-30.0822233333333
199.5666363712,-30.79889
199.6958744618,-31.7222233333333
199.8250966168,-28.05889
199.9543028362,-25.9955566666667
200.08349312,-28.9355566666667
200.2126674682,-29.81889
200.3418258808,-24.84889
200.4709683578,-27.1622233333333
200.6000948992,-26.7422233333333
200.729205505,-28.9622233333334
200.8583001752,-23.69889
200.9873789098,-22.23889
201.1164417088,-24.3122233333333
201.2454885722,-20.5922233333333
201.3745195,-21.93889
201.5035344922,-22.84889
201.6325335488,-21.63889
201.7615166698,-18.4122233333333
201.8904838552,-20.3322233333333
202.019435105,-17.7955566666667
202.1483704192,-18.4422233333333
202.2772897978,-18.9622233333333
202.4061932408,-18.1755566666667
202.5350807482,-20.27889
202.66395232,-14.6855566666667
202.7928079562,-17.6022233333333
202.9216476568,-11.63889
203.0504714218,-13.3955566666667
203.1792792512,-14.6455566666667
203.308071145,-15.2155566666667
203.4368471032,-1.39222333333333
203.5656071258,-13.12889
203.6943512128,-12.49889
203.8230793642,-10.34889
203.95179158,-11.37889
204.0804878602,-13.1622233333333
204.2091682048,-6.36222333333333
204.3378326138,-9.66555666666667
204.4664810872,-4.51889
204.595113625,-8.52555666666666
204.7237302272,-5.06889
204.8523308938,-3.81222333333333
204.9809156248,-5.70888999999999
205.1094844202,-1.62555666666667
205.23803728,-3.01555666666667
205.3665742042,-1.80222333333333
205.4950951928,0.757776666666666
205.6236002458,-2.74889
205.7520893632,2.05111
205.880562545,2.27111
206.0090197912,1.45111
206.1374611018,1.65111
206.2658864768,10.0177766666667
206.3942959162,4.27444333333333
206.52268942,3.71777666666667
206.6510669882,4.90444333333334
206.7794286208,10.6877766666667
206.9077743178,7.46444333333334
207.0361040792,12.22111
207.164417905,9.75111
207.2927157952,9.98444333333333
207.4209977498,11.6744433333333
207.5492637688,12.3544433333333
207.6775138522,16.69111
207.805748,14.83111
207.9339662122,18.47111
208.0621684888,14.72111
208.1903548298,18.8177766666667
208.3185252352,18.81111
208.446679705,20.6344433333333
208.5748182392,22.1077766666667
208.7029408378,23.7044433333333
208.8310475008,22.30111
208.9591382282,25.06111
209.08721302,22.44111
209.2152718762,25.05111
209.3433147968,32.2244433333333
209.4713417818,28.29111
209.5993528312,28.4244433333333
209.727347945,30.11111
209.8553271232,31.1744433333333
209.9832903658,35.2744433333333
210.1112376728,33.4544433333333
210.2391690442,33.3077766666666
210.36708448,32.24111
210.4949839802,36.1444433333333
210.6228675448,39.9177766666666
210.7507351738,43.5344433333333
210.8785868672,40.47111
211.006422625,42.5777766666667
211.1342424472,49.0244433333333
211.2620463338,45.1977766666667
211.3898342848,50.26111
211.5176063002,48.4844433333333
211.64536238,52.5744433333333
211.7731025242,50.0144433333333
211.9008267328,54.17111
212.0285350058,54.1044433333334
212.1562273432,58.4477766666667
212.283903745,63.97111
212.4115642112,59.0744433333334
212.5392087418,62.8344433333334
212.6668373368,64.7544433333334
212.7944499962,64.95111
212.92204672,67.5011100000001
213.0496275082,67.5144433333334
213.1771923608,70.9777766666667
213.3047412778,74.98111
213.4322742592,72.5544433333334
213.559791305,77.2377766666667
213.6872924152,79.47111
213.8147775898,78.9977766666667
213.9422468288,81.9977766666667
214.0697001322,86.35111
214.1971375,85.01111
214.3245589322,89.9044433333333
214.4519644288,91.2977766666667
214.5793539898,93.3544433333334
214.7067276152,94.21111
214.834085305,96.43111
214.9614270592,97.15111
215.0887528778,101.83111
215.2160627608,101.544443333333
215.3433567082,106.647776666667
215.47063472,107.74111
215.5978967962,110.904443333333
215.7251429368,116.04111
215.8523731418,117.35111
215.9795874112,115.08111
216.106785745,117.374443333333
216.2339681432,122.44111
216.3611346058,127.31111
216.4882851328,127.767776666667
216.6154197242,128.51111
216.74253838,135.797776666667
216.8696411002,135.497776666667
216.9967278848,138.997776666667
217.1237987338,140.154443333333
217.2508536472,139.69111
217.377892625,148.004443333333
217.5049156672,150.57111
217.6319227738,149.814443333333
217.7589139448,150.847776666667
217.8858891802,155.004443333333
218.01284848,157.554443333333
218.1397918442,159.617776666667
218.2667192728,164.74111
218.3936307658,168.677776666667
218.5205263232,171.137776666667
218.647405945,175.554443333333
218.7742696312,178.367776666667
218.9011173818,180.03111
219.0279491968,182.90111
219.1547650762,186.15111
219.28156502,190.447776666667
219.4083490282,196.387776666667
219.5351171008,198.737776666667
219.6618692378,202.104443333333
219.7886054392,205.054443333333
219.915325705,207.29111
220.0420300352,209.14111
220.1687184298,213.817776666667
220.2953908888,218.48111
220.4220474122,220.10111
220.548688,222.164443333333
220.6753126522,224.90111
220.8019213688,230.847776666667
220.9285141498,233.967776666667
221.0550909952,240.547776666667
221.181651905,243.687776666667
221.3081968792,244.717776666667
221.4347259178,252.267776666666
221.5612390208,255.197776666666
221.6877361882,253.24111
221.81421742,260.107776666666
221.9406827162,261.30111
222.0671320768,269.25111
222.1935655018,268.84111
222.3199829912,274.757776666666
222.446384545,278.87111
222.5727701632,280.51111
222.6991398458,289.25111
222.8254935928,292.787776666666
222.9518314042,295.024443333333
223.07815328,303.267776666666
223.2044592202,307.57111
223.3307492248,315.51111
223.4570232938,314.71111
223.5832814272,319.35111
223.709523625,324.674443333333
223.8357498872,328.39111
223.9619602138,339.00111
224.0881546048,336.724443333333
224.2143330602,343.35111
224.34049558,348.287776666666
224.4666421642,348.53111
224.5927728128,359.33111
224.7188875258,357.904443333333
224.8449863032,366.724443333333
224.971069145,370.324443333333
225.0971360512,371.967776666666
225.2231870218,380.244443333333
225.3492220568,385.204443333333
225.4752411562,390.524443333333
225.60124432,397.737776666666
225.7272315482,403.84111
225.8532028408,408.327776666666
225.9791581978,413.394443333333
226.1050976192,415.867776666666
226.231021105,426.327776666666
226.3569286552,429.06111
226.4828202698,433.524443333333
226.6086959488,446.97111
226.7345556922,445.934443333333
226.8603995,455.287776666666
226.9862273722,461.807776666666
227.1120393088,466.794443333333
227.2378353098,471.487776666666
227.3636153752,476.787776666666
227.489379505,489.77111
227.6151276992,489.237776666666
227.7408599578,489.237776666666
227.8665762808,501.444443333333
227.9922766682,507.614443333333
228.11796112,513.547776666666
228.2436296362,518.507776666666
228.3692822168,525.84111
228.4949188618,530.167776666666
228.6205395712,540.944443333333
228.746144345,553.02111
228.8717331832,555.824443333333
228.9973060858,560.617776666666
229.1228630528,569.134443333333
229.2484040842,579.10111
229.37392918,583.117776666666
229.4994383402,594.297776666667
229.6249315648,597.604443333333
229.7504088538,604.514443333333
229.8758702072,614.21111
230.001315625,619.13111
230.1267451072,623.354443333333
230.2521586538,636.927776666667
230.3775562648,640.884443333333
230.5029379402,641.137776666666
230.62830368,649.847776666667
230.7536534842,656.927776666666
230.8789873528,663.764443333333
231.0043052858,678.647776666666
231.1296072832,678.994443333333
231.254893345,690.514443333333
231.3801634712,701.73111
231.5054176618,702.274443333333
231.6306559168,711.28111
231.7558782362,711.034443333333
231.88108462,727.304443333333
232.0062750682,732.154443333333
232.1314495808,744.19111
232.2566081578,742.47111
232.3817507992,748.94111
232.506877505,754.55111
232.6319882752,761.45111
232.7570831098,775.06111
232.8821620088,783.174443333333
233.0072249722,788.95111
233.132272,791.147776666667
233.2573030922,791.63111
233.3823182488,806.437776666667
233.5073174698,809.327776666667
233.6323007552,816.354443333333
233.757268105,811.02111
233.8822195192,819.754443333333
234.0071549978,825.424443333333
234.1320745408,835.30111
234.2569781482,834.547776666667
234.38186582,849.547776666667
234.5067375562,847.87111
234.6315933568,849.924443333333
234.7564332218,876.427776666667
234.8812571512,859.26111
235.006065145,864.014443333333
235.1308572032,871.857776666667
235.2556333258,872.53111
235.3803935128,874.844443333333
235.5051377642,884.557776666667
235.62986608,888.744443333333
235.7545784602,887.634443333334
235.8792749048,891.004443333333
236.0039554138,899.50111
236.1286199872,898.07111
236.253268625,901.367776666667
236.3779013272,912.25111
236.5025180938,911.77111
236.6271189248,910.33111
236.7517038202,915.171110000001
236.87627278,922.56111
237.0008258042,918.434443333334
237.1253628928,928.974443333334
237.2498840458,926.097776666667
237.3743892632,928.607776666667
237.498878545,933.687776666667
237.6233518912,935.347776666667
237.7478093018,935.747776666667
237.8722507768,941.817776666667
237.9966763162,939.401110000001
238.12108592,941.697776666667
238.2454795882,948.727776666667
238.3698573208,938.964443333334
238.4942191178,947.964443333334
238.6185649792,948.001110000001
238.742894905,948.084443333334
238.8672088952,948.747776666668
238.9915069498,954.914443333334
239.1157890688,953.857776666667
239.2400552522,955.01111
239.3643055,958.467776666667
239.4885398122,958.38111
239.6127581888,957.814443333334
239.7369606298,966.654443333334
239.8611471352,960.207776666667
239.985317705,966.797776666667
240.1094723392,971.901110000001
240.2336110378,969.891110000001
240.3577338008,972.944443333334
240.4818406282,970.357776666667
240.60593152,972.637776666667
240.7300064762,984.964443333334
240.8540654968,971.064443333334
240.9781085818,977.907776666667
241.1021357312,978.404443333334
241.226146945,988.004443333334
241.3501422232,988.594443333334
241.4741215658,982.204443333334
241.5980849728,985.374443333334
241.7220324442,983.901110000001
241.84596398,985.134443333334
241.9698795802,987.877776666667
242.0937792448,994.174443333334
242.2176629738,996.001110000001
242.3415307672,1001.26777666667
242.465382625,1003.92111
242.5892185472,1003.96111
242.7130385338,1000.67777666667
242.8368425848,1009.47777666667
242.9606307002,1010.39777666667
243.08440288,1010.15777666667
243.2081591242,1017.07444333333
243.3318994328,1018.24777666667
243.4556238058,1022.30777666667
243.5793322432,1023.76444333333
243.703024745,1027.30111
243.8267013112,1032.24777666667
243.9503619418,1025.43111
244.0740066368,1026.93777666667
244.1976353962,1022.75111
244.32124822,1028.69444333333
244.4448451082,1034.79777666667
244.5684260608,1040.64777666667
244.6919910778,1044.52111
244.8155401592,1047.01111
244.939073305,1056.23444333333
245.0625905152,1056.86777666667
245.1860917898,1058.86111
245.3095771288,1065.16444333333
245.4330465322,1066.53111
245.5565,1065.62444333333
245.6799375322,1075.22777666667
245.8033591288,1085.34444333333
245.9267647898,1079.45111
246.0501545152,1077.31777666667
246.173528305,1077.23111
246.2968861592,1077.56777666667
246.4202280778,1087.35777666667
246.5435540608,1097.77111
246.6668641082,1109.04111
246.79015822,1116.99111
246.9134363962,1126.70444333333
247.0366986368,1133.98777666667
247.1599449418,1137.84444333333
247.2831753112,1153.74444333333
247.406389745,1156.86777666667
247.5295882432,1163.54444333333
247.6527708058,1168.75111
247.7759374328,1173.54777666667
247.8990881242,1183.01444333333
248.02222288,1192.36444333333
248.1453417002,1193.68444333333
248.2684445848,1202.72777666667
248.3915315338,1210.10111
248.5146025472,1211.36444333333
248.637657625,1208.02777666667
248.7606967672,1207.47111
248.8837199738,1219.71111
249.0067272448,1234.00777666667
249.1297185802,1245.33444333333
249.25269398,1254.79111
249.3756534442,1260.66111
249.4985969728,1277.62111
249.6215245658,1289.98111
249.7444362232,1297.90777666667
249.867331945,1313.43111
249.9902117312,1321.24111
250.1130755818,1331.45111
250.2359234968,1345.99777666667
250.3587554762,1349.87777666667
250.48157152,1361.55777666667
250.6043716282,1372.14777666667
250.7271558008,1376.33111
250.8499240378,1391.08777666667
250.9726763392,1402.34777666667
251.095412705,1407.13444333333
251.2181331352,1419.84111
251.3408376298,1428.14444333333
251.4635261888,1441.65444333333
251.5861988122,1444.54777666667
251.7088555,1444.01444333333
251.8314962522,1448.51444333333
251.9541210688,1470.69777666667
252.0767299498,1484.30777666667
252.1993228952,1494.36777666667
252.321899905,1515.78111
252.4444609792,1522.66444333333
252.5670061178,1536.82111
252.6895353208,1549.83111
252.8120485882,1565.55777666667
252.93454592,1579.01777666667
253.0570273162,1591.15444333333
253.1794927768,1608.83444333333
253.3019423018,1619.41777666667
253.4243758912,1636.67111
253.546793545,1640.48777666667
253.6691952632,1659.43777666667
253.7915810458,1666.70111
253.9139508928,1677.59444333333
254.0363048042,1691.46111
254.15864278,1707.07111
254.2809648202,1718.94444333333
254.4032709248,1722.40444333333
254.5255610938,1732.18111
254.6478353272,1744.67777666667
254.770093625,1749.68444333333
254.8923359872,1760.15777666667
255.0145624138,1768.48111
255.1367729048,1772.33444333333
255.2589674602,1778.46111
255.38114608,1796.17777666667
255.5033087642,1812.02111
255.6254555128,1823.43111
255.7475863258,1837.65111
255.8697012032,1853.17777666667
255.991800145,1866.51111
256.1138831512,1881.23111
256.2359502218,1903.73111
256.3580013568,1911.93777666667
256.4800365562,1928.20111
256.60205582,1945.31444333333
256.7240591482,1955.25777666667
256.8460465408,1976.55444333333
256.9680179978,1985.56111
257.0899735192,1997.16777666667
257.211913105,2008.99444333333
257.3338367552,2016.65444333333
257.4557444698,2031.16444333333
257.5776362488,2035.83777666667
257.6995120922,2046.04444333333
257.821372,2048.42777666667
257.9432159722,2062.68444333333
258.0650440088,2077.56444333333
258.1868561098,2082.19444333333
258.3086522752,2095.80777666667
258.430432505,2101.83777666667
258.5521967992,2113.34777666667
258.6739451578,2125.07111
258.7956775808,2138.40111
258.9173940682,2148.51444333333
259.03909462,2151.11111
259.1607792362,2152.73777666667
259.2824479168,2164.00111
259.4041006618,2173.72777666667
259.5257374712,2185.45777666667
259.647358345,2195.73444333333
259.7689632832,2207.22777666667
259.8905522858,2215.91111
260.0121253528,2221.15777666667
260.1336824842,2229.33111
260.25522368,2242.21111
260.3767489402,2245.20444333333
260.4982582648,2256.85777666667
260.6197516538,2266.92777666667
260.7412291072,2275.90111
260.862690625,2283.31111
260.9841362072,2294.61111
261.1055658538,2304.14777666667
261.2269795648,2312.30444333333
261.3483773402,2315.31777666667
261.46975918,2322.52444333333
261.5911250842,2325.67444333333
261.7124750528,2334.50777666667
261.8338090858,2335.80777666667
261.9551271832,2349.63777666667
262.076429345,2364.71444333333
262.1977155712,2367.48444333333
262.3189858618,2371.02444333333
262.4402402168,2375.54777666667
262.5614786362,2379.68111
262.68270112,2384.55444333333
262.8039076682,2383.33777666667
262.9250982808,2393.79111
263.0462729578,2401.27444333333
263.1674316992,2400.27111
263.288574505,2403.44777666667
263.4097013752,2406.87777666667
263.5308123098,2409.61444333333
263.6519073088,2410.72777666667
263.7729863722,2414.61111
263.8940495,2422.46111
264.0150966922,2421.17444333333
264.1361279488,2426.02444333333
264.2571432698,2431.76111
264.3781426552,2438.99444333333
264.499126105,2446.45444333333
264.6200936192,2452.31111
264.7410451978,2453.82444333333
264.8619808408,2456.77777666667
264.9829005482,2468.10444333333
265.10380432,2466.41777666667
265.2246921562,2471.06111
265.3455640568,2477.39777666667
265.4664200218,2484.19777666667
265.5872600512,2480.47444333333
265.708084145,2487.54444333333
265.8288923032,2489.02111
265.9496845258,2493.20777666667
266.0704608128,2496.59777666667
266.1912211642,2495.22777666667
266.31196558,2498.47444333333
266.4326940602,2496.35444333333
266.5534066048,2500.07777666667
266.6741032138,2505.13444333333
266.7947838872,2498.50777666667
266.915448625,2502.64777666667
267.0360974272,2501.07111
267.1567302938,2497.75111
267.2773472248,2498.97111
267.3979482202,2503.73777666667
267.51853328,2499.59111
267.6391024042,2507.42777666667
267.7596555928,2510.22444333333
267.8801928458,2512.21777666667
268.0007141632,2509.87111
268.121219545,2516.93111
268.2417089912,2512.31444333333
268.3621825018,2515.56444333333
268.4826400768,2525.24444333333
268.6030817162,2522.41444333333
268.72350742,2526.48111
268.8439171882,2528.00444333333
268.9643110208,2528.98111
269.0846889178,2533.99111
269.2050508792,2538.09111
269.325396905,2530.98777666667
269.4457269952,2529.65444333333
269.5660411498,2534.89444333333
269.6863393688,2536.91111
269.8066216522,2537.96444333333
269.926888,2538.84111
270.0471384122,2540.97111
270.1673728888,2545.18777666667
270.2875914298,2544.92444333333
270.4077940352,2547.05111
270.527980705,2549.88777666667
270.6481514392,2544.58444333333
270.7683062378,2551.06777666667
270.8884451008,2551.45777666667
271.0085680282,2549.65111
271.12867502,2551.44777666667
271.2487660762,2545.03111
271.3688411968,2548.67111
271.4889003818,2552.90444333333
271.6089436312,2559.20444333333
271.728970945,2559.49111
271.8489823232,2556.05777666667
271.9689777658,2559.70444333333
272.0889572728,2561.54777666667
272.2089208442,2569.74444333333
272.32886848,2571.45111
272.4488001802,2566.04444333333
272.5687159448,2565.78111
272.6886157738,2570.84111
272.8084996672,2573.54444333333
272.928367625,2575.99111
273.0482196472,2581.10777666667
273.1680557338,2577.85111
273.2878758848,2587.65777666667
273.4076801002,2585.68111
273.52746838,2583.58111
273.6472407242,2583.95444333333
273.7669971328,2589.78444333333
273.8867376058,2591.89444333333
274.0064621432,2588.80777666667
274.126170745,2587.10111
274.2458634112,2593.58777666667
274.3655401418,2601.13111
274.4852009368,2596.01444333333
274.6048457962,2607.18111
274.72447472,2609.19777666667
274.8440877082,2614.53444333333
274.9636847608,2616.90111
275.0832658778,2621.75111
275.2028310592,2614.51777666667
275.322380305,2615.50111
275.4419136152,2627.18444333333
275.5614309898,2620.87777666667
275.6809324288,2618.90111
275.8004179322,2624.57111
275.9198875,2637.15444333333
276.0393411322,2635.08111
276.1587788288,2627.94777666667
276.2782005898,2631.93111
276.3976064152,2639.68444333333
276.516996305,2634.57111
276.6363702592,2639.04777666667
276.7557282778,2639.01777666667
276.8750703608,2643.15111
276.9943965082,2646.67777666667
277.11370672,2645.50111
277.2330009962,2643.31444333333
277.3522793368,2656.74777666667
277.4715417418,2658.74777666667
277.5907882112,2661.10111
277.710018745,2667.87777666667
277.8292333432,2664.55111
277.9484320058,2670.11444333333
278.0676147328,2670.20444333333
278.1867815242,2676.35111
278.30593238,2675.07111
278.4250673002,2685.81777666667
278.5441862848,2686.24444333333
278.6632893338,2686.30444333333
278.7823764472,2693.16444333333
278.901447625,2694.71777666667
279.0205028672,2694.88777666667
279.1395421738,2703.96777666667
279.2585655448,2703.16111
279.3775729802,2704.91777666667
279.49656448,2707.21777666667
279.6155400442,2703.96111
279.7344996728,2712.21777666667
279.8534433658,2707.01111
279.9723711232,2711.23111
280.091282945,2712.36777666667
280.2101788312,2708.43444333333
280.3290587818,2716.23111
280.4479227968,2713.00777666667
280.5667708762,2708.40444333333
280.68560302,2712.48444333333
280.8044192282,2714.21444333333
280.9232195008,2715.06444333333
281.0420038378,2718.06444333333
281.1607722392,2716.34777666667
281.279524705,2728.33777666667
281.3982612352,2723.32777666667
281.5169818298,2732.01444333333
281.6356864888,2737.76777666667
281.7543752122,2735.20777666667
281.873048,2739.37777666667
281.9917048522,2740.85777666667
282.1103457688,2749.40444333333
282.2289707498,2747.46777666667
282.3475797952,2751.15777666667
282.466172905,2748.75444333333
282.5847500792,2750.81777666667
282.7033113178,2755.62111
282.8218566208,2755.81111
282.9403859882,2749.85111
283.05889942,2754.96777666667
283.1773969162,2768.17444333333
283.2958784768,2763.08777666667
283.4143441018,2761.97111
283.5327937912,2760.56111
283.651227545,2763.54444333333
283.7696453632,2762.40777666667
283.8880472458,2760.59444333333
284.0064331928,2765.83444333333
284.1248032042,2768.09444333333
284.24315728,2766.70444333333
284.3614954202,2769.40444333333
284.4798176248,2773.07777666667
284.5981238938,2782.55111
284.7164142272,2782.95777666667
284.834688625,2782.97111
284.9529470872,2787.00777666667
285.0711896138,2785.44444333333
285.1894162048,2784.39444333333
285.3076268602,2790.81111
285.42582158,2790.93111
285.5440003642,2794.40444333333
285.6621632128,2794.98111
285.7803101258,2796.82111
285.8984411032,2801.18111
286.016556145,2799.89111
286.1346552512,2802.20777666667
286.2527384218,2804.92111
286.3708056568,2804.76777666667
286.4888569562,2803.48444333333
286.60689232,2808.64111
286.7249117482,2805.17444333333
286.8429152408,2806.21111
286.9609027978,2810.34777666667
287.0788744192,2814.68777666667
287.196830105,2821.54111
287.3147698552,2817.34444333333
287.4326936698,2818.18111
287.5506015488,2820.75444333333
287.6684934922,2820.97111
287.7863695,2827.97111
287.9042295722,2827.82111
288.0220737088,2829.30111
288.1399019098,2830.54444333333
288.2577141752,2829.55111
288.375510505,2828.95444333333
288.4932908992,2833.89444333333
288.6110553578,2830.46111
288.7288038808,2831.06111
288.8465364682,2830.37777666667
288.96425312,2828.76111
289.0819538362,2831.30111
289.1996386168,2836.70444333333
289.3173074618,2844.86777666667
289.4349603712,2842.27777666667
289.552597345,2846.76777666667
289.6702183832,2852.23777666667
289.7878234858,2854.35444333333
289.9054126528,2857.17111
290.0229858842,2859.89111
290.14054318,2864.53777666667
290.2580845402,2873.13777666667
290.3756099648,2873.43777666667
290.4931194538,2879.72444333333
290.6106130072,2890.16111
290.728090625,2889.96111
290.8455523072,2896.58111
290.9629980538,2904.44111
291.0804278648,2906.55111
291.1978417402,2906.38444333333
291.31523968,2913.64444333333
291.4326216842,2916.35777666667
291.5499877528,2921.46111
291.6673378858,2928.81444333333
291.7846720832,2931.57444333333
291.901990345,2938.97444333333
292.0192926712,2948.88444333333
292.1365790618,2947.62111
292.2538495168,2954.69777666667
292.3711040362,2959.26111
292.48834262,2965.73444333333
292.6055652682,2968.08111
292.7227719808,2977.42777666667
292.8399627578,2982.21444333333
292.9571375992,2986.84444333333
293.074296505,2991.79777666667
293.1914394752,2993.95444333333
293.3085665098,2996.69777666667
293.4256776088,3009.18444333333
293.5427727722,3013.85777666667
293.659852,3020.76444333333
293.7769152922,3025.31777666667
293.8939626488,3032.83444333333
294.0109940698,3039.14111
294.1280095552,3038.33111
294.245009105,3047.06444333333
294.3619927192,3050.21777666667
294.4789603978,3059.04444333333
294.5959121408,3065.90777666667
294.7128479482,3070.34444333333
294.82976782,3081.10444333333
294.9466717562,3077.30444333333
295.0635597568,3088.82444333333
295.1804318218,3094.02111
295.2972879512,3098.68444333333
295.414128145,3104.24111
295.5309524032,3109.85777666667
295.6477607258,3123.25111
295.7645531128,3120.80111
295.8813295642,3127.51111
295.99809008,3136.05111
296.1148346602,3147.69444333333
296.2315633048,3183.81111
296.3482760138,3149.22111
296.4649727872,3157.92444333333
296.581653625,3168.50444333333
296.6983185272,3178.58777666666
296.8149674938,3182.08111
296.9316005248,3189.63111
297.0482176202,3192.66111
297.16481878,3194.33111
297.2814040042,3204.42111
297.3979732928,3215.52777666667
297.5145266458,3219.84777666667
297.6310640632,3222.49777666667
297.747585545,3231.29777666667
297.8640910912,3239.55111
297.9805807018,3245.44444333333
298.0970543768,3249.34111
298.2135121162,3249.00777666667
298.32995392,3260.66777666667
298.4463797882,3263.37111
298.5627897208,3267.80111
298.6791837178,3272.17111
298.7955617792,3283.68111
298.911923905,3285.76777666667
299.0282700952,3293.95444333333
299.1446003498,3298.59111
299.2609146688,3298.28111
299.3772130522,3303.61777666667
299.4934955,3305.00444333333
299.6097620122,3337.00444333333
299.7260125888,3317.84444333333
299.8422472298,3322.64111
299.9584659352,3321.92777666667
300.074668705,3332.01777666667
300.1908555392,3336.12111
300.3070264378,3338.10777666667
300.4231814008,3345.10444333333
300.5393204282,3345.66777666667
300.65544352,3354.37111
300.7715506762,3358.39444333333
300.8876418968,3362.41111
301.0037171818,3363.56444333333
301.1197765312,3370.04777666667
301.235819945,3374.74777666667
301.3518474232,3373.71444333333
301.4678589658,3379.88777666667
301.5838545728,3388.00444333333
301.6998342442,3389.03777666667
301.81579798,3390.16444333333
301.9317457802,3391.93111
302.0476776448,3393.02777666667
302.1635935738,3396.90444333333
302.2794935672,3403.54111
302.395377625,3403.26444333333
302.5112457472,3411.43111
302.6270979338,3414.71777666667
302.7429341848,3417.99777666667
302.8587545002,3423.18444333333
302.97455888,3424.19444333333
303.0903473242,3426.57777666667
303.2061198328,3430.52111
303.3218764058,3436.49777666667
303.4376170432,3440.13777666667
303.553341745,3439.03777666667
303.6690505112,3445.42777666667
303.7847433418,3443.80444333333
303.9004202368,3444.74444333333
304.0160811962,3444.33777666667
304.13172622,3452.66444333333
