UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166108
Integration Time,1000
Averages,300
Date,1/5/2021 3:49:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.13666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.13666666667
181.9732053322,-78.217221111111
182.1045947288,-81.3705544444444
182.2359681898,-83.037221111111
182.3673257152,-63.4905544444444
182.498667305,-60.8105544444444
182.6299929592,-63.7605544444444
182.7613026778,-62.3605544444444
182.8925964608,-61.4072211111111
183.0238743082,-60.0172211111111
183.15513622,-62.9872211111111
183.2863821962,-62.1605544444444
183.4176122368,-58.1805544444444
183.5488263418,-56.4005544444444
183.6800245112,-61.5938877777777
183.811206745,-55.9238877777778
183.9423730432,-58.2838877777778
184.0735234058,-58.1872211111111
184.2046578328,-55.3305544444444
184.3357763242,-57.9838877777778
184.46687888,-58.7405544444444
184.5979655002,-55.7205544444444
184.7290361848,-58.8205544444444
184.8600909338,-55.8372211111111
184.9911297472,-54.1605544444445
185.122152625,-57.2705544444444
185.2531595672,-53.2138877777778
185.3841505738,-55.4072211111111
185.5151256448,-53.2105544444445
185.6460847802,-56.2938877777778
185.77702798,-58.2872211111111
185.9079552442,-57.1138877777778
186.0388665728,-55.6672211111111
186.1697619658,-55.3205544444444
186.3006414232,-53.2772211111111
186.431504945,-57.5438877777778
186.5623525312,-54.8305544444444
186.6931841818,-59.1838877777777
186.8239998968,-56.6605544444444
186.9547996762,-50.8838877777778
187.08558352,-55.7905544444444
187.2163514282,-52.8972211111111
187.3471034008,-60.1938877777777
187.4778394378,-58.4672211111111
187.6085595392,-52.8838877777778
187.739263705,-53.2705544444445
187.8699519352,-54.6438877777778
188.0006242298,-54.7472211111111
188.1312805888,-52.7572211111111
188.2619210122,-54.6105544444444
188.3925455,-57.8272211111111
188.5231540522,-56.0605544444444
188.6537466688,-56.3372211111111
188.7843233498,-57.0605544444444
188.9148840952,-54.4972211111111
189.045428905,-54.9372211111111
189.1759577792,-56.8072211111111
189.3064707178,-53.4838877777778
189.4369677208,-56.7938877777778
189.5674487882,-56.1205544444444
189.69791392,-49.1738877777778
189.8283631162,-55.1872211111111
189.9587963768,-56.5972211111111
190.0892137018,-54.8105544444444
190.2196150912,-55.7972211111111
190.350000545,-55.9172211111111
190.4803700632,-55.5438877777778
190.6107236458,-54.2805544444444
190.7410612928,-55.5305544444444
190.8713830042,-48.1572211111111
191.00168878,-53.6105544444445
191.1319786202,-53.4438877777778
191.2622525248,-55.2205544444444
191.3925104938,-49.6938877777778
191.5227525272,-53.2272211111111
191.652978625,-47.0005544444445
191.7831887872,-49.7872211111111
191.9133830138,-52.9372211111111
192.0435613048,-51.9738877777778
192.1737236602,-50.2305544444445
192.30387008,-51.3172211111111
192.4340005642,-54.5272211111111
192.5641151128,-49.4705544444445
192.6942137258,-53.8605544444444
192.8242964032,-48.7738877777778
192.954363145,-50.0972211111111
193.0844139512,-51.1372211111111
193.2144488218,-50.1405544444445
193.3444677568,-52.3805544444445
193.4744707562,-48.0172211111111
193.60445782,-50.2172211111111
193.7344289482,-48.2105544444445
193.8643841408,-47.5372211111111
193.9943233978,-47.0072211111111
194.1242467192,-47.4305544444445
194.254154105,-45.8672211111111
194.3840455552,-46.3938877777778
194.5139210698,-48.6438877777778
194.6437806488,-47.7238877777778
194.7736242922,-46.9672211111111
194.903452,-49.1105544444445
195.0332637722,-39.8105544444445
195.1630596088,-47.7472211111111
195.2928395098,-47.9772211111111
195.4226034752,-42.8405544444445
195.552351505,-47.1672211111111
195.6820835992,-44.2638877777778
195.8117997578,-47.1605544444445
195.9414999808,-46.5938877777778
196.0711842682,-49.0105544444445
196.20085262,-45.1305544444445
196.3305050362,-48.2772211111111
196.4601415168,-45.2672211111111
196.5897620618,-42.0672211111111
196.7193666712,-43.3272211111111
196.848955345,-46.6072211111111
196.9785280832,-45.1905544444445
197.1080848858,-45.9072211111111
197.2376257528,-44.1272211111111
197.3671506842,-44.8438877777778
197.49665968,-43.7172211111111
197.6261527402,-42.8838877777778
197.7556298648,-41.7038877777778
197.8850910538,-41.8438877777778
198.0145363072,-41.4238877777778
198.143965625,-39.4838877777778
198.2733790072,-43.8505544444445
198.4027764538,-41.2005544444445
198.5321579648,-42.4272211111111
198.6615235402,-39.1138877777778
198.79087318,-38.6372211111111
198.9202068842,-37.4772211111111
199.0495246528,-41.4572211111111
199.1788264858,-39.6305544444445
199.3081123832,-40.6772211111111
199.437382345,-38.7972211111111
199.5666363712,-39.4305544444445
199.6958744618,-40.0638877777778
199.8250966168,-37.2472211111111
199.9543028362,-36.1005544444445
200.08349312,-38.9838877777778
200.2126674682,-40.0105544444445
200.3418258808,-35.2372211111111
200.4709683578,-38.1705544444445
200.6000948992,-37.5972211111111
200.729205505,-40.4572211111111
200.8583001752,-35.3872211111111
200.9873789098,-34.2405544444445
201.1164417088,-36.5205544444445
201.2454885722,-33.0005544444444
201.3745195,-34.9638877777778
201.5035344922,-35.7038877777778
201.6325335488,-34.5638877777778
201.7615166698,-31.7972211111111
201.8904838552,-33.8205544444444
202.019435105,-31.8605544444445
202.1483704192,-32.4372211111111
202.2772897978,-32.8838877777778
202.4061932408,-32.0405544444444
202.5350807482,-34.2505544444445
202.66395232,-30.0572211111111
202.7928079562,-32.7805544444445
202.9216476568,-27.1272211111111
203.0504714218,-29.0805544444444
203.1792792512,-30.6838877777778
203.308071145,-31.7638877777778
203.4368471032,-18.0538877777778
203.5656071258,-30.2172211111111
203.6943512128,-29.4272211111111
203.8230793642,-27.5972211111111
203.95179158,-28.8905544444444
204.0804878602,-30.9805544444444
204.2091682048,-24.6705544444444
204.3378326138,-28.4705544444444
204.4664810872,-23.9438877777778
204.595113625,-27.1272211111111
204.7237302272,-24.6272211111111
204.8523308938,-23.1305544444444
204.9809156248,-26.1472211111111
205.1094844202,-22.5538877777778
205.23803728,-23.7472211111111
205.3665742042,-23.5905544444444
205.4950951928,-20.8038877777778
205.6236002458,-24.7972211111111
205.7520893632,-19.6638877777778
205.880562545,-20.9005544444444
206.0090197912,-21.5838877777778
206.1374611018,-21.8605544444444
206.2658864768,-14.2705544444444
206.3942959162,-19.8538877777778
206.52268942,-21.0372211111111
206.6510669882,-19.8472211111111
206.7794286208,-15.0972211111111
206.9077743178,-18.1638877777778
207.0361040792,-14.3172211111111
207.164417905,-17.2305544444444
207.2927157952,-17.3772211111111
207.4209977498,-16.6438877777778
207.5492637688,-16.0572211111111
207.6775138522,-12.4638877777778
207.805748,-15.4238877777778
207.9339662122,-11.6472211111111
208.0621684888,-15.7572211111111
208.1903548298,-12.3938877777778
208.3185252352,-12.5438877777778
208.446679705,-10.5272211111111
208.5748182392,-10.6138877777778
208.7029408378,-9.78055444444445
208.8310475008,-10.6772211111111
208.9591382282,-9.88388777777778
209.08721302,-11.8005544444444
209.2152718762,-10.3038877777778
209.3433147968,-3.77388777777778
209.4713417818,-8.30388777777778
209.5993528312,-9.17722111111111
209.727347945,-8.05055444444445
209.8553271232,-7.48055444444445
209.9832903658,-4.18388777777778
210.1112376728,-6.50388777777778
210.2391690442,-7.82055444444445
210.36708448,-8.88722111111112
210.4949839802,-5.76722111111111
210.6228675448,-2.40722111111111
210.7507351738,-0.0138877777777776
210.8785868672,-4.67055444444444
211.006422625,-3.04388777777778
211.1342424472,2.81944555555555
211.2620463338,-1.79055444444444
211.3898342848,2.44277888888889
211.5176063002,0.0794455555555557
211.64536238,3.20277888888889
211.7731025242,-0.0738877777777776
211.9008267328,3.52611222222222
212.0285350058,2.61611222222222
212.1562273432,5.35277888888889
212.283903745,9.76611222222222
212.4115642112,4.96277888888889
212.5392087418,7.48944555555555
212.6668373368,8.96944555555555
212.7944499962,7.94944555555555
212.92204672,8.97944555555555
213.0496275082,8.37277888888888
213.1771923608,10.6861122222222
213.3047412778,13.9227788888889
213.4322742592,10.5594455555556
213.559791305,13.5994455555556
213.6872924152,14.8061122222222
213.8147775898,13.9461122222222
213.9422468288,15.5994455555556
214.0697001322,17.9327788888889
214.1971375,16.3461122222222
214.3245589322,19.8927788888889
214.4519644288,19.8761122222222
214.5793539898,21.3794455555556
214.7067276152,20.5427788888889
214.834085305,22.3661122222222
214.9614270592,21.0861122222222
215.0887528778,25.4594455555556
215.2160627608,23.6727788888889
215.3433567082,26.9494455555556
215.47063472,28.2794455555556
215.5978967962,28.7961122222222
215.7251429368,33.3661122222222
215.8523731418,32.6427788888889
215.9795874112,29.3294455555556
216.106785745,30.3627788888889
216.2339681432,34.2527788888889
216.3611346058,37.9427788888889
216.4882851328,36.7761122222222
216.6154197242,35.7427788888889
216.74253838,41.7294455555555
216.8696411002,40.5794455555555
216.9967278848,42.1761122222222
217.1237987338,41.6061122222222
217.2508536472,40.6227788888889
217.377892625,45.6261122222222
217.5049156672,46.6094455555555
217.6319227738,44.4694455555555
217.7589139448,44.8527788888889
217.8858891802,47.4061122222222
218.01284848,48.9161122222222
218.1397918442,48.3994455555555
218.2667192728,52.0827788888889
218.3936307658,53.7594455555555
218.5205263232,54.1327788888889
218.647405945,57.5594455555556
218.7742696312,59.3761122222223
218.9011173818,58.3794455555556
219.0279491968,59.1827788888889
219.1547650762,60.3827788888889
219.28156502,63.6861122222223
219.4083490282,66.2327788888889
219.5351171008,66.8494455555556
219.6618692378,68.302778888889
219.7886054392,70.062778888889
219.915325705,71.312778888889
220.0420300352,70.1894455555556
220.1687184298,72.5594455555556
220.2953908888,75.7494455555557
220.4220474122,75.8761122222223
220.548688,75.8894455555557
220.6753126522,76.202778888889
220.8019213688,80.5261122222223
220.9285141498,80.082778888889
221.0550909952,85.3761122222223
221.181651905,85.7661122222223
221.3081968792,84.7961122222223
221.4347259178,90.512778888889
221.5612390208,91.4194455555557
221.6877361882,87.1694455555557
221.81421742,91.232778888889
221.9406827162,91.402778888889
222.0671320768,96.1294455555556
222.1935655018,93.1161122222223
222.3199829912,97.4561122222223
222.446384545,99.2694455555556
222.5727701632,98.0594455555556
222.6991398458,104.102778888889
222.8254935928,104.899445555556
222.9518314042,104.342778888889
223.07815328,111.216112222222
223.2044592202,113.396112222222
223.3307492248,118.432778888889
223.4570232938,115.762778888889
223.5832814272,117.509445555556
223.709523625,120.692778888889
223.8357498872,122.959445555556
223.9619602138,130.626112222222
224.0881546048,125.469445555556
224.2143330602,128.279445555556
224.34049558,131.176112222222
224.4666421642,129.112778888889
224.5927728128,137.342778888889
224.7188875258,131.929445555556
224.8449863032,139.126112222222
224.971069145,139.796112222222
225.0971360512,139.606112222222
225.2231870218,143.916112222222
225.3492220568,145.819445555555
225.4752411562,148.146112222222
225.60124432,152.712778888889
225.7272315482,157.012778888889
225.8532028408,158.576112222222
225.9791581978,160.836112222222
226.1050976192,159.622778888889
226.231021105,166.566112222222
226.3569286552,168.149445555555
226.4828202698,168.229445555555
226.6086959488,177.692778888889
226.7345556922,175.202778888889
226.8603995,179.942778888889
226.9862273722,183.946112222222
227.1120393088,185.992778888889
227.2378353098,187.876112222222
227.3636153752,189.576112222222
227.489379505,199.432778888889
227.6151276992,195.692778888889
227.7408599578,192.742778888889
227.8665762808,202.576112222222
227.9922766682,204.282778888889
228.11796112,208.162778888889
228.2436296362,209.669445555555
228.3692822168,214.076112222222
228.4949188618,215.372778888889
228.6205395712,222.636112222222
228.746144345,231.406112222222
228.8717331832,230.939445555555
228.9973060858,232.386112222222
229.1228630528,238.236112222222
229.2484040842,243.242778888889
229.37392918,243.849445555555
229.4994383402,252.516112222222
229.6249315648,252.162778888889
229.7504088538,256.056112222222
229.8758702072,262.006112222222
230.001315625,263.792778888889
230.1267451072,264.979445555555
230.2521586538,273.619445555556
230.3775562648,274.559445555556
230.5029379402,272.956112222222
230.62830368,277.049445555556
230.7536534842,281.409445555556
230.8789873528,285.176112222222
231.0043052858,297.279445555555
231.1296072832,293.642778888889
231.254893345,302.929445555555
231.3801634712,309.829445555556
231.5054176618,306.692778888889
231.6306559168,312.736112222222
231.7558782362,309.879445555555
231.88108462,322.156112222222
232.0062750682,322.472778888889
232.1314495808,332.182778888889
232.2566081578,325.732778888889
232.3817507992,333.646112222222
232.506877505,331.292778888889
232.6319882752,336.789445555556
232.7570831098,345.746112222222
232.8821620088,351.329445555555
233.0072249722,354.472778888889
233.132272,353.086112222222
233.2573030922,350.456112222222
233.3823182488,361.119445555556
233.5073174698,361.276112222222
233.6323007552,367.066112222222
233.757268105,358.939445555555
233.8822195192,362.576112222222
234.0071549978,367.129445555555
234.1320745408,372.739445555555
234.2569781482,367.322778888889
234.38186582,382.542778888889
234.5067375562,376.076112222222
234.6315933568,377.972778888889
234.7564332218,402.329445555556
234.8812571512,378.659445555555
235.006065145,381.042778888889
235.1308572032,388.219445555555
235.2556333258,384.906112222222
235.3803935128,385.319445555555
235.5051377642,393.149445555555
235.62986608,394.179445555556
235.7545784602,390.842778888889
235.8792749048,390.629445555555
236.0039554138,396.392778888889
236.1286199872,392.189445555555
236.253268625,394.582778888889
236.3779013272,402.896112222222
236.5025180938,399.709445555556
236.6271189248,398.452778888889
236.7517038202,399.989445555556
236.87627278,403.446112222222
237.0008258042,397.989445555556
237.1253628928,408.912778888889
237.2498840458,401.016112222222
237.3743892632,404.426112222222
237.498878545,404.826112222222
237.6233518912,404.729445555555
237.7478093018,402.762778888889
237.8722507768,407.712778888889
237.9966763162,403.129445555555
238.12108592,403.352778888889
238.2454795882,410.222778888889
238.3698573208,397.942778888889
238.4942191178,404.086112222222
238.6185649792,403.666112222222
238.742894905,401.656112222222
238.8672088952,402.132778888889
238.9915069498,405.909445555555
239.1157890688,404.062778888889
239.2400552522,404.139445555555
239.3643055,406.086112222222
239.4885398122,404.062778888889
239.6127581888,402.119445555556
239.7369606298,409.796112222222
239.8611471352,400.929445555556
239.985317705,406.716112222222
240.1094723392,407.756112222222
240.2336110378,406.316112222222
240.3577338008,407.379445555555
240.4818406282,402.999445555555
240.60593152,403.192778888889
240.7300064762,413.872778888889
240.8540654968,399.596112222222
240.9781085818,404.949445555555
241.1021357312,404.312778888889
241.226146945,410.792778888889
241.3501422232,410.782778888889
241.4741215658,404.936112222222
241.5980849728,405.792778888889
241.7220324442,402.192778888889
241.84596398,402.666112222222
241.9698795802,403.539445555555
242.0937792448,408.419445555555
242.2176629738,407.759445555555
242.3415307672,409.819445555555
242.465382625,412.482778888889
242.5892185472,411.506112222222
242.7130385338,408.996112222222
242.8368425848,415.632778888889
242.9606307002,413.196112222222
243.08440288,410.002778888889
243.2081591242,412.106112222222
243.3318994328,411.782778888889
243.4556238058,412.879445555555
243.5793322432,412.929445555556
243.703024745,415.836112222222
243.8267013112,416.202778888889
243.9503619418,413.519445555555
244.0740066368,415.739445555555
244.1976353962,411.266112222222
244.32124822,415.182778888889
244.4448451082,416.092778888889
244.5684260608,418.246112222222
244.6919910778,420.162778888889
244.8155401592,417.599445555555
244.939073305,423.656112222222
245.0625905152,420.896112222222
245.1860917898,421.066112222222
245.3095771288,423.526112222222
245.4330465322,423.259445555555
245.5565,420.576112222222
245.6799375322,426.446112222222
245.8033591288,432.829445555556
245.9267647898,426.616112222222
246.0501545152,428.216112222222
246.173528305,429.429445555556
246.2968861592,425.006112222222
246.4202280778,428.899445555555
246.5435540608,432.746112222222
246.6668641082,439.199445555556
246.79015822,438.582778888889
246.9134363962,444.939445555556
247.0366986368,444.519445555556
247.1599449418,445.199445555556
247.2831753112,453.092778888889
247.406389745,455.309445555556
247.5295882432,456.146112222222
247.6527708058,457.562778888889
247.7759374328,458.936112222222
247.8990881242,464.869445555556
248.02222288,467.742778888889
248.1453417002,464.986112222222
248.2684445848,467.692778888889
248.3915315338,470.909445555555
248.5146025472,472.846112222222
248.637657625,475.992778888889
248.7606967672,471.746112222222
248.8837199738,476.152778888889
249.0067272448,480.292778888889
249.1297185802,484.309445555555
249.25269398,485.799445555555
249.3756534442,486.936112222222
249.4985969728,494.256112222222
249.6215245658,502.596112222222
249.7444362232,503.976112222222
249.867331945,508.809445555555
249.9902117312,511.986112222222
250.1130755818,514.139445555556
250.2359234968,521.322778888889
250.3587554762,520.512778888889
250.48157152,523.726112222222
250.6043716282,531.702778888889
250.7271558008,528.869445555555
250.8499240378,535.709445555555
250.9726763392,539.452778888889
251.095412705,538.919445555556
251.2181331352,544.586112222222
251.3408376298,547.319445555556
251.4635261888,555.652778888889
251.5861988122,558.789445555556
251.7088555,556.822778888889
251.8314962522,555.542778888889
251.9541210688,565.629445555556
252.0767299498,569.842778888889
252.1993228952,572.559445555556
252.321899905,582.892778888889
252.4444609792,583.269445555556
252.5670061178,586.702778888889
252.6895353208,592.616112222222
252.8120485882,598.649445555556
252.93454592,602.459445555556
253.0570273162,606.042778888889
253.1794927768,613.896112222222
253.3019423018,617.579445555556
253.4243758912,625.239445555555
253.546793545,621.646112222222
253.6691952632,634.719445555555
253.7915810458,633.189445555555
253.9139508928,637.956112222222
254.0363048042,643.806112222222
254.15864278,649.162778888889
254.2809648202,654.336112222222
254.4032709248,655.262778888889
254.5255610938,656.642778888889
254.6478353272,663.266112222222
254.770093625,663.519445555556
254.8923359872,664.589445555555
255.0145624138,666.089445555555
255.1367729048,673.599445555555
255.2589674602,672.569445555555
255.38114608,679.252778888889
255.5033087642,685.829445555555
255.6254555128,689.832778888889
255.7475863258,694.386112222222
255.8697012032,699.359445555555
255.991800145,701.006112222222
256.1138831512,711.866112222222
256.2359502218,721.539445555556
256.3580013568,721.646112222222
256.4800365562,723.866112222222
256.60205582,731.449445555555
256.7240591482,732.629445555555
256.8460465408,743.979445555555
256.9680179978,742.966112222222
257.0899735192,746.669445555556
257.211913105,751.826112222222
257.3338367552,752.926112222222
257.4557444698,760.256112222222
257.5776362488,760.172778888889
257.6995120922,763.059445555555
257.821372,760.992778888889
257.9432159722,767.286112222222
258.0650440088,776.409445555555
258.1868561098,777.646112222222
258.3086522752,781.832778888889
258.430432505,780.479445555555
258.5521967992,786.436112222222
258.6739451578,792.279445555555
258.7956775808,794.946112222222
258.9173940682,800.859445555555
259.03909462,799.726112222222
259.1607792362,799.729445555555
259.2824479168,801.682778888889
259.4041006618,806.172778888889
259.5257374712,808.809445555555
259.647358345,814.186112222222
259.7689632832,820.039445555555
259.8905522858,823.486112222222
260.0121253528,817.492778888889
260.1336824842,821.826112222222
260.25522368,828.142778888889
260.3767489402,828.456112222222
260.4982582648,831.916112222222
260.6197516538,833.792778888889
260.7412291072,835.746112222222
260.862690625,839.679445555555
260.9841362072,843.596112222222
261.1055658538,847.226112222222
261.2269795648,848.582778888889
261.3483773402,847.959445555555
261.46975918,852.252778888889
261.5911250842,850.976112222222
261.7124750528,855.382778888889
261.8338090858,853.906112222222
261.9551271832,857.899445555555
262.076429345,868.839445555555
262.1977155712,865.399445555555
262.3189858618,863.012778888889
262.4402402168,866.022778888889
262.5614786362,868.432778888889
262.68270112,869.592778888889
262.8039076682,866.472778888889
262.9250982808,870.696112222222
263.0462729578,874.039445555555
263.1674316992,868.692778888889
263.288574505,871.299445555555
263.4097013752,873.689445555555
263.5308123098,876.862778888889
263.6519073088,874.216112222222
263.7729863722,874.432778888889
263.8940495,879.126112222222
264.0150966922,876.549445555555
264.1361279488,880.622778888889
264.2571432698,879.699445555555
264.3781426552,878.536112222222
264.499126105,884.892778888889
264.6200936192,885.162778888889
264.7410451978,883.759445555555
264.8619808408,884.496112222222
264.9829005482,890.486112222222
265.10380432,885.356112222222
265.2246921562,888.416112222222
265.3455640568,890.949445555555
265.4664200218,892.396112222222
265.5872600512,890.036112222222
265.708084145,893.969445555555
265.8288923032,892.916112222222
265.9496845258,895.386112222222
266.0704608128,895.049445555555
266.1912211642,892.286112222222
266.31196558,895.302778888889
266.4326940602,891.966112222222
266.5534066048,893.202778888889
266.6741032138,897.739445555555
266.7947838872,884.852778888889
266.915448625,893.829445555555
267.0360974272,891.132778888889
267.1567302938,885.929445555555
267.2773472248,886.876112222222
267.3979482202,891.322778888889
267.51853328,885.596112222222
267.6391024042,890.846112222222
267.7596555928,893.292778888889
267.8801928458,889.966112222222
268.0007141632,889.019445555555
268.121219545,894.969445555555
268.2417089912,888.472778888889
268.3621825018,889.739445555555
268.4826400768,894.612778888889
268.6030817162,888.699445555555
268.72350742,891.572778888889
268.8439171882,889.646112222222
268.9643110208,893.312778888889
269.0846889178,894.139445555555
269.2050508792,898.319445555555
269.325396905,891.622778888889
269.4457269952,888.446112222222
269.5660411498,890.489445555555
269.6863393688,887.466112222222
269.8066216522,891.756112222222
269.926888,889.719445555555
270.0471384122,886.999445555555
270.1673728888,888.422778888889
270.2875914298,889.836112222222
270.4077940352,891.196112222222
270.527980705,891.056112222222
270.6481514392,887.142778888889
270.7683062378,891.482778888889
270.8884451008,890.696112222222
271.0085680282,887.802778888889
271.12867502,891.359445555555
271.2487660762,883.542778888889
271.3688411968,884.236112222222
271.4889003818,889.332778888889
271.6089436312,892.296112222222
271.728970945,889.259445555555
271.8489823232,883.949445555555
271.9689777658,885.179445555555
272.0889572728,887.566112222222
272.2089208442,893.249445555555
272.32886848,894.249445555555
272.4488001802,886.659445555555
272.5687159448,884.742778888889
272.6886157738,888.179445555555
272.8084996672,888.316112222222
272.928367625,891.719445555555
273.0482196472,891.169445555555
273.1680557338,886.249445555555
273.2878758848,893.089445555555
273.4076801002,891.246112222222
273.52746838,887.826112222222
273.6472407242,887.596112222222
273.7669971328,892.506112222222
273.8867376058,890.939445555555
274.0064621432,886.336112222222
274.126170745,883.689445555555
274.2458634112,891.009445555555
274.3655401418,893.839445555555
274.4852009368,888.932778888889
274.6048457962,896.072778888889
274.72447472,893.529445555555
274.8440877082,893.369445555555
274.9636847608,893.782778888889
275.0832658778,899.489445555555
275.2028310592,892.709445555555
275.322380305,890.782778888889
275.4419136152,901.046112222222
275.5614309898,894.186112222222
275.6809324288,889.422778888889
275.8004179322,892.449445555555
275.9198875,913.696112222222
276.0393411322,898.712778888889
276.1587788288,889.996112222222
276.2782005898,894.446112222222
276.3976064152,900.226112222222
276.516996305,894.456112222222
276.6363702592,899.376112222222
276.7557282778,898.079445555555
276.8750703608,898.689445555555
276.9943965082,900.519445555555
277.11370672,898.182778888889
277.2330009962,895.859445555555
277.3522793368,904.592778888889
277.4715417418,901.869445555555
277.5907882112,901.979445555555
277.710018745,903.686112222222
277.8292333432,900.242778888889
277.9484320058,904.522778888889
278.0676147328,902.216112222222
278.1867815242,903.902778888889
278.30593238,901.049445555555
278.4250673002,911.096112222222
278.5441862848,909.512778888889
278.6632893338,909.512778888889
278.7823764472,910.599445555555
278.901447625,913.026112222222
279.0205028672,911.689445555555
279.1395421738,917.539445555556
279.2585655448,914.569445555555
279.3775729802,913.379445555555
279.49656448,913.352778888889
279.6155400442,909.422778888889
279.7344996728,915.569445555555
279.8534433658,909.302778888889
279.9723711232,911.759445555555
280.091282945,908.812778888889
280.2101788312,904.959445555555
280.3290587818,908.746112222222
280.4479227968,906.562778888889
280.5667708762,899.819445555555
280.68560302,901.842778888889
280.8044192282,902.572778888889
280.9232195008,899.016112222222
281.0420038378,902.866112222222
281.1607722392,898.936112222222
281.279524705,907.862778888889
281.3982612352,899.942778888889
281.5169818298,906.119445555555
281.6356864888,908.379445555555
281.7543752122,905.156112222222
281.873048,905.079445555555
281.9917048522,904.692778888889
282.1103457688,909.702778888889
282.2289707498,905.472778888889
282.3475797952,906.852778888889
282.466172905,905.302778888889
282.5847500792,903.002778888889
282.7033113178,904.006112222222
282.8218566208,906.662778888889
282.9403859882,900.042778888889
283.05889942,900.829445555555
283.1773969162,907.936112222222
283.2958784768,905.409445555555
283.4143441018,904.586112222222
283.5327937912,903.332778888889
283.651227545,905.482778888889
283.7696453632,900.289445555555
283.8880472458,900.976112222222
284.0064331928,904.952778888889
284.1248032042,903.959445555555
284.24315728,901.826112222222
284.3614954202,904.299445555555
284.4798176248,904.312778888889
284.5981238938,908.706112222222
284.7164142272,905.502778888889
284.834688625,903.242778888889
284.9529470872,905.682778888889
285.0711896138,902.809445555555
285.1894162048,901.456112222222
285.3076268602,905.022778888889
285.42582158,904.789445555555
285.5440003642,907.199445555555
285.6621632128,906.079445555555
285.7803101258,910.529445555555
285.8984411032,909.639445555555
286.016556145,904.482778888889
286.1346552512,903.809445555555
286.2527384218,906.022778888889
286.3708056568,904.196112222222
286.4888569562,904.852778888889
286.60689232,909.836112222222
286.7249117482,901.459445555555
286.8429152408,902.942778888889
286.9609027978,904.259445555555
287.0788744192,904.702778888889
287.196830105,907.536112222222
287.3147698552,904.289445555555
287.4326936698,903.756112222222
287.5506015488,907.246112222222
287.6684934922,904.662778888889
287.7863695,910.362778888889
287.9042295722,909.106112222222
288.0220737088,907.199445555555
288.1399019098,906.366112222222
288.2577141752,909.202778888889
288.375510505,902.366112222222
288.4932908992,906.439445555555
288.6110553578,904.912778888889
288.7288038808,903.672778888889
288.8465364682,902.839445555555
288.96425312,905.692778888889
289.0819538362,902.679445555555
289.1996386168,905.732778888889
289.3173074618,908.726112222222
289.4349603712,905.379445555555
289.552597345,906.812778888889
289.6702183832,907.959445555555
289.7878234858,909.116112222222
289.9054126528,907.459445555555
290.0229858842,908.572778888889
290.14054318,910.829445555555
290.2580845402,915.599445555555
290.3756099648,915.862778888889
290.4931194538,916.976112222222
290.6106130072,917.186112222222
290.728090625,917.392778888889
290.8455523072,918.679445555556
290.9629980538,924.286112222222
291.0804278648,921.846112222222
291.1978417402,921.032778888889
291.31523968,922.422778888889
291.4326216842,922.992778888889
291.5499877528,925.209445555555
291.6673378858,927.249445555555
291.7846720832,927.986112222222
291.901990345,930.052778888889
292.0192926712,934.499445555555
292.1365790618,931.896112222222
292.2538495168,931.849445555555
292.3711040362,932.516112222222
292.48834262,937.512778888889
292.6055652682,935.772778888889
292.7227719808,938.076112222222
292.8399627578,940.772778888889
292.9571375992,941.446112222222
293.074296505,946.616112222222
293.1914394752,944.966112222222
293.3085665098,943.506112222222
293.4256776088,949.252778888889
293.5427727722,948.409445555556
293.659852,950.992778888889
293.7769152922,950.762778888889
293.8939626488,955.179445555556
294.0109940698,954.752778888889
294.1280095552,953.176112222222
294.245009105,958.252778888889
294.3619927192,956.142778888889
294.4789603978,961.536112222222
294.5959121408,959.212778888889
294.7128479482,964.859445555556
294.82976782,969.496112222222
294.9466717562,963.342778888889
295.0635597568,968.146112222223
295.1804318218,970.976112222222
295.2972879512,972.826112222222
295.414128145,973.782778888889
295.5309524032,974.332778888889
295.6477607258,980.822778888889
295.7645531128,976.346112222223
295.8813295642,979.056112222223
295.99809008,978.882778888889
296.1148346602,984.552778888889
296.2315633048,1007.87611222222
296.3482760138,981.919445555556
296.4649727872,987.586112222223
296.581653625,989.949445555556
296.6983185272,996.016112222223
296.8149674938,994.869445555556
296.9316005248,994.922778888889
297.0482176202,998.396112222223
297.16481878,995.979445555556
297.2814040042,997.756112222223
297.3979732928,1001.76944555556
297.5145266458,1005.02277888889
297.6310640632,1003.54611222222
297.747585545,1005.58611222222
297.8640910912,1009.88277888889
297.9805807018,1009.47944555556
298.0970543768,1010.75944555556
298.2135121162,1010.34944555556
298.32995392,1016.48611222222
298.4463797882,1014.87944555556
298.5627897208,1015.32611222222
298.6791837178,1014.41611222222
298.7955617792,1022.15277888889
298.911923905,1020.23277888889
299.0282700952,1023.41944555556
299.1446003498,1024.72277888889
299.2609146688,1021.29611222222
299.3772130522,1024.96611222222
299.4934955,1023.72277888889
299.6097620122,1051.25944555556
299.7260125888,1027.79944555556
299.8422472298,1030.51944555556
299.9584659352,1030.81611222222
300.074668705,1032.89611222222
300.1908555392,1035.93944555556
300.3070264378,1032.67277888889
300.4231814008,1033.86277888889
300.5393204282,1033.90611222222
300.65544352,1040.91611222222
300.7715506762,1040.07277888889
300.8876418968,1039.89944555556
