UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167207
Integration Time,1000
Averages,300
Date,1/8/2021 11:44:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2029.40399444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564
181.9732053322,-78.9193388888889
182.1045947288,-82.5226722222223
182.2359681898,-84.1026722222222
182.3673257152,-63.7560055555556
182.498667305,-60.5026722222222
182.6299929592,-63.5160055555556
182.7613026778,-62.1460055555556
182.8925964608,-61.1260055555556
183.0238743082,-59.7460055555556
183.15513622,-62.7693388888889
183.2863821962,-61.7593388888889
183.4176122368,-58.0793388888889
183.5488263418,-56.3926722222222
183.6800245112,-61.4760055555556
183.811206745,-55.4693388888889
183.9423730432,-58.1026722222223
184.0735234058,-58.2093388888889
184.2046578328,-54.7260055555556
184.3357763242,-57.8060055555556
184.46687888,-58.3160055555556
184.5979655002,-55.5226722222222
184.7290361848,-58.3360055555556
184.8600909338,-55.5426722222222
184.9911297472,-53.8026722222222
185.122152625,-57.1493388888889
185.2531595672,-52.6860055555556
185.3841505738,-55.1360055555556
185.5151256448,-53.1560055555556
185.6460847802,-55.8593388888889
185.77702798,-58.0626722222223
185.9079552442,-56.8993388888889
186.0388665728,-55.2393388888889
186.1697619658,-55.5126722222222
186.3006414232,-52.7026722222222
186.431504945,-57.3793388888889
186.5623525312,-54.5760055555556
186.6931841818,-59.0260055555556
186.8239998968,-56.2193388888889
186.9547996762,-50.8793388888889
187.08558352,-55.6193388888889
187.2163514282,-52.6060055555556
187.3471034008,-59.8526722222223
187.4778394378,-58.1326722222223
187.6085595392,-52.6926722222222
187.739263705,-53.0526722222222
187.8699519352,-54.4826722222222
188.0006242298,-54.8860055555556
188.1312805888,-52.4093388888889
188.2619210122,-54.2960055555556
188.3925455,-57.1726722222223
188.5231540522,-55.6726722222222
188.6537466688,-55.9360055555556
188.7843233498,-56.8860055555556
188.9148840952,-53.8726722222222
189.045428905,-54.5660055555556
189.1759577792,-56.2260055555556
189.3064707178,-53.1426722222222
189.4369677208,-56.4993388888889
189.5674487882,-55.5393388888889
189.69791392,-48.5760055555556
189.8283631162,-54.5493388888889
189.9587963768,-56.3426722222222
190.0892137018,-54.4626722222222
190.2196150912,-55.6026722222222
190.350000545,-55.7293388888889
190.4803700632,-55.2726722222222
190.6107236458,-54.1826722222222
190.7410612928,-54.9026722222222
190.8713830042,-47.8326722222222
191.00168878,-53.5726722222222
191.1319786202,-52.9826722222222
191.2622525248,-55.0960055555556
191.3925104938,-49.1193388888889
191.5227525272,-52.8226722222222
191.652978625,-46.8793388888889
191.7831887872,-49.3426722222222
191.9133830138,-52.1060055555556
192.0435613048,-51.1860055555556
192.1737236602,-50.1426722222222
192.30387008,-50.5393388888889
192.4340005642,-53.8826722222222
192.5641151128,-48.9693388888889
192.6942137258,-53.1193388888889
192.8242964032,-48.1093388888889
192.954363145,-49.4193388888889
193.0844139512,-50.7626722222222
193.2144488218,-49.4893388888889
193.3444677568,-51.6060055555556
193.4744707562,-47.2860055555556
193.60445782,-49.6360055555556
193.7344289482,-47.6460055555556
193.8643841408,-46.6393388888889
193.9943233978,-46.7893388888889
194.1242467192,-46.0226722222222
194.254154105,-44.9393388888889
194.3840455552,-45.8660055555556
194.5139210698,-47.4993388888889
194.6437806488,-47.1393388888889
194.7736242922,-46.0993388888889
194.903452,-47.9993388888889
195.0332637722,-38.5460055555556
195.1630596088,-47.1726722222222
195.2928395098,-46.8826722222222
195.4226034752,-41.2660055555556
195.552351505,-46.1560055555556
195.6820835992,-42.7460055555556
195.8117997578,-45.6293388888889
195.9414999808,-45.3393388888889
196.0711842682,-47.3060055555556
196.20085262,-43.9726722222222
196.3305050362,-46.5326722222222
196.4601415168,-43.2160055555556
196.5897620618,-40.5626722222222
196.7193666712,-41.3593388888889
196.848955345,-44.4360055555556
196.9785280832,-44.1026722222222
197.1080848858,-44.6326722222222
197.2376257528,-42.6460055555556
197.3671506842,-43.4093388888889
197.49665968,-41.5926722222222
197.6261527402,-41.3126722222222
197.7556298648,-39.8326722222222
197.8850910538,-39.8926722222222
198.0145363072,-39.1626722222222
198.143965625,-37.3826722222222
198.2733790072,-41.4593388888889
198.4027764538,-38.1960055555556
198.5321579648,-39.8560055555556
198.6615235402,-36.5693388888889
198.79087318,-36.0960055555556
198.9202068842,-35.0660055555556
199.0495246528,-38.4760055555556
199.1788264858,-36.8993388888889
199.3081123832,-37.3993388888889
199.437382345,-35.9860055555556
199.5666363712,-35.0593388888889
199.6958744618,-37.2726722222222
199.8250966168,-34.2826722222222
199.9543028362,-33.2960055555556
200.08349312,-36.1326722222222
200.2126674682,-36.5393388888889
200.3418258808,-31.6426722222222
200.4709683578,-34.7560055555556
200.6000948992,-34.1526722222222
200.729205505,-36.9960055555556
200.8583001752,-31.6126722222222
200.9873789098,-30.9493388888889
201.1164417088,-32.6960055555556
201.2454885722,-29.3060055555555
201.3745195,-31.1126722222222
201.5035344922,-32.1693388888889
201.6325335488,-30.8893388888889
201.7615166698,-28.0260055555555
201.8904838552,-29.7426722222222
202.019435105,-27.8260055555555
202.1483704192,-28.0526722222222
202.2772897978,-28.8960055555555
202.4061932408,-28.2793388888889
202.5350807482,-30.3293388888889
202.66395232,-25.5860055555555
202.7928079562,-28.2593388888889
202.9216476568,-22.6593388888889
203.0504714218,-24.4493388888889
203.1792792512,-25.8426722222222
203.308071145,-26.6326722222222
203.4368471032,-12.8526722222222
203.5656071258,-24.7193388888889
203.6943512128,-24.1660055555555
203.8230793642,-23.0960055555555
203.95179158,-23.6326722222222
204.0804878602,-25.8060055555555
204.2091682048,-19.1860055555555
204.3378326138,-22.4660055555555
204.4664810872,-18.4126722222222
204.595113625,-21.2893388888889
204.7237302272,-18.9826722222222
204.8523308938,-17.3426722222222
204.9809156248,-19.5826722222222
205.1094844202,-16.0593388888889
205.23803728,-17.7193388888889
205.3665742042,-16.6093388888889
205.4950951928,-14.2360055555556
205.6236002458,-18.0760055555555
205.7520893632,-13.1393388888889
205.880562545,-13.7660055555556
206.0090197912,-14.3293388888889
206.1374611018,-14.6793388888889
206.2658864768,-7.02933888888889
206.3942959162,-12.4560055555556
206.52268942,-13.6593388888889
206.6510669882,-12.5826722222222
206.7794286208,-7.15933888888889
206.9077743178,-10.6860055555556
207.0361040792,-6.52267222222222
207.164417905,-9.25267222222223
207.2927157952,-8.97267222222223
207.4209977498,-7.65600555555556
207.5492637688,-7.35600555555556
207.6775138522,-3.66933888888889
207.805748,-6.27933888888889
207.9339662122,-2.84600555555555
208.0621684888,-6.55600555555556
208.1903548298,-2.81600555555555
208.3185252352,-3.03933888888889
208.446679705,-1.48267222222222
208.5748182392,-0.519338888888889
208.7029408378,0.630661111111111
208.8310475008,-0.692672222222223
208.9591382282,0.97066111111111
209.08721302,-1.38600555555556
209.2152718762,0.490661111111111
209.3433147968,7.38732777777777
209.4713417818,3.23732777777778
209.5993528312,2.18399444444444
209.727347945,3.61732777777778
209.8553271232,3.97399444444445
209.9832903658,7.86732777777777
210.1112376728,5.94066111111111
210.2391690442,4.40066111111111
210.36708448,4.11066111111111
210.4949839802,7.42399444444444
210.6228675448,10.6339944444444
210.7507351738,12.9539944444444
210.8785868672,9.6306611111111
211.006422625,11.5806611111111
211.1342424472,16.9039944444445
211.2620463338,13.4273277777778
211.3898342848,17.6073277777778
211.5176063002,14.5906611111111
211.64536238,18.7939944444445
211.7731025242,16.0706611111111
211.9008267328,19.4373277777778
212.0285350058,18.4606611111111
212.1562273432,21.6806611111111
212.283903745,26.6339944444445
212.4115642112,22.3706611111111
212.5392087418,24.8339944444445
212.6668373368,26.3173277777778
212.7944499962,26.0339944444445
212.92204672,27.2606611111111
213.0496275082,26.6239944444445
213.1771923608,30.0673277777778
213.3047412778,33.1306611111111
213.4322742592,30.1806611111111
213.559791305,33.7306611111111
213.6872924152,34.8806611111111
213.8147775898,34.7506611111111
213.9422468288,37.0706611111111
214.0697001322,39.5206611111111
214.1971375,38.3539944444444
214.3245589322,42.1773277777778
214.4519644288,42.4673277777778
214.5793539898,44.5673277777778
214.7067276152,43.5373277777778
214.834085305,45.5406611111111
214.9614270592,45.1806611111111
215.0887528778,49.2673277777778
215.2160627608,48.5806611111111
215.3433567082,52.2939944444444
215.47063472,53.3139944444444
215.5978967962,54.6806611111111
215.7251429368,59.7606611111111
215.8523731418,59.7606611111111
215.9795874112,56.7239944444444
216.106785745,57.6339944444444
216.2339681432,61.6773277777778
216.3611346058,66.3273277777778
216.4882851328,66.0206611111111
216.6154197242,64.8106611111111
216.74253838,71.3106611111111
216.8696411002,70.7906611111111
216.9967278848,72.3439944444444
217.1237987338,72.6506611111111
217.2508536472,72.2406611111111
217.377892625,77.5839944444444
217.5049156672,79.6406611111111
217.6319227738,78.5539944444444
217.7589139448,78.7239944444444
217.8858891802,81.4506611111111
218.01284848,83.6606611111111
218.1397918442,84.1139944444444
218.2667192728,87.9639944444444
218.3936307658,90.3873277777778
218.5205263232,92.1373277777778
218.647405945,95.6239944444444
218.7742696312,97.6573277777777
218.9011173818,96.4473277777777
219.0279491968,99.0506611111111
219.1547650762,100.440661111111
219.28156502,104.123994444444
219.4083490282,107.820661111111
219.5351171008,110.110661111111
219.6618692378,111.243994444444
219.7886054392,113.477327777778
219.915325705,115.087327777778
220.0420300352,115.593994444444
220.1687184298,118.257327777778
220.2953908888,121.270661111111
220.4220474122,122.880661111111
220.548688,123.230661111111
220.6753126522,124.733994444444
220.8019213688,128.980661111111
220.9285141498,129.520661111111
221.0550909952,134.687327777778
221.181651905,136.967327777778
221.3081968792,136.727327777778
221.4347259178,143.247327777778
221.5612390208,144.707327777778
221.6877361882,141.723994444444
221.81421742,146.380661111111
221.9406827162,147.320661111111
222.0671320768,152.203994444444
222.1935655018,150.430661111111
222.3199829912,154.790661111111
222.446384545,157.360661111111
222.5727701632,157.120661111111
222.6991398458,165.233994444444
222.8254935928,166.490661111111
222.9518314042,166.330661111111
223.07815328,174.080661111111
223.2044592202,177.270661111111
223.3307492248,182.720661111111
223.4570232938,180.453994444444
223.5832814272,183.137327777778
223.709523625,187.127327777778
223.8357498872,190.350661111111
223.9619602138,199.240661111111
224.0881546048,194.070661111111
224.2143330602,197.933994444445
224.34049558,202.080661111111
224.4666421642,201.560661111111
224.5927728128,210.330661111111
224.7188875258,206.683994444444
224.8449863032,214.040661111111
224.971069145,215.850661111111
225.0971360512,215.697327777778
225.2231870218,221.787327777778
225.3492220568,223.717327777778
225.4752411562,228.450661111111
225.60124432,233.527327777778
225.7272315482,238.443994444445
225.8532028408,240.893994444445
225.9791581978,243.107327777778
226.1050976192,244.480661111111
226.231021105,253.230661111111
226.3569286552,254.213994444444
226.4828202698,256.160661111111
226.6086959488,266.120661111111
226.7345556922,265.210661111111
226.8603995,271.163994444444
226.9862273722,275.717327777778
227.1120393088,279.373994444444
227.2378353098,282.497327777778
227.3636153752,285.137327777778
227.489379505,296.273994444444
227.6151276992,292.067327777778
227.7408599578,290.523994444444
227.8665762808,301.080661111111
227.9922766682,304.777327777778
228.11796112,309.413994444444
228.2436296362,312.950661111111
228.3692822168,317.760661111111
228.4949188618,319.163994444444
228.6205395712,328.110661111111
228.746144345,338.773994444444
228.8717331832,339.320661111111
228.9973060858,341.973994444444
229.1228630528,347.397327777778
229.2484040842,354.957327777778
229.37392918,357.700661111111
229.4994383402,367.093994444444
229.6249315648,366.820661111111
229.7504088538,372.217327777778
229.8758702072,378.540661111111
230.001315625,382.880661111111
230.1267451072,384.727327777778
230.2521586538,395.637327777778
230.3775562648,396.317327777778
230.5029379402,395.740661111111
230.62830368,401.143994444444
230.7536534842,407.377327777778
230.8789873528,411.513994444444
231.0043052858,424.290661111111
231.1296072832,423.830661111111
231.254893345,432.213994444444
231.3801634712,441.130661111111
231.5054176618,440.280661111111
231.6306559168,446.437327777778
231.7558782362,444.850661111111
231.88108462,457.907327777778
232.0062750682,459.713994444444
232.1314495808,470.457327777778
232.2566081578,465.840661111111
232.3817507992,474.037327777778
232.506877505,474.257327777778
232.6319882752,480.493994444444
232.7570831098,490.180661111111
232.8821620088,496.167327777778
233.0072249722,500.613994444444
233.132272,502.007327777778
233.2573030922,498.420661111111
233.3823182488,511.307327777778
233.5073174698,510.680661111111
233.6323007552,518.430661111111
233.757268105,510.600661111111
233.8822195192,515.677327777778
234.0071549978,522.427327777778
234.1320745408,530.133994444444
234.2569781482,526.447327777778
234.38186582,539.777327777778
234.5067375562,535.870661111111
234.6315933568,538.143994444445
234.7564332218,561.703994444444
234.8812571512,541.387327777778
235.006065145,544.233994444445
235.1308572032,551.260661111111
235.2556333258,550.913994444445
235.3803935128,551.467327777778
235.5051377642,560.173994444444
235.62986608,562.250661111111
235.7545784602,561.097327777778
235.8792749048,561.153994444444
236.0039554138,567.470661111111
236.1286199872,564.593994444444
236.253268625,567.830661111111
236.3779013272,576.120661111111
236.5025180938,574.037327777778
236.6271189248,573.803994444445
236.7517038202,576.387327777778
236.87627278,580.177327777778
237.0008258042,577.343994444445
237.1253628928,587.743994444444
237.2498840458,581.520661111111
237.3743892632,583.843994444445
237.498878545,585.560661111111
237.6233518912,585.817327777778
237.7478093018,584.937327777778
237.8722507768,590.270661111111
237.9966763162,586.883994444444
238.12108592,587.217327777778
238.2454795882,596.023994444444
238.3698573208,582.887327777778
238.4942191178,591.137327777778
238.6185649792,590.733994444444
238.742894905,590.053994444444
238.8672088952,589.647327777778
238.9915069498,595.440661111111
239.1157890688,593.770661111111
239.2400552522,593.330661111111
239.3643055,596.777327777778
239.4885398122,594.850661111111
239.6127581888,594.563994444444
239.7369606298,601.900661111111
239.8611471352,594.577327777778
239.985317705,599.617327777778
240.1094723392,602.607327777778
240.2336110378,600.713994444444
240.3577338008,603.443994444444
240.4818406282,598.290661111111
240.60593152,600.103994444444
240.7300064762,611.870661111111
240.8540654968,597.763994444444
240.9781085818,603.547327777778
241.1021357312,602.620661111111
241.226146945,610.017327777778
241.3501422232,611.403994444444
241.4741215658,604.267327777778
241.5980849728,605.313994444444
241.7220324442,604.510661111111
241.84596398,606.027327777778
241.9698795802,607.570661111111
242.0937792448,610.993994444444
242.2176629738,612.013994444444
242.3415307672,615.130661111111
242.465382625,617.600661111111
242.5892185472,618.300661111111
242.7130385338,615.327327777778
242.8368425848,622.547327777778
242.9606307002,622.143994444444
243.08440288,619.580661111111
243.2081591242,623.510661111111
243.3318994328,625.460661111111
243.4556238058,626.070661111111
243.5793322432,626.223994444444
243.703024745,629.783994444444
243.8267013112,632.577327777778
243.9503619418,627.960661111111
244.0740066368,629.217327777778
244.1976353962,625.927327777778
244.32124822,630.287327777778
244.4448451082,633.383994444444
244.5684260608,637.287327777778
244.6919910778,640.563994444444
244.8155401592,638.907327777778
244.939073305,646.940661111111
245.0625905152,645.740661111111
245.1860917898,646.830661111111
245.3095771288,650.050661111111
245.4330465322,650.663994444444
245.5565,648.353994444444
245.6799375322,655.983994444444
245.8033591288,663.450661111111
245.9267647898,656.593994444444
246.0501545152,657.613994444444
246.173528305,657.680661111111
246.2968861592,656.767327777778
246.4202280778,661.740661111111
246.5435540608,668.853994444444
246.6668641082,676.523994444444
246.79015822,678.517327777778
246.9134363962,687.640661111111
247.0366986368,690.887327777778
247.1599449418,692.163994444444
247.2831753112,702.843994444444
247.406389745,704.083994444444
247.5295882432,709.190661111111
247.6527708058,712.213994444444
247.7759374328,713.287327777778
247.8990881242,721.233994444444
248.02222288,725.010661111111
248.1453417002,726.313994444444
248.2684445848,731.113994444444
248.3915315338,736.463994444444
248.5146025472,736.153994444444
248.637657625,737.450661111111
248.7606967672,735.223994444444
248.8837199738,742.417327777778
249.0067272448,752.040661111111
249.1297185802,756.007327777778
249.25269398,760.497327777778
249.3756534442,763.227327777778
249.4985969728,775.657327777778
249.6215245658,786.280661111111
249.7444362232,790.360661111111
249.867331945,797.273994444444
249.9902117312,803.430661111111
250.1130755818,808.430661111111
250.2359234968,818.187327777778
250.3587554762,820.083994444445
250.48157152,825.647327777778
250.6043716282,835.113994444444
250.7271558008,835.397327777778
250.8499240378,844.180661111111
250.9726763392,849.700661111111
251.095412705,852.260661111111
251.2181331352,860.417327777778
251.3408376298,863.867327777778
251.4635261888,875.727327777778
251.5861988122,878.840661111111
251.7088555,877.890661111111
251.8314962522,878.567327777778
251.9541210688,893.543994444445
252.0767299498,900.357327777778
252.1993228952,908.013994444445
252.321899905,921.170661111111
252.4444609792,922.827327777778
252.5670061178,932.750661111111
252.6895353208,940.667327777778
252.8120485882,949.843994444445
252.93454592,957.220661111111
253.0570273162,965.700661111111
253.1794927768,975.583994444445
253.3019423018,983.080661111111
253.4243758912,993.497327777778
253.546793545,993.750661111111
253.6691952632,1009.04732777778
253.7915810458,1009.48399444444
253.9139508928,1016.61066111111
254.0363048042,1026.37732777778
254.15864278,1035.40399444444
254.2809648202,1044.14399444444
254.4032709248,1044.71399444444
254.5255610938,1049.97066111111
254.6478353272,1057.16066111111
254.770093625,1061.86066111111
254.8923359872,1064.25399444444
255.0145624138,1068.54066111111
255.1367729048,1074.03066111111
255.2589674602,1078.14399444444
255.38114608,1088.69066111111
255.5033087642,1099.78066111111
255.6254555128,1106.38066111111
255.7475863258,1113.31066111111
255.8697012032,1123.14066111111
255.991800145,1128.83732777778
256.1138831512,1140.94399444444
256.2359502218,1152.58732777778
256.3580013568,1158.67399444444
256.4800365562,1166.45399444444
256.60205582,1176.68732777778
256.7240591482,1181.85066111111
256.8460465408,1196.17066111111
256.9680179978,1201.81399444444
257.0899735192,1207.86732777778
257.211913105,1215.11399444444
257.3338367552,1218.79066111111
257.4557444698,1228.49066111111
257.5776362488,1230.39066111111
257.6995120922,1236.91732777778
257.821372,1238.21732777778
257.9432159722,1246.16732777778
258.0650440088,1258.17732777778
258.1868561098,1262.29732777778
258.3086522752,1268.77399444444
258.430432505,1270.70732777778
258.5521967992,1279.36732777778
258.6739451578,1285.31732777778
258.7956775808,1293.24732777778
258.9173940682,1301.53732777778
259.03909462,1301.15399444444
259.1607792362,1302.55399444444
259.2824479168,1308.03066111111
259.4041006618,1313.82732777778
259.5257374712,1319.12399444444
259.647358345,1328.98399444444
259.7689632832,1335.40399444444
259.8905522858,1342.18399444444
260.0121253528,1341.09399444444
260.1336824842,1343.86066111111
260.25522368,1352.99066111111
260.3767489402,1355.47066111111
260.4982582648,1362.80066111111
260.6197516538,1367.91732777778
260.7412291072,1371.14732777778
260.862690625,1376.19066111111
260.9841362072,1384.16732777778
261.1055658538,1390.27399444444
261.2269795648,1394.19399444444
261.3483773402,1397.79732777778
261.46975918,1400.90066111111
261.5911250842,1402.98399444444
261.7124750528,1408.77732777778
261.8338090858,1408.96732777778
261.9551271832,1415.08066111111
262.076429345,1426.35732777778
262.1977155712,1426.13399444444
262.3189858618,1427.58066111111
262.4402402168,1430.75066111111
262.5614786362,1434.42399444444
262.68270112,1437.82399444444
262.8039076682,1436.68399444444
262.9250982808,1441.08732777778
263.0462729578,1448.59399444444
263.1674316992,1443.10399444444
263.288574505,1445.86732777778
263.4097013752,1448.06732777778
263.5308123098,1452.23732777778
263.6519073088,1451.10399444444
263.7729863722,1452.70066111111
263.8940495,1457.57732777778
264.0150966922,1456.82066111111
264.1361279488,1460.81066111111
264.2571432698,1461.84399444444
264.3781426552,1464.37732777778
264.499126105,1470.34399444444
264.6200936192,1473.21066111111
264.7410451978,1476.28732777778
264.8619808408,1475.64399444444
264.9829005482,1486.16399444444
265.10380432,1481.72399444444
265.2246921562,1485.98732777778
265.3455640568,1489.99066111111
265.4664200218,1490.51066111111
265.5872600512,1488.92066111111
265.708084145,1494.66066111111
265.8288923032,1496.52399444444
265.9496845258,1498.14066111111
266.0704608128,1498.36732777778
266.1912211642,1497.52732777778
266.31196558,1500.45399444444
266.4326940602,1498.05066111111
266.5534066048,1500.10399444444
266.6741032138,1505.78399444444
266.7947838872,1496.83732777778
266.915448625,1502.34066111111
267.0360974272,1499.97732777778
267.1567302938,1495.77732777778
267.2773472248,1497.80066111111
267.3979482202,1501.41399444444
267.51853328,1498.22066111111
267.6391024042,1501.72399444444
267.7596555928,1506.03066111111
267.8801928458,1502.74399444444
268.0007141632,1503.83066111111
268.121219545,1512.49399444444
268.2417089912,1505.39066111111
268.3621825018,1507.32066111111
268.4826400768,1515.39066111111
268.6030817162,1510.27399444444
268.72350742,1512.34399444444
268.8439171882,1510.86732777778
268.9643110208,1515.17399444444
269.0846889178,1518.18399444444
269.2050508792,1521.55732777778
269.325396905,1515.81066111111
269.4457269952,1515.01732777778
269.5660411498,1516.89732777778
269.6863393688,1514.11066111111
269.8066216522,1519.57732777778
269.926888,1517.38066111111
270.0471384122,1519.36399444444
270.1673728888,1521.16066111111
270.2875914298,1520.43732777778
270.4077940352,1521.21399444444
270.527980705,1523.40732777778
270.6481514392,1518.28066111111
270.7683062378,1524.17399444444
270.8884451008,1525.00066111111
271.0085680282,1519.61399444444
271.12867502,1526.00399444444
271.2487660762,1519.03066111111
271.3688411968,1520.98732777778
271.4889003818,1524.63732777778
271.6089436312,1529.51066111111
271.728970945,1529.84399444444
271.8489823232,1522.73732777778
271.9689777658,1525.44399444444
272.0889572728,1530.51066111111
272.2089208442,1534.94066111111
272.32886848,1536.47066111111
272.4488001802,1529.57732777778
272.5687159448,1530.08399444444
272.6886157738,1534.18399444444
272.8084996672,1533.71066111111
272.928367625,1536.76399444444
273.0482196472,1540.36399444444
273.1680557338,1536.29399444444
273.2878758848,1543.29732777778
273.4076801002,1542.81399444444
273.52746838,1540.34066111111
273.6472407242,1540.68399444444
273.7669971328,1546.07732777778
273.8867376058,1544.76399444444
274.0064621432,1542.97066111111
274.126170745,1540.53399444444
274.2458634112,1546.40399444444
274.3655401418,1550.33732777778
274.4852009368,1546.48066111111
274.6048457962,1553.62066111111
274.72447472,1551.56399444444
274.8440877082,1555.57732777778
274.9636847608,1556.21732777778
275.0832658778,1562.29399444444
275.2028310592,1555.49399444444
275.322380305,1554.89399444444
275.4419136152,1566.08066111111
275.5614309898,1558.59732777778
275.6809324288,1554.90732777778
275.8004179322,1561.87066111111
275.9198875,1574.43399444444
276.0393411322,1569.48399444444
276.1587788288,1561.71732777778
276.2782005898,1564.20399444444
276.3976064152,1573.11732777778
276.516996305,1565.41066111111
276.6363702592,1571.99399444444
276.7557282778,1570.12066111111
276.8750703608,1574.22066111111
276.9943965082,1573.58732777778
277.11370672,1574.76732777778
277.2330009962,1573.00732777778
277.3522793368,1581.19732777778
277.4715417418,1579.32732777778
277.5907882112,1581.64066111111
277.710018745,1584.88732777778
277.8292333432,1586.50732777778
277.9484320058,1588.69732777778
278.0676147328,1587.28399444444
278.1867815242,1590.58066111111
278.30593238,1589.82066111111
278.4250673002,1599.86399444444
278.5441862848,1599.05066111111
278.6632893338,1600.96399444444
278.7823764472,1602.80732777778
278.901447625,1604.43399444444
279.0205028672,1603.01732777778
279.1395421738,1611.06066111111
279.2585655448,1607.99732777778
279.3775729802,1608.08732777778
279.49656448,1610.01399444444
279.6155400442,1606.94732777778
279.7344996728,1611.69732777778
279.8534433658,1608.58399444444
279.9723711232,1610.38066111111
280.091282945,1610.18066111111
280.2101788312,1606.93732777778
280.3290587818,1611.80399444444
280.4479227968,1608.91732777778
280.5667708762,1603.41732777778
280.68560302,1605.61066111111
280.8044192282,1606.35732777778
280.9232195008,1604.52732777778
281.0420038378,1607.17066111111
281.1607722392,1606.77399444444
281.279524705,1616.62066111111
281.3982612352,1607.54066111111
281.5169818298,1616.97732777778
281.6356864888,1619.40732777778
281.7543752122,1618.54732777778
281.873048,1617.60732777778
281.9917048522,1622.08732777778
282.1103457688,1626.97732777778
282.2289707498,1621.53732777778
282.3475797952,1623.86066111111
282.466172905,1622.87732777778
282.5847500792,1623.84066111111
282.7033113178,1625.10732777778
282.8218566208,1627.08399444444
282.9403859882,1620.45066111111
283.05889942,1624.14399444444
283.1773969162,1635.37732777778
283.2958784768,1627.96066111111
283.4143441018,1631.22732777778
283.5327937912,1630.57066111111
283.651227545,1630.04066111111
283.7696453632,1625.76732777778
283.8880472458,1626.79732777778
284.0064331928,1631.26399444444
284.1248032042,1630.98732777778
284.24315728,1629.48399444444
284.3614954202,1631.66066111111
284.4798176248,1633.39732777778
284.5981238938,1638.92732777778
284.7164142272,1637.34066111111
284.834688625,1636.30399444444
284.9529470872,1640.74066111111
285.0711896138,1641.11732777778
285.1894162048,1638.99066111111
285.3076268602,1640.43066111111
285.42582158,1643.73066111111
285.5440003642,1648.05066111111
285.6621632128,1645.53066111111
285.7803101258,1649.19732777778
285.8984411032,1648.44732777778
286.016556145,1644.99399444444
286.1346552512,1644.69732777778
286.2527384218,1648.04732777778
286.3708056568,1647.95732777778
286.4888569562,1648.40066111111
286.60689232,1653.72399444444
286.7249117482,1645.14066111111
286.8429152408,1648.80732777778
286.9609027978,1649.45066111111
287.0788744192,1652.66732777778
287.196830105,1654.98399444444
287.3147698552,1652.09732777778
287.4326936698,1654.52399444444
287.5506015488,1657.78399444444
287.6684934922,1655.86399444444
287.7863695,1661.66732777778
287.9042295722,1661.42732777778
288.0220737088,1660.85399444444
288.1399019098,1660.47732777778
288.2577141752,1662.76732777778
288.375510505,1657.34399444444
288.4932908992,1661.27399444444
288.6110553578,1659.33066111111
288.7288038808,1659.10399444444
288.8465364682,1656.78066111111
288.96425312,1659.33066111111
289.0819538362,1657.86732777778
289.1996386168,1662.67399444444
289.3173074618,1667.40066111111
289.4349603712,1668.00732777778
289.552597345,1668.07732777778
289.6702183832,1672.54066111111
289.7878234858,1674.43399444444
289.9054126528,1673.40732777778
290.0229858842,1676.59732777778
290.14054318,1678.07066111111
290.2580845402,1683.39732777778
290.3756099648,1686.33732777778
290.4931194538,1690.13066111111
290.6106130072,1693.39399444444
290.728090625,1694.84732777778
290.8455523072,1696.90732777778
290.9629980538,1703.17732777778
291.0804278648,1701.34066111111
291.1978417402,1702.76732777778
291.31523968,1703.36732777778
291.4326216842,1706.66399444444
291.5499877528,1710.38732777778
291.6673378858,1715.14399444444
291.7846720832,1717.30399444444
291.901990345,1721.24066111111
292.0192926712,1726.12066111111
292.1365790618,1725.52399444444
292.2538495168,1727.01066111111
292.3711040362,1728.96399444444
292.48834262,1736.23399444444
292.6055652682,1735.53066111111
292.7227719808,1739.80732777778
292.8399627578,1742.69732777778
292.9571375992,1748.23732777778
293.074296505,1751.97732777778
293.1914394752,1752.09732777778
293.3085665098,1751.40066111111
293.4256776088,1761.32066111111
293.5427727722,1762.03399444444
293.659852,1766.29732777778
293.7769152922,1769.74732777778
293.8939626488,1773.50066111111
294.0109940698,1779.46732777778
294.1280095552,1778.44732777778
294.245009105,1781.56066111111
294.3619927192,1782.26066111111
294.4789603978,1786.99399444444
294.5959121408,1789.79732777778
294.7128479482,1794.65732777778
294.82976782,1801.74066111111
294.9466717562,1797.09399444444
295.0635597568,1805.18066111111
295.1804318218,1806.65399444444
295.2972879512,1811.63732777778
295.414128145,1815.03732777778
295.5309524032,1817.63399444444
295.6477607258,1826.44399444444
295.7645531128,1822.89066111111
295.8813295642,1827.07732777778
295.99809008,1832.40066111111
296.1148346602,1839.49399444444
296.2315633048,1860.31066111111
296.3482760138,1837.57732777778
296.4649727872,1843.74066111111
296.581653625,1849.17066111111
296.6983185272,1859.10399444444
296.8149674938,1858.16732777778
296.9316005248,1860.87066111111
297.0482176202,1864.86066111111
297.16481878,1864.77399444444
297.2814040042,1869.47066111111
297.3979732928,1876.66399444444
297.5145266458,1882.86066111111
297.6310640632,1880.75732777778
297.747585545,1886.15732777778
297.8640910912,1890.37399444444
297.9805807018,1892.19066111111
298.0970543768,1896.39399444444
298.2135121162,1898.72732777778
298.32995392,1903.01066111111
298.4463797882,1905.47399444444
