UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165345
Integration Time,1000
Averages,300
Date,1/2/2021 12:02:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3982.44027555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.14
181.9732053322,-86.8763911111111
182.1045947288,-90.0363911111111
182.2359681898,-91.6863911111111
182.3673257152,-61.9430577777777
182.498667305,-58.9530577777777
182.6299929592,-62.2963911111111
182.7613026778,-60.6497244444444
182.8925964608,-59.7563911111111
183.0238743082,-58.2530577777778
183.15513622,-61.4030577777777
183.2863821962,-60.2363911111111
183.4176122368,-56.4430577777778
183.5488263418,-54.8297244444444
183.6800245112,-59.9130577777777
183.811206745,-54.2963911111111
183.9423730432,-56.9730577777777
184.0735234058,-56.9430577777777
184.2046578328,-53.1963911111111
184.3357763242,-56.6297244444444
184.46687888,-56.7363911111111
184.5979655002,-53.8963911111111
184.7290361848,-57.1497244444444
184.8600909338,-54.2230577777778
184.9911297472,-52.9630577777778
185.122152625,-55.6963911111111
185.2531595672,-51.7830577777778
185.3841505738,-53.7963911111111
185.5151256448,-51.9030577777778
185.6460847802,-55.1130577777778
185.77702798,-56.6897244444444
185.9079552442,-55.6197244444444
186.0388665728,-54.1697244444444
186.1697619658,-54.2730577777778
186.3006414232,-51.9163911111111
186.431504945,-56.5063911111111
186.5623525312,-53.2297244444445
186.6931841818,-58.1663911111111
186.8239998968,-55.6230577777778
186.9547996762,-49.7897244444445
187.08558352,-54.6697244444444
187.2163514282,-51.4197244444444
187.3471034008,-58.5063911111111
187.4778394378,-57.2430577777777
187.6085595392,-51.6130577777778
187.739263705,-51.8863911111111
187.8699519352,-53.5463911111111
188.0006242298,-53.6163911111111
188.1312805888,-51.5963911111111
188.2619210122,-53.1730577777778
188.3925455,-56.7630577777778
188.5231540522,-54.7830577777778
188.6537466688,-54.9097244444444
188.7843233498,-55.8963911111111
188.9148840952,-53.0463911111111
189.045428905,-53.7030577777778
189.1759577792,-54.8663911111111
189.3064707178,-51.8963911111111
189.4369677208,-55.0797244444444
189.5674487882,-54.5530577777778
189.69791392,-47.0430577777778
189.8283631162,-53.4797244444445
189.9587963768,-54.9430577777778
190.0892137018,-52.8197244444445
190.2196150912,-53.9597244444445
190.350000545,-54.3297244444445
190.4803700632,-53.6530577777778
190.6107236458,-52.5830577777778
190.7410612928,-53.4597244444445
190.8713830042,-46.0097244444444
191.00168878,-51.5730577777778
191.1319786202,-50.9130577777778
191.2622525248,-52.7197244444445
191.3925104938,-47.0297244444444
191.5227525272,-50.5863911111111
191.652978625,-44.4497244444444
191.7831887872,-47.0297244444444
191.9133830138,-50.1397244444444
192.0435613048,-49.3297244444445
192.1737236602,-47.9697244444444
192.30387008,-48.8330577777778
192.4340005642,-51.8563911111111
192.5641151128,-46.7330577777778
192.6942137258,-50.3997244444445
192.8242964032,-45.3797244444444
192.954363145,-46.6697244444444
193.0844139512,-47.6563911111111
193.2144488218,-46.4663911111111
193.3444677568,-48.3197244444444
193.4744707562,-44.1530577777778
193.60445782,-46.1863911111111
193.7344289482,-43.8063911111111
193.8643841408,-43.0763911111111
193.9943233978,-42.6263911111111
194.1242467192,-42.2363911111111
194.254154105,-40.8030577777778
194.3840455552,-41.5330577777778
194.5139210698,-43.7797244444444
194.6437806488,-43.3563911111111
194.7736242922,-42.6963911111111
194.903452,-43.7363911111111
195.0332637722,-34.2630577777778
195.1630596088,-42.1463911111111
195.2928395098,-41.5863911111111
195.4226034752,-35.8630577777778
195.552351505,-40.2497244444444
195.6820835992,-36.4363911111111
195.8117997578,-39.1997244444444
195.9414999808,-39.2197244444444
196.0711842682,-40.4597244444444
196.20085262,-36.9963911111111
196.3305050362,-39.3930577777778
196.4601415168,-35.5163911111111
196.5897620618,-32.7863911111111
196.7193666712,-33.3863911111111
196.848955345,-37.1797244444444
196.9785280832,-36.4763911111111
197.1080848858,-37.2830577777778
197.2376257528,-34.9730577777778
197.3671506842,-35.0797244444444
197.49665968,-32.8163911111111
197.6261527402,-32.3030577777778
197.7556298648,-30.3863911111111
197.8850910538,-30.2097244444445
198.0145363072,-29.2030577777778
198.143965625,-27.4397244444445
198.2733790072,-31.7597244444445
198.4027764538,-27.8730577777778
198.5321579648,-28.9363911111111
198.6615235402,-24.9863911111111
198.79087318,-24.1230577777778
198.9202068842,-22.6597244444445
199.0495246528,-26.2863911111111
199.1788264858,-24.0697244444445
199.3081123832,-24.8763911111111
199.437382345,-23.2263911111111
199.5666363712,-24.9730577777778
199.6958744618,-25.5997244444445
199.8250966168,-21.4697244444445
199.9543028362,-20.3363911111111
200.08349312,-22.5730577777778
200.2126674682,-23.3930577777778
200.3418258808,-17.8297244444444
200.4709683578,-20.0730577777778
200.6000948992,-19.5863911111111
200.729205505,-22.3730577777778
200.8583001752,-16.3897244444444
200.9873789098,-14.6830577777778
201.1164417088,-16.8497244444445
201.2454885722,-13.1197244444444
201.3745195,-14.9697244444445
201.5035344922,-14.9197244444444
201.6325335488,-13.5130577777778
201.7615166698,-9.87639111111111
201.8904838552,-11.8097244444444
202.019435105,-9.31972444444444
202.1483704192,-9.80639111111111
202.2772897978,-10.1263911111111
202.4061932408,-8.98972444444444
202.5350807482,-11.0530577777778
202.66395232,-6.15639111111111
202.7928079562,-8.3063911111111
202.9216476568,-2.76972444444445
203.0504714218,-3.77972444444445
203.1792792512,-5.09639111111111
203.308071145,-5.50639111111111
203.4368471032,8.60360888888889
203.5656071258,-2.97305777777778
203.6943512128,-2.05639111111111
203.8230793642,-0.526391111111111
203.95179158,-1.06639111111111
204.0804878602,-2.89972444444445
204.2091682048,3.72027555555555
204.3378326138,1.10027555555556
204.4664810872,5.90027555555556
204.595113625,2.82360888888889
204.7237302272,5.84027555555556
204.8523308938,7.39360888888889
204.9809156248,5.65694222222222
205.1094844202,10.0769422222222
205.23803728,9.20360888888889
205.3665742042,9.27360888888889
205.4950951928,13.3369422222222
205.6236002458,9.20694222222222
205.7520893632,14.6502755555556
205.880562545,14.3669422222222
206.0090197912,14.5602755555556
206.1374611018,14.5969422222222
206.2658864768,22.5502755555555
206.3942959162,17.5369422222222
206.52268942,16.5869422222222
206.6510669882,18.2502755555555
206.7794286208,23.9036088888889
206.9077743178,20.8736088888889
207.0361040792,25.9002755555555
207.164417905,23.5336088888889
207.2927157952,24.0836088888889
207.4209977498,25.7669422222222
207.5492637688,26.7902755555555
207.6775138522,30.8602755555555
207.805748,29.2569422222222
207.9339662122,32.9602755555555
208.0621684888,30.1669422222222
208.1903548298,33.8736088888889
208.3185252352,34.1069422222222
208.446679705,36.9136088888889
208.5748182392,38.0236088888889
208.7029408378,39.7802755555556
208.8310475008,38.8202755555556
208.9591382282,41.2602755555556
209.08721302,39.1769422222222
209.2152718762,41.9236088888889
209.3433147968,49.9069422222222
209.4713417818,45.9069422222222
209.5993528312,45.3802755555556
209.727347945,47.8202755555556
209.8553271232,49.5669422222222
209.9832903658,52.9369422222222
210.1112376728,52.0036088888889
210.2391690442,51.2969422222222
210.36708448,50.8836088888889
210.4949839802,55.4502755555556
210.6228675448,59.2702755555556
210.7507351738,62.4536088888889
210.8785868672,59.4302755555556
211.006422625,62.2936088888889
211.1342424472,68.3602755555555
211.2620463338,65.7569422222222
211.3898342848,70.6002755555556
211.5176063002,69.0369422222222
211.64536238,73.3369422222222
211.7731025242,71.4969422222222
211.9008267328,75.9436088888889
212.0285350058,76.1136088888889
212.1562273432,80.3802755555556
212.283903745,85.9502755555556
212.4115642112,82.4636088888889
212.5392087418,86.1969422222222
212.6668373368,88.6169422222222
212.7944499962,88.3869422222222
212.92204672,90.7936088888889
213.0496275082,90.8802755555556
213.1771923608,95.1769422222222
213.3047412778,99.5102755555556
213.4322742592,98.1602755555556
213.559791305,102.646942222222
213.6872924152,105.263608888889
213.8147775898,105.676942222222
213.9422468288,108.033608888889
214.0697001322,112.333608888889
214.1971375,112.206942222222
214.3245589322,116.870275555556
214.4519644288,118.403608888889
214.5793539898,121.233608888889
214.7067276152,122.816942222222
214.834085305,124.903608888889
214.9614270592,126.006942222222
215.0887528778,132.113608888889
215.2160627608,131.533608888889
215.3433567082,136.203608888889
215.47063472,138.110275555556
215.5978967962,140.880275555556
215.7251429368,147.020275555556
215.8523731418,148.380275555556
215.9795874112,147.446942222222
216.106785745,149.123608888889
216.2339681432,154.320275555556
216.3611346058,160.203608888889
216.4882851328,162.113608888889
216.6154197242,161.393608888889
216.74253838,169.943608888889
216.8696411002,170.533608888889
216.9967278848,173.766942222222
217.1237987338,175.226942222222
217.2508536472,175.673608888889
217.377892625,183.576942222222
217.5049156672,186.830275555555
217.6319227738,186.410275555555
217.7589139448,188.433608888889
217.8858891802,192.650275555555
218.01284848,196.126942222222
218.1397918442,199.166942222222
218.2667192728,204.960275555555
218.3936307658,208.726942222222
218.5205263232,211.716942222222
218.647405945,218.120275555555
218.7742696312,220.560275555555
218.9011173818,222.350275555555
219.0279491968,225.943608888889
219.1547650762,229.190275555556
219.28156502,234.553608888889
219.4083490282,239.916942222222
219.5351171008,243.770275555555
219.6618692378,246.300275555556
219.7886054392,251.050275555556
219.915325705,253.940275555556
220.0420300352,255.660275555556
220.1687184298,260.896942222222
220.2953908888,266.010275555556
220.4220474122,268.823608888889
220.548688,271.806942222222
220.6753126522,274.890275555555
220.8019213688,281.983608888889
220.9285141498,284.286942222222
221.0550909952,291.803608888889
221.181651905,295.060275555555
221.3081968792,297.363608888889
221.4347259178,305.043608888889
221.5612390208,309.930275555555
221.6877361882,308.116942222222
221.81421742,314.693608888889
221.9406827162,318.743608888889
222.0671320768,325.693608888889
222.1935655018,325.456942222222
222.3199829912,332.410275555556
222.446384545,336.643608888889
222.5727701632,338.896942222222
222.6991398458,349.576942222222
222.8254935928,352.726942222222
222.9518314042,354.746942222222
223.07815328,364.986942222222
223.2044592202,369.803608888889
223.3307492248,378.400275555556
223.4570232938,377.610275555556
223.5832814272,382.576942222222
223.709523625,389.383608888889
223.8357498872,395.213608888889
223.9619602138,406.276942222222
224.0881546048,404.866942222222
224.2143330602,410.950275555556
224.34049558,417.430275555556
224.4666421642,419.230275555556
224.5927728128,432.416942222222
224.7188875258,429.853608888889
224.8449863032,441.203608888889
224.971069145,444.936942222222
225.0971360512,446.703608888889
225.2231870218,454.963608888889
225.3492220568,459.780275555555
225.4752411562,467.863608888889
225.60124432,476.143608888889
225.7272315482,482.823608888889
225.8532028408,488.780275555555
225.9791581978,494.753608888888
226.1050976192,497.673608888888
226.231021105,508.946942222222
226.3569286552,512.020275555555
226.4828202698,518.326942222222
226.6086959488,529.986942222222
226.7345556922,532.120275555555
226.8603995,541.666942222222
226.9862273722,550.360275555555
227.1120393088,556.000275555555
227.2378353098,561.903608888889
227.3636153752,567.910275555555
227.489379505,581.506942222222
227.6151276992,581.290275555555
227.7408599578,583.316942222222
227.8665762808,596.713608888889
227.9922766682,602.706942222222
228.11796112,610.233608888889
228.2436296362,617.300275555555
228.3692822168,625.660275555555
228.4949188618,630.600275555555
228.6205395712,642.630275555555
228.746144345,655.193608888889
228.8717331832,658.893608888889
228.9973060858,665.093608888889
229.1228630528,674.670275555555
229.2484040842,684.423608888888
229.37392918,689.650275555555
229.4994383402,703.210275555555
229.6249315648,706.300275555555
229.7504088538,716.573608888888
229.8758702072,724.156942222222
230.001315625,732.376942222222
230.1267451072,737.466942222222
230.2521586538,750.146942222222
230.3775562648,755.690275555555
230.5029379402,755.850275555555
230.62830368,764.520275555555
230.7536534842,774.690275555555
230.8789873528,781.256942222222
231.0043052858,800.260275555555
231.1296072832,802.043608888889
231.254893345,815.630275555555
231.3801634712,826.406942222222
231.5054176618,828.193608888889
231.6306559168,836.266942222222
231.7558782362,837.780275555555
231.88108462,854.420275555555
232.0062750682,861.190275555555
232.1314495808,875.133608888889
232.2566081578,873.636942222222
232.3817507992,884.270275555555
232.506877505,886.383608888889
232.6319882752,896.690275555555
232.7570831098,909.730275555555
232.8821620088,920.130275555555
233.0072249722,926.076942222222
233.132272,928.113608888889
233.2573030922,930.423608888889
233.3823182488,947.070275555555
233.5073174698,950.290275555555
233.6323007552,958.620275555555
233.757268105,954.433608888888
233.8822195192,961.806942222222
234.0071549978,971.570275555556
234.1320745408,981.766942222222
234.2569781482,981.356942222222
234.38186582,996.626942222222
234.5067375562,996.513608888889
234.6315933568,1000.00694222222
234.7564332218,1021.83027555556
234.8812571512,1007.83027555556
235.006065145,1015.84360888889
235.1308572032,1024.80027555556
235.2556333258,1026.98027555556
235.3803935128,1029.72027555556
235.5051377642,1039.17360888889
235.62986608,1046.96360888889
235.7545784602,1046.12027555556
235.8792749048,1049.25360888889
236.0039554138,1057.36027555556
236.1286199872,1057.15360888889
236.253268625,1064.03694222222
236.3779013272,1074.19694222222
236.5025180938,1073.17360888889
236.6271189248,1073.78360888889
236.7517038202,1079.68027555556
236.87627278,1086.43694222222
237.0008258042,1082.68027555556
237.1253628928,1095.72027555556
237.2498840458,1090.77694222222
237.3743892632,1096.63027555556
237.498878545,1101.11360888889
237.6233518912,1104.11360888889
237.7478093018,1102.21027555556
237.8722507768,1110.95360888889
237.9966763162,1109.39360888889
238.12108592,1112.16027555556
238.2454795882,1120.85027555556
238.3698573208,1110.69360888889
238.4942191178,1119.40360888889
238.6185649792,1119.76360888889
238.742894905,1120.46027555556
238.8672088952,1120.98694222222
238.9915069498,1127.20360888889
239.1157890688,1127.73027555556
239.2400552522,1130.35027555556
239.3643055,1133.43360888889
239.4885398122,1133.94027555556
239.6127581888,1133.17360888889
239.7369606298,1143.66027555556
239.8611471352,1135.02027555556
239.985317705,1143.67027555556
240.1094723392,1146.74027555556
240.2336110378,1145.31360888889
240.3577338008,1149.55694222222
240.4818406282,1147.08360888889
240.60593152,1149.43694222222
240.7300064762,1161.87694222222
240.8540654968,1150.85360888889
240.9781085818,1156.52360888889
241.1021357312,1158.88694222222
241.226146945,1167.11694222222
241.3501422232,1168.53694222222
241.4741215658,1164.14027555556
241.5980849728,1166.86027555556
241.7220324442,1165.24694222222
241.84596398,1167.51027555556
241.9698795802,1169.04360888889
242.0937792448,1174.64360888889
242.2176629738,1179.17694222222
242.3415307672,1184.19027555556
242.465382625,1189.29027555556
242.5892185472,1188.52694222222
242.7130385338,1183.26694222222
242.8368425848,1192.25360888889
242.9606307002,1195.63027555556
243.08440288,1194.79694222222
243.2081591242,1201.41694222222
243.3318994328,1204.55360888889
243.4556238058,1209.52027555556
243.5793322432,1211.53694222222
243.703024745,1216.14027555556
243.8267013112,1222.20694222222
243.9503619418,1214.96694222222
244.0740066368,1214.42694222222
244.1976353962,1209.58694222222
244.32124822,1216.39694222222
244.4448451082,1222.91027555556
244.5684260608,1229.09360888889
244.6919910778,1234.08694222222
244.8155401592,1236.73027555556
244.939073305,1245.03694222222
245.0625905152,1249.26360888889
245.1860917898,1253.71360888889
245.3095771288,1258.48694222222
245.4330465322,1263.60694222222
245.5565,1260.58360888889
245.6799375322,1272.79360888889
245.8033591288,1283.69360888889
245.9267647898,1279.50360888889
246.0501545152,1277.05360888889
246.173528305,1275.95027555556
246.2968861592,1276.00027555556
246.4202280778,1285.24027555556
246.5435540608,1299.22694222222
246.6668641082,1309.87360888889
246.79015822,1320.76027555556
246.9134363962,1332.40360888889
247.0366986368,1340.93360888889
247.1599449418,1343.84027555556
247.2831753112,1358.66027555556
247.406389745,1367.09694222222
247.5295882432,1371.19360888889
247.6527708058,1380.89360888889
247.7759374328,1386.29027555556
247.8990881242,1396.11027555556
248.02222288,1408.44027555556
248.1453417002,1409.62360888889
248.2684445848,1419.24360888889
248.3915315338,1429.93027555556
248.5146025472,1431.53360888889
248.637657625,1426.98027555556
248.7606967672,1426.71027555556
248.8837199738,1445.54694222222
249.0067272448,1459.15027555556
249.1297185802,1470.20027555556
249.25269398,1477.72360888889
249.3756534442,1487.25027555556
249.4985969728,1504.93027555556
249.6215245658,1522.23360888889
249.7444362232,1528.67360888889
249.867331945,1547.11360888889
249.9902117312,1555.18694222222
250.1130755818,1568.32360888889
250.2359234968,1586.34694222222
250.3587554762,1587.99694222222
250.48157152,1600.39694222222
250.6043716282,1615.79027555556
250.7271558008,1620.79360888889
250.8499240378,1637.60027555556
250.9726763392,1647.62027555556
251.095412705,1655.95027555556
251.2181331352,1668.97027555556
251.3408376298,1680.35694222222
251.4635261888,1696.16694222222
251.5861988122,1702.09360888889
251.7088555,1700.03694222222
251.8314962522,1704.62360888889
251.9541210688,1729.14360888889
252.0767299498,1744.27360888889
252.1993228952,1759.80694222222
252.321899905,1778.79360888889
252.4444609792,1789.89360888889
252.5670061178,1807.89027555556
252.6895353208,1824.02360888889
252.8120485882,1839.70027555556
252.93454592,1854.88027555556
253.0570273162,1869.93360888889
253.1794927768,1886.80027555556
253.3019423018,1902.44694222222
253.4243758912,1919.74027555556
253.546793545,1929.20694222222
253.6691952632,1949.33027555556
253.7915810458,1957.31027555556
253.9139508928,1971.01027555556
254.0363048042,1987.37027555556
254.15864278,2002.70694222222
254.2809648202,2017.72027555556
254.4032709248,2023.54360888889
254.5255610938,2033.13027555556
254.6478353272,2047.57694222222
254.770093625,2054.45694222222
254.8923359872,2064.36027555556
255.0145624138,2076.28694222222
255.1367729048,2086.23027555556
255.2589674602,2090.96360888889
255.38114608,2109.08694222222
255.5033087642,2128.68360888889
255.6254555128,2144.61694222222
255.7475863258,2160.25694222222
255.8697012032,2179.31027555556
255.991800145,2190.19027555556
256.1138831512,2209.60360888889
256.2359502218,2229.85360888889
256.3580013568,2243.94360888889
256.4800365562,2259.18027555556
256.60205582,2280.23360888889
256.7240591482,2292.52360888889
256.8460465408,2314.80360888889
256.9680179978,2327.91360888889
257.0899735192,2339.40360888889
257.211913105,2354.58027555556
257.3338367552,2365.30027555556
257.4557444698,2380.35360888889
257.5776362488,2388.47027555556
257.6995120922,2401.69027555556
257.821372,2405.84360888889
257.9432159722,2421.36694222222
258.0650440088,2437.23027555556
258.1868561098,2446.88694222222
258.3086522752,2459.16694222222
258.430432505,2468.00027555556
258.5521967992,2480.73694222222
258.6739451578,2495.50360888889
258.7956775808,2507.13027555556
258.9173940682,2520.78694222222
259.03909462,2524.29694222222
259.1607792362,2529.10694222222
259.2824479168,2538.17694222222
259.4041006618,2549.91360888889
259.5257374712,2560.61027555556
259.647358345,2575.57027555556
259.7689632832,2584.47360888889
259.8905522858,2596.55694222222
260.0121253528,2601.97027555556
260.1336824842,2611.20694222222
260.25522368,2626.48694222222
260.3767489402,2632.92027555556
260.4982582648,2645.19027555556
260.6197516538,2652.73360888889
260.7412291072,2663.81694222222
260.862690625,2676.43694222222
260.9841362072,2689.13027555556
261.1055658538,2697.01360888889
261.2269795648,2710.08694222222
261.3483773402,2712.55694222222
261.46975918,2720.91360888889
261.5911250842,2728.39694222222
261.7124750528,2736.39360888889
261.8338090858,2737.09694222222
261.9551271832,2749.35694222222
262.076429345,2767.04027555556
262.1977155712,2770.77360888889
262.3189858618,2777.20694222222
262.4402402168,2782.37027555556
262.5614786362,2786.20027555556
262.68270112,2793.48027555556
262.8039076682,2793.13360888889
262.9250982808,2801.34027555556
263.0462729578,2808.80694222222
263.1674316992,2810.20694222222
263.288574505,2814.22027555556
263.4097013752,2817.74360888889
263.5308123098,2819.22360888889
263.6519073088,2820.61694222222
263.7729863722,2827.54027555556
263.8940495,2833.19694222222
264.0150966922,2834.14694222222
264.1361279488,2842.20027555556
264.2571432698,2845.68027555556
264.3781426552,2851.90360888889
264.499126105,2864.72027555556
264.6200936192,2869.06027555556
264.7410451978,2873.03027555556
264.8619808408,2875.61027555556
264.9829005482,2885.94027555556
265.10380432,2887.85360888889
265.2246921562,2891.77694222222
265.3455640568,2898.99360888889
265.4664200218,2902.39027555556
265.5872600512,2898.88360888889
265.708084145,2907.89027555556
265.8288923032,2911.54360888889
265.9496845258,2918.64360888889
266.0704608128,2917.67027555556
266.1912211642,2918.94694222222
266.31196558,2921.00360888889
266.4326940602,2916.95360888889
266.5534066048,2918.96027555556
266.6741032138,2926.41694222222
266.7947838872,2919.83027555556
266.915448625,2924.17694222222
267.0360974272,2921.20694222222
267.1567302938,2919.10027555556
267.2773472248,2922.55360888889
267.3979482202,2925.92694222222
267.51853328,2922.22694222222
267.6391024042,2928.16694222222
267.7596555928,2935.55694222222
267.8801928458,2932.13694222222
268.0007141632,2930.27694222222
268.121219545,2937.97694222222
268.2417089912,2935.15360888889
268.3621825018,2937.47027555556
268.4826400768,2948.03027555556
268.6030817162,2942.38694222222
268.72350742,2946.16360888889
268.8439171882,2947.58694222222
268.9643110208,2953.14694222222
269.0846889178,2957.15027555556
269.2050508792,2960.47360888889
269.325396905,2954.33027555556
269.4457269952,2953.54027555556
269.5660411498,2959.56027555556
269.6863393688,2957.22027555556
269.8066216522,2962.40694222222
269.926888,2959.39694222222
270.0471384122,2959.56027555556
270.1673728888,2964.54694222222
270.2875914298,2963.83027555556
270.4077940352,2967.07360888889
270.527980705,2970.73694222222
270.6481514392,2966.89694222222
270.7683062378,2973.06360888889
270.8884451008,2973.09027555556
271.0085680282,2966.76027555556
271.12867502,2970.77360888889
271.2487660762,2963.87360888889
271.3688411968,2965.94360888889
271.4889003818,2969.80027555556
271.6089436312,2977.15694222222
271.728970945,2978.70027555556
271.8489823232,2975.70360888889
271.9689777658,2977.99360888889
272.0889572728,2981.88360888889
272.2089208442,2990.02694222222
272.32886848,2995.24360888889
272.4488001802,2986.18360888889
272.5687159448,2986.10360888889
272.6886157738,2992.85694222222
272.8084996672,2991.57027555556
272.928367625,2992.67360888889
273.0482196472,3000.12694222222
273.1680557338,2998.69027555556
273.2878758848,3007.11694222222
273.4076801002,3007.13027555556
273.52746838,3003.97360888889
273.6472407242,3005.34360888889
273.7669971328,3006.40027555556
273.8867376058,3011.22360888889
274.0064621432,3008.92027555556
274.126170745,3007.89027555556
274.2458634112,3014.08027555556
274.3655401418,3019.20694222222
274.4852009368,3016.59360888889
274.6048457962,3027.36694222222
274.72447472,3027.64027555556
274.8440877082,3031.22694222222
274.9636847608,3033.55694222222
275.0832658778,3039.38360888889
275.2028310592,3034.09360888889
275.322380305,3031.60360888889
275.4419136152,3045.34694222222
275.5614309898,3040.41027555556
275.6809324288,3039.60027555556
275.8004179322,3042.90694222222
275.9198875,3055.02360888889
276.0393411322,3053.35694222222
276.1587788288,3048.48360888889
276.2782005898,3052.57027555556
276.3976064152,3063.18027555556
276.516996305,3055.45027555556
276.6363702592,3064.22694222222
276.7557282778,3063.37694222222
276.8750703608,3066.59027555556
276.9943965082,3067.81694222222
277.11370672,3067.96360888889
277.2330009962,3064.53694222222
277.3522793368,3075.15027555556
277.4715417418,3075.92694222222
277.5907882112,3081.90694222222
277.710018745,3089.16694222222
277.8292333432,3086.29360888889
277.9484320058,3090.16694222222
278.0676147328,3087.03027555556
278.1867815242,3092.27694222222
278.30593238,3095.91360888889
278.4250673002,3106.92027555556
278.5441862848,3107.10360888889
278.6632893338,3111.58027555556
278.7823764472,3114.11694222222
278.901447625,3114.09694222222
279.0205028672,3116.08360888889
279.1395421738,3125.28694222222
279.2585655448,3125.43694222222
279.3775729802,3128.09360888889
279.49656448,3127.48027555556
279.6155400442,3123.94027555556
279.7344996728,3130.55694222222
279.8534433658,3125.11360888889
279.9723711232,3131.38027555556
280.091282945,3132.21360888889
280.2101788312,3129.41027555556
280.3290587818,3138.13360888889
280.4479227968,3133.95360888889
280.5667708762,3130.66360888889
280.68560302,3135.99360888889
280.8044192282,3134.48360888889
280.9232195008,3136.22027555556
281.0420038378,3137.53360888889
281.1607722392,3136.70027555556
281.279524705,3147.10360888889
281.3982612352,3144.26360888889
281.5169818298,3153.51694222222
281.6356864888,3159.11694222222
281.7543752122,3158.06360888889
281.873048,3161.68027555556
281.9917048522,3162.78027555556
282.1103457688,3172.62694222222
282.2289707498,3167.43027555556
282.3475797952,3173.38360888889
282.466172905,3171.31027555556
282.5847500792,3174.43694222222
282.7033113178,3173.32694222222
282.8218566208,3175.70694222222
282.9403859882,3172.13027555556
283.05889942,3171.40360888889
283.1773969162,3178.24694222222
283.2958784768,3180.98360888889
283.4143441018,3181.69027555556
283.5327937912,3184.17360888889
283.651227545,3186.72027555556
283.7696453632,3183.06694222222
283.8880472458,3185.72027555556
284.0064331928,3191.18360888889
284.1248032042,3188.80360888889
284.24315728,3188.12360888889
284.3614954202,3193.01360888889
284.4798176248,3194.45027555556
284.5981238938,3202.90694222222
284.7164142272,3205.80027555556
284.834688625,3204.97694222222
284.9529470872,3207.90360888889
285.0711896138,3207.50027555556
285.1894162048,3204.68360888889
285.3076268602,3213.27360888889
285.42582158,3214.36027555556
285.5440003642,3218.63027555556
285.6621632128,3218.59360888889
285.7803101258,3221.93694222222
285.8984411032,3225.08027555556
286.016556145,3220.14694222222
286.1346552512,3220.62360888889
286.2527384218,3229.83027555556
286.3708056568,3225.75027555556
286.4888569562,3226.64027555556
286.60689232,3233.00360888889
286.7249117482,3225.36694222222
286.8429152408,3227.92027555556
286.9609027978,3233.68027555556
287.0788744192,3237.06360888889
287.196830105,3242.99360888889
287.3147698552,3238.83027555556
287.4326936698,3239.39694222222
287.5506015488,3242.56027555556
287.6684934922,3242.04694222222
287.7863695,3247.88027555556
287.9042295722,3249.39027555556
288.0220737088,3249.01360888889
288.1399019098,3250.13027555556
288.2577141752,3252.73027555556
288.375510505,3247.59360888889
288.4932908992,3255.63027555556
288.6110553578,3250.39360888889
288.7288038808,3250.67027555556
288.8465364682,3248.81694222222
288.96425312,3251.34694222222
289.0819538362,3250.52694222222
289.1996386168,3254.58694222222
289.3173074618,3263.74694222222
289.4349603712,3264.85360888889
289.552597345,3270.97694222222
289.6702183832,3273.25360888889
289.7878234858,3277.92694222222
289.9054126528,3277.97694222222
290.0229858842,3285.13360888889
290.14054318,3287.32027555556
290.2580845402,3296.87694222222
290.3756099648,3297.54027555556
290.4931194538,3304.94694222222
290.6106130072,3312.26694222222
290.728090625,3315.01694222222
290.8455523072,3324.27694222222
290.9629980538,3329.49694222222
291.0804278648,3331.81360888889
291.1978417402,3335.31027555556
291.31523968,3338.84027555556
291.4326216842,3342.72694222222
291.5499877528,3351.98694222223
291.6673378858,3358.14360888889
291.7846720832,3364.36360888889
291.901990345,3369.63027555556
292.0192926712,3379.23360888889
292.1365790618,3380.24360888889
292.2538495168,3386.78360888889
292.3711040362,3389.53360888889
292.48834262,3402.19694222223
292.6055652682,3403.51027555556
292.7227719808,3409.96360888889
292.8399627578,3416.31360888889
292.9571375992,3421.93694222223
293.074296505,3429.70360888889
293.1914394752,3431.20027555556
293.3085665098,3432.82027555556
293.4256776088,3442.88360888889
293.5427727722,3445.78360888889
293.659852,3458.28360888889
293.7769152922,3462.15694222222
293.8939626488,3473.74360888889
294.0109940698,3479.65360888889
294.1280095552,3481.56027555556
294.245009105,3490.98027555556
294.3619927192,3493.52027555556
294.4789603978,3499.78694222223
294.5959121408,3506.83027555556
294.7128479482,3514.77027555556
294.82976782,3526.07360888889
294.9466717562,3523.96694222222
295.0635597568,3534.03360888889
295.1804318218,3542.05027555556
295.2972879512,3548.64694222222
295.414128145,3550.55694222222
295.5309524032,3559.25360888889
295.6477607258,3572.30694222222
295.7645531128,3573.36360888889
295.8813295642,3582.93694222222
295.99809008,3587.83360888889
296.1148346602,3600.07694222222
296.2315633048,3625.63694222222
296.3482760138,3605.28694222222
296.4649727872,3615.10360888889
296.581653625,3624.83027555556
296.6983185272,3637.65360888889
296.8149674938,3641.10694222222
296.9316005248,3650.65027555556
297.0482176202,3653.00027555556
297.16481878,3656.01027555556
297.2814040042,3666.04694222222
297.3979732928,3676.57027555556
297.5145266458,3681.45694222222
297.6310640632,3686.36360888889
297.747585545,3693.72027555556
297.8640910912,3704.44360888889
