UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165830
Integration Time,1000
Averages,300
Date,1/4/2021 4:35:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2093.41198
Reference Date,Multiple Library Date
User Note,


181.8418,1565.47666666667
181.9732053322,-79.4946866666666
182.1045947288,-82.49802
182.2359681898,-84.8780199999999
182.3673257152,-63.1146866666666
182.498667305,-60.4213533333333
182.6299929592,-62.91802
182.7613026778,-62.2246866666667
182.8925964608,-61.05802
183.0238743082,-59.8646866666667
183.15513622,-62.94802
183.2863821962,-61.68802
183.4176122368,-58.04802
183.5488263418,-56.1613533333333
183.6800245112,-61.5813533333333
183.811206745,-56.03802
183.9423730432,-58.1946866666667
184.0735234058,-57.75802
184.2046578328,-55.1146866666666
184.3357763242,-58.1813533333333
184.46687888,-58.00802
184.5979655002,-55.3146866666667
184.7290361848,-58.6246866666667
184.8600909338,-55.9146866666667
184.9911297472,-53.88802
185.122152625,-56.6513533333333
185.2531595672,-52.92802
185.3841505738,-54.8846866666666
185.5151256448,-53.78802
185.6460847802,-56.4813533333333
185.77702798,-58.0946866666667
185.9079552442,-56.86802
186.0388665728,-55.3446866666667
186.1697619658,-55.2213533333333
186.3006414232,-52.8946866666666
186.431504945,-57.3246866666667
186.5623525312,-54.2113533333333
186.6931841818,-58.81802
186.8239998968,-56.2846866666667
186.9547996762,-50.74802
187.08558352,-55.46802
187.2163514282,-52.3746866666666
187.3471034008,-59.3513533333333
187.4778394378,-58.03802
187.6085595392,-52.6046866666666
187.739263705,-52.85802
187.8699519352,-54.50802
188.0006242298,-54.48802
188.1312805888,-52.01802
188.2619210122,-53.7246866666666
188.3925455,-57.0846866666666
188.5231540522,-55.4813533333333
188.6537466688,-55.7713533333333
188.7843233498,-56.6946866666666
188.9148840952,-53.64802
189.045428905,-54.2346866666666
189.1759577792,-55.70802
189.3064707178,-52.7346866666666
189.4369677208,-56.0146866666666
189.5674487882,-55.24802
189.69791392,-48.1413533333333
189.8283631162,-54.4513533333333
189.9587963768,-56.35802
190.0892137018,-53.6313533333333
190.2196150912,-55.2513533333333
190.350000545,-55.1346866666667
190.4803700632,-54.78802
190.6107236458,-53.6546866666666
190.7410612928,-54.2913533333333
190.8713830042,-47.5013533333333
191.00168878,-52.9646866666666
191.1319786202,-52.2913533333333
191.2622525248,-53.7413533333333
191.3925104938,-48.38802
191.5227525272,-51.7046866666666
191.652978625,-45.4813533333333
191.7831887872,-48.5146866666666
191.9133830138,-51.4346866666667
192.0435613048,-50.8213533333333
192.1737236602,-48.9613533333333
192.30387008,-50.3513533333333
192.4340005642,-53.2446866666666
192.5641151128,-48.1646866666666
192.6942137258,-51.8113533333333
192.8242964032,-47.10802
192.954363145,-48.81802
193.0844139512,-49.07802
193.2144488218,-48.38802
193.3444677568,-50.3646866666666
193.4744707562,-46.5413533333333
193.60445782,-48.3946866666666
193.7344289482,-46.3646866666666
193.8643841408,-45.50802
193.9943233978,-44.98802
194.1242467192,-44.9313533333333
194.254154105,-43.0646866666667
194.3840455552,-44.0313533333333
194.5139210698,-46.2013533333333
194.6437806488,-45.3913533333333
194.7736242922,-44.5413533333333
194.903452,-46.38802
195.0332637722,-36.9446866666666
195.1630596088,-45.55802
195.2928395098,-44.98802
195.4226034752,-39.3013533333333
195.552351505,-44.0913533333333
195.6820835992,-40.7013533333333
195.8117997578,-43.0213533333333
195.9414999808,-43.0913533333333
196.0711842682,-45.1046866666666
196.20085262,-41.4313533333333
196.3305050362,-44.2913533333333
196.4601415168,-41.0213533333333
196.5897620618,-38.0313533333333
196.7193666712,-39.1546866666666
196.848955345,-42.5746866666666
196.9785280832,-41.3713533333333
197.1080848858,-41.7146866666666
197.2376257528,-40.04802
197.3671506842,-40.61802
197.49665968,-38.9946866666666
197.6261527402,-38.5113533333333
197.7556298648,-37.2846866666666
197.8850910538,-37.0513533333333
198.0145363072,-36.4746866666666
198.143965625,-34.7446866666667
198.2733790072,-38.7313533333333
198.4027764538,-35.7113533333333
198.5321579648,-37.20802
198.6615235402,-33.07802
198.79087318,-32.97802
198.9202068842,-31.34802
199.0495246528,-34.9913533333333
199.1788264858,-33.5346866666666
199.3081123832,-34.26802
199.437382345,-32.74802
199.5666363712,-33.3013533333333
199.6958744618,-33.98802
199.8250966168,-30.65802
199.9543028362,-29.79802
200.08349312,-32.34802
200.2126674682,-33.14802
200.3418258808,-28.0946866666667
200.4709683578,-30.5213533333333
200.6000948992,-30.0946866666667
200.729205505,-33.3213533333333
200.8583001752,-28.2346866666667
200.9873789098,-26.07802
201.1164417088,-28.76802
201.2454885722,-24.9146866666667
201.3745195,-26.8713533333333
201.5035344922,-27.3146866666667
201.6325335488,-26.7013533333333
201.7615166698,-23.2846866666667
201.8904838552,-25.1513533333333
202.019435105,-23.62802
202.1483704192,-22.9313533333334
202.2772897978,-23.9713533333333
202.4061932408,-23.4746866666667
202.5350807482,-25.4713533333333
202.66395232,-20.57802
202.7928079562,-23.48802
202.9216476568,-17.5346866666667
203.0504714218,-19.6146866666667
203.1792792512,-21.1113533333334
203.308071145,-21.4713533333334
203.4368471032,-7.92802
203.5656071258,-19.11802
203.6943512128,-18.49802
203.8230793642,-17.60802
203.95179158,-18.70802
204.0804878602,-20.2013533333334
204.2091682048,-13.4913533333333
204.3378326138,-17.4246866666667
204.4664810872,-12.8946866666667
204.595113625,-16.0213533333334
204.7237302272,-13.09802
204.8523308938,-11.9246866666667
204.9809156248,-14.5146866666667
205.1094844202,-10.02802
205.23803728,-11.4313533333333
205.3665742042,-10.77802
205.4950951928,-8.23468666666666
205.6236002458,-12.07802
205.7520893632,-7.41468666666666
205.880562545,-7.79468666666666
206.0090197912,-7.85468666666666
206.1374611018,-8.11468666666666
206.2658864768,-1.02802
206.3942959162,-5.79468666666666
206.52268942,-6.75135333333333
206.6510669882,-5.81468666666667
206.7794286208,-0.601353333333333
206.9077743178,-4.04468666666667
207.0361040792,0.568646666666667
207.164417905,-2.35802
207.2927157952,-2.75802
207.4209977498,-1.14135333333333
207.5492637688,-0.0913533333333333
207.6775138522,3.41864666666667
207.805748,0.39198
207.9339662122,4.48198
208.0621684888,0.655313333333334
208.1903548298,4.86198
208.3185252352,4.17864666666667
208.446679705,6.09864666666667
208.5748182392,7.27864666666667
208.7029408378,7.91864666666667
208.8310475008,7.31531333333334
208.9591382282,8.69864666666667
209.08721302,6.57198
209.2152718762,8.51531333333334
209.3433147968,14.96198
209.4713417818,11.1653133333333
209.5993528312,10.49198
209.727347945,12.0586466666667
209.8553271232,12.3486466666667
209.9832903658,16.24198
210.1112376728,13.7653133333333
210.2391690442,12.50198
210.36708448,12.6953133333333
210.4949839802,15.8253133333333
210.6228675448,18.9886466666666
210.7507351738,21.2086466666666
210.8785868672,17.69198
211.006422625,20.4753133333333
211.1342424472,25.84198
211.2620463338,21.8853133333333
211.3898342848,26.8986466666667
211.5176063002,24.3486466666667
211.64536238,27.7253133333333
211.7731025242,25.1486466666667
211.9008267328,28.5353133333333
212.0285350058,28.5386466666667
212.1562273432,31.47198
212.283903745,36.0086466666667
212.4115642112,31.2153133333333
212.5392087418,34.7886466666667
212.6668373368,35.74198
212.7944499962,35.2086466666667
212.92204672,37.6586466666667
213.0496275082,36.8086466666667
213.1771923608,39.5953133333334
213.3047412778,43.2386466666667
213.4322742592,40.8586466666667
213.559791305,43.74198
213.6872924152,45.96198
213.8147775898,45.50198
213.9422468288,47.3153133333334
214.0697001322,50.05198
214.1971375,48.76198
214.3245589322,52.48198
214.4519644288,53.54198
214.5793539898,55.5753133333333
214.7067276152,54.9586466666667
214.834085305,56.33198
214.9614270592,56.4486466666667
215.0887528778,60.89198
215.2160627608,60.4253133333333
215.3433567082,63.3386466666667
215.47063472,64.8286466666667
215.5978967962,66.6653133333334
215.7251429368,71.3486466666667
215.8523731418,71.5253133333334
215.9795874112,68.4553133333334
216.106785745,70.28198
216.2339681432,73.8986466666667
216.3611346058,79.08198
216.4882851328,78.27198
216.6154197242,76.9353133333334
216.74253838,84.1753133333334
216.8696411002,83.1486466666667
216.9967278848,85.5819800000001
217.1237987338,85.5653133333334
217.2508536472,85.0653133333334
217.377892625,91.1053133333334
217.5049156672,93.5319800000001
217.6319227738,91.6319800000001
217.7589139448,91.5853133333334
217.8858891802,95.2153133333334
218.01284848,97.0986466666668
218.1397918442,97.0586466666668
218.2667192728,102.088646666667
218.3936307658,104.79198
218.5205263232,106.37198
218.647405945,110.245313333333
218.7742696312,111.738646666667
218.9011173818,111.845313333333
219.0279491968,113.635313333333
219.1547650762,114.895313333333
219.28156502,118.908646666667
219.4083490282,122.865313333333
219.5351171008,124.54198
219.6618692378,127.118646666667
219.7886054392,128.88198
219.915325705,131.695313333333
220.0420300352,130.795313333333
220.1687184298,134.748646666667
220.2953908888,137.678646666667
220.4220474122,139.32198
220.548688,139.10198
220.6753126522,141.278646666667
220.8019213688,145.378646666667
220.9285141498,146.74198
221.0550909952,151.48198
221.181651905,153.915313333334
221.3081968792,153.565313333334
221.4347259178,159.18198
221.5612390208,162.148646666667
221.6877361882,159.355313333333
221.81421742,163.66198
221.9406827162,164.845313333333
222.0671320768,170.845313333333
222.1935655018,167.905313333333
222.3199829912,173.248646666667
222.446384545,176.278646666667
222.5727701632,175.92198
222.6991398458,183.51198
222.8254935928,185.888646666667
222.9518314042,185.88198
223.07815328,193.285313333333
223.2044592202,196.19198
223.3307492248,201.988646666667
223.4570232938,201.105313333333
223.5832814272,203.74198
223.709523625,207.565313333333
223.8357498872,210.535313333333
223.9619602138,219.878646666667
224.0881546048,215.57198
224.2143330602,220.168646666667
224.34049558,224.415313333333
224.4666421642,223.065313333333
224.5927728128,232.045313333333
224.7188875258,228.385313333333
224.8449863032,236.79198
224.971069145,239.35198
225.0971360512,238.818646666667
225.2231870218,244.038646666667
225.3492220568,247.755313333333
225.4752411562,251.595313333333
225.60124432,257.385313333333
225.7272315482,262.058646666667
225.8532028408,264.768646666667
225.9791581978,268.505313333333
226.1050976192,267.85198
226.231021105,277.685313333333
226.3569286552,279.518646666667
226.4828202698,280.92198
226.6086959488,291.468646666667
226.7345556922,290.498646666667
226.8603995,297.22198
226.9862273722,302.365313333333
227.1120393088,304.678646666667
227.2378353098,309.20198
227.3636153752,311.79198
227.489379505,321.83198
227.6151276992,320.21198
227.7408599578,318.728646666667
227.8665762808,330.125313333333
227.9922766682,333.418646666667
228.11796112,338.945313333333
228.2436296362,340.298646666667
228.3692822168,347.378646666667
228.4949188618,349.395313333333
228.6205395712,358.255313333333
228.746144345,367.985313333333
228.8717331832,368.905313333333
228.9973060858,372.778646666667
229.1228630528,379.63198
229.2484040842,385.75198
229.37392918,389.805313333334
229.4994383402,398.52198
229.6249315648,399.585313333333
229.7504088538,404.805313333333
229.8758702072,411.65198
230.001315625,415.368646666667
230.1267451072,418.805313333334
230.2521586538,429.17198
230.3775562648,430.59198
230.5029379402,429.14198
230.62830368,435.545313333333
230.7536534842,442.588646666667
230.8789873528,447.38198
231.0043052858,460.435313333333
231.1296072832,459.13198
231.254893345,468.978646666667
231.3801634712,477.105313333333
231.5054176618,476.17198
231.6306559168,482.00198
231.7558782362,480.77198
231.88108462,495.768646666667
232.0062750682,497.85198
232.1314495808,508.36198
232.2566081578,503.365313333333
232.3817507992,512.628646666667
232.506877505,512.30198
232.6319882752,519.608646666667
232.7570831098,529.958646666666
232.8821620088,537.095313333333
233.0072249722,542.655313333333
233.132272,541.34198
233.2573030922,539.478646666666
233.3823182488,552.038646666667
233.5073174698,554.185313333333
233.6323007552,560.645313333333
233.757268105,553.00198
233.8822195192,557.558646666667
234.0071549978,564.428646666666
234.1320745408,572.855313333333
234.2569781482,568.508646666666
234.38186582,583.32198
234.5067375562,578.845313333333
234.6315933568,582.318646666666
234.7564332218,606.84198
234.8812571512,585.288646666666
235.006065145,588.66198
235.1308572032,596.21198
235.2556333258,596.308646666666
235.3803935128,596.448646666666
235.5051377642,605.848646666666
235.62986608,607.548646666666
235.7545784602,605.658646666666
235.8792749048,606.04198
236.0039554138,613.278646666666
236.1286199872,610.745313333333
236.253268625,614.57198
236.3779013272,623.651979999999
236.5025180938,620.508646666666
236.6271189248,620.115313333333
236.7517038202,622.748646666666
236.87627278,627.518646666666
237.0008258042,624.271979999999
237.1253628928,634.41198
237.2498840458,628.408646666666
237.3743892632,631.818646666666
237.498878545,634.038646666666
237.6233518912,635.07198
237.7478093018,634.198646666666
237.8722507768,640.245313333333
237.9966763162,635.445313333333
238.12108592,636.535313333333
238.2454795882,645.315313333333
238.3698573208,632.685313333333
238.4942191178,639.838646666666
238.6185649792,640.335313333333
238.742894905,638.788646666666
238.8672088952,640.665313333333
238.9915069498,644.411979999999
239.1157890688,643.62198
239.2400552522,643.148646666666
239.3643055,646.998646666666
239.4885398122,644.661979999999
239.6127581888,642.515313333333
239.7369606298,653.345313333333
239.8611471352,643.988646666666
239.985317705,650.458646666666
240.1094723392,653.061979999999
240.2336110378,650.608646666666
240.3577338008,653.545313333333
240.4818406282,649.371979999999
240.60593152,649.758646666666
240.7300064762,662.768646666666
240.8540654968,649.548646666666
240.9781085818,653.188646666666
241.1021357312,654.378646666666
241.226146945,660.558646666666
241.3501422232,662.825313333333
241.4741215658,657.238646666666
241.5980849728,658.101979999999
241.7220324442,654.92198
241.84596398,656.341979999999
241.9698795802,658.111979999999
242.0937792448,662.985313333333
242.2176629738,663.045313333333
242.3415307672,667.298646666666
242.465382625,669.72198
242.5892185472,669.385313333333
242.7130385338,666.728646666666
242.8368425848,673.358646666666
242.9606307002,671.268646666666
243.08440288,671.111979999999
243.2081591242,674.108646666666
243.3318994328,676.248646666666
243.4556238058,676.775313333333
243.5793322432,678.655313333333
243.703024745,681.658646666666
243.8267013112,683.555313333333
243.9503619418,680.855313333333
244.0740066368,682.545313333333
244.1976353962,676.811979999999
244.32124822,680.778646666666
244.4448451082,684.288646666666
244.5684260608,688.631979999999
244.6919910778,690.608646666666
244.8155401592,689.881979999999
244.939073305,697.601979999999
245.0625905152,697.555313333333
245.1860917898,697.831979999999
245.3095771288,702.111979999999
245.4330465322,702.675313333333
245.5565,700.255313333333
245.6799375322,709.021979999999
245.8033591288,717.008646666666
245.9267647898,711.345313333333
246.0501545152,709.758646666666
246.173528305,711.341979999999
246.2968861592,709.571979999999
246.4202280778,714.845313333333
246.5435540608,722.515313333333
246.6668641082,731.79198
246.79015822,733.091979999999
246.9134363962,740.715313333333
247.0366986368,744.575313333333
247.1599449418,745.218646666666
247.2831753112,756.998646666666
247.406389745,758.375313333333
247.5295882432,760.481979999999
247.6527708058,765.591979999999
247.7759374328,767.921979999999
247.8990881242,775.625313333333
248.02222288,780.361979999999
248.1453417002,780.318646666666
248.2684445848,784.918646666666
248.3915315338,791.155313333333
248.5146025472,793.385313333333
248.637657625,795.301979999999
248.7606967672,792.388646666666
248.8837199738,797.145313333333
249.0067272448,808.008646666666
249.1297185802,813.768646666666
249.25269398,818.051979999999
249.3756534442,822.071979999999
249.4985969728,833.075313333332
249.6215245658,844.355313333332
249.7444362232,848.121979999999
249.867331945,855.865313333333
249.9902117312,862.155313333333
250.1130755818,865.248646666666
250.2359234968,878.135313333333
250.3587554762,878.231979999999
250.48157152,885.651979999999
250.6043716282,894.121979999999
250.7271558008,896.245313333333
250.8499240378,905.188646666666
250.9726763392,911.388646666666
251.095412705,913.16198
251.2181331352,923.008646666666
251.3408376298,927.048646666666
251.4635261888,938.415313333333
251.5861988122,942.458646666666
251.7088555,940.518646666666
251.8314962522,941.951979999999
251.9541210688,957.515313333333
252.0767299498,964.225313333333
252.1993228952,970.945313333333
252.321899905,985.865313333333
252.4444609792,987.688646666666
252.5670061178,997.115313333333
252.6895353208,1005.59531333333
252.8120485882,1016.20531333333
252.93454592,1025.15531333333
253.0570273162,1030.31864666667
253.1794927768,1043.04864666667
253.3019423018,1051.17531333333
253.4243758912,1060.59531333333
253.546793545,1062.27198
253.6691952632,1077.89531333333
253.7915810458,1080.80198
253.9139508928,1085.25198
254.0363048042,1097.07531333333
254.15864278,1104.87864666667
254.2809648202,1113.90864666667
254.4032709248,1115.84864666667
254.5255610938,1120.76864666667
254.6478353272,1128.43864666667
254.770093625,1131.59531333333
254.8923359872,1137.33864666667
255.0145624138,1141.66531333333
255.1367729048,1149.56531333333
255.2589674602,1151.27198
255.38114608,1160.57864666667
255.5033087642,1174.45198
255.6254555128,1181.23198
255.7475863258,1187.95198
255.8697012032,1198.63531333333
255.991800145,1204.15531333333
256.1138831512,1216.67198
256.2359502218,1228.74198
256.3580013568,1236.25198
256.4800365562,1241.61198
256.60205582,1254.59864666667
256.7240591482,1260.77531333333
256.8460465408,1275.34864666667
256.9680179978,1279.59198
257.0899735192,1285.94531333333
257.211913105,1293.39198
257.3338367552,1298.47198
257.4557444698,1307.46198
257.5776362488,1309.51198
257.6995120922,1317.82864666667
257.821372,1317.16198
257.9432159722,1325.87198
258.0650440088,1338.31531333333
258.1868561098,1342.02864666667
258.3086522752,1348.51198
258.430432505,1352.10198
258.5521967992,1360.57531333333
258.6739451578,1368.43864666667
258.7956775808,1373.46198
258.9173940682,1382.45864666667
259.03909462,1383.55864666667
259.1607792362,1383.76198
259.2824479168,1388.77531333333
259.4041006618,1395.99198
259.5257374712,1402.80531333333
259.647358345,1411.42531333333
259.7689632832,1419.58531333333
259.8905522858,1423.01531333333
260.0121253528,1422.39531333333
260.1336824842,1430.03864666667
260.25522368,1437.06531333333
260.3767489402,1439.12864666667
260.4982582648,1443.63198
260.6197516538,1452.20864666667
260.7412291072,1454.58198
260.862690625,1461.75198
260.9841362072,1468.32864666667
261.1055658538,1475.62864666667
261.2269795648,1477.75864666667
261.3483773402,1481.50198
261.46975918,1486.15864666667
261.5911250842,1487.10864666667
261.7124750528,1492.37198
261.8338090858,1492.83864666667
261.9551271832,1500.82531333333
262.076429345,1512.74531333333
262.1977155712,1513.17531333333
262.3189858618,1514.43531333333
262.4402402168,1516.12864666667
262.5614786362,1518.75531333333
262.68270112,1523.51198
262.8039076682,1520.75531333333
262.9250982808,1525.41531333333
263.0462729578,1533.38198
263.1674316992,1529.28198
263.288574505,1530.85531333333
263.4097013752,1535.16531333333
263.5308123098,1536.93531333333
263.6519073088,1537.25531333333
263.7729863722,1536.67198
263.8940495,1543.35864666667
264.0150966922,1541.59531333333
264.1361279488,1547.45864666667
264.2571432698,1550.98531333333
264.3781426552,1549.49198
264.499126105,1557.27864666667
264.6200936192,1560.58531333333
264.7410451978,1561.00531333333
264.8619808408,1559.40198
264.9829005482,1570.63198
265.10380432,1566.12198
265.2246921562,1572.35864666667
265.3455640568,1574.43531333333
265.4664200218,1576.92864666667
265.5872600512,1574.55531333333
265.708084145,1580.70531333333
265.8288923032,1581.50198
265.9496845258,1583.26864666667
266.0704608128,1582.24864666667
266.1912211642,1580.43531333333
266.31196558,1585.79531333333
266.4326940602,1580.73198
266.5534066048,1581.66198
266.6741032138,1589.45198
266.7947838872,1579.00864666667
266.915448625,1585.93198
267.0360974272,1583.43864666667
267.1567302938,1579.08531333333
267.2773472248,1580.39531333333
267.3979482202,1585.73198
267.51853328,1580.42864666667
267.6391024042,1584.73864666667
267.7596555928,1589.34198
267.8801928458,1587.31531333333
268.0007141632,1586.44198
268.121219545,1592.49531333333
268.2417089912,1586.74198
268.3621825018,1588.42198
268.4826400768,1597.08864666667
268.6030817162,1590.35531333333
268.72350742,1593.21198
268.8439171882,1592.58531333333
268.9643110208,1596.49864666667
269.0846889178,1600.15198
269.2050508792,1602.01864666667
269.325396905,1598.65531333333
269.4457269952,1594.97198
269.5660411498,1596.58531333333
269.6863393688,1594.76531333333
269.8066216522,1599.49864666667
269.926888,1598.05864666667
270.0471384122,1596.84864666667
270.1673728888,1599.83864666667
270.2875914298,1599.67198
270.4077940352,1602.23198
270.527980705,1602.97198
270.6481514392,1597.55864666667
270.7683062378,1603.52864666667
270.8884451008,1603.30198
271.0085680282,1599.62531333333
271.12867502,1602.34864666667
271.2487660762,1596.06864666667
271.3688411968,1598.72864666667
271.4889003818,1601.59198
271.6089436312,1607.01198
271.728970945,1604.56531333333
271.8489823232,1599.13864666667
271.9689777658,1602.59198
272.0889572728,1607.59198
272.2089208442,1610.54531333333
272.32886848,1612.99531333333
272.4488001802,1605.30198
272.5687159448,1605.89198
272.6886157738,1608.14198
272.8084996672,1607.58864666667
272.928367625,1612.53864666667
273.0482196472,1613.15198
273.1680557338,1610.14198
273.2878758848,1616.66531333333
273.4076801002,1616.65531333333
273.52746838,1613.75864666667
273.6472407242,1613.51531333333
273.7669971328,1617.25864666667
273.8867376058,1616.75198
274.0064621432,1614.61198
274.126170745,1611.02531333333
274.2458634112,1618.56531333333
274.3655401418,1623.29864666667
274.4852009368,1621.17198
274.6048457962,1627.20198
274.72447472,1624.84198
274.8440877082,1627.63531333333
274.9636847608,1630.37531333333
275.0832658778,1634.52198
275.2028310592,1627.86531333333
275.322380305,1626.99531333333
275.4419136152,1638.39198
275.5614309898,1630.10864666667
275.6809324288,1627.53531333333
275.8004179322,1631.09531333333
275.9198875,1653.23864666667
276.0393411322,1638.75531333333
276.1587788288,1631.86531333333
276.2782005898,1636.15864666667
276.3976064152,1643.00198
276.516996305,1637.11198
276.6363702592,1641.83531333333
276.7557282778,1641.21531333333
276.8750703608,1642.76198
276.9943965082,1645.43531333333
277.11370672,1643.62198
277.2330009962,1643.69198
277.3522793368,1651.21198
277.4715417418,1652.21198
277.5907882112,1652.29864666667
277.710018745,1653.76198
277.8292333432,1652.07864666667
277.9484320058,1656.23198
278.0676147328,1654.74864666667
278.1867815242,1659.16198
278.30593238,1658.33531333333
278.4250673002,1667.14531333333
278.5441862848,1665.39864666667
278.6632893338,1666.21198
278.7823764472,1668.14531333333
278.901447625,1671.52531333333
279.0205028672,1670.98531333333
279.1395421738,1676.94198
279.2585655448,1673.05864666667
279.3775729802,1676.05198
279.49656448,1674.40531333333
279.6155400442,1673.52864666667
279.7344996728,1678.40531333333
279.8534433658,1673.54531333333
279.9723711232,1675.19531333333
280.091282945,1675.58198
280.2101788312,1673.23198
280.3290587818,1677.55531333333
280.4479227968,1673.80531333333
280.5667708762,1671.63531333333
280.68560302,1672.01531333333
280.8044192282,1672.29198
280.9232195008,1671.00198
281.0420038378,1673.11531333333
281.1607722392,1671.17198
281.279524705,1682.07531333333
281.3982612352,1673.10864666667
281.5169818298,1682.43864666667
281.6356864888,1684.52198
281.7543752122,1684.41531333333
281.873048,1684.36198
281.9917048522,1684.32531333333
282.1103457688,1689.93531333333
282.2289707498,1684.86198
282.3475797952,1687.65864666667
282.466172905,1685.08864666667
282.5847500792,1687.58198
282.7033113178,1688.21864666667
282.8218566208,1689.29864666667
282.9403859882,1685.60531333333
283.05889942,1686.11198
283.1773969162,1691.48198
283.2958784768,1692.12198
283.4143441018,1692.38864666667
283.5327937912,1690.45864666667
283.651227545,1693.66198
283.7696453632,1686.74198
283.8880472458,1688.98198
284.0064331928,1694.06864666667
284.1248032042,1695.35864666667
284.24315728,1691.32531333333
284.3614954202,1695.11531333333
284.4798176248,1695.36531333333
284.5981238938,1701.13864666667
284.7164142272,1700.81864666667
284.834688625,1698.12531333333
284.9529470872,1700.12864666667
285.0711896138,1698.88531333333
285.1894162048,1697.14864666667
285.3076268602,1701.29531333333
285.42582158,1703.54198
285.5440003642,1706.95531333333
285.6621632128,1706.61198
285.7803101258,1708.58531333333
285.8984411032,1710.01864666667
286.016556145,1705.72198
286.1346552512,1706.62864666667
286.2527384218,1710.31531333333
286.3708056568,1708.59198
286.4888569562,1707.95864666667
286.60689232,1715.32531333333
286.7249117482,1705.79864666667
286.8429152408,1708.32864666667
286.9609027978,1711.61198
287.0788744192,1712.91864666667
287.196830105,1717.09864666667
287.3147698552,1711.08198
287.4326936698,1712.44198
287.5506015488,1715.82864666667
287.6684934922,1712.94864666667
287.7863695,1721.76864666667
287.9042295722,1720.23531333333
288.0220737088,1720.23864666667
288.1399019098,1720.52531333333
288.2577141752,1720.59198
288.375510505,1715.67531333333
288.4932908992,1721.15531333333
288.6110553578,1717.99531333333
288.7288038808,1716.91864666667
288.8465364682,1716.33198
288.96425312,1717.82531333333
289.0819538362,1715.29531333333
289.1996386168,1718.14531333333
289.3173074618,1725.70198
289.4349603712,1724.06864666667
289.552597345,1727.17864666667
289.6702183832,1727.97531333333
289.7878234858,1732.26198
289.9054126528,1729.62531333333
290.0229858842,1734.02531333333
290.14054318,1736.07531333333
290.2580845402,1741.72864666667
290.3756099648,1741.78531333333
290.4931194538,1746.81864666667
290.6106130072,1750.32864666667
290.728090625,1750.87531333333
290.8455523072,1754.64198
290.9629980538,1760.74531333333
291.0804278648,1759.78198
291.1978417402,1760.46198
291.31523968,1765.06198
291.4326216842,1766.10864666667
291.5499877528,1768.15864666667
291.6673378858,1771.29864666667
291.7846720832,1774.03531333333
291.901990345,1778.41198
292.0192926712,1783.89864666667
292.1365790618,1781.58531333333
292.2538495168,1785.85864666667
292.3711040362,1786.62864666667
292.48834262,1792.79531333333
292.6055652682,1791.96198
292.7227719808,1797.25864666667
292.8399627578,1799.22531333333
292.9571375992,1804.86531333333
293.074296505,1810.79198
293.1914394752,1810.26864666667
293.3085665098,1808.78864666667
293.4256776088,1819.12531333333
293.5427727722,1818.66864666667
293.659852,1823.21198
293.7769152922,1824.05198
293.8939626488,1831.69864666667
294.0109940698,1834.15531333333
294.1280095552,1835.68198
294.245009105,1839.26198
294.3619927192,1840.12531333333
294.4789603978,1847.41531333333
294.5959121408,1847.47864666667
294.7128479482,1853.88198
294.82976782,1861.12531333333
294.9466717562,1856.71864666667
295.0635597568,1862.65198
295.1804318218,1866.86864666667
295.2972879512,1868.33531333333
295.414128145,1874.08198
295.5309524032,1876.78864666667
295.6477607258,1885.80198
295.7645531128,1879.95864666667
295.8813295642,1884.57198
295.99809008,1889.43864666667
296.1148346602,1896.48198
296.2315633048,1927.31864666667
296.3482760138,1896.49198
296.4649727872,1901.67198
296.581653625,1909.50198
296.6983185272,1916.67864666667
296.8149674938,1916.79198
296.9316005248,1921.88531333333
297.0482176202,1924.59531333333
297.16481878,1922.86198
297.2814040042,1928.82864666667
297.3979732928,1934.91198
297.5145266458,1940.40198
297.6310640632,1941.46198
297.747585545,1944.61198
297.8640910912,1950.81198
297.9805807018,1951.24531333333
298.0970543768,1955.72198
298.2135121162,1954.23198
298.32995392,1962.91864666667
298.4463797882,1964.13198
298.5627897208,1966.55198
298.6791837178,1964.26864666667
298.7955617792,1975.74864666667
298.911923905,1975.70864666667
299.0282700952,1979.96198
299.1446003498,1982.43531333333
299.2609146688,1981.03864666667
299.3772130522,1984.76864666667
299.4934955,1986.09198
299.6097620122,2023.28531333333
299.7260125888,1994.97198
299.8422472298,1995.76864666667
299.9584659352,1997.60864666667
300.074668705,2003.59531333333
300.1908555392,2009.64198
300.3070264378,2003.28864666667
300.4231814008,2006.89198
300.5393204282,2009.49531333333
300.65544352,2014.45531333333
300.7715506762,2017.43864666667
300.8876418968,2021.55864666667
301.0037171818,2022.67198
301.1197765312,2025.19531333333
301.235819945,2025.24198
301.3518474232,2023.32864666667
301.4678589658,2028.18198
301.5838545728,2052.94531333333
301.6998342442,2033.56531333333
301.81579798,2033.87531333333
301.9317457802,2035.63531333333
302.0476776448,2035.99198
302.1635935738,2036.73531333333
302.2794935672,2042.49531333333
302.395377625,2040.08531333333
302.5112457472,2045.38198
302.6270979338,2049.33864666667
302.7429341848,2048.71864666667
302.8587545002,2049.92531333333
302.97455888,2052.39864666667
303.0903473242,2054.17531333333
303.2061198328,2055.91531333333
303.3218764058,2061.29198
303.4376170432,2063.79531333333
303.553341745,2061.21198
303.6690505112,2064.75531333333
303.7847433418,2064.00198
