UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165971
Integration Time,1000
Averages,300
Date,1/4/2021 4:22:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2444.15015111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.37
181.9732053322,-79.7565155555556
182.1045947288,-83.1898488888889
182.2359681898,-85.1498488888889
182.3673257152,-63.1531822222222
182.498667305,-60.5998488888888
182.6299929592,-63.3565155555555
182.7613026778,-61.8865155555555
182.8925964608,-60.9065155555555
183.0238743082,-60.0465155555555
183.15513622,-62.8865155555555
183.2863821962,-61.9398488888888
183.4176122368,-58.2198488888889
183.5488263418,-56.2365155555555
183.6800245112,-61.5098488888888
183.811206745,-55.3265155555556
183.9423730432,-58.4065155555555
184.0735234058,-57.8098488888888
184.2046578328,-54.5331822222222
184.3357763242,-57.7731822222222
184.46687888,-57.9198488888888
184.5979655002,-55.1765155555556
184.7290361848,-58.3731822222222
184.8600909338,-55.4631822222222
184.9911297472,-53.6731822222222
185.122152625,-56.8531822222222
185.2531595672,-52.7965155555556
185.3841505738,-54.9298488888889
185.5151256448,-53.2398488888889
185.6460847802,-55.9565155555555
185.77702798,-57.6998488888888
185.9079552442,-57.0531822222222
186.0388665728,-55.3931822222222
186.1697619658,-55.2198488888889
186.3006414232,-52.8031822222222
186.431504945,-57.2598488888889
186.5623525312,-54.5331822222222
186.6931841818,-59.0265155555555
186.8239998968,-56.3298488888889
186.9547996762,-50.0031822222222
187.08558352,-54.9465155555556
187.2163514282,-52.2031822222222
187.3471034008,-59.4565155555555
187.4778394378,-58.4598488888888
187.6085595392,-52.4531822222222
187.739263705,-52.8065155555556
187.8699519352,-54.3531822222222
188.0006242298,-54.5298488888889
188.1312805888,-52.2965155555556
188.2619210122,-54.1398488888889
188.3925455,-57.3031822222222
188.5231540522,-55.2731822222222
188.6537466688,-55.4765155555556
188.7843233498,-56.4465155555555
188.9148840952,-53.6931822222222
189.045428905,-54.2765155555556
189.1759577792,-55.7665155555556
189.3064707178,-52.2798488888889
189.4369677208,-55.7598488888889
189.5674487882,-55.7398488888889
189.69791392,-48.2198488888889
189.8283631162,-54.5298488888889
189.9587963768,-55.8631822222222
190.0892137018,-53.6165155555556
190.2196150912,-55.1498488888889
190.350000545,-55.0165155555556
190.4803700632,-54.8598488888889
190.6107236458,-53.3298488888889
190.7410612928,-54.6931822222222
190.8713830042,-46.8831822222222
191.00168878,-52.6965155555556
191.1319786202,-52.4798488888889
191.2622525248,-54.1365155555556
191.3925104938,-48.4365155555556
191.5227525272,-51.7731822222222
191.652978625,-45.3565155555556
191.7831887872,-48.4031822222222
191.9133830138,-51.0231822222222
192.0435613048,-50.6731822222222
192.1737236602,-49.1398488888889
192.30387008,-50.0398488888889
192.4340005642,-52.9598488888889
192.5641151128,-47.8931822222222
192.6942137258,-51.7565155555556
192.8242964032,-47.0731822222222
192.954363145,-48.5531822222222
193.0844139512,-49.1965155555556
193.2144488218,-47.7131822222222
193.3444677568,-49.7898488888889
193.4744707562,-45.7365155555556
193.60445782,-48.0231822222222
193.7344289482,-46.1265155555556
193.8643841408,-44.6565155555556
193.9943233978,-44.6165155555556
194.1242467192,-44.4265155555555
194.254154105,-42.3731822222222
194.3840455552,-43.5531822222222
194.5139210698,-45.8998488888889
194.6437806488,-45.0598488888889
194.7736242922,-44.4798488888889
194.903452,-45.8131822222222
195.0332637722,-35.8898488888889
195.1630596088,-44.8131822222222
195.2928395098,-44.6165155555556
195.4226034752,-38.6531822222222
195.552351505,-43.4398488888889
195.6820835992,-39.8098488888889
195.8117997578,-41.9431822222222
195.9414999808,-42.0965155555556
196.0711842682,-44.6298488888889
196.20085262,-40.7265155555556
196.3305050362,-43.4831822222222
196.4601415168,-39.9698488888889
196.5897620618,-37.2165155555556
196.7193666712,-38.0698488888889
196.848955345,-41.6031822222222
196.9785280832,-40.3331822222222
197.1080848858,-40.7665155555556
197.2376257528,-39.1198488888889
197.3671506842,-39.7831822222222
197.49665968,-38.0398488888889
197.6261527402,-37.3965155555556
197.7556298648,-36.1098488888889
197.8850910538,-36.1498488888889
198.0145363072,-35.3031822222222
198.143965625,-32.7265155555556
198.2733790072,-37.1498488888889
198.4027764538,-34.1731822222222
198.5321579648,-35.2131822222222
198.6615235402,-31.8998488888889
198.79087318,-31.2398488888889
198.9202068842,-29.9965155555556
199.0495246528,-33.3698488888889
199.1788264858,-31.7798488888889
199.3081123832,-32.6398488888889
199.437382345,-31.0431822222222
199.5666363712,-32.0565155555556
199.6958744618,-32.7898488888889
199.8250966168,-28.9698488888889
199.9543028362,-28.1565155555556
200.08349312,-30.7298488888889
200.2126674682,-31.5298488888889
200.3418258808,-26.8431822222222
200.4709683578,-29.1398488888889
200.6000948992,-28.6831822222222
200.729205505,-30.9331822222222
200.8583001752,-25.7231822222222
200.9873789098,-24.8031822222222
201.1164417088,-26.6131822222222
201.2454885722,-22.5631822222222
201.3745195,-24.0565155555556
201.5035344922,-25.3998488888889
201.6325335488,-24.2865155555556
201.7615166698,-21.3398488888889
201.8904838552,-23.2798488888889
202.019435105,-20.6231822222222
202.1483704192,-21.2398488888889
202.2772897978,-21.8298488888889
202.4061932408,-20.7531822222222
202.5350807482,-22.9098488888889
202.66395232,-17.9865155555556
202.7928079562,-20.6131822222222
202.9216476568,-15.2131822222222
203.0504714218,-16.5265155555556
203.1792792512,-18.1231822222222
203.308071145,-18.9065155555556
203.4368471032,-4.89984888888889
203.5656071258,-16.5898488888889
203.6943512128,-15.8165155555556
203.8230793642,-14.5998488888889
203.95179158,-15.1565155555556
204.0804878602,-17.2231822222222
204.2091682048,-10.6065155555556
204.3378326138,-14.1565155555556
204.4664810872,-9.66651555555556
204.595113625,-12.6065155555556
204.7237302272,-9.76984888888889
204.8523308938,-8.40651555555556
204.9809156248,-10.9765155555556
205.1094844202,-6.57984888888889
205.23803728,-7.93651555555556
205.3665742042,-7.61984888888889
205.4950951928,-4.83318222222222
205.6236002458,-8.52651555555556
205.7520893632,-3.58984888888889
205.880562545,-3.80318222222222
206.0090197912,-4.26651555555556
206.1374611018,-4.52318222222222
206.2658864768,3.51681777777778
206.3942959162,-2.31651555555555
206.52268942,-3.57984888888889
206.6510669882,-1.85318222222222
206.7794286208,3.43348444444444
206.9077743178,0.390151111111111
207.0361040792,4.73348444444445
207.164417905,1.72348444444445
207.2927157952,2.52015111111111
207.4209977498,3.53015111111111
207.5492637688,4.24348444444444
207.6775138522,8.16015111111111
207.805748,5.28681777777778
207.9339662122,9.35015111111111
208.0621684888,5.21681777777778
208.1903548298,9.39681777777778
208.3185252352,9.40681777777778
208.446679705,11.2501511111111
208.5748182392,12.1501511111111
208.7029408378,13.9801511111111
208.8310475008,12.2534844444444
208.9591382282,14.1334844444444
209.08721302,12.0568177777778
209.2152718762,13.7501511111111
209.3433147968,20.4434844444444
209.4713417818,16.4234844444444
209.5993528312,16.1168177777778
209.727347945,17.6168177777778
209.8553271232,18.5168177777778
209.9832903658,21.9734844444445
210.1112376728,19.7768177777778
210.2391690442,19.0234844444444
210.36708448,18.5434844444444
210.4949839802,22.1834844444444
210.6228675448,25.4468177777778
210.7507351738,28.1901511111111
210.8785868672,24.6168177777778
211.006422625,27.4401511111111
211.1342424472,32.8134844444444
211.2620463338,28.7168177777778
211.3898342848,33.9534844444444
211.5176063002,31.4934844444444
211.64536238,35.5901511111111
211.7731025242,32.8934844444444
211.9008267328,36.0601511111111
212.0285350058,35.8968177777778
212.1562273432,39.0768177777778
212.283903745,44.2768177777778
212.4115642112,39.7334844444444
212.5392087418,43.1701511111111
212.6668373368,44.0968177777778
212.7944499962,44.4434844444445
212.92204672,45.5001511111111
213.0496275082,45.5268177777778
213.1771923608,49.4034844444444
213.3047412778,52.4501511111111
213.4322742592,49.8568177777778
213.559791305,53.3968177777778
213.6872924152,55.0101511111111
213.8147775898,54.7868177777778
213.9422468288,56.8334844444445
214.0697001322,60.4101511111112
214.1971375,59.6968177777778
214.3245589322,62.9201511111112
214.4519644288,63.5001511111112
214.5793539898,66.1401511111112
214.7067276152,65.6501511111112
214.834085305,68.0334844444445
214.9614270592,67.9568177777778
215.0887528778,72.7868177777778
215.2160627608,71.6834844444445
215.3433567082,75.1468177777778
215.47063472,76.7801511111111
215.5978967962,78.5668177777778
215.7251429368,83.6334844444444
215.8523731418,84.2634844444445
215.9795874112,81.8568177777778
216.106785745,83.1468177777778
216.2339681432,86.7301511111111
216.3611346058,92.2401511111111
216.4882851328,92.4234844444445
216.6154197242,91.2601511111111
216.74253838,99.2434844444445
216.8696411002,97.1734844444445
216.9967278848,100.360151111111
217.1237987338,100.470151111111
217.2508536472,99.6868177777778
217.377892625,106.173484444445
217.5049156672,108.190151111111
217.6319227738,106.513484444445
217.7589139448,107.063484444445
217.8858891802,111.096817777778
218.01284848,113.213484444445
218.1397918442,114.493484444445
218.2667192728,119.640151111111
218.3936307658,121.836817777778
218.5205263232,123.453484444444
218.647405945,127.040151111111
218.7742696312,130.003484444445
218.9011173818,130.333484444445
219.0279491968,131.780151111111
219.1547650762,133.526817777778
219.28156502,137.880151111111
219.4083490282,141.270151111111
219.5351171008,144.370151111111
219.6618692378,146.250151111111
219.7886054392,148.903484444445
219.915325705,151.196817777778
220.0420300352,151.003484444445
220.1687184298,155.376817777778
220.2953908888,158.593484444445
220.4220474122,160.456817777778
220.548688,160.690151111111
220.6753126522,162.820151111111
220.8019213688,169.016817777778
220.9285141498,173.990151111111
221.0550909952,175.656817777778
221.181651905,177.080151111111
221.3081968792,177.513484444444
221.4347259178,183.366817777778
221.5612390208,186.133484444444
221.6877361882,182.853484444444
221.81421742,188.546817777778
221.9406827162,188.873484444444
222.0671320768,196.360151111111
222.1935655018,193.473484444444
222.3199829912,198.963484444444
222.446384545,201.923484444444
222.5727701632,201.746817777778
222.6991398458,210.306817777778
222.8254935928,212.976817777778
222.9518314042,213.086817777778
223.07815328,221.633484444444
223.2044592202,223.756817777778
223.3307492248,231.026817777778
223.4570232938,229.826817777778
223.5832814272,232.343484444444
223.709523625,236.730151111111
223.8357498872,240.563484444444
223.9619602138,249.376817777777
224.0881546048,246.603484444444
224.2143330602,250.583484444444
224.34049558,254.933484444444
224.4666421642,254.663484444444
224.5927728128,263.976817777778
224.7188875258,260.523484444444
224.8449863032,269.183484444444
224.971069145,272.073484444444
225.0971360512,271.436817777777
225.2231870218,278.680151111111
225.3492220568,281.876817777777
225.4752411562,286.563484444444
225.60124432,292.060151111111
225.7272315482,298.006817777777
225.8532028408,301.060151111111
225.9791581978,304.950151111111
226.1050976192,304.756817777777
226.231021105,315.156817777777
226.3569286552,317.486817777777
226.4828202698,319.543484444444
226.6086959488,331.056817777777
226.7345556922,330.310151111111
226.8603995,337.030151111111
226.9862273722,341.983484444444
227.1120393088,345.953484444444
227.2378353098,350.256817777777
227.3636153752,352.763484444444
227.489379505,366.123484444444
227.6151276992,362.976817777777
227.7408599578,362.206817777777
227.8665762808,373.553484444444
227.9922766682,377.386817777777
228.11796112,382.530151111111
228.2436296362,386.076817777777
228.3692822168,392.043484444444
228.4949188618,395.043484444444
228.6205395712,403.756817777777
228.746144345,416.353484444444
228.8717331832,417.103484444444
228.9973060858,420.770151111111
229.1228630528,427.130151111111
229.2484040842,434.083484444444
229.37392918,438.293484444444
229.4994383402,449.356817777778
229.6249315648,449.860151111111
229.7504088538,456.683484444444
229.8758702072,463.943484444444
230.001315625,468.030151111111
230.1267451072,470.320151111111
230.2521586538,482.810151111111
230.3775562648,485.046817777778
230.5029379402,483.426817777778
230.62830368,490.806817777778
230.7536534842,496.713484444444
230.8789873528,502.000151111111
231.0043052858,516.440151111111
231.1296072832,516.580151111111
231.254893345,526.273484444444
231.3801634712,535.303484444444
231.5054176618,534.310151111111
231.6306559168,541.360151111111
231.7558782362,540.563484444444
231.88108462,555.440151111111
232.0062750682,557.706817777778
232.1314495808,568.780151111111
232.2566081578,564.760151111111
232.3817507992,574.256817777778
232.506877505,575.003484444444
232.6319882752,581.330151111111
232.7570831098,591.890151111111
232.8821620088,600.063484444444
233.0072249722,605.326817777778
233.132272,605.226817777778
233.2573030922,605.363484444444
233.3823182488,617.730151111111
233.5073174698,619.263484444444
233.6323007552,626.243484444444
233.757268105,619.040151111111
233.8822195192,626.153484444444
234.0071549978,632.950151111111
234.1320745408,638.793484444444
234.2569781482,636.693484444444
234.38186582,651.533484444444
234.5067375562,648.393484444444
234.6315933568,651.406817777778
234.7564332218,668.060151111111
234.8812571512,655.840151111111
235.006065145,659.730151111111
235.1308572032,667.553484444444
235.2556333258,668.233484444444
235.3803935128,670.650151111111
235.5051377642,678.853484444444
235.62986608,681.230151111111
235.7545784602,680.113484444444
235.8792749048,681.506817777778
236.0039554138,688.036817777778
236.1286199872,685.946817777778
236.253268625,689.416817777778
236.3779013272,700.033484444444
236.5025180938,697.650151111111
236.6271189248,696.096817777778
236.7517038202,700.763484444444
236.87627278,704.706817777777
237.0008258042,700.563484444444
237.1253628928,713.076817777778
237.2498840458,706.883484444444
237.3743892632,709.626817777778
237.498878545,712.570151111111
237.6233518912,714.020151111111
237.7478093018,712.660151111111
237.8722507768,718.960151111111
237.9966763162,714.273484444444
238.12108592,717.353484444444
238.2454795882,724.406817777778
238.3698573208,712.633484444444
238.4942191178,720.853484444444
238.6185649792,721.623484444444
238.742894905,721.396817777778
238.8672088952,721.493484444444
238.9915069498,725.830151111111
239.1157890688,726.133484444444
239.2400552522,725.333484444444
239.3643055,729.213484444444
239.4885398122,729.000151111111
239.6127581888,726.843484444444
239.7369606298,735.600151111111
239.8611471352,726.143484444444
239.985317705,733.396817777778
240.1094723392,736.650151111111
240.2336110378,735.430151111111
240.3577338008,736.873484444444
240.4818406282,733.023484444444
240.60593152,735.203484444444
240.7300064762,747.193484444444
240.8540654968,733.570151111111
240.9781085818,739.746817777778
241.1021357312,738.693484444444
241.226146945,747.250151111111
241.3501422232,748.296817777778
241.4741215658,744.260151111111
241.5980849728,745.600151111111
241.7220324442,741.970151111111
241.84596398,744.393484444444
241.9698795802,746.676817777778
242.0937792448,749.260151111111
242.2176629738,751.353484444444
242.3415307672,755.510151111111
242.465382625,757.346817777778
242.5892185472,758.760151111111
242.7130385338,754.796817777778
242.8368425848,762.616817777778
242.9606307002,763.186817777778
243.08440288,761.990151111111
243.2081591242,764.870151111111
243.3318994328,766.313484444444
243.4556238058,769.303484444444
243.5793322432,771.336817777778
243.703024745,773.510151111111
243.8267013112,775.690151111111
243.9503619418,773.053484444444
244.0740066368,773.466817777778
244.1976353962,767.863484444444
244.32124822,772.550151111111
244.4448451082,777.883484444444
244.5684260608,781.283484444444
244.6919910778,784.136817777778
244.8155401592,784.906817777778
244.939073305,792.793484444444
245.0625905152,792.653484444444
245.1860917898,794.743484444444
245.3095771288,797.126817777778
245.4330465322,801.120151111111
245.5565,798.886817777778
245.6799375322,806.330151111111
245.8033591288,815.533484444444
245.9267647898,810.786817777778
246.0501545152,809.653484444444
246.173528305,808.676817777778
246.2968861592,806.430151111111
246.4202280778,813.576817777778
246.5435540608,821.830151111111
246.6668641082,830.563484444444
246.79015822,836.170151111111
246.9134363962,845.876817777778
247.0366986368,848.153484444444
247.1599449418,850.280151111111
247.2831753112,861.273484444444
247.406389745,865.866817777778
247.5295882432,867.793484444444
247.6527708058,873.720151111111
247.7759374328,875.156817777777
247.8990881242,883.820151111111
248.02222288,890.606817777778
248.1453417002,889.570151111111
248.2684445848,896.023484444444
248.3915315338,902.103484444444
248.5146025472,905.060151111111
248.637657625,905.670151111111
248.7606967672,902.306817777777
248.8837199738,910.456817777777
249.0067272448,920.543484444444
249.1297185802,929.043484444444
249.25269398,933.256817777778
249.3756534442,937.226817777778
249.4985969728,950.526817777778
249.6215245658,964.103484444444
249.7444362232,967.796817777777
249.867331945,975.996817777778
249.9902117312,983.913484444444
250.1130755818,990.296817777778
250.2359234968,1002.34348444444
250.3587554762,1004.56681777778
250.48157152,1012.10681777778
250.6043716282,1022.71348444444
250.7271558008,1022.76015111111
250.8499240378,1034.71348444444
250.9726763392,1040.14348444444
251.095412705,1044.78015111111
251.2181331352,1054.59681777778
251.3408376298,1060.17348444444
251.4635261888,1072.45348444444
251.5861988122,1078.75681777778
251.7088555,1076.82681777778
251.8314962522,1077.65015111111
251.9541210688,1093.90348444444
252.0767299498,1103.48015111111
252.1993228952,1111.15348444444
252.321899905,1125.42348444444
252.4444609792,1129.10015111111
252.5670061178,1142.23348444445
252.6895353208,1149.52681777778
252.8120485882,1161.44348444444
252.93454592,1171.50681777778
253.0570273162,1178.57015111111
253.1794927768,1192.99681777778
253.3019423018,1200.91681777778
253.4243758912,1212.72681777778
253.546793545,1216.01348444444
253.6691952632,1232.34015111111
253.7915810458,1235.26681777778
253.9139508928,1243.44015111111
254.0363048042,1254.93015111111
254.15864278,1265.92015111111
254.2809648202,1274.35681777778
254.4032709248,1277.49348444444
254.5255610938,1285.18348444444
254.6478353272,1293.21015111111
254.770093625,1298.63681777778
254.8923359872,1303.82015111111
255.0145624138,1309.01348444445
255.1367729048,1317.87348444445
255.2589674602,1320.24348444445
255.38114608,1330.97681777778
255.5033087642,1345.23681777778
255.6254555128,1353.79681777778
255.7475863258,1360.52015111111
255.8697012032,1372.52015111111
255.991800145,1379.30015111111
256.1138831512,1395.59681777778
256.2359502218,1409.81348444445
256.3580013568,1417.89348444445
256.4800365562,1424.74348444445
256.60205582,1436.84015111111
256.7240591482,1444.86681777778
256.8460465408,1460.68348444445
256.9680179978,1467.24015111111
257.0899735192,1474.35681777778
257.211913105,1483.72348444445
257.3338367552,1489.36015111111
257.4557444698,1502.29348444445
257.5776362488,1504.59681777778
257.6995120922,1511.28681777778
257.821372,1512.44348444445
257.9432159722,1524.46681777778
258.0650440088,1534.87015111111
258.1868561098,1541.36681777778
258.3086522752,1548.55348444445
258.430432505,1551.73015111111
258.5521967992,1563.46015111111
258.6739451578,1571.12681777778
258.7956775808,1580.86015111111
258.9173940682,1589.87348444445
259.03909462,1590.21348444445
259.1607792362,1590.35348444445
259.2824479168,1596.80348444445
259.4041006618,1605.17015111111
259.5257374712,1610.45015111111
259.647358345,1620.21681777778
259.7689632832,1631.02681777778
259.8905522858,1636.06348444445
260.0121253528,1637.42348444445
260.1336824842,1641.96681777778
260.25522368,1654.36015111111
260.3767489402,1654.71681777778
260.4982582648,1662.40348444445
260.6197516538,1671.90348444445
260.7412291072,1675.22681777778
260.862690625,1681.68681777778
260.9841362072,1689.77681777778
261.1055658538,1696.85015111111
261.2269795648,1701.79681777778
261.3483773402,1704.60348444445
261.46975918,1708.06681777778
261.5911250842,1712.01348444445
261.7124750528,1717.75348444445
261.8338090858,1717.90015111111
261.9551271832,1727.41015111111
262.076429345,1739.58681777778
262.1977155712,1741.16681777778
262.3189858618,1743.36015111111
262.4402402168,1746.49015111111
262.5614786362,1751.38681777778
262.68270112,1754.30015111111
262.8039076682,1751.83681777778
262.9250982808,1759.29015111111
263.0462729578,1764.55681777778
263.1674316992,1761.95348444445
263.288574505,1765.39015111111
263.4097013752,1769.21015111111
263.5308123098,1769.42015111111
263.6519073088,1768.70348444444
263.7729863722,1771.17348444444
263.8940495,1777.77681777778
264.0150966922,1775.53348444444
264.1361279488,1783.28348444444
264.2571432698,1786.03015111111
264.3781426552,1785.62681777778
264.499126105,1793.42015111111
264.6200936192,1797.60015111111
264.7410451978,1799.33015111111
264.8619808408,1799.41681777778
264.9829005482,1810.45348444445
265.10380432,1807.43015111111
265.2246921562,1811.79681777778
265.3455640568,1815.66681777778
265.4664200218,1819.04681777778
265.5872600512,1816.87015111111
265.708084145,1822.04348444445
265.8288923032,1823.49681777778
265.9496845258,1825.69681777778
266.0704608128,1827.36015111111
266.1912211642,1824.64015111111
266.31196558,1828.83681777778
266.4326940602,1825.01348444445
266.5534066048,1825.57681777778
266.6741032138,1830.66015111111
266.7947838872,1824.88348444445
266.915448625,1828.36681777778
267.0360974272,1826.96681777778
267.1567302938,1823.47015111111
267.2773472248,1825.64348444445
267.3979482202,1830.16015111111
267.51853328,1826.65015111111
267.6391024042,1831.36015111111
267.7596555928,1833.48681777778
267.8801928458,1833.44015111111
268.0007141632,1832.20015111111
268.121219545,1839.04015111111
268.2417089912,1832.16015111111
268.3621825018,1835.16015111111
268.4826400768,1843.03015111111
268.6030817162,1836.83681777778
268.72350742,1842.10015111111
268.8439171882,1840.46681777778
268.9643110208,1844.39348444445
269.0846889178,1847.34348444445
269.2050508792,1849.67348444445
269.325396905,1844.94681777778
269.4457269952,1844.38681777778
269.5660411498,1847.47348444445
269.6863393688,1845.23681777778
269.8066216522,1848.60681777778
269.926888,1846.23681777778
270.0471384122,1847.98015111111
270.1673728888,1848.84681777778
270.2875914298,1848.62348444445
270.4077940352,1852.50681777778
270.527980705,1851.45348444445
270.6481514392,1849.31348444445
270.7683062378,1854.23681777778
270.8884451008,1854.41681777778
271.0085680282,1847.86348444445
271.12867502,1853.96015111111
271.2487660762,1846.79348444445
271.3688411968,1848.05681777778
271.4889003818,1854.33015111111
271.6089436312,1856.09681777778
271.728970945,1858.57681777778
271.8489823232,1852.21015111111
271.9689777658,1855.77681777778
272.0889572728,1860.13348444445
272.2089208442,1862.76681777778
272.32886848,1866.19681777778
272.4488001802,1859.55015111111
272.5687159448,1858.73015111111
272.6886157738,1861.95681777778
272.8084996672,1861.67681777778
272.928367625,1866.43681777778
273.0482196472,1869.26348444445
273.1680557338,1865.88348444445
273.2878758848,1871.58681777778
273.4076801002,1871.15348444445
273.52746838,1871.79015111111
273.6472407242,1869.60348444445
273.7669971328,1874.89348444445
273.8867376058,1873.37015111111
274.0064621432,1871.69348444445
274.126170745,1870.23348444445
274.2458634112,1875.74015111111
274.3655401418,1880.48348444445
274.4852009368,1876.51348444445
274.6048457962,1883.68681777778
274.72447472,1884.34348444445
274.8440877082,1886.00348444445
274.9636847608,1890.05348444445
275.0832658778,1893.40348444445
275.2028310592,1887.49348444445
275.322380305,1885.57015111111
275.4419136152,1896.79681777778
275.5614309898,1889.88348444445
275.6809324288,1884.51015111111
275.8004179322,1891.86348444445
275.9198875,1911.60015111111
276.0393411322,1900.00348444445
276.1587788288,1891.61015111111
276.2782005898,1896.29681777778
276.3976064152,1904.60348444445
276.516996305,1898.70348444445
276.6363702592,1903.65015111111
276.7557282778,1904.52681777778
276.8750703608,1903.20015111111
276.9943965082,1904.27681777778
277.11370672,1906.07348444445
277.2330009962,1903.87015111111
277.3522793368,1913.04015111111
277.4715417418,1912.81015111111
277.5907882112,1914.88681777778
277.710018745,1917.05681777778
277.8292333432,1915.28348444445
277.9484320058,1921.68681777778
278.0676147328,1920.17348444445
278.1867815242,1923.80015111111
278.30593238,1923.52015111111
278.4250673002,1932.65348444445
278.5441862848,1932.46015111111
278.6632893338,1935.28681777778
278.7823764472,1935.59015111111
278.901447625,1939.10681777778
279.0205028672,1936.80681777778
279.1395421738,1945.11348444445
279.2585655448,1942.73681777778
279.3775729802,1943.11681777778
279.49656448,1944.07348444445
279.6155400442,1941.49348444445
279.7344996728,1948.32015111111
279.8534433658,1944.25681777778
279.9723711232,1945.11681777778
280.091282945,1944.61681777778
280.2101788312,1942.49681777778
280.3290587818,1946.83348444445
280.4479227968,1944.83348444445
280.5667708762,1936.72681777778
280.68560302,1943.66348444445
280.8044192282,1941.97015111111
280.9232195008,1941.27348444445
281.0420038378,1943.34681777778
281.1607722392,1940.40681777778
281.279524705,1951.38348444445
281.3982612352,1945.64348444445
281.5169818298,1952.09681777778
281.6356864888,1956.54681777778
281.7543752122,1954.20015111111
281.873048,1955.85015111111
281.9917048522,1957.77681777778
282.1103457688,1964.68681777778
282.2289707498,1957.90015111111
282.3475797952,1961.93015111111
282.466172905,1960.10681777778
282.5847500792,1962.16015111111
282.7033113178,1963.73681777778
282.8218566208,1964.44681777778
282.9403859882,1960.45348444445
283.05889942,1960.09015111111
283.1773969162,1967.85015111111
283.2958784768,1967.92348444445
283.4143441018,1968.62681777778
283.5327937912,1965.11681777778
283.651227545,1971.15348444445
283.7696453632,1963.91681777778
283.8880472458,1967.53348444445
284.0064331928,1972.40015111111
284.1248032042,1969.90015111111
284.24315728,1969.87681777778
284.3614954202,1972.66348444445
284.4798176248,1974.83348444445
284.5981238938,1978.29681777778
284.7164142272,1979.74015111111
284.834688625,1978.09681777778
284.9529470872,1982.18681777778
285.0711896138,1979.34015111111
285.1894162048,1977.11015111111
285.3076268602,1982.13681777778
285.42582158,1981.70015111111
285.5440003642,1986.18681777778
285.6621632128,1984.52015111111
285.7803101258,1989.98681777778
285.8984411032,1989.08681777778
286.016556145,1988.37681777778
286.1346552512,1987.13015111111
286.2527384218,1990.99681777778
286.3708056568,1988.22681777778
286.4888569562,1990.74681777778
286.60689232,1996.11015111111
286.7249117482,1986.17348444445
286.8429152408,1990.44015111111
286.9609027978,1993.09015111111
287.0788744192,1995.15015111111
287.196830105,1997.42348444445
287.3147698552,1996.59348444445
287.4326936698,1993.58681777778
287.5506015488,1998.13015111111
287.6684934922,1996.32015111111
287.7863695,2004.21348444445
287.9042295722,2004.97348444445
288.0220737088,2001.91348444445
288.1399019098,2002.73681777778
288.2577141752,2005.47681777778
288.375510505,2002.20015111111
288.4932908992,2004.53681777778
288.6110553578,2002.91015111111
288.7288038808,2003.10015111111
288.8465364682,1999.60015111111
288.96425312,2002.19348444445
289.0819538362,2000.28348444445
289.1996386168,2003.75015111111
289.3173074618,2010.14015111111
289.4349603712,2010.80348444445
289.552597345,2011.69348444445
289.6702183832,2015.70348444445
289.7878234858,2018.99348444445
289.9054126528,2019.79015111111
290.0229858842,2021.00015111111
290.14054318,2023.46015111111
290.2580845402,2030.17015111111
290.3756099648,2030.30015111111
290.4931194538,2035.07015111111
290.6106130072,2040.90348444445
290.728090625,2042.61015111111
290.8455523072,2045.72348444445
290.9629980538,2051.54348444445
291.0804278648,2051.95348444445
291.1978417402,2052.33015111111
291.31523968,2056.39015111111
291.4326216842,2058.67681777778
291.5499877528,2063.50348444445
291.6673378858,2067.17015111111
291.7846720832,2065.56348444445
291.901990345,2072.24348444445
292.0192926712,2078.87015111111
292.1365790618,2077.60348444445
292.2538495168,2082.33015111111
292.3711040362,2084.98015111111
292.48834262,2092.31681777778
292.6055652682,2090.99015111111
292.7227719808,2098.22681777778
292.8399627578,2102.00681777778
292.9571375992,2103.94348444445
293.074296505,2111.03348444445
293.1914394752,2110.46348444445
293.3085665098,2111.30015111111
293.4256776088,2121.70015111111
293.5427727722,2120.65015111111
293.659852,2125.83681777778
293.7769152922,2129.75681777778
293.8939626488,2137.80015111111
294.0109940698,2140.41681777778
294.1280095552,2139.42681777778
294.245009105,2146.16015111111
294.3619927192,2146.50681777778
294.4789603978,2153.52015111111
294.5959121408,2156.88015111111
294.7128479482,2162.68015111111
294.82976782,2170.80681777778
294.9466717562,2163.63015111111
295.0635597568,2173.76015111111
295.1804318218,2179.94348444445
295.2972879512,2183.38015111111
295.414128145,2185.58348444445
295.5309524032,2190.21681777778
295.6477607258,2198.80348444445
295.7645531128,2195.80015111111
295.8813295642,2202.65015111111
295.99809008,2205.04348444445
296.1148346602,2213.06348444445
296.2315633048,2246.61015111111
296.3482760138,2213.31681777778
296.4649727872,2220.05681777778
296.581653625,2228.60681777778
296.6983185272,2236.35348444445
296.8149674938,2237.30015111111
296.9316005248,2242.17015111111
297.0482176202,2246.32348444445
297.16481878,2245.68681777778
297.2814040042,2252.24348444445
297.3979732928,2259.72681777778
297.5145266458,2264.01348444445
297.6310640632,2263.51681777778
297.747585545,2270.09681777778
297.8640910912,2275.77015111111
297.9805807018,2278.51348444445
298.0970543768,2281.25015111111
298.2135121162,2283.88015111111
298.32995392,2289.98681777778
298.4463797882,2290.76681777778
