UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165081
Integration Time,1000
Averages,300
Date,1/1/2021 1:57:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.99666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.99666666667
181.9732053322,-76.6537888888888
182.1045947288,-79.9104555555555
182.2359681898,-81.8671222222222
182.3673257152,-63.7871222222222
182.498667305,-61.2504555555556
182.6299929592,-63.8637888888889
182.7613026778,-62.8104555555556
182.8925964608,-61.4337888888889
183.0238743082,-60.2604555555555
183.15513622,-63.5171222222222
183.2863821962,-62.3304555555556
183.4176122368,-58.6171222222222
183.5488263418,-56.7371222222222
183.6800245112,-62.1071222222222
183.811206745,-55.7971222222222
183.9423730432,-58.7771222222222
184.0735234058,-58.3104555555555
184.2046578328,-55.3337888888888
184.3357763242,-58.4471222222222
184.46687888,-58.9971222222222
184.5979655002,-55.7771222222222
184.7290361848,-58.9904555555555
184.8600909338,-56.1137888888888
184.9911297472,-54.3271222222222
185.122152625,-57.7071222222222
185.2531595672,-53.4804555555555
185.3841505738,-55.5804555555555
185.5151256448,-53.9804555555555
185.6460847802,-56.3371222222222
185.77702798,-58.2604555555555
185.9079552442,-57.3604555555555
186.0388665728,-55.8804555555555
186.1697619658,-56.0837888888888
186.3006414232,-53.2637888888889
186.431504945,-58.1004555555555
186.5623525312,-55.0837888888888
186.6931841818,-59.4637888888889
186.8239998968,-57.1804555555555
186.9547996762,-51.6637888888889
187.08558352,-56.5637888888889
187.2163514282,-53.1037888888889
187.3471034008,-60.4237888888889
187.4778394378,-59.6171222222222
187.6085595392,-53.8104555555555
187.739263705,-54.0804555555555
187.8699519352,-55.4804555555555
188.0006242298,-55.2404555555555
188.1312805888,-53.5271222222222
188.2619210122,-55.0137888888888
188.3925455,-58.6037888888889
188.5231540522,-56.8337888888889
188.6537466688,-57.6471222222222
188.7843233498,-58.3637888888889
188.9148840952,-55.6404555555555
189.045428905,-56.2604555555555
189.1759577792,-57.9571222222222
189.3064707178,-55.1471222222222
189.4369677208,-58.0804555555555
189.5674487882,-57.8604555555555
189.69791392,-50.4937888888889
189.8283631162,-56.7004555555555
189.9587963768,-58.2937888888889
190.0892137018,-56.0871222222222
190.2196150912,-57.1237888888889
190.350000545,-57.4404555555555
190.4803700632,-57.7104555555555
190.6107236458,-56.6604555555555
190.7410612928,-57.7571222222222
190.8713830042,-50.9537888888889
191.00168878,-56.4171222222222
191.1319786202,-56.1671222222222
191.2622525248,-58.2104555555555
191.3925104938,-52.7537888888889
191.5227525272,-56.1937888888889
191.652978625,-50.1871222222222
191.7831887872,-53.2904555555555
191.9133830138,-55.8837888888889
192.0435613048,-55.3571222222222
192.1737236602,-53.1604555555555
192.30387008,-53.9637888888889
192.4340005642,-57.1671222222222
192.5641151128,-52.5004555555555
192.6942137258,-57.2137888888889
192.8242964032,-52.4004555555555
192.954363145,-54.2404555555555
193.0844139512,-55.5904555555555
193.2144488218,-54.9271222222222
193.3444677568,-57.2737888888889
193.4744707562,-53.1737888888889
193.60445782,-55.7171222222222
193.7344289482,-53.9437888888889
193.8643841408,-53.4704555555555
193.9943233978,-52.9037888888889
194.1242467192,-53.3271222222222
194.254154105,-51.8571222222222
194.3840455552,-52.3904555555555
194.5139210698,-53.6171222222222
194.6437806488,-53.0337888888889
194.7736242922,-52.6637888888889
194.903452,-54.8871222222222
195.0332637722,-46.1437888888889
195.1630596088,-54.6904555555555
195.2928395098,-55.4737888888888
195.4226034752,-49.7771222222222
195.552351505,-54.8037888888888
195.6820835992,-51.9504555555555
195.8117997578,-54.4571222222222
195.9414999808,-54.9737888888888
196.0711842682,-57.0571222222222
196.20085262,-53.9837888888889
196.3305050362,-57.0037888888889
196.4601415168,-54.3037888888889
196.5897620618,-51.3604555555555
196.7193666712,-52.4471222222222
196.848955345,-55.7037888888889
196.9785280832,-54.5271222222222
197.1080848858,-55.0637888888889
197.2376257528,-53.6271222222222
197.3671506842,-55.2571222222222
197.49665968,-53.6671222222222
197.6261527402,-53.5771222222222
197.7556298648,-52.6804555555555
197.8850910538,-53.0604555555555
198.0145363072,-53.1337888888889
198.143965625,-50.9837888888889
198.2733790072,-55.1837888888888
198.4027764538,-52.3371222222222
198.5321579648,-54.7104555555555
198.6615235402,-51.2671222222222
198.79087318,-51.1871222222222
198.9202068842,-50.4804555555555
199.0495246528,-54.5704555555555
199.1788264858,-53.0837888888889
199.3081123832,-53.3937888888889
199.437382345,-52.5171222222222
199.5666363712,-53.3037888888889
199.6958744618,-53.9604555555555
199.8250966168,-50.8904555555555
199.9543028362,-50.3171222222222
200.08349312,-53.5671222222222
200.2126674682,-54.8604555555555
200.3418258808,-50.3471222222222
200.4709683578,-52.9504555555555
200.6000948992,-53.0871222222222
200.729205505,-55.7204555555555
200.8583001752,-51.1637888888889
200.9873789098,-50.3471222222222
201.1164417088,-52.8771222222222
201.2454885722,-49.6237888888889
201.3745195,-51.6371222222222
201.5035344922,-52.5137888888889
201.6325335488,-52.1704555555555
201.7615166698,-49.7971222222222
201.8904838552,-51.6071222222222
202.019435105,-49.6904555555555
202.1483704192,-50.8071222222222
202.2772897978,-51.3337888888889
202.4061932408,-50.8237888888889
202.5350807482,-53.4037888888889
202.66395232,-49.0604555555555
202.7928079562,-51.9671222222222
202.9216476568,-46.8571222222222
203.0504714218,-48.7971222222222
203.1792792512,-50.4271222222222
203.308071145,-51.7971222222222
203.4368471032,-37.0304555555556
203.5656071258,-50.8271222222222
203.6943512128,-50.3304555555555
203.8230793642,-49.3537888888889
203.95179158,-50.6437888888889
204.0804878602,-53.4471222222222
204.2091682048,-47.2304555555555
204.3378326138,-50.5171222222222
204.4664810872,-47.0971222222222
204.595113625,-50.4037888888889
204.7237302272,-48.3804555555555
204.8523308938,-46.9704555555555
204.9809156248,-50.1837888888889
205.1094844202,-46.2271222222222
205.23803728,-48.4171222222222
205.3665742042,-48.4637888888889
205.4950951928,-46.0371222222222
205.6236002458,-50.6371222222222
205.7520893632,-45.8004555555555
205.880562545,-46.8937888888889
206.0090197912,-47.6104555555555
206.1374611018,-48.7437888888889
206.2658864768,-41.2737888888889
206.3942959162,-47.2304555555555
206.52268942,-49.2004555555555
206.6510669882,-48.0204555555555
206.7794286208,-43.8837888888889
206.9077743178,-47.2771222222222
207.0361040792,-43.7037888888889
207.164417905,-46.8371222222222
207.2927157952,-47.5404555555555
207.4209977498,-46.2771222222222
207.5492637688,-46.3871222222222
207.6775138522,-43.3071222222222
207.805748,-46.4937888888889
207.9339662122,-43.4637888888889
208.0621684888,-47.6271222222222
208.1903548298,-44.9471222222222
208.3185252352,-45.4904555555555
208.446679705,-44.1771222222222
208.5748182392,-44.1071222222222
208.7029408378,-43.3804555555555
208.8310475008,-45.3271222222222
208.9591382282,-44.0204555555555
209.08721302,-47.3337888888889
209.2152718762,-46.1671222222222
209.3433147968,-39.9004555555556
209.4713417818,-44.4304555555555
209.5993528312,-45.6071222222222
209.727347945,-45.2604555555555
209.8553271232,-45.2871222222222
209.9832903658,-42.0037888888889
210.1112376728,-44.9671222222222
210.2391690442,-46.6771222222222
210.36708448,-47.8637888888889
210.4949839802,-45.4571222222222
210.6228675448,-42.7937888888889
210.7507351738,-40.9071222222222
210.8785868672,-45.5437888888889
211.006422625,-43.9471222222222
211.1342424472,-39.2071222222222
211.2620463338,-43.4704555555555
211.3898342848,-40.1471222222222
211.5176063002,-43.6837888888889
211.64536238,-40.4771222222222
211.7731025242,-44.3804555555555
211.9008267328,-41.4671222222222
212.0285350058,-42.7671222222222
212.1562273432,-40.8471222222222
212.283903745,-37.3304555555556
212.4115642112,-42.3204555555555
212.5392087418,-40.0671222222222
212.6668373368,-39.3771222222222
212.7944499962,-41.2037888888889
212.92204672,-40.8071222222222
213.0496275082,-41.2904555555555
213.1771923608,-40.2971222222222
213.3047412778,-37.2837888888889
213.4322742592,-41.2071222222222
213.559791305,-38.7271222222222
213.6872924152,-38.1571222222222
213.8147775898,-39.9304555555556
213.9422468288,-38.2204555555556
214.0697001322,-36.7404555555556
214.1971375,-38.8871222222222
214.3245589322,-36.3271222222222
214.4519644288,-36.6637888888889
214.5793539898,-35.6171222222222
214.7067276152,-37.1904555555556
214.834085305,-36.5004555555556
214.9614270592,-38.3237888888889
215.0887528778,-35.0571222222222
215.2160627608,-37.1904555555556
215.3433567082,-34.5071222222222
215.47063472,-34.8537888888889
215.5978967962,-34.1004555555556
215.7251429368,-30.3771222222222
215.8523731418,-31.8271222222222
215.9795874112,-35.5904555555556
216.106785745,-35.8804555555555
216.2339681432,-32.3337888888889
216.3611346058,-29.1904555555556
216.4882851328,-30.8971222222222
216.6154197242,-33.4004555555556
216.74253838,-27.9371222222222
216.8696411002,-30.4471222222222
216.9967278848,-29.7337888888889
217.1237987338,-30.5537888888889
217.2508536472,-33.1604555555556
217.377892625,-28.2737888888889
217.5049156672,-27.8404555555556
217.6319227738,-31.1004555555556
217.7589139448,-31.7037888888889
217.8858891802,-30.9004555555556
218.01284848,-29.8437888888889
218.1397918442,-31.4371222222222
218.2667192728,-28.4737888888889
218.3936307658,-27.9537888888889
218.5205263232,-27.9637888888889
218.647405945,-26.0237888888889
218.7742696312,-25.7271222222222
218.9011173818,-27.8937888888889
219.0279491968,-26.7004555555556
219.1547650762,-27.2837888888889
219.28156502,-25.5071222222223
219.4083490282,-22.7871222222223
219.5351171008,-23.7371222222223
219.6618692378,-22.9004555555556
219.7886054392,-22.4804555555556
219.915325705,-22.1837888888889
220.0420300352,-23.5804555555556
220.1687184298,-22.6404555555556
220.2953908888,-21.0771222222222
220.4220474122,-21.7937888888889
220.548688,-23.9071222222223
220.6753126522,-23.5404555555556
220.8019213688,-20.8771222222222
220.9285141498,-22.3204555555556
221.0550909952,-19.2137888888889
221.181651905,-19.0737888888889
221.3081968792,-21.2871222222222
221.4347259178,-16.8971222222222
221.5612390208,-17.2037888888889
221.6877361882,-22.0904555555556
221.81421742,-19.7571222222222
221.9406827162,-20.8771222222222
222.0671320768,-17.5337888888889
222.1935655018,-22.2704555555556
222.3199829912,-19.4137888888889
222.446384545,-19.2637888888889
222.5727701632,-21.6804555555556
222.6991398458,-16.2637888888889
222.8254935928,-16.2037888888889
222.9518314042,-18.1271222222222
223.07815328,-13.0971222222222
223.2044592202,-12.1671222222222
223.3307492248,-9.19045555555555
223.4570232938,-12.2571222222222
223.5832814272,-11.6871222222222
223.709523625,-11.2337888888889
223.8357498872,-9.78712222222222
223.9619602138,-3.36712222222222
224.0881546048,-10.2671222222222
224.2143330602,-8.54378888888889
224.34049558,-7.50045555555555
224.4666421642,-10.7071222222222
224.5927728128,-4.02045555555555
224.7188875258,-10.9671222222222
224.8449863032,-5.78045555555555
224.971069145,-6.36712222222222
225.0971360512,-8.83378888888889
225.2231870218,-5.56712222222222
225.3492220568,-5.88712222222222
225.4752411562,-4.74712222222222
225.60124432,-1.70045555555555
225.7272315482,0.159544444444445
225.8532028408,0.0462111111111115
225.9791581978,0.00621111111111148
226.1050976192,-2.18378888888889
226.231021105,4.08287777777778
226.3569286552,3.31287777777778
226.4828202698,1.88621111111111
226.6086959488,9.56954444444445
226.7345556922,4.59954444444445
226.8603995,8.24621111111111
226.9862273722,10.0028777777778
227.1120393088,10.3495444444445
227.2378353098,10.4128777777778
227.3636153752,10.7462111111111
227.489379505,18.8428777777778
227.6151276992,12.7462111111111
227.7408599578,7.92621111111111
227.8665762808,15.4628777777778
227.9922766682,15.3895444444444
228.11796112,16.9828777777778
228.2436296362,17.4528777777778
228.3692822168,19.3828777777778
228.4949188618,18.8228777777778
228.6205395712,24.6462111111111
228.746144345,31.2195444444444
228.8717331832,29.2462111111111
228.9973060858,28.0062111111111
229.1228630528,32.9262111111111
229.2484040842,35.8862111111111
229.37392918,34.2795444444444
229.4994383402,41.4395444444445
229.6249315648,38.0428777777778
229.7504088538,40.8428777777778
229.8758702072,43.9228777777778
230.001315625,44.2162111111111
230.1267451072,42.6062111111111
230.2521586538,50.1428777777778
230.3775562648,49.3062111111111
230.5029379402,44.9695444444445
230.62830368,47.7128777777778
230.7536534842,50.3828777777778
230.8789873528,51.5128777777778
231.0043052858,62.5528777777778
231.1296072832,57.7095444444445
231.254893345,64.2095444444444
231.3801634712,69.1395444444445
231.5054176618,64.5362111111111
231.6306559168,67.3995444444444
231.7558782362,63.1295444444444
231.88108462,73.2695444444445
232.0062750682,70.8195444444445
232.1314495808,78.2528777777778
232.2566081578,70.6595444444444
232.3817507992,75.5195444444445
232.506877505,71.6628777777778
232.6319882752,76.0462111111111
232.7570831098,83.2595444444445
232.8821620088,86.5328777777779
233.0072249722,88.6295444444445
233.132272,84.2462111111112
233.2573030922,79.7062111111112
233.3823182488,89.5395444444445
233.5073174698,87.9828777777778
233.6323007552,90.9895444444445
233.757268105,80.6362111111112
233.8822195192,82.9662111111112
234.0071549978,86.3295444444445
234.1320745408,90.2428777777778
234.2569781482,83.4228777777778
234.38186582,95.3662111111112
234.5067375562,88.0628777777778
234.6315933568,88.1762111111112
234.7564332218,111.326211111111
234.8812571512,85.0695444444445
235.006065145,86.0062111111112
235.1308572032,91.0495444444445
235.2556333258,88.7762111111112
235.3803935128,86.9595444444445
235.5051377642,92.7895444444445
235.62986608,92.9495444444445
235.7545784602,88.0795444444445
235.8792749048,87.1028777777778
236.0039554138,91.5695444444445
236.1286199872,85.4195444444445
236.253268625,85.7728777777778
236.3779013272,93.1328777777778
236.5025180938,87.8828777777778
236.6271189248,84.6762111111112
236.7517038202,86.2395444444445
236.87627278,88.1728777777778
237.0008258042,82.1362111111112
237.1253628928,90.6395444444445
237.2498840458,83.0328777777778
237.3743892632,83.4362111111112
237.498878545,83.4462111111112
237.6233518912,83.0995444444445
237.7478093018,79.2995444444445
237.8722507768,83.1195444444445
237.9966763162,77.7595444444445
238.12108592,77.2595444444445
238.2454795882,82.3962111111112
238.3698573208,69.3062111111111
238.4942191178,76.0728777777778
238.6185649792,75.3495444444445
238.742894905,72.2028777777778
238.8672088952,72.1395444444445
238.9915069498,74.1762111111111
239.1157890688,71.2328777777778
239.2400552522,71.1562111111111
239.3643055,72.5162111111111
239.4885398122,69.7295444444444
239.6127581888,66.2062111111111
239.7369606298,74.0528777777778
239.8611471352,63.9495444444444
239.985317705,69.0895444444444
240.1094723392,69.9262111111111
240.2336110378,66.8028777777778
240.3577338008,69.2862111111111
240.4818406282,62.6728777777778
240.60593152,62.5228777777778
240.7300064762,72.4128777777778
240.8540654968,57.5828777777778
240.9781085818,61.6695444444444
241.1021357312,61.1095444444444
241.226146945,66.9928777777778
241.3501422232,66.3662111111111
241.4741215658,59.4228777777778
241.5980849728,59.4062111111111
241.7220324442,55.4228777777778
241.84596398,55.8828777777778
241.9698795802,56.0495444444445
242.0937792448,59.6128777777778
242.2176629738,57.9062111111111
242.3415307672,59.0162111111111
242.465382625,60.0895444444445
242.5892185472,60.2828777777778
242.7130385338,57.9395444444445
242.8368425848,63.6795444444444
242.9606307002,61.1395444444444
243.08440288,56.5762111111111
243.2081591242,56.6828777777778
243.3318994328,55.9562111111112
243.4556238058,55.1528777777778
243.5793322432,54.7795444444445
243.703024745,56.4295444444445
243.8267013112,56.1762111111111
243.9503619418,53.3295444444445
244.0740066368,57.8928777777778
244.1976353962,51.9162111111111
244.32124822,55.3295444444445
244.4448451082,54.6262111111112
244.5684260608,54.4728777777778
244.6919910778,55.3828777777778
244.8155401592,51.5228777777778
244.939073305,57.1962111111111
245.0625905152,52.8895444444445
245.1860917898,53.3695444444445
245.3095771288,53.6362111111111
245.4330465322,52.0095444444445
245.5565,48.7828777777778
245.6799375322,53.3962111111111
245.8033591288,57.9528777777778
245.9267647898,51.7528777777778
246.0501545152,53.9628777777778
246.173528305,55.4695444444445
246.2968861592,50.0895444444445
246.4202280778,51.0695444444445
246.5435540608,52.9128777777778
246.6668641082,55.4228777777778
246.79015822,52.2662111111111
246.9134363962,56.9295444444445
247.0366986368,53.3162111111111
247.1599449418,52.7828777777778
247.2831753112,57.9028777777778
247.406389745,56.5562111111111
247.5295882432,55.8028777777778
247.6527708058,55.7128777777778
247.7759374328,54.8728777777778
247.8990881242,59.0062111111111
248.02222288,59.3695444444445
248.1453417002,54.2395444444445
248.2684445848,55.8995444444445
248.3915315338,56.6862111111111
248.5146025472,56.5195444444445
248.637657625,60.8795444444444
248.7606967672,57.2062111111111
248.8837199738,56.7528777777778
249.0067272448,58.4795444444445
249.1297185802,58.9562111111111
249.25269398,58.8662111111111
249.3756534442,55.0628777777778
249.4985969728,60.7328777777778
249.6215245658,65.2428777777778
249.7444362232,63.7128777777778
249.867331945,63.1128777777778
249.9902117312,64.4828777777778
250.1130755818,62.0595444444444
250.2359234968,68.1595444444444
250.3587554762,64.3928777777778
250.48157152,63.7828777777778
250.6043716282,68.4595444444444
250.7271558008,64.4428777777778
250.8499240378,66.6195444444444
250.9726763392,65.8295444444445
251.095412705,62.5628777777778
251.2181331352,65.8028777777778
251.3408376298,65.1628777777778
251.4635261888,70.0062111111111
251.5861988122,72.1428777777778
251.7088555,72.3562111111111
251.8314962522,66.6128777777778
251.9541210688,73.0262111111111
252.0767299498,71.2528777777778
252.1993228952,70.4595444444444
252.321899905,76.6462111111112
252.4444609792,72.4762111111111
252.5670061178,72.5728777777778
252.6895353208,74.7728777777778
252.8120485882,76.2362111111111
252.93454592,75.6995444444445
253.0570273162,76.5162111111112
253.1794927768,77.4162111111112
253.3019423018,79.1128777777778
253.4243758912,82.3028777777778
253.546793545,75.6895444444445
253.6691952632,85.0295444444445
253.7915810458,80.9595444444445
253.9139508928,79.6328777777778
254.0363048042,83.7095444444445
254.15864278,86.0795444444445
254.2809648202,87.1262111111112
254.4032709248,84.5928777777778
254.5255610938,84.3128777777778
254.6478353272,86.9928777777778
254.770093625,84.3662111111112
254.8923359872,82.3128777777778
255.0145624138,80.5262111111112
255.1367729048,86.8428777777779
255.2589674602,86.2062111111112
255.38114608,88.0162111111112
255.5033087642,91.9295444444445
255.6254555128,89.3295444444445
255.7475863258,89.8228777777778
255.8697012032,92.3495444444445
255.991800145,89.4228777777778
256.1138831512,94.9462111111112
256.2359502218,100.246211111111
256.3580013568,96.7195444444445
256.4800365562,94.5562111111112
256.60205582,96.9928777777778
256.7240591482,94.8462111111112
256.8460465408,101.612877777778
256.9680179978,97.7295444444445
257.0899735192,97.0362111111111
257.211913105,98.7795444444445
257.3338367552,96.9595444444445
257.4557444698,100.702877777778
257.5776362488,98.3195444444445
257.6995120922,99.2495444444445
257.821372,93.0262111111112
257.9432159722,97.1095444444445
258.0650440088,102.389544444444
258.1868561098,101.899544444444
258.3086522752,102.786211111111
258.430432505,98.3795444444445
258.5521967992,103.246211111111
258.6739451578,104.129544444444
258.7956775808,104.579544444444
258.9173940682,107.652877777778
259.03909462,103.866211111111
259.1607792362,102.992877777778
259.2824479168,103.429544444444
259.4041006618,104.212877777778
259.5257374712,104.419544444444
259.647358345,108.156211111111
259.7689632832,110.812877777778
259.8905522858,110.962877777778
260.0121253528,104.252877777778
260.1336824842,105.922877777778
260.25522368,109.319544444444
260.3767489402,107.462877777778
260.4982582648,107.126211111111
260.6197516538,109.532877777778
260.7412291072,107.726211111111
260.862690625,108.839544444444
260.9841362072,111.722877777778
261.1055658538,112.789544444444
261.2269795648,111.646211111111
261.3483773402,109.386211111111
261.46975918,111.739544444444
261.5911250842,108.246211111111
261.7124750528,111.842877777778
261.8338090858,108.409544444444
261.9551271832,110.439544444444
262.076429345,117.786211111111
262.1977155712,112.969544444444
262.3189858618,110.352877777778
262.4402402168,109.969544444444
262.5614786362,112.282877777778
262.68270112,112.456211111111
262.8039076682,108.249544444444
262.9250982808,111.339544444444
263.0462729578,114.966211111111
263.1674316992,107.736211111111
263.288574505,108.322877777778
263.4097013752,111.192877777778
263.5308123098,113.782877777778
263.6519073088,111.189544444444
263.7729863722,110.562877777778
263.8940495,114.682877777778
264.0150966922,110.752877777778
264.1361279488,114.182877777778
264.2571432698,112.762877777778
264.3781426552,109.226211111111
264.499126105,112.712877777778
264.6200936192,112.746211111111
264.7410451978,111.156211111111
264.8619808408,107.989544444444
264.9829005482,116.562877777778
265.10380432,110.906211111111
265.2246921562,112.596211111111
265.3455640568,114.106211111111
265.4664200218,113.676211111111
265.5872600512,110.932877777778
265.708084145,112.849544444444
265.8288923032,112.562877777778
265.9496845258,113.819544444444
266.0704608128,113.812877777778
266.1912211642,110.112877777778
266.31196558,115.056211111111
266.4326940602,110.532877777778
266.5534066048,112.509544444444
266.6741032138,116.649544444444
266.7947838872,105.289544444444
266.915448625,111.322877777778
267.0360974272,110.046211111111
267.1567302938,105.679544444444
267.2773472248,106.902877777778
267.3979482202,110.519544444444
267.51853328,107.522877777778
267.6391024042,110.419544444444
267.7596555928,111.506211111111
267.8801928458,108.462877777778
268.0007141632,107.772877777778
268.121219545,114.649544444444
268.2417089912,108.592877777778
268.3621825018,108.512877777778
268.4826400768,113.062877777778
268.6030817162,105.712877777778
268.72350742,107.206211111111
268.8439171882,106.186211111111
268.9643110208,109.146211111111
269.0846889178,110.722877777778
269.2050508792,114.246211111111
269.325396905,109.619544444444
269.4457269952,104.709544444444
269.5660411498,105.659544444444
269.6863393688,104.312877777778
269.8066216522,107.189544444444
269.926888,105.336211111111
270.0471384122,103.852877777778
270.1673728888,105.426211111111
270.2875914298,104.669544444444
270.4077940352,105.999544444444
270.527980705,106.942877777778
270.6481514392,102.836211111111
270.7683062378,107.462877777778
270.8884451008,105.892877777778
271.0085680282,104.712877777778
271.12867502,108.209544444444
271.2487660762,101.056211111111
271.3688411968,102.739544444444
271.4889003818,105.089544444444
271.6089436312,107.939544444444
271.728970945,105.742877777778
271.8489823232,100.622877777778
271.9689777658,103.016211111111
272.0889572728,105.849544444444
272.2089208442,108.816211111111
272.32886848,110.682877777778
272.4488001802,102.562877777778
272.5687159448,100.916211111111
272.6886157738,104.602877777778
272.8084996672,103.752877777778
272.928367625,104.936211111111
273.0482196472,104.649544444444
273.1680557338,99.6095444444445
273.2878758848,104.929544444444
273.4076801002,103.882877777778
273.52746838,100.442877777778
273.6472407242,100.469544444444
273.7669971328,103.972877777778
273.8867376058,102.882877777778
274.0064621432,99.5128777777778
274.126170745,96.5095444444445
274.2458634112,101.179544444444
274.3655401418,104.042877777778
274.4852009368,97.9495444444445
274.6048457962,103.922877777778
274.72447472,101.556211111111
274.8440877082,103.496211111111
274.9636847608,103.042877777778
275.0832658778,107.412877777778
275.2028310592,99.3162111111111
275.322380305,99.2862111111111
275.4419136152,109.272877777778
275.5614309898,101.769544444444
275.6809324288,96.3562111111112
275.8004179322,100.622877777778
275.9198875,122.256211111111
276.0393411322,105.146211111111
276.1587788288,99.0128777777778
276.2782005898,100.686211111111
276.3976064152,107.079544444444
276.516996305,101.216211111111
276.6363702592,105.176211111111
276.7557282778,103.726211111111
276.8750703608,105.019544444444
276.9943965082,104.669544444444
277.11370672,103.842877777778
277.2330009962,101.866211111111
277.3522793368,108.526211111111
277.4715417418,104.449544444444
277.5907882112,104.236211111111
277.710018745,106.132877777778
277.8292333432,102.442877777778
277.9484320058,106.202877777778
278.0676147328,103.402877777778
278.1867815242,103.659544444444
278.30593238,102.539544444444
278.4250673002,111.212877777778
278.5441862848,108.389544444444
278.6632893338,108.319544444444
278.7823764472,109.892877777778
278.901447625,111.409544444444
279.0205028672,109.926211111111
279.1395421738,113.936211111111
279.2585655448,109.982877777778
279.3775729802,110.912877777778
279.49656448,110.312877777778
279.6155400442,106.402877777778
279.7344996728,111.389544444444
279.8534433658,106.099544444444
279.9723711232,105.336211111111
280.091282945,103.979544444444
280.2101788312,99.3695444444445
280.3290587818,101.822877777778
280.4479227968,99.6595444444445
280.5667708762,93.2695444444445
280.68560302,96.1628777777778
280.8044192282,96.1162111111112
280.9232195008,93.3495444444445
281.0420038378,95.0795444444445
281.1607722392,91.0862111111112
281.279524705,99.3062111111111
281.3982612352,91.2795444444445
281.5169818298,95.9662111111112
281.6356864888,97.1862111111111
281.7543752122,92.4395444444445
281.873048,91.4328777777778
281.9917048522,92.2028777777779
282.1103457688,96.2928777777778
282.2289707498,89.5362111111112
282.3475797952,91.0895444444445
282.466172905,88.5128777777778
282.5847500792,87.2195444444445
282.7033113178,88.1262111111112
282.8218566208,90.5495444444445
282.9403859882,85.6962111111112
283.05889942,84.7695444444445
283.1773969162,90.2562111111112
283.2958784768,88.3862111111112
283.4143441018,88.6762111111112
283.5327937912,87.0995444444445
283.651227545,87.8562111111112
283.7696453632,82.6962111111112
283.8880472458,84.2928777777778
284.0064331928,87.6662111111112
284.1248032042,86.5028777777778
284.24315728,84.6895444444445
284.3614954202,85.8595444444445
284.4798176248,85.9228777777778
284.5981238938,85.9362111111112
284.7164142272,82.9562111111112
284.834688625,80.9062111111112
284.9529470872,83.2462111111112
285.0711896138,82.0328777777778
285.1894162048,78.5962111111112
285.3076268602,82.7962111111112
285.42582158,82.5262111111112
285.5440003642,85.1262111111112
285.6621632128,82.8762111111112
285.7803101258,87.2095444444445
285.8984411032,85.3828777777778
286.016556145,81.5362111111112
286.1346552512,80.6762111111112
286.2527384218,83.1062111111112
286.3708056568,79.0628777777778
286.4888569562,79.9328777777778
286.60689232,84.7595444444445
286.7249117482,76.2028777777778
286.8429152408,77.8095444444445
286.9609027978,80.1395444444445
287.0788744192,80.3228777777778
287.196830105,79.7762111111112
287.3147698552,77.4128777777778
287.4326936698,77.7162111111112
287.5506015488,79.4162111111112
287.6684934922,76.4928777777778
287.7863695,82.5495444444445
287.9042295722,82.0095444444445
288.0220737088,78.7895444444445
288.1399019098,78.2528777777778
288.2577141752,79.9495444444445
288.375510505,74.6828777777778
288.4932908992,77.7528777777778
288.6110553578,75.6028777777778
288.7288038808,76.3728777777778
288.8465364682,73.6095444444445
288.96425312,77.5728777777778
289.0819538362,74.3795444444445
289.1996386168,75.0795444444445
289.3173074618,78.1062111111112
289.4349603712,74.7328777777778
289.552597345,74.8695444444445
289.6702183832,74.8328777777778
289.7878234858,74.8495444444445
289.9054126528,73.4328777777778
290.0229858842,74.1928777777778
290.14054318,73.8295444444445
290.2580845402,78.1728777777778
290.3756099648,77.7995444444445
290.4931194538,78.4295444444445
290.6106130072,77.5062111111112
290.728090625,75.2128777777778
290.8455523072,77.7828777777778
290.9629980538,79.5162111111112
291.0804278648,77.8728777777778
291.1978417402,74.6495444444445
291.31523968,74.9762111111111
291.4326216842,74.7695444444445
291.5499877528,74.3695444444445
291.6673378858,75.4695444444445
291.7846720832,75.0095444444445
291.901990345,76.5528777777778
292.0192926712,77.7195444444445
292.1365790618,73.4495444444445
292.2538495168,73.7962111111111
292.3711040362,72.7595444444445
292.48834262,76.7228777777778
292.6055652682,72.2728777777778
292.7227719808,75.5162111111111
292.8399627578,75.2262111111112
292.9571375992,75.6295444444445
293.074296505,78.1395444444445
293.1914394752,74.7262111111111
293.3085665098,72.6328777777778
293.4256776088,78.3628777777778
293.5427727722,75.0962111111111
293.659852,75.7062111111111
293.7769152922,74.9362111111111
293.8939626488,75.5795444444445
294.0109940698,75.9728777777778
294.1280095552,73.2162111111111
294.245009105,75.7028777777778
294.3619927192,73.2495444444445
294.4789603978,76.3562111111111
294.5959121408,73.1828777777778
294.7128479482,77.1562111111112
294.82976782,79.4795444444445
294.9466717562,71.7728777777778
295.0635597568,74.5995444444445
295.1804318218,77.2662111111112
295.2972879512,77.1062111111112
295.414128145,78.5662111111112
295.5309524032,75.1062111111111
295.6477607258,81.5728777777778
295.7645531128,74.3128777777778
295.8813295642,76.7195444444445
295.99809008,75.1895444444445
296.1148346602,79.0728777777778
296.2315633048,98.1862111111111
296.3482760138,72.4995444444445
296.4649727872,75.8728777777778
296.581653625,77.1428777777778
