UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167146
Integration Time,1000
Averages,300
Date,1/8/2021 6:38:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3122.42176555555
Reference Date,Multiple Library Date
User Note,


181.8418,1564.56333333333
181.9732053322,-80.5282344444445
182.1045947288,-83.7282344444445
182.2359681898,-85.7149011111111
182.3673257152,-63.1082344444444
182.498667305,-60.6449011111111
182.6299929592,-62.9849011111111
182.7613026778,-62.1182344444444
182.8925964608,-60.8315677777778
183.0238743082,-59.5415677777778
183.15513622,-62.4949011111111
183.2863821962,-61.1815677777778
183.4176122368,-57.9249011111111
183.5488263418,-56.1282344444444
183.6800245112,-61.4615677777778
183.811206745,-55.0815677777778
183.9423730432,-57.9882344444444
184.0735234058,-57.7149011111111
184.2046578328,-54.9715677777778
184.3357763242,-57.8749011111111
184.46687888,-58.0549011111111
184.5979655002,-55.1149011111111
184.7290361848,-58.0715677777777
184.8600909338,-55.0949011111111
184.9911297472,-53.5682344444444
185.122152625,-56.9915677777777
185.2531595672,-52.7482344444444
185.3841505738,-54.6982344444444
185.5151256448,-53.2315677777777
185.6460847802,-55.5882344444444
185.77702798,-57.8549011111111
185.9079552442,-57.0649011111111
186.0388665728,-54.8515677777777
186.1697619658,-55.0082344444444
186.3006414232,-52.3249011111111
186.431504945,-56.9149011111111
186.5623525312,-54.2282344444444
186.6931841818,-58.7649011111111
186.8239998968,-56.1282344444444
186.9547996762,-50.1515677777778
187.08558352,-55.4715677777777
187.2163514282,-52.0749011111111
187.3471034008,-59.5382344444444
187.4778394378,-58.1615677777777
187.6085595392,-52.4249011111111
187.739263705,-52.5382344444444
187.8699519352,-54.0449011111111
188.0006242298,-54.3482344444444
188.1312805888,-52.1382344444444
188.2619210122,-54.1282344444444
188.3925455,-57.3715677777777
188.5231540522,-55.4282344444444
188.6537466688,-55.6115677777777
188.7843233498,-56.2915677777777
188.9148840952,-53.6415677777778
189.045428905,-54.2449011111111
189.1759577792,-55.9415677777777
189.3064707178,-52.3249011111111
189.4369677208,-55.8982344444444
189.5674487882,-55.2115677777778
189.69791392,-48.5282344444444
189.8283631162,-54.4482344444444
189.9587963768,-55.6215677777777
190.0892137018,-53.8082344444444
190.2196150912,-54.9649011111111
190.350000545,-54.9849011111111
190.4803700632,-54.8682344444444
190.6107236458,-53.8582344444444
190.7410612928,-54.5615677777778
190.8713830042,-46.9749011111111
191.00168878,-52.9682344444444
191.1319786202,-52.3115677777777
191.2622525248,-53.8815677777778
191.3925104938,-48.1782344444444
191.5227525272,-51.6249011111111
191.652978625,-45.7649011111111
191.7831887872,-48.4182344444444
191.9133830138,-51.5249011111111
192.0435613048,-50.8582344444444
192.1737236602,-49.5415677777778
192.30387008,-50.3815677777778
192.4340005642,-53.1082344444444
192.5641151128,-48.0249011111111
192.6942137258,-52.1015677777777
192.8242964032,-46.9082344444444
192.954363145,-48.7315677777778
193.0844139512,-49.7715677777778
193.2144488218,-48.3182344444444
193.3444677568,-50.1649011111111
193.4744707562,-45.7649011111111
193.60445782,-48.3349011111111
193.7344289482,-46.0515677777778
193.8643841408,-45.1415677777778
193.9943233978,-44.6615677777778
194.1242467192,-44.5782344444444
194.254154105,-43.2815677777778
194.3840455552,-44.0549011111111
194.5139210698,-46.2149011111111
194.6437806488,-45.7949011111111
194.7736242922,-44.7615677777778
194.903452,-46.2615677777777
195.0332637722,-36.7849011111111
195.1630596088,-44.9949011111111
195.2928395098,-44.8382344444444
195.4226034752,-38.7749011111111
195.552351505,-43.2082344444444
195.6820835992,-39.7015677777778
195.8117997578,-42.6415677777778
195.9414999808,-42.3149011111111
196.0711842682,-44.7149011111111
196.20085262,-40.0549011111111
196.3305050362,-43.2582344444444
196.4601415168,-39.5182344444444
196.5897620618,-36.7115677777778
196.7193666712,-38.2149011111111
196.848955345,-41.6049011111111
196.9785280832,-40.3449011111111
197.1080848858,-40.9382344444444
197.2376257528,-39.4182344444444
197.3671506842,-39.9149011111111
197.49665968,-37.8615677777778
197.6261527402,-37.4415677777778
197.7556298648,-35.7182344444444
197.8850910538,-35.6182344444444
198.0145363072,-34.7382344444444
198.143965625,-32.7849011111111
198.2733790072,-36.5749011111111
198.4027764538,-33.6782344444444
198.5321579648,-34.7915677777778
198.6615235402,-30.9682344444444
198.79087318,-30.8582344444444
198.9202068842,-28.8149011111111
199.0495246528,-32.5882344444444
199.1788264858,-31.4482344444444
199.3081123832,-31.7115677777778
199.437382345,-30.5182344444444
199.5666363712,-31.6049011111111
199.6958744618,-32.8249011111111
199.8250966168,-28.9782344444444
199.9543028362,-27.4482344444444
200.08349312,-29.9649011111111
200.2126674682,-30.6882344444444
200.3418258808,-25.6949011111111
200.4709683578,-27.9615677777778
200.6000948992,-27.7115677777778
200.729205505,-30.0815677777778
200.8583001752,-24.9849011111111
200.9873789098,-23.3582344444444
201.1164417088,-25.3282344444444
201.2454885722,-21.4449011111111
201.3745195,-23.4682344444444
201.5035344922,-24.2449011111111
201.6325335488,-23.0849011111111
201.7615166698,-19.9682344444444
201.8904838552,-21.6615677777778
202.019435105,-19.1615677777778
202.1483704192,-19.6749011111111
202.2772897978,-19.9415677777778
202.4061932408,-19.2882344444444
202.5350807482,-21.6515677777778
202.66395232,-16.7482344444444
202.7928079562,-19.3915677777778
202.9216476568,-13.1349011111111
203.0504714218,-15.0482344444444
203.1792792512,-16.2182344444444
203.308071145,-16.9115677777778
203.4368471032,-1.32156777777778
203.5656071258,-14.4049011111111
203.6943512128,-14.1082344444444
203.8230793642,-12.1615677777778
203.95179158,-13.2549011111111
204.0804878602,-15.1549011111111
204.2091682048,-8.48490111111112
204.3378326138,-11.6649011111111
204.4664810872,-7.36823444444445
204.595113625,-10.0615677777778
204.7237302272,-7.37823444444445
204.8523308938,-5.73490111111111
204.9809156248,-8.07156777777779
205.1094844202,-3.73156777777777
205.23803728,-5.20490111111111
205.3665742042,-3.99490111111111
205.4950951928,-1.58156777777778
205.6236002458,-5.25490111111111
205.7520893632,-0.244901111111111
205.880562545,-0.501567777777777
206.0090197912,-0.69490111111111
206.1374611018,-0.65490111111111
206.2658864768,7.35509888888888
206.3942959162,1.88509888888889
206.52268942,0.821765555555556
206.6510669882,2.15843222222222
206.7794286208,7.58843222222222
206.9077743178,4.79843222222222
207.0361040792,9.11509888888888
207.164417905,6.87176555555556
207.2927157952,7.13509888888889
207.4209977498,8.28509888888888
207.5492637688,9.33509888888888
207.6775138522,13.4217655555556
207.805748,10.5384322222222
207.9339662122,15.0484322222222
208.0621684888,11.3117655555555
208.1903548298,15.3217655555556
208.3185252352,15.1117655555556
208.446679705,17.6850988888889
208.5748182392,18.7184322222222
208.7029408378,20.1117655555556
208.8310475008,18.6784322222222
208.9591382282,20.8884322222222
209.08721302,18.6217655555556
209.2152718762,20.3317655555556
209.3433147968,28.4584322222222
209.4713417818,23.8150988888889
209.5993528312,24.4450988888889
209.727347945,25.5317655555556
209.8553271232,26.1884322222222
209.9832903658,30.3284322222222
210.1112376728,28.5484322222222
210.2391690442,27.7550988888889
210.36708448,28.1617655555556
210.4949839802,31.3984322222222
210.6228675448,34.9584322222222
210.7507351738,37.8750988888889
210.8785868672,34.6550988888889
211.006422625,37.3250988888889
211.1342424472,43.1217655555556
211.2620463338,39.9150988888889
211.3898342848,44.0250988888889
211.5176063002,42.1250988888889
211.64536238,46.6617655555556
211.7731025242,44.1284322222222
211.9008267328,47.8750988888889
212.0285350058,48.0284322222222
212.1562273432,51.5417655555556
212.283903745,56.5017655555556
212.4115642112,52.3417655555556
212.5392087418,56.1750988888889
212.6668373368,57.7484322222223
212.7944499962,57.1450988888889
212.92204672,59.2784322222222
213.0496275082,60.2850988888889
213.1771923608,63.4517655555556
213.3047412778,67.9550988888889
213.4322742592,65.3784322222222
213.559791305,69.0517655555556
213.6872924152,70.7884322222222
213.8147775898,71.6650988888889
213.9422468288,73.7650988888889
214.0697001322,77.0117655555556
214.1971375,76.3517655555555
214.3245589322,80.3084322222222
214.4519644288,81.7350988888889
214.5793539898,84.2617655555555
214.7067276152,84.7517655555555
214.834085305,86.4150988888889
214.9614270592,87.1084322222222
215.0887528778,92.1617655555555
215.2160627608,91.0150988888888
215.3433567082,95.9817655555555
215.47063472,97.9217655555555
215.5978967962,100.371765555556
215.7251429368,105.345098888889
215.8523731418,106.678432222222
215.9795874112,104.025098888889
216.106785745,106.565098888889
216.2339681432,110.741765555556
216.3611346058,115.641765555556
216.4882851328,116.378432222222
216.6154197242,115.301765555556
216.74253838,123.101765555556
216.8696411002,122.751765555556
216.9967278848,126.565098888889
217.1237987338,127.075098888889
217.2508536472,126.245098888889
217.377892625,133.981765555556
217.5049156672,136.495098888889
217.6319227738,134.371765555556
217.7589139448,136.431765555556
217.8858891802,140.278432222222
218.01284848,143.491765555555
218.1397918442,145.301765555555
218.2667192728,150.028432222222
218.3936307658,152.998432222222
218.5205263232,155.011765555555
218.647405945,160.051765555555
218.7742696312,163.205098888889
218.9011173818,163.091765555555
219.0279491968,166.475098888889
219.1547650762,167.475098888889
219.28156502,173.008432222222
219.4083490282,178.065098888889
219.5351171008,180.551765555556
219.6618692378,183.165098888889
219.7886054392,187.281765555556
219.915325705,188.788432222222
220.0420300352,189.825098888889
220.1687184298,193.105098888889
220.2953908888,198.431765555556
220.4220474122,200.281765555556
220.548688,201.311765555555
220.6753126522,204.668432222222
220.8019213688,210.411765555555
220.9285141498,212.578432222222
221.0550909952,218.215098888889
221.181651905,220.935098888889
221.3081968792,222.411765555555
221.4347259178,229.381765555555
221.5612390208,232.521765555555
221.6877361882,229.435098888889
221.81421742,236.295098888889
221.9406827162,238.181765555556
222.0671320768,244.178432222222
222.1935655018,243.781765555556
222.3199829912,250.135098888889
222.446384545,254.125098888889
222.5727701632,254.075098888889
222.6991398458,263.508432222222
222.8254935928,266.155098888889
222.9518314042,266.655098888889
223.07815328,274.975098888889
223.2044592202,279.835098888889
223.3307492248,286.438432222222
223.4570232938,286.291765555556
223.5832814272,289.905098888889
223.709523625,293.668432222222
223.8357498872,299.291765555556
223.9619602138,308.898432222222
224.0881546048,306.465098888889
224.2143330602,312.898432222222
224.34049558,317.625098888889
224.4666421642,316.771765555556
224.5927728128,327.185098888889
224.7188875258,325.185098888889
224.8449863032,333.851765555556
224.971069145,336.235098888889
225.0971360512,338.411765555556
225.2231870218,345.188432222222
225.3492220568,349.248432222222
225.4752411562,355.868432222222
225.60124432,361.831765555556
225.7272315482,368.195098888889
225.8532028408,371.971765555555
225.9791581978,376.918432222222
226.1050976192,378.325098888889
226.231021105,388.565098888889
226.3569286552,392.135098888889
226.4828202698,394.501765555555
226.6086959488,407.495098888889
226.7345556922,406.331765555556
226.8603995,414.561765555555
226.9862273722,422.031765555555
227.1120393088,425.828432222222
227.2378353098,430.611765555556
227.3636153752,434.755098888889
227.489379505,447.558432222222
227.6151276992,446.221765555556
227.7408599578,444.391765555556
227.8665762808,457.491765555556
227.9922766682,463.571765555556
228.11796112,468.978432222222
228.2436296362,473.378432222222
228.3692822168,480.881765555555
228.4949188618,483.958432222222
228.6205395712,494.638432222222
228.746144345,506.328432222222
228.8717331832,508.498432222222
228.9973060858,511.495098888889
229.1228630528,520.168432222222
229.2484040842,530.535098888889
229.37392918,534.285098888889
229.4994383402,545.011765555555
229.6249315648,547.395098888889
229.7504088538,554.805098888889
229.8758702072,562.541765555555
230.001315625,566.971765555555
230.1267451072,570.805098888889
230.2521586538,583.728432222222
230.3775562648,585.965098888889
230.5029379402,586.495098888889
230.62830368,594.788432222222
230.7536534842,601.248432222222
230.8789873528,608.675098888889
231.0043052858,623.241765555556
231.1296072832,624.518432222222
231.254893345,635.675098888889
231.3801634712,644.498432222222
231.5054176618,644.095098888889
231.6306559168,651.468432222222
231.7558782362,652.328432222222
231.88108462,668.265098888889
232.0062750682,671.388432222222
232.1314495808,683.648432222222
232.2566081578,680.431765555555
232.3817507992,690.581765555555
232.506877505,692.108432222222
232.6319882752,699.405098888889
232.7570831098,711.415098888889
232.8821620088,720.288432222222
233.0072249722,724.931765555555
233.132272,726.468432222222
233.2573030922,727.021765555555
233.3823182488,740.631765555555
233.5073174698,742.381765555555
233.6323007552,750.588432222222
233.757268105,744.628432222222
233.8822195192,751.775098888889
234.0071549978,758.078432222222
234.1320745408,766.228432222222
234.2569781482,764.888432222222
234.38186582,780.768432222222
234.5067375562,777.111765555555
234.6315933568,781.451765555555
234.7564332218,799.618432222222
234.8812571512,787.211765555555
235.006065145,792.241765555555
235.1308572032,799.818432222222
235.2556333258,800.418432222222
235.3803935128,803.208432222222
235.5051377642,812.655098888889
235.62986608,815.318432222222
235.7545784602,814.741765555555
235.8792749048,818.005098888889
236.0039554138,824.698432222222
236.1286199872,822.931765555555
236.253268625,826.988432222222
236.3779013272,836.238432222222
236.5025180938,835.118432222222
236.6271189248,835.198432222222
236.7517038202,840.275098888889
236.87627278,844.768432222222
237.0008258042,841.821765555555
237.1253628928,855.281765555555
237.2498840458,848.811765555555
237.3743892632,853.238432222222
237.498878545,854.718432222222
237.6233518912,858.321765555555
237.7478093018,855.558432222222
237.8722507768,863.695098888888
237.9966763162,860.278432222222
238.12108592,862.178432222222
238.2454795882,869.365098888888
238.3698573208,858.755098888888
238.4942191178,867.498432222222
238.6185649792,869.178432222222
238.742894905,868.261765555555
238.8672088952,868.698432222222
238.9915069498,873.681765555555
239.1157890688,873.705098888888
239.2400552522,873.265098888888
239.3643055,877.878432222222
239.4885398122,876.428432222222
239.6127581888,877.701765555555
239.7369606298,886.038432222222
239.8611471352,877.521765555555
239.985317705,884.171765555555
240.1094723392,886.505098888889
240.2336110378,886.395098888889
240.3577338008,888.988432222222
240.4818406282,885.855098888889
240.60593152,888.171765555555
240.7300064762,901.148432222222
240.8540654968,887.128432222222
240.9781085818,892.755098888889
241.1021357312,892.035098888889
241.226146945,900.725098888889
241.3501422232,902.325098888889
241.4741215658,898.078432222222
241.5980849728,898.538432222222
241.7220324442,897.341765555555
241.84596398,900.005098888889
241.9698795802,900.348432222222
242.0937792448,907.591765555555
242.2176629738,908.445098888889
242.3415307672,912.831765555555
242.465382625,915.171765555555
242.5892185472,913.948432222222
242.7130385338,913.225098888889
242.8368425848,920.488432222222
242.9606307002,922.441765555555
243.08440288,921.635098888889
243.2081591242,925.765098888889
243.3318994328,928.368432222222
243.4556238058,930.505098888889
243.5793322432,932.798432222222
243.703024745,936.731765555556
243.8267013112,939.928432222222
243.9503619418,934.001765555556
244.0740066368,936.248432222222
244.1976353962,931.738432222222
244.32124822,935.478432222222
244.4448451082,942.128432222222
244.5684260608,947.241765555556
244.6919910778,952.131765555556
244.8155401592,952.568432222223
244.939073305,960.825098888889
245.0625905152,961.485098888889
245.1860917898,964.775098888889
245.3095771288,968.491765555556
245.4330465322,970.371765555556
245.5565,969.441765555556
245.6799375322,976.601765555556
245.8033591288,987.701765555556
245.9267647898,981.185098888889
246.0501545152,978.285098888889
246.173528305,981.131765555556
246.2968861592,979.718432222223
246.4202280778,987.208432222223
246.5435540608,997.618432222223
246.6668641082,1008.99843222222
246.79015822,1015.23509888889
246.9134363962,1025.79509888889
247.0366986368,1031.21176555556
247.1599449418,1033.56843222222
247.2831753112,1046.79509888889
247.406389745,1052.47176555556
247.5295882432,1055.66509888889
247.6527708058,1062.52176555556
247.7759374328,1065.68509888889
247.8990881242,1074.72843222222
248.02222288,1082.78509888889
248.1453417002,1083.01176555556
248.2684445848,1091.27509888889
248.3915315338,1099.23843222222
248.5146025472,1099.00176555556
248.637657625,1099.05176555556
248.7606967672,1096.98176555556
248.8837199738,1106.31176555556
249.0067272448,1119.82843222222
249.1297185802,1130.17176555556
249.25269398,1138.22509888889
249.3756534442,1143.95509888889
249.4985969728,1157.77843222222
249.6215245658,1171.33843222222
249.7444362232,1178.29843222222
249.867331945,1189.32509888889
249.9902117312,1197.64843222222
250.1130755818,1205.74843222222
250.2359234968,1220.76176555556
250.3587554762,1224.02176555556
250.48157152,1235.52843222222
250.6043716282,1244.94509888889
250.7271558008,1248.05176555556
250.8499240378,1261.13843222222
250.9726763392,1269.53176555556
251.095412705,1273.72509888889
251.2181331352,1285.47843222222
251.3408376298,1292.16843222222
251.4635261888,1305.29176555556
251.5861988122,1309.62509888889
251.7088555,1309.83509888889
251.8314962522,1312.30843222222
251.9541210688,1331.09176555556
252.0767299498,1344.75176555556
252.1993228952,1356.19176555556
252.321899905,1371.34843222222
252.4444609792,1378.93176555556
252.5670061178,1391.99176555556
252.6895353208,1404.85509888889
252.8120485882,1417.82176555556
252.93454592,1429.73176555556
253.0570273162,1440.99176555556
253.1794927768,1457.11843222222
253.3019423018,1466.52509888889
253.4243758912,1482.19176555556
253.546793545,1484.23509888889
253.6691952632,1503.87843222222
253.7915810458,1508.29843222222
253.9139508928,1519.49843222222
254.0363048042,1533.97509888889
254.15864278,1543.45843222222
254.2809648202,1555.97509888889
254.4032709248,1559.77843222222
254.5255610938,1568.94843222222
254.6478353272,1581.01509888889
254.770093625,1584.95176555556
254.8923359872,1593.74509888889
255.0145624138,1598.93509888889
255.1367729048,1609.09843222222
255.2589674602,1612.36843222222
255.38114608,1625.64843222222
255.5033087642,1640.45176555556
255.6254555128,1651.74509888889
255.7475863258,1662.52176555556
255.8697012032,1679.01843222222
255.991800145,1686.05509888889
256.1138831512,1704.90509888889
256.2359502218,1722.14176555556
256.3580013568,1733.14843222222
256.4800365562,1742.07843222222
256.60205582,1761.36509888889
256.7240591482,1769.21843222222
256.8460465408,1788.18176555556
256.9680179978,1795.27509888889
257.0899735192,1804.01176555556
257.211913105,1816.80509888889
257.3338367552,1826.60176555556
257.4557444698,1837.23176555556
257.5776362488,1842.66509888889
257.6995120922,1852.82509888889
257.821372,1855.11176555556
257.9432159722,1866.61843222222
258.0650440088,1880.37509888889
258.1868561098,1886.34843222222
258.3086522752,1896.52843222222
258.430432505,1901.71176555556
258.5521967992,1913.20843222222
258.6739451578,1923.55176555556
258.7956775808,1933.71176555556
258.9173940682,1945.49843222222
259.03909462,1944.69843222222
259.1607792362,1947.75509888889
259.2824479168,1957.25843222222
259.4041006618,1966.56509888889
259.5257374712,1976.58509888889
259.647358345,1986.69176555556
259.7689632832,1996.65509888889
259.8905522858,2002.77176555556
260.0121253528,2006.36176555556
260.1336824842,2013.93176555556
260.25522368,2026.89176555556
260.3767489402,2031.40176555556
260.4982582648,2040.86176555556
260.6197516538,2049.88843222222
260.7412291072,2056.46509888889
260.862690625,2063.08843222222
260.9841362072,2073.18843222222
261.1055658538,2084.64176555556
261.2269795648,2089.33843222222
261.3483773402,2091.67843222222
261.46975918,2100.36176555556
261.5911250842,2102.86176555556
261.7124750528,2108.85176555556
261.8338090858,2112.56843222222
261.9551271832,2121.27176555556
262.076429345,2137.53509888889
262.1977155712,2139.64843222222
262.3189858618,2143.29509888889
262.4402402168,2147.78176555556
262.5614786362,2151.94843222222
262.68270112,2155.69176555555
262.8039076682,2155.49509888889
262.9250982808,2163.42176555555
263.0462729578,2171.58509888889
263.1674316992,2168.18843222222
263.288574505,2170.73843222222
263.4097013752,2176.05176555555
263.5308123098,2178.68176555555
263.6519073088,2177.43176555555
263.7729863722,2182.17509888889
263.8940495,2187.39176555556
264.0150966922,2189.02509888889
264.1361279488,2195.00176555556
264.2571432698,2197.72176555556
264.3781426552,2202.55176555555
264.499126105,2209.94176555555
264.6200936192,2214.31843222222
264.7410451978,2218.55843222222
264.8619808408,2217.77843222222
264.9829005482,2231.42509888889
265.10380432,2228.62176555555
265.2246921562,2232.45176555555
265.3455640568,2235.14509888889
265.4664200218,2242.44176555555
265.5872600512,2240.05509888889
265.708084145,2247.21843222222
265.8288923032,2248.97509888889
265.9496845258,2253.17843222222
266.0704608128,2253.07176555555
266.1912211642,2251.37176555555
266.31196558,2255.50176555555
266.4326940602,2251.66176555555
266.5534066048,2255.75509888889
266.6741032138,2260.61509888889
266.7947838872,2254.83176555555
266.915448625,2260.16509888889
267.0360974272,2258.01509888889
267.1567302938,2254.40509888889
267.2773472248,2255.88843222222
267.3979482202,2261.21509888889
267.51853328,2256.32176555555
267.6391024042,2261.34843222222
267.7596555928,2266.64843222222
267.8801928458,2265.91176555555
268.0007141632,2265.36843222222
268.121219545,2275.12176555555
268.2417089912,2267.12843222222
268.3621825018,2270.97509888889
268.4826400768,2279.89843222222
268.6030817162,2275.30176555555
268.72350742,2279.89176555555
268.8439171882,2279.90176555555
268.9643110208,2283.86176555555
269.0846889178,2288.33843222222
269.2050508792,2290.67176555555
269.325396905,2286.87176555555
269.4457269952,2283.53176555555
269.5660411498,2286.91509888889
269.6863393688,2284.92843222222
269.8066216522,2291.19509888889
269.926888,2289.95509888889
270.0471384122,2290.18843222222
270.1673728888,2295.50843222222
270.2875914298,2293.60843222222
270.4077940352,2297.92176555555
270.527980705,2300.50176555555
270.6481514392,2294.91843222222
270.7683062378,2300.70176555555
270.8884451008,2299.37509888889
271.0085680282,2295.68176555555
271.12867502,2301.22509888889
271.2487660762,2294.02176555555
271.3688411968,2295.04509888889
271.4889003818,2301.84509888889
271.6089436312,2305.74843222222
271.728970945,2305.85509888889
271.8489823232,2302.63176555555
271.9689777658,2305.57176555555
272.0889572728,2309.65843222222
272.2089208442,2317.07509888889
272.32886848,2320.35176555555
272.4488001802,2311.29176555555
272.5687159448,2312.77509888889
272.6886157738,2319.13509888889
272.8084996672,2316.26509888889
272.928367625,2322.12176555555
273.0482196472,2323.91509888889
273.1680557338,2321.52843222222
273.2878758848,2331.77176555555
273.4076801002,2329.50176555555
273.52746838,2327.15509888889
273.6472407242,2328.49843222222
273.7669971328,2334.48176555555
273.8867376058,2337.21176555555
274.0064621432,2333.80843222222
274.126170745,2328.96176555555
274.2458634112,2337.62843222222
274.3655401418,2342.90843222222
274.4852009368,2340.15843222222
274.6048457962,2348.27843222222
274.72447472,2349.39509888889
274.8440877082,2353.96843222222
274.9636847608,2355.04509888889
275.0832658778,2361.75176555555
275.2028310592,2356.70509888889
275.322380305,2352.83843222222
275.4419136152,2365.22843222222
275.5614309898,2360.67176555555
275.6809324288,2359.06509888889
275.8004179322,2363.43843222222
275.9198875,2375.31843222222
276.0393411322,2374.71843222222
276.1587788288,2368.14509888889
276.2782005898,2369.82843222222
276.3976064152,2378.68843222222
276.516996305,2372.39843222222
276.6363702592,2380.52509888889
276.7557282778,2376.56509888889
276.8750703608,2382.56509888889
276.9943965082,2383.36176555555
277.11370672,2383.94176555555
277.2330009962,2381.00176555555
277.3522793368,2393.39843222222
277.4715417418,2393.88843222222
277.5907882112,2394.51843222222
277.710018745,2399.55509888889
277.8292333432,2401.10843222222
277.9484320058,2405.50509888889
278.0676147328,2404.37843222222
278.1867815242,2407.69843222222
278.30593238,2408.04176555555
278.4250673002,2417.20509888889
278.5441862848,2419.61176555555
278.6632893338,2420.88843222222
278.7823764472,2423.40509888889
278.901447625,2425.14509888889
279.0205028672,2428.19843222222
279.1395421738,2433.79509888889
279.2585655448,2434.29509888889
279.3775729802,2435.58843222222
279.49656448,2435.36176555555
279.6155400442,2435.36843222222
279.7344996728,2442.05176555555
279.8534433658,2436.76176555555
279.9723711232,2439.51843222222
280.091282945,2441.20176555555
280.2101788312,2437.85176555555
280.3290587818,2443.83509888889
280.4479227968,2440.25843222222
280.5667708762,2436.39176555555
280.68560302,2441.34843222222
280.8044192282,2440.64176555555
280.9232195008,2440.28176555555
281.0420038378,2444.89509888889
281.1607722392,2442.45509888889
281.279524705,2453.45176555555
281.3982612352,2447.31843222222
281.5169818298,2454.33176555555
281.6356864888,2460.77843222222
281.7543752122,2459.86843222222
281.873048,2461.76843222222
281.9917048522,2467.50843222222
282.1103457688,2473.01176555555
282.2289707498,2468.79843222222
282.3475797952,2471.06509888889
282.466172905,2470.84509888889
282.5847500792,2472.19176555555
282.7033113178,2472.87509888889
282.8218566208,2477.11843222222
282.9403859882,2470.32509888889
283.05889942,2473.03509888889
283.1773969162,2486.96176555555
283.2958784768,2478.56509888889
283.4143441018,2483.83843222222
283.5327937912,2482.69509888889
283.651227545,2482.89176555555
283.7696453632,2479.53509888889
283.8880472458,2481.77843222222
284.0064331928,2486.80843222222
284.1248032042,2485.35176555555
284.24315728,2483.15843222222
284.3614954202,2487.46843222222
284.4798176248,2491.90509888889
284.5981238938,2495.98176555555
284.7164142272,2499.74176555555
284.834688625,2497.71176555555
284.9529470872,2503.06509888889
285.0711896138,2502.21843222222
285.1894162048,2501.43843222222
285.3076268602,2503.65843222222
285.42582158,2505.96843222222
285.5440003642,2508.63843222222
285.6621632128,2510.17843222222
285.7803101258,2515.71176555555
285.8984411032,2516.60176555555
286.016556145,2511.38843222222
286.1346552512,2514.09176555555
286.2527384218,2518.86843222222
286.3708056568,2517.67509888889
286.4888569562,2519.46843222222
286.60689232,2524.79176555555
286.7249117482,2516.20509888889
286.8429152408,2520.30176555555
286.9609027978,2524.48176555555
287.0788744192,2524.60843222222
287.196830105,2531.56176555555
287.3147698552,2526.04176555555
287.4326936698,2528.07176555555
287.5506015488,2531.31176555555
287.6684934922,2529.99176555555
287.7863695,2538.00843222222
287.9042295722,2537.37176555555
288.0220737088,2539.19509888889
288.1399019098,2539.23843222222
288.2577141752,2540.38176555555
288.375510505,2536.63176555555
288.4932908992,2540.59843222222
288.6110553578,2540.83509888889
288.7288038808,2539.66176555555
288.8465364682,2536.52843222222
288.96425312,2538.59509888889
289.0819538362,2537.91509888889
289.1996386168,2542.52509888889
289.3173074618,2550.46176555555
289.4349603712,2550.96843222222
289.552597345,2555.77843222222
289.6702183832,2558.14509888889
289.7878234858,2563.90176555555
289.9054126528,2562.75176555555
290.0229858842,2567.17843222222
290.14054318,2570.15509888889
290.2580845402,2577.87509888889
290.3756099648,2581.63843222222
290.4931194538,2585.01509888889
290.6106130072,2591.97509888889
290.728090625,2591.04509888889
290.8455523072,2596.31509888889
290.9629980538,2604.55176555555
291.0804278648,2604.79176555555
291.1978417402,2607.57176555555
291.31523968,2612.06176555555
291.4326216842,2614.33176555555
291.5499877528,2620.03843222222
291.6673378858,2628.71176555555
291.7846720832,2631.24843222222
291.901990345,2635.32843222222
292.0192926712,2641.08176555555
292.1365790618,2643.66843222222
292.2538495168,2646.98509888889
292.3711040362,2651.76843222222
292.48834262,2659.15509888889
292.6055652682,2660.23509888889
292.7227719808,2668.04843222222
292.8399627578,2673.07176555555
292.9571375992,2679.07176555555
293.074296505,2682.71843222222
293.1914394752,2687.17509888889
293.3085665098,2688.88509888889
293.4256776088,2698.76176555555
293.5427727722,2701.88509888889
293.659852,2705.57509888889
293.7769152922,2713.01509888889
293.8939626488,2719.75509888889
294.0109940698,2725.82843222222
294.1280095552,2725.42843222222
294.245009105,2734.59843222222
294.3619927192,2734.92843222222
294.4789603978,2740.99176555555
294.5959121408,2747.08843222222
294.7128479482,2753.86176555555
294.82976782,2764.61509888889
294.9466717562,2760.84176555555
295.0635597568,2767.93509888889
295.1804318218,2775.36843222222
295.2972879512,2779.05176555555
295.414128145,2784.14843222222
295.5309524032,2786.42176555555
295.6477607258,2799.76176555555
295.7645531128,2800.48843222222
295.8813295642,2805.29843222222
295.99809008,2811.53843222222
296.1148346602,2820.27509888889
296.2315633048,2845.98509888889
296.3482760138,2824.28843222222
296.4649727872,2829.80176555555
296.581653625,2841.80843222222
296.6983185272,2851.31509888889
296.8149674938,2853.02843222222
296.9316005248,2857.77843222222
297.0482176202,2863.44176555555
297.16481878,2864.83509888889
297.2814040042,2869.34509888889
297.3979732928,2880.87843222222
297.5145266458,2886.21509888889
297.6310640632,2886.30176555555
297.747585545,2895.97509888889
297.8640910912,2905.42843222222
297.9805807018,2906.90843222222
298.0970543768,2909.58176555555
298.2135121162,2914.38843222222
298.32995392,2919.83843222222
