UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167105
Integration Time,1000
Averages,300
Date,1/8/2021 3:12:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4382.85068333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.26
181.9732053322,-81.86265
182.1045947288,-85.07265
182.2359681898,-86.8193166666667
182.3673257152,-62.7793166666667
182.498667305,-60.2659833333333
182.6299929592,-62.9959833333333
182.7613026778,-61.90265
182.8925964608,-60.86265
183.0238743082,-59.74265
183.15513622,-62.0893166666667
183.2863821962,-60.9093166666667
183.4176122368,-57.8793166666667
183.5488263418,-55.8993166666666
183.6800245112,-60.9593166666667
183.811206745,-55.07265
183.9423730432,-57.3859833333333
184.0735234058,-57.41265
184.2046578328,-54.3459833333333
184.3357763242,-57.4959833333333
184.46687888,-57.9393166666666
184.5979655002,-54.9893166666666
184.7290361848,-57.9893166666666
184.8600909338,-55.0759833333333
184.9911297472,-53.72265
185.122152625,-56.8259833333333
185.2531595672,-52.3493166666666
185.3841505738,-54.6293166666666
185.5151256448,-52.79265
185.6460847802,-55.6459833333333
185.77702798,-57.35265
185.9079552442,-56.33265
186.0388665728,-55.0359833333333
186.1697619658,-54.71265
186.3006414232,-52.4759833333333
186.431504945,-57.0159833333333
186.5623525312,-54.07265
186.6931841818,-58.67265
186.8239998968,-55.9059833333333
186.9547996762,-50.2159833333333
187.08558352,-55.15265
187.2163514282,-51.91265
187.3471034008,-58.9759833333333
187.4778394378,-57.9393166666666
187.6085595392,-52.2693166666666
187.739263705,-52.66265
187.8699519352,-53.9359833333333
188.0006242298,-53.8093166666666
188.1312805888,-51.8659833333333
188.2619210122,-53.7793166666666
188.3925455,-56.8259833333333
188.5231540522,-55.02265
188.6537466688,-55.50265
188.7843233498,-55.95265
188.9148840952,-52.99265
189.045428905,-53.9793166666666
189.1759577792,-55.67265
189.3064707178,-52.0493166666666
189.4369677208,-55.2293166666666
189.5674487882,-54.6493166666666
189.69791392,-47.5159833333333
189.8283631162,-53.9559833333333
189.9587963768,-55.2359833333333
190.0892137018,-53.21265
190.2196150912,-54.67265
190.350000545,-54.50265
190.4803700632,-54.07265
190.6107236458,-52.83265
190.7410612928,-54.2393166666666
190.8713830042,-46.5493166666666
191.00168878,-51.99265
191.1319786202,-51.67265
191.2622525248,-53.4093166666666
191.3925104938,-47.7126499999999
191.5227525272,-51.07265
191.652978625,-45.0559833333333
191.7831887872,-47.6293166666666
191.9133830138,-50.4493166666666
192.0435613048,-49.8159833333333
192.1737236602,-48.6326499999999
192.30387008,-49.6093166666666
192.4340005642,-52.0759833333333
192.5641151128,-47.5893166666666
192.6942137258,-51.1193166666666
192.8242964032,-46.5359833333333
192.954363145,-47.1759833333333
193.0844139512,-48.1993166666666
193.2144488218,-46.5493166666666
193.3444677568,-48.7593166666666
193.4744707562,-44.3593166666666
193.60445782,-46.2493166666666
193.7344289482,-44.4893166666666
193.8643841408,-42.9793166666666
193.9943233978,-42.9593166666666
194.1242467192,-42.5993166666666
194.254154105,-41.2559833333333
194.3840455552,-42.1293166666666
194.5139210698,-44.6093166666666
194.6437806488,-44.3793166666666
194.7736242922,-43.03265
194.903452,-44.47265
195.0332637722,-34.89265
195.1630596088,-42.5593166666666
195.2928395098,-42.2159833333333
195.4226034752,-36.22265
195.552351505,-40.9126499999999
195.6820835992,-37.27265
195.8117997578,-39.6359833333333
195.9414999808,-39.9493166666666
196.0711842682,-41.1793166666666
196.20085262,-37.1259833333333
196.3305050362,-39.3326499999999
196.4601415168,-35.68265
196.5897620618,-33.18265
196.7193666712,-33.9293166666666
196.848955345,-37.6659833333333
196.9785280832,-37.3559833333333
197.1080848858,-37.5659833333333
197.2376257528,-35.8259833333333
197.3671506842,-35.74265
197.49665968,-33.9793166666666
197.6261527402,-32.5359833333333
197.7556298648,-31.1293166666667
197.8850910538,-30.0293166666667
198.0145363072,-29.9659833333333
198.143965625,-27.78265
198.2733790072,-31.9259833333333
198.4027764538,-28.1893166666667
198.5321579648,-28.88265
198.6615235402,-24.9759833333333
198.79087318,-24.0893166666667
198.9202068842,-23.2159833333334
199.0495246528,-26.35265
199.1788264858,-24.6193166666667
199.3081123832,-25.36265
199.437382345,-24.0459833333334
199.5666363712,-25.6393166666667
199.6958744618,-26.3093166666667
199.8250966168,-22.2159833333334
199.9543028362,-20.6793166666667
200.08349312,-22.6659833333334
200.2126674682,-23.09265
200.3418258808,-18.54265
200.4709683578,-20.7059833333334
200.6000948992,-19.38265
200.729205505,-21.9859833333334
200.8583001752,-16.58265
200.9873789098,-15.11265
201.1164417088,-16.6459833333333
201.2454885722,-12.7959833333333
201.3745195,-14.3959833333333
201.5035344922,-15.18265
201.6325335488,-13.4293166666667
201.7615166698,-10.0293166666667
201.8904838552,-11.5759833333333
202.019435105,-9.11931666666667
202.1483704192,-9.99598333333334
202.2772897978,-10.14265
202.4061932408,-9.01265
202.5350807482,-10.89265
202.66395232,-5.76931666666667
202.7928079562,-8.42265000000001
202.9216476568,-2.36931666666666
203.0504714218,-3.75598333333333
203.1792792512,-4.95598333333333
203.308071145,-5.48931666666667
203.4368471032,10.36735
203.5656071258,-2.54931666666666
203.6943512128,-1.95598333333333
203.8230793642,-0.159316666666666
203.95179158,-0.64265
204.0804878602,-1.91931666666667
204.2091682048,4.93401666666667
204.3378326138,1.43735
204.4664810872,6.00068333333333
204.595113625,3.31735
204.7237302272,6.46735
204.8523308938,8.95068333333333
204.9809156248,6.15401666666667
205.1094844202,10.5906833333333
205.23803728,10.0106833333333
205.3665742042,10.68735
205.4950951928,13.81735
205.6236002458,10.06735
205.7520893632,16.0006833333333
205.880562545,14.9240166666667
206.0090197912,16.3340166666667
206.1374611018,16.25735
206.2658864768,24.52735
206.3942959162,19.21735
206.52268942,18.40735
206.6510669882,20.2206833333333
206.7794286208,25.8340166666667
206.9077743178,23.1806833333333
207.0361040792,27.58735
207.164417905,25.4406833333333
207.2927157952,25.8540166666667
207.4209977498,28.0740166666667
207.5492637688,29.53735
207.6775138522,33.4240166666667
207.805748,31.73735
207.9339662122,35.8940166666667
208.0621684888,32.4406833333334
208.1903548298,36.8706833333334
208.3185252352,37.0806833333334
208.446679705,39.5706833333334
208.5748182392,40.6773500000001
208.7029408378,42.60735
208.8310475008,42.50735
208.9591382282,44.6140166666667
209.08721302,42.7940166666667
209.2152718762,45.7406833333334
209.3433147968,53.3740166666667
209.4713417818,49.1073500000001
209.5993528312,48.9840166666667
209.727347945,51.2406833333334
209.8553271232,53.1606833333334
209.9832903658,57.1440166666667
210.1112376728,56.09735
210.2391690442,55.7440166666667
210.36708448,55.87735
210.4949839802,60.07735
210.6228675448,63.5706833333333
210.7507351738,67.5740166666667
210.8785868672,64.11735
211.006422625,67.3606833333333
211.1342424472,73.6140166666667
211.2620463338,70.9240166666667
211.3898342848,76.37735
211.5176063002,74.8840166666667
211.64536238,78.7406833333333
211.7731025242,77.3206833333333
211.9008267328,81.12735
212.0285350058,82.3006833333333
212.1562273432,86.1840166666666
212.283903745,92.5406833333333
212.4115642112,89.0606833333333
212.5392087418,92.7173499999999
212.6668373368,95.5673499999999
212.7944499962,95.8640166666666
212.92204672,97.5706833333333
213.0496275082,98.9273499999999
213.1771923608,102.83735
213.3047412778,107.75735
213.4322742592,105.930683333333
213.559791305,110.620683333333
213.6872924152,113.370683333333
213.8147775898,114.46735
213.9422468288,117.38735
214.0697001322,121.850683333333
214.1971375,120.99735
214.3245589322,125.87735
214.4519644288,128.100683333333
214.5793539898,131.284016666667
214.7067276152,131.820683333333
214.834085305,134.874016666667
214.9614270592,135.81735
215.0887528778,142.16735
215.2160627608,142.25735
215.3433567082,147.584016666667
215.47063472,149.854016666667
215.5978967962,152.89735
215.7251429368,159.15735
215.8523731418,160.260683333333
215.9795874112,158.530683333333
216.106785745,161.12735
216.2339681432,167.110683333333
216.3611346058,173.12735
216.4882851328,174.884016666667
216.6154197242,174.44735
216.74253838,183.30735
216.8696411002,183.314016666667
216.9967278848,187.430683333333
217.1237987338,189.414016666667
217.2508536472,189.57735
217.377892625,197.950683333333
217.5049156672,201.60735
217.6319227738,201.07735
217.7589139448,202.964016666666
217.8858891802,209.114016666666
218.01284848,212.160683333333
218.1397918442,214.594016666666
218.2667192728,220.964016666667
218.3936307658,225.170683333333
218.5205263232,229.160683333333
218.647405945,233.444016666667
218.7742696312,237.844016666667
218.9011173818,238.85735
219.0279491968,244.480683333333
219.1547650762,247.240683333333
219.28156502,252.27735
219.4083490282,258.44735
219.5351171008,262.57735
219.6618692378,265.740683333333
219.7886054392,270.084016666666
219.915325705,273.470683333333
220.0420300352,274.984016666666
220.1687184298,281.19735
220.2953908888,286.294016666666
220.4220474122,290.46735
220.548688,292.080683333333
220.6753126522,296.564016666666
220.8019213688,302.51735
220.9285141498,304.884016666666
221.0550909952,314.344016666666
221.181651905,317.66735
221.3081968792,319.764016666666
221.4347259178,328.07735
221.5612390208,332.144016666666
221.6877361882,330.850683333333
221.81421742,338.880683333333
221.9406827162,341.540683333333
222.0671320768,350.86735
222.1935655018,350.33735
222.3199829912,357.260683333333
222.446384545,363.270683333333
222.5727701632,364.860683333333
222.6991398458,374.334016666667
222.8254935928,378.730683333333
222.9518314042,381.284016666667
223.07815328,392.160683333333
223.2044592202,396.664016666667
223.3307492248,405.574016666667
223.4570232938,405.75735
223.5832814272,412.020683333333
223.709523625,417.370683333333
223.8357498872,423.300683333333
223.9619602138,435.114016666667
224.0881546048,434.12735
224.2143330602,440.93735
224.34049558,447.220683333333
224.4666421642,449.78735
224.5927728128,461.444016666667
224.7188875258,459.004016666667
224.8449863032,470.224016666667
224.971069145,475.10735
225.0971360512,476.954016666667
225.2231870218,486.984016666667
225.3492220568,492.18735
225.4752411562,500.570683333333
225.60124432,508.074016666667
225.7272315482,515.610683333333
225.8532028408,521.83735
225.9791581978,529.30735
226.1050976192,531.304016666667
226.231021105,543.390683333334
226.3569286552,548.17735
226.4828202698,552.554016666667
226.6086959488,565.910683333334
226.7345556922,567.82735
226.8603995,578.664016666667
226.9862273722,587.244016666667
227.1120393088,591.90735
227.2378353098,598.890683333334
227.3636153752,605.050683333334
227.489379505,618.660683333334
227.6151276992,619.087350000001
227.7408599578,622.070683333334
227.8665762808,635.204016666667
227.9922766682,641.914016666667
228.11796112,648.497350000001
228.2436296362,656.224016666667
228.3692822168,664.354016666667
228.4949188618,670.510683333334
228.6205395712,682.224016666667
228.746144345,695.210683333334
228.8717331832,699.920683333334
228.9973060858,706.977350000001
229.1228630528,717.027350000001
229.2484040842,726.580683333334
229.37392918,732.480683333334
229.4994383402,745.177350000001
229.6249315648,749.754016666667
229.7504088538,759.447350000001
229.8758702072,767.894016666667
230.001315625,775.850683333334
230.1267451072,781.190683333334
230.2521586538,794.954016666667
230.3775562648,799.914016666667
230.5029379402,802.217350000001
230.62830368,810.254016666667
230.7536534842,821.314016666667
230.8789873528,829.140683333334
231.0043052858,846.684016666667
231.1296072832,847.900683333334
231.254893345,859.670683333334
231.3801634712,872.167350000001
231.5054176618,874.917350000001
231.6306559168,883.890683333334
231.7558782362,885.567350000001
231.88108462,904.544016666667
232.0062750682,909.180683333334
232.1314495808,922.384016666667
232.2566081578,922.63735
232.3817507992,932.900683333334
232.506877505,937.120683333334
232.6319882752,946.434016666667
232.7570831098,958.98735
232.8821620088,970.08735
233.0072249722,978.574016666667
233.132272,980.91735
233.2573030922,982.27735
233.3823182488,998.530683333334
233.5073174698,1003.13401666667
233.6323007552,1011.80401666667
233.757268105,1006.52068333333
233.8822195192,1015.19068333333
234.0071549978,1024.96068333333
234.1320745408,1035.02068333333
234.2569781482,1031.96068333333
234.38186582,1050.56735
234.5067375562,1049.96735
234.6315933568,1056.22735
234.7564332218,1087.78068333333
234.8812571512,1063.96735
235.006065145,1069.54068333333
235.1308572032,1079.60735
235.2556333258,1082.95735
235.3803935128,1085.39401666667
235.5051377642,1096.82735
235.62986608,1101.57068333333
235.7545784602,1101.86735
235.8792749048,1104.13735
236.0039554138,1113.38068333333
236.1286199872,1112.26068333333
236.253268625,1119.66068333333
236.3779013272,1130.79401666667
236.5025180938,1128.10068333333
236.6271189248,1131.42068333333
236.7517038202,1137.28068333333
236.87627278,1143.86068333333
237.0008258042,1141.25401666667
237.1253628928,1155.55401666667
237.2498840458,1149.58735
237.3743892632,1155.43068333333
237.498878545,1158.93068333333
237.6233518912,1163.16735
237.7478093018,1163.87401666667
237.8722507768,1170.15735
237.9966763162,1167.83068333333
238.12108592,1170.94735
238.2454795882,1181.59401666667
238.3698573208,1169.32735
238.4942191178,1178.35735
238.6185649792,1179.68401666667
238.742894905,1178.77068333333
238.8672088952,1181.48068333333
238.9915069498,1186.35068333333
239.1157890688,1190.95401666667
239.2400552522,1190.20401666667
239.3643055,1194.80068333333
239.4885398122,1194.02735
239.6127581888,1195.23068333333
239.7369606298,1205.19068333333
239.8611471352,1197.44068333333
239.985317705,1204.42735
240.1094723392,1207.85068333333
240.2336110378,1208.23401666667
240.3577338008,1212.86068333333
240.4818406282,1210.25401666667
240.60593152,1213.01735
240.7300064762,1226.52735
240.8540654968,1214.95068333333
240.9781085818,1220.85735
241.1021357312,1221.48735
241.226146945,1231.41401666667
241.3501422232,1233.25735
241.4741215658,1227.72401666667
241.5980849728,1231.92401666667
241.7220324442,1230.01401666667
241.84596398,1231.96401666667
241.9698795802,1234.66068333333
242.0937792448,1242.60735
242.2176629738,1246.40735
242.3415307672,1250.57735
242.465382625,1254.36735
242.5892185472,1253.48068333333
242.7130385338,1250.52401666667
242.8368425848,1258.18735
242.9606307002,1262.18401666667
243.08440288,1263.82401666667
243.2081591242,1268.66068333333
243.3318994328,1273.96068333333
243.4556238058,1278.18735
243.5793322432,1283.40401666667
243.703024745,1286.03735
243.8267013112,1291.77735
243.9503619418,1286.93735
244.0740066368,1285.17068333333
244.1976353962,1279.47735
244.32124822,1286.24735
244.4448451082,1294.64068333333
244.5684260608,1301.61735
244.6919910778,1306.75401666667
244.8155401592,1310.15068333333
244.939073305,1319.17735
245.0625905152,1322.92401666667
245.1860917898,1326.61735
245.3095771288,1332.70068333333
245.4330465322,1336.82401666667
245.5565,1335.99735
245.6799375322,1345.94401666667
245.8033591288,1360.99401666667
245.9267647898,1355.15735
246.0501545152,1349.33401666667
246.173528305,1347.86401666667
246.2968861592,1351.15401666667
246.4202280778,1362.01068333333
246.5435540608,1375.02735
246.6668641082,1388.95401666667
246.79015822,1401.18401666667
246.9134363962,1412.95068333333
247.0366986368,1424.77068333333
247.1599449418,1426.13401666667
247.2831753112,1440.44735
247.406389745,1450.93068333333
247.5295882432,1457.59401666667
247.6527708058,1465.42068333333
247.7759374328,1473.36735
247.8990881242,1483.08735
248.02222288,1493.76068333333
248.1453417002,1500.16068333333
248.2684445848,1507.26068333333
248.3915315338,1519.14068333333
248.5146025472,1520.57401666667
248.637657625,1516.50401666667
248.7606967672,1515.23735
248.8837199738,1529.53735
249.0067272448,1548.71401666667
249.1297185802,1563.03735
249.25269398,1572.80401666667
249.3756534442,1581.73735
249.4985969728,1600.62068333333
249.6215245658,1619.05401666667
249.7444362232,1627.49401666667
249.867331945,1645.87068333333
249.9902117312,1656.62735
250.1130755818,1670.68068333333
250.2359234968,1689.38735
250.3587554762,1692.93068333333
250.48157152,1706.78735
250.6043716282,1722.88401666667
250.7271558008,1728.36735
250.8499240378,1745.52735
250.9726763392,1759.16401666667
251.095412705,1766.46068333333
251.2181331352,1782.68735
251.3408376298,1792.29068333333
251.4635261888,1808.25401666667
251.5861988122,1814.89401666667
251.7088555,1812.28068333333
251.8314962522,1817.88401666667
251.9541210688,1844.19401666667
252.0767299498,1861.23068333333
252.1993228952,1875.94068333333
252.321899905,1902.57068333333
252.4444609792,1910.69068333333
252.5670061178,1930.86068333333
252.6895353208,1945.77401666667
252.8120485882,1965.29068333333
252.93454592,1983.89068333333
253.0570273162,1998.75068333333
253.1794927768,2020.31735
253.3019423018,2035.05401666667
253.4243758912,2056.09735
253.546793545,2064.82068333333
253.6691952632,2085.60401666667
253.7915810458,2094.20401666667
253.9139508928,2108.21401666667
254.0363048042,2129.09068333333
254.15864278,2143.29068333333
254.2809648202,2160.27401666667
254.4032709248,2164.26068333333
254.5255610938,2178.89401666667
254.6478353272,2192.96068333333
254.770093625,2200.99068333333
254.8923359872,2213.54068333333
255.0145624138,2226.13401666667
255.1367729048,2234.83735
255.2589674602,2237.77068333333
255.38114608,2256.80401666667
255.5033087642,2279.13068333333
255.6254555128,2297.87068333333
255.7475863258,2312.43735
255.8697012032,2333.05401666667
255.991800145,2344.87068333333
256.1138831512,2368.09735
256.2359502218,2389.70735
256.3580013568,2408.05735
256.4800365562,2423.04068333333
256.60205582,2444.78401666667
256.7240591482,2459.96735
256.8460465408,2484.15068333333
256.9680179978,2499.72068333333
257.0899735192,2513.55401666667
257.211913105,2527.83068333333
257.3338367552,2539.12735
257.4557444698,2555.91068333333
257.5776362488,2564.52401666667
257.6995120922,2579.82401666667
257.821372,2583.14735
257.9432159722,2600.82068333333
258.0650440088,2619.98068333333
258.1868561098,2626.97735
258.3086522752,2641.21735
258.430432505,2649.25068333333
258.5521967992,2666.43735
258.6739451578,2680.60401666667
258.7956775808,2698.62401666667
258.9173940682,2711.76401666667
259.03909462,2713.10068333333
259.1607792362,2718.74068333333
259.2824479168,2729.55735
259.4041006618,2742.79735
259.5257374712,2757.81068333333
259.647358345,2770.82735
259.7689632832,2785.39068333333
259.8905522858,2793.11068333333
260.0121253528,2801.64401666667
260.1336824842,2810.68735
260.25522368,2828.29735
260.3767489402,2837.53401666667
260.4982582648,2851.31068333333
260.6197516538,2861.40735
260.7412291072,2873.42068333333
260.862690625,2884.53735
260.9841362072,2896.99735
261.1055658538,2910.22068333333
261.2269795648,2919.72401666667
261.3483773402,2925.67401666667
261.46975918,2933.98068333333
261.5911250842,2940.46401666667
261.7124750528,2951.78735
261.8338090858,2952.34735
261.9551271832,2966.82735
262.076429345,2985.06401666667
262.1977155712,2990.84735
262.3189858618,2998.67068333333
262.4402402168,3001.85401666667
262.5614786362,3007.87735
262.68270112,3017.17735
262.8039076682,3018.20068333333
262.9250982808,3027.45068333333
263.0462729578,3033.85401666667
263.1674316992,3036.48068333333
263.288574505,3041.88735
263.4097013752,3045.84401666667
263.5308123098,3048.15068333333
263.6519073088,3048.18735
263.7729863722,3055.96735
263.8940495,3060.57068333333
264.0150966922,3063.19068333333
264.1361279488,3074.86401666667
264.2571432698,3081.56401666667
264.3781426552,3085.33068333333
264.499126105,3096.50735
264.6200936192,3105.18401666667
264.7410451978,3109.54735
264.8619808408,3113.66735
264.9829005482,3124.69735
265.10380432,3125.77735
265.2246921562,3131.00401666667
265.3455640568,3138.11735
265.4664200218,3144.02401666667
265.5872600512,3142.75068333333
265.708084145,3150.34068333333
265.8288923032,3154.96068333333
265.9496845258,3160.08735
266.0704608128,3163.54735
266.1912211642,3161.32735
266.31196558,3166.91068333333
266.4326940602,3162.12735
266.5534066048,3167.81068333333
266.6741032138,3171.23735
266.7947838872,3167.57068333333
266.915448625,3172.91735
267.0360974272,3171.33735
267.1567302938,3166.86401666667
267.2773472248,3170.77068333333
267.3979482202,3176.50735
267.51853328,3173.36735
267.6391024042,3180.71401666667
267.7596555928,3183.31735
267.8801928458,3184.02068333333
268.0007141632,3185.28068333333
268.121219545,3194.85068333333
268.2417089912,3188.78735
268.3621825018,3192.54735
268.4826400768,3204.05068333333
268.6030817162,3199.34401666667
268.72350742,3204.48735
268.8439171882,3208.03735
268.9643110208,3213.13401666667
269.0846889178,3216.55401666667
269.2050508792,3219.58068333333
269.325396905,3215.32735
269.4457269952,3216.76735
269.5660411498,3217.79068333333
269.6863393688,3218.87068333333
269.8066216522,3224.91068333333
269.926888,3225.26735
270.0471384122,3224.98735
270.1673728888,3230.17068333333
270.2875914298,3228.98068333333
270.4077940352,3234.56068333333
270.527980705,3237.28735
270.6481514392,3237.33068333333
270.7683062378,3238.90068333333
270.8884451008,3239.71735
271.0085680282,3235.35401666667
271.12867502,3239.74401666667
271.2487660762,3234.32068333333
271.3688411968,3236.68401666667
271.4889003818,3242.79068333333
271.6089436312,3247.03068333333
271.728970945,3251.39735
271.8489823232,3248.48735
271.9689777658,3252.89735
272.0889572728,3256.39068333333
272.2089208442,3264.08068333333
272.32886848,3270.50068333333
272.4488001802,3257.27735
272.5687159448,3259.42068333333
272.6886157738,3270.33401666667
272.8084996672,3267.06068333333
272.928367625,3269.88735
273.0482196472,3278.58401666667
273.1680557338,3276.07068333333
273.2878758848,3285.11401666667
273.4076801002,3285.79401666667
273.52746838,3284.22735
273.6472407242,3284.06735
273.7669971328,3290.15401666667
273.8867376058,3292.13401666667
274.0064621432,3289.58068333333
274.126170745,3291.47735
274.2458634112,3299.09068333333
274.3655401418,3305.56735
274.4852009368,3303.33735
274.6048457962,3311.82068333333
274.72447472,3315.12068333333
274.8440877082,3320.36401666667
274.9636847608,3325.07068333333
275.0832658778,3330.11068333333
275.2028310592,3325.36735
275.322380305,3324.06401666667
275.4419136152,3333.36401666667
275.5614309898,3328.91401666667
275.6809324288,3330.94735
275.8004179322,3336.87401666667
275.9198875,3349.78401666667
276.0393411322,3345.54068333333
276.1587788288,3341.71735
276.2782005898,3347.32068333333
276.3976064152,3357.55401666667
276.516996305,3351.64068333333
276.6363702592,3356.83401666667
276.7557282778,3357.32401666667
276.8750703608,3356.75735
276.9943965082,3362.17401666667
277.11370672,3363.47068333333
277.2330009962,3363.14735
277.3522793368,3375.20401666667
277.4715417418,3376.04735
277.5907882112,3379.61068333333
277.710018745,3387.08068333333
277.8292333432,3389.39735
277.9484320058,3394.17401666667
278.0676147328,3395.97401666667
278.1867815242,3399.64401666667
278.30593238,3399.50401666667
278.4250673002,3408.97068333333
278.5441862848,3410.36068333333
278.6632893338,3417.21068333333
278.7823764472,3418.43401666667
278.901447625,3421.00735
279.0205028672,3423.14068333333
279.1395421738,3434.07401666667
279.2585655448,3433.34401666667
279.3775729802,3435.22068333333
279.49656448,3434.51068333333
279.6155400442,3433.25068333333
279.7344996728,3443.31068333333
279.8534433658,3438.19735
279.9723711232,3442.80735
280.091282945,3446.79735
280.2101788312,3443.73068333333
280.3290587818,3450.20735
280.4479227968,3447.40401666667
280.5667708762,3441.06735
280.68560302,3450.95735
280.8044192282,3448.08735
280.9232195008,3451.83068333333
281.0420038378,3453.61068333333
281.1607722392,3455.72401666667
281.279524705,3467.18068333333
281.3982612352,3464.99068333333
281.5169818298,3474.82735
281.6356864888,3479.83401666667
281.7543752122,3477.93068333333
281.873048,3481.01735
281.9917048522,3486.96735
282.1103457688,3493.70401666667
282.2289707498,3490.75401666667
282.3475797952,3493.37068333333
282.466172905,3497.67068333333
282.5847500792,3499.71401666667
282.7033113178,3504.08068333333
282.8218566208,3502.80401666667
282.9403859882,3499.27401666667
283.05889942,3502.91735
283.1773969162,3515.33401666667
283.2958784768,3511.44068333333
283.4143441018,3511.92401666667
283.5327937912,3511.07735
283.651227545,3511.91735
283.7696453632,3508.95068333333
283.8880472458,3514.00401666667
284.0064331928,3517.92735
284.1248032042,3520.20401666667
284.24315728,3517.82068333333
284.3614954202,3521.14401666667
284.4798176248,3526.60401666667
284.5981238938,3532.47068333333
284.7164142272,3537.03401666667
284.834688625,3538.81401666667
284.9529470872,3541.21401666667
285.0711896138,3543.38735
285.1894162048,3541.70735
285.3076268602,3544.90068333333
285.42582158,3548.38401666667
285.5440003642,3553.02068333333
285.6621632128,3548.89735
285.7803101258,3557.77068333333
285.8984411032,3564.46401666667
286.016556145,3558.77068333333
286.1346552512,3562.04068333333
286.2527384218,3567.22735
286.3708056568,3568.29735
286.4888569562,3567.02401666667
286.60689232,3572.68068333333
286.7249117482,3565.26068333333
286.8429152408,3565.83068333333
286.9609027978,3571.17068333333
287.0788744192,3578.44735
287.196830105,3582.23401666667
287.3147698552,3579.18068333333
287.4326936698,3577.54401666667
287.5506015488,3581.84068333333
287.6684934922,3582.17068333333
287.7863695,3591.96401666667
287.9042295722,3594.48068333333
288.0220737088,3595.41401666667
288.1399019098,3594.77068333333
288.2577141752,3599.47735
288.375510505,3594.99401666667
288.4932908992,3598.68068333333
288.6110553578,3599.72068333333
288.7288038808,3594.77401666667
288.8465364682,3593.82068333333
288.96425312,3595.76068333333
289.0819538362,3594.36401666667
289.1996386168,3599.68735
289.3173074618,3610.98735
289.4349603712,3610.83735
289.552597345,3613.94401666667
289.6702183832,3621.22735
289.7878234858,3624.93068333333
289.9054126528,3627.42068333333
290.0229858842,3634.21068333333
290.14054318,3639.60068333333
290.2580845402,3645.78068333333
290.3756099648,3651.31735
290.4931194538,3659.91735
290.6106130072,3665.17401666667
290.728090625,3668.15068333333
290.8455523072,3676.37401666667
290.9629980538,3681.71401666667
291.0804278648,3688.07068333333
291.1978417402,3689.47401666667
291.31523968,3696.77401666667
291.4326216842,3699.93401666667
291.5499877528,3708.10735
291.6673378858,3718.54068333333
291.7846720832,3723.30735
291.901990345,3729.90068333333
292.0192926712,3738.94401666667
292.1365790618,3740.09068333333
292.2538495168,3747.56068333333
292.3711040362,3750.79068333333
292.48834262,3761.77735
292.6055652682,3762.97401666667
292.7227719808,3773.29068333333
292.8399627578,3780.16068333333
292.9571375992,3785.64735
293.074296505,3795.99735
293.1914394752,3799.83735
293.3085665098,3799.98401666667
293.4256776088,3811.51735
293.5427727722,3820.13735
293.659852,3828.80735
293.7769152922,3835.15735
293.8939626488,3846.94401666667
294.0109940698,3851.25735
294.1280095552,3855.28735
294.245009105,3866.90401666667
294.3619927192,3870.30401666667
294.4789603978,3874.00735
294.5959121408,3880.49735
294.7128479482,3888.27401666667
294.82976782,3905.93068333333
294.9466717562,3900.68068333333
295.0635597568,3908.87401666667
295.1804318218,3923.09735
295.2972879512,3923.99735
295.414128145,3931.04068333333
295.5309524032,3939.59068333333
295.6477607258,3950.27735
295.7645531128,3953.65068333333
295.8813295642,3961.54735
295.99809008,3971.51401666667
296.1148346602,3981.43068333333
296.2315633048,4016.96401666667
296.3482760138,3990.74735
296.4649727872,4000.35068333333
296.581653625,4010.73068333333
296.6983185272,4023.69068333333
296.8149674938,4029.81068333333
296.9316005248,4034.86735
297.0482176202,4043.89735
297.16481878,4041.87068333333
297.2814040042,4053.83735
297.3979732928,4064.46401666667
297.5145266458,4077.31068333333
297.6310640632,4076.91735
297.747585545,4088.82068333333
297.8640910912,4100.26401666667
297.9805807018,4109.18401666667
298.0970543768,4111.16068333333
298.2135121162,4113.45068333333
298.32995392,4125.79401666667
298.4463797882,4128.68735
298.5627897208,4134.21401666667
298.6791837178,4135.08735
298.7955617792,4149.76401666667
298.911923905,4154.74401666667
299.0282700952,4163.45068333333
299.1446003498,4169.64735
299.2609146688,4168.39401666667
299.3772130522,4176.59735
299.4934955,4177.96068333333
299.6097620122,4212.29401666667
299.7260125888,4192.53401666667
299.8422472298,4201.33735
299.9584659352,4204.19735
300.074668705,4210.31401666667
300.1908555392,4215.74068333334
300.3070264378,4218.08401666667
300.4231814008,4224.97735
300.5393204282,4230.48401666667
300.65544352,4240.34068333333
300.7715506762,4240.29401666667
300.8876418968,4245.96401666667
301.0037171818,4254.71068333333
301.1197765312,4258.79401666667
301.235819945,4263.34735
301.3518474232,4265.35401666667
301.4678589658,4268.19401666667
301.5838545728,4292.60068333333
301.6998342442,4278.15068333333
301.81579798,4282.93735
301.9317457802,4285.06735
302.0476776448,4285.07735
302.1635935738,4291.39068333333
302.2794935672,4298.41735
302.395377625,4298.27068333333
302.5112457472,4303.86068333333
302.6270979338,4306.86068333333
302.7429341848,4313.92068333333
302.8587545002,4320.17068333333
302.97455888,4321.17401666667
303.0903473242,4321.91068333333
303.2061198328,4329.84068333333
