UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165990
Integration Time,1000
Averages,300
Date,1/4/2021 5:57:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2246.48344222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.71333333333
181.9732053322,-79.8898911111111
182.1045947288,-82.6732244444444
182.2359681898,-84.8532244444445
182.3673257152,-63.5465577777778
182.498667305,-60.5432244444444
182.6299929592,-63.5398911111111
182.7613026778,-61.9932244444444
182.8925964608,-61.2698911111111
183.0238743082,-59.8332244444444
183.15513622,-63.1398911111111
183.2863821962,-61.2632244444444
183.4176122368,-58.3965577777778
183.5488263418,-56.0665577777777
183.6800245112,-61.3398911111111
183.811206745,-55.6532244444444
183.9423730432,-58.0298911111111
184.0735234058,-58.0665577777778
184.2046578328,-54.8365577777778
184.3357763242,-57.8765577777778
184.46687888,-58.3232244444444
184.5979655002,-55.0832244444444
184.7290361848,-58.1898911111111
184.8600909338,-55.4932244444444
184.9911297472,-54.0132244444444
185.122152625,-56.9265577777777
185.2531595672,-52.8098911111111
185.3841505738,-54.7298911111111
185.5151256448,-53.4065577777778
185.6460847802,-55.9798911111111
185.77702798,-57.7032244444444
185.9079552442,-56.7732244444444
186.0388665728,-55.1232244444444
186.1697619658,-55.3232244444444
186.3006414232,-52.4998911111111
186.431504945,-57.4265577777777
186.5623525312,-54.1165577777778
186.6931841818,-58.9732244444444
186.8239998968,-56.6298911111111
186.9547996762,-51.0032244444444
187.08558352,-55.7065577777777
187.2163514282,-52.2832244444444
187.3471034008,-59.6932244444444
187.4778394378,-58.0465577777778
187.6085595392,-52.6498911111111
187.739263705,-53.1032244444444
187.8699519352,-54.3298911111111
188.0006242298,-54.4432244444444
188.1312805888,-52.4032244444444
188.2619210122,-54.2565577777778
188.3925455,-57.5232244444444
188.5231540522,-55.4732244444444
188.6537466688,-55.7965577777777
188.7843233498,-56.5732244444444
188.9148840952,-53.6832244444444
189.045428905,-54.5298911111111
189.1759577792,-56.1765577777777
189.3064707178,-52.6798911111111
189.4369677208,-55.9532244444444
189.5674487882,-55.4532244444444
189.69791392,-48.4432244444444
189.8283631162,-54.0665577777778
189.9587963768,-56.0498911111111
190.0892137018,-53.8732244444444
190.2196150912,-55.2065577777778
190.350000545,-55.1565577777777
190.4803700632,-54.7265577777778
190.6107236458,-53.4998911111111
190.7410612928,-54.6632244444444
190.8713830042,-47.0265577777778
191.00168878,-52.6198911111111
191.1319786202,-52.3532244444444
191.2622525248,-53.7298911111111
191.3925104938,-48.6098911111111
191.5227525272,-51.7432244444444
191.652978625,-45.8965577777778
191.7831887872,-48.6398911111111
191.9133830138,-51.6165577777778
192.0435613048,-50.7665577777778
192.1737236602,-49.1998911111111
192.30387008,-50.3932244444444
192.4340005642,-53.1965577777778
192.5641151128,-48.1132244444444
192.6942137258,-52.2032244444444
192.8242964032,-47.0698911111111
192.954363145,-48.3532244444444
193.0844139512,-49.0932244444444
193.2144488218,-48.6465577777778
193.3444677568,-50.5632244444444
193.4744707562,-46.3032244444444
193.60445782,-47.9498911111111
193.7344289482,-46.0932244444444
193.8643841408,-45.0198911111111
193.9943233978,-44.8465577777778
194.1242467192,-44.7465577777778
194.254154105,-43.1065577777778
194.3840455552,-44.1065577777778
194.5139210698,-45.8865577777778
194.6437806488,-45.5798911111111
194.7736242922,-44.8332244444444
194.903452,-46.4832244444444
195.0332637722,-37.0198911111111
195.1630596088,-45.1065577777778
195.2928395098,-45.0898911111111
195.4226034752,-39.0698911111111
195.552351505,-43.7365577777778
195.6820835992,-40.2965577777778
195.8117997578,-43.2165577777778
195.9414999808,-43.1532244444444
196.0711842682,-45.0265577777778
196.20085262,-41.1698911111111
196.3305050362,-43.7065577777778
196.4601415168,-40.3565577777778
196.5897620618,-37.8165577777777
196.7193666712,-38.7665577777778
196.848955345,-42.0332244444444
196.9785280832,-41.0532244444444
197.1080848858,-41.7765577777778
197.2376257528,-39.9365577777778
197.3671506842,-40.4832244444444
197.49665968,-38.3632244444444
197.6261527402,-38.3365577777778
197.7556298648,-36.6198911111111
197.8850910538,-36.6065577777778
198.0145363072,-35.9332244444444
198.143965625,-33.8598911111111
198.2733790072,-37.9498911111111
198.4027764538,-35.1865577777778
198.5321579648,-36.1665577777778
198.6615235402,-33.0498911111111
198.79087318,-31.9632244444444
198.9202068842,-31.0298911111111
199.0495246528,-34.9732244444444
199.1788264858,-33.0532244444444
199.3081123832,-33.6865577777778
199.437382345,-32.2498911111111
199.5666363712,-33.2998911111111
199.6958744618,-33.4598911111111
199.8250966168,-30.0765577777778
199.9543028362,-28.9332244444445
200.08349312,-31.8998911111111
200.2126674682,-32.3165577777778
200.3418258808,-27.4132244444444
200.4709683578,-30.3298911111111
200.6000948992,-29.4898911111111
200.729205505,-32.1965577777778
200.8583001752,-26.7332244444444
200.9873789098,-25.5265577777778
201.1164417088,-28.1798911111111
201.2454885722,-24.1798911111111
201.3745195,-25.7398911111111
201.5035344922,-26.8665577777778
201.6325335488,-25.5065577777778
201.7615166698,-22.7198911111111
201.8904838552,-24.4098911111111
202.019435105,-22.2332244444444
202.1483704192,-22.4232244444444
202.2772897978,-22.8065577777778
202.4061932408,-22.2998911111111
202.5350807482,-24.4532244444444
202.66395232,-19.7898911111111
202.7928079562,-21.8432244444444
202.9216476568,-16.4165577777778
203.0504714218,-18.3265577777778
203.1792792512,-19.8865577777778
203.308071145,-20.9932244444444
203.4368471032,-6.42989111111111
203.5656071258,-18.9965577777778
203.6943512128,-17.3265577777778
203.8230793642,-16.2465577777778
203.95179158,-17.4865577777778
204.0804878602,-19.3498911111111
204.2091682048,-13.3598911111111
204.3378326138,-16.0798911111111
204.4664810872,-11.6765577777778
204.595113625,-14.4965577777778
204.7237302272,-12.2898911111111
204.8523308938,-10.3165577777778
204.9809156248,-13.3132244444444
205.1094844202,-8.95322444444445
205.23803728,-10.2465577777778
205.3665742042,-9.38322444444445
205.4950951928,-6.91322444444445
205.6236002458,-10.7498911111111
205.7520893632,-5.51989111111112
205.880562545,-6.30322444444445
206.0090197912,-6.39322444444445
206.1374611018,-6.41655777777778
206.2658864768,0.776775555555556
206.3942959162,-4.38655777777778
206.52268942,-5.76655777777778
206.6510669882,-4.31322444444444
206.7794286208,0.820108888888889
206.9077743178,-2.02322444444444
207.0361040792,2.30010888888889
207.164417905,-0.549891111111111
207.2927157952,-0.693224444444444
207.4209977498,0.876775555555556
207.5492637688,1.68677555555556
207.6775138522,5.43010888888888
207.805748,2.74010888888889
207.9339662122,7.12344222222222
208.0621684888,2.55677555555556
208.1903548298,6.22677555555555
208.3185252352,6.60344222222222
208.446679705,8.54010888888888
208.5748182392,9.06010888888889
208.7029408378,10.0501088888889
208.8310475008,8.72344222222222
208.9591382282,10.7901088888889
209.08721302,8.38677555555555
209.2152718762,10.0867755555556
209.3433147968,17.1934422222222
209.4713417818,12.9967755555556
209.5993528312,13.2034422222222
209.727347945,14.3801088888889
209.8553271232,15.0167755555556
209.9832903658,18.3467755555556
210.1112376728,17.0134422222222
210.2391690442,15.2934422222222
210.36708448,15.0434422222222
210.4949839802,17.9401088888889
210.6228675448,21.8134422222222
210.7507351738,24.6367755555556
210.8785868672,19.8967755555556
211.006422625,23.0367755555556
211.1342424472,29.0701088888889
211.2620463338,24.5467755555556
211.3898342848,28.7867755555555
211.5176063002,26.7901088888889
211.64536238,30.9801088888889
211.7731025242,27.6234422222222
211.9008267328,31.6934422222222
212.0285350058,31.1501088888889
212.1562273432,33.9834422222222
212.283903745,39.2201088888889
212.4115642112,34.5301088888889
212.5392087418,37.4867755555556
212.6668373368,39.5134422222222
212.7944499962,39.0901088888889
212.92204672,39.8434422222222
213.0496275082,39.7167755555556
213.1771923608,43.1167755555556
213.3047412778,46.9567755555556
213.4322742592,44.1534422222222
213.559791305,47.2334422222222
213.6872924152,49.2367755555556
213.8147775898,48.6434422222222
213.9422468288,50.8367755555556
214.0697001322,53.4267755555556
214.1971375,53.1034422222222
214.3245589322,56.6467755555556
214.4519644288,57.6867755555556
214.5793539898,59.3301088888889
214.7067276152,58.6301088888889
214.834085305,61.1101088888889
214.9614270592,61.4867755555556
215.0887528778,65.2001088888889
215.2160627608,64.3367755555556
215.3433567082,67.9167755555556
215.47063472,69.3934422222222
215.5978967962,71.6567755555556
215.7251429368,75.8801088888889
215.8523731418,76.3634422222222
215.9795874112,73.5234422222222
216.106785745,75.0401088888889
216.2339681432,79.4334422222222
216.3611346058,83.7434422222222
216.4882851328,83.4767755555555
216.6154197242,81.5801088888889
216.74253838,89.5401088888889
216.8696411002,88.8834422222222
216.9967278848,90.5734422222222
217.1237987338,91.4001088888889
217.2508536472,90.6401088888889
217.377892625,96.5501088888889
217.5049156672,99.1001088888889
217.6319227738,97.4067755555556
217.7589139448,97.4601088888889
217.8858891802,101.046775555556
218.01284848,103.950108888889
218.1397918442,104.230108888889
218.2667192728,109.060108888889
218.3936307658,111.716775555556
218.5205263232,112.730108888889
218.647405945,116.456775555556
218.7742696312,118.776775555556
218.9011173818,118.093442222222
219.0279491968,121.203442222222
219.1547650762,122.820108888889
219.28156502,126.226775555556
219.4083490282,130.900108888889
219.5351171008,132.060108888889
219.6618692378,134.363442222222
219.7886054392,136.653442222222
219.915325705,138.506775555556
220.0420300352,138.806775555556
220.1687184298,142.833442222222
220.2953908888,145.650108888889
220.4220474122,147.270108888889
220.548688,147.083442222222
220.6753126522,149.800108888889
220.8019213688,155.013442222222
220.9285141498,155.716775555556
221.0550909952,161.953442222222
221.181651905,163.023442222222
221.3081968792,162.813442222222
221.4347259178,169.826775555556
221.5612390208,171.906775555555
221.6877361882,168.393442222222
221.81421742,173.300108888889
221.9406827162,175.650108888889
222.0671320768,181.206775555555
222.1935655018,177.730108888889
222.3199829912,183.053442222222
222.446384545,185.733442222222
222.5727701632,186.603442222222
222.6991398458,194.113442222222
222.8254935928,196.206775555555
222.9518314042,195.913442222222
223.07815328,204.666775555555
223.2044592202,206.843442222222
223.3307492248,212.806775555555
223.4570232938,211.966775555555
223.5832814272,215.563442222222
223.709523625,218.483442222222
223.8357498872,222.630108888889
223.9619602138,231.183442222222
224.0881546048,227.076775555556
224.2143330602,232.030108888889
224.34049558,236.230108888889
224.4666421642,235.383442222222
224.5927728128,244.423442222222
224.7188875258,241.053442222222
224.8449863032,249.903442222222
224.971069145,251.850108888889
225.0971360512,251.300108888889
225.2231870218,258.240108888889
225.3492220568,260.026775555556
225.4752411562,264.746775555556
225.60124432,271.190108888889
225.7272315482,275.773442222222
225.8532028408,279.436775555556
225.9791581978,282.803442222222
226.1050976192,283.836775555556
226.231021105,292.650108888889
226.3569286552,294.483442222222
226.4828202698,295.666775555556
226.6086959488,307.260108888889
226.7345556922,305.406775555556
226.8603995,312.923442222222
226.9862273722,318.276775555556
227.1120393088,322.513442222222
227.2378353098,324.533442222222
227.3636153752,327.526775555556
227.489379505,339.016775555556
227.6151276992,337.220108888889
227.7408599578,336.303442222222
227.8665762808,346.756775555556
227.9922766682,350.900108888889
228.11796112,355.843442222222
228.2436296362,359.190108888889
228.3692822168,364.856775555556
228.4949188618,367.716775555556
228.6205395712,376.573442222222
228.746144345,386.520108888889
228.8717331832,388.486775555556
228.9973060858,390.483442222222
229.1228630528,398.683442222222
229.2484040842,405.233442222222
229.37392918,408.326775555556
229.4994383402,418.833442222222
229.6249315648,420.046775555555
229.7504088538,425.150108888889
229.8758702072,432.043442222222
230.001315625,435.340108888889
230.1267451072,438.720108888889
230.2521586538,449.156775555555
230.3775562648,451.140108888889
230.5029379402,451.596775555555
230.62830368,456.820108888889
230.7536534842,463.346775555555
230.8789873528,469.940108888889
231.0043052858,483.593442222222
231.1296072832,482.110108888889
231.254893345,491.790108888889
231.3801634712,501.180108888889
231.5054176618,499.573442222222
231.6306559168,505.056775555555
231.7558782362,505.313442222222
231.88108462,518.780108888889
232.0062750682,521.813442222222
232.1314495808,533.143442222222
232.2566081578,528.973442222222
232.3817507992,536.243442222222
232.506877505,537.203442222222
232.6319882752,544.556775555555
232.7570831098,554.960108888888
232.8821620088,561.660108888888
233.0072249722,566.513442222222
233.132272,566.910108888888
233.2573030922,564.840108888888
233.3823182488,579.196775555555
233.5073174698,580.253442222222
233.6323007552,586.636775555555
233.757268105,578.600108888888
233.8822195192,585.076775555555
234.0071549978,592.233442222222
234.1320745408,598.393442222222
234.2569781482,596.553442222222
234.38186582,610.653442222222
234.5067375562,605.933442222222
234.6315933568,608.943442222222
234.7564332218,626.773442222222
234.8812571512,612.823442222222
235.006065145,617.090108888888
235.1308572032,624.513442222222
235.2556333258,623.656775555555
235.3803935128,624.766775555555
235.5051377642,635.000108888888
235.62986608,637.106775555555
235.7545784602,634.603442222222
235.8792749048,636.273442222222
236.0039554138,642.836775555555
236.1286199872,641.163442222222
236.253268625,644.160108888888
236.3779013272,654.506775555555
236.5025180938,651.646775555555
236.6271189248,649.683442222222
236.7517038202,653.113442222222
236.87627278,657.820108888888
237.0008258042,653.726775555555
237.1253628928,666.066775555555
237.2498840458,658.286775555555
237.3743892632,662.723442222222
237.498878545,664.153442222222
237.6233518912,666.910108888888
237.7478093018,666.030108888888
237.8722507768,671.330108888888
237.9966763162,667.556775555555
238.12108592,668.626775555555
238.2454795882,675.590108888888
238.3698573208,664.546775555555
238.4942191178,673.070108888888
238.6185649792,671.530108888888
238.742894905,671.606775555555
238.8672088952,673.116775555555
238.9915069498,677.116775555555
239.1157890688,676.013442222222
239.2400552522,676.916775555555
239.3643055,679.526775555555
239.4885398122,677.673442222222
239.6127581888,676.870108888888
239.7369606298,685.863442222222
239.8611471352,677.730108888888
239.985317705,682.553442222222
240.1094723392,686.263442222222
240.2336110378,683.416775555555
240.3577338008,687.593442222222
240.4818406282,683.076775555555
240.60593152,684.300108888888
240.7300064762,696.660108888888
240.8540654968,682.306775555555
240.9781085818,687.906775555555
241.1021357312,688.443442222222
241.226146945,696.903442222222
241.3501422232,696.640108888888
241.4741215658,690.663442222222
241.5980849728,692.686775555555
241.7220324442,689.543442222222
241.84596398,691.223442222222
241.9698795802,693.023442222222
242.0937792448,697.590108888888
242.2176629738,699.080108888888
242.3415307672,702.440108888888
242.465382625,705.030108888888
242.5892185472,705.386775555555
242.7130385338,701.393442222222
242.8368425848,708.543442222222
242.9606307002,707.766775555555
243.08440288,707.843442222222
243.2081591242,711.086775555555
243.3318994328,710.783442222222
243.4556238058,714.676775555555
243.5793322432,713.830108888888
243.703024745,717.570108888888
243.8267013112,720.440108888888
243.9503619418,716.476775555555
244.0740066368,719.363442222222
244.1976353962,714.550108888888
244.32124822,717.666775555555
244.4448451082,721.050108888888
244.5684260608,726.166775555555
244.6919910778,729.246775555555
244.8155401592,728.706775555555
244.939073305,734.463442222222
245.0625905152,734.250108888888
245.1860917898,735.653442222222
245.3095771288,739.263442222222
245.4330465322,741.803442222222
245.5565,740.520108888888
245.6799375322,745.953442222222
245.8033591288,756.046775555555
245.9267647898,750.456775555555
246.0501545152,749.126775555555
246.173528305,749.220108888888
246.2968861592,748.270108888888
246.4202280778,753.390108888888
246.5435540608,762.350108888888
246.6668641082,769.650108888888
246.79015822,774.543442222222
246.9134363962,783.260108888888
247.0366986368,785.590108888889
247.1599449418,788.290108888888
247.2831753112,796.970108888888
247.406389745,799.533442222222
247.5295882432,804.580108888888
247.6527708058,808.346775555555
247.7759374328,813.010108888889
247.8990881242,819.986775555555
248.02222288,824.103442222222
248.1453417002,824.450108888889
248.2684445848,828.876775555555
248.3915315338,837.020108888889
248.5146025472,837.856775555555
248.637657625,838.073442222222
248.7606967672,835.513442222222
248.8837199738,842.853442222222
249.0067272448,853.023442222222
249.1297185802,860.330108888889
249.25269398,865.243442222222
249.3756534442,867.950108888889
249.4985969728,880.200108888889
249.6215245658,892.936775555555
249.7444362232,895.366775555555
249.867331945,903.990108888889
249.9902117312,910.316775555556
250.1130755818,916.140108888889
250.2359234968,927.920108888889
250.3587554762,929.403442222222
250.48157152,935.143442222222
250.6043716282,946.066775555555
250.7271558008,947.930108888888
250.8499240378,957.780108888888
250.9726763392,963.766775555555
251.095412705,965.673442222222
251.2181331352,975.983442222222
251.3408376298,981.453442222221
251.4635261888,992.203442222222
251.5861988122,996.886775555555
251.7088555,996.523442222221
251.8314962522,996.023442222221
251.9541210688,1012.53010888889
252.0767299498,1018.14010888889
252.1993228952,1028.15677555555
252.321899905,1042.75344222222
252.4444609792,1046.22010888889
252.5670061178,1056.16677555555
252.6895353208,1064.48344222222
252.8120485882,1076.85677555556
252.93454592,1084.16010888889
253.0570273162,1091.49677555555
253.1794927768,1102.86344222222
253.3019423018,1111.44010888889
253.4243758912,1122.03344222222
253.546793545,1124.00344222222
253.6691952632,1139.96677555555
253.7915810458,1143.22344222222
253.9139508928,1149.93010888889
254.0363048042,1160.45010888889
254.15864278,1168.23010888889
254.2809648202,1178.24344222222
254.4032709248,1178.48677555556
254.5255610938,1187.21010888889
254.6478353272,1197.52344222222
254.770093625,1199.12010888889
254.8923359872,1203.35344222222
255.0145624138,1209.89344222222
255.1367729048,1217.38677555556
255.2589674602,1219.25010888889
255.38114608,1229.65010888889
255.5033087642,1242.53010888889
255.6254555128,1250.54010888889
255.7475863258,1257.98010888889
255.8697012032,1268.78677555556
255.991800145,1275.58677555556
256.1138831512,1290.36344222222
256.2359502218,1302.71677555556
256.3580013568,1311.38010888889
256.4800365562,1315.84010888889
256.60205582,1329.06344222222
256.7240591482,1336.06344222222
256.8460465408,1350.66677555556
256.9680179978,1355.28344222222
257.0899735192,1361.23677555556
257.211913105,1370.36010888889
257.3338367552,1376.46010888889
257.4557444698,1385.87344222222
257.5776362488,1389.98010888889
257.6995120922,1394.58344222222
257.821372,1396.46344222222
257.9432159722,1408.24010888889
258.0650440088,1418.92010888889
258.1868561098,1423.19344222222
258.3086522752,1429.52677555556
258.430432505,1431.62344222222
258.5521967992,1442.66677555556
258.6739451578,1449.81677555556
258.7956775808,1458.13677555556
258.9173940682,1465.54677555556
259.03909462,1466.16344222222
259.1607792362,1467.11344222222
259.2824479168,1472.58677555556
259.4041006618,1481.48344222222
259.5257374712,1486.76010888889
259.647358345,1496.27677555556
259.7689632832,1505.61677555556
259.8905522858,1511.26677555556
260.0121253528,1511.00010888889
260.1336824842,1515.76344222222
260.25522368,1527.48677555556
260.3767489402,1528.42677555556
260.4982582648,1533.55677555556
260.6197516538,1541.33677555556
260.7412291072,1547.65010888889
260.862690625,1553.59344222222
260.9841362072,1560.61677555556
261.1055658538,1566.13677555556
261.2269795648,1571.56344222222
261.3483773402,1571.84344222222
261.46975918,1577.50344222222
261.5911250842,1577.26344222222
261.7124750528,1586.72677555556
261.8338090858,1586.51677555556
261.9551271832,1592.68677555556
262.076429345,1608.75344222222
262.1977155712,1605.66344222222
262.3189858618,1607.47344222222
262.4402402168,1611.86677555556
262.5614786362,1614.65677555556
262.68270112,1617.73677555556
262.8039076682,1616.13677555556
262.9250982808,1621.00344222222
263.0462729578,1629.27344222222
263.1674316992,1625.18010888889
263.288574505,1627.91344222222
263.4097013752,1630.77010888889
263.5308123098,1631.55344222222
263.6519073088,1632.32344222222
263.7729863722,1635.09010888889
263.8940495,1641.82010888889
264.0150966922,1638.55677555556
264.1361279488,1644.05344222222
264.2571432698,1646.29344222222
264.3781426552,1647.79010888889
264.499126105,1656.25010888889
264.6200936192,1659.79677555556
264.7410451978,1659.30010888889
264.8619808408,1660.58010888889
264.9829005482,1669.11344222222
265.10380432,1667.21677555556
265.2246921562,1669.04677555556
265.3455640568,1674.66677555556
265.4664200218,1676.51677555556
265.5872600512,1674.17010888889
265.708084145,1678.89677555556
265.8288923032,1679.34677555556
265.9496845258,1682.12010888889
266.0704608128,1684.89010888889
266.1912211642,1682.83010888889
266.31196558,1684.75010888889
266.4326940602,1681.04677555556
266.5534066048,1684.87010888889
266.6741032138,1689.89677555556
266.7947838872,1678.55344222222
266.915448625,1687.72677555556
267.0360974272,1684.75010888889
267.1567302938,1680.35344222222
267.2773472248,1682.96677555556
267.3979482202,1687.05677555556
267.51853328,1684.08344222222
267.6391024042,1687.82010888889
267.7596555928,1690.82344222222
267.8801928458,1688.03677555556
268.0007141632,1687.85010888889
268.121219545,1697.75344222222
268.2417089912,1690.92344222222
268.3621825018,1691.63344222222
268.4826400768,1700.30344222222
268.6030817162,1691.83677555556
268.72350742,1697.43010888889
268.8439171882,1695.68010888889
268.9643110208,1698.07010888889
269.0846889178,1701.35677555556
269.2050508792,1707.17344222222
269.325396905,1702.43344222222
269.4457269952,1698.08344222222
269.5660411498,1699.91344222222
269.6863393688,1699.89677555556
269.8066216522,1704.65677555556
269.926888,1701.89344222222
270.0471384122,1701.65677555556
270.1673728888,1703.97344222222
270.2875914298,1702.55677555556
270.4077940352,1706.57344222222
270.527980705,1706.42344222222
270.6481514392,1703.04677555556
270.7683062378,1709.81677555556
270.8884451008,1708.33677555556
271.0085680282,1705.82010888889
271.12867502,1707.86010888889
271.2487660762,1700.18344222222
271.3688411968,1703.61344222222
271.4889003818,1708.91677555556
271.6089436312,1712.46010888889
271.728970945,1712.07010888889
271.8489823232,1707.25010888889
271.9689777658,1709.17344222222
272.0889572728,1712.19677555556
272.2089208442,1716.76344222222
272.32886848,1721.25677555556
272.4488001802,1712.01010888889
272.5687159448,1711.64010888889
272.6886157738,1717.58010888889
272.8084996672,1716.49344222222
272.928367625,1720.39344222222
273.0482196472,1721.45677555556
273.1680557338,1718.47344222222
273.2878758848,1725.36677555556
273.4076801002,1724.15344222222
273.52746838,1720.08677555556
273.6472407242,1720.20010888889
273.7669971328,1725.24344222222
273.8867376058,1725.18677555556
274.0064621432,1724.75677555556
274.126170745,1720.50010888889
274.2458634112,1726.83010888889
274.3655401418,1731.26344222222
274.4852009368,1728.70677555556
274.6048457962,1735.67344222222
274.72447472,1735.23010888889
274.8440877082,1736.02677555556
274.9636847608,1737.31677555556
275.0832658778,1745.09010888889
275.2028310592,1738.48010888889
275.322380305,1736.99344222222
275.4419136152,1747.57010888889
275.5614309898,1739.44677555556
275.6809324288,1738.21010888889
275.8004179322,1740.27010888889
275.9198875,1755.48010888889
276.0393411322,1750.94344222222
276.1587788288,1742.87677555556
276.2782005898,1746.50677555556
276.3976064152,1755.68010888889
276.516996305,1748.62677555556
276.6363702592,1753.97677555556
276.7557282778,1753.03344222222
276.8750703608,1754.20344222222
276.9943965082,1755.47677555556
277.11370672,1756.09010888889
277.2330009962,1752.62344222222
277.3522793368,1764.53010888889
277.4715417418,1761.44677555556
277.5907882112,1762.44677555556
277.710018745,1768.86344222222
277.8292333432,1767.40677555556
277.9484320058,1769.99344222222
278.0676147328,1768.38344222222
278.1867815242,1770.99344222222
278.30593238,1770.82344222222
278.4250673002,1779.14677555556
278.5441862848,1777.81010888889
278.6632893338,1780.89677555556
278.7823764472,1783.26344222222
278.901447625,1784.06010888889
279.0205028672,1783.42344222222
279.1395421738,1790.90677555556
279.2585655448,1788.06344222222
279.3775729802,1790.80344222222
279.49656448,1791.30010888889
279.6155400442,1787.57010888889
279.7344996728,1793.92010888889
279.8534433658,1788.19010888889
279.9723711232,1790.32344222222
280.091282945,1793.12677555556
280.2101788312,1787.95677555556
280.3290587818,1792.27010888889
280.4479227968,1789.23010888889
280.5667708762,1784.06677555556
280.68560302,1787.94344222222
280.8044192282,1788.20677555556
280.9232195008,1786.70010888889
281.0420038378,1788.93010888889
281.1607722392,1788.29010888889
281.279524705,1797.61010888889
281.3982612352,1789.55010888889
281.5169818298,1798.81344222222
281.6356864888,1800.73010888889
281.7543752122,1800.95677555556
281.873048,1799.98677555556
281.9917048522,1802.28344222222
282.1103457688,1808.14010888889
282.2289707498,1804.75010888889
282.3475797952,1807.61344222222
282.466172905,1805.44677555556
282.5847500792,1807.77677555556
282.7033113178,1807.70677555556
282.8218566208,1808.24010888889
282.9403859882,1801.82010888889
283.05889942,1805.65344222222
283.1773969162,1809.07010888889
283.2958784768,1810.36010888889
283.4143441018,1811.77010888889
283.5327937912,1810.40677555556
283.651227545,1810.91677555556
283.7696453632,1808.15344222222
283.8880472458,1806.96010888889
284.0064331928,1814.18010888889
284.1248032042,1813.75677555556
284.24315728,1811.24677555556
284.3614954202,1815.97010888889
284.4798176248,1814.74010888889
284.5981238938,1819.94677555556
284.7164142272,1820.28344222222
284.834688625,1818.99344222222
284.9529470872,1821.80344222222
285.0711896138,1819.47010888889
285.1894162048,1819.14010888889
285.3076268602,1821.98677555556
285.42582158,1826.19677555556
285.5440003642,1827.73344222222
285.6621632128,1826.48344222222
285.7803101258,1832.58010888889
285.8984411032,1830.75010888889
286.016556145,1826.49010888889
286.1346552512,1827.85344222222
286.2527384218,1831.50344222222
286.3708056568,1828.06677555556
286.4888569562,1829.06010888889
286.60689232,1835.40010888889
286.7249117482,1827.07010888889
286.8429152408,1829.97677555556
286.9609027978,1832.92010888889
287.0788744192,1834.12010888889
287.196830105,1837.30010888889
287.3147698552,1834.26010888889
287.4326936698,1834.86677555556
287.5506015488,1836.63344222222
287.6684934922,1836.50010888889
287.7863695,1843.96344222222
287.9042295722,1844.18010888889
288.0220737088,1842.57677555556
288.1399019098,1840.31344222222
288.2577141752,1845.50677555556
288.375510505,1839.21677555556
288.4932908992,1844.27677555556
288.6110553578,1841.47344222222
288.7288038808,1839.98010888889
288.8465364682,1839.40677555556
288.96425312,1841.97010888889
289.0819538362,1840.56344222222
289.1996386168,1843.26010888889
289.3173074618,1850.37677555556
289.4349603712,1847.18344222222
289.552597345,1850.18010888889
289.6702183832,1853.89010888889
289.7878234858,1854.68010888889
289.9054126528,1855.62677555556
290.0229858842,1857.90344222222
290.14054318,1861.40344222222
290.2580845402,1866.10677555556
290.3756099648,1868.33010888889
290.4931194538,1872.59010888889
290.6106130072,1875.18677555556
290.728090625,1875.62677555556
290.8455523072,1881.84677555556
290.9629980538,1886.23010888889
291.0804278648,1885.75010888889
291.1978417402,1888.15344222222
291.31523968,1890.54010888889
291.4326216842,1893.48344222222
291.5499877528,1895.37344222222
291.6673378858,1899.98344222222
291.7846720832,1901.74010888889
291.901990345,1906.36010888889
292.0192926712,1911.50677555556
292.1365790618,1912.15010888889
292.2538495168,1914.41010888889
292.3711040362,1915.18344222222
292.48834262,1922.65344222222
292.6055652682,1921.71677555556
292.7227719808,1927.77344222222
292.8399627578,1930.74010888889
292.9571375992,1936.01677555556
293.074296505,1940.51344222222
293.1914394752,1941.09344222222
293.3085665098,1943.12677555556
293.4256776088,1947.76677555556
293.5427727722,1949.20344222222
293.659852,1953.93677555556
293.7769152922,1956.80677555556
293.8939626488,1964.10677555556
294.0109940698,1967.84677555556
294.1280095552,1966.41677555556
294.245009105,1973.64344222222
294.3619927192,1973.71010888889
294.4789603978,1979.87344222222
294.5959121408,1980.64010888889
294.7128479482,1986.80344222222
294.82976782,1995.43344222222
294.9466717562,1991.15010888889
295.0635597568,1998.06010888889
295.1804318218,2001.74344222222
295.2972879512,2004.99344222222
295.414128145,2007.73344222222
295.5309524032,2011.23344222222
295.6477607258,2017.68677555556
295.7645531128,2016.77010888889
295.8813295642,2023.28677555556
295.99809008,2026.62677555556
296.1148346602,2035.57344222222
296.2315633048,2061.25344222222
296.3482760138,2035.48344222222
296.4649727872,2041.18010888889
296.581653625,2047.52010888889
296.6983185272,2056.48010888889
296.8149674938,2056.12010888889
296.9316005248,2061.25677555556
297.0482176202,2065.69010888889
297.16481878,2064.89010888889
297.2814040042,2068.88010888889
297.3979732928,2074.14344222222
297.5145266458,2081.44010888889
297.6310640632,2081.58344222222
297.747585545,2087.42677555556
297.8640910912,2093.44010888889
297.9805807018,2094.64677555556
298.0970543768,2096.81010888889
298.2135121162,2098.06677555556
298.32995392,2105.46344222222
298.4463797882,2108.54010888889
