UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168140
Integration Time,1000
Averages,300
Date,1/12/2021 5:45:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2855.86508
Reference Date,Multiple Library Date
User Note,


181.8418,1563.88333333333
181.9732053322,-83.1882533333333
182.1045947288,-86.4415866666667
182.2359681898,-88.36492
182.3673257152,-62.3815866666667
182.498667305,-59.7415866666667
182.6299929592,-62.5082533333333
182.7613026778,-61.4982533333333
182.8925964608,-60.1615866666667
183.0238743082,-59.3982533333334
183.15513622,-62.33492
183.2863821962,-60.7415866666667
183.4176122368,-57.4082533333334
183.5488263418,-55.4282533333334
183.6800245112,-60.7915866666667
183.811206745,-54.8382533333334
183.9423730432,-57.2715866666667
184.0735234058,-57.1482533333334
184.2046578328,-54.04492
184.3357763242,-57.4815866666667
184.46687888,-57.6215866666667
184.5979655002,-54.4382533333334
184.7290361848,-57.5082533333334
184.8600909338,-54.5915866666667
184.9911297472,-53.3082533333333
185.122152625,-56.46492
185.2531595672,-52.32492
185.3841505738,-54.1582533333334
185.5151256448,-52.8115866666667
185.6460847802,-55.5215866666667
185.77702798,-57.2315866666667
185.9079552442,-56.1982533333334
186.0388665728,-54.6115866666667
186.1697619658,-54.8082533333334
186.3006414232,-52.5215866666667
186.431504945,-56.6315866666667
186.5623525312,-53.6115866666667
186.6931841818,-58.2982533333334
186.8239998968,-56.0615866666667
186.9547996762,-50.1415866666667
187.08558352,-55.1882533333334
187.2163514282,-51.7415866666667
187.3471034008,-58.8082533333334
187.4778394378,-57.5682533333334
187.6085595392,-51.94492
187.739263705,-52.39492
187.8699519352,-54.0515866666667
188.0006242298,-54.14492
188.1312805888,-51.8982533333333
188.2619210122,-53.58492
188.3925455,-56.9382533333334
188.5231540522,-55.3082533333334
188.6537466688,-55.5482533333334
188.7843233498,-55.9115866666667
188.9148840952,-53.2282533333333
189.045428905,-53.8915866666667
189.1759577792,-55.2882533333334
189.3064707178,-52.65492
189.4369677208,-55.5682533333333
189.5674487882,-55.11492
189.69791392,-47.8982533333334
189.8283631162,-54.1282533333334
189.9587963768,-55.4782533333334
190.0892137018,-53.5515866666667
190.2196150912,-55.0482533333334
190.350000545,-55.0015866666667
190.4803700632,-54.38492
190.6107236458,-53.2582533333333
190.7410612928,-54.0882533333334
190.8713830042,-47.1015866666667
191.00168878,-52.42492
191.1319786202,-51.9582533333333
191.2622525248,-53.8815866666667
191.3925104938,-48.31492
191.5227525272,-51.73492
191.652978625,-45.7382533333334
191.7831887872,-48.56492
191.9133830138,-51.5115866666667
192.0435613048,-50.7482533333334
192.1737236602,-49.09492
192.30387008,-50.0782533333333
192.4340005642,-52.9982533333334
192.5641151128,-47.9515866666667
192.6942137258,-52.33492
192.8242964032,-46.84492
192.954363145,-48.35492
193.0844139512,-49.45492
193.2144488218,-48.4615866666667
193.3444677568,-50.38492
193.4744707562,-46.03492
193.60445782,-48.46492
193.7344289482,-45.9582533333334
193.8643841408,-45.1082533333334
193.9943233978,-44.8415866666667
194.1242467192,-44.7382533333334
194.254154105,-43.1415866666667
194.3840455552,-44.1582533333333
194.5139210698,-46.2015866666667
194.6437806488,-45.6915866666667
194.7736242922,-44.9782533333334
194.903452,-46.3915866666667
195.0332637722,-36.9015866666667
195.1630596088,-45.13492
195.2928395098,-45.0982533333334
195.4226034752,-39.2982533333333
195.552351505,-43.73492
195.6820835992,-40.2082533333333
195.8117997578,-43.3482533333333
195.9414999808,-42.8215866666667
196.0711842682,-44.83492
196.20085262,-40.87492
196.3305050362,-43.8315866666667
196.4601415168,-40.7182533333333
196.5897620618,-37.5082533333333
196.7193666712,-39.0182533333333
196.848955345,-42.11492
196.9785280832,-41.5382533333333
197.1080848858,-41.54492
197.2376257528,-39.60492
197.3671506842,-40.4115866666667
197.49665968,-38.9215866666667
197.6261527402,-37.97492
197.7556298648,-36.6415866666667
197.8850910538,-36.4115866666667
198.0145363072,-36.0082533333333
198.143965625,-34.0082533333333
198.2733790072,-38.2082533333333
198.4027764538,-34.99492
198.5321579648,-36.1615866666667
198.6615235402,-32.5115866666667
198.79087318,-31.8282533333333
198.9202068842,-31.0415866666667
199.0495246528,-34.1215866666667
199.1788264858,-32.7915866666667
199.3081123832,-33.4182533333333
199.437382345,-32.2715866666667
199.5666363712,-32.51492
199.6958744618,-33.57492
199.8250966168,-30.6515866666667
199.9543028362,-28.8415866666667
200.08349312,-31.70492
200.2126674682,-32.41492
200.3418258808,-27.3315866666667
200.4709683578,-29.60492
200.6000948992,-29.27492
200.729205505,-31.80492
200.8583001752,-26.7982533333333
200.9873789098,-24.8382533333333
201.1164417088,-27.2582533333333
201.2454885722,-23.8982533333333
201.3745195,-25.54492
201.5035344922,-26.0182533333333
201.6325335488,-25.15492
201.7615166698,-22.27492
201.8904838552,-23.5982533333333
202.019435105,-21.6982533333333
202.1483704192,-22.1682533333333
202.2772897978,-22.7115866666667
202.4061932408,-21.9415866666667
202.5350807482,-23.94492
202.66395232,-18.85492
202.7928079562,-21.6515866666667
202.9216476568,-15.8782533333333
203.0504714218,-17.66492
203.1792792512,-19.1815866666667
203.308071145,-19.6082533333333
203.4368471032,-5.74825333333333
203.5656071258,-17.4482533333333
203.6943512128,-16.7415866666667
203.8230793642,-15.43492
203.95179158,-15.9115866666667
204.0804878602,-18.16492
204.2091682048,-11.31492
204.3378326138,-15.0582533333333
204.4664810872,-10.8615866666667
204.595113625,-13.5415866666667
204.7237302272,-10.7615866666667
204.8523308938,-8.56825333333333
204.9809156248,-11.6215866666667
205.1094844202,-7.46825333333333
205.23803728,-8.92825333333333
205.3665742042,-7.90825333333333
205.4950951928,-5.01158666666667
205.6236002458,-9.24825333333334
205.7520893632,-3.83492
205.880562545,-5.15492
206.0090197912,-4.99492
206.1374611018,-4.24158666666667
206.2658864768,2.98174666666667
206.3942959162,-1.94158666666667
206.52268942,-3.66825333333334
206.6510669882,-2.22492
206.7794286208,2.85841333333333
206.9077743178,0.47508
207.0361040792,4.69508
207.164417905,1.74508
207.2927157952,2.17174666666667
207.4209977498,3.67174666666667
207.5492637688,4.52508
207.6775138522,8.00508
207.805748,5.57508
207.9339662122,9.77174666666667
208.0621684888,5.89508
208.1903548298,9.64841333333333
208.3185252352,9.42508
208.446679705,11.8817466666667
208.5748182392,12.68508
208.7029408378,14.0517466666667
208.8310475008,13.0417466666667
208.9591382282,14.2517466666667
209.08721302,12.9884133333333
209.2152718762,14.1584133333333
209.3433147968,21.6084133333333
209.4713417818,17.7317466666667
209.5993528312,16.9317466666667
209.727347945,19.3217466666667
209.8553271232,19.16508
209.9832903658,23.5584133333333
210.1112376728,21.1217466666667
210.2391690442,20.7784133333333
210.36708448,20.1217466666667
210.4949839802,24.14508
210.6228675448,27.5684133333333
210.7507351738,30.4517466666667
210.8785868672,26.5717466666667
211.006422625,29.2317466666667
211.1342424472,35.2084133333333
211.2620463338,31.2484133333333
211.3898342848,35.5917466666666
211.5176063002,33.7484133333333
211.64536238,37.5184133333333
211.7731025242,34.6984133333333
211.9008267328,38.7617466666667
212.0285350058,38.8317466666667
212.1562273432,42.0884133333333
212.283903745,47.1617466666666
212.4115642112,42.7384133333333
212.5392087418,47.0784133333333
212.6668373368,48.1884133333333
212.7944499962,48.1284133333333
212.92204672,49.01508
213.0496275082,49.6017466666667
213.1771923608,52.52508
213.3047412778,56.42508
213.4322742592,53.9384133333333
213.559791305,57.25508
213.6872924152,60.07508
213.8147775898,59.8017466666666
213.9422468288,62.2384133333333
214.0697001322,64.3717466666667
214.1971375,64.88508
214.3245589322,68.3317466666667
214.4519644288,69.0184133333333
214.5793539898,71.90508
214.7067276152,71.37508
214.834085305,73.99508
214.9614270592,73.47508
215.0887528778,79.26508
215.2160627608,78.1884133333334
215.3433567082,81.5517466666667
215.47063472,83.80508
215.5978967962,85.7184133333334
215.7251429368,90.9117466666667
215.8523731418,91.7284133333333
215.9795874112,88.9017466666667
216.106785745,90.5217466666667
216.2339681432,94.7084133333334
216.3611346058,100.92508
216.4882851328,100.098413333333
216.6154197242,99.30508
216.74253838,107.121746666667
216.8696411002,106.21508
216.9967278848,109.86508
217.1237987338,110.16508
217.2508536472,109.851746666667
217.377892625,116.04508
217.5049156672,119.11508
217.6319227738,117.49508
217.7589139448,117.94508
217.8858891802,122.65508
218.01284848,124.871746666667
218.1397918442,126.09508
218.2667192728,130.918413333333
218.3936307658,133.381746666667
218.5205263232,135.438413333333
218.647405945,140.381746666667
218.7742696312,142.661746666667
218.9011173818,142.158413333333
219.0279491968,146.18508
219.1547650762,147.418413333333
219.28156502,151.591746666667
219.4083490282,157.03508
219.5351171008,158.08508
219.6618692378,161.018413333333
219.7886054392,164.18508
219.915325705,166.508413333333
220.0420300352,167.19508
220.1687184298,170.758413333333
220.2953908888,175.551746666667
220.4220474122,176.59508
220.548688,177.678413333333
220.6753126522,180.648413333333
220.8019213688,186.308413333333
220.9285141498,187.551746666667
221.0550909952,191.80508
221.181651905,195.858413333333
221.3081968792,196.158413333333
221.4347259178,203.358413333333
221.5612390208,205.57508
221.6877361882,203.498413333333
221.81421742,208.91508
221.9406827162,210.838413333333
222.0671320768,216.908413333333
222.1935655018,215.618413333333
222.3199829912,220.838413333333
222.446384545,224.28508
222.5727701632,225.438413333333
222.6991398458,232.918413333333
222.8254935928,236.55508
222.9518314042,237.398413333333
223.07815328,245.49508
223.2044592202,249.981746666667
223.3307492248,256.048413333333
223.4570232938,254.881746666667
223.5832814272,258.59508
223.709523625,263.061746666667
223.8357498872,268.501746666667
223.9619602138,276.84508
224.0881546048,274.26508
224.2143330602,279.138413333333
224.34049558,283.221746666667
224.4666421642,284.138413333333
224.5927728128,293.901746666667
224.7188875258,290.431746666667
224.8449863032,298.731746666667
224.971069145,301.511746666667
225.0971360512,302.361746666667
225.2231870218,309.581746666667
225.3492220568,313.401746666667
225.4752411562,318.70508
225.60124432,324.93508
225.7272315482,331.418413333333
225.8532028408,334.211746666667
225.9791581978,339.398413333333
226.1050976192,340.448413333333
226.231021105,349.701746666667
226.3569286552,352.068413333333
226.4828202698,353.951746666667
226.6086959488,366.558413333333
226.7345556922,366.32508
226.8603995,374.46508
226.9862273722,380.491746666667
227.1120393088,384.851746666667
227.2378353098,388.031746666667
227.3636153752,393.178413333333
227.489379505,404.318413333333
227.6151276992,402.768413333333
227.7408599578,403.361746666666
227.8665762808,413.76508
227.9922766682,419.071746666667
228.11796112,424.361746666667
228.2436296362,427.87508
228.3692822168,435.101746666667
228.4949188618,438.59508
228.6205395712,447.728413333333
228.746144345,459.64508
228.8717331832,461.121746666667
228.9973060858,464.618413333333
229.1228630528,472.47508
229.2484040842,481.188413333333
229.37392918,483.741746666667
229.4994383402,495.12508
229.6249315648,496.97508
229.7504088538,504.188413333333
229.8758702072,511.99508
230.001315625,515.671746666667
230.1267451072,519.071746666667
230.2521586538,530.94508
230.3775562648,532.598413333333
230.5029379402,533.441746666667
230.62830368,540.041746666667
230.7536534842,547.731746666666
230.8789873528,553.59508
231.0043052858,568.088413333333
231.1296072832,567.968413333333
231.254893345,578.371746666666
231.3801634712,586.93508
231.5054176618,587.95508
231.6306559168,595.65508
231.7558782362,594.818413333333
231.88108462,609.781746666666
232.0062750682,612.451746666667
232.1314495808,624.991746666666
232.2566081578,623.011746666666
232.3817507992,630.938413333333
232.506877505,632.36508
232.6319882752,640.07508
232.7570831098,649.418413333333
232.8821620088,658.728413333333
233.0072249722,664.77508
233.132272,665.411746666667
233.2573030922,665.08508
233.3823182488,678.498413333333
233.5073174698,679.861746666666
233.6323007552,687.868413333333
233.757268105,679.91508
233.8822195192,687.108413333333
234.0071549978,694.691746666666
234.1320745408,703.318413333333
234.2569781482,700.978413333333
234.38186582,715.751746666666
234.5067375562,710.89508
234.6315933568,715.058413333333
234.7564332218,745.498413333333
234.8812571512,721.008413333333
235.006065145,725.29508
235.1308572032,734.01508
235.2556333258,733.21508
235.3803935128,734.751746666666
235.5051377642,746.238413333333
235.62986608,747.55508
235.7545784602,747.61508
235.8792749048,750.031746666667
236.0039554138,756.821746666667
236.1286199872,754.29508
236.253268625,759.671746666667
236.3779013272,767.848413333333
236.5025180938,766.848413333333
236.6271189248,766.158413333333
236.7517038202,770.22508
236.87627278,775.251746666666
237.0008258042,771.90508
237.1253628928,783.418413333333
237.2498840458,776.43508
237.3743892632,780.69508
237.498878545,785.53508
237.6233518912,787.638413333333
237.7478093018,786.288413333333
237.8722507768,793.33508
237.9966763162,789.89508
238.12108592,790.028413333333
238.2454795882,798.34508
238.3698573208,786.708413333333
238.4942191178,794.67508
238.6185649792,795.208413333333
238.742894905,794.461746666666
238.8672088952,795.101746666666
238.9915069498,800.578413333333
239.1157890688,800.628413333333
239.2400552522,800.991746666666
239.3643055,804.271746666666
239.4885398122,804.161746666667
239.6127581888,801.941746666667
239.7369606298,811.338413333333
239.8611471352,803.578413333333
239.985317705,810.89508
240.1094723392,814.20508
240.2336110378,812.508413333333
240.3577338008,815.891746666666
240.4818406282,811.541746666667
240.60593152,813.028413333333
240.7300064762,826.478413333333
240.8540654968,811.948413333333
240.9781085818,819.031746666667
241.1021357312,818.721746666666
241.226146945,826.031746666667
241.3501422232,827.868413333333
241.4741215658,822.258413333333
241.5980849728,824.45508
241.7220324442,821.131746666667
241.84596398,823.031746666667
241.9698795802,825.58508
242.0937792448,831.888413333333
242.2176629738,832.348413333333
242.3415307672,837.338413333333
242.465382625,840.888413333333
242.5892185472,840.221746666666
242.7130385338,836.60508
242.8368425848,845.248413333333
242.9606307002,844.951746666667
243.08440288,844.77508
243.2081591242,849.751746666666
243.3318994328,852.388413333333
243.4556238058,854.171746666667
243.5793322432,855.888413333333
243.703024745,859.24508
243.8267013112,862.601746666666
243.9503619418,857.771746666666
244.0740066368,859.051746666667
244.1976353962,853.388413333333
244.32124822,859.751746666666
244.4448451082,865.39508
244.5684260608,868.618413333333
244.6919910778,873.348413333333
244.8155401592,872.96508
244.939073305,881.431746666667
245.0625905152,882.85508
245.1860917898,884.09508
245.3095771288,887.21508
245.4330465322,890.988413333333
245.5565,887.47508
245.6799375322,897.458413333333
245.8033591288,907.921746666667
245.9267647898,898.478413333333
246.0501545152,898.678413333333
246.173528305,898.72508
246.2968861592,899.25508
246.4202280778,906.008413333333
246.5435540608,916.748413333333
246.6668641082,927.178413333333
246.79015822,931.901746666666
246.9134363962,941.921746666666
247.0366986368,945.89508
247.1599449418,947.19508
247.2831753112,960.75508
247.406389745,966.06508
247.5295882432,969.268413333333
247.6527708058,976.025079999999
247.7759374328,978.781746666666
247.8990881242,987.968413333333
248.02222288,994.825079999999
248.1453417002,997.058413333333
248.2684445848,999.548413333333
248.3915315338,1008.23508
248.5146025472,1008.96174666667
248.637657625,1007.87841333333
248.7606967672,1006.57174666667
248.8837199738,1018.67508
249.0067272448,1030.39508
249.1297185802,1037.04174666667
249.25269398,1046.67841333333
249.3756534442,1048.57841333333
249.4985969728,1062.46841333333
249.6215245658,1076.47174666667
249.7444362232,1082.53841333333
249.867331945,1091.97841333333
249.9902117312,1100.18174666667
250.1130755818,1108.10508
250.2359234968,1121.35508
250.3587554762,1123.14841333333
250.48157152,1132.69841333333
250.6043716282,1142.55174666667
250.7271558008,1145.14841333333
250.8499240378,1159.49841333333
250.9726763392,1165.79174666667
251.095412705,1170.81841333333
251.2181331352,1180.31508
251.3408376298,1186.41174666667
251.4635261888,1198.64508
251.5861988122,1201.41841333333
251.7088555,1201.54508
251.8314962522,1205.86841333333
251.9541210688,1224.12508
252.0767299498,1234.74174666667
252.1993228952,1244.77841333333
252.321899905,1261.55174666667
252.4444609792,1266.65174666667
252.5670061178,1279.92841333333
252.6895353208,1289.24174666667
252.8120485882,1303.79508
252.93454592,1312.85174666667
253.0570273162,1324.56174666667
253.1794927768,1336.61841333333
253.3019423018,1347.37841333333
253.4243758912,1363.47508
253.546793545,1363.63508
253.6691952632,1380.31841333333
253.7915810458,1384.99174666667
253.9139508928,1394.51508
254.0363048042,1408.32841333333
254.15864278,1419.33174666667
254.2809648202,1429.61841333333
254.4032709248,1430.41508
254.5255610938,1440.10841333333
254.6478353272,1448.43174666667
254.770093625,1454.74174666667
254.8923359872,1461.56174666667
255.0145624138,1467.10841333333
255.1367729048,1474.46174666667
255.2589674602,1480.13508
255.38114608,1491.74841333333
255.5033087642,1508.13841333333
255.6254555128,1517.47841333333
255.7475863258,1527.88508
255.8697012032,1539.15508
255.991800145,1549.61174666667
256.1138831512,1564.41841333333
256.2359502218,1581.62841333333
256.3580013568,1590.63508
256.4800365562,1600.06508
256.60205582,1616.93508
256.7240591482,1623.03841333333
256.8460465408,1641.97508
256.9680179978,1649.12508
257.0899735192,1657.66841333333
257.211913105,1667.70174666667
257.3338367552,1673.56508
257.4557444698,1686.82508
257.5776362488,1691.51174666667
257.6995120922,1701.31174666667
257.821372,1699.51508
257.9432159722,1712.15174666667
258.0650440088,1725.71841333333
258.1868561098,1731.96841333333
258.3086522752,1740.27508
258.430432505,1743.71174666667
258.5521967992,1753.93841333333
258.6739451578,1763.92508
258.7956775808,1776.03508
258.9173940682,1782.93174666667
259.03909462,1786.60174666667
259.1607792362,1786.57174666667
259.2824479168,1794.67174666667
259.4041006618,1804.22174666667
259.5257374712,1813.03508
259.647358345,1822.38508
259.7689632832,1831.27174666667
259.8905522858,1839.57841333333
260.0121253528,1842.54841333333
260.1336824842,1848.85508
260.25522368,1858.80174666667
260.3767489402,1862.86508
260.4982582648,1872.06841333333
260.6197516538,1880.16508
260.7412291072,1886.58174666667
260.862690625,1892.72508
260.9841362072,1901.87841333333
261.1055658538,1911.44174666667
261.2269795648,1916.53508
261.3483773402,1918.72174666667
261.46975918,1925.97841333333
261.5911250842,1926.49174666667
261.7124750528,1933.86508
261.8338090858,1936.61841333333
261.9551271832,1945.33174666667
262.076429345,1960.70841333333
262.1977155712,1961.36508
262.3189858618,1965.63174666667
262.4402402168,1969.56841333333
262.5614786362,1972.52508
262.68270112,1975.44174666667
262.8039076682,1975.22841333333
262.9250982808,1983.34841333333
263.0462729578,1987.05174666667
263.1674316992,1986.59174666667
263.288574505,1991.63174666667
263.4097013752,1992.21174666667
263.5308123098,1995.08174666667
263.6519073088,1995.39508
263.7729863722,1998.80174666667
263.8940495,2004.14174666667
264.0150966922,2004.00508
264.1361279488,2009.30174666667
264.2571432698,2014.00841333333
264.3781426552,2017.77508
264.499126105,2025.71508
264.6200936192,2027.74174666667
264.7410451978,2030.70174666667
264.8619808408,2032.35174666667
264.9829005482,2046.78508
265.10380432,2040.97174666667
265.2246921562,2045.05508
265.3455640568,2051.08174666667
265.4664200218,2053.72508
265.5872600512,2052.28174666667
265.708084145,2057.44174666667
265.8288923032,2061.94508
265.9496845258,2064.03174666667
266.0704608128,2068.36508
266.1912211642,2060.65174666667
266.31196558,2067.02841333333
266.4326940602,2060.95508
266.5534066048,2066.37841333333
266.6741032138,2072.15508
266.7947838872,2064.81508
266.915448625,2067.01174666667
267.0360974272,2066.79508
267.1567302938,2061.89508
267.2773472248,2065.34174666667
267.3979482202,2071.24508
267.51853328,2066.60508
267.6391024042,2072.07841333333
267.7596555928,2077.31508
267.8801928458,2073.21508
268.0007141632,2074.84508
268.121219545,2083.32174666667
268.2417089912,2078.73174666667
268.3621825018,2080.08841333333
268.4826400768,2088.41508
268.6030817162,2085.01841333333
268.72350742,2086.06508
268.8439171882,2087.49174666667
268.9643110208,2089.38841333333
269.0846889178,2094.32508
269.2050508792,2097.65174666667
269.325396905,2090.59174666667
269.4457269952,2089.34841333333
269.5660411498,2092.55174666667
269.6863393688,2093.94174666667
269.8066216522,2096.85841333333
269.926888,2095.51174666667
270.0471384122,2095.87174666667
270.1673728888,2099.61841333333
270.2875914298,2100.89841333333
270.4077940352,2102.20841333333
270.527980705,2104.66508
270.6481514392,2100.25174666667
270.7683062378,2103.50174666667
270.8884451008,2107.15508
271.0085680282,2102.09174666667
271.12867502,2106.97174666667
271.2487660762,2100.51841333333
271.3688411968,2102.61841333333
271.4889003818,2108.98174666667
271.6089436312,2113.20508
271.728970945,2112.13841333333
271.8489823232,2106.23174666667
271.9689777658,2109.67174666667
272.0889572728,2116.30508
272.2089208442,2120.69174666667
272.32886848,2121.39174666667
272.4488001802,2115.34508
272.5687159448,2114.44841333333
272.6886157738,2119.71841333333
272.8084996672,2118.16841333333
272.928367625,2125.98841333333
273.0482196472,2127.92174666667
273.1680557338,2127.58174666667
273.2878758848,2133.84841333333
273.4076801002,2133.89841333333
273.52746838,2130.38508
273.6472407242,2129.98174666667
273.7669971328,2135.62841333333
273.8867376058,2137.99841333333
274.0064621432,2134.00508
274.126170745,2133.19174666667
274.2458634112,2139.88174666667
274.3655401418,2143.25508
274.4852009368,2140.25508
274.6048457962,2149.83174666667
274.72447472,2150.33508
274.8440877082,2154.17841333333
274.9636847608,2153.73174666667
275.0832658778,2162.86508
275.2028310592,2154.62841333333
275.322380305,2154.10841333333
275.4419136152,2165.31174666667
275.5614309898,2158.84841333333
275.6809324288,2157.97508
275.8004179322,2162.62841333333
275.9198875,2172.92174666667
276.0393411322,2169.52841333333
276.1587788288,2164.60841333333
276.2782005898,2167.22841333333
276.3976064152,2176.44841333333
276.516996305,2170.34841333333
276.6363702592,2178.64508
276.7557282778,2177.06841333333
276.8750703608,2177.02174666667
276.9943965082,2178.66174666667
277.11370672,2178.91841333333
277.2330009962,2180.49508
277.3522793368,2188.66841333333
277.4715417418,2188.87508
277.5907882112,2191.54841333333
277.710018745,2195.09174666667
277.8292333432,2194.68841333333
277.9484320058,2198.59508
278.0676147328,2198.68174666667
278.1867815242,2202.34174666667
278.30593238,2204.44174666667
278.4250673002,2210.27508
278.5441862848,2211.77174666667
278.6632893338,2215.21174666667
278.7823764472,2217.09841333333
278.901447625,2217.41508
279.0205028672,2220.59174666667
279.1395421738,2228.68841333333
279.2585655448,2225.41841333333
279.3775729802,2224.71841333333
279.49656448,2226.73841333333
279.6155400442,2225.55174666667
279.7344996728,2233.68174666667
279.8534433658,2226.84508
279.9723711232,2232.04841333333
280.091282945,2230.87508
280.2101788312,2227.78841333334
280.3290587818,2232.87508
280.4479227968,2232.01841333333
280.5667708762,2225.92841333333
280.68560302,2229.72508
280.8044192282,2232.81841333333
280.9232195008,2230.48174666667
281.0420038378,2232.91508
281.1607722392,2230.78841333334
281.279524705,2242.63841333333
281.3982612352,2237.21841333333
281.5169818298,2245.51841333333
281.6356864888,2251.52841333333
281.7543752122,2249.25174666667
281.873048,2250.04841333333
281.9917048522,2253.80508
282.1103457688,2260.99841333333
282.2289707498,2255.87508
282.3475797952,2259.39508
282.466172905,2259.18174666667
282.5847500792,2260.91174666667
282.7033113178,2260.80174666667
282.8218566208,2264.32174666667
282.9403859882,2258.83508
283.05889942,2260.17841333333
283.1773969162,2266.24174666667
283.2958784768,2268.13508
283.4143441018,2266.66508
283.5327937912,2267.00508
283.651227545,2270.70174666667
283.7696453632,2264.95508
283.8880472458,2268.45174666667
284.0064331928,2270.94174666667
284.1248032042,2270.64174666667
284.24315728,2269.65508
284.3614954202,2274.65841333333
284.4798176248,2278.34508
284.5981238938,2282.79841333333
284.7164142272,2284.72174666667
284.834688625,2281.77174666667
284.9529470872,2284.22508
285.0711896138,2284.44508
285.1894162048,2281.10841333333
285.3076268602,2289.13841333333
285.42582158,2290.28174666667
285.5440003642,2293.66508
285.6621632128,2292.19508
285.7803101258,2298.39174666667
285.8984411032,2300.86841333333
286.016556145,2296.90174666667
286.1346552512,2297.12508
286.2527384218,2301.85841333333
286.3708056568,2298.17508
286.4888569562,2301.03841333334
286.60689232,2305.12508
286.7249117482,2298.50841333333
286.8429152408,2302.91841333333
286.9609027978,2305.11841333333
287.0788744192,2309.30841333334
287.196830105,2310.71508
287.3147698552,2307.05508
287.4326936698,2309.47508
287.5506015488,2310.35841333333
287.6684934922,2313.74841333333
287.7863695,2318.56508
287.9042295722,2317.84841333333
288.0220737088,2319.38174666667
288.1399019098,2320.66508
288.2577141752,2321.36841333333
288.375510505,2317.81174666667
288.4932908992,2320.26841333333
288.6110553578,2321.91174666667
288.7288038808,2320.42174666667
288.8465364682,2316.85508
288.96425312,2319.69841333333
289.0819538362,2319.46508
289.1996386168,2324.67174666667
289.3173074618,2330.07508
289.4349603712,2330.71508
289.552597345,2334.01508
289.6702183832,2337.99841333333
289.7878234858,2340.96841333334
289.9054126528,2339.85841333334
290.0229858842,2343.41841333334
290.14054318,2345.97841333334
290.2580845402,2354.37508
290.3756099648,2356.34174666667
290.4931194538,2362.35174666667
290.6106130072,2367.07841333333
290.728090625,2367.06174666667
290.8455523072,2373.93174666667
290.9629980538,2379.26174666667
291.0804278648,2380.94508
291.1978417402,2383.23841333334
291.31523968,2388.53841333334
291.4326216842,2390.17174666667
291.5499877528,2391.91508
291.6673378858,2398.78841333334
291.7846720832,2400.20841333334
291.901990345,2407.92841333334
292.0192926712,2415.43841333334
292.1365790618,2414.33174666667
292.2538495168,2417.98174666667
292.3711040362,2422.23174666667
292.48834262,2430.02508
292.6055652682,2430.11174666667
292.7227719808,2436.36174666667
292.8399627578,2443.92174666667
292.9571375992,2445.35174666667
293.074296505,2453.30841333334
293.1914394752,2453.18174666667
293.3085665098,2454.19841333334
293.4256776088,2463.16174666667
293.5427727722,2464.84174666667
293.659852,2473.49508
293.7769152922,2475.99508
293.8939626488,2485.05508
294.0109940698,2487.62841333334
294.1280095552,2488.82841333333
294.245009105,2494.64841333334
294.3619927192,2496.41174666667
294.4789603978,2505.99174666667
294.5959121408,2506.67508
294.7128479482,2514.92841333334
294.82976782,2521.85174666667
294.9466717562,2519.58841333334
295.0635597568,2526.55174666667
295.1804318218,2535.22841333334
295.2972879512,2537.78174666667
295.414128145,2541.33174666667
295.5309524032,2546.31174666667
295.6477607258,2560.08841333334
295.7645531128,2555.50174666667
295.8813295642,2562.74174666667
295.99809008,2566.07841333334
296.1148346602,2576.48508
296.2315633048,2612.24174666667
296.3482760138,2580.48174666667
296.4649727872,2585.63841333334
296.581653625,2593.53174666667
296.6983185272,2601.91841333334
296.8149674938,2606.19174666667
296.9316005248,2611.34174666667
297.0482176202,2616.25841333334
297.16481878,2615.88508
297.2814040042,2622.15174666667
297.3979732928,2630.16508
297.5145266458,2637.04841333334
297.6310640632,2639.47841333334
297.747585545,2643.85841333334
297.8640910912,2651.78508
297.9805807018,2655.03508
298.0970543768,2659.19508
298.2135121162,2659.60174666667
298.32995392,2671.80174666667
298.4463797882,2671.74174666667
298.5627897208,2673.91174666667
298.6791837178,2674.75508
298.7955617792,2686.08841333334
298.911923905,2688.73841333334
299.0282700952,2692.58508
299.1446003498,2699.77174666667
299.2609146688,2698.93508
299.3772130522,2706.34508
299.4934955,2705.97174666667
299.6097620122,2735.73508
299.7260125888,2716.31508
299.8422472298,2719.41174666667
299.9584659352,2722.35508
300.074668705,2727.25174666667
300.1908555392,2732.02174666667
300.3070264378,2731.75174666667
300.4231814008,2736.43508
300.5393204282,2740.23841333334
300.65544352,2746.98508
300.7715506762,2748.60841333334
300.8876418968,2751.62508
301.0037171818,2755.14508
301.1197765312,2761.35174666667
301.235819945,2762.13508
301.3518474232,2761.96841333334
301.4678589658,2765.73174666667
301.5838545728,2775.45508
301.6998342442,2774.08174666667
301.81579798,2777.43508
301.9317457802,2777.47174666667
302.0476776448,2776.88174666667
302.1635935738,2779.19841333334
302.2794935672,2788.68174666667
302.395377625,2784.49174666667
302.5112457472,2793.61841333334
302.6270979338,2795.53508
302.7429341848,2798.11174666667
302.8587545002,2799.32841333334
302.97455888,2802.97174666667
303.0903473242,2804.06841333334
303.2061198328,2810.83841333334
303.3218764058,2817.65841333334
303.4376170432,2817.88174666667
303.553341745,2819.83841333334
303.6690505112,2823.29841333334
