UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165384
Integration Time,1000
Averages,300
Date,1/2/2021 3:17:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3541.15453111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.47333333333
181.9732053322,-81.235468888889
182.1045947288,-84.275468888889
182.2359681898,-86.1288022222223
182.3673257152,-63.095468888889
182.498667305,-60.2521355555556
182.6299929592,-62.855468888889
182.7613026778,-62.1021355555556
182.8925964608,-60.9088022222223
183.0238743082,-59.8254688888889
183.15513622,-62.415468888889
183.2863821962,-61.245468888889
183.4176122368,-57.7321355555556
183.5488263418,-56.0588022222222
183.6800245112,-61.4088022222223
183.811206745,-55.3288022222222
183.9423730432,-57.9788022222223
184.0735234058,-57.6454688888889
184.2046578328,-54.6554688888889
184.3357763242,-57.2688022222223
184.46687888,-58.2288022222223
184.5979655002,-54.6254688888889
184.7290361848,-57.9188022222223
184.8600909338,-55.2988022222222
184.9911297472,-53.7654688888889
185.122152625,-56.7054688888889
185.2531595672,-52.5654688888889
185.3841505738,-54.8254688888889
185.5151256448,-52.8721355555555
185.6460847802,-55.6721355555555
185.77702798,-57.7288022222223
185.9079552442,-56.3154688888889
186.0388665728,-54.6288022222222
186.1697619658,-55.2954688888889
186.3006414232,-52.5654688888889
186.431504945,-57.2254688888889
186.5623525312,-54.2654688888889
186.6931841818,-58.7988022222223
186.8239998968,-56.1721355555556
186.9547996762,-50.2988022222222
187.08558352,-55.6954688888889
187.2163514282,-52.1321355555555
187.3471034008,-59.4688022222223
187.4778394378,-57.8688022222223
187.6085595392,-52.2021355555555
187.739263705,-52.6754688888889
187.8699519352,-53.7088022222222
188.0006242298,-54.3554688888889
188.1312805888,-52.0421355555555
188.2619210122,-53.8154688888889
188.3925455,-56.8621355555556
188.5231540522,-55.4188022222222
188.6537466688,-55.4854688888889
188.7843233498,-56.3488022222222
188.9148840952,-53.2421355555555
189.045428905,-54.0221355555555
189.1759577792,-55.5854688888889
189.3064707178,-52.3021355555555
189.4369677208,-55.5288022222222
189.5674487882,-55.4454688888889
189.69791392,-47.5621355555555
189.8283631162,-53.9121355555555
189.9587963768,-56.0321355555556
190.0892137018,-53.4254688888889
190.2196150912,-54.2721355555555
190.350000545,-54.8621355555555
190.4803700632,-54.4221355555555
190.6107236458,-53.2454688888889
190.7410612928,-54.3621355555555
190.8713830042,-46.6454688888888
191.00168878,-52.3054688888889
191.1319786202,-51.6021355555555
191.2622525248,-53.7321355555555
191.3925104938,-47.6688022222222
191.5227525272,-51.4688022222222
191.652978625,-45.0721355555555
191.7831887872,-47.7654688888888
191.9133830138,-50.7321355555555
192.0435613048,-49.8988022222222
192.1737236602,-48.6854688888888
192.30387008,-49.7588022222222
192.4340005642,-52.6821355555555
192.5641151128,-47.3221355555555
192.6942137258,-51.3854688888888
192.8242964032,-46.1854688888888
192.954363145,-47.4821355555555
193.0844139512,-48.3521355555555
193.2144488218,-47.2888022222222
193.3444677568,-49.4454688888888
193.4744707562,-44.6821355555555
193.60445782,-47.4588022222222
193.7344289482,-44.7888022222222
193.8643841408,-44.0221355555555
193.9943233978,-43.5321355555555
194.1242467192,-43.5488022222222
194.254154105,-41.6488022222222
194.3840455552,-42.6821355555555
194.5139210698,-44.6588022222222
194.6437806488,-43.8821355555555
194.7736242922,-44.0621355555555
194.903452,-44.8221355555555
195.0332637722,-35.6288022222222
195.1630596088,-43.2621355555555
195.2928395098,-43.2221355555555
195.4226034752,-36.9454688888888
195.552351505,-41.7888022222222
195.6820835992,-37.7888022222222
195.8117997578,-40.8088022222222
195.9414999808,-40.7421355555555
196.0711842682,-42.0188022222222
196.20085262,-38.8221355555555
196.3305050362,-41.4488022222222
196.4601415168,-38.0288022222222
196.5897620618,-34.7088022222222
196.7193666712,-35.3821355555555
196.848955345,-38.9288022222222
196.9785280832,-38.5388022222222
197.1080848858,-39.0721355555555
197.2376257528,-36.8754688888888
197.3671506842,-36.9554688888888
197.49665968,-34.8721355555555
197.6261527402,-34.0288022222222
197.7556298648,-32.6121355555555
197.8850910538,-32.8588022222222
198.0145363072,-31.7421355555555
198.143965625,-29.8954688888889
198.2733790072,-33.4688022222222
198.4027764538,-30.8888022222222
198.5321579648,-31.3621355555555
198.6615235402,-27.7988022222222
198.79087318,-26.5521355555556
198.9202068842,-25.5388022222222
199.0495246528,-28.9154688888889
199.1788264858,-27.3654688888889
199.3081123832,-28.0588022222222
199.437382345,-26.3821355555556
199.5666363712,-27.3154688888889
199.6958744618,-28.8621355555555
199.8250966168,-24.8588022222222
199.9543028362,-22.9388022222222
200.08349312,-25.3988022222222
200.2126674682,-26.1921355555556
200.3418258808,-20.8488022222222
200.4709683578,-22.8921355555556
200.6000948992,-22.8254688888889
200.729205505,-24.9121355555556
200.8583001752,-19.9988022222222
200.9873789098,-17.9488022222222
201.1164417088,-20.0221355555555
201.2454885722,-16.5621355555556
201.3745195,-18.1154688888889
201.5035344922,-18.4921355555555
201.6325335488,-17.0188022222222
201.7615166698,-14.3321355555556
201.8904838552,-15.9321355555556
202.019435105,-13.6954688888889
202.1483704192,-13.9354688888889
202.2772897978,-13.9988022222222
202.4061932408,-13.2354688888889
202.5350807482,-15.4988022222222
202.66395232,-10.5288022222222
202.7928079562,-12.5154688888889
202.9216476568,-6.89546888888889
203.0504714218,-8.31213555555556
203.1792792512,-9.72546888888889
203.308071145,-10.7688022222222
203.4368471032,5.49453111111111
203.5656071258,-8.09880222222223
203.6943512128,-6.92213555555556
203.8230793642,-5.00546888888889
203.95179158,-5.95880222222222
204.0804878602,-7.65213555555556
204.2091682048,-0.915468888888889
204.3378326138,-3.92213555555556
204.4664810872,0.437864444444444
204.595113625,-1.92880222222222
204.7237302272,0.427864444444444
204.8523308938,2.11453111111111
204.9809156248,0.0511977777777778
205.1094844202,4.35453111111111
205.23803728,3.26453111111111
205.3665742042,4.11119777777777
205.4950951928,6.73119777777777
205.6236002458,3.65786444444444
205.7520893632,8.64786444444444
205.880562545,8.09786444444444
206.0090197912,7.96119777777777
206.1374611018,7.83119777777778
206.2658864768,16.4111977777778
206.3942959162,11.2145311111111
206.52268942,10.0911977777778
206.6510669882,11.9211977777778
206.7794286208,17.1645311111111
206.9077743178,14.5378644444445
207.0361040792,18.8945311111111
207.164417905,16.5845311111111
207.2927157952,16.8278644444444
207.4209977498,19.0645311111111
207.5492637688,19.8045311111111
207.6775138522,23.4911977777778
207.805748,21.0878644444445
207.9339662122,25.6078644444444
208.0621684888,22.8278644444444
208.1903548298,26.0978644444444
208.3185252352,26.8745311111111
208.446679705,28.9978644444445
208.5748182392,30.1345311111111
208.7029408378,31.4311977777778
208.8310475008,30.8178644444445
208.9591382282,32.2245311111111
209.08721302,30.5878644444445
209.2152718762,32.8878644444445
209.3433147968,40.3745311111112
209.4713417818,36.5111977777778
209.5993528312,36.2078644444445
209.727347945,38.2745311111112
209.8553271232,38.7311977777778
209.9832903658,43.1745311111112
210.1112376728,41.3345311111112
210.2391690442,40.7811977777778
210.36708448,41.0111977777778
210.4949839802,44.8778644444445
210.6228675448,48.7145311111112
210.7507351738,51.8345311111111
210.8785868672,48.6978644444445
211.006422625,50.8045311111111
211.1342424472,57.9778644444444
211.2620463338,54.0711977777778
211.3898342848,59.3611977777777
211.5176063002,57.4345311111111
211.64536238,62.284531111111
211.7731025242,59.1411977777777
211.9008267328,63.6378644444444
212.0285350058,64.384531111111
212.1562273432,67.3078644444443
212.283903745,73.5378644444443
212.4115642112,69.1211977777777
212.5392087418,73.2611977777777
212.6668373368,75.234531111111
212.7944499962,74.854531111111
212.92204672,76.6611977777777
213.0496275082,77.7711977777777
213.1771923608,80.754531111111
213.3047412778,85.8178644444444
213.4322742592,82.9211977777777
213.559791305,86.9678644444444
213.6872924152,89.8178644444444
213.8147775898,90.474531111111
213.9422468288,93.2278644444444
214.0697001322,95.7478644444444
214.1971375,96.274531111111
214.3245589322,100.964531111111
214.4519644288,101.907864444444
214.5793539898,105.184531111111
214.7067276152,105.637864444444
214.834085305,108.494531111111
214.9614270592,108.554531111111
215.0887528778,113.874531111111
215.2160627608,113.917864444444
215.3433567082,118.364531111111
215.47063472,119.801197777778
215.5978967962,122.787864444445
215.7251429368,128.694531111111
215.8523731418,129.987864444445
215.9795874112,128.111197777778
216.106785745,130.451197777778
216.2339681432,134.514531111111
216.3611346058,139.934531111111
216.4882851328,141.284531111111
216.6154197242,140.651197777778
216.74253838,148.827864444445
216.8696411002,148.501197777778
216.9967278848,152.037864444445
217.1237987338,153.081197777778
217.2508536472,154.127864444445
217.377892625,160.531197777778
217.5049156672,163.744531111111
217.6319227738,163.384531111111
217.7589139448,165.111197777778
217.8858891802,168.271197777778
218.01284848,172.344531111111
218.1397918442,173.294531111111
218.2667192728,178.691197777778
218.3936307658,182.687864444444
218.5205263232,185.014531111111
218.647405945,191.294531111111
218.7742696312,194.471197777778
218.9011173818,195.131197777778
219.0279491968,198.634531111111
219.1547650762,201.121197777778
219.28156502,206.264531111111
219.4083490282,210.924531111111
219.5351171008,213.361197777778
219.6618692378,217.077864444444
219.7886054392,220.434531111111
219.915325705,223.594531111111
220.0420300352,225.457864444445
220.1687184298,230.384531111111
220.2953908888,234.821197777778
220.4220474122,236.571197777778
220.548688,239.031197777778
220.6753126522,242.014531111111
220.8019213688,248.967864444445
220.9285141498,251.301197777778
221.0550909952,256.837864444445
221.181651905,261.694531111111
221.3081968792,262.557864444445
221.4347259178,270.671197777778
221.5612390208,273.344531111111
221.6877361882,272.494531111111
221.81421742,278.197864444445
221.9406827162,280.954531111111
222.0671320768,289.411197777778
222.1935655018,287.934531111111
222.3199829912,294.734531111111
222.446384545,299.587864444445
222.5727701632,300.507864444445
222.6991398458,310.354531111111
222.8254935928,313.911197777778
222.9518314042,315.334531111111
223.07815328,323.344531111111
223.2044592202,328.674531111111
223.3307492248,335.247864444445
223.4570232938,336.257864444445
223.5832814272,340.327864444445
223.709523625,345.651197777778
223.8357498872,351.107864444445
223.9619602138,362.157864444445
224.0881546048,360.511197777778
224.2143330602,365.524531111111
224.34049558,372.254531111111
224.4666421642,372.877864444445
224.5927728128,384.464531111111
224.7188875258,381.587864444445
224.8449863032,391.421197777778
224.971069145,397.017864444444
225.0971360512,398.117864444444
225.2231870218,405.791197777778
225.3492220568,409.231197777778
225.4752411562,416.987864444444
225.60124432,424.294531111111
225.7272315482,431.861197777778
225.8532028408,437.017864444444
225.9791581978,441.651197777778
226.1050976192,444.864531111111
226.231021105,453.801197777777
226.3569286552,458.207864444444
226.4828202698,462.631197777777
226.6086959488,476.327864444444
226.7345556922,476.661197777777
226.8603995,485.111197777777
226.9862273722,491.871197777777
227.1120393088,498.314531111111
227.2378353098,503.37453111111
227.3636153752,507.671197777777
227.489379505,521.651197777777
227.6151276992,520.601197777777
227.7408599578,521.52453111111
227.8665762808,535.057864444444
227.9922766682,540.96453111111
228.11796112,547.261197777777
228.2436296362,553.357864444444
228.3692822168,561.081197777777
228.4949188618,565.951197777777
228.6205395712,576.32453111111
228.746144345,589.744531111111
228.8717331832,592.14453111111
228.9973060858,597.317864444444
229.1228630528,607.014531111111
229.2484040842,615.517864444444
229.37392918,620.857864444444
229.4994383402,632.074531111111
229.6249315648,636.287864444444
229.7504088538,644.427864444444
229.8758702072,653.771197777777
230.001315625,659.90453111111
230.1267451072,664.291197777777
230.2521586538,677.734531111111
230.3775562648,680.761197777777
230.5029379402,681.591197777777
230.62830368,690.561197777777
230.7536534842,697.794531111111
230.8789873528,706.961197777777
231.0043052858,722.344531111111
231.1296072832,723.547864444444
231.254893345,733.397864444444
231.3801634712,745.314531111111
231.5054176618,746.784531111111
231.6306559168,755.477864444444
231.7558782362,758.144531111111
231.88108462,774.231197777777
232.0062750682,778.821197777777
232.1314495808,792.011197777778
232.2566081578,790.321197777777
232.3817507992,799.527864444444
232.506877505,801.861197777778
232.6319882752,810.451197777778
232.7570831098,822.817864444444
232.8821620088,832.887864444444
233.0072249722,840.511197777778
233.132272,842.267864444444
233.2573030922,844.064531111111
233.3823182488,857.857864444444
233.5073174698,861.294531111111
233.6323007552,869.304531111111
233.757268105,863.801197777778
233.8822195192,871.781197777778
234.0071549978,879.897864444445
234.1320745408,887.374531111111
234.2569781482,888.904531111111
234.38186582,905.994531111112
234.5067375562,901.764531111112
234.6315933568,908.001197777778
234.7564332218,933.434531111112
234.8812571512,916.457864444445
235.006065145,921.544531111112
235.1308572032,930.781197777779
235.2556333258,930.491197777779
235.3803935128,933.151197777779
235.5051377642,943.221197777779
235.62986608,947.927864444445
235.7545784602,946.401197777779
235.8792749048,951.377864444445
236.0039554138,959.704531111112
236.1286199872,958.587864444445
236.253268625,963.354531111112
236.3779013272,973.591197777779
236.5025180938,972.941197777779
236.6271189248,972.564531111112
236.7517038202,979.854531111112
236.87627278,984.617864444446
237.0008258042,981.197864444446
237.1253628928,994.004531111112
237.2498840458,989.701197777779
237.3743892632,993.547864444446
237.498878545,999.677864444446
237.6233518912,1000.83786444445
237.7478093018,1001.26453111111
237.8722507768,1007.39453111111
237.9966763162,1004.31786444445
238.12108592,1007.46786444445
238.2454795882,1015.59453111111
238.3698573208,1004.02786444445
238.4942191178,1013.40786444445
238.6185649792,1015.19453111111
238.742894905,1014.26453111111
238.8672088952,1016.30786444445
238.9915069498,1021.64786444445
239.1157890688,1022.29453111111
239.2400552522,1021.64786444445
239.3643055,1024.26119777778
239.4885398122,1025.30786444445
239.6127581888,1026.46453111111
239.7369606298,1035.87119777778
239.8611471352,1029.05453111111
239.985317705,1036.10786444445
240.1094723392,1038.77119777778
240.2336110378,1038.11453111111
240.3577338008,1041.63786444445
240.4818406282,1037.92786444445
240.60593152,1038.97453111111
240.7300064762,1054.86119777778
240.8540654968,1041.50786444445
240.9781085818,1044.50453111111
241.1021357312,1047.82786444445
241.226146945,1055.51786444445
241.3501422232,1059.26453111111
241.4741215658,1052.67786444445
241.5980849728,1055.63119777778
241.7220324442,1055.08453111111
241.84596398,1056.30119777778
241.9698795802,1057.61453111111
242.0937792448,1063.48786444445
242.2176629738,1066.87786444445
242.3415307672,1074.01119777778
242.465382625,1075.96453111111
242.5892185472,1075.35119777778
242.7130385338,1069.15453111111
242.8368425848,1078.40786444445
242.9606307002,1082.80453111111
243.08440288,1082.80453111111
243.2081591242,1087.58119777778
243.3318994328,1090.23786444445
243.4556238058,1092.86119777778
243.5793322432,1097.39119777778
243.703024745,1100.08453111111
243.8267013112,1105.50119777778
243.9503619418,1099.87453111111
244.0740066368,1100.13786444445
244.1976353962,1093.96786444445
244.32124822,1097.90453111111
244.4448451082,1106.13119777778
244.5684260608,1114.03453111111
244.6919910778,1116.27786444445
244.8155401592,1121.38119777778
244.939073305,1127.99119777778
245.0625905152,1129.85786444445
245.1860917898,1132.43119777778
245.3095771288,1136.71786444445
245.4330465322,1142.01453111111
245.5565,1139.71119777778
245.6799375322,1149.77453111111
245.8033591288,1162.00453111111
245.9267647898,1156.45786444445
246.0501545152,1154.05453111111
246.173528305,1152.60786444445
246.2968861592,1152.92119777778
246.4202280778,1160.82119777778
246.5435540608,1175.22453111111
246.6668641082,1185.61119777778
246.79015822,1194.00786444445
246.9134363962,1204.60786444445
247.0366986368,1211.98453111111
247.1599449418,1213.97786444445
247.2831753112,1228.69453111111
247.406389745,1236.16786444445
247.5295882432,1240.98119777778
247.6527708058,1248.64119777778
247.7759374328,1253.14119777778
247.8990881242,1262.26453111111
248.02222288,1272.29119777778
248.1453417002,1276.56119777778
248.2684445848,1282.31453111111
248.3915315338,1291.22786444445
248.5146025472,1293.44119777778
248.637657625,1290.95453111111
248.7606967672,1289.47786444445
248.8837199738,1303.20119777778
249.0067272448,1315.39453111111
249.1297185802,1328.63786444445
249.25269398,1338.63119777778
249.3756534442,1344.79786444445
249.4985969728,1360.07119777778
249.6215245658,1376.83119777778
249.7444362232,1382.96786444445
249.867331945,1398.47119777778
249.9902117312,1406.72119777778
250.1130755818,1417.60786444445
250.2359234968,1433.55786444445
250.3587554762,1436.96119777778
250.48157152,1451.12786444445
250.6043716282,1462.31453111111
250.7271558008,1465.60453111111
250.8499240378,1480.08453111111
250.9726763392,1491.25786444445
251.095412705,1497.13453111111
251.2181331352,1511.48453111111
251.3408376298,1519.57119777778
251.4635261888,1534.14119777778
251.5861988122,1540.88119777778
251.7088555,1540.34786444445
251.8314962522,1543.07786444445
251.9541210688,1563.31453111111
252.0767299498,1576.88119777778
252.1993228952,1590.84453111111
252.321899905,1611.36786444445
252.4444609792,1618.70453111111
252.5670061178,1636.42786444445
252.6895353208,1647.51119777778
252.8120485882,1665.10453111111
252.93454592,1678.77119777778
253.0570273162,1690.29453111111
253.1794927768,1708.39453111111
253.3019423018,1720.39786444445
253.4243758912,1737.10119777778
253.546793545,1743.58453111111
253.6691952632,1763.88453111111
253.7915810458,1770.93119777778
253.9139508928,1785.12453111111
254.0363048042,1799.70786444445
254.15864278,1810.65119777778
254.2809648202,1824.68453111111
254.4032709248,1828.60453111111
254.5255610938,1841.49119777778
254.6478353272,1853.42453111111
254.770093625,1857.57119777778
254.8923359872,1868.22119777778
255.0145624138,1875.42786444444
255.1367729048,1888.50786444444
255.2589674602,1890.88453111111
255.38114608,1906.42786444444
255.5033087642,1926.86786444444
255.6254555128,1938.49786444444
255.7475863258,1952.47453111111
255.8697012032,1970.59786444444
255.991800145,1979.74119777778
256.1138831512,2000.37786444444
256.2359502218,2016.81119777778
256.3580013568,2031.55786444444
256.4800365562,2042.17453111111
256.60205582,2061.87119777778
256.7240591482,2071.70119777778
256.8460465408,2096.34119777778
256.9680179978,2107.49453111111
257.0899735192,2116.24119777778
257.211913105,2129.17786444444
257.3338367552,2137.92786444444
257.4557444698,2151.91453111111
257.5776362488,2159.42119777778
257.6995120922,2170.11119777778
257.821372,2174.50119777778
257.9432159722,2187.95786444445
258.0650440088,2202.16119777778
258.1868561098,2212.93119777778
258.3086522752,2222.87786444444
258.430432505,2228.34786444444
258.5521967992,2241.74786444444
258.6739451578,2254.08119777778
258.7956775808,2269.67786444444
258.9173940682,2278.96786444445
259.03909462,2282.87119777778
259.1607792362,2283.90119777778
259.2824479168,2292.31119777778
259.4041006618,2306.23786444444
259.5257374712,2316.91119777778
259.647358345,2326.03786444444
259.7689632832,2338.74786444444
259.8905522858,2346.58119777778
260.0121253528,2352.22453111111
260.1336824842,2361.76453111111
260.25522368,2373.88786444444
260.3767489402,2381.07453111111
260.4982582648,2386.98786444444
260.6197516538,2397.25786444444
260.7412291072,2409.04119777778
260.862690625,2417.35786444444
260.9841362072,2428.40453111111
261.1055658538,2438.77453111111
261.2269795648,2446.76119777778
261.3483773402,2449.00453111111
261.46975918,2458.26119777778
261.5911250842,2462.62119777778
261.7124750528,2470.78453111111
261.8338090858,2472.54453111111
261.9551271832,2481.61119777778
262.076429345,2499.31786444445
262.1977155712,2503.07453111111
262.3189858618,2508.62453111111
262.4402402168,2509.32453111111
262.5614786362,2517.74119777778
262.68270112,2522.29119777778
262.8039076682,2521.82453111111
262.9250982808,2528.79453111111
263.0462729578,2538.34119777778
263.1674316992,2534.35119777778
263.288574505,2540.37786444445
263.4097013752,2545.76453111111
263.5308123098,2545.57453111111
263.6519073088,2545.49786444444
263.7729863722,2550.94453111111
263.8940495,2558.39786444445
264.0150966922,2557.86453111111
264.1361279488,2566.23453111111
264.2571432698,2569.98119777778
264.3781426552,2574.14453111111
264.499126105,2583.20786444445
264.6200936192,2588.52119777778
264.7410451978,2590.79786444445
264.8619808408,2592.98453111111
264.9829005482,2605.96119777778
265.10380432,2603.46119777778
265.2246921562,2609.99119777778
265.3455640568,2612.23119777778
265.4664200218,2621.54119777778
265.5872600512,2618.53119777778
265.708084145,2626.46119777778
265.8288923032,2622.90786444444
265.9496845258,2630.91453111111
266.0704608128,2633.33786444444
266.1912211642,2629.48786444444
266.31196558,2633.47119777778
266.4326940602,2628.96119777778
266.5534066048,2632.96119777778
266.6741032138,2637.35786444444
266.7947838872,2629.83453111111
266.915448625,2636.46119777778
267.0360974272,2632.80453111111
267.1567302938,2631.55119777778
267.2773472248,2632.35786444444
267.3979482202,2638.28453111111
267.51853328,2634.89786444444
267.6391024042,2638.46786444444
267.7596555928,2643.64786444444
267.8801928458,2640.57453111111
268.0007141632,2641.83786444444
268.121219545,2651.34119777778
268.2417089912,2647.47453111111
268.3621825018,2646.72453111111
268.4826400768,2656.65786444444
268.6030817162,2649.34786444444
268.72350742,2653.31119777778
268.8439171882,2654.70119777778
268.9643110208,2658.41119777778
269.0846889178,2664.15119777778
269.2050508792,2667.30786444444
269.325396905,2663.23119777778
269.4457269952,2659.83119777778
269.5660411498,2663.26119777778
269.6863393688,2661.97453111111
269.8066216522,2666.22786444444
269.926888,2667.30119777778
270.0471384122,2665.96119777778
270.1673728888,2671.40786444444
270.2875914298,2667.26786444444
270.4077940352,2673.22453111111
270.527980705,2674.73119777778
270.6481514392,2672.41453111111
270.7683062378,2675.24786444444
270.8884451008,2677.68119777778
271.0085680282,2670.95119777778
271.12867502,2674.04786444444
271.2487660762,2668.02786444444
271.3688411968,2669.20453111111
271.4889003818,2676.55119777778
271.6089436312,2679.49119777778
271.728970945,2680.61453111111
271.8489823232,2676.08119777778
271.9689777658,2678.81119777778
272.0889572728,2682.87119777778
272.2089208442,2690.11453111111
272.32886848,2693.84786444444
272.4488001802,2685.75453111111
272.5687159448,2685.00786444444
272.6886157738,2688.58453111111
272.8084996672,2688.58119777778
272.928367625,2695.18119777778
273.0482196472,2699.90453111111
273.1680557338,2695.46786444444
273.2878758848,2702.51786444444
273.4076801002,2702.59786444444
273.52746838,2699.28119777778
273.6472407242,2698.24453111111
273.7669971328,2705.42786444444
273.8867376058,2706.17119777778
274.0064621432,2702.97119777778
274.126170745,2702.44119777778
274.2458634112,2712.61119777778
274.3655401418,2718.30453111111
274.4852009368,2713.13453111111
274.6048457962,2721.56119777778
274.72447472,2720.48119777778
274.8440877082,2724.59786444444
274.9636847608,2726.16786444444
275.0832658778,2732.43786444444
275.2028310592,2729.33786444444
275.322380305,2728.73453111111
275.4419136152,2738.30786444444
275.5614309898,2733.08453111111
275.6809324288,2731.92119777778
275.8004179322,2734.55453111111
275.9198875,2748.71453111111
276.0393411322,2743.57786444444
276.1587788288,2739.16119777778
276.2782005898,2740.20786444444
276.3976064152,2752.09119777778
276.516996305,2745.36119777778
276.6363702592,2754.60786444444
276.7557282778,2751.22119777778
276.8750703608,2752.71453111111
276.9943965082,2755.15119777778
277.11370672,2755.66786444444
277.2330009962,2753.61119777778
277.3522793368,2767.05453111111
277.4715417418,2762.93453111111
277.5907882112,2765.71786444444
277.710018745,2771.04119777778
277.8292333432,2770.89786444444
277.9484320058,2776.82453111111
278.0676147328,2774.27453111111
278.1867815242,2775.75786444444
278.30593238,2779.77786444444
278.4250673002,2791.60453111111
278.5441862848,2790.48453111111
278.6632893338,2793.06453111111
278.7823764472,2797.82453111111
278.901447625,2798.61786444444
279.0205028672,2800.00119777778
279.1395421738,2808.53119777778
279.2585655448,2806.64119777778
279.3775729802,2804.80119777778
279.49656448,2809.75786444444
279.6155400442,2806.04119777778
279.7344996728,2811.15119777778
279.8534433658,2807.96119777778
279.9723711232,2810.06786444444
280.091282945,2811.24786444444
280.2101788312,2807.60786444444
280.3290587818,2812.95119777778
280.4479227968,2812.76119777778
280.5667708762,2808.44453111111
280.68560302,2811.23119777778
280.8044192282,2812.25786444444
280.9232195008,2811.65786444444
281.0420038378,2814.77786444444
281.1607722392,2813.16786444444
281.279524705,2824.35453111111
281.3982612352,2817.04453111111
281.5169818298,2826.29453111111
281.6356864888,2831.75453111111
281.7543752122,2832.71453111111
281.873048,2833.86453111111
281.9917048522,2835.53786444444
282.1103457688,2843.35119777778
282.2289707498,2840.36786444444
282.3475797952,2840.27119777778
282.466172905,2841.94786444444
282.5847500792,2845.49453111111
282.7033113178,2847.05453111111
282.8218566208,2846.82119777778
282.9403859882,2842.39119777778
283.05889942,2844.32453111111
283.1773969162,2855.04453111111
283.2958784768,2851.45786444444
283.4143441018,2852.42786444444
283.5327937912,2851.29786444444
283.651227545,2855.41119777778
283.7696453632,2850.80786444444
283.8880472458,2852.46453111111
284.0064331928,2857.33453111111
284.1248032042,2856.08786444444
284.24315728,2855.18786444444
284.3614954202,2861.01119777778
284.4798176248,2863.43453111111
284.5981238938,2870.33453111111
284.7164142272,2871.49119777778
284.834688625,2870.31453111111
284.9529470872,2872.49786444444
285.0711896138,2871.87453111111
285.1894162048,2870.87453111111
285.3076268602,2877.51786444444
285.42582158,2876.50786444444
285.5440003642,2879.13453111111
285.6621632128,2881.11453111111
285.7803101258,2884.84786444444
285.8984411032,2886.23786444444
286.016556145,2884.10453111111
286.1346552512,2882.68119777778
286.2527384218,2891.27453111111
286.3708056568,2886.94119777778
286.4888569562,2889.28119777778
286.60689232,2894.85786444444
286.7249117482,2887.84786444444
286.8429152408,2887.94119777778
286.9609027978,2894.05453111111
287.0788744192,2895.32453111111
287.196830105,2899.93786444444
287.3147698552,2898.25453111111
287.4326936698,2897.34453111111
287.5506015488,2899.89786444444
287.6684934922,2899.07453111111
287.7863695,2905.95786444444
287.9042295722,2907.53453111111
288.0220737088,2908.74119777778
288.1399019098,2910.05786444444
288.2577141752,2911.07786444444
288.375510505,2904.17453111111
288.4932908992,2907.33119777778
288.6110553578,2907.59786444444
288.7288038808,2906.14119777778
288.8465364682,2905.33119777778
288.96425312,2905.94453111111
289.0819538362,2906.57453111111
289.1996386168,2911.57119777778
289.3173074618,2920.90786444444
289.4349603712,2917.80786444444
289.552597345,2921.67786444444
289.6702183832,2925.16786444444
289.7878234858,2929.53453111111
289.9054126528,2931.32119777778
290.0229858842,2935.57119777778
290.14054318,2937.87786444444
290.2580845402,2945.96119777778
290.3756099648,2946.90786444444
290.4931194538,2955.33453111111
290.6106130072,2960.65786444444
290.728090625,2963.12786444444
290.8455523072,2971.31786444444
290.9629980538,2979.41786444444
291.0804278648,2980.39453111111
291.1978417402,2980.60453111111
291.31523968,2983.41453111111
291.4326216842,2987.70453111111
291.5499877528,2993.50119777778
291.6673378858,3002.09453111111
291.7846720832,3003.10786444444
291.901990345,3010.73119777778
292.0192926712,3018.47453111111
292.1365790618,3020.11453111111
292.2538495168,3027.86786444444
292.3711040362,3030.00453111111
292.48834262,3039.84119777778
292.6055652682,3039.12119777778
292.7227719808,3047.10786444444
292.8399627578,3052.58119777778
292.9571375992,3057.59119777778
293.074296505,3065.36119777778
293.1914394752,3066.55453111111
293.3085665098,3067.70453111111
293.4256776088,3078.72453111111
293.5427727722,3078.60453111111
293.659852,3088.70453111111
293.7769152922,3093.17119777778
293.8939626488,3103.95453111111
294.0109940698,3107.88786444444
294.1280095552,3111.03119777778
294.245009105,3119.22453111111
294.3619927192,3119.68453111111
294.4789603978,3126.76786444444
294.5959121408,3132.63453111111
294.7128479482,3138.29453111111
294.82976782,3147.39119777778
294.9466717562,3146.71453111111
295.0635597568,3155.41786444444
295.1804318218,3163.53453111111
295.2972879512,3168.33786444444
295.414128145,3172.55119777778
295.5309524032,3181.21786444444
295.6477607258,3189.90786444444
295.7645531128,3189.34453111111
295.8813295642,3196.28786444444
295.99809008,3202.39453111111
296.1148346602,3212.86119777778
296.2315633048,3246.07786444444
296.3482760138,3219.82119777778
296.4649727872,3224.88119777778
296.581653625,3235.35119777778
296.6983185272,3248.41119777778
296.8149674938,3250.61453111111
296.9316005248,3255.62786444444
297.0482176202,3261.55119777778
297.16481878,3261.32119777778
297.2814040042,3270.51453111111
297.3979732928,3281.17786444444
297.5145266458,3289.72453111111
297.6310640632,3289.45453111111
297.747585545,3298.94453111111
297.8640910912,3305.89453111111
297.9805807018,3312.14786444444
