UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166302
Integration Time,1000
Averages,300
Date,1/5/2021 8:03:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3278.24364333334
Reference Date,Multiple Library Date
User Note,


181.8418,1565.3
181.9732053322,-80.97969
182.1045947288,-84.2230233333333
182.2359681898,-86.0630233333333
182.3673257152,-63.1730233333334
182.498667305,-60.55969
182.6299929592,-63.02969
182.7613026778,-61.8430233333334
182.8925964608,-60.93969
183.0238743082,-59.5430233333333
183.15513622,-62.9163566666667
183.2863821962,-61.09969
183.4176122368,-57.9830233333334
183.5488263418,-56.2363566666667
183.6800245112,-61.0630233333333
183.811206745,-55.1563566666667
183.9423730432,-57.72969
184.0735234058,-57.5230233333334
184.2046578328,-54.42969
184.3357763242,-57.67969
184.46687888,-57.8363566666667
184.5979655002,-55.0830233333334
184.7290361848,-58.2463566666667
184.8600909338,-55.0230233333334
184.9911297472,-54.0063566666667
185.122152625,-56.55969
185.2531595672,-52.5530233333334
185.3841505738,-54.9363566666667
185.5151256448,-53.0630233333334
185.6460847802,-55.8730233333334
185.77702798,-57.65969
185.9079552442,-56.4030233333334
186.0388665728,-55.1263566666667
186.1697619658,-55.2163566666667
186.3006414232,-52.3130233333334
186.431504945,-57.1663566666667
186.5623525312,-53.9863566666667
186.6931841818,-58.7330233333333
186.8239998968,-56.01969
186.9547996762,-50.5030233333333
187.08558352,-55.3930233333334
187.2163514282,-51.74969
187.3471034008,-59.16969
187.4778394378,-58.10969
187.6085595392,-52.04969
187.739263705,-52.5230233333334
187.8699519352,-54.1663566666667
188.0006242298,-54.19969
188.1312805888,-52.03969
188.2619210122,-53.90969
188.3925455,-56.9530233333334
188.5231540522,-55.1163566666667
188.6537466688,-55.7163566666667
188.7843233498,-56.1063566666667
188.9148840952,-53.9163566666667
189.045428905,-54.27969
189.1759577792,-55.8063566666667
189.3064707178,-52.1963566666667
189.4369677208,-55.9430233333334
189.5674487882,-54.7130233333334
189.69791392,-47.4930233333333
189.8283631162,-53.8263566666667
189.9587963768,-55.8130233333334
190.0892137018,-53.7563566666667
190.2196150912,-54.3330233333334
190.350000545,-54.7530233333334
190.4803700632,-54.14969
190.6107236458,-53.09969
190.7410612928,-54.0563566666667
190.8713830042,-46.6630233333333
191.00168878,-52.26969
191.1319786202,-51.7630233333334
191.2622525248,-53.6463566666667
191.3925104938,-48.0363566666667
191.5227525272,-51.19969
191.652978625,-45.06969
191.7831887872,-48.2130233333333
191.9133830138,-50.96969
192.0435613048,-50.1963566666667
192.1737236602,-48.55969
192.30387008,-49.6463566666667
192.4340005642,-52.4730233333334
192.5641151128,-47.38969
192.6942137258,-51.42969
192.8242964032,-46.2963566666667
192.954363145,-47.79969
193.0844139512,-48.3463566666667
193.2144488218,-47.2530233333333
193.3444677568,-49.3830233333333
193.4744707562,-45.0630233333333
193.60445782,-46.9563566666667
193.7344289482,-44.5763566666667
193.8643841408,-43.98969
193.9943233978,-43.5830233333333
194.1242467192,-43.53969
194.254154105,-41.5163566666667
194.3840455552,-42.3763566666667
194.5139210698,-44.9463566666667
194.6437806488,-44.35969
194.7736242922,-43.4230233333333
194.903452,-44.8363566666667
195.0332637722,-35.63969
195.1630596088,-43.43969
195.2928395098,-43.1230233333333
195.4226034752,-37.22969
195.552351505,-42.1263566666667
195.6820835992,-38.69969
195.8117997578,-40.67969
195.9414999808,-40.3663566666667
196.0711842682,-42.55969
196.20085262,-38.6830233333333
196.3305050362,-41.56969
196.4601415168,-37.9730233333333
196.5897620618,-34.65969
196.7193666712,-35.5963566666666
196.848955345,-39.67969
196.9785280832,-38.6163566666667
197.1080848858,-39.1930233333333
197.2376257528,-37.2363566666666
197.3671506842,-37.3030233333333
197.49665968,-35.4130233333333
197.6261527402,-34.63969
197.7556298648,-33.3163566666666
197.8850910538,-33.4730233333333
198.0145363072,-32.6730233333333
198.143965625,-30.4230233333333
198.2733790072,-34.6130233333333
198.4027764538,-30.89969
198.5321579648,-32.46969
198.6615235402,-28.0030233333333
198.79087318,-28.1463566666666
198.9202068842,-26.6230233333333
199.0495246528,-29.98969
199.1788264858,-28.2530233333333
199.3081123832,-29.21969
199.437382345,-27.52969
199.5666363712,-28.19969
199.6958744618,-29.4263566666667
199.8250966168,-25.6063566666666
199.9543028362,-24.1330233333333
200.08349312,-26.3163566666666
200.2126674682,-27.36969
200.3418258808,-22.0763566666667
200.4709683578,-24.7530233333333
200.6000948992,-24.33969
200.729205505,-26.46969
200.8583001752,-21.1663566666667
200.9873789098,-19.6363566666667
201.1164417088,-21.8963566666667
201.2454885722,-17.5663566666667
201.3745195,-19.17969
201.5035344922,-19.9230233333333
201.6325335488,-18.99969
201.7615166698,-15.7130233333333
201.8904838552,-17.26969
202.019435105,-15.4663566666667
202.1483704192,-15.3230233333333
202.2772897978,-15.64969
202.4061932408,-14.93969
202.5350807482,-17.0030233333333
202.66395232,-12.3530233333333
202.7928079562,-14.2963566666667
202.9216476568,-8.95635666666667
203.0504714218,-10.63969
203.1792792512,-11.70969
203.308071145,-12.6363566666667
203.4368471032,1.75364333333333
203.5656071258,-10.16969
203.6943512128,-9.27302333333334
203.8230793642,-7.34969000000001
203.95179158,-8.02969000000001
204.0804878602,-10.2263566666667
204.2091682048,-3.65635666666667
204.3378326138,-6.60969
204.4664810872,-2.17302333333333
204.595113625,-4.67635666666667
204.7237302272,-1.52302333333333
204.8523308938,-0.17969
204.9809156248,-2.57969
205.1094844202,1.61031
205.23803728,0.193643333333333
205.3665742042,0.983643333333333
205.4950951928,4.03031
205.6236002458,0.72031
205.7520893632,6.03031
205.880562545,5.72697666666667
206.0090197912,5.18364333333333
206.1374611018,4.89364333333333
206.2658864768,13.45031
206.3942959162,7.99030999999999
206.52268942,7.03364333333333
206.6510669882,8.77364333333333
206.7794286208,13.79031
206.9077743178,11.19031
207.0361040792,15.3769766666667
207.164417905,13.28031
207.2927157952,13.24031
207.4209977498,14.9469766666667
207.5492637688,15.3969766666667
207.6775138522,19.7436433333333
207.805748,17.3369766666667
207.9339662122,21.9969766666667
208.0621684888,18.2369766666667
208.1903548298,21.9869766666667
208.3185252352,23.01031
208.446679705,24.5369766666667
208.5748182392,25.4836433333334
208.7029408378,26.9036433333333
208.8310475008,25.85031
208.9591382282,28.2036433333334
209.08721302,26.46031
209.2152718762,28.4836433333334
209.3433147968,35.4136433333334
209.4713417818,31.0836433333334
209.5993528312,31.7269766666667
209.727347945,33.27031
209.8553271232,33.5469766666667
209.9832903658,38.5669766666667
210.1112376728,36.6136433333334
210.2391690442,35.97031
210.36708448,36.39031
210.4949839802,42.2669766666667
210.6228675448,44.1036433333333
210.7507351738,45.9469766666667
210.8785868672,43.2436433333333
211.006422625,46.0069766666667
211.1342424472,51.75031
211.2620463338,48.4536433333333
211.3898342848,53.47031
211.5176063002,51.54031
211.64536238,55.1436433333333
211.7731025242,52.73031
211.9008267328,56.76031
212.0285350058,57.56031
212.1562273432,60.78031
212.283903745,66.45031
212.4115642112,61.71031
212.5392087418,65.9269766666666
212.6668373368,67.87031
212.7944499962,67.3369766666666
212.92204672,69.0236433333333
213.0496275082,69.72031
213.1771923608,73.5469766666667
213.3047412778,77.4969766666666
213.4322742592,75.4036433333333
213.559791305,79.2669766666667
213.6872924152,81.32031
213.8147775898,81.5336433333333
213.9422468288,84.54031
214.0697001322,87.43031
214.1971375,87.07031
214.3245589322,92.0336433333334
214.4519644288,92.3636433333334
214.5793539898,95.1069766666667
214.7067276152,96.0936433333334
214.834085305,98.62031
214.9614270592,98.8069766666667
215.0887528778,103.526976666667
215.2160627608,103.666976666667
215.3433567082,107.83031
215.47063472,109.94031
215.5978967962,112.376976666667
215.7251429368,117.006976666667
215.8523731418,118.543643333333
215.9795874112,116.313643333333
216.106785745,117.97031
216.2339681432,123.353643333333
216.3611346058,128.98031
216.4882851328,129.22031
216.6154197242,128.58031
216.74253838,136.476976666667
216.8696411002,136.316976666667
216.9967278848,139.786976666667
217.1237987338,140.583643333333
217.2508536472,141.04031
217.377892625,147.083643333333
217.5049156672,150.413643333333
217.6319227738,148.986976666667
217.7589139448,151.04031
217.8858891802,154.406976666667
218.01284848,157.97031
218.1397918442,158.87031
218.2667192728,164.526976666667
218.3936307658,168.853643333333
218.5205263232,170.946976666667
218.647405945,176.103643333333
218.7742696312,178.633643333333
218.9011173818,179.376976666667
219.0279491968,182.173643333333
219.1547650762,184.606976666667
219.28156502,189.776976666667
219.4083490282,193.953643333333
219.5351171008,196.75031
219.6618692378,200.613643333333
219.7886054392,204.083643333333
219.915325705,206.823643333333
220.0420300352,207.423643333333
220.1687184298,210.72031
220.2953908888,215.35031
220.4220474122,218.18031
220.548688,219.496976666667
220.6753126522,223.236976666667
220.8019213688,228.153643333333
220.9285141498,230.656976666667
221.0550909952,237.206976666667
221.181651905,239.236976666667
221.3081968792,240.653643333333
221.4347259178,248.54031
221.5612390208,251.99031
221.6877361882,249.396976666667
221.81421742,256.42031
221.9406827162,258.17031
222.0671320768,265.026976666667
222.1935655018,264.033643333333
222.3199829912,270.84031
222.446384545,273.996976666667
222.5727701632,274.556976666667
222.6991398458,285.156976666667
222.8254935928,287.533643333333
222.9518314042,288.783643333333
223.07815328,297.36031
223.2044592202,301.92031
223.3307492248,308.626976666667
223.4570232938,308.686976666667
223.5832814272,312.86031
223.709523625,318.113643333333
223.8357498872,322.926976666667
223.9619602138,332.533643333333
224.0881546048,330.34031
224.2143330602,336.54031
224.34049558,340.523643333333
224.4666421642,341.78031
224.5927728128,353.203643333333
224.7188875258,349.68031
224.8449863032,359.296976666667
224.971069145,363.19031
225.0971360512,363.986976666667
225.2231870218,372.80031
225.3492220568,376.52031
225.4752411562,382.626976666667
225.60124432,389.796976666667
225.7272315482,395.636976666667
225.8532028408,400.786976666667
225.9791581978,405.543643333333
226.1050976192,407.43031
226.231021105,417.52031
226.3569286552,420.56031
226.4828202698,424.35031
226.6086959488,436.08031
226.7345556922,436.953643333333
226.8603995,446.163643333333
226.9862273722,451.476976666667
227.1120393088,457.173643333333
227.2378353098,462.24031
227.3636153752,465.96031
227.489379505,478.603643333333
227.6151276992,478.833643333333
227.7408599578,478.423643333333
227.8665762808,491.376976666667
227.9922766682,496.906976666667
228.11796112,503.53031
228.2436296362,507.466976666667
228.3692822168,515.666976666667
228.4949188618,519.11031
228.6205395712,529.906976666667
228.746144345,542.74031
228.8717331832,544.636976666667
228.9973060858,548.456976666667
229.1228630528,556.606976666667
229.2484040842,568.103643333333
229.37392918,571.25031
229.4994383402,583.103643333333
229.6249315648,584.99031
229.7504088538,592.123643333334
229.8758702072,600.69031
230.001315625,607.95031
230.1267451072,611.41031
230.2521586538,622.11031
230.3775562648,627.66031
230.5029379402,627.736976666667
230.62830368,635.41031
230.7536534842,642.263643333334
230.8789873528,650.48031
231.0043052858,666.106976666667
231.1296072832,666.113643333334
231.254893345,677.583643333334
231.3801634712,687.206976666667
231.5054176618,687.933643333334
231.6306559168,696.986976666667
231.7558782362,696.233643333334
231.88108462,712.323643333334
232.0062750682,716.283643333334
232.1314495808,729.203643333334
232.2566081578,726.943643333334
232.3817507992,737.143643333334
232.506877505,738.46031
232.6319882752,745.313643333334
232.7570831098,758.54031
232.8821620088,767.24031
233.0072249722,772.853643333334
233.132272,773.39031
233.2573030922,773.31031
233.3823182488,788.936976666667
233.5073174698,791.706976666667
233.6323007552,800.016976666667
233.757268105,795.063643333334
233.8822195192,801.623643333334
234.0071549978,808.103643333334
234.1320745408,817.633643333334
234.2569781482,816.376976666667
234.38186582,831.33031
234.5067375562,829.18031
234.6315933568,833.056976666667
234.7564332218,863.476976666667
234.8812571512,840.87031
235.006065145,843.686976666667
235.1308572032,851.933643333334
235.2556333258,853.686976666667
235.3803935128,856.33031
235.5051377642,866.51031
235.62986608,868.683643333334
235.7545784602,867.97031
235.8792749048,870.036976666667
236.0039554138,878.656976666667
236.1286199872,876.943643333334
236.253268625,882.486976666667
236.3779013272,893.140310000001
236.5025180938,889.533643333334
236.6271189248,890.893643333334
236.7517038202,895.023643333334
236.87627278,901.28031
237.0008258042,897.316976666667
237.1253628928,909.266976666667
237.2498840458,904.476976666667
237.3743892632,910.306976666667
237.498878545,912.836976666667
237.6233518912,914.673643333334
237.7478093018,914.613643333334
237.8722507768,920.093643333334
237.9966763162,918.95031
238.12108592,919.206976666667
238.2454795882,928.466976666667
238.3698573208,916.216976666667
238.4942191178,925.013643333334
238.6185649792,925.693643333334
238.742894905,925.296976666667
238.8672088952,927.416976666667
238.9915069498,931.143643333334
239.1157890688,931.346976666667
239.2400552522,931.68031
239.3643055,936.216976666667
239.4885398122,935.05031
239.6127581888,935.526976666667
239.7369606298,943.51031
239.8611471352,936.206976666667
239.985317705,944.993643333334
240.1094723392,946.53031
240.2336110378,945.126976666667
240.3577338008,949.32031
240.4818406282,945.473643333334
240.60593152,947.156976666667
240.7300064762,959.373643333333
240.8540654968,947.286976666667
240.9781085818,951.553643333334
241.1021357312,952.546976666667
241.226146945,960.433643333334
241.3501422232,962.253643333334
241.4741215658,958.936976666667
241.5980849728,958.69031
241.7220324442,957.653643333334
241.84596398,959.196976666667
241.9698795802,962.073643333334
242.0937792448,967.176976666667
242.2176629738,967.960310000001
242.3415307672,973.556976666667
242.465382625,977.293643333334
242.5892185472,976.83031
242.7130385338,973.29031
242.8368425848,981.046976666667
242.9606307002,982.303643333334
243.08440288,981.956976666667
243.2081591242,987.263643333334
243.3318994328,989.11031
243.4556238058,992.663643333334
243.5793322432,994.173643333334
243.703024745,998.313643333334
243.8267013112,1002.35697666667
243.9503619418,997.786976666667
244.0740066368,997.203643333334
244.1976353962,991.266976666667
244.32124822,997.35031
244.4448451082,1003.57364333333
244.5684260608,1009.68364333333
244.6919910778,1012.90697666667
244.8155401592,1015.26031
244.939073305,1022.42364333333
245.0625905152,1023.10697666667
245.1860917898,1026.36697666667
245.3095771288,1031.44364333333
245.4330465322,1034.23697666667
245.5565,1032.57364333333
245.6799375322,1041.42697666667
245.8033591288,1051.55697666667
245.9267647898,1046.93031
246.0501545152,1043.90364333333
246.173528305,1042.87697666667
246.2968861592,1042.87031
246.4202280778,1052.46031
246.5435540608,1064.24364333333
246.6668641082,1072.63364333333
246.79015822,1080.59697666667
246.9134363962,1090.99697666667
247.0366986368,1098.34364333333
247.1599449418,1100.06031
247.2831753112,1112.16364333333
247.406389745,1116.94364333333
247.5295882432,1122.30364333333
247.6527708058,1130.07364333333
247.7759374328,1133.68697666667
247.8990881242,1142.66031
248.02222288,1151.51364333333
248.1453417002,1153.00031
248.2684445848,1160.07031
248.3915315338,1169.81031
248.5146025472,1171.02697666667
248.637657625,1168.35697666667
248.7606967672,1165.85697666667
248.8837199738,1177.64364333333
249.0067272448,1188.93364333333
249.1297185802,1199.93697666667
249.25269398,1209.07364333333
249.3756534442,1214.96364333333
249.4985969728,1230.29697666667
249.6215245658,1243.75364333333
249.7444362232,1250.68364333333
249.867331945,1262.53364333333
249.9902117312,1272.07364333333
250.1130755818,1280.75364333333
250.2359234968,1296.12697666667
250.3587554762,1298.60697666667
250.48157152,1307.57364333333
250.6043716282,1320.62697666667
250.7271558008,1324.40031
250.8499240378,1337.58697666667
250.9726763392,1347.08031
251.095412705,1354.44364333333
251.2181331352,1364.25697666667
251.3408376298,1371.09031
251.4635261888,1385.51364333333
251.5861988122,1390.46697666667
251.7088555,1390.57697666667
251.8314962522,1391.71697666667
251.9541210688,1413.33697666667
252.0767299498,1424.44031
252.1993228952,1435.56697666667
252.321899905,1454.42364333333
252.4444609792,1461.10364333333
252.5670061178,1473.30031
252.6895353208,1488.58031
252.8120485882,1501.74697666667
252.93454592,1514.31364333333
253.0570273162,1525.75697666667
253.1794927768,1542.58031
253.3019423018,1554.43697666667
253.4243758912,1568.65031
253.546793545,1574.56364333333
253.6691952632,1593.34031
253.7915810458,1598.36697666667
253.9139508928,1610.45697666667
254.0363048042,1622.23364333333
254.15864278,1636.27364333333
254.2809648202,1648.71697666667
254.4032709248,1650.55697666667
254.5255610938,1660.33697666667
254.6478353272,1672.04697666667
254.770093625,1677.80697666667
254.8923359872,1687.24031
255.0145624138,1695.65364333333
255.1367729048,1703.18364333333
255.2589674602,1707.63364333333
255.38114608,1722.16031
255.5033087642,1738.21364333333
255.6254555128,1750.40031
255.7475863258,1759.86697666667
255.8697012032,1775.84364333333
255.991800145,1787.29031
256.1138831512,1804.28364333333
256.2359502218,1819.82697666667
256.3580013568,1831.80031
256.4800365562,1843.13697666667
256.60205582,1861.16031
256.7240591482,1869.56031
256.8460465408,1889.12697666667
256.9680179978,1899.46364333333
257.0899735192,1909.20031
257.211913105,1922.78031
257.3338367552,1928.81031
257.4557444698,1942.16364333333
257.5776362488,1950.35364333333
257.6995120922,1959.13364333333
257.821372,1960.83364333333
257.9432159722,1973.66697666667
258.0650440088,1987.05697666667
258.1868561098,1995.43364333333
258.3086522752,2004.17031
258.430432505,2010.42364333333
258.5521967992,2023.23031
258.6739451578,2034.57697666667
258.7956775808,2043.48697666667
258.9173940682,2056.17697666667
259.03909462,2058.50697666667
259.1607792362,2057.49697666667
259.2824479168,2067.41697666667
259.4041006618,2079.49697666667
259.5257374712,2088.53031
259.647358345,2100.29364333333
259.7689632832,2108.80697666667
259.8905522858,2119.17697666667
260.0121253528,2120.66031
260.1336824842,2129.64031
260.25522368,2141.78697666667
260.3767489402,2144.29697666667
260.4982582648,2155.09031
260.6197516538,2163.60031
260.7412291072,2170.50364333333
260.862690625,2183.05697666667
260.9841362072,2190.97031
261.1055658538,2201.98364333333
261.2269795648,2207.01364333333
261.3483773402,2210.57364333333
261.46975918,2217.88031
261.5911250842,2220.30364333333
261.7124750528,2228.83697666667
261.8338090858,2229.96364333333
261.9551271832,2238.97031
262.076429345,2254.18697666667
262.1977155712,2260.39364333333
262.3189858618,2261.14364333333
262.4402402168,2266.42364333333
262.5614786362,2271.77364333333
262.68270112,2278.01697666667
262.8039076682,2276.00031
262.9250982808,2281.73697666667
263.0462729578,2290.79697666667
263.1674316992,2288.39364333333
263.288574505,2294.27031
263.4097013752,2296.53031
263.5308123098,2299.51697666667
263.6519073088,2298.74364333333
263.7729863722,2302.59697666667
263.8940495,2308.44031
264.0150966922,2308.63364333333
264.1361279488,2316.82364333333
264.2571432698,2319.37031
264.3781426552,2322.97364333333
264.499126105,2332.89031
264.6200936192,2340.13031
264.7410451978,2342.38697666667
264.8619808408,2343.14031
264.9829005482,2354.35697666667
265.10380432,2353.26031
265.2246921562,2356.13364333333
265.3455640568,2361.58031
265.4664200218,2367.18031
265.5872600512,2366.08697666667
265.708084145,2372.68697666667
265.8288923032,2373.15031
265.9496845258,2375.12697666667
266.0704608128,2379.18364333333
266.1912211642,2375.40697666667
266.31196558,2379.84697666667
266.4326940602,2376.88697666667
266.5534066048,2379.13031
266.6741032138,2384.60364333333
266.7947838872,2378.85364333333
266.915448625,2386.87031
267.0360974272,2381.78031
267.1567302938,2378.70697666667
267.2773472248,2379.18697666667
267.3979482202,2387.04031
267.51853328,2381.24031
267.6391024042,2387.68364333333
267.7596555928,2391.19031
267.8801928458,2390.34697666667
268.0007141632,2389.26697666667
268.121219545,2398.60697666667
268.2417089912,2394.04697666667
268.3621825018,2394.52697666667
268.4826400768,2405.51697666667
268.6030817162,2400.15031
268.72350742,2402.89364333333
268.8439171882,2403.34031
268.9643110208,2408.28697666667
269.0846889178,2414.30364333333
269.2050508792,2415.80031
269.325396905,2411.28697666667
269.4457269952,2409.02697666667
269.5660411498,2411.56364333333
269.6863393688,2411.63031
269.8066216522,2416.96031
269.926888,2414.35364333333
270.0471384122,2414.85364333333
270.1673728888,2420.23364333333
270.2875914298,2418.98031
270.4077940352,2422.36031
270.527980705,2423.36031
270.6481514392,2420.98031
270.7683062378,2426.19031
270.8884451008,2426.33364333333
271.0085680282,2421.76697666667
271.12867502,2427.47697666667
271.2487660762,2421.40697666667
271.3688411968,2420.12697666667
271.4889003818,2426.64697666667
271.6089436312,2432.68364333333
271.728970945,2432.34697666667
271.8489823232,2428.79364333333
271.9689777658,2430.80364333333
272.0889572728,2435.12031
272.2089208442,2442.69364333333
272.32886848,2445.99031
272.4488001802,2437.12031
272.5687159448,2436.74364333333
272.6886157738,2442.58697666667
272.8084996672,2442.84364333333
272.928367625,2447.54697666667
273.0482196472,2452.42697666667
273.1680557338,2450.19031
273.2878758848,2457.19697666667
273.4076801002,2456.84364333333
273.52746838,2450.97697666667
273.6472407242,2452.96031
273.7669971328,2458.21031
273.8867376058,2460.74031
274.0064621432,2459.89697666667
274.126170745,2457.33031
274.2458634112,2464.69697666667
274.3655401418,2469.20697666667
274.4852009368,2468.99031
274.6048457962,2476.40031
274.72447472,2476.06031
274.8440877082,2478.71364333333
274.9636847608,2482.42697666667
275.0832658778,2488.76364333333
275.2028310592,2483.42031
275.322380305,2480.04697666667
275.4419136152,2493.40697666667
275.5614309898,2487.02364333333
275.6809324288,2484.28031
275.8004179322,2488.99031
275.9198875,2510.20697666667
276.0393411322,2498.33697666667
276.1587788288,2490.83364333333
276.2782005898,2498.31697666667
276.3976064152,2505.30697666667
276.516996305,2499.65031
276.6363702592,2506.48364333333
276.7557282778,2506.56697666667
276.8750703608,2507.67697666667
276.9943965082,2510.07364333333
277.11370672,2509.56697666667
277.2330009962,2509.81697666667
277.3522793368,2520.47697666667
277.4715417418,2517.85031
277.5907882112,2521.43697666667
277.710018745,2526.71364333333
277.8292333432,2526.84697666667
277.9484320058,2533.64364333333
278.0676147328,2531.99364333333
278.1867815242,2533.54697666667
278.30593238,2535.60364333333
278.4250673002,2546.66697666667
278.5441862848,2545.72697666667
278.6632893338,2548.28031
278.7823764472,2551.48697666667
278.901447625,2552.48697666667
279.0205028672,2554.10364333333
279.1395421738,2562.37031
279.2585655448,2560.13364333333
279.3775729802,2560.30697666667
279.49656448,2561.94697666667
279.6155400442,2558.62364333333
279.7344996728,2565.99697666667
279.8534433658,2565.15364333333
279.9723711232,2566.67364333333
280.091282945,2567.60697666667
280.2101788312,2565.86364333333
280.3290587818,2571.66031
280.4479227968,2568.74697666667
280.5667708762,2565.95364333333
280.68560302,2569.74697666667
280.8044192282,2570.57364333333
280.9232195008,2570.99031
281.0420038378,2573.37364333333
281.1607722392,2571.85697666667
281.279524705,2580.95364333333
281.3982612352,2576.46697666667
281.5169818298,2585.56031
281.6356864888,2593.85364333333
281.7543752122,2592.15697666667
281.873048,2591.80364333333
281.9917048522,2592.64364333333
282.1103457688,2600.77031
282.2289707498,2597.30364333333
282.3475797952,2601.36364333333
282.466172905,2601.96031
282.5847500792,2602.63697666667
282.7033113178,2604.25697666667
282.8218566208,2606.61364333333
282.9403859882,2598.81364333333
283.05889942,2602.36364333333
283.1773969162,2616.51031
283.2958784768,2610.15697666667
283.4143441018,2612.62697666667
283.5327937912,2613.38364333333
283.651227545,2613.02697666667
283.7696453632,2609.64031
283.8880472458,2612.00697666667
284.0064331928,2619.04031
284.1248032042,2618.24364333334
284.24315728,2616.62031
284.3614954202,2617.02031
284.4798176248,2621.24697666667
284.5981238938,2627.89031
284.7164142272,2630.43031
284.834688625,2628.67031
284.9529470872,2634.69364333333
285.0711896138,2632.17364333333
285.1894162048,2631.84364333333
285.3076268602,2635.57697666667
285.42582158,2639.09031
285.5440003642,2641.91031
285.6621632128,2639.35697666667
285.7803101258,2647.66697666667
285.8984411032,2646.99364333333
286.016556145,2644.60031
286.1346552512,2647.50031
286.2527384218,2650.58697666667
286.3708056568,2650.71364333333
286.4888569562,2649.49697666667
286.60689232,2655.63697666667
286.7249117482,2649.29031
286.8429152408,2651.43697666667
286.9609027978,2654.16031
287.0788744192,2655.94364333333
287.196830105,2664.71697666667
287.3147698552,2657.70031
287.4326936698,2660.73364333333
287.5506015488,2662.83364333333
287.6684934922,2661.23364333333
287.7863695,2671.77364333333
287.9042295722,2670.34364333333
288.0220737088,2669.61697666667
288.1399019098,2671.75031
288.2577141752,2672.61364333333
288.375510505,2669.78364333333
288.4932908992,2675.68697666667
288.6110553578,2673.95697666667
288.7288038808,2672.58364333333
288.8465364682,2668.55031
288.96425312,2670.67697666667
289.0819538362,2670.94697666667
289.1996386168,2676.90031
289.3173074618,2683.45031
289.4349603712,2682.41031
289.552597345,2684.84364333333
289.6702183832,2690.32364333333
289.7878234858,2691.93364333333
289.9054126528,2694.97364333333
290.0229858842,2700.26697666667
290.14054318,2702.66697666667
290.2580845402,2707.29031
290.3756099648,2713.03031
290.4931194538,2719.48364333333
290.6106130072,2724.35364333333
290.728090625,2724.25031
290.8455523072,2731.78364333334
290.9629980538,2736.63364333333
291.0804278648,2743.27031
291.1978417402,2742.77031
291.31523968,2748.40031
291.4326216842,2750.44031
291.5499877528,2754.98364333333
291.6673378858,2764.76697666667
291.7846720832,2763.98364333333
291.901990345,2768.57364333333
292.0192926712,2775.80697666667
292.1365790618,2778.30697666667
292.2538495168,2785.51697666667
292.3711040362,2788.03031
292.48834262,2799.55031
292.6055652682,2799.12364333333
292.7227719808,2804.48697666667
292.8399627578,2809.84031
292.9571375992,2814.42364333333
293.074296505,2821.59364333333
293.1914394752,2824.42031
293.3085665098,2826.40031
293.4256776088,2835.14031
293.5427727722,2838.41697666667
293.659852,2844.70364333333
293.7769152922,2849.69697666667
293.8939626488,2857.79697666667
294.0109940698,2861.60031
294.1280095552,2863.69031
294.245009105,2871.78031
294.3619927192,2875.99364333334
294.4789603978,2883.27364333333
294.5959121408,2885.30697666667
294.7128479482,2892.86031
294.82976782,2903.03031
294.9466717562,2898.60031
295.0635597568,2911.19697666667
295.1804318218,2917.28364333334
295.2972879512,2921.33031
295.414128145,2921.96364333333
295.5309524032,2931.46697666667
295.6477607258,2941.56364333333
295.7645531128,2939.83031
295.8813295642,2947.56364333333
295.99809008,2952.00364333333
296.1148346602,2963.51697666667
296.2315633048,2998.08697666667
296.3482760138,2965.39031
296.4649727872,2973.65031
296.581653625,2980.74697666667
296.6983185272,2993.54697666667
296.8149674938,2997.83364333333
296.9316005248,3004.52031
297.0482176202,3006.97031
297.16481878,3008.20697666667
297.2814040042,3016.65031
297.3979732928,3023.86697666667
297.5145266458,3035.81364333333
297.6310640632,3035.33364333333
297.747585545,3042.72364333333
297.8640910912,3050.26697666667
297.9805807018,3055.10697666667
298.0970543768,3057.82364333333
298.2135121162,3060.09697666667
298.32995392,3072.71031
298.4463797882,3072.15697666667
298.5627897208,3075.62697666667
298.6791837178,3077.79364333333
298.7955617792,3091.26697666667
298.911923905,3093.07364333333
299.0282700952,3098.62031
299.1446003498,3103.25031
299.2609146688,3103.17364333333
299.3772130522,3108.31364333333
299.4934955,3111.80364333333
299.6097620122,3142.61031
299.7260125888,3121.60697666667
299.8422472298,3124.86031
299.9584659352,3128.66364333333
300.074668705,3135.89364333333
300.1908555392,3144.52031
300.3070264378,3143.53697666667
300.4231814008,3146.54031
300.5393204282,3149.17697666667
300.65544352,3158.18364333333
300.7715506762,3159.41031
300.8876418968,3164.70364333333
301.0037171818,3163.50697666667
301.1197765312,3172.71697666667
301.235819945,3174.82697666667
301.3518474232,3174.85031
301.4678589658,3181.09364333333
301.5838545728,3199.94364333333
301.6998342442,3187.48031
301.81579798,3189.94031
301.9317457802,3192.18031
302.0476776448,3193.36364333333
302.1635935738,3195.35697666667
302.2794935672,3201.84697666667
302.395377625,3203.57697666667
302.5112457472,3208.57031
302.6270979338,3212.74697666667
302.7429341848,3217.33031
302.8587545002,3216.64031
302.97455888,3223.47697666667
303.0903473242,3222.84364333333
303.2061198328,3228.26697666667
303.3218764058,3230.36031
303.4376170432,3234.63697666667
303.553341745,3237.03031
303.6690505112,3240.13697666667
303.7847433418,3239.43364333333
303.9004202368,3237.10364333333
304.0160811962,3240.97031
