UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167557
Integration Time,1000
Averages,300
Date,1/10/2021 5:00:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2530.03646222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.51
181.9732053322,-80.6502044444444
182.1045947288,-83.7535377777777
182.2359681898,-85.8102044444444
182.3673257152,-62.9268711111111
182.498667305,-60.5502044444444
182.6299929592,-63.0868711111111
182.7613026778,-61.9235377777777
182.8925964608,-60.7302044444444
183.0238743082,-59.6535377777777
183.15513622,-62.8435377777778
183.2863821962,-61.6502044444444
183.4176122368,-57.9968711111111
183.5488263418,-56.1535377777777
183.6800245112,-61.0568711111111
183.811206745,-55.1502044444444
183.9423730432,-58.0468711111111
184.0735234058,-57.7368711111111
184.2046578328,-54.7968711111111
184.3357763242,-57.1268711111111
184.46687888,-58.1768711111111
184.5979655002,-54.9368711111111
184.7290361848,-58.2935377777777
184.8600909338,-55.2002044444444
184.9911297472,-53.6002044444444
185.122152625,-56.5535377777777
185.2531595672,-52.6068711111111
185.3841505738,-54.9935377777777
185.5151256448,-53.3868711111111
185.6460847802,-55.8702044444444
185.77702798,-57.8535377777777
185.9079552442,-56.8435377777777
186.0388665728,-55.3035377777777
186.1697619658,-55.1368711111111
186.3006414232,-52.6402044444444
186.431504945,-57.0835377777777
186.5623525312,-54.5068711111111
186.6931841818,-58.9102044444444
186.8239998968,-56.3935377777777
186.9547996762,-50.3168711111111
187.08558352,-55.1968711111111
187.2163514282,-52.5802044444444
187.3471034008,-59.4168711111111
187.4778394378,-58.1202044444444
187.6085595392,-52.5368711111111
187.739263705,-52.6535377777777
187.8699519352,-54.1568711111111
188.0006242298,-54.5102044444444
188.1312805888,-52.4502044444444
188.2619210122,-53.5902044444444
188.3925455,-56.9102044444444
188.5231540522,-55.5235377777777
188.6537466688,-55.7735377777777
188.7843233498,-56.5668711111111
188.9148840952,-53.8135377777778
189.045428905,-54.3935377777777
189.1759577792,-55.8835377777777
189.3064707178,-52.5435377777778
189.4369677208,-55.8202044444444
189.5674487882,-55.1902044444444
189.69791392,-48.2168711111111
189.8283631162,-54.5768711111111
189.9587963768,-56.1102044444444
190.0892137018,-53.8302044444444
190.2196150912,-54.8935377777777
190.350000545,-55.2402044444444
190.4803700632,-54.6102044444444
190.6107236458,-53.5368711111111
190.7410612928,-54.2135377777777
190.8713830042,-47.6135377777778
191.00168878,-52.7235377777778
191.1319786202,-52.1768711111111
191.2622525248,-54.3668711111111
191.3925104938,-48.5302044444444
191.5227525272,-51.8968711111111
191.652978625,-46.0668711111111
191.7831887872,-48.6102044444444
191.9133830138,-51.5902044444444
192.0435613048,-50.6702044444444
192.1737236602,-49.4368711111111
192.30387008,-50.6202044444444
192.4340005642,-53.4602044444444
192.5641151128,-48.3035377777778
192.6942137258,-52.5368711111111
192.8242964032,-47.2502044444444
192.954363145,-48.8268711111111
193.0844139512,-49.6302044444444
193.2144488218,-48.3768711111111
193.3444677568,-50.3502044444444
193.4744707562,-46.4902044444444
193.60445782,-48.6068711111111
193.7344289482,-46.4968711111111
193.8643841408,-45.6335377777778
193.9943233978,-44.9602044444444
194.1242467192,-44.9902044444444
194.254154105,-43.5935377777778
194.3840455552,-44.3835377777778
194.5139210698,-46.6268711111111
194.6437806488,-45.8168711111111
194.7736242922,-44.9802044444444
194.903452,-46.6702044444444
195.0332637722,-37.1568711111111
195.1630596088,-45.5202044444444
195.2928395098,-45.0668711111111
195.4226034752,-39.7835377777778
195.552351505,-44.1902044444444
195.6820835992,-40.9468711111111
195.8117997578,-43.1468711111111
195.9414999808,-43.0935377777778
196.0711842682,-45.0302044444444
196.20085262,-41.9535377777778
196.3305050362,-44.5202044444444
196.4601415168,-41.4935377777778
196.5897620618,-38.2402044444444
196.7193666712,-39.3535377777778
196.848955345,-42.7002044444444
196.9785280832,-41.8268711111111
197.1080848858,-41.8602044444444
197.2376257528,-40.4802044444444
197.3671506842,-40.9802044444444
197.49665968,-39.3535377777778
197.6261527402,-38.5068711111111
197.7556298648,-37.2302044444444
197.8850910538,-37.7835377777778
198.0145363072,-36.5835377777778
198.143965625,-34.8235377777778
198.2733790072,-38.4235377777778
198.4027764538,-36.0468711111111
198.5321579648,-37.1835377777778
198.6615235402,-33.3302044444444
198.79087318,-32.8302044444444
198.9202068842,-31.8268711111111
199.0495246528,-35.4835377777778
199.1788264858,-33.4335377777778
199.3081123832,-34.0402044444444
199.437382345,-32.7968711111111
199.5666363712,-34.0002044444444
199.6958744618,-35.0035377777778
199.8250966168,-30.7502044444444
199.9543028362,-29.8402044444444
200.08349312,-32.9302044444444
200.2126674682,-33.4335377777778
200.3418258808,-28.5735377777778
200.4709683578,-31.0435377777778
200.6000948992,-30.5835377777778
200.729205505,-33.2968711111111
200.8583001752,-27.7702044444445
200.9873789098,-26.1935377777778
201.1164417088,-28.7435377777778
201.2454885722,-24.7868711111111
201.3745195,-26.9902044444445
201.5035344922,-27.3635377777778
201.6325335488,-26.1702044444445
201.7615166698,-23.4468711111111
201.8904838552,-25.0535377777778
202.019435105,-23.6268711111111
202.1483704192,-23.6435377777778
202.2772897978,-23.5868711111111
202.4061932408,-22.6902044444445
202.5350807482,-25.7168711111111
202.66395232,-20.5802044444445
202.7928079562,-23.1902044444445
202.9216476568,-16.8935377777778
203.0504714218,-19.2402044444445
203.1792792512,-20.2368711111111
203.308071145,-21.2535377777778
203.4368471032,-5.45687111111111
203.5656071258,-19.1635377777778
203.6943512128,-18.7002044444445
203.8230793642,-17.3935377777778
203.95179158,-18.2035377777778
204.0804878602,-20.0402044444445
204.2091682048,-13.0902044444444
204.3378326138,-16.4768711111111
204.4664810872,-12.4602044444444
204.595113625,-15.0402044444445
204.7237302272,-12.7368711111111
204.8523308938,-10.6268711111111
204.9809156248,-13.7468711111111
205.1094844202,-9.34353777777778
205.23803728,-10.8435377777778
205.3665742042,-10.4235377777778
205.4950951928,-6.84353777777778
205.6236002458,-11.7768711111111
205.7520893632,-6.16687111111111
205.880562545,-6.61020444444444
206.0090197912,-7.02687111111111
206.1374611018,-7.14020444444444
206.2658864768,0.609795555555556
206.3942959162,-4.89353777777778
206.52268942,-6.10687111111111
206.6510669882,-4.48020444444444
206.7794286208,0.516462222222223
206.9077743178,-2.63020444444444
207.0361040792,2.01646222222222
207.164417905,-0.710204444444444
207.2927157952,-1.17687111111111
207.4209977498,0.44312888888889
207.5492637688,1.17312888888889
207.6775138522,5.37312888888889
207.805748,2.81312888888889
207.9339662122,6.78312888888889
208.0621684888,2.91979555555556
208.1903548298,6.17312888888889
208.3185252352,6.60312888888889
208.446679705,8.30979555555556
208.5748182392,9.25979555555555
208.7029408378,10.5364622222222
208.8310475008,9.33979555555556
208.9591382282,11.0864622222222
209.08721302,8.66979555555556
209.2152718762,10.9331288888889
209.3433147968,18.0064622222222
209.4713417818,14.3297955555556
209.5993528312,13.4697955555556
209.727347945,15.3097955555556
209.8553271232,15.5431288888889
209.9832903658,19.4731288888889
210.1112376728,17.2331288888889
210.2391690442,16.5697955555555
210.36708448,16.6231288888889
210.4949839802,19.3297955555555
210.6228675448,22.6731288888889
210.7507351738,25.5431288888889
210.8785868672,22.1031288888889
211.006422625,23.4231288888889
211.1342424472,29.9131288888889
211.2620463338,26.4531288888889
211.3898342848,30.4797955555556
211.5176063002,28.4764622222222
211.64536238,32.0331288888889
211.7731025242,29.6597955555556
211.9008267328,33.4397955555556
212.0285350058,33.7997955555556
212.1562273432,36.4197955555556
212.283903745,41.4064622222222
212.4115642112,37.1131288888889
212.5392087418,40.3531288888889
212.6668373368,41.9864622222222
212.7944499962,41.5097955555556
212.92204672,42.9531288888889
213.0496275082,43.2964622222222
213.1771923608,46.3231288888889
213.3047412778,49.9131288888889
213.4322742592,47.8897955555556
213.559791305,50.6531288888889
213.6872924152,52.9831288888889
213.8147775898,52.1097955555556
213.9422468288,54.7331288888889
214.0697001322,57.9931288888889
214.1971375,56.7531288888889
214.3245589322,61.2131288888889
214.4519644288,61.6964622222223
214.5793539898,64.6731288888889
214.7067276152,63.6264622222223
214.834085305,66.3131288888889
214.9614270592,65.6997955555556
215.0887528778,70.1531288888889
215.2160627608,69.5531288888889
215.3433567082,73.7631288888889
215.47063472,74.6431288888889
215.5978967962,76.7431288888889
215.7251429368,81.7897955555556
215.8523731418,82.2631288888889
215.9795874112,79.7931288888889
216.106785745,81.0697955555556
216.2339681432,85.7064622222223
216.3611346058,90.6864622222223
216.4882851328,90.0731288888889
216.6154197242,89.9664622222223
216.74253838,96.9397955555556
216.8696411002,95.7697955555556
216.9967278848,98.8397955555556
217.1237987338,99.1197955555556
217.2508536472,98.7264622222223
217.377892625,105.099795555556
217.5049156672,106.986462222222
217.6319227738,105.673128888889
217.7589139448,107.083128888889
217.8858891802,110.056462222222
218.01284848,112.409795555556
218.1397918442,113.053128888889
218.2667192728,117.773128888889
218.3936307658,121.116462222222
218.5205263232,121.939795555556
218.647405945,126.726462222222
218.7742696312,129.319795555556
218.9011173818,128.696462222222
219.0279491968,131.473128888889
219.1547650762,133.316462222222
219.28156502,137.433128888889
219.4083490282,141.863128888889
219.5351171008,143.649795555556
219.6618692378,145.639795555556
219.7886054392,148.583128888889
219.915325705,150.866462222222
220.0420300352,151.426462222222
220.1687184298,154.759795555556
220.2953908888,158.953128888889
220.4220474122,160.236462222222
220.548688,160.453128888889
220.6753126522,162.456462222222
220.8019213688,167.533128888889
220.9285141498,168.989795555556
221.0550909952,174.083128888889
221.181651905,177.256462222222
221.3081968792,177.573128888889
221.4347259178,183.553128888889
221.5612390208,186.079795555556
221.6877361882,184.023128888889
221.81421742,189.799795555556
221.9406827162,191.826462222222
222.0671320768,196.959795555556
222.1935655018,194.909795555556
222.3199829912,200.133128888889
222.446384545,203.799795555556
222.5727701632,203.503128888889
222.6991398458,211.023128888889
222.8254935928,213.729795555556
222.9518314042,214.689795555556
223.07815328,222.306462222222
223.2044592202,226.436462222222
223.3307492248,231.859795555556
223.4570232938,231.003128888889
223.5832814272,234.596462222222
223.709523625,239.033128888889
223.8357498872,244.063128888889
223.9619602138,251.993128888889
224.0881546048,248.553128888889
224.2143330602,252.306462222222
224.34049558,257.229795555556
224.4666421642,257.003128888889
224.5927728128,266.493128888889
224.7188875258,262.823128888889
224.8449863032,271.013128888889
224.971069145,273.539795555556
225.0971360512,274.729795555556
225.2231870218,280.526462222222
225.3492220568,284.316462222222
225.4752411562,289.379795555556
225.60124432,295.169795555555
225.7272315482,299.609795555555
225.8532028408,303.303128888889
225.9791581978,307.213128888889
226.1050976192,308.616462222222
226.231021105,317.316462222222
226.3569286552,319.479795555555
226.4828202698,322.439795555555
226.6086959488,333.913128888889
226.7345556922,333.383128888889
226.8603995,339.959795555555
226.9862273722,345.293128888889
227.1120393088,349.389795555555
227.2378353098,353.056462222222
227.3636153752,357.963128888889
227.489379505,368.523128888889
227.6151276992,366.149795555555
227.7408599578,365.833128888889
227.8665762808,377.283128888888
227.9922766682,381.146462222222
228.11796112,386.219795555555
228.2436296362,390.203128888889
228.3692822168,396.169795555555
228.4949188618,398.829795555555
228.6205395712,407.973128888889
228.746144345,419.186462222222
228.8717331832,420.546462222222
228.9973060858,423.383128888889
229.1228630528,431.896462222222
229.2484040842,438.489795555555
229.37392918,440.739795555555
229.4994383402,452.026462222222
229.6249315648,453.639795555555
229.7504088538,460.046462222222
229.8758702072,465.859795555555
230.001315625,471.649795555555
230.1267451072,474.503128888889
230.2521586538,485.033128888889
230.3775562648,487.609795555555
230.5029379402,485.363128888889
230.62830368,493.923128888888
230.7536534842,500.683128888888
230.8789873528,505.273128888888
231.0043052858,520.563128888889
231.1296072832,519.773128888888
231.254893345,530.629795555555
231.3801634712,538.339795555555
231.5054176618,538.123128888888
231.6306559168,545.356462222222
231.7558782362,543.903128888888
231.88108462,559.659795555555
232.0062750682,561.299795555555
232.1314495808,573.336462222222
232.2566081578,570.303128888889
232.3817507992,577.916462222222
232.506877505,578.803128888888
232.6319882752,585.119795555555
232.7570831098,596.293128888889
232.8821620088,604.396462222222
233.0072249722,609.679795555555
233.132272,608.989795555555
233.2573030922,608.689795555555
233.3823182488,622.156462222222
233.5073174698,623.356462222222
233.6323007552,630.973128888889
233.757268105,623.276462222222
233.8822195192,630.539795555555
234.0071549978,636.993128888889
234.1320745408,645.419795555556
234.2569781482,640.889795555556
234.38186582,656.903128888889
234.5067375562,653.359795555555
234.6315933568,655.439795555556
234.7564332218,678.976462222222
234.8812571512,661.603128888889
235.006065145,664.216462222222
235.1308572032,672.569795555556
235.2556333258,671.586462222222
235.3803935128,673.423128888889
235.5051377642,684.149795555556
235.62986608,684.949795555556
235.7545784602,683.089795555556
235.8792749048,687.199795555556
236.0039554138,692.423128888889
236.1286199872,689.556462222222
236.253268625,693.469795555556
236.3779013272,702.826462222222
236.5025180938,701.473128888889
236.6271189248,700.246462222222
236.7517038202,704.253128888889
236.87627278,708.269795555556
237.0008258042,705.483128888889
237.1253628928,717.493128888889
237.2498840458,711.009795555556
237.3743892632,714.593128888889
237.498878545,718.403128888889
237.6233518912,718.759795555556
237.7478093018,717.006462222222
237.8722507768,723.569795555556
237.9966763162,719.899795555556
238.12108592,722.883128888889
238.2454795882,729.693128888889
238.3698573208,716.833128888889
238.4942191178,725.849795555556
238.6185649792,726.936462222222
238.742894905,724.783128888889
238.8672088952,725.006462222222
238.9915069498,730.129795555556
239.1157890688,730.333128888889
239.2400552522,730.479795555556
239.3643055,732.306462222222
239.4885398122,733.676462222222
239.6127581888,731.499795555556
239.7369606298,740.363128888889
239.8611471352,731.629795555556
239.985317705,738.506462222222
240.1094723392,741.039795555556
240.2336110378,739.336462222222
240.3577338008,743.009795555556
240.4818406282,738.869795555555
240.60593152,741.463128888889
240.7300064762,752.683128888889
240.8540654968,739.146462222222
240.9781085818,745.139795555556
241.1021357312,745.449795555556
241.226146945,752.433128888889
241.3501422232,753.173128888889
241.4741215658,748.649795555556
241.5980849728,749.953128888889
241.7220324442,747.976462222222
241.84596398,749.429795555556
241.9698795802,749.983128888889
242.0937792448,756.229795555555
242.2176629738,756.503128888889
242.3415307672,761.353128888889
242.465382625,762.929795555556
242.5892185472,763.173128888889
242.7130385338,761.116462222222
242.8368425848,768.066462222222
242.9606307002,768.369795555555
243.08440288,766.049795555556
243.2081591242,772.476462222222
243.3318994328,773.956462222222
243.4556238058,775.759795555556
243.5793322432,777.536462222222
243.703024745,780.393128888889
243.8267013112,783.366462222222
243.9503619418,778.013128888889
244.0740066368,779.999795555555
244.1976353962,775.209795555556
244.32124822,780.446462222222
244.4448451082,783.356462222222
244.5684260608,788.979795555555
244.6919910778,792.726462222222
244.8155401592,793.763128888889
244.939073305,801.266462222222
245.0625905152,800.839795555555
245.1860917898,802.463128888889
245.3095771288,805.936462222222
245.4330465322,808.426462222222
245.5565,804.209795555556
245.6799375322,814.266462222222
245.8033591288,822.426462222222
245.9267647898,816.279795555556
246.0501545152,815.549795555556
246.173528305,817.309795555556
246.2968861592,815.323128888889
246.4202280778,822.326462222222
246.5435540608,831.209795555555
246.6668641082,840.759795555556
246.79015822,844.443128888889
246.9134363962,854.449795555555
247.0366986368,857.856462222222
247.1599449418,860.829795555555
247.2831753112,872.966462222222
247.406389745,875.543128888889
247.5295882432,878.063128888889
247.6527708058,882.196462222222
247.7759374328,887.043128888889
247.8990881242,895.123128888889
248.02222288,901.539795555556
248.1453417002,901.379795555556
248.2684445848,907.299795555556
248.3915315338,914.136462222222
248.5146025472,914.589795555556
248.637657625,916.296462222222
248.7606967672,913.299795555556
248.8837199738,921.126462222222
249.0067272448,932.246462222222
249.1297185802,941.409795555555
249.25269398,947.366462222222
249.3756534442,950.549795555555
249.4985969728,964.443128888889
249.6215245658,974.553128888889
249.7444362232,981.443128888889
249.867331945,990.909795555555
249.9902117312,997.199795555555
250.1130755818,1004.09979555556
250.2359234968,1016.87979555556
250.3587554762,1018.26979555556
250.48157152,1027.39979555556
250.6043716282,1036.02646222222
250.7271558008,1038.60646222222
250.8499240378,1049.44646222222
250.9726763392,1057.04646222222
251.095412705,1060.80312888889
251.2181331352,1069.22312888889
251.3408376298,1074.52312888889
251.4635261888,1086.37312888889
251.5861988122,1090.75312888889
251.7088555,1090.75979555556
251.8314962522,1090.61979555556
251.9541210688,1108.97312888889
252.0767299498,1118.03979555556
252.1993228952,1127.64312888889
252.321899905,1143.35979555556
252.4444609792,1148.27312888889
252.5670061178,1157.36646222222
252.6895353208,1168.23646222222
252.8120485882,1180.02646222222
252.93454592,1188.72979555556
253.0570273162,1198.78312888889
253.1794927768,1210.47979555556
253.3019423018,1220.13646222222
253.4243758912,1233.78979555556
253.546793545,1235.09979555556
253.6691952632,1253.07312888889
253.7915810458,1256.98979555556
253.9139508928,1264.61312888889
254.0363048042,1275.27646222222
254.15864278,1284.73646222222
254.2809648202,1295.14312888889
254.4032709248,1297.48312888889
254.5255610938,1303.02646222222
254.6478353272,1314.41646222222
254.770093625,1320.18979555556
254.8923359872,1322.63312888889
255.0145624138,1329.83646222222
255.1367729048,1336.93312888889
255.2589674602,1338.74646222222
255.38114608,1351.42312888889
255.5033087642,1365.45312888889
255.6254555128,1373.45979555556
255.7475863258,1381.86979555556
255.8697012032,1394.89312888889
255.991800145,1402.57646222222
256.1138831512,1418.49979555556
256.2359502218,1432.99646222222
256.3580013568,1439.77646222222
256.4800365562,1447.80312888889
256.60205582,1464.17646222222
256.7240591482,1470.25312888889
256.8460465408,1486.46646222222
256.9680179978,1491.96312888889
257.0899735192,1501.45646222222
257.211913105,1509.55312888889
257.3338367552,1515.90646222222
257.4557444698,1524.82646222222
257.5776362488,1528.72312888889
257.6995120922,1537.90312888889
257.821372,1539.43646222222
257.9432159722,1550.01979555556
258.0650440088,1561.21646222222
258.1868561098,1565.63646222222
258.3086522752,1575.76312888889
258.430432505,1579.14646222222
258.5521967992,1587.54312888889
258.6739451578,1597.71312888889
258.7956775808,1605.98312888889
258.9173940682,1616.72646222222
259.03909462,1614.19312888889
259.1607792362,1616.62979555556
259.2824479168,1623.56646222222
259.4041006618,1631.22312888889
259.5257374712,1641.18979555556
259.647358345,1650.31646222222
259.7689632832,1658.74646222222
259.8905522858,1664.36312888889
260.0121253528,1664.56979555556
260.1336824842,1671.04646222222
260.25522368,1683.56312888889
260.3767489402,1686.10979555556
260.4982582648,1694.02646222222
260.6197516538,1701.72312888889
260.7412291072,1707.46312888889
260.862690625,1712.45979555556
260.9841362072,1722.53646222222
261.1055658538,1727.86646222222
261.2269795648,1733.59646222222
261.3483773402,1734.72979555556
261.46975918,1741.60979555556
261.5911250842,1744.98646222222
261.7124750528,1750.25979555556
261.8338090858,1752.42312888889
261.9551271832,1760.86646222222
262.076429345,1773.68646222222
262.1977155712,1774.43979555556
262.3189858618,1775.53312888889
262.4402402168,1779.33646222222
262.5614786362,1786.02312888889
262.68270112,1787.65312888889
262.8039076682,1785.81979555556
262.9250982808,1792.55646222222
263.0462729578,1798.68312888889
263.1674316992,1797.62979555556
263.288574505,1801.66979555556
263.4097013752,1804.24646222222
263.5308123098,1806.26312888889
263.6519073088,1804.57312888889
263.7729863722,1808.64646222222
263.8940495,1814.17646222222
264.0150966922,1813.01646222222
264.1361279488,1821.78979555556
264.2571432698,1822.23646222222
264.3781426552,1824.81646222222
264.499126105,1832.94312888889
264.6200936192,1837.89979555556
264.7410451978,1838.10312888889
264.8619808408,1839.32646222222
264.9829005482,1848.22646222222
265.10380432,1848.16312888889
265.2246921562,1851.80979555556
265.3455640568,1856.39646222222
265.4664200218,1858.21979555556
265.5872600512,1855.73979555556
265.708084145,1860.91646222222
265.8288923032,1863.16646222222
265.9496845258,1865.92312888889
266.0704608128,1867.79312888889
266.1912211642,1865.69646222222
266.31196558,1868.04312888889
266.4326940602,1863.63646222222
266.5534066048,1866.61646222222
266.6741032138,1872.50646222222
266.7947838872,1866.05979555556
266.915448625,1870.23979555556
267.0360974272,1868.03979555556
267.1567302938,1863.93979555556
267.2773472248,1868.78979555556
267.3979482202,1871.06646222222
267.51853328,1867.87646222222
267.6391024042,1873.98646222222
267.7596555928,1875.83646222222
267.8801928458,1876.16646222222
268.0007141632,1875.41312888889
268.121219545,1882.80979555556
268.2417089912,1877.68646222222
268.3621825018,1877.09646222222
268.4826400768,1887.12646222222
268.6030817162,1883.04312888889
268.72350742,1883.97312888889
268.8439171882,1884.63312888889
268.9643110208,1890.42646222222
269.0846889178,1894.12646222222
269.2050508792,1895.15312888889
269.325396905,1890.17646222222
269.4457269952,1887.89312888889
269.5660411498,1891.51979555556
269.6863393688,1890.76646222222
269.8066216522,1895.29979555556
269.926888,1891.85979555556
270.0471384122,1894.49646222222
270.1673728888,1895.25646222222
270.2875914298,1895.48646222222
270.4077940352,1898.64979555556
270.527980705,1898.82646222222
270.6481514392,1896.29312888889
270.7683062378,1901.96646222222
270.8884451008,1901.23979555556
271.0085680282,1898.33312888889
271.12867502,1903.29979555556
271.2487660762,1893.82312888889
271.3688411968,1897.39979555556
271.4889003818,1904.39312888889
271.6089436312,1908.86979555556
271.728970945,1906.31312888889
271.8489823232,1903.05979555556
271.9689777658,1901.91646222222
272.0889572728,1907.00979555556
272.2089208442,1911.98979555556
272.32886848,1915.47646222222
272.4488001802,1909.32312888889
272.5687159448,1908.32646222222
272.6886157738,1913.62312888889
272.8084996672,1911.55312888889
272.928367625,1915.59312888889
273.0482196472,1919.83646222222
273.1680557338,1917.83979555556
273.2878758848,1922.59312888889
273.4076801002,1922.33979555556
273.52746838,1919.40979555556
273.6472407242,1921.63312888889
273.7669971328,1926.78312888889
273.8867376058,1927.60312888889
274.0064621432,1925.67646222222
274.126170745,1920.40312888889
274.2458634112,1928.39646222222
274.3655401418,1931.66979555556
274.4852009368,1929.73646222222
274.6048457962,1937.95979555556
274.72447472,1938.07646222222
274.8440877082,1940.10979555556
274.9636847608,1943.15312888889
275.0832658778,1947.35312888889
275.2028310592,1941.07979555556
275.322380305,1941.17979555556
275.4419136152,1954.84312888889
275.5614309898,1944.85646222222
275.6809324288,1944.50646222222
275.8004179322,1948.91979555556
275.9198875,1960.75312888889
276.0393411322,1956.18979555556
276.1587788288,1948.93979555556
276.2782005898,1953.49312888889
276.3976064152,1961.17979555556
276.516996305,1954.90979555556
276.6363702592,1960.69312888889
276.7557282778,1961.53312888889
276.8750703608,1962.01312888889
276.9943965082,1965.75646222222
277.11370672,1963.61646222222
277.2330009962,1962.83979555556
277.3522793368,1971.86979555556
277.4715417418,1970.45646222222
277.5907882112,1972.58312888889
277.710018745,1976.36979555556
277.8292333432,1979.16979555556
277.9484320058,1980.10979555556
278.0676147328,1981.06312888889
278.1867815242,1981.79979555556
278.30593238,1982.35312888889
278.4250673002,1989.88312888889
278.5441862848,1990.66646222222
278.6632893338,1994.23646222222
278.7823764472,1996.05646222222
278.901447625,1996.64979555556
279.0205028672,1997.80979555556
279.1395421738,2005.69646222222
279.2585655448,2004.26646222222
279.3775729802,2005.69979555556
279.49656448,2004.38312888889
279.6155400442,2003.31979555556
279.7344996728,2009.62312888889
279.8534433658,2004.70979555556
279.9723711232,2007.07979555556
280.091282945,2006.18646222222
280.2101788312,2003.73312888889
280.3290587818,2008.07312888889
280.4479227968,2007.71979555556
280.5667708762,2003.09646222222
280.68560302,2006.55979555556
280.8044192282,2005.33312888889
280.9232195008,2006.12646222222
281.0420038378,2008.89646222222
281.1607722392,2005.49646222222
281.279524705,2015.35979555556
281.3982612352,2011.09979555556
281.5169818298,2018.33646222222
281.6356864888,2021.65312888889
281.7543752122,2019.77312888889
281.873048,2019.31646222222
281.9917048522,2023.05979555556
282.1103457688,2031.72646222222
282.2289707498,2026.66979555556
282.3475797952,2028.13979555556
282.466172905,2030.02312888889
282.5847500792,2029.08312888889
282.7033113178,2031.07312888889
282.8218566208,2032.15312888889
282.9403859882,2026.89979555556
283.05889942,2027.65312888889
283.1773969162,2041.61979555556
283.2958784768,2035.47312888889
283.4143441018,2035.43979555556
283.5327937912,2034.32646222222
283.651227545,2036.36646222222
283.7696453632,2033.03646222222
283.8880472458,2033.64646222222
284.0064331928,2037.60646222222
284.1248032042,2036.35312888889
284.24315728,2035.13979555556
284.3614954202,2037.45979555556
284.4798176248,2041.05646222222
284.5981238938,2045.57979555556
284.7164142272,2049.38646222222
284.834688625,2045.38312888889
284.9529470872,2050.34312888889
285.0711896138,2048.64646222222
285.1894162048,2045.77312888889
285.3076268602,2050.59646222222
285.42582158,2053.04312888889
285.5440003642,2057.09646222222
285.6621632128,2055.23312888889
285.7803101258,2061.57312888889
285.8984411032,2059.96646222222
286.016556145,2056.20312888889
286.1346552512,2058.45312888889
286.2527384218,2062.72312888889
286.3708056568,2060.66646222222
286.4888569562,2061.84646222222
286.60689232,2066.00312888889
286.7249117482,2058.42979555556
286.8429152408,2061.55312888889
286.9609027978,2064.45312888889
287.0788744192,2064.99646222222
287.196830105,2069.59646222222
287.3147698552,2067.82979555556
287.4326936698,2066.51646222222
287.5506015488,2069.24312888889
287.6684934922,2068.18979555556
287.7863695,2075.04646222222
287.9042295722,2076.26646222222
288.0220737088,2073.27646222222
288.1399019098,2074.11312888889
288.2577141752,2078.78312888889
288.375510505,2073.02646222222
288.4932908992,2074.26646222222
288.6110553578,2074.47646222222
288.7288038808,2077.38312888889
288.8465364682,2073.57312888889
288.96425312,2073.88979555556
289.0819538362,2072.23979555556
289.1996386168,2074.92312888889
289.3173074618,2084.03979555556
289.4349603712,2082.35646222222
289.552597345,2086.22979555556
289.6702183832,2089.75979555556
289.7878234858,2090.56979555556
289.9054126528,2091.64646222222
290.0229858842,2094.51646222222
290.14054318,2098.98979555556
290.2580845402,2102.18312888889
290.3756099648,2105.75312888889
290.4931194538,2109.61312888889
290.6106130072,2115.84979555556
290.728090625,2115.92312888889
290.8455523072,2120.21979555556
290.9629980538,2124.93312888889
291.0804278648,2125.36312888889
291.1978417402,2127.55646222222
291.31523968,2129.22312888889
291.4326216842,2132.22312888889
291.5499877528,2136.58646222222
291.6673378858,2140.07312888889
291.7846720832,2144.25646222222
291.901990345,2149.91312888889
292.0192926712,2155.68646222222
292.1365790618,2154.68312888889
292.2538495168,2159.39312888889
292.3711040362,2161.94312888889
292.48834262,2166.56979555556
292.6055652682,2166.52646222222
292.7227719808,2173.57979555556
292.8399627578,2175.73646222222
292.9571375992,2183.09979555556
293.074296505,2187.49312888889
293.1914394752,2188.78979555556
293.3085665098,2189.94979555556
293.4256776088,2199.38312888889
293.5427727722,2198.52646222222
293.659852,2205.41979555556
293.7769152922,2208.05312888889
293.8939626488,2216.18312888889
294.0109940698,2219.89312888889
294.1280095552,2217.89646222222
294.245009105,2225.30312888889
294.3619927192,2225.45979555556
294.4789603978,2232.41312888889
294.5959121408,2233.29979555556
294.7128479482,2239.46646222222
294.82976782,2249.50312888889
294.9466717562,2245.70979555556
295.0635597568,2253.02312888889
295.1804318218,2257.65646222222
295.2972879512,2259.30646222222
295.414128145,2264.18646222222
295.5309524032,2271.09646222222
295.6477607258,2277.71979555556
295.7645531128,2276.55979555556
295.8813295642,2283.17646222222
295.99809008,2288.39979555556
296.1148346602,2295.46979555556
296.2315633048,2319.01312888889
296.3482760138,2296.54979555556
296.4649727872,2302.69646222222
296.581653625,2307.13979555556
296.6983185272,2318.46312888889
296.8149674938,2317.79979555556
296.9316005248,2325.37646222222
297.0482176202,2328.80979555556
297.16481878,2327.74646222222
297.2814040042,2334.84312888889
297.3979732928,2341.75979555556
297.5145266458,2347.07979555556
297.6310640632,2347.90979555556
297.747585545,2354.62312888889
297.8640910912,2359.27979555556
297.9805807018,2364.09979555556
298.0970543768,2365.84312888889
298.2135121162,2364.94646222222
298.32995392,2374.48312888889
