UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,84051
Integration Time,1000
Averages,300
Date,1/11/2021 2:01:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58982.4796633334
Reference Date,Multiple Library Date
User Note,


183.3269,1767.28333333333
183.454244186599,-683.647003333333
183.581578338549,-685.91367
183.708902444084,-687.410336666667
183.836216491434,34.3129966666667
183.963520468832,35.1629966666667
184.090814364511,39.13633
184.2180981667,37.0829966666666
184.345371863634,51.6896633333333
184.472635443543,46.57633
184.59988889466,49.3896633333333
184.727132205216,45.1896633333333
184.854365363444,49.8096633333333
184.981588357576,51.1229966666666
185.108801175843,44.5996633333333
185.236003806477,47.1929966666666
185.363196237711,49.06633
185.490378457777,50.7696633333333
185.617550454905,44.5096633333333
185.744712217329,50.59633
185.87186373328,43.86633
185.99900499099,50.3629966666666
186.126135978692,49.6796633333333
186.253256684616,49.3096633333333
186.380367096996,50.45633
186.507467204062,47.6096633333333
186.634556994048,48.63633
186.761636455185,46.4829966666667
186.888705575704,51.4229966666666
187.015764343839,45.15633
187.14281274782,47.44633
187.26985077588,44.72633
187.396878416251,47.0496633333333
187.523895657164,45.78633
187.650902486853,44.4829966666667
187.777898893547,40.4129966666667
187.904884865481,46.0129966666667
188.031860390885,35.56633
188.158825457992,40.7829966666667
188.285780055033,40.1429966666667
188.41272417024,35.5929966666666
188.539657791846,31.14633
188.666580908082,35.5429966666667
188.793493507181,34.4296633333333
188.920395577373,28.9829966666667
189.047287106892,28.9429966666667
189.17416808397,35.84633
189.301038496837,30.3896633333333
189.427898333727,26.4796633333333
189.55474758287,23.7796633333333
189.6815862325,20.05633
189.808414270848,19.09633
189.935231686145,20.6996633333333
190.062038466625,18.1429966666667
190.188834600518,19.50633
190.315620076058,19.49633
190.442394881475,15.1029966666667
190.569159005001,14.21633
190.69591243487,16.1929966666667
190.822655159312,15.48633
190.94938716656,11.4929966666667
191.076108444845,14.94633
191.2028189824,9.98966333333332
191.329518767457,10.0196633333333
191.456207788247,9.16299666666666
191.582886033002,13.4396633333333
191.709553489955,11.2396633333333
191.836210147338,7.63966333333332
191.962855993381,4.76633
192.089491016318,4.12966333333333
192.21611520438,7.26966333333333
192.342728545799,7.03632999999999
192.469331028808,1.12966333333333
192.595922641637,11.2296633333333
192.72250337252,12.5329966666667
192.849073209688,-1.98700333333334
192.975632141372,2.81966333333333
193.102180155806,3.36632999999999
193.22871724122,3.14299666666666
193.355243385848,4.07966333333333
193.48175857792,-1.14367000000001
193.608262805669,-1.97700333333334
193.734756057327,4.03632999999999
193.861238321125,-0.710336666666673
193.987709585297,3.79299666666666
194.114169838072,-2.87367000000001
194.240619067685,2.81299666666666
194.367057262366,4.66966333333333
194.493484410347,1.52966333333333
194.619900499862,-3.46033666666667
194.74630551914,-5.56367
194.872699456415,1.85966333333333
194.999082299918,4.79966333333333
195.125454037882,-1.63033666666667
195.251814658537,-2.53700333333334
195.378164150117,-2.80367000000001
195.504502500854,0.00299666666665985
195.630829698978,0.65299666666666
195.757145732723,0.0396633333333265
195.883450590319,-6.61367000000001
196.00974426,-5.40033666666667
196.136026729997,-8.42367000000001
196.262297988541,-11.78367
196.388558023866,-1.33367000000001
196.514806824202,-9.73367000000001
196.641044377782,-8.49700333333334
196.767270672839,-12.3103366666667
196.893485697602,-12.5170033333333
197.019689440306,-3.11033666666667
197.145881889181,-15.3303366666667
197.27206303246,-6.64700333333334
197.398232858374,-16.70367
197.524391355156,-14.48367
197.650538511038,-12.3070033333333
197.776674314251,-14.92367
197.902798753027,-15.7303366666667
198.028911815599,-18.88367
198.155013490199,-11.5370033333333
198.281103765057,-19.8970033333333
198.407182628407,-17.9470033333333
198.53325006848,-14.9003366666667
198.659306073508,-19.7670033333333
198.785350631724,-20.6870033333333
198.911383731358,-19.3503366666667
199.037405360644,-14.68367
199.163415507812,-21.4303366666667
199.289414161096,-28.04367
199.415401308727,-19.84367
199.541376938936,-21.6103366666667
199.667341039957,-18.52367
199.79329360002,-20.4070033333333
199.919234607358,-24.2803366666667
200.045164050203,-21.6703366666667
200.171081916786,-26.0203366666667
200.296988195341,-26.24367
200.422882874097,-25.7203366666667
200.548765941289,-22.58367
200.674637385147,-25.21367
200.800497193904,-21.52367
200.926345355791,-24.8370033333333
201.05218185904,-28.1703366666667
201.178006691884,-27.72367
201.303819842554,-27.2670033333333
201.429621299283,-30.51367
201.555411050301,-32.0203366666667
201.681189083842,-32.1470033333333
201.806955388138,-26.3970033333333
201.932709951419,-34.0070033333333
202.058452761919,-34.4370033333333
202.184183807868,-25.0470033333333
202.3099030775,-35.0503366666667
202.435610559046,-35.2970033333333
202.561306240737,-29.8070033333333
202.686990110807,-36.1403366666667
202.812662157486,-32.8070033333333
202.938322369007,-30.74367
203.063970733603,-33.9770033333333
203.189607239503,-40.0603366666667
203.315231874942,-34.0303366666667
203.44084462815,-35.6970033333333
203.56644548736,-35.21367
203.692034440803,-36.0670033333333
203.817611476712,-39.17367
203.943176583319,-33.89367
204.068729748855,-16.6703366666667
204.194270961552,-36.4403366666667
204.319800209643,-35.0970033333333
204.44531748136,-37.7403366666667
204.570822764933,-40.33367
204.696316048596,-39.8703366666667
204.82179732058,-34.4770033333333
204.947266569117,-41.4370033333333
205.07272378244,-38.71367
205.198168948779,-42.09367
205.323602056368,-39.1970033333333
205.449023093437,-41.16367
205.57443204822,-38.1703366666667
205.699828908948,-40.4970033333333
205.825213663852,-43.43367
205.950586301166,-41.52367
206.07594680912,-42.0603366666667
206.201295175947,-39.47367
206.326631389879,-39.92367
206.451955439147,-43.9003366666667
206.577267311985,-43.2470033333333
206.702566996622,-41.87367
206.827854481293,-43.8103366666667
206.953129754228,-42.8103366666667
207.07839280366,-44.48367
207.20364361782,-39.80367
207.32888218494,-45.2803366666667
207.454108493253,-40.9170033333333
207.57932253099,-51.6603366666667
207.704524286384,-42.3403366666667
207.829713747665,-43.3503366666667
207.954890903067,-43.53367
208.080055740822,-53.31367
208.20520824916,-51.37367
208.330348416315,-50.60367
208.455476230517,-46.43367
208.58059168,-47.93367
208.705694752995,-44.9403366666667
208.830785437733,-49.1303366666667
208.955863722448,-46.23367
209.08092959537,-47.5470033333334
209.205983044733,-48.46367
209.331024058767,-43.4470033333333
209.456052625704,-46.59367
209.581068733778,-56.2870033333334
209.706072371219,-51.0403366666667
209.83106352626,-56.3203366666667
209.956042187132,-49.80367
210.081008342068,-58.0803366666667
210.2059619793,-50.6070033333334
210.330903087059,-52.1303366666667
210.455831653577,-57.1003366666667
210.580747667087,-56.0470033333334
210.705651115821,-55.2403366666667
210.830541988009,-55.45367
210.955420271885,-48.7170033333334
211.08028595568,-52.12367
211.205139027626,-53.29367
211.329979475956,-56.6003366666667
211.4548072889,-56.3903366666667
211.579622454692,-57.3403366666667
211.704424961562,-56.0370033333334
211.829214797744,-58.14367
211.953991951469,-56.0703366666667
212.078756410968,-56.85367
212.203508164475,-58.5603366666667
212.32824720022,-57.0103366666667
212.452973506436,-59.1803366666667
212.577687071355,-59.96367
212.702387883208,-57.4770033333334
212.827075930229,-58.3870033333334
212.951751200647,-57.4070033333334
213.076413682697,-59.84367
213.201063364609,-60.7003366666667
213.325700234616,-62.9470033333334
213.450324280949,-63.75367
213.57493549184,-67.69367
213.699533855522,-64.14367
213.824119360226,-62.7003366666667
213.948691994185,-64.76367
214.073251745629,-66.7603366666667
214.197798602793,-63.08367
214.322332553906,-62.78367
214.446853587201,-66.12367
214.571361690911,-66.91367
214.695856853266,-65.1803366666667
214.8203390625,-65.1570033333334
214.944808306844,-60.0070033333333
215.069264574529,-63.06367
215.193707853789,-67.7403366666667
215.318138132854,-43.7503366666667
215.442555399958,-64.9403366666667
215.566959643331,-63.4470033333334
215.691350851205,-66.0570033333334
215.815729011814,-66.3503366666667
215.940094113388,-68.4636700000001
216.06444614416,-65.2970033333334
216.188785092361,-65.4703366666667
216.313110946224,-65.4603366666667
216.437423693981,-65.89367
216.561723323863,-68.70367
216.686009824102,-70.1203366666667
216.810283182931,-69.44367
216.934543388582,-65.5203366666667
217.058790429285,-70.8970033333334
217.183024293274,-67.9103366666667
217.30724496878,-68.4803366666667
217.431452444035,-67.0103366666667
217.555646707272,-67.11367
217.679827746721,-66.5903366666667
217.803995550616,-74.75367
217.928150107187,-71.5070033333334
218.052291404668,-67.8270033333334
218.17641943129,-70.26367
218.300534175284,-71.0903366666667
218.424635624884,-66.66367
218.54872376832,-69.2803366666667
218.672798593825,-66.9803366666667
218.796860089631,-67.7070033333334
218.920908243969,-66.0770033333334
219.044943045073,-68.6270033333334
219.168964481173,-67.1503366666667
219.292972540501,-74.7470033333334
219.41696721129,-71.0270033333334
219.540948481772,-76.4970033333334
219.664916340178,-69.02367
219.78887077474,-73.8503366666667
219.912811773691,-75.2103366666667
220.036739325262,-72.2670033333334
220.160653417686,-76.35367
220.284554039193,-73.8803366666667
220.408441178018,-74.20367
220.53231482239,-72.5270033333334
220.656174960542,-71.0003366666667
220.780021580707,-74.71367
220.903854671115,-77.3803366666667
221.02767422,-68.2436700000001
221.151480215593,-75.2103366666667
221.275272646125,-75.75367
221.39905149983,-76.9570033333333
221.522816764938,-73.9570033333334
221.646568429683,-77.0603366666667
221.770306482295,-69.2870033333334
221.894030911006,-75.3903366666667
222.01774170405,-75.04367
222.141438849657,-73.92367
222.26512233606,-71.0903366666667
222.38879215149,-75.40367
222.51244828418,-72.3870033333334
222.636090722362,-73.8670033333334
222.759719454267,-77.63367
222.883334468127,-78.2203366666667
223.006935752175,-75.5970033333333
223.130523294643,-76.2770033333334
223.254097083761,-77.98367
223.377657107763,-78.67367
223.50120335488,-75.78367
223.624735813344,-78.7136700000001
223.748254471388,-74.71367
223.871759317242,-78.8603366666667
223.99525033914,-85.7603366666667
224.118727525312,-83.84367
224.242190863992,-79.5070033333334
224.365640343411,-78.1470033333334
224.4890759518,-79.3370033333334
224.612497677393,-76.3603366666667
224.73590550842,-80.3503366666667
224.859299433114,-78.3403366666667
224.982679439707,-80.0870033333334
225.10604551643,-75.93367
225.229397651517,-76.6703366666667
225.352735833197,-81.4870033333333
225.476060049705,-80.4003366666667
225.599370289271,-84.8970033333334
225.722666540128,-81.92367
225.845948790507,-77.6703366666667
225.96921702864,-82.50367
226.09247124276,-87.4270033333334
226.215711421098,-79.7670033333333
226.338937551887,-84.1770033333334
226.462149623357,-81.9870033333333
226.585347623743,-84.6970033333334
226.708531541274,-79.1170033333334
226.831701364183,-83.4670033333334
226.954857080703,-78.7903366666667
227.077998679064,-79.7870033333334
227.2011261475,-81.34367
227.324239474242,-83.95367
227.447338647521,-86.1203366666667
227.570423655571,-84.7003366666667
227.693494486622,-82.2170033333334
227.816551128908,-84.7403366666667
227.939593570659,-81.8703366666667
228.062621800107,-82.59367
228.185635805486,-81.6403366666667
228.308635575026,-79.9703366666667
228.43162109696,-80.4103366666667
228.554592359519,-78.8070033333334
228.677549350936,-82.08367
228.800492059443,-84.9570033333333
228.923420473271,-81.00367
229.046334580652,-80.4903366666667
229.169234369819,-80.90367
229.292119829004,-82.76367
229.414990946437,-84.36367
229.537847710352,-85.1070033333334
229.66069010898,-81.1970033333334
229.783518130553,-85.0603366666667
229.906331763304,-80.40367
230.029130995463,-83.0003366666667
230.151915815264,-78.5570033333334
230.274686210938,-77.5870033333334
230.397442170716,-81.91367
230.520183682832,-83.9470033333334
230.642910735516,-78.2770033333334
230.765623317002,-75.3903366666667
230.88832141552,-77.6303366666667
231.011005019303,-86.1403366666667
231.133674116583,-78.25367
231.256328695591,-79.18367
231.378968744561,-80.7803366666667
231.501594251723,-80.54367
231.624205205309,-78.83367
231.746801593552,-79.4503366666667
231.869383404684,-82.3803366666667
231.991950626936,-75.87367
232.11450324854,-81.55367
232.237041257729,-79.37367
232.359564642734,-78.9603366666667
232.482073391788,-83.0503366666667
232.604567493121,-79.7703366666667
232.727046934967,-78.4903366666667
232.849511705558,-75.6170033333334
232.971961793124,-77.1003366666667
233.094397185899,-74.6670033333334
233.216817872113,-74.7603366666667
233.33922384,-73.65367
233.461615077791,-71.39367
233.583991573717,-77.1670033333334
233.706353316012,-76.0103366666667
233.828700292906,-74.2003366666667
233.951032492632,-77.2203366666667
234.073349903423,-68.4003366666667
234.195652513508,-71.9403366666667
234.317940311122,-72.8670033333334
234.440213284495,-71.02367
234.56247142186,-71.3503366666667
234.684714711448,-66.8536700000001
234.806943141492,-71.86367
234.929156700224,-69.6503366666667
235.051355375875,-65.8570033333334
235.173539156677,-64.1670033333334
235.295708030863,-61.45367
235.417861986665,-60.2370033333333
235.540001012313,-58.21367
235.662125096041,-55.19367
235.78423422608,-54.3970033333334
235.906328390662,-56.1270033333334
236.02840757802,-48.1403366666667
236.150471776384,-47.56367
236.272520973988,-46.79367
236.394555159063,-44.8903366666667
236.51657431984,-45.8470033333333
236.638578444553,-41.52367
236.760567521432,-40.3870033333333
236.882541538711,-36.1270033333333
237.00450048462,-32.1603366666667
237.126444347392,-26.1470033333333
237.248373115259,-26.4503366666667
237.370286776452,-17.1670033333333
237.492185319205,-14.7970033333333
237.614068731747,-12.21367
237.735937002313,-7.26367000000001
237.857790119133,-0.973670000000007
237.97962807044,-1.42367000000001
238.101450844465,8.88299666666666
238.22325842944,14.4129966666666
238.345050813598,25.85633
238.46682798517,30.7029966666667
238.588589932389,33.64633
238.710336643485,43.14633
238.832068106692,45.59633
238.953784310242,56.1296633333333
239.075485242365,58.0229966666666
239.197170891295,68.7863299999999
239.318841245262,82.1696633333333
239.4404962925,86.3196633333333
239.56213602124,93.5429966666667
239.683760419713,104.819663333333
239.805369476153,114.039663333333
239.92696317879,121.872996666667
240.048541515857,137.569663333333
240.170104475587,146.86633
240.291652046209,154.159663333333
240.413184215958,172.112996666667
240.534700973064,178.279663333333
240.65620230576,192.579663333333
240.777688202277,201.459663333333
240.899158650848,212.872996666667
241.020613639705,233.03633
241.142053157079,240.282996666667
241.263477191202,257.172996666667
241.384885730307,268.762996666667
241.506278762626,285.562996666667
241.627656276389,299.102996666667
241.74901825983,320.719663333333
241.87036470118,341.439663333333
241.991695588671,349.54633
242.113010910536,367.20633
242.234310655005,395.422996666667
242.355594810312,423.982996666667
242.476863364687,443.329663333333
242.598116306364,457.742996666667
242.719353623574,472.00633
242.840575304548,486.359663333333
242.96178133752,521.649663333333
243.08297171072,550.992996666667
243.204146412381,593.11633
243.325305430735,625.289663333333
243.446448754013,669.16633
243.567576370449,683.809663333333
243.688688268273,718.679663333333
243.809784435717,742.462996666667
243.930864861014,765.112996666667
244.051929532396,765.592996666667
244.172978438094,778.98633
244.29401156634,806.36633
244.415028905367,846.232996666667
244.536030443406,900.699663333333
244.65701616869,950.06633
244.777986069449,1002.86299666667
244.898940133918,1044.17633
245.019878350326,1100.25966333333
245.140800706906,1136.36633
245.261707191891,1177.19299666667
245.382597793511,1215.30299666667
245.5034725,1251.77299666667
245.624331299589,1288.12966333333
245.745174180509,1335.12633
245.866001130994,1373.23633
245.986812139274,1382.79633
246.107607193582,1355.68299666667
246.228386282151,1350.16299666667
246.34914939321,1384.19966333333
246.469896514994,1455.47966333333
246.590627635733,1538.15966333333
246.71134274366,1623.37966333333
246.832041827006,1691.69299666667
246.952724874004,1757.55966333333
247.073391872886,1817.16299666667
247.194042811883,1871.78299666667
247.314677679228,1957.37966333333
247.435296463151,2012.53966333333
247.555899151887,2066.55633
247.676485733665,2127.97966333333
247.797056196719,2171.97633
247.91761052928,2205.42633
248.03814871958,2267.08299666667
248.158670755852,2326.53633
248.279176626326,2393.02633
248.399666319236,2435.05299666667
248.520139822812,2454.01633
248.640597125288,2388.89633
248.761038214895,2337.61966333333
248.881463079864,2370.05299666667
249.001871708429,2473.28299666667
249.12226408882,2591.00299666667
249.24264020927,2683.45299666667
249.363000058011,2776.56966333333
249.483343623274,2829.74966333333
249.603670893293,2925.81299666667
249.723981856297,3004.21299666667
249.844276500521,3129.50299666667
249.964554814195,3229.46633
250.084816785552,3351.29299666667
250.205062402823,3460.60299666667
250.32529165424,3535.81966333333
250.445504528036,3599.73633
250.565701012442,3657.85299666667
250.685881095691,3691.48966333333
250.806044766013,3743.43299666667
250.926192011642,3825.86966333333
251.04632282081,3914.99299666667
251.166437181747,3973.84299666666
251.286535082687,4035.84966333333
251.40661651186,4059.64299666667
251.5266814575,4061.34633
251.646729907838,3993.42633
251.766761851105,3915.35299666667
251.886777275535,3942.47966333333
252.006776169358,4058.26966333333
252.126758520807,4216.01966333333
252.246724318115,4350.52966333333
252.366673549511,4473.31966333333
252.48660620323,4558.10299666666
252.606522267502,4689.59299666666
252.72642173056,4784.59966333333
252.846304580635,4959.25966333333
252.96617080596,5102.26966333333
253.086020394767,5242.39633
253.205853335287,5399.17633
253.325669615753,5512.38966333333
253.445469224395,5630.22299666666
253.565252149448,5746.20299666666
253.685018379141,5803.58966333333
253.804767901708,5823.43299666666
253.92450070538,5866.71632999999
254.044216778389,5907.29632999999
254.163916108968,5982.84966333333
254.283598685347,6086.94966333333
254.40326449576,6203.58299666666
254.522913528437,6285.89632999999
254.642545771612,6352.54966333333
254.762161213516,6387.05966333333
254.88175984238,6410.88299666666
255.001341646438,6450.13299666666
255.12090661392,6423.89299666666
255.240454733059,6322.12299666666
255.359985992087,6331.92966333333
255.479500379235,6436.57299666666
255.598997882737,6593.42966333333
255.718478490823,6729.40633
255.837942191725,6868.34966333333
255.957388973676,6989.84299666666
256.076818824907,7161.93966333333
256.196231733652,7293.06632999999
256.31562768814,7494.35299666666
256.435006676605,7666.40299666666
256.554368687278,7803.04632999999
256.673713708392,7959.08632999999
256.793041728177,8073.69299666666
256.912352734868,8207.82299666666
257.031646716694,8362.21632999999
257.150923661888,8462.73632999999
257.270183558683,8583.85299666666
257.389426395309,8682.74299666666
257.50865216,8742.29966333332
257.627860840987,8772.09632999999
257.747052426501,8820.65966333332
257.866226904776,8893.64632999999
257.985384264042,8995.77966333332
258.104524492533,9081.60632999999
258.223647578479,9166.40966333332
258.342753510112,9246.33632999999
258.461842275666,9293.12966333333
258.580913863371,9304.80299666666
258.69996826146,9329.07632999999
258.819005458164,9399.77299666666
258.938025441716,9498.09632999999
259.057028200348,9504.11299666666
259.176013722291,9419.10299666666
259.294981995778,9403.76966333333
259.413933009039,9501.82632999999
259.532866750309,9651.61966333333
259.651783207817,9775.96966333333
259.770682369797,9909.90966333333
259.88956422448,10038.3529966667
260.008428760098,10238.62633
260.127275964884,10372.87633
260.246105827068,10584.70633
260.364918334884,10767.0896633333
260.483713476562,10928.1796633333
260.602491240336,11075.3129966667
260.721251614437,11180.6429966667
260.839994587096,11348.9396633333
260.958720146547,11468.83633
261.07742828102,11549.7896633333
261.196118978748,11685.5529966667
261.314792227963,11823.63633
261.433448016896,11901.3496633333
261.552086333781,11959.58633
261.670707166848,12020.0129966667
261.789310504329,12071.29633
261.907896334457,12102.0929966667
262.026464645463,12157.4229966667
262.145015425581,12240.01633
262.26354866304,12339.72633
262.382064346074,12434.8796633333
262.500562462914,12505.39633
262.619043001793,12561.8396633333
262.737505950941,12615.4296633333
262.855951298592,12680.1796633333
262.974379032978,12741.6096633333
263.092789142329,12828.2529966667
263.211181614879,12911.0596633333
263.329556438858,12952.5096633333
263.4479136025,12883.99633
263.566253094036,12785.85633
263.684574901697,12794.1929966667
263.802879013717,12850.1129966667
263.921165418326,12936.3796633333
264.039434103758,13046.11633
264.157685058243,13207.5029966667
264.275918270013,13359.54633
264.394133727302,13548.36633
264.51233141834,13672.8329966667
264.63051133136,13898.4629966667
264.748673454593,14056.8329966667
264.866817776272,14234.4196633333
264.984944284629,14389.8229966667
265.103052967895,14423.69633
265.221143814302,14507.3496633333
265.339216812083,14596.3129966667
265.45727194947,14707.3596633333
265.575309214693,14783.8129966667
265.693328595986,14876.28633
265.81133008158,14988.16633
265.929313659707,15132.75633
266.0472793186,15229.08633
266.165227046489,15287.8196633333
266.283156831608,15327.2629966667
266.401068662187,15345.45633
266.51896252646,15336.14633
266.636838412658,15352.5729966667
266.754696309012,15437.24633
266.872536203756,15562.7429966667
266.99035808512,15642.0496633333
267.108161941337,15721.9029966667
267.225947760639,15803.4029966667
267.343715531257,15857.53633
267.461465241425,15910.1896633333
267.579196879372,15968.3329966667
267.696910433333,16021.55633
267.814605891538,16100.6996633333
267.93228324222,16178.1929966667
268.04994247361,16284.78633
268.16758357394,16392.2296633333
268.285206531443,16393.98633
268.40281133435,16378.2429966667
268.520397970894,16436.36633
268.637966429305,16522.9796633333
268.755516697817,16658.1629966667
268.873048764662,16801.9796633333
268.99056261807,16954.01633
269.108058246275,17101.71633
269.225535637507,17243.4629966667
269.34299478,17357.2696633333
269.460435661985,17502.87633
269.577858271693,17653.67633
269.695262597358,17795.1196633333
269.81264862721,17877.3896633333
269.930016349482,17988.1296633333
270.047365752407,18117.7696633333
270.164696824214,18190.38633
270.282009553138,18288.7296633333
270.399303927409,18396.4629966667
270.51657993526,18500.8096633333
270.633837564922,18598.00633
270.751076804628,18750.12633
270.86829764261,18861.20633
270.985500067099,18950.5429966667
271.102684066327,19010.4596633333
271.219849628527,19021.21633
271.336996741931,19065.3196633333
271.454125394769,19129.5829966667
271.571235575275,19241.6196633333
271.68832727168,19329.9396633333
271.805400472216,19435.5496633333
271.922455165116,19542.9929966667
272.03949133861,19669.50633
272.156508980932,19795.0729966667
272.273508080313,19898.1496633333
272.390488624984,20015.23633
272.507450603179,20090.9596633333
272.624394003128,20165.00633
272.741318813065,20253.6896633333
272.85822502122,20354.0996633333
272.975112615826,20453.3929966667
273.091981585115,20551.2496633333
273.208831917318,20653.2996633333
273.325663600669,20723.1429966667
273.442476623398,20757.8696633333
273.559270973737,20807.86633
273.676046639919,20840.9196633333
273.792803610175,20940.67633
273.909541872739,21061.99633
274.02626141584,21215.7229966667
274.142962227712,21322.3829966667
274.259644296586,21394.9429966667
274.376307610695,21524.9996633333
274.492952158269,21635.53633
274.609577927542,21752.0796633333
274.726184906746,21858.2529966667
274.842773084111,21985.5496633333
274.959342447871,22127.5596633333
275.075892986256,22200.5629966667
275.1924246875,22250.5096633333
275.308937539834,22361.32633
275.425431531489,22493.3996633333
275.541906650699,22582.32633
275.658362885694,22674.3996633333
275.774800224708,22780.0329966667
275.891218655971,22916.2929966667
276.007618167715,23027.97633
276.123998748174,23096.6029966667
276.240360385578,23209.56633
276.35670306816,23291.5096633333
276.473026784152,23389.3529966667
276.589331521784,23488.05633
276.705617269291,23597.50633
276.821884014903,23689.4129966667
276.938131746852,23778.64633
277.054360453371,23863.4796633333
277.170570122692,23940.95633
277.286760743045,24010.33633
277.402932302664,24114.9196633333
277.51908478978,24213.51633
277.635218192625,24325.7429966667
277.751332499432,24485.53633
277.867427698431,24561.2629966667
277.983503777856,24661.8629966667
278.099560725937,24781.54633
278.215598530908,24896.2029966667
278.331617181,25033.12633
278.447616664444,25169.7829966667
278.563596969474,25265.1829966667
278.67955808432,25327.4629966667
278.795499997215,25378.8696633333
278.911422696391,25430.4729966667
279.027326170079,25496.76633
279.143210406513,25625.0396633333
279.259075393922,25725.05633
279.374921120541,25796.24633
279.4907475746,25956.4196633333
279.606554744332,26054.5829966667
279.722342617968,26150.00633
279.83811118374,26291.8129966667
279.953860429881,26408.3929966667
280.069590344622,26514.3596633333
280.185300916196,26622.5229966667
280.300992132833,26748.1329966667
280.416663982768,26816.7729966667
280.53231645423,26867.4796633333
280.647949535452,27018.26633
280.763563214667,27172.9496633333
280.879157480105,27274.37633
280.99473232,27379.84633
281.110287722583,27459.9696633333
281.225823676085,27530.9729966667
281.34134016874,27596.7896633333
281.456837188778,27600.1696633333
281.572314724432,27647.82633
281.687772763935,27712.19633
281.803211295516,27717.7729966667
281.91863030741,27828.2429966667
282.034029787847,27969.72633
282.14940972506,28041.0829966667
282.26477010728,28103.2196633334
282.38011092274,28180.94633
282.495432159672,28254.0996633333
282.610733806307,28359.68633
282.726015850878,28462.8629966667
282.841278281615,28569.6929966667
282.956521086753,28652.7896633333
283.071744254521,28733.0229966667
283.186947773153,28770.7829966667
283.30213163088,28854.5329966667
283.417295815934,28904.98633
283.532440316548,28985.8829966667
283.647565120952,29049.3829966667
283.76267021738,29228.38633
283.877755594063,29327.71633
283.992821239232,29449.2196633333
284.107867141121,29540.06633
284.22289328796,29702.0796633333
284.337899667983,29853.89633
284.45288626942,29882.76633
284.567853080504,29880.85633
284.682800089467,29921.2896633333
284.79772728454,29968.44633
284.912634653957,30087.2196633333
285.027522185947,30243.0429966667
285.142389868745,30369.0129966667
285.257237690581,30435.9529966667
285.372065639688,30537.7329966667
285.486873704296,30645.48633
285.60166187264,30760.1996633333
285.71643013295,30891.74633
285.831178473458,30994.1796633333
285.945906882397,31096.2429966667
286.060615347997,31204.1996633333
286.175303858492,31317.15633
286.289972402114,31426.9696633333
286.404620967093,31589.3629966667
286.519249541663,31685.6929966667
286.633858114054,31759.7596633333
286.7484466725,31933.0796633333
286.863015205232,32023.0896633333
286.977563700481,32134.8629966667
287.092092146481,32204.37633
287.206600531462,32333.54633
287.321088843657,32475.2296633333
287.435557071299,32598.06633
287.550005202617,32672.04633
287.664433225846,32777.83633
287.778841129216,32938.54633
287.89322890096,33095.3996633333
288.007596529309,33183.48633
288.121944002496,33331.5696633333
288.236271308753,33433.0596633333
288.350578436311,33499.7596633333
288.464865373402,33617.39633
288.579132108259,33704.57633
288.693378629114,33839.16633
288.807604924197,34014.1696633333
288.921810981742,34164.8429966667
289.03599678998,34315.3129966667
289.150162337143,34583.5829966667
289.264307611464,34766.89633
289.378432601173,34925.27633
289.492537294504,35100.64633
289.606621679687,35209.3429966667
289.720685744956,35324.6729966667
289.834729478542,35400.4296633333
289.948752868676,35556.6296633333
290.062755903592,35675.40633
290.17673857152,35722.5696633333
290.290700860693,35970.48633
290.404642759343,36146.4129966667
290.518564255701,36385.8729966667
290.632465338001,36637.3596633333
290.746345994473,36999.2629966667
290.860206213349,37325.6229966667
290.974045982862,37511.9029966667
291.087865291244,37636.43633
291.201664126726,37789.99633
291.31544247754,37839.98633
291.429200331919,37802.4896633333
291.542937678094,37837.25633
291.656654504298,37871.5429966667
291.770350798761,37868.49633
291.884026549717,38035.3996633333
291.997681745398,38182.5629966667
292.111316374034,38318.9896633334
292.224930423859,38449.6596633334
292.338523883103,38562.6529966667
292.45209674,38623.56633
292.565648982781,38762.23633
292.679180599677,38953.1396633333
292.792691578922,39161.0029966667
292.906181908746,39274.3029966667
293.019651577382,39423.7329966667
293.133100573063,39613.9729966667
293.246528884018,39737.9329966667
293.359936498482,39852.64633
293.473323404685,39943.0129966667
293.58668959086,40083.73633
293.700035045238,40240.9896633333
293.813359756052,40434.3696633333
293.926663711534,40549.9496633333
294.039946899915,40611.9096633333
294.153209309427,40828.49633
294.266450928303,41028.8629966667
294.379671744775,41193.46633
294.492871747073,41434.1529966667
294.606050923431,41550.24633
294.71920926208,41559.79633
294.832346751252,41742.5929966667
294.94546337918,41978.0296633333
295.058559134094,42166.84633
295.171634004228,42367.56633
295.284687977812,42450.99633
295.39772104308,42563.6296633334
295.510733188263,42694.7929966667
295.623724401592,42886.7329966667
295.736694671301,43107.42633
295.84964398562,43290.24633
295.962572332782,43477.25633
296.075479701019,43706.6796633333
296.188366078562,43868.9629966667
296.301231453645,44034.5096633333
296.414075814497,44164.4029966667
296.526899149353,44179.86633
296.639701446443,44326.7896633333
296.752482694,44524.9596633333
296.865242880255,44799.2396633333
296.97798199344,45028.4296633333
297.090700021788,45157.1996633333
297.20339695353,45255.5096633333
297.316072776899,45507.4196633333
297.428727480125,45632.7729966667
297.541361051442,45792.0729966667
297.653973479082,45975.0129966667
297.766564751275,46279.6096633333
297.879134856255,46412.9396633333
297.991683782252,46556.9629966667
