UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165416
Integration Time,1000
Averages,300
Date,1/2/2021 5:58:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2825.05457333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.37
181.9732053322,-80.34876
182.1045947288,-83.60876
182.2359681898,-85.5420933333333
182.3673257152,-63.2754266666667
182.498667305,-60.5420933333333
182.6299929592,-62.92876
182.7613026778,-62.1020933333334
182.8925964608,-60.99876
183.0238743082,-59.61876
183.15513622,-62.68876
183.2863821962,-61.4120933333333
183.4176122368,-57.7254266666666
183.5488263418,-55.96876
183.6800245112,-61.2820933333333
183.811206745,-55.37876
183.9423730432,-58.1720933333333
184.0735234058,-57.8654266666666
184.2046578328,-54.93876
184.3357763242,-57.7154266666666
184.46687888,-58.23876
184.5979655002,-55.2320933333333
184.7290361848,-58.3554266666666
184.8600909338,-55.2720933333333
184.9911297472,-53.6954266666666
185.122152625,-56.7220933333333
185.2531595672,-52.7054266666666
185.3841505738,-54.98876
185.5151256448,-53.3720933333333
185.6460847802,-55.96876
185.77702798,-57.7954266666666
185.9079552442,-56.7754266666666
186.0388665728,-55.0620933333333
186.1697619658,-55.31876
186.3006414232,-52.8020933333333
186.431504945,-57.1054266666667
186.5623525312,-54.61876
186.6931841818,-58.7920933333333
186.8239998968,-55.8754266666667
186.9547996762,-50.5854266666666
187.08558352,-55.6254266666666
187.2163514282,-52.1620933333333
187.3471034008,-59.5220933333333
187.4778394378,-58.2520933333333
187.6085595392,-52.3854266666666
187.739263705,-52.9954266666666
187.8699519352,-54.34876
188.0006242298,-54.5420933333333
188.1312805888,-52.5454266666666
188.2619210122,-53.9654266666666
188.3925455,-57.0054266666666
188.5231540522,-55.3920933333333
188.6537466688,-55.6154266666666
188.7843233498,-56.52876
188.9148840952,-53.7920933333333
189.045428905,-54.15876
189.1759577792,-55.75876
189.3064707178,-52.3754266666666
189.4369677208,-55.7020933333333
189.5674487882,-55.2420933333333
189.69791392,-48.1020933333333
189.8283631162,-54.0154266666666
189.9587963768,-55.9954266666667
190.0892137018,-53.7454266666666
190.2196150912,-54.83876
190.350000545,-55.1654266666666
190.4803700632,-54.7054266666666
190.6107236458,-53.5054266666666
190.7410612928,-54.29876
190.8713830042,-47.23876
191.00168878,-52.8054266666666
191.1319786202,-52.1620933333333
191.2622525248,-53.75876
191.3925104938,-48.48876
191.5227525272,-51.6954266666666
191.652978625,-45.59876
191.7831887872,-48.0420933333333
191.9133830138,-50.9554266666666
192.0435613048,-50.5654266666666
192.1737236602,-48.99876
192.30387008,-50.06876
192.4340005642,-52.8820933333333
192.5641151128,-47.86876
192.6942137258,-52.11876
192.8242964032,-46.4120933333333
192.954363145,-47.91876
193.0844139512,-49.3454266666666
193.2144488218,-47.9654266666666
193.3444677568,-50.2020933333333
193.4744707562,-45.90876
193.60445782,-48.20876
193.7344289482,-45.9054266666667
193.8643841408,-44.7754266666667
193.9943233978,-44.51876
194.1242467192,-44.5820933333333
194.254154105,-42.78876
194.3840455552,-43.5620933333333
194.5139210698,-45.6420933333333
194.6437806488,-44.9920933333333
194.7736242922,-44.3454266666667
194.903452,-46.1954266666667
195.0332637722,-36.31876
195.1630596088,-44.79876
195.2928395098,-44.4520933333333
195.4226034752,-38.43876
195.552351505,-43.27876
195.6820835992,-39.64876
195.8117997578,-42.2020933333333
195.9414999808,-42.0154266666667
196.0711842682,-43.7420933333333
196.20085262,-40.0754266666667
196.3305050362,-43.2754266666667
196.4601415168,-39.21876
196.5897620618,-36.6254266666666
196.7193666712,-37.8854266666666
196.848955345,-41.1420933333333
196.9785280832,-40.19876
197.1080848858,-40.7220933333333
197.2376257528,-38.90876
197.3671506842,-39.41876
197.49665968,-37.61876
197.6261527402,-36.74876
197.7556298648,-35.5720933333333
197.8850910538,-35.3820933333333
198.0145363072,-34.41876
198.143965625,-32.38876
198.2733790072,-36.7020933333333
198.4027764538,-33.1554266666666
198.5321579648,-34.6320933333333
198.6615235402,-30.6054266666667
198.79087318,-30.40876
198.9202068842,-29.2754266666666
199.0495246528,-32.3720933333333
199.1788264858,-30.9820933333333
199.3081123832,-31.4820933333333
199.437382345,-30.25876
199.5666363712,-31.0320933333333
199.6958744618,-31.8254266666667
199.8250966168,-28.0620933333333
199.9543028362,-26.6520933333333
200.08349312,-29.32876
200.2126674682,-30.0754266666667
200.3418258808,-25.3220933333333
200.4709683578,-27.54876
200.6000948992,-27.2354266666667
200.729205505,-29.5220933333333
200.8583001752,-24.38876
200.9873789098,-22.8620933333333
201.1164417088,-25.34876
201.2454885722,-21.20876
201.3745195,-22.7554266666667
201.5035344922,-23.5920933333333
201.6325335488,-22.7220933333333
201.7615166698,-19.19876
201.8904838552,-21.32876
202.019435105,-19.29876
202.1483704192,-19.66876
202.2772897978,-20.05876
202.4061932408,-19.33876
202.5350807482,-21.58876
202.66395232,-16.09876
202.7928079562,-18.8120933333333
202.9216476568,-13.3020933333333
203.0504714218,-14.29876
203.1792792512,-16.1020933333333
203.308071145,-17.1220933333333
203.4368471032,-2.76876
203.5656071258,-14.5654266666667
203.6943512128,-13.9754266666667
203.8230793642,-11.6220933333333
203.95179158,-12.4954266666667
204.0804878602,-15.0920933333333
204.2091682048,-8.21876
204.3378326138,-11.6120933333333
204.4664810872,-7.28542666666667
204.595113625,-9.65542666666667
204.7237302272,-7.24209333333334
204.8523308938,-5.01876
204.9809156248,-8.19876000000001
205.1094844202,-4.02542666666667
205.23803728,-5.02876
205.3665742042,-4.37542666666667
205.4950951928,-1.51876
205.6236002458,-5.78542666666667
205.7520893632,-0.34876
205.880562545,-0.535426666666666
206.0090197912,-1.19209333333333
206.1374611018,-1.43542666666667
206.2658864768,6.55457333333333
206.3942959162,0.897906666666667
206.52268942,-0.13876
206.6510669882,1.51790666666667
206.7794286208,7.34790666666667
206.9077743178,4.28457333333333
207.0361040792,8.37124
207.164417905,5.48457333333333
207.2927157952,5.65124
207.4209977498,7.33457333333333
207.5492637688,8.23457333333333
207.6775138522,12.25124
207.805748,9.75124
207.9339662122,13.4979066666667
208.0621684888,9.37123999999999
208.1903548298,13.4745733333333
208.3185252352,14.1145733333333
208.446679705,16.3245733333333
208.5748182392,16.5479066666667
208.7029408378,18.1945733333333
208.8310475008,17.5179066666667
208.9591382282,19.0145733333333
209.08721302,16.5745733333333
209.2152718762,18.9879066666667
209.3433147968,25.8079066666667
209.4713417818,21.6345733333333
209.5993528312,21.5879066666667
209.727347945,23.19124
209.8553271232,23.9879066666667
209.9832903658,28.0579066666667
210.1112376728,26.3845733333333
210.2391690442,25.28124
210.36708448,25.21124
210.4949839802,28.82124
210.6228675448,32.38124
210.7507351738,35.2379066666667
210.8785868672,31.4879066666667
211.006422625,34.0345733333334
211.1342424472,40.2379066666667
211.2620463338,36.0545733333334
211.3898342848,41.06124
211.5176063002,38.10124
211.64536238,42.3645733333333
211.7731025242,39.7679066666667
211.9008267328,44.56124
212.0285350058,44.3545733333333
212.1562273432,46.6879066666667
212.283903745,52.35124
212.4115642112,47.61124
212.5392087418,51.3579066666667
212.6668373368,53.0645733333334
212.7944499962,52.3245733333334
212.92204672,54.4579066666667
213.0496275082,54.91124
213.1771923608,57.8745733333334
213.3047412778,61.8279066666666
213.4322742592,59.0779066666667
213.559791305,62.8145733333333
213.6872924152,64.80124
213.8147775898,65.31124
213.9422468288,67.13124
214.0697001322,70.31124
214.1971375,69.4079066666667
214.3245589322,74.1479066666666
214.4519644288,74.7379066666666
214.5793539898,77.4179066666666
214.7067276152,77.2545733333333
214.834085305,79.5345733333333
214.9614270592,79.7079066666667
215.0887528778,84.9045733333333
215.2160627608,83.8045733333333
215.3433567082,88.3079066666667
215.47063472,89.30124
215.5978967962,91.0579066666667
215.7251429368,96.58124
215.8523731418,97.00124
215.9795874112,94.8379066666667
216.106785745,97.1045733333333
216.2339681432,101.924573333333
216.3611346058,106.537906666667
216.4882851328,106.634573333333
216.6154197242,105.95124
216.74253838,112.82124
216.8696411002,112.227906666667
216.9967278848,115.56124
217.1237987338,117.15124
217.2508536472,115.337906666667
217.377892625,121.817906666667
217.5049156672,124.794573333333
217.6319227738,124.117906666667
217.7589139448,124.377906666667
217.8858891802,128.394573333333
218.01284848,131.184573333333
218.1397918442,131.977906666667
218.2667192728,137.257906666667
218.3936307658,140.49124
218.5205263232,142.25124
218.647405945,147.657906666667
218.7742696312,149.03124
218.9011173818,149.144573333333
219.0279491968,151.85124
219.1547650762,154.007906666667
219.28156502,158.427906666667
219.4083490282,162.907906666667
219.5351171008,165.78124
219.6618692378,168.174573333333
219.7886054392,170.877906666667
219.915325705,173.054573333333
220.0420300352,174.367906666667
220.1687184298,177.914573333333
220.2953908888,181.874573333333
220.4220474122,184.217906666667
220.548688,184.31124
220.6753126522,187.347906666667
220.8019213688,192.734573333333
220.9285141498,194.467906666667
221.0550909952,200.26124
221.181651905,202.714573333333
221.3081968792,203.17124
221.4347259178,210.35124
221.5612390208,213.274573333333
221.6877361882,210.904573333333
221.81421742,216.17124
221.9406827162,218.167906666667
222.0671320768,224.58124
222.1935655018,222.987906666667
222.3199829912,228.764573333333
222.446384545,231.717906666667
222.5727701632,233.047906666667
222.6991398458,241.84124
222.8254935928,244.544573333333
222.9518314042,245.014573333333
223.07815328,253.877906666667
223.2044592202,257.317906666667
223.3307492248,263.03124
223.4570232938,263.344573333334
223.5832814272,266.73124
223.709523625,271.137906666667
223.8357498872,275.847906666667
223.9619602138,285.447906666667
224.0881546048,282.12124
224.2143330602,288.077906666667
224.34049558,291.947906666667
224.4666421642,292.17124
224.5927728128,301.69124
224.7188875258,298.857906666667
224.8449863032,308.174573333334
224.971069145,311.88124
225.0971360512,312.844573333334
225.2231870218,319.307906666667
225.3492220568,322.204573333334
225.4752411562,327.964573333333
225.60124432,335.854573333334
225.7272315482,340.087906666667
225.8532028408,344.507906666667
225.9791581978,348.574573333333
226.1050976192,350.33124
226.231021105,360.754573333333
226.3569286552,364.144573333333
226.4828202698,366.484573333333
226.6086959488,377.41124
226.7345556922,376.66124
226.8603995,384.757906666667
226.9862273722,391.094573333333
227.1120393088,396.727906666667
227.2378353098,400.61124
227.3636153752,404.18124
227.489379505,415.854573333333
227.6151276992,413.904573333333
227.7408599578,413.837906666667
227.8665762808,426.277906666667
227.9922766682,431.48124
228.11796112,437.654573333333
228.2436296362,442.064573333333
228.3692822168,449.47124
228.4949188618,450.977906666667
228.6205395712,461.027906666667
228.746144345,473.427906666667
228.8717331832,473.62124
228.9973060858,479.18124
229.1228630528,487.124573333333
229.2484040842,495.81124
229.37392918,499.257906666666
229.4994383402,510.194573333333
229.6249315648,512.817906666666
229.7504088538,518.881239999999
229.8758702072,526.641239999999
230.001315625,531.344573333333
230.1267451072,536.011239999999
230.2521586538,546.257906666666
230.3775562648,550.35124
230.5029379402,550.727906666666
230.62830368,556.564573333333
230.7536534842,563.894573333333
230.8789873528,570.081239999999
231.0043052858,585.157906666666
231.1296072832,584.454573333333
231.254893345,596.594573333333
231.3801634712,605.997906666666
231.5054176618,606.601239999999
231.6306559168,615.367906666666
231.7558782362,613.854573333332
231.88108462,628.877906666666
232.0062750682,631.321239999999
232.1314495808,644.654573333332
232.2566081578,641.464573333332
232.3817507992,649.671239999999
232.506877505,652.351239999999
232.6319882752,659.171239999999
232.7570831098,671.347906666666
232.8821620088,679.147906666666
233.0072249722,684.464573333332
233.132272,686.017906666666
233.2573030922,684.854573333332
233.3823182488,699.117906666666
233.5073174698,701.954573333332
233.6323007552,708.494573333332
233.757268105,702.051239999999
233.8822195192,709.021239999999
234.0071549978,718.007906666665
234.1320745408,724.257906666665
234.2569781482,722.251239999999
234.38186582,737.937906666665
234.5067375562,735.447906666665
234.6315933568,738.881239999999
234.7564332218,764.377906666665
234.8812571512,744.484573333332
235.006065145,749.294573333332
235.1308572032,756.331239999999
235.2556333258,757.761239999999
235.3803935128,759.217906666665
235.5051377642,768.084573333332
235.62986608,772.574573333332
235.7545784602,771.627906666665
235.8792749048,773.357906666665
236.0039554138,781.284573333332
236.1286199872,779.301239999999
236.253268625,783.554573333332
236.3779013272,793.451239999999
236.5025180938,791.921239999999
236.6271189248,790.927906666666
236.7517038202,795.461239999999
236.87627278,799.761239999999
237.0008258042,797.424573333332
237.1253628928,808.661239999999
237.2498840458,804.291239999999
237.3743892632,808.181239999999
237.498878545,810.317906666666
237.6233518912,813.411239999999
237.7478093018,811.991239999999
237.8722507768,818.441239999999
237.9966763162,813.987906666666
238.12108592,817.991239999999
238.2454795882,824.737906666666
238.3698573208,813.371239999999
238.4942191178,821.057906666666
238.6185649792,822.914573333332
238.742894905,820.747906666666
238.8672088952,824.694573333332
238.9915069498,828.331239999999
239.1157890688,828.914573333332
239.2400552522,829.374573333332
239.3643055,830.677906666666
239.4885398122,831.511239999999
239.6127581888,830.401239999999
239.7369606298,839.311239999999
239.8611471352,832.114573333332
239.985317705,838.334573333333
240.1094723392,842.281239999999
240.2336110378,839.661239999999
240.3577338008,842.951239999999
240.4818406282,838.847906666666
240.60593152,842.221239999999
240.7300064762,854.281239999999
240.8540654968,841.227906666666
240.9781085818,846.047906666666
241.1021357312,846.481239999999
241.226146945,854.834573333333
241.3501422232,855.831239999999
241.4741215658,850.124573333333
241.5980849728,852.824573333333
241.7220324442,850.594573333333
241.84596398,853.471239999999
241.9698795802,854.031239999999
242.0937792448,859.017906666666
242.2176629738,861.607906666666
242.3415307672,866.254573333332
242.465382625,867.784573333332
242.5892185472,868.157906666666
242.7130385338,865.334573333333
242.8368425848,871.064573333332
242.9606307002,872.544573333332
243.08440288,872.937906666666
243.2081591242,878.254573333332
243.3318994328,880.941239999999
243.4556238058,883.441239999999
243.5793322432,883.547906666666
243.703024745,885.404573333332
243.8267013112,892.064573333333
243.9503619418,887.097906666666
244.0740066368,889.234573333332
244.1976353962,882.757906666666
244.32124822,888.407906666666
244.4448451082,892.784573333333
244.5684260608,898.861239999999
244.6919910778,902.721239999999
244.8155401592,902.124573333332
244.939073305,910.261239999999
245.0625905152,911.324573333333
245.1860917898,914.594573333333
245.3095771288,917.877906666666
245.4330465322,919.494573333333
245.5565,918.331239999999
245.6799375322,927.487906666666
245.8033591288,938.347906666666
245.9267647898,932.114573333333
246.0501545152,930.03124
246.173528305,929.514573333333
246.2968861592,928.96124
246.4202280778,936.147906666666
246.5435540608,945.287906666666
246.6668641082,956.364573333333
246.79015822,962.92124
246.9134363962,971.85124
247.0366986368,975.614573333333
247.1599449418,978.574573333333
247.2831753112,991.537906666666
247.406389745,994.964573333333
247.5295882432,1000.12790666667
247.6527708058,1004.96790666667
247.7759374328,1008.87790666667
247.8990881242,1017.37124
248.02222288,1025.57457333333
248.1453417002,1026.84124
248.2684445848,1034.04124
248.3915315338,1041.70124
248.5146025472,1042.67457333333
248.637657625,1042.04790666667
248.7606967672,1037.98790666667
248.8837199738,1049.88790666667
249.0067272448,1060.67790666667
249.1297185802,1071.11790666667
249.25269398,1077.00457333333
249.3756534442,1082.32790666667
249.4985969728,1096.22124
249.6215245658,1110.06124
249.7444362232,1114.43457333333
249.867331945,1127.78790666667
249.9902117312,1134.81790666667
250.1130755818,1141.04457333333
250.2359234968,1154.32790666667
250.3587554762,1157.35790666667
250.48157152,1166.53124
250.6043716282,1177.19124
250.7271558008,1179.80457333333
250.8499240378,1192.53124
250.9726763392,1201.24457333333
251.095412705,1204.75790666667
251.2181331352,1215.93457333333
251.3408376298,1224.29457333333
251.4635261888,1235.67457333333
251.5861988122,1241.58790666667
251.7088555,1241.49124
251.8314962522,1242.46124
251.9541210688,1261.92457333333
252.0767299498,1271.42124
252.1993228952,1282.33124
252.321899905,1298.69790666667
252.4444609792,1302.28124
252.5670061178,1315.96790666667
252.6895353208,1325.92790666667
252.8120485882,1340.94124
252.93454592,1350.42790666667
253.0570273162,1362.02790666667
253.1794927768,1377.38457333333
253.3019423018,1388.13124
253.4243758912,1400.54124
253.546793545,1403.46124
253.6691952632,1421.37790666667
253.7915810458,1427.10790666667
253.9139508928,1434.72124
254.0363048042,1447.30124
254.15864278,1459.26457333333
254.2809648202,1470.34790666667
254.4032709248,1473.20790666667
254.5255610938,1483.63457333333
254.6478353272,1492.54124
254.770093625,1495.90124
254.8923359872,1503.69790666667
255.0145624138,1511.78124
255.1367729048,1520.89457333333
255.2589674602,1522.31124
255.38114608,1534.79124
255.5033087642,1551.89124
255.6254555128,1562.01124
255.7475863258,1571.86124
255.8697012032,1585.24790666667
255.991800145,1593.63790666667
256.1138831512,1609.04124
256.2359502218,1625.71790666667
256.3580013568,1635.73790666667
256.4800365562,1644.02124
256.60205582,1661.38790666667
256.7240591482,1668.68790666667
256.8460465408,1688.78124
256.9680179978,1692.69457333333
257.0899735192,1702.84457333333
257.211913105,1713.46790666667
257.3338367552,1721.25457333333
257.4557444698,1733.09457333333
257.5776362488,1738.39790666667
257.6995120922,1745.89790666667
257.821372,1747.82124
257.9432159722,1758.95124
258.0650440088,1773.44790666667
258.1868561098,1778.61457333333
258.3086522752,1788.40457333333
258.430432505,1790.29790666667
258.5521967992,1803.99124
258.6739451578,1814.28790666667
258.7956775808,1824.29790666667
258.9173940682,1834.30790666667
259.03909462,1836.22124
259.1607792362,1837.62124
259.2824479168,1843.12790666667
259.4041006618,1853.51457333333
259.5257374712,1862.89457333333
259.647358345,1873.03124
259.7689632832,1882.13124
259.8905522858,1889.19124
260.0121253528,1892.51457333333
260.1336824842,1898.26457333333
260.25522368,1909.41124
260.3767489402,1913.00124
260.4982582648,1919.68457333333
260.6197516538,1930.27124
260.7412291072,1934.84124
260.862690625,1943.46457333333
260.9841362072,1954.39457333333
261.1055658538,1960.64124
261.2269795648,1965.77457333333
261.3483773402,1969.66790666667
261.46975918,1978.33790666667
261.5911250842,1978.60790666667
261.7124750528,1987.09124
261.8338090858,1985.52790666667
261.9551271832,1996.77790666667
262.076429345,2010.98790666667
262.1977155712,2014.54124
262.3189858618,2017.11457333333
262.4402402168,2017.13790666667
262.5614786362,2024.34790666667
262.68270112,2028.94124
262.8039076682,2027.05790666667
262.9250982808,2034.35790666667
263.0462729578,2042.15124
263.1674316992,2038.55790666667
263.288574505,2041.62790666667
263.4097013752,2042.98457333333
263.5308123098,2046.04124
263.6519073088,2048.92124
263.7729863722,2051.99124
263.8940495,2055.70790666667
264.0150966922,2055.85457333333
264.1361279488,2062.74124
264.2571432698,2063.94790666667
264.3781426552,2065.78124
264.499126105,2075.74790666667
264.6200936192,2078.92124
264.7410451978,2082.59124
264.8619808408,2082.97457333333
264.9829005482,2093.50457333333
265.10380432,2091.34124
265.2246921562,2096.15124
265.3455640568,2100.26457333333
265.4664200218,2103.07790666667
265.5872600512,2102.41457333333
265.708084145,2108.14124
265.8288923032,2110.57790666667
265.9496845258,2113.30457333333
266.0704608128,2114.51457333333
266.1912211642,2113.62457333333
266.31196558,2115.08457333333
266.4326940602,2112.71457333333
266.5534066048,2114.49124
266.6741032138,2119.32124
266.7947838872,2112.24790666667
266.915448625,2118.94790666667
267.0360974272,2116.13124
267.1567302938,2112.75124
267.2773472248,2113.94124
267.3979482202,2117.35457333333
267.51853328,2112.39124
267.6391024042,2119.53124
267.7596555928,2123.58790666667
267.8801928458,2121.02124
268.0007141632,2121.68124
268.121219545,2128.45457333333
268.2417089912,2122.34457333333
268.3621825018,2122.77124
268.4826400768,2133.88457333333
268.6030817162,2129.26124
268.72350742,2132.16457333333
268.8439171882,2131.64124
268.9643110208,2136.29457333333
269.0846889178,2137.95457333333
269.2050508792,2141.54457333333
269.325396905,2136.73457333333
269.4457269952,2135.45457333333
269.5660411498,2137.51124
269.6863393688,2134.30790666667
269.8066216522,2141.22790666667
269.926888,2138.46457333333
270.0471384122,2138.20124
270.1673728888,2143.01457333333
270.2875914298,2141.15124
270.4077940352,2142.86457333333
270.527980705,2146.27124
270.6481514392,2142.86790666667
270.7683062378,2147.12457333333
270.8884451008,2146.96124
271.0085680282,2144.31457333333
271.12867502,2148.56457333333
271.2487660762,2139.14790666667
271.3688411968,2141.39790666667
271.4889003818,2146.14457333333
271.6089436312,2151.03457333333
271.728970945,2150.66790666667
271.8489823232,2144.74457333333
271.9689777658,2148.03124
272.0889572728,2152.32124
272.2089208442,2156.40457333333
272.32886848,2160.86457333333
272.4488001802,2153.44457333333
272.5687159448,2152.01457333333
272.6886157738,2158.90124
272.8084996672,2157.03457333333
272.928367625,2161.36457333333
273.0482196472,2164.57457333333
273.1680557338,2162.82457333333
273.2878758848,2169.67457333333
273.4076801002,2168.99790666667
273.52746838,2164.75124
273.6472407242,2165.50790666667
273.7669971328,2170.61790666667
273.8867376058,2167.91124
274.0064621432,2167.56124
274.126170745,2166.00124
274.2458634112,2171.35790666667
274.3655401418,2178.89790666667
274.4852009368,2174.84124
274.6048457962,2181.99790666667
274.72447472,2182.79790666667
274.8440877082,2186.91124
274.9636847608,2185.97790666667
275.0832658778,2191.96790666667
275.2028310592,2186.96124
275.322380305,2185.31457333333
275.4419136152,2197.68124
275.5614309898,2190.50790666667
275.6809324288,2187.81457333333
275.8004179322,2191.35124
275.9198875,2202.61457333333
276.0393411322,2199.66790666667
276.1587788288,2193.79124
276.2782005898,2197.09124
276.3976064152,2205.39790666667
276.516996305,2200.70457333333
276.6363702592,2207.14457333333
276.7557282778,2203.98457333333
276.8750703608,2205.77124
276.9943965082,2207.90124
277.11370672,2208.64790666667
277.2330009962,2206.83457333333
277.3522793368,2216.84124
277.4715417418,2214.02790666667
277.5907882112,2218.88124
277.710018745,2221.06790666667
277.8292333432,2222.00124
277.9484320058,2226.18457333333
278.0676147328,2222.78790666667
278.1867815242,2226.97124
278.30593238,2228.26124
278.4250673002,2237.59124
278.5441862848,2236.82790666667
278.6632893338,2239.14124
278.7823764472,2242.76790666667
278.901447625,2242.72790666667
279.0205028672,2243.71790666667
279.1395421738,2252.10790666667
279.2585655448,2248.30790666667
279.3775729802,2249.52790666667
279.49656448,2249.03124
279.6155400442,2246.37124
279.7344996728,2253.22124
279.8534433658,2249.15790666667
279.9723711232,2251.00790666667
280.091282945,2252.58790666667
280.2101788312,2248.27124
280.3290587818,2254.82457333333
280.4479227968,2254.80790666667
280.5667708762,2246.45457333333
280.68560302,2252.69124
280.8044192282,2250.08790666667
280.9232195008,2249.39457333333
281.0420038378,2251.24790666667
281.1607722392,2251.05790666667
281.279524705,2263.20790666667
281.3982612352,2255.94457333333
281.5169818298,2262.21124
281.6356864888,2267.49790666667
281.7543752122,2265.97790666667
281.873048,2267.71790666667
281.9917048522,2269.56124
282.1103457688,2275.49457333333
282.2289707498,2271.32124
282.3475797952,2273.21124
282.466172905,2273.41124
282.5847500792,2277.12457333333
282.7033113178,2277.54457333333
282.8218566208,2279.62124
282.9403859882,2271.74124
283.05889942,2273.44124
283.1773969162,2280.88790666667
283.2958784768,2282.63457333333
283.4143441018,2280.10457333333
283.5327937912,2279.48124
283.651227545,2281.42457333333
283.7696453632,2278.27790666667
283.8880472458,2278.70790666667
284.0064331928,2285.57124
284.1248032042,2283.49124
284.24315728,2282.39457333333
284.3614954202,2287.40124
284.4798176248,2289.69124
284.5981238938,2292.67790666667
284.7164142272,2294.03790666667
284.834688625,2294.36790666667
284.9529470872,2296.01124
285.0711896138,2295.31124
285.1894162048,2296.15124
285.3076268602,2297.75790666667
285.42582158,2299.99124
285.5440003642,2301.16790666667
285.6621632128,2303.28124
285.7803101258,2306.85790666667
285.8984411032,2308.43124
286.016556145,2303.00790666667
286.1346552512,2305.40457333333
286.2527384218,2310.08124
286.3708056568,2306.50457333333
286.4888569562,2308.12790666667
286.60689232,2313.15790666667
286.7249117482,2305.85457333333
286.8429152408,2307.76790666667
286.9609027978,2310.02124
287.0788744192,2313.33457333333
287.196830105,2317.73457333333
287.3147698552,2311.25124
287.4326936698,2313.64790666667
287.5506015488,2316.21124
287.6684934922,2316.45457333333
287.7863695,2323.22124
287.9042295722,2324.38790666667
288.0220737088,2324.17124
288.1399019098,2323.45457333333
288.2577141752,2325.14457333333
288.375510505,2319.76124
288.4932908992,2323.96457333333
288.6110553578,2321.04124
288.7288038808,2322.26457333333
288.8465364682,2320.68790666667
288.96425312,2322.37457333333
289.0819538362,2321.36790666667
289.1996386168,2324.38124
289.3173074618,2330.36790666667
289.4349603712,2331.09124
289.552597345,2333.97790666667
289.6702183832,2335.38790666667
289.7878234858,2340.93124
289.9054126528,2341.00124
290.0229858842,2344.88124
290.14054318,2344.65790666667
290.2580845402,2353.91790666667
290.3756099648,2356.36124
290.4931194538,2359.43457333333
290.6106130072,2364.38790666667
290.728090625,2365.68124
290.8455523072,2371.24457333333
290.9629980538,2380.20457333333
291.0804278648,2380.54457333333
291.1978417402,2380.44790666667
291.31523968,2382.61457333333
291.4326216842,2384.81457333333
291.5499877528,2390.19790666667
291.6673378858,2396.21124
291.7846720832,2397.35790666667
291.901990345,2403.14457333333
292.0192926712,2410.54124
292.1365790618,2410.62790666667
292.2538495168,2415.25124
292.3711040362,2418.14790666667
292.48834262,2425.96124
292.6055652682,2423.15457333333
292.7227719808,2432.29124
292.8399627578,2435.40790666667
292.9571375992,2441.03790666667
293.074296505,2444.97457333333
293.1914394752,2446.94457333333
293.3085665098,2447.63457333333
293.4256776088,2458.38790666667
293.5427727722,2460.58124
293.659852,2466.77790666667
293.7769152922,2470.38124
293.8939626488,2476.67790666667
294.0109940698,2481.92790666667
294.1280095552,2481.52124
294.245009105,2490.09124
294.3619927192,2491.87124
294.4789603978,2496.83790666667
294.5959121408,2500.55124
294.7128479482,2506.05457333333
294.82976782,2516.95790666667
294.9466717562,2511.74457333333
295.0635597568,2518.07124
295.1804318218,2526.51790666667
295.2972879512,2526.81790666667
295.414128145,2533.05457333333
295.5309524032,2536.18457333333
295.6477607258,2546.80457333333
295.7645531128,2544.71124
295.8813295642,2550.94457333333
295.99809008,2556.38457333333
296.1148346602,2564.57124
296.2315633048,2599.77124
296.3482760138,2567.41790666667
296.4649727872,2574.94124
296.581653625,2582.22457333333
296.6983185272,2591.27457333333
296.8149674938,2592.22124
296.9316005248,2595.30124
297.0482176202,2602.38457333333
297.16481878,2603.47457333333
297.2814040042,2608.95457333333
297.3979732928,2616.22790666667
297.5145266458,2622.74790666667
297.6310640632,2624.19457333333
297.747585545,2630.51790666667
297.8640910912,2639.27790666667
297.9805807018,2640.88790666667
298.0970543768,2643.67124
298.2135121162,2646.10790666667
298.32995392,2654.69457333333
298.4463797882,2657.63124
298.5627897208,2658.45790666667
298.6791837178,2659.35124
298.7955617792,2670.68457333333
298.911923905,2670.10790666667
299.0282700952,2676.33457333333
299.1446003498,2683.17124
299.2609146688,2679.40457333333
299.3772130522,2685.72457333333
299.4934955,2686.62124
299.6097620122,2717.03124
299.7260125888,2698.03124
299.8422472298,2702.86790666667
299.9584659352,2702.91124
300.074668705,2710.04790666667
300.1908555392,2716.12790666667
300.3070264378,2716.32457333333
300.4231814008,2717.16124
300.5393204282,2721.13124
300.65544352,2726.02124
300.7715506762,2728.61124
300.8876418968,2733.67124
301.0037171818,2734.41790666667
301.1197765312,2742.58790666667
301.235819945,2741.31457333333
301.3518474232,2740.31790666667
301.4678589658,2744.14790666667
301.5838545728,2763.26457333333
301.6998342442,2752.83457333333
301.81579798,2754.16790666667
301.9317457802,2752.69790666667
302.0476776448,2757.40790666667
302.1635935738,2759.45457333333
302.2794935672,2761.87790666667
302.395377625,2761.96457333333
302.5112457472,2768.85124
302.6270979338,2772.03790666667
302.7429341848,2773.59124
302.8587545002,2774.93790666667
302.97455888,2780.00457333333
303.0903473242,2779.88790666667
303.2061198328,2783.63457333333
303.3218764058,2786.48457333333
303.4376170432,2791.07124
303.553341745,2789.73790666667
303.6690505112,2795.22457333333
303.7847433418,2790.63124
