UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166173
Integration Time,1000
Averages,300
Date,1/5/2021 9:16:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.61333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.61333333333
181.9732053322,-82.5902277777778
182.1045947288,-85.1468944444444
182.2359681898,-87.5302277777778
182.3673257152,-62.6268944444445
182.498667305,-60.0968944444445
182.6299929592,-62.8568944444445
182.7613026778,-61.6835611111111
182.8925964608,-60.7135611111111
183.0238743082,-59.0102277777778
183.15513622,-62.6002277777778
183.2863821962,-61.0368944444445
183.4176122368,-57.8068944444445
183.5488263418,-55.7235611111111
183.6800245112,-61.2035611111111
183.811206745,-55.1502277777778
183.9423730432,-57.7168944444445
184.0735234058,-57.5035611111111
184.2046578328,-54.0502277777777
184.3357763242,-57.4535611111111
184.46687888,-57.7235611111111
184.5979655002,-54.9802277777777
184.7290361848,-57.7035611111111
184.8600909338,-54.8602277777778
184.9911297472,-53.4868944444444
185.122152625,-56.6668944444445
185.2531595672,-52.7602277777778
185.3841505738,-54.3702277777777
185.5151256448,-53.0868944444444
185.6460847802,-55.6335611111111
185.77702798,-57.9835611111111
185.9079552442,-56.4535611111111
186.0388665728,-54.7168944444444
186.1697619658,-54.9135611111111
186.3006414232,-52.0968944444444
186.431504945,-57.3335611111111
186.5623525312,-53.9202277777778
186.6931841818,-58.7235611111111
186.8239998968,-56.0002277777778
186.9547996762,-50.8068944444444
187.08558352,-55.3068944444444
187.2163514282,-52.1135611111111
187.3471034008,-59.5802277777778
187.4778394378,-58.1768944444445
187.6085595392,-52.4168944444444
187.739263705,-52.9168944444444
187.8699519352,-54.7668944444444
188.0006242298,-54.3602277777778
188.1312805888,-52.2802277777778
188.2619210122,-54.0268944444444
188.3925455,-57.5068944444445
188.5231540522,-55.5702277777778
188.6537466688,-55.7902277777778
188.7843233498,-56.6568944444444
188.9148840952,-53.6335611111111
189.045428905,-54.5568944444444
189.1759577792,-56.1868944444444
189.3064707178,-52.7935611111111
189.4369677208,-56.0635611111111
189.5674487882,-55.5602277777778
189.69791392,-48.3668944444444
189.8283631162,-54.3802277777778
189.9587963768,-56.3768944444444
190.0892137018,-53.7902277777778
190.2196150912,-55.0968944444444
190.350000545,-54.7735611111111
190.4803700632,-54.8168944444444
190.6107236458,-53.3602277777778
190.7410612928,-54.4768944444444
190.8713830042,-47.8768944444444
191.00168878,-52.8735611111111
191.1319786202,-52.5802277777778
191.2622525248,-54.2435611111111
191.3925104938,-49.0902277777777
191.5227525272,-52.2335611111111
191.652978625,-46.0702277777778
191.7831887872,-48.5502277777777
191.9133830138,-51.3235611111111
192.0435613048,-50.7935611111111
192.1737236602,-49.2868944444444
192.30387008,-50.6402277777778
192.4340005642,-53.4502277777777
192.5641151128,-48.6135611111111
192.6942137258,-52.5268944444444
192.8242964032,-47.1535611111111
192.954363145,-48.8602277777778
193.0844139512,-49.5335611111111
193.2144488218,-49.0635611111111
193.3444677568,-50.5735611111111
193.4744707562,-46.6935611111111
193.60445782,-48.7535611111111
193.7344289482,-47.3768944444444
193.8643841408,-45.9202277777778
193.9943233978,-45.8035611111111
194.1242467192,-45.4735611111111
194.254154105,-43.6568944444444
194.3840455552,-44.9102277777778
194.5139210698,-46.4868944444444
194.6437806488,-46.1002277777778
194.7736242922,-45.0002277777778
194.903452,-47.0468944444444
195.0332637722,-37.7602277777778
195.1630596088,-45.7468944444444
195.2928395098,-45.8668944444444
195.4226034752,-40.0568944444444
195.552351505,-45.3602277777778
195.6820835992,-41.8002277777778
195.8117997578,-43.9835611111111
195.9414999808,-43.8202277777778
196.0711842682,-46.1135611111111
196.20085262,-42.6202277777778
196.3305050362,-45.2602277777778
196.4601415168,-42.6535611111111
196.5897620618,-39.1935611111111
196.7193666712,-40.0835611111111
196.848955345,-43.4235611111111
196.9785280832,-42.6002277777778
197.1080848858,-43.1102277777778
197.2376257528,-41.4468944444444
197.3671506842,-42.1935611111111
197.49665968,-40.3002277777778
197.6261527402,-40.3268944444444
197.7556298648,-38.7768944444444
197.8850910538,-38.6302277777778
198.0145363072,-38.0268944444445
198.143965625,-36.1035611111111
198.2733790072,-40.3368944444444
198.4027764538,-37.3668944444445
198.5321579648,-38.7335611111111
198.6615235402,-35.0268944444445
198.79087318,-35.0568944444445
198.9202068842,-33.8735611111111
199.0495246528,-37.3535611111111
199.1788264858,-35.8568944444445
199.3081123832,-36.3168944444445
199.437382345,-35.0135611111111
199.5666363712,-35.7635611111111
199.6958744618,-36.5635611111111
199.8250966168,-32.8202277777778
199.9543028362,-31.9935611111111
200.08349312,-34.5135611111111
200.2126674682,-35.2802277777778
200.3418258808,-30.6035611111111
200.4709683578,-33.2635611111111
200.6000948992,-32.6335611111111
200.729205505,-35.2035611111111
200.8583001752,-30.4868944444444
200.9873789098,-28.8902277777778
201.1164417088,-31.5535611111111
201.2454885722,-27.5802277777778
201.3745195,-29.6302277777778
201.5035344922,-30.7568944444444
201.6325335488,-29.5135611111111
201.7615166698,-26.3835611111111
201.8904838552,-27.9435611111111
202.019435105,-26.6435611111111
202.1483704192,-26.4168944444444
202.2772897978,-27.1702277777778
202.4061932408,-26.2235611111111
202.5350807482,-28.8302277777778
202.66395232,-24.1202277777778
202.7928079562,-26.6235611111111
202.9216476568,-21.2202277777778
203.0504714218,-22.5802277777778
203.1792792512,-24.4435611111111
203.308071145,-24.9935611111111
203.4368471032,-9.72022777777778
203.5656071258,-23.0668944444444
203.6943512128,-22.6435611111111
203.8230793642,-21.3768944444444
203.95179158,-22.2635611111111
204.0804878602,-24.0568944444444
204.2091682048,-17.5135611111111
204.3378326138,-21.3802277777778
204.4664810872,-17.0468944444444
204.595113625,-20.5468944444444
204.7237302272,-17.5602277777778
204.8523308938,-15.8202277777778
204.9809156248,-18.5902277777778
205.1094844202,-14.6868944444444
205.23803728,-16.3568944444444
205.3665742042,-15.3768944444445
205.4950951928,-12.9502277777778
205.6236002458,-16.5002277777778
205.7520893632,-11.8535611111111
205.880562545,-12.7402277777778
206.0090197912,-13.0602277777778
206.1374611018,-13.6902277777778
206.2658864768,-5.19689444444444
206.3942959162,-11.9368944444444
206.52268942,-12.3135611111111
206.6510669882,-11.6335611111111
206.7794286208,-6.54689444444444
206.9077743178,-9.57022777777778
207.0361040792,-5.31356111111111
207.164417905,-8.33022777777778
207.2927157952,-7.92022777777778
207.4209977498,-6.31022777777778
207.5492637688,-5.73689444444444
207.6775138522,-2.74022777777778
207.805748,-5.52022777777778
207.9339662122,-1.49356111111111
208.0621684888,-6.36689444444444
208.1903548298,-2.00022777777778
208.3185252352,-2.43689444444444
208.446679705,-1.10356111111111
208.5748182392,0.0497722222222225
208.7029408378,1.08643888888889
208.8310475008,-0.270227777777778
208.9591382282,0.993105555555556
209.08721302,-1.57022777777778
209.2152718762,0.696438888888889
209.3433147968,7.84977222222222
209.4713417818,3.14310555555555
209.5993528312,2.66310555555555
209.727347945,4.03977222222222
209.8553271232,3.70310555555556
209.9832903658,8.07977222222222
210.1112376728,5.16310555555556
210.2391690442,4.65977222222222
210.36708448,4.16643888888889
210.4949839802,7.03977222222222
210.6228675448,9.89977222222222
210.7507351738,12.4464388888889
210.8785868672,8.77977222222222
211.006422625,10.5064388888889
211.1342424472,16.5397722222222
211.2620463338,12.4331055555556
211.3898342848,16.2164388888889
211.5176063002,13.8597722222222
211.64536238,17.4531055555556
211.7731025242,14.9231055555555
211.9008267328,17.6931055555556
212.0285350058,17.9731055555556
212.1562273432,20.2731055555556
212.283903745,25.2631055555556
212.4115642112,20.2597722222222
212.5392087418,22.9164388888889
212.6668373368,24.6164388888889
212.7944499962,23.6031055555556
212.92204672,25.0864388888889
213.0496275082,24.0531055555556
213.1771923608,26.9697722222222
213.3047412778,30.5764388888889
213.4322742592,27.9231055555556
213.559791305,30.8297722222222
213.6872924152,32.2331055555556
213.8147775898,32.1197722222222
213.9422468288,33.7431055555556
214.0697001322,35.8464388888889
214.1971375,34.6164388888889
214.3245589322,38.3964388888889
214.4519644288,38.9231055555555
214.5793539898,41.2231055555556
214.7067276152,39.9964388888889
214.834085305,41.5264388888889
214.9614270592,41.4931055555556
215.0887528778,45.6697722222222
215.2160627608,44.6697722222222
215.3433567082,48.1164388888889
215.47063472,48.5064388888889
215.5978967962,49.7631055555556
215.7251429368,54.9297722222222
215.8523731418,54.9231055555556
215.9795874112,51.2531055555556
216.106785745,52.8331055555556
216.2339681432,56.5531055555556
216.3611346058,61.1497722222222
216.4882851328,60.1464388888889
216.6154197242,58.9997722222222
216.74253838,66.1431055555555
216.8696411002,64.3664388888889
216.9967278848,66.6464388888889
217.1237987338,65.9031055555555
217.2508536472,65.8597722222222
217.377892625,70.8631055555556
217.5049156672,73.0431055555556
217.6319227738,70.9331055555556
217.7589139448,71.4697722222222
217.8858891802,74.2031055555556
218.01284848,75.3264388888889
218.1397918442,75.5564388888889
218.2667192728,80.0264388888889
218.3936307658,82.3364388888889
218.5205263232,82.7597722222222
218.647405945,87.0064388888889
218.7742696312,87.8664388888889
218.9011173818,87.0864388888889
219.0279491968,90.3131055555556
219.1547650762,90.4831055555555
219.28156502,94.1064388888889
219.4083490282,97.6597722222222
219.5351171008,98.5431055555555
219.6618692378,100.876438888889
219.7886054392,103.156438888889
219.915325705,103.829772222222
220.0420300352,103.923105555556
220.1687184298,107.036438888889
220.2953908888,109.879772222222
220.4220474122,111.499772222222
220.548688,110.673105555556
220.6753126522,112.213105555556
220.8019213688,116.389772222222
220.9285141498,117.203105555556
221.0550909952,121.556438888889
221.181651905,123.576438888889
221.3081968792,122.533105555556
221.4347259178,128.439772222222
221.5612390208,130.409772222222
221.6877361882,127.503105555556
221.81421742,131.426438888889
221.9406827162,132.423105555556
222.0671320768,137.486438888889
222.1935655018,134.639772222222
222.3199829912,139.363105555556
222.446384545,142.409772222222
222.5727701632,140.809772222222
222.6991398458,147.256438888889
222.8254935928,150.203105555556
222.9518314042,148.583105555556
223.07815328,156.676438888889
223.2044592202,159.763105555556
223.3307492248,164.203105555556
223.4570232938,162.606438888889
223.5832814272,165.236438888889
223.709523625,168.393105555556
223.8357498872,172.043105555556
223.9619602138,179.896438888889
224.0881546048,175.449772222222
224.2143330602,178.659772222222
224.34049558,182.586438888889
224.4666421642,180.756438888889
224.5927728128,189.379772222222
224.7188875258,184.666438888889
224.8449863032,192.733105555556
224.971069145,193.876438888889
225.0971360512,193.593105555556
225.2231870218,199.656438888889
225.3492220568,201.783105555556
225.4752411562,204.893105555556
225.60124432,210.033105555556
225.7272315482,214.769772222222
225.8532028408,216.896438888889
225.9791581978,220.239772222222
226.1050976192,219.786438888889
226.231021105,228.189772222222
226.3569286552,229.163105555556
226.4828202698,231.193105555555
226.6086959488,240.583105555555
226.7345556922,238.003105555556
226.8603995,244.869772222222
226.9862273722,248.823105555555
227.1120393088,251.466438888889
227.2378353098,254.599772222222
227.3636153752,256.783105555555
227.489379505,268.653105555555
227.6151276992,265.156438888889
227.7408599578,261.996438888889
227.8665762808,272.213105555555
227.9922766682,275.486438888889
228.11796112,279.516438888889
228.2436296362,282.203105555555
228.3692822168,286.919772222222
228.4949188618,288.556438888889
228.6205395712,296.063105555556
228.746144345,306.943105555555
228.8717331832,306.566438888889
228.9973060858,308.789772222222
229.1228630528,316.019772222222
229.2484040842,321.159772222222
229.37392918,324.463105555556
229.4994383402,332.939772222222
229.6249315648,332.506438888889
229.7504088538,338.283105555556
229.8758702072,343.646438888889
230.001315625,347.049772222222
230.1267451072,348.233105555556
230.2521586538,359.873105555556
230.3775562648,360.203105555556
230.5029379402,359.259772222222
230.62830368,363.089772222222
230.7536534842,369.169772222222
230.8789873528,373.476438888889
231.0043052858,387.073105555556
231.1296072832,384.733105555556
231.254893345,393.286438888889
231.3801634712,401.596438888889
231.5054176618,400.849772222222
231.6306559168,406.129772222222
231.7558782362,404.119772222222
231.88108462,418.009772222222
232.0062750682,418.289772222222
232.1314495808,429.163105555556
232.2566081578,423.536438888889
232.3817507992,431.553105555556
232.506877505,431.483105555556
232.6319882752,437.499772222222
232.7570831098,446.089772222222
232.8821620088,453.353105555555
233.0072249722,458.526438888889
233.132272,457.063105555555
233.2573030922,455.293105555555
233.3823182488,467.109772222222
233.5073174698,467.453105555555
233.6323007552,472.673105555555
233.757268105,464.526438888889
233.8822195192,470.276438888889
234.0071549978,475.019772222222
234.1320745408,482.469772222222
234.2569781482,478.576438888889
234.38186582,492.616438888889
234.5067375562,486.736438888889
234.6315933568,490.089772222222
234.7564332218,518.813105555556
234.8812571512,493.133105555555
235.006065145,496.353105555556
235.1308572032,501.353105555556
235.2556333258,501.183105555556
235.3803935128,501.166438888889
235.5051377642,510.849772222222
235.62986608,511.569772222222
235.7545784602,508.413105555556
235.8792749048,510.306438888889
236.0039554138,516.673105555556
236.1286199872,513.353105555556
236.253268625,515.433105555556
236.3779013272,524.089772222223
236.5025180938,520.789772222222
236.6271189248,520.443105555556
236.7517038202,524.059772222222
236.87627278,527.266438888889
237.0008258042,522.386438888889
237.1253628928,533.269772222222
237.2498840458,526.426438888889
237.3743892632,529.006438888889
237.498878545,530.629772222223
237.6233518912,530.506438888889
237.7478093018,528.436438888889
237.8722507768,534.926438888889
237.9966763162,530.469772222223
238.12108592,531.649772222222
238.2454795882,537.716438888889
238.3698573208,526.226438888889
238.4942191178,533.779772222222
238.6185649792,534.129772222222
238.742894905,531.833105555556
238.8672088952,532.529772222222
238.9915069498,537.676438888889
239.1157890688,535.759772222223
239.2400552522,536.046438888889
239.3643055,537.073105555556
239.4885398122,537.063105555556
239.6127581888,533.913105555556
239.7369606298,542.953105555556
239.8611471352,533.859772222222
239.985317705,538.679772222222
240.1094723392,541.763105555556
240.2336110378,541.066438888889
240.3577338008,542.783105555556
240.4818406282,538.876438888889
240.60593152,539.539772222222
240.7300064762,550.409772222222
240.8540654968,536.306438888889
240.9781085818,541.176438888889
241.1021357312,540.683105555556
241.226146945,547.809772222222
241.3501422232,546.963105555556
241.4741215658,541.299772222222
241.5980849728,543.429772222222
241.7220324442,540.439772222222
241.84596398,541.436438888889
241.9698795802,542.196438888889
242.0937792448,547.519772222222
242.2176629738,546.586438888889
242.3415307672,551.253105555556
242.465382625,551.729772222222
242.5892185472,550.783105555556
242.7130385338,548.606438888889
242.8368425848,556.393105555556
242.9606307002,554.633105555556
243.08440288,551.543105555556
243.2081591242,555.219772222222
243.3318994328,555.539772222222
243.4556238058,557.713105555556
243.5793322432,556.923105555556
243.703024745,558.603105555556
243.8267013112,561.953105555556
243.9503619418,558.459772222222
244.0740066368,561.046438888889
244.1976353962,555.833105555556
244.32124822,559.089772222222
244.4448451082,561.573105555556
244.5684260608,564.946438888889
244.6919910778,567.746438888889
244.8155401592,565.479772222222
244.939073305,572.879772222222
245.0625905152,569.343105555556
245.1860917898,571.033105555556
245.3095771288,573.983105555556
245.4330465322,575.606438888889
245.5565,572.833105555556
245.6799375322,579.466438888889
245.8033591288,585.893105555556
245.9267647898,580.639772222222
246.0501545152,580.823105555556
246.173528305,580.299772222222
246.2968861592,577.213105555556
246.4202280778,583.383105555556
246.5435540608,589.266438888889
246.6668641082,596.046438888889
246.79015822,598.619772222222
246.9134363962,605.366438888889
247.0366986368,607.066438888889
247.1599449418,608.333105555556
247.2831753112,616.373105555556
247.406389745,617.789772222222
247.5295882432,619.596438888889
247.6527708058,623.289772222222
247.7759374328,625.563105555556
247.8990881242,631.953105555556
248.02222288,634.986438888889
248.1453417002,634.633105555556
248.2684445848,638.899772222222
248.3915315338,644.013105555556
248.5146025472,644.636438888889
248.637657625,644.973105555556
248.7606967672,644.286438888889
248.8837199738,648.983105555556
249.0067272448,656.433105555556
249.1297185802,661.626438888889
249.25269398,663.669772222222
249.3756534442,666.196438888889
249.4985969728,677.063105555556
249.6215245658,686.483105555556
249.7444362232,688.946438888889
249.867331945,693.619772222222
249.9902117312,699.326438888889
250.1130755818,702.583105555556
250.2359234968,712.186438888889
250.3587554762,712.339772222222
250.48157152,717.176438888889
250.6043716282,725.153105555556
250.7271558008,725.269772222222
250.8499240378,732.219772222222
250.9726763392,736.656438888889
251.095412705,738.103105555556
251.2181331352,745.723105555556
251.3408376298,748.366438888889
251.4635261888,758.733105555556
251.5861988122,761.949772222223
251.7088555,763.199772222223
251.8314962522,759.823105555556
251.9541210688,772.966438888889
252.0767299498,776.969772222223
252.1993228952,784.689772222222
252.321899905,797.949772222222
252.4444609792,798.013105555556
252.5670061178,804.366438888889
252.6895353208,811.553105555556
252.8120485882,819.619772222222
252.93454592,825.903105555556
253.0570273162,830.226438888889
253.1794927768,840.073105555556
253.3019423018,845.279772222222
253.4243758912,854.189772222222
253.546793545,854.046438888889
253.6691952632,867.823105555556
253.7915810458,868.543105555556
253.9139508928,873.646438888889
254.0363048042,882.449772222222
254.15864278,889.343105555555
254.2809648202,896.809772222222
254.4032709248,896.736438888889
254.5255610938,900.749772222222
254.6478353272,907.076438888889
254.770093625,910.816438888889
254.8923359872,911.823105555556
255.0145624138,914.766438888889
255.1367729048,922.839772222222
255.2589674602,925.673105555556
255.38114608,931.806438888889
255.5033087642,942.369772222223
255.6254555128,946.356438888889
255.7475863258,951.666438888889
255.8697012032,961.233105555556
255.991800145,963.926438888889
256.1138831512,973.779772222223
256.2359502218,985.416438888889
256.3580013568,990.083105555556
256.4800365562,993.846438888889
256.60205582,1004.21977222222
256.7240591482,1006.61643888889
256.8460465408,1021.28643888889
256.9680179978,1022.94643888889
257.0899735192,1028.84977222222
257.211913105,1035.70977222222
257.3338367552,1037.82643888889
257.4557444698,1046.11310555556
257.5776362488,1046.99643888889
257.6995120922,1052.83643888889
257.821372,1050.21310555556
257.9432159722,1059.09977222222
258.0650440088,1067.55310555556
258.1868561098,1070.37310555556
258.3086522752,1076.81643888889
258.430432505,1077.49643888889
258.5521967992,1085.07977222222
258.6739451578,1090.08310555556
258.7956775808,1097.29977222222
258.9173940682,1102.13977222222
259.03909462,1100.08643888889
259.1607792362,1101.46310555556
259.2824479168,1105.42310555556
259.4041006618,1111.29643888889
259.5257374712,1114.67310555556
259.647358345,1123.59977222222
259.7689632832,1127.99310555556
259.8905522858,1132.36310555556
260.0121253528,1131.14643888889
260.1336824842,1134.19977222222
260.25522368,1141.03977222222
260.3767489402,1143.34643888889
260.4982582648,1147.65977222222
260.6197516538,1151.93310555556
260.7412291072,1154.13977222222
260.862690625,1159.06977222222
260.9841362072,1164.15643888889
261.1055658538,1168.50977222222
261.2269795648,1171.60310555556
261.3483773402,1170.83310555556
261.46975918,1177.55977222222
261.5911250842,1177.79310555556
261.7124750528,1182.43643888889
261.8338090858,1181.12310555556
261.9551271832,1185.68977222222
262.076429345,1199.28310555556
262.1977155712,1195.82977222222
262.3189858618,1196.54310555556
262.4402402168,1198.83977222222
262.5614786362,1200.62977222222
262.68270112,1202.90977222222
262.8039076682,1200.39977222222
262.9250982808,1203.63977222222
263.0462729578,1210.45977222222
263.1674316992,1205.42643888889
263.288574505,1207.94310555556
263.4097013752,1211.20643888889
263.5308123098,1213.61977222222
263.6519073088,1210.87977222222
263.7729863722,1211.37643888889
263.8940495,1217.84310555556
264.0150966922,1215.26310555556
264.1361279488,1220.11310555556
264.2571432698,1220.69310555556
264.3781426552,1219.65643888889
264.499126105,1225.90310555556
264.6200936192,1227.45977222222
264.7410451978,1227.33310555556
264.8619808408,1226.46643888889
264.9829005482,1234.44643888889
265.10380432,1232.72310555556
265.2246921562,1233.56643888889
265.3455640568,1238.26977222222
265.4664200218,1238.58977222222
265.5872600512,1236.99977222222
265.708084145,1240.29643888889
265.8288923032,1239.18310555556
265.9496845258,1242.25643888889
266.0704608128,1242.72310555556
266.1912211642,1238.59977222222
266.31196558,1243.41977222222
266.4326940602,1239.41977222222
266.5534066048,1240.10643888889
266.6741032138,1245.25643888889
266.7947838872,1235.67310555556
266.915448625,1239.97977222222
267.0360974272,1238.42977222222
267.1567302938,1233.45643888889
267.2773472248,1236.43977222222
267.3979482202,1240.41643888889
267.51853328,1237.25977222222
267.6391024042,1240.44643888889
267.7596555928,1241.83310555556
267.8801928458,1239.61310555556
268.0007141632,1237.94310555556
268.121219545,1244.51310555556
268.2417089912,1239.23977222222
268.3621825018,1240.43643888889
268.4826400768,1245.59310555556
268.6030817162,1239.10310555556
268.72350742,1240.94977222222
268.8439171882,1241.33643888889
268.9643110208,1243.95977222222
269.0846889178,1246.11310555556
269.2050508792,1248.12977222222
269.325396905,1243.83643888889
269.4457269952,1240.56977222222
269.5660411498,1243.03977222222
269.6863393688,1239.94977222222
269.8066216522,1243.77643888889
269.926888,1240.40310555556
270.0471384122,1240.53977222222
270.1673728888,1243.16643888889
270.2875914298,1240.85977222222
270.4077940352,1244.19643888889
270.527980705,1244.55310555556
270.6481514392,1240.95977222222
270.7683062378,1243.47977222222
270.8884451008,1244.29977222222
271.0085680282,1240.70643888889
271.12867502,1244.22310555556
271.2487660762,1238.51977222222
271.3688411968,1238.71310555556
271.4889003818,1240.95977222222
271.6089436312,1245.41977222222
271.728970945,1243.78643888889
271.8489823232,1237.02310555556
271.9689777658,1240.67977222222
272.0889572728,1243.75310555556
272.2089208442,1249.00643888889
272.32886848,1249.21310555556
272.4488001802,1242.82977222222
272.5687159448,1240.76643888889
272.6886157738,1245.44643888889
272.8084996672,1244.35977222222
272.928367625,1246.74977222222
273.0482196472,1247.94310555556
273.1680557338,1242.68977222222
273.2878758848,1249.82310555556
273.4076801002,1248.86643888889
273.52746838,1244.65643888889
273.6472407242,1245.63977222222
273.7669971328,1248.86310555556
273.8867376058,1249.22643888889
274.0064621432,1244.41310555556
274.126170745,1242.19643888889
274.2458634112,1245.96643888889
274.3655401418,1249.90977222222
274.4852009368,1247.10643888889
274.6048457962,1253.63310555556
274.72447472,1252.61310555556
274.8440877082,1256.04977222222
274.9636847608,1255.68310555556
275.0832658778,1259.51310555556
275.2028310592,1252.37643888889
275.322380305,1251.40310555556
275.4419136152,1261.80310555556
275.5614309898,1254.57977222222
275.6809324288,1250.19977222222
275.8004179322,1254.07310555556
275.9198875,1274.81977222222
276.0393411322,1261.80977222222
276.1587788288,1253.07977222222
276.2782005898,1255.90643888889
276.3976064152,1264.45643888889
276.516996305,1256.63643888889
276.6363702592,1262.01310555556
276.7557282778,1260.41977222222
276.8750703608,1261.86977222222
276.9943965082,1262.88977222222
277.11370672,1262.82310555556
277.2330009962,1259.98977222222
277.3522793368,1269.00643888889
277.4715417418,1265.75310555556
277.5907882112,1264.34310555556
277.710018745,1269.77643888889
277.8292333432,1265.27310555556
277.9484320058,1270.80643888889
278.0676147328,1268.05643888889
278.1867815242,1269.65310555556
278.30593238,1267.20310555556
278.4250673002,1279.40977222222
278.5441862848,1276.13643888889
278.6632893338,1276.56977222222
278.7823764472,1276.43643888889
278.901447625,1278.71643888889
279.0205028672,1280.06643888889
279.1395421738,1284.75310555556
279.2585655448,1281.88977222222
279.3775729802,1281.44643888889
279.49656448,1282.49310555556
279.6155400442,1280.12643888889
279.7344996728,1284.97310555556
279.8534433658,1280.54643888889
279.9723711232,1278.10977222222
280.091282945,1279.65977222222
280.2101788312,1275.55977222222
280.3290587818,1280.04643888889
280.4479227968,1276.88310555556
280.5667708762,1271.19310555556
280.68560302,1272.24310555556
280.8044192282,1271.95977222222
280.9232195008,1273.43310555556
281.0420038378,1275.13977222222
281.1607722392,1269.15310555556
281.279524705,1281.06977222222
281.3982612352,1273.37977222222
281.5169818298,1280.29310555556
281.6356864888,1282.79310555556
281.7543752122,1280.69977222222
281.873048,1277.19977222222
281.9917048522,1279.97977222222
282.1103457688,1285.74977222222
282.2289707498,1278.68977222222
282.3475797952,1281.18643888889
282.466172905,1280.81977222222
282.5847500792,1282.20310555556
282.7033113178,1280.55977222222
282.8218566208,1282.78977222222
282.9403859882,1276.53977222222
283.05889942,1277.16310555556
283.1773969162,1282.39643888889
283.2958784768,1283.10310555556
283.4143441018,1283.46977222222
283.5327937912,1280.65977222222
283.651227545,1282.06643888889
283.7696453632,1277.83643888889
283.8880472458,1279.51643888889
284.0064331928,1281.75977222222
284.1248032042,1283.29977222222
284.24315728,1280.45643888889
284.3614954202,1282.17310555556
284.4798176248,1282.84643888889
284.5981238938,1287.00643888889
284.7164142272,1285.34643888889
284.834688625,1282.72643888889
284.9529470872,1286.83310555556
285.0711896138,1284.11310555556
285.1894162048,1282.16643888889
285.3076268602,1286.95643888889
285.42582158,1287.23977222222
285.5440003642,1288.82977222222
285.6621632128,1287.91643888889
285.7803101258,1292.18643888889
285.8984411032,1290.91643888889
286.016556145,1287.77977222222
286.1346552512,1286.48977222222
286.2527384218,1289.44977222222
286.3708056568,1286.87643888889
286.4888569562,1287.55310555556
286.60689232,1293.61643888889
286.7249117482,1285.58310555556
286.8429152408,1287.13977222222
286.9609027978,1288.93643888889
287.0788744192,1290.97310555556
287.196830105,1290.49977222222
287.3147698552,1287.67977222222
287.4326936698,1287.80977222222
287.5506015488,1289.86310555556
287.6684934922,1290.30977222222
287.7863695,1295.82977222222
287.9042295722,1294.94977222222
288.0220737088,1292.83643888889
288.1399019098,1292.96977222222
288.2577141752,1295.60977222222
288.375510505,1291.86310555556
288.4932908992,1293.63977222222
288.6110553578,1292.13310555556
288.7288038808,1291.24310555556
288.8465364682,1287.55643888889
288.96425312,1290.31977222222
289.0819538362,1288.63977222222
289.1996386168,1291.90310555556
289.3173074618,1295.60310555556
289.4349603712,1293.95643888889
289.552597345,1295.51310555556
289.6702183832,1296.76643888889
289.7878234858,1297.00643888889
289.9054126528,1298.42310555556
290.0229858842,1300.01977222222
290.14054318,1300.25643888889
290.2580845402,1305.96977222222
290.3756099648,1307.18310555556
290.4931194538,1310.83643888889
290.6106130072,1312.75310555556
290.728090625,1312.24643888889
290.8455523072,1315.96310555556
290.9629980538,1319.48310555556
291.0804278648,1319.21977222222
291.1978417402,1318.64310555556
291.31523968,1318.92643888889
291.4326216842,1322.43310555556
291.5499877528,1322.83310555556
291.6673378858,1326.17977222222
291.7846720832,1325.99643888889
291.901990345,1330.25310555556
292.0192926712,1334.38643888889
292.1365790618,1332.48977222222
292.2538495168,1333.51643888889
292.3711040362,1333.96977222222
292.48834262,1342.17977222222
292.6055652682,1339.57977222222
292.7227719808,1343.34310555556
292.8399627578,1344.45643888889
292.9571375992,1349.60643888889
293.074296505,1353.76977222222
293.1914394752,1352.25310555556
293.3085665098,1350.68977222222
293.4256776088,1358.71977222222
293.5427727722,1357.29643888889
293.659852,1360.73643888889
293.7769152922,1362.71977222222
293.8939626488,1368.74310555556
294.0109940698,1369.63643888889
294.1280095552,1367.83643888889
294.245009105,1373.31643888889
294.3619927192,1371.27310555556
294.4789603978,1376.56643888889
294.5959121408,1378.15977222222
294.7128479482,1382.67310555556
294.82976782,1388.01977222222
294.9466717562,1381.82310555556
295.0635597568,1386.29643888889
295.1804318218,1392.25643888889
295.2972879512,1393.69977222222
295.414128145,1396.48643888889
295.5309524032,1396.63643888889
295.6477607258,1405.18643888889
295.7645531128,1399.33643888889
295.8813295642,1407.00977222222
295.99809008,1406.40310555556
296.1148346602,1412.63310555556
296.2315633048,1440.24977222222
296.3482760138,1410.11977222222
296.4649727872,1416.12643888889
296.581653625,1419.19643888889
296.6983185272,1427.47310555556
296.8149674938,1426.08643888889
296.9316005248,1429.12310555556
297.0482176202,1432.30643888889
297.16481878,1430.88977222222
297.2814040042,1433.27977222222
297.3979732928,1438.42977222222
297.5145266458,1443.30977222222
297.6310640632,1440.29310555556
297.747585545,1445.45977222222
297.8640910912,1449.63643888889
297.9805807018,1450.00643888889
298.0970543768,1453.83310555556
298.2135121162,1453.15310555556
298.32995392,1458.70643888889
298.4463797882,1460.33977222222
298.5627897208,1460.16643888889
