UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167245
Integration Time,1000
Averages,300
Date,1/9/2021 2:55:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1666.00502222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.01
181.9732053322,-78.968311111111
182.1045947288,-82.0783111111111
182.2359681898,-83.8049777777777
182.3673257152,-63.2916444444445
182.498667305,-60.5183111111111
182.6299929592,-63.4283111111111
182.7613026778,-62.0816444444445
182.8925964608,-60.7283111111111
183.0238743082,-60.2049777777778
183.15513622,-63.0416444444445
183.2863821962,-61.7649777777778
183.4176122368,-58.4216444444445
183.5488263418,-56.6783111111112
183.6800245112,-61.4716444444445
183.811206745,-55.5449777777778
183.9423730432,-58.2149777777778
184.0735234058,-58.0249777777778
184.2046578328,-55.3983111111112
184.3357763242,-57.9383111111112
184.46687888,-58.4849777777778
184.5979655002,-55.3183111111112
184.7290361848,-58.1649777777778
184.8600909338,-55.6049777777778
184.9911297472,-53.9116444444445
185.122152625,-57.1316444444445
185.2531595672,-52.3749777777778
185.3841505738,-54.8549777777778
185.5151256448,-53.6649777777778
185.6460847802,-55.9616444444445
185.77702798,-57.8683111111112
185.9079552442,-56.4716444444445
186.0388665728,-55.1749777777778
186.1697619658,-55.0983111111112
186.3006414232,-52.6683111111112
186.431504945,-57.5683111111111
186.5623525312,-54.3383111111111
186.6931841818,-59.1349777777778
186.8239998968,-56.4416444444445
186.9547996762,-50.7816444444445
187.08558352,-55.4383111111112
187.2163514282,-52.1016444444445
187.3471034008,-60.0549777777778
187.4778394378,-58.0383111111112
187.6085595392,-52.3749777777778
187.739263705,-53.0349777777778
187.8699519352,-54.5449777777778
188.0006242298,-54.8783111111112
188.1312805888,-52.3516444444445
188.2619210122,-53.7849777777778
188.3925455,-57.1416444444445
188.5231540522,-55.6049777777778
188.6537466688,-55.9816444444445
188.7843233498,-56.6216444444445
188.9148840952,-53.7649777777778
189.045428905,-54.7083111111112
189.1759577792,-56.4316444444445
189.3064707178,-53.1083111111111
189.4369677208,-56.5516444444445
189.5674487882,-55.8249777777778
189.69791392,-48.4116444444445
189.8283631162,-54.9183111111112
189.9587963768,-56.3016444444445
190.0892137018,-54.5716444444445
190.2196150912,-55.3549777777778
190.350000545,-55.6616444444445
190.4803700632,-55.4283111111112
190.6107236458,-54.2016444444445
190.7410612928,-55.0883111111112
190.8713830042,-47.8516444444445
191.00168878,-53.3083111111112
191.1319786202,-53.0949777777778
191.2622525248,-54.7949777777778
191.3925104938,-49.4649777777778
191.5227525272,-52.8216444444445
191.652978625,-46.4983111111112
191.7831887872,-49.6883111111112
191.9133830138,-52.5783111111112
192.0435613048,-51.5683111111112
192.1737236602,-49.9349777777778
192.30387008,-51.0716444444445
192.4340005642,-54.0483111111111
192.5641151128,-49.1349777777778
192.6942137258,-53.0816444444445
192.8242964032,-48.4016444444445
192.954363145,-49.9449777777778
193.0844139512,-50.6849777777778
193.2144488218,-49.8483111111112
193.3444677568,-51.8116444444445
193.4744707562,-47.5683111111112
193.60445782,-49.9383111111112
193.7344289482,-48.0249777777778
193.8643841408,-47.1049777777778
193.9943233978,-46.4883111111112
194.1242467192,-46.5083111111112
194.254154105,-45.2616444444445
194.3840455552,-46.0883111111112
194.5139210698,-48.1583111111112
194.6437806488,-47.1283111111112
194.7736242922,-46.6883111111112
194.903452,-48.2783111111112
195.0332637722,-39.0616444444445
195.1630596088,-46.9916444444445
195.2928395098,-47.9449777777778
195.4226034752,-42.2716444444445
195.552351505,-46.3816444444445
195.6820835992,-43.2483111111112
195.8117997578,-45.9749777777778
195.9414999808,-46.0116444444445
196.0711842682,-47.6883111111112
196.20085262,-44.6683111111112
196.3305050362,-47.5649777777778
196.4601415168,-44.0383111111112
196.5897620618,-41.4249777777778
196.7193666712,-41.9849777777778
196.848955345,-45.8683111111112
196.9785280832,-44.5583111111112
197.1080848858,-45.0416444444445
197.2376257528,-43.1449777777778
197.3671506842,-44.2883111111112
197.49665968,-42.8683111111112
197.6261527402,-41.9683111111112
197.7556298648,-40.8883111111112
197.8850910538,-41.0583111111112
198.0145363072,-40.8049777777778
198.143965625,-38.6549777777778
198.2733790072,-42.3649777777778
198.4027764538,-39.7683111111112
198.5321579648,-40.7783111111112
198.6615235402,-37.4283111111111
198.79087318,-37.2816444444445
198.9202068842,-36.3049777777778
199.0495246528,-40.2216444444445
199.1788264858,-38.2916444444445
199.3081123832,-39.3416444444445
199.437382345,-37.8383111111111
199.5666363712,-38.5883111111111
199.6958744618,-39.3483111111112
199.8250966168,-36.1016444444445
199.9543028362,-34.6316444444445
200.08349312,-37.5083111111111
200.2126674682,-38.1583111111111
200.3418258808,-33.6416444444445
200.4709683578,-36.4049777777778
200.6000948992,-36.0149777777778
200.729205505,-38.7649777777778
200.8583001752,-33.5316444444445
200.9873789098,-31.8783111111111
201.1164417088,-34.6116444444445
201.2454885722,-31.2516444444445
201.3745195,-32.9549777777778
201.5035344922,-34.1716444444445
201.6325335488,-32.7316444444445
201.7615166698,-29.9249777777778
201.8904838552,-31.8016444444445
202.019435105,-30.3349777777778
202.1483704192,-30.0749777777778
202.2772897978,-30.8316444444445
202.4061932408,-30.2683111111111
202.5350807482,-32.2483111111111
202.66395232,-27.6316444444444
202.7928079562,-30.2083111111111
202.9216476568,-24.5816444444444
203.0504714218,-26.5683111111111
203.1792792512,-27.8183111111111
203.308071145,-29.5049777777778
203.4368471032,-15.3349777777778
203.5656071258,-27.4483111111111
203.6943512128,-26.8283111111111
203.8230793642,-25.1816444444444
203.95179158,-27.0416444444444
204.0804878602,-28.4783111111111
204.2091682048,-21.9749777777778
204.3378326138,-25.3716444444444
204.4664810872,-21.0383111111111
204.595113625,-24.3049777777778
204.7237302272,-21.9749777777778
204.8523308938,-20.2949777777778
204.9809156248,-23.4216444444444
205.1094844202,-19.1816444444444
205.23803728,-20.7183111111111
205.3665742042,-20.1149777777778
205.4950951928,-17.6383111111111
205.6236002458,-21.2883111111111
205.7520893632,-17.1249777777778
205.880562545,-17.4583111111111
206.0090197912,-17.8449777777778
206.1374611018,-18.1383111111111
206.2658864768,-10.4883111111111
206.3942959162,-16.2416444444444
206.52268942,-17.2816444444444
206.6510669882,-16.6083111111111
206.7794286208,-11.0216444444444
206.9077743178,-14.5449777777778
207.0361040792,-10.3316444444444
207.164417905,-13.4883111111111
207.2927157952,-13.4083111111111
207.4209977498,-12.0916444444444
207.5492637688,-11.4249777777778
207.6775138522,-8.5383111111111
207.805748,-10.8149777777778
207.9339662122,-7.42497777777777
208.0621684888,-11.2616444444444
208.1903548298,-7.44164444444444
208.3185252352,-7.67831111111111
208.446679705,-6.25497777777778
208.5748182392,-5.74164444444444
208.7029408378,-4.73831111111111
208.8310475008,-5.84164444444444
208.9591382282,-4.22164444444444
209.08721302,-6.75497777777777
209.2152718762,-5.39831111111111
209.3433147968,1.98835555555556
209.4713417818,-2.78831111111111
209.5993528312,-3.15497777777778
209.727347945,-1.94497777777778
209.8553271232,-1.65164444444445
209.9832903658,1.98168888888889
210.1112376728,-0.488311111111111
210.2391690442,-0.958311111111112
210.36708448,-2.81164444444444
210.4949839802,1.21502222222222
210.6228675448,3.62168888888889
210.7507351738,6.36168888888889
210.8785868672,2.34502222222222
211.006422625,4.69502222222222
211.1342424472,10.1183555555556
211.2620463338,6.23835555555556
211.3898342848,10.2783555555556
211.5176063002,7.64835555555556
211.64536238,11.3583555555556
211.7731025242,8.31502222222223
211.9008267328,11.6716888888889
212.0285350058,11.7150222222222
212.1562273432,13.5150222222222
212.283903745,18.7983555555556
212.4115642112,13.8750222222222
212.5392087418,16.8683555555556
212.6668373368,18.1283555555556
212.7944499962,16.7316888888889
212.92204672,17.8183555555556
213.0496275082,17.2450222222222
213.1771923608,20.8416888888889
213.3047412778,23.9350222222222
213.4322742592,21.2250222222222
213.559791305,24.2283555555556
213.6872924152,25.4683555555556
213.8147775898,25.2683555555556
213.9422468288,26.7983555555556
214.0697001322,29.2850222222222
214.1971375,27.9483555555555
214.3245589322,31.5316888888889
214.4519644288,31.7316888888889
214.5793539898,33.8850222222222
214.7067276152,33.1983555555555
214.834085305,34.8250222222222
214.9614270592,34.0216888888889
215.0887528778,38.0416888888888
215.2160627608,37.0716888888889
215.3433567082,40.4550222222222
215.47063472,41.3516888888888
215.5978967962,42.6516888888888
215.7251429368,47.4416888888888
215.8523731418,47.0150222222222
215.9795874112,43.9950222222222
216.106785745,45.0850222222222
216.2339681432,48.9783555555555
216.3611346058,53.1816888888888
216.4882851328,52.6650222222222
216.6154197242,51.2550222222222
216.74253838,57.5616888888889
216.8696411002,56.2750222222222
216.9967278848,58.5850222222222
217.1237987338,59.0983555555555
217.2508536472,56.8550222222222
217.377892625,62.6416888888889
217.5049156672,65.0483555555555
217.6319227738,63.0550222222222
217.7589139448,63.1050222222222
217.8858891802,65.5583555555556
218.01284848,67.6416888888889
218.1397918442,67.4283555555556
218.2667192728,71.3316888888889
218.3936307658,73.4383555555556
218.5205263232,74.6550222222223
218.647405945,78.7850222222223
218.7742696312,80.0483555555556
218.9011173818,78.8983555555556
219.0279491968,81.4316888888889
219.1547650762,82.4583555555556
219.28156502,85.7483555555556
219.4083490282,89.4350222222223
219.5351171008,90.3283555555556
219.6618692378,92.6050222222223
219.7886054392,94.3050222222223
219.915325705,95.4916888888889
220.0420300352,95.2350222222223
220.1687184298,98.0983555555556
220.2953908888,100.868355555556
220.4220474122,101.985022222222
220.548688,101.188355555556
220.6753126522,103.238355555556
220.8019213688,107.238355555556
220.9285141498,107.901688888889
221.0550909952,114.301688888889
221.181651905,114.458355555556
221.3081968792,113.861688888889
221.4347259178,119.325022222222
221.5612390208,120.998355555556
221.6877361882,116.931688888889
221.81421742,121.538355555556
221.9406827162,122.071688888889
222.0671320768,127.148355555556
222.1935655018,124.298355555556
222.3199829912,128.761688888889
222.446384545,131.761688888889
222.5727701632,130.028355555556
222.6991398458,137.455022222222
222.8254935928,139.435022222222
222.9518314042,138.165022222222
223.07815328,146.028355555555
223.2044592202,149.148355555555
223.3307492248,153.745022222222
223.4570232938,152.091688888889
223.5832814272,154.028355555555
223.709523625,157.751688888889
223.8357498872,160.055022222222
223.9619602138,168.358355555555
224.0881546048,164.381688888889
224.2143330602,167.591688888889
224.34049558,170.445022222222
224.4666421642,169.545022222222
224.5927728128,179.158355555555
224.7188875258,173.701688888889
224.8449863032,181.068355555555
224.971069145,182.568355555555
225.0971360512,182.141688888889
225.2231870218,187.778355555555
225.3492220568,189.921688888889
225.4752411562,193.425022222222
225.60124432,198.298355555555
225.7272315482,202.561688888889
225.8532028408,204.475022222222
225.9791581978,207.578355555555
226.1050976192,207.475022222222
226.231021105,215.648355555555
226.3569286552,217.035022222222
226.4828202698,217.791688888889
226.6086959488,228.135022222222
226.7345556922,225.458355555555
226.8603995,231.025022222222
226.9862273722,235.815022222222
227.1120393088,238.968355555555
227.2378353098,241.188355555555
227.3636153752,243.561688888889
227.489379505,253.735022222222
227.6151276992,250.461688888889
227.7408599578,248.228355555556
227.8665762808,258.668355555555
227.9922766682,260.678355555555
228.11796112,265.075022222222
228.2436296362,267.938355555555
228.3692822168,274.151688888889
228.4949188618,274.815022222222
228.6205395712,283.548355555556
228.746144345,292.608355555556
228.8717331832,292.738355555556
228.9973060858,294.671688888889
229.1228630528,300.831688888889
229.2484040842,307.615022222222
229.37392918,308.545022222222
229.4994383402,317.845022222222
229.6249315648,318.001688888889
229.7504088538,323.118355555556
229.8758702072,328.965022222222
230.001315625,332.168355555556
230.1267451072,332.801688888889
230.2521586538,342.795022222222
230.3775562648,345.355022222222
230.5029379402,342.505022222222
230.62830368,349.038355555556
230.7536534842,353.541688888889
230.8789873528,356.955022222222
231.0043052858,370.291688888889
231.1296072832,368.351688888889
231.254893345,377.131688888889
231.3801634712,386.221688888889
231.5054176618,383.741688888889
231.6306559168,388.621688888889
231.7558782362,387.411688888889
231.88108462,399.675022222222
232.0062750682,401.221688888889
232.1314495808,411.105022222222
232.2566081578,406.718355555556
232.3817507992,414.021688888889
232.506877505,411.731688888889
232.6319882752,419.065022222222
232.7570831098,429.368355555556
232.8821620088,434.298355555556
233.0072249722,439.335022222222
233.132272,438.951688888889
233.2573030922,435.505022222222
233.3823182488,448.618355555556
233.5073174698,448.738355555556
233.6323007552,453.941688888889
233.757268105,445.755022222222
233.8822195192,450.455022222222
234.0071549978,456.645022222222
234.1320745408,463.551688888889
234.2569781482,459.655022222222
234.38186582,473.248355555556
234.5067375562,467.651688888889
234.6315933568,469.808355555555
234.7564332218,486.638355555555
234.8812571512,472.438355555556
235.006065145,475.395022222222
235.1308572032,482.171688888889
235.2556333258,482.938355555555
235.3803935128,482.125022222222
235.5051377642,489.038355555555
235.62986608,492.165022222222
235.7545784602,489.025022222222
235.8792749048,489.481688888889
236.0039554138,495.978355555555
236.1286199872,491.571688888889
236.253268625,494.748355555555
236.3779013272,503.211688888889
236.5025180938,500.811688888889
236.6271189248,498.618355555555
236.7517038202,502.478355555555
236.87627278,505.281688888889
237.0008258042,501.861688888889
237.1253628928,512.988355555555
237.2498840458,505.218355555555
237.3743892632,509.045022222222
237.498878545,509.391688888889
237.6233518912,509.938355555555
237.7478093018,508.741688888889
237.8722507768,513.428355555555
237.9966763162,509.085022222222
238.12108592,510.405022222222
238.2454795882,517.621688888889
238.3698573208,504.475022222222
238.4942191178,512.498355555555
238.6185649792,513.081688888889
238.742894905,511.475022222222
238.8672088952,511.711688888889
238.9915069498,515.545022222222
239.1157890688,514.271688888889
239.2400552522,514.061688888889
239.3643055,516.428355555555
239.4885398122,514.091688888889
239.6127581888,513.818355555555
239.7369606298,522.058355555555
239.8611471352,514.161688888889
239.985317705,519.378355555555
240.1094723392,521.678355555555
240.2336110378,519.415022222222
240.3577338008,521.685022222222
240.4818406282,517.111688888889
240.60593152,519.105022222222
240.7300064762,529.245022222222
240.8540654968,514.895022222222
240.9781085818,521.288355555555
241.1021357312,521.381688888889
241.226146945,528.258355555555
241.3501422232,527.968355555555
241.4741215658,522.611688888889
241.5980849728,522.991688888889
241.7220324442,521.198355555555
241.84596398,521.535022222222
241.9698795802,522.125022222222
242.0937792448,528.655022222222
242.2176629738,527.745022222222
242.3415307672,531.308355555555
242.465382625,532.758355555555
242.5892185472,532.631688888889
242.7130385338,528.868355555555
242.8368425848,537.301688888889
242.9606307002,536.985022222222
243.08440288,533.481688888889
243.2081591242,536.598355555555
243.3318994328,536.878355555555
243.4556238058,537.645022222222
243.5793322432,538.781688888889
243.703024745,541.781688888889
243.8267013112,543.981688888889
243.9503619418,539.398355555555
244.0740066368,542.078355555555
244.1976353962,538.521688888889
244.32124822,541.631688888889
244.4448451082,544.291688888889
244.5684260608,546.095022222222
244.6919910778,548.975022222222
244.8155401592,547.255022222222
244.939073305,554.708355555555
245.0625905152,552.588355555555
245.1860917898,553.815022222222
245.3095771288,557.885022222222
245.4330465322,558.141688888888
245.5565,554.668355555555
245.6799375322,563.431688888889
245.8033591288,570.681688888889
245.9267647898,562.998355555555
246.0501545152,563.405022222222
246.173528305,564.421688888888
246.2968861592,562.605022222222
246.4202280778,567.958355555555
246.5435540608,574.708355555555
246.6668641082,580.498355555555
246.79015822,581.601688888888
246.9134363962,589.945022222222
247.0366986368,591.408355555555
247.1599449418,593.125022222222
247.2831753112,602.281688888889
247.406389745,602.461688888889
247.5295882432,605.515022222222
247.6527708058,608.911688888888
247.7759374328,610.185022222222
247.8990881242,617.298355555555
248.02222288,621.038355555555
248.1453417002,620.888355555555
248.2684445848,625.361688888889
248.3915315338,629.691688888889
248.5146025472,630.255022222222
248.637657625,631.831688888888
248.7606967672,629.351688888888
248.8837199738,635.835022222222
249.0067272448,642.158355555555
249.1297185802,648.005022222222
249.25269398,650.981688888889
249.3756534442,651.918355555555
249.4985969728,664.118355555555
249.6215245658,672.398355555556
249.7444362232,675.478355555555
249.867331945,681.178355555556
249.9902117312,685.941688888889
250.1130755818,689.965022222222
250.2359234968,699.815022222222
250.3587554762,700.761688888889
250.48157152,704.181688888889
250.6043716282,713.701688888889
250.7271558008,712.778355555556
250.8499240378,720.948355555555
250.9726763392,726.075022222222
251.095412705,726.815022222222
251.2181331352,734.168355555555
251.3408376298,737.565022222222
251.4635261888,745.941688888889
251.5861988122,750.088355555555
251.7088555,749.731688888889
251.8314962522,750.738355555555
251.9541210688,763.881688888889
252.0767299498,769.968355555555
252.1993228952,773.935022222222
252.321899905,786.668355555555
252.4444609792,788.388355555555
252.5670061178,796.205022222222
252.6895353208,802.098355555555
252.8120485882,810.785022222222
252.93454592,815.358355555555
253.0570273162,822.708355555555
253.1794927768,831.961688888889
253.3019423018,839.535022222222
253.4243758912,847.895022222222
253.546793545,846.355022222222
253.6691952632,859.518355555555
253.7915810458,860.155022222222
253.9139508928,865.765022222222
254.0363048042,875.211688888889
254.15864278,882.848355555555
254.2809648202,889.138355555556
254.4032709248,890.205022222222
254.5255610938,894.365022222222
254.6478353272,902.011688888889
254.770093625,902.768355555556
254.8923359872,908.241688888889
255.0145624138,909.265022222222
255.1367729048,916.638355555556
255.2589674602,919.618355555555
255.38114608,927.038355555556
255.5033087642,936.661688888889
255.6254555128,943.081688888889
255.7475863258,949.408355555556
255.8697012032,956.191688888889
255.991800145,960.911688888889
256.1138831512,973.695022222222
256.2359502218,983.398355555555
256.3580013568,988.751688888889
256.4800365562,992.911688888889
256.60205582,1003.67835555556
256.7240591482,1006.25502222222
256.8460465408,1019.90502222222
256.9680179978,1021.42835555556
257.0899735192,1027.52168888889
257.211913105,1032.85502222222
257.3338367552,1036.56502222222
257.4557444698,1044.89168888889
257.5776362488,1046.64835555556
257.6995120922,1051.21168888889
257.821372,1049.38835555556
257.9432159722,1059.99168888889
258.0650440088,1069.37502222222
258.1868561098,1070.30835555556
258.3086522752,1078.23502222222
258.430432505,1078.15502222222
258.5521967992,1085.53502222222
258.6739451578,1091.90835555556
258.7956775808,1097.47835555556
258.9173940682,1105.76502222222
259.03909462,1103.12835555556
259.1607792362,1104.46835555556
259.2824479168,1109.41835555556
259.4041006618,1114.29835555556
259.5257374712,1120.39168888889
259.647358345,1126.82502222222
259.7689632832,1133.42168888889
259.8905522858,1139.91502222222
260.0121253528,1137.29168888889
260.1336824842,1140.60168888889
260.25522368,1147.77168888889
260.3767489402,1149.82835555556
260.4982582648,1154.25835555556
260.6197516538,1160.58168888889
260.7412291072,1164.51835555556
260.862690625,1168.45502222222
260.9841362072,1175.00502222222
261.1055658538,1178.38168888889
261.2269795648,1181.18835555556
261.3483773402,1181.87168888889
261.46975918,1187.53168888889
261.5911250842,1187.95502222222
261.7124750528,1192.44502222222
261.8338090858,1191.94168888889
261.9551271832,1198.11835555556
262.076429345,1209.37168888889
262.1977155712,1209.05502222222
262.3189858618,1209.97502222222
262.4402402168,1212.49835555556
262.5614786362,1214.10502222222
262.68270112,1217.81168888889
262.8039076682,1215.06168888889
262.9250982808,1219.06168888889
263.0462729578,1224.29835555556
263.1674316992,1221.52168888889
263.288574505,1223.56502222222
263.4097013752,1225.44502222222
263.5308123098,1227.89168888889
263.6519073088,1228.03168888889
263.7729863722,1227.79502222222
263.8940495,1234.65502222222
264.0150966922,1233.09502222222
264.1361279488,1237.65502222222
264.2571432698,1237.39168888889
264.3781426552,1238.68835555556
264.499126105,1245.57835555556
264.6200936192,1245.86168888889
264.7410451978,1247.89835555556
264.8619808408,1246.17835555556
264.9829005482,1255.94835555556
265.10380432,1252.14502222222
265.2246921562,1253.90168888889
265.3455640568,1256.65168888889
265.4664200218,1259.63502222222
265.5872600512,1256.99502222222
265.708084145,1261.68168888889
265.8288923032,1262.32835555556
265.9496845258,1264.39168888889
266.0704608128,1266.52502222222
266.1912211642,1263.60168888889
266.31196558,1266.16168888889
266.4326940602,1263.34835555556
266.5534066048,1266.28168888889
266.6741032138,1271.25835555556
266.7947838872,1262.08835555556
266.915448625,1265.25835555556
267.0360974272,1263.72835555556
267.1567302938,1260.38168888889
267.2773472248,1262.06502222222
267.3979482202,1265.40502222222
267.51853328,1261.37835555556
267.6391024042,1266.90502222222
267.7596555928,1269.24835555556
267.8801928458,1268.87835555556
268.0007141632,1267.14168888889
268.121219545,1275.14168888889
268.2417089912,1267.79502222222
268.3621825018,1268.79168888889
268.4826400768,1277.18502222222
268.6030817162,1271.61835555556
268.72350742,1274.95502222222
268.8439171882,1273.49168888889
268.9643110208,1277.31502222222
269.0846889178,1278.29502222222
269.2050508792,1281.55502222222
269.325396905,1277.05168888889
269.4457269952,1273.96168888889
269.5660411498,1276.92502222222
269.6863393688,1272.52168888889
269.8066216522,1278.81835555556
269.926888,1276.74502222222
270.0471384122,1276.65835555556
270.1673728888,1277.82835555556
270.2875914298,1279.65168888889
270.4077940352,1281.69168888889
270.527980705,1281.53502222222
270.6481514392,1279.11502222222
270.7683062378,1281.35835555556
270.8884451008,1282.61168888889
271.0085680282,1278.55168888889
271.12867502,1282.49168888889
271.2487660762,1273.80835555556
271.3688411968,1277.19502222222
271.4889003818,1280.52168888889
271.6089436312,1285.78168888889
271.728970945,1285.04168888889
271.8489823232,1279.00168888889
271.9689777658,1281.51835555556
272.0889572728,1284.42835555556
272.2089208442,1288.96502222222
272.32886848,1291.47168888889
272.4488001802,1283.39502222222
272.5687159448,1282.69502222222
272.6886157738,1286.42502222222
272.8084996672,1288.81835555556
272.928367625,1289.72168888889
273.0482196472,1292.10168888889
273.1680557338,1287.89835555556
273.2878758848,1296.37835555556
273.4076801002,1294.63502222222
273.52746838,1290.52502222222
273.6472407242,1291.67835555556
273.7669971328,1294.76835555556
273.8867376058,1296.88835555556
274.0064621432,1292.46835555556
274.126170745,1290.31835555556
274.2458634112,1295.80835555556
274.3655401418,1299.29168888889
274.4852009368,1296.13168888889
274.6048457962,1300.29502222222
274.72447472,1300.61835555556
274.8440877082,1302.45168888889
274.9636847608,1304.70835555556
275.0832658778,1309.77502222222
275.2028310592,1303.18835555556
275.322380305,1302.43502222222
275.4419136152,1313.68168888889
275.5614309898,1306.34168888889
275.6809324288,1302.10835555556
275.8004179322,1308.52502222222
275.9198875,1320.19502222222
276.0393411322,1312.92168888889
276.1587788288,1306.22835555556
276.2782005898,1307.40168888889
276.3976064152,1316.39168888889
276.516996305,1312.31168888889
276.6363702592,1317.39502222222
276.7557282778,1316.30835555556
276.8750703608,1316.62168888889
276.9943965082,1319.18502222222
277.11370672,1318.23168888889
277.2330009962,1315.93168888889
277.3522793368,1323.52502222222
277.4715417418,1322.30835555556
277.5907882112,1323.10168888889
277.710018745,1326.40502222222
277.8292333432,1324.72168888889
277.9484320058,1328.82835555556
278.0676147328,1327.18502222222
278.1867815242,1331.70835555556
278.30593238,1329.01502222222
278.4250673002,1337.91835555556
278.5441862848,1335.20168888889
278.6632893338,1337.92168888889
278.7823764472,1340.84502222222
278.901447625,1341.22835555556
279.0205028672,1341.67168888889
279.1395421738,1348.41835555556
279.2585655448,1343.73168888889
279.3775729802,1346.79168888889
279.49656448,1345.07168888889
279.6155400442,1343.08168888889
279.7344996728,1348.24168888889
279.8534433658,1341.64835555556
279.9723711232,1343.71502222222
280.091282945,1344.60835555556
280.2101788312,1340.38168888889
280.3290587818,1344.54168888889
280.4479227968,1342.15835555556
280.5667708762,1336.40835555556
280.68560302,1340.92835555556
280.8044192282,1339.82835555556
280.9232195008,1337.67835555556
281.0420038378,1341.51502222222
281.1607722392,1338.88168888889
281.279524705,1348.28835555556
281.3982612352,1342.25168888889
281.5169818298,1349.90168888889
281.6356864888,1351.70502222222
281.7543752122,1349.02502222222
281.873048,1349.10502222222
281.9917048522,1351.33502222222
282.1103457688,1356.50168888889
282.2289707498,1350.01168888889
282.3475797952,1354.43168888889
282.466172905,1350.58502222222
282.5847500792,1352.34168888889
282.7033113178,1354.01835555556
282.8218566208,1355.66168888889
282.9403859882,1349.49835555556
283.05889942,1351.45835555556
283.1773969162,1362.21168888889
283.2958784768,1355.20168888889
283.4143441018,1355.80835555556
283.5327937912,1353.82168888889
283.651227545,1356.81502222222
283.7696453632,1353.14835555556
283.8880472458,1352.97835555556
284.0064331928,1356.57502222222
284.1248032042,1356.14835555556
284.24315728,1353.50168888889
284.3614954202,1355.77168888889
284.4798176248,1358.65502222222
284.5981238938,1360.74168888889
284.7164142272,1361.14168888889
284.834688625,1358.83835555556
284.9529470872,1362.76502222222
285.0711896138,1361.21502222222
285.1894162048,1359.16502222222
285.3076268602,1363.28835555556
285.42582158,1364.03168888889
285.5440003642,1368.41168888889
285.6621632128,1366.15835555556
285.7803101258,1370.83835555556
285.8984411032,1369.38502222222
286.016556145,1365.67168888889
286.1346552512,1367.11502222222
286.2527384218,1368.56502222222
286.3708056568,1366.56168888889
286.4888569562,1367.33502222222
286.60689232,1374.73835555556
286.7249117482,1365.01502222222
286.8429152408,1368.85835555556
286.9609027978,1370.53168888889
287.0788744192,1371.34502222222
287.196830105,1374.75168888889
287.3147698552,1370.78835555556
287.4326936698,1371.76835555556
287.5506015488,1372.22502222222
287.6684934922,1371.46168888889
287.7863695,1378.07835555556
287.9042295722,1377.29502222222
288.0220737088,1375.76168888889
288.1399019098,1376.68502222222
288.2577141752,1378.92835555556
288.375510505,1372.96168888889
288.4932908992,1377.57168888889
288.6110553578,1375.43502222222
288.7288038808,1376.01168888889
288.8465364682,1371.73502222222
288.96425312,1375.07502222222
289.0819538362,1373.22168888889
289.1996386168,1375.08835555556
289.3173074618,1381.49168888889
289.4349603712,1379.37168888889
289.552597345,1380.29502222222
289.6702183832,1384.50168888889
289.7878234858,1385.87168888889
289.9054126528,1385.60168888889
290.0229858842,1388.25835555556
290.14054318,1388.30502222222
290.2580845402,1394.84502222222
290.3756099648,1396.85502222222
290.4931194538,1399.85835555556
290.6106130072,1401.40168888889
290.728090625,1400.31835555556
290.8455523072,1403.68835555556
290.9629980538,1408.43502222222
291.0804278648,1409.37835555556
291.1978417402,1406.62835555556
291.31523968,1409.68168888889
291.4326216842,1412.18502222222
291.5499877528,1414.44168888889
291.6673378858,1417.93502222222
291.7846720832,1419.33168888889
291.901990345,1420.97502222222
292.0192926712,1426.65835555556
292.1365790618,1423.92835555556
292.2538495168,1427.68502222222
292.3711040362,1428.27168888889
292.48834262,1435.03168888889
292.6055652682,1431.61168888889
292.7227719808,1438.25835555556
292.8399627578,1439.70835555556
292.9571375992,1442.97502222222
293.074296505,1447.02835555556
293.1914394752,1447.33502222222
293.3085665098,1445.98502222222
293.4256776088,1454.43502222222
293.5427727722,1453.09502222222
293.659852,1457.04835555556
293.7769152922,1460.12502222222
293.8939626488,1464.75835555556
294.0109940698,1465.74835555556
294.1280095552,1467.40835555556
294.245009105,1471.23502222222
294.3619927192,1469.32502222222
294.4789603978,1475.49502222222
294.5959121408,1477.98502222222
294.7128479482,1480.97502222222
294.82976782,1486.26835555556
294.9466717562,1481.04502222222
295.0635597568,1486.95502222222
295.1804318218,1490.08502222222
295.2972879512,1494.32835555556
295.414128145,1494.47168888889
295.5309524032,1497.37502222222
295.6477607258,1506.33168888889
295.7645531128,1502.02168888889
295.8813295642,1507.06502222222
295.99809008,1508.35168888889
296.1148346602,1515.58835555556
296.2315633048,1538.64502222222
296.3482760138,1514.62168888889
296.4649727872,1517.35168888889
296.581653625,1523.24168888889
296.6983185272,1531.74835555556
296.8149674938,1530.86502222222
296.9316005248,1536.14168888889
297.0482176202,1537.29835555556
297.16481878,1535.66502222222
297.2814040042,1540.25168888889
297.3979732928,1544.96168888889
297.5145266458,1548.71835555556
297.6310640632,1547.51168888889
297.747585545,1551.88168888889
297.8640910912,1557.89502222222
297.9805807018,1557.27835555556
298.0970543768,1558.71168888889
298.2135121162,1558.81168888889
298.32995392,1566.08835555556
298.4463797882,1567.46502222222
