UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165398
Integration Time,1000
Averages,300
Date,1/2/2021 4:28:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3231.77267333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.28666666667
181.9732053322,-80.62066
182.1045947288,-84.1639933333334
182.2359681898,-85.87066
182.3673257152,-63.4239933333333
182.498667305,-60.1339933333333
182.6299929592,-63.2539933333333
182.7613026778,-61.8373266666667
182.8925964608,-60.9139933333333
183.0238743082,-59.6939933333333
183.15513622,-62.5339933333333
183.2863821962,-61.40066
183.4176122368,-58.1473266666666
183.5488263418,-55.9039933333333
183.6800245112,-61.0839933333333
183.811206745,-55.4873266666667
183.9423730432,-57.9173266666667
184.0735234058,-57.79066
184.2046578328,-54.7639933333334
184.3357763242,-57.6939933333333
184.46687888,-58.1739933333333
184.5979655002,-54.94066
184.7290361848,-58.1039933333333
184.8600909338,-55.04066
184.9911297472,-53.50066
185.122152625,-56.8739933333333
185.2531595672,-52.6573266666667
185.3841505738,-54.7639933333334
185.5151256448,-53.00066
185.6460847802,-55.4973266666667
185.77702798,-57.9473266666667
185.9079552442,-56.7073266666667
186.0388665728,-55.36066
186.1697619658,-55.0439933333333
186.3006414232,-52.5639933333334
186.431504945,-57.1839933333333
186.5623525312,-54.2773266666667
186.6931841818,-58.76066
186.8239998968,-55.97066
186.9547996762,-50.4639933333334
187.08558352,-55.3473266666667
187.2163514282,-52.1873266666667
187.3471034008,-59.2339933333333
187.4778394378,-58.10066
187.6085595392,-52.1439933333334
187.739263705,-52.8173266666667
187.8699519352,-54.3373266666667
188.0006242298,-54.08066
188.1312805888,-52.1539933333334
188.2619210122,-53.5139933333334
188.3925455,-57.2439933333333
188.5231540522,-55.5873266666667
188.6537466688,-55.7673266666667
188.7843233498,-56.1073266666667
188.9148840952,-53.4473266666667
189.045428905,-54.2973266666667
189.1759577792,-55.61066
189.3064707178,-52.3439933333334
189.4369677208,-55.8573266666667
189.5674487882,-55.14066
189.69791392,-47.6973266666667
189.8283631162,-54.08066
189.9587963768,-55.52066
190.0892137018,-53.64066
190.2196150912,-54.85066
190.350000545,-54.7239933333334
190.4803700632,-54.2173266666667
190.6107236458,-53.20066
190.7410612928,-54.25066
190.8713830042,-46.8706600000001
191.00168878,-52.19066
191.1319786202,-51.8839933333334
191.2622525248,-53.78066
191.3925104938,-48.35066
191.5227525272,-51.5873266666667
191.652978625,-45.0873266666667
191.7831887872,-48.2173266666667
191.9133830138,-50.7473266666667
192.0435613048,-50.32066
192.1737236602,-48.6673266666667
192.30387008,-49.9439933333334
192.4340005642,-52.93066
192.5641151128,-47.2739933333334
192.6942137258,-51.8639933333334
192.8242964032,-46.32066
192.954363145,-48.1373266666667
193.0844139512,-49.0173266666667
193.2144488218,-47.7306600000001
193.3444677568,-49.6339933333334
193.4744707562,-44.9173266666667
193.60445782,-47.6239933333334
193.7344289482,-45.4239933333334
193.8643841408,-44.57066
193.9943233978,-43.81066
194.1242467192,-43.86066
194.254154105,-42.4039933333334
194.3840455552,-43.5506600000001
194.5139210698,-44.95066
194.6437806488,-44.7373266666667
194.7736242922,-43.8473266666667
194.903452,-45.2673266666667
195.0332637722,-36.01066
195.1630596088,-43.5973266666667
195.2928395098,-43.7773266666667
195.4226034752,-37.78066
195.552351505,-42.6073266666667
195.6820835992,-39.0839933333334
195.8117997578,-41.3573266666667
195.9414999808,-41.68066
196.0711842682,-43.36066
196.20085262,-39.33066
196.3305050362,-42.4573266666667
196.4601415168,-38.2473266666667
196.5897620618,-35.3773266666667
196.7193666712,-36.2273266666667
196.848955345,-39.8606600000001
196.9785280832,-38.93066
197.1080848858,-39.9239933333334
197.2376257528,-37.6439933333334
197.3671506842,-37.7539933333334
197.49665968,-36.1673266666667
197.6261527402,-35.2839933333334
197.7556298648,-34.1239933333334
197.8850910538,-33.76066
198.0145363072,-32.9573266666667
198.143965625,-31.1339933333334
198.2733790072,-34.7439933333334
198.4027764538,-32.0073266666667
198.5321579648,-32.9673266666667
198.6615235402,-29.0273266666667
198.79087318,-28.7573266666667
198.9202068842,-27.3739933333333
199.0495246528,-30.4539933333334
199.1788264858,-29.01066
199.3081123832,-29.7473266666667
199.437382345,-28.09066
199.5666363712,-29.1773266666667
199.6958744618,-29.92066
199.8250966168,-26.11066
199.9543028362,-24.55066
200.08349312,-27.3239933333333
200.2126674682,-28.0539933333333
200.3418258808,-23.0939933333333
200.4709683578,-25.2539933333333
200.6000948992,-24.8273266666667
200.729205505,-27.4839933333333
200.8583001752,-22.21066
200.9873789098,-20.3873266666666
201.1164417088,-22.65066
201.2454885722,-18.5839933333333
201.3745195,-20.0539933333333
201.5035344922,-20.7073266666666
201.6325335488,-19.97066
201.7615166698,-16.6839933333333
201.8904838552,-17.98066
202.019435105,-16.2273266666666
202.1483704192,-16.4473266666666
202.2772897978,-16.6873266666666
202.4061932408,-15.71066
202.5350807482,-17.8873266666666
202.66395232,-13.02066
202.7928079562,-15.33066
202.9216476568,-9.55066
203.0504714218,-11.7139933333333
203.1792792512,-12.46066
203.308071145,-13.2439933333333
203.4368471032,2.40267333333333
203.5656071258,-10.8539933333333
203.6943512128,-9.86066
203.8230793642,-8.20066
203.95179158,-8.79732666666666
204.0804878602,-10.7573266666667
204.2091682048,-4.18066
204.3378326138,-7.28066
204.4664810872,-2.98399333333333
204.595113625,-6.12732666666667
204.7237302272,-3.24066
204.8523308938,-1.28066
204.9809156248,-4.09399333333334
205.1094844202,0.56934
205.23803728,-0.953993333333334
205.3665742042,0.306006666666667
205.4950951928,2.91600666666667
205.6236002458,-0.563993333333333
205.7520893632,4.28267333333333
205.880562545,4.29600666666667
206.0090197912,4.15267333333333
206.1374611018,4.22600666666667
206.2658864768,11.83934
206.3942959162,7.01934
206.52268942,5.51600666666666
206.6510669882,7.57934
206.7794286208,12.82934
206.9077743178,10.0660066666667
207.0361040792,14.4260066666667
207.164417905,11.6726733333333
207.2927157952,12.3926733333333
207.4209977498,13.6560066666667
207.5492637688,14.5560066666667
207.6775138522,18.8626733333334
207.805748,16.4126733333334
207.9339662122,21.11934
208.0621684888,16.5826733333334
208.1903548298,20.8226733333334
208.3185252352,21.0426733333334
208.446679705,22.97934
208.5748182392,23.8926733333333
208.7029408378,25.5326733333333
208.8310475008,24.6460066666667
208.9591382282,26.58934
209.08721302,24.8360066666667
209.2152718762,26.9526733333333
209.3433147968,34.16934
209.4713417818,30.1660066666666
209.5993528312,30.1460066666666
209.727347945,31.6326733333333
209.8553271232,32.78934
209.9832903658,36.5160066666666
210.1112376728,34.84934
210.2391690442,34.2026733333333
210.36708448,34.0460066666666
210.4949839802,38.02934
210.6228675448,42.1126733333333
210.7507351738,45.0860066666666
210.8785868672,41.2060066666666
211.006422625,43.9626733333333
211.1342424472,50.0060066666666
211.2620463338,46.2160066666666
211.3898342848,51.50934
211.5176063002,49.10934
211.64536238,53.0460066666666
211.7731025242,50.81934
211.9008267328,55.0726733333333
212.0285350058,55.01934
212.1562273432,58.3726733333334
212.283903745,64.0326733333334
212.4115642112,60.2326733333333
212.5392087418,63.1160066666667
212.6668373368,65.5226733333333
212.7944499962,65.37934
212.92204672,67.47934
213.0496275082,67.3826733333333
213.1771923608,71.2726733333333
213.3047412778,75.12934
213.4322742592,72.63934
213.559791305,76.8626733333333
213.6872924152,78.8626733333333
213.8147775898,79.64934
213.9422468288,81.7326733333333
214.0697001322,85.4860066666667
214.1971375,84.9660066666667
214.3245589322,89.4060066666667
214.4519644288,90.23934
214.5793539898,93.52934
214.7067276152,93.0560066666667
214.834085305,95.9626733333333
214.9614270592,96.0260066666667
215.0887528778,101.59934
215.2160627608,100.626006666667
215.3433567082,105.072673333333
215.47063472,107.082673333333
215.5978967962,109.72934
215.7251429368,114.80934
215.8523731418,115.76934
215.9795874112,113.696006666667
216.106785745,115.296006666667
216.2339681432,120.956006666667
216.3611346058,125.576006666667
216.4882851328,125.742673333333
216.6154197242,126.39934
216.74253838,133.562673333333
216.8696411002,133.532673333333
216.9967278848,137.13934
217.1237987338,137.692673333333
217.2508536472,137.24934
217.377892625,144.22934
217.5049156672,147.01934
217.6319227738,145.92934
217.7589139448,146.946006666667
217.8858891802,151.666006666667
218.01284848,154.41934
218.1397918442,155.506006666667
218.2667192728,160.89934
218.3936307658,165.086006666667
218.5205263232,166.346006666667
218.647405945,171.93934
218.7742696312,174.132673333333
218.9011173818,174.792673333333
219.0279491968,179.41934
219.1547650762,180.73934
219.28156502,186.722673333333
219.4083490282,191.306006666667
219.5351171008,193.37934
219.6618692378,196.85934
219.7886054392,199.56934
219.915325705,203.25934
220.0420300352,203.13934
220.1687184298,207.56934
220.2953908888,212.516006666667
220.4220474122,214.43934
220.548688,215.646006666667
220.6753126522,218.516006666667
220.8019213688,224.61934
220.9285141498,227.14934
221.0550909952,233.492673333333
221.181651905,236.106006666667
221.3081968792,237.156006666667
221.4347259178,245.07934
221.5612390208,248.176006666667
221.6877361882,245.93934
221.81421742,251.852673333333
221.9406827162,254.326006666667
222.0671320768,261.162673333333
222.1935655018,259.20934
222.3199829912,266.68934
222.446384545,270.66934
222.5727701632,271.21934
222.6991398458,280.596006666667
222.8254935928,283.946006666667
222.9518314042,284.802673333333
223.07815328,293.332673333333
223.2044592202,297.516006666666
223.3307492248,305.09934
223.4570232938,305.762673333333
223.5832814272,309.432673333333
223.709523625,313.87934
223.8357498872,318.90934
223.9619602138,329.136006666667
224.0881546048,326.992673333333
224.2143330602,332.85934
224.34049558,337.816006666667
224.4666421642,338.03934
224.5927728128,349.246006666667
224.7188875258,346.636006666667
224.8449863032,355.356006666667
224.971069145,359.046006666667
225.0971360512,361.29934
225.2231870218,368.592673333333
225.3492220568,372.65934
225.4752411562,379.016006666667
225.60124432,386.562673333333
225.7272315482,391.762673333333
225.8532028408,397.456006666667
225.9791581978,402.10934
226.1050976192,403.74934
226.231021105,415.412673333333
226.3569286552,418.716006666667
226.4828202698,422.056006666667
226.6086959488,433.79934
226.7345556922,433.322673333333
226.8603995,441.052673333333
226.9862273722,449.632673333334
227.1120393088,454.106006666667
227.2378353098,459.07934
227.3636153752,463.096006666667
227.489379505,476.206006666667
227.6151276992,475.96934
227.7408599578,476.33934
227.8665762808,488.516006666667
227.9922766682,493.28934
228.11796112,501.406006666666
228.2436296362,505.02934
228.3692822168,510.99934
228.4949188618,516.072673333333
228.6205395712,527.132673333333
228.746144345,540.046006666667
228.8717331832,542.22934
228.9973060858,547.18934
229.1228630528,555.502673333334
229.2484040842,564.116006666667
229.37392918,568.256006666667
229.4994383402,581.116006666667
229.6249315648,584.28934
229.7504088538,590.732673333334
229.8758702072,598.486006666667
230.001315625,603.596006666667
230.1267451072,607.672673333333
230.2521586538,620.962673333334
230.3775562648,625.212673333334
230.5029379402,625.856006666667
230.62830368,633.462673333334
230.7536534842,641.35934
230.8789873528,648.33934
231.0043052858,663.75934
231.1296072832,664.52934
231.254893345,675.836006666667
231.3801634712,685.972673333334
231.5054176618,686.66934
231.6306559168,695.172673333333
231.7558782362,695.86934
231.88108462,712.666006666667
232.0062750682,715.21934
232.1314495808,728.596006666667
232.2566081578,725.792673333333
232.3817507992,735.246006666667
232.506877505,736.08934
232.6319882752,746.092673333333
232.7570831098,758.626006666667
232.8821620088,767.242673333333
233.0072249722,773.282673333333
233.132272,775.11934
233.2573030922,774.882673333333
233.3823182488,789.81934
233.5073174698,792.25934
233.6323007552,799.036006666667
233.757268105,794.082673333334
233.8822195192,801.99934
234.0071549978,809.41934
234.1320745408,818.27934
234.2569781482,817.57934
234.38186582,833.652673333333
234.5067375562,829.486006666667
234.6315933568,835.952673333333
234.7564332218,856.492673333333
234.8812571512,839.58934
235.006065145,845.912673333333
235.1308572032,854.42934
235.2556333258,856.156006666667
235.3803935128,858.17934
235.5051377642,868.136006666667
235.62986608,872.142673333333
235.7545784602,870.756006666667
235.8792749048,874.396006666666
236.0039554138,882.21934
236.1286199872,879.76934
236.253268625,885.746006666666
236.3779013272,895.572673333333
236.5025180938,894.986006666666
236.6271189248,894.53934
236.7517038202,900.216006666666
236.87627278,904.07934
237.0008258042,900.74934
237.1253628928,915.192673333333
237.2498840458,910.296006666666
237.3743892632,913.37934
237.498878545,917.826006666666
237.6233518912,919.10934
237.7478093018,919.336006666666
237.8722507768,924.37934
237.9966763162,921.98934
238.12108592,925.322673333333
238.2454795882,932.292673333333
238.3698573208,920.746006666666
238.4942191178,931.39934
238.6185649792,931.952673333333
238.742894905,932.20934
238.8672088952,931.442673333333
238.9915069498,937.37934
239.1157890688,939.16934
239.2400552522,939.136006666666
239.3643055,941.762673333333
239.4885398122,941.90934
239.6127581888,941.32934
239.7369606298,951.17934
239.8611471352,942.642673333333
239.985317705,950.936006666667
240.1094723392,954.246006666667
240.2336110378,951.976006666667
240.3577338008,955.182673333333
240.4818406282,953.30934
240.60593152,953.66934
240.7300064762,965.076006666667
240.8540654968,952.506006666667
240.9781085818,959.03934
241.1021357312,961.076006666667
241.226146945,968.802673333333
241.3501422232,970.746006666667
241.4741215658,965.176006666667
241.5980849728,968.222673333333
241.7220324442,965.97934
241.84596398,967.006006666667
241.9698795802,969.86934
242.0937792448,974.922673333333
242.2176629738,977.952673333333
242.3415307672,983.19934
242.465382625,986.336006666667
242.5892185472,987.782673333333
242.7130385338,980.156006666667
242.8368425848,989.522673333333
242.9606307002,991.406006666667
243.08440288,991.00934
243.2081591242,995.856006666667
243.3318994328,999.416006666667
243.4556238058,1002.71267333333
243.5793322432,1004.96267333333
243.703024745,1006.27934
243.8267013112,1010.73934
243.9503619418,1007.44600666667
244.0740066368,1007.26934
244.1976353962,1002.10934
244.32124822,1007.30934
244.4448451082,1014.34934
244.5684260608,1019.93600666667
244.6919910778,1023.13600666667
244.8155401592,1024.02267333333
244.939073305,1031.98600666667
245.0625905152,1033.91267333333
245.1860917898,1035.41934
245.3095771288,1040.50934
245.4330465322,1045.62934
245.5565,1042.77600666667
245.6799375322,1052.64934
245.8033591288,1063.77600666667
245.9267647898,1058.29600666667
246.0501545152,1055.85600666667
246.173528305,1055.51600666667
246.2968861592,1055.32600666667
246.4202280778,1063.00934
246.5435540608,1074.64267333333
246.6668641082,1084.40600666667
246.79015822,1093.00934
246.9134363962,1103.14600666667
247.0366986368,1109.70934
247.1599449418,1111.95600666667
247.2831753112,1125.28934
247.406389745,1129.43934
247.5295882432,1134.07600666667
247.6527708058,1141.80600666667
247.7759374328,1146.16934
247.8990881242,1155.80267333333
248.02222288,1164.76267333333
248.1453417002,1166.41267333333
248.2684445848,1173.93934
248.3915315338,1183.35934
248.5146025472,1184.95600666667
248.637657625,1184.56600666667
248.7606967672,1180.03267333333
248.8837199738,1191.63267333333
249.0067272448,1204.75267333333
249.1297185802,1216.46600666667
249.25269398,1222.47600666667
249.3756534442,1230.43600666667
249.4985969728,1244.10600666667
249.6215245658,1260.79267333333
249.7444362232,1265.62267333333
249.867331945,1277.08600666667
249.9902117312,1286.43267333333
250.1130755818,1296.71267333333
250.2359234968,1312.68267333333
250.3587554762,1315.36934
250.48157152,1324.93934
250.6043716282,1336.41600666667
250.7271558008,1339.35600666667
250.8499240378,1353.66600666667
250.9726763392,1363.32600666667
251.095412705,1370.73934
251.2181331352,1382.18267333333
251.3408376298,1388.41600666667
251.4635261888,1403.74267333333
251.5861988122,1408.13267333333
251.7088555,1408.38267333333
251.8314962522,1410.68600666667
251.9541210688,1432.49934
252.0767299498,1443.35267333333
252.1993228952,1454.36267333333
252.321899905,1473.72267333333
252.4444609792,1480.13267333333
252.5670061178,1496.08934
252.6895353208,1508.15934
252.8120485882,1522.68934
252.93454592,1534.63600666667
253.0570273162,1547.84934
253.1794927768,1563.09600666667
253.3019423018,1575.20267333333
253.4243758912,1591.23267333333
253.546793545,1596.35934
253.6691952632,1612.77267333333
253.7915810458,1620.51934
253.9139508928,1629.92934
254.0363048042,1644.65600666667
254.15864278,1657.31267333333
254.2809648202,1669.60934
254.4032709248,1675.04934
254.5255610938,1684.62600666667
254.6478353272,1693.38934
254.770093625,1700.32934
254.8923359872,1709.94267333333
255.0145624138,1717.42267333333
255.1367729048,1726.88267333333
255.2589674602,1729.78934
255.38114608,1743.63934
255.5033087642,1760.57600666667
255.6254555128,1773.40267333333
255.7475863258,1783.02600666667
255.8697012032,1799.89267333333
255.991800145,1809.32934
256.1138831512,1827.92267333333
256.2359502218,1845.12600666667
256.3580013568,1858.10600666667
256.4800365562,1868.19934
256.60205582,1885.20267333333
256.7240591482,1895.67934
256.8460465408,1915.78600666667
256.9680179978,1926.14267333333
257.0899735192,1935.24600666667
257.211913105,1946.23600666667
257.3338367552,1955.75600666667
257.4557444698,1968.51600666667
257.5776362488,1973.52600666667
257.6995120922,1983.98600666667
257.821372,1988.70267333333
257.9432159722,2001.33934
258.0650440088,2016.16600666667
258.1868561098,2022.46600666667
258.3086522752,2032.57600666667
258.430432505,2035.86600666667
258.5521967992,2049.76267333333
258.6739451578,2061.66934
258.7956775808,2072.40267333333
258.9173940682,2084.66934
259.03909462,2087.58934
259.1607792362,2088.29934
259.2824479168,2096.12600666667
259.4041006618,2105.24267333333
259.5257374712,2113.83600666667
259.647358345,2129.18934
259.7689632832,2137.57267333333
259.8905522858,2148.44267333333
260.0121253528,2152.45600666667
260.1336824842,2159.02267333333
260.25522368,2169.75934
260.3767489402,2175.95267333333
260.4982582648,2183.27934
260.6197516538,2191.07267333333
260.7412291072,2199.71600666667
260.862690625,2210.95267333333
260.9841362072,2220.69600666667
261.1055658538,2230.28934
261.2269795648,2236.81267333333
261.3483773402,2239.48600666667
261.46975918,2248.41600666667
261.5911250842,2249.15267333333
261.7124750528,2259.45934
261.8338090858,2259.50600666667
261.9551271832,2268.67934
262.076429345,2288.10267333333
262.1977155712,2287.20267333333
262.3189858618,2292.32600666667
262.4402402168,2295.58267333333
262.5614786362,2300.07600666667
262.68270112,2306.26600666667
262.8039076682,2304.64600666667
262.9250982808,2316.28600666667
263.0462729578,2320.76934
263.1674316992,2316.88934
263.288574505,2320.30267333333
263.4097013752,2324.57934
263.5308123098,2326.19267333333
263.6519073088,2327.74600666667
263.7729863722,2329.67267333333
263.8940495,2338.87934
264.0150966922,2339.17267333333
264.1361279488,2344.61934
264.2571432698,2347.00934
264.3781426552,2353.76934
264.499126105,2361.12267333333
264.6200936192,2364.97934
264.7410451978,2367.49267333333
264.8619808408,2371.46267333333
264.9829005482,2382.61267333333
265.10380432,2377.41600666667
265.2246921562,2385.60934
265.3455640568,2390.99934
265.4664200218,2392.59267333333
265.5872600512,2390.40267333333
265.708084145,2397.28600666667
265.8288923032,2398.67600666667
265.9496845258,2402.49934
266.0704608128,2405.10267333333
266.1912211642,2402.03600666667
266.31196558,2408.63934
266.4326940602,2403.23600666667
266.5534066048,2408.52267333333
266.6741032138,2412.37600666667
266.7947838872,2404.65267333333
266.915448625,2409.80934
267.0360974272,2407.15600666667
267.1567302938,2405.49934
267.2773472248,2406.70267333333
267.3979482202,2411.39600666667
267.51853328,2406.52267333333
267.6391024042,2411.98934
267.7596555928,2417.06600666667
267.8801928458,2415.72600666667
268.0007141632,2413.20600666667
268.121219545,2423.17267333333
268.2417089912,2416.94934
268.3621825018,2417.23600666667
268.4826400768,2426.39267333333
268.6030817162,2423.69600666667
268.72350742,2426.87267333333
268.8439171882,2425.69267333333
268.9643110208,2430.54934
269.0846889178,2434.16600666667
269.2050508792,2437.89600666667
269.325396905,2435.39267333333
269.4457269952,2430.30600666667
269.5660411498,2432.25600666667
269.6863393688,2432.48267333333
269.8066216522,2438.76600666667
269.926888,2435.93600666667
270.0471384122,2436.49934
270.1673728888,2439.55267333333
270.2875914298,2438.47600666667
270.4077940352,2441.05934
270.527980705,2442.17600666667
270.6481514392,2440.96267333333
270.7683062378,2444.28600666667
270.8884451008,2444.52600666667
271.0085680282,2440.53934
271.12867502,2444.86267333333
271.2487660762,2437.51267333333
271.3688411968,2438.27267333333
271.4889003818,2443.75267333333
271.6089436312,2450.16934
271.728970945,2450.73934
271.8489823232,2443.33934
271.9689777658,2448.20267333333
272.0889572728,2452.00267333333
272.2089208442,2457.83934
272.32886848,2460.61267333333
272.4488001802,2451.89267333333
272.5687159448,2452.29934
272.6886157738,2460.05934
272.8084996672,2457.51600666667
272.928367625,2462.44934
273.0482196472,2465.78934
273.1680557338,2462.29600666667
273.2878758848,2470.98934
273.4076801002,2471.78934
273.52746838,2467.07600666667
273.6472407242,2466.62267333333
273.7669971328,2472.48267333333
273.8867376058,2473.57934
274.0064621432,2471.12600666667
274.126170745,2468.76934
274.2458634112,2477.04934
274.3655401418,2480.93267333333
274.4852009368,2479.07600666667
274.6048457962,2485.31267333333
274.72447472,2485.74267333333
274.8440877082,2487.82267333333
274.9636847608,2491.98267333333
275.0832658778,2498.50267333333
275.2028310592,2491.72934
275.322380305,2491.51600666667
275.4419136152,2502.52600666667
275.5614309898,2496.38600666667
275.6809324288,2494.04600666667
275.8004179322,2499.78600666667
275.9198875,2511.37934
276.0393411322,2507.53267333333
276.1587788288,2501.92600666667
276.2782005898,2505.76934
276.3976064152,2514.73934
276.516996305,2505.98600666667
276.6363702592,2512.29600666667
276.7557282778,2514.59600666667
276.8750703608,2515.14934
276.9943965082,2517.53600666667
277.11370672,2517.20600666667
277.2330009962,2516.93600666667
277.3522793368,2527.21600666667
277.4715417418,2523.86267333333
277.5907882112,2527.19267333333
277.710018745,2531.82600666667
277.8292333432,2532.30600666667
277.9484320058,2536.09600666667
278.0676147328,2535.88267333333
278.1867815242,2543.09267333333
278.30593238,2538.44600666667
278.4250673002,2551.88934
278.5441862848,2549.92267333333
278.6632893338,2553.22934
278.7823764472,2556.20600666667
278.901447625,2556.38600666667
279.0205028672,2556.99267333333
279.1395421738,2567.13267333333
279.2585655448,2564.84934
279.3775729802,2566.18934
279.49656448,2567.57600666667
279.6155400442,2562.90934
279.7344996728,2571.89934
279.8534433658,2566.78267333333
279.9723711232,2568.44934
280.091282945,2571.30600666667
280.2101788312,2566.57934
280.3290587818,2572.14267333333
280.4479227968,2567.96600666667
280.5667708762,2566.04267333333
280.68560302,2569.94934
280.8044192282,2570.27600666667
280.9232195008,2568.10934
281.0420038378,2571.01267333333
281.1607722392,2569.55934
281.279524705,2579.05267333333
281.3982612352,2573.91267333333
281.5169818298,2583.24934
281.6356864888,2587.93267333333
281.7543752122,2585.71934
281.873048,2588.13934
281.9917048522,2592.59600666667
282.1103457688,2597.88267333333
282.2289707498,2593.91600666667
282.3475797952,2595.68600666667
282.466172905,2593.65267333333
282.5847500792,2599.86934
282.7033113178,2600.84600666667
282.8218566208,2599.34600666667
282.9403859882,2596.03267333333
283.05889942,2596.25600666667
283.1773969162,2601.41267333333
283.2958784768,2602.26267333333
283.4143441018,2605.38267333333
283.5327937912,2603.93934
283.651227545,2608.76600666667
283.7696453632,2600.93267333333
283.8880472458,2603.25600666667
284.0064331928,2608.14600666667
284.1248032042,2611.53267333333
284.24315728,2607.11267333333
284.3614954202,2611.84934
284.4798176248,2616.84267333333
284.5981238938,2620.22267333333
284.7164142272,2620.44934
284.834688625,2621.54600666667
284.9529470872,2624.55600666667
285.0711896138,2622.35267333333
285.1894162048,2621.37600666667
285.3076268602,2628.49267333333
285.42582158,2627.48267333333
285.5440003642,2633.05267333333
285.6621632128,2630.64934
285.7803101258,2636.30600666667
285.8984411032,2635.85934
286.016556145,2633.01267333333
286.1346552512,2633.31934
286.2527384218,2638.61934
286.3708056568,2636.94267333333
286.4888569562,2638.06267333333
286.60689232,2641.94600666667
286.7249117482,2635.29934
286.8429152408,2636.14600666667
286.9609027978,2638.83600666667
287.0788744192,2643.15267333333
287.196830105,2646.53934
287.3147698552,2647.28934
287.4326936698,2645.30934
287.5506015488,2648.57934
287.6684934922,2652.87934
287.7863695,2656.10934
287.9042295722,2656.33600666667
288.0220737088,2655.97934
288.1399019098,2655.70600666667
288.2577141752,2656.70267333333
288.375510505,2653.04267333333
288.4932908992,2656.59267333333
288.6110553578,2656.14934
288.7288038808,2654.40600666667
288.8465364682,2652.38267333333
288.96425312,2652.49934
289.0819538362,2653.63934
289.1996386168,2658.56934
289.3173074618,2666.73267333333
289.4349603712,2665.63600666667
289.552597345,2668.10934
289.6702183832,2671.08934
289.7878234858,2671.43600666667
289.9054126528,2676.80934
290.0229858842,2681.15267333333
290.14054318,2683.51934
290.2580845402,2691.20934
290.3756099648,2692.39600666667
290.4931194538,2697.83600666667
290.6106130072,2703.63934
290.728090625,2703.22600666667
290.8455523072,2711.14934
290.9629980538,2718.06934
291.0804278648,2719.72267333333
291.1978417402,2723.43934
291.31523968,2725.55934
291.4326216842,2728.47934
291.5499877528,2732.03600666667
291.6673378858,2740.97600666667
291.7846720832,2743.71934
291.901990345,2747.88934
292.0192926712,2756.61600666667
292.1365790618,2757.25600666667
292.2538495168,2763.78267333333
292.3711040362,2765.01267333333
292.48834262,2775.63934
292.6055652682,2773.34600666667
292.7227719808,2778.53600666667
292.8399627578,2787.68267333333
292.9571375992,2790.47934
293.074296505,2799.44267333333
293.1914394752,2802.10600666667
293.3085665098,2801.84934
293.4256776088,2810.37267333333
293.5427727722,2815.64934
293.659852,2820.16600666667
293.7769152922,2823.05934
293.8939626488,2835.49934
294.0109940698,2838.43600666667
294.1280095552,2839.66934
294.245009105,2846.65600666667
294.3619927192,2849.74600666667
294.4789603978,2854.98267333333
294.5959121408,2858.48934
294.7128479482,2862.44934
294.82976782,2877.05267333333
294.9466717562,2870.93267333333
295.0635597568,2882.42934
295.1804318218,2887.55267333333
295.2972879512,2894.23600666667
295.414128145,2896.90934
295.5309524032,2904.21267333333
295.6477607258,2913.74267333333
295.7645531128,2911.63267333333
295.8813295642,2920.67934
295.99809008,2925.08934
296.1148346602,2933.24267333333
296.2315633048,2961.94600666667
296.3482760138,2936.99267333333
296.4649727872,2942.33267333333
296.581653625,2952.59267333333
296.6983185272,2965.27267333333
296.8149674938,2967.43934
296.9316005248,2972.81934
297.0482176202,2979.62934
297.16481878,2978.86600666667
297.2814040042,2984.41267333333
297.3979732928,2993.91600666667
297.5145266458,3001.22600666667
297.6310640632,3002.47600666667
297.747585545,3010.20934
297.8640910912,3018.87934
297.9805807018,3021.39267333333
298.0970543768,3029.18267333333
298.2135121162,3026.88600666667
298.32995392,3038.50934
298.4463797882,3039.02934
298.5627897208,3042.48934
298.6791837178,3042.30267333333
298.7955617792,3056.46600666667
298.911923905,3061.37267333333
299.0282700952,3064.07934
299.1446003498,3067.99267333333
299.2609146688,3066.95267333333
299.3772130522,3075.98934
299.4934955,3078.14267333333
299.6097620122,3104.63600666667
299.7260125888,3089.83267333333
299.8422472298,3094.57267333333
299.9584659352,3098.81600666667
300.074668705,3102.54600666667
300.1908555392,3108.73267333333
300.3070264378,3107.52267333333
300.4231814008,3112.02934
300.5393204282,3114.19267333333
300.65544352,3123.44267333333
300.7715506762,3124.57267333333
300.8876418968,3125.31267333333
301.0037171818,3130.63267333333
301.1197765312,3136.44934
301.235819945,3140.31600666667
301.3518474232,3141.59267333333
301.4678589658,3141.98267333333
301.5838545728,3151.41600666667
301.6998342442,3148.85934
301.81579798,3151.61600666667
301.9317457802,3153.07600666667
302.0476776448,3157.42600666667
302.1635935738,3157.32267333333
302.2794935672,3165.17267333333
302.395377625,3166.37267333333
302.5112457472,3170.42267333333
302.6270979338,3173.62267333333
302.7429341848,3177.93934
302.8587545002,3179.02267333333
302.97455888,3184.58934
303.0903473242,3182.98934
303.2061198328,3187.72600666667
303.3218764058,3193.72934
303.4376170432,3195.66600666667
303.553341745,3194.28600666667
303.6690505112,3201.14267333333
303.7847433418,3198.48267333333
303.9004202368,3199.23600666667
304.0160811962,3199.69267333333
304.13172622,3211.20934
