UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167450
Integration Time,1000
Averages,300
Date,1/9/2021 8:03:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4834.78537888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.09
181.9732053322,-82.1446211111111
182.1045947288,-85.4112877777778
182.2359681898,-86.9679544444445
182.3673257152,-62.6679544444445
182.498667305,-60.0446211111111
182.6299929592,-63.0646211111111
182.7613026778,-61.5179544444444
182.8925964608,-60.5479544444444
183.0238743082,-59.1912877777778
183.15513622,-62.3412877777778
183.2863821962,-60.9746211111111
183.4176122368,-57.6279544444444
183.5488263418,-55.3746211111111
183.6800245112,-61.1479544444445
183.811206745,-54.7879544444445
183.9423730432,-57.5179544444444
184.0735234058,-57.4879544444445
184.2046578328,-54.5546211111111
184.3357763242,-57.3912877777778
184.46687888,-57.6179544444444
184.5979655002,-54.8879544444445
184.7290361848,-58.2212877777778
184.8600909338,-55.1479544444444
184.9911297472,-53.3479544444444
185.122152625,-55.9346211111111
185.2531595672,-52.2612877777778
185.3841505738,-54.3279544444444
185.5151256448,-52.6346211111111
185.6460847802,-55.7246211111111
185.77702798,-57.3846211111111
185.9079552442,-56.4146211111111
186.0388665728,-54.5679544444445
186.1697619658,-54.5779544444445
186.3006414232,-52.0646211111111
186.431504945,-57.0012877777778
186.5623525312,-54.1079544444444
186.6931841818,-58.2046211111111
186.8239998968,-55.7346211111111
186.9547996762,-50.1179544444445
187.08558352,-55.0379544444445
187.2163514282,-51.7012877777778
187.3471034008,-58.8579544444444
187.4778394378,-57.6512877777778
187.6085595392,-51.7279544444444
187.739263705,-52.4612877777778
187.8699519352,-53.7112877777778
188.0006242298,-53.7712877777778
188.1312805888,-51.7046211111111
188.2619210122,-53.5446211111111
188.3925455,-57.1579544444444
188.5231540522,-54.9646211111111
188.6537466688,-55.0646211111111
188.7843233498,-55.6446211111111
188.9148840952,-53.0679544444444
189.045428905,-53.4346211111111
189.1759577792,-55.2546211111111
189.3064707178,-51.9279544444445
189.4369677208,-54.9546211111111
189.5674487882,-54.8379544444444
189.69791392,-47.7412877777778
189.8283631162,-53.6512877777778
189.9587963768,-55.1646211111111
190.0892137018,-52.9179544444444
190.2196150912,-54.3679544444444
190.350000545,-54.4479544444444
190.4803700632,-53.8612877777778
190.6107236458,-52.4846211111111
190.7410612928,-53.4212877777778
190.8713830042,-46.3746211111111
191.00168878,-51.6579544444444
191.1319786202,-51.1312877777778
191.2622525248,-52.6579544444444
191.3925104938,-47.6146211111111
191.5227525272,-50.6912877777778
191.652978625,-44.7546211111111
191.7831887872,-47.2712877777778
191.9133830138,-50.1546211111111
192.0435613048,-49.5812877777778
192.1737236602,-48.2846211111111
192.30387008,-49.3879544444445
192.4340005642,-51.8779544444445
192.5641151128,-47.1179544444445
192.6942137258,-51.1712877777778
192.8242964032,-46.1679544444445
192.954363145,-46.7946211111111
193.0844139512,-47.7046211111111
193.2144488218,-46.6446211111111
193.3444677568,-48.4612877777778
193.4744707562,-43.6446211111111
193.60445782,-45.9946211111111
193.7344289482,-43.8846211111111
193.8643841408,-42.4412877777778
193.9943233978,-42.0512877777778
194.1242467192,-42.0212877777778
194.254154105,-40.3712877777778
194.3840455552,-41.8579544444445
194.5139210698,-44.0246211111111
194.6437806488,-43.3979544444445
194.7736242922,-42.5212877777778
194.903452,-43.4979544444445
195.0332637722,-34.3112877777778
195.1630596088,-41.9146211111111
195.2928395098,-41.1812877777778
195.4226034752,-35.0112877777778
195.552351505,-39.5212877777778
195.6820835992,-36.1379544444445
195.8117997578,-38.7079544444445
195.9414999808,-38.4712877777778
196.0711842682,-39.7346211111111
196.20085262,-35.5879544444444
196.3305050362,-38.2946211111111
196.4601415168,-34.7812877777778
196.5897620618,-31.7212877777778
196.7193666712,-32.9112877777778
196.848955345,-36.3179544444445
196.9785280832,-35.9879544444444
197.1080848858,-36.7879544444445
197.2376257528,-33.8146211111111
197.3671506842,-34.2812877777778
197.49665968,-31.9446211111111
197.6261527402,-30.8712877777778
197.7556298648,-29.2912877777778
197.8850910538,-28.9846211111111
198.0145363072,-28.5612877777778
198.143965625,-26.2779544444444
198.2733790072,-30.2446211111111
198.4027764538,-26.4246211111111
198.5321579648,-27.4946211111111
198.6615235402,-23.7346211111111
198.79087318,-22.5412877777778
198.9202068842,-21.2046211111111
199.0495246528,-24.6079544444445
199.1788264858,-22.8479544444445
199.3081123832,-23.3746211111111
199.437382345,-22.3412877777778
199.5666363712,-23.4979544444445
199.6958744618,-24.7912877777778
199.8250966168,-19.9579544444444
199.9543028362,-18.0712877777778
200.08349312,-20.5379544444444
200.2126674682,-20.9179544444444
200.3418258808,-15.9879544444444
200.4709683578,-17.9279544444444
200.6000948992,-17.5212877777778
200.729205505,-19.5746211111111
200.8583001752,-13.9446211111111
200.9873789098,-12.7579544444444
201.1164417088,-14.4712877777778
201.2454885722,-10.8279544444444
201.3745195,-11.2479544444444
201.5035344922,-12.0512877777778
201.6325335488,-11.2146211111111
201.7615166698,-7.39462111111111
201.8904838552,-9.26128777777778
202.019435105,-7.02128777777777
202.1483704192,-7.13462111111111
202.2772897978,-7.12128777777778
202.4061932408,-6.31795444444444
202.5350807482,-7.83128777777777
202.66395232,-3.16128777777778
202.7928079562,-5.29795444444444
202.9216476568,0.395378888888888
203.0504714218,-1.11128777777778
203.1792792512,-1.97795444444445
203.308071145,-2.55128777777778
203.4368471032,13.7087122222222
203.5656071258,0.0753788888888883
203.6943512128,0.822045555555555
203.8230793642,3.48871222222222
203.95179158,2.69871222222222
204.0804878602,1.31871222222222
204.2091682048,8.15537888888889
204.3378326138,4.98204555555556
204.4664810872,9.93871222222222
204.595113625,7.09204555555556
204.7237302272,10.4887122222222
204.8523308938,12.1453788888889
204.9809156248,10.1387122222222
205.1094844202,14.8020455555556
205.23803728,13.9787122222222
205.3665742042,14.7620455555556
205.4950951928,17.7053788888889
205.6236002458,14.3953788888889
205.7520893632,19.7253788888889
205.880562545,19.5053788888889
206.0090197912,19.8087122222222
206.1374611018,20.3787122222222
206.2658864768,28.5353788888889
206.3942959162,23.3753788888889
206.52268942,23.2087122222222
206.6510669882,24.2187122222222
206.7794286208,29.9820455555556
206.9077743178,28.0187122222222
207.0361040792,32.8587122222222
207.164417905,30.5920455555556
207.2927157952,30.8587122222222
207.4209977498,32.9920455555556
207.5492637688,34.5920455555556
207.6775138522,39.2187122222222
207.805748,36.7420455555555
207.9339662122,41.0320455555555
208.0621684888,38.0287122222222
208.1903548298,42.1187122222222
208.3185252352,43.0653788888889
208.446679705,45.3087122222222
208.5748182392,46.7353788888889
208.7029408378,48.8187122222222
208.8310475008,48.8987122222222
208.9591382282,51.1820455555555
209.08721302,49.3953788888889
209.2152718762,51.8387122222222
209.3433147968,59.1053788888889
209.4713417818,55.5053788888889
209.5993528312,56.0653788888889
209.727347945,58.6753788888889
209.8553271232,59.2687122222222
209.9832903658,64.6520455555555
210.1112376728,62.4320455555555
210.2391690442,62.4187122222222
210.36708448,63.1953788888889
210.4949839802,66.9587122222222
210.6228675448,72.0687122222222
210.7507351738,74.8153788888889
210.8785868672,72.4587122222222
211.006422625,76.0553788888889
211.1342424472,82.5020455555556
211.2620463338,79.2020455555555
211.3898342848,84.6953788888889
211.5176063002,83.0420455555555
211.64536238,87.7053788888889
211.7731025242,86.8820455555555
211.9008267328,90.9153788888889
212.0285350058,91.8820455555555
212.1562273432,96.6720455555555
212.283903745,102.062045555556
212.4115642112,98.8487122222222
212.5392087418,102.588712222222
212.6668373368,105.488712222222
212.7944499962,105.428712222222
212.92204672,108.852045555556
213.0496275082,109.788712222222
213.1771923608,113.152045555556
213.3047412778,118.905378888889
213.4322742592,116.708712222222
213.559791305,121.942045555555
213.6872924152,124.925378888889
213.8147775898,126.178712222222
213.9422468288,129.532045555555
214.0697001322,133.028712222222
214.1971375,133.798712222222
214.3245589322,138.815378888889
214.4519644288,141.638712222222
214.5793539898,144.935378888889
214.7067276152,146.445378888889
214.834085305,148.638712222222
214.9614270592,150.512045555556
215.0887528778,156.208712222222
215.2160627608,155.898712222222
215.3433567082,162.362045555556
215.47063472,164.178712222222
215.5978967962,168.178712222222
215.7251429368,174.432045555556
215.8523731418,175.612045555556
215.9795874112,174.382045555556
216.106785745,177.918712222222
216.2339681432,183.705378888889
216.3611346058,190.202045555556
216.4882851328,191.635378888889
216.6154197242,191.888712222222
216.74253838,201.118712222222
216.8696411002,200.965378888889
216.9967278848,205.065378888889
217.1237987338,207.542045555556
217.2508536472,208.818712222222
217.377892625,217.025378888889
217.5049156672,220.212045555556
217.6319227738,220.675378888889
217.7589139448,223.505378888889
217.8858891802,228.525378888889
218.01284848,232.435378888889
218.1397918442,235.382045555556
218.2667192728,242.238712222223
218.3936307658,246.375378888889
218.5205263232,249.412045555556
218.647405945,255.828712222222
218.7742696312,260.152045555556
218.9011173818,261.372045555556
219.0279491968,267.255378888889
219.1547650762,270.418712222222
219.28156502,275.898712222222
219.4083490282,282.332045555556
219.5351171008,286.005378888889
219.6618692378,290.708712222222
219.7886054392,295.425378888889
219.915325705,299.198712222222
220.0420300352,301.248712222222
220.1687184298,307.648712222222
220.2953908888,312.325378888889
220.4220474122,315.368712222222
220.548688,319.358712222222
220.6753126522,323.702045555555
220.8019213688,330.262045555555
220.9285141498,335.248712222222
221.0550909952,342.328712222222
221.181651905,346.535378888889
221.3081968792,348.918712222222
221.4347259178,356.832045555555
221.5612390208,362.528712222222
221.6877361882,361.865378888889
221.81421742,368.922045555555
221.9406827162,372.945378888889
222.0671320768,382.008712222222
222.1935655018,382.055378888889
222.3199829912,389.882045555555
222.446384545,395.685378888889
222.5727701632,398.222045555555
222.6991398458,409.058712222222
222.8254935928,413.255378888889
222.9518314042,415.785378888889
223.07815328,426.902045555555
223.2044592202,431.575378888889
223.3307492248,439.562045555555
223.4570232938,442.522045555555
223.5832814272,448.748712222222
223.709523625,454.925378888888
223.8357498872,460.978712222222
223.9619602138,473.435378888888
224.0881546048,472.108712222222
224.2143330602,479.908712222222
224.34049558,486.875378888888
224.4666421642,488.652045555555
224.5927728128,501.565378888889
224.7188875258,501.712045555555
224.8449863032,512.385378888888
224.971069145,516.692045555555
225.0971360512,520.038712222222
225.2231870218,529.352045555555
225.3492220568,535.582045555555
225.4752411562,542.618712222222
225.60124432,551.332045555555
225.7272315482,559.572045555555
225.8532028408,567.388712222222
225.9791581978,573.512045555555
226.1050976192,577.615378888888
226.231021105,589.612045555555
226.3569286552,595.692045555555
226.4828202698,600.878712222222
226.6086959488,615.728712222222
226.7345556922,617.308712222222
226.8603995,627.965378888888
226.9862273722,635.845378888888
227.1120393088,643.285378888889
227.2378353098,650.862045555555
227.3636153752,658.078712222222
227.489379505,671.985378888888
227.6151276992,672.615378888888
227.7408599578,674.888712222222
227.8665762808,689.928712222222
227.9922766682,697.455378888889
228.11796112,705.478712222222
228.2436296362,713.092045555555
228.3692822168,721.718712222222
228.4949188618,728.465378888889
228.6205395712,740.665378888889
228.746144345,754.148712222222
228.8717331832,759.765378888889
228.9973060858,766.842045555556
229.1228630528,777.422045555555
229.2484040842,789.338712222222
229.37392918,793.678712222222
229.4994383402,809.385378888889
229.6249315648,813.972045555556
229.7504088538,823.065378888889
229.8758702072,833.738712222222
230.001315625,840.568712222222
230.1267451072,845.675378888889
230.2521586538,861.502045555556
230.3775562648,866.895378888889
230.5029379402,869.172045555556
230.62830368,879.982045555556
230.7536534842,890.812045555555
230.8789873528,899.142045555556
231.0043052858,917.615378888889
231.1296072832,919.002045555556
231.254893345,932.395378888889
231.3801634712,943.148712222222
231.5054176618,946.668712222222
231.6306559168,956.848712222222
231.7558782362,961.195378888889
231.88108462,978.735378888889
232.0062750682,985.578712222222
232.1314495808,997.665378888889
232.2566081578,996.982045555555
232.3817507992,1009.84871222222
232.506877505,1013.12204555556
232.6319882752,1023.90871222222
232.7570831098,1037.41537888889
232.8821620088,1051.18537888889
233.0072249722,1057.77871222222
233.132272,1060.36204555556
233.2573030922,1062.62537888889
233.3823182488,1078.98871222222
233.5073174698,1085.30204555556
233.6323007552,1092.59204555556
233.757268105,1090.79871222222
233.8822195192,1100.04871222222
234.0071549978,1109.56871222222
234.1320745408,1120.52871222222
234.2569781482,1120.93537888889
234.38186582,1139.51537888889
234.5067375562,1137.08537888889
234.6315933568,1142.40204555556
234.7564332218,1169.52871222222
234.8812571512,1154.20871222222
235.006065145,1159.70871222222
235.1308572032,1170.81537888889
235.2556333258,1172.68204555556
235.3803935128,1177.70204555556
235.5051377642,1189.74871222222
235.62986608,1193.23204555556
235.7545784602,1194.61537888889
235.8792749048,1199.34204555556
236.0039554138,1208.73204555556
236.1286199872,1207.39537888889
236.253268625,1214.28204555556
236.3779013272,1227.34204555556
236.5025180938,1226.24204555556
236.6271189248,1228.40537888889
236.7517038202,1234.66204555556
236.87627278,1239.23871222222
237.0008258042,1238.29537888889
237.1253628928,1252.96537888889
237.2498840458,1250.54537888889
237.3743892632,1256.56204555556
237.498878545,1260.48204555556
237.6233518912,1263.18871222222
237.7478093018,1264.86204555556
237.8722507768,1272.03871222222
237.9966763162,1269.90871222222
238.12108592,1273.57537888889
238.2454795882,1283.92871222222
238.3698573208,1272.05204555556
238.4942191178,1282.53871222222
238.6185649792,1283.73871222222
238.742894905,1284.77871222222
238.8672088952,1287.74204555556
238.9915069498,1294.70871222222
239.1157890688,1295.52204555556
239.2400552522,1296.01871222222
239.3643055,1301.30537888889
239.4885398122,1301.80537888889
239.6127581888,1302.81537888889
239.7369606298,1312.38537888889
239.8611471352,1305.71204555556
239.985317705,1313.80871222222
240.1094723392,1317.31537888889
240.2336110378,1318.10871222222
240.3577338008,1321.91204555556
240.4818406282,1321.43537888889
240.60593152,1322.57871222222
240.7300064762,1337.53204555556
240.8540654968,1326.55204555556
240.9781085818,1332.07871222222
241.1021357312,1334.06871222222
241.226146945,1343.71871222222
241.3501422232,1346.91871222222
241.4741215658,1341.85871222222
241.5980849728,1344.41204555556
241.7220324442,1344.42204555556
241.84596398,1347.91204555556
241.9698795802,1351.85537888889
242.0937792448,1357.52871222222
242.2176629738,1360.50204555556
242.3415307672,1367.57204555556
242.465382625,1373.53204555556
242.5892185472,1373.08871222222
242.7130385338,1366.15537888889
242.8368425848,1377.23204555556
242.9606307002,1382.32537888889
243.08440288,1383.75204555556
243.2081591242,1391.76871222222
243.3318994328,1395.02537888889
243.4556238058,1400.52871222222
243.5793322432,1405.88204555556
243.703024745,1410.06871222222
243.8267013112,1416.06871222222
243.9503619418,1410.04204555556
244.0740066368,1407.62871222222
244.1976353962,1404.50871222222
244.32124822,1412.44204555556
244.4448451082,1420.59537888889
244.5684260608,1428.96871222222
244.6919910778,1435.68204555556
244.8155401592,1439.63871222222
244.939073305,1450.97537888889
245.0625905152,1454.54871222222
245.1860917898,1456.30871222222
245.3095771288,1464.65537888889
245.4330465322,1470.97537888889
245.5565,1468.53204555556
245.6799375322,1480.65537888889
245.8033591288,1495.17537888889
245.9267647898,1487.71537888889
246.0501545152,1483.16204555556
246.173528305,1482.98204555556
246.2968861592,1485.98871222222
246.4202280778,1498.09537888889
246.5435540608,1515.24204555556
246.6668641082,1531.19871222222
246.79015822,1541.20871222222
246.9134363962,1554.32204555556
247.0366986368,1565.70204555556
247.1599449418,1570.88204555556
247.2831753112,1588.58871222222
247.406389745,1594.65204555556
247.5295882432,1605.13204555556
247.6527708058,1614.21871222222
247.7759374328,1622.54204555556
247.8990881242,1632.98204555556
248.02222288,1647.17537888889
248.1453417002,1651.82204555556
248.2684445848,1662.75871222222
248.3915315338,1673.24537888889
248.5146025472,1675.76537888889
248.637657625,1670.52871222222
248.7606967672,1669.97204555556
248.8837199738,1689.11871222222
249.0067272448,1707.67871222222
249.1297185802,1723.91537888889
249.25269398,1736.61537888889
249.3756534442,1747.75871222222
249.4985969728,1765.25871222222
249.6215245658,1785.81871222222
249.7444362232,1797.05204555556
249.867331945,1813.71537888889
249.9902117312,1827.70204555556
250.1130755818,1844.39871222222
250.2359234968,1864.22871222222
250.3587554762,1871.28537888889
250.48157152,1885.64204555556
250.6043716282,1901.12204555556
250.7271558008,1906.79537888889
250.8499240378,1928.23537888889
250.9726763392,1943.42204555556
251.095412705,1952.92871222222
251.2181331352,1967.77871222222
251.3408376298,1980.60871222222
251.4635261888,1997.64871222222
251.5861988122,2003.43537888889
251.7088555,2003.58871222222
251.8314962522,2011.00871222222
251.9541210688,2037.29204555556
252.0767299498,2057.27537888889
252.1993228952,2073.62537888889
252.321899905,2100.32204555556
252.4444609792,2112.13871222222
252.5670061178,2136.88537888889
252.6895353208,2152.42537888889
252.8120485882,2176.19204555556
252.93454592,2194.36871222222
253.0570273162,2212.25871222222
253.1794927768,2234.90537888889
253.3019423018,2250.52204555556
253.4243758912,2273.33204555556
253.546793545,2283.99871222222
253.6691952632,2306.00204555556
253.7915810458,2318.74204555556
253.9139508928,2334.57537888889
254.0363048042,2355.71204555556
254.15864278,2371.96204555556
254.2809648202,2392.23871222222
254.4032709248,2400.12537888889
254.5255610938,2411.66537888889
254.6478353272,2428.03871222222
254.770093625,2437.92537888889
254.8923359872,2454.32204555556
255.0145624138,2466.27537888889
255.1367729048,2474.61204555556
255.2589674602,2480.94871222222
255.38114608,2499.97871222222
255.5033087642,2526.62537888889
255.6254555128,2543.79204555556
255.7475863258,2561.37204555556
255.8697012032,2584.29871222222
255.991800145,2601.69871222222
256.1138831512,2623.26871222222
256.2359502218,2647.80204555556
256.3580013568,2667.41537888889
256.4800365562,2687.42204555556
256.60205582,2714.53537888889
256.7240591482,2730.64871222222
256.8460465408,2753.78537888889
256.9680179978,2770.90871222222
257.0899735192,2788.45537888889
257.211913105,2806.17537888889
257.3338367552,2818.52537888889
257.4557444698,2834.08537888889
257.5776362488,2841.82537888889
257.6995120922,2858.16537888889
257.821372,2866.93871222222
257.9432159722,2884.73537888889
258.0650440088,2904.33871222222
258.1868561098,2917.85204555556
258.3086522752,2930.44871222222
258.430432505,2945.31537888889
258.5521967992,2959.58204555556
258.6739451578,2974.82204555556
258.7956775808,2991.36871222222
258.9173940682,3005.33537888889
259.03909462,3011.61537888889
259.1607792362,3012.77204555556
259.2824479168,3025.40871222222
259.4041006618,3042.56537888889
259.5257374712,3057.07537888889
259.647358345,3072.69537888889
259.7689632832,3087.34204555556
259.8905522858,3101.48204555556
260.0121253528,3109.74537888889
260.1336824842,3119.73537888889
260.25522368,3138.04537888889
260.3767489402,3147.85871222222
260.4982582648,3163.53204555556
260.6197516538,3175.97871222222
260.7412291072,3190.31537888889
260.862690625,3203.29204555556
260.9841362072,3212.86871222222
261.1055658538,3225.62871222222
261.2269795648,3239.57871222222
261.3483773402,3246.04204555556
261.46975918,3256.23204555556
261.5911250842,3264.31204555556
261.7124750528,3274.32871222223
261.8338090858,3277.83537888889
261.9551271832,3291.79871222222
262.076429345,3312.00537888889
262.1977155712,3321.14871222222
262.3189858618,3326.69871222222
262.4402402168,3331.27204555556
262.5614786362,3342.21204555556
262.68270112,3345.66537888889
262.8039076682,3349.41204555556
262.9250982808,3358.58871222222
263.0462729578,3371.02871222222
263.1674316992,3368.58871222222
263.288574505,3376.19204555556
263.4097013752,3380.30537888889
263.5308123098,3380.73204555556
263.6519073088,3382.12871222222
263.7729863722,3387.46537888889
263.8940495,3397.76204555556
264.0150966922,3396.93871222222
264.1361279488,3408.22537888889
264.2571432698,3416.02871222222
264.3781426552,3423.85871222222
264.499126105,3435.82537888889
264.6200936192,3444.83204555556
264.7410451978,3447.23537888889
264.8619808408,3451.46537888889
264.9829005482,3467.41871222222
265.10380432,3464.18537888889
265.2246921562,3473.36537888889
265.3455640568,3481.06537888889
265.4664200218,3486.46537888889
265.5872600512,3484.70537888889
265.708084145,3496.47204555556
265.8288923032,3499.40871222222
265.9496845258,3503.49204555556
266.0704608128,3507.24537888889
266.1912211642,3502.65537888889
266.31196558,3507.87871222222
266.4326940602,3503.03871222222
266.5534066048,3507.31871222222
266.6741032138,3518.73204555556
266.7947838872,3514.60204555556
266.915448625,3517.36537888889
267.0360974272,3515.92204555556
267.1567302938,3512.50204555556
267.2773472248,3516.39204555556
267.3979482202,3523.02537888889
267.51853328,3518.71204555556
267.6391024042,3525.44537888889
267.7596555928,3531.88537888889
267.8801928458,3532.26871222222
268.0007141632,3532.06871222222
268.121219545,3541.45537888889
268.2417089912,3535.12537888889
268.3621825018,3538.58871222222
268.4826400768,3553.85204555556
268.6030817162,3551.09204555556
268.72350742,3553.81204555556
268.8439171882,3556.90204555556
268.9643110208,3561.94871222222
269.0846889178,3564.64537888889
269.2050508792,3569.35537888889
269.325396905,3566.15204555556
269.4457269952,3565.24537888889
269.5660411498,3571.42204555556
269.6863393688,3570.88871222222
269.8066216522,3575.17871222222
269.926888,3575.87871222222
270.0471384122,3577.08204555556
270.1673728888,3579.24204555556
270.2875914298,3581.47204555556
270.4077940352,3585.23204555556
270.527980705,3588.50871222222
270.6481514392,3585.31204555556
270.7683062378,3592.58204555556
270.8884451008,3593.12204555556
271.0085680282,3589.57204555556
271.12867502,3592.87204555556
271.2487660762,3584.83537888889
271.3688411968,3587.15537888889
271.4889003818,3596.17871222222
271.6089436312,3599.80537888889
271.728970945,3602.24537888889
271.8489823232,3600.15871222222
271.9689777658,3600.43204555556
272.0889572728,3605.58871222222
272.2089208442,3616.99204555556
272.32886848,3620.02537888889
272.4488001802,3613.26537888889
272.5687159448,3611.81871222222
272.6886157738,3618.35871222222
272.8084996672,3620.86871222222
272.928367625,3625.37204555556
273.0482196472,3630.87537888889
273.1680557338,3632.33204555556
273.2878758848,3641.98204555556
273.4076801002,3640.84204555556
273.52746838,3638.58204555556
273.6472407242,3641.62537888889
273.7669971328,3646.67871222222
273.8867376058,3649.10537888889
274.0064621432,3647.12204555556
274.126170745,3645.40871222222
274.2458634112,3652.25871222222
274.3655401418,3658.42204555556
274.4852009368,3659.77204555556
274.6048457962,3666.72537888889
274.72447472,3668.43537888889
274.8440877082,3675.95204555556
274.9636847608,3678.89204555556
275.0832658778,3685.11537888889
275.2028310592,3683.65204555556
275.322380305,3683.51537888889
275.4419136152,3693.84204555556
275.5614309898,3688.41204555556
275.6809324288,3688.47871222222
275.8004179322,3695.74537888889
275.9198875,3706.28204555556
276.0393411322,3703.48204555556
276.1587788288,3698.08204555556
276.2782005898,3704.26204555556
276.3976064152,3714.66204555556
276.516996305,3706.36204555556
276.6363702592,3715.62537888889
276.7557282778,3717.13871222222
276.8750703608,3719.32204555556
276.9943965082,3720.87204555556
277.11370672,3721.22537888889
277.2330009962,3723.73871222222
277.3522793368,3736.31871222222
277.4715417418,3733.49204555556
277.5907882112,3740.42871222222
277.710018745,3745.81537888889
277.8292333432,3747.69537888889
277.9484320058,3752.82871222222
278.0676147328,3755.24204555556
278.1867815242,3759.17204555556
278.30593238,3758.88537888889
278.4250673002,3772.17871222222
278.5441862848,3773.62204555556
278.6632893338,3780.74871222222
278.7823764472,3781.52537888889
278.901447625,3783.26871222222
279.0205028672,3785.34537888889
279.1395421738,3795.63204555556
279.2585655448,3796.51537888889
279.3775729802,3798.35871222222
279.49656448,3796.06204555556
279.6155400442,3795.72204555556
279.7344996728,3804.47871222222
279.8534433658,3801.47871222222
279.9723711232,3808.63871222222
280.091282945,3810.28871222222
280.2101788312,3807.78871222222
280.3290587818,3816.81204555556
280.4479227968,3811.55537888889
280.5667708762,3810.81204555556
280.68560302,3814.93537888889
280.8044192282,3815.23871222222
280.9232195008,3813.38204555556
281.0420038378,3822.87871222222
281.1607722392,3820.51537888889
281.279524705,3833.22204555556
281.3982612352,3825.69204555556
281.5169818298,3835.31537888889
281.6356864888,3846.32537888889
281.7543752122,3849.44871222222
281.873048,3849.81537888889
281.9917048522,3852.69537888889
282.1103457688,3862.55204555556
282.2289707498,3861.32871222222
282.3475797952,3863.08871222222
282.466172905,3867.04204555556
282.5847500792,3872.59871222222
282.7033113178,3871.70204555556
282.8218566208,3874.07871222222
282.9403859882,3868.51871222222
283.05889942,3874.20204555556
283.1773969162,3885.30537888889
283.2958784768,3881.06871222222
283.4143441018,3883.61537888889
283.5327937912,3882.61204555556
283.651227545,3882.30204555556
283.7696453632,3879.81204555556
283.8880472458,3883.19537888889
284.0064331928,3891.38537888889
284.1248032042,3889.85204555556
284.24315728,3886.90537888889
284.3614954202,3893.10537888889
284.4798176248,3898.45204555556
284.5981238938,3905.92537888889
284.7164142272,3909.87537888889
284.834688625,3908.76204555556
284.9529470872,3913.17537888889
285.0711896138,3913.23871222222
285.1894162048,3912.76871222222
285.3076268602,3917.62537888889
285.42582158,3919.89871222222
285.5440003642,3926.37871222222
285.6621632128,3927.02537888889
285.7803101258,3931.24204555556
285.8984411032,3933.62537888889
286.016556145,3929.42537888889
286.1346552512,3931.61871222222
286.2527384218,3939.84537888889
286.3708056568,3938.05537888889
286.4888569562,3938.43537888889
286.60689232,3945.31204555556
286.7249117482,3941.64204555556
286.8429152408,3942.01871222222
286.9609027978,3948.96204555556
287.0788744192,3951.65871222222
287.196830105,3955.97537888889
287.3147698552,3953.33871222222
287.4326936698,3955.31871222222
287.5506015488,3959.71537888889
287.6684934922,3960.19537888889
287.7863695,3965.19537888889
287.9042295722,3967.76537888889
288.0220737088,3966.97204555556
288.1399019098,3966.49871222222
288.2577141752,3972.03204555556
288.375510505,3968.29537888889
288.4932908992,3972.48537888889
288.6110553578,3971.67537888889
288.7288038808,3968.96537888889
288.8465364682,3966.29204555556
288.96425312,3971.67537888889
289.0819538362,3970.50537888889
289.1996386168,3976.30204555556
289.3173074618,3991.75871222222
289.4349603712,3986.63537888889
289.552597345,3994.68204555556
289.6702183832,4001.24537888889
289.7878234858,4005.21537888889
289.9054126528,4008.03537888889
290.0229858842,4013.88204555556
290.14054318,4018.04204555556
290.2580845402,4028.43871222222
290.3756099648,4032.40204555556
290.4931194538,4041.25204555556
290.6106130072,4047.72537888889
290.728090625,4049.58871222222
290.8455523072,4058.65871222222
290.9629980538,4070.21871222222
291.0804278648,4072.77204555556
291.1978417402,4078.52537888889
291.31523968,4086.63871222222
291.4326216842,4086.77204555556
291.5499877528,4091.15871222222
291.6673378858,4106.83204555556
291.7846720832,4108.92871222222
291.901990345,4116.85204555556
292.0192926712,4126.27871222222
292.1365790618,4129.48537888889
292.2538495168,4135.52537888889
292.3711040362,4143.31537888889
292.48834262,4152.50537888889
292.6055652682,4154.46871222222
292.7227719808,4167.52204555556
292.8399627578,4171.73204555556
292.9571375992,4180.52204555556
293.074296505,4192.66537888889
293.1914394752,4194.37871222222
293.3085665098,4196.64537888889
293.4256776088,4212.64537888889
293.5427727722,4214.86204555556
293.659852,4222.76204555556
293.7769152922,4232.32871222222
293.8939626488,4244.73871222222
294.0109940698,4250.94204555556
294.1280095552,4253.65871222222
294.245009105,4264.55537888889
294.3619927192,4270.36204555556
294.4789603978,4278.87204555556
294.5959121408,4280.06204555556
294.7128479482,4295.32871222222
294.82976782,4311.24204555556
294.9466717562,4308.70871222222
295.0635597568,4320.27871222222
295.1804318218,4329.33537888889
295.2972879512,4335.21204555556
295.414128145,4339.67537888889
295.5309524032,4347.05537888889
295.6477607258,4358.38204555556
295.7645531128,4366.02204555556
295.8813295642,4375.07871222222
295.99809008,4379.83871222222
296.1148346602,4395.14204555556
296.2315633048,4430.44537888889
296.3482760138,4406.05204555556
296.4649727872,4415.50537888889
296.581653625,4427.52537888889
296.6983185272,4440.84871222222
296.8149674938,4446.77871222222
296.9316005248,4456.26871222222
297.0482176202,4460.69204555556
297.16481878,4466.19204555556
297.2814040042,4476.91204555556
297.3979732928,4487.32871222222
297.5145266458,4500.27537888889
297.6310640632,4502.14871222222
297.747585545,4510.28204555556
