UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167844
Integration Time,1000
Averages,300
Date,1/11/2021 5:00:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1886.54656
Reference Date,Multiple Library Date
User Note,


181.8418,1564.29333333333
181.9732053322,-79.5301066666667
182.1045947288,-82.81344
182.2359681898,-84.8601066666667
182.3673257152,-62.9067733333333
182.498667305,-60.3101066666666
182.6299929592,-63.30344
182.7613026778,-62.2067733333333
182.8925964608,-61.2701066666666
183.0238743082,-59.73344
183.15513622,-62.6001066666666
183.2863821962,-61.5567733333333
183.4176122368,-58.0167733333333
183.5488263418,-55.96344
183.6800245112,-61.8467733333333
183.811206745,-55.5767733333333
183.9423730432,-58.0167733333333
184.0735234058,-57.9167733333333
184.2046578328,-54.7601066666666
184.3357763242,-57.96344
184.46687888,-58.29344
184.5979655002,-55.3701066666666
184.7290361848,-58.23344
184.8600909338,-55.49344
184.9911297472,-53.9501066666666
185.122152625,-57.00344
185.2531595672,-52.97344
185.3841505738,-55.00344
185.5151256448,-53.4001066666666
185.6460847802,-55.85344
185.77702798,-57.8901066666666
185.9079552442,-56.70344
186.0388665728,-55.4467733333333
186.1697619658,-55.6167733333333
186.3006414232,-52.71344
186.431504945,-57.3801066666666
186.5623525312,-54.50344
186.6931841818,-58.8901066666666
186.8239998968,-56.4301066666666
186.9547996762,-50.82344
187.08558352,-55.5367733333333
187.2163514282,-52.0601066666666
187.3471034008,-59.66344
187.4778394378,-58.23344
187.6085595392,-52.5901066666666
187.739263705,-53.07344
187.8699519352,-54.4667733333333
188.0006242298,-54.62344
188.1312805888,-52.4001066666666
188.2619210122,-54.1301066666666
188.3925455,-57.78344
188.5231540522,-55.6667733333333
188.6537466688,-55.8701066666666
188.7843233498,-56.8267733333333
188.9148840952,-53.6301066666666
189.045428905,-54.7201066666666
189.1759577792,-56.3467733333333
189.3064707178,-52.87344
189.4369677208,-56.21344
189.5674487882,-55.47344
189.69791392,-48.2667733333333
189.8283631162,-54.6401066666666
189.9587963768,-55.9567733333333
190.0892137018,-54.1067733333333
190.2196150912,-55.36344
190.350000545,-55.41344
190.4803700632,-55.2367733333333
190.6107236458,-54.13344
190.7410612928,-54.9701066666666
190.8713830042,-47.6201066666666
191.00168878,-53.1967733333333
191.1319786202,-53.23344
191.2622525248,-54.6301066666666
191.3925104938,-49.19344
191.5227525272,-52.45344
191.652978625,-46.3201066666666
191.7831887872,-49.1001066666666
191.9133830138,-51.6267733333333
192.0435613048,-51.5001066666666
192.1737236602,-49.8601066666666
192.30387008,-51.11344
192.4340005642,-53.89344
192.5641151128,-48.67344
192.6942137258,-53.17344
192.8242964032,-47.9067733333333
192.954363145,-49.14344
193.0844139512,-50.23344
193.2144488218,-49.40344
193.3444677568,-51.77344
193.4744707562,-47.1534399999999
193.60445782,-49.33344
193.7344289482,-47.4567733333333
193.8643841408,-46.6501066666666
193.9943233978,-46.3267733333333
194.1242467192,-46.0101066666666
194.254154105,-44.6501066666666
194.3840455552,-45.5434399999999
194.5139210698,-47.0367733333333
194.6437806488,-46.8167733333333
194.7736242922,-46.02344
194.903452,-47.6434399999999
195.0332637722,-38.6867733333333
195.1630596088,-46.6067733333333
195.2928395098,-46.9801066666666
195.4226034752,-41.0401066666666
195.552351505,-45.6934399999999
195.6820835992,-42.3401066666666
195.8117997578,-45.05344
195.9414999808,-45.1401066666666
196.0711842682,-47.0501066666666
196.20085262,-43.10344
196.3305050362,-46.0667733333333
196.4601415168,-43.17344
196.5897620618,-40.4801066666666
196.7193666712,-41.1667733333333
196.848955345,-44.9601066666666
196.9785280832,-43.54344
197.1080848858,-44.4767733333333
197.2376257528,-41.9267733333333
197.3671506842,-43.24344
197.49665968,-41.7167733333333
197.6261527402,-41.01344
197.7556298648,-39.7767733333333
197.8850910538,-39.7667733333333
198.0145363072,-39.3901066666666
198.143965625,-36.9367733333333
198.2733790072,-41.45344
198.4027764538,-38.5367733333333
198.5321579648,-39.56344
198.6615235402,-36.1567733333333
198.79087318,-35.9167733333333
198.9202068842,-34.8467733333333
199.0495246528,-38.2867733333333
199.1788264858,-36.9367733333333
199.3081123832,-37.1401066666666
199.437382345,-36.1967733333333
199.5666363712,-37.2467733333333
199.6958744618,-37.2467733333333
199.8250966168,-34.24344
199.9543028362,-32.8301066666667
200.08349312,-36.15344
200.2126674682,-36.7767733333333
200.3418258808,-32.1001066666667
200.4709683578,-34.2467733333333
200.6000948992,-34.0201066666667
200.729205505,-36.8201066666666
200.8583001752,-31.9601066666667
200.9873789098,-30.51344
201.1164417088,-32.6967733333333
201.2454885722,-29.1367733333333
201.3745195,-30.98344
201.5035344922,-31.7301066666667
201.6325335488,-31.0901066666667
201.7615166698,-27.7467733333333
201.8904838552,-29.96344
202.019435105,-27.7801066666667
202.1483704192,-28.47344
202.2772897978,-28.72344
202.4061932408,-28.43344
202.5350807482,-30.2601066666667
202.66395232,-25.7601066666667
202.7928079562,-28.21344
202.9216476568,-22.60344
203.0504714218,-24.9401066666667
203.1792792512,-26.0801066666667
203.308071145,-27.01344
203.4368471032,-11.69344
203.5656071258,-24.9501066666667
203.6943512128,-24.4167733333333
203.8230793642,-23.13344
203.95179158,-24.4401066666667
204.0804878602,-26.2167733333333
204.2091682048,-20.05344
204.3378326138,-23.1767733333333
204.4664810872,-19.0767733333333
204.595113625,-21.9267733333333
204.7237302272,-19.8601066666667
204.8523308938,-18.1901066666667
204.9809156248,-20.3401066666667
205.1094844202,-16.7767733333333
205.23803728,-17.8567733333333
205.3665742042,-17.9567733333333
205.4950951928,-14.68344
205.6236002458,-18.9401066666667
205.7520893632,-14.1901066666667
205.880562545,-14.6601066666667
206.0090197912,-14.65344
206.1374611018,-14.9901066666666
206.2658864768,-7.80010666666667
206.3942959162,-13.2101066666667
206.52268942,-14.60344
206.6510669882,-13.2467733333333
206.7794286208,-8.35010666666667
206.9077743178,-11.5501066666667
207.0361040792,-7.31344000000001
207.164417905,-9.97677333333334
207.2927157952,-10.0967733333333
207.4209977498,-9.05677333333334
207.5492637688,-8.08677333333334
207.6775138522,-4.95677333333334
207.805748,-7.30677333333334
207.9339662122,-4.03344000000001
208.0621684888,-8.04010666666667
208.1903548298,-4.04010666666667
208.3185252352,-4.25677333333334
208.446679705,-2.20010666666667
208.5748182392,-2.07677333333333
208.7029408378,-0.733440000000001
208.8310475008,-1.81677333333333
208.9591382282,-0.57344
209.08721302,-2.99677333333334
209.2152718762,-1.93677333333333
209.3433147968,5.97322666666666
209.4713417818,1.06322666666667
209.5993528312,0.673226666666666
209.727347945,1.60989333333333
209.8553271232,2.33322666666667
209.9832903658,5.76989333333333
210.1112376728,3.23989333333333
210.2391690442,2.42989333333333
210.36708448,1.66656
210.4949839802,4.94322666666666
210.6228675448,8.23655999999999
210.7507351738,10.6932266666667
210.8785868672,6.80989333333333
211.006422625,8.62322666666666
211.1342424472,14.29656
211.2620463338,10.48656
211.3898342848,15.20656
211.5176063002,12.7632266666667
211.64536238,15.9732266666667
211.7731025242,13.07656
211.9008267328,16.44656
212.0285350058,15.8998933333333
212.1562273432,18.3232266666667
212.283903745,24.3032266666667
212.4115642112,19.4732266666667
212.5392087418,21.8232266666667
212.6668373368,23.14656
212.7944499962,22.7232266666667
212.92204672,24.0532266666667
213.0496275082,23.4498933333333
213.1771923608,26.23656
213.3047412778,29.5598933333333
213.4322742592,27.10656
213.559791305,30.02656
213.6872924152,31.9032266666667
213.8147775898,30.86656
213.9422468288,32.57656
214.0697001322,35.3132266666667
214.1971375,33.6998933333333
214.3245589322,36.95656
214.4519644288,37.1598933333334
214.5793539898,39.7598933333334
214.7067276152,39.1698933333334
214.834085305,41.0698933333334
214.9614270592,40.23656
215.0887528778,44.2232266666667
215.2160627608,44.3732266666667
215.3433567082,47.3298933333334
215.47063472,48.1198933333334
215.5978967962,50.1898933333334
215.7251429368,55.03656
215.8523731418,54.4598933333334
215.9795874112,51.4098933333334
216.106785745,53.07656
216.2339681432,56.2232266666667
216.3611346058,61.4432266666667
216.4882851328,60.75656
216.6154197242,59.1598933333334
216.74253838,65.6898933333334
216.8696411002,64.78656
216.9967278848,67.13656
217.1237987338,66.79656
217.2508536472,66.0732266666667
217.377892625,71.6432266666667
217.5049156672,73.7832266666667
217.6319227738,72.3832266666667
217.7589139448,72.09656
217.8858891802,74.9498933333333
218.01284848,76.8898933333333
218.1397918442,76.8998933333333
218.2667192728,81.6832266666666
218.3936307658,83.44656
218.5205263232,85.21656
218.647405945,88.8432266666666
218.7742696312,90.4298933333333
218.9011173818,89.6598933333333
219.0279491968,91.7398933333333
219.1547650762,93.6098933333333
219.28156502,97.3598933333333
219.4083490282,100.12656
219.5351171008,101.54656
219.6618692378,103.279893333333
219.7886054392,105.413226666667
219.915325705,107.63656
220.0420300352,106.81656
220.1687184298,110.259893333333
220.2953908888,112.649893333333
220.4220474122,114.00656
220.548688,115.623226666667
220.6753126522,116.30656
220.8019213688,120.003226666667
220.9285141498,120.763226666667
221.0550909952,126.22656
221.181651905,127.269893333333
221.3081968792,127.403226666667
221.4347259178,132.409893333333
221.5612390208,135.383226666667
221.6877361882,131.54656
221.81421742,135.93656
221.9406827162,136.533226666667
222.0671320768,141.593226666667
222.1935655018,138.893226666667
222.3199829912,143.929893333333
222.446384545,146.77656
222.5727701632,146.24656
222.6991398458,153.813226666667
222.8254935928,155.47656
222.9518314042,155.40656
223.07815328,162.96656
223.2044592202,165.61656
223.3307492248,170.549893333333
223.4570232938,169.079893333333
223.5832814272,172.02656
223.709523625,175.229893333333
223.8357498872,178.38656
223.9619602138,187.14656
224.0881546048,181.98656
224.2143330602,186.429893333333
224.34049558,189.883226666667
224.4666421642,188.093226666667
224.5927728128,197.419893333333
224.7188875258,192.85656
224.8449863032,200.373226666667
224.971069145,202.533226666667
225.0971360512,201.773226666667
225.2231870218,208.179893333333
225.3492220568,210.123226666667
225.4752411562,213.493226666667
225.60124432,218.51656
225.7272315482,222.483226666667
225.8532028408,224.54656
225.9791581978,229.039893333333
226.1050976192,228.673226666667
226.231021105,237.759893333333
226.3569286552,238.899893333333
226.4828202698,240.27656
226.6086959488,250.193226666667
226.7345556922,249.619893333333
226.8603995,254.759893333333
226.9862273722,259.599893333333
227.1120393088,263.393226666667
227.2378353098,265.883226666667
227.3636153752,268.803226666667
227.489379505,279.713226666667
227.6151276992,276.99656
227.7408599578,274.45656
227.8665762808,285.25656
227.9922766682,288.90656
228.11796112,293.329893333333
228.2436296362,295.88656
228.3692822168,301.34656
228.4949188618,302.723226666667
228.6205395712,311.023226666667
228.746144345,321.653226666667
228.8717331832,322.163226666667
228.9973060858,324.349893333333
229.1228630528,331.409893333333
229.2484040842,337.773226666667
229.37392918,338.853226666667
229.4994383402,348.529893333333
229.6249315648,349.169893333333
229.7504088538,353.933226666667
229.8758702072,360.63656
230.001315625,365.089893333333
230.1267451072,366.739893333333
230.2521586538,375.369893333333
230.3775562648,377.119893333333
230.5029379402,376.503226666667
230.62830368,381.979893333333
230.7536534842,387.619893333333
230.8789873528,391.66656
231.0043052858,405.98656
231.1296072832,404.119893333333
231.254893345,413.58656
231.3801634712,421.349893333333
231.5054176618,420.82656
231.6306559168,425.529893333333
231.7558782362,424.559893333333
231.88108462,437.919893333333
232.0062750682,439.05656
232.1314495808,449.483226666667
232.2566081578,445.599893333333
232.3817507992,452.37656
232.506877505,453.229893333333
232.6319882752,457.903226666667
232.7570831098,469.22656
232.8821620088,475.253226666666
233.0072249722,479.019893333333
233.132272,478.25656
233.2573030922,478.273226666666
233.3823182488,490.593226666667
233.5073174698,489.90656
233.6323007552,496.24656
233.757268105,488.879893333333
233.8822195192,494.54656
234.0071549978,500.04656
234.1320745408,506.383226666667
234.2569781482,502.893226666667
234.38186582,519.07656
234.5067375562,514.28656
234.6315933568,516.983226666667
234.7564332218,539.85656
234.8812571512,518.16656
235.006065145,521.929893333334
235.1308572032,528.439893333333
235.2556333258,527.279893333333
235.3803935128,529.629893333334
235.5051377642,537.013226666667
235.62986608,539.29656
235.7545784602,537.009893333334
235.8792749048,538.643226666667
236.0039554138,544.33656
236.1286199872,541.563226666667
236.253268625,544.829893333334
236.3779013272,553.16656
236.5025180938,551.483226666667
236.6271189248,549.81656
236.7517038202,553.08656
236.87627278,557.689893333334
237.0008258042,552.419893333334
237.1253628928,564.44656
237.2498840458,557.689893333334
237.3743892632,559.793226666667
237.498878545,561.32656
237.6233518912,564.229893333334
237.7478093018,562.009893333334
237.8722507768,567.81656
237.9966763162,564.399893333334
238.12108592,563.099893333334
238.2454795882,571.41656
238.3698573208,558.673226666667
238.4942191178,566.329893333334
238.6185649792,567.093226666667
238.742894905,566.209893333334
238.8672088952,566.199893333334
238.9915069498,570.023226666667
239.1157890688,570.289893333334
239.2400552522,570.51656
239.3643055,572.67656
239.4885398122,571.07656
239.6127581888,569.973226666667
239.7369606298,578.27656
239.8611471352,570.27656
239.985317705,574.70656
240.1094723392,578.519893333334
240.2336110378,577.363226666667
240.3577338008,579.453226666667
240.4818406282,574.059893333334
240.60593152,575.719893333334
240.7300064762,586.88656
240.8540654968,573.849893333334
240.9781085818,577.823226666667
241.1021357312,578.45656
241.226146945,586.669893333334
241.3501422232,587.629893333334
241.4741215658,581.149893333334
241.5980849728,584.039893333334
241.7220324442,579.203226666667
241.84596398,581.46656
241.9698795802,583.73656
242.0937792448,586.699893333334
242.2176629738,587.229893333334
242.3415307672,591.249893333334
242.465382625,593.323226666667
242.5892185472,593.02656
242.7130385338,590.733226666667
242.8368425848,597.923226666667
242.9606307002,598.163226666667
243.08440288,596.41656
243.2081591242,598.103226666667
243.3318994328,599.61656
243.4556238058,602.399893333334
243.5793322432,601.71656
243.703024745,604.459893333334
243.8267013112,605.919893333333
243.9503619418,603.01656
244.0740066368,605.65656
244.1976353962,599.343226666667
244.32124822,604.613226666667
244.4448451082,608.263226666667
244.5684260608,612.279893333333
244.6919910778,614.399893333333
244.8155401592,613.573226666667
244.939073305,621.179893333333
245.0625905152,620.259893333333
245.1860917898,620.55656
245.3095771288,623.529893333333
245.4330465322,625.049893333333
245.5565,622.859893333333
245.6799375322,629.953226666667
245.8033591288,636.779893333333
245.9267647898,630.52656
246.0501545152,631.573226666667
246.173528305,631.82656
246.2968861592,629.783226666667
246.4202280778,635.20656
246.5435540608,641.993226666667
246.6668641082,648.82656
246.79015822,651.829893333333
246.9134363962,660.98656
247.0366986368,663.683226666667
247.1599449418,664.289893333333
247.2831753112,674.623226666667
247.406389745,676.72656
247.5295882432,679.23656
247.6527708058,683.149893333333
247.7759374328,684.213226666667
247.8990881242,691.179893333333
248.02222288,696.92656
248.1453417002,695.753226666667
248.2684445848,700.273226666667
248.3915315338,705.113226666667
248.5146025472,706.149893333333
248.637657625,707.529893333333
248.7606967672,706.18656
248.8837199738,712.399893333333
249.0067272448,719.683226666667
249.1297185802,726.029893333333
249.25269398,732.463226666667
249.3756534442,732.029893333334
249.4985969728,744.09656
249.6215245658,754.159893333334
249.7444362232,758.049893333334
249.867331945,763.613226666667
249.9902117312,768.349893333334
250.1130755818,774.09656
250.2359234968,785.39656
250.3587554762,784.463226666667
250.48157152,790.913226666667
250.6043716282,800.013226666667
250.7271558008,800.239893333334
250.8499240378,809.59656
250.9726763392,814.366560000001
251.095412705,816.033226666667
251.2181331352,824.43656
251.3408376298,828.363226666667
251.4635261888,839.893226666667
251.5861988122,841.399893333334
251.7088555,842.856560000001
251.8314962522,841.633226666667
251.9541210688,855.833226666667
252.0767299498,861.933226666667
252.1993228952,866.25656
252.321899905,882.333226666667
252.4444609792,883.19656
252.5670061178,892.189893333334
252.6895353208,898.79656
252.8120485882,910.09656
252.93454592,915.883226666667
253.0570273162,923.226560000001
253.1794927768,934.399893333334
253.3019423018,941.546560000001
253.4243758912,950.766560000001
253.546793545,950.199893333334
253.6691952632,965.086560000001
253.7915810458,966.479893333334
253.9139508928,972.279893333334
254.0363048042,982.349893333334
254.15864278,988.909893333334
254.2809648202,997.269893333334
254.4032709248,1000.53322666667
254.5255610938,1003.90322666667
254.6478353272,1012.19656
254.770093625,1015.31989333333
254.8923359872,1018.52656
255.0145624138,1022.36322666667
255.1367729048,1029.96322666667
255.2589674602,1031.48656
255.38114608,1040.86322666667
255.5033087642,1052.80989333333
255.6254555128,1058.36322666667
255.7475863258,1064.24656
255.8697012032,1073.09322666667
255.991800145,1079.66989333333
256.1138831512,1091.24656
256.2359502218,1104.79322666667
256.3580013568,1108.73322666667
256.4800365562,1114.04322666667
256.60205582,1124.90656
256.7240591482,1129.63656
256.8460465408,1145.02656
256.9680179978,1148.40989333333
257.0899735192,1153.15989333333
257.211913105,1160.58656
257.3338367552,1164.90322666667
257.4557444698,1173.16989333333
257.5776362488,1176.16656
257.6995120922,1181.71989333333
257.821372,1179.48656
257.9432159722,1189.95656
258.0650440088,1201.57656
258.1868561098,1205.68322666667
258.3086522752,1212.64322666667
258.430432505,1210.46989333333
258.5521967992,1220.04989333333
258.6739451578,1226.14989333333
258.7956775808,1234.16656
258.9173940682,1240.77989333333
259.03909462,1238.83656
259.1607792362,1240.93656
259.2824479168,1246.28989333333
259.4041006618,1252.49322666667
259.5257374712,1257.27989333333
259.647358345,1265.11656
259.7689632832,1273.36989333333
259.8905522858,1277.32322666667
260.0121253528,1278.54989333333
260.1336824842,1281.66322666667
260.25522368,1291.16989333333
260.3767489402,1294.24322666667
260.4982582648,1298.30989333333
260.6197516538,1303.60322666667
260.7412291072,1305.62322666667
260.862690625,1312.09656
260.9841362072,1318.83656
261.1055658538,1323.68656
261.2269795648,1328.22322666667
261.3483773402,1328.57989333333
261.46975918,1334.75322666667
261.5911250842,1334.68322666667
261.7124750528,1340.82989333333
261.8338090858,1340.59656
261.9551271832,1347.82656
262.076429345,1359.75322666667
262.1977155712,1358.67656
262.3189858618,1358.96656
262.4402402168,1360.62989333333
262.5614786362,1364.56322666667
262.68270112,1366.18656
262.8039076682,1365.47656
262.9250982808,1370.75656
263.0462729578,1374.49656
263.1674316992,1371.35322666667
263.288574505,1372.76656
263.4097013752,1376.48656
263.5308123098,1378.54989333333
263.6519073088,1378.14989333333
263.7729863722,1380.25656
263.8940495,1386.16989333333
264.0150966922,1383.73989333333
264.1361279488,1390.63322666667
264.2571432698,1390.14322666667
264.3781426552,1389.63322666667
264.499126105,1397.84322666667
264.6200936192,1399.68656
264.7410451978,1400.96322666667
264.8619808408,1400.39656
264.9829005482,1409.75322666667
265.10380432,1406.35322666667
265.2246921562,1409.46322666667
265.3455640568,1412.62322666667
265.4664200218,1415.65656
265.5872600512,1413.09322666667
265.708084145,1417.25989333333
265.8288923032,1419.57656
265.9496845258,1421.61656
266.0704608128,1422.54322666667
266.1912211642,1420.00989333333
266.31196558,1423.52322666667
266.4326940602,1420.40989333333
266.5534066048,1420.27656
266.6741032138,1426.15322666667
266.7947838872,1416.01989333333
266.915448625,1420.55322666667
267.0360974272,1418.76322666667
267.1567302938,1416.48989333333
267.2773472248,1415.91989333333
267.3979482202,1420.94322666667
267.51853328,1418.30989333333
267.6391024042,1423.24989333333
267.7596555928,1425.97989333333
267.8801928458,1423.25656
268.0007141632,1420.85322666667
268.121219545,1429.20322666667
268.2417089912,1423.69322666667
268.3621825018,1424.94656
268.4826400768,1432.29322666667
268.6030817162,1427.13989333333
268.72350742,1428.92989333333
268.8439171882,1428.00322666667
268.9643110208,1431.72656
269.0846889178,1433.90322666667
269.2050508792,1438.72322666667
269.325396905,1433.80656
269.4457269952,1430.51322666667
269.5660411498,1432.00322666667
269.6863393688,1429.59322666667
269.8066216522,1435.68989333333
269.926888,1433.35656
270.0471384122,1433.38656
270.1673728888,1434.91322666667
270.2875914298,1433.88656
270.4077940352,1435.96656
270.527980705,1436.97989333333
270.6481514392,1433.69322666667
270.7683062378,1435.94656
270.8884451008,1439.46989333333
271.0085680282,1435.36656
271.12867502,1437.92656
271.2487660762,1430.88989333333
271.3688411968,1434.05989333333
271.4889003818,1438.99322666667
271.6089436312,1441.98656
271.728970945,1439.82322666667
271.8489823232,1436.15322666667
271.9689777658,1436.64322666667
272.0889572728,1440.77322666667
272.2089208442,1444.61656
272.32886848,1449.49656
272.4488001802,1440.33322666667
272.5687159448,1439.26989333333
272.6886157738,1444.31322666667
272.8084996672,1443.95322666667
272.928367625,1446.00989333333
273.0482196472,1448.09989333333
273.1680557338,1444.23322666667
273.2878758848,1451.34322666667
273.4076801002,1450.62322666667
273.52746838,1447.14322666667
273.6472407242,1446.18656
273.7669971328,1451.68656
273.8867376058,1453.66322666667
274.0064621432,1448.16989333333
274.126170745,1448.34656
274.2458634112,1452.00322666667
274.3655401418,1455.32322666667
274.4852009368,1450.98322666667
274.6048457962,1458.65322666667
274.72447472,1458.43656
274.8440877082,1459.68989333333
274.9636847608,1461.76989333333
275.0832658778,1466.90322666667
275.2028310592,1460.64322666667
275.322380305,1459.23989333333
275.4419136152,1470.37989333333
275.5614309898,1461.55989333333
275.6809324288,1460.28322666667
275.8004179322,1464.94989333333
275.9198875,1475.22989333333
276.0393411322,1471.65322666667
276.1587788288,1463.19322666667
276.2782005898,1466.10322666667
276.3976064152,1474.90656
276.516996305,1469.65656
276.6363702592,1475.40322666667
276.7557282778,1472.61989333333
276.8750703608,1473.19656
276.9943965082,1475.92656
277.11370672,1475.47989333333
277.2330009962,1474.97656
277.3522793368,1482.04656
277.4715417418,1481.40656
277.5907882112,1481.35656
277.710018745,1485.22322666667
277.8292333432,1482.30656
277.9484320058,1487.22322666667
278.0676147328,1485.85656
278.1867815242,1487.97322666667
278.30593238,1486.65322666667
278.4250673002,1496.86322666667
278.5441862848,1494.30989333333
278.6632893338,1497.16989333333
278.7823764472,1498.28322666667
278.901447625,1500.34322666667
279.0205028672,1499.67989333333
279.1395421738,1506.54989333333
279.2585655448,1502.27656
279.3775729802,1504.72322666667
279.49656448,1504.35322666667
279.6155400442,1502.30322666667
279.7344996728,1507.14656
279.8534433658,1502.37656
279.9723711232,1504.62656
280.091282945,1504.27322666667
280.2101788312,1500.31656
280.3290587818,1504.19989333333
280.4479227968,1502.25989333333
280.5667708762,1497.10989333333
280.68560302,1497.61656
280.8044192282,1499.45322666667
280.9232195008,1497.17322666667
281.0420038378,1502.82322666667
281.1607722392,1498.10989333333
281.279524705,1507.35322666667
281.3982612352,1501.14989333333
281.5169818298,1508.43656
281.6356864888,1511.80656
281.7543752122,1508.53989333333
281.873048,1508.12322666667
281.9917048522,1511.24989333333
282.1103457688,1516.83989333333
282.2289707498,1510.73656
282.3475797952,1514.95989333333
282.466172905,1514.08656
282.5847500792,1514.89656
282.7033113178,1515.81989333333
282.8218566208,1517.29656
282.9403859882,1510.99656
283.05889942,1512.85322666667
283.1773969162,1524.18322666667
283.2958784768,1517.52656
283.4143441018,1518.10322666667
283.5327937912,1517.35656
283.651227545,1520.24989333333
283.7696453632,1513.63656
283.8880472458,1513.83656
284.0064331928,1518.88656
284.1248032042,1518.34989333333
284.24315728,1516.15989333333
284.3614954202,1520.73322666667
284.4798176248,1521.37989333333
284.5981238938,1524.83989333333
284.7164142272,1526.28656
284.834688625,1523.57989333333
284.9529470872,1525.56322666667
285.0711896138,1526.24989333333
285.1894162048,1522.67989333333
285.3076268602,1527.58656
285.42582158,1527.52989333333
285.5440003642,1531.20989333333
285.6621632128,1528.76989333333
285.7803101258,1534.85656
285.8984411032,1533.44656
286.016556145,1530.92322666667
286.1346552512,1530.51322666667
286.2527384218,1534.01322666667
286.3708056568,1532.64656
286.4888569562,1534.01656
286.60689232,1539.14656
286.7249117482,1528.97656
286.8429152408,1532.57989333333
286.9609027978,1535.85656
287.0788744192,1538.08989333333
287.196830105,1537.93322666667
287.3147698552,1537.55989333333
287.4326936698,1536.69656
287.5506015488,1540.08656
287.6684934922,1538.33656
287.7863695,1544.16989333333
287.9042295722,1543.47656
288.0220737088,1542.33322666667
288.1399019098,1543.26989333333
288.2577141752,1544.83989333333
288.375510505,1539.69989333333
288.4932908992,1542.82989333333
288.6110553578,1542.34322666667
288.7288038808,1541.35322666667
288.8465364682,1540.11656
288.96425312,1543.25656
289.0819538362,1541.82656
289.1996386168,1542.65989333333
289.3173074618,1548.96656
289.4349603712,1547.48989333333
289.552597345,1550.83989333333
289.6702183832,1550.95322666667
289.7878234858,1553.69322666667
289.9054126528,1554.02322666667
290.0229858842,1556.09989333333
290.14054318,1557.69322666667
290.2580845402,1563.90989333333
290.3756099648,1563.68656
290.4931194538,1567.12322666667
290.6106130072,1572.44989333333
290.728090625,1571.03322666667
290.8455523072,1575.49656
290.9629980538,1580.19322666667
291.0804278648,1579.97989333333
291.1978417402,1578.50989333333
291.31523968,1582.28322666667
291.4326216842,1582.59989333333
291.5499877528,1585.78989333333
291.6673378858,1592.24656
291.7846720832,1592.70322666667
291.901990345,1597.13322666667
292.0192926712,1601.33989333333
292.1365790618,1600.06322666667
292.2538495168,1603.15656
292.3711040362,1603.94989333333
292.48834262,1610.81322666667
292.6055652682,1611.69656
292.7227719808,1614.43322666667
292.8399627578,1618.62322666667
292.9571375992,1619.52656
293.074296505,1627.01656
293.1914394752,1626.72989333333
293.3085665098,1625.06989333333
293.4256776088,1633.80322666667
293.5427727722,1633.54322666667
293.659852,1638.24322666667
293.7769152922,1639.79989333333
293.8939626488,1647.40656
294.0109940698,1648.88656
294.1280095552,1645.53322666667
294.245009105,1653.73989333333
294.3619927192,1652.65989333333
294.4789603978,1659.69656
294.5959121408,1659.34322666667
294.7128479482,1666.68322666667
294.82976782,1673.36322666667
294.9466717562,1667.53656
295.0635597568,1673.58989333333
295.1804318218,1679.74656
295.2972879512,1680.82656
295.414128145,1683.50656
295.5309524032,1685.95656
295.6477607258,1694.44989333333
295.7645531128,1690.27322666667
295.8813295642,1696.91989333333
295.99809008,1697.98989333333
296.1148346602,1703.98656
296.2315633048,1727.11656
296.3482760138,1704.71656
296.4649727872,1709.44656
296.581653625,1714.09656
296.6983185272,1724.84322666667
296.8149674938,1724.35989333333
296.9316005248,1725.20322666667
297.0482176202,1729.28989333333
297.16481878,1730.77989333333
297.2814040042,1735.37656
297.3979732928,1740.18656
297.5145266458,1745.24656
297.6310640632,1743.61656
297.747585545,1748.42989333333
297.8640910912,1754.39322666667
297.9805807018,1756.96989333333
298.0970543768,1759.76322666667
298.2135121162,1758.58989333333
298.32995392,1768.18989333333
298.4463797882,1766.33656
298.5627897208,1768.54656
298.6791837178,1768.38656
298.7955617792,1779.08656
298.911923905,1776.97656
299.0282700952,1781.09656
299.1446003498,1786.75322666667
299.2609146688,1782.73656
299.3772130522,1787.63656
299.4934955,1788.52989333333
299.6097620122,1815.36989333333
299.7260125888,1794.98989333333
299.8422472298,1796.48989333333
299.9584659352,1797.71989333333
300.074668705,1801.86989333333
300.1908555392,1806.82989333333
300.3070264378,1802.86989333333
300.4231814008,1806.40989333333
300.5393204282,1808.43989333333
300.65544352,1817.20322666667
300.7715506762,1817.45322666667
300.8876418968,1819.59989333333
301.0037171818,1819.72322666667
301.1197765312,1824.42322666667
301.235819945,1825.77322666667
301.3518474232,1824.37656
301.4678589658,1826.43989333333
301.5838545728,1834.89989333333
301.6998342442,1831.16656
301.81579798,1831.15656
301.9317457802,1831.50322666667
302.0476776448,1834.10656
302.1635935738,1834.43989333333
302.2794935672,1841.31989333333
302.395377625,1837.92989333333
302.5112457472,1844.68656
302.6270979338,1845.64656
302.7429341848,1847.02989333333
302.8587545002,1846.69322666667
302.97455888,1851.74322666667
303.0903473242,1852.04322666667
303.2061198328,1854.74656
303.3218764058,1857.24656
303.4376170432,1859.72656
303.553341745,1859.17656
303.6690505112,1861.89989333333
303.7847433418,1858.29322666667
303.9004202368,1859.93989333333
304.0160811962,1859.39989333333
304.13172622,1868.42656
