UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166909
Integration Time,1000
Averages,300
Date,1/7/2021 10:48:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2438.76261222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.39666666667
181.9732053322,-79.5940544444444
182.1045947288,-82.8673877777777
182.2359681898,-85.0340544444444
182.3673257152,-63.1707211111111
182.498667305,-60.7940544444445
182.6299929592,-63.1740544444445
182.7613026778,-62.2607211111111
182.8925964608,-60.9573877777778
183.0238743082,-59.7873877777778
183.15513622,-62.7073877777778
183.2863821962,-61.6207211111111
183.4176122368,-57.9173877777778
183.5488263418,-55.9940544444444
183.6800245112,-61.6473877777778
183.811206745,-55.4973877777778
183.9423730432,-58.2307211111111
184.0735234058,-57.7440544444444
184.2046578328,-54.7240544444444
184.3357763242,-58.0240544444444
184.46687888,-57.8940544444444
184.5979655002,-55.4873877777778
184.7290361848,-58.2807211111111
184.8600909338,-55.3807211111111
184.9911297472,-53.6840544444444
185.122152625,-56.5840544444445
185.2531595672,-52.6507211111111
185.3841505738,-54.8807211111111
185.5151256448,-53.5040544444444
185.6460847802,-55.9373877777778
185.77702798,-57.7240544444444
185.9079552442,-56.6507211111111
186.0388665728,-55.3907211111111
186.1697619658,-55.1873877777778
186.3006414232,-52.4373877777778
186.431504945,-57.3873877777778
186.5623525312,-54.1907211111111
186.6931841818,-59.2140544444444
186.8239998968,-56.3607211111111
186.9547996762,-50.9740544444444
187.08558352,-55.6673877777778
187.2163514282,-52.3940544444444
187.3471034008,-59.4273877777778
187.4778394378,-58.0873877777778
187.6085595392,-52.3907211111111
187.739263705,-53.0373877777778
187.8699519352,-54.3773877777778
188.0006242298,-54.6073877777778
188.1312805888,-52.3940544444444
188.2619210122,-54.1340544444444
188.3925455,-57.3340544444444
188.5231540522,-55.6373877777778
188.6537466688,-55.8873877777778
188.7843233498,-56.8740544444445
188.9148840952,-53.6940544444444
189.045428905,-54.7007211111111
189.1759577792,-56.1007211111111
189.3064707178,-52.4473877777778
189.4369677208,-56.0207211111111
189.5674487882,-55.1540544444444
189.69791392,-48.1540544444444
189.8283631162,-54.5040544444444
189.9587963768,-55.9273877777778
190.0892137018,-54.0573877777778
190.2196150912,-55.1540544444444
190.350000545,-55.3007211111111
190.4803700632,-54.7673877777778
190.6107236458,-53.8373877777778
190.7410612928,-54.6973877777778
190.8713830042,-47.5540544444444
191.00168878,-53.1840544444444
191.1319786202,-52.6340544444444
191.2622525248,-54.1007211111111
191.3925104938,-49.0173877777778
191.5227525272,-52.3407211111111
191.652978625,-45.8140544444444
191.7831887872,-48.6340544444444
191.9133830138,-51.3507211111111
192.0435613048,-51.0173877777778
192.1737236602,-49.6140544444444
192.30387008,-50.2607211111111
192.4340005642,-53.6707211111111
192.5641151128,-48.8907211111111
192.6942137258,-52.9407211111111
192.8242964032,-47.9073877777778
192.954363145,-49.0107211111111
193.0844139512,-50.2340544444444
193.2144488218,-48.8173877777778
193.3444677568,-51.1440544444444
193.4744707562,-46.2740544444444
193.60445782,-49.0740544444444
193.7344289482,-46.7073877777778
193.8643841408,-46.0307211111111
193.9943233978,-45.6540544444444
194.1242467192,-45.5873877777778
194.254154105,-44.0507211111111
194.3840455552,-44.8640544444444
194.5139210698,-46.9940544444444
194.6437806488,-46.3573877777778
194.7736242922,-45.7907211111111
194.903452,-47.3607211111111
195.0332637722,-37.9340544444444
195.1630596088,-45.7440544444444
195.2928395098,-45.6207211111111
195.4226034752,-40.4240544444444
195.552351505,-44.7940544444444
195.6820835992,-41.5040544444444
195.8117997578,-44.1207211111111
195.9414999808,-43.8273877777778
196.0711842682,-46.1807211111111
196.20085262,-42.1040544444444
196.3305050362,-45.4207211111111
196.4601415168,-41.4640544444444
196.5897620618,-38.9840544444444
196.7193666712,-39.8107211111111
196.848955345,-43.3273877777778
196.9785280832,-42.0807211111111
197.1080848858,-42.9073877777778
197.2376257528,-41.2173877777778
197.3671506842,-41.5507211111111
197.49665968,-40.0240544444444
197.6261527402,-39.3173877777778
197.7556298648,-38.2173877777778
197.8850910538,-38.1507211111111
198.0145363072,-37.5507211111111
198.143965625,-35.6407211111111
198.2733790072,-39.2140544444444
198.4027764538,-36.3840544444444
198.5321579648,-37.7373877777778
198.6615235402,-33.7940544444444
198.79087318,-33.4873877777777
198.9202068842,-32.5207211111111
199.0495246528,-36.0373877777778
199.1788264858,-34.4973877777778
199.3081123832,-35.2173877777778
199.437382345,-33.7540544444444
199.5666363712,-35.0773877777778
199.6958744618,-35.3773877777778
199.8250966168,-32.2840544444444
199.9543028362,-30.9207211111111
200.08349312,-33.0107211111111
200.2126674682,-34.7807211111111
200.3418258808,-28.9473877777778
200.4709683578,-32.0807211111111
200.6000948992,-31.1773877777777
200.729205505,-33.7840544444444
200.8583001752,-28.4607211111111
200.9873789098,-27.3240544444444
201.1164417088,-29.7140544444444
201.2454885722,-26.0473877777778
201.3745195,-28.1440544444444
201.5035344922,-28.5407211111111
201.6325335488,-27.8373877777778
201.7615166698,-24.4007211111111
201.8904838552,-26.5073877777778
202.019435105,-24.6307211111111
202.1483704192,-24.5240544444445
202.2772897978,-25.1573877777778
202.4061932408,-24.3840544444445
202.5350807482,-26.6307211111111
202.66395232,-21.8940544444445
202.7928079562,-23.9540544444445
202.9216476568,-18.7007211111111
203.0504714218,-20.4207211111111
203.1792792512,-22.0973877777778
203.308071145,-22.4707211111111
203.4368471032,-7.07072111111112
203.5656071258,-20.4907211111111
203.6943512128,-20.0140544444445
203.8230793642,-18.3140544444444
203.95179158,-19.4940544444445
204.0804878602,-21.3773877777778
204.2091682048,-14.5207211111111
204.3378326138,-18.1540544444444
204.4664810872,-13.6073877777778
204.595113625,-16.7607211111111
204.7237302272,-13.8073877777778
204.8523308938,-12.7707211111111
204.9809156248,-15.3340544444445
205.1094844202,-11.2273877777778
205.23803728,-12.1540544444445
205.3665742042,-11.8507211111111
205.4950951928,-8.88405444444445
205.6236002458,-12.8573877777778
205.7520893632,-8.10072111111112
205.880562545,-8.41405444444445
206.0090197912,-8.92738777777778
206.1374611018,-8.94405444444445
206.2658864768,-1.24738777777778
206.3942959162,-6.87405444444444
206.52268942,-7.73405444444445
206.6510669882,-7.11072111111112
206.7794286208,-1.81072111111111
206.9077743178,-4.70405444444444
207.0361040792,0.00927888888888854
207.164417905,-2.89405444444444
207.2927157952,-3.10072111111111
207.4209977498,-1.66738777777778
207.5492637688,-0.534054444444444
207.6775138522,2.58261222222222
207.805748,0.222612222222222
207.9339662122,4.39594555555556
208.0621684888,0.692612222222222
208.1903548298,4.37594555555556
208.3185252352,4.30261222222223
208.446679705,6.42927888888889
208.5748182392,6.52927888888889
208.7029408378,8.00594555555555
208.8310475008,6.37594555555556
208.9591382282,8.67927888888888
209.08721302,6.19594555555556
209.2152718762,8.36927888888888
209.3433147968,15.3526122222222
209.4713417818,11.1592788888889
209.5993528312,10.9626122222222
209.727347945,11.6759455555555
209.8553271232,12.6526122222222
209.9832903658,16.1626122222222
210.1112376728,14.6826122222222
210.2391690442,13.9492788888889
210.36708448,13.2826122222222
210.4949839802,16.0359455555555
210.6228675448,19.1059455555555
210.7507351738,22.7859455555555
210.8785868672,18.7692788888889
211.006422625,21.3226122222222
211.1342424472,26.5526122222222
211.2620463338,23.0592788888889
211.3898342848,27.4159455555556
211.5176063002,25.0792788888889
211.64536238,29.0259455555556
211.7731025242,26.4226122222222
211.9008267328,30.3926122222222
212.0285350058,29.7426122222222
212.1562273432,32.8159455555556
212.283903745,38.1926122222222
212.4115642112,33.4592788888889
212.5392087418,36.0826122222222
212.6668373368,38.0659455555556
212.7944499962,37.2592788888889
212.92204672,38.9059455555556
213.0496275082,39.2026122222222
213.1771923608,41.8126122222222
213.3047412778,45.4126122222222
213.4322742592,42.6526122222222
213.559791305,46.2559455555556
213.6872924152,48.1759455555556
213.8147775898,47.9092788888889
213.9422468288,49.9026122222222
214.0697001322,53.1192788888889
214.1971375,51.6059455555556
214.3245589322,56.0292788888889
214.4519644288,56.7459455555556
214.5793539898,59.0492788888889
214.7067276152,58.4226122222222
214.834085305,60.6159455555556
214.9614270592,60.1792788888889
215.0887528778,64.8826122222222
215.2160627608,63.9126122222222
215.3433567082,68.0526122222222
215.47063472,69.7526122222222
215.5978967962,70.9392788888889
215.7251429368,76.2092788888889
215.8523731418,75.9826122222223
215.9795874112,74.3992788888889
216.106785745,75.7526122222223
216.2339681432,79.4892788888889
216.3611346058,84.2292788888889
216.4882851328,84.4359455555556
216.6154197242,83.3092788888889
216.74253838,90.9092788888889
216.8696411002,89.4092788888889
216.9967278848,91.5459455555555
217.1237987338,92.6759455555555
217.2508536472,92.2026122222222
217.377892625,97.7492788888889
217.5049156672,99.7292788888889
217.6319227738,98.1292788888889
217.7589139448,99.4792788888889
217.8858891802,102.792612222222
218.01284848,105.665945555556
218.1397918442,105.389278888889
218.2667192728,110.399278888889
218.3936307658,112.935945555556
218.5205263232,115.425945555556
218.647405945,119.555945555556
218.7742696312,120.812612222222
218.9011173818,120.342612222222
219.0279491968,123.425945555556
219.1547650762,124.662612222222
219.28156502,128.142612222222
219.4083490282,133.495945555556
219.5351171008,135.265945555556
219.6618692378,137.045945555556
219.7886054392,140.145945555556
219.915325705,142.099278888889
220.0420300352,142.059278888889
220.1687184298,146.025945555556
220.2953908888,148.829278888889
220.4220474122,150.645945555556
220.548688,150.592612222222
220.6753126522,153.345945555556
220.8019213688,158.132612222222
220.9285141498,160.945945555556
221.0550909952,165.269278888889
221.181651905,167.059278888889
221.3081968792,168.362612222222
221.4347259178,173.069278888889
221.5612390208,176.865945555556
221.6877361882,173.209278888889
221.81421742,178.662612222222
221.9406827162,179.769278888889
222.0671320768,185.922612222222
222.1935655018,183.262612222222
222.3199829912,189.109278888889
222.446384545,192.242612222222
222.5727701632,191.462612222222
222.6991398458,200.112612222222
222.8254935928,202.909278888889
222.9518314042,202.355945555556
223.07815328,210.449278888889
223.2044592202,213.939278888889
223.3307492248,220.005945555556
223.4570232938,218.605945555556
223.5832814272,221.879278888889
223.709523625,225.602612222222
223.8357498872,228.845945555556
223.9619602138,238.705945555555
224.0881546048,235.529278888889
224.2143330602,240.315945555555
224.34049558,244.049278888889
224.4666421642,243.629278888889
224.5927728128,253.829278888889
224.7188875258,249.672612222222
224.8449863032,257.679278888889
224.971069145,259.842612222222
225.0971360512,260.925945555556
225.2231870218,267.525945555555
225.3492220568,270.562612222222
225.4752411562,274.412612222222
225.60124432,280.255945555555
225.7272315482,285.465945555555
225.8532028408,288.619278888889
225.9791581978,292.559278888889
226.1050976192,292.499278888889
226.231021105,302.375945555555
226.3569286552,304.395945555555
226.4828202698,306.035945555555
226.6086959488,317.599278888889
226.7345556922,316.845945555555
226.8603995,323.272612222222
226.9862273722,329.012612222222
227.1120393088,333.509278888889
227.2378353098,336.709278888889
227.3636153752,340.239278888889
227.489379505,350.589278888889
227.6151276992,349.582612222222
227.7408599578,348.305945555555
227.8665762808,358.589278888889
227.9922766682,362.525945555555
228.11796112,368.075945555555
228.2436296362,372.272612222222
228.3692822168,378.202612222222
228.4949188618,379.902612222222
228.6205395712,389.309278888889
228.746144345,400.212612222222
228.8717331832,402.352612222222
228.9973060858,405.475945555555
229.1228630528,412.559278888889
229.2484040842,420.542612222222
229.37392918,422.849278888889
229.4994383402,433.055945555555
229.6249315648,434.065945555555
229.7504088538,439.079278888889
229.8758702072,446.535945555555
230.001315625,451.075945555555
230.1267451072,454.372612222222
230.2521586538,465.259278888889
230.3775562648,467.039278888889
230.5029379402,466.152612222222
230.62830368,472.719278888889
230.7536534842,479.505945555556
230.8789873528,484.879278888889
231.0043052858,499.492612222222
231.1296072832,498.062612222222
231.254893345,507.519278888889
231.3801634712,516.252612222222
231.5054176618,516.645945555555
231.6306559168,523.239278888889
231.7558782362,521.859278888889
231.88108462,536.059278888889
232.0062750682,538.299278888889
232.1314495808,549.859278888889
232.2566081578,545.612612222222
232.3817507992,555.335945555556
232.506877505,555.292612222222
232.6319882752,563.279278888889
232.7570831098,572.962612222222
232.8821620088,579.699278888889
233.0072249722,584.839278888889
233.132272,585.509278888889
233.2573030922,584.632612222223
233.3823182488,597.669278888889
233.5073174698,598.515945555556
233.6323007552,605.262612222223
233.757268105,599.655945555556
233.8822195192,604.792612222222
234.0071549978,611.812612222222
234.1320745408,619.399278888889
234.2569781482,616.172612222222
234.38186582,630.552612222222
234.5067375562,626.602612222222
234.6315933568,630.072612222222
234.7564332218,659.182612222222
234.8812571512,635.035945555556
235.006065145,638.479278888889
235.1308572032,646.432612222222
235.2556333258,646.212612222222
235.3803935128,648.532612222222
235.5051377642,654.572612222222
235.62986608,657.789278888889
235.7545784602,657.519278888889
235.8792749048,658.849278888889
236.0039554138,665.909278888889
236.1286199872,663.345945555556
236.253268625,668.569278888889
236.3779013272,676.069278888889
236.5025180938,674.225945555556
236.6271189248,673.439278888889
236.7517038202,677.362612222222
236.87627278,681.542612222222
237.0008258042,677.422612222222
237.1253628928,689.339278888889
237.2498840458,684.555945555556
237.3743892632,687.295945555556
237.498878545,689.425945555556
237.6233518912,689.915945555556
237.7478093018,689.512612222222
237.8722507768,695.492612222222
237.9966763162,692.462612222222
238.12108592,692.199278888889
238.2454795882,700.622612222222
238.3698573208,689.645945555556
238.4942191178,697.079278888889
238.6185649792,697.479278888889
238.742894905,695.435945555556
238.8672088952,697.812612222222
238.9915069498,703.222612222222
239.1157890688,700.742612222222
239.2400552522,702.822612222222
239.3643055,705.092612222222
239.4885398122,703.302612222222
239.6127581888,702.535945555556
239.7369606298,710.789278888889
239.8611471352,702.125945555556
239.985317705,709.385945555556
240.1094723392,712.705945555556
240.2336110378,710.285945555556
240.3577338008,714.179278888889
240.4818406282,710.092612222222
240.60593152,712.022612222222
240.7300064762,723.002612222222
240.8540654968,711.839278888889
240.9781085818,715.215945555556
241.1021357312,713.669278888889
241.226146945,723.505945555556
241.3501422232,723.945945555556
241.4741215658,717.849278888889
241.5980849728,719.902612222222
241.7220324442,717.419278888889
241.84596398,719.949278888889
241.9698795802,721.819278888889
242.0937792448,726.792612222222
242.2176629738,726.415945555556
242.3415307672,731.505945555556
242.465382625,733.229278888889
242.5892185472,732.902612222222
242.7130385338,728.899278888889
242.8368425848,736.865945555556
242.9606307002,738.509278888889
243.08440288,736.955945555556
243.2081591242,740.659278888889
243.3318994328,742.909278888889
243.4556238058,744.392612222222
243.5793322432,746.155945555556
243.703024745,748.869278888889
243.8267013112,752.702612222222
243.9503619418,748.039278888889
244.0740066368,749.349278888889
244.1976353962,743.735945555556
244.32124822,749.752612222222
244.4448451082,753.789278888889
244.5684260608,758.275945555556
244.6919910778,759.749278888889
244.8155401592,761.289278888889
244.939073305,768.979278888889
245.0625905152,767.175945555556
245.1860917898,770.369278888889
245.3095771288,773.462612222222
245.4330465322,776.179278888889
245.5565,774.422612222222
245.6799375322,779.652612222222
245.8033591288,789.742612222222
245.9267647898,783.202612222222
246.0501545152,782.485945555556
246.173528305,783.532612222222
246.2968861592,781.992612222222
246.4202280778,789.552612222222
246.5435540608,797.045945555556
246.6668641082,805.912612222222
246.79015822,810.455945555556
246.9134363962,819.685945555556
247.0366986368,821.702612222222
247.1599449418,825.215945555556
247.2831753112,836.319278888889
247.406389745,840.402612222222
247.5295882432,843.102612222222
247.6527708058,847.259278888889
247.7759374328,849.419278888889
247.8990881242,859.955945555556
248.02222288,866.052612222222
248.1453417002,864.872612222223
248.2684445848,870.395945555556
248.3915315338,877.302612222222
248.5146025472,876.882612222222
248.637657625,876.285945555556
248.7606967672,875.675945555556
248.8837199738,885.075945555556
249.0067272448,894.825945555555
249.1297185802,902.672612222222
249.25269398,908.149278888889
249.3756534442,910.472612222222
249.4985969728,924.312612222222
249.6215245658,935.762612222222
249.7444362232,939.119278888889
249.867331945,949.095945555556
249.9902117312,955.962612222222
250.1130755818,962.869278888889
250.2359234968,975.925945555556
250.3587554762,976.445945555556
250.48157152,983.459278888889
250.6043716282,992.712612222222
250.7271558008,995.692612222222
250.8499240378,1005.79261222222
250.9726763392,1013.89261222222
251.095412705,1015.99261222222
251.2181331352,1026.36261222222
251.3408376298,1029.28594555556
251.4635261888,1040.81927888889
251.5861988122,1045.52927888889
251.7088555,1046.03927888889
251.8314962522,1045.96594555556
251.9541210688,1064.40261222222
252.0767299498,1072.02261222222
252.1993228952,1080.38594555556
252.321899905,1096.15594555556
252.4444609792,1100.53927888889
252.5670061178,1109.95594555556
252.6895353208,1119.18261222222
252.8120485882,1132.06594555556
252.93454592,1140.65927888889
253.0570273162,1149.05261222222
253.1794927768,1160.24261222222
253.3019423018,1169.48927888889
253.4243758912,1182.23927888889
253.546793545,1183.78927888889
253.6691952632,1200.90927888889
253.7915810458,1204.29594555556
253.9139508928,1210.96927888889
254.0363048042,1221.99594555556
254.15864278,1232.95261222222
254.2809648202,1243.03927888889
254.4032709248,1244.09927888889
254.5255610938,1251.93594555556
254.6478353272,1259.31594555556
254.770093625,1264.52927888889
254.8923359872,1269.80927888889
255.0145624138,1275.10261222222
255.1367729048,1282.86927888889
255.2589674602,1285.42261222222
255.38114608,1297.67594555556
255.5033087642,1307.97927888889
255.6254555128,1318.29261222222
255.7475863258,1325.75927888889
255.8697012032,1337.80927888889
255.991800145,1346.52927888889
256.1138831512,1358.84927888889
256.2359502218,1373.86261222222
256.3580013568,1382.27261222222
256.4800365562,1388.05927888889
256.60205582,1404.08594555556
256.7240591482,1408.55594555556
256.8460465408,1424.95261222222
256.9680179978,1430.23261222222
257.0899735192,1439.35927888889
257.211913105,1447.25594555556
257.3338367552,1454.65927888889
257.4557444698,1462.86927888889
257.5776362488,1467.41594555556
257.6995120922,1476.65261222222
257.821372,1476.31594555556
257.9432159722,1483.89261222222
258.0650440088,1498.03927888889
258.1868561098,1502.64927888889
258.3086522752,1508.34594555556
258.430432505,1513.23594555556
258.5521967992,1522.69261222222
258.6739451578,1531.76594555556
258.7956775808,1542.40927888889
258.9173940682,1549.81927888889
259.03909462,1548.24261222222
259.1607792362,1550.93927888889
259.2824479168,1558.26594555556
259.4041006618,1566.59927888889
259.5257374712,1572.61594555556
259.647358345,1582.79594555556
259.7689632832,1591.67261222222
259.8905522858,1596.75594555556
260.0121253528,1597.62594555556
260.1336824842,1604.26594555556
260.25522368,1615.19261222222
260.3767489402,1616.75594555556
260.4982582648,1624.60927888889
260.6197516538,1630.75594555556
260.7412291072,1634.55594555556
260.862690625,1642.85261222222
260.9841362072,1652.75261222222
261.1055658538,1658.00927888889
261.2269795648,1660.54261222222
261.3483773402,1665.58927888889
261.46975918,1671.47594555556
261.5911250842,1671.64927888889
261.7124750528,1680.65594555556
261.8338090858,1678.93594555556
261.9551271832,1688.07594555556
262.076429345,1700.18927888889
262.1977155712,1703.07927888889
262.3189858618,1704.62927888889
262.4402402168,1708.67927888889
262.5614786362,1711.52927888889
262.68270112,1714.91594555556
262.8039076682,1711.13927888889
262.9250982808,1717.56261222222
263.0462729578,1726.90594555556
263.1674316992,1723.19594555556
263.288574505,1726.94594555556
263.4097013752,1728.79594555556
263.5308123098,1731.47261222222
263.6519073088,1729.85261222222
263.7729863722,1735.73594555556
263.8940495,1739.72594555556
264.0150966922,1738.76594555556
264.1361279488,1744.87261222222
264.2571432698,1746.58594555556
264.3781426552,1748.62927888889
264.499126105,1754.47594555556
264.6200936192,1758.99927888889
264.7410451978,1761.98594555556
264.8619808408,1761.95594555556
264.9829005482,1770.40927888889
265.10380432,1768.38927888889
265.2246921562,1773.00927888889
265.3455640568,1777.26927888889
265.4664200218,1780.20261222222
265.5872600512,1778.87927888889
265.708084145,1783.72927888889
265.8288923032,1786.34594555555
265.9496845258,1788.63927888889
266.0704608128,1789.10927888889
266.1912211642,1784.57594555555
266.31196558,1790.08594555555
266.4326940602,1787.34594555555
266.5534066048,1789.87261222222
266.6741032138,1793.74261222222
266.7947838872,1786.85927888889
266.915448625,1794.58261222222
267.0360974272,1790.20594555555
267.1567302938,1786.01594555555
267.2773472248,1787.92594555556
267.3979482202,1794.04927888889
267.51853328,1790.91261222222
267.6391024042,1794.69927888889
267.7596555928,1798.88261222222
267.8801928458,1794.75261222222
268.0007141632,1797.16261222222
268.121219545,1804.97594555555
268.2417089912,1799.36594555555
268.3621825018,1800.07927888889
268.4826400768,1808.06261222222
268.6030817162,1802.82594555555
268.72350742,1804.85261222222
268.8439171882,1805.57261222222
268.9643110208,1808.35261222222
269.0846889178,1811.31594555555
269.2050508792,1814.56927888889
269.325396905,1810.75261222222
269.4457269952,1809.02261222222
269.5660411498,1810.88927888889
269.6863393688,1809.94927888889
269.8066216522,1814.76927888889
269.926888,1813.50927888889
270.0471384122,1813.30927888889
270.1673728888,1815.55594555555
270.2875914298,1815.57261222222
270.4077940352,1818.45927888889
270.527980705,1820.50261222222
270.6481514392,1815.50594555555
270.7683062378,1823.49261222222
270.8884451008,1820.76261222222
271.0085680282,1818.43594555555
271.12867502,1822.36927888889
271.2487660762,1813.77594555555
271.3688411968,1817.50261222222
271.4889003818,1821.13594555555
271.6089436312,1824.39594555555
271.728970945,1825.91594555555
271.8489823232,1822.57261222222
271.9689777658,1823.10261222222
272.0889572728,1826.57261222222
272.2089208442,1831.99927888889
272.32886848,1834.69927888889
272.4488001802,1827.44594555555
272.5687159448,1827.73594555555
272.6886157738,1832.10594555555
272.8084996672,1833.05261222222
272.928367625,1836.82594555555
273.0482196472,1838.51261222222
273.1680557338,1836.03927888889
273.2878758848,1844.68261222222
273.4076801002,1842.85927888889
273.52746838,1840.13927888889
273.6472407242,1839.22927888889
273.7669971328,1843.80261222222
273.8867376058,1843.31927888889
274.0064621432,1842.92927888889
274.126170745,1839.51594555555
274.2458634112,1847.39261222222
274.3655401418,1851.94594555555
274.4852009368,1847.51594555555
274.6048457962,1854.99261222222
274.72447472,1854.04594555555
274.8440877082,1857.64261222222
274.9636847608,1859.02594555555
275.0832658778,1866.63594555555
275.2028310592,1861.14927888889
275.322380305,1859.25927888889
275.4419136152,1871.12594555555
275.5614309898,1864.44927888889
275.6809324288,1862.36927888889
275.8004179322,1865.82594555555
275.9198875,1886.83927888889
276.0393411322,1873.73261222222
276.1587788288,1867.70261222222
276.2782005898,1871.58594555555
276.3976064152,1879.65927888889
276.516996305,1871.34927888889
276.6363702592,1879.01594555555
276.7557282778,1878.52927888889
276.8750703608,1878.10594555555
276.9943965082,1880.65594555555
277.11370672,1883.29927888889
277.2330009962,1879.13594555555
277.3522793368,1889.77927888889
277.4715417418,1890.38261222222
277.5907882112,1889.80594555555
277.710018745,1894.13927888889
277.8292333432,1892.44594555555
277.9484320058,1896.37927888889
278.0676147328,1894.91927888889
278.1867815242,1899.51261222222
278.30593238,1897.23261222222
278.4250673002,1908.54927888889
278.5441862848,1907.48594555555
278.6632893338,1909.37261222222
278.7823764472,1912.35927888889
278.901447625,1915.18261222222
279.0205028672,1917.38594555555
279.1395421738,1924.21927888889
279.2585655448,1920.51927888889
279.3775729802,1919.98261222222
279.49656448,1920.08261222222
279.6155400442,1922.07261222222
279.7344996728,1927.20594555555
279.8534433658,1922.43261222222
279.9723711232,1923.49261222222
280.091282945,1923.70594555555
280.2101788312,1917.32261222222
280.3290587818,1924.03927888889
280.4479227968,1921.75594555555
280.5667708762,1916.85261222222
280.68560302,1920.55594555555
280.8044192282,1919.79594555555
280.9232195008,1920.61261222222
281.0420038378,1922.50261222222
281.1607722392,1922.07594555555
281.279524705,1933.13594555555
281.3982612352,1924.71594555555
281.5169818298,1933.58927888889
281.6356864888,1938.93261222222
281.7543752122,1937.33594555555
281.873048,1936.34594555555
281.9917048522,1940.77927888889
282.1103457688,1944.92594555555
282.2289707498,1941.96594555555
282.3475797952,1944.80261222222
282.466172905,1942.46594555555
282.5847500792,1946.15261222222
282.7033113178,1944.73261222222
282.8218566208,1946.05594555555
282.9403859882,1942.12261222222
283.05889942,1944.61261222222
283.1773969162,1947.91261222222
283.2958784768,1950.08261222222
283.4143441018,1950.51261222222
283.5327937912,1948.61594555555
283.651227545,1951.82927888889
283.7696453632,1948.00927888889
283.8880472458,1948.89927888889
284.0064331928,1951.31261222222
284.1248032042,1949.95594555555
284.24315728,1951.87927888889
284.3614954202,1954.88261222222
284.4798176248,1955.50261222222
284.5981238938,1961.54927888889
284.7164142272,1961.02261222222
284.834688625,1962.18594555555
284.9529470872,1961.45927888889
285.0711896138,1964.00594555555
285.1894162048,1961.35261222222
285.3076268602,1965.94261222222
285.42582158,1966.51261222222
285.5440003642,1971.55927888889
285.6621632128,1971.66594555555
285.7803101258,1976.37927888889
285.8984411032,1975.56594555555
286.016556145,1971.00261222222
286.1346552512,1970.17594555555
286.2527384218,1975.39594555555
286.3708056568,1974.88927888889
286.4888569562,1975.40927888889
286.60689232,1981.45927888889
286.7249117482,1974.39594555555
286.8429152408,1977.67927888889
286.9609027978,1980.00261222222
287.0788744192,1980.54927888889
287.196830105,1985.47927888889
287.3147698552,1981.90927888889
287.4326936698,1980.67927888889
287.5506015488,1985.29927888889
287.6684934922,1983.48594555555
287.7863695,1992.64927888889
287.9042295722,1991.33927888889
288.0220737088,1990.56927888889
288.1399019098,1988.88261222222
288.2577141752,1993.35927888889
288.375510505,1987.72261222222
288.4932908992,1992.08594555555
288.6110553578,1991.12261222222
288.7288038808,1990.63927888889
288.8465364682,1987.89927888889
288.96425312,1990.77261222222
289.0819538362,1990.16594555555
289.1996386168,1992.25261222222
289.3173074618,1998.84927888889
289.4349603712,1998.33594555555
289.552597345,2003.09594555555
289.6702183832,2004.88927888889
289.7878234858,2006.99927888889
289.9054126528,2005.61594555555
290.0229858842,2011.26594555555
290.14054318,2012.37927888889
290.2580845402,2019.96927888889
290.3756099648,2023.26927888889
290.4931194538,2026.51261222222
290.6106130072,2030.38927888889
290.728090625,2029.29594555555
290.8455523072,2034.70927888889
290.9629980538,2039.99594555555
291.0804278648,2041.45594555555
291.1978417402,2040.34261222222
291.31523968,2046.28594555555
291.4326216842,2046.07927888889
291.5499877528,2052.68594555555
291.6673378858,2057.27594555555
291.7846720832,2058.99927888889
291.901990345,2063.53927888889
292.0192926712,2070.80261222222
292.1365790618,2069.65927888889
292.2538495168,2072.90927888889
292.3711040362,2076.29594555555
292.48834262,2081.79594555556
292.6055652682,2081.56261222222
292.7227719808,2086.93927888889
292.8399627578,2090.77594555556
292.9571375992,2096.63261222222
293.074296505,2100.43261222222
293.1914394752,2102.45594555555
293.3085665098,2102.24927888889
293.4256776088,2112.92927888889
293.5427727722,2113.04594555556
293.659852,2121.06594555556
293.7769152922,2120.83927888889
293.8939626488,2127.99927888889
294.0109940698,2132.96261222222
294.1280095552,2131.70594555556
294.245009105,2137.07261222222
294.3619927192,2138.30261222222
294.4789603978,2145.09261222222
294.5959121408,2148.87261222222
294.7128479482,2153.07261222222
294.82976782,2161.03927888889
294.9466717562,2159.00261222222
295.0635597568,2166.20594555556
295.1804318218,2169.60261222222
295.2972879512,2172.88594555556
295.414128145,2177.91927888889
295.5309524032,2180.14594555556
295.6477607258,2190.64594555556
295.7645531128,2189.16927888889
295.8813295642,2195.15927888889
295.99809008,2196.80594555556
296.1148346602,2205.94927888889
296.2315633048,2229.96927888889
296.3482760138,2206.35594555556
296.4649727872,2213.65261222222
296.581653625,2219.85927888889
296.6983185272,2230.88261222222
296.8149674938,2231.46927888889
296.9316005248,2235.73594555556
297.0482176202,2239.47927888889
297.16481878,2238.48927888889
297.2814040042,2245.12594555556
297.3979732928,2252.57261222222
297.5145266458,2259.21261222222
297.6310640632,2257.96594555556
297.747585545,2265.92927888889
297.8640910912,2270.79261222222
297.9805807018,2275.57927888889
298.0970543768,2277.06594555556
298.2135121162,2277.27594555556
298.32995392,2283.68261222222
