UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165337
Integration Time,1000
Averages,300
Date,1/2/2021 11:21:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3990.19147444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.24333333333
181.9732053322,-88.3018588888889
182.1045947288,-91.8318588888889
182.2359681898,-93.6985255555556
182.3673257152,-61.8318588888889
182.498667305,-58.6118588888889
182.6299929592,-61.2885255555556
182.7613026778,-60.3885255555556
182.8925964608,-59.4051922222223
183.0238743082,-58.0685255555556
183.15513622,-60.6351922222223
183.2863821962,-59.8751922222223
183.4176122368,-56.1151922222223
183.5488263418,-54.3851922222223
183.6800245112,-59.8218588888889
183.811206745,-54.1051922222223
183.9423730432,-56.7018588888889
184.0735234058,-56.6551922222223
184.2046578328,-53.1885255555556
184.3357763242,-56.1618588888889
184.46687888,-56.5051922222223
184.5979655002,-53.5385255555556
184.7290361848,-56.8818588888889
184.8600909338,-54.0351922222223
184.9911297472,-52.4918588888889
185.122152625,-55.3518588888889
185.2531595672,-51.1718588888889
185.3841505738,-53.6518588888889
185.5151256448,-51.6551922222223
185.6460847802,-54.5785255555556
185.77702798,-56.2585255555556
185.9079552442,-55.9151922222223
186.0388665728,-53.8785255555556
186.1697619658,-53.9551922222223
186.3006414232,-51.1651922222223
186.431504945,-56.2585255555556
186.5623525312,-53.6185255555556
186.6931841818,-57.8551922222223
186.8239998968,-55.3285255555556
186.9547996762,-49.5085255555556
187.08558352,-54.7385255555556
187.2163514282,-51.4551922222223
187.3471034008,-58.7185255555556
187.4778394378,-57.1751922222223
187.6085595392,-51.2351922222223
187.739263705,-51.7518588888889
187.8699519352,-53.3351922222223
188.0006242298,-53.5051922222223
188.1312805888,-51.6018588888889
188.2619210122,-53.1885255555556
188.3925455,-56.0885255555556
188.5231540522,-54.5251922222223
188.6537466688,-55.2285255555556
188.7843233498,-55.8018588888889
188.9148840952,-52.5718588888889
189.045428905,-53.3285255555556
189.1759577792,-55.0718588888889
189.3064707178,-51.4485255555556
189.4369677208,-54.9085255555556
189.5674487882,-54.0218588888889
189.69791392,-47.0351922222223
189.8283631162,-53.0351922222223
189.9587963768,-54.9685255555556
190.0892137018,-52.9085255555556
190.2196150912,-54.0285255555556
190.350000545,-54.1318588888889
190.4803700632,-53.5151922222223
190.6107236458,-52.4151922222223
190.7410612928,-53.1818588888889
190.8713830042,-46.0685255555556
191.00168878,-51.4918588888889
191.1319786202,-50.8318588888889
191.2622525248,-52.6051922222223
191.3925104938,-47.4151922222223
191.5227525272,-50.4451922222223
191.652978625,-44.0918588888889
191.7831887872,-46.9185255555556
191.9133830138,-50.2885255555556
192.0435613048,-48.8918588888889
192.1737236602,-47.9518588888889
192.30387008,-48.8785255555556
192.4340005642,-51.3851922222223
192.5641151128,-46.5285255555556
192.6942137258,-50.7518588888889
192.8242964032,-45.3951922222223
192.954363145,-46.7818588888889
193.0844139512,-47.8118588888889
193.2144488218,-46.3985255555556
193.3444677568,-48.2151922222223
193.4744707562,-43.8518588888889
193.60445782,-46.0685255555556
193.7344289482,-44.3718588888889
193.8643841408,-43.2018588888889
193.9943233978,-42.6051922222222
194.1242467192,-42.1718588888889
194.254154105,-40.6051922222222
194.3840455552,-41.3718588888889
194.5139210698,-43.6318588888889
194.6437806488,-42.9585255555556
194.7736242922,-41.8818588888889
194.903452,-43.3518588888889
195.0332637722,-33.7285255555556
195.1630596088,-41.9218588888889
195.2928395098,-41.5651922222223
195.4226034752,-35.5351922222222
195.552351505,-39.8218588888889
195.6820835992,-36.7085255555556
195.8117997578,-39.1185255555556
195.9414999808,-38.7118588888889
196.0711842682,-40.4051922222222
196.20085262,-36.3085255555556
196.3305050362,-39.4151922222222
196.4601415168,-35.2751922222222
196.5897620618,-32.9051922222222
196.7193666712,-33.5351922222222
196.848955345,-37.1451922222222
196.9785280832,-36.3118588888889
197.1080848858,-36.9951922222222
197.2376257528,-34.8485255555556
197.3671506842,-34.7051922222222
197.49665968,-32.7751922222222
197.6261527402,-31.7418588888889
197.7556298648,-30.3451922222222
197.8850910538,-29.9051922222222
198.0145363072,-29.5885255555556
198.143965625,-26.9151922222222
198.2733790072,-30.8785255555556
198.4027764538,-27.7485255555555
198.5321579648,-28.5985255555555
198.6615235402,-24.7651922222222
198.79087318,-23.9951922222222
198.9202068842,-22.4718588888889
199.0495246528,-26.2018588888889
199.1788264858,-24.1051922222222
199.3081123832,-24.6951922222222
199.437382345,-23.6218588888889
199.5666363712,-24.5918588888889
199.6958744618,-25.4851922222222
199.8250966168,-21.5118588888889
199.9543028362,-19.9085255555555
200.08349312,-21.8818588888889
200.2126674682,-22.5418588888889
200.3418258808,-17.5951922222222
200.4709683578,-20.4751922222222
200.6000948992,-19.4318588888889
200.729205505,-21.8251922222222
200.8583001752,-16.5518588888889
200.9873789098,-14.6485255555555
201.1164417088,-16.4718588888889
201.2454885722,-12.6985255555556
201.3745195,-14.4351922222222
201.5035344922,-14.3651922222222
201.6325335488,-13.0551922222222
201.7615166698,-10.0685255555556
201.8904838552,-11.5785255555556
202.019435105,-9.76852555555556
202.1483704192,-10.0118588888889
202.2772897978,-9.71185888888889
202.4061932408,-9.26852555555556
202.5350807482,-11.0285255555556
202.66395232,-5.84852555555555
202.7928079562,-8.07852555555556
202.9216476568,-2.49852555555556
203.0504714218,-3.87519222222222
203.1792792512,-4.98852555555556
203.308071145,-5.72852555555556
203.4368471032,8.97480777777778
203.5656071258,-3.33185888888889
203.6943512128,-1.91185888888889
203.8230793642,-0.0585255555555564
203.95179158,-0.618525555555556
204.0804878602,-2.02185888888889
204.2091682048,4.30147444444444
204.3378326138,1.05480777777778
204.4664810872,5.32147444444445
204.595113625,3.50147444444444
204.7237302272,6.42480777777778
204.8523308938,8.28147444444445
204.9809156248,5.38147444444444
205.1094844202,10.1914744444444
205.23803728,8.86814111111111
205.3665742042,10.1114744444444
205.4950951928,13.1881411111111
205.6236002458,9.34480777777778
205.7520893632,14.9948077777778
205.880562545,14.4548077777778
206.0090197912,14.6114744444445
206.1374611018,14.8214744444445
206.2658864768,23.0748077777778
206.3942959162,17.5248077777778
206.52268942,16.7248077777778
206.6510669882,18.8081411111111
206.7794286208,24.1881411111111
206.9077743178,21.5814744444445
207.0361040792,26.2081411111111
207.164417905,24.0548077777778
207.2927157952,23.9448077777778
207.4209977498,26.1848077777778
207.5492637688,27.3281411111111
207.6775138522,31.0181411111111
207.805748,29.2648077777778
207.9339662122,34.0214744444444
208.0621684888,29.8181411111111
208.1903548298,34.2381411111111
208.3185252352,34.7314744444444
208.446679705,37.0414744444444
208.5748182392,38.1181411111111
208.7029408378,39.9481411111111
208.8310475008,39.0614744444444
208.9591382282,41.6781411111111
209.08721302,39.4114744444444
209.2152718762,41.6581411111111
209.3433147968,49.6214744444444
209.4713417818,46.0348077777777
209.5993528312,46.5348077777777
209.727347945,48.0681411111111
209.8553271232,49.1048077777777
209.9832903658,53.4448077777777
210.1112376728,52.0814744444444
210.2391690442,51.8481411111111
210.36708448,51.5714744444444
210.4949839802,55.7814744444444
210.6228675448,59.8014744444444
210.7507351738,62.8614744444444
210.8785868672,59.4281411111111
211.006422625,62.6614744444444
211.1342424472,68.8081411111111
211.2620463338,65.7581411111111
211.3898342848,71.0514744444444
211.5176063002,68.7548077777778
211.64536238,73.5848077777778
211.7731025242,71.5914744444444
211.9008267328,76.6414744444444
212.0285350058,76.2548077777778
212.1562273432,80.3881411111111
212.283903745,86.1781411111111
212.4115642112,82.3848077777778
212.5392087418,86.4581411111111
212.6668373368,88.9348077777777
212.7944499962,88.1314744444444
212.92204672,91.4448077777777
213.0496275082,91.5848077777777
213.1771923608,95.6414744444444
213.3047412778,100.121474444444
213.4322742592,98.1014744444444
213.559791305,102.654807777778
213.6872924152,105.484807777778
213.8147775898,105.838141111111
213.9422468288,108.871474444444
214.0697001322,112.671474444444
214.1971375,112.584807777778
214.3245589322,117.364807777778
214.4519644288,118.544807777778
214.5793539898,121.904807777778
214.7067276152,122.888141111111
214.834085305,125.764807777778
214.9614270592,125.951474444444
215.0887528778,131.554807777778
215.2160627608,131.488141111111
215.3433567082,135.851474444444
215.47063472,138.488141111111
215.5978967962,142.368141111111
215.7251429368,148.381474444444
215.8523731418,148.464807777778
215.9795874112,147.004807777778
216.106785745,149.808141111111
216.2339681432,154.954807777778
216.3611346058,161.658141111111
216.4882851328,161.608141111111
216.6154197242,162.081474444444
216.74253838,170.301474444444
216.8696411002,171.191474444444
216.9967278848,174.418141111111
217.1237987338,176.414807777778
217.2508536472,176.708141111111
217.377892625,182.994807777778
217.5049156672,186.504807777778
217.6319227738,186.708141111111
217.7589139448,187.841474444444
217.8858891802,192.844807777778
218.01284848,197.078141111111
218.1397918442,198.828141111111
218.2667192728,205.328141111111
218.3936307658,209.241474444444
218.5205263232,212.001474444444
218.647405945,217.201474444444
218.7742696312,221.031474444444
218.9011173818,222.121474444444
219.0279491968,225.834807777778
219.1547650762,229.568141111111
219.28156502,234.548141111111
219.4083490282,239.538141111111
219.5351171008,243.528141111111
219.6618692378,246.824807777778
219.7886054392,251.501474444444
219.915325705,254.938141111111
220.0420300352,256.124807777778
220.1687184298,260.651474444444
220.2953908888,266.488141111111
220.4220474122,269.271474444444
220.548688,270.261474444444
220.6753126522,275.338141111111
220.8019213688,281.971474444444
220.9285141498,284.901474444444
221.0550909952,291.418141111111
221.181651905,295.778141111111
221.3081968792,296.894807777778
221.4347259178,305.381474444444
221.5612390208,309.061474444444
221.6877361882,308.658141111111
221.81421742,315.314807777778
221.9406827162,318.231474444444
222.0671320768,326.974807777778
222.1935655018,325.224807777778
222.3199829912,332.851474444444
222.446384545,337.688141111111
222.5727701632,339.258141111111
222.6991398458,348.954807777778
222.8254935928,353.764807777778
222.9518314042,355.461474444444
223.07815328,364.631474444445
223.2044592202,370.931474444445
223.3307492248,377.198141111111
223.4570232938,377.994807777778
223.5832814272,383.598141111111
223.709523625,389.931474444445
223.8357498872,394.894807777778
223.9619602138,405.964807777778
224.0881546048,405.041474444445
224.2143330602,410.621474444445
224.34049558,417.748141111111
224.4666421642,419.094807777778
224.5927728128,430.871474444445
224.7188875258,430.184807777778
224.8449863032,439.628141111111
224.971069145,444.401474444445
225.0971360512,445.878141111111
225.2231870218,454.671474444445
225.3492220568,459.948141111111
225.4752411562,466.981474444444
225.60124432,475.278141111111
225.7272315482,481.944807777778
225.8532028408,488.498141111111
225.9791581978,494.701474444444
226.1050976192,497.064807777778
226.231021105,509.104807777778
226.3569286552,513.854807777778
226.4828202698,517.894807777778
226.6086959488,532.268141111111
226.7345556922,532.878141111111
226.8603995,542.681474444445
226.9862273722,549.174807777778
227.1120393088,555.654807777778
227.2378353098,561.288141111111
227.3636153752,568.671474444445
227.489379505,581.864807777778
227.6151276992,581.151474444445
227.7408599578,582.231474444445
227.8665762808,597.174807777778
227.9922766682,602.098141111112
228.11796112,610.714807777778
228.2436296362,616.564807777778
228.3692822168,626.028141111111
228.4949188618,631.288141111111
228.6205395712,641.874807777778
228.746144345,655.261474444445
228.8717331832,658.631474444445
228.9973060858,665.368141111112
229.1228630528,674.634807777778
229.2484040842,685.704807777778
229.37392918,689.648141111112
229.4994383402,702.314807777778
229.6249315648,706.048141111112
229.7504088538,715.374807777778
229.8758702072,725.398141111112
230.001315625,731.184807777778
230.1267451072,737.198141111112
230.2521586538,751.454807777778
230.3775562648,754.871474444445
230.5029379402,756.938141111112
230.62830368,765.498141111112
230.7536534842,774.238141111112
230.8789873528,782.184807777778
231.0043052858,799.208141111111
231.1296072832,800.798141111111
231.254893345,814.288141111111
231.3801634712,825.124807777778
231.5054176618,826.828141111111
231.6306559168,836.428141111111
231.7558782362,837.871474444445
231.88108462,855.221474444445
232.0062750682,860.401474444445
232.1314495808,873.581474444445
232.2566081578,872.708141111111
232.3817507992,882.038141111111
232.506877505,886.511474444445
232.6319882752,896.644807777778
232.7570831098,911.074807777778
232.8821620088,920.061474444445
233.0072249722,926.491474444445
233.132272,928.334807777778
233.2573030922,929.858141111112
233.3823182488,946.794807777778
233.5073174698,950.741474444445
233.6323007552,957.244807777778
233.757268105,953.734807777778
233.8822195192,961.001474444445
234.0071549978,969.914807777778
234.1320745408,979.191474444445
234.2569781482,979.644807777778
234.38186582,998.771474444445
234.5067375562,993.724807777778
234.6315933568,999.644807777778
234.7564332218,1025.10480777778
234.8812571512,1008.82814111111
235.006065145,1015.67480777778
235.1308572032,1023.96480777778
235.2556333258,1026.20147444444
235.3803935128,1030.40480777778
235.5051377642,1039.68814111111
235.62986608,1044.68480777778
235.7545784602,1043.73480777778
235.8792749048,1047.85147444444
236.0039554138,1056.41480777778
236.1286199872,1056.85814111111
236.253268625,1062.72147444444
236.3779013272,1073.35814111111
236.5025180938,1072.33147444444
236.6271189248,1074.43480777778
236.7517038202,1078.92814111111
236.87627278,1085.30814111111
237.0008258042,1083.23814111111
237.1253628928,1096.05480777778
237.2498840458,1090.96480777778
237.3743892632,1095.99480777778
237.498878545,1099.75480777778
237.6233518912,1103.12814111111
237.7478093018,1103.41147444444
237.8722507768,1110.31814111111
237.9966763162,1106.69814111111
238.12108592,1109.68814111111
238.2454795882,1119.26814111111
238.3698573208,1109.32147444444
238.4942191178,1116.19147444444
238.6185649792,1118.91480777778
238.742894905,1119.90480777778
238.8672088952,1121.08814111111
238.9915069498,1125.81147444444
239.1157890688,1127.38480777778
239.2400552522,1128.19480777778
239.3643055,1131.62480777778
239.4885398122,1133.45147444444
239.6127581888,1132.34147444444
239.7369606298,1141.44480777778
239.8611471352,1135.30814111111
239.985317705,1142.50147444444
240.1094723392,1146.94147444444
240.2336110378,1146.10814111111
240.3577338008,1147.87147444444
240.4818406282,1144.93480777778
240.60593152,1148.19147444444
240.7300064762,1161.87480777778
240.8540654968,1150.39480777778
240.9781085818,1156.48814111111
241.1021357312,1158.20480777778
241.226146945,1165.14480777778
241.3501422232,1167.24147444444
241.4741215658,1161.75147444444
241.5980849728,1164.99480777778
241.7220324442,1162.63814111111
241.84596398,1166.65814111111
241.9698795802,1169.41814111111
242.0937792448,1177.12480777778
242.2176629738,1178.41147444444
242.3415307672,1183.25814111111
242.465382625,1185.97147444444
242.5892185472,1189.24814111111
242.7130385338,1182.92814111111
242.8368425848,1191.20147444444
242.9606307002,1194.14814111111
243.08440288,1193.51814111111
243.2081591242,1200.84147444444
243.3318994328,1204.28814111111
243.4556238058,1207.36480777778
243.5793322432,1211.97814111111
243.703024745,1214.41147444444
243.8267013112,1220.17814111111
243.9503619418,1214.40147444444
244.0740066368,1213.87147444444
244.1976353962,1206.61480777778
244.32124822,1213.58814111111
244.4448451082,1221.17147444444
244.5684260608,1227.95814111111
244.6919910778,1232.71480777778
244.8155401592,1235.73814111111
244.939073305,1243.78814111111
245.0625905152,1247.93480777778
245.1860917898,1251.37147444444
245.3095771288,1255.37480777778
245.4330465322,1261.17814111111
245.5565,1260.57147444444
245.6799375322,1271.24147444444
245.8033591288,1283.26814111111
245.9267647898,1276.93480777778
246.0501545152,1275.63814111111
246.173528305,1273.39147444444
246.2968861592,1273.96480777778
246.4202280778,1284.57480777778
246.5435540608,1297.06480777778
246.6668641082,1308.65147444444
246.79015822,1318.86480777778
246.9134363962,1330.53147444444
247.0366986368,1338.21814111111
247.1599449418,1341.83814111111
247.2831753112,1357.28480777778
247.406389745,1363.64814111111
247.5295882432,1369.06147444444
247.6527708058,1378.79480777778
247.7759374328,1383.66814111111
247.8990881242,1393.81480777778
248.02222288,1404.44480777778
248.1453417002,1408.19147444444
248.2684445848,1415.26147444444
248.3915315338,1426.61814111111
248.5146025472,1430.30480777778
248.637657625,1426.00147444444
248.7606967672,1424.54480777778
248.8837199738,1437.65147444444
249.0067272448,1453.73147444444
249.1297185802,1467.20480777778
249.25269398,1477.19814111111
249.3756534442,1485.33814111111
249.4985969728,1502.67147444445
249.6215245658,1520.10147444445
249.7444362232,1525.37480777778
249.867331945,1542.51480777778
249.9902117312,1554.19814111111
250.1130755818,1565.04480777778
250.2359234968,1582.13814111111
250.3587554762,1586.69147444445
250.48157152,1597.81480777778
250.6043716282,1613.00147444445
250.7271558008,1619.76147444445
250.8499240378,1633.85147444445
250.9726763392,1647.02814111111
251.095412705,1653.36814111111
251.2181331352,1667.69814111111
251.3408376298,1679.56814111111
251.4635261888,1690.90480777778
251.5861988122,1697.55480777778
251.7088555,1697.75480777778
251.8314962522,1703.54814111111
251.9541210688,1724.94480777778
252.0767299498,1742.08147444445
252.1993228952,1755.33480777778
252.321899905,1776.85814111111
252.4444609792,1786.68480777778
252.5670061178,1804.95814111111
252.6895353208,1819.09480777778
252.8120485882,1836.00814111111
252.93454592,1852.23147444445
253.0570273162,1866.80480777778
253.1794927768,1884.35814111111
253.3019423018,1898.58147444445
253.4243758912,1917.00147444445
253.546793545,1924.15814111111
253.6691952632,1947.16480777778
253.7915810458,1953.16480777778
253.9139508928,1966.57814111111
254.0363048042,1985.98480777778
254.15864278,1998.27480777778
254.2809648202,2012.97814111111
254.4032709248,2018.59480777778
254.5255610938,2028.29147444445
254.6478353272,2042.79480777778
254.770093625,2053.70480777778
254.8923359872,2063.86480777778
255.0145624138,2074.49480777778
255.1367729048,2082.14147444445
255.2589674602,2087.68480777778
255.38114608,2103.48480777778
255.5033087642,2126.25147444445
255.6254555128,2141.83814111111
255.7475863258,2154.06480777778
255.8697012032,2171.80814111111
255.991800145,2185.52480777778
256.1138831512,2205.41814111111
256.2359502218,2226.99814111111
256.3580013568,2240.79480777778
256.4800365562,2255.00480777778
256.60205582,2276.95147444445
256.7240591482,2289.55480777778
256.8460465408,2310.69814111111
256.9680179978,2322.55147444444
257.0899735192,2335.26147444444
257.211913105,2349.99480777778
257.3338367552,2361.78147444444
257.4557444698,2376.54814111111
257.5776362488,2384.22147444444
257.6995120922,2395.39814111111
257.821372,2400.55814111111
257.9432159722,2415.04480777778
258.0650440088,2431.73147444445
258.1868561098,2439.84814111111
258.3086522752,2454.03480777778
258.430432505,2459.41814111111
258.5521967992,2476.11147444445
258.6739451578,2489.29147444445
258.7956775808,2503.53814111111
258.9173940682,2515.34480777778
259.03909462,2520.15814111111
259.1607792362,2523.16814111111
259.2824479168,2532.18147444445
259.4041006618,2544.02814111111
259.5257374712,2557.20814111111
259.647358345,2569.88480777778
259.7689632832,2582.96480777778
259.8905522858,2593.20480777778
260.0121253528,2597.20480777778
260.1336824842,2607.05480777778
260.25522368,2620.40147444445
260.3767489402,2625.85480777778
260.4982582648,2639.69147444445
260.6197516538,2651.17480777778
260.7412291072,2658.80147444444
260.862690625,2671.96147444445
260.9841362072,2684.03480777778
261.1055658538,2693.23814111111
261.2269795648,2704.00480777778
261.3483773402,2707.00480777778
261.46975918,2715.70147444445
261.5911250842,2720.21147444445
261.7124750528,2729.35480777778
261.8338090858,2732.26147444444
261.9551271832,2744.21147444445
262.076429345,2758.23480777778
262.1977155712,2765.94147444445
262.3189858618,2770.07814111111
262.4402402168,2776.30480777778
262.5614786362,2782.35147444445
262.68270112,2788.48480777778
262.8039076682,2787.58480777778
262.9250982808,2793.83480777778
263.0462729578,2804.63147444445
263.1674316992,2804.01480777778
263.288574505,2808.00147444445
263.4097013752,2813.57480777778
263.5308123098,2814.11480777778
263.6519073088,2817.43814111111
263.7729863722,2819.84147444445
263.8940495,2827.80814111111
264.0150966922,2826.63480777778
264.1361279488,2835.26147444444
264.2571432698,2840.45480777778
264.3781426552,2845.49147444444
264.499126105,2856.72147444444
264.6200936192,2861.66480777778
264.7410451978,2863.84814111111
264.8619808408,2866.07147444445
264.9829005482,2880.06814111111
265.10380432,2880.41147444445
265.2246921562,2884.87480777778
265.3455640568,2890.03480777778
265.4664200218,2894.06814111111
265.5872600512,2892.60814111111
265.708084145,2903.21480777778
265.8288923032,2904.12480777778
265.9496845258,2910.84147444445
266.0704608128,2911.22147444444
266.1912211642,2909.56814111111
266.31196558,2912.55147444444
266.4326940602,2910.44147444445
266.5534066048,2913.03147444444
266.6741032138,2916.36814111111
266.7947838872,2910.82147444445
266.915448625,2916.86814111111
267.0360974272,2915.01814111111
267.1567302938,2911.78480777778
267.2773472248,2915.37147444445
267.3979482202,2920.07480777778
267.51853328,2915.70480777778
267.6391024042,2922.40814111111
267.7596555928,2927.89814111111
267.8801928458,2924.08814111111
268.0007141632,2923.68814111111
268.121219545,2934.54147444445
268.2417089912,2928.58147444445
268.3621825018,2929.12480777778
268.4826400768,2941.46147444445
268.6030817162,2934.75147444445
268.72350742,2938.92147444445
268.8439171882,2938.87814111111
268.9643110208,2944.03147444444
269.0846889178,2949.29480777778
269.2050508792,2952.22814111111
269.325396905,2946.03147444444
269.4457269952,2946.56814111111
269.5660411498,2950.78147444444
269.6863393688,2949.76814111111
269.8066216522,2953.09147444445
269.926888,2951.98147444445
270.0471384122,2952.83480777778
270.1673728888,2955.56480777778
270.2875914298,2957.47147444444
270.4077940352,2960.44480777778
270.527980705,2962.25147444445
270.6481514392,2960.16147444445
270.7683062378,2964.11147444445
270.8884451008,2964.82147444445
271.0085680282,2958.96147444445
271.12867502,2961.63147444445
271.2487660762,2956.98480777778
271.3688411968,2957.23147444445
271.4889003818,2964.91480777778
271.6089436312,2968.20480777778
271.728970945,2972.07814111111
271.8489823232,2967.06147444445
271.9689777658,2969.13480777778
272.0889572728,2976.58480777778
272.2089208442,2983.79480777778
272.32886848,2985.05147444444
272.4488001802,2978.43147444445
272.5687159448,2979.75480777778
272.6886157738,2982.05480777778
272.8084996672,2983.81147444445
272.928367625,2985.65814111111
273.0482196472,2991.17480777778
273.1680557338,2990.75814111111
273.2878758848,2999.84480777778
273.4076801002,2998.54147444445
273.52746838,2992.20814111111
273.6472407242,2994.93147444445
273.7669971328,3003.89814111111
273.8867376058,3004.18147444445
274.0064621432,3000.39814111111
274.126170745,3001.54147444445
274.2458634112,3006.06814111111
274.3655401418,3013.06480777778
274.4852009368,3009.66814111111
274.6048457962,3019.02147444445
274.72447472,3020.08480777778
274.8440877082,3023.06480777778
274.9636847608,3024.59814111111
275.0832658778,3032.01480777778
275.2028310592,3025.42480777778
275.322380305,3025.57480777778
275.4419136152,3038.58814111111
275.5614309898,3031.42480777778
275.6809324288,3030.53480777778
275.8004179322,3034.94814111111
275.9198875,3045.98480777778
276.0393411322,3044.23480777778
276.1587788288,3043.21814111111
276.2782005898,3045.65480777778
276.3976064152,3054.33480777778
276.516996305,3047.03814111111
276.6363702592,3054.27814111111
276.7557282778,3055.54147444445
276.8750703608,3060.05147444444
276.9943965082,3057.87814111111
277.11370672,3059.04480777778
277.2330009962,3054.63480777778
277.3522793368,3068.48814111111
277.4715417418,3069.37814111111
277.5907882112,3071.53480777778
277.710018745,3077.58480777778
277.8292333432,3077.91480777778
277.9484320058,3083.54814111111
278.0676147328,3081.72814111111
278.1867815242,3085.63814111111
278.30593238,3087.59480777778
278.4250673002,3098.04480777778
278.5441862848,3099.40814111111
278.6632893338,3102.33147444445
278.7823764472,3104.11147444445
278.901447625,3105.41480777778
279.0205028672,3107.62147444445
279.1395421738,3116.94480777778
279.2585655448,3113.61480777778
279.3775729802,3115.83147444445
279.49656448,3116.48147444445
279.6155400442,3116.77147444445
279.7344996728,3121.58147444445
279.8534433658,3115.96480777778
279.9723711232,3122.16480777778
280.091282945,3126.27480777778
280.2101788312,3122.02814111111
280.3290587818,3128.54480777778
280.4479227968,3127.37147444444
280.5667708762,3121.51147444444
280.68560302,3124.97480777778
280.8044192282,3127.75814111111
280.9232195008,3128.93814111111
281.0420038378,3129.16814111111
281.1607722392,3129.14814111111
281.279524705,3138.76814111111
281.3982612352,3135.96480777778
281.5169818298,3145.89480777778
281.6356864888,3150.88147444444
281.7543752122,3150.40480777778
281.873048,3151.07147444444
281.9917048522,3156.19480777778
282.1103457688,3162.79480777778
282.2289707498,3157.53147444444
282.3475797952,3162.17147444444
282.466172905,3165.22480777778
282.5847500792,3165.78814111111
282.7033113178,3167.41480777778
282.8218566208,3167.28814111111
282.9403859882,3164.61814111111
283.05889942,3165.89814111111
283.1773969162,3171.73147444444
283.2958784768,3174.59814111111
283.4143441018,3174.40147444444
283.5327937912,3174.90480777778
283.651227545,3181.25480777778
283.7696453632,3174.69814111111
283.8880472458,3177.54480777778
284.0064331928,3180.53147444444
284.1248032042,3182.74814111111
284.24315728,3181.98814111111
284.3614954202,3185.30814111111
284.4798176248,3187.29480777778
284.5981238938,3193.90147444444
284.7164142272,3196.96814111111
284.834688625,3197.56147444444
284.9529470872,3203.57480777778
285.0711896138,3199.71480777778
285.1894162048,3199.08480777778
285.3076268602,3205.35147444444
285.42582158,3206.47814111111
285.5440003642,3213.21147444444
285.6621632128,3211.70814111111
285.7803101258,3212.82814111111
285.8984411032,3216.90147444444
286.016556145,3212.12814111111
286.1346552512,3213.36147444444
286.2527384218,3218.26480777778
286.3708056568,3218.53147444444
286.4888569562,3221.18814111111
286.60689232,3224.97480777778
286.7249117482,3217.01814111111
286.8429152408,3219.02480777778
286.9609027978,3222.85147444444
287.0788744192,3226.55814111111
287.196830105,3234.38814111111
287.3147698552,3230.81814111111
287.4326936698,3229.66480777778
287.5506015488,3232.47480777778
287.6684934922,3236.57480777778
287.7863695,3242.16814111111
287.9042295722,3241.70814111111
288.0220737088,3239.70814111111
288.1399019098,3242.47480777778
288.2577141752,3243.99814111111
288.375510505,3241.55480777778
288.4932908992,3245.41480777778
288.6110553578,3244.07480777778
288.7288038808,3245.49480777778
288.8465364682,3241.09814111111
288.96425312,3244.03147444444
289.0819538362,3242.76147444444
289.1996386168,3247.80480777778
289.3173074618,3257.69814111111
289.4349603712,3258.67814111111
289.552597345,3261.10480777778
289.6702183832,3268.48147444444
289.7878234858,3269.55480777778
289.9054126528,3272.14480777778
290.0229858842,3276.42480777778
290.14054318,3281.79147444444
290.2580845402,3286.60814111111
290.3756099648,3291.19814111111
290.4931194538,3298.67147444444
290.6106130072,3305.31147444444
290.728090625,3308.05147444444
290.8455523072,3314.04480777778
290.9629980538,3324.73814111111
291.0804278648,3326.77480777778
291.1978417402,3328.38147444444
291.31523968,3333.94147444444
291.4326216842,3337.03147444444
291.5499877528,3346.39147444444
291.6673378858,3352.68147444444
291.7846720832,3353.32480777778
291.901990345,3361.47480777778
292.0192926712,3371.79147444444
292.1365790618,3373.27814111111
292.2538495168,3377.03147444444
292.3711040362,3383.36147444444
292.48834262,3393.26480777778
292.6055652682,3394.87814111111
292.7227719808,3402.84814111111
292.8399627578,3407.26814111111
292.9571375992,3416.71814111111
293.074296505,3420.64480777778
293.1914394752,3421.91814111111
293.3085665098,3428.44147444444
293.4256776088,3440.42814111111
293.5427727722,3440.57480777778
293.659852,3451.04480777778
293.7769152922,3454.05147444444
293.8939626488,3464.87480777778
294.0109940698,3473.40480777778
294.1280095552,3472.56814111111
294.245009105,3482.57814111111
294.3619927192,3485.47814111111
294.4789603978,3494.26480777778
294.5959121408,3497.76480777778
294.7128479482,3508.83814111111
294.82976782,3520.03480777778
294.9466717562,3516.42480777778
295.0635597568,3525.35480777778
295.1804318218,3533.76480777778
295.2972879512,3539.94480777778
295.414128145,3547.49147444444
295.5309524032,3552.56147444444
295.6477607258,3563.76480777778
295.7645531128,3566.58480777778
295.8813295642,3574.79147444444
295.99809008,3580.48814111111
296.1148346602,3589.94480777778
296.2315633048,3620.27147444444
296.3482760138,3599.25480777778
296.4649727872,3609.14814111111
296.581653625,3618.01814111111
296.6983185272,3629.18480777778
296.8149674938,3632.18147444444
296.9316005248,3640.39147444444
297.0482176202,3644.73480777778
297.16481878,3648.57147444444
297.2814040042,3659.36814111111
297.3979732928,3668.58147444444
297.5145266458,3675.35147444444
297.6310640632,3678.90814111111
297.747585545,3686.56480777778
