UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166941
Integration Time,1000
Averages,300
Date,1/8/2021 1:30:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2378.91092
Reference Date,Multiple Library Date
User Note,


181.8418,1564.45333333333
181.9732053322,-79.58908
182.1045947288,-83.2057466666667
182.2359681898,-85.06908
182.3673257152,-62.96908
182.498667305,-60.4957466666667
182.6299929592,-63.3324133333334
182.7613026778,-62.21908
182.8925964608,-60.79908
183.0238743082,-59.8624133333334
183.15513622,-62.9024133333334
183.2863821962,-61.39908
183.4176122368,-58.0024133333333
183.5488263418,-56.0157466666667
183.6800245112,-61.42908
183.811206745,-55.51908
183.9423730432,-58.12908
184.0735234058,-57.7457466666667
184.2046578328,-54.95908
184.3357763242,-58.0324133333333
184.46687888,-57.9624133333333
184.5979655002,-55.3824133333334
184.7290361848,-58.37908
184.8600909338,-55.3224133333334
184.9911297472,-53.8524133333334
185.122152625,-56.7957466666667
185.2531595672,-52.6557466666667
185.3841505738,-54.7824133333334
185.5151256448,-53.5157466666667
185.6460847802,-55.81908
185.77702798,-57.78908
185.9079552442,-56.8424133333333
186.0388665728,-55.09908
186.1697619658,-55.2424133333334
186.3006414232,-52.33908
186.431504945,-57.35908
186.5623525312,-54.4657466666667
186.6931841818,-58.93908
186.8239998968,-56.5324133333333
186.9547996762,-50.3957466666667
187.08558352,-55.6157466666667
187.2163514282,-52.1657466666667
187.3471034008,-59.6524133333333
187.4778394378,-57.82908
187.6085595392,-52.33908
187.739263705,-52.6957466666667
187.8699519352,-54.4057466666667
188.0006242298,-54.42908
188.1312805888,-52.2524133333334
188.2619210122,-54.0424133333334
188.3925455,-57.28908
188.5231540522,-55.87908
188.6537466688,-55.9024133333333
188.7843233498,-56.4524133333333
188.9148840952,-53.7257466666667
189.045428905,-53.9557466666667
189.1759577792,-56.3057466666667
189.3064707178,-52.85908
189.4369677208,-56.0024133333333
189.5674487882,-55.3324133333333
189.69791392,-48.3857466666667
189.8283631162,-54.5757466666667
189.9587963768,-56.3857466666667
190.0892137018,-54.1157466666667
190.2196150912,-54.99908
190.350000545,-55.5557466666667
190.4803700632,-54.6957466666667
190.6107236458,-53.8757466666667
190.7410612928,-54.9124133333334
190.8713830042,-47.4324133333333
191.00168878,-53.00908
191.1319786202,-52.29908
191.2622525248,-54.4524133333334
191.3925104938,-48.98908
191.5227525272,-52.36908
191.652978625,-46.5257466666667
191.7831887872,-48.66908
191.9133830138,-51.8457466666667
192.0435613048,-50.9657466666667
192.1737236602,-49.6457466666667
192.30387008,-50.5724133333334
192.4340005642,-53.9457466666667
192.5641151128,-48.8257466666667
192.6942137258,-52.5524133333334
192.8242964032,-47.6524133333333
192.954363145,-48.7757466666667
193.0844139512,-50.2924133333334
193.2144488218,-48.7124133333334
193.3444677568,-50.9757466666667
193.4744707562,-46.4624133333333
193.60445782,-48.7757466666667
193.7344289482,-46.7624133333333
193.8643841408,-45.8757466666667
193.9943233978,-45.5357466666667
194.1242467192,-45.5457466666667
194.254154105,-43.95908
194.3840455552,-44.8624133333333
194.5139210698,-46.85908
194.6437806488,-46.3724133333333
194.7736242922,-45.1724133333333
194.903452,-47.4824133333333
195.0332637722,-37.92908
195.1630596088,-46.38908
195.2928395098,-46.33908
195.4226034752,-40.6257466666667
195.552351505,-45.0824133333333
195.6820835992,-41.4124133333333
195.8117997578,-44.2924133333333
195.9414999808,-43.92908
196.0711842682,-45.97908
196.20085262,-42.5624133333333
196.3305050362,-45.3557466666667
196.4601415168,-41.77908
196.5897620618,-38.55908
196.7193666712,-40.3257466666667
196.848955345,-43.5257466666667
196.9785280832,-42.7757466666667
197.1080848858,-42.9457466666667
197.2376257528,-41.0324133333333
197.3671506842,-41.58908
197.49665968,-40.0824133333333
197.6261527402,-39.2657466666667
197.7556298648,-38.44908
197.8850910538,-38.4324133333333
198.0145363072,-37.4057466666667
198.143965625,-35.60908
198.2733790072,-39.79908
198.4027764538,-36.5524133333333
198.5321579648,-38.0357466666667
198.6615235402,-34.22908
198.79087318,-34.0757466666666
198.9202068842,-32.7424133333333
199.0495246528,-36.5057466666667
199.1788264858,-34.79908
199.3081123832,-35.3457466666667
199.437382345,-34.2457466666666
199.5666363712,-34.6324133333333
199.6958744618,-35.8124133333333
199.8250966168,-32.1957466666667
199.9543028362,-30.9724133333333
200.08349312,-33.7324133333333
200.2126674682,-34.53908
200.3418258808,-29.2257466666666
200.4709683578,-32.4224133333333
200.6000948992,-31.4057466666666
200.729205505,-34.3257466666666
200.8583001752,-29.23908
200.9873789098,-27.49908
201.1164417088,-29.8324133333333
201.2454885722,-26.54908
201.3745195,-27.8224133333333
201.5035344922,-28.7457466666667
201.6325335488,-27.4624133333333
201.7615166698,-24.69908
201.8904838552,-27.0057466666666
202.019435105,-24.72908
202.1483704192,-25.1924133333333
202.2772897978,-25.4424133333333
202.4061932408,-25.14908
202.5350807482,-27.14908
202.66395232,-22.50908
202.7928079562,-24.5357466666667
202.9216476568,-19.43908
203.0504714218,-21.1824133333333
203.1792792512,-22.12908
203.308071145,-23.17908
203.4368471032,-7.52241333333333
203.5656071258,-21.60908
203.6943512128,-20.44908
203.8230793642,-19.3624133333333
203.95179158,-19.69908
204.0804878602,-21.9457466666667
204.2091682048,-15.1557466666667
204.3378326138,-18.65908
204.4664810872,-14.3524133333333
204.595113625,-17.3624133333333
204.7237302272,-14.8224133333333
204.8523308938,-12.9724133333333
204.9809156248,-15.50908
205.1094844202,-11.40908
205.23803728,-12.6557466666667
205.3665742042,-12.2957466666667
205.4950951928,-9.68574666666667
205.6236002458,-13.5157466666667
205.7520893632,-8.57908
205.880562545,-9.31241333333333
206.0090197912,-9.86908
206.1374611018,-9.46908
206.2658864768,-2.09908
206.3942959162,-7.60908
206.52268942,-8.77241333333333
206.6510669882,-7.16241333333333
206.7794286208,-2.00908
206.9077743178,-5.17241333333333
207.0361040792,-1.10908
207.164417905,-3.11574666666667
207.2927157952,-3.88574666666667
207.4209977498,-2.12908
207.5492637688,-1.68574666666667
207.6775138522,1.73758666666667
207.805748,-0.675746666666667
207.9339662122,3.96425333333333
208.0621684888,-0.835746666666667
208.1903548298,3.29758666666667
208.3185252352,3.13758666666667
208.446679705,5.40425333333333
208.5748182392,6.03092
208.7029408378,11.4275866666667
208.8310475008,7.59758666666666
208.9591382282,7.98092
209.08721302,5.13425333333334
209.2152718762,7.17758666666667
209.3433147968,14.4975866666667
209.4713417818,10.45092
209.5993528312,9.75758666666667
209.727347945,11.25092
209.8553271232,11.62092
209.9832903658,15.6242533333333
210.1112376728,13.12092
210.2391690442,12.6075866666667
210.36708448,11.8642533333333
210.4949839802,15.1442533333333
210.6228675448,19.08092
210.7507351738,21.29092
210.8785868672,17.7375866666667
211.006422625,20.4542533333333
211.1342424472,25.9742533333334
211.2620463338,21.90092
211.3898342848,26.5642533333334
211.5176063002,24.0142533333333
211.64536238,27.21092
211.7731025242,24.9142533333334
211.9008267328,29.0475866666667
212.0285350058,28.72092
212.1562273432,30.9042533333334
212.283903745,36.5575866666667
212.4115642112,32.30092
212.5392087418,34.7575866666667
212.6668373368,37.0975866666667
212.7944499962,35.8075866666667
212.92204672,37.33092
213.0496275082,36.91092
213.1771923608,40.1142533333333
213.3047412778,43.71092
213.4322742592,40.9875866666667
213.559791305,45.6142533333333
213.6872924152,46.2875866666667
213.8147775898,46.7442533333333
213.9422468288,48.08092
214.0697001322,52.07092
214.1971375,50.6642533333333
214.3245589322,54.21092
214.4519644288,55.4475866666666
214.5793539898,57.1642533333333
214.7067276152,56.9542533333333
214.834085305,58.91092
214.9614270592,58.21092
215.0887528778,62.9542533333333
215.2160627608,62.2875866666666
215.3433567082,66.1875866666666
215.47063472,67.1742533333333
215.5978967962,69.6242533333333
215.7251429368,74.4475866666666
215.8523731418,74.2375866666666
215.9795874112,72.01092
216.106785745,72.9842533333333
216.2339681432,77.2742533333333
216.3611346058,82.2042533333333
216.4882851328,81.69092
216.6154197242,81.2142533333333
216.74253838,88.26092
216.8696411002,86.6275866666666
216.9967278848,89.5375866666666
217.1237987338,89.8442533333333
217.2508536472,89.0242533333333
217.377892625,95.50092
217.5049156672,97.81092
217.6319227738,96.6342533333333
217.7589139448,96.4875866666666
217.8858891802,99.7842533333333
218.01284848,101.407586666667
218.1397918442,102.347586666667
218.2667192728,107.894253333333
218.3936307658,110.067586666667
218.5205263232,111.92092
218.647405945,115.97092
218.7742696312,117.917586666667
218.9011173818,116.90092
219.0279491968,119.797586666667
219.1547650762,121.364253333333
219.28156502,125.99092
219.4083490282,130.004253333333
219.5351171008,130.924253333333
219.6618692378,133.924253333333
219.7886054392,136.427586666667
219.915325705,138.644253333333
220.0420300352,138.917586666667
220.1687184298,141.654253333333
220.2953908888,146.154253333333
220.4220474122,147.204253333333
220.548688,147.604253333333
220.6753126522,149.007586666667
220.8019213688,154.444253333333
220.9285141498,155.384253333333
221.0550909952,161.08092
221.181651905,163.94092
221.3081968792,163.294253333333
221.4347259178,170.167586666667
221.5612390208,171.414253333333
221.6877361882,169.127586666667
221.81421742,174.857586666667
221.9406827162,175.467586666667
222.0671320768,180.497586666667
222.1935655018,179.20092
222.3199829912,184.414253333333
222.446384545,186.707586666667
222.5727701632,186.53092
222.6991398458,194.894253333333
222.8254935928,197.32092
222.9518314042,197.734253333333
223.07815328,205.62092
223.2044592202,209.31092
223.3307492248,214.82092
223.4570232938,214.144253333333
223.5832814272,217.16092
223.709523625,220.274253333333
223.8357498872,223.744253333333
223.9619602138,233.724253333333
224.0881546048,230.31092
224.2143330602,234.484253333333
224.34049558,238.337586666667
224.4666421642,237.527586666667
224.5927728128,246.76092
224.7188875258,242.957586666667
224.8449863032,251.35092
224.971069145,254.484253333333
225.0971360512,253.754253333333
225.2231870218,260.39092
225.3492220568,262.80092
225.4752411562,267.397586666667
225.60124432,274.00092
225.7272315482,278.99092
225.8532028408,281.19092
225.9791581978,286.157586666667
226.1050976192,285.77092
226.231021105,295.95092
226.3569286552,297.71092
226.4828202698,299.67092
226.6086959488,310.374253333333
226.7345556922,309.134253333333
226.8603995,316.33092
226.9862273722,321.97092
227.1120393088,324.747586666667
227.2378353098,329.74092
227.3636153752,331.947586666667
227.489379505,343.487586666667
227.6151276992,341.56092
227.7408599578,340.617586666667
227.8665762808,350.864253333333
227.9922766682,355.127586666667
228.11796112,360.45092
228.2436296362,364.174253333333
228.3692822168,370.007586666667
228.4949188618,371.794253333333
228.6205395712,379.954253333333
228.746144345,391.137586666667
228.8717331832,392.86092
228.9973060858,396.26092
229.1228630528,403.224253333333
229.2484040842,410.054253333333
229.37392918,412.36092
229.4994383402,423.217586666667
229.6249315648,424.297586666667
229.7504088538,429.804253333333
229.8758702072,437.18092
230.001315625,439.82092
230.1267451072,443.11092
230.2521586538,454.034253333333
230.3775562648,457.197586666667
230.5029379402,455.53092
230.62830368,462.124253333333
230.7536534842,467.937586666667
230.8789873528,474.79092
231.0043052858,488.164253333333
231.1296072832,487.724253333333
231.254893345,496.17092
231.3801634712,504.204253333333
231.5054176618,504.85092
231.6306559168,511.004253333333
231.7558782362,510.30092
231.88108462,524.754253333334
232.0062750682,527.564253333333
232.1314495808,537.884253333334
232.2566081578,534.694253333334
232.3817507992,543.42092
232.506877505,543.204253333334
232.6319882752,550.93092
232.7570831098,560.65092
232.8821620088,568.11092
233.0072249722,573.434253333334
233.132272,572.15092
233.2573030922,570.34092
233.3823182488,585.284253333334
233.5073174698,585.497586666667
233.6323007552,592.277586666667
233.757268105,586.237586666667
233.8822195192,591.28092
234.0071549978,597.82092
234.1320745408,604.637586666667
234.2569781482,603.274253333334
234.38186582,617.934253333334
234.5067375562,612.717586666667
234.6315933568,616.607586666667
234.7564332218,639.257586666667
234.8812571512,620.897586666667
235.006065145,623.93092
235.1308572032,629.84092
235.2556333258,630.824253333334
235.3803935128,632.15092
235.5051377642,641.167586666667
235.62986608,643.72092
235.7545784602,641.674253333334
235.8792749048,643.154253333334
236.0039554138,650.64092
236.1286199872,647.52092
236.253268625,652.404253333334
236.3779013272,661.537586666667
236.5025180938,657.884253333334
236.6271189248,657.357586666667
236.7517038202,662.324253333334
236.87627278,665.72092
237.0008258042,661.917586666667
237.1253628928,673.704253333333
237.2498840458,667.54092
237.3743892632,669.614253333334
237.498878545,673.457586666667
237.6233518912,674.20092
237.7478093018,673.147586666667
237.8722507768,678.467586666667
237.9966763162,675.404253333333
238.12108592,676.37092
238.2454795882,684.657586666667
238.3698573208,672.43092
238.4942191178,680.95092
238.6185649792,680.484253333334
238.742894905,679.47092
238.8672088952,680.587586666667
238.9915069498,684.324253333333
239.1157890688,685.41092
239.2400552522,684.08092
239.3643055,686.784253333333
239.4885398122,686.887586666667
239.6127581888,685.414253333333
239.7369606298,693.834253333334
239.8611471352,686.417586666667
239.985317705,691.90092
240.1094723392,694.124253333334
240.2336110378,693.154253333334
240.3577338008,696.234253333334
240.4818406282,692.364253333334
240.60593152,692.747586666667
240.7300064762,705.444253333334
240.8540654968,692.034253333334
240.9781085818,697.737586666667
241.1021357312,697.52092
241.226146945,704.954253333334
241.3501422232,705.71092
241.4741215658,700.567586666667
241.5980849728,701.477586666667
241.7220324442,698.374253333334
241.84596398,701.457586666667
241.9698795802,701.514253333334
242.0937792448,707.03092
242.2176629738,708.254253333334
242.3415307672,712.167586666667
242.465382625,712.264253333334
242.5892185472,714.734253333334
242.7130385338,711.50092
242.8368425848,718.584253333334
242.9606307002,718.84092
243.08440288,717.36092
243.2081591242,720.11092
243.3318994328,723.20092
243.4556238058,725.687586666667
243.5793322432,725.69092
243.703024745,728.94092
243.8267013112,731.807586666667
243.9503619418,727.977586666667
244.0740066368,730.197586666667
244.1976353962,723.84092
244.32124822,729.35092
244.4448451082,732.184253333334
244.5684260608,736.494253333334
244.6919910778,739.48092
244.8155401592,739.67092
244.939073305,748.247586666667
245.0625905152,746.604253333333
245.1860917898,749.40092
245.3095771288,751.72092
245.4330465322,753.76092
245.5565,752.38092
245.6799375322,759.197586666667
245.8033591288,768.954253333333
245.9267647898,761.487586666667
246.0501545152,760.724253333333
246.173528305,761.807586666667
246.2968861592,760.927586666667
246.4202280778,767.914253333333
246.5435540608,775.20092
246.6668641082,783.514253333333
246.79015822,787.52092
246.9134363962,796.674253333333
247.0366986368,799.964253333333
247.1599449418,801.654253333333
247.2831753112,812.87092
247.406389745,816.627586666667
247.5295882432,819.714253333333
247.6527708058,823.68092
247.7759374328,826.75092
247.8990881242,835.90092
248.02222288,840.247586666666
248.1453417002,840.467586666666
248.2684445848,847.387586666666
248.3915315338,852.934253333333
248.5146025472,853.767586666666
248.637657625,853.017586666666
248.7606967672,851.067586666666
248.8837199738,859.55092
249.0067272448,868.75092
249.1297185802,876.967586666667
249.25269398,883.067586666667
249.3756534442,886.554253333333
249.4985969728,898.844253333333
249.6215245658,910.104253333333
249.7444362232,914.97092
249.867331945,922.257586666666
249.9902117312,928.904253333333
250.1130755818,936.17092
250.2359234968,949.217586666667
250.3587554762,947.614253333334
250.48157152,954.824253333334
250.6043716282,965.86092
250.7271558008,967.914253333333
250.8499240378,977.744253333333
250.9726763392,985.087586666667
251.095412705,987.347586666667
251.2181331352,997.414253333333
251.3408376298,1002.27092
251.4635261888,1013.43092
251.5861988122,1017.47758666667
251.7088555,1016.78425333333
251.8314962522,1017.43758666667
251.9541210688,1033.19092
252.0767299498,1041.30092
252.1993228952,1050.07425333333
252.321899905,1065.64092
252.4444609792,1068.65092
252.5670061178,1079.28092
252.6895353208,1089.47092
252.8120485882,1098.72758666667
252.93454592,1108.03092
253.0570273162,1117.21092
253.1794927768,1129.37425333333
253.3019423018,1136.75092
253.4243758912,1150.20092
253.546793545,1150.40758666667
253.6691952632,1165.64425333333
253.7915810458,1170.00758666667
253.9139508928,1176.61758666667
254.0363048042,1188.11092
254.15864278,1198.08425333333
254.2809648202,1207.56758666667
254.4032709248,1209.49758666667
254.5255610938,1216.96092
254.6478353272,1226.72092
254.770093625,1229.73092
254.8923359872,1233.04425333333
255.0145624138,1239.06092
255.1367729048,1244.75425333333
255.2589674602,1249.42092
255.38114608,1260.39092
255.5033087642,1272.69425333333
255.6254555128,1282.32092
255.7475863258,1289.94092
255.8697012032,1300.75425333333
255.991800145,1308.73758666667
256.1138831512,1322.29758666667
256.2359502218,1333.66425333333
256.3580013568,1343.52425333333
256.4800365562,1349.28758666667
256.60205582,1363.01758666667
256.7240591482,1369.60758666667
256.8460465408,1386.69425333333
256.9680179978,1390.58092
257.0899735192,1399.37758666667
257.211913105,1407.97092
257.3338367552,1413.04092
257.4557444698,1423.43758666667
257.5776362488,1425.46425333333
257.6995120922,1433.69425333333
257.821372,1434.83092
257.9432159722,1445.50758666667
258.0650440088,1458.10425333333
258.1868561098,1460.83092
258.3086522752,1468.86092
258.430432505,1470.50425333333
258.5521967992,1482.46758666667
258.6739451578,1488.57425333333
258.7956775808,1497.18092
258.9173940682,1506.63425333333
259.03909462,1507.36425333333
259.1607792362,1507.83758666667
259.2824479168,1514.65425333333
259.4041006618,1521.60425333333
259.5257374712,1528.92092
259.647358345,1536.19425333333
259.7689632832,1545.88758666667
259.8905522858,1552.50758666667
260.0121253528,1552.96758666667
260.1336824842,1558.64425333333
260.25522368,1569.82092
260.3767489402,1571.56092
260.4982582648,1575.88092
260.6197516538,1585.71758666667
260.7412291072,1589.51092
260.862690625,1596.50758666667
260.9841362072,1605.61758666667
261.1055658538,1611.54092
261.2269795648,1617.39758666667
261.3483773402,1617.89425333333
261.46975918,1623.37092
261.5911250842,1625.74092
261.7124750528,1632.15758666667
261.8338090858,1632.16425333333
261.9551271832,1640.12425333333
262.076429345,1652.66092
262.1977155712,1653.78758666667
262.3189858618,1655.68425333333
262.4402402168,1659.84425333333
262.5614786362,1664.12758666667
262.68270112,1665.47758666667
262.8039076682,1667.06092
262.9250982808,1671.63092
263.0462729578,1678.64425333333
263.1674316992,1675.52092
263.288574505,1678.58758666667
263.4097013752,1679.79425333333
263.5308123098,1681.36092
263.6519073088,1683.40758666667
263.7729863722,1683.47425333333
263.8940495,1690.90425333333
264.0150966922,1688.16758666667
264.1361279488,1696.68758666667
264.2571432698,1698.58758666667
264.3781426552,1699.41425333333
264.499126105,1709.68758666667
264.6200936192,1711.67425333333
264.7410451978,1713.17758666667
264.8619808408,1712.40425333333
264.9829005482,1723.29425333333
265.10380432,1718.67758666667
265.2246921562,1723.68758666667
265.3455640568,1727.15425333333
265.4664200218,1730.32758666667
265.5872600512,1729.42092
265.708084145,1734.59758666667
265.8288923032,1736.84425333333
265.9496845258,1741.35092
266.0704608128,1740.30758666667
266.1912211642,1736.45092
266.31196558,1742.87425333333
266.4326940602,1737.46092
266.5534066048,1740.49425333333
266.6741032138,1747.07425333333
266.7947838872,1735.42758666667
266.915448625,1743.61425333333
267.0360974272,1740.80425333333
267.1567302938,1737.41092
267.2773472248,1740.11758666667
267.3979482202,1744.45758666667
267.51853328,1740.75092
267.6391024042,1744.64092
267.7596555928,1748.83092
267.8801928458,1746.49758666667
268.0007141632,1747.70758666667
268.121219545,1755.47092
268.2417089912,1748.82425333333
268.3621825018,1749.72758666667
268.4826400768,1759.87758666667
268.6030817162,1754.20092
268.72350742,1756.24092
268.8439171882,1755.87092
268.9643110208,1760.11758666667
269.0846889178,1762.24758666667
269.2050508792,1767.26758666667
269.325396905,1761.61758666667
269.4457269952,1757.99758666667
269.5660411498,1762.43425333333
269.6863393688,1759.69425333333
269.8066216522,1766.83092
269.926888,1765.01758666667
270.0471384122,1763.08425333333
270.1673728888,1766.77425333333
270.2875914298,1766.37092
270.4077940352,1770.17425333333
270.527980705,1769.39425333333
270.6481514392,1766.03425333333
270.7683062378,1772.52092
270.8884451008,1773.15425333333
271.0085680282,1767.76092
271.12867502,1772.28092
271.2487660762,1765.35425333333
271.3688411968,1768.06092
271.4889003818,1770.93425333333
271.6089436312,1776.24758666667
271.728970945,1774.51092
271.8489823232,1771.09092
271.9689777658,1773.55092
272.0889572728,1777.72092
272.2089208442,1782.25758666667
272.32886848,1784.62092
272.4488001802,1778.61758666667
272.5687159448,1778.06425333333
272.6886157738,1782.47092
272.8084996672,1783.35758666667
272.928367625,1785.98425333333
273.0482196472,1788.58425333333
273.1680557338,1787.66425333333
273.2878758848,1794.26092
273.4076801002,1792.10425333333
273.52746838,1790.00425333333
273.6472407242,1790.47092
273.7669971328,1796.20092
273.8867376058,1795.76758666667
274.0064621432,1791.59758666667
274.126170745,1789.55758666667
274.2458634112,1797.53758666667
274.3655401418,1801.22425333333
274.4852009368,1798.43425333333
274.6048457962,1806.04425333333
274.72447472,1805.55758666667
274.8440877082,1810.22758666667
274.9636847608,1811.81092
275.0832658778,1818.80425333333
275.2028310592,1810.11425333333
275.322380305,1809.54425333333
275.4419136152,1821.70425333333
275.5614309898,1813.34425333333
275.6809324288,1812.34758666667
275.8004179322,1815.92425333333
275.9198875,1829.29425333333
276.0393411322,1823.38092
276.1587788288,1816.76092
276.2782005898,1821.52425333333
276.3976064152,1829.46425333333
276.516996305,1823.49758666667
276.6363702592,1828.82758666667
276.7557282778,1828.99092
276.8750703608,1829.06758666667
276.9943965082,1832.70425333333
277.11370672,1832.15425333333
277.2330009962,1831.94758666667
277.3522793368,1839.74092
277.4715417418,1842.00758666667
277.5907882112,1840.90092
277.710018745,1843.56092
277.8292333432,1844.90092
277.9484320058,1848.55425333333
278.0676147328,1845.36425333333
278.1867815242,1848.95425333333
278.30593238,1850.84425333333
278.4250673002,1861.12092
278.5441862848,1860.21092
278.6632893338,1862.68425333333
278.7823764472,1863.93425333333
278.901447625,1866.28758666667
279.0205028672,1865.79425333333
279.1395421738,1873.82092
279.2585655448,1868.77758666667
279.3775729802,1873.02425333333
279.49656448,1871.24758666667
279.6155400442,1870.42758666667
279.7344996728,1876.51092
279.8534433658,1870.17758666667
279.9723711232,1874.35758666667
280.091282945,1872.15425333333
280.2101788312,1868.82425333333
280.3290587818,1875.84425333333
280.4479227968,1872.94758666667
280.5667708762,1867.14092
280.68560302,1871.41092
280.8044192282,1871.82425333333
280.9232195008,1873.59425333333
281.0420038378,1873.21758666667
281.1607722392,1870.88425333333
281.279524705,1882.43758666667
281.3982612352,1875.29425333333
281.5169818298,1884.79425333333
281.6356864888,1888.14092
281.7543752122,1888.02092
281.873048,1887.27425333333
281.9917048522,1890.20092
282.1103457688,1894.62425333333
282.2289707498,1890.01758666667
282.3475797952,1891.55092
282.466172905,1892.14758666667
282.5847500792,1894.32092
282.7033113178,1895.35092
282.8218566208,1897.55092
282.9403859882,1891.83758666667
283.05889942,1893.28758666667
283.1773969162,1900.05758666667
283.2958784768,1900.76092
283.4143441018,1899.71758666667
283.5327937912,1899.20092
283.651227545,1902.38092
283.7696453632,1897.06092
283.8880472458,1898.63425333333
284.0064331928,1902.33092
284.1248032042,1903.11758666667
284.24315728,1900.36425333333
284.3614954202,1904.79092
284.4798176248,1907.33758666667
284.5981238938,1911.77425333333
284.7164142272,1912.27092
284.834688625,1910.97758666667
284.9529470872,1913.30092
285.0711896138,1912.28425333333
285.1894162048,1912.38425333333
285.3076268602,1915.71092
285.42582158,1916.58758666667
285.5440003642,1922.15092
285.6621632128,1921.55092
285.7803101258,1925.34425333333
285.8984411032,1926.04425333333
286.016556145,1922.58758666667
286.1346552512,1922.63758666667
286.2527384218,1927.49758666667
286.3708056568,1925.93092
286.4888569562,1927.25092
286.60689232,1933.77092
286.7249117482,1924.09092
286.8429152408,1926.98092
286.9609027978,1929.11092
287.0788744192,1930.70425333333
287.196830105,1934.14092
287.3147698552,1931.67092
287.4326936698,1931.13758666667
287.5506015488,1936.32758666667
287.6684934922,1934.31092
287.7863695,1940.39758666667
287.9042295722,1940.68425333333
288.0220737088,1940.24425333333
288.1399019098,1940.32425333333
288.2577141752,1944.16425333333
288.375510505,1941.70092
288.4932908992,1942.73425333333
288.6110553578,1939.68758666667
288.7288038808,1939.54425333333
288.8465364682,1937.15758666667
288.96425312,1940.88092
289.0819538362,1938.80425333333
289.1996386168,1941.60425333333
289.3173074618,1948.71425333333
289.4349603712,1947.24425333333
289.552597345,1951.98425333333
289.6702183832,1953.68425333333
289.7878234858,1955.32092
289.9054126528,1959.00092
290.0229858842,1959.54092
290.14054318,1961.31758666667
290.2580845402,1968.04092
290.3756099648,1971.17425333333
290.4931194538,1975.59758666667
290.6106130072,1978.57092
290.728090625,1978.06758666667
290.8455523072,1986.25425333333
290.9629980538,1989.91092
291.0804278648,1990.39092
291.1978417402,1990.84758666667
291.31523968,1993.08758666667
291.4326216842,1994.25758666667
291.5499877528,2001.76092
291.6673378858,2006.43092
291.7846720832,2008.10758666667
291.901990345,2011.76425333333
292.0192926712,2019.64758666667
292.1365790618,2019.42758666667
292.2538495168,2020.37758666667
292.3711040362,2022.46758666667
292.48834262,2032.38758666667
292.6055652682,2030.24092
292.7227719808,2036.63425333333
292.8399627578,2040.39092
292.9571375992,2044.31758666667
293.074296505,2049.52092
293.1914394752,2049.11758666667
293.3085665098,2050.73758666667
293.4256776088,2061.47092
293.5427727722,2061.82758666667
293.659852,2066.51758666667
293.7769152922,2071.98758666667
293.8939626488,2074.92092
294.0109940698,2079.64425333333
294.1280095552,2078.38425333333
294.245009105,2087.78758666667
294.3619927192,2086.60425333333
294.4789603978,2093.08092
294.5959121408,2094.29092
294.7128479482,2101.61758666667
294.82976782,2109.12425333333
294.9466717562,2105.03425333333
295.0635597568,2110.87758666667
295.1804318218,2116.68758666667
295.2972879512,2122.06092
295.414128145,2125.08425333333
295.5309524032,2125.85758666667
295.6477607258,2138.97092
295.7645531128,2134.28425333333
295.8813295642,2137.78425333333
295.99809008,2143.78758666667
296.1148346602,2150.50758666667
296.2315633048,2175.09092
296.3482760138,2152.28758666667
296.4649727872,2157.70092
296.581653625,2164.44092
296.6983185272,2176.53092
296.8149674938,2177.28425333333
296.9316005248,2181.04092
297.0482176202,2183.24758666667
297.16481878,2182.70758666667
297.2814040042,2190.29758666667
297.3979732928,2198.92758666667
297.5145266458,2204.15758666667
297.6310640632,2203.99092
297.747585545,2209.62092
297.8640910912,2215.96425333333
297.9805807018,2218.17758666667
298.0970543768,2218.87425333333
298.2135121162,2220.88092
298.32995392,2229.50425333333
298.4463797882,2233.05758666667
298.5627897208,2233.44425333333
298.6791837178,2233.14092
298.7955617792,2244.85758666667
298.911923905,2244.14425333333
299.0282700952,2249.46758666667
299.1446003498,2253.75092
299.2609146688,2252.41758666667
299.3772130522,2257.25425333333
299.4934955,2258.92425333333
299.6097620122,2286.51092
299.7260125888,2267.50425333333
299.8422472298,2269.89425333333
299.9584659352,2269.97092
300.074668705,2276.99092
300.1908555392,2281.70092
300.3070264378,2279.73425333333
300.4231814008,2284.46425333333
300.5393204282,2284.40092
300.65544352,2292.77092
300.7715506762,2290.96092
300.8876418968,2296.71092
301.0037171818,2297.38425333333
301.1197765312,2303.44758666667
301.235819945,2304.02425333333
301.3518474232,2301.43425333333
301.4678589658,2308.73092
301.5838545728,2326.04092
301.6998342442,2314.34092
301.81579798,2312.51092
301.9317457802,2314.33092
302.0476776448,2316.00758666667
302.1635935738,2317.85092
302.2794935672,2322.62092
302.395377625,2322.87092
302.5112457472,2327.99425333333
302.6270979338,2329.92092
302.7429341848,2334.86092
302.8587545002,2333.00092
302.97455888,2337.50758666667
303.0903473242,2339.22092
303.2061198328,2342.50425333333
303.3218764058,2346.86758666667
303.4376170432,2349.56758666667
303.553341745,2349.59758666667
303.6690505112,2350.95425333333
303.7847433418,2351.47092
303.9004202368,2349.77092
304.0160811962,2348.49758666667
304.13172622,2358.98092
304.2473553082,2356.22092
304.3629684608,2360.50758666667
304.4785656778,2362.13425333333
304.5941469592,2361.86425333333
